Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:15;;;;;;;14.33;7.70;;;-2.30;29.50;;;;;;5052797;28;20176;-85
2023/12/03 00:04:42;;;;;;;13.43;7.60;;;-2.30;54.90;;;;;;5052790;28;20187;-84
2023/12/03 00:07:08;;;;;;;13.27;8.07;;;-2.30;66.20;;;;;;5053985;28;20185;-85
2023/12/03 00:09:36;;;;;;;13.03;7.60;;;-2.30;50.50;;;;;;5051987;28;20202;-85
2023/12/03 00:12:04;;;;;;;14.33;7.40;;;-2.30;97.30;;;;;;5052378;28;20178;-84
2023/12/03 00:14:29;;;;;;;13.80;7.67;;;-2.20;26.30;;;;;;5053902;28;20171;-85
2023/12/03 00:16:55;;;;;;;14.10;8.67;;;-2.20;1.00;;;;;;5051230;28;20172;-85
2023/12/03 00:19:20;;;;;;;14.70;7.70;;;-2.20;1.00;;;;;;5053147;28;20193;-84
2023/12/03 00:21:46;;;;;;;17.03;8.40;;;-2.20;27.10;;;;;;5052375;28;20182;-85
2023/12/03 00:24:11;;;;;;;15.70;8.47;;;-2.30;38.10;;;;;;5052487;28;20175;-84
2023/12/03 00:26:37;;;;;;;15.70;9.47;;;-2.20;15.60;;;;;;5053486;28;20186;-85
2023/12/03 00:29:03;;;;;;;13.93;8.03;;;-2.30;28.20;;;;;;5053340;28;20211;-85
2023/12/03 00:31:28;;;;;;;13.20;8.00;;;-2.20;6.90;;;;;;5053158;28;20175;-85
2023/12/03 00:33:54;;;;;;;14.37;8.47;;;-2.30;1.00;;;;;;5052201;28;20180;-84
2023/12/03 00:36:19;;;;;;;15.33;8.50;;;-2.30;12.80;;;;;;5052150;28;20176;-85
2023/12/03 00:38:45;;;;;;;15.63;8.67;;;-2.30;87.10;;;;;;5053117;28;20229;-85
2023/12/03 00:41:10;;;;;;;13.63;8.57;;;-2.40;98.00;;;;;;5051585;28;20176;-85
2023/12/03 00:43:36;;;;;;;14.00;8.80;;;-2.40;99.90;;;;;;5052279;28;20191;-85
2023/12/03 00:46:02;;;;;;;16.30;8.97;;;-2.50;99.90;;;;;;5052078;28;20175;-85
2023/12/03 00:48:28;;;;;;;14.93;8.73;;;-2.60;99.90;;;;;;5052968;28;20201;-85
2023/12/03 00:50:54;;;;;;;13.57;8.33;;;-2.60;99.90;;;;;;5051365;28;20178;-85
2023/12/03 00:53:19;;;;;;;12.50;7.70;;;-2.60;99.90;;;;;;5053124;28;20175;-85
2023/12/03 00:55:45;;;;;;;14.53;8.70;;;-2.60;99.90;;;;;;5053363;28;20175;-85
2023/12/03 00:58:10;;;;;;;13.07;8.20;;;-2.60;99.90;;;;;;5052915;28;20321;-85
2023/12/03 01:00:36;;;;;;;13.30;7.57;;;-2.70;99.90;;;;;;5052460;28;20220;-85
2023/12/03 01:03:02;;;;;;;14.07;8.17;;;-2.70;99.90;;;;;;5051615;28;20171;-85
2023/12/03 01:05:28;;;;;;;15.00;8.77;;;-2.70;99.90;;;;;;5052790;28;20277;-85
2023/12/03 01:07:53;;;;;;;14.50;8.37;;;-2.70;99.90;;;;;;5052580;28;20266;-85
2023/12/03 01:10:19;;;;;;;15.47;8.60;;;-2.70;99.90;;;;;;5050704;28;20195;-84
2023/12/03 01:12:45;;;;;;;16.67;9.43;;;-2.70;99.90;;;;;;5051397;28;20186;-85
2023/12/03 01:15:10;;;;;;;16.33;9.37;;;-2.70;99.90;;;;;;5051403;28;20569;-85
2023/12/03 01:17:36;;;;;;;15.77;9.20;;;-2.70;99.90;;;;;;5052698;28;20201;-85
2023/12/03 01:20:01;;;;;;;15.57;8.73;;;-2.70;99.90;;;;;;5050758;28;20199;-85
2023/12/03 01:22:27;;;;;;;16.30;8.73;;;-2.70;99.90;;;;;;5051168;28;20217;-84
2023/12/03 01:24:52;;;;;;;15.87;8.77;;;-2.80;99.90;;;;;;5050974;28;20178;-85
2023/12/03 01:27:18;;;;;;;16.17;8.57;;;-2.80;99.90;;;;;;5051104;28;20214;-85
2023/12/03 01:29:43;;;;;;;15.03;9.23;;;-2.90;99.90;;;;;;5050535;28;20244;-85
2023/12/03 01:32:09;;;;;;;15.97;8.90;;;-2.90;99.90;;;;;;5052365;28;20169;-85
2023/12/03 01:34:35;;;;;;;17.80;9.40;;;-2.80;99.90;;;;;;5052349;28;20260;-85
2023/12/03 01:37:00;;;;;;;17.80;10.00;;;-2.80;99.90;;;;;;5050975;28;20182;-84
2023/12/03 01:39:26;;;;;;;17.80;10.27;;;-2.80;99.90;;;;;;5050205;28;20225;-85
2023/12/03 01:41:52;;;;;;;17.93;10.20;;;-2.80;99.90;;;;;;5052167;28;20177;-85
2023/12/03 01:44:18;;;;;;;19.20;10.57;;;-2.80;99.90;;;;;;5052280;28;20694;-85
2023/12/03 01:46:48;;;;;;;17.93;9.83;;;-2.80;99.90;;;;;;5052176;28;20178;-84
2023/12/03 01:49:14;;;;;;;19.20;10.53;;;-2.80;99.90;;;;;;5051327;28;20613;-83
2023/12/03 01:51:40;;;;;;;20.63;10.53;;;-2.80;99.90;;;;;;5052129;28;20659;-84
2023/12/03 01:54:05;;;;;;;19.57;10.47;;;-2.80;99.90;;;;;;5052145;28;20174;-85
2023/12/03 01:56:32;;;;;;;19.17;9.90;;;-2.70;99.90;;;;;;5052112;28;20174;-85
2023/12/03 01:58:57;;;;;;;17.90;9.87;;;-2.70;99.90;;;;;;5050606;28;20213;-84
2023/12/03 02:01:23;;;;;;;17.00;10.47;;;-2.60;99.90;;;;;;5051976;28;20178;-85
2023/12/03 02:03:48;;;;;;;19.13;9.67;;;-2.60;99.90;;;;;;5050759;28;20214;-84
2023/12/03 02:06:14;;;;;;;21.03;10.40;;;-2.60;99.90;;;;;;5050668;28;20296;-85
2023/12/03 02:08:40;;;;;;;21.50;10.97;;;-2.50;99.90;;;;;;5050448;28;20210;-85
2023/12/03 02:11:06;;;;;;;18.77;10.30;;;-2.60;99.90;;;;;;5050295;28;20178;-85
2023/12/03 02:13:34;;;;;;;21.13;10.27;;;-2.60;99.90;;;;;;5050831;28;20186;-85
2023/12/03 02:16:00;;;;;;;18.63;10.40;;;-2.60;99.90;;;;;;5050580;28;20228;-85
2023/12/03 02:18:26;;;;;;;17.70;10.40;;;-2.50;99.90;;;;;;5050581;28;20202;-85
2023/12/03 02:20:53;;;;;;;20.50;11.87;;;-2.60;99.90;;;;;;5051230;28;20214;-85
2023/12/03 02:23:20;;;;;;;20.03;10.57;;;-2.60;99.90;;;;;;5051452;28;20261;-84
2023/12/03 02:25:47;;;;;;;19.30;10.87;;;-2.60;99.90;;;;;;5050711;28;20179;-85
2023/12/03 02:28:13;;;;;;;18.77;10.73;;;-2.60;99.90;;;;;;5050503;28;20202;-84
2023/12/03 02:30:40;;;;;;;20.10;10.67;;;-2.60;99.90;;;;;;5051350;28;20179;-85
2023/12/03 02:33:05;;;;;;;18.10;10.40;;;-2.60;99.90;;;;;;5050295;28;20532;-85
2023/12/03 02:35:31;;;;;;;19.13;11.10;;;-2.50;99.90;;;;;;5051689;28;20183;-84
2023/12/03 02:37:57;;;;;;;21.20;11.20;;;-2.60;99.90;;;;;;5051480;28;20179;-85
2023/12/03 02:40:22;;;;;;;18.03;9.93;;;-2.50;99.90;;;;;;5051989;28;20199;-85
2023/12/03 02:42:48;;;;;;;17.90;10.47;;;-2.60;99.90;;;;;;5054345;28;20177;-85
2023/12/03 02:45:13;;;;;;;21.27;11.57;;;-2.60;99.90;;;;;;5054525;28;20194;-85
2023/12/03 02:47:39;;;;;;;20.53;11.40;;;-2.70;99.90;;;;;;5055397;28;20166;-85
2023/12/03 02:50:05;;;;;;;18.57;10.67;;;-2.80;99.90;;;;;;5054634;28;20210;-84
2023/12/03 02:52:30;;;;;;;21.07;11.50;;;-2.80;99.90;;;;;;5055084;28;20177;-85
2023/12/03 02:54:56;;;;;;;21.63;11.60;;;-2.80;99.90;;;;;;5055214;28;20227;-85
2023/12/03 02:57:21;;;;;;;18.97;10.67;;;-2.80;99.90;;;;;;5054037;28;20653;-85
2023/12/03 02:59:47;;;;;;;20.43;11.07;;;-2.70;99.90;;;;;;5053863;28;20210;-85
2023/12/03 03:02:13;;;;;;;19.97;10.80;;;-2.70;99.90;;;;;;5053762;28;20177;-85
2023/12/03 03:04:38;;;;;;;17.13;10.37;;;-2.70;99.90;;;;;;5054857;28;20282;-85
2023/12/03 03:07:04;;;;;;;18.80;10.23;;;-2.70;99.90;;;;;;5054819;28;20198;-85
2023/12/03 03:09:29;;;;;;;18.23;10.13;;;-2.70;99.90;;;;;;5053364;28;20656;-85
2023/12/03 03:11:57;;;;;;;17.20;9.73;;;-2.70;99.90;;;;;;5055037;28;20185;-85
2023/12/03 03:14:23;;;;;;;19.43;10.77;;;-2.70;99.90;;;;;;5053852;28;20587;-87
2023/12/03 03:16:49;;;;;;;17.80;10.10;;;-2.80;99.90;;;;;;5054891;28;20181;-85
2023/12/03 03:19:15;;;;;;;16.47;10.07;;;-2.80;99.90;;;;;;5052946;28;20197;-85
2023/12/03 03:21:40;;;;;;;17.63;9.57;;;-2.80;99.90;;;;;;5053392;28;20182;-85
2023/12/03 03:24:06;;;;;;;15.53;9.63;;;-2.80;99.90;;;;;;5053636;28;20173;-85
2023/12/03 03:26:32;;;;;;;19.13;9.60;;;-2.80;99.90;;;;;;5054832;28;20201;-85
2023/12/03 03:28:58;;;;;;;16.77;9.20;;;-2.70;99.90;;;;;;5053219;28;20201;-85
2023/12/03 03:31:23;;;;;;;16.53;9.47;;;-2.70;99.90;;;;;;5052883;28;20173;-85
2023/12/03 03:33:49;;;;;;;19.27;10.23;;;-2.70;99.90;;;;;;5054982;28;20183;-85
2023/12/03 03:36:15;;;;;;;17.20;9.67;;;-2.80;99.90;;;;;;5053159;28;20202;-85
2023/12/03 03:38:45;;;;;;;17.43;9.80;;;-2.80;99.90;;;;;;5053281;28;20221;-85
2023/12/03 03:41:11;;;;;;;17.50;10.03;;;-2.70;99.90;;;;;;5054066;28;20535;-85
2023/12/03 03:43:37;;;;;;;14.53;8.73;;;-2.70;99.90;;;;;;5053164;28;20185;-85
2023/12/03 03:46:03;;;;;;;18.03;10.23;;;-2.70;99.90;;;;;;5054165;28;20352;-85
2023/12/03 03:48:29;;;;;;;17.87;10.37;;;-2.70;93.20;;;;;;5052896;28;20209;-85
2023/12/03 03:50:54;;;;;;;16.40;10.17;;;-2.70;99.90;;;;;;5052086;28;20533;-85
2023/12/03 03:53:20;;;;;;;14.80;9.07;;;-2.70;99.90;;;;;;5052883;28;20743;-85
2023/12/03 03:55:46;;;;;;;14.97;9.60;;;-2.70;99.90;;;;;;5052950;28;20223;-85
2023/12/03 03:58:11;;;;;;;16.40;9.57;;;-2.80;96.50;;;;;;5053984;28;20229;-85
2023/12/03 04:00:37;;;;;;;17.70;9.57;;;-2.80;99.90;;;;;;5053460;28;20181;-85
2023/12/03 04:03:03;;;;;;;16.93;9.57;;;-2.80;99.90;;;;;;5053879;28;20180;-85
2023/12/03 04:05:29;;;;;;;17.13;9.73;;;-2.80;99.90;;;;;;5052920;28;20178;-85
2023/12/03 04:07:55;;;;;;;18.20;9.77;;;-2.80;99.90;;;;;;5053957;28;20173;-85
2023/12/03 04:10:21;;;;;;;15.57;9.57;;;-2.80;99.90;;;;;;5053429;28;20198;-85
2023/12/03 04:12:47;;;;;;;15.43;8.53;;;-2.80;99.90;;;;;;5052667;28;20260;-85
2023/12/03 04:15:13;;;;;;;16.57;9.73;;;-2.80;99.90;;;;;;5053788;28;20177;-85
2023/12/03 04:17:39;;;;;;;16.13;9.47;;;-2.80;99.90;;;;;;5053517;28;20553;-85
2023/12/03 04:20:06;;;;;;;16.67;10.17;;;-2.80;99.90;;;;;;5052678;28;20254;-85
2023/12/03 04:22:32;;;;;;;17.80;10.00;;;-2.80;99.90;;;;;;5052226;28;20594;-85
2023/12/03 04:24:58;;;;;;;18.03;10.20;;;-2.90;99.90;;;;;;5052299;28;20273;-85
2023/12/03 04:27:23;;;;;;;15.90;9.23;;;-2.80;99.90;;;;;;5053618;28;20206;-85
2023/12/03 04:29:49;;;;;;;16.97;10.33;;;-2.80;99.90;;;;;;5051560;28;20219;-85
2023/12/03 04:32:15;;;;;;;18.40;9.97;;;-2.80;99.90;;;;;;5052293;28;20177;-85
2023/12/03 04:34:41;;;;;;;14.83;8.77;;;-2.80;99.90;;;;;;5052025;28;20174;-85
2023/12/03 04:37:06;;;;;;;14.67;8.90;;;-2.90;99.90;;;;;;5052428;28;20324;-85
2023/12/03 04:39:32;;;;;;;16.73;9.37;;;-2.90;99.90;;;;;;5051434;28;20225;-85
2023/12/03 04:41:57;;;;;;;16.97;9.30;;;-2.90;99.90;;;;;;5051991;28;20174;-85
2023/12/03 04:44:23;;;;;;;15.87;9.27;;;-3.00;99.90;;;;;;5053154;28;20178;-86
2023/12/03 04:46:48;;;;;;;17.17;9.80;;;-2.90;99.90;;;;;;5053211;28;20201;-84
2023/12/03 04:49:14;;;;;;;16.43;8.50;;;-2.90;99.90;;;;;;5051067;28;20215;-85
2023/12/03 04:51:40;;;;;;;17.57;9.37;;;-2.80;99.90;;;;;;5053204;28;20173;-85
2023/12/03 04:54:05;;;;;;;14.97;9.80;;;-2.90;99.90;;;;;;5052923;28;20273;-85
2023/12/03 04:56:31;;;;;;;14.10;7.93;;;-2.90;98.20;;;;;;5051777;28;20173;-85
2023/12/03 04:58:56;;;;;;;14.93;8.77;;;-3.00;99.90;;;;;;5052641;28;20296;-85
2023/12/03 05:01:22;;;;;;;16.40;9.10;;;-3.00;99.90;;;;;;5051174;28;20178;-85
2023/12/03 05:03:48;;;;;;;15.83;9.13;;;-3.00;99.90;;;;;;5051058;28;20205;-85
2023/12/03 05:06:13;;;;;;;16.70;9.80;;;-2.90;99.90;;;;;;5052861;28;20200;-85
2023/12/03 05:08:39;;;;;;;17.53;9.37;;;-2.90;92.40;;;;;;5051425;28;20205;-85
2023/12/03 05:11:06;;;;;;;15.03;9.27;;;-2.90;28.30;;;;;;5052321;28;20180;-85
2023/12/03 05:13:32;;;;;;;17.10;8.83;;;-2.90;29.20;;;;;;5052807;28;20188;-85
2023/12/03 05:16:01;;;;;;;17.47;9.87;;;-3.00;1.00;;;;;;5052677;28;20646;-85
2023/12/03 05:18:27;;;;;;;17.10;10.03;;;-2.90;1.00;;;;;;5052759;28;20535;-85
2023/12/03 05:20:52;;;;;;;19.00;9.83;;;-2.90;1.00;;;;;;5050811;28;20178;-85
2023/12/03 05:23:18;;;;;;;16.07;9.20;;;-2.90;1.00;;;;;;5051359;28;20200;-85
2023/12/03 05:25:43;;;;;;;17.53;9.80;;;-2.90;1.00;;;;;;5052399;28;20249;-85
2023/12/03 05:28:09;;;;;;;17.27;9.83;;;-2.90;1.00;;;;;;5052131;28;20174;-85
2023/12/03 05:30:34;;;;;;;18.17;10.40;;;-2.90;1.00;;;;;;5050567;28;20254;-85
2023/12/03 05:33:00;;;;;;;15.57;8.40;;;-2.90;1.00;;;;;;5052566;28;20176;-85
2023/12/03 05:35:26;;;;;;;16.60;9.20;;;-2.90;1.00;;;;;;5052425;28;20311;-85
2023/12/03 05:37:51;;;;;;;18.17;10.17;;;-2.90;1.00;;;;;;5051076;28;20174;-86
2023/12/03 05:40:17;;;;;;;18.93;10.07;;;-2.90;1.00;;;;;;5050627;28;20202;-85
2023/12/03 05:42:42;;;;;;;15.30;9.10;;;-2.90;1.00;;;;;;5050878;28;20180;-85
2023/12/03 05:45:09;;;;;;;16.63;10.13;;;-2.80;1.00;;;;;;5050996;28;20201;-85
2023/12/03 05:47:35;;;;;;;16.60;10.10;;;-2.90;1.00;;;;;;5052497;28;20205;-85
2023/12/03 05:50:02;;;;;;;18.30;10.10;;;-2.80;1.00;;;;;;5051559;28;20210;-85
2023/12/03 05:52:28;;;;;;;18.23;10.47;;;-2.90;1.00;;;;;;5052164;28;20170;-85
2023/12/03 05:54:54;;;;;;;16.17;9.73;;;-2.90;1.00;;;;;;5052147;28;20178;-84
2023/12/03 05:57:19;;;;;;;18.70;10.60;;;-2.90;1.00;;;;;;5052064;28;20180;-84
2023/12/03 05:59:45;;;;;;;20.33;10.47;;;-2.90;1.00;;;;;;5050245;28;20303;-84
2023/12/03 06:02:11;;;;;;;16.40;9.77;;;-2.90;1.00;;;;;;5050694;28;20231;-84
2023/12/03 06:04:36;;;;;;;18.83;10.83;;;-2.90;1.00;;;;;;5052030;28;20607;-84
2023/12/03 06:07:02;;;;;;;20.30;10.70;;;-2.90;1.00;;;;;;5051850;28;20181;-86
2023/12/03 06:09:28;;;;;;;20.07;10.60;;;-2.90;1.00;;;;;;5049354;28;20359;-84
2023/12/03 06:11:53;;;;;;;19.70;10.67;;;-2.90;1.00;;;;;;5050657;28;20649;-85
2023/12/03 06:14:19;;;;;;;19.03;10.67;;;-3.00;1.00;;;;;;5053045;28;20549;-85
2023/12/03 06:16:44;;;;;;;19.93;10.30;;;-3.00;1.00;;;;;;5054658;28;20165;-80
2023/12/03 06:19:10;;;;;;;18.60;10.93;;;-2.90;1.00;;;;;;5050240;28;20197;-81
2023/12/03 06:21:35;;;;;;;18.63;11.03;;;-2.90;1.00;;;;;;5055664;28;20183;-81
2023/12/03 06:24:01;;;;;;;21.00;11.60;;;-2.90;1.00;;;;;;5054552;28;20263;-80
2023/12/03 06:26:26;;;;;;;22.63;12.07;;;-3.00;1.00;;;;;;5047716;28;20186;-81
2023/12/03 06:28:52;;;;;;;20.73;12.13;;;-3.00;1.00;;;;;;5055832;28;20209;-80
2023/12/03 06:31:17;;;;;;;20.70;11.50;;;-3.00;25.50;;;;;;5054337;28;20190;-82
2023/12/03 06:33:43;;;;;;;22.10;12.17;;;-3.10;49.90;;;;;;5054673;28;20182;-81
2023/12/03 06:36:09;;;;;;;22.47;11.67;;;-3.10;51.50;;;;;;5056099;28;20177;-81
2023/12/03 06:38:36;;;;;;;23.10;12.47;;;-3.10;57.90;;;;;;5056074;28;20284;-81
2023/12/03 06:41:01;;;;;;;22.00;11.63;;;-3.00;60.30;;;;;;5055042;28;20190;-81
2023/12/03 06:43:27;;;;;;;22.93;11.83;;;-3.00;48.10;;;;;;5054659;28;20184;-81
2023/12/03 06:45:52;;;;;;;21.17;11.03;;;-3.10;77.30;;;;;;5055850;28;20181;-81
2023/12/03 06:48:18;;;;;;;19.57;11.23;;;-3.00;99.90;;;;;;5055925;28;20216;-81
2023/12/03 06:50:43;;;;;;;14.90;8.57;;;-3.00;99.90;;;;;;5053972;28;20223;-81
2023/12/03 06:53:09;;;;;;;22.03;11.90;;;-3.00;99.90;;;;;;5055709;28;20257;-79
2023/12/03 06:55:34;;;;;;;22.13;10.87;;;-3.10;62.20;;;;;;5055424;28;20185;-82
2023/12/03 06:58:00;;;;;;;22.57;11.63;;;-3.10;66.70;;;;;;5055631;28;20537;-81
2023/12/03 07:00:26;;;;;;;23.60;12.37;;;-3.10;98.10;;;;;;5053693;28;20209;-84
2023/12/03 07:02:51;;;;;;;21.77;11.37;;;-3.10;56.20;;;;;;5054098;28;20203;-83
2023/12/03 07:05:17;;;;;;;19.57;11.10;;;-3.10;94.40;;;;;;5055383;28;20600;-83
2023/12/03 07:07:44;;;;;;;24.57;11.93;;;-3.00;99.90;;;;;;5055321;28;20177;-82
2023/12/03 07:10:10;;;;;;;20.43;11.33;;;-3.00;99.90;;;;;;5053219;28;20304;-84
2023/12/03 07:12:35;;;;;;;24.73;12.83;;;-3.00;99.90;;;;;;5053697;28;20204;-86
2023/12/03 07:15:01;;;;;;;21.30;10.57;;;-3.00;99.90;;;;;;5053722;28;20369;-85
2023/12/03 07:17:26;;;;;;;22.30;12.27;;;-3.00;99.90;;;;;;5053846;28;20176;-87
2023/12/03 07:19:52;;;;;;;21.30;12.03;;;-3.00;99.90;;;;;;5053132;28;20202;-83
2023/12/03 07:22:17;;;;;;;25.67;13.70;;;-3.00;78.20;;;;;;5053749;28;20181;-85
2023/12/03 07:24:43;;;;;;;21.77;12.07;;;-3.00;99.90;;;;;;5054422;28;20174;-83
2023/12/03 07:27:09;;;;;;;20.57;12.20;;;-3.00;99.90;;;;;;5054901;28;20182;-85
2023/12/03 07:29:35;;;;;;;23.63;12.87;;;-3.10;99.90;;;;;;5054099;28;20637;-84
2023/12/03 07:32:00;;;;;;;23.23;12.23;;;-3.10;99.90;;;;;;5053812;28;20170;-83
2023/12/03 07:34:26;;;;;;;23.47;12.93;;;-3.00;99.90;;;;;;5053688;28;20205;-83
2023/12/03 07:36:52;;;;;;;24.73;12.77;;;-3.00;99.90;;;;;;5054655;28;20637;-84
2023/12/03 07:39:18;;;;;;;22.20;12.83;;;-3.00;99.90;;;;;;5052879;28;20199;-84
2023/12/03 07:41:52;;;;;;;25.17;12.33;;;-3.00;99.90;;;;;;5054616;28;20176;-83
2023/12/03 07:44:18;;;;;;;23.43;12.47;;;-2.90;99.90;;;;;;5054894;28;20188;-82
2023/12/03 07:46:44;;;;;;;24.97;11.63;;;-2.90;99.90;;;;;;5053462;28;20174;-84
2023/12/03 07:49:09;;;;;;;25.80;12.40;;;-2.90;99.90;;;;;;5054204;28;20300;-81
2023/12/03 07:51:35;;;;;;;22.43;12.33;;;-2.90;99.90;;;;;;5054525;28;20197;-83
2023/12/03 07:54:01;;;;;;;24.53;13.63;;;-2.90;99.90;;;;;;5053173;28;20173;-83
2023/12/03 07:56:36;;;;;;;25.63;13.50;;;-2.80;99.90;;;;;;5054127;28;20199;-84
2023/12/03 07:59:03;;;;;;;29.00;13.97;;;-2.70;99.90;;;;;;5052784;28;20254;-84
2023/12/03 08:01:28;;;;;;;27.17;13.67;;;-2.70;99.90;;;;;;5054522;28;20316;-83
2023/12/03 08:03:54;;;;;;;25.53;13.53;;;-2.60;88.00;;;;;;5053838;28;20664;-83
2023/12/03 08:06:19;;;;;;;26.70;13.13;;;-2.70;54.00;;;;;;5053257;28;20256;-83
2023/12/03 08:08:45;;;;;;;23.60;13.17;;;-2.60;23.20;;;;;;5055671;28;20205;-83
2023/12/03 08:11:10;;;;;;;22.93;12.73;;;-2.60;11.20;;;;;;5056963;28;20166;-83
2023/12/03 08:13:36;;;;;;;26.93;14.00;;;-2.60;23.20;;;;;;5056312;28;20231;-83
2023/12/03 08:16:03;;;;;;;27.00;13.53;;;-2.50;1.00;;;;;;5054320;28;20174;-84
2023/12/03 08:18:30;;;;;;;25.47;13.20;;;-2.60;3.50;;;;;;5053749;28;20193;-84
2023/12/03 08:20:56;;;;;;;25.50;13.07;;;-2.50;1.00;;;;;;5053305;28;20179;-83
2023/12/03 08:23:21;;;;;;;26.73;13.53;;;-2.60;1.00;;;;;;5052505;28;20685;-83
2023/12/03 08:25:47;;;;;;;24.27;12.90;;;-2.60;1.00;;;;;;5052330;28;20217;-80
2023/12/03 08:28:12;;;;;;;26.30;13.37;;;-2.60;1.00;;;;;;5052278;28;20174;-83
2023/12/03 08:30:39;;;;;;;25.37;13.53;;;-2.60;1.00;;;;;;5053153;28;20179;-83
2023/12/03 08:33:04;;;;;;;27.53;14.13;;;-2.70;5.00;;;;;;5053632;28;20235;-83
2023/12/03 08:35:33;;;;;;;26.43;13.37;;;-2.60;6.10;;;;;;5052153;28;20178;-83
2023/12/03 08:37:59;;;;;;;25.73;13.17;;;-2.50;5.00;;;;;;5052178;28;20169;-83
2023/12/03 08:40:24;;;;;;;16.27;8.50;;;-2.50;1.00;;;;;;5052616;28;20260;-83
2023/12/03 08:42:50;;;;;;;26.10;13.57;;;-2.50;1.00;;;;;;5053772;28;20184;-83
2023/12/03 08:45:16;;;;;;;27.17;14.00;;;-2.50;1.00;;;;;;5052102;28;20189;-83
2023/12/03 08:47:42;;;;;;;25.70;13.57;;;-2.50;1.00;;;;;;5052183;28;20209;-83
2023/12/03 08:50:08;;;;;;;26.43;14.20;;;-2.40;1.00;;;;;;5051232;28;20637;-82
2023/12/03 08:52:34;;;;;;;25.93;13.30;;;-2.40;1.00;;;;;;5051984;28;20177;-83
2023/12/03 08:55:00;;;;;;;27.13;13.70;;;-2.50;1.00;;;;;;5051915;28;20170;-83
2023/12/03 08:57:26;;;;;;;27.17;13.13;;;-2.60;1.00;;;;;;5051893;28;20201;-83
2023/12/03 08:59:55;;;;;;;27.60;15.43;;;-2.60;29.20;;;;;;5079197;22;20234;-79
2023/12/03 09:02:20;;;;;;;28.80;13.53;;;-2.60;27.40;;;;;;5064088;28;20178;-82
2023/12/03 09:04:46;;;;;;;25.10;13.17;;;-2.50;1.00;;;;;;5045178;28;20178;-79
2023/12/03 09:07:12;;;;;;;26.87;14.33;;;-2.50;1.00;;;;;;5063655;28;20612;-80
2023/12/03 09:09:39;;;;;;;25.97;14.23;;;-2.50;10.00;;;;;;5044339;28;20220;-79
2023/12/03 09:12:05;;;;;;;28.80;14.40;;;-2.40;1.00;;;;;;5044523;28;20770;-80
2023/12/03 09:14:31;;;;;;;26.50;13.50;;;-2.50;1.00;;;;;;5063333;28;20190;-80
2023/12/03 09:16:58;;;;;;;28.00;13.60;;;-2.50;26.90;;;;;;5045337;28;20174;-79
2023/12/03 09:19:25;;;;;;;26.87;14.37;;;-2.50;7.50;;;;;;5043002;28;20240;-79
2023/12/03 09:21:50;;;;;;;30.13;14.50;;;-2.50;86.80;;;;;;5061703;28;20182;-79
2023/12/03 09:24:16;;;;;;;30.47;14.60;;;-2.50;56.30;;;;;;5044157;28;20175;-80
2023/12/03 09:26:44;;;;;;;25.83;13.63;;;-2.40;99.90;;;;;;5044001;28;20178;-79
2023/12/03 09:29:11;;;;;;;26.47;14.50;;;-2.40;25.60;;;;;;5044095;28;20221;-79
2023/12/03 09:31:39;;;;;;;25.93;13.13;;;-2.40;1.00;;;;;;5043320;28;20556;-79
2023/12/03 09:34:05;;;;;;;26.13;13.40;;;-2.40;2.10;;;;;;5061971;28;20185;-79
2023/12/03 09:36:31;;;;;;;27.10;13.53;;;-2.40;57.90;;;;;;5045015;28;20598;-79
2023/12/03 09:38:56;;;;;;;26.17;13.60;;;-2.40;73.80;;;;;;5055969;28;20204;-79
2023/12/03 09:41:24;;;;;;;24.93;12.93;;;-2.40;17.40;;;;;;5060991;28;20184;-80
2023/12/03 09:43:53;;;;;;;26.57;13.07;;;-2.40;46.20;;;;;;5042677;28;20265;-81
2023/12/03 09:46:22;;;;;;;28.23;13.57;;;-2.40;17.00;;;;;;5042387;28;20211;-79
2023/12/03 09:48:50;;;;;;;27.37;13.23;;;-2.50;32.60;;;;;;5052098;28;20201;-80
2023/12/03 09:51:18;;;;;;;24.20;12.97;;;-2.50;51.10;;;;;;5060476;28;20166;-82
2023/12/03 09:53:45;;;;;;;27.10;12.77;;;-2.40;52.90;;;;;;5043423;28;20175;-81
2023/12/03 09:56:12;;;;;;;23.77;12.33;;;-2.30;70.10;;;;;;5062860;28;20182;-79
2023/12/03 09:58:38;;;;;;;27.83;13.13;;;-2.20;8.80;;;;;;5044095;28;20593;-82
2023/12/03 10:01:04;;;;;;;26.50;13.03;;;-2.10;1.00;;;;;;5042872;28;20182;-82
2023/12/03 10:03:30;;;;;;;23.80;12.67;;;-2.10;1.00;;;;;;5060708;28;20187;-80
2023/12/03 10:05:56;;;;;;;23.30;11.93;;;-2.00;1.00;;;;;;5060152;28;20174;-82
2023/12/03 10:08:22;;;;;;;23.63;12.47;;;-2.00;1.00;;;;;;5051938;28;20175;-79
2023/12/03 10:10:55;;;;;;;26.30;12.43;;;-2.00;1.00;;;;;;5022197;28;20186;-80
2023/12/03 10:13:21;;;;;;;25.43;12.27;;;-2.10;1.00;;;;;;5021286;28;20196;-82
2023/12/03 10:15:47;;;;;;;22.40;12.80;;;-2.10;1.00;;;;;;5035990;28;20230;-81
2023/12/03 10:18:12;;;;;;;24.50;12.40;;;-2.20;1.00;;;;;;5027497;28;20175;-80
2023/12/03 10:20:39;;;;;;;24.70;12.90;;;-2.10;1.00;;;;;;5057189;28;20228;-79
2023/12/03 10:23:13;;;;;;;24.13;12.63;;;-2.10;1.10;;;;;;5034587;28;20171;-79
2023/12/03 10:25:39;;;;;;;30.03;13.27;;;-2.10;1.00;;;;;;5051716;28;20222;-80
2023/12/03 10:28:06;;;;;;;24.63;12.10;;;-2.10;1.00;;;;;;5059791;28;20199;-80
2023/12/03 10:30:33;;;;;;;24.47;12.93;;;-2.00;1.00;;;;;;5040229;28;20242;-79
2023/12/03 10:32:59;;;;;;;90.63;30.47;;;-2.10;1.00;;;;;;5042735;28;20179;-81
2023/12/03 10:35:26;;;;;;;27.80;14.73;;;-0.60;99.90;;;;;;5058062;28;20189;-79
2023/12/03 10:37:52;;;;;;;24.13;12.03;;;-0.50;99.90;;;;;;5060077;28;20656;-79
2023/12/03 10:40:18;;;;;;;22.17;11.70;;;-0.90;99.90;;;;;;5040475;28;20221;-80
2023/12/03 10:42:45;;;;;;;23.33;11.87;;;-1.40;1.00;;;;;;5036889;28;20222;-81
2023/12/03 10:45:12;;;;;;;22.97;11.50;;;-1.60;1.00;;;;;;5056520;28;20202;-79
2023/12/03 10:47:39;;;;;;;23.13;11.60;;;-1.70;1.00;;;;;;5058642;28;20170;-79
2023/12/03 10:50:06;;;;;;;24.00;12.17;;;-1.80;11.00;;;;;;5060515;28;20246;-81
2023/12/03 10:52:32;;;;;;;25.37;12.83;;;-1.90;26.60;;;;;;5059247;28;20782;-81
2023/12/03 10:54:58;;;;;;;22.73;12.40;;;-1.80;59.80;;;;;;5040555;28;20221;-79
2023/12/03 10:57:31;;;;;;;21.33;12.17;;;-1.80;26.40;;;;;;5052719;28;20185;-78
2023/12/03 11:00:09;;;;;;;23.00;11.50;;;-1.70;4.30;;;;;;5036345;28;20302;-81
2023/12/03 11:02:45;;;;;;;23.53;11.43;;;-1.50;1.00;;;;;;5056886;28;20182;-79
2023/12/03 11:05:33;;;;;;;23.00;11.10;;;-1.60;1.00;;;;;;5058412;28;20178;-79
2023/12/03 11:08:02;;;;;;;25.77;11.27;;;-1.70;1.00;;;;;;5056626;28;20312;-79
2023/12/03 11:10:28;;;;;;;20.00;11.03;;;-1.80;15.70;;;;;;5056622;28;20214;-82
2023/12/03 11:12:56;;;;;;;25.63;12.13;;;-1.90;99.90;;;;;;5056726;28;20183;-80
2023/12/03 11:15:22;;;;;;;22.37;11.83;;;-1.80;99.90;;;;;;5056616;28;20199;-81
2023/12/03 11:17:50;;;;;;;21.83;11.90;;;-1.80;99.90;;;;;;5052424;28;20176;-81
2023/12/03 11:20:22;;;;;;;20.63;11.07;;;-1.80;80.10;;;;;;5051305;28;20217;-80
2023/12/03 11:23:25;;;;;;;25.00;12.17;;;-1.80;99.90;;;;;;5036540;28;20186;-80
2023/12/03 11:26:07;;;;;;;23.67;11.33;;;-1.80;99.90;;;;;;5036191;28;20230;-80
2023/12/03 11:28:34;;;;;;;24.90;11.43;;;-1.70;99.90;;;;;;5019165;28;20209;-79
2023/12/03 11:30:59;;;;;;;24.07;10.73;;;-1.70;52.00;;;;;;5047924;28;20252;-79
2023/12/03 11:33:27;;;;;;;24.60;12.03;;;-1.70;21.00;;;;;;5045445;28;20202;-79
2023/12/03 11:35:53;;;;;;;25.87;12.17;;;-1.50;99.90;;;;;;5055781;28;20716;-80
2023/12/03 11:38:21;;;;;;;22.20;11.90;;;-1.40;94.20;;;;;;5059442;28;20186;-79
2023/12/03 11:40:48;;;;;;;21.73;11.00;;;-1.30;28.10;;;;;;5040411;28;20188;-80
2023/12/03 11:43:32;;;;;;;20.83;10.83;;;-1.30;1.00;;;;;;5040929;28;20636;-80
2023/12/03 11:45:58;;;;;;;22.73;10.93;;;-1.30;1.00;;;;;;5041032;28;20170;-80
2023/12/03 11:48:29;;;;;;;21.20;11.50;;;-1.40;1.00;;;;;;5060048;28;20200;-79
2023/12/03 11:50:56;;;;;;;19.50;10.27;;;-1.40;1.00;;;;;;5041932;28;20194;-80
2023/12/03 11:53:43;;;;;;;16.87;9.50;;;-1.40;1.00;;;;;;5043023;28;20224;-80
2023/12/03 11:56:09;;;;;;;19.20;9.67;;;-1.40;1.00;;;;;;5041976;28;20263;-80
2023/12/03 11:58:35;;;;;;;21.60;11.37;;;-1.50;1.00;;;;;;5041414;28;20221;-80
2023/12/03 12:01:00;;;;;;;18.13;10.13;;;-1.50;98.20;;;;;;5040808;28;20203;-79
2023/12/03 12:03:26;;;;;;;20.87;10.53;;;-1.30;1.00;;;;;;5059517;28;20316;-80
2023/12/03 12:05:52;;;;;;;19.77;10.40;;;-1.10;1.00;;;;;;5041465;28;20199;-83
2023/12/03 12:08:22;;;;;;;21.17;10.37;;;-1.20;1.00;;;;;;5059292;28;20182;-80
2023/12/03 12:10:49;;;;;;;19.70;10.43;;;-1.20;1.00;;;;;;5040289;28;20564;-80
2023/12/03 12:13:16;;;;;;;19.33;10.30;;;-1.40;1.00;;;;;;5040942;28;20963;-80
2023/12/03 12:15:42;;;;;;;20.07;10.60;;;-1.30;1.00;;;;;;5058790;28;20187;-79
2023/12/03 12:18:09;;;;;;;20.10;10.93;;;-1.40;1.00;;;;;;5040874;28;20701;-80
2023/12/03 12:20:35;;;;;;;22.17;10.87;;;-1.40;1.00;;;;;;5057821;28;20252;-80
2023/12/03 12:23:01;;;;;;;18.13;9.70;;;-1.50;1.00;;;;;;5040531;28;20182;-79
2023/12/03 12:25:27;;;;;;;17.03;9.57;;;-1.20;1.00;;;;;;5058068;28;20196;-79
2023/12/03 12:27:54;;;;;;;19.67;9.97;;;-0.70;1.00;;;;;;5051577;28;20203;-80
2023/12/03 12:30:24;;;;;;;20.70;10.50;;;-0.60;99.90;;;;;;5045591;28;20243;-81