Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:58;;;;;;;;;0.00;0.00;;;;;;;;5019706;28;45627;-88
2022/10/13 00:03:23;;;;;;;;;0.00;0.00;;;;;;;;5016072;28;46523;-87
2022/10/13 00:05:49;;;;;;;;;0.00;0.00;;;;;;;;5034510;28;45377;-88
2022/10/13 00:08:18;;;;;;;;;0.00;0.00;;;;;;;;5016038;28;45440;-88
2022/10/13 00:10:43;;;;;;;;;0.00;0.00;;;;;;;;5033956;28;45426;-88
2022/10/13 00:13:08;;;;;;;;;0.00;0.00;;;;;;;;5034023;28;45448;-88
2022/10/13 00:15:38;;;;;;;;;0.00;0.00;;;;;;;;5034315;28;45377;-87
2022/10/13 00:18:03;;;;;;;;;0.00;0.00;;;;;;;;5018450;28;45338;-88
2022/10/13 00:20:29;;;;;;;;;0.00;0.00;;;;;;;;5014757;28;45394;-88
2022/10/13 00:22:55;;;;;;;;;0.00;0.00;;;;;;;;5013640;28;46525;-88
2022/10/13 00:25:20;;;;;;;;;0.00;0.00;;;;;;;;5013569;28;45908;-88
2022/10/13 00:27:46;;;;;;;;;0.00;0.00;;;;;;;;5014335;28;45296;-88
2022/10/13 00:30:11;;;;;;;;;0.00;0.00;;;;;;;;5021392;28;45315;-88
2022/10/13 00:32:36;;;;;;;;;0.00;0.00;;;;;;;;5034622;28;45610;-87
2022/10/13 00:35:01;;;;;;;;;0.00;0.00;;;;;;;;5037547;28;45355;-88
2022/10/13 00:37:26;;;;;;;;;0.00;0.00;;;;;;;;5019362;28;45311;-87
2022/10/13 00:39:52;;;;;;;;;0.00;0.00;;;;;;;;5036673;28;45335;-88
2022/10/13 00:42:17;;;;;;;;;0.00;0.00;;;;;;;;5016623;28;47127;-88
2022/10/13 00:45:17;;;;;;;;;0.00;0.00;;;;;;;;5018298;28;45695;-87
2022/10/13 00:47:45;;;;;;;;;0.00;0.00;;;;;;;;4936510;28;45508;-88
2022/10/13 00:50:13;;;;;;;;;0.00;0.00;;;;;;;;4920726;28;45455;-87
2022/10/13 00:52:40;;;;;;;;;0.00;0.00;;;;;;;;4935712;28;45610;-88
2022/10/13 00:55:06;;;;;;;;;0.00;0.00;;;;;;;;4936886;28;45729;-88
2022/10/13 00:57:32;;;;;;;;;0.00;0.00;;;;;;;;4920747;28;45757;-88
2022/10/13 00:59:57;;;;;;;;;0.00;0.00;;;;;;;;4936951;28;45613;-88
2022/10/13 01:02:26;;;;;;;;;0.00;0.00;;;;;;;;4936795;28;45692;-87
2022/10/13 01:04:51;;;;;;;;;0.00;0.00;;;;;;;;4936031;28;45355;-88
2022/10/13 01:07:17;;;;;;;;;0.00;0.00;;;;;;;;4919588;28;45454;-88
2022/10/13 01:09:43;;;;;;;;;0.00;0.00;;;;;;;;4937512;28;45487;-88
2022/10/13 01:12:27;;;;;;;;;0.00;0.00;;;;;;;;4936313;28;45458;-88
2022/10/13 01:15:22;;;;;;;;;0.00;0.00;;;;;;;;4929120;28;45513;-88
2022/10/13 01:17:59;;;;;;;;;0.00;0.00;;;;;;;;4919726;28;45453;-88
2022/10/13 01:20:39;;;;;;;;;0.00;0.00;;;;;;;;4937076;28;45671;-88
2022/10/13 01:23:17;;;;;;;;;0.00;0.00;;;;;;;;4998300;28;48359;-88
2022/10/13 01:25:45;;;;;;;;;0.00;0.00;;;;;;;;5031735;28;45386;-88
2022/10/13 01:28:16;;;;;;;;;0.00;0.00;;;;;;;;5036830;28;45389;-88
2022/10/13 01:30:47;;;;;;;;;0.00;0.00;;;;;;;;5036684;28;45487;-88
2022/10/13 01:33:13;;;;;;;;;0.00;0.00;;;;;;;;5036485;28;45505;-88
2022/10/13 01:35:41;;;;;;;;;0.00;0.00;;;;;;;;5036379;28;45439;-88
2022/10/13 01:38:21;;;;;;;;;0.00;0.00;;;;;;;;5036021;28;45432;-88
2022/10/13 01:40:47;;;;;;;;;0.00;0.00;;;;;;;;5018182;28;45466;-87
2022/10/13 01:43:17;;;;;;;;;0.00;0.00;;;;;;;;5015611;28;46241;-88
2022/10/13 01:45:48;;;;;;;;;0.00;0.00;;;;;;;;5016747;28;45394;-87
2022/10/13 01:48:15;;;;;;;;;0.00;0.00;;;;;;;;5000099;28;45824;-88
2022/10/13 01:50:41;;;;;;;;;0.00;0.00;;;;;;;;5035953;28;45425;-88
2022/10/13 01:53:07;;;;;;;;;0.00;0.00;;;;;;;;5017626;28;48089;-88
2022/10/13 01:55:32;;;;;;;;;0.00;0.00;;;;;;;;5016087;28;45419;-88
2022/10/13 01:57:57;;;;;;;;;0.00;0.00;;;;;;;;5016374;28;45331;-88
2022/10/13 02:00:23;;;;;;;;;0.00;0.00;;;;;;;;5033680;28;45407;-88
2022/10/13 02:02:48;;;;;;;;;0.00;0.00;;;;;;;;5036014;28;46559;-87
2022/10/13 02:05:13;;;;;;;;;0.00;0.00;;;;;;;;5000835;28;45570;-87
2022/10/13 02:07:44;;;;;;;;;0.00;0.00;;;;;;;;4998075;28;45347;-87
2022/10/13 02:10:16;;;;;;;;;0.00;0.00;;;;;;;;5015755;28;45402;-87
2022/10/13 02:12:47;;;;;;;;;0.00;0.00;;;;;;;;5016020;28;46557;-88
2022/10/13 02:15:15;;;;;;;;;0.00;0.00;;;;;;;;5016339;28;45312;-87
2022/10/13 02:17:40;;;;;;;;;0.00;0.00;;;;;;;;4998226;28;45441;-87
2022/10/13 02:20:06;;;;;;;;;0.00;0.00;;;;;;;;5032985;28;45343;-88
2022/10/13 02:22:35;;;;;;;;;0.00;0.00;;;;;;;;5035810;28;45390;-88
2022/10/13 02:25:00;;;;;;;;;0.00;0.00;;;;;;;;5017574;28;45340;-88
2022/10/13 02:27:26;;;;;;;;;0.00;0.00;;;;;;;;5034544;28;45368;-87
2022/10/13 02:29:53;;;;;;;;;0.00;0.00;;;;;;;;5032020;28;45363;-87
2022/10/13 02:32:18;;;;;;;;;0.00;0.00;;;;;;;;5017504;28;48500;-88
2022/10/13 02:34:43;;;;;;;;;0.00;0.00;;;;;;;;5035094;28;45433;-88
2022/10/13 02:37:08;;;;;;;;;0.00;0.00;;;;;;;;5035715;28;45413;-88
2022/10/13 02:39:33;;;;;;;;;0.00;0.00;;;;;;;;5034970;28;45325;-88
2022/10/13 02:41:59;;;;;;;;;0.00;0.00;;;;;;;;5014136;28;47112;-88
2022/10/13 02:44:24;;;;;;;;;0.00;0.00;;;;;;;;5016095;28;45469;-88
2022/10/13 02:46:49;;;;;;;;;0.00;0.00;;;;;;;;5015828;28;45485;-88
2022/10/13 02:49:14;;;;;;;;;0.00;0.00;;;;;;;;5014814;28;45410;-88
2022/10/13 02:51:39;;;;;;;;;0.00;0.00;;;;;;;;5015415;28;45501;-90
2022/10/13 02:54:05;;;;;;;;;0.00;0.00;;;;;;;;5014652;28;45501;-90
2022/10/13 02:56:30;;;;;;;;;0.00;0.00;;;;;;;;5015867;28;45300;-90
2022/10/13 02:58:55;;;;;;;;;0.00;0.00;;;;;;;;5004782;28;45531;-90
2022/10/13 03:01:20;;;;;;;;;0.00;0.00;;;;;;;;5035112;28;45578;-88
2022/10/13 03:03:45;;;;;;;;;0.00;0.00;;;;;;;;5034990;28;45283;-88
2022/10/13 03:06:11;;;;;;;;;0.00;0.00;;;;;;;;5016960;28;45484;-88
2022/10/13 03:08:36;;;;;;;;;0.00;0.00;;;;;;;;5016907;28;45869;-87
2022/10/13 03:11:02;;;;;;;;;0.00;0.00;;;;;;;;5034477;28;45385;-87
2022/10/13 03:13:27;;;;;;;;;0.00;0.00;;;;;;;;5016089;28;46064;-87
2022/10/13 03:15:52;;;;;;;;;0.00;0.00;;;;;;;;5007032;28;45375;-87
2022/10/13 03:18:17;;;;;;;;;0.00;0.00;;;;;;;;5034621;28;45681;-87
2022/10/13 03:20:43;;;;;;;;;0.00;0.00;;;;;;;;5034695;28;45410;-88
2022/10/13 03:23:08;;;;;;;;;0.00;0.00;;;;;;;;5034473;28;45672;-87
2022/10/13 03:25:33;;;;;;;;;0.00;0.00;;;;;;;;5034814;28;45573;-87
2022/10/13 03:27:59;;;;;;;;;0.00;0.00;;;;;;;;5035197;28;45877;-87
2022/10/13 03:30:25;;;;;;;;;0.00;0.00;;;;;;;;5034572;28;45464;-87
2022/10/13 03:32:50;;;;;;;;;0.00;0.00;;;;;;;;5034119;28;45315;-87
2022/10/13 03:35:15;;;;;;;;;0.00;0.00;;;;;;;;5035065;28;45282;-87
2022/10/13 03:37:40;;;;;;;;;0.00;0.00;;;;;;;;5034391;28;45366;-87
2022/10/13 03:40:06;;;;;;;;;0.00;0.00;;;;;;;;5016329;28;48347;-87
2022/10/13 03:42:31;;;;;;;;;0.00;0.00;;;;;;;;5017006;28;46233;-87
2022/10/13 03:44:56;;;;;;;;;0.00;0.00;;;;;;;;5034490;28;45280;-87
2022/10/13 03:47:21;;;;;;;;;0.00;0.00;;;;;;;;5034388;28;45513;-87
2022/10/13 03:49:46;;;;;;;;;0.00;0.00;;;;;;;;5015990;28;48009;-87
2022/10/13 03:52:12;;;;;;;;;0.00;0.00;;;;;;;;5016411;28;45935;-87
2022/10/13 03:54:37;;;;;;;;;0.00;0.00;;;;;;;;5006028;28;45402;-87
2022/10/13 03:57:02;;;;;;;;;0.00;0.00;;;;;;;;5016747;28;45512;-87
2022/10/13 03:59:28;;;;;;;;;0.00;0.00;;;;;;;;5033206;28;45462;-87
2022/10/13 04:01:53;;;;;;;;;0.00;0.00;;;;;;;;5033967;28;45380;-87
2022/10/13 04:04:19;;;;;;;;;0.00;0.00;;;;;;;;5034369;28;45372;-87
2022/10/13 04:06:44;;;;;;;;;0.00;0.00;;;;;;;;5012163;28;45645;-90
2022/10/13 04:09:09;;;;;;;;;0.00;0.00;;;;;;;;5013581;28;45610;-87
2022/10/13 04:11:35;;;;;;;;;0.00;0.00;;;;;;;;5014401;28;45556;-87
2022/10/13 04:14:00;;;;;;;;;0.00;0.00;;;;;;;;5014243;28;45366;-86
2022/10/13 04:16:26;;;;;;;;;0.00;0.00;;;;;;;;5014281;28;45343;-87
2022/10/13 04:18:53;;;;;;;;;0.00;0.00;;;;;;;;5012506;28;47539;-87
2022/10/13 04:21:18;;;;;;;;;0.00;0.00;;;;;;;;5013684;28;45706;-87
2022/10/13 04:23:43;;;;;;;;;0.00;0.00;;;;;;;;5013081;28;45397;-87
2022/10/13 04:26:19;;;;;;;;;0.00;0.00;;;;;;;;5012757;28;45366;-87
2022/10/13 04:28:45;;;;;;;;;0.00;0.00;;;;;;;;5013888;28;46311;-88
2022/10/13 04:31:10;;;;;;;;;0.00;0.00;;;;;;;;5013691;28;45450;-87
2022/10/13 04:33:35;;;;;;;;;0.00;0.00;;;;;;;;4995836;28;45458;-87
2022/10/13 04:36:04;;;;;;;;;0.00;0.00;;;;;;;;4993944;28;45394;-87
2022/10/13 04:38:29;;;;;;;;;0.00;0.00;;;;;;;;4992893;28;47186;-87
2022/10/13 04:40:55;;;;;;;;;0.00;0.00;;;;;;;;4993672;28;45388;-87
2022/10/13 04:43:20;;;;;;;;;0.00;0.00;;;;;;;;5009483;28;45454;-88
2022/10/13 04:45:45;;;;;;;;;0.00;0.00;;;;;;;;5012676;28;45417;-87
2022/10/13 04:48:10;;;;;;;;;0.00;0.00;;;;;;;;4996765;28;45632;-87
2022/10/13 04:50:35;;;;;;;;;0.00;0.00;;;;;;;;4992648;28;45338;-87
2022/10/13 04:53:00;;;;;;;;;0.00;0.00;;;;;;;;4992440;28;45606;-87
2022/10/13 04:55:26;;;;;;;;;0.00;0.00;;;;;;;;4994026;28;45300;-87
2022/10/13 04:57:51;;;;;;;;;0.00;0.00;;;;;;;;4993955;28;45487;-87
2022/10/13 05:00:16;;;;;;;;;0.00;0.00;;;;;;;;4992289;28;45898;-87
2022/10/13 05:02:41;;;;;;;;;0.00;0.00;;;;;;;;4993694;28;45391;-86
2022/10/13 05:05:07;;;;;;;;;0.00;0.00;;;;;;;;4994200;28;45332;-87
2022/10/13 05:07:32;;;;;;;;;0.00;0.00;;;;;;;;4992312;28;46940;-87
2022/10/13 05:09:57;;;;;;;;;0.00;0.00;;;;;;;;4992986;28;45387;-87
2022/10/13 05:12:23;;;;;;;;;0.00;0.00;;;;;;;;4994991;28;45350;-87
2022/10/13 05:14:48;;;;;;;;;0.00;0.00;;;;;;;;5001105;28;45377;-87
2022/10/13 05:17:13;;;;;;;;;0.00;0.00;;;;;;;;4994105;28;46207;-87
2022/10/13 05:19:38;;;;;;;;;0.00;0.00;;;;;;;;4996743;28;45768;-87
2022/10/13 05:22:04;;;;;;;;;0.00;0.00;;;;;;;;4995838;28;45367;-87
2022/10/13 05:24:38;;;;;;;;;0.00;0.00;;;;;;;;4996644;28;45386;-87
2022/10/13 05:27:04;;;;;;;;;0.00;0.00;;;;;;;;4995649;28;46438;-87
2022/10/13 05:29:29;;;;;;;;;0.00;0.00;;;;;;;;4998206;28;45432;-87
2022/10/13 05:31:55;;;;;;;;;0.00;0.00;;;;;;;;4998316;28;45348;-87
2022/10/13 05:34:20;;;;;;;;;0.00;0.00;;;;;;;;4996964;28;45344;-87
2022/10/13 05:36:45;;;;;;;;;0.00;0.00;;;;;;;;4995273;28;47150;-88
2022/10/13 05:39:10;;;;;;;;;0.00;0.00;;;;;;;;4995163;28;45514;-87
2022/10/13 05:41:35;;;;;;;;;0.00;0.00;;;;;;;;4996745;28;45307;-89
2022/10/13 05:44:03;;;;;;;;;0.00;0.00;;;;;;;;5015110;28;45263;-89
2022/10/13 05:46:28;;;;;;;;;0.00;0.00;;;;;;;;5016628;28;45307;-89
2022/10/13 05:48:54;;;;;;;;;0.00;0.00;;;;;;;;5016164;28;45307;-89
2022/10/13 05:51:36;;;;;;;;;0.00;0.00;;;;;;;;5014897;28;45330;-88
2022/10/13 05:54:07;;;;;;;;;0.00;0.00;;;;;;;;5008169;28;45455;-89
2022/10/13 05:56:37;;;;;;;;;0.00;0.00;;;;;;;;4996711;28;46665;-89
2022/10/13 05:59:05;;;;;;;;;0.00;0.00;;;;;;;;4996443;28;45332;-88
2022/10/13 06:01:33;;;;;;;;;0.00;0.00;;;;;;;;5002026;28;45352;-89
2022/10/13 06:04:01;;;;;;;;;0.00;0.00;;;;;;;;5011035;28;45361;-89
2022/10/13 06:06:26;;;;;;;;;0.00;0.00;;;;;;;;5011974;28;45544;-88
2022/10/13 06:08:52;;;;;;;;;0.00;0.00;;;;;;;;4994852;28;45405;-88
2022/10/13 06:11:17;;;;;;;;;0.00;0.00;;;;;;;;4995472;28;45369;-90
2022/10/13 06:13:42;;;;;;;;;0.00;0.00;;;;;;;;5001536;28;45363;-90
2022/10/13 06:16:08;;;;;;;;;0.00;0.00;;;;;;;;5010513;28;45434;-90
2022/10/13 06:18:33;;;;;;;;;0.00;0.00;;;;;;;;4999633;28;45244;-89
2022/10/13 06:20:58;;;;;;;;;0.00;0.00;;;;;;;;5005965;28;45503;-90
2022/10/13 06:23:23;;;;;;;;;0.00;0.00;;;;;;;;4997956;28;45486;-89
2022/10/13 06:25:52;;;;;;;;;0.00;0.00;;;;;;;;5007929;28;45517;-88
2022/10/13 06:28:17;;;;;;;;;0.00;0.00;;;;;;;;5010242;28;45546;-88
2022/10/13 06:30:46;;;;;;;;;0.00;0.00;;;;;;;;5006090;28;45755;-87
2022/10/13 06:33:11;;;;;;;;;0.00;0.00;;;;;;;;5007429;28;45675;-89
2022/10/13 06:35:37;;;;;;;;;0.00;0.00;;;;;;;;5014249;28;45469;-91
2022/10/13 06:38:02;;;;;;;;;0.00;0.00;;;;;;;;5012707;28;45451;-89
2022/10/13 06:40:27;;;;;;;;;0.00;0.00;;;;;;;;5012932;28;45761;-89
2022/10/13 06:42:52;;;;;;;;;0.00;0.00;;;;;;;;5009612;28;45974;-88
2022/10/13 06:45:20;;;;;;;;;0.00;0.00;;;;;;;;5014264;28;46154;-88
2022/10/13 06:47:45;;;;;;;;;0.00;0.00;;;;;;;;5014126;28;45511;-88
2022/10/13 06:50:11;;;;;;;;;0.00;0.00;;;;;;;;5016884;28;45548;-88
2022/10/13 06:52:36;;;;;;;;;0.00;0.00;;;;;;;;5003979;28;45449;-87
2022/10/13 06:55:02;;;;;;;;;0.00;0.00;;;;;;;;5015230;28;45742;-87
2022/10/13 06:57:27;;;;;;;;;0.00;0.00;;;;;;;;5012547;28;45382;-88
2022/10/13 06:59:52;;;;;;;;;0.00;0.00;;;;;;;;5010188;28;45605;-88
2022/10/13 07:02:17;;;;;;;;;0.00;0.00;;;;;;;;5013554;28;45562;-88
2022/10/13 07:04:42;;;;;;;;;0.00;0.00;;;;;;;;5008539;28;49051;-88
2022/10/13 07:07:08;;;;;;;;;0.00;0.00;;;;;;;;5002341;28;45698;-88
2022/10/13 07:09:33;;;;;;;;;0.00;0.00;;;;;;;;5011939;28;45617;-89
2022/10/13 07:11:58;;;;;;;;;0.00;0.00;;;;;;;;5007288;28;45518;-88
2022/10/13 07:14:23;;;;;;;;;0.00;0.00;;;;;;;;5008504;28;46088;-88
2022/10/13 07:16:49;;;;;;;;;0.00;0.00;;;;;;;;5006496;28;45641;-89
2022/10/13 07:19:14;;;;;;;;;0.00;0.00;;;;;;;;5008917;28;45351;-89
2022/10/13 07:21:39;;;;;;;;;0.00;0.00;;;;;;;;5008744;28;45406;-87
2022/10/13 07:24:05;;;;;;;;;0.00;0.00;;;;;;;;5010107;28;46494;-87
2022/10/13 07:26:32;;;;;;;;;0.00;0.00;;;;;;;;5020699;28;45369;-88
2022/10/13 07:28:57;;;;;;;;;0.00;0.00;;;;;;;;5024053;28;45449;-88
2022/10/13 07:31:23;;;;;;;;;0.00;0.00;;;;;;;;5021478;28;29564;-88
2022/10/13 07:33:49;;;;;;;;;0.00;0.00;;;;;;;;5015390;28;28584;-87
2022/10/13 07:36:14;;;;;;;;;0.00;0.00;;;;;;;;5020703;28;29102;-88
2022/10/13 07:38:40;;;;;;;;;0.00;0.00;;;;;;;;5033797;28;27898;-88
2022/10/13 07:41:06;;;;;;;;;0.00;0.00;;;;;;;;5043405;28;8831;-88
2022/10/13 07:43:31;;;;;;;;;0.00;0.00;;;;;;;;5043777;28;8800;-88
2022/10/13 07:45:57;;;;;;;;;0.00;0.00;;;;;;;;5047766;28;11533;-88
2022/10/13 07:48:22;;;;;;;;;0.00;0.00;;;;;;;;5047129;28;8846;-88
2022/10/13 07:50:47;;;;;;;;;0.00;0.00;;;;;;;;5042820;28;8841;-88
2022/10/13 07:53:13;;;;;;;;;0.00;0.00;;;;;;;;5040989;28;8809;-87
2022/10/13 07:55:38;;;;;;;;;0.00;0.00;;;;;;;;5038773;28;9289;-88
2022/10/13 07:58:03;;;;;;;;;0.00;0.00;;;;;;;;5042836;28;8831;-88
2022/10/13 08:00:28;;;;;;;;;0.00;0.00;;;;;;;;5036156;28;27729;-88
2022/10/13 08:02:53;;;;;;;;;0.00;0.00;;;;;;;;5021516;28;30015;-87
2022/10/13 08:05:19;;;;;;;;;0.00;0.00;;;;;;;;5022693;28;28559;-88
2022/10/13 08:07:44;;;;;;;;;0.00;0.00;;;;;;;;5017758;28;28844;-87
2022/10/13 08:10:09;;;;;;;;;0.00;0.00;;;;;;;;5011456;28;28809;-86
2022/10/13 08:12:35;;;;;;;;;3.00;3.00;;;;;;;;5025114;28;28425;-88
2022/10/13 08:15:01;;;;;;;;;0.00;0.00;;;;;;;;5016640;28;28599;-88
2022/10/13 08:17:26;;;;;;;;;0.00;0.00;;;;;;;;5021548;28;28474;-88
2022/10/13 08:19:51;;;;;;;;;0.00;0.00;;;;;;;;5018642;28;28602;-88
2022/10/13 08:22:16;;;;;;;;;0.00;0.00;;;;;;;;5022066;28;30352;-88
2022/10/13 08:24:42;;;;;;;;;0.00;0.00;;;;;;;;5024010;28;28444;-86
2022/10/13 08:27:10;;;;;;;;;0.00;0.00;;;;;;;;5018536;28;28477;-87
2022/10/13 08:29:35;;;;;;;;;0.00;0.00;;;;;;;;5028010;28;28468;-87
2022/10/13 08:32:00;;;;;;;;;0.00;0.00;;;;;;;;5022314;28;29072;-87
2022/10/13 08:34:25;;;;;;;;;0.00;0.00;;;;;;;;5014207;28;28618;-87
2022/10/13 08:36:53;;;;;;;;;0.00;0.00;;;;;;;;5017493;28;28680;-85
2022/10/13 08:39:18;;;;;;;;;0.00;0.00;;;;;;;;5009631;28;28394;-87
2022/10/13 08:41:43;;;;;;;;;0.00;0.00;;;;;;;;5021175;28;29570;-87
2022/10/13 08:44:17;;;;;;;;;0.00;0.00;;;;;;;;5025542;28;28461;-85
2022/10/13 08:46:47;;;;;;;;;0.00;0.00;;;;;;;;5015555;28;28444;-89
2022/10/13 08:49:14;;;;;;;;;0.00;0.00;;;;;;;;5021500;28;29075;-91
2022/10/13 08:51:40;;;;;;;;;0.00;0.00;;;;;;;;5016436;28;28492;-88
2022/10/13 08:54:05;;;;;;;;;0.00;0.00;;;;;;;;5022445;28;28760;-87
2022/10/13 08:56:32;;;;;;;;;0.00;0.00;;;;;;;;5023782;28;28498;-86
2022/10/13 08:58:57;;;;;;;;;0.00;0.00;;;;;;;;5018378;28;28868;-87
2022/10/13 09:01:34;;;;;;;;;0.00;0.00;;;;;;;;5020535;28;29213;-83
2022/10/13 09:04:18;;;;;;;;;0.00;0.00;;;;;;;;5024671;28;28905;-85
2022/10/13 09:07:06;;;;;;;;;0.00;0.00;;;;;;;;5044336;28;8829;-84
2022/10/13 09:09:31;;;;;;;;;0.00;0.00;;;;;;;;5026131;28;11557;-88
2022/10/13 09:11:57;;;;;;;;;0.00;0.00;;;;;;;;5039063;28;8806;-88
2022/10/13 09:14:26;;;;;;;;;0.00;0.00;;;;;;;;5039279;28;8809;-87
2022/10/13 09:16:51;;;;;;;;;0.00;0.00;;;;;;;;5045440;28;8795;-86
2022/10/13 09:19:22;;;;;;;;;0.00;0.00;;;;;;;;5039388;28;8820;-84
2022/10/13 09:21:49;;;;;;;;;0.00;0.00;;;;;;;;5034142;28;8924;-86
2022/10/13 09:24:15;;;;;;;;;0.00;0.00;;;;;;;;5033673;28;11507;-86
2022/10/13 09:26:42;;;;;;;;;0.00;0.00;;;;;;;;5033943;28;11446;-86
2022/10/13 09:29:08;;;;;;;;;0.00;0.00;;;;;;;;5037916;28;8865;-86
2022/10/13 09:31:35;;;;;;;;;0.00;0.00;;;;;;;;5041346;28;11364;-87
2022/10/13 09:34:01;;;;;;;;;0.00;0.00;;;;;;;;5041805;28;11457;-86
2022/10/13 09:36:27;;;;;;;;;0.00;0.00;;;;;;;;5037166;28;11466;-86
2022/10/13 09:39:11;;;;;;;;;0.00;0.00;;;;;;;;5046319;28;11422;-86
2022/10/13 09:41:37;;;;;;;;;0.00;0.00;;;;;;;;5041500;28;8818;-86
2022/10/13 09:44:08;;;;;;;;;0.00;0.00;;;;;;;;5033826;28;11444;-86
2022/10/13 09:46:53;;;;;;;;;0.00;0.00;;;;;;;;5046818;28;8807;-87
2022/10/13 09:49:18;;;;;;;;;0.00;0.00;;;;;;;;5048999;28;9818;-88
2022/10/13 09:51:44;;;;;;;;;0.00;0.00;;;;;;;;5040249;28;11459;-88
2022/10/13 09:54:26;;;;;;;;;0.00;0.00;;;;;;;;5040442;28;9512;-88
2022/10/13 09:56:55;;;;;;;;;0.00;0.00;;;;;;;;5044355;28;9601;-88
2022/10/13 09:59:35;;;;;;;;;0.00;0.00;;;;;;;;5039404;28;12219;-88
2022/10/13 10:02:12;;;;;;;;;0.00;0.00;;;;;;;;5038789;28;12270;-89
2022/10/13 10:04:41;;;;;;;;;0.00;0.00;;;;;;;;5034113;28;11452;-87
2022/10/13 10:07:33;;;;;;;;;0.00;0.00;;;;;;;;5039027;28;12359;-87
2022/10/13 10:10:04;;;;;;;;;0.00;0.00;;;;;;;;5041481;28;11423;-86
2022/10/13 10:12:31;;;;;;;;;0.00;0.00;;;;;;;;5036803;28;12217;-84
2022/10/13 10:14:56;;;;;;;;;0.00;0.00;;;;;;;;5037050;28;11410;-84
2022/10/13 10:17:27;;;;;;;;;0.00;0.00;;;;;;;;5038516;28;12188;-85
2022/10/13 10:19:52;;;;;;;;;0.00;0.00;;;;;;;;5046687;28;9518;-83
2022/10/13 10:22:26;;;;;;;;;0.00;0.00;;;;;;;;5043841;28;11478;-86
2022/10/13 10:25:12;;;;;;;;;0.00;0.00;;;;;;;;5048281;28;9735;-86
2022/10/13 10:27:40;;;;;;;;;0.00;0.00;;;;;;;;5023455;28;11406;-85
2022/10/13 10:30:16;;;;;;;;;0.00;0.00;;;;;;;;5035276;28;11506;-85
2022/10/13 10:32:56;;;;;;;;;0.00;0.00;;;;;;;;5032648;28;11439;-85
2022/10/13 10:35:37;;;;;;;;;0.00;0.00;;;;;;;;5046893;28;11441;-86
2022/10/13 10:38:02;;;;;;;;;0.00;0.00;;;;;;;;5037890;28;11427;-83
2022/10/13 10:40:30;;;;;;;;;0.00;0.00;;;;;;;;5041336;28;11471;-89
2022/10/13 10:43:14;;;;;;;;;0.00;0.00;;;;;;;;5043866;28;8845;-86
2022/10/13 10:45:39;;;;;;;;;4.00;4.00;;;;;;;;5039619;28;11527;-86
2022/10/13 10:48:17;;;;;;;;;0.00;0.00;;;;;;;;5033428;28;8846;-86
2022/10/13 10:50:42;;;;;;;;;0.00;0.00;;;;;;;;5043477;28;9024;-86
2022/10/13 10:53:27;;;;;;;;;0.00;0.00;;;;;;;;5038249;28;11507;-84
2022/10/13 10:56:02;;;;;;;;;0.00;0.00;;;;;;;;4968149;28;8835;-85
2022/10/13 10:58:46;;;;;;;;;0.00;0.00;;;;;;;;4965915;28;11661;-85
2022/10/13 11:01:17;;;;;;;;;0.00;0.00;;;;;;;;4967560;28;11535;-85
2022/10/13 11:03:57;;;;;;;;;0.00;0.00;;;;;;;;4964414;28;8921;-86
2022/10/13 11:06:25;;;;;;;;;0.00;0.00;;;;;;;;4942729;28;11571;-85
2022/10/13 11:08:50;;;;;;;;;0.00;0.00;;;;;;;;4944029;28;11538;-86
2022/10/13 11:11:18;;;;;;;;;0.00;0.00;;;;;;;;4947105;28;11566;-84
2022/10/13 11:13:59;;;;;;;;;0.00;0.00;;;;;;;;4962354;28;8833;-86
2022/10/13 11:16:27;;;;;;;;;0.00;0.00;;;;;;;;4959940;28;11546;-85
2022/10/13 11:19:04;;;;;;;;;0.00;0.00;;;;;;;;4956783;28;11621;-86
2022/10/13 11:21:48;;;;;;;;;0.00;0.00;;;;;;;;4944975;28;11563;-87
2022/10/13 11:24:31;;;;;;;;;0.00;0.00;;;;;;;;4944993;28;11552;-86
2022/10/13 11:27:17;;;;;;;;;0.00;0.00;;;;;;;;4945411;28;11605;-85
2022/10/13 11:29:42;;;;;;;;;0.00;0.00;;;;;;;;4947154;28;11589;-86
2022/10/13 11:32:30;;;;;;;;;0.00;0.00;;;;;;;;4957515;28;12593;-86
2022/10/13 11:35:04;;;;;;;;;0.00;0.00;;;;;;;;5037923;28;8846;-86
2022/10/13 11:37:48;;;;;;;;;0.00;0.00;;;;;;;;5029871;28;12225;-86
2022/10/13 11:40:35;;;;;;;;;0.00;0.00;;;;;;;;5044571;28;11437;-86
2022/10/13 11:43:19;;;;;;;;;0.00;0.00;;;;;;;;5041319;28;8814;-86
2022/10/13 11:45:56;;;;;;;;;0.00;0.00;;;;;;;;5038843;28;8825;-85
2022/10/13 11:48:40;;;;;;;;;0.00;0.00;;;;;;;;5033692;28;11510;-84
2022/10/13 11:51:11;;;;;;;;;0.00;0.00;;;;;;;;5039431;28;11448;-83
2022/10/13 11:54:03;;;;;;;;;0.00;0.00;;;;;;;;5033927;28;28214;-84
2022/10/13 11:56:33;;;;;;;;;0.00;0.00;;;;;;;;5015141;28;34729;-83
2022/10/13 11:58:58;;;;;;;;;0.00;0.00;;;;;;;;5025984;28;28852;-85
2022/10/13 12:01:23;;;;;;;;;0.00;0.00;;;;;;;;5010825;28;28495;-85
2022/10/13 12:03:48;;;;;;;;;0.00;0.00;;;;;;;;5015758;28;28517;-86
2022/10/13 12:06:32;;;;;;;;;0.00;0.00;;;;;;;;5028058;28;39547;-85
2022/10/13 12:08:59;;;;;;;;;0.00;0.00;;;;;;;;5046193;28;28558;-87
2022/10/13 12:11:26;;;;;;;;;0.00;0.00;;;;;;;;5044428;28;28537;-86
2022/10/13 12:13:52;;;;;;;;;0.00;0.00;;;;;;;;5047646;28;28823;-87
2022/10/13 12:16:17;;;;;;;;;0.00;0.00;;;;;;;;5022172;28;29680;-86
2022/10/13 12:18:43;;;;;;;;;0.00;0.00;;;;;;;;5030871;28;28554;-87
2022/10/13 12:21:08;;;;;;;;;0.00;0.00;;;;;;;;5033357;28;28715;-87
2022/10/13 12:23:33;;;;;;;;;0.00;0.00;;;;;;;;5020134;28;39602;-88
2022/10/13 12:25:59;;;;;;;;;0.00;0.00;;;;;;;;5037429;28;28472;-86
2022/10/13 12:28:26;;;;;;;;;0.00;0.00;;;;;;;;5024587;28;28480;-89
2022/10/13 12:30:52;;;;;;;;;0.00;0.00;;;;;;;;5037272;28;28437;-86
2022/10/13 12:33:30;;;;;;;;;0.00;0.00;;;;;;;;5044153;28;28626;-86
2022/10/13 12:36:09;;;;;;;;;0.00;0.00;;;;;;;;5055700;28;28587;-87
2022/10/13 12:38:35;;;;;;;;;0.00;0.00;;;;;;;;5044938;28;28509;-87
2022/10/13 12:41:01;;;;;;;;;0.00;0.00;;;;;;;;5035273;28;28669;-88
2022/10/13 12:43:26;;;;;;;;;0.00;0.00;;;;;;;;5052548;28;27949;-87
2022/10/13 12:45:51;;;;;;;;;0.00;0.00;;;;;;;;5031208;28;31466;-87
2022/10/13 12:48:30;;;;;;;;;0.00;0.00;;;;;;;;5030923;28;28444;-88
2022/10/13 12:51:06;;;;;;;;;0.00;0.00;;;;;;;;5014478;28;44388;-87
2022/10/13 12:53:31;;;;;;;;;0.00;0.00;;;;;;;;5038089;28;29062;-87
2022/10/13 12:55:58;;;;;;;;;0.00;0.00;;;;;;;;5035064;28;40927;-87
2022/10/13 12:58:33;;;;;;;;;0.00;0.00;;;;;;;;5016964;28;28900;-87
2022/10/13 13:01:01;;;;;;;;;0.00;0.00;;;;;;;;5049030;28;28501;-86
2022/10/13 13:03:27;;;;;;;;;0.00;0.00;;;;;;;;5053800;28;28591;-88
2022/10/13 13:06:13;;;;;;;;;0.00;0.00;;;;;;;;5048916;28;29440;-88
2022/10/13 13:08:40;;;;;;;;;0.00;0.00;;;;;;;;5020396;28;29068;-88
2022/10/13 13:11:06;;;;;;;;;0.00;0.00;;;;;;;;5031652;28;28540;-87
2022/10/13 13:13:32;;;;;;;;;0.00;0.00;;;;;;;;5026433;28;28034;-87
2022/10/13 13:16:16;;;;;;;;;0.00;0.00;;;;;;;;5030479;28;30316;-86
2022/10/13 13:18:42;;;;;;;;;0.00;0.00;;;;;;;;5028132;28;28663;-88
2022/10/13 13:21:10;;;;;;;;;0.00;0.00;;;;;;;;5049684;28;28542;-87
2022/10/13 13:23:35;;;;;;;;;0.00;0.00;;;;;;;;5045749;28;28475;-88
2022/10/13 13:26:01;;;;;;;;;0.00;0.00;;;;;;;;5047814;28;28460;-87
2022/10/13 13:28:30;;;;;;;;;0.00;0.00;;;;;;;;5044646;28;28162;-87
2022/10/13 13:30:55;;;;;;;;;0.00;0.00;;;;;;;;5045267;28;28458;-87
2022/10/13 13:33:20;;;;;;;;;0.00;0.00;;;;;;;;5045246;28;28637;-86
2022/10/13 13:35:47;;;;;;;;;0.00;0.00;;;;;;;;5029309;28;30140;-86
2022/10/13 13:38:13;;;;;;;;;0.00;0.00;;;;;;;;5046335;28;28487;-87
2022/10/13 13:40:38;;;;;;;;;0.00;0.00;;;;;;;;5048437;28;28471;-86
2022/10/13 13:43:03;;;;;;;;;0.00;0.00;;;;;;;;5042665;28;26594;-87
2022/10/13 13:45:28;;;;;;;;;0.00;0.00;;;;;;;;5046718;28;28524;-87
2022/10/13 13:47:53;;;;;;;;;0.00;0.00;;;;;;;;5050601;28;28394;-86
2022/10/13 13:50:23;;;;;;;;;0.00;0.00;;;;;;;;5037836;28;27797;-86
2022/10/13 13:52:48;;;;;;;;;0.00;0.00;;;;;;;;5032786;28;28871;-86
2022/10/13 13:55:14;;;;;;;;;0.00;0.00;;;;;;;;5026900;28;29179;-86
2022/10/13 13:57:40;;;;;;;;;0.00;0.00;;;;;;;;5046627;28;28579;-86
2022/10/13 14:00:06;;;;;;;;;0.00;0.00;;;;;;;;5037119;28;28628;-86
2022/10/13 14:02:31;;;;;;;;;0.00;0.00;;;;;;;;5023632;28;28634;-86
2022/10/13 14:04:57;;;;;;;;;0.00;0.00;;;;;;;;5047026;28;29828;-86
2022/10/13 14:07:22;;;;;;;;;0.00;0.00;;;;;;;;5028581;28;28750;-87
2022/10/13 14:09:47;;;;;;;;;0.00;0.00;;;;;;;;5021726;28;29113;-87
2022/10/13 14:12:12;;;;;;;;;0.00;0.00;;;;;;;;5014668;28;28616;-87
2022/10/13 14:14:37;;;;;;;;;0.00;0.00;;;;;;;;5017102;28;30985;-86
2022/10/13 14:17:03;;;;;;;;;0.00;0.00;;;;;;;;5022109;28;28600;-87
2022/10/13 14:19:29;;;;;;;;;0.00;0.00;;;;;;;;5026291;28;28512;-87
2022/10/13 14:21:54;;;;;;;;;0.00;0.00;;;;;;;;5019918;28;28535;-88
2022/10/13 14:24:19;;;;;;;;;0.00;0.00;;;;;;;;5019644;28;28500;-87
2022/10/13 14:26:45;;;;;;;;;0.00;0.00;;;;;;;;5021573;28;28500;-88
2022/10/13 14:29:10;;;;;;;;;0.00;0.00;;;;;;;;5018994;28;27855;-87
2022/10/13 14:31:35;;;;;;;;;0.00;0.00;;;;;;;;5020104;28;28491;-87
2022/10/13 14:34:00;;;;;;;;;0.00;0.00;;;;;;;;5016596;28;28763;-87
2022/10/13 14:36:25;;;;;;;;;0.00;0.00;;;;;;;;5018741;28;28868;-87
2022/10/13 14:38:50;;;;;;;;;0.00;0.00;;;;;;;;5011932;28;28556;-87
2022/10/13 14:41:16;;;;;;;;;0.00;0.00;;;;;;;;5014594;28;28615;-84
2022/10/13 14:43:41;;;;;;;;;0.00;0.00;;;;;;;;5020276;28;28543;-89
2022/10/13 14:46:07;;;;;;;;;0.00;0.00;;;;;;;;5018720;28;28615;-88
2022/10/13 14:48:33;;;;;;;;;0.00;0.00;;;;;;;;5021683;28;28563;-89