Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:18;;;;;;;14.05;4.95;;;-0.30;99.90;;;;;;5089011;28;20062;-32
2024/01/16 00:03:44;;;;;;;11.68;3.88;;;-0.30;99.90;;;;;;5060669;28;20044;-35
2024/01/16 00:06:10;;;;;;;7.07;2.88;;;-0.40;99.90;;;;;;5076979;28;20029;-32
2024/01/16 00:08:36;;;;;;;10.60;3.83;;;-0.30;99.90;;;;;;5079969;28;20036;-34
2024/01/16 00:11:03;;;;;;;8.70;2.05;;;-0.30;99.90;;;;;;5088097;28;20063;-34
2024/01/16 00:13:28;;;;;;;3.95;1.48;;;-0.30;99.90;;;;;;5086364;28;20036;-32
2024/01/16 00:15:56;;;;;;;6.18;2.17;;;-0.30;99.90;;;;;;5087933;28;20042;-33
2024/01/16 00:18:22;;;;;;;21.58;7.82;;;-0.30;99.90;;;;;;5075476;28;20041;-33
2024/01/16 00:20:48;;;;;;;8.40;1.80;;;-0.30;99.90;;;;;;5067873;28;20056;-33
2024/01/16 00:23:14;;;;;;;9.27;3.30;;;-0.40;99.90;;;;;;5081586;28;20097;-32
2024/01/16 00:25:41;;;;;;;5.20;1.65;;;-0.30;99.90;;;;;;5074989;28;20048;-31
2024/01/16 00:28:07;;;;;;;4.97;1.88;;;-0.40;99.90;;;;;;5082660;28;20086;-32
2024/01/16 00:30:33;;;;;;;9.60;2.50;;;-0.40;99.90;;;;;;5084815;28;20055;-33
2024/01/16 00:32:59;;;;;;;5.85;1.63;;;-0.40;99.90;;;;;;5072556;28;20119;-33
2024/01/16 00:35:25;;;;;;;10.82;2.25;;;-0.50;99.90;;;;;;5084904;28;20123;-32
2024/01/16 00:37:52;;;;;;;6.68;1.50;;;-0.40;99.90;;;;;;5084675;28;20115;-31
2024/01/16 00:40:18;;;;;;;9.18;2.03;;;-0.40;99.90;;;;;;5085575;28;20059;-32
2024/01/16 00:42:43;;;;;;;3.72;1.63;;;-0.40;99.90;;;;;;5086891;28;20483;-32
2024/01/16 00:45:09;;;;;;;4.10;1.52;;;-0.40;99.90;;;;;;5085247;28;20037;-32
2024/01/16 00:47:35;;;;;;;6.15;1.92;;;-0.40;99.90;;;;;;5081512;28;20118;-31
2024/01/16 00:50:01;;;;;;;8.90;3.33;;;-0.30;99.90;;;;;;5080757;28;20045;-32
2024/01/16 00:52:27;;;;;;;8.32;1.40;;;-0.30;99.90;;;;;;5084381;28;20040;-32
2024/01/16 00:54:53;;;;;;;6.93;2.38;;;-0.30;99.90;;;;;;5069718;28;20040;-33
2024/01/16 00:57:19;;;;;;;7.07;1.73;;;-0.30;99.90;;;;;;5084732;28;20123;-32
2024/01/16 00:59:46;;;;;;;7.10;1.75;;;-0.30;99.90;;;;;;5086484;28;20072;-32
2024/01/16 01:02:12;;;;;;;7.60;1.70;;;-0.30;99.90;;;;;;5060565;28;20040;-32
2024/01/16 01:04:38;;;;;;;6.05;1.77;;;-0.30;99.90;;;;;;5080916;28;20028;-33
2024/01/16 01:07:04;;;;;;;4.55;1.35;;;-0.20;99.90;;;;;;5071053;28;20048;-33
2024/01/16 01:09:32;;;;;;;4.50;1.50;;;-0.30;99.90;;;;;;5076541;28;20495;-33
2024/01/16 01:11:58;;;;;;;5.60;1.48;;;-0.20;99.90;;;;;;5084857;28;20036;-32
2024/01/16 01:14:25;;;;;;;4.22;1.30;;;-0.20;99.90;;;;;;5082873;28;20077;-33
2024/01/16 01:16:51;;;;;;;5.90;1.35;;;-0.20;99.90;;;;;;5070319;28;20067;-32
2024/01/16 01:19:17;;;;;;;4.20;0.98;;;-0.20;99.90;;;;;;5085571;28;20463;-33
2024/01/16 01:21:43;;;;;;;8.45;1.90;;;-0.30;99.90;;;;;;5081265;28;20032;-32
2024/01/16 01:24:09;;;;;;;5.85;1.83;;;-0.20;99.90;;;;;;5082473;28;20050;-32
2024/01/16 01:26:35;;;;;;;6.68;1.45;;;-0.30;99.90;;;;;;5083987;28;20032;-32
2024/01/16 01:29:02;;;;;;;5.30;1.25;;;-0.30;99.90;;;;;;5047682;28;20038;-31
2024/01/16 01:31:27;;;;;;;8.77;1.45;;;-0.30;99.90;;;;;;5072079;28;20504;-32
2024/01/16 01:33:53;;;;;;;6.60;1.67;;;-0.30;99.90;;;;;;5066893;28;20036;-33
2024/01/16 01:36:19;;;;;;;3.92;1.38;;;-0.40;99.90;;;;;;5066968;28;20032;-32
2024/01/16 01:38:45;;;;;;;5.72;1.52;;;-0.40;99.90;;;;;;5086488;28;20063;-33
2024/01/16 01:41:14;;;;;;;6.88;1.52;;;-0.40;99.90;;;;;;5064169;28;20454;-33
2024/01/16 01:43:40;;;;;;;6.65;1.23;;;-0.40;99.90;;;;;;5084818;28;20104;-33
2024/01/16 01:46:17;;;;;;;3.60;2.03;;;-0.40;99.90;;;;;;5082087;28;20483;-32
2024/01/16 01:48:44;;;;;;;4.22;1.10;;;-0.50;99.90;;;;;;5080192;28;20470;-34
2024/01/16 01:51:16;;;;;;;4.10;1.05;;;-0.50;99.90;;;;;;5066214;28;20074;-34
2024/01/16 01:53:44;;;;;;;9.07;1.60;;;-0.40;99.90;;;;;;5081503;28;20429;-33
2024/01/16 01:56:16;;;;;;;4.60;1.10;;;-0.50;99.90;;;;;;5077405;28;20400;-33
2024/01/16 01:58:45;;;;;;;4.13;1.20;;;-0.50;99.90;;;;;;5075114;28;20089;-33
2024/01/16 02:01:13;;;;;;;3.47;1.05;;;-0.50;99.90;;;;;;5089250;28;20105;-33
2024/01/16 02:03:44;;;;;;;8.00;1.38;;;-0.60;99.90;;;;;;5089234;28;20491;-33
2024/01/16 02:06:11;;;;;;;7.10;1.50;;;-0.50;99.90;;;;;;5089025;28;20029;-34
2024/01/16 02:08:38;;;;;;;4.53;1.33;;;-0.50;99.90;;;;;;5078453;28;20051;-33
2024/01/16 02:11:04;;;;;;;7.85;1.60;;;-0.40;99.90;;;;;;5067733;28;20041;-33
2024/01/16 02:13:29;;;;;;;9.05;1.58;;;-0.30;99.90;;;;;;5088135;28;20117;-33
2024/01/16 02:15:55;;;;;;;5.40;1.15;;;-0.20;99.90;;;;;;5080545;28;20119;-33
2024/01/16 02:18:21;;;;;;;2.50;1.17;;;-0.10;99.90;;;;;;5074503;28;20414;-34
2024/01/16 02:20:47;;;;;;;3.20;1.10;;;-0.20;99.90;;;;;;5090949;28;20032;-33
2024/01/16 02:23:14;;;;;;;4.30;0.98;;;-0.20;99.90;;;;;;5062147;28;20052;-33
2024/01/16 02:25:42;;;;;;;6.63;1.10;;;-0.30;99.90;;;;;;5073368;28;20139;-32
2024/01/16 02:28:07;;;;;;;4.38;1.45;;;-0.30;99.90;;;;;;5087023;28;20573;-33
2024/01/16 02:30:33;;;;;;;5.18;1.40;;;-0.40;99.90;;;;;;5095531;28;20056;-37
2024/01/16 02:32:59;;;;;;;5.43;1.27;;;-0.40;99.90;;;;;;5090099;28;20076;-33
2024/01/16 02:35:25;;;;;;;6.10;1.20;;;-0.40;99.90;;;;;;5088725;28;20051;-33
2024/01/16 02:37:51;;;;;;;9.88;1.48;;;-0.40;99.90;;;;;;5074274;28;20036;-33
2024/01/16 02:40:17;;;;;;;2.00;1.10;;;-0.60;99.90;;;;;;5089221;28;20064;-33
2024/01/16 02:42:42;;;;;;;6.68;1.48;;;-0.50;99.90;;;;;;5072428;28;20040;-33
2024/01/16 02:45:08;;;;;;;7.70;1.13;;;-0.60;99.90;;;;;;5072169;28;20080;-32
2024/01/16 02:47:35;;;;;;;6.28;1.60;;;-0.60;99.90;;;;;;5075490;28;20036;-33
2024/01/16 02:50:02;;;;;;;4.30;1.10;;;-0.60;99.90;;;;;;5060280;28;20044;-33
2024/01/16 02:52:28;;;;;;;3.55;1.50;;;-0.60;99.90;;;;;;5081763;28;20040;-32
2024/01/16 02:54:54;;;;;;;6.10;1.65;;;-0.70;99.90;;;;;;5071489;28;20043;-33
2024/01/16 02:57:20;;;;;;;3.88;1.35;;;-0.70;99.90;;;;;;5059377;28;20502;-33
2024/01/16 02:59:46;;;;;;;2.53;1.00;;;-0.70;99.90;;;;;;5064829;28;20047;-33
2024/01/16 03:02:12;;;;;;;4.85;1.20;;;-0.70;99.90;;;;;;5085709;28;20120;-33
2024/01/16 03:04:37;;;;;;;4.60;1.15;;;-0.60;99.90;;;;;;5079223;28;20068;-32
2024/01/16 03:07:03;;;;;;;4.70;1.40;;;-0.60;99.90;;;;;;5087994;28;20036;-33
2024/01/16 03:09:29;;;;;;;6.63;1.73;;;-0.60;99.90;;;;;;5083186;28;20040;-33
2024/01/16 03:11:55;;;;;;;8.07;1.58;;;-0.50;99.90;;;;;;5081916;28;20557;-32
2024/01/16 03:14:21;;;;;;;5.93;1.48;;;-0.50;99.90;;;;;;5087440;28;20054;-33
2024/01/16 03:16:47;;;;;;;4.55;1.40;;;-0.50;99.90;;;;;;5070331;28;20412;-33
2024/01/16 03:19:12;;;;;;;6.15;1.63;;;-0.50;99.90;;;;;;5066014;28;20079;-33
2024/01/16 03:21:41;;;;;;;4.25;1.35;;;-0.50;99.90;;;;;;5085163;28;20035;-33
2024/01/16 03:24:07;;;;;;;6.65;1.30;;;-0.40;99.90;;;;;;5082029;28;20048;-33
2024/01/16 03:26:33;;;;;;;6.55;1.42;;;-0.50;99.90;;;;;;5069515;28;20131;-33
2024/01/16 03:28:59;;;;;;;5.80;1.60;;;-0.40;99.90;;;;;;5080177;28;20055;-34
2024/01/16 03:31:25;;;;;;;6.45;1.40;;;-0.50;99.90;;;;;;5061874;28;20059;-34
2024/01/16 03:33:50;;;;;;;7.00;1.40;;;-0.50;99.90;;;;;;5078017;28;20048;-33
2024/01/16 03:36:16;;;;;;;9.65;1.70;;;-0.50;99.90;;;;;;5090849;28;20477;-33
2024/01/16 03:38:43;;;;;;;14.00;2.85;;;-0.60;99.90;;;;;;5080079;28;20040;-33
2024/01/16 03:41:11;;;;;;;4.65;1.70;;;-0.60;99.90;;;;;;5075267;28;20048;-32
2024/01/16 03:43:37;;;;;;;4.68;1.38;;;-0.50;99.90;;;;;;5081556;28;20367;-33
2024/01/16 03:46:03;;;;;;;6.15;1.55;;;-0.60;99.90;;;;;;5081341;28;20119;-33
2024/01/16 03:48:29;;;;;;;3.63;1.05;;;-0.60;99.90;;;;;;5088140;28;20039;-33
2024/01/16 03:50:55;;;;;;;8.20;1.42;;;-0.60;99.90;;;;;;5072474;28;20484;-33
2024/01/16 03:53:22;;;;;;;3.13;1.50;;;-0.60;99.90;;;;;;5087300;28;20623;-34
2024/01/16 03:55:49;;;;;;;4.93;1.30;;;-0.50;99.90;;;;;;5073810;28;20049;-32
2024/01/16 03:58:16;;;;;;;4.15;1.23;;;-0.60;99.90;;;;;;5091378;28;20443;-38
2024/01/16 04:00:43;;;;;;;6.70;1.50;;;-0.50;99.90;;;;;;5070806;28;20453;-33
2024/01/16 04:03:09;;;;;;;5.28;1.48;;;-0.50;99.90;;;;;;5081980;28;20033;-33
2024/01/16 04:05:35;;;;;;;5.47;1.50;;;-0.50;99.90;;;;;;5089632;28;20044;-33
2024/01/16 04:08:01;;;;;;;4.78;1.13;;;-0.50;99.90;;;;;;5073909;28;20037;-34
2024/01/16 04:10:26;;;;;;;7.63;1.52;;;-0.50;99.90;;;;;;5084948;28;20047;-33
2024/01/16 04:12:52;;;;;;;5.82;1.50;;;-0.60;99.90;;;;;;5081908;28;20072;-33
2024/01/16 04:15:18;;;;;;;5.40;1.48;;;-0.60;99.90;;;;;;5077168;28;20043;-32
2024/01/16 04:17:44;;;;;;;8.23;1.67;;;-0.60;99.90;;;;;;5081144;28;20041;-34
2024/01/16 04:20:10;;;;;;;8.15;1.48;;;-0.60;99.90;;;;;;5083852;28;20040;-33
2024/01/16 04:22:36;;;;;;;3.30;1.17;;;-0.60;99.90;;;;;;5084964;28;20551;-33
2024/01/16 04:25:04;;;;;;;8.50;1.65;;;-0.60;99.90;;;;;;5080430;28;20123;-33
2024/01/16 04:27:31;;;;;;;6.75;1.50;;;-0.60;99.90;;;;;;5077337;28;20055;-33
2024/01/16 04:29:57;;;;;;;8.90;2.50;;;-0.60;99.90;;;;;;5074714;28;20445;-34
2024/01/16 04:32:23;;;;;;;6.68;1.92;;;-0.50;99.90;;;;;;5082729;28;20043;-33
2024/01/16 04:34:48;;;;;;;4.05;1.83;;;-0.50;99.90;;;;;;5076942;28;20037;-33
2024/01/16 04:37:14;;;;;;;4.55;1.58;;;-0.50;99.90;;;;;;5063753;28;20112;-33
2024/01/16 04:39:40;;;;;;;5.50;1.95;;;-0.50;99.90;;;;;;5081031;28;20040;-34
2024/01/16 04:42:06;;;;;;;7.50;1.70;;;-0.50;99.90;;;;;;5081980;28;20032;-33
2024/01/16 04:44:31;;;;;;;6.68;1.88;;;-0.50;99.90;;;;;;5086424;28;20499;-33
2024/01/16 04:46:57;;;;;;;5.82;2.05;;;-0.50;99.90;;;;;;5078085;28;20411;-33
2024/01/16 04:49:23;;;;;;;7.35;2.10;;;-0.50;99.90;;;;;;5079728;28;20044;-32
2024/01/16 04:51:49;;;;;;;8.77;1.98;;;-0.50;99.90;;;;;;5053611;28;20040;-33
2024/01/16 04:54:15;;;;;;;3.33;1.40;;;-0.50;99.90;;;;;;5090440;28;20063;-33
2024/01/16 04:56:40;;;;;;;6.28;1.60;;;-0.60;99.90;;;;;;5080817;28;20032;-35
2024/01/16 04:59:06;;;;;;;5.78;1.63;;;-0.50;99.90;;;;;;5080936;28;20029;-33
2024/01/16 05:01:32;;;;;;;7.97;1.50;;;-0.50;99.90;;;;;;5087483;28;20028;-34
2024/01/16 05:03:58;;;;;;;5.20;1.70;;;-0.50;99.90;;;;;;5080400;28;20040;-34
2024/01/16 05:06:24;;;;;;;4.68;2.60;;;-0.50;99.90;;;;;;5072477;28;20028;-33
2024/01/16 05:08:49;;;;;;;7.40;1.67;;;-0.50;99.90;;;;;;5084041;28;20402;-33
2024/01/16 05:11:15;;;;;;;6.57;2.17;;;-0.50;99.90;;;;;;5079045;28;20068;-33
2024/01/16 05:13:41;;;;;;;6.07;1.83;;;-0.50;99.90;;;;;;5080747;28;20046;-33
2024/01/16 05:16:06;;;;;;;5.63;2.05;;;-0.50;99.90;;;;;;5080645;28;20115;-33
2024/01/16 05:18:33;;;;;;;4.75;1.42;;;-0.50;99.90;;;;;;5084246;28;20093;-33
2024/01/16 05:20:59;;;;;;;11.75;2.60;;;-0.50;99.90;;;;;;5081348;28;20036;-33
2024/01/16 05:23:25;;;;;;;7.80;1.70;;;-0.50;99.90;;;;;;5066107;28;20039;-33
2024/01/16 05:25:50;;;;;;;6.90;1.95;;;-0.50;99.90;;;;;;5081734;28;20035;-33
2024/01/16 05:28:16;;;;;;;8.60;2.15;;;-0.60;99.90;;;;;;5073696;28;20044;-33
2024/01/16 05:30:42;;;;;;;7.30;2.00;;;-0.60;99.90;;;;;;5088130;28;20101;-33
2024/01/16 05:33:08;;;;;;;8.73;1.60;;;-0.60;99.90;;;;;;5079191;28;20037;-35
2024/01/16 05:35:34;;;;;;;6.28;2.10;;;-0.60;99.90;;;;;;5086198;28;20041;-33
2024/01/16 05:38:00;;;;;;;5.72;1.83;;;-0.50;99.90;;;;;;5077350;28;20051;-33
2024/01/16 05:40:26;;;;;;;6.30;2.03;;;-0.50;99.90;;;;;;5072012;28;20040;-33
2024/01/16 05:42:52;;;;;;;7.95;2.20;;;-0.50;99.90;;;;;;5073127;28;20559;-33
2024/01/16 05:45:18;;;;;;;6.28;1.80;;;-0.50;99.90;;;;;;5067223;28;20105;-33
2024/01/16 05:47:44;;;;;;;4.80;1.77;;;-0.50;99.90;;;;;;5073799;28;20040;-33
2024/01/16 05:50:10;;;;;;;9.60;1.88;;;-0.50;99.90;;;;;;5082311;28;20029;-33
2024/01/16 05:52:36;;;;;;;7.30;1.77;;;-0.50;99.90;;;;;;5074388;28;20028;-33
2024/01/16 05:55:03;;;;;;;5.05;1.60;;;-0.50;99.90;;;;;;5091915;28;20503;-33
2024/01/16 05:57:33;;;;;;;5.50;1.58;;;-0.50;99.90;;;;;;5056586;28;20037;-33
2024/01/16 06:00:02;;;;;;;5.03;1.77;;;-0.50;99.90;;;;;;5074047;28;20192;-33
2024/01/16 06:02:28;;;;;;;6.47;1.60;;;-0.40;99.90;;;;;;5074288;28;20048;-33
2024/01/16 06:04:54;;;;;;;5.88;1.75;;;-0.50;99.90;;;;;;5083520;28;20093;-34
2024/01/16 06:07:20;;;;;;;4.80;2.05;;;-0.40;99.90;;;;;;5085526;28;20032;-33
2024/01/16 06:09:46;;;;;;;3.58;1.50;;;-0.50;99.90;;;;;;5079729;28;20035;-33
2024/01/16 06:12:12;;;;;;;6.07;1.85;;;-0.50;99.90;;;;;;5077887;28;20040;-33
2024/01/16 06:14:40;;;;;;;6.82;1.77;;;-0.50;99.90;;;;;;5081962;28;20094;-33
2024/01/16 06:17:06;;;;;;;5.30;2.03;;;-0.50;99.90;;;;;;5084999;28;20032;-34
2024/01/16 06:19:32;;;;;;;7.75;2.03;;;-0.50;99.90;;;;;;5078556;28;20111;-33
2024/01/16 06:21:59;;;;;;;7.93;1.98;;;-0.40;99.90;;;;;;5075772;28;20348;-32
2024/01/16 06:24:25;;;;;;;4.68;1.88;;;-0.40;99.90;;;;;;5078333;28;20047;-33
2024/01/16 06:26:51;;;;;;;6.95;2.60;;;-0.40;99.90;;;;;;5088329;28;20399;-32
2024/01/16 06:29:17;;;;;;;3.88;2.25;;;-0.30;99.90;;;;;;5070878;28;20451;-34
2024/01/16 06:31:42;;;;;;;6.75;2.80;;;-0.40;99.90;;;;;;5080384;28;20056;-33
2024/01/16 06:34:08;;;;;;;7.60;2.55;;;-0.40;99.90;;;;;;5088218;28;20518;-32
2024/01/16 06:36:34;;;;;;;8.70;3.00;;;-0.40;99.90;;;;;;5082982;28;20040;-33
2024/01/16 06:39:00;;;;;;;6.20;2.70;;;-0.40;99.90;;;;;;5070951;28;20504;-33
2024/01/16 06:41:26;;;;;;;5.55;2.92;;;-0.40;99.90;;;;;;5079393;28;20040;-34
2024/01/16 06:43:51;;;;;;;8.00;3.25;;;-0.30;99.90;;;;;;5074019;28;20036;-35
2024/01/16 06:46:17;;;;;;;6.30;2.95;;;-0.40;99.90;;;;;;5073895;28;20040;-34
2024/01/16 06:48:43;;;;;;;7.35;3.08;;;-0.30;99.90;;;;;;5068755;28;20056;-35
2024/01/16 06:51:10;;;;;;;8.02;3.15;;;-0.40;99.90;;;;;;5088740;28;20044;-35
2024/01/16 06:53:36;;;;;;;4.32;2.53;;;-0.30;99.90;;;;;;5086196;28;20119;-34
2024/01/16 06:56:03;;;;;;;7.25;2.90;;;-0.30;99.90;;;;;;5077437;28;20127;-34
2024/01/16 06:58:28;;;;;;;7.25;3.92;;;-0.30;99.90;;;;;;5094312;28;20432;-34
2024/01/16 07:00:55;;;;;;;4.65;2.83;;;-0.30;99.90;;;;;;5086071;28;20203;-34
2024/01/16 07:03:20;;;;;;;8.02;3.50;;;-0.30;99.90;;;;;;5080631;28;20040;-35
2024/01/16 07:05:46;;;;;;;7.70;3.20;;;-0.40;99.90;;;;;;5056292;28;20044;-35
2024/01/16 07:08:12;;;;;;;9.13;3.83;;;-0.40;99.90;;;;;;5083911;28;20047;-34
2024/01/16 07:10:38;;;;;;;7.53;3.78;;;-0.40;99.90;;;;;;5067180;28;20498;-34
2024/01/16 07:13:03;;;;;;;6.45;3.70;;;-0.40;99.90;;;;;;5085549;28;20032;-35
2024/01/16 07:15:29;;;;;;;11.90;3.53;;;-0.40;99.90;;;;;;5087933;28;20044;-34
2024/01/16 07:17:55;;;;;;;9.43;4.05;;;-0.40;99.90;;;;;;5083704;28;20072;-35
2024/01/16 07:20:20;;;;;;;10.85;4.55;;;-0.40;99.90;;;;;;5086266;28;20492;-35
2024/01/16 07:22:46;;;;;;;12.25;4.78;;;-0.40;99.90;;;;;;5061136;28;20074;-35
2024/01/16 07:25:12;;;;;;;8.30;4.45;;;-0.40;99.90;;;;;;5082378;28;20041;-34
2024/01/16 07:27:38;;;;;;;10.10;4.95;;;-0.40;99.90;;;;;;5085229;28;20035;-36
2024/01/16 07:30:07;;;;;;;9.77;4.50;;;-0.40;99.90;;;;;;5077871;28;20511;-35
2024/01/16 07:32:33;;;;;;;9.63;4.45;;;-0.40;99.90;;;;;;5088951;28;20040;-39
2024/01/16 07:34:59;;;;;;;10.80;4.68;;;-0.40;99.90;;;;;;5079700;28;20122;-34
2024/01/16 07:37:25;;;;;;;8.48;4.28;;;-0.40;99.90;;;;;;5064497;28;20149;-37
2024/01/16 07:39:51;;;;;;;11.65;4.65;;;-0.30;99.90;;;;;;5083623;28;20040;-37
2024/01/16 07:42:16;;;;;;;8.32;4.63;;;-0.30;99.90;;;;;;5085689;28;20713;-36
2024/01/16 07:44:43;;;;;;;9.15;5.07;;;-0.30;99.90;;;;;;5085442;28;20037;-35
2024/01/16 07:47:08;;;;;;;9.63;4.72;;;-0.30;99.90;;;;;;5086344;28;20040;-38
2024/01/16 07:49:34;;;;;;;12.90;5.45;;;-0.30;99.90;;;;;;5089154;28;20134;-35
2024/01/16 07:52:00;;;;;;;10.45;5.22;;;-0.30;99.90;;;;;;5060333;28;20089;-37
2024/01/16 07:54:26;;;;;;;10.15;5.70;;;-0.40;99.90;;;;;;5090255;28;20101;-37
2024/01/16 07:56:52;;;;;;;9.70;5.65;;;-0.30;99.90;;;;;;5078521;28;20506;-35
2024/01/16 07:59:18;;;;;;;9.77;5.32;;;-0.40;99.90;;;;;;5089712;28;20044;-37
2024/01/16 08:01:44;;;;;;;8.13;4.60;;;-0.40;99.90;;;;;;5088045;28;20036;-37
2024/01/16 08:04:10;;;;;;;9.63;5.25;;;-0.30;99.90;;;;;;5063723;28;20048;-36
2024/01/16 08:06:36;;;;;;;8.05;4.75;;;-0.40;99.90;;;;;;5088913;28;20035;-35
2024/01/16 08:09:02;;;;;;;9.50;4.55;;;-0.30;99.90;;;;;;5084335;28;20386;-36
2024/01/16 08:11:27;;;;;;;12.60;5.25;;;-0.30;99.90;;;;;;5068433;28;20483;-36
2024/01/16 08:13:53;;;;;;;12.05;5.53;;;-0.20;99.90;;;;;;5081531;28;20044;-36
2024/01/16 08:16:20;;;;;;;12.27;5.28;;;-0.20;99.90;;;;;;5087052;28;20044;-35
2024/01/16 08:18:46;;;;;;;10.30;5.80;;;-0.10;99.90;;;;;;5083054;28;20487;-37
2024/01/16 08:21:12;;;;;;;15.48;6.05;;;-0.10;99.90;;;;;;5081916;28;20116;-35
2024/01/16 08:23:38;;;;;;;14.00;6.95;;;0.00;99.90;;;;;;5088768;28;20071;-37
2024/01/16 08:26:04;;;;;;;9.23;5.88;;;0.00;99.90;;;;;;5059920;28;20039;-35
2024/01/16 08:28:30;;;;;;;10.48;6.05;;;0.10;99.90;;;;;;5089895;28;20433;-37
2024/01/16 08:30:56;;;;;;;12.95;5.88;;;0.10;99.90;;;;;;5094474;28;20047;-33
2024/01/16 08:33:22;;;;;;;13.82;5.97;;;0.20;99.90;;;;;;5108052;28;20106;-36
2024/01/16 08:35:48;;;;;;;10.93;7.13;;;0.20;99.90;;;;;;5084675;28;20043;-35
2024/01/16 08:38:14;;;;;;;12.75;6.95;;;0.20;99.90;;;;;;5095157;28;20108;-37
2024/01/16 08:40:39;;;;;;;12.52;6.35;;;0.20;99.90;;;;;;5108646;28;20039;-36
2024/01/16 08:43:05;;;;;;;13.57;6.40;;;0.30;99.90;;;;;;5105510;28;20046;-36
2024/01/16 08:45:31;;;;;;;15.93;6.03;;;0.40;99.90;;;;;;5106825;28;20062;-37
2024/01/16 08:47:58;;;;;;;14.00;6.50;;;0.40;99.90;;;;;;5101088;28;20050;-34
2024/01/16 08:50:23;;;;;;;10.63;6.18;;;0.40;99.90;;;;;;5074415;28;20055;-36
2024/01/16 08:52:49;;;;;;;10.55;6.03;;;0.50;99.90;;;;;;5103282;28;20043;-36
2024/01/16 08:55:15;;;;;;;11.63;6.10;;;0.50;99.90;;;;;;5107361;28;20040;-35
2024/01/16 08:57:41;;;;;;;15.60;7.13;;;0.60;99.90;;;;;;5100989;28;20521;-36
2024/01/16 09:00:10;;;;;;;10.82;6.25;;;0.70;99.90;;;;;;5091665;28;20055;-36
2024/01/16 09:02:36;;;;;;;11.70;6.18;;;0.70;99.90;;;;;;5102007;28;20085;-35
2024/01/16 09:05:02;;;;;;;10.65;5.80;;;0.70;99.90;;;;;;5107369;28;20123;-36
2024/01/16 09:07:28;;;;;;;11.02;6.50;;;0.80;99.90;;;;;;5100964;28;20040;-39
2024/01/16 09:09:53;;;;;;;13.50;6.97;;;0.80;99.90;;;;;;5107833;28;20518;-36
2024/01/16 09:12:19;;;;;;;12.32;6.10;;;0.80;99.90;;;;;;5103503;28;20036;-36
2024/01/16 09:14:45;;;;;;;11.85;6.30;;;0.80;99.90;;;;;;5102364;28;20483;-36
2024/01/16 09:17:11;;;;;;;12.63;6.45;;;0.80;99.90;;;;;;5105725;28;20043;-37
2024/01/16 09:19:37;;;;;;;11.27;7.05;;;0.70;99.90;;;;;;5074074;28;20496;-36
2024/01/16 09:22:03;;;;;;;10.95;7.05;;;0.90;99.90;;;;;;5106189;28;20093;-36
2024/01/16 09:24:29;;;;;;;11.90;7.38;;;0.90;99.90;;;;;;5101552;28;20036;-35
2024/01/16 09:26:55;;;;;;;15.00;7.68;;;0.80;99.90;;;;;;5104352;28;20035;-37
2024/01/16 09:29:24;;;;;;;13.55;7.25;;;0.80;99.90;;;;;;5103685;28;20096;-38
2024/01/16 09:31:50;;;;;;;14.48;7.47;;;0.80;99.90;;;;;;5103150;28;20130;-36
2024/01/16 09:34:17;;;;;;;11.82;8.52;;;0.90;99.90;;;;;;5109479;28;20075;-35
2024/01/16 09:36:43;;;;;;;13.23;7.50;;;0.90;99.90;;;;;;5090801;28;20118;-36
2024/01/16 09:39:10;;;;;;;13.45;7.32;;;1.10;99.90;;;;;;5089582;28;20127;-39
2024/01/16 09:41:41;;;;;;;14.95;7.68;;;1.10;99.90;;;;;;5081703;28;20040;-37
2024/01/16 09:44:08;;;;;;;12.45;6.60;;;1.30;99.90;;;;;;5109030;28;20043;-35
2024/01/16 09:46:37;;;;;;;12.10;7.35;;;1.30;99.90;;;;;;5102960;28;20035;-36
2024/01/16 09:49:03;;;;;;;11.77;7.20;;;1.40;99.90;;;;;;5091196;28;20032;-35
2024/01/16 09:51:29;;;;;;;12.80;7.07;;;1.50;99.90;;;;;;5106823;28;20104;-34
2024/01/16 09:53:55;;;;;;;10.10;6.90;;;1.60;99.90;;;;;;5104476;28;20469;-35
2024/01/16 09:56:24;;;;;;;10.73;7.03;;;1.70;99.90;;;;;;5103168;28;20115;-35
2024/01/16 09:59:03;;;;;;;11.23;6.32;;;1.80;99.90;;;;;;5109364;28;20036;-35
2024/01/16 10:01:29;;;;;;;11.43;6.25;;;1.80;99.90;;;;;;5092084;28;20123;-36
2024/01/16 10:03:55;;;;;;;9.32;6.00;;;1.80;99.90;;;;;;5094663;28;20043;-36
2024/01/16 10:06:23;;;;;;;8.80;5.85;;;1.80;99.90;;;;;;5085509;28;20035;-35
2024/01/16 10:08:49;;;;;;;6.68;5.40;;;1.70;99.90;;;;;;5105042;28;20499;-34
2024/01/16 10:11:15;;;;;;;11.02;5.80;;;1.70;99.90;;;;;;5089805;28;20091;-35
2024/01/16 10:13:43;;;;;;;6.85;5.32;;;1.70;99.90;;;;;;5100150;28;20035;-36
2024/01/16 10:16:08;;;;;;;10.30;6.18;;;1.70;99.90;;;;;;5109136;28;20115;-36
2024/01/16 10:18:34;;;;;;;10.63;6.18;;;1.60;99.90;;;;;;5105404;28;20075;-39
2024/01/16 10:21:00;;;;;;;7.88;6.13;;;1.60;99.90;;;;;;5106032;28;20475;-35
2024/01/16 10:23:27;;;;;;;9.98;6.18;;;1.60;99.90;;;;;;5107074;28;20035;-35
2024/01/16 10:26:11;;;;;;;7.80;5.82;;;1.60;99.90;;;;;;5107999;28;20054;-36
2024/01/16 10:28:42;;;;;;;12.65;5.15;;;1.60;99.90;;;;;;5100724;28;20498;-36
2024/01/16 10:31:15;;;;;;;9.75;5.68;;;1.60;99.90;;;;;;5110501;28;20430;-37
2024/01/16 10:33:41;;;;;;;;;;;1.60;99.90;;;;;;5104105;28;20490;-36
2024/01/16 10:36:16;;;;;;;8.27;3.72;;;1.50;99.90;;;;;;5111860;28;19930;-37
2024/01/16 10:38:43;;;;;;;7.25;3.80;;;1.50;99.90;;;;;;5086211;28;20106;-37
2024/01/16 10:41:17;;;;;;;6.68;4.32;;;1.50;99.90;;;;;;5110525;28;20046;-36
2024/01/16 10:43:46;;;;;;;5.97;3.95;;;1.50;99.90;;;;;;5099235;28;20036;-35
2024/01/16 10:46:17;;;;;;;6.78;4.25;;;1.60;99.90;;;;;;5092957;28;20040;-36
2024/01/16 10:49:03;;;;;;;6.35;4.13;;;1.60;99.90;;;;;;5101352;28;20170;-35
2024/01/16 10:51:31;;;;;;;6.88;3.83;;;1.60;99.90;;;;;;5101275;28;20130;-36
2024/01/16 10:54:08;;;;;;;5.10;3.80;;;1.70;99.90;;;;;;5107790;28;20039;-35
2024/01/16 10:56:34;;;;;;;4.82;3.60;;;1.70;99.90;;;;;;5100342;28;20554;-36
2024/01/16 10:59:34;;;;;;;5.50;3.00;;;1.80;99.90;;;;;;5112112;28;20395;-36
2024/01/16 11:02:03;;;;;;;6.50;3.50;;;1.90;99.90;;;;;;5104520;28;20034;-36
2024/01/16 11:04:30;;;;;;;4.50;3.25;;;1.90;99.90;;;;;;5105951;28;20042;-35
2024/01/16 11:06:57;;;;;;;9.13;3.78;;;1.90;99.90;;;;;;5109956;28;20050;-40
2024/01/16 11:09:24;;;;;;;3.42;2.72;;;1.90;99.90;;;;;;5099390;28;20534;-35
2024/01/16 11:11:53;;;;;;;9.35;4.65;;;2.00;99.90;;;;;;5111214;28;20115;-39
2024/01/16 11:14:22;;;;;;;9.75;5.97;;;2.00;99.90;;;;;;5101602;28;20058;-38
2024/01/16 11:16:48;;;;;;;46.47;21.05;;;2.00;99.90;;;;;;5112037;28;20036;-36
2024/01/16 11:19:16;;;;;;;9.88;6.57;;;2.00;99.90;;;;;;5102159;28;20491;-37
2024/01/16 11:21:43;;;;;;;6.80;3.53;;;1.90;99.90;;;;;;5107796;28;20452;-40
2024/01/16 11:24:09;;;;;;;10.90;7.07;;;1.80;99.90;;;;;;5105664;28;20040;-39
2024/01/16 11:26:39;;;;;;;5.85;3.83;;;1.90;99.90;;;;;;5082310;28;20445;-36
2024/01/16 11:29:27;;;;;;;13.32;7.32;;;1.80;99.90;;;;;;5071763;28;20036;-36
2024/01/16 11:31:54;;;;;;;7.63;5.15;;;1.80;99.90;;;;;;5105958;28;20056;-36
2024/01/16 11:34:41;;;;;;;7.22;4.57;;;1.80;99.90;;;;;;5091046;28;20047;-38
2024/01/16 11:37:12;;;;;;;8.80;4.60;;;1.80;99.90;;;;;;5103077;28;20051;-36
2024/01/16 11:39:38;;;;;;;7.65;4.53;;;1.70;99.90;;;;;;5107621;28;20410;-37
2024/01/16 11:42:04;;;;;;;6.43;4.68;;;1.80;99.90;;;;;;5095822;28;20071;-36
2024/01/16 11:44:56;;;;;;;7.40;4.68;;;1.80;99.90;;;;;;5113102;28;20043;-36
2024/01/16 11:47:23;;;;;;;7.13;5.18;;;1.90;99.90;;;;;;5088878;28;20047;-36
2024/01/16 11:50:12;;;;;;;8.88;6.20;;;1.90;99.90;;;;;;5110171;28;20514;-36
2024/01/16 11:52:45;;;;;;;9.15;6.65;;;1.90;99.90;;;;;;5097659;28;20040;-39
2024/01/16 11:55:33;;;;;;;13.25;8.00;;;1.80;99.90;;;;;;5109506;28;20446;-37
2024/01/16 11:58:05;;;;;;;7.93;5.05;;;1.80;99.90;;;;;;5107558;28;20425;-36
2024/01/16 12:00:32;;;;;;;8.95;5.57;;;1.80;99.90;;;;;;5109506;28;20119;-37
2024/01/16 12:03:05;;;;;;;10.25;6.65;;;1.80;99.90;;;;;;5095214;28;20036;-37
2024/01/16 12:05:32;;;;;;;10.73;8.68;;;1.70;99.90;;;;;;5108671;28;20040;-38
2024/01/16 12:07:58;;;;;;;12.77;8.68;;;1.80;99.90;;;;;;5093957;28;20045;-36
2024/01/16 12:10:25;;;;;;;15.85;8.98;;;1.80;99.90;;;;;;5111972;28;20050;-37
2024/01/16 12:12:55;;;;;;;13.57;8.13;;;1.80;99.90;;;;;;5086214;28;20047;-38
2024/01/16 12:15:22;;;;;;;13.07;8.82;;;1.80;99.90;;;;;;5111464;28;20043;-36
2024/01/16 12:17:54;;;;;;;10.27;8.55;;;1.70;99.90;;;;;;5104323;28;20040;-36
2024/01/16 12:20:21;;;;;;;13.57;7.70;;;1.80;99.90;;;;;;5097536;28;20393;-34
2024/01/16 12:22:55;;;;;;;11.85;9.30;;;1.80;99.90;;;;;;5090358;28;20290;-36
2024/01/16 12:25:21;;;;;;;14.32;8.75;;;1.80;99.90;;;;;;5106044;28;20413;-35
2024/01/16 12:28:04;;;;;;;14.10;8.63;;;1.80;99.90;;;;;;5108207;28;20043;-39
2024/01/16 12:30:32;;;;;;;14.82;9.55;;;1.80;99.90;;;;;;5087705;28;20085;-36
2024/01/16 12:33:13;;;;;;;13.88;8.73;;;1.80;99.90;;;;;;5109864;28;20082;-38
2024/01/16 12:35:39;;;;;;;13.23;8.95;;;1.80;99.90;;;;;;5107339;28;20043;-39
2024/01/16 12:38:06;;;;;;;12.68;8.77;;;1.80;99.90;;;;;;5105775;28;20471;-35
2024/01/16 12:40:33;;;;;;;14.10;8.73;;;1.80;99.90;;;;;;5110668;28;20063;-35
2024/01/16 12:42:59;;;;;;;20.92;10.82;;;2.00;99.90;;;;;;5103214;28;20036;-35
2024/01/16 12:45:25;;;;;;;19.75;11.85;;;2.10;99.90;;;;;;5095106;28;20043;-37
2024/01/16 12:47:54;;;;;;;18.80;10.68;;;2.10;99.90;;;;;;5108098;28;20038;-35