Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:24;;;;;;;41.65;20.75;;;14.60;99.90;;;;;;5043379;28;20047;-75
2022/06/09 00:02:54;;;;;;;43.22;20.23;;;14.60;99.90;;;;;;5025993;28;20040;-75
2022/06/09 00:05:22;;;;;;;44.03;21.92;;;14.60;99.90;;;;;;5050407;28;20075;-75
2022/06/09 00:07:53;;;;;;;41.15;20.92;;;14.50;99.90;;;;;;5042141;28;20889;-75
2022/06/09 00:10:23;;;;;;;43.00;22.10;;;14.50;99.90;;;;;;5063237;28;20057;-75
2022/06/09 00:12:49;;;;;;;41.50;21.50;;;14.50;99.90;;;;;;5038083;28;20045;-75
2022/06/09 00:15:16;;;;;;;40.05;21.48;;;14.40;99.90;;;;;;5029934;28;20044;-75
2022/06/09 00:17:44;;;;;;;40.50;20.70;;;14.40;99.90;;;;;;5063219;28;20047;-75
2022/06/09 00:20:12;;;;;;;36.72;21.45;;;14.40;99.90;;;;;;5067691;28;20047;-75
2022/06/09 00:22:39;;;;;;;41.85;22.17;;;14.40;99.90;;;;;;5048368;28;20043;-74
2022/06/09 00:25:05;;;;;;;43.83;22.08;;;14.30;99.90;;;;;;5061429;28;20043;-74
2022/06/09 00:27:31;;;;;;;38.33;19.67;;;14.30;99.90;;;;;;5055324;28;20747;-75
2022/06/09 00:29:57;;;;;;;51.22;22.02;;;14.30;99.90;;;;;;5040169;28;20048;-75
2022/06/09 00:32:23;;;;;;;40.50;21.30;;;14.20;99.90;;;;;;5062811;28;20141;-75
2022/06/09 00:34:49;;;;;;;35.53;20.40;;;14.10;99.90;;;;;;5061155;28;20043;-75
2022/06/09 00:37:15;;;;;;;44.15;21.38;;;14.10;99.90;;;;;;5048367;28;20051;-75
2022/06/09 00:39:41;;;;;;;41.20;20.48;;;14.10;99.90;;;;;;5053198;28;20357;-75
2022/06/09 00:42:09;;;;;;;47.70;22.23;;;14.00;99.90;;;;;;5029980;28;20036;-74
2022/06/09 00:44:37;;;;;;;37.88;20.40;;;13.90;99.90;;;;;;5061293;28;20063;-74
2022/06/09 00:47:08;;;;;;;40.63;22.50;;;13.90;99.90;;;;;;5030723;28;20048;-75
2022/06/09 00:49:37;;;;;;;39.55;21.25;;;13.90;99.90;;;;;;5074704;28;20127;-74
2022/06/09 00:52:06;;;;;;;44.38;23.52;;;13.80;99.90;;;;;;5065410;28;20424;-74
2022/06/09 00:54:38;;;;;;;39.45;21.10;;;13.80;99.90;;;;;;5047261;28;20055;-74
2022/06/09 00:57:28;;;;;;;42.90;21.38;;;13.80;99.90;;;;;;5046538;28;20126;-74
2022/06/09 00:59:57;;;;;;;42.83;21.65;;;13.80;99.90;;;;;;5053192;28;20566;-74
2022/06/09 01:02:27;;;;;;;46.53;21.23;;;13.70;99.90;;;;;;5055179;28;20139;-74
2022/06/09 01:04:53;;;;;;;39.30;20.38;;;13.70;99.90;;;;;;5055357;28;20063;-75
2022/06/09 01:07:31;;;;;;;40.40;20.73;;;13.60;99.90;;;;;;5086329;28;20057;-75
2022/06/09 01:09:58;;;;;;;44.28;20.63;;;13.60;99.90;;;;;;5041402;28;20048;-75
2022/06/09 01:12:34;;;;;;;38.55;19.55;;;13.50;99.90;;;;;;5061836;28;20093;-74
2022/06/09 01:15:05;;;;;;;42.17;20.38;;;13.60;99.90;;;;;;5062000;28;20480;-74
2022/06/09 01:17:34;;;;;;;37.15;19.88;;;13.60;99.90;;;;;;5044162;28;20040;-75
2022/06/09 01:20:08;;;;;;;41.63;20.05;;;13.60;99.90;;;;;;5052137;28;20079;-74
2022/06/09 01:22:53;;;;;;;41.08;20.38;;;13.60;99.90;;;;;;5065092;28;20044;-74
2022/06/09 01:25:37;;;;;;;43.78;20.60;;;13.60;99.90;;;;;;5075605;28;20069;-75
2022/06/09 01:28:41;;;;;;;44.42;21.30;;;13.50;99.90;;;;;;5044886;28;20897;-74
2022/06/09 01:31:25;;;;;;;36.03;19.52;;;13.50;99.90;;;;;;5042523;28;20040;-74
2022/06/09 01:34:34;;;;;;;39.10;19.08;;;13.50;99.90;;;;;;5057054;28;20056;-75
2022/06/09 01:37:28;;;;;;;38.42;19.83;;;13.50;99.90;;;;;;5035772;28;20050;-74
2022/06/09 01:39:58;;;;;;;44.15;20.70;;;13.40;99.90;;;;;;5028827;28;20399;-74
2022/06/09 01:42:29;;;;;;;36.10;19.33;;;13.40;99.90;;;;;;5042710;28;20097;-75
2022/06/09 01:45:03;;;;;;;43.08;19.42;;;13.40;99.90;;;;;;5044000;28;20129;-74
2022/06/09 01:47:33;;;;;;;;;;;13.40;99.90;;;;;;5054434;28;20134;-75
2022/06/09 01:50:06;;;;;;;32.60;17.83;;;13.40;99.90;;;;;;5061451;28;19969;-75
2022/06/09 01:52:33;;;;;;;42.67;19.92;;;13.30;99.90;;;;;;5041942;28;20052;-74
2022/06/09 01:55:01;;;;;;;37.83;19.27;;;13.30;99.90;;;;;;5031106;28;1115648;-75
2022/06/09 01:57:35;;;;;;;43.65;20.08;;;13.30;99.90;;;;;;5062101;28;20305;-74
2022/06/09 02:00:10;;;;;;;41.03;19.92;;;13.30;99.90;;;;;;5044768;28;20044;-74
2022/06/09 02:02:47;;;;;;;42.77;19.27;;;13.20;99.90;;;;;;5062406;28;20087;-74
2022/06/09 02:05:18;;;;;;;;;;;13.20;99.90;;;;;;5080007;28;20318;-74
2022/06/09 02:07:46;;;;;;;43.45;20.08;;;13.20;99.90;;;;;;5060271;28;20280;-75
2022/06/09 02:10:27;;;;;;;40.40;20.50;;;13.20;99.90;;;;;;5045532;28;20052;-74
2022/06/09 02:12:54;;;;;;;49.53;20.33;;;13.20;99.90;;;;;;5082922;28;20060;-74
2022/06/09 02:15:28;;;;;;;46.55;19.52;;;13.10;99.90;;;;;;5044974;28;20053;-74
2022/06/09 02:17:54;;;;;;;46.42;19.20;;;13.00;99.90;;;;;;5060110;28;20052;-74
2022/06/09 02:20:23;;;;;;;45.75;19.65;;;13.00;99.90;;;;;;5058823;28;20044;-74
2022/06/09 02:22:50;;;;;;;42.47;19.00;;;13.00;99.90;;;;;;5063029;28;20141;-75
2022/06/09 02:25:17;;;;;;;45.35;19.08;;;12.90;99.90;;;;;;5043991;28;20043;-74
2022/06/09 02:27:46;;;;;;;41.45;19.33;;;12.90;99.90;;;;;;5077979;28;20056;-74
2022/06/09 02:30:12;;;;;;;43.92;20.02;;;12.80;99.90;;;;;;5035478;28;20781;-74
2022/06/09 02:32:39;;;;;;;43.97;18.52;;;12.80;99.90;;;;;;5046221;28;20597;-74
2022/06/09 02:35:06;;;;;;;41.15;19.48;;;12.80;99.90;;;;;;5042603;28;20045;-74
2022/06/09 02:37:32;;;;;;;40.67;18.52;;;12.70;99.90;;;;;;5045889;28;20474;-74
2022/06/09 02:39:58;;;;;;;37.70;19.10;;;12.70;99.90;;;;;;5064608;28;20093;-74
2022/06/09 02:42:24;;;;;;;36.72;17.48;;;12.70;99.90;;;;;;5052014;28;20040;-74
2022/06/09 02:44:51;;;;;;;36.95;18.45;;;12.60;99.90;;;;;;5083716;28;20044;-75
2022/06/09 02:47:18;;;;;;;40.47;18.65;;;12.60;99.90;;;;;;5044539;28;20121;-74
2022/06/09 02:49:44;;;;;;;36.08;19.25;;;12.60;99.90;;;;;;5064511;28;21363;-74
2022/06/09 02:52:10;;;;;;;48.28;20.48;;;12.60;99.90;;;;;;5045356;28;20527;-74
2022/06/09 02:54:36;;;;;;;31.02;17.58;;;12.60;99.90;;;;;;5042918;28;20052;-75
2022/06/09 02:57:03;;;;;;;36.97;19.73;;;12.60;99.90;;;;;;5044612;28;20598;-74
2022/06/09 02:59:29;;;;;;;37.80;19.38;;;12.60;99.90;;;;;;5060910;28;20150;-74
2022/06/09 03:01:55;;;;;;;38.50;19.23;;;12.60;99.90;;;;;;5052046;28;20144;-74
2022/06/09 03:04:21;;;;;;;39.80;19.58;;;12.50;99.90;;;;;;5028007;28;20048;-74
2022/06/09 03:06:47;;;;;;;37.90;18.70;;;12.50;99.90;;;;;;5027920;28;20063;-74
2022/06/09 03:09:14;;;;;;;34.40;19.30;;;12.50;99.90;;;;;;5028278;28;20036;-75
2022/06/09 03:11:40;;;;;;;37.58;19.17;;;12.50;99.90;;;;;;5064812;28;20101;-74
2022/06/09 03:14:07;;;;;;;39.08;20.08;;;12.50;99.90;;;;;;5059674;28;20039;-74
2022/06/09 03:16:33;;;;;;;40.35;19.48;;;12.50;99.90;;;;;;5027713;28;20072;-74
2022/06/09 03:18:59;;;;;;;35.17;18.75;;;12.40;99.90;;;;;;5010794;28;20587;-74
2022/06/09 03:21:25;;;;;;;36.63;19.15;;;12.40;99.90;;;;;;5010872;28;20051;-74
2022/06/09 03:23:51;;;;;;;42.83;19.42;;;12.40;99.90;;;;;;5067852;28;20051;-74
2022/06/09 03:26:17;;;;;;;47.88;19.15;;;12.40;99.90;;;;;;5029279;28;20044;-74
2022/06/09 03:28:44;;;;;;;46.47;19.65;;;12.30;99.90;;;;;;5019441;28;20043;-74
2022/06/09 03:31:10;;;;;;;39.15;19.40;;;12.40;99.90;;;;;;5026723;28;20051;-74
2022/06/09 03:33:38;;;;;;;42.28;19.73;;;12.30;99.90;;;;;;5048276;28;20082;-74
2022/06/09 03:36:04;;;;;;;40.88;21.00;;;12.30;99.90;;;;;;5043163;28;20052;-74
2022/06/09 03:38:30;;;;;;;38.78;20.15;;;12.30;99.90;;;;;;5042757;28;20783;-74
2022/06/09 03:40:56;;;;;;;44.53;20.35;;;12.30;99.90;;;;;;5023043;28;20056;-74
2022/06/09 03:43:22;;;;;;;34.03;19.02;;;12.30;99.90;;;;;;5042245;28;20089;-74
2022/06/09 03:45:48;;;;;;;41.65;21.35;;;12.30;99.90;;;;;;5041809;28;20048;-74
2022/06/09 03:48:14;;;;;;;34.67;19.70;;;12.30;99.90;;;;;;5047263;28;20098;-74
2022/06/09 03:50:40;;;;;;;45.05;20.98;;;12.30;99.90;;;;;;5069855;28;20051;-74
2022/06/09 03:53:07;;;;;;;35.72;19.48;;;12.40;99.90;;;;;;5054858;28;20078;-74
2022/06/09 03:55:33;;;;;;;34.95;21.08;;;12.40;99.90;;;;;;5028056;28;20135;-74
2022/06/09 03:57:59;;;;;;;43.72;22.08;;;12.40;99.90;;;;;;5072484;28;20040;-74
2022/06/09 04:00:29;;;;;;;49.17;22.17;;;12.50;99.90;;;;;;5029428;28;20504;-74
2022/06/09 04:02:55;;;;;;;40.03;22.13;;;12.50;99.90;;;;;;5041360;28;20048;-74
2022/06/09 04:05:22;;;;;;;46.13;23.17;;;12.60;99.90;;;;;;5059717;28;20036;-74
2022/06/09 04:07:48;;;;;;;48.03;23.23;;;12.60;99.90;;;;;;5062944;28;20624;-74
2022/06/09 04:10:26;;;;;;;48.08;23.67;;;12.70;99.90;;;;;;5062133;28;20100;-74
2022/06/09 04:12:53;;;;;;;43.95;21.83;;;12.80;99.90;;;;;;5078098;28;20108;-74
2022/06/09 04:15:19;;;;;;;45.30;22.52;;;12.80;99.90;;;;;;5050538;28;20052;-75
2022/06/09 04:17:47;;;;;;;47.03;23.23;;;12.90;99.90;;;;;;5056600;28;20043;-74
2022/06/09 04:20:16;;;;;;;42.08;21.67;;;13.00;99.90;;;;;;5070979;28;20048;-75
2022/06/09 04:22:42;;;;;;;44.28;24.63;;;13.10;99.90;;;;;;5040800;28;20048;-74
2022/06/09 04:25:14;;;;;;;35.15;20.45;;;13.10;99.90;;;;;;5058413;28;20075;-76
2022/06/09 04:27:40;;;;;;;37.45;20.17;;;13.10;99.90;;;;;;5024813;28;20036;-74
2022/06/09 04:30:07;;;;;;;42.97;21.98;;;13.20;99.90;;;;;;5028384;28;20040;-74
2022/06/09 04:32:33;;;;;;;38.67;21.08;;;13.30;99.90;;;;;;5047110;28;20522;-74
2022/06/09 04:34:59;;;;;;;41.10;19.65;;;13.30;99.90;;;;;;5027693;28;20035;-74
2022/06/09 04:37:59;;;;;;;38.35;19.85;;;13.40;99.90;;;;;;5054350;28;20040;-74
2022/06/09 04:40:12;;;;;;;35.70;19.13;;;13.40;99.90;;;;;;5046313;28;20080;-75
2022/06/09 04:42:38;;;;;;;35.17;18.38;;;13.50;99.90;;;;;;5039292;28;20040;-76
2022/06/09 04:45:05;;;;;;;36.45;20.67;;;13.60;99.90;;;;;;5011490;28;20163;-74
2022/06/09 04:47:31;;;;;;;35.03;18.40;;;13.60;99.90;;;;;;5037093;28;20484;-73
2022/06/09 04:50:00;;;;;;;32.65;16.77;;;13.70;99.90;;;;;;5011478;28;20048;-74
2022/06/09 04:52:26;;;;;;;33.00;17.40;;;13.70;99.90;;;;;;5044382;28;20063;-73
2022/06/09 04:54:52;;;;;;;26.13;15.75;;;13.70;99.90;;;;;;5041246;28;20567;-74
2022/06/09 04:57:18;;;;;;;27.75;15.77;;;13.80;99.90;;;;;;5030660;28;20047;-73
2022/06/09 04:59:44;;;;;;;27.60;15.45;;;13.90;99.90;;;;;;5069565;28;20048;-75
2022/06/09 05:02:10;;;;;;;28.27;15.32;;;14.00;99.90;;;;;;5061765;28;20101;-74
2022/06/09 05:04:36;;;;;;;24.50;14.05;;;14.00;99.90;;;;;;5066211;28;20531;-73
2022/06/09 05:07:03;;;;;;;26.00;14.00;;;14.10;99.90;;;;;;5045780;28;20501;-74
2022/06/09 05:09:29;;;;;;;24.77;13.52;;;14.10;99.90;;;;;;5046800;28;20040;-74
2022/06/09 05:11:55;;;;;;;25.70;13.88;;;14.20;99.90;;;;;;5037861;28;20080;-74
2022/06/09 05:14:21;;;;;;;23.38;13.18;;;14.20;99.90;;;;;;5048145;28;20202;-74
2022/06/09 05:16:47;;;;;;;27.25;13.90;;;14.20;99.90;;;;;;5032044;28;20048;-75
2022/06/09 05:19:16;;;;;;;28.15;13.93;;;14.30;99.90;;;;;;5043073;28;20051;-75
2022/06/09 05:21:42;;;;;;;23.90;13.50;;;14.30;99.90;;;;;;5059094;28;20047;-74
2022/06/09 05:24:11;;;;;;;28.20;14.82;;;14.30;99.90;;;;;;5026185;28;20036;-74
2022/06/09 05:26:38;;;;;;;24.30;14.32;;;14.40;99.90;;;;;;5034273;28;20040;-75
2022/06/09 05:29:04;;;;;;;23.52;14.65;;;14.30;99.90;;;;;;5049671;28;20040;-74
2022/06/09 05:31:30;;;;;;;21.33;14.88;;;14.40;99.90;;;;;;5059633;28;20113;-74
2022/06/09 05:33:56;;;;;;;21.88;13.50;;;14.40;99.90;;;;;;5056238;28;20562;-74
2022/06/09 05:36:22;;;;;;;21.73;14.77;;;14.40;99.90;;;;;;5057299;28;20076;-74
2022/06/09 05:47:02;;;;;;;18.77;14.38;;;14.50;99.90;;;;;;5075113;28;20040;-74
2022/06/09 05:49:30;;;;;;;20.73;14.30;;;14.50;99.90;;;;;;5059454;28;20054;-74
2022/06/09 05:51:57;;;;;;;17.95;14.40;;;14.50;99.90;;;;;;5010788;28;20055;-74
2022/06/09 05:54:24;;;;;;;16.35;14.52;;;14.50;99.90;;;;;;5059583;28;20036;-74
2022/06/09 05:56:50;;;;;;;21.27;15.43;;;14.50;99.90;;;;;;5042156;28;20415;-75
2022/06/09 05:59:16;;;;;;;23.40;16.73;;;14.50;99.90;;;;;;5058860;28;20051;-81
2022/06/09 06:01:43;;;;;;;21.55;17.15;;;14.60;99.90;;;;;;5026868;28;20494;-78
2022/06/09 06:04:10;;;;;;;20.90;17.45;;;14.60;99.90;;;;;;5043738;28;20131;-75
2022/06/09 06:06:36;;;;;;;28.02;19.55;;;14.60;99.90;;;;;;5073819;28;20044;-74
2022/06/09 06:09:11;;;;;;;24.35;19.30;;;14.70;99.90;;;;;;5024978;28;20101;-75
2022/06/09 06:11:38;;;;;;;23.65;19.80;;;14.70;99.90;;;;;;5053081;28;20043;-75
2022/06/09 06:14:06;;;;;;;25.52;19.48;;;14.70;99.90;;;;;;5045999;28;20119;-75
2022/06/09 06:16:32;;;;;;;43.63;35.38;;;14.80;99.90;;;;;;5080870;28;20040;-75
2022/06/09 06:18:58;;;;;;;27.35;18.55;;;14.90;99.90;;;;;;5035800;28;20131;-76
2022/06/09 06:21:24;;;;;;;22.65;18.13;;;15.00;99.90;;;;;;5042589;28;20078;-76
2022/06/09 06:23:51;;;;;;;21.17;18.75;;;15.00;99.90;;;;;;5048472;28;20052;-75
2022/06/09 06:26:18;;;;;;;22.17;17.88;;;15.10;99.90;;;;;;5058104;28;20054;-76
2022/06/09 06:28:45;;;;;;;19.50;17.50;;;15.20;99.90;;;;;;5042799;28;20451;-75
2022/06/09 06:31:11;;;;;;;22.40;17.58;;;15.20;99.90;;;;;;5072666;28;20052;-77
2022/06/09 06:33:40;;;;;;;20.40;17.35;;;15.10;99.90;;;;;;5023817;28;20048;-75
2022/06/09 06:36:06;;;;;;;23.02;18.90;;;15.10;99.90;;;;;;5057888;28;20055;-75
2022/06/09 06:38:32;;;;;;;23.15;18.38;;;15.20;99.90;;;;;;5023776;28;20048;-75
2022/06/09 06:40:59;;;;;;;22.92;18.73;;;15.20;99.90;;;;;;5023895;28;20060;-75
2022/06/09 06:43:25;;;;;;;21.33;18.52;;;15.30;99.90;;;;;;5037516;28;20048;-75
2022/06/09 06:45:52;;;;;;;22.02;19.45;;;15.30;99.90;;;;;;5058441;28;20093;-75
2022/06/09 06:48:18;;;;;;;21.85;19.15;;;15.40;99.90;;;;;;5056590;28;20203;-75
2022/06/09 06:50:44;;;;;;;24.00;19.30;;;15.60;99.90;;;;;;5062022;28;20131;-74
2022/06/09 06:53:12;;;;;;;20.00;17.88;;;15.70;99.90;;;;;;5041852;28;20044;-75
2022/06/09 06:55:39;;;;;;;20.77;18.25;;;15.90;99.90;;;;;;5032512;28;20786;-76
2022/06/09 06:58:05;;;;;;;20.52;18.35;;;15.90;99.90;;;;;;5055804;28;20048;-75
2022/06/09 07:00:32;;;;;;;20.27;17.33;;;16.10;99.90;;;;;;5041324;28;20051;-73
2022/06/09 07:02:58;;;;;;;19.77;17.67;;;16.20;99.90;;;;;;5041354;28;20051;-74
2022/06/09 07:05:24;;;;;;;18.17;14.35;;;16.30;99.90;;;;;;5040785;28;20689;-74
2022/06/09 07:07:50;;;;;;;16.42;14.77;;;16.30;99.90;;;;;;5010722;28;20047;-74
2022/06/09 07:10:18;;;;;;;19.42;14.70;;;16.40;99.90;;;;;;5063809;28;20040;-76
2022/06/09 07:12:44;;;;;;;18.48;13.35;;;16.80;99.90;;;;;;5024017;28;20409;-74
2022/06/09 07:15:14;;;;;;;14.05;12.65;;;17.40;99.90;;;;;;5054593;28;20046;-74
2022/06/09 07:17:40;;;;;;;12.98;11.57;;;17.40;99.90;;;;;;5073940;28;20192;-74
2022/06/09 07:20:10;;;;;;;13.77;12.38;;;17.50;99.90;;;;;;5056443;28;20549;-75
2022/06/09 07:22:36;;;;;;;13.50;11.27;;;17.70;99.90;;;;;;5057486;28;20101;-75
2022/06/09 07:25:03;;;;;;;13.10;10.68;;;18.10;99.90;;;;;;5046855;28;20052;-75
2022/06/09 07:27:30;;;;;;;11.77;10.55;;;18.00;99.90;;;;;;5058194;28;20044;-75
2022/06/09 07:29:56;;;;;;;12.43;8.95;;;18.00;99.90;;;;;;5024968;28;20055;-75
2022/06/09 07:32:23;;;;;;;10.30;9.27;;;18.00;99.90;;;;;;5013427;28;20039;-76
2022/06/09 07:34:49;;;;;;;10.73;9.00;;;18.30;99.90;;;;;;5066125;28;20048;-77
2022/06/09 07:37:16;;;;;;;9.95;8.57;;;18.30;99.90;;;;;;5042958;28;20052;-75
2022/06/09 07:39:42;;;;;;;8.95;6.78;;;18.30;99.90;;;;;;5064435;28;20076;-75
2022/06/09 07:42:09;;;;;;;10.43;7.22;;;18.20;99.90;;;;;;5022163;28;20886;-75
2022/06/09 07:44:36;;;;;;;9.27;5.80;;;18.40;99.90;;;;;;5073439;28;20071;-75
2022/06/09 07:47:05;;;;;;;10.25;6.70;;;18.40;99.90;;;;;;5058072;28;20051;-78
2022/06/09 07:49:32;;;;;;;9.43;6.90;;;18.20;99.90;;;;;;5057333;28;20720;-79
2022/06/09 07:51:58;;;;;;;8.50;5.97;;;18.40;99.90;;;;;;5043203;28;20043;-78
2022/06/09 07:54:24;;;;;;;6.38;5.45;;;18.80;99.90;;;;;;5049431;28;20155;-78
2022/06/09 07:56:50;;;;;;;5.75;4.95;;;18.70;99.90;;;;;;5054935;28;20793;-79
2022/06/09 07:59:16;;;;;;;6.60;4.45;;;18.80;99.90;;;;;;5021305;28;20040;-80
2022/06/09 08:01:46;;;;;;;6.38;4.75;;;19.20;99.90;;;;;;5026035;28;20433;-78
2022/06/09 08:04:13;;;;;;;5.53;4.45;;;19.30;99.90;;;;;;5021906;28;20055;-78
2022/06/09 08:06:39;;;;;;;7.20;3.97;;;19.50;99.90;;;;;;5024449;28;20611;-78
2022/06/09 08:09:05;;;;;;;6.25;3.47;;;19.70;99.90;;;;;;5011508;28;20055;-78
2022/06/09 08:11:35;;;;;;;7.28;3.40;;;19.60;99.90;;;;;;5024360;28;20036;-78
2022/06/09 08:14:03;;;;;;;5.40;3.22;;;19.70;99.90;;;;;;5067252;28;20043;-78
2022/06/09 08:16:33;;;;;;;7.00;3.08;;;20.00;99.90;;;;;;5042861;28;20036;-79
2022/06/09 08:18:59;;;;;;;6.32;2.53;;;20.10;99.90;;;;;;5043662;28;20055;-80
2022/06/09 08:21:27;;;;;;;4.60;2.50;;;20.40;99.90;;;;;;5065070;28;20044;-79
2022/06/09 08:23:53;;;;;;;6.65;2.88;;;20.40;99.90;;;;;;5060512;28;20064;-75
2022/06/09 08:26:19;;;;;;;4.88;2.20;;;20.10;99.90;;;;;;5055515;28;20121;-74
2022/06/09 08:28:45;;;;;;;6.18;2.83;;;19.90;99.90;;;;;;5044752;28;20452;-74
2022/06/09 08:31:12;;;;;;;6.80;2.17;;;20.00;99.90;;;;;;5052966;28;20067;-75
2022/06/09 08:33:39;;;;;;;5.65;2.33;;;20.30;99.90;;;;;;5028623;28;20068;-75
2022/06/09 08:36:06;;;;;;;6.20;1.95;;;20.20;99.90;;;;;;5056741;28;20040;-74
2022/06/09 08:38:32;;;;;;;4.55;1.90;;;20.40;99.90;;;;;;5069025;28;20128;-75
2022/06/09 08:41:13;;;;;;;6.38;2.00;;;20.20;99.90;;;;;;5051387;28;20055;-74
2022/06/09 08:43:51;;;;;;;3.83;1.30;;;20.50;99.90;;;;;;5069905;28;20152;-75
2022/06/09 08:47:08;;;;;;;3.85;1.33;;;20.90;99.90;;;;;;5055092;28;20054;-75
2022/06/09 08:50:00;;;;;;;7.53;1.70;;;21.30;99.90;;;;;;5034738;28;20048;-74
2022/06/09 08:52:48;;;;;;;3.95;1.33;;;20.90;99.90;;;;;;5016861;28;20404;-75
2022/06/09 08:55:20;;;;;;;3.85;1.50;;;20.90;99.90;;;;;;5052906;28;20099;-74
2022/06/09 08:57:47;;;;;;;4.78;1.77;;;20.90;99.90;;;;;;5046442;28;20492;-74
2022/06/09 09:00:21;;;;;;;4.75;1.00;;;21.20;99.90;;;;;;5056089;28;20044;-75
2022/06/09 09:03:03;;;;;;;2.15;0.82;;;21.30;99.90;;;;;;5089578;28;20040;-75
2022/06/09 09:06:16;;;;;;;3.50;0.85;;;20.90;99.90;;;;;;5093290;27;20060;-74
2022/06/09 09:08:42;;;;;;;6.28;1.25;;;21.00;99.90;;;;;;4975517;28;20132;-75
2022/06/09 09:11:21;;;;;;;4.53;1.65;;;21.70;99.90;;;;;;5052556;28;20921;-75
2022/06/09 09:13:50;;;;;;;5.10;1.60;;;22.10;99.90;;;;;;5099066;27;20675;-75
2022/06/09 09:16:21;;;;;;;3.90;1.08;;;22.00;99.90;;;;;;5024762;28;20047;-75
2022/06/09 09:18:54;;;;;;;7.65;1.40;;;21.90;99.90;;;;;;5039205;28;20048;-75
2022/06/09 09:21:41;;;;;;;3.65;1.15;;;22.00;99.90;;;;;;5029647;28;20044;-75
2022/06/09 09:24:22;;;;;;;5.15;1.23;;;21.70;99.90;;;;;;5082405;28;20044;-76
2022/06/09 09:27:01;;;;;;;5.35;1.30;;;21.50;99.90;;;;;;5062526;28;20495;-75
2022/06/09 09:29:35;;;;;;;4.35;1.10;;;22.10;99.90;;;;;;5053446;28;20044;-76
2022/06/09 09:32:18;;;;;;;3.05;1.20;;;22.40;99.90;;;;;;5067715;28;20048;-76
2022/06/09 09:34:47;;;;;;;5.00;1.45;;;22.30;99.90;;;;;;5062644;28;20056;-76
2022/06/09 09:37:25;;;;;;;3.60;1.25;;;22.40;99.90;;;;;;5023812;28;20048;-75
2022/06/09 09:39:58;;;;;;;4.68;1.55;;;22.90;99.90;;;;;;5055766;28;20071;-76
2022/06/09 09:42:31;;;;;;;2.88;1.00;;;23.30;99.90;;;;;;5073824;28;20055;-76
2022/06/09 09:45:05;;;;;;;3.83;1.60;;;23.10;99.90;;;;;;5031694;28;20104;-78
2022/06/09 09:47:41;;;;;;;4.43;1.20;;;22.90;99.90;;;;;;5057175;28;20040;-77
2022/06/09 09:50:20;;;;;;;3.42;0.90;;;22.70;99.90;;;;;;5046725;28;20128;-77
2022/06/09 09:53:12;;;;;;;3.50;1.13;;;22.40;99.90;;;;;;5046273;28;20048;-76
2022/06/09 09:55:49;;;;;;;7.95;1.73;;;21.50;99.90;;;;;;5058633;28;20805;-78
2022/06/09 09:58:33;;;;;;;5.60;1.63;;;20.90;99.90;;;;;;5055675;28;20048;-75
2022/06/09 10:01:14;;;;;;;3.72;1.13;;;20.50;99.90;;;;;;5041677;28;20458;-75
2022/06/09 10:09:42;;;;;;;6.25;1.13;;;20.60;99.90;;;;;;5094312;27;20044;-75
2022/06/09 10:12:16;;;;;;;5.05;1.85;;;21.70;99.90;;;;;;5060751;28;20104;-75
2022/06/09 10:14:58;;;;;;;4.93;1.25;;;22.00;99.90;;;;;;5058068;28;20052;-75
2022/06/09 10:17:48;;;;;;;5.03;1.20;;;22.30;99.90;;;;;;5071041;28;20079;-75
2022/06/09 10:20:14;;;;;;;5.50;1.15;;;22.20;99.90;;;;;;5039939;28;20051;-81
2022/06/09 10:22:43;;;;;;;6.03;1.27;;;22.80;99.90;;;;;;5061103;28;20048;-76
2022/06/09 10:25:16;;;;;;;4.53;1.10;;;22.80;99.90;;;;;;5039983;28;20041;-75
2022/06/09 10:27:45;;;;;;;5.32;2.17;;;23.10;99.90;;;;;;5056923;28;20051;-76
2022/06/09 10:30:18;;;;;;;3.88;1.15;;;23.10;99.90;;;;;;5059853;28;20032;-77
2022/06/09 10:32:57;;;;;;;3.65;1.13;;;23.50;99.90;;;;;;5068973;28;20040;-77
2022/06/09 10:35:41;;;;;;;5.53;0.93;;;23.70;99.90;;;;;;5026348;28;20063;-77
2022/06/09 10:38:44;;;;;;;5.28;1.75;;;23.80;99.90;;;;;;5053841;28;20090;-77
2022/06/09 10:41:13;;;;;;;6.72;1.48;;;23.50;99.90;;;;;;5023978;28;20051;-77
2022/06/09 10:43:49;;;;;;;6.47;1.20;;;23.60;99.90;;;;;;5065421;28;20051;-79
2022/06/09 10:55:14;;;;;;;6.13;1.55;;;24.20;99.90;;;;;;5029308;28;20608;-84
2022/06/09 11:01:36;;;;;;;5.30;1.40;;;24.40;99.90;;;;;;5072822;28;20075;-84
2022/06/09 11:04:50;;;;;;;;;;;;;;;;;;;;;
2022/06/09 11:08:18;;;;;;;4.13;1.23;;;23.50;99.90;;;;;;5049323;28;20075;-82
2022/06/09 11:11:14;;;;;;;7.05;1.27;;;24.10;99.90;;;;;;5061665;28;20050;-83
2022/06/09 11:14:15;;;;;;;5.05;1.08;;;24.40;99.90;;;;;;5072795;28;20044;-82
2022/06/09 11:22:42;;;;;;;;;;;;;;;;;;;;;
2022/06/09 11:26:11;;;;;;;4.20;1.80;;;24.30;99.90;;;;;;5056108;28;20056;-82
2022/06/09 11:29:42;;;;;;;5.53;1.52;;;24.00;99.90;;;;;;5073664;28;20060;-82
2022/06/09 11:33:33;;;;;;;5.60;1.40;;;22.90;99.90;;;;;;5063076;28;20052;-83
2022/06/09 11:37:07;;;;;;;6.65;1.08;;;23.60;99.90;;;;;;5033834;28;20310;-82
2022/06/09 11:45:45;;;;;;;5.93;2.33;;;23.30;99.90;;;;;;5023114;28;20646;-82
2022/06/09 11:57:31;;;;;;;3.90;0.90;;;23.90;99.90;;;;;;5023325;28;20116;-83
2022/06/09 12:00:44;;;;;;;5.93;1.05;;;24.10;99.90;;;;;;5039537;28;20520;-83
2022/06/09 12:09:10;;;;;;;6.18;1.30;;;23.70;99.90;;;;;;5054417;28;20468;-83
2022/06/09 12:12:32;;;;;;;6.93;1.48;;;23.40;99.90;;;;;;5047953;28;20514;-84
2022/06/09 12:16:29;;;;;;;4.38;1.10;;;24.10;99.90;;;;;;5053726;28;20075;-84
2022/06/09 12:20:32;;;;;;;5.10;0.98;;;23.70;99.90;;;;;;5034574;28;21455;-84
2022/06/09 12:23:42;;;;;;;4.65;0.98;;;23.20;99.90;;;;;;5040607;28;20079;-84
2022/06/09 12:26:18;;;;;;;5.10;1.15;;;23.20;99.90;;;;;;5007319;28;20049;-83
2022/06/09 12:33:33;;;;;;;4.65;0.80;;;23.50;99.90;;;;;;5002039;28;20107;-84
2022/06/09 12:36:15;;;;;;;3.05;0.57;;;23.70;97.70;;;;;;4970454;28;20092;-83
2022/06/09 12:38:56;;;;;;;4.97;0.90;;;23.70;96.40;;;;;;5005483;28;20196;-85
2022/06/09 12:41:29;;;;;;;4.45;1.10;;;23.60;99.50;;;;;;5038974;28;20142;-86
2022/06/09 12:44:10;;;;;;;4.30;0.88;;;23.70;99.90;;;;;;5013782;28;20049;-85
2022/06/09 12:46:41;;;;;;;3.55;0.80;;;23.30;97.10;;;;;;5040375;28;20049;-84
2022/06/09 12:49:21;;;;;;;3.78;1.23;;;23.50;99.60;;;;;;5006406;28;20050;-82
2022/06/09 12:51:47;;;;;;;4.82;1.30;;;23.90;99.90;;;;;;5022335;28;20045;-85
2022/06/09 12:54:36;;;;;;;4.82;1.10;;;24.10;99.20;;;;;;4989991;28;20432;-84
2022/06/09 12:57:05;;;;;;;3.70;1.10;;;24.30;93.60;;;;;;5054162;28;20420;-85
2022/06/09 12:59:59;;;;;;;5.43;1.83;;;24.20;99.80;;;;;;5058891;28;20637;-84
2022/06/09 13:02:41;;;;;;;6.32;1.38;;;24.10;95.50;;;;;;5064198;28;20059;-84
2022/06/09 13:05:27;;;;;;;5.38;1.27;;;24.20;94.50;;;;;;5056834;28;20103;-84
2022/06/09 13:08:04;;;;;;;4.70;1.10;;;24.40;90.70;;;;;;5075069;28;20047;-86
2022/06/09 13:10:38;;;;;;;3.83;1.02;;;24.70;92.60;;;;;;5074927;28;20081;-84
2022/06/09 13:13:22;;;;;;;4.30;1.17;;;24.60;92.00;;;;;;5045728;28;20638;-86
2022/06/09 13:16:04;;;;;;;4.40;0.98;;;24.50;98.50;;;;;;5057276;28;20039;-86
2022/06/09 13:18:45;;;;;;;5.28;1.33;;;24.50;87.30;;;;;;5091653;28;20055;-85
2022/06/09 13:21:21;;;;;;;4.47;1.20;;;24.70;71.90;;;;;;5044868;28;20046;-84
2022/06/09 13:23:53;;;;;;;3.38;0.98;;;24.90;77.90;;;;;;5044539;28;20159;-85
2022/06/09 13:26:37;;;;;;;5.43;0.98;;;24.70;75.50;;;;;;5041972;28;20132;-85
2022/06/09 13:29:11;;;;;;;4.57;1.10;;;24.50;74.10;;;;;;5044837;28;20559;-85
2022/06/09 13:31:42;;;;;;;4.47;1.20;;;24.80;81.30;;;;;;5042317;28;20389;-85
2022/06/09 13:34:14;;;;;;;3.92;0.93;;;24.60;82.10;;;;;;5054196;28;20133;-86
2022/06/09 13:37:19;;;;;;;4.45;1.05;;;24.70;66.80;;;;;;5042875;28;20370;-85
2022/06/09 13:40:00;;;;;;;7.65;1.48;;;24.90;65.90;;;;;;5075010;28;20520;-86
2022/06/09 13:42:33;;;;;;;4.50;1.23;;;24.40;62.90;;;;;;5042077;28;20855;-86
2022/06/09 13:45:02;;;;;;;6.70;1.30;;;24.80;69.90;;;;;;5049024;28;20060;-86
2022/06/09 13:47:34;;;;;;;4.25;1.50;;;25.10;77.70;;;;;;5043564;28;20051;-86
2022/06/09 13:50:12;;;;;;;6.75;2.22;;;25.50;69.50;;;;;;5069213;28;20466;-86
2022/06/09 13:52:48;;;;;;;6.13;1.73;;;25.70;60.80;;;;;;5059113;28;20463;-84
2022/06/09 13:55:33;;;;;;;8.18;1.98;;;25.40;57.60;;;;;;5053726;28;20625;-86
2022/06/09 13:57:59;;;;;;;5.22;1.60;;;25.30;61.50;;;;;;5051283;28;20164;-79
2022/06/09 14:00:42;;;;;;;7.43;1.85;;;25.40;59.40;;;;;;5066458;28;20039;-79
2022/06/09 14:03:43;;;;;;;8.05;1.38;;;25.00;61.50;;;;;;5065649;28;20150;-79
2022/06/09 14:06:16;;;;;;;6.72;1.27;;;25.00;61.00;;;;;;5060244;28;20047;-79
2022/06/09 14:08:45;;;;;;;6.47;2.42;;;25.30;61.20;;;;;;5041876;28;20684;-78