Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:14;;;;;;;10.17;4.70;;;16.90;99.90;;;;;;5060564;28;20028;-79
2024/02/17 00:04:39;;;;;;;11.17;4.73;;;16.90;99.90;;;;;;5069748;28;20446;-78
2024/02/17 00:07:07;;;;;;;9.20;4.40;;;16.90;99.90;;;;;;5063365;28;20378;-80
2024/02/17 00:09:34;;;;;;;11.57;4.80;;;16.90;99.90;;;;;;5055840;28;20087;-78
2024/02/17 00:12:00;;;;;;;9.38;4.28;;;16.90;99.90;;;;;;5063306;28;20116;-77
2024/02/17 00:14:25;;;;;;;9.43;4.87;;;16.90;99.90;;;;;;5067952;28;20123;-79
2024/02/17 00:16:51;;;;;;;10.73;4.87;;;16.90;99.90;;;;;;5063363;28;20123;-80
2024/02/17 00:19:17;;;;;;;10.60;4.30;;;16.90;99.90;;;;;;5062576;28;20420;-80
2024/02/17 00:21:43;;;;;;;7.67;4.27;;;16.80;99.90;;;;;;5060165;28;20801;-80
2024/02/17 00:24:09;;;;;;;10.17;4.43;;;16.80;99.90;;;;;;5063509;28;20127;-77
2024/02/17 00:26:37;;;;;;;10.52;4.38;;;16.90;99.90;;;;;;5069111;28;20083;-79
2024/02/17 00:29:03;;;;;;;8.73;4.15;;;16.80;99.90;;;;;;5061291;28;20029;-77
2024/02/17 00:31:29;;;;;;;14.93;4.53;;;16.80;99.90;;;;;;5062804;28;20560;-77
2024/02/17 00:33:54;;;;;;;8.17;3.30;;;16.80;99.90;;;;;;5062754;28;20025;-76
2024/02/17 00:36:23;;;;;;;10.60;4.43;;;16.80;99.90;;;;;;5064055;28;20501;-77
2024/02/17 00:38:49;;;;;;;9.52;4.18;;;16.80;99.90;;;;;;5060403;28;20049;-78
2024/02/17 00:41:15;;;;;;;15.80;4.83;;;16.80;99.90;;;;;;5065616;28;20044;-77
2024/02/17 00:43:40;;;;;;;11.70;4.80;;;16.80;99.90;;;;;;5058357;28;20568;-78
2024/02/17 00:46:07;;;;;;;10.13;3.90;;;16.80;99.90;;;;;;5064158;28;20478;-75
2024/02/17 00:48:33;;;;;;;7.65;4.05;;;16.80;99.90;;;;;;5068107;28;20496;-75
2024/02/17 00:51:00;;;;;;;6.88;3.67;;;16.80;99.90;;;;;;5054788;28;20048;-75
2024/02/17 00:53:26;;;;;;;10.30;3.65;;;16.80;99.90;;;;;;5066915;28;20070;-76
2024/02/17 00:55:52;;;;;;;9.75;3.85;;;16.70;99.90;;;;;;5067996;28;20087;-77
2024/02/17 00:58:17;;;;;;;8.20;3.53;;;16.70;99.90;;;;;;5053811;28;20417;-75
2024/02/17 01:00:43;;;;;;;7.57;4.00;;;16.70;99.90;;;;;;5060476;28;20033;-74
2024/02/17 01:03:12;;;;;;;7.55;4.07;;;16.70;99.90;;;;;;5066987;28;20028;-75
2024/02/17 01:05:39;;;;;;;13.15;4.25;;;16.70;99.90;;;;;;5069759;28;20029;-75
2024/02/17 01:08:09;;;;;;;5.32;3.28;;;16.70;99.90;;;;;;5069531;28;20432;-75
2024/02/17 01:10:35;;;;;;;8.65;3.72;;;16.70;99.90;;;;;;5069660;28;20128;-76
2024/02/17 01:13:01;;;;;;;7.75;3.60;;;16.70;99.90;;;;;;5055909;28;20108;-76
2024/02/17 01:15:28;;;;;;;8.10;3.97;;;16.70;99.90;;;;;;5068856;28;20090;-76
2024/02/17 01:17:54;;;;;;;4.85;3.22;;;16.70;99.90;;;;;;5056314;28;20706;-76
2024/02/17 01:20:20;;;;;;;5.18;3.58;;;16.70;99.90;;;;;;5067196;28;20474;-75
2024/02/17 01:22:46;;;;;;;6.03;2.87;;;16.70;99.90;;;;;;5069765;28;20031;-76
2024/02/17 01:25:12;;;;;;;6.55;3.47;;;16.70;99.90;;;;;;5062332;28;20036;-76
2024/02/17 01:27:39;;;;;;;9.93;3.40;;;16.70;99.90;;;;;;5058744;28;20037;-76
2024/02/17 01:30:05;;;;;;;6.22;3.20;;;16.70;99.90;;;;;;5067530;28;20090;-75
2024/02/17 01:32:31;;;;;;;9.07;3.72;;;16.70;99.90;;;;;;5061291;28;20036;-76
2024/02/17 01:34:57;;;;;;;4.90;3.23;;;16.70;99.90;;;;;;5073845;28;20020;-75
2024/02/17 01:37:22;;;;;;;7.60;3.43;;;16.70;99.90;;;;;;5069349;28;20086;-75
2024/02/17 01:39:48;;;;;;;7.03;3.03;;;16.60;99.90;;;;;;5071206;28;20477;-75
2024/02/17 01:42:14;;;;;;;5.53;3.40;;;16.60;99.90;;;;;;5063692;28;20091;-75
2024/02/17 01:44:40;;;;;;;6.53;3.10;;;16.60;99.90;;;;;;5059527;28;20374;-75
2024/02/17 01:47:06;;;;;;;7.23;3.53;;;16.60;99.90;;;;;;5056572;28;20046;-76
2024/02/17 01:49:32;;;;;;;7.50;3.25;;;16.60;99.90;;;;;;5065671;28;20391;-74
2024/02/17 01:52:00;;;;;;;6.38;3.42;;;16.60;99.90;;;;;;5073218;28;20442;-77
2024/02/17 01:54:27;;;;;;;6.68;3.10;;;16.60;99.90;;;;;;5071342;28;20064;-76
2024/02/17 01:56:54;;;;;;;7.03;3.45;;;16.60;99.90;;;;;;5059993;28;20020;-75
2024/02/17 01:59:20;;;;;;;6.80;3.08;;;16.60;99.90;;;;;;5064235;28;20060;-75
2024/02/17 02:01:48;;;;;;;6.27;3.20;;;16.60;99.90;;;;;;5068665;28;20112;-77
2024/02/17 02:04:14;;;;;;;5.75;2.90;;;16.60;99.90;;;;;;5072460;28;20102;-75
2024/02/17 02:06:40;;;;;;;7.17;3.80;;;16.60;99.90;;;;;;5072968;28;20429;-76
2024/02/17 02:09:06;;;;;;;6.27;2.77;;;16.60;99.90;;;;;;5071223;28;20029;-76
2024/02/17 02:11:32;;;;;;;5.35;3.13;;;16.60;99.90;;;;;;5073068;28;20036;-75
2024/02/17 02:14:15;;;;;;;7.57;3.38;;;16.60;99.90;;;;;;5072737;28;20104;-77
2024/02/17 02:16:41;;;;;;;5.57;3.13;;;16.50;99.90;;;;;;5073407;28;20040;-76
2024/02/17 02:19:08;;;;;;;6.15;3.00;;;16.60;99.90;;;;;;5072611;28;20025;-77
2024/02/17 02:21:37;;;;;;;6.82;3.13;;;16.50;99.90;;;;;;5066364;28;20028;-73
2024/02/17 02:24:04;;;;;;;6.70;3.08;;;16.50;99.90;;;;;;5072829;28;20024;-77
2024/02/17 02:26:31;;;;;;;6.00;2.90;;;16.50;99.90;;;;;;5072751;28;20021;-76
2024/02/17 02:28:57;;;;;;;8.15;3.17;;;16.50;99.90;;;;;;5073072;28;20062;-76
2024/02/17 02:31:24;;;;;;;6.13;2.65;;;16.50;99.90;;;;;;5071225;28;20040;-76
2024/02/17 02:33:51;;;;;;;5.70;2.67;;;16.50;99.90;;;;;;5072834;28;20119;-75
2024/02/17 02:36:18;;;;;;;4.75;3.08;;;16.50;99.90;;;;;;5072366;28;20032;-76
2024/02/17 02:38:44;;;;;;;4.30;2.60;;;16.50;99.90;;;;;;5071485;28;20037;-75
2024/02/17 02:41:13;;;;;;;4.47;2.47;;;16.50;99.90;;;;;;5070504;28;20549;-75
2024/02/17 02:43:39;;;;;;;5.88;2.90;;;16.50;99.90;;;;;;5070013;28;20033;-75
2024/02/17 02:46:05;;;;;;;4.27;3.10;;;16.50;99.90;;;;;;5070409;28;20036;-73
2024/02/17 02:48:31;;;;;;;4.65;2.80;;;16.50;99.90;;;;;;5071978;28;20024;-76
2024/02/17 02:50:58;;;;;;;5.68;2.25;;;16.50;99.90;;;;;;5070197;28;20469;-76
2024/02/17 02:53:24;;;;;;;7.68;2.90;;;16.40;99.90;;;;;;5070626;28;20474;-76
2024/02/17 02:55:50;;;;;;;6.07;2.53;;;16.40;99.90;;;;;;5070873;28;20111;-76
2024/02/17 02:58:15;;;;;;;3.83;2.53;;;16.40;99.90;;;;;;5071785;28;20159;-76
2024/02/17 03:00:41;;;;;;;3.97;2.43;;;16.50;99.90;;;;;;5072369;28;20028;-75
2024/02/17 03:03:07;;;;;;;4.97;2.30;;;16.40;99.90;;;;;;5072319;28;20056;-76
2024/02/17 03:05:33;;;;;;;6.87;2.60;;;16.50;99.90;;;;;;5069880;28;20048;-75
2024/02/17 03:07:59;;;;;;;4.75;2.22;;;16.40;99.90;;;;;;5072086;28;20129;-76
2024/02/17 03:10:25;;;;;;;4.97;2.70;;;16.40;99.90;;;;;;5069191;28;20067;-73
2024/02/17 03:12:51;;;;;;;5.00;2.53;;;16.40;99.90;;;;;;5071536;28;20329;-76
2024/02/17 03:15:16;;;;;;;4.10;2.20;;;16.40;99.90;;;;;;5070150;28;20036;-74
2024/02/17 03:17:42;;;;;;;5.67;2.40;;;16.40;99.90;;;;;;5068264;28;20050;-76
2024/02/17 03:20:08;;;;;;;4.93;2.53;;;16.40;99.90;;;;;;5064815;28;20036;-74
2024/02/17 03:22:35;;;;;;;6.68;2.47;;;16.40;99.90;;;;;;5064641;28;20025;-75
2024/02/17 03:25:01;;;;;;;3.00;1.92;;;16.40;99.90;;;;;;5071352;28;20028;-76
2024/02/17 03:27:27;;;;;;;4.60;2.83;;;16.40;99.90;;;;;;5071207;28;20040;-75
2024/02/17 03:29:53;;;;;;;3.30;1.92;;;16.40;99.90;;;;;;5071723;28;20033;-76
2024/02/17 03:32:19;;;;;;;4.68;2.10;;;16.40;99.90;;;;;;5070164;28;20059;-75
2024/02/17 03:34:45;;;;;;;8.07;2.50;;;16.40;99.90;;;;;;5063213;28;20032;-75
2024/02/17 03:37:10;;;;;;;3.83;1.97;;;16.40;99.90;;;;;;5064963;28;20024;-77
2024/02/17 03:39:36;;;;;;;4.97;2.13;;;16.40;99.90;;;;;;5070475;28;20063;-76
2024/02/17 03:42:03;;;;;;;4.18;2.22;;;16.40;99.90;;;;;;5069079;28;20363;-77
2024/02/17 03:44:29;;;;;;;3.22;2.17;;;16.30;99.90;;;;;;5062628;28;20033;-75
2024/02/17 03:46:56;;;;;;;4.70;2.55;;;16.40;99.90;;;;;;5069793;28;20039;-75
2024/02/17 03:49:22;;;;;;;4.70;2.03;;;16.40;99.90;;;;;;5070317;28;20071;-76
2024/02/17 03:51:48;;;;;;;3.05;1.70;;;16.40;99.90;;;;;;5064116;28;20025;-74
2024/02/17 03:54:15;;;;;;;6.63;2.13;;;16.30;99.90;;;;;;5067081;28;20028;-77
2024/02/17 03:56:40;;;;;;;3.00;1.98;;;16.40;99.90;;;;;;5069527;28;20017;-76
2024/02/17 03:59:06;;;;;;;6.40;2.43;;;16.30;99.90;;;;;;5071096;28;20040;-77
2024/02/17 04:01:39;;;;;;;5.07;1.90;;;16.30;99.90;;;;;;5069750;28;20037;-77
2024/02/17 04:04:05;;;;;;;5.03;2.20;;;16.30;99.90;;;;;;5070667;28;20028;-76
2024/02/17 04:06:33;;;;;;;7.03;2.37;;;16.30;99.90;;;;;;5069646;28;20028;-75
2024/02/17 04:09:00;;;;;;;4.32;1.60;;;16.30;99.90;;;;;;5069541;28;20125;-75
2024/02/17 04:11:26;;;;;;;5.07;1.88;;;16.30;99.90;;;;;;5069329;28;20056;-76
2024/02/17 04:13:52;;;;;;;4.40;2.00;;;16.30;99.90;;;;;;5069235;28;20040;-75
2024/02/17 04:16:19;;;;;;;3.17;1.80;;;16.30;99.90;;;;;;5069612;28;20485;-75
2024/02/17 04:18:45;;;;;;;4.43;1.83;;;16.30;99.90;;;;;;5070874;28;20066;-76
2024/02/17 04:21:11;;;;;;;4.72;2.00;;;16.30;99.90;;;;;;5070553;28;20048;-77
2024/02/17 04:23:38;;;;;;;2.73;1.70;;;16.30;99.90;;;;;;5069314;28;20091;-77
2024/02/17 04:26:06;;;;;;;3.88;1.67;;;16.30;99.90;;;;;;5070594;28;20028;-78
2024/02/17 04:28:35;;;;;;;2.65;1.73;;;16.20;99.90;;;;;;5068988;28;20032;-78
2024/02/17 04:31:01;;;;;;;4.88;2.20;;;16.30;99.90;;;;;;5070296;28;20033;-77
2024/02/17 04:33:27;;;;;;;5.88;2.08;;;16.20;99.90;;;;;;5069306;28;20024;-75
2024/02/17 04:35:53;;;;;;;3.83;1.63;;;16.20;99.90;;;;;;5070461;28;20098;-76
2024/02/17 04:38:19;;;;;;;4.60;1.50;;;16.20;99.90;;;;;;5068869;28;20040;-76
2024/02/17 04:40:45;;;;;;;2.42;1.60;;;16.20;99.90;;;;;;5065537;28;20063;-77
2024/02/17 04:43:12;;;;;;;3.17;1.70;;;16.20;99.90;;;;;;5058883;28;20036;-76
2024/02/17 04:45:38;;;;;;;3.13;1.80;;;16.20;99.90;;;;;;5069554;28;20029;-74
2024/02/17 04:48:04;;;;;;;4.53;1.88;;;16.20;99.90;;;;;;5063767;28;20052;-77
2024/02/17 04:50:30;;;;;;;4.03;1.85;;;16.20;99.90;;;;;;5070320;28;20071;-76
2024/02/17 04:52:56;;;;;;;3.67;1.87;;;16.20;99.90;;;;;;5070296;28;20470;-75
2024/02/17 04:55:23;;;;;;;2.80;1.50;;;16.20;99.90;;;;;;5070880;28;20370;-76
2024/02/17 04:57:49;;;;;;;;;;;16.20;99.90;;;;;;5069515;28;20025;-75
2024/02/17 05:00:15;;;;;;;4.43;1.45;;;16.20;99.90;;;;;;5068799;28;19908;-76
2024/02/17 05:02:40;;;;;;;4.32;1.88;;;16.10;99.90;;;;;;5070384;28;20477;-76
2024/02/17 05:05:06;;;;;;;4.10;1.80;;;16.10;99.90;;;;;;5073230;28;20035;-74
2024/02/17 05:07:32;;;;;;;3.03;1.60;;;16.20;99.90;;;;;;5074397;28;20028;-77
2024/02/17 05:09:58;;;;;;;3.33;1.77;;;16.10;99.90;;;;;;5073106;28;20032;-77
2024/02/17 05:12:24;;;;;;;3.80;1.40;;;16.20;99.90;;;;;;5072691;28;20485;-76
2024/02/17 05:14:49;;;;;;;2.57;1.60;;;16.10;99.90;;;;;;5073038;28;20404;-75
2024/02/17 05:17:15;;;;;;;1.83;1.40;;;16.20;99.90;;;;;;5073733;28;20029;-76
2024/02/17 05:19:41;;;;;;;2.60;1.70;;;16.10;99.90;;;;;;5074048;28;20032;-76
2024/02/17 05:22:07;;;;;;;2.43;1.43;;;16.10;99.90;;;;;;5072604;28;20482;-77
2024/02/17 05:24:33;;;;;;;2.97;1.83;;;16.10;99.90;;;;;;5074159;28;20023;-76
2024/02/17 05:26:59;;;;;;;4.93;1.70;;;16.10;99.90;;;;;;5073705;28;20025;-77
2024/02/17 05:29:24;;;;;;;3.73;1.97;;;16.10;99.90;;;;;;5072445;28;20029;-76
2024/02/17 05:31:50;;;;;;;5.47;1.53;;;16.10;99.90;;;;;;5071922;28;20026;-76
2024/02/17 05:34:19;;;;;;;2.87;1.47;;;16.10;99.90;;;;;;5072417;28;20036;-76
2024/02/17 05:36:45;;;;;;;3.45;1.80;;;16.10;99.90;;;;;;5072260;28;20056;-75
2024/02/17 05:39:11;;;;;;;3.13;1.52;;;16.10;99.90;;;;;;5073576;28;20464;-76
2024/02/17 05:41:37;;;;;;;1.95;1.38;;;16.10;99.90;;;;;;5072011;28;20056;-77
2024/02/17 05:44:03;;;;;;;3.13;1.30;;;16.10;99.90;;;;;;5072245;28;20028;-76
2024/02/17 05:46:29;;;;;;;2.97;1.30;;;16.10;99.90;;;;;;5071456;28;20032;-76
2024/02/17 05:48:54;;;;;;;2.47;1.53;;;16.10;99.90;;;;;;5069140;28;20036;-75
2024/02/17 05:51:20;;;;;;;3.03;1.53;;;16.10;99.90;;;;;;5068810;28;20086;-77
2024/02/17 05:53:46;;;;;;;4.53;1.37;;;16.10;99.90;;;;;;5072180;28;20080;-76
2024/02/17 05:56:12;;;;;;;2.17;1.30;;;16.00;99.90;;;;;;5073302;28;20049;-77
2024/02/17 05:58:38;;;;;;;4.80;1.95;;;16.00;99.90;;;;;;5067817;28;20091;-74
2024/02/17 06:01:04;;;;;;;2.17;1.50;;;16.00;99.90;;;;;;5073341;28;20081;-77
2024/02/17 06:03:32;;;;;;;1.73;1.33;;;16.00;99.90;;;;;;5071644;28;20032;-77
2024/02/17 06:05:57;;;;;;;1.83;1.23;;;16.00;99.90;;;;;;5071845;28;20055;-77
2024/02/17 06:08:23;;;;;;;3.67;1.80;;;16.00;99.90;;;;;;5067336;28;20474;-78
2024/02/17 06:10:49;;;;;;;6.50;1.80;;;16.00;99.90;;;;;;5052013;28;20033;-76
2024/02/17 06:13:15;;;;;;;2.33;1.30;;;16.00;99.90;;;;;;5060521;28;20470;-75
2024/02/17 06:15:43;;;;;;;2.23;1.60;;;16.00;99.90;;;;;;5071807;28;20021;-74
2024/02/17 06:21:13;;;;;;;6.82;1.80;;;16.00;99.90;;;;;;5072731;28;20063;-77
2024/02/17 06:23:41;;;;;;;4.38;1.70;;;16.00;99.90;;;;;;5063883;28;20056;-77
2024/02/17 06:26:21;;;;;;;2.35;1.45;;;16.00;99.90;;;;;;5064190;28;20090;-76
2024/02/17 06:28:47;;;;;;;3.50;1.45;;;16.00;99.90;;;;;;5070808;28;20039;-76
2024/02/17 06:31:13;;;;;;;3.07;1.60;;;16.00;99.90;;;;;;5071786;28;20045;-74
2024/02/17 06:33:39;;;;;;;2.87;1.43;;;16.00;99.90;;;;;;5072734;28;20108;-75
2024/02/17 06:36:05;;;;;;;4.13;1.60;;;16.00;99.90;;;;;;5059286;28;20040;-77
2024/02/17 06:38:31;;;;;;;3.33;1.60;;;16.00;99.90;;;;;;5067442;28;20032;-75
2024/02/17 06:40:57;;;;;;;3.30;1.50;;;16.00;99.90;;;;;;5071795;28;20217;-76
2024/02/17 06:43:23;;;;;;;3.83;1.53;;;15.90;99.90;;;;;;5070586;28;20147;-77
2024/02/17 06:45:49;;;;;;;2.83;1.73;;;16.00;99.90;;;;;;5071596;28;20025;-77
2024/02/17 06:48:15;;;;;;;6.63;1.87;;;16.00;99.90;;;;;;5069251;28;20036;-76
2024/02/17 06:50:41;;;;;;;4.95;2.17;;;16.00;99.90;;;;;;5071276;28;20281;-77
2024/02/17 06:53:06;;;;;;;82.53;10.60;;;16.10;99.90;;;;;;5072831;28;20040;-78
2024/02/17 06:55:32;;;;;;;241.97;16.43;;;16.10;99.90;;;;;;5071216;28;20032;-76
2024/02/17 06:57:58;;;;;;;110.70;27.48;;;16.00;99.90;;;;;;5065505;28;20124;-77
2024/02/17 07:00:24;;;;;;;71.67;18.80;;;16.10;99.90;;;;;;5072758;28;20120;-78
2024/02/17 07:02:50;;;;;;;116.73;47.03;;;16.10;99.90;;;;;;5073284;28;20024;-77
2024/02/17 07:05:16;;;;;;;43.75;14.45;;;16.10;99.90;;;;;;5071386;28;20453;-76
2024/02/17 07:07:43;;;;;;;45.08;15.25;;;16.10;99.90;;;;;;5071128;28;20062;-77
2024/02/17 07:10:09;;;;;;;34.63;14.02;;;16.00;99.90;;;;;;5065398;28;20043;-77
2024/02/17 07:12:35;;;;;;;283.25;161.48;;;16.00;99.90;;;;;;5058606;28;20032;-75
2024/02/17 07:15:01;;;;;;;214.40;122.50;;;16.00;99.90;;;;;;5067724;28;20024;-78
2024/02/17 07:17:27;;;;;;;78.13;40.28;;;16.10;99.90;;;;;;5072195;28;20021;-79
2024/02/17 07:19:53;;;;;;;71.77;37.17;;;16.10;99.90;;;;;;5065486;28;20119;-78
2024/02/17 07:22:18;;;;;;;64.67;35.57;;;16.10;99.90;;;;;;5069407;28;20036;-77
2024/02/17 07:24:44;;;;;;;64.93;29.57;;;16.10;99.90;;;;;;5069252;28;20035;-78
2024/02/17 07:27:10;;;;;;;54.60;26.27;;;16.10;99.90;;;;;;5059838;28;20025;-77
2024/02/17 07:29:38;;;;;;;46.70;23.70;;;16.10;99.90;;;;;;5071074;28;20489;-77
2024/02/17 07:32:05;;;;;;;39.75;21.77;;;16.10;99.90;;;;;;5071074;28;20040;-78
2024/02/17 07:34:31;;;;;;;1007.50;591.72;;;16.10;99.90;;;;;;5070767;28;20389;-77
2024/02/17 07:36:58;;;;;;;854.85;483.00;;;16.10;99.90;;;;;;5070837;28;20040;-77
2024/02/17 07:39:25;;;;;;;306.63;148.10;;;16.10;99.90;;;;;;5063833;28;20055;-76
2024/02/17 07:41:53;;;;;;;;;;;16.10;99.90;;;;;;5069760;28;20040;-76
2024/02/17 07:44:20;;;;;;;434.30;212.73;;;16.10;99.90;;;;;;5070179;28;19912;-78
2024/02/17 07:46:49;;;;;;;404.27;211.90;;;16.10;99.90;;;;;;5065598;28;20436;-77
2024/02/17 07:49:17;;;;;;;330.92;157.88;;;16.20;99.90;;;;;;5062705;28;20024;-77
2024/02/17 07:51:43;;;;;;;292.75;143.32;;;16.10;99.90;;;;;;5057170;28;20058;-77
2024/02/17 07:54:09;;;;;;;273.73;133.20;;;16.10;99.90;;;;;;5069505;28;20043;-77
2024/02/17 07:56:35;;;;;;;255.00;123.17;;;16.10;99.90;;;;;;5068487;28;20032;-76
2024/02/17 07:59:01;;;;;;;237.40;118.37;;;16.10;99.90;;;;;;5070318;28;20527;-77
2024/02/17 08:01:26;;;;;;;326.00;187.57;;;16.10;99.90;;;;;;5070646;28;20496;-77
2024/02/17 08:03:52;;;;;;;247.43;126.73;;;16.20;99.90;;;;;;5068075;28;20523;-79
2024/02/17 08:06:21;;;;;;;227.10;116.77;;;16.20;99.90;;;;;;5069153;28;20051;-77
2024/02/17 08:08:48;;;;;;;216.20;110.25;;;16.20;99.90;;;;;;5069997;28;20017;-76
2024/02/17 08:11:14;;;;;;;203.40;106.68;;;16.20;99.90;;;;;;5070115;28;20097;-76
2024/02/17 08:13:41;;;;;;;194.52;102.00;;;16.20;99.90;;;;;;5068782;28;20020;-76
2024/02/17 08:16:07;;;;;;;205.70;101.43;;;16.30;99.90;;;;;;5081096;28;20036;-76
2024/02/17 08:18:33;;;;;;;197.77;98.93;;;16.30;99.90;;;;;;5068379;28;20063;-77
2024/02/17 08:21:01;;;;;;;198.60;110.13;;;16.30;99.90;;;;;;5067113;28;20060;-78
2024/02/17 08:23:28;;;;;;;188.63;97.47;;;16.30;99.90;;;;;;5068837;28;20025;-77
2024/02/17 08:25:53;;;;;;;;;;;16.40;99.90;;;;;;5069106;28;20012;-78
2024/02/17 08:28:19;;;;;;;172.13;89.93;;;16.30;99.90;;;;;;5068664;28;19918;-77
2024/02/17 08:30:45;;;;;;;171.23;85.93;;;16.30;99.90;;;;;;5069429;28;20155;-77
2024/02/17 08:33:11;;;;;;;155.03;85.83;;;16.40;99.90;;;;;;5069059;28;20047;-77
2024/02/17 08:35:37;;;;;;;161.73;85.97;;;16.40;99.90;;;;;;5069001;28;20020;-79
2024/02/17 08:38:04;;;;;;;145.05;79.55;;;16.40;99.90;;;;;;5083607;28;20040;-78
2024/02/17 08:40:30;;;;;;;152.18;78.40;;;16.40;99.90;;;;;;5068013;28;20194;-79
2024/02/17 08:42:56;;;;;;;139.55;73.40;;;16.40;99.90;;;;;;5068451;28;20133;-77
2024/02/17 08:45:21;;;;;;;133.63;70.88;;;16.40;99.90;;;;;;5066394;28;20039;-78
2024/02/17 08:47:47;;;;;;;131.87;69.80;;;16.40;99.90;;;;;;5069899;28;20037;-77
2024/02/17 08:50:13;;;;;;;134.03;67.47;;;16.40;99.90;;;;;;5068122;28;20045;-77
2024/02/17 08:52:39;;;;;;;129.95;69.60;;;16.40;99.90;;;;;;5068393;28;20489;-77
2024/02/17 08:55:04;;;;;;;122.70;63.50;;;16.50;99.90;;;;;;5069383;28;20033;-78
2024/02/17 08:57:30;;;;;;;126.57;64.23;;;16.50;99.90;;;;;;5062075;28;20466;-79
2024/02/17 08:59:56;;;;;;;115.93;61.67;;;16.50;99.90;;;;;;5063379;28;20040;-76
2024/02/17 09:02:21;;;;;;;116.60;61.03;;;16.60;99.90;;;;;;5068058;28;20481;-79
2024/02/17 09:04:47;;;;;;;115.00;60.03;;;16.60;99.90;;;;;;5068284;28;20107;-76
2024/02/17 09:07:13;;;;;;;117.23;59.47;;;16.60;99.90;;;;;;5065169;28;20059;-78
2024/02/17 09:09:39;;;;;;;110.50;56.90;;;16.60;99.90;;;;;;5069666;28;20028;-79
2024/02/17 09:12:05;;;;;;;103.40;54.00;;;16.70;99.90;;;;;;5069030;28;20036;-79
2024/02/17 09:14:33;;;;;;;100.07;54.50;;;16.70;99.90;;;;;;5062600;28;20043;-77
2024/02/17 09:17:00;;;;;;;98.22;52.72;;;16.70;99.90;;;;;;5068362;28;20469;-77
2024/02/17 09:19:25;;;;;;;95.57;52.17;;;16.80;99.90;;;;;;5068036;28;20067;-77
2024/02/17 09:21:55;;;;;;;92.90;50.27;;;16.80;99.90;;;;;;5068692;28;20496;-76
2024/02/17 09:24:25;;;;;;;90.15;49.58;;;16.80;99.90;;;;;;5067912;28;20024;-76
2024/02/17 09:26:51;;;;;;;90.90;49.17;;;16.80;99.90;;;;;;5068178;28;20115;-78
2024/02/17 09:29:16;;;;;;;84.73;46.83;;;16.90;99.90;;;;;;5068151;28;20112;-77
2024/02/17 09:31:42;;;;;;;81.67;45.43;;;16.90;99.90;;;;;;5069824;28;20293;-78
2024/02/17 09:34:08;;;;;;;80.00;45.60;;;17.00;99.90;;;;;;5067701;28;20044;-77
2024/02/17 09:36:33;;;;;;;80.03;46.43;;;17.00;99.90;;;;;;5068406;28;20029;-77
2024/02/17 09:38:59;;;;;;;83.20;46.70;;;16.90;99.90;;;;;;5066143;28;20059;-78
2024/02/17 09:41:25;;;;;;;75.90;43.47;;;17.00;99.90;;;;;;5065179;28;20024;-78
2024/02/17 09:43:50;;;;;;;76.50;43.80;;;17.00;99.90;;;;;;5069197;28;20055;-76
2024/02/17 09:46:17;;;;;;;81.23;43.80;;;17.00;99.90;;;;;;5084852;28;20055;-77
2024/02/17 09:48:45;;;;;;;77.38;42.15;;;17.00;99.90;;;;;;5068123;28;20035;-77
2024/02/17 09:51:10;;;;;;;70.00;40.33;;;17.00;99.90;;;;;;5072490;28;20389;-78
2024/02/17 09:53:38;;;;;;;75.87;40.90;;;17.00;99.90;;;;;;5071510;28;20024;-79
2024/02/17 09:56:05;;;;;;;69.95;40.35;;;17.00;99.90;;;;;;5072799;28;20036;-77
2024/02/17 09:58:31;;;;;;;72.22;39.00;;;17.00;99.90;;;;;;5071434;28;20044;-78
2024/02/17 10:00:57;;;;;;;68.70;38.00;;;17.10;99.90;;;;;;5071324;28;20468;-78
2024/02/17 10:03:25;;;;;;;69.60;38.10;;;17.10;99.90;;;;;;5068658;28;20060;-78
2024/02/17 10:05:51;;;;;;;66.47;35.92;;;17.10;99.90;;;;;;5071852;28;20020;-78
2024/02/17 10:08:16;;;;;;;59.17;35.80;;;17.10;99.90;;;;;;5072904;28;20028;-78
2024/02/17 10:10:45;;;;;;;63.50;36.00;;;17.10;99.90;;;;;;5070577;28;20047;-77
2024/02/17 10:13:17;;;;;;;60.58;34.08;;;17.10;99.90;;;;;;5083084;28;20024;-75
2024/02/17 10:15:43;;;;;;;62.13;33.60;;;17.10;99.90;;;;;;5072233;28;20066;-77
2024/02/17 10:18:12;;;;;;;61.90;33.90;;;17.10;99.90;;;;;;5072650;28;20040;-75
2024/02/17 10:20:37;;;;;;;56.60;33.05;;;17.10;99.90;;;;;;5068469;28;20029;-77
2024/02/17 10:23:03;;;;;;;57.87;32.53;;;17.20;99.90;;;;;;5087723;28;20050;-78
2024/02/17 10:25:29;;;;;;;54.80;30.73;;;17.20;99.90;;;;;;5069681;28;20068;-77
2024/02/17 10:27:55;;;;;;;62.03;33.17;;;17.20;99.90;;;;;;5071698;28;20025;-78
2024/02/17 10:30:21;;;;;;;53.83;30.93;;;17.20;99.90;;;;;;5072118;28;20039;-76
2024/02/17 10:32:46;;;;;;;59.33;31.40;;;17.20;99.90;;;;;;5087720;28;20024;-78
2024/02/17 10:35:14;;;;;;;49.70;29.67;;;17.20;99.90;;;;;;5071823;28;20107;-77
2024/02/17 10:37:40;;;;;;;50.33;28.08;;;17.30;99.90;;;;;;5070520;28;20454;-76
2024/02/17 10:40:08;;;;;;;53.83;29.13;;;17.30;99.90;;;;;;5070672;28;20111;-76
2024/02/17 10:42:35;;;;;;;44.40;26.33;;;17.40;99.90;;;;;;5070817;28;20037;-76
2024/02/17 10:45:01;;;;;;;44.72;28.15;;;17.40;99.90;;;;;;5082185;28;20044;-77
2024/02/17 10:47:32;;;;;;;53.95;27.25;;;17.40;99.90;;;;;;5063012;28;20029;-77
2024/02/17 10:50:08;;;;;;;47.05;27.00;;;17.40;99.90;;;;;;5071623;28;20025;-78
2024/02/17 10:52:45;;;;;;;46.00;26.33;;;17.30;99.90;;;;;;5067098;28;20032;-79
2024/02/17 10:55:12;;;;;;;;;;;17.30;99.90;;;;;;5072043;28;20394;-77
2024/02/17 10:57:56;;;;;;;47.30;25.67;;;17.30;99.90;;;;;;5067230;28;20416;-77
2024/02/17 11:00:25;;;;;;;46.35;24.52;;;17.30;99.90;;;;;;5068967;28;20035;-77
2024/02/17 11:03:01;;;;;;;154.40;76.75;;;17.30;99.90;;;;;;5072830;28;20051;-77
2024/02/17 11:05:27;;;;;;;147.15;73.03;;;17.40;99.90;;;;;;5068923;28;20531;-77
2024/02/17 11:07:54;;;;;;;91.45;45.60;;;17.40;99.90;;;;;;5072814;28;20029;-80
2024/02/17 11:10:28;;;;;;;83.00;42.97;;;17.40;99.90;;;;;;5068155;28;20052;-79
2024/02/17 11:12:55;;;;;;;85.25;40.17;;;17.40;99.90;;;;;;5059910;28;20049;-78
2024/02/17 11:15:22;;;;;;;80.30;39.78;;;17.40;99.90;;;;;;5064899;28;20465;-76
2024/02/17 11:17:51;;;;;;;;;;;17.40;99.90;;;;;;5064369;28;20074;-79
2024/02/17 11:20:18;;;;;;;59.08;33.10;;;17.40;99.90;;;;;;5063108;28;19916;-78
2024/02/17 11:22:50;;;;;;;59.08;33.30;;;17.40;99.90;;;;;;5070830;28;20028;-80
2024/02/17 11:25:41;;;;;;;59.60;30.95;;;17.40;99.90;;;;;;5072286;28;20034;-76
2024/02/17 11:28:18;;;;;;;61.15;30.85;;;17.40;99.90;;;;;;5060838;28;20081;-76
2024/02/17 11:30:49;;;;;;;58.53;29.45;;;17.40;99.90;;;;;;5069830;28;20051;-78
2024/02/17 11:33:35;;;;;;;59.15;30.40;;;17.40;99.90;;;;;;5070722;28;20111;-78
2024/02/17 11:36:02;;;;;;;57.78;28.20;;;17.50;99.90;;;;;;5064516;28;20028;-78
2024/02/17 11:38:30;;;;;;;59.30;26.73;;;17.50;99.90;;;;;;5071460;28;20411;-77
2024/02/17 11:41:00;;;;;;;51.97;27.58;;;17.60;99.90;;;;;;5071391;28;20119;-78
2024/02/17 11:43:28;;;;;;;46.97;25.90;;;17.60;99.90;;;;;;5070820;28;20048;-76
2024/02/17 11:45:55;;;;;;;52.55;25.02;;;17.60;99.90;;;;;;5069848;28;20032;-78
2024/02/17 11:48:24;;;;;;;54.80;24.60;;;17.60;99.90;;;;;;5068661;28;20077;-76
2024/02/17 11:51:00;;;;;;;46.40;24.17;;;17.60;99.90;;;;;;5066525;28;20062;-77
2024/02/17 11:53:26;;;;;;;48.47;22.85;;;17.60;99.90;;;;;;5070444;28;20474;-79
2024/02/17 11:56:02;;;;;;;44.33;22.77;;;17.70;99.90;;;;;;5069515;28;20025;-77
2024/02/17 11:58:29;;;;;;;42.40;22.02;;;17.70;99.90;;;;;;5069053;28;20032;-77
2024/02/17 12:00:57;;;;;;;49.53;21.88;;;17.70;99.90;;;;;;5071326;28;20028;-75
2024/02/17 12:03:30;;;;;;;35.85;19.88;;;17.70;99.90;;;;;;5069134;28;20123;-76
2024/02/17 12:06:00;;;;;;;37.55;19.52;;;17.80;99.90;;;;;;5070338;28;20031;-77
2024/02/17 12:08:26;;;;;;;45.03;22.40;;;17.80;99.90;;;;;;5071307;28;20024;-79
2024/02/17 12:10:52;;;;;;;38.55;19.83;;;17.90;99.90;;;;;;5070004;28;20169;-77
2024/02/17 12:13:18;;;;;;;36.10;20.23;;;17.90;99.90;;;;;;5058679;28;20486;-78
2024/02/17 12:15:45;;;;;;;46.63;21.67;;;18.00;99.90;;;;;;5067134;28;20025;-76
2024/02/17 12:18:12;;;;;;;38.90;19.90;;;18.00;99.90;;;;;;5068739;28;20493;-77
2024/02/17 12:20:38;;;;;;;40.42;20.50;;;18.00;99.90;;;;;;5069217;28;20069;-78
2024/02/17 12:23:04;;;;;;;40.70;19.67;;;18.00;99.90;;;;;;5069318;28;20036;-77
2024/02/17 12:25:31;;;;;;;35.22;19.05;;;17.90;99.90;;;;;;5068062;28;20032;-76
2024/02/17 12:27:58;;;;;;;32.50;17.88;;;17.90;99.90;;;;;;5084355;28;20195;-75
2024/02/17 12:30:24;;;;;;;;;;;17.90;99.90;;;;;;5070219;28;20044;-76
2024/02/17 12:33:06;;;;;;;32.83;17.05;;;17.80;99.90;;;;;;5064196;28;19916;-78
2024/02/17 12:35:32;;;;;;;40.10;17.50;;;17.80;99.90;;;;;;5058223;28;20033;-76
2024/02/17 12:37:58;;;;;;;34.75;17.75;;;17.80;99.90;;;;;;5064638;28;20028;-78