Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:25;;;;;;;59.28;29.88;;;5.10;99.90;;;;;;5047046;28;20083;-57
2022/11/13 00:02:51;;;;;;;55.88;28.65;;;3.30;99.90;;;;;;5046563;28;20057;-58
2022/11/13 00:05:17;;;;;;;73.80;30.35;;;3.20;99.90;;;;;;5045806;28;20060;-57
2022/11/13 00:07:42;;;;;;;50.28;26.55;;;3.20;99.90;;;;;;5047183;28;20119;-57
2022/11/13 00:10:08;;;;;;;50.83;26.67;;;3.10;99.90;;;;;;5045874;28;20102;-57
2022/11/13 00:12:34;;;;;;;47.67;25.42;;;3.10;99.90;;;;;;5046423;28;20045;-58
2022/11/13 00:14:59;;;;;;;62.03;29.33;;;3.00;99.90;;;;;;5047207;28;20479;-57
2022/11/13 00:17:26;;;;;;;58.13;30.52;;;3.00;99.90;;;;;;5047951;28;20033;-57
2022/11/13 00:19:52;;;;;;;52.15;29.73;;;3.10;99.90;;;;;;5047143;28;20049;-57
2022/11/13 00:22:18;;;;;;;58.95;28.70;;;3.20;99.90;;;;;;5048416;28;20099;-58
2022/11/13 00:24:44;;;;;;;60.78;31.85;;;3.30;99.90;;;;;;5046040;28;20678;-57
2022/11/13 00:27:09;;;;;;;71.22;33.25;;;3.30;99.90;;;;;;5047382;28;20064;-57
2022/11/13 00:29:35;;;;;;;68.28;33.85;;;3.30;99.90;;;;;;5048042;28;20087;-57
2022/11/13 00:32:01;;;;;;;61.50;31.73;;;3.30;99.90;;;;;;5047585;28;20057;-57
2022/11/13 00:34:26;;;;;;;63.28;34.08;;;3.40;99.90;;;;;;5048736;28;20049;-58
2022/11/13 00:36:52;;;;;;;72.10;35.72;;;3.40;99.90;;;;;;5046468;28;20500;-58
2022/11/13 00:39:18;;;;;;;65.85;32.55;;;3.40;99.90;;;;;;5046921;28;20469;-57
2022/11/13 00:41:43;;;;;;;72.35;34.58;;;3.40;99.90;;;;;;5047798;28;20177;-57
2022/11/13 00:44:09;;;;;;;62.90;34.13;;;3.50;99.90;;;;;;5047550;28;20156;-57
2022/11/13 00:46:35;;;;;;;70.28;37.00;;;3.50;99.90;;;;;;5048011;28;20124;-57
2022/11/13 00:49:01;;;;;;;55.70;33.78;;;3.60;99.90;;;;;;5046507;28;20426;-57
2022/11/13 00:51:26;;;;;;;60.08;35.42;;;3.70;99.90;;;;;;5048021;28;20075;-58
2022/11/13 00:53:52;;;;;;;71.20;39.38;;;3.80;99.90;;;;;;5048192;28;20730;-57
2022/11/13 00:56:18;;;;;;;71.40;38.35;;;3.90;99.90;;;;;;5048272;28;20096;-57
2022/11/13 00:58:43;;;;;;;81.72;38.85;;;3.90;99.90;;;;;;5048396;28;20040;-57
2022/11/13 01:01:12;;;;;;;74.57;39.00;;;3.90;99.90;;;;;;5047960;28;20152;-57
2022/11/13 01:03:39;;;;;;;66.40;35.72;;;3.90;99.90;;;;;;5047076;28;20414;-58
2022/11/13 01:06:16;;;;;;;72.65;38.22;;;3.90;99.90;;;;;;5045948;28;20541;-57
2022/11/13 01:08:42;;;;;;;82.03;39.08;;;3.90;99.90;;;;;;5047771;28;20117;-57
2022/11/13 01:11:13;;;;;;;90.03;40.50;;;4.00;99.90;;;;;;5047850;28;20108;-58
2022/11/13 01:13:40;;;;;;;81.40;40.38;;;4.00;99.90;;;;;;5046399;28;20227;-58
2022/11/13 01:16:08;;;;;;;57.50;34.97;;;4.10;99.90;;;;;;5046887;28;20152;-57
2022/11/13 01:18:34;;;;;;;72.97;38.67;;;4.10;99.90;;;;;;5046284;28;20052;-58
2022/11/13 01:21:05;;;;;;;59.08;33.65;;;4.10;99.90;;;;;;5045915;28;20045;-58
2022/11/13 01:23:31;;;;;;;67.57;36.58;;;4.10;99.90;;;;;;5047322;28;20045;-57
2022/11/13 01:26:07;;;;;;;55.47;34.20;;;4.10;99.90;;;;;;5047176;28;20051;-57
2022/11/13 01:28:33;;;;;;;76.53;38.00;;;4.10;99.90;;;;;;5046185;28;20171;-58
2022/11/13 01:30:59;;;;;;;73.95;38.88;;;4.10;99.90;;;;;;5047444;28;20503;-58
2022/11/13 01:33:25;;;;;;;78.63;38.55;;;4.10;99.90;;;;;;5046989;28;20036;-58
2022/11/13 01:35:50;;;;;;;77.22;38.30;;;4.00;99.90;;;;;;5047337;28;20060;-57
2022/11/13 01:38:16;;;;;;;65.82;36.40;;;4.00;99.90;;;;;;5046545;28;20045;-57
2022/11/13 01:40:47;;;;;;;69.07;36.15;;;4.00;99.90;;;;;;5045864;28;20352;-57
2022/11/13 01:43:24;;;;;;;80.20;39.45;;;4.00;99.90;;;;;;5046678;28;20056;-57
2022/11/13 01:46:04;;;;;;;70.50;35.50;;;4.00;99.90;;;;;;5044846;28;20080;-57
2022/11/13 01:48:40;;;;;;;71.03;38.05;;;4.00;99.90;;;;;;5045111;28;20064;-58
2022/11/13 01:51:15;;;;;;;90.05;39.30;;;3.90;99.90;;;;;;5045329;28;20123;-57
2022/11/13 01:53:43;;;;;;;78.13;37.28;;;3.90;99.90;;;;;;5045749;28;20045;-57
2022/11/13 01:56:09;;;;;;;57.20;33.20;;;3.90;99.90;;;;;;5046619;28;20036;-57
2022/11/13 01:58:37;;;;;;;59.70;34.00;;;3.90;99.90;;;;;;5046552;28;20052;-57
2022/11/13 02:01:02;;;;;;;94.30;39.15;;;3.90;99.90;;;;;;5044784;28;20139;-57
2022/11/13 02:03:28;;;;;;;69.78;33.92;;;3.90;99.90;;;;;;5045073;28;20138;-57
2022/11/13 02:05:55;;;;;;;68.57;35.03;;;3.90;99.90;;;;;;5046285;28;20558;-58
2022/11/13 02:08:20;;;;;;;67.90;33.50;;;3.90;99.90;;;;;;5044707;28;20486;-58
2022/11/13 02:10:46;;;;;;;78.78;37.33;;;3.90;99.90;;;;;;5044973;28;20049;-57
2022/11/13 02:13:13;;;;;;;51.55;31.65;;;3.90;99.90;;;;;;5045903;28;20091;-57
2022/11/13 02:15:40;;;;;;;97.63;39.83;;;3.90;99.90;;;;;;5044524;28;20118;-58
2022/11/13 02:18:06;;;;;;;86.75;40.25;;;3.80;99.90;;;;;;5045936;28;20060;-58
2022/11/13 02:20:59;;;;;;;101.15;39.13;;;3.80;99.90;;;;;;5046820;28;20067;-57
2022/11/13 02:23:35;;;;;;;65.82;33.80;;;3.70;99.90;;;;;;5042292;28;20057;-57
2022/11/13 02:26:02;;;;;;;91.45;37.70;;;3.60;99.90;;;;;;5046808;28;20568;-58
2022/11/13 02:28:27;;;;;;;84.88;36.97;;;3.60;99.90;;;;;;5045226;28;20063;-57
2022/11/13 02:30:53;;;;;;;116.68;40.53;;;3.60;99.90;;;;;;5046402;28;20037;-58
2022/11/13 02:33:29;;;;;;;75.43;34.25;;;3.50;99.90;;;;;;5044459;28;20078;-58
2022/11/13 02:35:54;;;;;;;77.60;36.15;;;3.50;99.90;;;;;;5045782;28;20105;-58
2022/11/13 02:38:20;;;;;;;78.20;36.15;;;3.40;99.90;;;;;;5045602;28;20041;-58
2022/11/13 02:40:46;;;;;;;72.07;34.88;;;1.70;99.90;;;;;;5044370;28;20427;-57
2022/11/13 02:43:11;;;;;;;65.13;33.05;;;3.40;99.90;;;;;;5045542;28;20151;-57
2022/11/13 02:45:37;;;;;;;58.63;32.35;;;3.30;99.90;;;;;;5045909;28;20036;-57
2022/11/13 02:48:04;;;;;;;73.05;31.95;;;3.60;99.90;;;;;;5045990;28;20417;-57
2022/11/13 02:50:30;;;;;;;58.72;30.77;;;3.30;99.90;;;;;;5046083;28;20045;-58
2022/11/13 02:52:55;;;;;;;53.38;28.15;;;3.30;99.90;;;;;;5046031;28;20715;-58
2022/11/13 02:55:22;;;;;;;64.28;32.33;;;3.30;99.90;;;;;;5044238;28;20045;-57
2022/11/13 02:57:48;;;;;;;63.80;32.55;;;3.30;99.90;;;;;;5045540;28;20045;-57
2022/11/13 03:00:14;;;;;;;62.53;32.55;;;3.30;99.90;;;;;;5045617;28;20102;-57
2022/11/13 03:02:40;;;;;;;68.78;33.17;;;3.40;99.90;;;;;;5045723;28;20056;-57
2022/11/13 03:05:07;;;;;;;65.60;33.65;;;3.50;99.90;;;;;;5044114;28;20052;-57
2022/11/13 03:07:32;;;;;;;74.50;35.53;;;3.60;99.90;;;;;;5043907;28;20108;-57
2022/11/13 03:09:58;;;;;;;69.82;35.13;;;3.60;99.90;;;;;;5044154;28;20045;-57
2022/11/13 03:12:24;;;;;;;65.35;33.20;;;3.60;99.90;;;;;;5045530;28;20045;-58
2022/11/13 03:14:49;;;;;;;74.82;34.25;;;3.60;99.90;;;;;;5044260;28;20076;-58
2022/11/13 03:17:15;;;;;;;62.30;33.70;;;3.60;99.90;;;;;;5043569;28;20136;-57
2022/11/13 03:19:41;;;;;;;66.72;33.75;;;3.60;99.90;;;;;;5044081;28;20048;-58
2022/11/13 03:22:06;;;;;;;66.88;34.15;;;3.60;99.90;;;;;;5044342;28;20405;-58
2022/11/13 03:24:32;;;;;;;59.33;33.00;;;3.60;99.90;;;;;;5044040;28;20470;-58
2022/11/13 03:26:57;;;;;;;61.10;34.00;;;3.70;99.90;;;;;;5047531;28;20124;-58
2022/11/13 03:29:23;;;;;;;74.60;36.00;;;3.70;99.90;;;;;;5049543;28;20036;-57
2022/11/13 03:31:49;;;;;;;65.70;33.83;;;3.70;99.90;;;;;;5048052;28;20060;-57
2022/11/13 03:34:14;;;;;;;62.55;32.10;;;3.70;99.90;;;;;;5047773;28;20407;-58
2022/11/13 03:36:40;;;;;;;63.20;33.20;;;3.70;99.90;;;;;;5049390;28;20036;-58
2022/11/13 03:39:06;;;;;;;61.00;32.85;;;3.70;99.90;;;;;;5047783;28;20059;-58
2022/11/13 03:41:31;;;;;;;61.33;34.22;;;3.70;99.90;;;;;;5047855;28;20045;-58
2022/11/13 03:43:57;;;;;;;79.43;36.95;;;3.80;99.90;;;;;;5048979;28;20037;-58
2022/11/13 03:46:22;;;;;;;78.20;35.42;;;3.70;99.90;;;;;;5049393;28;20048;-58
2022/11/13 03:48:48;;;;;;;52.35;29.95;;;3.70;99.90;;;;;;5047938;28;20045;-58
2022/11/13 03:51:14;;;;;;;75.30;34.38;;;3.70;99.90;;;;;;5049327;28;20033;-58
2022/11/13 03:53:39;;;;;;;51.83;30.88;;;3.70;99.90;;;;;;5049236;28;20094;-58
2022/11/13 03:56:05;;;;;;;66.25;34.20;;;3.70;99.90;;;;;;5047914;28;20041;-58
2022/11/13 03:58:31;;;;;;;72.50;35.47;;;3.70;99.90;;;;;;5049097;28;20128;-58
2022/11/13 04:00:57;;;;;;;99.07;38.53;;;3.70;99.90;;;;;;5049590;28;20044;-57
2022/11/13 04:03:22;;;;;;;72.50;34.70;;;3.60;99.90;;;;;;5047552;28;20045;-57
2022/11/13 04:05:49;;;;;;;102.60;38.65;;;3.60;99.90;;;;;;5047556;28;20051;-58
2022/11/13 04:08:16;;;;;;;66.47;32.95;;;3.50;99.90;;;;;;5048509;28;20079;-58
2022/11/13 04:10:42;;;;;;;91.93;36.75;;;3.50;99.90;;;;;;5047697;28;20703;-58
2022/11/13 04:13:09;;;;;;;70.13;33.15;;;3.50;99.90;;;;;;5047187;28;20136;-57
2022/11/13 04:15:35;;;;;;;70.45;34.08;;;3.40;99.90;;;;;;5046547;28;20222;-57
2022/11/13 04:18:01;;;;;;;70.28;33.55;;;3.40;99.90;;;;;;5048048;28;20037;-58
2022/11/13 04:20:27;;;;;;;58.20;30.95;;;3.30;99.90;;;;;;5047905;28;20175;-57
2022/11/13 04:22:55;;;;;;;66.38;32.35;;;3.30;99.90;;;;;;5048343;28;20738;-57
2022/11/13 04:25:20;;;;;;;73.53;32.38;;;3.30;99.90;;;;;;5047585;28;20256;-57
2022/11/13 04:27:48;;;;;;;71.07;34.33;;;3.30;99.90;;;;;;5048930;28;20567;-58
2022/11/13 04:30:14;;;;;;;61.70;30.67;;;3.30;99.90;;;;;;5048558;28;20041;-57
2022/11/13 04:32:40;;;;;;;90.20;34.10;;;3.20;99.90;;;;;;5047931;28;20063;-58
2022/11/13 04:35:06;;;;;;;79.60;33.10;;;3.20;99.90;;;;;;5047949;28;20041;-58
2022/11/13 04:37:32;;;;;;;90.00;33.08;;;3.10;99.90;;;;;;5046052;28;20049;-58
2022/11/13 04:39:58;;;;;;;82.65;33.40;;;3.10;99.90;;;;;;5046653;28;20158;-57
2022/11/13 04:45:08;;;;;;;65.70;30.48;;;3.50;99.90;;;;;;5046898;28;20774;-58
2022/11/13 04:47:34;;;;;;;81.72;43.22;;;2.90;99.90;;;;;;5048361;28;20049;-58
2022/11/13 04:49:59;;;;;;;80.30;41.97;;;2.90;99.90;;;;;;5046774;28;20049;-57
2022/11/13 04:52:27;;;;;;;131.60;61.20;;;2.90;99.90;;;;;;5048276;28;20045;-58
2022/11/13 04:54:53;;;;;;;90.32;40.22;;;2.90;99.90;;;;;;5047626;28;20056;-57
2022/11/13 04:57:19;;;;;;;92.63;41.95;;;2.90;99.90;;;;;;5047780;28;20049;-57
2022/11/13 04:59:44;;;;;;;111.05;46.50;;;2.90;99.90;;;;;;5047851;28;20098;-58
2022/11/13 05:02:10;;;;;;;118.03;60.05;;;2.80;99.90;;;;;;5047714;28;20041;-57
2022/11/13 05:04:36;;;;;;;103.55;49.05;;;2.80;99.90;;;;;;5047255;28;20075;-58
2022/11/13 05:07:01;;;;;;;99.97;41.00;;;2.80;99.90;;;;;;5047527;28;20051;-58
2022/11/13 05:09:27;;;;;;;76.60;34.92;;;2.80;99.90;;;;;;5047488;28;20415;-58
2022/11/13 05:11:53;;;;;;;72.05;30.70;;;2.70;99.90;;;;;;5048087;28;20204;-57
2022/11/13 05:14:18;;;;;;;59.33;29.33;;;2.70;99.90;;;;;;5045862;28;20501;-57
2022/11/13 05:16:44;;;;;;;65.25;30.17;;;2.60;99.90;;;;;;5045180;28;20062;-58
2022/11/13 05:19:10;;;;;;;75.60;30.02;;;2.50;99.90;;;;;;5047390;28;20072;-58
2022/11/13 05:21:38;;;;;;;80.13;31.85;;;2.50;99.90;;;;;;5047174;28;20106;-58
2022/11/13 05:24:04;;;;;;;80.47;31.48;;;2.40;99.90;;;;;;5047126;28;20128;-57
2022/11/13 05:26:30;;;;;;;86.40;33.10;;;2.40;99.90;;;;;;5045441;28;20092;-57
2022/11/13 05:28:57;;;;;;;79.68;32.42;;;2.30;99.90;;;;;;5047169;28;20044;-57
2022/11/13 05:31:24;;;;;;;93.55;32.42;;;2.30;99.90;;;;;;5047396;28;20386;-58
2022/11/13 05:33:49;;;;;;;64.38;28.45;;;2.30;99.90;;;;;;5046407;28;20049;-57
2022/11/13 05:36:17;;;;;;;74.22;29.50;;;2.30;99.90;;;;;;5046985;28;20136;-58
2022/11/13 05:38:43;;;;;;;62.88;27.17;;;2.30;99.90;;;;;;5044951;28;20069;-58
2022/11/13 05:41:12;;;;;;;70.13;29.73;;;2.20;99.90;;;;;;5045459;28;20094;-58
2022/11/13 05:43:39;;;;;;;83.03;30.92;;;2.20;99.90;;;;;;5045441;28;20049;-57
2022/11/13 05:46:06;;;;;;;78.65;31.38;;;2.20;99.90;;;;;;5047389;28;20049;-57
2022/11/13 05:48:32;;;;;;;78.25;30.42;;;2.20;99.90;;;;;;5044658;28;20107;-58
2022/11/13 05:51:07;;;;;;;87.38;30.80;;;2.30;99.90;;;;;;5044703;28;20048;-58
2022/11/13 05:53:34;;;;;;;77.68;33.15;;;2.30;99.90;;;;;;5045144;28;20584;-58
2022/11/13 05:56:09;;;;;;;79.35;33.42;;;2.20;99.90;;;;;;5046527;28;20099;-58
2022/11/13 05:58:35;;;;;;;75.45;33.55;;;2.20;99.90;;;;;;5046281;28;20116;-57
2022/11/13 06:01:09;;;;;;;74.93;31.33;;;2.20;99.90;;;;;;5046713;28;20418;-57
2022/11/13 06:03:36;;;;;;;75.18;32.67;;;2.10;99.90;;;;;;5046412;28;20049;-57
2022/11/13 06:06:02;;;;;;;90.20;43.03;;;2.10;99.90;;;;;;5046985;28;20033;-58
2022/11/13 06:08:28;;;;;;;101.22;34.65;;;2.00;99.90;;;;;;5046793;28;20039;-57
2022/11/13 06:11:02;;;;;;;74.32;28.80;;;2.00;99.90;;;;;;5046399;28;20040;-57
2022/11/13 06:13:28;;;;;;;89.00;32.40;;;1.90;99.90;;;;;;5046389;28;20067;-57
2022/11/13 06:15:59;;;;;;;331.20;44.92;;;1.90;99.90;;;;;;5044315;28;20064;-58
2022/11/13 06:18:24;;;;;;;130.50;34.38;;;1.90;99.90;;;;;;5046226;28;20047;-58
2022/11/13 06:20:50;;;;;;;320.05;43.70;;;1.90;99.90;;;;;;5045846;28;20041;-57
2022/11/13 06:23:16;;;;;;;205.52;38.13;;;1.90;99.90;;;;;;5045724;28;20128;-58
2022/11/13 06:25:42;;;;;;;72.30;29.85;;;2.00;99.90;;;;;;5043927;28;20119;-57
2022/11/13 06:28:07;;;;;;;83.22;31.65;;;1.90;99.90;;;;;;5045759;28;20041;-58
2022/11/13 06:30:33;;;;;;;69.63;28.42;;;1.90;99.90;;;;;;5045549;28;20796;-57
2022/11/13 06:32:59;;;;;;;61.55;27.45;;;1.80;99.90;;;;;;5027779;28;20057;-58
2022/11/13 06:35:25;;;;;;;61.65;27.17;;;1.80;99.90;;;;;;5045741;28;20091;-57
2022/11/13 06:37:50;;;;;;;66.88;27.88;;;1.80;99.90;;;;;;5045710;28;20119;-57
2022/11/13 06:40:16;;;;;;;48.97;25.23;;;1.90;99.90;;;;;;5044551;28;20749;-58
2022/11/13 06:42:42;;;;;;;74.03;28.10;;;1.90;99.90;;;;;;5044084;28;20099;-57
2022/11/13 06:45:08;;;;;;;80.25;30.05;;;2.00;99.90;;;;;;5044665;28;20044;-57
2022/11/13 06:47:33;;;;;;;66.80;30.20;;;2.00;99.90;;;;;;5044630;28;20507;-57
2022/11/13 06:49:59;;;;;;;70.15;28.10;;;2.00;99.90;;;;;;5045834;28;20134;-58
2022/11/13 06:52:24;;;;;;;86.80;33.13;;;3.20;99.90;;;;;;5045841;28;20041;-58
2022/11/13 06:54:50;;;;;;;71.13;29.40;;;2.10;99.90;;;;;;5045494;28;20081;-57
2022/11/13 06:57:16;;;;;;;62.85;27.27;;;2.00;99.90;;;;;;5044560;28;20037;-57
2022/11/13 06:59:42;;;;;;;63.50;28.05;;;2.00;99.90;;;;;;5045400;28;20048;-58
2022/11/13 07:02:10;;;;;;;55.92;26.90;;;2.00;99.90;;;;;;5049798;28;20482;-58
2022/11/13 07:04:36;;;;;;;58.97;26.02;;;2.00;99.90;;;;;;5049917;28;20724;-57
2022/11/13 07:07:03;;;;;;;55.83;26.63;;;2.00;99.90;;;;;;5047742;28;20191;-57
2022/11/13 07:09:29;;;;;;;57.42;27.33;;;2.00;99.90;;;;;;5048858;28;20049;-57
2022/11/13 07:11:55;;;;;;;74.82;29.85;;;2.20;99.90;;;;;;5048703;28;20122;-57
2022/11/13 07:14:20;;;;;;;63.22;29.35;;;2.20;99.90;;;;;;5049259;28;20557;-57
2022/11/13 07:16:46;;;;;;;88.18;31.63;;;2.20;99.90;;;;;;5049127;28;20057;-58
2022/11/13 07:19:12;;;;;;;73.13;28.25;;;2.20;99.90;;;;;;5049130;28;20442;-57
2022/11/13 07:21:37;;;;;;;67.55;28.98;;;2.20;99.90;;;;;;5047665;28;20063;-57
2022/11/13 07:24:03;;;;;;;80.18;30.98;;;2.20;99.90;;;;;;5048646;28;20148;-57
2022/11/13 07:26:29;;;;;;;84.10;31.50;;;2.20;99.90;;;;;;5048081;28;20060;-58
2022/11/13 07:28:55;;;;;;;62.30;27.92;;;2.20;99.90;;;;;;5048885;28;20535;-57
2022/11/13 07:31:20;;;;;;;65.25;28.77;;;2.40;99.90;;;;;;5047901;28;20045;-57
2022/11/13 07:33:48;;;;;;;53.90;26.65;;;2.20;99.90;;;;;;5047083;28;20040;-57
2022/11/13 07:36:13;;;;;;;66.20;29.00;;;2.20;99.90;;;;;;5048682;28;20037;-57
2022/11/13 07:38:39;;;;;;;63.28;29.67;;;2.30;99.90;;;;;;5047570;28;20505;-57
2022/11/13 07:41:06;;;;;;;61.42;28.95;;;2.30;99.90;;;;;;5047377;28;20083;-57
2022/11/13 07:43:32;;;;;;;59.00;28.42;;;2.40;99.90;;;;;;5049233;28;20098;-57
2022/11/13 07:45:59;;;;;;;60.25;28.00;;;2.40;99.90;;;;;;5047518;28;20498;-57
2022/11/13 07:48:26;;;;;;;45.38;26.83;;;2.40;99.90;;;;;;5047668;28;20186;-57
2022/11/13 07:50:52;;;;;;;50.88;26.98;;;2.40;99.90;;;;;;5046876;28;20116;-56
2022/11/13 07:53:19;;;;;;;58.88;28.88;;;2.50;99.90;;;;;;5048615;28;20491;-57
2022/11/13 07:55:45;;;;;;;58.58;28.25;;;2.60;99.90;;;;;;5048540;28;20590;-57
2022/11/13 07:58:11;;;;;;;52.90;28.65;;;2.60;99.90;;;;;;5048962;28;20040;-56
2022/11/13 08:00:37;;;;;;;56.85;28.92;;;2.70;99.90;;;;;;5048923;28;20049;-57
2022/11/13 08:03:08;;;;;;;53.85;27.65;;;2.80;99.90;;;;;;5047295;28;20048;-57
2022/11/13 08:05:34;;;;;;;50.22;29.55;;;2.90;99.90;;;;;;5031067;28;20041;-57
2022/11/13 08:08:00;;;;;;;61.08;30.63;;;3.00;99.90;;;;;;5048386;28;20680;-57
2022/11/13 08:10:26;;;;;;;52.53;28.70;;;3.10;99.90;;;;;;5049031;28;20044;-58
2022/11/13 08:13:00;;;;;;;49.00;27.83;;;3.10;99.90;;;;;;5046925;28;20052;-57
2022/11/13 08:15:26;;;;;;;55.15;29.38;;;3.20;99.90;;;;;;5048329;28;20064;-57
2022/11/13 08:17:54;;;;;;;59.33;31.85;;;3.30;99.90;;;;;;5048563;28;20041;-57
2022/11/13 08:20:19;;;;;;;59.28;32.08;;;3.40;99.90;;;;;;5048942;28;20041;-57
2022/11/13 08:22:45;;;;;;;55.65;30.27;;;3.50;99.90;;;;;;5048189;28;20049;-57
2022/11/13 08:25:11;;;;;;;73.63;35.42;;;4.30;99.90;;;;;;5046720;28;20147;-57
2022/11/13 08:27:37;;;;;;;47.42;29.92;;;3.90;99.90;;;;;;5048454;28;20068;-57
2022/11/13 08:30:03;;;;;;;50.70;30.00;;;3.70;99.90;;;;;;5048041;28;20814;-57
2022/11/13 08:32:29;;;;;;;53.88;31.80;;;3.80;99.90;;;;;;5047178;28;20159;-57
2022/11/13 08:34:54;;;;;;;51.75;30.77;;;3.90;99.90;;;;;;5046693;28;20574;-57
2022/11/13 08:37:20;;;;;;;57.95;31.77;;;4.00;99.90;;;;;;5048174;28;20124;-57
2022/11/13 08:39:46;;;;;;;57.75;32.45;;;4.10;99.90;;;;;;5048853;28;20135;-57
2022/11/13 08:42:11;;;;;;;49.50;29.42;;;4.20;99.90;;;;;;5046766;28;20049;-57
2022/11/13 08:44:37;;;;;;;62.28;34.10;;;4.30;99.90;;;;;;5048357;28;20265;-57
2022/11/13 08:47:03;;;;;;;46.10;29.83;;;4.40;99.90;;;;;;5048452;28;20071;-57
2022/11/13 08:49:29;;;;;;;49.22;32.22;;;4.60;99.90;;;;;;5048929;28;20040;-57
2022/11/13 08:51:54;;;;;;;43.30;28.67;;;4.70;99.90;;;;;;5048558;28;20107;-57
2022/11/13 08:54:20;;;;;;;39.33;29.38;;;5.00;99.90;;;;;;5047120;28;20398;-57
2022/11/13 08:56:48;;;;;;;43.33;29.05;;;4.80;99.90;;;;;;5048592;28;20700;-57
2022/11/13 08:59:14;;;;;;;37.95;28.20;;;5.00;99.90;;;;;;5046300;28;20764;-57
2022/11/13 09:01:40;;;;;;;42.75;28.30;;;5.00;99.90;;;;;;5047612;28;20132;-57
2022/11/13 09:04:06;;;;;;;39.08;29.20;;;5.90;99.90;;;;;;5047458;28;20055;-57
2022/11/13 09:06:32;;;;;;;43.53;31.67;;;5.20;99.90;;;;;;5047578;28;20153;-57
2022/11/13 09:08:59;;;;;;;46.92;31.33;;;5.30;99.90;;;;;;5047022;28;20102;-57
2022/11/13 09:11:26;;;;;;;48.03;31.15;;;5.40;99.90;;;;;;5045782;28;20128;-58
2022/11/13 09:13:53;;;;;;;56.05;33.97;;;5.50;99.90;;;;;;5046293;28;20047;-57
2022/11/13 09:16:19;;;;;;;41.65;29.38;;;5.80;99.90;;;;;;5046821;28;20049;-57
2022/11/13 09:18:49;;;;;;;45.00;29.40;;;5.70;99.90;;;;;;5045687;28;20055;-57
2022/11/13 09:21:14;;;;;;;41.00;29.55;;;5.80;99.90;;;;;;5047280;28;20483;-57
2022/11/13 09:23:40;;;;;;;48.80;32.50;;;5.90;99.90;;;;;;5045989;28;20060;-57
2022/11/13 09:26:06;;;;;;;48.90;30.88;;;6.00;99.90;;;;;;5045664;28;20045;-57
2022/11/13 09:28:32;;;;;;;46.80;31.83;;;6.10;99.90;;;;;;5047376;28;20122;-56
2022/11/13 09:30:57;;;;;;;34.38;27.65;;;6.00;99.90;;;;;;5047604;28;20052;-57
2022/11/13 09:33:23;;;;;;;37.05;26.77;;;6.10;99.90;;;;;;5029817;28;20044;-57
2022/11/13 09:35:48;;;;;;;39.08;29.67;;;6.10;99.90;;;;;;5045846;28;20315;-57
2022/11/13 09:38:15;;;;;;;32.60;25.48;;;6.20;99.90;;;;;;5047388;28;20052;-57
2022/11/13 09:40:51;;;;;;;34.63;26.83;;;6.30;99.90;;;;;;5047167;28;20497;-58
2022/11/13 09:43:26;;;;;;;33.15;24.92;;;6.40;99.90;;;;;;5046681;28;20045;-56
2022/11/13 09:45:56;;;;;;;33.67;25.95;;;6.40;99.90;;;;;;5046786;28;20068;-57
2022/11/13 09:48:36;;;;;;;34.85;27.73;;;6.60;99.90;;;;;;5045183;28;20577;-58
2022/11/13 09:51:15;;;;;;;33.88;25.95;;;6.70;99.90;;;;;;5044440;28;20037;-57
2022/11/13 09:53:41;;;;;;;32.17;25.05;;;6.80;99.90;;;;;;5046394;28;20044;-57
2022/11/13 09:56:31;;;;;;;32.92;26.38;;;7.40;99.90;;;;;;5045968;28;20776;-57
2022/11/13 09:59:03;;;;;;;34.03;24.55;;;6.80;99.90;;;;;;5046658;28;20066;-57
2022/11/13 10:02:00;;;;;;;33.28;25.02;;;6.80;99.90;;;;;;5044801;28;20045;-58
2022/11/13 10:04:54;;;;;;;32.22;25.40;;;6.90;99.90;;;;;;5044901;28;20055;-57
2022/11/13 10:07:45;;;;;;;31.45;23.77;;;6.80;99.90;;;;;;5027491;28;20045;-57
2022/11/13 10:10:35;;;;;;;31.52;23.80;;;6.90;99.90;;;;;;5044761;28;20045;-57
2022/11/13 10:13:02;;;;;;;34.13;25.70;;;7.00;99.90;;;;;;5044902;28;20091;-58
2022/11/13 10:15:29;;;;;;;26.90;23.08;;;6.90;99.90;;;;;;5029533;28;20057;-58
2022/11/13 10:18:05;;;;;;;32.83;24.33;;;6.90;99.90;;;;;;5042104;28;20056;-57
2022/11/13 10:20:47;;;;;;;27.30;22.00;;;7.80;99.90;;;;;;5042176;28;20052;-57
2022/11/13 10:23:36;;;;;;;25.95;21.42;;;7.80;99.90;;;;;;5041318;28;20053;-55
2022/11/13 10:26:18;;;;;;;27.00;22.92;;;7.20;99.90;;;;;;5043151;28;20118;-55
2022/11/13 10:28:44;;;;;;;31.05;24.42;;;7.70;99.90;;;;;;5043189;28;20032;-55
2022/11/13 10:31:11;;;;;;;30.67;24.15;;;7.40;99.90;;;;;;5042689;28;20051;-56
2022/11/13 10:33:37;;;;;;;25.83;22.00;;;7.50;99.90;;;;;;5041439;28;20044;-58
2022/11/13 10:36:29;;;;;;;27.33;22.60;;;7.70;99.90;;;;;;5037072;28;20037;-58
2022/11/13 10:39:03;;;;;;;25.00;19.52;;;7.90;99.90;;;;;;5039309;28;20498;-57
2022/11/13 10:41:29;;;;;;;23.13;20.73;;;8.00;99.90;;;;;;5040238;28;20680;-58
2022/11/13 10:44:05;;;;;;;22.42;20.05;;;8.50;99.90;;;;;;5041510;28;20076;-52
2022/11/13 10:46:32;;;;;;;24.50;20.20;;;8.30;99.90;;;;;;5041737;28;20491;-52
2022/11/13 10:49:09;;;;;;;20.70;17.55;;;8.40;99.90;;;;;;5041122;28;20071;-50
2022/11/13 10:51:35;;;;;;;20.98;16.63;;;8.50;99.90;;;;;;5041376;28;20041;-56
2022/11/13 10:54:19;;;;;;;23.10;18.67;;;8.80;99.90;;;;;;5039887;28;20131;-54
2022/11/13 10:57:05;;;;;;;22.88;18.02;;;8.70;99.90;;;;;;5041546;28;20049;-53
2022/11/13 10:59:43;;;;;;;18.40;15.43;;;9.60;99.90;;;;;;5040683;28;20044;-55
2022/11/13 11:02:19;;;;;;;18.38;16.48;;;8.70;99.90;;;;;;5039378;28;20080;-54
2022/11/13 11:04:45;;;;;;;15.63;14.02;;;8.80;99.90;;;;;;5041180;28;20037;-54
2022/11/13 11:07:22;;;;;;;17.75;13.25;;;8.90;99.90;;;;;;5023050;28;20041;-55
2022/11/13 11:09:49;;;;;;;16.13;13.20;;;8.70;99.90;;;;;;5041497;28;20513;-50
2022/11/13 11:12:20;;;;;;;13.38;11.15;;;8.70;99.90;;;;;;5040398;28;20320;-57
2022/11/13 11:15:00;;;;;;;13.90;11.80;;;9.20;99.90;;;;;;5042547;28;20068;-56
2022/11/13 11:17:49;;;;;;;16.27;12.88;;;8.80;99.90;;;;;;5033716;28;20053;-58
2022/11/13 11:20:33;;;;;;;17.13;12.63;;;8.80;99.90;;;;;;5042575;28;20586;-58
2022/11/13 11:23:22;;;;;;;14.95;12.65;;;8.90;99.90;;;;;;5042274;28;20098;-58
2022/11/13 11:26:02;;;;;;;14.30;12.07;;;9.20;99.90;;;;;;5042113;28;20057;-57
2022/11/13 11:28:50;;;;;;;12.55;11.15;;;9.10;99.90;;;;;;5042908;28;20044;-56
2022/11/13 11:31:25;;;;;;;13.18;11.48;;;9.10;99.90;;;;;;5042590;28;20045;-57
2022/11/13 11:34:13;;;;;;;12.43;10.05;;;9.20;99.90;;;;;;5042951;28;20053;-57
2022/11/13 11:37:06;;;;;;;11.75;10.05;;;9.30;99.90;;;;;;5043437;28;20053;-58
2022/11/13 11:40:24;;;;;;;10.93;8.90;;;9.60;99.90;;;;;;5043358;28;20137;-58
2022/11/13 11:43:17;;;;;;;12.30;9.13;;;9.50;99.90;;;;;;5019127;28;20463;-58
2022/11/13 11:45:44;;;;;;;12.43;10.43;;;9.60;99.90;;;;;;5042574;28;20041;-58
2022/11/13 11:48:15;;;;;;;12.55;9.07;;;9.70;99.90;;;;;;5046041;28;20119;-58
2022/11/13 11:51:08;;;;;;;12.43;10.00;;;9.70;99.90;;;;;;5046360;28;20041;-59
2022/11/13 11:53:49;;;;;;;11.40;9.18;;;9.90;99.90;;;;;;5046527;28;20044;-58
2022/11/13 11:56:34;;;;;;;10.60;8.50;;;9.90;99.90;;;;;;5045989;28;20053;-58
2022/11/13 11:59:18;;;;;;;12.02;9.07;;;10.00;99.90;;;;;;5045947;28;20045;-58
2022/11/13 12:01:44;;;;;;;9.65;8.43;;;9.90;99.90;;;;;;5046180;28;20045;-58
2022/11/13 12:04:27;;;;;;;9.77;8.65;;;10.10;99.90;;;;;;5045991;28;20501;-58
2022/11/13 12:07:09;;;;;;;9.93;8.18;;;10.20;99.90;;;;;;5045882;28;20052;-58
2022/11/13 12:10:00;;;;;;;13.10;8.83;;;10.30;99.90;;;;;;5045663;28;20649;-58
2022/11/13 12:12:56;;;;;;;11.15;7.85;;;10.40;99.90;;;;;;5045155;28;20850;-58
2022/11/13 12:16:03;;;;;;;11.25;8.73;;;10.40;99.90;;;;;;5045042;28;20060;-58
2022/11/13 12:19:02;;;;;;;11.30;8.77;;;10.50;99.90;;;;;;5036413;28;20165;-59
2022/11/13 12:21:41;;;;;;;10.65;8.00;;;10.50;99.90;;;;;;5045306;28;20037;-59
2022/11/13 12:24:51;;;;;;;10.75;8.07;;;10.50;99.90;;;;;;5045592;28;20196;-58
2022/11/13 12:27:50;;;;;;;9.27;7.72;;;10.60;99.90;;;;;;5038902;28;20429;-58
2022/11/13 12:30:26;;;;;;;10.30;8.25;;;10.30;99.90;;;;;;5042807;28;20059;-58
2022/11/13 12:32:55;;;;;;;10.25;7.90;;;10.50;99.90;;;;;;5045340;28;20049;-58
2022/11/13 12:35:23;;;;;;;12.43;8.05;;;10.60;99.90;;;;;;5043899;28;20052;-58
2022/11/13 12:38:01;;;;;;;9.25;7.47;;;10.60;99.90;;;;;;5045498;28;20049;-58
2022/11/13 12:40:28;;;;;;;9.18;7.38;;;10.60;99.90;;;;;;5044809;28;20045;-52
2022/11/13 12:43:31;;;;;;;10.60;8.70;;;10.70;99.90;;;;;;5043533;28;20053;-51
2022/11/13 12:46:04;;;;;;;9.00;7.35;;;10.60;99.90;;;;;;5044943;28;20053;-51
2022/11/13 12:48:39;;;;;;;10.13;7.70;;;10.70;99.90;;;;;;5044915;28;20087;-50
2022/11/13 12:51:19;;;;;;;9.45;8.25;;;10.60;99.90;;;;;;5045416;28;20048;-51
2022/11/13 12:53:56;;;;;;;9.38;7.55;;;10.80;99.90;;;;;;5044580;28;20087;-51