Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:46;;;;;;;5.93;1.40;;;11.30;99.90;;;;;;5048133;28;20033;-74
2022/11/19 00:03:18;;;;;;;4.82;1.70;;;11.20;99.90;;;;;;5058379;28;20044;-73
2022/11/19 00:05:47;;;;;;;5.93;1.35;;;11.20;99.90;;;;;;5043548;28;20037;-73
2022/11/19 00:08:18;;;;;;;5.05;1.30;;;11.20;99.90;;;;;;5045442;28;20064;-74
2022/11/19 00:10:45;;;;;;;4.57;1.30;;;11.20;99.90;;;;;;5040891;28;20029;-74
2022/11/19 00:13:11;;;;;;;;;;;11.10;99.90;;;;;;5058321;28;20041;-73
2022/11/19 00:15:37;;;;;;;7.25;1.30;;;11.10;99.90;;;;;;5043186;28;19917;-73
2022/11/19 00:18:04;;;;;;;4.05;1.40;;;11.10;99.90;;;;;;5059015;28;20052;-73
2022/11/19 00:20:31;;;;;;;4.80;1.42;;;11.10;99.90;;;;;;5060143;28;20090;-72
2022/11/19 00:22:57;;;;;;;4.18;1.10;;;11.10;99.90;;;;;;5059076;28;20040;-74
2022/11/19 00:25:25;;;;;;;7.22;1.42;;;11.10;99.90;;;;;;5043539;28;20080;-74
2022/11/19 00:27:51;;;;;;;4.15;1.30;;;11.00;99.90;;;;;;5058070;28;20048;-73
2022/11/19 00:30:19;;;;;;;4.35;1.08;;;11.00;99.90;;;;;;5058217;28;20496;-73
2022/11/19 00:32:47;;;;;;;4.80;1.20;;;10.90;99.90;;;;;;5058191;28;20039;-73
2022/11/19 00:35:13;;;;;;;4.90;1.50;;;10.50;99.90;;;;;;5057047;28;20037;-72
2022/11/19 00:37:40;;;;;;;4.47;1.30;;;10.30;99.90;;;;;;5042714;28;20036;-73
2022/11/19 00:40:07;;;;;;;5.35;1.20;;;10.30;99.90;;;;;;5057834;28;20047;-73
2022/11/19 00:42:34;;;;;;;3.63;1.10;;;10.20;99.90;;;;;;5041140;28;20061;-72
2022/11/19 00:45:00;;;;;;;3.20;1.08;;;10.20;99.90;;;;;;5009057;28;20037;-73
2022/11/19 00:47:26;;;;;;;4.68;1.42;;;10.30;99.90;;;;;;5044354;28;20099;-73
2022/11/19 00:49:52;;;;;;;5.50;1.17;;;10.30;99.90;;;;;;5044738;28;20479;-72
2022/11/19 00:52:18;;;;;;;4.65;0.80;;;10.20;99.90;;;;;;5037772;28;20040;-73
2022/11/19 00:54:44;;;;;;;5.10;1.10;;;10.20;99.90;;;;;;5060564;28;20605;-72
2022/11/19 00:57:10;;;;;;;2.97;0.93;;;10.20;99.90;;;;;;5056864;28;20051;-73
2022/11/19 00:59:36;;;;;;;3.80;1.15;;;10.10;99.90;;;;;;5040688;28;20056;-73
2022/11/19 01:02:03;;;;;;;2.85;1.10;;;10.10;99.90;;;;;;5057738;28;20131;-73
2022/11/19 01:04:29;;;;;;;3.25;0.82;;;10.00;99.90;;;;;;5041146;28;20762;-72
2022/11/19 01:06:54;;;;;;;3.42;0.85;;;10.00;99.90;;;;;;5045809;28;20036;-72
2022/11/19 01:09:20;;;;;;;3.55;0.60;;;10.00;99.90;;;;;;5038767;28;20495;-73
2022/11/19 01:11:47;;;;;;;3.10;0.98;;;10.00;99.90;;;;;;5040218;28;20100;-72
2022/11/19 01:14:13;;;;;;;9.85;0.80;;;10.00;99.90;;;;;;5057018;28;20037;-73
2022/11/19 01:16:40;;;;;;;2.28;0.75;;;10.00;99.90;;;;;;5043342;28;20037;-72
2022/11/19 01:19:09;;;;;;;2.28;0.50;;;10.00;99.90;;;;;;5042179;28;20816;-73
2022/11/19 01:21:35;;;;;;;2.05;0.70;;;10.00;99.90;;;;;;5043202;28;20225;-74
2022/11/19 01:24:02;;;;;;;2.65;0.47;;;9.90;99.90;;;;;;5059601;28;20043;-72
2022/11/19 01:26:28;;;;;;;2.17;0.77;;;10.10;99.90;;;;;;5053528;28;20040;-73
2022/11/19 01:28:55;;;;;;;2.17;0.57;;;10.10;99.90;;;;;;5055711;28;20135;-72
2022/11/19 01:31:25;;;;;;;1.40;0.50;;;10.20;99.90;;;;;;5057188;28;20032;-76
2022/11/19 01:33:52;;;;;;;1.40;0.45;;;10.40;99.90;;;;;;5045516;28;20044;-75
2022/11/19 01:36:21;;;;;;;3.05;0.60;;;10.60;99.90;;;;;;5058799;28;20043;-75
2022/11/19 01:38:49;;;;;;;1.33;0.50;;;10.70;99.90;;;;;;5019994;28;20069;-75
2022/11/19 01:41:20;;;;;;;1.92;0.50;;;10.90;99.90;;;;;;5046274;28;20065;-74
2022/11/19 01:43:52;;;;;;;3.58;0.82;;;10.80;99.90;;;;;;5040721;28;20516;-74
2022/11/19 01:46:21;;;;;;;1.40;0.43;;;10.90;99.90;;;;;;5057486;28;20036;-75
2022/11/19 01:48:55;;;;;;;3.00;0.50;;;11.00;99.90;;;;;;5050424;28;20059;-74
2022/11/19 01:51:33;;;;;;;2.33;0.50;;;11.00;99.90;;;;;;5041435;28;20143;-75
2022/11/19 01:54:03;;;;;;;1.77;0.50;;;11.10;99.90;;;;;;5042370;28;20043;-76
2022/11/19 01:56:31;;;;;;;1.52;0.40;;;11.10;99.90;;;;;;5043544;28;20550;-75
2022/11/19 01:59:08;;;;;;;2.80;0.70;;;11.10;99.90;;;;;;5046769;28;20105;-75
2022/11/19 02:01:35;;;;;;;2.97;0.75;;;11.20;99.90;;;;;;5054810;28;20370;-75
2022/11/19 02:04:01;;;;;;;;;;;11.20;99.90;;;;;;5062497;28;20121;-76
2022/11/19 02:06:29;;;;;;;2.33;0.52;;;11.20;99.90;;;;;;5057215;28;19928;-76
2022/11/19 02:08:55;;;;;;;4.35;1.08;;;11.20;99.90;;;;;;5057848;28;20447;-74
2022/11/19 02:11:33;;;;;;;3.58;0.60;;;11.20;99.90;;;;;;5043286;28;20032;-75
2022/11/19 02:14:18;;;;;;;2.40;0.60;;;11.30;99.90;;;;;;5058639;28;20047;-75
2022/11/19 02:17:17;;;;;;;3.10;0.65;;;11.30;99.90;;;;;;5056599;28;20041;-76
2022/11/19 02:20:04;;;;;;;2.03;0.55;;;11.30;99.90;;;;;;5057498;28;20040;-75
2022/11/19 02:22:39;;;;;;;3.35;0.60;;;11.30;99.90;;;;;;5062425;28;20127;-74
2022/11/19 02:25:33;;;;;;;2.70;0.60;;;11.30;99.90;;;;;;5033703;28;20041;-75
2022/11/19 02:28:26;;;;;;;1.27;0.40;;;11.30;99.90;;;;;;5040490;28;20056;-75
2022/11/19 02:31:07;;;;;;;2.75;0.55;;;11.30;99.90;;;;;;5062218;28;20035;-74
2022/11/19 02:33:47;;;;;;;1.80;0.60;;;11.30;99.90;;;;;;5044021;28;20060;-74
2022/11/19 02:36:42;;;;;;;1.58;0.55;;;11.30;99.90;;;;;;5047881;28;20085;-74
2022/11/19 02:39:29;;;;;;;2.08;0.43;;;11.30;99.90;;;;;;5044478;28;20043;-75
2022/11/19 02:42:06;;;;;;;2.40;0.60;;;11.30;99.90;;;;;;5062158;28;20864;-75
2022/11/19 02:45:04;;;;;;;2.17;0.60;;;11.30;99.90;;;;;;5048936;28;20040;-75
2022/11/19 02:47:30;;;;;;;4.70;1.25;;;11.30;99.90;;;;;;5043231;28;20430;-75
2022/11/19 02:50:07;;;;;;;1.58;0.50;;;11.40;99.90;;;;;;5044273;28;20041;-74
2022/11/19 02:52:35;;;;;;;2.15;0.60;;;11.40;99.90;;;;;;5047203;28;20083;-76
2022/11/19 02:55:01;;;;;;;2.10;0.60;;;11.40;99.90;;;;;;5063898;28;20084;-74
2022/11/19 02:57:27;;;;;;;2.97;0.60;;;11.40;99.90;;;;;;5042335;28;20033;-75
2022/11/19 03:06:04;;;;;;;2.45;0.80;;;11.40;99.90;;;;;;5045908;28;20469;-72
2022/11/19 03:08:30;;;;;;;2.58;0.80;;;11.30;99.90;;;;;;5058630;28;20071;-75
2022/11/19 03:11:15;;;;;;;1.83;0.50;;;11.20;99.90;;;;;;5057024;28;20479;-76
2022/11/19 03:17:02;;;;;;;3.83;0.80;;;11.00;99.90;;;;;;5057940;28;20056;-74
2022/11/19 03:19:41;;;;;;;2.95;0.90;;;11.00;99.90;;;;;;5043899;28;20488;-74
2022/11/19 03:22:20;;;;;;;2.20;0.63;;;10.90;99.90;;;;;;5057642;28;20056;-75
2022/11/19 03:24:55;;;;;;;3.05;0.80;;;10.80;99.90;;;;;;5042044;28;20040;-74
2022/11/19 03:27:30;;;;;;;3.95;1.10;;;10.70;99.90;;;;;;5044334;28;20104;-74
2022/11/19 03:29:59;;;;;;;3.05;0.80;;;10.60;99.90;;;;;;5055520;28;20048;-74
2022/11/19 03:32:55;;;;;;;2.40;0.80;;;10.60;99.90;;;;;;5056238;28;20045;-74
2022/11/19 03:35:33;;;;;;;3.35;0.80;;;10.60;99.90;;;;;;5042170;28;20527;-75
2022/11/19 03:38:05;;;;;;;3.53;1.00;;;10.60;99.90;;;;;;5064107;28;20136;-75
2022/11/19 03:40:33;;;;;;;2.10;0.70;;;10.50;99.90;;;;;;5055595;28;20071;-75
2022/11/19 03:43:01;;;;;;;3.00;0.85;;;10.50;99.90;;;;;;5058589;28;20055;-75
2022/11/19 03:45:33;;;;;;;3.85;0.63;;;10.40;99.90;;;;;;5044878;28;20495;-74
2022/11/19 03:48:01;;;;;;;4.28;0.77;;;10.30;99.90;;;;;;5056548;28;20033;-75
2022/11/19 03:50:28;;;;;;;2.08;0.60;;;10.40;99.90;;;;;;5044012;28;20036;-74
2022/11/19 03:52:56;;;;;;;4.15;0.70;;;10.40;99.90;;;;;;5057440;28;20115;-74
2022/11/19 03:55:36;;;;;;;1.95;0.60;;;10.40;99.90;;;;;;5044296;28;20516;-74
2022/11/19 03:58:09;;;;;;;1.67;0.50;;;10.50;99.90;;;;;;5043383;28;20067;-74
2022/11/19 04:00:34;;;;;;;1.70;0.60;;;10.50;99.90;;;;;;5044595;28;20036;-75
2022/11/19 04:03:00;;;;;;;3.17;0.40;;;10.60;99.90;;;;;;5036662;28;20032;-74
2022/11/19 04:05:27;;;;;;;2.38;0.60;;;10.60;99.90;;;;;;5057496;28;20029;-74
2022/11/19 04:07:53;;;;;;;2.40;0.70;;;10.60;99.90;;;;;;5056599;28;20032;-74
2022/11/19 04:10:19;;;;;;;2.92;1.02;;;10.70;99.90;;;;;;5059494;28;20444;-75
2022/11/19 04:12:44;;;;;;;1.40;0.50;;;10.60;99.90;;;;;;5057418;28;20475;-75
2022/11/19 04:15:12;;;;;;;2.40;0.60;;;10.70;99.90;;;;;;5042357;28;20056;-75
2022/11/19 04:17:37;;;;;;;1.77;0.60;;;10.70;99.90;;;;;;5029710;28;20041;-75
2022/11/19 04:20:05;;;;;;;2.97;0.63;;;10.70;99.90;;;;;;5054008;28;20039;-74
2022/11/19 04:22:32;;;;;;;1.70;0.55;;;10.70;99.90;;;;;;5041564;28;20116;-75
2022/11/19 04:24:57;;;;;;;1.63;0.50;;;10.70;99.90;;;;;;5043455;28;20028;-74
2022/11/19 04:27:25;;;;;;;1.35;0.45;;;10.70;99.90;;;;;;5056348;28;20511;-75
2022/11/19 04:29:50;;;;;;;2.13;1.10;;;10.70;99.90;;;;;;5042962;28;20428;-75
2022/11/19 04:32:16;;;;;;;1.95;0.40;;;10.60;99.90;;;;;;5055240;28;20080;-75
2022/11/19 04:34:43;;;;;;;2.40;0.70;;;10.60;99.90;;;;;;5039073;28;20037;-75
2022/11/19 04:37:09;;;;;;;2.28;0.60;;;10.60;99.90;;;;;;5045663;28;20037;-74
2022/11/19 04:39:35;;;;;;;2.38;0.40;;;10.60;99.90;;;;;;5062019;28;20629;-75
2022/11/19 04:42:01;;;;;;;1.38;0.40;;;10.60;99.90;;;;;;5043426;28;20036;-75
2022/11/19 04:44:29;;;;;;;1.40;0.30;;;10.60;99.90;;;;;;5061774;28;20028;-75
2022/11/19 04:46:55;;;;;;;1.77;0.60;;;10.60;99.90;;;;;;5058477;28;20037;-73
2022/11/19 04:49:21;;;;;;;2.30;0.50;;;10.60;99.90;;;;;;5039690;28;20041;-74
2022/11/19 04:51:47;;;;;;;0.90;0.40;;;10.50;99.90;;;;;;5044778;28;20488;-75
2022/11/19 04:54:12;;;;;;;0.95;0.35;;;10.50;99.90;;;;;;5040958;28;20057;-75
2022/11/19 04:56:38;;;;;;;1.15;0.40;;;10.50;99.90;;;;;;5061321;28;20116;-74
2022/11/19 04:59:04;;;;;;;2.20;0.40;;;10.50;99.90;;;;;;5057015;28;20033;-74
2022/11/19 05:01:31;;;;;;;1.88;0.60;;;10.50;99.90;;;;;;5059142;28;20113;-74
2022/11/19 05:03:57;;;;;;;0.93;0.30;;;10.50;99.90;;;;;;5059455;28;20511;-74
2022/11/19 05:06:22;;;;;;;1.10;0.30;;;10.50;99.90;;;;;;5060728;28;20040;-74
2022/11/19 05:08:49;;;;;;;1.63;0.70;;;10.50;99.90;;;;;;5057771;28;20403;-75
2022/11/19 05:11:15;;;;;;;1.33;0.30;;;10.50;99.90;;;;;;5041866;28;20044;-74
2022/11/19 05:13:42;;;;;;;1.75;0.50;;;10.50;99.90;;;;;;5064499;28;20029;-74
2022/11/19 05:16:08;;;;;;;0.95;0.30;;;10.50;99.90;;;;;;5056848;28;20067;-75
2022/11/19 05:18:34;;;;;;;1.63;0.50;;;10.40;99.90;;;;;;5053955;28;20077;-75
2022/11/19 05:21:00;;;;;;;2.47;0.52;;;10.40;99.90;;;;;;5041107;28;20036;-75
2022/11/19 05:23:25;;;;;;;1.25;0.43;;;10.30;99.90;;;;;;5057200;28;20062;-74
2022/11/19 05:25:51;;;;;;;1.95;0.40;;;10.30;99.90;;;;;;5045863;28;20033;-75
2022/11/19 05:28:17;;;;;;;0.85;0.30;;;10.20;99.90;;;;;;5057342;28;20033;-74
2022/11/19 05:30:43;;;;;;;0.98;0.40;;;10.20;99.90;;;;;;5056662;28;20043;-75
2022/11/19 05:33:09;;;;;;;1.38;0.50;;;10.20;99.90;;;;;;5042526;28;20067;-75
2022/11/19 05:35:35;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5059703;28;20148;-74
2022/11/19 05:38:01;;;;;;;1.70;0.40;;;10.30;99.90;;;;;;5058257;28;20033;-75
2022/11/19 05:40:28;;;;;;;1.85;0.73;;;10.30;99.90;;;;;;5040386;28;20467;-75
2022/11/19 05:42:53;;;;;;;1.38;0.35;;;10.30;99.90;;;;;;5058095;28;20036;-75
2022/11/19 05:45:21;;;;;;;1.05;0.43;;;10.20;99.90;;;;;;5039583;28;20081;-74
2022/11/19 05:47:48;;;;;;;1.35;0.30;;;10.20;99.90;;;;;;5043861;28;20040;-75
2022/11/19 05:50:13;;;;;;;;;;;10.20;99.90;;;;;;5055030;28;20032;-75
2022/11/19 05:52:39;;;;;;;1.70;0.65;;;10.10;99.90;;;;;;5042220;28;19920;-74
2022/11/19 05:55:05;;;;;;;3.63;0.50;;;10.10;99.90;;;;;;5055199;28;20044;-75
2022/11/19 05:57:31;;;;;;;0.68;0.25;;;10.00;99.90;;;;;;5040235;28;20132;-74
2022/11/19 05:59:57;;;;;;;2.53;0.73;;;10.00;99.90;;;;;;5041179;28;20040;-74
2022/11/19 06:02:22;;;;;;;1.30;0.32;;;10.00;99.90;;;;;;5037283;28;20150;-74
2022/11/19 06:04:48;;;;;;;1.90;0.57;;;10.00;99.90;;;;;;5042317;28;20045;-74
2022/11/19 06:07:15;;;;;;;0.88;0.30;;;10.00;99.90;;;;;;5055745;28;20041;-75
2022/11/19 06:09:42;;;;;;;2.70;0.75;;;10.00;99.90;;;;;;5040134;28;20353;-74
2022/11/19 06:12:07;;;;;;;1.67;0.40;;;9.90;99.90;;;;;;5043705;28;20105;-75
2022/11/19 06:14:33;;;;;;;1.35;0.50;;;9.90;99.90;;;;;;5040264;28;20175;-75
2022/11/19 06:16:59;;;;;;;0.93;0.38;;;9.90;99.90;;;;;;5056276;28;20083;-75
2022/11/19 06:19:26;;;;;;;2.88;0.50;;;9.90;99.90;;;;;;5043276;28;20043;-75
2022/11/19 06:21:52;;;;;;;1.92;0.40;;;9.90;99.90;;;;;;5055329;28;20048;-74
2022/11/19 06:24:18;;;;;;;1.40;0.57;;;9.90;99.90;;;;;;5043133;28;20037;-75
2022/11/19 06:26:44;;;;;;;3.13;0.50;;;9.80;99.90;;;;;;5039594;28;20041;-74
2022/11/19 06:29:13;;;;;;;1.63;0.65;;;9.80;99.90;;;;;;5057577;28;20040;-75
2022/11/19 06:31:39;;;;;;;1.60;0.50;;;9.80;99.90;;;;;;5057247;28;20036;-74
2022/11/19 06:34:05;;;;;;;1.60;0.60;;;9.80;99.90;;;;;;5053372;28;20037;-75
2022/11/19 06:36:30;;;;;;;3.67;0.70;;;9.80;99.90;;;;;;5056263;28;20148;-74
2022/11/19 06:38:56;;;;;;;1.20;0.40;;;9.80;99.90;;;;;;5037324;28;20033;-75
2022/11/19 06:41:22;;;;;;;1.27;0.50;;;9.80;99.90;;;;;;5054775;28;20078;-75
2022/11/19 06:43:48;;;;;;;1.15;0.43;;;9.80;99.90;;;;;;5043420;28;20651;-74
2022/11/19 06:46:16;;;;;;;1.20;0.40;;;9.70;99.90;;;;;;5055483;28;20040;-75
2022/11/19 06:48:42;;;;;;;1.27;0.35;;;9.70;99.90;;;;;;5044884;28;20063;-74
2022/11/19 06:51:08;;;;;;;4.60;0.50;;;9.70;99.90;;;;;;5056731;28;20033;-75
2022/11/19 06:53:34;;;;;;;2.40;0.55;;;9.70;99.90;;;;;;5055244;28;20047;-75
2022/11/19 06:56:02;;;;;;;1.65;0.70;;;9.70;99.90;;;;;;5044808;28;20029;-75
2022/11/19 06:58:30;;;;;;;3.95;0.60;;;9.70;99.90;;;;;;5047819;28;20120;-76
2022/11/19 07:00:56;;;;;;;1.70;0.50;;;9.70;99.90;;;;;;5055578;28;20086;-75
2022/11/19 07:03:23;;;;;;;1.77;0.55;;;9.70;99.90;;;;;;5023381;28;20055;-75
2022/11/19 07:05:53;;;;;;;1.15;0.35;;;9.70;99.90;;;;;;5054232;28;20067;-75
2022/11/19 07:08:19;;;;;;;1.80;0.60;;;9.70;99.90;;;;;;5059880;28;20111;-75
2022/11/19 07:10:44;;;;;;;2.00;0.70;;;9.70;99.90;;;;;;5060348;28;20116;-74
2022/11/19 07:13:10;;;;;;;3.78;0.90;;;9.70;99.90;;;;;;5022797;28;20505;-74
2022/11/19 07:15:36;;;;;;;1.60;0.60;;;9.70;99.90;;;;;;5055810;28;20045;-76
2022/11/19 07:18:02;;;;;;;1.38;0.40;;;9.70;99.90;;;;;;5059199;28;20036;-76
2022/11/19 07:20:28;;;;;;;2.25;0.60;;;9.70;99.90;;;;;;5045794;28;20036;-76
2022/11/19 07:22:54;;;;;;;1.42;0.57;;;9.70;99.90;;;;;;5048254;28;20116;-75
2022/11/19 07:25:20;;;;;;;1.02;0.50;;;9.70;99.90;;;;;;5047257;28;20376;-76
2022/11/19 07:27:46;;;;;;;1.48;0.50;;;9.70;99.90;;;;;;5049972;28;20036;-75
2022/11/19 07:30:13;;;;;;;2.30;0.40;;;9.70;99.90;;;;;;5046197;28;20037;-75
2022/11/19 07:32:40;;;;;;;1.38;0.57;;;9.70;99.90;;;;;;5059623;28;20040;-75
2022/11/19 07:35:08;;;;;;;1.33;0.47;;;9.70;99.90;;;;;;5043640;28;20108;-75
2022/11/19 07:37:34;;;;;;;1.63;0.65;;;9.70;99.90;;;;;;5048212;28;20047;-74
2022/11/19 07:39:59;;;;;;;3.35;1.25;;;9.70;99.90;;;;;;5060594;28;20502;-75
2022/11/19 07:45:11;;;;;;;2.85;0.52;;;9.70;99.90;;;;;;5052590;28;20388;-74
2022/11/19 07:47:40;;;;;;;0.82;0.28;;;9.70;99.90;;;;;;5043386;28;20588;-76
2022/11/19 07:50:06;;;;;;;2.88;0.40;;;9.60;99.90;;;;;;5056408;28;20041;-75
2022/11/19 07:52:32;;;;;;;0.98;0.50;;;9.60;99.90;;;;;;5042736;28;20068;-76
2022/11/19 07:54:59;;;;;;;2.13;0.60;;;9.70;99.90;;;;;;5043185;28;20362;-76
2022/11/19 07:57:25;;;;;;;1.35;0.43;;;9.70;99.90;;;;;;5044057;28;20080;-77
2022/11/19 07:59:51;;;;;;;3.40;0.55;;;9.70;99.90;;;;;;5047131;28;20032;-75
2022/11/19 08:02:17;;;;;;;1.00;0.30;;;9.70;99.90;;;;;;5038328;28;20032;-75
2022/11/19 08:04:44;;;;;;;1.20;0.40;;;9.80;99.90;;;;;;5022827;28;20040;-76
2022/11/19 08:07:10;;;;;;;3.47;0.45;;;9.90;99.90;;;;;;5038319;28;20041;-77
2022/11/19 08:09:36;;;;;;;3.10;0.50;;;9.80;99.90;;;;;;5042382;28;20054;-79
2022/11/19 08:12:02;;;;;;;2.58;0.30;;;9.90;99.90;;;;;;5055834;28;20036;-76
2022/11/19 08:14:28;;;;;;;1.10;0.35;;;11.30;99.90;;;;;;5064093;28;20125;-75
2022/11/19 08:19:39;;;;;;;1.48;0.55;;;12.40;99.90;;;;;;5060580;28;20044;-76
2022/11/19 08:22:04;;;;;;;2.63;0.65;;;12.90;99.90;;;;;;5042189;28;20037;-76
2022/11/19 08:24:30;;;;;;;1.77;0.80;;;12.40;99.90;;;;;;5059702;28;20267;-75
2022/11/19 08:26:56;;;;;;;2.53;0.60;;;11.40;99.90;;;;;;5050476;28;20079;-76
2022/11/19 08:29:22;;;;;;;3.78;1.27;;;11.80;99.90;;;;;;5039983;28;21016;-76
2022/11/19 08:31:49;;;;;;;1.58;0.50;;;12.40;99.90;;;;;;5042414;28;20041;-77
2022/11/19 08:34:16;;;;;;;1.13;0.57;;;13.20;99.90;;;;;;5053595;28;20032;-77
2022/11/19 08:36:44;;;;;;;1.25;0.60;;;13.50;99.90;;;;;;5059757;28;20040;-76
2022/11/19 08:39:10;;;;;;;1.48;0.60;;;13.10;99.90;;;;;;5019919;28;20063;-75
2022/11/19 08:44:20;;;;;;;3.08;0.52;;;13.30;99.90;;;;;;5047519;28;20075;-76
2022/11/19 08:46:46;;;;;;;2.35;0.45;;;12.80;99.90;;;;;;5033191;28;20049;-76
2022/11/19 08:49:13;;;;;;;2.85;0.60;;;12.10;99.90;;;;;;5051208;28;20527;-75
2022/11/19 08:51:39;;;;;;;2.65;0.50;;;11.70;99.90;;;;;;5046722;28;20048;-76
2022/11/19 08:54:05;;;;;;;1.67;0.43;;;11.60;99.90;;;;;;5042040;28;20123;-76
2022/11/19 08:56:32;;;;;;;1.45;0.40;;;11.40;99.90;;;;;;5055018;28;20107;-75
2022/11/19 08:58:58;;;;;;;3.17;0.60;;;11.70;99.90;;;;;;5058958;28;20036;-76
2022/11/19 09:01:24;;;;;;;4.20;0.47;;;11.80;99.90;;;;;;5040836;28;20033;-77
2022/11/19 09:03:49;;;;;;;1.02;0.47;;;11.80;99.90;;;;;;5042381;28;20041;-75
2022/11/19 09:06:16;;;;;;;1.33;0.50;;;11.90;99.90;;;;;;5044535;28;20040;-75
2022/11/19 09:08:42;;;;;;;2.20;0.47;;;11.90;99.90;;;;;;5058275;28;20032;-75
2022/11/19 09:11:13;;;;;;;2.38;0.50;;;12.20;99.90;;;;;;5043577;28;20036;-76
2022/11/19 09:13:39;;;;;;;2.78;0.60;;;12.30;99.90;;;;;;5057929;28;20037;-77
2022/11/19 09:16:06;;;;;;;2.00;0.63;;;12.10;99.90;;;;;;5054211;28;20059;-75
2022/11/19 09:18:32;;;;;;;2.28;0.50;;;12.50;99.90;;;;;;5057734;28;20066;-76
2022/11/19 09:21:04;;;;;;;5.45;0.80;;;12.30;99.90;;;;;;5042081;28;20036;-77
2022/11/19 09:23:29;;;;;;;1.90;0.55;;;12.30;99.90;;;;;;5046270;28;20515;-76
2022/11/19 09:26:04;;;;;;;2.78;0.77;;;12.30;99.90;;;;;;5045558;28;20140;-76
2022/11/19 09:28:30;;;;;;;1.70;0.70;;;12.70;99.90;;;;;;5056491;28;20116;-76
2022/11/19 09:31:04;;;;;;;2.50;0.73;;;13.20;99.90;;;;;;5041682;28;20041;-76
2022/11/19 09:33:31;;;;;;;2.08;0.70;;;13.40;99.90;;;;;;5043319;28;20095;-75
2022/11/19 09:35:57;;;;;;;1.67;0.60;;;13.40;99.90;;;;;;5044150;28;20037;-75
2022/11/19 09:38:23;;;;;;;2.30;0.43;;;13.50;99.90;;;;;;5037849;28;20040;-75
2022/11/19 09:40:53;;;;;;;1.70;0.50;;;13.50;99.90;;;;;;5056156;28;20048;-74
2022/11/19 09:43:36;;;;;;;2.90;0.60;;;13.80;99.90;;;;;;5056952;28;20037;-75
2022/11/19 09:46:20;;;;;;;1.90;0.50;;;13.60;99.90;;;;;;5044540;28;20047;-75
2022/11/19 09:48:48;;;;;;;2.95;0.73;;;14.00;99.90;;;;;;5057141;28;20040;-76
2022/11/19 09:51:20;;;;;;;1.35;0.40;;;14.30;99.90;;;;;;5054726;28;20041;-77
2022/11/19 09:54:14;;;;;;;2.10;0.68;;;14.70;99.90;;;;;;5058342;28;20090;-76
2022/11/19 09:56:45;;;;;;;1.95;0.60;;;14.40;99.90;;;;;;5044783;28;20036;-75
2022/11/19 09:59:36;;;;;;;1.40;0.50;;;14.60;99.90;;;;;;5044829;28;20028;-77
2022/11/19 10:02:20;;;;;;;2.13;0.82;;;14.30;99.90;;;;;;5056296;28;20048;-76
2022/11/19 10:04:48;;;;;;;1.98;0.60;;;14.80;99.90;;;;;;5039605;28;20499;-77
2022/11/19 10:07:39;;;;;;;2.88;0.98;;;14.70;99.90;;;;;;5041524;28;20039;-75
2022/11/19 10:10:33;;;;;;;3.28;0.70;;;14.70;99.90;;;;;;5060620;28;20036;-76
2022/11/19 10:13:17;;;;;;;4.00;1.00;;;14.50;99.90;;;;;;5044585;28;20049;-76
2022/11/19 10:16:01;;;;;;;2.78;0.60;;;14.50;99.90;;;;;;5031943;28;20049;-76
2022/11/19 10:19:02;;;;;;;2.15;0.85;;;14.40;99.90;;;;;;5056022;28;20037;-75
2022/11/19 10:22:01;;;;;;;2.05;0.70;;;14.80;99.90;;;;;;5038344;28;20519;-76
2022/11/19 10:24:43;;;;;;;2.88;0.80;;;15.50;99.50;;;;;;5042589;28;20102;-75
2022/11/19 10:27:26;;;;;;;2.42;0.80;;;15.60;99.10;;;;;;5056659;28;20159;-75
2022/11/19 10:29:55;;;;;;;2.65;0.50;;;15.30;99.40;;;;;;5053210;28;20475;-76
2022/11/19 10:32:46;;;;;;;2.45;0.60;;;15.10;99.50;;;;;;5053090;28;20029;-76
2022/11/19 10:35:20;;;;;;;1.75;0.60;;;14.40;99.90;;;;;;5056001;28;20065;-76
2022/11/19 10:38:14;;;;;;;2.03;0.80;;;14.10;99.90;;;;;;5055982;28;20118;-75
2022/11/19 10:40:49;;;;;;;2.58;0.70;;;14.60;99.90;;;;;;5035338;28;20068;-76
2022/11/19 10:43:33;;;;;;;2.30;0.75;;;15.80;99.50;;;;;;5062740;28;20483;-76
2022/11/19 10:46:01;;;;;;;2.30;0.80;;;15.20;99.30;;;;;;5061475;28;20036;-76
2022/11/19 10:48:39;;;;;;;1.98;0.63;;;15.50;99.40;;;;;;5042036;28;20037;-76
2022/11/19 10:51:28;;;;;;;3.00;0.60;;;15.70;99.30;;;;;;5061266;28;20882;-76
2022/11/19 10:53:54;;;;;;;3.08;0.80;;;16.50;98.50;;;;;;5059901;28;20043;-75
2022/11/19 10:56:39;;;;;;;3.42;0.98;;;16.90;97.90;;;;;;5044647;28;20041;-73
2022/11/19 10:59:15;;;;;;;2.40;0.60;;;17.00;97.40;;;;;;5045462;28;20108;-73
2022/11/19 11:01:44;;;;;;;2.42;1.00;;;17.80;96.70;;;;;;5058729;28;20039;-72
2022/11/19 11:04:16;;;;;;;3.40;1.02;;;18.10;95.80;;;;;;5056474;28;20037;-73
2022/11/19 11:06:50;;;;;;;3.17;0.77;;;17.90;95.50;;;;;;5058323;28;20048;-73
2022/11/19 11:09:42;;;;;;;2.53;0.68;;;18.20;95.50;;;;;;5041025;28;20140;-73
2022/11/19 11:15:25;;;;;;;2.10;0.93;;;17.90;95.10;;;;;;5058481;28;20057;-72
2022/11/19 11:18:06;;;;;;;3.25;1.52;;;17.50;95.10;;;;;;5060001;28;20480;-73
2022/11/19 11:20:32;;;;;;;4.43;1.08;;;17.70;95.40;;;;;;5047636;28;20122;-74
2022/11/19 11:23:14;;;;;;;1.92;0.85;;;18.00;95.20;;;;;;5045108;28;20492;-73
2022/11/19 11:25:49;;;;;;;3.20;1.10;;;18.10;94.80;;;;;;5060088;28;20106;-73
2022/11/19 11:28:21;;;;;;;2.10;1.23;;;18.50;94.90;;;;;;5058450;28;20041;-73
2022/11/19 11:31:09;;;;;;;4.65;1.23;;;19.00;94.30;;;;;;5044537;28;20052;-75
2022/11/19 11:33:39;;;;;;;4.25;1.00;;;19.10;94.30;;;;;;5059586;28;20041;-76
2022/11/19 11:36:15;;;;;;;4.72;1.65;;;19.90;93.50;;;;;;5055773;28;20372;-76
2022/11/19 11:38:47;;;;;;;2.35;1.17;;;20.10;93.10;;;;;;5044942;28;20086;-76
2022/11/19 11:41:17;;;;;;;3.00;0.90;;;19.70;93.10;;;;;;5042818;28;20124;-75
2022/11/19 11:44:03;;;;;;;3.10;1.15;;;19.70;93.10;;;;;;5040797;28;20037;-76
2022/11/19 11:46:46;;;;;;;3.97;2.10;;;19.80;93.20;;;;;;5046738;28;20399;-75
2022/11/19 11:49:27;;;;;;;2.25;1.05;;;19.70;93.20;;;;;;5043788;28;20040;-75
2022/11/19 11:52:01;;;;;;;4.78;1.60;;;19.60;92.90;;;;;;5054272;28;20381;-76
2022/11/19 11:54:27;;;;;;;2.47;1.27;;;20.20;93.00;;;;;;5036403;28;20183;-76
2022/11/19 11:57:06;;;;;;;3.90;1.05;;;20.30;92.70;;;;;;5048990;28;20142;-76
2022/11/19 11:59:32;;;;;;;2.67;1.45;;;19.70;92.90;;;;;;5043964;28;20557;-75
2022/11/19 12:02:04;;;;;;;3.47;1.30;;;19.90;92.80;;;;;;5058853;28;20029;-76
2022/11/19 12:04:30;;;;;;;3.50;1.13;;;21.00;92.20;;;;;;5044165;28;20787;-76
2022/11/19 12:07:33;;;;;;;3.50;0.95;;;21.50;91.70;;;;;;5034586;28;20048;-76
2022/11/19 12:10:14;;;;;;;5.30;0.82;;;21.80;91.60;;;;;;5043365;28;20044;-76
2022/11/19 12:12:58;;;;;;;7.45;1.35;;;20.60;91.10;;;;;;5025680;28;20500;-75
2022/11/19 12:15:42;;;;;;;4.80;1.13;;;20.90;91.70;;;;;;5046922;28;20037;-76
2022/11/19 12:18:44;;;;;;;2.28;1.08;;;21.40;91.30;;;;;;5051741;28;20766;-76
2022/11/19 12:21:23;;;;;;;2.60;1.10;;;21.50;91.10;;;;;;5059123;28;20025;-76
2022/11/19 12:24:17;;;;;;;3.10;1.25;;;22.10;90.30;;;;;;5047842;28;20032;-76
2022/11/19 12:26:49;;;;;;;2.65;1.05;;;21.90;90.20;;;;;;5038373;28;20045;-77
2022/11/19 12:29:59;;;;;;;3.72;1.63;;;21.10;90.10;;;;;;5044043;28;20037;-75
2022/11/19 12:33:02;;;;;;;3.53;1.17;;;21.40;90.40;;;;;;5034598;28;20043;-76
2022/11/19 12:35:36;;;;;;;2.70;1.15;;;21.10;90.60;;;;;;5058507;28;20313;-75
2022/11/19 12:38:22;;;;;;;3.50;1.45;;;21.20;89.60;;;;;;5057975;28;20044;-76
2022/11/19 12:40:54;;;;;;;8.35;1.50;;;21.60;90.10;;;;;;5041444;28;20040;-75
2022/11/19 12:43:47;;;;;;;4.28;2.00;;;22.80;88.80;;;;;;5052486;28;21216;-74
2022/11/19 12:46:24;;;;;;;2.63;1.45;;;23.20;87.30;;;;;;5031962;28;20044;-76
2022/11/19 12:49:10;;;;;;;2.67;1.20;;;23.20;87.00;;;;;;5050969;28;20058;-76
2022/11/19 12:51:39;;;;;;;3.08;1.67;;;23.50;85.80;;;;;;5043506;28;20863;-76
2022/11/19 12:54:35;;;;;;;3.65;1.23;;;22.90;86.20;;;;;;5047562;28;20027;-77
2022/11/19 12:57:19;;;;;;;3.45;1.13;;;22.80;85.70;;;;;;5037180;28;20044;-76
2022/11/19 13:00:19;;;;;;;10.63;1.63;;;24.20;85.30;;;;;;5038724;28;20059;-76
2022/11/19 13:02:51;;;;;;;4.22;1.17;;;23.70;84.50;;;;;;5057424;28;20086;-76
2022/11/19 13:05:23;;;;;;;4.57;1.55;;;23.40;84.70;;;;;;5031225;28;20053;-76
2022/11/19 13:07:52;;;;;;;2.45;1.10;;;24.10;84.20;;;;;;5028544;28;20182;-77
2022/11/19 13:10:35;;;;;;;2.75;1.30;;;24.70;83.30;;;;;;5041178;28;20452;-77
2022/11/19 13:13:03;;;;;;;4.00;1.52;;;24.90;82.60;;;;;;5057097;28;20130;-76
2022/11/19 13:16:01;;;;;;;3.40;1.48;;;25.00;82.50;;;;;;5043817;28;20559;-76
2022/11/19 13:18:31;;;;;;;3.72;1.15;;;25.30;81.70;;;;;;5026294;28;20048;-74
2022/11/19 13:21:00;;;;;;;3.60;1.30;;;24.00;81.60;;;;;;5053659;28;20035;-76
2022/11/19 13:23:41;;;;;;;4.65;1.48;;;24.30;81.50;;;;;;5054882;28;20124;-76
2022/11/19 13:26:31;;;;;;;4.82;1.52;;;23.90;81.50;;;;;;5039852;28;20047;-76
2022/11/19 13:29:01;;;;;;;3.78;1.33;;;24.70;80.90;;;;;;5041383;28;20508;-76
2022/11/19 13:31:57;;;;;;;3.90;1.25;;;24.30;80.60;;;;;;5057108;28;20055;-77