Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:52;;;;;;;24.67;11.30;;;;;;;;;;6241493;28;20171;-86
2024/01/13 00:05:54;;;;;;;26.17;11.13;;;;;;;;;;6227263;28;20060;-86
2024/01/13 00:08:56;;;;;;;23.02;10.88;;;;;;;;;;6245552;28;20041;-86
2024/01/13 00:11:58;;;;;;;27.42;11.32;;;;;;;;;;6243705;28;20045;-86
2024/01/13 00:15:00;;;;;;;27.00;10.13;;;;;;;;;;6232842;28;20477;-86
2024/01/13 00:18:03;;;;;;;26.02;10.77;;;;;;;;;;6260829;28;20166;-86
2024/01/13 00:21:05;;;;;;;26.03;10.60;;;;;;;;;;6260309;28;20037;-86
2024/01/13 00:24:07;;;;;;;30.27;12.37;;;;;;;;;;6263960;28;20052;-87
2024/01/13 00:27:09;;;;;;;25.83;13.07;;;;;;;;;;6253292;28;20147;-86
2024/01/13 00:30:12;;;;;;;29.45;12.60;;;;;;;;;;6243388;28;20477;-87
2024/01/13 00:33:14;;;;;;;24.13;10.90;;;;;;;;;;6249941;28;20494;-87
2024/01/13 00:36:19;;;;;;;25.33;11.13;;;;;;;;;;6243593;28;20171;-86
2024/01/13 00:39:21;;;;;;;24.77;10.38;;;;;;;;;;6242198;28;20064;-86
2024/01/13 00:42:23;;;;;;;28.58;10.82;;;;;;;;;;6258016;28;20103;-87
2024/01/13 00:45:25;;;;;;;30.45;12.15;;;;;;;;;;6237508;28;20056;-86
2024/01/13 00:48:27;;;;;;;27.52;11.65;;;;;;;;;;6241818;28;20045;-85
2024/01/13 00:51:41;;;;;;;35.78;11.75;;;;;;;;;;6247989;28;20049;-86
2024/01/13 00:54:44;;;;;;;34.13;13.27;;;;;;;;;;6244511;28;20041;-87
2024/01/13 00:57:46;;;;;;;37.22;12.82;;;;;;;;;;6237770;28;20048;-86
2024/01/13 01:00:48;;;;;;;29.75;13.05;;;;;;;;;;6255532;28;20495;-85
2024/01/13 01:03:49;;;;;;;34.25;13.90;;;;;;;;;;6231027;28;20049;-86
2024/01/13 01:06:51;;;;;;;32.03;13.75;;;;;;;;;;6249935;28;20044;-86
2024/01/13 01:09:56;;;;;;;34.28;15.13;;;;;;;;;;6246468;28;20071;-86
2024/01/13 01:12:57;;;;;;;35.53;13.65;;;;;;;;;;6256615;28;20041;-86
2024/01/13 01:16:02;;;;;;;29.85;13.68;;;;;;;;;;6236266;28;20140;-86
2024/01/13 01:19:03;;;;;;;30.90;13.57;;;;;;;;;;6278369;28;20033;-88
2024/01/13 01:22:07;;;;;;;;;;;;;;;;;;6258733;28;20037;-87
2024/01/13 01:25:08;;;;;;;31.88;12.88;;;;;;;;;;6260024;28;20422;-86
2024/01/13 01:28:10;;;;;;;29.13;12.43;;;;;;;;;;6227381;28;20046;-86
2024/01/13 01:31:24;;;;;;;27.08;12.98;;;;;;;;;;6254891;28;20049;-85
2024/01/13 01:34:26;;;;;;;32.45;12.93;;;;;;;;;;6247529;28;20055;-86
2024/01/13 01:37:28;;;;;;;30.67;11.95;;;;;;;;;;6240499;28;20045;-86
2024/01/13 01:40:35;;;;;;;28.35;12.80;;;;;;;;;;6247381;28;20045;-87
2024/01/13 01:43:39;;;;;;;30.85;12.38;;;;;;;;;;6234340;28;20045;-87
2024/01/13 01:46:43;;;;;;;25.33;12.10;;;;;;;;;;6244217;28;20051;-88
2024/01/13 01:49:46;;;;;;;30.85;12.23;;;;;;;;;;6242553;28;20076;-86
2024/01/13 01:52:48;;;;;;;34.70;12.55;;;;;;;;;;6241778;28;20545;-86
2024/01/13 01:55:50;;;;;;;26.90;12.25;;;;;;;;;;6236015;28;20052;-87
2024/01/13 01:58:53;;;;;;;27.83;11.38;;;;;;;;;;6232489;28;20138;-86
2024/01/13 02:01:55;;;;;;;28.10;11.23;;;;;;;;;;6232709;28;20052;-86
2024/01/13 02:05:00;;;;;;;26.27;10.85;;;;;;;;;;6235619;28;20052;-86
2024/01/13 02:08:02;;;;;;;27.75;10.85;;;;;;;;;;6243972;28;20042;-85
2024/01/13 02:11:04;;;;;;;25.17;9.95;;;;;;;;;;6238972;28;20167;-86
2024/01/13 02:14:08;;;;;;;22.38;9.00;;;;;;;;;;6238766;28;20685;-86
2024/01/13 02:17:10;;;;;;;21.27;7.88;;;;;;;;;;6259523;28;20052;-86
2024/01/13 02:20:12;;;;;;;24.00;9.60;;;;;;;;;;6239848;28;20052;-86
2024/01/13 02:23:14;;;;;;;24.67;10.35;;;;;;;;;;6252911;28;20094;-86
2024/01/13 02:26:16;;;;;;;27.90;11.23;;;;;;;;;;6230742;28;20042;-86
2024/01/13 02:29:18;;;;;;;25.20;11.40;;;;;;;;;;6234185;28;20045;-86
2024/01/13 02:32:20;;;;;;;26.65;10.63;;;;;;;;;;6252354;28;20057;-87
2024/01/13 02:35:22;;;;;;;25.90;10.95;;;;;;;;;;6246263;28;20218;-86
2024/01/13 02:38:23;;;;;;;27.77;11.00;;;;;;;;;;6226115;28;20122;-86
2024/01/13 02:41:36;;;;;;;25.10;10.20;;;;;;;;;;6245487;28;20048;-86
2024/01/13 02:44:38;;;;;;;26.90;10.27;;;;;;;;;;6254217;28;20047;-87
2024/01/13 02:47:44;;;;;;;27.30;10.32;;;;;;;;;;6260171;28;20048;-87
2024/01/13 02:50:59;;;;;;;27.48;11.18;;;;;;;;;;6247047;28;20083;-87
2024/01/13 02:54:01;;;;;;;28.33;11.10;;;;;;;;;;6249373;28;20052;-86
2024/01/13 02:57:03;;;;;;;29.13;11.30;;;;;;;;;;6246817;28;20041;-87
2024/01/13 03:00:05;;;;;;;23.95;9.90;;;;;;;;;;6253536;28;20126;-86
2024/01/13 03:03:07;;;;;;;19.83;8.60;;;;;;;;;;6242444;28;20364;-86
2024/01/13 03:06:10;;;;;;;24.02;9.55;;;;;;;;;;6242965;28;20115;-86
2024/01/13 03:09:12;;;;;;;27.73;10.80;;;;;;;;;;6252241;28;20048;-86
2024/01/13 03:12:15;;;;;;;28.27;10.37;;;;;;;;;;6239319;28;20049;-85
2024/01/13 03:15:16;;;;;;;17.80;7.32;;;;;;;;;;6247247;28;20037;-86
2024/01/13 03:18:21;;;;;;;19.40;7.65;;;;;;;;;;6227094;28;20524;-86
2024/01/13 03:21:34;;;;;;;;;;;;;;;;;;6253159;28;20543;-86
2024/01/13 03:24:36;;;;;;;21.40;7.25;;;;;;;;;;6248373;28;19920;-87
2024/01/13 03:27:38;;;;;;;16.20;6.97;;;;;;;;;;6238882;28;20037;-85
2024/01/13 03:30:40;;;;;;;19.38;7.50;;;;;;;;;;6233189;28;20048;-86
2024/01/13 03:33:42;;;;;;;16.58;7.10;;;;;;;;;;6233930;28;20037;-85
2024/01/13 03:36:44;;;;;;;19.60;6.78;;;;;;;;;;6239727;28;20179;-85
2024/01/13 03:39:46;;;;;;;19.38;6.82;;;;;;;;;;6254901;28;20038;-84
2024/01/13 03:42:48;;;;;;;17.73;6.35;;;;;;;;;;6243547;28;20049;-86
2024/01/13 03:45:50;;;;;;;16.05;6.20;;;;;;;;;;6257490;28;20044;-86
2024/01/13 03:48:52;;;;;;;17.05;6.57;;;;;;;;;;6257923;28;20928;-86
2024/01/13 03:51:54;;;;;;;16.25;6.47;;;;;;;;;;6235708;28;20052;-86
2024/01/13 03:54:56;;;;;;;17.13;6.10;;;;;;;;;;6250961;28;21420;-86
2024/01/13 03:57:58;;;;;;;16.15;5.60;;;;;;;;;;6258359;28;20116;-84
2024/01/13 04:00:59;;;;;;;15.13;6.22;;;;;;;;;;6235275;28;20427;-85
2024/01/13 04:04:04;;;;;;;12.35;5.40;;;;;;;;;;6278325;28;20045;-85
2024/01/13 04:07:07;;;;;;;14.63;5.90;;;;;;;;;;6288453;28;20400;-84
2024/01/13 04:10:09;;;;;;;14.18;6.25;;;;;;;;;;6266332;28;20052;-83
2024/01/13 04:13:13;;;;;;;16.85;6.47;;;;;;;;;;6261805;28;20047;-86
2024/01/13 04:16:15;;;;;;;;;;;;;;;;;;6257508;28;20061;-86
2024/01/13 04:19:16;;;;;;;14.57;6.50;;;;;;;;;;6245476;28;20667;-86
2024/01/13 04:22:19;;;;;;;16.60;6.40;;;;;;;;;;6243664;28;20074;-86
2024/01/13 04:25:21;;;;;;;14.38;6.15;;;;;;;;;;6235465;28;20102;-86
2024/01/13 04:28:23;;;;;;;12.80;5.65;;;;;;;;;;6253689;28;20063;-85
2024/01/13 04:31:24;;;;;;;11.93;5.25;;;;;;;;;;6252397;28;20041;-85
2024/01/13 04:34:26;;;;;;;11.10;5.55;;;;;;;;;;6260983;28;20044;-86
2024/01/13 04:37:28;;;;;;;11.95;4.47;;;;;;;;;;6253605;28;20048;-86
2024/01/13 04:40:36;;;;;;;11.63;5.07;;;;;;;;;;6255834;28;20163;-86
2024/01/13 04:43:38;;;;;;;12.40;5.40;;;;;;;;;;6242810;28;20052;-86
2024/01/13 04:46:40;;;;;;;10.03;4.63;;;;;;;;;;6261848;28;20106;-86
2024/01/13 04:49:42;;;;;;;13.73;5.07;;;;;;;;;;6255910;28;21085;-84
2024/01/13 04:52:45;;;;;;;15.23;6.47;;;;;;;;;;6256787;28;20580;-84
2024/01/13 04:55:47;;;;;;;14.98;6.78;;;;;;;;;;6244259;28;20037;-85
2024/01/13 04:58:49;;;;;;;15.50;6.97;;;;;;;;;;6244371;28;20392;-85
2024/01/13 05:01:55;;;;;;;17.05;6.97;;;;;;;;;;6254403;28;20507;-85
2024/01/13 05:04:57;;;;;;;17.30;7.40;;;;;;;;;;6252916;28;20060;-85
2024/01/13 05:07:59;;;;;;;17.25;6.70;;;;;;;;;;6260780;28;20045;-87
2024/01/13 05:11:00;;;;;;;15.15;7.10;;;;;;;;;;6241780;28;20032;-85
2024/01/13 05:14:02;;;;;;;17.08;7.10;;;;;;;;;;6233983;28;20396;-85
2024/01/13 05:17:04;;;;;;;15.02;7.38;;;;;;;;;;6253080;28;20111;-83
2024/01/13 05:20:06;;;;;;;21.42;8.30;;;;;;;;;;6266706;28;20060;-84
2024/01/13 05:23:08;;;;;;;18.35;8.35;;;;;;;;;;6275646;28;20060;-84
2024/01/13 05:26:10;;;;;;;18.10;7.85;;;;;;;;;;6259636;28;20061;-84
2024/01/13 05:29:11;;;;;;;20.95;8.30;;;;;;;;;;6242365;28;20420;-85
2024/01/13 05:32:13;;;;;;;20.52;8.02;;;;;;;;;;6239919;28;20055;-84
2024/01/13 05:35:15;;;;;;;21.08;8.32;;;;;;;;;;6257436;28;20053;-85
2024/01/13 05:38:17;;;;;;;20.98;7.53;;;;;;;;;;6244349;28;20076;-84
2024/01/13 05:41:19;;;;;;;19.58;7.60;;;;;;;;;;6242609;28;20501;-84
2024/01/13 05:44:22;;;;;;;17.50;7.43;;;;;;;;;;6252670;28;20059;-85
2024/01/13 05:47:24;;;;;;;19.60;7.47;;;;;;;;;;6258605;28;20045;-84
2024/01/13 05:50:27;;;;;;;22.20;7.38;;;;;;;;;;6238133;28;20048;-85
2024/01/13 05:53:31;;;;;;;15.10;6.60;;;;;;;;;;6240252;28;20131;-85
2024/01/13 05:56:33;;;;;;;14.95;6.43;;;;;;;;;;6256099;28;20059;-85
2024/01/13 05:59:35;;;;;;;18.10;7.03;;;;;;;;;;6241264;28;20059;-86
2024/01/13 06:02:37;;;;;;;14.20;6.38;;;;;;;;;;6229406;28;20045;-86
2024/01/13 06:05:39;;;;;;;13.98;6.68;;;;;;;;;;6224419;28;20037;-86
2024/01/13 06:08:41;;;;;;;12.75;6.13;;;;;;;;;;6235245;28;20139;-85
2024/01/13 06:11:43;;;;;;;15.48;5.72;;;;;;;;;;6248537;28;20480;-85
2024/01/13 06:14:45;;;;;;;16.15;5.55;;;;;;;;;;6221571;28;20175;-86
2024/01/13 06:17:46;;;;;;;12.20;5.80;;;;;;;;;;6226152;28;20725;-86
2024/01/13 06:20:48;;;;;;;11.82;5.28;;;;;;;;;;6244419;28;20044;-86
2024/01/13 06:23:50;;;;;;;13.88;6.35;;;;;;;;;;6251236;28;20049;-84
2024/01/13 06:26:52;;;;;;;12.73;5.93;;;;;;;;;;6240959;28;20045;-85
2024/01/13 06:29:54;;;;;;;17.98;7.53;;;;;;;;;;6236359;28;20128;-84
2024/01/13 06:32:56;;;;;;;13.77;5.90;;;;;;;;;;6216383;28;20048;-84
2024/01/13 06:35:58;;;;;;;13.45;6.05;;;;;;;;;;6227543;28;20052;-85
2024/01/13 06:39:00;;;;;;;11.18;5.53;;;;;;;;;;6246047;28;20045;-84
2024/01/13 06:42:06;;;;;;;14.00;6.15;;;;;;;;;;6248279;28;20044;-84
2024/01/13 06:45:08;;;;;;;10.30;5.20;;;;;;;;;;6243238;28;20049;-85
2024/01/13 06:48:10;;;;;;;15.52;6.22;;;;;;;;;;6256089;28;20033;-84
2024/01/13 06:51:13;;;;;;;12.73;6.22;;;;;;;;;;6260555;28;20033;-84
2024/01/13 06:54:15;;;;;;;13.52;6.45;;;;;;;;;;6259203;28;20131;-85
2024/01/13 06:57:17;;;;;;;15.15;6.40;;;;;;;;;;6246661;28;20053;-85
2024/01/13 07:00:19;;;;;;;13.20;5.82;;;;;;;;;;6222334;28;20087;-86
2024/01/13 07:03:21;;;;;;;18.13;6.90;;;;;;;;;;6243266;28;20789;-85
2024/01/13 07:06:23;;;;;;;15.15;6.70;;;;;;;;;;6239538;28;20507;-85
2024/01/13 07:09:25;;;;;;;16.30;7.30;;;;;;;;;;6241301;28;20068;-85
2024/01/13 07:12:33;;;;;;;19.70;7.78;;;;;;;;;;6239161;28;20045;-87
2024/01/13 07:15:35;;;;;;;16.02;6.35;;;;;;;;;;6239814;28;20075;-86
2024/01/13 07:18:37;;;;;;;18.70;7.32;;;;;;;;;;6233936;28;20960;-87
2024/01/13 07:21:39;;;;;;;14.90;6.78;;;;;;;;;;6241128;28;20525;-88
2024/01/13 07:24:43;;;;;;;13.90;6.32;;;;;;;;;;6232428;28;20162;-87
2024/01/13 07:27:45;;;;;;;18.20;7.20;;;;;;;;;;6246818;28;20120;-86
2024/01/13 07:30:49;;;;;;;15.20;6.75;;;;;;;;;;6241468;28;20045;-86
2024/01/13 07:33:53;;;;;;;20.35;6.30;;;;;;;;;;6216234;28;20116;-86
2024/01/13 07:36:55;;;;;;;14.82;7.00;;;;;;;;;;6230153;28;20131;-86
2024/01/13 07:39:57;;;;;;;12.60;5.10;;;;;;;;;;6242779;28;20128;-85
2024/01/13 07:42:59;;;;;;;11.75;5.53;;;;;;;;;;6245154;28;20452;-86
2024/01/13 07:46:03;;;;;;;15.00;5.93;;;;;;;;;;6248358;28;20032;-85
2024/01/13 07:49:07;;;;;;;12.75;6.28;;;;;;;;;;6245948;28;20048;-86
2024/01/13 07:52:09;;;;;;;37.90;18.98;;;;;;;;;;6220294;28;20052;-85
2024/01/13 07:55:11;;;;;;;13.77;5.85;;;;;;;;;;6257054;28;20683;-86
2024/01/13 07:58:13;;;;;;;18.40;6.93;;;;;;;;;;6241994;28;20052;-84
2024/01/13 08:01:15;;;;;;;14.68;6.43;;;;;;;;;;6242497;28;20549;-84
2024/01/13 08:04:28;;;;;;;18.88;7.85;;;;;;;;;;6246133;28;20658;-85
2024/01/13 08:07:30;;;;;;;18.73;7.25;;;;;;;;;;6243071;28;20053;-84
2024/01/13 08:10:32;;;;;;;13.15;6.45;;;;;;;;;;6241778;28;20053;-86
2024/01/13 08:13:34;;;;;;;45.80;12.33;;;;;;;;;;6244408;28;20045;-85
2024/01/13 08:16:36;;;;;;;14.48;5.88;;;;;;;;;;6244355;28;20049;-85
2024/01/13 08:19:39;;;;;;;15.50;7.00;;;;;;;;;;6252552;28;20092;-85
2024/01/13 08:22:41;;;;;;;37.50;12.02;;;;;;;;;;6238157;28;20057;-85
2024/01/13 08:25:43;;;;;;;14.02;6.32;;;;;;;;;;6238848;28;20057;-85
2024/01/13 08:28:45;;;;;;;13.98;6.07;;;;;;;;;;6235313;28;20053;-85
2024/01/13 08:31:49;;;;;;;12.57;5.13;;;;;;;;;;6247017;28;20060;-85
2024/01/13 08:34:51;;;;;;;67.00;15.48;;;;;;;;;;6239841;28;20150;-85
2024/01/13 08:37:55;;;;;;;54.15;15.82;;;;;;;;;;6256986;28;20049;-86
2024/01/13 08:40:56;;;;;;;21.88;8.57;;;;;;;;;;6250219;28;20041;-85
2024/01/13 08:44:01;;;;;;;10.45;5.90;;;;;;;;;;6246762;28;20073;-83
2024/01/13 08:47:03;;;;;;;11.90;5.53;;;;;;;;;;6241595;28;20047;-84
2024/01/13 08:50:08;;;;;;;12.13;6.97;;;;;;;;;;6247944;28;20044;-84
2024/01/13 08:53:11;;;;;;;20.15;7.22;;;;;;;;;;6234955;28;20068;-84
2024/01/13 08:56:14;;;;;;;14.27;7.32;;;;;;;;;;6250182;28;20041;-84
2024/01/13 08:59:16;;;;;;;13.70;7.03;;;;;;;;;;6240044;28;20045;-84
2024/01/13 09:02:18;;;;;;;13.93;6.05;;;;;;;;;;6244108;28;20119;-85
2024/01/13 09:05:20;;;;;;;31.77;11.75;;;;;;;;;;6237023;28;20053;-84
2024/01/13 09:08:22;;;;;;;12.13;6.25;;;;;;;;;;6243605;28;20518;-83
2024/01/13 09:11:26;;;;;;;12.23;6.53;;;;;;;;;;6242866;28;20489;-84
2024/01/13 09:14:44;;;;;;;10.75;5.97;;;;;;;;;;6241181;28;20046;-85
2024/01/13 09:17:46;;;;;;;11.85;6.75;;;;;;;;;;6251237;28;20101;-84
2024/01/13 09:20:48;;;;;;;9.35;5.93;;;;;;;;;;6233033;28;20044;-84
2024/01/13 09:23:50;;;;;;;10.18;5.20;;;;;;;;;;6243151;28;20158;-85
2024/01/13 09:26:52;;;;;;;12.23;6.00;;;;;;;;;;6243923;28;20837;-84
2024/01/13 09:29:54;;;;;;;12.82;6.13;;;;;;;;;;6224445;28;21028;-84
2024/01/13 09:32:56;;;;;;;10.20;5.85;;;;;;;;;;6250498;28;20032;-84
2024/01/13 09:35:57;;;;;;;9.30;5.82;;;;;;;;;;6266949;28;20056;-84
2024/01/13 09:38:59;;;;;;;10.15;5.85;;;;;;;;;;6242096;28;20124;-84
2024/01/13 09:42:02;;;;;;;11.20;6.47;;;;;;;;;;6251829;28;20181;-85
2024/01/13 09:45:06;;;;;;;9.07;5.72;;;;;;;;;;6259406;28;20419;-85
2024/01/13 09:48:09;;;;;;;10.45;5.50;;;;;;;;;;6249754;28;20045;-84
2024/01/13 09:51:11;;;;;;;13.63;6.00;;;;;;;;;;6249988;28;20052;-84
2024/01/13 09:54:30;;;;;;;10.40;5.78;;;;;;;;;;6242161;28;20192;-84
2024/01/13 09:57:34;;;;;;;11.25;6.10;;;;;;;;;;6237996;28;20049;-84
2024/01/13 10:00:37;;;;;;;11.77;6.57;;;;;;;;;;6223556;28;20517;-85
2024/01/13 10:03:42;;;;;;;14.40;6.97;;;;;;;;;;6240437;28;20037;-85
2024/01/13 10:06:47;;;;;;;15.77;7.22;;;;;;;;;;6228701;28;20052;-85
2024/01/13 10:09:49;;;;;;;16.55;8.70;;;;;;;;;;6245938;28;20048;-86
2024/01/13 10:12:52;;;;;;;13.20;7.28;;;;;;;;;;6222375;28;20166;-85
2024/01/13 10:15:54;;;;;;;15.27;8.13;;;;;;;;;;6231990;28;20109;-85
2024/01/13 10:19:04;;;;;;;19.60;9.63;;;;;;;;;;6233835;28;20053;-85
2024/01/13 10:22:08;;;;;;;16.90;6.65;;;;;;;;;;6246492;28;20049;-84
2024/01/13 10:25:12;;;;;;;15.95;8.23;;;;;;;;;;6242305;28;20049;-84
2024/01/13 10:28:15;;;;;;;16.40;8.57;;;;;;;;;;6242411;28;20045;-85
2024/01/13 10:31:23;;;;;;;27.48;11.90;;;;;;;;;;6238852;28;20147;-84
2024/01/13 10:34:38;;;;;;;58.00;23.80;;;;;;;;;;6239262;28;20055;-85
2024/01/13 10:37:40;;;;;;;19.20;9.07;;;;;;;;;;6218712;28;20065;-86
2024/01/13 10:40:44;;;;;;;19.60;8.95;;;;;;;;;;6227134;28;20442;-86
2024/01/13 10:43:52;;;;;;;22.58;10.10;;;;;;;;;;6241249;28;20187;-85
2024/01/13 10:46:59;;;;;;;16.60;8.15;;;;;;;;;;6243806;28;20431;-84
2024/01/13 10:50:01;;;;;;;18.15;9.52;;;;;;;;;;6227354;28;20131;-85
2024/01/13 10:53:20;;;;;;;18.17;8.23;;;;;;;;;;6228632;28;20045;-86
2024/01/13 10:56:22;;;;;;;36.22;13.38;;;;;;;;;;6251568;28;20049;-85
2024/01/13 10:59:28;;;;;;;17.30;7.72;;;;;;;;;;6221822;28;20045;-87
2024/01/13 11:02:33;;;;;;;18.13;7.88;;;;;;;;;;6241437;28;20050;-85
2024/01/13 11:05:37;;;;;;;16.27;7.60;;;;;;;;;;6231819;28;20050;-85
2024/01/13 11:08:39;;;;;;;24.13;10.65;;;;;;;;;;6239949;28;20090;-84
2024/01/13 11:11:58;;;;;;;16.30;7.57;;;;;;;;;;6231606;28;20041;-84
2024/01/13 11:15:08;;;;;;;17.33;7.53;;;;;;;;;;6226648;28;20048;-85
2024/01/13 11:18:18;;;;;;;15.70;7.20;;;;;;;;;;6243839;28;20171;-85
2024/01/13 11:21:29;;;;;;;14.80;7.18;;;;;;;;;;6232852;28;20060;-84
2024/01/13 11:24:47;;;;;;;13.38;6.68;;;;;;;;;;6224446;28;20069;-85
2024/01/13 11:27:59;;;;;;;12.10;6.40;;;;;;;;;;6220840;28;20049;-85
2024/01/13 11:31:02;;;;;;;14.63;7.47;;;;;;;;;;6249476;28;20033;-86
2024/01/13 11:34:07;;;;;;;12.65;5.82;;;;;;;;;;6234401;28;20749;-86
2024/01/13 11:37:10;;;;;;;13.55;7.63;;;;;;;;;;6248228;28;20187;-86
2024/01/13 11:40:12;;;;;;;11.68;6.25;;;;;;;;;;6218632;28;20056;-87
2024/01/13 11:43:23;;;;;;;16.13;8.10;;;;;;;;;;6244055;28;20216;-89
2024/01/13 11:46:25;;;;;;;13.65;7.00;;;;;;;;;;6243130;28;20076;-87
2024/01/13 11:49:43;;;;;;;12.45;6.20;;;;;;;;;;6238494;28;20419;-88
2024/01/13 11:52:45;;;;;;;11.32;5.80;;;;;;;;;;6248808;28;20037;-87
2024/01/13 11:55:49;;;;;;;9.95;5.43;;;;;;;;;;6217851;28;20134;-86
2024/01/13 11:58:51;;;;;;;11.52;5.85;;;;;;;;;;6211328;28;20060;-86
2024/01/13 12:01:56;;;;;;;11.77;6.00;;;;;;;;;;6223604;28;20112;-87
2024/01/13 12:05:00;;;;;;;14.95;5.95;;;;;;;;;;6251536;28;20048;-88
2024/01/13 12:08:03;;;;;;;11.98;6.32;;;;;;;;;;6245374;28;20053;-88
2024/01/13 12:11:05;;;;;;;13.57;6.27;;;;;;;;;;6246947;28;20104;-86
2024/01/13 12:14:07;;;;;;;12.20;6.10;;;;;;;;;;6232344;28;20045;-86
2024/01/13 12:17:09;;;;;;;13.63;6.18;;;;;;;;;;6263473;28;20136;-87
2024/01/13 12:20:11;;;;;;;12.07;6.50;;;;;;;;;;6281533;28;20056;-90
2024/01/13 12:23:13;;;;;;;9.02;4.80;;;;;;;;;;6258730;28;20050;-87
2024/01/13 12:26:15;;;;;;;13.10;6.35;;;;;;;;;;6247604;28;20083;-86
2024/01/13 12:29:17;;;;;;;13.10;6.10;;;;;;;;;;6241287;28;20042;-89
2024/01/13 12:32:19;;;;;;;14.32;5.85;;;;;;;;;;6262618;28;20494;-86
2024/01/13 12:35:25;;;;;;;14.05;5.80;;;;;;;;;;6223543;28;20082;-88
2024/01/13 12:38:27;;;;;;;15.13;6.20;;;;;;;;;;6247051;28;20052;-89
2024/01/13 12:41:30;;;;;;;12.15;6.13;;;;;;;;;;6269201;28;20049;-89
2024/01/13 12:44:42;;;;;;;14.00;6.90;;;;;;;;;;6250400;28;20129;-87
2024/01/13 12:47:44;;;;;;;17.80;8.00;;;;;;;;;;6252901;28;20052;-86
2024/01/13 12:50:47;;;;;;;17.27;8.25;;;;;;;;;;6251802;28;20060;-88
2024/01/13 12:53:49;;;;;;;18.13;8.03;;;;;;;;;;6254081;28;20094;-85
2024/01/13 12:56:52;;;;;;;12.90;6.47;;;;;;;;;;6249088;28;20444;-85
2024/01/13 12:59:56;;;;;;;;;;;;;;;;;;6255392;28;20110;-85
2024/01/13 13:02:58;;;;;;;16.08;7.53;;;;;;;;;;6251249;28;20316;-87
2024/01/13 13:06:01;;;;;;;12.20;6.18;;;;;;;;;;6258876;28;20053;-87
2024/01/13 13:09:04;;;;;;;14.82;6.45;;;;;;;;;;6229307;28;20047;-87
2024/01/13 13:12:07;;;;;;;12.57;5.97;;;;;;;;;;6222647;28;20052;-87
2024/01/13 13:15:09;;;;;;;14.65;6.25;;;;;;;;;;6215682;28;20076;-86
2024/01/13 13:18:13;;;;;;;11.25;5.38;;;;;;;;;;6212984;28;20044;-87
2024/01/13 13:21:16;;;;;;;9.85;5.05;;;;;;;;;;6238361;28;20106;-88
2024/01/13 13:24:22;;;;;;;;;;;;;;;;;;6198210;28;20053;-86
2024/01/13 13:27:27;;;;;;;8.50;4.68;;;;;;;;;;6271733;28;19927;-87
2024/01/13 13:30:28;;;;;;;8.55;4.47;;;;;;;;;;6265754;28;20041;-87
2024/01/13 13:33:31;;;;;;;9.60;4.68;;;;;;;;;;6235846;28;20112;-87
2024/01/13 13:36:33;;;;;;;6.80;3.53;;;;;;;;;;6265245;28;20405;-87
2024/01/13 13:39:36;;;;;;;7.30;4.15;;;;;;;;;;6240096;28;20124;-89
2024/01/13 13:42:38;;;;;;;9.85;4.82;;;;;;;;;;6257749;28;20072;-88
2024/01/13 13:45:42;;;;;;;10.77;5.40;;;;;;;;;;6251995;28;20049;-86
2024/01/13 13:48:44;;;;;;;7.38;3.90;;;;;;;;;;6243747;28;20045;-86
2024/01/13 13:51:50;;;;;;;7.55;4.15;;;;;;;;;;6225426;28;20052;-90
2024/01/13 13:54:52;;;;;;;9.18;4.65;;;;;;;;;;6227708;28;20049;-87
2024/01/13 13:58:09;;;;;;;6.38;3.50;;;;;;;;;;6248966;28;20056;-88
2024/01/13 14:01:11;;;;;;;9.02;3.70;;;;;;;;;;6230030;28;20057;-86
2024/01/13 14:04:13;;;;;;;6.45;3.45;;;;;;;;;;6242890;28;20540;-86
2024/01/13 14:07:16;;;;;;;;;;;;;;;;;;6240289;28;20833;-87
2024/01/13 14:10:18;;;;;;;6.20;2.95;;;;;;;;;;6219462;28;19952;-86
2024/01/13 14:13:20;;;;;;;6.03;3.40;;;;;;;;;;6230470;28;20057;-87
2024/01/13 14:16:22;;;;;;;5.38;3.22;;;;;;;;;;6232881;28;20238;-86
2024/01/13 14:19:24;;;;;;;6.55;2.95;;;;;;;;;;6243340;28;20053;-87
2024/01/13 14:22:26;;;;;;;6.70;3.50;;;;;;;;;;6220649;28;20073;-87
2024/01/13 14:25:29;;;;;;;6.60;3.35;;;;;;;;;;6236829;28;20048;-88
2024/01/13 14:28:32;;;;;;;5.50;3.17;;;;;;;;;;6234533;28;20518;-86
2024/01/13 14:31:34;;;;;;;7.43;3.22;;;;;;;;;;6222010;28;20076;-84
2024/01/13 14:34:36;;;;;;;4.03;2.72;;;;;;;;;;6232533;28;20171;-87
2024/01/13 14:37:38;;;;;;;6.55;3.70;;;;;;;;;;6247308;28;20044;-86
2024/01/13 14:40:40;;;;;;;7.55;4.00;;;;;;;;;;6238910;28;20045;-85
2024/01/13 14:43:42;;;;;;;6.55;3.90;;;;;;;;;;6239016;28;20187;-85
2024/01/13 14:46:45;;;;;;;5.63;3.70;;;;;;;;;;6243206;28;20052;-84
2024/01/13 14:49:49;;;;;;;7.13;4.28;;;;;;;;;;6248641;28;20071;-85
2024/01/13 14:52:51;;;;;;;10.10;5.55;;;;;;;;;;6238738;28;20040;-84
2024/01/13 14:55:52;;;;;;;5.95;3.80;;;;;;;;;;6234547;28;20053;-84
2024/01/13 14:58:54;;;;;;;7.60;4.10;;;;;;;;;;6232663;28;20049;-86
2024/01/13 15:01:56;;;;;;;7.78;4.55;;;;;;;;;;6250243;28;20050;-84
2024/01/13 15:04:58;;;;;;;8.07;5.20;;;;;;;;;;6262718;28;20033;-87
2024/01/13 15:08:18;;;;;;;7.05;3.92;;;;;;;;;;6280416;28;20032;-88
2024/01/13 15:11:20;;;;;;;7.35;3.85;;;;;;;;;;6264194;28;20052;-85
2024/01/13 15:14:22;;;;;;;6.72;3.78;;;;;;;;;;6254953;28;20052;-87
2024/01/13 15:17:28;;;;;;;7.65;4.55;;;;;;;;;;6239277;28;20050;-86
2024/01/13 15:20:29;;;;;;;9.40;4.95;;;;;;;;;;6252461;28;20048;-86
2024/01/13 15:23:32;;;;;;;8.68;3.70;;;;;;;;;;6220243;28;20072;-88
2024/01/13 15:26:33;;;;;;;10.00;4.28;;;;;;;;;;6224745;28;20053;-88
2024/01/13 15:29:35;;;;;;;9.65;4.95;;;;;;;;;;6226103;28;20068;-87
2024/01/13 15:32:39;;;;;;;11.05;5.13;;;;;;;;;;6259264;28;20053;-88
2024/01/13 15:35:44;;;;;;;9.30;4.50;;;;;;;;;;6230256;28;20041;-89
2024/01/13 15:38:46;;;;;;;11.40;4.35;;;;;;;;;;6270509;28;20032;-86
2024/01/13 15:41:50;;;;;;;13.15;5.10;;;;;;;;;;6251337;28;20048;-88
2024/01/13 15:44:52;;;;;;;8.18;4.50;;;;;;;;;;6248882;28;20037;-87
2024/01/13 15:48:12;;;;;;;12.55;5.30;;;;;;;;;;6241418;28;20041;-87
2024/01/13 15:51:17;;;;;;;10.10;4.57;;;;;;;;;;6228126;28;20132;-87
2024/01/13 15:54:22;;;;;;;8.88;5.10;;;;;;;;;;6236274;28;20053;-87
2024/01/13 15:57:24;;;;;;;9.98;4.43;;;;;;;;;;6247362;28;20045;-86
2024/01/13 16:00:27;;;;;;;9.17;4.53;;;;;;;;;;6222149;28;20052;-86
2024/01/13 16:03:29;;;;;;;13.60;5.80;;;;;;;;;;6247552;28;20495;-87
2024/01/13 16:06:31;;;;;;;11.70;5.47;;;;;;;;;;6258131;28;20032;-86
2024/01/13 16:09:36;;;;;;;9.57;4.72;;;;;;;;;;6231794;28;20048;-87
2024/01/13 16:12:44;;;;;;;13.77;5.70;;;;;;;;;;6240761;28;20068;-86
2024/01/13 16:15:46;;;;;;;11.23;5.35;;;;;;;;;;6231845;28;20045;-87
2024/01/13 16:18:48;;;;;;;11.90;5.45;;;;;;;;;;6251407;28;20496;-87
2024/01/13 16:21:50;;;;;;;13.45;6.85;;;;;;;;;;6225674;28;20101;-87
2024/01/13 16:24:52;;;;;;;10.93;4.70;;;;;;;;;;6246299;28;20044;-87
2024/01/13 16:28:09;;;;;;;12.48;6.03;;;;;;;;;;6243148;28;20057;-89
2024/01/13 16:31:11;;;;;;;12.98;6.47;;;;;;;;;;6246097;28;20049;-87
2024/01/13 16:34:13;;;;;;;10.57;5.45;;;;;;;;;;6240237;28;20052;-86
2024/01/13 16:37:15;;;;;;;14.27;6.22;;;;;;;;;;6248106;28;20049;-86
2024/01/13 16:40:20;;;;;;;14.48;6.10;;;;;;;;;;6227561;28;20833;-86
2024/01/13 16:43:27;;;;;;;21.15;9.52;;;;;;;;;;6232464;28;20125;-88
2024/01/13 16:46:30;;;;;;;13.77;6.20;;;;;;;;;;6249279;28;20048;-86
2024/01/13 16:49:32;;;;;;;11.25;5.22;;;;;;;;;;6230430;28;20049;-88
2024/01/13 16:52:34;;;;;;;12.32;5.93;;;;;;;;;;6229480;28;20048;-85
2024/01/13 16:55:39;;;;;;;12.30;5.50;;;;;;;;;;6239213;28;20056;-88
2024/01/13 16:58:41;;;;;;;13.73;5.90;;;;;;;;;;6243506;28;20071;-86
2024/01/13 17:01:45;;;;;;;17.23;5.75;;;;;;;;;;6239085;28;20041;-86
2024/01/13 17:04:47;;;;;;;12.88;6.07;;;;;;;;;;6236621;28;20049;-85
2024/01/13 17:07:50;;;;;;;13.90;6.60;;;;;;;;;;6227420;28;20049;-86
2024/01/13 17:10:52;;;;;;;11.13;5.38;;;;;;;;;;6244997;28;20595;-84
2024/01/13 17:13:54;;;;;;;15.90;6.35;;;;;;;;;;6265161;28;20063;-85
2024/01/13 17:16:59;;;;;;;12.55;6.13;;;;;;;;;;6232667;28;20071;-85
2024/01/13 17:20:00;;;;;;;15.52;7.15;;;;;;;;;;6236280;28;20044;-86
2024/01/13 17:23:05;;;;;;;15.48;7.03;;;;;;;;;;6259037;28;20139;-86
2024/01/13 17:26:09;;;;;;;17.52;7.75;;;;;;;;;;6223508;28;20050;-88
2024/01/13 17:29:12;;;;;;;14.85;5.78;;;;;;;;;;6249189;28;20059;-86
2024/01/13 17:32:14;;;;;;;14.10;6.15;;;;;;;;;;6247802;28;20192;-86
2024/01/13 17:35:20;;;;;;;13.13;5.80;;;;;;;;;;6230114;28;20044;-87
2024/01/13 17:38:23;;;;;;;11.88;5.72;;;;;;;;;;6246603;28;20496;-86
2024/01/13 17:41:25;;;;;;;14.77;6.20;;;;;;;;;;6218974;28;20451;-86
2024/01/13 17:44:27;;;;;;;15.80;6.30;;;;;;;;;;6229080;28;20052;-85
2024/01/13 17:47:32;;;;;;;18.58;7.22;;;;;;;;;;6256314;28;20041;-86
2024/01/13 17:50:37;;;;;;;14.20;6.60;;;;;;;;;;6245535;28;20041;-86
2024/01/13 17:53:39;;;;;;;16.57;6.53;;;;;;;;;;6253415;28;20087;-86
2024/01/13 17:56:44;;;;;;;14.00;5.53;;;;;;;;;;6233366;28;20438;-86
2024/01/13 17:59:48;;;;;;;18.55;6.95;;;;;;;;;;6213117;28;20048;-87
2024/01/13 18:02:52;;;;;;;12.55;6.25;;;;;;;;;;6239723;28;20048;-87
2024/01/13 18:05:56;;;;;;;18.25;7.78;;;;;;;;;;6251828;28;20125;-86