Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:53;;;;;;;18.63;5.35;;;;;;;10.11;53.23;94008.09;4189691;28;20036;-78
2020/12/31 00:02:54;;;;;;;23.92;6.47;;;;;;;10.11;52.72;94015.94;4193589;28;20055;-79
2020/12/31 00:04:56;;;;;;;24.27;5.93;;;;;;;10.15;52.97;94031.16;4194183;28;20455;-81
2020/12/31 00:06:57;;;;;;;22.30;7.75;;;;;;;10.23;53.32;94014.56;4182090;28;20072;-79
2020/12/31 00:08:58;;;;;;;20.08;5.80;;;;;;;10.05;53.27;94013.03;4188969;28;20557;-80
2020/12/31 00:11:00;;;;;;;22.70;5.60;;;;;;;10.03;53.24;94014.22;4195416;28;20076;-79
2020/12/31 00:13:01;;;;;;;21.75;5.75;;;;;;;10.10;53.71;94015.13;4191276;28;20056;-81
2020/12/31 00:15:03;;;;;;;21.52;5.93;;;;;;;10.11;53.81;94003.69;4193512;28;20052;-79
2020/12/31 00:17:04;;;;;;;16.83;4.90;;;;;;;9.58;55.19;94007.88;4194414;28;20045;-80
2020/12/31 00:19:05;;;;;;;20.55;5.63;;;;;;;9.70;55.29;94001.31;4195035;28;20044;-81
2020/12/31 00:21:07;;;;;;;17.13;4.38;;;;;;;9.71;54.65;94002.91;4191883;28;20048;-79
2020/12/31 00:23:08;;;;;;;14.32;5.28;;;;;;;9.75;54.20;94009.44;4194189;28;20048;-80
2020/12/31 00:25:10;;;;;;;18.85;5.68;;;;;;;9.84;54.22;94004.97;4193861;28;20057;-80
2020/12/31 00:27:12;;;;;;;18.52;5.72;;;;;;;9.95;54.43;94001.97;4192631;28;20045;-79
2020/12/31 00:29:13;;;;;;;20.15;5.47;;;;;;;9.84;54.63;93997.13;4176653;28;20128;-80
2020/12/31 00:31:14;;;;;;;16.55;5.25;;;;;;;9.90;54.33;94006.91;4193226;28;20070;-80
2020/12/31 00:33:20;;;;;;;17.27;4.57;;;;;;;10.00;54.33;93999.69;4189959;28;20040;-79
2020/12/31 00:35:28;;;;;;;15.73;4.85;;;;;;;10.08;54.12;93987.53;4209781;28;20514;-79
2020/12/31 00:37:35;;;;;;;21.75;5.90;;;;;;;10.15;53.64;93997.13;4193898;28;20052;-80
2020/12/31 00:39:36;;;;;;;16.58;4.43;;;;;;;10.07;54.35;93981.47;4195098;28;20063;-79
2020/12/31 00:41:38;;;;;;;20.33;5.57;;;;;;;9.85;54.68;93959.50;4185340;28;20096;-79
2020/12/31 00:43:42;;;;;;;17.50;4.63;;;;;;;9.75;55.05;93975.44;4194236;28;20045;-81
2020/12/31 00:45:44;;;;;;;18.13;5.30;;;;;;;9.81;55.18;93994.88;4172778;28;20049;-78
2020/12/31 00:47:45;;;;;;;20.55;5.95;;;;;;;9.75;54.69;93996.38;4193495;28;20446;-80
2020/12/31 00:49:46;;;;;;;15.63;5.50;;;;;;;9.78;54.34;93964.63;4193163;28;20643;-81
2020/12/31 00:51:47;;;;;;;16.00;5.25;;;;;;;9.80;54.81;93969.69;4197304;28;20122;-81
2020/12/31 00:53:49;;;;;;;20.08;5.45;;;;;;;9.87;54.46;93957.53;4201490;28;20044;-79
2020/12/31 00:55:50;;;;;;;20.30;5.63;;;;;;;9.86;54.40;93968.19;4190607;28;20041;-78
2020/12/31 00:57:51;;;;;;;16.75;6.00;;;;;;;9.82;54.16;93962.50;4187093;28;20521;-81
2020/12/31 00:59:53;;;;;;;16.85;6.10;;;;;;;9.58;54.88;93964.25;4192246;28;20079;-82
2020/12/31 01:01:54;;;;;;;21.92;6.90;;;;;;;9.12;56.50;93965.88;4195318;28;20044;-79
2020/12/31 01:03:55;;;;;;;24.23;6.88;;;;;;;8.75;57.52;93975.91;4194804;28;20060;-79
2020/12/31 01:05:56;;;;;;;23.00;6.25;;;;;;;8.66;57.39;93973.50;4193544;28;20476;-77
2020/12/31 01:07:58;;;;;;;24.80;7.25;;;;;;;8.48;58.73;93951.00;4193990;28;20063;-78
2020/12/31 01:09:59;;;;;;;16.35;5.45;;;;;;;8.53;58.42;93948.69;4193017;28;20455;-81
2020/12/31 01:12:00;;;;;;;22.42;6.18;;;;;;;8.79;57.72;93965.97;4189617;28;20048;-81
2020/12/31 01:14:01;;;;;;;15.90;5.97;;;;;;;8.88;57.50;93935.41;4188624;28;20059;-70
2020/12/31 01:16:03;;;;;;;19.70;5.63;;;;;;;9.01;56.53;93940.94;4192336;28;20048;-71
2020/12/31 01:18:04;;;;;;;19.90;5.03;;;;;;;9.20;56.35;93943.16;4191810;28;20044;-70
2020/12/31 01:20:07;;;;;;;18.17;5.72;;;;;;;9.16;56.04;93925.38;4172136;28;20098;-70
2020/12/31 01:22:08;;;;;;;24.15;6.15;;;;;;;9.25;56.34;93939.22;4192327;28;20048;-69
2020/12/31 01:24:09;;;;;;;20.88;5.60;;;;;;;9.37;55.51;93954.34;4187996;28;20044;-69
2020/12/31 01:26:12;;;;;;;17.58;5.40;;;;;;;9.42;56.09;93949.47;4191350;28;20579;-69
2020/12/31 01:28:13;;;;;;;17.23;4.80;;;;;;;9.47;55.64;93948.94;4189851;28;20110;-71
2020/12/31 01:30:14;;;;;;;14.52;4.10;;;;;;;9.55;55.07;93961.16;4191407;28;20093;-69
2020/12/31 01:32:16;;;;;;;16.23;4.80;;;;;;;9.63;55.12;93964.53;4188601;28;20063;-69
2020/12/31 01:34:17;;;;;;;22.08;5.55;;;;;;;9.70;54.51;93962.06;4190556;28;20122;-70
2020/12/31 01:36:18;;;;;;;23.45;5.22;;;;;;;9.60;54.83;93943.16;4191829;28;20122;-69
2020/12/31 01:38:19;;;;;;;16.10;5.47;;;;;;;9.11;56.17;93943.38;4192319;28;20052;-70
2020/12/31 01:40:21;;;;;;;21.23;6.13;;;;;;;9.04;56.97;93958.09;4189249;28;20059;-70
2020/12/31 01:42:22;;;;;;;22.27;6.07;;;;;;;9.16;56.07;93972.41;4190636;28;20064;-69
2020/12/31 01:44:23;;;;;;;20.52;6.50;;;;;;;9.16;56.22;93951.50;4189930;28;20139;-79
2020/12/31 01:46:24;;;;;;;21.15;6.45;;;;;;;8.97;56.89;93950.91;4207786;28;20143;-79
2020/12/31 01:48:25;;;;;;;21.52;6.80;;;;;;;8.88;57.70;93941.44;4207759;28;20055;-79
2020/12/31 01:50:27;;;;;;;20.75;6.20;;;;;;;9.01;56.69;93940.94;4192102;28;20586;-79
2020/12/31 01:52:29;;;;;;;16.98;6.43;;;;;;;9.19;57.37;93932.88;4192574;28;20052;-81
2020/12/31 01:54:30;;;;;;;20.63;5.75;;;;;;;9.31;55.91;93941.97;4192508;28;20497;-80
2020/12/31 01:56:33;;;;;;;20.58;6.65;;;;;;;9.41;55.75;93939.97;4190672;28;20052;-82
2020/12/31 01:58:34;;;;;;;23.17;5.95;;;;;;;9.51;56.11;93945.00;4192797;28;20040;-78
2020/12/31 02:00:35;;;;;;;18.20;5.90;;;;;;;9.59;55.43;93944.13;4192657;28;20045;-81
2020/12/31 02:02:37;;;;;;;15.38;5.30;;;;;;;9.63;55.63;93932.34;4191458;28;20131;-79
2020/12/31 02:04:38;;;;;;;27.25;6.95;;;;;;;9.66;54.90;93939.03;4193779;28;20129;-81
2020/12/31 02:06:41;;;;;;;17.50;6.05;;;;;;;9.64;54.81;93934.00;4192257;28;20144;-79
2020/12/31 02:08:46;;;;;;;20.08;7.05;;;;;;;9.64;55.79;93929.56;4192937;28;20131;-80
2020/12/31 02:10:48;;;;;;;17.67;6.70;;;;;;;9.67;55.68;93938.88;4193088;28;20049;-80
2020/12/31 02:12:51;;;;;;;20.45;6.47;;;;;;;9.68;54.99;93927.44;4191745;28;20098;-80
2020/12/31 02:14:53;;;;;;;13.45;5.35;;;;;;;9.67;55.59;93931.00;4188841;28;20052;-79
2020/12/31 02:16:54;;;;;;;20.27;5.63;;;;;;;9.67;54.96;93923.16;4188768;28;20110;-78
2020/12/31 02:18:56;;;;;;;22.63;6.35;;;;;;;9.64;55.01;93923.53;4190690;28;20048;-79
2020/12/31 02:20:58;;;;;;;20.30;6.03;;;;;;;9.51;55.65;93926.69;4192994;28;20052;-78
2020/12/31 02:22:59;;;;;;;21.02;8.07;;;;;;;9.51;55.48;93925.91;4174725;28;20470;-80
2020/12/31 02:25:00;;;;;;;16.98;6.13;;;;;;;9.49;55.56;93927.88;4193489;28;20052;-81
2020/12/31 02:27:01;;;;;;;19.02;6.35;;;;;;;9.46;55.96;93917.72;4190006;28;20147;-80
2020/12/31 02:29:04;;;;;;;14.40;6.18;;;;;;;9.43;56.01;93924.94;4192558;28;20056;-80
2020/12/31 02:31:06;;;;;;;21.67;6.28;;;;;;;9.42;55.82;93915.47;4208062;28;20044;-78
2020/12/31 02:33:07;;;;;;;13.32;6.70;;;;;;;9.41;55.80;93908.59;4185170;28;20060;-79
2020/12/31 02:35:08;;;;;;;25.60;6.55;;;;;;;9.18;56.23;93889.44;4192735;28;20056;-79
2020/12/31 02:37:09;;;;;;;21.02;6.30;;;;;;;9.10;56.72;93899.91;4192050;28;20407;-80
2020/12/31 02:39:13;;;;;;;22.02;6.97;;;;;;;9.01;57.21;93902.59;4192962;28;20052;-79
2020/12/31 02:41:15;;;;;;;21.73;7.28;;;;;;;9.07;56.80;93903.69;4193127;28;20041;-77
2020/12/31 02:43:16;;;;;;;14.68;6.13;;;;;;;9.08;57.08;93894.88;4189624;28;20065;-79
2020/12/31 02:45:17;;;;;;;22.45;6.30;;;;;;;9.14;57.18;93881.13;4187967;28;20522;-78
2020/12/31 02:47:18;;;;;;;16.75;5.82;;;;;;;9.15;57.39;93866.28;4193524;28;20127;-79
2020/12/31 02:49:20;;;;;;;18.30;5.57;;;;;;;9.14;57.45;93851.56;4195402;28;20051;-79
2020/12/31 02:51:21;;;;;;;17.40;5.93;;;;;;;9.12;56.88;93845.69;4195462;28;20128;-78
2020/12/31 02:53:22;;;;;;;20.80;6.75;;;;;;;9.11;57.55;93871.00;4196317;28;20048;-79
2020/12/31 02:55:24;;;;;;;15.93;6.78;;;;;;;9.10;57.23;93858.94;4197458;28;20618;-77
2020/12/31 02:57:25;;;;;;;27.23;7.40;;;;;;;9.08;57.59;93854.84;4194277;28;20155;-80
2020/12/31 02:59:26;;;;;;;19.08;6.88;;;;;;;9.11;57.05;93849.31;4193572;28;20522;-78
2020/12/31 03:01:27;;;;;;;18.40;6.20;;;;;;;9.06;57.64;93862.06;4198590;28;20056;-78
2020/12/31 03:03:28;;;;;;;20.10;5.28;;;;;;;9.07;57.75;93871.53;4198150;28;20439;-79
2020/12/31 03:05:30;;;;;;;18.13;5.78;;;;;;;9.10;57.04;93872.00;4199044;28;20056;-79
2020/12/31 03:07:31;;;;;;;23.45;7.28;;;;;;;9.03;57.20;93868.44;4198570;28;20139;-80
2020/12/31 03:09:32;;;;;;;26.85;6.70;;;;;;;9.06;57.16;93862.06;4197324;28;20056;-79
2020/12/31 03:11:33;;;;;;;21.38;6.03;;;;;;;9.10;57.19;93856.34;4198675;28;20044;-81
2020/12/31 03:13:34;;;;;;;22.90;6.68;;;;;;;9.14;56.81;93869.84;4205653;28;20049;-80
2020/12/31 03:15:35;;;;;;;14.70;5.50;;;;;;;9.18;57.01;93855.47;4189642;28;20283;-79
2020/12/31 03:17:38;;;;;;;19.20;6.32;;;;;;;9.19;57.04;93857.09;4178285;28;20053;-80
2020/12/31 03:19:40;;;;;;;17.30;6.32;;;;;;;9.23;57.29;93867.03;4206265;28;20482;-69
2020/12/31 03:21:41;;;;;;;17.13;6.40;;;;;;;9.23;57.42;93853.16;4192875;28;20122;-69
2020/12/31 03:23:47;;;;;;;19.00;6.30;;;;;;;9.21;56.91;93852.53;4194231;28;20088;-68
2020/12/31 03:25:48;;;;;;;19.10;5.97;;;;;;;9.23;57.37;93853.97;4188843;28;20048;-68
2020/12/31 03:27:50;;;;;;;25.55;6.97;;;;;;;9.26;57.01;93863.25;4192702;28;20383;-70
2020/12/31 03:29:51;;;;;;;23.50;6.25;;;;;;;9.26;56.94;93865.88;4194440;28;20050;-81
2020/12/31 03:31:52;;;;;;;20.13;6.45;;;;;;;9.25;57.12;93864.25;4194877;28;20041;-80
2020/12/31 03:33:53;;;;;;;22.15;6.82;;;;;;;9.21;56.97;93852.53;4186623;28;20053;-79
2020/12/31 03:35:56;;;;;;;19.07;6.73;;;;;;;8.46;58.96;93845.13;4195117;28;20151;-79
2020/12/31 03:37:57;;;;;;;20.45;6.65;;;;;;;8.25;59.46;93858.69;4194258;28;20094;-81
2020/12/31 03:39:59;;;;;;;20.13;6.25;;;;;;;8.30;59.84;93862.44;4194436;28;20443;-78
2020/12/31 03:42:00;;;;;;;17.63;6.03;;;;;;;8.40;59.37;93863.06;4193869;28;20056;-79
2020/12/31 03:44:02;;;;;;;22.88;6.25;;;;;;;8.44;58.68;93855.72;4204354;28;20048;-79
2020/12/31 03:46:03;;;;;;;17.85;6.05;;;;;;;8.33;59.27;93856.88;4191565;28;20533;-78
2020/12/31 03:48:04;;;;;;;17.17;5.95;;;;;;;8.37;59.52;93854.75;4195538;28;20051;-79
2020/12/31 03:50:06;;;;;;;21.08;6.70;;;;;;;8.42;59.27;93849.06;4195153;28;20159;-79
2020/12/31 03:52:07;;;;;;;22.52;6.00;;;;;;;8.45;58.54;93844.28;4186724;28;20052;-80
2020/12/31 03:54:09;;;;;;;14.15;5.53;;;;;;;8.55;58.37;93850.16;4194158;28;20053;-69
2020/12/31 03:56:10;;;;;;;22.20;7.22;;;;;;;8.61;58.86;93853.91;4193688;28;20052;-68
2020/12/31 03:58:11;;;;;;;25.25;8.15;;;;;;;8.61;58.57;93840.84;4185612;28;20053;-69
2020/12/31 04:00:12;;;;;;;22.92;6.43;;;;;;;8.60;58.90;93833.97;4192266;28;20048;-69
2020/12/31 04:02:14;;;;;;;16.83;6.30;;;;;;;8.53;59.09;93833.03;4185872;28;20085;-71
2020/12/31 04:04:15;;;;;;;20.20;7.00;;;;;;;8.58;59.43;93828.94;4191944;28;20067;-67
2020/12/31 04:06:16;;;;;;;21.45;7.30;;;;;;;8.61;58.57;93833.00;4191464;28;20525;-69
2020/12/31 04:08:17;;;;;;;16.50;7.10;;;;;;;8.67;58.24;93821.91;4192445;28;20071;-69
2020/12/31 04:10:18;;;;;;;17.88;6.88;;;;;;;8.72;58.13;93832.66;4176177;28;20049;-69
2020/12/31 04:12:20;;;;;;;20.58;6.93;;;;;;;8.74;58.25;93835.09;4191240;28;20494;-69
2020/12/31 04:14:21;;;;;;;41.08;15.43;;;;;;;8.71;58.51;93835.41;4193228;28;20056;-70
2020/12/31 04:16:22;;;;;;;26.17;10.35;;;;;;;8.70;58.92;93831.19;4186797;28;20056;-70
2020/12/31 04:18:23;;;;;;;23.25;8.93;;;;;;;8.74;59.05;93824.66;4190483;28;20201;-70
2020/12/31 04:20:25;;;;;;;26.33;10.52;;;;;;;8.76;58.46;93825.28;4186613;28;20052;-69
2020/12/31 04:22:27;;;;;;;20.08;8.27;;;;;;;8.78;58.82;93823.34;4185909;28;20083;-68
2020/12/31 04:24:29;;;;;;;21.42;8.13;;;;;;;8.79;58.10;93825.75;4184927;28;20118;-69
2020/12/31 04:26:30;;;;;;;21.15;8.35;;;;;;;8.81;58.81;93828.19;4191693;28;20147;-69
2020/12/31 04:28:31;;;;;;;18.55;7.05;;;;;;;8.83;58.51;93821.00;4189271;28;20052;-69
2020/12/31 04:30:32;;;;;;;18.70;7.07;;;;;;;8.85;58.73;93821.66;4191645;28;20214;-68
2020/12/31 04:32:33;;;;;;;22.15;7.55;;;;;;;8.84;58.48;93816.59;4193238;28;20087;-68
2020/12/31 04:34:35;;;;;;;19.35;6.63;;;;;;;8.89;58.86;93809.88;4184179;28;20465;-69
2020/12/31 04:36:37;;;;;;;22.27;6.97;;;;;;;8.92;58.39;93809.53;4192177;28;20415;-68
2020/12/31 04:38:39;;;;;;;22.13;6.53;;;;;;;8.93;57.99;93810.38;4192504;28;20471;-69
2020/12/31 04:40:44;;;;;;;17.85;7.10;;;;;;;8.98;57.88;93818.50;4187784;28;20098;-69
2020/12/31 04:42:49;;;;;;;18.80;7.43;;;;;;;8.99;57.92;93814.88;4173660;28;20094;-70
2020/12/31 04:44:51;;;;;;;21.08;6.85;;;;;;;9.08;57.65;93815.66;4187120;28;20074;-70
2020/12/31 04:46:56;;;;;;;23.25;6.47;;;;;;;9.05;57.89;93811.59;4190820;28;20105;-69
2020/12/31 04:49:06;;;;;;;19.80;6.50;;;;;;;9.07;57.55;93816.66;4192283;28;20076;-69
2020/12/31 04:51:10;;;;;;;23.08;6.78;;;;;;;8.66;58.46;93819.44;4192097;28;20161;-69
2020/12/31 04:53:12;;;;;;;20.65;6.55;;;;;;;8.67;59.03;93810.63;4191322;28;20573;-69
2020/12/31 04:55:13;;;;;;;25.42;6.68;;;;;;;8.64;59.27;93811.78;4191582;28;20483;-70
2020/12/31 04:57:14;;;;;;;19.10;6.05;;;;;;;8.59;59.85;93814.09;4190124;28;20048;-70
2020/12/31 04:59:16;;;;;;;23.00;7.60;;;;;;;8.40;59.83;93820.47;4190225;28;20044;-68
2020/12/31 05:01:17;;;;;;;20.20;6.22;;;;;;;8.35;59.89;93822.78;4181153;28;20372;-68
2020/12/31 05:03:18;;;;;;;19.52;6.43;;;;;;;8.29;60.11;93816.44;4183397;28;20052;-69
2020/12/31 05:05:20;;;;;;;20.10;7.15;;;;;;;8.22;60.57;93818.06;4201120;28;20052;-70
2020/12/31 05:07:22;;;;;;;22.67;6.88;;;;;;;8.25;60.63;93827.38;4185706;28;20052;-69
2020/12/31 05:09:23;;;;;;;24.95;7.20;;;;;;;8.30;60.22;93819.84;4190755;28;20048;-68
2020/12/31 05:11:41;;;;;;;21.70;7.20;;;;;;;8.31;60.32;93816.25;4192564;28;20040;-69
2020/12/31 05:13:54;;;;;;;18.08;7.25;;;;;;;8.47;60.22;93829.28;4179597;28;20052;-72
2020/12/31 05:15:56;;;;;;;23.35;6.72;;;;;;;8.58;59.70;93812.44;4183790;28;20048;-69
2020/12/31 05:17:57;;;;;;;17.05;7.28;;;;;;;8.39;60.01;93813.66;4187600;28;20430;-69
2020/12/31 05:19:58;;;;;;;27.00;6.80;;;;;;;8.40;59.80;93815.25;4174069;28;20111;-69
2020/12/31 05:22:16;;;;;;;22.52;7.28;;;;;;;8.49;59.77;93819.50;4190203;28;20041;-69
2020/12/31 05:24:17;;;;;;;18.15;6.75;;;;;;;8.60;60.24;93831.38;4190587;28;20056;-69
2020/12/31 05:26:29;;;;;;;15.45;6.22;;;;;;;8.73;59.55;93829.06;4191030;28;20492;-69
2020/12/31 05:28:33;;;;;;;19.17;7.03;;;;;;;8.80;59.53;93834.41;4188248;28;20045;-69
2020/12/31 05:30:40;;;;;;;23.73;6.95;;;;;;;8.87;58.57;93847.63;4187547;28;20045;-69
2020/12/31 05:32:41;;;;;;;26.67;6.93;;;;;;;8.90;58.87;93844.66;4189255;28;20224;-70
2020/12/31 05:34:42;;;;;;;20.83;7.50;;;;;;;8.88;58.83;93850.03;4192249;28;20395;-69
2020/12/31 05:36:44;;;;;;;23.33;7.80;;;;;;;8.88;58.88;93844.81;4186817;28;20080;-69
2020/12/31 05:38:57;;;;;;;22.95;7.45;;;;;;;8.92;59.17;93830.44;4190422;28;20056;-67
2020/12/31 05:40:59;;;;;;;21.00;6.85;;;;;;;8.91;58.77;93822.78;4185797;28;20044;-69
2020/12/31 05:43:00;;;;;;;19.35;7.25;;;;;;;8.91;58.87;93822.78;4185785;28;20045;-70
2020/12/31 05:45:10;;;;;;;26.60;8.27;;;;;;;8.94;58.52;93835.50;4174146;28;20099;-69
2020/12/31 05:47:17;;;;;;;21.60;7.03;;;;;;;9.02;59.25;93832.84;4188775;28;20049;-68
2020/12/31 05:49:29;;;;;;;79.28;35.30;;;;;;;9.10;59.64;93834.59;4191151;28;20063;-68
2020/12/31 05:51:38;;;;;;;20.38;9.68;;;;;;;9.16;59.57;93831.28;4189498;28;20053;-69
2020/12/31 05:53:44;;;;;;;24.30;8.57;;;;;;;9.17;59.41;93838.16;4181892;28;20518;-69
2020/12/31 05:55:47;;;;;;;27.92;11.10;;;;;;;9.16;59.43;93836.53;4189449;28;20412;-69
2020/12/31 05:57:50;;;;;;;133.80;70.05;;;;;;;9.12;59.69;93835.25;4189609;28;20462;-70
2020/12/31 05:59:54;;;;;;;36.40;10.88;;;;;;;9.09;58.53;93838.19;4191475;28;20479;-69
2020/12/31 06:01:59;;;;;;;25.45;7.03;;;;;;;9.02;58.70;93848.53;4190741;28;20101;-68
2020/12/31 06:04:18;;;;;;;25.50;7.18;;;;;;;9.04;58.88;93846.56;4190817;28;20048;-70
2020/12/31 06:06:21;;;;;;;21.83;7.50;;;;;;;9.09;59.04;93843.44;4188829;28;20547;-69
2020/12/31 06:08:27;;;;;;;18.00;6.63;;;;;;;9.08;58.48;93850.47;4173071;28;20103;-69
2020/12/31 06:10:30;;;;;;;19.20;6.88;;;;;;;9.03;58.98;93855.38;4180411;28;20052;-69
2020/12/31 06:12:51;;;;;;;18.67;6.23;;;;;;;9.01;58.76;93860.78;4190041;28;20163;-69
2020/12/31 06:14:54;;;;;;;20.58;6.30;;;;;;;9.00;58.59;93853.09;4191697;28;20685;-69
2020/12/31 06:17:00;;;;;;;21.52;6.53;;;;;;;9.01;58.84;93858.16;4188977;28;20114;-68
2020/12/31 06:19:14;;;;;;;31.67;7.95;;;;;;;9.00;58.48;93848.69;4189179;28;20092;-68
2020/12/31 06:21:25;;;;;;;22.90;6.50;;;;;;;8.83;59.24;93849.75;4189622;28;20184;-68
2020/12/31 06:23:35;;;;;;;20.33;6.47;;;;;;;8.64;59.50;93839.69;4173661;28;20197;-70
2020/12/31 06:25:38;;;;;;;17.33;6.45;;;;;;;8.27;60.93;93834.03;4180245;28;20186;-69
2020/12/31 06:27:40;;;;;;;20.38;7.32;;;;;;;8.43;61.04;93850.66;4189290;28;20076;-68
2020/12/31 06:29:44;;;;;;;20.52;6.40;;;;;;;8.56;60.89;93861.41;4190381;28;20060;-69
2020/12/31 06:31:50;;;;;;;26.23;6.65;;;;;;;8.25;61.21;93843.03;4189846;28;20048;-70
2020/12/31 06:33:52;;;;;;;27.45;6.60;;;;;;;8.39;61.10;93861.44;4205596;28;20058;-70
2020/12/31 06:36:00;;;;;;;23.45;6.43;;;;;;;8.64;60.67;93858.78;4194262;28;20116;-79
2020/12/31 06:38:02;;;;;;;28.50;6.80;;;;;;;8.63;60.30;93853.75;4178764;28;20052;-81
2020/12/31 06:40:22;;;;;;;17.20;6.13;;;;;;;8.51;60.14;93859.28;4197382;28;20414;-79
2020/12/31 06:42:23;;;;;;;20.85;7.15;;;;;;;8.69;60.59;93872.16;4183819;28;20045;-81
2020/12/31 06:44:28;;;;;;;19.92;8.23;;;;;;;8.79;60.26;93866.72;4196189;28;20453;-81
2020/12/31 06:46:38;;;;;;;25.58;7.60;;;;;;;8.66;60.35;93862.03;4197407;28;20044;-81
2020/12/31 06:48:39;;;;;;;23.65;7.40;;;;;;;8.70;60.41;93862.53;4195049;28;20061;-79
2020/12/31 06:51:05;;;;;;;26.98;8.82;;;;;;;8.80;59.56;93873.59;4193464;28;20499;-81
2020/12/31 06:53:27;;;;;;;25.23;8.20;;;;;;;8.96;59.73;93873.53;4194851;28;20120;-81
2020/12/31 06:55:28;;;;;;;24.42;7.28;;;;;;;8.78;60.14;93881.59;4195017;28;20052;-81
2020/12/31 06:57:36;;;;;;;23.38;7.28;;;;;;;8.70;60.15;93880.81;4193149;28;20075;-81
2020/12/31 06:59:44;;;;;;;21.75;8.00;;;;;;;8.80;60.17;93892.69;4196413;28;20492;-79
2020/12/31 07:01:47;;;;;;;23.92;8.80;;;;;;;8.92;60.05;93905.38;4196013;28;20114;-79
2020/12/31 07:03:48;;;;;;;25.30;11.35;;;;;;;9.05;60.47;93908.25;4195307;28;20284;-80
2020/12/31 07:05:50;;;;;;;31.10;11.52;;;;;;;9.16;60.51;93912.31;4192906;28;20419;-79
2020/12/31 07:07:56;;;;;;;26.65;11.20;;;;;;;9.01;60.66;93910.41;4190958;28;20052;-81
2020/12/31 07:10:01;;;;;;;32.35;13.63;;;;;;;8.67;61.33;93910.69;4190120;28;20051;-81
2020/12/31 07:12:07;;;;;;;33.15;15.50;;;;;;;8.63;62.35;93913.78;4196250;28;20098;-80
2020/12/31 07:14:20;;;;;;;47.58;19.80;;;;;;;8.49;63.10;93923.91;4178413;28;20131;-80
2020/12/31 07:16:43;;;;;;;43.50;21.08;;;;;;;8.48;64.24;93911.84;4209633;28;20055;-81
2020/12/31 07:18:44;;;;;;;45.55;21.17;;;;;;;8.26;66.59;93907.25;4174016;28;20044;-82
2020/12/31 07:20:46;;;;;;;47.47;20.48;;;;;;;8.33;66.00;93908.25;4193569;28;20122;-79
2020/12/31 07:22:49;;;;;;;40.88;20.95;;;;;;;8.43;65.93;93908.91;4189315;28;20063;-78
2020/12/31 07:25:01;;;;;;;33.05;15.90;;;;;;;8.32;67.47;93901.38;4194025;28;20574;-81
2020/12/31 07:27:02;;;;;;;45.17;17.17;;;;;;;8.42;67.77;93920.34;4193847;28;20388;-79
2020/12/31 07:29:03;;;;;;;32.55;15.73;;;;;;;8.57;68.13;93926.50;4194842;28;20459;-79
2020/12/31 07:31:05;;;;;;;37.25;16.77;;;;;;;8.72;67.62;93923.22;4192566;28;20052;-67
2020/12/31 07:33:06;;;;;;;33.13;16.08;;;;;;;8.82;66.73;93916.03;4192355;28;20056;-70
2020/12/31 07:35:25;;;;;;;33.88;17.75;;;;;;;8.94;68.85;93916.47;4193708;28;20194;-68
2020/12/31 07:37:26;;;;;;;36.05;17.25;;;;;;;9.01;69.43;93913.03;4196927;28;20054;-70
2020/12/31 07:39:28;;;;;;;31.63;15.48;;;;;;;9.06;68.44;93909.09;4193840;28;20120;-69
2020/12/31 07:41:29;;;;;;;33.47;14.77;;;;;;;9.13;68.12;93912.66;4191974;28;20052;-70
2020/12/31 07:43:30;;;;;;;35.33;16.10;;;;;;;9.17;68.13;93919.19;4181852;28;20064;-70
2020/12/31 07:45:32;;;;;;;39.45;19.42;;;;;;;9.21;69.13;93913.44;4192874;28;20040;-69
2020/12/31 07:47:33;;;;;;;27.35;13.80;;;;;;;9.26;68.22;93915.53;4193218;28;20044;-69
2020/12/31 07:49:43;;;;;;;58.85;34.53;;;;;;;9.28;68.35;93923.22;4190799;28;20492;-71
2020/12/31 07:51:47;;;;;;;45.13;23.48;;;;;;;9.28;70.43;93918.78;4191724;28;20094;-69
2020/12/31 07:53:58;;;;;;;32.97;14.73;;;;;;;9.25;70.04;93928.75;4190045;28;20176;-68
2020/12/31 07:55:59;;;;;;;33.53;12.65;;;;;;;9.15;71.13;93905.47;4183077;28;20072;-70
2020/12/31 07:58:02;;;;;;;29.38;12.57;;;;;;;9.10;70.59;93910.38;4191353;28;20056;-70
2020/12/31 08:00:03;;;;;;;25.65;12.00;;;;;;;9.10;70.74;93918.19;4191895;28;20048;-68
2020/12/31 08:02:05;;;;;;;30.48;11.73;;;;;;;9.14;70.61;93928.16;4175718;28;20056;-69
2020/12/31 08:04:10;;;;;;;32.05;11.45;;;;;;;9.20;70.25;93934.50;4178265;28;20053;-79
2020/12/31 08:06:11;;;;;;;28.52;11.15;;;;;;;9.15;70.65;93939.44;4195108;28;20052;-71
2020/12/31 08:08:13;;;;;;;27.30;9.98;;;;;;;9.05;70.64;93925.75;4191644;28;20064;-69
2020/12/31 08:10:14;;;;;;;25.98;9.85;;;;;;;8.93;69.87;93915.66;4191263;28;20052;-69
2020/12/31 08:12:16;;;;;;;23.90;10.95;;;;;;;8.92;70.57;93934.09;4186419;28;20094;-70
2020/12/31 08:14:17;;;;;;;25.23;9.68;;;;;;;8.89;71.19;93945.72;4174986;28;20182;-70
2020/12/31 08:16:18;;;;;;;21.85;9.10;;;;;;;8.78;71.03;93946.88;4206647;28;20352;-69
2020/12/31 08:18:21;;;;;;;20.52;8.95;;;;;;;8.75;71.79;93946.38;4191862;28;20079;-70
2020/12/31 08:20:32;;;;;;;20.40;8.52;;;;;;;8.80;70.92;93950.13;4186167;28;20044;-70
2020/12/31 08:22:39;;;;;;;18.73;8.95;;;;;;;8.89;71.44;93948.31;4206549;28;20105;-69
2020/12/31 08:24:47;;;;;;;21.60;8.20;;;;;;;8.96;71.29;93946.66;4208726;28;20048;-70
2020/12/31 08:26:58;;;;;;;25.35;9.15;;;;;;;9.01;71.43;93954.00;4206337;28;20082;-69
2020/12/31 08:28:59;;;;;;;22.48;9.30;;;;;;;9.07;71.57;93949.91;4174349;28;20049;-69
2020/12/31 08:31:09;;;;;;;24.98;8.77;;;;;;;9.12;70.91;93956.28;4184880;28;20102;-70
2020/12/31 08:33:11;;;;;;;24.10;7.90;;;;;;;9.15;70.89;93958.53;4191403;28;20052;-70
2020/12/31 08:35:12;;;;;;;21.85;8.27;;;;;;;9.15;70.29;93942.03;4190358;28;20133;-70
2020/12/31 08:37:15;;;;;;;20.35;9.88;;;;;;;9.14;69.59;93927.34;4191644;28;20493;-69
2020/12/31 08:39:16;;;;;;;20.08;8.20;;;;;;;9.12;69.98;93947.59;4191667;28;20056;-69
2020/12/31 08:41:19;;;;;;;17.13;9.65;;;;;;;9.12;70.72;93956.28;4191137;28;20153;-71
2020/12/31 08:43:31;;;;;;;24.42;9.57;;;;;;;9.08;71.32;93931.47;4190248;28;20542;-70
2020/12/31 08:45:33;;;;;;;20.13;8.15;;;;;;;8.99;71.19;93940.28;4192858;28;20124;-69
2020/12/31 08:47:34;;;;;;;17.90;8.20;;;;;;;9.05;71.81;93954.47;4187598;28;20136;-70
2020/12/31 08:49:35;;;;;;;21.95;8.55;;;;;;;9.12;71.89;93945.81;4189001;28;20523;-69
2020/12/31 08:51:38;;;;;;;19.40;8.65;;;;;;;9.10;73.31;93931.25;4190794;28;20044;-70
2020/12/31 08:53:49;;;;;;;24.63;8.82;;;;;;;8.78;72.51;93928.59;4192874;28;20048;-70
2020/12/31 08:55:51;;;;;;;23.45;8.48;;;;;;;8.63;73.30;93929.47;4182923;28;20106;-68
2020/12/31 08:58:10;;;;;;;24.05;8.90;;;;;;;8.75;73.22;93922.88;4191396;28;20064;-70
2020/12/31 09:00:11;;;;;;;19.48;8.60;;;;;;;8.88;73.62;93928.41;4194141;28;20541;-80
2020/12/31 09:02:13;;;;;;;17.77;9.20;;;;;;;9.00;73.71;93927.06;4194218;28;20517;-80
2020/12/31 09:04:16;;;;;;;24.08;9.32;;;;;;;9.10;73.82;93926.88;4192468;28;20044;-82
2020/12/31 09:06:24;;;;;;;20.48;9.52;;;;;;;9.19;73.99;93909.38;4187489;28;20075;-81
2020/12/31 09:08:27;;;;;;;23.83;8.98;;;;;;;9.15;74.54;93897.63;4179777;28;20060;-79
2020/12/31 09:10:31;;;;;;;16.42;8.77;;;;;;;9.21;74.04;93891.72;4187286;28;20052;-82
2020/12/31 09:12:32;;;;;;;20.75;8.65;;;;;;;9.28;73.82;93899.69;4174672;28;20052;-80
2020/12/31 09:14:56;;;;;;;17.92;8.00;;;;;;;9.37;73.46;93901.28;4194082;28;20072;-80
2020/12/31 09:16:58;;;;;;;19.08;8.60;;;;;;;9.44;73.50;93917.88;4189672;28;20236;-80
2020/12/31 09:19:00;;;;;;;19.98;8.82;;;;;;;9.59;73.50;93931.06;4191824;28;20062;-81
2020/12/31 09:21:02;;;;;;;17.23;7.88;;;;;;;9.70;73.89;93927.25;4190595;28;20131;-82
2020/12/31 09:23:08;;;;;;;18.85;8.95;;;;;;;9.66;74.02;93899.78;4187759;28;20203;-82
2020/12/31 09:25:10;;;;;;;20.13;8.60;;;;;;;9.87;73.03;93902.59;4185886;28;20129;-81
2020/12/31 09:27:20;;;;;;;14.32;7.47;;;;;;;9.94;73.34;93915.81;4192602;28;20049;-82
2020/12/31 09:29:22;;;;;;;18.58;8.77;;;;;;;9.99;72.87;93898.59;4191645;28;20048;-80
2020/12/31 09:31:23;;;;;;;22.40;8.85;;;;;;;9.91;73.39;93880.34;4169599;28;20045;-81
2020/12/31 09:33:25;;;;;;;14.18;7.07;;;;;;;9.96;73.00;93896.34;4193498;28;20060;-79
2020/12/31 09:35:26;;;;;;;15.05;7.22;;;;;;;10.04;72.44;93898.91;4190064;28;20802;-80
2020/12/31 09:37:27;;;;;;;15.23;7.75;;;;;;;10.09;71.47;93894.91;4188285;28;20060;-71
2020/12/31 09:39:29;;;;;;;18.00;7.13;;;;;;;10.20;71.34;93890.09;4184725;28;20128;-69