Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:13;;;;;;;2.43;1.40;;;;;;;-4.92;100.00;102459.91;5041053;28;20068;-78
2023/02/28 00:03:39;;;;;;;4.87;1.80;;;;;;;-4.91;100.00;102456.53;5025949;28;20696;-78
2023/02/28 00:06:09;;;;;;;1.73;1.10;;;;;;;-4.97;100.00;102459.56;5039816;28;20452;-78
2023/02/28 00:08:38;;;;;;;1.33;1.23;;;;;;;-4.97;100.00;102463.81;5026298;28;20052;-78
2023/02/28 00:11:09;;;;;;;1.57;1.23;;;;;;;-5.03;100.00;102474.59;5056637;28;20040;-78
2023/02/28 00:13:38;;;;;;;3.80;1.27;;;;;;;-5.04;100.00;102464.16;5056171;28;20041;-79
2023/02/28 00:16:08;;;;;;;4.13;1.43;;;;;;;-4.99;100.00;102466.28;5039180;28;20440;-79
2023/02/28 00:18:38;;;;;;;2.37;1.20;;;;;;;-5.08;100.00;102469.91;5041766;28;20055;-78
2023/02/28 00:21:06;;;;;;;2.20;1.20;;;;;;;-5.20;100.00;102469.94;5058432;28;20063;-77
2023/02/28 00:23:33;;;;;;;1.77;1.23;;;;;;;-5.16;100.00;102475.41;5037881;28;20033;-79
2023/02/28 00:25:59;;;;;;;2.80;1.33;;;;;;;-5.12;100.00;102479.09;5047235;28;20076;-78
2023/02/28 00:28:29;;;;;;;1.93;1.30;;;;;;;-5.11;100.00;102468.00;5037975;28;20041;-78
2023/02/28 00:30:57;;;;;;;2.07;1.40;;;;;;;-5.15;100.00;102471.13;5022883;28;20037;-78
2023/02/28 00:33:30;;;;;;;3.10;1.20;;;;;;;-5.20;100.00;102478.56;5055869;28;20037;-79
2023/02/28 00:36:04;;;;;;;2.77;1.30;;;;;;;-5.18;100.00;102476.97;5043433;28;20094;-78
2023/02/28 00:38:31;;;;;;;3.03;1.17;;;;;;;-5.22;100.00;102471.47;5041570;28;20048;-78
2023/02/28 00:41:04;;;;;;;3.10;1.50;;;;;;;-5.22;100.00;102474.94;5041231;28;20047;-78
2023/02/28 00:43:35;;;;;;;1.83;1.37;;;;;;;-5.26;100.00;102475.53;5023764;28;20408;-79
2023/02/28 00:46:02;;;;;;;1.93;1.20;;;;;;;-5.35;100.00;102474.88;5026160;28;20048;-80
2023/02/28 00:48:29;;;;;;;2.57;1.13;;;;;;;-5.39;100.00;102478.88;5030258;28;20516;-79
2023/02/28 00:50:55;;;;;;;1.33;1.13;;;;;;;-5.36;100.00;102483.38;5029409;28;20068;-77
2023/02/28 00:53:23;;;;;;;1.90;1.10;;;;;;;-5.29;100.00;102482.16;5071671;28;20036;-77
2023/02/28 00:55:50;;;;;;;2.67;1.40;;;;;;;-5.33;100.00;102486.16;5005471;28;20045;-78
2023/02/28 00:58:17;;;;;;;3.00;1.90;;;;;;;-5.42;100.00;102490.66;5016385;28;20048;-78
2023/02/28 01:00:48;;;;;;;1.77;1.10;;;;;;;-5.40;100.00;102477.09;5042542;28;20363;-78
2023/02/28 01:03:20;;;;;;;2.30;1.33;;;;;;;-5.47;100.00;102487.72;5037828;28;20036;-79
2023/02/28 01:05:50;;;;;;;3.03;1.67;;;;;;;-5.48;100.00;102480.78;5026388;28;20041;-78
2023/02/28 01:08:18;;;;;;;2.47;1.40;;;;;;;-5.50;100.00;102481.47;5025801;28;20131;-78
2023/02/28 01:10:45;;;;;;;2.17;1.47;;;;;;;-5.51;100.00;102479.69;5034916;28;20052;-78
2023/02/28 01:13:14;;;;;;;3.33;1.67;;;;;;;-5.61;100.00;102480.69;5051688;28;20490;-78
2023/02/28 01:15:45;;;;;;;1.97;1.10;;;;;;;-5.64;100.00;102477.88;5026153;28;20041;-78
2023/02/28 01:18:12;;;;;;;4.00;1.70;;;;;;;-5.61;100.00;102488.41;5016632;28;20060;-78
2023/02/28 01:20:39;;;;;;;2.00;1.23;;;;;;;-5.53;100.00;102484.72;5048365;28;20544;-78
2023/02/28 01:23:06;;;;;;;2.57;1.20;;;;;;;-5.56;100.00;102488.72;5034941;28;20044;-78
2023/02/28 01:25:36;;;;;;;2.23;1.10;;;;;;;-5.54;100.00;102484.63;5019658;28;20044;-79
2023/02/28 01:28:03;;;;;;;2.23;1.10;;;;;;;-5.62;100.00;102490.88;5052556;28;20041;-78
2023/02/28 01:30:31;;;;;;;2.50;1.20;;;;;;;-5.46;100.00;102479.25;5051891;28;20037;-78
2023/02/28 01:33:00;;;;;;;2.80;1.50;;;;;;;-5.44;100.00;102476.78;5049493;28;20122;-78
2023/02/28 01:35:27;;;;;;;3.17;1.50;;;;;;;-5.43;100.00;102484.59;5052373;28;20040;-78
2023/02/28 01:37:53;;;;;;;4.00;1.27;;;;;;;-5.53;100.00;102478.69;5036728;28;20052;-77
2023/02/28 01:40:20;;;;;;;2.17;1.20;;;;;;;-5.55;100.00;102482.78;5052509;28;20496;-78
2023/02/28 01:42:47;;;;;;;2.33;1.57;;;;;;;-5.65;100.00;102481.22;5051849;28;20052;-78
2023/02/28 01:45:31;;;;;;;2.63;1.50;;;;;;;-5.62;100.00;102480.59;5070455;28;20037;-78
2023/02/28 01:48:01;;;;;;;2.15;1.20;;;;;;;-5.68;100.00;102479.34;5039155;28;20068;-78
2023/02/28 01:50:33;;;;;;;2.03;1.33;;;;;;;-5.80;100.00;102480.09;5048345;28;20041;-78
2023/02/28 01:53:02;;;;;;;4.70;1.80;;;;;;;-5.79;100.00;102480.22;5052448;28;20063;-77
2023/02/28 01:55:31;;;;;;;2.53;1.33;;;;;;;-5.82;100.00;102484.22;5018760;28;20298;-78
2023/02/28 01:58:01;;;;;;;2.07;1.67;;;;;;;-5.66;100.00;102482.91;5019541;28;20067;-77
2023/02/28 02:00:33;;;;;;;4.77;1.60;;;;;;;-5.78;100.00;102473.41;5033338;28;20044;-78
2023/02/28 02:03:05;;;;;;;3.33;1.20;;;;;;;-5.96;100.00;102472.97;5052494;28;20293;-77
2023/02/28 02:05:32;;;;;;;3.77;1.30;;;;;;;-5.97;100.00;102473.72;5018971;28;20075;-78
2023/02/28 02:08:09;;;;;;;1.30;1.10;;;;;;;-5.75;100.00;102479.66;5052495;28;20287;-77
2023/02/28 02:10:40;;;;;;;2.27;1.20;;;;;;;-5.75;100.00;102476.19;5015592;28;20294;-78
2023/02/28 02:13:19;;;;;;;2.47;1.53;;;;;;;-6.03;100.00;102476.75;5034851;28;20075;-78
2023/02/28 02:16:28;;;;;;;2.13;1.50;;;;;;;-5.81;100.00;102476.63;5031678;28;20299;-77
2023/02/28 02:19:01;;;;;;;2.27;1.37;;;;;;;-5.87;100.00;102476.19;5032552;28;20045;-78
2023/02/28 02:21:59;;;;;;;1.45;0.98;;;;;;;-5.97;100.00;102477.22;5064528;28;20294;-77
2023/02/28 02:24:48;;;;;;;3.50;1.63;;;;;;;-6.00;100.00;102479.53;5033740;28;20139;-78
2023/02/28 02:27:52;;;;;;;2.30;1.40;;;;;;;-6.02;100.00;102462.19;5053588;28;20433;-78
2023/02/28 02:30:48;;;;;;;1.80;1.43;;;;;;;-5.97;100.00;102471.13;5066007;28;20033;-77
2023/02/28 02:33:55;;;;;;;2.50;1.40;;;;;;;-6.02;100.00;102472.50;5056621;28;20047;-77
2023/02/28 02:36:30;;;;;;;3.13;1.70;;;;;;;-6.02;100.00;102472.50;5035349;28;20672;-78
2023/02/28 02:39:04;;;;;;;2.93;1.20;;;;;;;-6.15;100.00;102469.75;5036329;28;20045;-78
2023/02/28 02:41:38;;;;;;;3.03;1.60;;;;;;;-6.22;100.00;102475.22;5059275;28;20291;-78
2023/02/28 02:44:20;;;;;;;3.28;1.30;;;;;;;-6.09;100.00;102477.94;5019560;28;20654;-78
2023/02/28 02:46:58;;;;;;;3.60;1.57;;;;;;;-6.12;100.00;102470.91;5039566;28;20049;-80
2023/02/28 02:52:14;;;;;;;1.90;1.30;;;;;;;-6.20;100.00;102474.56;5070975;28;20357;-83
2023/02/28 02:54:44;;;;;;;2.67;1.30;;;;;;;-6.21;100.00;102475.38;5078184;28;20048;-83
2023/02/28 02:57:20;;;;;;;2.17;1.10;;;;;;;-6.32;100.00;102477.09;5028364;28;20302;-82
2023/02/28 02:59:49;;;;;;;2.57;1.30;;;;;;;-6.41;100.00;102478.97;5046321;28;20291;-82
2023/02/28 03:02:16;;;;;;;2.57;1.50;;;;;;;-6.40;100.00;102483.31;5048670;28;20075;-82
2023/02/28 03:04:47;;;;;;;2.80;1.10;;;;;;;-6.29;100.00;102477.34;5045471;28;20044;-82
2023/02/28 03:07:14;;;;;;;1.90;1.23;;;;;;;-6.44;100.00;102480.41;5033057;28;20103;-83
2023/02/28 03:09:41;;;;;;;2.57;1.47;;;;;;;-6.29;100.00;102477.34;5059509;28;20298;-82
2023/02/28 03:12:11;;;;;;;1.67;1.20;;;;;;;-6.28;100.00;102479.13;5052922;28;20829;-82
2023/02/28 03:15:08;;;;;;;5.03;1.87;;;;;;;-6.37;100.00;102483.59;5044893;28;20083;-83
2023/02/28 03:17:53;;;;;;;2.03;1.23;;;;;;;-6.38;100.00;102481.78;5027795;28;20721;-82
2023/02/28 03:21:03;;;;;;;2.20;1.30;;;;;;;-6.29;100.00;102485.06;5042981;28;20329;-82
2023/02/28 03:23:56;;;;;;;4.23;1.33;;;;;;;-6.34;100.00;102481.22;5046190;28;20044;-82
2023/02/28 03:26:24;;;;;;;2.73;2.03;;;;;;;-6.35;100.00;102478.56;5025479;28;20298;-83
2023/02/28 03:29:04;;;;;;;2.73;1.37;;;;;;;-6.35;100.00;102481.13;5044973;28;20299;-82
2023/02/28 03:31:38;;;;;;;2.47;1.60;;;;;;;-6.37;100.00;102491.28;5076689;28;20294;-83
2023/02/28 03:34:12;;;;;;;2.00;1.37;;;;;;;-6.40;100.00;102491.03;5036474;28;20279;-83
2023/02/28 03:36:43;;;;;;;4.70;1.60;;;;;;;-6.44;100.00;102494.16;5034227;28;20291;-81
2023/02/28 03:39:23;;;;;;;2.23;1.40;;;;;;;-6.37;100.00;102492.97;5036324;28;20386;-83
2023/02/28 03:41:54;;;;;;;5.87;1.77;;;;;;;-6.33;100.00;102492.41;5033316;28;20346;-82
2023/02/28 03:44:25;;;;;;;3.13;1.60;;;;;;;-6.39;100.00;102487.72;5015621;28;20660;-82
2023/02/28 03:46:58;;;;;;;3.93;1.30;;;;;;;-6.44;100.00;102483.88;5007541;28;20279;-83
2023/02/28 03:49:28;;;;;;;5.47;1.73;;;;;;;-6.49;100.00;102490.34;5030891;28;20403;-81
2023/02/28 03:51:56;;;;;;;2.70;1.93;;;;;;;-6.49;100.00;102492.00;5046966;28;20283;-83
2023/02/28 03:54:28;;;;;;;2.67;1.67;;;;;;;-6.46;100.00;102493.16;5026695;28;20335;-82
2023/02/28 03:57:06;;;;;;;1.50;1.40;;;;;;;-6.55;100.00;102495.03;5022686;28;20306;-82
2023/02/28 03:59:56;;;;;;;2.77;1.57;;;;;;;-6.64;100.00;102486.56;5039397;28;20792;-83
2023/02/28 04:05:08;;;;;;;2.70;1.27;;;;;;;-6.70;100.00;102496.41;4992350;28;20341;-81
2023/02/28 04:07:35;;;;;;;2.60;1.57;;;;;;;-6.78;100.00;102502.59;4985125;28;20071;-83
2023/02/28 04:10:01;;;;;;;2.33;1.53;;;;;;;-6.87;100.00;102498.53;4994694;28;20292;-83
2023/02/28 04:12:28;;;;;;;2.47;1.67;;;;;;;-6.88;100.00;102501.88;4979019;28;20709;-82
2023/02/28 04:14:54;;;;;;;2.90;1.37;;;;;;;-6.87;100.00;102495.97;4998185;28;20455;-82
2023/02/28 04:17:21;;;;;;;2.00;1.23;;;;;;;-6.89;100.00;102505.25;4980293;28;20350;-83
2023/02/28 04:19:48;;;;;;;2.40;1.40;;;;;;;-6.93;100.00;102500.63;4981962;28;20891;-84
2023/02/28 04:22:14;;;;;;;2.90;1.30;;;;;;;-6.92;100.00;102496.38;4998405;28;20281;-83
2023/02/28 04:24:41;;;;;;;3.60;1.50;;;;;;;-6.92;100.00;102502.41;4998204;28;20276;-83
2023/02/28 04:27:09;;;;;;;2.27;1.40;;;;;;;-6.94;100.00;102501.38;4990565;28;20294;-84
2023/02/28 04:29:35;;;;;;;2.43;1.30;;;;;;;-6.93;100.00;102498.03;4963405;28;20766;-82
2023/02/28 04:32:02;;;;;;;3.03;1.57;;;;;;;-6.99;100.00;102504.38;4996471;28;20292;-83
2023/02/28 04:34:30;;;;;;;1.67;1.30;;;;;;;-6.96;100.00;102505.53;4982110;28;20287;-83
2023/02/28 04:36:57;;;;;;;2.70;1.43;;;;;;;-6.97;100.00;102493.44;4980890;28;20301;-82
2023/02/28 04:39:38;;;;;;;3.93;1.40;;;;;;;-7.02;100.00;102502.47;4997848;28;20292;-83
2023/02/28 04:42:05;;;;;;;3.73;1.80;;;;;;;-7.00;100.00;102500.91;4997356;28;20324;-83
2023/02/28 04:44:32;;;;;;;4.83;2.20;;;;;;;-7.00;100.00;102500.00;4981718;28;20296;-83
2023/02/28 04:46:59;;;;;;;3.60;1.50;;;;;;;-7.00;100.00;102506.03;4959423;28;20296;-83
2023/02/28 04:49:25;;;;;;;2.90;1.50;;;;;;;-6.94;100.00;102508.22;4970707;28;20485;-84
2023/02/28 04:51:52;;;;;;;2.50;1.50;;;;;;;-6.87;100.00;102502.78;4979569;28;20346;-82
2023/02/28 04:54:19;;;;;;;3.63;1.70;;;;;;;-6.89;100.00;102510.38;4981148;28;20307;-82
2023/02/28 04:56:49;;;;;;;3.13;1.63;;;;;;;-6.94;100.00;102503.06;4976026;28;20694;-83
2023/02/28 04:59:17;;;;;;;2.47;1.83;;;;;;;-6.84;100.00;102509.03;4965228;28;20314;-83
2023/02/28 05:01:48;;;;;;;2.30;1.40;;;;;;;-6.75;100.00;102506.31;4995711;28;20299;-83
2023/02/28 05:04:15;;;;;;;3.07;1.77;;;;;;;-6.70;100.00;102501.53;4962528;28;20850;-84
2023/02/28 05:06:42;;;;;;;3.37;1.70;;;;;;;-6.77;100.00;102507.88;4963995;28;20296;-83
2023/02/28 05:09:11;;;;;;;3.20;1.70;;;;;;;-6.81;100.00;102505.81;4962255;28;20323;-82
2023/02/28 05:11:38;;;;;;;3.03;1.63;;;;;;;-6.88;100.00;102511.28;4995483;28;20285;-83
2023/02/28 05:14:12;;;;;;;2.90;1.53;;;;;;;-6.92;100.00;102507.53;4982005;28;20288;-82
2023/02/28 05:16:39;;;;;;;3.20;1.70;;;;;;;-6.99;100.00;102509.50;4991218;28;20303;-83
2023/02/28 05:19:05;;;;;;;2.67;1.47;;;;;;;-7.03;100.00;102517.75;4981324;28;20285;-83
2023/02/28 05:21:38;;;;;;;3.13;1.50;;;;;;;-7.11;100.00;102515.47;4979342;28;20778;-83
2023/02/28 05:24:09;;;;;;;7.20;2.58;;;;;;;-7.13;100.00;102524.72;4982810;28;20384;-82
2023/02/28 05:26:38;;;;;;;4.00;1.70;;;;;;;-7.20;100.00;102519.88;4965071;28;20046;-83
2023/02/28 05:29:05;;;;;;;2.33;1.40;;;;;;;-7.20;100.00;102517.28;4967442;28;20288;-82
2023/02/28 05:31:32;;;;;;;3.83;1.60;;;;;;;-7.16;100.00;102524.47;4980224;28;20297;-83
2023/02/28 05:33:59;;;;;;;3.83;1.50;;;;;;;-7.23;100.00;102526.41;4982221;28;20284;-83
2023/02/28 05:36:25;;;;;;;2.67;1.50;;;;;;;-7.29;100.00;102531.06;4972048;28;20647;-83
2023/02/28 05:38:52;;;;;;;4.33;1.73;;;;;;;-7.30;100.00;102526.72;4962800;28;20281;-82
2023/02/28 05:41:19;;;;;;;4.00;2.37;;;;;;;-7.35;100.00;102528.00;4962409;28;20656;-83
2023/02/28 05:43:46;;;;;;;2.53;1.70;;;;;;;-7.33;100.00;102529.00;4962130;28;20714;-82
2023/02/28 05:46:14;;;;;;;1.97;1.40;;;;;;;-7.32;100.00;102525.66;4965987;28;20308;-82
2023/02/28 05:48:41;;;;;;;6.20;2.03;;;;;;;-7.33;100.00;102529.00;4975798;28;20309;-84
2023/02/28 05:51:08;;;;;;;3.30;1.83;;;;;;;-7.32;100.00;102529.13;4960495;28;20292;-83
2023/02/28 05:53:39;;;;;;;5.07;1.80;;;;;;;-7.45;100.00;102532.38;4970266;28;20497;-81
2023/02/28 05:56:06;;;;;;;3.30;1.50;;;;;;;-7.45;100.00;102534.94;4969175;28;20292;-83
2023/02/28 05:58:34;;;;;;;3.57;1.67;;;;;;;-7.47;100.00;102535.59;4988855;28;20304;-83
2023/02/28 06:01:39;;;;;;;4.70;1.90;;;;;;;-7.46;100.00;102532.25;4991696;28;20306;-82
2023/02/28 06:04:08;;;;;;;2.88;1.67;;;;;;;-7.42;100.00;102540.31;5006904;28;20355;-83
2023/02/28 06:06:51;;;;;;;3.83;1.70;;;;;;;-7.32;100.00;102535.94;4985280;28;20048;-83
2023/02/28 06:09:18;;;;;;;2.83;1.60;;;;;;;-7.40;100.00;102543.00;4984331;28;20300;-82
2023/02/28 06:11:45;;;;;;;3.60;1.43;;;;;;;-7.41;100.00;102541.22;4964723;28;20297;-83
2023/02/28 06:14:17;;;;;;;2.83;1.60;;;;;;;-7.39;100.00;102549.97;4988283;28;20348;-82
2023/02/28 06:16:44;;;;;;;3.10;2.03;;;;;;;-7.44;100.00;102547.00;4972899;28;20300;-83
2023/02/28 06:19:15;;;;;;;2.13;1.47;;;;;;;-7.42;100.00;102542.88;4990607;28;20300;-84
2023/02/28 06:21:42;;;;;;;2.33;1.70;;;;;;;-7.42;100.00;102544.56;4978661;28;20305;-82
2023/02/28 06:24:09;;;;;;;3.37;1.70;;;;;;;-7.45;100.00;102554.59;4978679;28;20316;-83
2023/02/28 06:26:36;;;;;;;4.50;1.97;;;;;;;-7.45;100.00;102559.72;4974303;28;20300;-82
2023/02/28 06:29:03;;;;;;;2.33;1.40;;;;;;;-7.40;100.00;102553.28;4971315;28;20297;-83
2023/02/28 06:31:30;;;;;;;2.67;1.77;;;;;;;-7.40;100.00;102551.66;4988069;28;20295;-82
2023/02/28 06:34:01;;;;;;;4.13;1.60;;;;;;;-7.35;100.00;102558.81;4988863;28;20328;-82
2023/02/28 06:36:28;;;;;;;4.33;2.40;;;;;;;-7.34;100.00;102558.03;4987456;28;20388;-83
2023/02/28 06:38:55;;;;;;;4.13;1.90;;;;;;;-7.37;100.00;102564.72;4971769;28;20307;-82
2023/02/28 06:41:26;;;;;;;4.60;2.03;;;;;;;-7.30;100.00;102565.22;4972630;28;20285;-83
2023/02/28 06:43:53;;;;;;;4.03;1.73;;;;;;;-7.25;100.00;102569.03;4973009;28;20297;-83
2023/02/28 06:46:20;;;;;;;2.97;1.80;;;;;;;-7.25;100.00;102563.91;4974430;28;20289;-82
2023/02/28 06:48:47;;;;;;;3.30;1.70;;;;;;;-7.26;100.00;102569.81;5002479;28;20289;-83
2023/02/28 06:51:17;;;;;;;2.83;1.80;;;;;;;-7.24;100.00;102573.41;4985220;28;20379;-82
2023/02/28 06:53:45;;;;;;;3.87;2.07;;;;;;;-7.20;100.00;102568.66;4978277;28;20289;-85
2023/02/28 06:56:14;;;;;;;5.43;2.13;;;;;;;-7.18;100.00;102579.06;5012769;28;20292;-83
2023/02/28 06:58:42;;;;;;;2.23;1.47;;;;;;;-7.18;100.00;102579.06;4997709;28;20314;-83
2023/02/28 07:01:08;;;;;;;3.20;1.70;;;;;;;-7.19;100.00;102573.03;5005901;28;20301;-83
2023/02/28 07:03:35;;;;;;;3.17;1.83;;;;;;;-7.14;100.00;102582.00;5009716;28;20295;-82
2023/02/28 07:06:03;;;;;;;3.83;1.50;;;;;;;-7.07;100.00;102573.09;4993312;28;20332;-85
2023/02/28 07:08:31;;;;;;;2.93;1.70;;;;;;;-7.03;100.00;102576.84;4961219;28;20666;-83
2023/02/28 07:10:58;;;;;;;2.30;1.70;;;;;;;-6.99;100.00;102578.88;4990293;28;20284;-82
2023/02/28 07:13:25;;;;;;;3.00;1.80;;;;;;;-6.94;100.00;102578.47;4976009;28;20371;-81
2023/02/28 07:16:00;;;;;;;3.33;1.87;;;;;;;-6.90;100.00;102572.78;4975572;28;20300;-83
2023/02/28 07:18:28;;;;;;;4.10;1.90;;;;;;;-6.85;100.00;102576.63;4956502;28;20910;-83
2023/02/28 07:20:55;;;;;;;3.53;2.00;;;;;;;-6.75;100.00;102579.94;4975357;28;20299;-83
2023/02/28 07:23:22;;;;;;;2.50;1.67;;;;;;;-6.68;100.00;102574.50;4976303;28;20316;-82
2023/02/28 07:25:50;;;;;;;4.17;2.23;;;;;;;-6.66;100.00;102579.00;4975790;28;20281;-82
2023/02/28 07:28:17;;;;;;;2.90;1.80;;;;;;;-6.57;100.00;102577.16;4974838;28;20049;-84
2023/02/28 07:30:44;;;;;;;4.03;2.00;;;;;;;-6.39;100.00;102584.50;4977358;28;20684;-83
2023/02/28 07:33:10;;;;;;;3.37;2.10;;;;;;;-6.43;100.00;102585.97;4986720;28;20300;-82
2023/02/28 07:35:37;;;;;;;3.63;2.37;;;;;;;-6.43;100.00;102582.50;4975694;28;20285;-83
2023/02/28 07:38:05;;;;;;;2.73;1.70;;;;;;;-6.34;100.00;102584.09;4993311;28;20300;-85
2023/02/28 07:40:32;;;;;;;4.63;2.10;;;;;;;-6.28;100.00;102584.59;4982891;28;20297;-83
2023/02/28 07:43:00;;;;;;;3.90;2.00;;;;;;;-6.18;100.00;102583.63;4997170;28;20296;-84
2023/02/28 07:45:28;;;;;;;5.80;2.33;;;;;;;-6.08;100.00;102599.00;4997487;28;20312;-84
2023/02/28 07:47:55;;;;;;;3.70;2.00;;;;;;;-6.01;100.00;102590.06;4994219;28;20316;-83
2023/02/28 07:50:23;;;;;;;4.57;2.37;;;;;;;-5.90;100.00;102591.75;4996682;28;20332;-82
2023/02/28 07:52:52;;;;;;;4.30;2.13;;;;;;;-5.79;100.00;102590.91;4979822;28;20048;-83
2023/02/28 07:55:19;;;;;;;5.00;2.40;;;;;;;-5.71;100.00;102582.09;5009055;28;20377;-83
2023/02/28 07:57:46;;;;;;;4.67;2.40;;;;;;;-5.58;100.00;102588.16;4980094;28;20537;-82
2023/02/28 08:00:13;;;;;;;4.57;2.57;;;;;;;-5.47;100.00;102574.41;4974807;28;20050;-83
2023/02/28 08:02:40;;;;;;;6.63;2.47;;;;;;;-5.34;100.00;102578.78;4987298;28;20049;-82
2023/02/28 08:05:07;;;;;;;4.73;2.40;;;;;;;-5.25;100.00;102577.78;4988594;28;20497;-82
2023/02/28 08:07:34;;;;;;;3.60;2.13;;;;;;;-5.11;100.00;102579.72;4972056;28;20061;-82
2023/02/28 08:10:01;;;;;;;4.10;2.40;;;;;;;-4.96;100.00;102585.09;4988629;28;20140;-83
2023/02/28 08:12:27;;;;;;;4.50;2.30;;;;;;;-4.85;100.00;102591.91;4951101;28;20062;-82
2023/02/28 08:14:54;;;;;;;4.47;2.20;;;;;;;-4.73;100.00;102588.41;4956819;28;20042;-82
2023/02/28 08:17:21;;;;;;;5.43;2.33;;;;;;;-4.60;100.00;102584.25;4968513;28;20129;-82
2023/02/28 08:19:48;;;;;;;3.37;1.90;;;;;;;-4.47;100.00;102582.53;4964826;28;20141;-83
2023/02/28 08:22:15;;;;;;;4.23;2.23;;;;;;;-4.35;100.00;102584.31;4965396;28;20045;-83
2023/02/28 08:24:43;;;;;;;3.83;2.10;;;;;;;-4.21;100.00;102582.69;4970199;28;21552;-83
2023/02/28 08:27:09;;;;;;;4.70;2.70;;;;;;;-4.07;100.00;102576.81;4985866;28;20073;-83
2023/02/28 08:29:37;;;;;;;5.77;2.67;;;;;;;-3.97;100.00;102576.66;4983614;28;20065;-84
2023/02/28 08:32:05;;;;;;;7.23;2.87;;;;;;;-3.87;100.00;102570.41;4982758;28;20137;-83
2023/02/28 08:34:40;;;;;;;4.20;2.20;;;;;;;-3.74;100.00;102580.81;4962172;28;20085;-83
2023/02/28 08:37:06;;;;;;;4.50;2.60;;;;;;;-3.59;100.00;102580.06;4974933;28;20050;-82
2023/02/28 08:39:35;;;;;;;4.17;2.37;;;;;;;-3.48;100.00;102586.84;4967313;28;20052;-83
2023/02/28 08:42:03;;;;;;;3.87;2.77;;;;;;;-3.33;100.00;102585.28;4979711;28;20042;-83
2023/02/28 08:44:33;;;;;;;5.63;3.37;;;;;;;-3.26;100.00;102581.41;4979677;28;20095;-83
2023/02/28 08:55:47;;;;;;;3.67;2.00;;;;;;;-2.81;100.00;102583.50;5079029;28;20462;-79
2023/02/28 08:58:13;;;;;;;5.70;2.50;;;;;;;-2.72;100.00;102583.19;5035823;28;20043;-78
2023/02/28 09:00:40;;;;;;;4.87;2.70;;;;;;;-2.61;100.00;102585.69;5038281;28;20128;-77
2023/02/28 09:03:07;;;;;;;4.97;2.57;;;;;;;-2.52;100.00;102582.78;5055274;28;20483;-78
2023/02/28 09:05:34;;;;;;;5.80;3.47;;;;;;;-2.37;100.00;102588.00;5020682;28;20040;-81
2023/02/28 09:08:00;;;;;;;7.00;3.43;;;;;;;-2.25;100.00;102578.44;5036454;28;20040;-79
2023/02/28 09:10:27;;;;;;;6.77;3.50;;;;;;;-2.08;100.00;102574.31;5053625;28;20089;-78
2023/02/28 09:12:53;;;;;;;11.17;6.07;;;;;;;-1.62;100.00;102577.06;5051293;28;20394;-78
2023/02/28 09:15:20;;;;;;;13.60;7.93;;;;;;;-1.37;100.00;102571.63;5055952;28;20047;-78
2023/02/28 09:17:47;;;;;;;8.50;5.67;;;;;;;-1.01;100.00;102578.03;5063669;28;20036;-78
2023/02/28 09:20:14;;;;;;;12.97;6.63;;;;;;;-0.80;100.00;102581.84;5056162;28;20044;-78
2023/02/28 09:22:40;;;;;;;8.67;5.17;;;;;;;-0.51;100.00;102574.78;5056129;28;20401;-78
2023/02/28 09:25:07;;;;;;;11.40;4.77;;;;;;;-0.33;100.00;102575.81;5039295;28;20040;-78
2023/02/28 09:27:34;;;;;;;8.20;4.53;;;;;;;-0.11;100.00;102570.06;5071778;28;20067;-78
2023/02/28 09:30:00;;;;;;;7.57;3.53;;;;;;;0.15;100.00;102567.13;5055778;28;20055;-79
2023/02/28 09:32:27;;;;;;;8.93;3.87;;;;;;;0.64;100.00;102568.75;5055902;28;20416;-80
2023/02/28 09:34:54;;;;;;;7.40;3.83;;;;;;;0.87;100.00;102575.13;5056764;28;20048;-79
2023/02/28 09:37:21;;;;;;;9.13;4.20;;;;;;;1.13;100.00;102569.47;5055959;28;20056;-80
2023/02/28 09:39:47;;;;;;;6.03;3.40;;;;;;;1.36;100.00;102573.19;5072420;28;20044;-80
2023/02/28 09:42:22;;;;;;;5.43;3.37;;;;;;;1.56;92.81;102561.09;5073673;28;20038;-80
2023/02/28 09:44:49;;;;;;;9.23;3.80;;;;;;;1.85;95.29;102567.63;5040063;28;20048;-80
2023/02/28 09:47:35;;;;;;;7.27;3.67;;;;;;;2.08;88.06;102568.69;5072908;28;20097;-80
2023/02/28 09:50:26;;;;;;;7.30;3.20;;;;;;;2.40;83.59;102570.09;5056252;28;20059;-80
2023/02/28 09:52:54;;;;;;;4.80;2.50;;;;;;;2.63;74.84;102568.47;5072995;28;20095;-80
2023/02/28 09:55:31;;;;;;;5.07;2.70;;;;;;;2.84;77.30;102561.53;5073139;28;20048;-80
2023/02/28 09:58:17;;;;;;;5.80;2.67;;;;;;;3.07;77.23;102559.88;5073879;28;20038;-80
2023/02/28 10:00:43;;;;;;;6.73;2.90;;;;;;;3.08;78.53;102565.16;5056582;28;20046;-81
2023/02/28 10:03:30;;;;;;;5.33;2.60;;;;;;;3.22;74.79;102565.72;5056297;28;20080;-80
2023/02/28 10:06:18;;;;;;;4.07;2.07;;;;;;;3.33;73.16;102569.63;5062040;28;20247;-81
2023/02/28 10:09:02;;;;;;;4.97;2.33;;;;;;;3.56;76.17;102573.16;5055660;28;20046;-80
2023/02/28 10:11:32;;;;;;;2.50;1.80;;;;;;;3.80;70.23;102567.97;5051208;28;20040;-80
2023/02/28 10:14:18;;;;;;;4.87;2.40;;;;;;;3.73;67.02;102563.34;5056923;28;20062;-80
2023/02/28 10:17:09;;;;;;;4.27;2.30;;;;;;;3.80;59.86;102557.53;5054219;28;20616;-81
2023/02/28 10:20:00;;;;;;;4.23;2.20;;;;;;;3.70;59.22;102562.31;5055796;28;20039;-80
2023/02/28 10:23:00;;;;;;;5.27;2.43;;;;;;;3.40;59.97;102560.31;5039182;28;20043;-80
2023/02/28 10:25:28;;;;;;;4.90;2.23;;;;;;;3.85;60.76;102555.06;5037961;28;20047;-80
2023/02/28 10:28:10;;;;;;;4.00;2.33;;;;;;;4.21;60.61;102564.28;5054952;28;20032;-79
2023/02/28 10:30:40;;;;;;;3.83;2.30;;;;;;;4.47;59.91;102561.69;5038399;28;20185;-81
2023/02/28 10:33:15;;;;;;;3.87;2.17;;;;;;;4.43;57.11;102572.88;5053014;28;20051;-80
2023/02/28 10:35:42;;;;;;;3.63;1.83;;;;;;;4.55;57.84;102567.19;5038778;28;20071;-80
2023/02/28 10:38:17;;;;;;;3.63;2.07;;;;;;;4.58;59.12;102554.19;5048216;28;20032;-80
2023/02/28 10:40:44;;;;;;;6.73;3.80;;;;;;;4.64;57.89;102557.03;5056048;28;20044;-79
2023/02/28 10:43:13;;;;;;;6.50;3.70;;;;;;;5.07;59.76;102556.72;5074547;28;20048;-80
2023/02/28 10:45:54;;;;;;;3.73;2.40;;;;;;;5.27;55.95;102546.88;5059624;28;20043;-79
2023/02/28 10:48:20;;;;;;;3.97;2.20;;;;;;;5.44;56.02;102540.41;5077163;28;20093;-80
2023/02/28 10:50:47;;;;;;;4.57;3.00;;;;;;;5.53;54.93;102538.06;5060848;28;20048;-79
2023/02/28 10:53:28;;;;;;;6.20;2.80;;;;;;;5.68;56.82;102528.91;5058625;28;20051;-80
2023/02/28 10:55:59;;;;;;;7.80;2.90;;;;;;;5.78;54.75;102526.56;5042201;28;20405;-80
2023/02/28 10:58:50;;;;;;;8.70;6.30;;;;;;;5.38;51.78;102516.63;5051205;28;20036;-79
2023/02/28 11:01:19;;;;;;;8.40;6.13;;;;;;;5.61;53.35;102512.09;5060776;28;20052;-80
2023/02/28 11:03:46;;;;;;;7.47;4.77;;;;;;;5.82;53.36;102515.34;5059935;28;20089;-80
2023/02/28 11:06:25;;;;;;;4.87;2.47;;;;;;;5.85;54.65;102519.78;5060082;28;20044;-80
2023/02/28 11:08:55;;;;;;;3.37;2.10;;;;;;;6.00;57.05;102528.13;5056417;28;20513;-80
2023/02/28 11:11:24;;;;;;;4.13;2.20;;;;;;;5.72;50.32;102528.13;5040135;28;20090;-80
2023/02/28 11:13:53;;;;;;;3.77;2.23;;;;;;;5.45;49.54;102526.47;5055981;28;20044;-79
2023/02/28 11:16:20;;;;;;;5.07;2.40;;;;;;;5.31;51.14;102527.78;5058225;28;20089;-80
2023/02/28 11:18:49;;;;;;;3.27;1.60;;;;;;;5.29;49.69;102519.84;5038760;28;20156;-80
2023/02/28 11:21:21;;;;;;;3.67;1.73;;;;;;;5.36;47.60;102523.56;5046828;28;20442;-80
2023/02/28 11:23:49;;;;;;;3.23;2.10;;;;;;;5.53;48.63;102521.44;5022680;28;20101;-79
2023/02/28 11:26:16;;;;;;;3.30;1.90;;;;;;;5.65;50.24;102513.97;5038862;28;20051;-80
2023/02/28 11:28:43;;;;;;;3.50;1.83;;;;;;;5.87;50.63;102523.31;5026753;28;20094;-81
2023/02/28 11:31:15;;;;;;;2.10;1.73;;;;;;;5.94;50.52;102517.44;5060308;28;20048;-80
2023/02/28 11:33:50;;;;;;;3.60;1.80;;;;;;;5.98;48.99;102529.81;5078930;28;20059;-81
2023/02/28 11:36:18;;;;;;;;;;;;;;;5.94;47.76;102527.94;5044351;28;20056;-80
2023/02/28 11:38:49;;;;;;;2.87;1.57;;;;;;;5.85;47.22;102522.41;5058701;28;19927;-79
2023/02/28 11:41:36;;;;;;;3.53;1.87;;;;;;;5.84;47.26;102523.25;5040694;28;20038;-78
2023/02/28 11:44:28;;;;;;;3.00;1.77;;;;;;;5.82;49.15;102517.06;5073068;28;20127;-78
2023/02/28 11:47:04;;;;;;;3.40;1.70;;;;;;;6.04;48.62;102515.97;5056423;28;20412;-78
2023/02/28 11:49:49;;;;;;;2.77;1.60;;;;;;;5.92;47.89;102503.41;5069590;28;20032;-78
2023/02/28 11:52:47;;;;;;;4.43;1.50;;;;;;;6.13;48.20;102493.47;5091344;28;20107;-79