Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:25;;;;;;;8.55;4.13;;;22.30;84.60;;;;;;5062476;28;20052;-62
2023/05/14 00:03:51;;;;;;;7.60;4.00;;;;;;;;;;5061431;28;20043;-63
2023/05/14 00:06:17;;;;;;;7.65;3.85;;;21.90;84.40;;;;;;5066795;28;20080;-66
2023/05/14 00:08:42;;;;;;;7.78;4.20;;;22.00;80.90;;;;;;5070121;28;20080;-67
2023/05/14 00:11:08;;;;;;;7.03;3.70;;;21.90;84.40;;;;;;5072150;28;20106;-66
2023/05/14 00:13:34;;;;;;;5.70;3.70;;;21.80;84.30;;;;;;5070351;28;20060;-66
2023/05/14 00:16:01;;;;;;;8.57;4.00;;;;;;;;;;5054761;28;20045;-66
2023/05/14 00:18:26;;;;;;;7.13;3.50;;;22.20;82.50;;;;;;5068006;28;20048;-67
2023/05/14 00:20:53;;;;;;;6.40;3.85;;;22.20;84.50;;;;;;5069270;28;20226;-60
2023/05/14 00:23:22;;;;;;;5.20;3.30;;;22.20;84.60;;;;;;5069411;28;20559;-60
2023/05/14 00:25:48;;;;;;;5.65;3.53;;;22.00;84.40;;;;;;5057432;28;20059;-62
2023/05/14 00:28:14;;;;;;;6.00;3.95;;;;;;;;;;5067851;28;20045;-67
2023/05/14 00:30:40;;;;;;;7.75;3.90;;;22.00;84.20;;;;;;5066117;28;20497;-61
2023/05/14 00:33:06;;;;;;;7.60;3.38;;;22.00;84.20;;;;;;5065557;28;20037;-61
2023/05/14 00:35:34;;;;;;;8.25;3.80;;;22.10;84.30;;;;;;5058015;28;20049;-61
2023/05/14 00:38:00;;;;;;;6.25;3.53;;;22.00;84.20;;;;;;5065237;28;20041;-67
2023/05/14 00:40:26;;;;;;;5.97;3.50;;;22.10;83.00;;;;;;5054042;28;20500;-66
2023/05/14 00:42:52;;;;;;;7.10;3.60;;;22.10;84.30;;;;;;5070095;28;20067;-67
2023/05/14 00:45:18;;;;;;;7.20;3.60;;;21.70;84.10;;;;;;5055626;28;20402;-61
2023/05/14 00:47:44;;;;;;;7.50;3.60;;;;;;;;;;5051306;28;20049;-63
2023/05/14 00:50:10;;;;;;;8.75;4.07;;;22.10;84.20;;;;;;5065768;28;20123;-62
2023/05/14 00:52:37;;;;;;;6.18;3.20;;;21.80;84.00;;;;;;5051761;28;20521;-61
2023/05/14 00:55:06;;;;;;;7.40;3.85;;;21.90;79.40;;;;;;5054400;28;20124;-61
2023/05/14 00:57:33;;;;;;;6.93;3.50;;;22.10;84.30;;;;;;5066735;28;20044;-61
2023/05/14 00:59:59;;;;;;;4.75;2.95;;;21.90;84.20;;;;;;5070747;28;20105;-60
2023/05/14 01:02:25;;;;;;;7.43;4.00;;;;;;;;;;5062715;28;20052;-64
2023/05/14 01:04:51;;;;;;;7.03;3.63;;;22.00;84.20;;;;;;5055310;28;20041;-61
2023/05/14 01:07:28;;;;;;;5.88;3.53;;;22.20;84.20;;;;;;5069792;28;20045;-65
2023/05/14 01:10:00;;;;;;;5.13;3.28;;;22.00;84.20;;;;;;5058518;28;20152;-67
2023/05/14 01:12:46;;;;;;;6.75;3.65;;;21.90;84.10;;;;;;5072355;28;20051;-67
2023/05/14 01:15:18;;;;;;;5.95;3.10;;;22.10;84.30;;;;;;5072494;28;20489;-67
2023/05/14 01:17:58;;;;;;;6.82;4.05;;;22.00;79.60;;;;;;5055859;28;20482;-66
2023/05/14 01:20:25;;;;;;;7.60;3.40;;;21.70;84.00;;;;;;5072126;28;20048;-67
2023/05/14 01:22:51;;;;;;;9.32;3.85;;;22.00;83.80;;;;;;5072544;28;20460;-62
2023/05/14 01:25:17;;;;;;;6.80;3.63;;;22.00;84.20;;;;;;5073830;28;20045;-61
2023/05/14 01:28:05;;;;;;;6.50;3.45;;;21.80;84.10;;;;;;5068906;28;20032;-61
2023/05/14 01:30:34;;;;;;;7.38;3.60;;;21.90;83.90;;;;;;5062929;28;20044;-62
2023/05/14 01:33:02;;;;;;;6.72;3.78;;;21.70;84.20;;;;;;5074583;28;20045;-61
2023/05/14 01:35:29;;;;;;;8.02;3.42;;;21.90;82.70;;;;;;5034399;28;20059;-62
2023/05/14 01:37:56;;;;;;;6.43;3.92;;;21.90;84.20;;;;;;5071025;28;20055;-61
2023/05/14 01:40:22;;;;;;;6.43;3.17;;;21.80;82.90;;;;;;5054541;28;20163;-62
2023/05/14 01:42:50;;;;;;;7.30;3.75;;;;;;;;;;5067156;28;20389;-62
2023/05/14 01:45:17;;;;;;;7.32;3.50;;;;;;;;;;5070899;28;20060;-61
2023/05/14 01:47:42;;;;;;;6.20;3.40;;;21.60;83.80;;;;;;5067009;28;20041;-61
2023/05/14 01:50:09;;;;;;;7.55;3.40;;;21.70;84.10;;;;;;5071992;28;20064;-62
2023/05/14 01:52:35;;;;;;;6.88;3.70;;;21.70;84.10;;;;;;5064264;28;20090;-61
2023/05/14 01:55:00;;;;;;;6.93;3.90;;;21.90;84.20;;;;;;5068672;28;20490;-61
2023/05/14 01:57:26;;;;;;;7.85;3.90;;;21.80;84.10;;;;;;5061178;28;20522;-61
2023/05/14 01:59:52;;;;;;;9.77;3.70;;;;;;;;;;5053998;28;20080;-63
2023/05/14 02:02:18;;;;;;;6.25;2.90;;;21.70;84.10;;;;;;5055591;28;20037;-61
2023/05/14 02:04:44;;;;;;;6.85;3.60;;;21.60;84.00;;;;;;5061053;28;20052;-59
2023/05/14 02:07:10;;;;;;;8.23;3.90;;;21.70;84.20;;;;;;5064348;28;20447;-66
2023/05/14 02:09:35;;;;;;;6.25;3.40;;;21.50;84.10;;;;;;5069044;28;20048;-68
2023/05/14 02:12:01;;;;;;;6.80;3.60;;;;;;;;;;5058629;28;20047;-67
2023/05/14 02:14:27;;;;;;;7.20;3.30;;;21.70;84.20;;;;;;5071848;28;20086;-66
2023/05/14 02:16:53;;;;;;;7.65;3.55;;;;;;;;;;5073706;28;20044;-62
2023/05/14 02:19:19;;;;;;;6.63;3.55;;;21.60;84.20;;;;;;5065653;28;20094;-67
2023/05/14 02:21:45;;;;;;;6.28;3.47;;;;;;;;;;5066678;28;20048;-66
2023/05/14 02:24:11;;;;;;;7.80;3.85;;;21.70;84.20;;;;;;5059638;28;20041;-66
2023/05/14 02:26:36;;;;;;;7.70;3.40;;;21.60;84.00;;;;;;5070970;28;20095;-61
2023/05/14 02:29:02;;;;;;;7.10;3.50;;;21.40;84.20;;;;;;5054179;28;20076;-62
2023/05/14 02:31:28;;;;;;;7.72;4.03;;;21.70;84.30;;;;;;5052751;28;20131;-61
2023/05/14 02:33:54;;;;;;;7.47;3.72;;;;;;;;;;5054791;28;20079;-62
2023/05/14 02:36:20;;;;;;;6.70;3.33;;;21.40;84.10;;;;;;5055475;28;20045;-62
2023/05/14 02:38:45;;;;;;;6.63;3.35;;;21.50;84.00;;;;;;5054697;28;20079;-60
2023/05/14 02:41:11;;;;;;;5.32;3.20;;;21.70;84.20;;;;;;5063194;28;20052;-61
2023/05/14 02:43:37;;;;;;;6.38;4.00;;;21.40;83.90;;;;;;5071870;28;20478;-61
2023/05/14 02:46:03;;;;;;;7.25;3.90;;;;;;;;;;5065957;28;20141;-63
2023/05/14 02:48:29;;;;;;;6.13;3.53;;;;;;;;;;5056407;28;20041;-65
2023/05/14 02:50:55;;;;;;;8.07;3.97;;;21.50;83.40;;;;;;5057392;28;20927;-61
2023/05/14 02:53:20;;;;;;;6.55;3.58;;;21.50;84.20;;;;;;5057040;28;20041;-62
2023/05/14 02:55:46;;;;;;;6.90;3.40;;;;;;;;;;5060078;28;20046;-63
2023/05/14 02:58:13;;;;;;;8.27;3.50;;;;;;;;;;5071175;28;20418;-63
2023/05/14 03:00:40;;;;;;;8.15;3.65;;;;;;;;;;5070782;28;20056;-61
2023/05/14 03:03:05;;;;;;;8.07;3.63;;;21.50;84.10;;;;;;5071944;28;20062;-61
2023/05/14 03:05:31;;;;;;;6.55;3.67;;;21.20;82.80;;;;;;5065387;28;20112;-66
2023/05/14 03:07:57;;;;;;;6.45;3.58;;;21.30;84.00;;;;;;5059031;28;20052;-61
2023/05/14 03:10:23;;;;;;;5.55;3.58;;;21.40;84.10;;;;;;5058290;28;20483;-61
2023/05/14 03:12:48;;;;;;;7.28;3.65;;;21.40;84.20;;;;;;5055332;28;20044;-62
2023/05/14 03:15:14;;;;;;;5.75;3.40;;;21.30;84.10;;;;;;5067435;28;20119;-62
2023/05/14 03:17:40;;;;;;;8.02;3.75;;;21.30;84.00;;;;;;5053485;28;20059;-63
2023/05/14 03:20:06;;;;;;;6.80;4.00;;;21.40;82.30;;;;;;5065467;28;20049;-61
2023/05/14 03:22:32;;;;;;;6.82;3.80;;;21.40;84.20;;;;;;5059624;28;20028;-62
2023/05/14 03:24:57;;;;;;;7.22;4.18;;;21.30;84.10;;;;;;5059814;28;20063;-61
2023/05/14 03:27:23;;;;;;;7.40;3.88;;;21.20;84.00;;;;;;5067242;28;20044;-61
2023/05/14 03:29:49;;;;;;;7.22;3.83;;;21.30;84.00;;;;;;5061260;28;20041;-61
2023/05/14 03:32:14;;;;;;;6.88;4.00;;;21.30;84.10;;;;;;5054533;28;20040;-60
2023/05/14 03:34:40;;;;;;;7.10;4.15;;;21.40;84.20;;;;;;5063836;28;20036;-60
2023/05/14 03:37:06;;;;;;;7.22;4.15;;;21.30;80.90;;;;;;5068828;28;20055;-61
2023/05/14 03:39:32;;;;;;;8.20;4.15;;;21.40;84.20;;;;;;5063529;28;20043;-61
2023/05/14 03:41:58;;;;;;;7.50;4.30;;;21.30;84.00;;;;;;5070832;28;20037;-60
2023/05/14 03:44:24;;;;;;;9.75;4.30;;;21.60;84.30;;;;;;5071159;28;20435;-62
2023/05/14 03:46:50;;;;;;;6.95;3.75;;;;;;;;;;5071725;28;20201;-62
2023/05/14 03:49:16;;;;;;;5.80;3.85;;;21.40;84.20;;;;;;5070950;28;20055;-60
2023/05/14 03:51:42;;;;;;;7.40;4.50;;;;;;;;;;5070807;28;20127;-63
2023/05/14 03:54:08;;;;;;;8.23;4.50;;;21.30;84.00;;;;;;5054513;28;20486;-60
2023/05/14 03:56:34;;;;;;;8.95;4.07;;;21.40;84.10;;;;;;5071177;28;20128;-61
2023/05/14 03:58:59;;;;;;;7.18;4.20;;;21.30;84.10;;;;;;5054205;28;20127;-61
2023/05/14 04:01:25;;;;;;;7.97;4.30;;;21.20;84.10;;;;;;5072353;28;20119;-62
2023/05/14 04:03:51;;;;;;;8.55;4.30;;;;;;;;;;5071490;28;20459;-63
2023/05/14 04:06:17;;;;;;;7.85;3.95;;;;;;;;;;5052864;28;20049;-63
2023/05/14 04:08:43;;;;;;;9.18;4.38;;;21.50;84.20;;;;;;5066431;28;20055;-62
2023/05/14 04:11:09;;;;;;;7.25;4.43;;;21.50;84.20;;;;;;5068422;28;20459;-63
2023/05/14 04:13:35;;;;;;;8.40;4.75;;;21.30;84.10;;;;;;5064324;28;20124;-67
2023/05/14 04:16:00;;;;;;;8.82;4.22;;;21.10;84.00;;;;;;5060036;28;20080;-66
2023/05/14 04:18:26;;;;;;;6.25;4.03;;;21.20;82.30;;;;;;5070113;28;20079;-66
2023/05/14 04:20:52;;;;;;;8.35;4.38;;;21.50;84.20;;;;;;5053789;28;20041;-67
2023/05/14 04:23:18;;;;;;;6.32;4.03;;;;;;;;;;5070862;28;20055;-67
2023/05/14 04:25:44;;;;;;;8.57;4.20;;;21.30;84.20;;;;;;5071092;28;20052;-60
2023/05/14 04:28:10;;;;;;;8.13;4.22;;;21.30;84.20;;;;;;5071991;28;20045;-63
2023/05/14 04:30:36;;;;;;;8.10;5.15;;;;;;;;;;5062324;28;20044;-63
2023/05/14 04:33:02;;;;;;;6.38;4.07;;;;;;;;;;5085416;28;20120;-61
2023/05/14 04:35:28;;;;;;;6.38;4.20;;;;;;;;;;5067149;28;20069;-64
2023/05/14 04:37:54;;;;;;;6.38;3.60;;;21.50;84.10;;;;;;5068704;28;20093;-60
2023/05/14 04:40:21;;;;;;;7.28;3.65;;;21.40;84.20;;;;;;5066433;28;20033;-60
2023/05/14 04:42:47;;;;;;;5.80;3.83;;;21.40;84.10;;;;;;5059027;28;20098;-61
2023/05/14 04:45:13;;;;;;;6.65;3.83;;;;;;;;;;5069818;28;20131;-61
2023/05/14 04:47:39;;;;;;;5.75;3.50;;;21.40;84.10;;;;;;5074248;28;20056;-61
2023/05/14 04:50:05;;;;;;;8.13;4.25;;;21.50;84.10;;;;;;5074240;28;20044;-61
2023/05/14 04:52:31;;;;;;;7.00;3.70;;;21.60;84.20;;;;;;5069163;28;20086;-61
2023/05/14 04:54:57;;;;;;;6.75;3.80;;;21.60;84.20;;;;;;5072989;28;20040;-60
2023/05/14 04:57:23;;;;;;;7.75;3.50;;;21.30;84.00;;;;;;5073414;28;20044;-62
2023/05/14 04:59:49;;;;;;;7.20;3.75;;;21.70;84.10;;;;;;5074452;28;20048;-61
2023/05/14 05:02:15;;;;;;;7.13;4.22;;;;;;;;;;5074410;28;20055;-63
2023/05/14 05:04:41;;;;;;;6.93;3.90;;;21.60;84.10;;;;;;5074455;28;20051;-61
2023/05/14 05:07:06;;;;;;;6.07;3.70;;;21.80;84.00;;;;;;5067090;28;20041;-66
2023/05/14 05:09:32;;;;;;;6.20;3.97;;;21.60;83.70;;;;;;5064203;28;20036;-66
2023/05/14 05:11:58;;;;;;;6.82;3.55;;;21.70;83.70;;;;;;5066927;28;20036;-61
2023/05/14 05:14:24;;;;;;;7.32;3.72;;;21.90;83.80;;;;;;5059970;28;20483;-66
2023/05/14 05:16:50;;;;;;;8.05;3.80;;;21.90;83.70;;;;;;5066437;28;20044;-66
2023/05/14 05:19:16;;;;;;;6.38;3.50;;;22.00;83.70;;;;;;5061195;28;20473;-66
2023/05/14 05:21:41;;;;;;;6.65;3.75;;;22.10;83.70;;;;;;5063305;28;20064;-61
2023/05/14 05:24:07;;;;;;;6.35;3.30;;;21.80;83.50;;;;;;5066521;28;20113;-61
2023/05/14 05:26:35;;;;;;;6.82;3.42;;;22.10;83.70;;;;;;5062063;28;20452;-61
2023/05/14 05:29:02;;;;;;;6.95;3.05;;;22.00;80.40;;;;;;5055785;28;20044;-64
2023/05/14 05:31:28;;;;;;;6.60;3.42;;;22.00;83.50;;;;;;5074782;28;20054;-61
2023/05/14 05:33:54;;;;;;;6.78;3.40;;;22.10;83.60;;;;;;5070569;28;20041;-60
2023/05/14 05:36:20;;;;;;;5.55;3.75;;;22.00;83.50;;;;;;5037206;28;20144;-60
2023/05/14 05:38:46;;;;;;;6.30;3.72;;;;;;;;;;5066611;28;20128;-63
2023/05/14 05:41:12;;;;;;;6.97;3.58;;;22.20;83.70;;;;;;5074731;28;20394;-61
2023/05/14 05:43:38;;;;;;;7.72;4.07;;;21.90;83.40;;;;;;5072442;28;20036;-61
2023/05/14 05:46:03;;;;;;;6.55;3.65;;;22.00;83.60;;;;;;5073452;28;20543;-61
2023/05/14 05:48:29;;;;;;;5.45;3.45;;;;;;;;;;5073143;28;20129;-62
2023/05/14 05:50:58;;;;;;;7.05;3.58;;;22.10;83.60;;;;;;5063880;28;20445;-61
2023/05/14 05:53:24;;;;;;;6.72;3.40;;;21.90;83.50;;;;;;5072877;28;20044;-62
2023/05/14 05:55:50;;;;;;;8.60;3.75;;;21.80;83.40;;;;;;5064673;28;20037;-61
2023/05/14 05:58:17;;;;;;;7.82;4.43;;;22.00;83.50;;;;;;5054319;28;20119;-61
2023/05/14 06:00:43;;;;;;;8.30;3.55;;;22.10;83.60;;;;;;5067683;28;20132;-61
2023/05/14 06:03:10;;;;;;;8.73;3.60;;;22.00;83.50;;;;;;5060263;28;20504;-61
2023/05/14 06:05:35;;;;;;;8.32;3.80;;;22.20;83.70;;;;;;5068464;28;20044;-66
2023/05/14 06:08:02;;;;;;;8.13;3.83;;;;;;;;;;5050492;28;20044;-66
2023/05/14 06:10:28;;;;;;;7.43;4.32;;;22.10;83.60;;;;;;5070540;28;20056;-66
2023/05/14 06:12:53;;;;;;;7.40;3.58;;;21.90;83.50;;;;;;5072506;28;20444;-66
2023/05/14 06:15:19;;;;;;;6.90;3.65;;;22.00;83.60;;;;;;5060475;28;20044;-66
2023/05/14 06:17:45;;;;;;;8.27;3.95;;;22.10;83.70;;;;;;5053730;28;20321;-62
2023/05/14 06:20:11;;;;;;;8.30;3.80;;;22.30;83.80;;;;;;5070403;28;20270;-61
2023/05/14 06:22:37;;;;;;;6.30;3.28;;;22.10;83.70;;;;;;5071919;28;20041;-61
2023/05/14 06:25:03;;;;;;;7.93;3.50;;;;;;;;;;5073101;28;20060;-61
2023/05/14 06:27:29;;;;;;;7.18;3.40;;;22.10;83.70;;;;;;5072792;28;20089;-61
2023/05/14 06:29:55;;;;;;;5.97;3.50;;;22.20;83.60;;;;;;5064180;28;20487;-61
2023/05/14 06:32:21;;;;;;;6.53;3.47;;;;;;;;;;5053778;28;20045;-61
2023/05/14 06:34:47;;;;;;;6.35;3.30;;;22.50;83.80;;;;;;5063612;28;20048;-60
2023/05/14 06:37:13;;;;;;;9.23;3.50;;;;;;;;;;5065398;28;20044;-62
2023/05/14 06:39:39;;;;;;;7.40;3.65;;;22.50;83.60;;;;;;5074032;28;20055;-61
2023/05/14 06:42:06;;;;;;;6.93;3.65;;;22.60;83.60;;;;;;5071922;28;20044;-60
2023/05/14 06:44:32;;;;;;;7.60;3.85;;;22.80;83.30;;;;;;5071759;28;20098;-61
2023/05/14 06:46:57;;;;;;;8.70;3.75;;;22.60;83.20;;;;;;5072474;28;20424;-61
2023/05/14 06:49:24;;;;;;;7.82;3.33;;;;;;;;;;5069463;28;20136;-62
2023/05/14 06:51:49;;;;;;;7.30;3.58;;;23.00;83.30;;;;;;5071359;28;20048;-61
2023/05/14 06:54:19;;;;;;;9.48;3.67;;;;;;;;;;5067707;28;20410;-64
2023/05/14 06:56:45;;;;;;;7.57;3.40;;;23.00;82.20;;;;;;5065951;28;20067;-65
2023/05/14 06:59:11;;;;;;;9.65;3.90;;;22.90;83.20;;;;;;5065754;28;20067;-63
2023/05/14 07:01:37;;;;;;;9.98;4.32;;;23.00;83.10;;;;;;5061127;28;20033;-60
2023/05/14 07:04:02;;;;;;;9.52;4.30;;;23.00;83.10;;;;;;5067690;28;20539;-61
2023/05/14 07:06:29;;;;;;;9.25;3.67;;;;;;;;;;5069408;28;20507;-63
2023/05/14 07:08:55;;;;;;;6.47;3.90;;;;;;;;;;5070909;28;20093;-61
2023/05/14 07:11:21;;;;;;;7.60;3.67;;;23.30;83.00;;;;;;5072828;28;20084;-62
2023/05/14 07:13:46;;;;;;;6.55;3.70;;;23.10;82.80;;;;;;5073042;28;20068;-65
2023/05/14 07:16:12;;;;;;;6.88;3.65;;;23.30;82.80;;;;;;5073031;28;20479;-64
2023/05/14 07:18:38;;;;;;;8.30;3.78;;;23.20;82.80;;;;;;5069687;28;20028;-66
2023/05/14 07:21:05;;;;;;;7.15;3.40;;;23.20;82.60;;;;;;5072477;28;20051;-68
2023/05/14 07:23:37;;;;;;;7.35;3.40;;;23.20;82.50;;;;;;5066992;28;20437;-65
2023/05/14 07:26:03;;;;;;;7.28;3.53;;;23.30;82.40;;;;;;5072133;28;20076;-63
2023/05/14 07:28:29;;;;;;;9.45;3.88;;;23.30;82.30;;;;;;5064107;28;20395;-61
2023/05/14 07:30:55;;;;;;;7.10;3.60;;;23.50;82.30;;;;;;5052339;28;20076;-63
2023/05/14 07:33:21;;;;;;;7.80;3.30;;;23.40;82.20;;;;;;5052748;28;20037;-63
2023/05/14 07:35:47;;;;;;;7.65;3.60;;;23.60;82.30;;;;;;5052405;28;20072;-63
2023/05/14 07:38:12;;;;;;;5.80;3.38;;;23.30;82.10;;;;;;5052025;28;20033;-60
2023/05/14 07:40:38;;;;;;;6.80;3.95;;;23.60;82.10;;;;;;5053187;28;20198;-61
2023/05/14 07:43:04;;;;;;;7.10;4.22;;;23.60;82.10;;;;;;5069611;28;20534;-64
2023/05/14 07:45:30;;;;;;;5.20;2.97;;;23.70;82.10;;;;;;5052572;28;20052;-63
2023/05/14 07:47:55;;;;;;;6.53;3.58;;;23.40;79.00;;;;;;5052535;28;20041;-60
2023/05/14 07:50:22;;;;;;;7.55;3.90;;;23.60;81.80;;;;;;5070412;28;20055;-61
2023/05/14 07:52:47;;;;;;;11.55;6.35;;;23.90;81.90;;;;;;5072161;28;20047;-60
2023/05/14 07:55:13;;;;;;;13.68;7.13;;;23.50;81.40;;;;;;5069183;28;20436;-61
2023/05/14 07:57:39;;;;;;;16.40;6.38;;;23.50;81.90;;;;;;5058491;28;20088;-61
2023/05/14 08:00:08;;;;;;;24.40;7.43;;;23.60;82.00;;;;;;5051741;28;20486;-61
2023/05/14 08:02:34;;;;;;;13.02;7.78;;;23.50;81.30;;;;;;5052433;28;20053;-61
2023/05/14 08:05:00;;;;;;;13.05;8.15;;;23.60;80.70;;;;;;5061528;28;20468;-66
2023/05/14 08:07:28;;;;;;;12.30;8.02;;;23.30;80.80;;;;;;5072427;28;20083;-65
2023/05/14 08:09:53;;;;;;;12.57;8.45;;;23.20;80.90;;;;;;5076173;28;20083;-64
2023/05/14 08:12:19;;;;;;;11.98;8.20;;;23.20;81.20;;;;;;5065720;28;20084;-61
2023/05/14 08:14:45;;;;;;;14.43;7.80;;;23.30;81.10;;;;;;5069151;28;20076;-64
2023/05/14 08:17:11;;;;;;;13.98;8.13;;;23.30;81.20;;;;;;5075054;28;20091;-61
2023/05/14 08:19:37;;;;;;;11.85;8.27;;;23.30;81.00;;;;;;5076365;28;20040;-63
2023/05/14 08:22:03;;;;;;;10.45;8.48;;;;;;;;;;5074360;28;20041;-65
2023/05/14 08:24:28;;;;;;;12.45;8.52;;;23.20;80.80;;;;;;5075808;28;20040;-64
2023/05/14 08:26:54;;;;;;;13.60;8.07;;;23.20;80.60;;;;;;5075875;28;20398;-66
2023/05/14 08:29:20;;;;;;;11.93;7.80;;;23.20;80.50;;;;;;5075758;28;20036;-64
2023/05/14 08:31:47;;;;;;;13.32;8.00;;;23.30;80.50;;;;;;5067203;28;20044;-65
2023/05/14 08:34:12;;;;;;;13.32;8.50;;;23.30;77.90;;;;;;5063035;28;20044;-65
2023/05/14 08:36:38;;;;;;;11.50;8.32;;;23.30;80.20;;;;;;5075678;28;20059;-65
2023/05/14 08:39:06;;;;;;;10.52;7.82;;;23.40;80.00;;;;;;5075967;28;20036;-64
2023/05/14 08:41:32;;;;;;;13.85;8.52;;;23.70;79.90;;;;;;5074732;28;20044;-61
2023/05/14 08:44:18;;;;;;;11.50;8.77;;;23.60;79.60;;;;;;5073985;28;20047;-65
2023/05/14 08:46:44;;;;;;;10.40;8.07;;;23.70;79.50;;;;;;5075579;28;20048;-61
2023/05/14 08:49:29;;;;;;;12.38;7.85;;;23.60;79.30;;;;;;5069539;28;20411;-62
2023/05/14 08:51:54;;;;;;;11.30;8.18;;;23.60;79.20;;;;;;5056735;28;20045;-65
2023/05/14 08:54:22;;;;;;;10.50;8.52;;;23.60;78.90;;;;;;5065724;28;20051;-65
2023/05/14 08:56:48;;;;;;;11.05;8.18;;;23.70;78.70;;;;;;5073682;28;20043;-64
2023/05/14 08:59:14;;;;;;;11.63;7.63;;;23.60;78.60;;;;;;5067142;28;20052;-62
2023/05/14 09:01:43;;;;;;;11.52;7.63;;;23.70;78.70;;;;;;5072833;28;20128;-61
2023/05/14 09:04:09;;;;;;;11.75;8.57;;;23.70;78.40;;;;;;5067803;28;20098;-63
2023/05/14 09:06:36;;;;;;;11.10;7.78;;;23.80;78.30;;;;;;5067244;28;20341;-65
2023/05/14 09:09:02;;;;;;;11.25;7.80;;;23.80;78.00;;;;;;5072806;28;20041;-65
2023/05/14 09:11:28;;;;;;;9.88;7.03;;;23.70;77.70;;;;;;5073524;28;20045;-62
2023/05/14 09:13:54;;;;;;;10.48;7.47;;;23.80;77.10;;;;;;5070387;28;20037;-61
2023/05/14 09:16:20;;;;;;;9.73;6.88;;;23.80;77.30;;;;;;5072239;28;20045;-61
2023/05/14 09:18:46;;;;;;;10.68;7.47;;;23.80;77.20;;;;;;5072654;28;20045;-61
2023/05/14 09:21:15;;;;;;;10.43;7.03;;;24.10;77.20;;;;;;5069038;28;20054;-61
2023/05/14 09:23:42;;;;;;;9.27;7.18;;;23.90;77.40;;;;;;5068781;28;20056;-61
2023/05/14 09:26:08;;;;;;;9.57;7.10;;;24.30;77.30;;;;;;5068539;28;20215;-60
2023/05/14 09:28:33;;;;;;;7.90;6.70;;;24.10;77.00;;;;;;5072416;28;20127;-64
2023/05/14 09:30:59;;;;;;;9.70;7.07;;;24.10;76.80;;;;;;5073495;28;20115;-67
2023/05/14 09:33:28;;;;;;;11.27;7.05;;;24.20;76.80;;;;;;5063595;28;20545;-60
2023/05/14 09:35:57;;;;;;;9.65;7.10;;;23.90;76.50;;;;;;5072385;28;20410;-62
2023/05/14 09:38:30;;;;;;;9.38;7.00;;;24.00;76.60;;;;;;5072482;28;20033;-63
2023/05/14 09:40:57;;;;;;;9.38;6.57;;;24.30;76.50;;;;;;5073595;28;20113;-61
2023/05/14 09:43:22;;;;;;;8.65;6.60;;;24.00;76.40;;;;;;5072695;28;20399;-68
2023/05/14 09:45:48;;;;;;;8.02;6.40;;;23.90;76.30;;;;;;5069535;28;20044;-64
2023/05/14 09:48:14;;;;;;;10.07;6.85;;;24.20;76.50;;;;;;5072097;28;20106;-63
2023/05/14 09:50:44;;;;;;;8.05;6.40;;;24.10;76.50;;;;;;5073868;28;20571;-62
2023/05/14 09:53:10;;;;;;;8.68;6.45;;;24.30;76.50;;;;;;5073069;28;20447;-64
2023/05/14 09:55:36;;;;;;;11.50;6.78;;;24.20;76.60;;;;;;5072706;28;20037;-61
2023/05/14 09:58:03;;;;;;;8.43;6.28;;;24.20;76.30;;;;;;5071450;28;20541;-61
2023/05/14 10:00:34;;;;;;;9.30;6.38;;;24.10;76.30;;;;;;5072351;28;20117;-66
2023/05/14 10:03:06;;;;;;;12.02;6.43;;;24.10;76.20;;;;;;5085645;28;20041;-64
2023/05/14 10:05:36;;;;;;;7.57;6.28;;;24.20;76.30;;;;;;5072393;28;20123;-67
2023/05/14 10:08:10;;;;;;;13.00;7.00;;;24.10;76.30;;;;;;5071037;28;20455;-63
2023/05/14 10:10:35;;;;;;;8.00;5.70;;;24.20;76.40;;;;;;5069571;28;20062;-61
2023/05/14 10:13:09;;;;;;;9.32;5.88;;;24.40;73.50;;;;;;5070676;28;20114;-61
2023/05/14 10:15:49;;;;;;;10.63;6.30;;;24.50;74.10;;;;;;5070549;28;20041;-63
2023/05/14 10:18:18;;;;;;;8.05;6.20;;;24.20;76.70;;;;;;5071682;28;20103;-65
2023/05/14 10:21:03;;;;;;;11.10;6.65;;;24.30;76.40;;;;;;5070275;28;20055;-65
2023/05/14 10:23:29;;;;;;;8.25;5.65;;;24.10;73.80;;;;;;5069436;28;20119;-60
2023/05/14 10:25:58;;;;;;;16.83;6.50;;;24.30;73.10;;;;;;5071713;28;20446;-65
2023/05/14 10:28:24;;;;;;;9.10;6.30;;;24.30;76.40;;;;;;5071027;28;20561;-62
2023/05/14 10:30:50;;;;;;;8.70;6.45;;;24.20;76.40;;;;;;5069912;28;20051;-61
2023/05/14 10:33:17;;;;;;;10.13;6.90;;;24.30;73.30;;;;;;5070746;28;20348;-61
2023/05/14 10:36:03;;;;;;;8.40;6.35;;;24.40;76.20;;;;;;5072406;28;20056;-61
2023/05/14 10:38:32;;;;;;;11.18;6.18;;;24.40;76.10;;;;;;5072446;28;20393;-62
2023/05/14 10:41:03;;;;;;;10.05;6.55;;;24.40;76.00;;;;;;5062806;28;20067;-65
2023/05/14 10:43:29;;;;;;;10.20;6.63;;;24.50;76.00;;;;;;5069270;28;20053;-61
2023/05/14 10:45:57;;;;;;;10.68;6.72;;;24.30;75.60;;;;;;5071821;28;20131;-61
2023/05/14 10:48:23;;;;;;;7.60;6.38;;;24.20;75.60;;;;;;5071511;28;20041;-61
2023/05/14 10:50:50;;;;;;;11.90;7.03;;;24.30;75.50;;;;;;5070598;28;20059;-66
2023/05/14 10:53:16;;;;;;;10.82;5.97;;;;;;;;;;5065245;28;20120;-62
2023/05/14 10:55:42;;;;;;;9.52;6.80;;;24.40;75.50;;;;;;5070839;28;20498;-61
2023/05/14 10:58:11;;;;;;;8.38;6.85;;;24.30;75.40;;;;;;5069998;28;20032;-62
2023/05/14 11:00:37;;;;;;;8.70;6.63;;;24.40;75.40;;;;;;5071156;28;20056;-60
2023/05/14 11:03:04;;;;;;;8.02;6.47;;;24.30;75.30;;;;;;5070901;28;20041;-61
2023/05/14 11:05:30;;;;;;;9.07;6.00;;;24.50;72.80;;;;;;5069211;28;20490;-65
2023/05/14 11:07:56;;;;;;;8.27;6.00;;;24.50;75.30;;;;;;5068515;28;20040;-60
2023/05/14 11:10:24;;;;;;;8.27;6.50;;;24.30;75.20;;;;;;5070141;28;20563;-63
2023/05/14 11:12:50;;;;;;;7.75;6.15;;;24.60;72.50;;;;;;5069888;28;20112;-62
2023/05/14 11:15:18;;;;;;;10.27;6.15;;;24.30;75.00;;;;;;5066786;28;20047;-62
2023/05/14 11:17:44;;;;;;;8.75;6.43;;;24.50;74.70;;;;;;5068025;28;20581;-63
2023/05/14 11:20:10;;;;;;;9.70;6.15;;;24.40;71.90;;;;;;5069389;28;20049;-61
2023/05/14 11:22:37;;;;;;;10.70;6.10;;;24.20;74.10;;;;;;5071881;28;20064;-60
2023/05/14 11:25:04;;;;;;;7.18;5.60;;;24.10;74.10;;;;;;5070732;28;20048;-69
2023/05/14 11:27:30;;;;;;;8.68;5.28;;;24.30;74.70;;;;;;5069349;28;20386;-66
2023/05/14 11:29:56;;;;;;;7.78;5.45;;;24.10;74.50;;;;;;5071305;28;20093;-60
2023/05/14 11:32:22;;;;;;;8.00;5.85;;;23.90;74.10;;;;;;5067365;28;20045;-61
2023/05/14 11:34:48;;;;;;;8.40;5.13;;;;;;;;;;5069667;28;20040;-60
2023/05/14 11:37:15;;;;;;;8.68;5.03;;;24.30;69.90;;;;;;5066024;28;20041;-61
2023/05/14 11:39:49;;;;;;;8.77;5.65;;;24.20;74.60;;;;;;5069861;28;20064;-64
2023/05/14 11:42:17;;;;;;;8.57;5.80;;;24.30;72.10;;;;;;5071516;28;20053;-60
2023/05/14 11:44:43;;;;;;;9.82;6.30;;;24.10;74.70;;;;;;5071530;28;20052;-64
2023/05/14 11:47:09;;;;;;;12.75;5.72;;;24.40;74.10;;;;;;5069291;28;20479;-63
2023/05/14 11:49:36;;;;;;;10.85;5.80;;;24.20;74.50;;;;;;5069056;28;20501;-60
2023/05/14 11:52:03;;;;;;;13.02;5.70;;;24.10;71.70;;;;;;5071871;28;20085;-60
2023/05/14 11:54:30;;;;;;;11.00;5.82;;;24.10;74.70;;;;;;5070914;28;20041;-60
2023/05/14 11:56:56;;;;;;;7.90;5.45;;;24.40;74.70;;;;;;5067817;28;20040;-61
2023/05/14 11:59:26;;;;;;;13.48;6.40;;;24.30;74.60;;;;;;5069077;28;20490;-60
2023/05/14 12:01:52;;;;;;;11.60;5.85;;;24.30;74.60;;;;;;5070145;28;20512;-61
2023/05/14 12:04:21;;;;;;;8.43;5.40;;;24.50;74.60;;;;;;5072198;28;20040;-59
2023/05/14 12:06:48;;;;;;;11.75;5.78;;;24.20;71.20;;;;;;5072015;28;20048;-60
2023/05/14 12:09:16;;;;;;;10.35;4.93;;;24.40;71.90;;;;;;5057831;28;20052;-60
2023/05/14 12:11:44;;;;;;;10.52;5.65;;;24.30;71.60;;;;;;5064573;28;20053;-60
2023/05/14 12:14:14;;;;;;;10.30;5.47;;;24.70;71.90;;;;;;5071532;28;20044;-59
2023/05/14 12:16:41;;;;;;;8.73;5.32;;;24.30;74.00;;;;;;5072001;28;20049;-60
2023/05/14 12:19:09;;;;;;;8.90;5.93;;;24.30;74.20;;;;;;5060700;28;20037;-59
2023/05/14 12:21:35;;;;;;;8.85;5.63;;;24.00;71.20;;;;;;5066141;28;20040;-59
2023/05/14 12:24:01;;;;;;;15.20;5.70;;;24.50;73.90;;;;;;5057972;28;20406;-60
2023/05/14 12:26:27;;;;;;;7.00;5.47;;;24.30;73.70;;;;;;5055003;28;20366;-59
2023/05/14 12:29:00;;;;;;;10.68;5.38;;;24.30;71.00;;;;;;5071379;28;20052;-61
2023/05/14 12:31:29;;;;;;;;;;;24.40;71.30;;;;;;5056087;28;20084;-59
2023/05/14 12:33:54;;;;;;;7.28;5.00;;;24.20;73.70;;;;;;5048044;28;19947;-60
2023/05/14 12:36:20;;;;;;;8.38;5.15;;;24.10;73.90;;;;;;5051883;28;20063;-60
2023/05/14 12:38:46;;;;;;;10.60;5.18;;;24.50;74.20;;;;;;5051702;28;20049;-63
2023/05/14 12:41:12;;;;;;;6.70;5.40;;;24.30;74.10;;;;;;5063274;28;20036;-63
2023/05/14 12:43:39;;;;;;;7.28;5.35;;;24.30;71.10;;;;;;5066504;28;20141;-60
2023/05/14 12:46:05;;;;;;;8.48;5.80;;;24.10;74.20;;;;;;5065243;28;20120;-60
2023/05/14 12:48:31;;;;;;;7.95;4.85;;;24.30;74.60;;;;;;5064889;28;20186;-61
2023/05/14 12:50:56;;;;;;;7.13;4.90;;;24.60;74.90;;;;;;5066187;28;20390;-60
2023/05/14 12:53:22;;;;;;;7.90;5.43;;;24.60;75.00;;;;;;5066357;28;20406;-60
2023/05/14 12:55:48;;;;;;;7.88;5.07;;;24.30;75.10;;;;;;5066658;28;20127;-60