Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:55;;;;;;;;;;;;;;;;;;5042601;28;20430;-80
2021/10/05 00:03:21;;;;;;;0.82;0.77;;;;;;;;;;5059162;28;19956;-80
2021/10/05 00:05:47;;;;;;;1.27;0.80;;;;;;;;;;5032281;28;20095;-78
2021/10/05 00:08:13;;;;;;;0.68;0.63;;;;;;;;;;5056128;28;20048;-78
2021/10/05 00:10:39;;;;;;;1.13;0.88;;;;;;;;;;5053756;28;20494;-79
2021/10/05 00:13:22;;;;;;;1.75;1.20;;;;;;;;;;5050489;28;20375;-79
2021/10/05 00:15:49;;;;;;;1.23;1.00;;;;;;;;;;5040324;28;20048;-78
2021/10/05 00:18:15;;;;;;;1.30;1.00;;;;;;;;;;5045474;28;20040;-77
2021/10/05 00:20:41;;;;;;;0.55;0.55;;;;;;;;;;5053596;28;20047;-80
2021/10/05 00:23:07;;;;;;;;;;;;;;;;;;5063814;28;20040;-80
2021/10/05 00:25:33;;;;;;;0.88;0.77;;;;;;;;;;5044823;28;19917;-79
2021/10/05 00:27:59;;;;;;;;;;;;;;;;;;5060726;28;20208;-78
2021/10/05 00:30:25;;;;;;;1.63;1.02;;;;;;;;;;5039448;28;20012;-80
2021/10/05 00:32:51;;;;;;;1.02;0.80;;;;;;;;;;5054359;28;20048;-80
2021/10/05 00:35:17;;;;;;;1.00;0.90;;;;;;;;;;5056424;28;20040;-82
2021/10/05 00:37:44;;;;;;;0.77;0.77;;;;;;;;;;5054826;28;20076;-79
2021/10/05 00:40:10;;;;;;;1.13;0.90;;;;;;;;;;5043927;28;20045;-79
2021/10/05 00:42:36;;;;;;;0.95;0.90;;;;;;;;;;5066190;28;20444;-78
2021/10/05 00:45:03;;;;;;;0.70;0.70;;;;;;;;;;5057461;28;20115;-78
2021/10/05 00:47:29;;;;;;;0.60;0.60;;;;;;;;;;5040860;28;20079;-78
2021/10/05 00:49:55;;;;;;;0.90;0.90;;;;;;;;;;5036742;28;20073;-80
2021/10/05 00:52:22;;;;;;;0.55;0.55;;;;;;;;;;5044687;28;20044;-81
2021/10/05 00:54:48;;;;;;;0.70;0.60;;;;;;;;;;5038633;28;20047;-78
2021/10/05 00:57:14;;;;;;;;;;;;;;;;;;5065353;28;20040;-80
2021/10/05 00:59:42;;;;;;;0.43;0.43;;;;;;;;;;5054442;28;19927;-79
2021/10/05 01:02:09;;;;;;;1.13;0.80;;;;;;;;;;5033592;28;20111;-81
2021/10/05 01:04:35;;;;;;;0.80;0.80;;;;;;;;;;5060757;28;20478;-78
2021/10/05 01:07:03;;;;;;;1.30;1.20;;;;;;;;;;5063959;28;20090;-80
2021/10/05 01:09:30;;;;;;;3.97;1.20;;;;;;;;;;5056591;28;20387;-79
2021/10/05 01:11:57;;;;;;;1.08;0.93;;;;;;;;;;5046938;28;20059;-81
2021/10/05 01:14:23;;;;;;;0.93;0.68;;;;;;;;;;5062846;28;20056;-79
2021/10/05 01:16:50;;;;;;;1.17;0.93;;;;;;;;;;5058829;28;20040;-79
2021/10/05 01:19:16;;;;;;;1.00;0.98;;;10.20;99.90;;;;;;5064058;28;20072;-79
2021/10/05 01:21:42;;;;;;;1.63;1.20;;;10.20;99.90;;;;;;5050442;28;20173;-81
2021/10/05 01:24:10;;;;;;;1.20;0.90;;;10.00;99.90;;;;;;5045376;28;20037;-78
2021/10/05 01:26:37;;;;;;;1.40;1.20;;;9.90;99.90;;;;;;5058262;28;20037;-81
2021/10/05 01:29:07;;;;;;;1.13;0.90;;;9.90;99.90;;;;;;5054540;28;20049;-78
2021/10/05 01:31:39;;;;;;;1.85;1.10;;;9.80;99.90;;;;;;5053642;28;20479;-78
2021/10/05 01:34:05;;;;;;;6.22;1.33;;;9.70;99.90;;;;;;5039518;28;20048;-78
2021/10/05 01:36:31;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5029631;28;20036;-79
2021/10/05 01:38:57;;;;;;;1.50;1.00;;;9.60;99.90;;;;;;5059976;28;20036;-79
2021/10/05 01:41:23;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;5070873;28;20393;-78
2021/10/05 01:43:49;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5056463;28;20036;-78
2021/10/05 01:46:15;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5044464;28;20074;-79
2021/10/05 01:48:41;;;;;;;2.05;1.48;;;9.30;99.90;;;;;;5066192;28;20080;-79
2021/10/05 01:51:09;;;;;;;3.28;1.73;;;9.20;99.90;;;;;;5064159;28;20090;-78
2021/10/05 01:53:35;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5029961;28;20115;-79
2021/10/05 01:56:01;;;;;;;;;;;9.10;99.90;;;;;;5070555;28;20477;-79
2021/10/05 01:58:27;;;;;;;1.25;0.98;;;9.10;99.90;;;;;;5044535;28;19964;-78
2021/10/05 02:00:52;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5063451;28;20037;-81
2021/10/05 02:03:19;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5069271;28;20101;-79
2021/10/05 02:05:45;;;;;;;1.27;0.80;;;9.00;99.90;;;;;;5057789;28;20041;-81
2021/10/05 02:08:11;;;;;;;;;;;8.90;99.90;;;;;;5056984;28;20046;-78
2021/10/05 02:10:37;;;;;;;2.42;2.03;;;8.90;99.90;;;;;;5058897;28;20478;-81
2021/10/05 02:13:04;;;;;;;1.42;1.33;;;8.80;99.90;;;;;;5060087;28;20040;-81
2021/10/05 02:15:30;;;;;;;1.80;1.02;;;8.80;99.90;;;;;;5064680;28;20040;-79
2021/10/05 02:17:56;;;;;;;4.30;1.60;;;8.80;99.90;;;;;;5058225;28;20048;-81
2021/10/05 02:20:22;;;;;;;1.25;0.93;;;8.80;99.90;;;;;;5052896;28;20037;-79
2021/10/05 02:22:51;;;;;;;1.08;0.98;;;8.80;99.90;;;;;;5060716;28;20032;-79
2021/10/05 02:25:18;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;5052956;28;20041;-81
2021/10/05 02:27:43;;;;;;;1.70;1.55;;;8.80;99.90;;;;;;5065374;28;20067;-80
2021/10/05 02:30:10;;;;;;;1.25;1.02;;;8.70;99.90;;;;;;5048009;28;20033;-77
2021/10/05 02:32:35;;;;;;;2.75;1.75;;;8.70;99.90;;;;;;5055613;28;20053;-78
2021/10/05 02:35:02;;;;;;;2.53;1.38;;;8.70;99.90;;;;;;5034149;28;21964;-79
2021/10/05 02:37:30;;;;;;;1.73;1.45;;;8.70;99.90;;;;;;5052022;28;20481;-78
2021/10/05 02:40:00;;;;;;;3.15;2.53;;;8.70;99.90;;;;;;5058470;28;20146;-78
2021/10/05 02:42:26;;;;;;;1.08;0.98;;;8.70;99.90;;;;;;5053011;28;20345;-79
2021/10/05 02:44:53;;;;;;;1.73;1.27;;;8.60;99.90;;;;;;5044687;28;20430;-78
2021/10/05 02:47:20;;;;;;;2.63;1.98;;;8.60;99.90;;;;;;5058631;28;20044;-81
2021/10/05 02:49:46;;;;;;;1.90;1.52;;;8.60;99.90;;;;;;5044126;28;20071;-78
2021/10/05 02:52:18;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5053372;28;20490;-79
2021/10/05 02:54:48;;;;;;;3.20;1.83;;;8.80;99.90;;;;;;5068063;28;20040;-77
2021/10/05 02:57:16;;;;;;;1.52;1.42;;;8.70;99.90;;;;;;5048956;28;20045;-79
2021/10/05 02:59:42;;;;;;;2.35;1.25;;;8.60;99.90;;;;;;5042345;28;20057;-80
2021/10/05 03:02:08;;;;;;;;;;;8.60;99.90;;;;;;5032815;28;20467;-77
2021/10/05 03:04:34;;;;;;;1.20;1.02;;;8.60;99.90;;;;;;5046517;28;19961;-79
2021/10/05 03:06:59;;;;;;;;;;;8.50;99.90;;;;;;5071794;28;20033;-81
2021/10/05 03:09:26;;;;;;;3.97;1.80;;;8.50;99.90;;;;;;5056725;28;19917;-82
2021/10/05 03:11:53;;;;;;;2.63;1.88;;;8.50;99.90;;;;;;5035138;28;20041;-78
2021/10/05 03:14:19;;;;;;;2.25;2.05;;;8.50;99.90;;;;;;5044581;28;20111;-76
2021/10/05 03:16:45;;;;;;;3.88;2.40;;;8.50;99.90;;;;;;5054075;28;20071;-80
2021/10/05 03:19:11;;;;;;;2.83;2.53;;;8.50;99.90;;;;;;5056478;28;20427;-78
2021/10/05 03:21:37;;;;;;;1.90;1.38;;;8.50;99.90;;;;;;5058169;28;20036;-81
2021/10/05 03:24:03;;;;;;;3.22;2.10;;;8.50;99.90;;;;;;5071603;28;20052;-79
2021/10/05 03:26:28;;;;;;;1.52;1.42;;;8.50;99.90;;;;;;5061833;28;20036;-80
2021/10/05 03:28:54;;;;;;;1.27;1.08;;;8.50;99.90;;;;;;5048959;28;20044;-81
2021/10/05 03:31:20;;;;;;;3.35;2.50;;;8.40;99.90;;;;;;5016722;28;20036;-79
2021/10/05 03:33:46;;;;;;;3.67;2.50;;;8.40;99.90;;;;;;5042376;28;20045;-81
2021/10/05 03:36:13;;;;;;;3.85;1.80;;;8.40;99.90;;;;;;5055346;28;20090;-81
2021/10/05 03:38:39;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5047793;28;20037;-82
2021/10/05 03:41:05;;;;;;;;;;;8.50;99.90;;;;;;5064817;28;20115;-82
2021/10/05 03:43:31;;;;;;;4.10;2.38;;;8.30;99.90;;;;;;5056409;28;21013;-81
2021/10/05 03:45:57;;;;;;;1.75;1.58;;;8.30;99.90;;;;;;5071020;28;20051;-79
2021/10/05 03:48:23;;;;;;;2.17;1.98;;;8.30;99.90;;;;;;5050343;28;20047;-82
2021/10/05 03:50:50;;;;;;;3.03;2.08;;;8.30;99.90;;;;;;5042692;28;20064;-81
2021/10/05 03:53:18;;;;;;;2.72;2.50;;;8.30;99.90;;;;;;5051604;28;20041;-78
2021/10/05 03:55:49;;;;;;;2.45;2.00;;;8.30;99.90;;;;;;5063428;28;20111;-81
2021/10/05 03:58:16;;;;;;;1.98;1.77;;;8.40;99.90;;;;;;5062777;28;20049;-82
2021/10/05 04:00:42;;;;;;;10.32;2.67;;;8.30;99.90;;;;;;5052782;28;20048;-79
2021/10/05 04:03:08;;;;;;;3.08;2.00;;;8.40;99.90;;;;;;5044106;28;20040;-79
2021/10/05 04:05:33;;;;;;;2.78;2.10;;;8.30;99.90;;;;;;5059370;28;20468;-82
2021/10/05 04:08:02;;;;;;;4.13;2.78;;;8.30;99.90;;;;;;5039017;28;20029;-81
2021/10/05 04:10:29;;;;;;;4.57;2.17;;;8.40;99.90;;;;;;5050313;28;20083;-79
2021/10/05 04:12:54;;;;;;;2.17;1.98;;;8.40;99.90;;;;;;5054997;28;20041;-79
2021/10/05 04:15:20;;;;;;;2.35;2.15;;;8.40;99.90;;;;;;5059614;28;20394;-75
2021/10/05 04:17:49;;;;;;;3.10;2.13;;;8.40;99.90;;;;;;5069674;28;20481;-78
2021/10/05 04:20:18;;;;;;;4.40;1.63;;;8.40;99.90;;;;;;5070533;28;20043;-79
2021/10/05 04:22:44;;;;;;;2.67;1.80;;;8.40;99.90;;;;;;5071571;28;20045;-78
2021/10/05 04:25:28;;;;;;;2.50;2.30;;;8.40;99.90;;;;;;5047579;28;20036;-79
2021/10/05 04:27:58;;;;;;;2.22;2.03;;;8.40;99.90;;;;;;5044124;28;20487;-78
2021/10/05 04:30:24;;;;;;;5.53;2.72;;;8.50;99.90;;;;;;5061164;28;20056;-78
2021/10/05 04:32:49;;;;;;;3.67;3.13;;;8.40;99.90;;;;;;5056142;28;20045;-80
2021/10/05 04:35:15;;;;;;;2.30;1.52;;;8.40;99.90;;;;;;5048682;28;20040;-79
2021/10/05 04:37:41;;;;;;;10.98;2.08;;;8.40;99.90;;;;;;5054206;28;20042;-78
2021/10/05 04:40:08;;;;;;;4.43;2.45;;;8.40;99.90;;;;;;5025501;28;20029;-77
2021/10/05 04:42:34;;;;;;;2.42;1.92;;;8.40;99.90;;;;;;5054152;28;20045;-80
2021/10/05 04:45:00;;;;;;;5.38;2.15;;;8.40;99.90;;;;;;5050494;28;20048;-82
2021/10/05 04:47:27;;;;;;;2.35;2.08;;;8.30;99.90;;;;;;5050286;28;20135;-81
2021/10/05 04:49:52;;;;;;;1.55;1.42;;;8.40;99.90;;;;;;5046387;28;20036;-79
2021/10/05 04:52:18;;;;;;;3.25;2.58;;;8.40;99.90;;;;;;5039774;28;20093;-79
2021/10/05 04:54:44;;;;;;;9.57;1.60;;;8.40;99.90;;;;;;5029947;28;20441;-79
2021/10/05 04:57:09;;;;;;;2.63;1.98;;;8.40;99.90;;;;;;5044133;28;20048;-81
2021/10/05 04:59:35;;;;;;;3.20;2.85;;;8.40;99.90;;;;;;5056224;28;20081;-81
2021/10/05 05:02:01;;;;;;;3.80;1.95;;;8.40;99.90;;;;;;5073457;28;20513;-78
2021/10/05 05:04:27;;;;;;;3.10;2.83;;;8.30;99.90;;;;;;5060569;28;20351;-77
2021/10/05 05:06:52;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5038376;28;20043;-77
2021/10/05 05:09:18;;;;;;;4.40;1.67;;;8.40;99.90;;;;;;5049110;28;20051;-78
2021/10/05 05:11:44;;;;;;;3.08;1.63;;;8.40;99.90;;;;;;5029702;28;20045;-76
2021/10/05 05:14:13;;;;;;;2.20;2.05;;;8.40;99.90;;;;;;5054914;28;20119;-77
2021/10/05 05:16:41;;;;;;;1.88;1.75;;;8.40;99.90;;;;;;5055104;28;20044;-77
2021/10/05 05:19:08;;;;;;;2.90;2.10;;;8.40;99.90;;;;;;5063381;28;20037;-81
2021/10/05 05:21:34;;;;;;;3.30;1.88;;;8.30;99.90;;;;;;5067146;28;20036;-79
2021/10/05 05:24:00;;;;;;;4.53;2.67;;;8.30;99.90;;;;;;5068317;28;20041;-79
2021/10/05 05:26:26;;;;;;;3.08;2.50;;;8.30;99.90;;;;;;5065991;28;20040;-78
2021/10/05 05:28:54;;;;;;;2.80;1.83;;;8.30;99.90;;;;;;5068589;28;20045;-77
2021/10/05 05:31:20;;;;;;;1.40;1.25;;;8.30;99.90;;;;;;5059592;28;20119;-79
2021/10/05 05:33:46;;;;;;;;;;;8.20;99.90;;;;;;5057121;28;20094;-78
2021/10/05 05:36:12;;;;;;;3.58;2.33;;;8.20;99.90;;;;;;5071896;28;19920;-80
2021/10/05 05:38:37;;;;;;;2.85;2.15;;;8.20;99.90;;;;;;5053116;28;20079;-78
2021/10/05 05:41:03;;;;;;;4.95;1.48;;;8.20;99.90;;;;;;5072527;28;20120;-80
2021/10/05 05:43:29;;;;;;;3.80;2.47;;;8.30;99.90;;;;;;5058671;28;20037;-80
2021/10/05 05:45:55;;;;;;;;;;;8.20;99.90;;;;;;5040934;28;20538;-77
2021/10/05 05:48:21;;;;;;;3.58;1.60;;;8.20;99.90;;;;;;5059401;28;19989;-79
2021/10/05 05:50:47;;;;;;;;;;;8.20;99.90;;;;;;5060083;28;20461;-79
2021/10/05 05:53:12;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;5065342;28;19974;-76
2021/10/05 05:55:38;;;;;;;3.47;2.42;;;8.20;99.90;;;;;;5051304;28;20047;-78
2021/10/05 05:58:15;;;;;;;3.85;2.75;;;8.20;99.90;;;;;;5068666;28;20085;-79
2021/10/05 06:00:45;;;;;;;3.10;2.15;;;8.30;99.90;;;;;;5057996;28;20211;-79
2021/10/05 06:03:11;;;;;;;4.15;2.88;;;8.30;99.90;;;;;;5065306;28;20109;-79
2021/10/05 06:05:38;;;;;;;2.92;2.58;;;8.50;99.90;;;;;;5059033;28;20045;-79
2021/10/05 06:08:04;;;;;;;2.90;2.60;;;8.30;99.90;;;;;;5056049;28;20505;-81
2021/10/05 06:10:30;;;;;;;2.85;2.38;;;8.30;99.90;;;;;;5053193;28;20071;-80
2021/10/05 06:12:56;;;;;;;5.13;1.67;;;8.30;99.90;;;;;;5052633;28;20399;-80
2021/10/05 06:15:23;;;;;;;;;;;8.40;99.90;;;;;;5054605;28;20506;-80
2021/10/05 06:17:50;;;;;;;2.13;1.30;;;8.40;99.90;;;;;;5083040;28;19920;-79
2021/10/05 06:20:22;;;;;;;3.28;2.40;;;8.40;99.90;;;;;;5061331;28;20045;-81
2021/10/05 06:22:49;;;;;;;7.05;2.95;;;8.40;99.90;;;;;;5044451;28;20041;-80
2021/10/05 06:25:22;;;;;;;2.10;1.60;;;8.50;99.90;;;;;;5056707;28;20039;-82
2021/10/05 06:27:49;;;;;;;4.45;2.05;;;8.50;99.90;;;;;;5048536;28;20044;-79
2021/10/05 06:30:16;;;;;;;2.30;2.05;;;8.50;99.90;;;;;;5070676;28;20048;-77
2021/10/05 06:32:42;;;;;;;5.82;2.90;;;8.70;99.90;;;;;;5072495;28;20040;-77
2021/10/05 06:35:08;;;;;;;;;;;8.60;99.90;;;;;;5047559;28;20044;-76
2021/10/05 06:37:34;;;;;;;2.28;2.08;;;8.60;99.90;;;;;;5061801;28;19979;-79
2021/10/05 06:40:00;;;;;;;2.25;1.75;;;8.60;99.90;;;;;;5058721;28;20524;-80
2021/10/05 06:42:26;;;;;;;1.73;0.75;;;8.70;99.90;;;;;;5059253;28;20057;-76
2021/10/05 06:44:52;;;;;;;7.70;2.25;;;8.70;99.90;;;;;;5054498;28;20044;-77
2021/10/05 06:47:17;;;;;;;2.53;2.22;;;8.80;99.90;;;;;;5056141;28;20091;-79
2021/10/05 06:49:43;;;;;;;3.63;2.45;;;8.80;99.90;;;;;;5039921;28;20053;-77
2021/10/05 06:52:09;;;;;;;2.35;1.35;;;8.90;99.90;;;;;;5058135;28;20043;-83
2021/10/05 06:54:34;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5049807;28;20048;-82
2021/10/05 06:57:01;;;;;;;3.95;3.25;;;9.10;99.90;;;;;;5043504;28;20044;-80
2021/10/05 06:59:26;;;;;;;;;;;9.20;99.90;;;;;;5045308;28;20139;-81
2021/10/05 07:01:52;;;;;;;3.80;2.25;;;9.30;99.90;;;;;;5061004;28;20011;-83
2021/10/05 07:04:18;;;;;;;1.98;1.65;;;9.40;99.90;;;;;;5033127;28;20413;-83
2021/10/05 07:06:44;;;;;;;5.50;3.45;;;9.50;99.90;;;;;;5041123;28;20094;-83
2021/10/05 07:09:11;;;;;;;3.75;2.75;;;9.60;99.90;;;;;;5046047;28;20086;-79
2021/10/05 07:11:37;;;;;;;3.00;2.53;;;9.80;99.90;;;;;;5047460;28;20040;-79
2021/10/05 07:14:03;;;;;;;;;;;9.90;99.90;;;;;;5045491;28;20041;-81
2021/10/05 07:16:29;;;;;;;5.85;2.00;;;10.10;99.90;;;;;;5058401;28;19930;-79
2021/10/05 07:18:54;;;;;;;2.08;1.85;;;10.20;99.90;;;;;;5053161;28;20036;-79
2021/10/05 07:21:23;;;;;;;2.60;1.75;;;10.30;99.90;;;;;;5051727;28;20510;-81
2021/10/05 07:23:49;;;;;;;6.13;2.92;;;10.40;99.90;;;;;;5063706;28;20501;-85
2021/10/05 07:26:18;;;;;;;1.88;1.58;;;10.50;99.90;;;;;;5044482;28;20045;-78
2021/10/05 07:28:45;;;;;;;3.25;1.90;;;10.50;99.90;;;;;;5044445;28;20045;-81
2021/10/05 07:31:12;;;;;;;2.25;2.05;;;10.60;99.90;;;;;;5058412;28;20047;-79
2021/10/05 07:33:38;;;;;;;4.50;2.22;;;10.70;99.90;;;;;;5057353;28;20048;-80
2021/10/05 07:36:04;;;;;;;2.90;2.50;;;10.70;99.90;;;;;;5055370;28;20037;-81
2021/10/05 07:38:30;;;;;;;3.15;2.53;;;10.80;99.90;;;;;;5056503;28;20075;-77
2021/10/05 07:40:56;;;;;;;2.60;1.60;;;10.80;99.90;;;;;;5058733;28;20040;-79
2021/10/05 07:43:22;;;;;;;;;;;10.90;99.90;;;;;;5062423;28;20037;-78
2021/10/05 07:45:49;;;;;;;5.00;2.88;;;10.90;99.90;;;;;;5052582;28;20019;-79
2021/10/05 07:48:15;;;;;;;2.33;1.52;;;11.00;99.90;;;;;;5055223;28;20516;-79
2021/10/05 07:50:41;;;;;;;3.88;2.92;;;11.00;99.90;;;;;;5059890;28;20063;-78
2021/10/05 07:53:07;;;;;;;;;;;11.10;99.90;;;;;;5056507;28;20095;-84
2021/10/05 07:55:33;;;;;;;3.83;2.38;;;11.20;99.90;;;;;;5058901;28;20031;-80
2021/10/05 07:58:00;;;;;;;3.67;2.38;;;11.20;99.90;;;;;;5057310;28;20094;-81
2021/10/05 08:00:26;;;;;;;2.28;1.90;;;11.30;99.90;;;;;;5058682;28;20071;-79
2021/10/05 08:02:52;;;;;;;5.63;1.63;;;11.40;99.90;;;;;;5048800;28;20529;-80
2021/10/05 08:05:19;;;;;;;4.68;2.85;;;11.40;99.90;;;;;;5053619;28;20072;-81
2021/10/05 08:07:47;;;;;;;2.15;1.95;;;11.40;99.90;;;;;;5052421;28;20044;-81
2021/10/05 08:10:14;;;;;;;2.38;1.98;;;11.40;99.90;;;;;;5057407;28;20127;-80
2021/10/05 08:12:40;;;;;;;2.55;1.85;;;11.30;99.90;;;;;;5037411;28;20078;-78
2021/10/05 08:15:06;;;;;;;;;;;11.40;99.90;;;;;;5062013;28;20166;-79
2021/10/05 08:17:32;;;;;;;3.42;1.98;;;11.40;99.90;;;;;;5058601;28;19921;-79
2021/10/05 08:19:58;;;;;;;2.92;2.08;;;11.40;99.90;;;;;;5066371;28;20045;-80
2021/10/05 08:22:24;;;;;;;3.20;2.30;;;11.50;99.90;;;;;;5055017;28;20040;-82
2021/10/05 08:24:50;;;;;;;3.63;1.88;;;11.50;99.90;;;;;;5042087;28;20036;-79
2021/10/05 08:27:15;;;;;;;1.98;1.77;;;11.50;99.90;;;;;;5058964;28;20505;-79
2021/10/05 08:29:44;;;;;;;2.90;2.13;;;11.50;99.90;;;;;;5056988;28;20045;-78
2021/10/05 08:32:10;;;;;;;2.45;1.92;;;11.50;99.90;;;;;;5064613;28;20059;-79
2021/10/05 08:34:37;;;;;;;2.28;1.77;;;11.50;99.90;;;;;;5043461;28;20415;-80
2021/10/05 08:37:03;;;;;;;2.05;1.40;;;11.60;99.90;;;;;;5056205;28;20052;-80
2021/10/05 08:39:29;;;;;;;2.65;1.85;;;11.70;99.90;;;;;;5047928;28;20041;-81
2021/10/05 08:41:55;;;;;;;1.75;1.45;;;11.80;99.90;;;;;;5050367;28;20041;-82
2021/10/05 08:44:22;;;;;;;2.22;2.03;;;11.90;99.90;;;;;;5041419;28;20041;-78
2021/10/05 08:46:49;;;;;;;4.80;2.17;;;11.90;99.90;;;;;;5050858;28;20055;-82
2021/10/05 08:49:15;;;;;;;4.55;2.35;;;11.90;99.90;;;;;;5049971;28;20548;-80
2021/10/05 08:51:41;;;;;;;3.67;2.35;;;11.90;99.90;;;;;;5060001;28;20084;-79
2021/10/05 08:54:10;;;;;;;3.20;2.25;;;12.00;99.90;;;;;;5072350;28;20147;-80
2021/10/05 08:56:36;;;;;;;2.22;1.77;;;12.20;99.90;;;;;;5067061;28;20079;-81
2021/10/05 08:59:02;;;;;;;3.42;2.25;;;12.30;99.90;;;;;;5071706;28;20060;-80
2021/10/05 09:01:35;;;;;;;3.55;1.88;;;12.40;99.90;;;;;;5069323;28;20116;-79
2021/10/05 09:04:03;;;;;;;2.15;1.95;;;12.50;99.90;;;;;;5067803;28;20044;-77
2021/10/05 09:06:30;;;;;;;2.58;1.95;;;12.70;99.90;;;;;;5035107;28;20045;-78
2021/10/05 09:08:57;;;;;;;2.20;1.60;;;12.80;99.90;;;;;;5052931;28;20045;-79
2021/10/05 09:11:25;;;;;;;3.60;2.20;;;13.00;99.90;;;;;;5050746;28;20110;-82
2021/10/05 09:13:54;;;;;;;3.30;2.67;;;13.20;99.90;;;;;;5051170;28;20482;-78
2021/10/05 09:16:27;;;;;;;5.13;2.78;;;13.40;99.90;;;;;;5044705;28;20127;-78
2021/10/05 09:19:07;;;;;;;4.88;2.25;;;13.60;99.90;;;;;;5070911;28;20071;-80
2021/10/05 09:21:38;;;;;;;2.88;1.95;;;13.90;99.90;;;;;;5064075;28;20048;-79
2021/10/05 09:24:21;;;;;;;3.22;2.08;;;14.10;99.90;;;;;;5053670;28;20048;-78
2021/10/05 09:26:52;;;;;;;2.30;1.88;;;14.20;99.90;;;;;;5060183;28;20052;-78
2021/10/05 09:29:19;;;;;;;1.90;1.58;;;14.40;99.90;;;;;;5064821;28;20259;-78
2021/10/05 09:31:46;;;;;;;4.03;1.55;;;14.50;99.90;;;;;;5070475;28;20122;-78
2021/10/05 09:34:12;;;;;;;1.50;1.33;;;14.60;99.90;;;;;;5053624;28;20044;-82
2021/10/05 09:36:38;;;;;;;3.38;1.90;;;14.50;99.90;;;;;;5064947;28;20532;-80
2021/10/05 09:39:03;;;;;;;3.25;2.53;;;14.50;99.90;;;;;;5062927;28;20167;-78
2021/10/05 09:41:29;;;;;;;5.55;2.10;;;14.50;99.90;;;;;;5060429;28;20041;-79
2021/10/05 09:44:03;;;;;;;;;;;14.40;99.90;;;;;;5067163;28;20117;-76
2021/10/05 09:46:32;;;;;;;2.67;1.70;;;14.50;99.90;;;;;;5058318;28;19975;-78
2021/10/05 09:49:04;;;;;;;7.10;2.35;;;14.90;99.90;;;;;;5053200;28;20048;-78
2021/10/05 09:51:30;;;;;;;6.72;2.70;;;14.30;99.90;;;;;;5050943;28;20048;-80
2021/10/05 09:53:57;;;;;;;2.63;1.92;;;14.20;99.90;;;;;;5061860;28;20101;-79
2021/10/05 09:56:25;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5059073;28;20563;-81
2021/10/05 09:58:52;;;;;;;3.67;1.83;;;14.20;99.90;;;;;;5050969;28;20053;-81
2021/10/05 10:01:19;;;;;;;3.13;2.20;;;14.10;99.90;;;;;;5059216;28;20051;-77
2021/10/05 10:03:47;;;;;;;2.85;2.10;;;14.10;99.90;;;;;;5056054;28;20105;-79
2021/10/05 10:06:14;;;;;;;1.50;1.15;;;14.20;99.90;;;;;;5064553;28;20033;-78
2021/10/05 10:08:46;;;;;;;4.82;1.77;;;14.40;99.90;;;;;;5061648;28;20497;-81
2021/10/05 10:11:12;;;;;;;2.78;1.48;;;14.50;99.90;;;;;;5050230;28;20112;-79
2021/10/05 10:13:40;;;;;;;3.20;2.00;;;14.60;99.90;;;;;;5057802;28;20044;-84
2021/10/05 10:16:07;;;;;;;3.03;2.25;;;14.60;99.90;;;;;;5064110;28;20454;-79
2021/10/05 10:18:33;;;;;;;1.77;1.35;;;14.70;99.90;;;;;;5051763;28;20045;-77
2021/10/05 10:21:07;;;;;;;3.95;2.35;;;14.70;99.90;;;;;;5037672;28;20121;-81
2021/10/05 10:23:34;;;;;;;2.05;1.80;;;14.90;99.90;;;;;;5062434;28;20123;-80
2021/10/05 10:26:04;;;;;;;4.25;2.50;;;15.00;99.90;;;;;;5066236;28;20072;-84
2021/10/05 10:28:41;;;;;;;2.47;2.17;;;15.10;99.90;;;;;;5066812;28;20043;-79
2021/10/05 10:31:13;;;;;;;3.15;2.40;;;15.10;99.90;;;;;;5054725;28;20471;-80
2021/10/05 10:33:50;;;;;;;2.63;1.52;;;15.10;99.90;;;;;;5052036;28;20051;-81
2021/10/05 10:36:28;;;;;;;2.25;1.55;;;15.00;99.90;;;;;;5054245;28;20370;-77
2021/10/05 10:39:04;;;;;;;3.05;1.70;;;15.00;99.90;;;;;;5041765;28;20071;-78
2021/10/05 10:41:30;;;;;;;2.00;1.35;;;14.90;99.90;;;;;;5078704;28;20091;-81
2021/10/05 10:44:01;;;;;;;;;;;14.80;99.90;;;;;;5060594;28;20474;-79
2021/10/05 10:46:30;;;;;;;3.33;2.17;;;14.70;99.90;;;;;;5057358;28;19920;-76
2021/10/05 10:48:57;;;;;;;2.72;1.58;;;14.70;99.90;;;;;;5061146;28;20106;-81
2021/10/05 10:51:28;;;;;;;1.98;1.52;;;14.70;99.90;;;;;;5074949;28;20037;-78
2021/10/05 10:53:59;;;;;;;2.70;1.75;;;14.80;99.90;;;;;;5040577;28;20049;-78
2021/10/05 10:56:28;;;;;;;4.03;1.70;;;14.90;99.90;;;;;;5055790;28;20103;-79
2021/10/05 10:58:59;;;;;;;2.03;1.38;;;15.20;99.90;;;;;;5058735;28;20063;-77
2021/10/05 11:01:41;;;;;;;2.17;1.73;;;15.40;99.90;;;;;;5053954;28;20578;-79
2021/10/05 11:04:08;;;;;;;4.15;1.45;;;15.60;99.90;;;;;;5050261;28;20545;-82
2021/10/05 11:06:34;;;;;;;1.42;1.20;;;15.70;99.90;;;;;;5035196;28;20048;-81
2021/10/05 11:09:02;;;;;;;1.35;1.10;;;15.80;99.90;;;;;;5048654;28;20078;-78
2021/10/05 11:11:38;;;;;;;1.77;1.27;;;15.90;99.90;;;;;;5062038;28;20486;-81
2021/10/05 11:14:06;;;;;;;1.75;1.00;;;16.00;99.90;;;;;;5053678;28;20036;-79
2021/10/05 11:16:34;;;;;;;0.77;0.75;;;16.20;99.90;;;;;;5036978;28;20044;-80
2021/10/05 11:19:17;;;;;;;2.72;1.70;;;16.30;99.90;;;;;;5057285;28;20044;-77
2021/10/05 11:21:45;;;;;;;0.80;0.75;;;;;;;;;;5060107;28;20041;-78
2021/10/05 11:24:13;;;;;;;2.00;1.17;;;16.50;99.90;;;;;;5060852;28;20103;-78
2021/10/05 11:26:42;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;5063759;28;20040;-80
2021/10/05 11:29:10;;;;;;;1.15;1.05;;;16.50;99.90;;;;;;5042574;28;20045;-81
2021/10/05 11:31:50;;;;;;;1.65;0.90;;;16.50;99.90;;;;;;5048507;28;20059;-82
2021/10/05 11:34:18;;;;;;;2.00;1.20;;;16.60;99.90;;;;;;5065910;28;20883;-77
2021/10/05 11:36:45;;;;;;;7.95;1.70;;;16.70;99.90;;;;;;5045288;28;20051;-79
2021/10/05 11:39:20;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5047087;28;20048;-79
2021/10/05 11:41:50;;;;;;;2.13;1.30;;;16.90;99.90;;;;;;5053552;28;20056;-81
2021/10/05 11:44:21;;;;;;;5.18;1.00;;;17.10;99.90;;;;;;5058954;28;20049;-79
2021/10/05 11:46:59;;;;;;;3.10;1.40;;;17.10;99.90;;;;;;5035891;28;20110;-86
2021/10/05 11:49:46;;;;;;;4.07;1.13;;;17.20;99.90;;;;;;5059376;28;20119;-81
2021/10/05 11:52:19;;;;;;;1.50;1.15;;;17.20;99.90;;;;;;5053914;28;20064;-82
2021/10/05 11:54:45;;;;;;;1.63;1.08;;;17.30;99.90;;;;;;5045556;28;20037;-83
2021/10/05 11:57:22;;;;;;;1.00;0.80;;;17.30;99.90;;;;;;5051203;28;20055;-81
2021/10/05 11:59:48;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5054514;28;20053;-78
2021/10/05 12:02:16;;;;;;;1.40;1.17;;;17.60;99.90;;;;;;5036744;28;20044;-78
2021/10/05 12:04:45;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5060056;28;20045;-79
2021/10/05 12:07:13;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;5067939;28;20054;-81
2021/10/05 12:09:41;;;;;;;2.42;1.25;;;17.80;99.90;;;;;;5059856;28;20048;-83
2021/10/05 12:12:12;;;;;;;0.85;0.82;;;17.80;99.90;;;;;;5044862;28;20154;-77
2021/10/05 12:14:53;;;;;;;1.95;1.10;;;17.90;99.90;;;;;;5042745;28;20053;-83
2021/10/05 12:17:19;;;;;;;2.35;1.27;;;17.90;99.90;;;;;;5053561;28;20044;-78
2021/10/05 12:19:50;;;;;;;1.30;0.88;;;18.00;99.90;;;;;;5069134;28;20045;-78
2021/10/05 12:22:29;;;;;;;1.15;1.05;;;18.00;99.90;;;;;;5048262;28;20100;-77
2021/10/05 12:24:59;;;;;;;1.02;0.80;;;17.90;99.90;;;;;;5056819;28;20079;-76
2021/10/05 12:27:24;;;;;;;1.70;1.40;;;17.70;99.90;;;;;;5056884;28;20040;-79
2021/10/05 12:29:50;;;;;;;;;;;17.50;99.90;;;;;;5063141;28;20440;-78
2021/10/05 12:32:16;;;;;;;0.80;0.57;;;17.60;99.90;;;;;;5057500;28;19924;-78
2021/10/05 12:34:49;;;;;;;;;;;17.70;99.90;;;;;;5059331;28;20028;-81
2021/10/05 12:37:18;;;;;;;1.83;1.23;;;17.90;99.90;;;;;;5062245;28;19924;-78
2021/10/05 12:39:58;;;;;;;0.77;0.75;;;18.00;99.90;;;;;;5057539;28;20069;-80
2021/10/05 12:42:36;;;;;;;2.92;1.13;;;18.10;99.90;;;;;;5078795;28;20044;-83
2021/10/05 12:45:09;;;;;;;1.23;0.90;;;18.20;99.90;;;;;;5066220;28;20045;-79
2021/10/05 12:47:35;;;;;;;1.02;0.93;;;18.20;99.90;;;;;;5082784;28;20125;-81
2021/10/05 12:50:00;;;;;;;;;;;18.20;99.90;;;;;;5068849;28;20106;-82
2021/10/05 12:52:26;;;;;;;2.28;1.10;;;18.30;99.90;;;;;;5049871;28;20019;-81
2021/10/05 12:54:52;;;;;;;;;;;18.30;99.90;;;;;;5061086;28;20433;-78
2021/10/05 12:57:17;;;;;;;1.17;1.08;;;18.20;99.90;;;;;;5050942;28;20000;-79
2021/10/05 12:59:51;;;;;;;;;;;18.10;99.90;;;;;;5058245;28;20160;-79
2021/10/05 13:02:16;;;;;;;0.90;0.75;;;17.90;99.90;;;;;;5060915;28;20743;-81
2021/10/05 13:04:42;;;;;;;;;;;17.80;99.90;;;;;;5046393;28;20044;-78
2021/10/05 13:07:07;;;;;;;1.52;1.13;;;17.60;99.90;;;;;;5051736;28;20030;-76
2021/10/05 13:09:33;;;;;;;;;;;17.50;99.90;;;;;;5052439;28;20037;-76
2021/10/05 13:11:59;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5053254;28;19946;-76