Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:09;;;;;;;5.10;2.38;;;;;;;;;;5000341;28;20032;-94
2023/08/10 00:03:36;;;;;;;7.10;2.05;;;;;;;;;;5017109;28;20080;-93
2023/08/10 00:06:04;;;;;;;8.13;2.42;;;;;;;;;;5011375;28;20026;-93
2023/08/10 00:08:31;;;;;;;13.05;2.00;;;;;;;;;;4992446;28;20048;-91
2023/08/10 00:10:58;;;;;;;11.32;2.15;;;;;;;;;;4996172;28;20034;-92
2023/08/10 00:13:31;;;;;;;7.75;3.25;;;;;;;;;;5007414;28;20456;-92
2023/08/10 00:15:57;;;;;;;12.18;2.13;;;;;;;;;;5008626;28;20040;-93
2023/08/10 00:18:24;;;;;;;6.50;2.13;;;;;;;;;;4975591;28;20130;-94
2023/08/10 00:20:50;;;;;;;9.73;2.20;;;;;;;;;;4996389;28;20037;-93
2023/08/10 00:23:18;;;;;;;8.40;2.30;;;;;;;;;;4997234;28;20359;-92
2023/08/10 00:25:46;;;;;;;8.18;2.40;;;;;;;;;;4999872;28;20178;-92
2023/08/10 00:28:12;;;;;;;7.88;3.03;;;;;;;;;;4996744;28;20033;-92
2023/08/10 00:30:40;;;;;;;5.03;1.67;;;;;;;;;;4996621;28;20041;-91
2023/08/10 00:33:07;;;;;;;9.32;2.20;;;;;;;;;;5013105;28;20033;-93
2023/08/10 00:35:36;;;;;;;12.98;2.15;;;;;;;;;;5012447;28;20025;-93
2023/08/10 00:38:02;;;;;;;11.10;2.65;;;;;;;;;;5014240;28;20049;-91
2023/08/10 00:40:28;;;;;;;6.70;1.67;;;;;;;;;;4995159;28;20043;-92
2023/08/10 00:42:54;;;;;;;5.05;2.00;;;;;;;;;;4996281;28;20034;-91
2023/08/10 00:45:20;;;;;;;6.70;2.20;;;;;;;;;;4994820;28;20274;-92
2023/08/10 00:47:46;;;;;;;9.75;2.10;;;;;;;;;;5011622;28;20037;-92
2023/08/10 00:50:13;;;;;;;5.78;2.58;;;;;;;;;;5013910;28;20049;-91
2023/08/10 00:52:39;;;;;;;9.80;2.75;;;;;;;;;;5000019;28;20045;-93
2023/08/10 00:55:09;;;;;;;12.27;3.25;;;;;;;;;;4996292;28;20188;-93
2023/08/10 00:57:35;;;;;;;9.70;2.35;;;;;;;;;;5019584;28;20037;-93
2023/08/10 01:00:03;;;;;;;10.25;2.22;;;;;;;;;;4995593;28;20076;-92
2023/08/10 01:02:32;;;;;;;6.57;2.95;;;;;;;;;;4998083;28;20084;-93
2023/08/10 01:04:58;;;;;;;6.70;2.05;;;;;;;;;;4994986;28;20504;-92
2023/08/10 01:07:24;;;;;;;5.63;2.20;;;;;;;;;;4999268;28;20033;-94
2023/08/10 01:09:53;;;;;;;6.75;2.30;;;;;;;;;;5011069;28;20031;-94
2023/08/10 01:12:44;;;;;;;8.73;2.30;;;;;;;;;;5016825;28;20029;-92
2023/08/10 01:15:17;;;;;;;9.60;2.10;;;;;;;;;;5007891;28;20084;-93
2023/08/10 01:17:49;;;;;;;6.40;2.17;;;;;;;;;;5016656;28;20888;-92
2023/08/10 01:20:24;;;;;;;5.00;2.08;;;;;;;;;;5006918;28;20559;-92
2023/08/10 01:22:50;;;;;;;8.38;2.70;;;;;;;;;;5011723;28;20030;-93
2023/08/10 01:25:20;;;;;;;12.02;2.03;;;;;;;;;;5008393;28;20053;-92
2023/08/10 01:27:46;;;;;;;9.30;2.22;;;;;;;;;;5006301;28;20525;-93
2023/08/10 01:30:20;;;;;;;8.93;2.30;;;;;;;;;;5011654;28;20026;-93
2023/08/10 01:32:47;;;;;;;8.82;2.38;;;;;;;;;;5006360;28;20138;-94
2023/08/10 01:35:14;;;;;;;5.50;2.25;;;;;;;;;;4995037;28;20097;-93
2023/08/10 01:37:40;;;;;;;6.85;1.92;;;;;;;;;;5008139;28;20022;-93
2023/08/10 01:40:07;;;;;;;6.13;2.40;;;;;;;;;;4992519;28;20034;-94
2023/08/10 01:42:34;;;;;;;10.55;2.40;;;;;;;;;;4991559;28;20406;-93
2023/08/10 01:45:02;;;;;;;6.97;2.30;;;;;;;;;;5007184;28;20466;-94
2023/08/10 01:47:30;;;;;;;5.75;1.90;;;;;;;;;;4995683;28;20065;-93
2023/08/10 01:49:57;;;;;;;5.35;1.95;;;;;;;;;;5012916;28;20022;-94
2023/08/10 01:52:30;;;;;;;4.30;2.47;;;;;;;;;;5008391;28;20029;-94
2023/08/10 01:57:44;;;;;;;5.43;1.80;;;;;;;;;;5009286;28;20037;-94
2023/08/10 02:00:12;;;;;;;5.28;2.22;;;;;;;;;;4996940;28;20069;-94
2023/08/10 02:02:38;;;;;;;8.38;2.22;;;;;;;;;;5011563;28;20023;-94
2023/08/10 02:05:05;;;;;;;4.78;1.95;;;;;;;;;;5010314;28;20033;-93
2023/08/10 02:07:32;;;;;;;8.70;2.20;;;;;;;;;;5009025;28;20021;-92
2023/08/10 02:09:59;;;;;;;6.95;2.15;;;;;;;;;;4988488;28;20057;-92
2023/08/10 02:12:25;;;;;;;4.45;2.30;;;;;;;;;;5010031;28;20064;-92
2023/08/10 02:14:58;;;;;;;2.97;1.83;;;;;;;;;;5018864;28;21873;-95
2023/08/10 02:17:25;;;;;;;11.73;2.42;;;;;;;;;;5007677;28;20030;-94
2023/08/10 02:19:51;;;;;;;8.50;2.20;;;;;;;;;;4986757;28;20104;-94
2023/08/10 02:22:17;;;;;;;3.13;2.10;;;;;;;;;;5010429;28;20066;-93
2023/08/10 02:24:44;;;;;;;7.28;2.42;;;;;;;;;;4993016;28;20065;-94
2023/08/10 02:27:10;;;;;;;6.63;2.15;;;;;;;;;;5021805;28;20029;-95
2023/08/10 02:29:36;;;;;;;5.85;2.30;;;;;;;;;;4998133;28;20054;-94
2023/08/10 02:32:03;;;;;;;5.35;2.03;;;;;;;;;;4993500;28;20033;-94
2023/08/10 02:34:32;;;;;;;9.57;1.98;;;;;;;;;;4996999;28;20050;-94
2023/08/10 02:36:58;;;;;;;4.43;1.98;;;;;;;;;;5009222;28;20039;-94
2023/08/10 02:39:24;;;;;;;6.85;2.00;;;;;;;;;;4989136;28;20526;-94
2023/08/10 02:41:51;;;;;;;8.68;1.90;;;;;;;;;;5008841;28;20417;-93
2023/08/10 02:44:20;;;;;;;4.80;2.15;;;;;;;;;;4994045;28;20161;-95
2023/08/10 02:46:47;;;;;;;5.97;2.00;;;;;;;;;;4997159;28;20120;-95
2023/08/10 02:49:14;;;;;;;5.22;1.90;;;;;;;;;;5010865;28;20031;-94
2023/08/10 02:51:40;;;;;;;4.68;2.20;;;;;;;;;;4999361;28;20081;-94
2023/08/10 02:54:06;;;;;;;5.50;1.77;;;;;;;;;;5012484;28;20509;-94
2023/08/10 02:56:32;;;;;;;11.88;2.40;;;;;;;;;;5011001;28;20034;-93
2023/08/10 02:58:58;;;;;;;4.55;1.52;;;;;;;;;;4994225;28;20054;-94
2023/08/10 03:01:25;;;;;;;6.57;2.20;;;;;;;;;;5008511;28;20048;-93
2023/08/10 03:03:51;;;;;;;7.60;1.98;;;;;;;;;;4994851;28;20092;-93
2023/08/10 03:06:17;;;;;;;6.65;1.90;;;;;;;;;;4993748;28;20042;-93
2023/08/10 03:08:43;;;;;;;6.88;1.90;;;;;;;;;;4988884;28;20037;-94
2023/08/10 03:11:09;;;;;;;4.38;1.80;;;;;;;;;;5009406;28;20033;-94
2023/08/10 03:13:37;;;;;;;10.38;2.90;;;;;;;;;;4991956;28;20545;-94
2023/08/10 03:16:03;;;;;;;4.97;1.80;;;;;;;;;;4996918;28;20321;-94
2023/08/10 03:18:29;;;;;;;10.85;1.77;;;;;;;;;;5009422;28;20037;-94
2023/08/10 03:20:55;;;;;;;10.45;2.22;;;;;;;;;;4993392;28;20038;-93
2023/08/10 03:23:21;;;;;;;13.88;2.90;;;;;;;;;;4995985;28;20064;-94
2023/08/10 03:25:57;;;;;;;5.38;2.40;;;;;;;;;;4998720;28;20150;-93
2023/08/10 03:28:30;;;;;;;8.90;2.72;;;;;;;;;;5020684;28;20104;-94
2023/08/10 03:30:56;;;;;;;6.35;2.13;;;;;;;;;;5029976;28;20030;-94
2023/08/10 03:33:22;;;;;;;4.57;2.60;;;;;;;;;;5015295;28;20025;-93
2023/08/10 03:35:48;;;;;;;7.38;2.30;;;;;;;;;;5003730;28;20416;-92
2023/08/10 03:38:14;;;;;;;9.20;2.13;;;;;;;;;;5019345;28;20091;-92
2023/08/10 03:40:40;;;;;;;10.85;2.38;;;;;;;;;;5020024;28;20087;-91
2023/08/10 03:43:07;;;;;;;7.95;2.35;;;;;;;;;;4997370;28;20041;-93
2023/08/10 03:45:34;;;;;;;9.25;3.53;;;;;;;;;;4994803;28;20055;-92
2023/08/10 03:48:00;;;;;;;6.72;2.20;;;;;;;;;;5019441;28;20040;-92
2023/08/10 03:50:26;;;;;;;6.28;2.63;;;;;;;;;;4998700;28;20037;-92
2023/08/10 03:52:53;;;;;;;11.65;2.20;;;;;;;;;;5019087;28;20490;-92
2023/08/10 03:55:19;;;;;;;9.68;2.50;;;;;;;;;;4996393;28;20052;-92
2023/08/10 03:57:45;;;;;;;8.02;2.28;;;;;;;;;;4999492;28;20037;-91
2023/08/10 04:00:14;;;;;;;10.27;2.47;;;;;;;;;;5015491;28;20030;-91
2023/08/10 04:02:40;;;;;;;16.92;2.50;;;;;;;;;;5008406;28;20076;-92
2023/08/10 04:05:06;;;;;;;5.10;2.17;;;;;;;;;;5010489;28;20037;-91
2023/08/10 04:07:37;;;;;;;11.27;2.50;;;;;;;;;;5003212;28;20025;-93
2023/08/10 04:10:05;;;;;;;6.35;2.40;;;;;;;;;;5015330;28;20025;-91
2023/08/10 04:12:34;;;;;;;5.82;2.53;;;;;;;;;;5002788;28;20445;-91
2023/08/10 04:15:01;;;;;;;10.55;2.80;;;;;;;;;;5032326;28;20033;-92
2023/08/10 04:17:27;;;;;;;7.97;2.63;;;;;;;;;;5020318;28;20512;-91
2023/08/10 04:19:53;;;;;;;11.13;2.85;;;;;;;;;;5003180;28;20033;-93
2023/08/10 04:22:19;;;;;;;6.28;2.30;;;;;;;;;;5003029;28;20041;-91
2023/08/10 04:24:46;;;;;;;15.80;3.60;;;;;;;;;;5014012;28;20616;-91
2023/08/10 04:27:12;;;;;;;5.47;2.40;;;;;;;;;;4997385;28;20061;-92
2023/08/10 04:29:38;;;;;;;5.78;1.98;;;;;;;;;;4998840;28;20468;-92
2023/08/10 04:32:05;;;;;;;4.30;2.45;;;;;;;;;;4997099;28;20080;-92
2023/08/10 04:34:32;;;;;;;11.60;2.55;;;;;;;;;;5015832;28;20463;-92
2023/08/10 04:36:58;;;;;;;10.15;2.78;;;;;;;;;;5005682;28;20478;-93
2023/08/10 04:39:24;;;;;;;7.03;2.40;;;;;;;;;;5013093;28;20409;-91
2023/08/10 04:41:50;;;;;;;9.07;2.65;;;;;;;;;;4996345;28;20041;-91
2023/08/10 04:44:16;;;;;;;8.90;2.35;;;;;;;;;;4995154;28;20093;-94
2023/08/10 04:46:44;;;;;;;6.07;2.10;;;;;;;;;;4996397;28;20080;-92
2023/08/10 04:49:13;;;;;;;8.80;2.35;;;;;;;;;;4995849;28;20042;-93
2023/08/10 04:51:39;;;;;;;9.23;2.58;;;;;;;;;;4999506;28;20030;-94
2023/08/10 04:54:05;;;;;;;10.90;2.50;;;;;;;;;;4994960;28;20379;-92
2023/08/10 04:56:32;;;;;;;8.18;2.55;;;;;;;;;;5005179;28;20504;-93
2023/08/10 04:58:58;;;;;;;5.32;2.10;;;;;;;;;;4995636;28;20026;-93
2023/08/10 05:01:24;;;;;;;8.18;2.67;;;;;;;;;;5011721;28;20038;-93
2023/08/10 05:03:50;;;;;;;6.53;2.72;;;;;;;;;;4993008;28;20121;-93
2023/08/10 05:06:17;;;;;;;11.23;2.08;;;;;;;;;;4994515;28;20037;-90
2023/08/10 05:08:43;;;;;;;7.90;2.53;;;;;;;;;;4992080;28;20047;-91
2023/08/10 05:11:09;;;;;;;12.02;2.60;;;;;;;;;;4991570;28;20036;-90
2023/08/10 05:13:35;;;;;;;4.28;2.35;;;;;;;;;;5010351;28;20040;-92
2023/08/10 05:16:03;;;;;;;4.10;2.28;;;;;;;;;;4995265;28;20033;-91
2023/08/10 05:18:29;;;;;;;10.10;2.50;;;;;;;;;;4994540;28;20117;-91
2023/08/10 05:20:59;;;;;;;9.10;2.38;;;;;;;;;;5007903;28;20042;-91
2023/08/10 05:23:25;;;;;;;7.55;2.63;;;;;;;;;;5004987;28;20108;-91
2023/08/10 05:25:52;;;;;;;8.15;2.50;;;;;;;;;;5023049;28;20029;-91
2023/08/10 05:28:18;;;;;;;9.45;2.60;;;;;;;;;;5030830;28;20104;-91
2023/08/10 05:30:44;;;;;;;10.65;2.47;;;;;;;;;;4991136;28;20029;-91
2023/08/10 05:33:17;;;;;;;8.13;2.45;;;;;;;;;;5011286;28;20059;-90
2023/08/10 05:35:43;;;;;;;6.00;2.13;;;;;;;;;;5010364;28;20028;-91
2023/08/10 05:38:09;;;;;;;21.55;3.47;;;;;;;;;;4992269;28;20033;-91
2023/08/10 05:40:35;;;;;;;9.55;2.90;;;;;;;;;;4996544;28;20120;-91
2023/08/10 05:43:02;;;;;;;5.60;2.40;;;;;;;;;;4997005;28;20188;-91
2023/08/10 05:45:34;;;;;;;8.25;2.78;;;;;;;;;;5023632;28;20044;-91
2023/08/10 05:48:01;;;;;;;6.72;2.60;;;;;;;;;;4996378;28;20029;-91
2023/08/10 05:50:27;;;;;;;9.63;2.85;;;;;;;;;;5015093;28;20077;-91
2023/08/10 05:52:53;;;;;;;19.60;4.35;;;;;;;;;;4999659;28;20350;-91
2023/08/10 05:55:23;;;;;;;10.98;3.03;;;;;;;;;;5004038;28;20029;-91
2023/08/10 05:58:02;;;;;;;5.78;2.67;;;;;;;;;;4998426;28;20053;-91
2023/08/10 06:00:29;;;;;;;7.75;2.53;;;;;;;;;;5036521;28;20025;-91
2023/08/10 06:02:58;;;;;;;9.38;2.88;;;;;;;;;;5019654;28;20021;-91
2023/08/10 06:05:25;;;;;;;13.02;3.00;;;;;;;;;;5018877;28;20032;-92
2023/08/10 06:07:52;;;;;;;5.93;2.95;;;;;;;;;;5000929;28;20042;-91
2023/08/10 06:10:23;;;;;;;16.00;2.80;;;;;;;;;;5003661;28;20044;-90
2023/08/10 06:12:50;;;;;;;7.68;2.60;;;;;;;;;;5030264;28;20036;-91
2023/08/10 06:15:16;;;;;;;8.35;2.67;;;;;;;;;;5026844;28;20042;-91
2023/08/10 06:17:43;;;;;;;8.07;2.58;;;;;;;;;;5008948;28;20037;-91
2023/08/10 06:20:13;;;;;;;7.10;2.38;;;;;;;;;;4992639;28;20102;-91
2023/08/10 06:22:49;;;;;;;6.45;2.50;;;;;;;;;;4990531;28;20045;-91
2023/08/10 06:25:17;;;;;;;4.57;2.40;;;;;;;;;;4987018;28;20038;-91
2023/08/10 06:27:50;;;;;;;10.15;2.88;;;;;;;;;;5011687;28;20091;-91
2023/08/10 06:30:22;;;;;;;10.35;2.25;;;;;;;;;;4992247;28;20029;-92
2023/08/10 06:32:50;;;;;;;15.18;2.45;;;;;;;;;;4986533;28;20068;-91
2023/08/10 06:35:16;;;;;;;10.82;2.45;;;;;;;;;;4994095;28;20060;-91
2023/08/10 06:37:43;;;;;;;8.25;2.67;;;;;;;;;;4989153;28;20057;-92
2023/08/10 06:40:14;;;;;;;13.77;2.63;;;;;;;;;;4989536;28;20061;-92
2023/08/10 06:42:41;;;;;;;9.82;2.60;;;;;;;;;;4993687;28;20076;-91
2023/08/10 06:45:08;;;;;;;6.10;2.15;;;;;;;;;;5022669;28;20044;-91
2023/08/10 06:47:34;;;;;;;9.88;1.73;;;;;;;;;;4994741;28;20393;-91
2023/08/10 06:50:00;;;;;;;7.15;2.35;;;;;;;;;;5008117;28;20030;-91
2023/08/10 06:52:26;;;;;;;15.05;2.05;;;;;;;;;;5008154;28;20826;-91
2023/08/10 06:55:02;;;;;;;13.15;3.13;;;;;;;;;;5008486;28;20018;-92
2023/08/10 06:57:28;;;;;;;;;;;;;;;;;;4993522;28;20499;-91
2023/08/10 06:59:54;;;;;;;4.60;3.00;;;;;;;;;;5012159;28;19924;-91
2023/08/10 07:02:23;;;;;;;10.30;3.08;;;;;;;;;;4992007;28;20083;-91
2023/08/10 07:04:49;;;;;;;10.75;1.80;;;;;;;;;;4991371;28;20102;-91
2023/08/10 07:07:15;;;;;;;4.15;1.92;;;;;;;;;;4988012;28;20672;-93
2023/08/10 07:09:42;;;;;;;6.35;1.77;;;;;;;;;;4993143;28;20029;-90
2023/08/10 07:12:08;;;;;;;6.80;1.48;;;;;;;;;;4983386;28;20034;-89
2023/08/10 07:14:34;;;;;;;8.93;1.50;;;;;;;;;;5008096;28;20041;-93
2023/08/10 07:17:02;;;;;;;5.95;1.60;;;;;;;;;;4985801;28;20050;-93
2023/08/10 07:19:28;;;;;;;5.72;1.83;;;;;;;;;;5002821;28;20067;-90
2023/08/10 07:21:55;;;;;;;5.28;1.60;;;;;;;;;;5002439;28;20033;-91
2023/08/10 07:24:25;;;;;;;7.50;1.30;;;;;;;;;;4989620;28;20496;-90
2023/08/10 07:26:58;;;;;;;12.20;1.63;;;;;;;;;;4986408;28;20129;-91
2023/08/10 07:29:32;;;;;;;9.50;1.25;;;;;;;;;;4998520;28;20061;-91
2023/08/10 07:32:00;;;;;;;4.60;1.40;;;;;;;;;;4988273;28;20099;-91
2023/08/10 07:34:29;;;;;;;8.32;1.35;;;;;;;;;;5002548;28;20061;-91
2023/08/10 07:36:56;;;;;;;8.77;2.75;;;;;;;;;;5000113;28;20072;-89
2023/08/10 07:39:22;;;;;;;9.57;2.63;;;;;;;;;;4988206;28;20041;-88
2023/08/10 07:41:48;;;;;;;6.35;1.73;;;;;;;;;;5002539;28;20041;-91
2023/08/10 07:44:14;;;;;;;4.57;1.40;;;;;;;;;;4982780;28;20430;-91
2023/08/10 07:46:40;;;;;;;11.68;1.50;;;;;;;;;;4983089;28;20041;-89
2023/08/10 07:49:06;;;;;;;6.38;1.75;;;;;;;;;;4983502;28;20035;-91
2023/08/10 07:51:33;;;;;;;3.08;1.52;;;;;;;;;;5005418;28;20378;-89
2023/08/10 07:54:00;;;;;;;7.75;1.98;;;;;;;;;;5005668;28;20072;-90
2023/08/10 07:56:26;;;;;;;11.90;1.42;;;;;;;;;;5006878;28;20384;-89
2023/08/10 07:58:53;;;;;;;8.32;1.50;;;;;;;;;;4988301;28;20038;-93
2023/08/10 08:01:19;;;;;;;3.38;1.45;;;;;;;;;;4991712;28;20076;-90
2023/08/10 08:03:45;;;;;;;4.50;1.30;;;;;;;;;;4989763;28;20444;-92
2023/08/10 08:06:11;;;;;;;6.53;1.52;;;;;;;;;;4971751;28;20038;-89
2023/08/10 08:08:38;;;;;;;8.90;1.42;;;;;;;;;;4992374;28;20030;-89
2023/08/10 08:11:04;;;;;;;4.07;1.45;;;;;;;;;;4994551;28;20046;-88
2023/08/10 08:13:39;;;;;;;5.43;1.58;;;;;;;;;;4992335;28;20125;-91
2023/08/10 08:16:07;;;;;;;3.70;1.35;;;;;;;;;;4994172;28;20061;-92
2023/08/10 08:18:42;;;;;;;4.07;1.20;;;;;;;;;;5014066;28;20417;-91
2023/08/10 08:21:10;;;;;;;3.17;1.15;;;;;;;;;;5005981;28;20446;-91
2023/08/10 08:23:37;;;;;;;6.80;1.55;;;;;;;;;;5007688;28;20049;-91
2023/08/10 08:26:03;;;;;;;2.60;1.13;;;;;;;;;;5008454;28;20033;-91
2023/08/10 08:28:45;;;;;;;8.88;1.92;;;;;;;;;;4977831;28;20046;-90
2023/08/10 08:31:12;;;;;;;4.82;1.70;;;;;;;;;;4969571;28;20038;-90
2023/08/10 08:33:41;;;;;;;6.70;1.60;;;;;;;;;;4952145;28;20437;-90
2023/08/10 08:36:09;;;;;;;4.53;1.42;;;;;;;;;;4967387;28;20474;-90
2023/08/10 08:38:36;;;;;;;3.83;1.02;;;;;;;;;;4963375;28;20037;-91
2023/08/10 08:41:07;;;;;;;8.27;1.52;;;;;;;;;;4948432;28;20509;-91
2023/08/10 08:43:34;;;;;;;9.52;1.88;;;;;;;;;;4963886;28;20038;-90
2023/08/10 08:46:01;;;;;;;3.60;1.08;;;;;;;;;;4982631;28;20030;-90
2023/08/10 08:48:27;;;;;;;4.75;2.03;;;;;;;;;;4969969;28;20491;-90
2023/08/10 08:50:54;;;;;;;7.50;1.60;;;;;;;;;;4969214;28;20033;-90
2023/08/10 08:53:21;;;;;;;2.65;1.38;;;;;;;;;;4970051;28;20379;-90
2023/08/10 08:55:47;;;;;;;3.83;1.23;;;;;;;;;;4972559;28;20038;-91
2023/08/10 08:58:16;;;;;;;10.88;1.52;;;;;;;;;;4955435;28;20030;-90
2023/08/10 09:01:00;;;;;;;2.08;1.10;;;;;;;;;;4969848;28;20374;-90
2023/08/10 09:03:27;;;;;;;7.53;1.40;;;;;;;;;;4956930;28;20065;-92
2023/08/10 09:05:53;;;;;;;7.38;1.17;;;;;;;;;;4953756;28;20019;-91
2023/08/10 09:08:24;;;;;;;5.20;1.33;;;;;;;;;;4955606;28;20133;-92
2023/08/10 09:10:53;;;;;;;7.13;1.85;;;;;;;;;;4967374;28;20386;-91
2023/08/10 09:13:43;;;;;;;7.32;1.33;;;;;;;;;;4956507;28;20341;-92
2023/08/10 09:16:10;;;;;;;3.80;1.15;;;;;;;;;;4962145;28;20047;-91
2023/08/10 09:18:40;;;;;;;2.42;1.20;;;;;;;;;;4989831;28;20037;-91
2023/08/10 09:21:16;;;;;;;3.20;1.30;;;;;;;;;;4967729;28;20057;-91
2023/08/10 09:23:44;;;;;;;4.75;1.10;;;;;;;;;;4969267;28;20034;-91
2023/08/10 09:26:10;;;;;;;6.07;1.20;;;;;;;;;;4963493;28;20149;-90
2023/08/10 09:28:38;;;;;;;3.80;1.45;;;;;;;;;;4972180;28;20054;-90
2023/08/10 09:31:20;;;;;;;3.80;2.10;;;;;;;;;;5007419;28;20068;-91
2023/08/10 09:33:52;;;;;;;2.42;1.20;;;;;;;;;;4979995;28;20065;-91
2023/08/10 09:36:36;;;;;;;5.03;1.00;;;;;;;;;;5000210;28;20383;-90
2023/08/10 09:39:08;;;;;;;5.20;1.38;;;;;;;;;;4990101;28;20034;-90
2023/08/10 09:41:40;;;;;;;5.00;1.17;;;;;;;;;;4995098;28;20112;-89
2023/08/10 09:44:09;;;;;;;4.75;1.10;;;;;;;;;;4988189;28;20088;-92
2023/08/10 09:46:35;;;;;;;4.88;1.27;;;;;;;;;;4986237;28;20045;-91
2023/08/10 09:49:04;;;;;;;4.75;1.27;;;;;;;;;;4980606;28;20038;-92
2023/08/10 09:51:38;;;;;;;5.63;1.05;;;;;;;;;;4990935;28;20034;-89
2023/08/10 09:54:07;;;;;;;6.68;1.17;;;;;;;;;;4993237;28;20092;-91
2023/08/10 09:56:34;;;;;;;2.08;1.50;;;;;;;;;;4996158;28;20432;-89
2023/08/10 09:59:24;;;;;;;5.15;1.60;;;;;;;;;;4991422;28;20444;-92
2023/08/10 10:01:53;;;;;;;6.75;1.33;;;;;;;;;;5015209;28;20042;-89
2023/08/10 10:04:21;;;;;;;8.20;1.70;;;;;;;;;;4985166;28;20469;-89
2023/08/10 10:06:48;;;;;;;1.67;0.98;;;;;;;;;;4980671;28;20030;-89
2023/08/10 10:09:14;;;;;;;8.38;1.48;;;;;;;;;;4982230;28;20029;-90
2023/08/10 10:11:40;;;;;;;3.90;1.38;;;;;;;;;;5006996;28;20406;-90
2023/08/10 10:14:06;;;;;;;2.17;1.30;;;;;;;;;;4991109;28;20135;-90
2023/08/10 10:16:34;;;;;;;1.95;1.10;;;;;;;;;;4989591;28;20137;-90
2023/08/10 10:19:01;;;;;;;2.45;1.10;;;;;;;;;;4989793;28;20034;-91
2023/08/10 10:21:27;;;;;;;4.72;0.98;;;;;;;;;;4991001;28;20041;-90
2023/08/10 10:23:59;;;;;;;4.03;1.60;;;;;;;;;;4987554;28;20030;-90
2023/08/10 10:26:25;;;;;;;3.67;1.20;;;;;;;;;;5002026;28;20033;-89
2023/08/10 10:29:36;;;;;;;2.40;1.13;;;;;;;;;;4987417;28;20073;-91
2023/08/10 10:32:13;;;;;;;2.50;0.85;;;;;;;;;;5000988;28;20069;-90
2023/08/10 10:34:42;;;;;;;2.72;1.02;;;;;;;;;;5018312;28;20026;-92
2023/08/10 10:37:10;;;;;;;4.38;1.30;;;;;;;;;;5023682;28;20112;-91
2023/08/10 10:39:36;;;;;;;5.30;1.45;;;;;;;;;;5003045;28;20072;-91
2023/08/10 10:42:03;;;;;;;4.47;1.23;;;;;;;;;;5009057;28;20052;-91
2023/08/10 10:44:47;;;;;;;5.32;0.95;;;;;;;;;;5013329;28;20089;-91
2023/08/10 10:47:17;;;;;;;5.00;1.58;;;;;;;;;;5040333;28;20013;-91
2023/08/10 10:49:55;;;;;;;4.43;1.00;;;;;;;;;;5023810;28;20033;-91
2023/08/10 10:52:37;;;;;;;3.20;0.90;;;;;;;;;;5011819;28;20029;-92
2023/08/10 10:55:03;;;;;;;3.53;1.17;;;;;;;;;;5010107;28;20034;-92
2023/08/10 10:57:31;;;;;;;15.52;1.80;;;;;;;;;;5008867;28;20041;-92
2023/08/10 10:59:58;;;;;;;3.10;1.33;;;;;;;;;;5024118;28;20026;-91
2023/08/10 11:02:36;;;;;;;4.72;1.23;;;;;;;;;;5022420;28;20075;-91
2023/08/10 11:05:02;;;;;;;15.35;1.85;;;;;;;;;;5030543;28;20106;-91
2023/08/10 11:07:28;;;;;;;3.05;1.08;;;;;;;;;;5006049;28;20027;-91
2023/08/10 11:09:58;;;;;;;7.57;1.90;;;;;;;;;;5005525;28;20097;-92
2023/08/10 11:12:24;;;;;;;3.97;1.80;;;;;;;;;;5035562;28;20045;-92
2023/08/10 11:14:50;;;;;;;4.53;1.98;;;;;;;;;;5007063;28;20053;-92
2023/08/10 11:17:21;;;;;;;6.50;1.17;;;;;;;;;;5009687;28;20022;-91
2023/08/10 11:19:47;;;;;;;5.00;1.60;;;;;;;;;;5007607;28;20038;-91
2023/08/10 11:22:16;;;;;;;4.05;1.48;;;;;;;;;;5022505;28;20041;-92
2023/08/10 11:24:45;;;;;;;1.23;1.08;;;;;;;;;;5030570;28;20425;-91
2023/08/10 11:27:11;;;;;;;5.40;1.45;;;;;;;;;;5016938;28;20075;-93
2023/08/10 11:29:38;;;;;;;5.50;1.60;;;;;;;;;;5025837;28;20065;-92
2023/08/10 11:32:08;;;;;;;3.15;1.40;;;;;;;;;;5009599;28;20190;-91
2023/08/10 11:34:34;;;;;;;1.65;1.15;;;;;;;;;;5005768;28;20100;-92
2023/08/10 11:37:01;;;;;;;4.30;1.77;;;;;;;;;;5023122;28;20033;-91
2023/08/10 11:39:27;;;;;;;5.95;1.77;;;;;;;;;;5005704;28;20038;-93
2023/08/10 11:42:13;;;;;;;2.72;1.45;;;;;;;;;;5007778;28;20080;-93
2023/08/10 11:44:47;;;;;;;5.82;1.40;;;;;;;;;;5019303;28;20030;-94
2023/08/10 11:47:17;;;;;;;5.47;1.35;;;;;;;;;;5022114;28;20049;-92
2023/08/10 11:49:43;;;;;;;5.30;1.35;;;;;;;;;;5020952;28;20014;-91
2023/08/10 11:52:17;;;;;;;3.33;1.17;;;;;;;;;;5006767;28;20054;-92
2023/08/10 11:54:55;;;;;;;2.85;1.38;;;;;;;;;;5019552;28;20116;-92
2023/08/10 11:57:22;;;;;;;6.10;1.50;;;;;;;;;;5021071;28;20050;-92
2023/08/10 11:59:49;;;;;;;12.02;1.65;;;;;;;;;;5021422;28;20038;-92
2023/08/10 12:02:18;;;;;;;12.65;1.77;;;;;;;;;;5001103;28;20099;-93
2023/08/10 12:04:44;;;;;;;6.32;1.55;;;;;;;;;;5014278;28;20458;-92
2023/08/10 12:07:10;;;;;;;3.03;1.27;;;;;;;;;;5019814;28;20060;-92
2023/08/10 12:09:41;;;;;;;10.57;1.65;;;;;;;;;;5014361;28;20053;-92
2023/08/10 12:12:07;;;;;;;8.45;1.60;;;;;;;;;;4997167;28;20100;-93
2023/08/10 12:14:37;;;;;;;3.22;1.73;;;;;;;;;;5009797;28;20042;-94
2023/08/10 12:17:04;;;;;;;4.07;1.48;;;;;;;;;;5015511;28;20496;-92
2023/08/10 12:19:31;;;;;;;9.68;1.67;;;;;;;;;;4993298;28;20280;-93
2023/08/10 12:22:04;;;;;;;5.07;2.28;;;;;;;;;;5010077;28;20042;-93
2023/08/10 12:24:30;;;;;;;4.47;1.67;;;;;;;;;;5011886;28;20149;-92
2023/08/10 12:26:56;;;;;;;5.50;2.00;;;;;;;;;;4994236;28;20116;-93
2023/08/10 12:29:23;;;;;;;8.27;1.58;;;;;;;;;;4991294;28;20045;-92
2023/08/10 12:31:49;;;;;;;7.50;1.75;;;;;;;;;;4996284;28;20530;-92
2023/08/10 12:34:15;;;;;;;4.97;1.80;;;;;;;;;;4974969;28;20520;-92
2023/08/10 12:36:41;;;;;;;3.70;1.60;;;;;;;;;;4973250;28;20417;-93
2023/08/10 12:39:07;;;;;;;5.40;1.45;;;;;;;;;;4969766;28;20521;-93
2023/08/10 12:41:33;;;;;;;5.88;1.60;;;;;;;;;;4992885;28;20522;-92
2023/08/10 12:44:00;;;;;;;4.50;1.65;;;;;;;;;;4986360;28;20542;-92
2023/08/10 12:46:26;;;;;;;6.68;2.15;;;;;;;;;;4977129;28;20222;-93
2023/08/10 12:48:52;;;;;;;3.80;1.60;;;;;;;;;;4995509;28;20541;-92
2023/08/10 12:51:27;;;;;;;3.85;1.92;;;;;;;;;;4980137;28;20048;-93
2023/08/10 12:53:53;;;;;;;6.55;2.20;;;;;;;;;;4985665;28;20517;-89
2023/08/10 12:56:19;;;;;;;5.13;1.98;;;;;;;;;;4989910;28;20038;-91
2023/08/10 12:58:45;;;;;;;9.18;2.03;;;;;;;;;;4984334;28;20069;-90
2023/08/10 13:01:11;;;;;;;5.38;2.83;;;;;;;;;;4987025;28;20164;-93
2023/08/10 13:03:37;;;;;;;7.65;1.98;;;;;;;;;;4984914;28;20033;-92
2023/08/10 13:06:04;;;;;;;6.85;2.28;;;;;;;;;;4974513;28;20525;-91
2023/08/10 13:08:30;;;;;;;8.05;2.40;;;;;;;;;;4992660;28;20026;-91
2023/08/10 13:10:56;;;;;;;8.55;3.33;;;;;;;;;;4984767;28;20022;-89
2023/08/10 13:13:25;;;;;;;8.18;2.67;;;;;;;;;;4986440;28;20042;-92
2023/08/10 13:15:51;;;;;;;9.63;2.92;;;;;;;;;;4997713;28;20511;-91
2023/08/10 13:18:17;;;;;;;5.93;2.55;;;;;;;;;;4984284;28;20038;-91
2023/08/10 13:20:44;;;;;;;6.03;2.67;;;;;;;;;;4991420;28;20474;-90
2023/08/10 13:23:10;;;;;;;10.98;2.90;;;;;;;;;;4991658;28;20038;-91
2023/08/10 13:25:36;;;;;;;6.53;2.85;;;;;;;;;;4972869;28;20034;-91
2023/08/10 13:28:02;;;;;;;12.07;3.90;;;;;;;;;;4972353;28;20077;-91
2023/08/10 13:30:28;;;;;;;9.82;3.20;;;;;;;;;;4998929;28;20038;-88
2023/08/10 13:32:57;;;;;;;10.50;3.28;;;;;;;;;;4987458;28;20052;-90
2023/08/10 13:35:24;;;;;;;6.05;2.97;;;;;;;;;;4989579;28;20034;-91
2023/08/10 13:37:50;;;;;;;4.78;2.58;;;;;;;;;;4989246;28;20048;-92
2023/08/10 13:40:16;;;;;;;7.88;2.85;;;;;;;;;;4988835;28;20104;-90
2023/08/10 13:42:42;;;;;;;10.15;2.55;;;;;;;;;;5000530;28;20034;-91
2023/08/10 13:45:08;;;;;;;7.35;3.85;;;;;;;;;;5002447;28;20060;-90
2023/08/10 13:47:37;;;;;;;10.82;2.58;;;;;;;;;;4987209;28;20041;-92
2023/08/10 13:50:06;;;;;;;12.60;3.30;;;;;;;;;;4989701;28;20025;-91
2023/08/10 13:52:35;;;;;;;6.25;3.60;;;;;;;;;;5001640;28;20033;-90
2023/08/10 13:55:03;;;;;;;6.32;3.03;;;;;;;;;;5013570;28;20033;-90
2023/08/10 13:57:35;;;;;;;11.70;3.80;;;;;;;;;;4984745;28;20493;-90
2023/08/10 14:00:01;;;;;;;3.97;2.60;;;;;;;;;;4986513;28;20046;-90
2023/08/10 14:02:27;;;;;;;4.53;2.70;;;;;;;;;;4999194;28;20026;-91
2023/08/10 14:04:53;;;;;;;5.47;2.85;;;;;;;;;;5004479;28;20033;-92
2023/08/10 14:07:21;;;;;;;7.00;3.35;;;;;;;;;;4989470;28;20029;-92
2023/08/10 14:09:47;;;;;;;6.32;3.03;;;;;;;;;;5006163;28;20025;-91
2023/08/10 14:12:14;;;;;;;14.73;2.60;;;;;;;;;;4984572;28;20038;-92
2023/08/10 14:14:41;;;;;;;9.27;2.95;;;;;;;;;;5004979;28;20038;-92
2023/08/10 14:17:07;;;;;;;9.23;3.50;;;;;;;;;;5008987;28;20034;-92
2023/08/10 14:19:34;;;;;;;9.23;3.22;;;;;;;;;;4990887;28;20057;-92
2023/08/10 14:22:01;;;;;;;11.20;3.42;;;;;;;;;;4990187;28;20029;-92
2023/08/10 14:24:29;;;;;;;6.30;3.13;;;;;;;;;;4992917;28;20034;-93
2023/08/10 14:26:55;;;;;;;10.35;3.25;;;;;;;;;;4989716;28;20094;-93
2023/08/10 14:29:22;;;;;;;10.30;3.17;;;;;;;;;;4989615;28;20406;-93
2023/08/10 14:31:55;;;;;;;8.57;3.35;;;;;;;;;;5014520;28;20037;-94
2023/08/10 14:34:23;;;;;;;8.27;3.10;;;;;;;;;;5012209;28;20029;-93
2023/08/10 14:36:49;;;;;;;12.95;2.90;;;;;;;;;;5014740;28;20037;-93
2023/08/10 14:39:18;;;;;;;13.57;3.20;;;;;;;;;;4995629;28;20720;-93
2023/08/10 14:41:54;;;;;;;5.07;2.97;;;;;;;;;;4994988;28;20045;-92
2023/08/10 14:44:20;;;;;;;11.10;3.85;;;;;;;;;;4997877;28;20093;-92
2023/08/10 14:46:58;;;;;;;11.73;3.53;;;;;;;;;;4997526;28;20033;-92
2023/08/10 14:49:25;;;;;;;8.98;3.05;;;;;;;;;;4993611;28;20420;-92