Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:03;;;;;;;9.98;6.32;;;;;;;;;;6182399;23;20047;-91
2023/01/20 00:03:30;;;;;;;11.27;7.75;;;;;;;;;;6181045;23;20005;-90
2023/01/20 00:05:56;;;;;;;12.18;7.10;;;;;;;;;;6181490;23;20012;-89
2023/01/20 00:08:22;;;;;;;9.23;6.90;;;;;;;;;;6179902;23;20001;-88
2023/01/20 00:10:48;;;;;;;18.45;9.43;;;;;;;;;;6179647;23;20059;-89
2023/01/20 00:13:14;;;;;;;12.07;8.73;;;;;;;;;;6179916;23;20005;-91
2023/01/20 00:15:40;;;;;;;11.02;8.30;;;;;;;;;;6181363;23;20017;-89
2023/01/20 00:18:06;;;;;;;12.10;7.85;;;;;;;;;;6181371;23;20080;-90
2023/01/20 00:20:32;;;;;;;12.55;8.65;;;;;;;;;;6182025;23;20001;-88
2023/01/20 00:22:58;;;;;;;11.50;8.77;;;;;;;;;;6181245;23;20008;-89
2023/01/20 00:25:24;;;;;;;10.73;7.50;;;;;;;;;;6181723;23;20008;-88
2023/01/20 00:27:53;;;;;;;11.63;6.97;;;;;;;;;;6179956;23;20040;-88
2023/01/20 00:30:20;;;;;;;9.75;6.88;;;;;;;;;;6181375;23;19997;-89
2023/01/20 00:32:46;;;;;;;9.05;6.60;;;;;;;;;;6181207;23;20001;-89
2023/01/20 00:35:12;;;;;;;13.77;7.10;;;;;;;;;;6181102;23;20079;-89
2023/01/20 00:37:38;;;;;;;10.07;7.10;;;;;;;;;;6179764;23;20346;-89
2023/01/20 00:40:05;;;;;;;12.55;7.30;;;;;;;;;;6181431;23;20329;-91
2023/01/20 00:42:31;;;;;;;11.93;7.22;;;;;;;;;;6182358;23;20001;-88
2023/01/20 00:44:57;;;;;;;13.82;8.38;;;;;;;;;;6181490;23;20012;-90
2023/01/20 00:47:23;;;;;;;11.80;8.18;;;;;;;;;;6183183;23;20033;-89
2023/01/20 00:49:49;;;;;;;14.50;8.10;;;;;;;;;;6202590;23;20024;-89
2023/01/20 00:52:17;;;;;;;11.18;7.80;;;;;;;;;;6203235;23;19993;-89
2023/01/20 00:54:43;;;;;;;13.43;7.45;;;;;;;;;;6202312;23;20013;-88
2023/01/20 00:57:09;;;;;;;11.13;7.65;;;;;;;;;;6180146;23;20084;-89
2023/01/20 00:59:35;;;;;;;15.30;8.48;;;;;;;;;;6182249;23;20024;-90
2023/01/20 01:02:02;;;;;;;16.67;9.55;;;;;;;;;;6181973;23;20001;-90
2023/01/20 01:04:28;;;;;;;18.45;10.27;;;;;;;;;;6179593;23;20005;-90
2023/01/20 01:06:54;;;;;;;14.52;8.95;;;;;;;;;;6181059;23;20023;-89
2023/01/20 01:09:20;;;;;;;17.48;8.50;;;;;;;;;;6181225;23;20434;-89
2023/01/20 01:11:47;;;;;;;11.77;8.15;;;;;;;;;;6181004;23;20334;-89
2023/01/20 01:14:13;;;;;;;10.95;7.68;;;;;;;;;;6180955;23;20442;-90
2023/01/20 01:16:39;;;;;;;11.63;6.97;;;;;;;;;;6181434;23;20004;-89
2023/01/20 01:19:05;;;;;;;12.68;7.18;;;;;;;;;;6180240;23;20009;-89
2023/01/20 01:21:31;;;;;;;9.55;6.68;;;;;;;;;;6180701;23;20060;-87
2023/01/20 01:23:57;;;;;;;10.45;7.22;;;;;;;;;;6179822;23;20730;-88
2023/01/20 01:26:23;;;;;;;10.32;6.90;;;;;;;;;;6180959;23;20097;-89
2023/01/20 01:28:50;;;;;;;12.35;6.68;;;;;;;;;;6181156;23;19997;-88
2023/01/20 01:31:17;;;;;;;19.05;7.32;;;;;;;;;;6155438;23;20016;-90
2023/01/20 01:33:43;;;;;;;10.15;7.60;;;;;;;;;;6182998;23;20001;-89
2023/01/20 01:36:12;;;;;;;14.65;8.32;;;;;;;;;;6156591;23;20354;-88
2023/01/20 01:38:38;;;;;;;13.20;8.00;;;;;;;;;;6183510;23;20485;-88
2023/01/20 01:41:05;;;;;;;14.63;8.15;;;;;;;;;;6183838;23;20001;-89
2023/01/20 01:43:32;;;;;;;10.27;7.50;;;;;;;;;;6156370;23;20005;-91
2023/01/20 01:45:58;;;;;;;10.77;7.05;;;;;;;;;;6156515;23;20054;-89
2023/01/20 01:48:32;;;;;;;20.85;10.80;;;;;;;;;;6156436;23;20008;-90
2023/01/20 01:51:00;;;;;;;14.02;8.27;;;;;;;;;;6183081;23;20001;-90
2023/01/20 01:53:26;;;;;;;18.92;8.60;;;;;;;;;;6156538;23;19997;-89
2023/01/20 01:56:01;;;;;;;16.60;8.55;;;;;;;;;;6182922;23;20064;-90
2023/01/20 01:58:29;;;;;;;18.45;8.82;;;;;;;;;;6156372;23;20426;-88
2023/01/20 02:00:55;;;;;;;;;;;;;;;;;;6157284;23;20016;-90
2023/01/20 02:03:22;;;;;;;21.08;12.27;;;;;;;;;;6183119;23;19901;-89
2023/01/20 02:05:49;;;;;;;18.85;10.45;;;;;;;;;;6182678;23;20055;-89
2023/01/20 02:08:15;;;;;;;16.33;10.15;;;;;;;;;;6182831;23;20009;-90
2023/01/20 02:10:41;;;;;;;16.23;9.43;;;;;;;;;;6183085;23;20003;-90
2023/01/20 02:13:07;;;;;;;14.50;9.23;;;;;;;;;;6157277;23;20045;-88
2023/01/20 02:15:37;;;;;;;16.85;9.13;;;;;;;;;;6156312;23;20063;-90
2023/01/20 02:18:12;;;;;;;16.25;9.70;;;;;;;;;;6182808;23;20001;-89
2023/01/20 02:20:55;;;;;;;17.23;9.30;;;;;;;;;;6157108;23;20341;-89
2023/01/20 02:23:27;;;;;;;16.58;9.32;;;;;;;;;;6182490;23;20484;-89
2023/01/20 02:25:53;;;;;;;16.73;9.43;;;;;;;;;;6156304;23;20029;-89
2023/01/20 02:28:19;;;;;;;18.10;9.48;;;;;;;;;;6177532;23;20358;-90
2023/01/20 02:30:56;;;;;;;18.05;9.55;;;;;;;;;;6180925;23;20039;-90
2023/01/20 02:33:37;;;;;;;15.88;9.20;;;;;;;;;;6182454;23;20001;-88
2023/01/20 02:36:07;;;;;;;17.30;9.80;;;;;;;;;;6182317;23;20013;-90
2023/01/20 02:38:39;;;;;;;16.98;11.48;;;;;;;;;;6180472;23;20012;-89
2023/01/20 02:41:24;;;;;;;20.13;11.00;;;;;;;;;;6182624;23;20012;-91
2023/01/20 02:43:55;;;;;;;18.15;9.70;;;;;;;;;;6180523;23;20036;-89
2023/01/20 02:46:21;;;;;;;14.23;9.02;;;;;;;;;;6180546;23;20390;-91
2023/01/20 02:48:52;;;;;;;16.88;9.27;;;;;;;;;;6180851;23;20441;-89
2023/01/20 02:51:24;;;;;;;13.40;8.35;;;;;;;;;;6182785;23;20449;-89
2023/01/20 02:53:51;;;;;;;13.13;7.80;;;;;;;;;;6182646;23;20012;-89
2023/01/20 02:56:19;;;;;;;9.80;7.33;;;;;;;;;;6180653;23;20009;-88
2023/01/20 02:58:50;;;;;;;10.32;7.28;;;;;;;;;;6182287;23;20438;-89
2023/01/20 03:01:19;;;;;;;12.40;7.60;;;;;;;;;;6180836;23;20139;-89
2023/01/20 03:03:47;;;;;;;11.55;7.03;;;;;;;;;;6180718;23;20073;-90
2023/01/20 03:06:17;;;;;;;10.05;6.90;;;;;;;;;;6182523;23;20005;-89
2023/01/20 03:08:45;;;;;;;9.65;6.80;;;;;;;;;;6181481;23;20002;-90
2023/01/20 03:11:11;;;;;;;9.45;6.75;;;;;;;;;;6181322;23;20011;-88
2023/01/20 03:14:01;;;;;;;8.93;6.25;;;;;;;;;;6181895;23;20024;-90
2023/01/20 03:16:28;;;;;;;10.18;6.28;;;;;;;;;;6166920;23;20359;-90
2023/01/20 03:18:54;;;;;;;10.38;6.50;;;;;;;;;;6180665;23;20008;-90
2023/01/20 03:21:20;;;;;;;11.48;6.30;;;;;;;;;;6180644;23;20086;-89
2023/01/20 03:23:52;;;;;;;12.18;6.57;;;;;;;;;;6182852;23;19997;-88
2023/01/20 03:26:19;;;;;;;11.10;6.28;;;;;;;;;;6205200;23;20001;-89
2023/01/20 03:28:47;;;;;;;8.88;6.10;;;;;;;;;;6206721;23;20004;-89
2023/01/20 03:31:28;;;;;;;9.10;6.20;;;;;;;;;;6208728;23;19989;-91
2023/01/20 03:33:55;;;;;;;13.20;6.30;;;;;;;;;;6182904;23;20005;-90
2023/01/20 03:36:23;;;;;;;8.85;5.70;;;;;;;;;;6182083;23;20009;-90
2023/01/20 03:38:49;;;;;;;9.43;6.10;;;;;;;;;;6182053;23;20001;-90
2023/01/20 03:41:33;;;;;;;8.25;6.03;;;;;;;;;;6182866;23;20005;-89
2023/01/20 03:44:18;;;;;;;9.88;6.55;;;;;;;;;;6181675;23;20009;-89
2023/01/20 03:47:02;;;;;;;10.95;6.30;;;;;;;;;;6156432;23;20028;-91
2023/01/20 03:49:31;;;;;;;7.88;5.47;;;;;;;;;;6181629;23;20438;-90
2023/01/20 03:52:14;;;;;;;9.10;6.25;;;;;;;;;;6155778;23;20024;-90
2023/01/20 03:55:01;;;;;;;13.23;6.35;;;;;;;;;;6181181;23;20009;-90
2023/01/20 03:57:43;;;;;;;14.52;5.93;;;;;;;;;;6154765;23;20441;-89
2023/01/20 04:00:10;;;;;;;8.98;6.05;;;;;;;;;;6155225;23;20067;-89
2023/01/20 04:02:36;;;;;;;7.25;5.70;;;;;;;;;;6155400;23;20374;-90
2023/01/20 04:05:03;;;;;;;8.27;5.75;;;;;;;;;;6181496;23;20008;-91
2023/01/20 04:07:30;;;;;;;7.75;5.93;;;;;;;;;;6181284;23;20000;-91
2023/01/20 04:09:59;;;;;;;9.30;6.05;;;;;;;;;;6181340;23;20001;-89
2023/01/20 04:12:25;;;;;;;13.00;7.00;;;;;;;;;;6154584;23;20005;-90
2023/01/20 04:14:52;;;;;;;8.38;6.10;;;;;;;;;;6155097;23;20068;-89
2023/01/20 04:17:18;;;;;;;8.55;5.55;;;;;;;;;;6155209;23;20001;-90
2023/01/20 04:19:44;;;;;;;13.23;5.53;;;;;;;;;;6155867;23;20011;-90
2023/01/20 04:22:31;;;;;;;8.48;5.80;;;;;;;;;;6154716;23;20342;-90
2023/01/20 04:25:00;;;;;;;7.57;6.05;;;;;;;;;;6180986;23;20008;-89
2023/01/20 04:27:27;;;;;;;7.75;5.85;;;;;;;;;;6181343;23;20009;-90
2023/01/20 04:29:53;;;;;;;12.77;6.10;;;;;;;;;;6181765;23;20031;-89
2023/01/20 04:32:19;;;;;;;10.00;6.15;;;;;;;;;;6181129;23;20032;-90
2023/01/20 04:34:45;;;;;;;9.70;6.28;;;;;;;;;;6182063;23;20056;-89
2023/01/20 04:37:11;;;;;;;9.80;5.80;;;;;;;;;;6154825;23;20063;-89
2023/01/20 04:39:37;;;;;;;12.23;6.10;;;;;;;;;;6155056;23;20016;-90
2023/01/20 04:42:03;;;;;;;13.30;6.50;;;;;;;;;;6154993;23;20135;-89
2023/01/20 04:44:29;;;;;;;13.35;6.40;;;;;;;;;;6181188;23;20042;-90
2023/01/20 04:46:56;;;;;;;10.00;5.88;;;;;;;;;;6155048;23;20082;-91
2023/01/20 04:49:22;;;;;;;11.13;5.97;;;;;;;;;;6181210;23;20048;-91
2023/01/20 04:51:48;;;;;;;9.63;6.40;;;;;;;;;;6155842;23;20005;-89
2023/01/20 04:54:14;;;;;;;11.45;6.30;;;;;;;;;;6181610;23;20377;-90
2023/01/20 04:56:40;;;;;;;17.63;6.30;;;;;;;;;;6155448;23;20131;-90
2023/01/20 04:59:06;;;;;;;15.02;6.25;;;;;;;;;;6155042;23;20004;-91
2023/01/20 05:01:32;;;;;;;12.27;5.95;;;;;;;;;;6181076;23;20005;-90
2023/01/20 05:03:58;;;;;;;11.18;5.70;;;;;;;;;;6154971;23;20005;-89
2023/01/20 05:06:24;;;;;;;9.73;5.20;;;;;;;;;;6154619;23;20005;-89
2023/01/20 05:08:50;;;;;;;15.93;5.90;;;;;;;;;;6156010;23;20015;-90
2023/01/20 05:11:16;;;;;;;9.30;5.57;;;;;;;;;;6155799;23;20059;-91
2023/01/20 05:13:42;;;;;;;14.77;5.90;;;;;;;;;;6154879;23;20092;-91
2023/01/20 05:16:09;;;;;;;17.25;5.82;;;;;;;;;;6181152;23;20037;-90
2023/01/20 05:18:35;;;;;;;8.23;5.20;;;;;;;;;;6154682;23;20504;-90
2023/01/20 05:21:02;;;;;;;10.65;5.47;;;;;;;;;;6130168;23;20032;-89
2023/01/20 05:23:29;;;;;;;7.38;5.35;;;;;;;;;;6181230;23;20434;-89
2023/01/20 05:25:55;;;;;;;8.07;5.57;;;;;;;;;;6154863;23;20009;-90
2023/01/20 05:28:21;;;;;;;10.80;5.25;;;;;;;;;;6177275;23;20394;-90
2023/01/20 05:30:47;;;;;;;11.80;6.10;;;;;;;;;;6180528;23;20005;-89
2023/01/20 05:33:13;;;;;;;10.88;6.40;;;;;;;;;;6180726;23;20429;-89
2023/01/20 05:35:39;;;;;;;10.82;5.43;;;;;;;;;;6180707;23;20446;-89
2023/01/20 05:38:06;;;;;;;8.38;5.30;;;;;;;;;;6179649;23;20009;-89
2023/01/20 05:40:39;;;;;;;12.05;5.40;;;;;;;;;;6181514;23;20040;-92
2023/01/20 05:43:05;;;;;;;8.27;5.05;;;;;;;;;;6179591;23;20001;-87
2023/01/20 05:45:54;;;;;;;12.77;6.05;;;;;;;;;;6185209;23;20005;-91
2023/01/20 05:48:39;;;;;;;;;;;;;;;;;;;;;
2023/01/20 05:57:06;;;;;;;7.50;5.13;;;;;;;;;;6074127;23;20042;-92
2023/01/20 05:59:50;;;;;;;11.13;5.13;;;;;;;;;;6048685;23;20086;-93
2023/01/20 06:15:28;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:21:23;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:27:36;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:43:39;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:46:34;;;;;;;12.73;5.10;;;;;;;;;;5867614;24;20061;-89
2023/01/20 06:49:07;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:51:36;;;;;;;15.40;6.00;;;;;;;;;;5957476;23;20098;-91
2023/01/20 06:54:07;;;;;;;14.32;5.50;;;;;;;;;;6063238;23;20011;-93
2023/01/20 06:56:35;;;;;;;9.70;5.47;;;;;;;;;;6056505;23;20028;-92
2023/01/20 06:59:06;;;;;;;12.32;5.78;;;;;;;;;;6181515;23;20001;-90
2023/01/20 07:01:35;;;;;;;12.60;5.80;;;;;;;;;;6184679;23;20442;-90
2023/01/20 07:04:08;;;;;;;10.10;5.40;;;;;;;;;;6185520;23;20023;-90
2023/01/20 07:06:40;;;;;;;13.75;5.95;;;;;;;;;;6195064;23;20001;-90
2023/01/20 07:09:29;;;;;;;9.85;5.68;;;;;;;;;;6194751;23;20040;-92
2023/01/20 07:11:57;;;;;;;10.07;5.82;;;;;;;;;;6117964;23;20086;-93
2023/01/20 07:14:29;;;;;;;9.13;5.65;;;;;;;;;;6132782;23;20010;-94
2023/01/20 07:17:06;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:19:50;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:22:28;;;;;;;19.08;9.52;;;;;;;;;;6138425;23;20011;-93
2023/01/20 07:24:57;;;;;;;11.45;6.72;;;;;;;;;;6133933;23;20451;-91
2023/01/20 07:27:38;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:30:16;;;;;;;10.88;4.80;;;;;;;;;;6127690;23;20529;-93
2023/01/20 07:33:00;;;;;;;11.80;4.80;;;;;;;;;;6088686;23;20013;-92
2023/01/20 07:35:44;;;;;;;8.20;4.88;;;;;;;;;;6107836;23;20025;-91
2023/01/20 07:38:13;;;;;;;7.38;5.20;;;;;;;;;;6115543;23;20020;-94
2023/01/20 07:43:30;;;;;;;;;;;;;;;;;;6180503;23;20012;-90
2023/01/20 07:46:16;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:48:43;;;;;;;11.57;4.80;;;;;;;;;;6207762;23;20008;-91
2023/01/20 07:51:46;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:54:42;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:57:29;;;;;;;6.97;4.80;;;;;;;;;;6203223;23;20013;-92
2023/01/20 08:00:00;;;;;;;11.02;6.53;;;;;;;;;;6190490;23;20016;-92
2023/01/20 08:06:17;;;;;;;11.02;7.03;;;;;;;;;;6128566;23;20036;-92
2023/01/20 08:08:45;;;;;;;12.38;7.18;;;;;;;;;;6195356;23;20005;-93
2023/01/20 08:11:13;;;;;;;11.60;7.07;;;;;;;;;;6196914;23;20028;-93
2023/01/20 08:13:39;;;;;;;9.93;7.03;;;;;;;;;;6196605;23;20060;-90
2023/01/20 08:16:08;;;;;;;12.20;7.85;;;;;;;;;;6191950;23;19916;-94
2023/01/20 08:18:34;;;;;;;13.33;7.70;;;;;;;;;;6184973;23;20434;-91
2023/01/20 08:21:05;;;;;;;13.73;8.23;;;;;;;;;;6182134;23;20009;-91
2023/01/20 08:23:31;;;;;;;12.75;7.95;;;;;;;;;;6180648;23;20083;-92
2023/01/20 08:26:01;;;;;;;13.77;8.43;;;;;;;;;;6179080;23;20446;-92
2023/01/20 08:28:28;;;;;;;14.10;9.40;;;;;;;;;;6181213;23;20096;-92
2023/01/20 08:30:55;;;;;;;13.05;8.40;;;;;;;;;;6155270;23;20009;-93
2023/01/20 08:33:21;;;;;;;13.98;8.73;;;;;;;;;;6179700;23;20008;-90
2023/01/20 08:35:47;;;;;;;16.50;9.20;;;;;;;;;;6186050;23;20190;-93
2023/01/20 08:38:16;;;;;;;13.20;8.70;;;;;;;;;;6181376;23;20027;-91
2023/01/20 08:40:42;;;;;;;14.07;8.45;;;;;;;;;;6156678;23;20005;-90
2023/01/20 08:43:18;;;;;;;13.77;9.05;;;;;;;;;;6194193;23;19997;-94
2023/01/20 08:45:44;;;;;;;13.45;8.95;;;;;;;;;;6192692;23;20021;-92
2023/01/20 08:48:10;;;;;;;16.17;8.60;;;;;;;;;;6164426;23;20432;-92
2023/01/20 08:50:36;;;;;;;16.13;8.70;;;;;;;;;;6183747;23;19997;-91
2023/01/20 08:53:02;;;;;;;12.13;9.15;;;;;;;;;;6180608;23;20005;-93
2023/01/20 08:55:30;;;;;;;14.85;10.10;;;;;;;;;;6180620;23;20430;-91
2023/01/20 08:57:56;;;;;;;17.35;10.60;;;;;;;;;;6156011;23;20043;-91
2023/01/20 09:00:22;;;;;;;18.13;11.50;;;;;;;;;;6155172;23;20319;-91
2023/01/20 09:02:48;;;;;;;14.80;10.25;;;;;;;;;;6181018;23;20423;-91
2023/01/20 09:05:14;;;;;;;16.65;9.73;;;;;;;;;;6180738;23;20001;-94
2023/01/20 09:07:40;;;;;;;18.15;9.95;;;;;;;;;;6181437;23;20011;-94
2023/01/20 09:10:07;;;;;;;14.75;8.95;;;;;;;;;;6154786;23;20016;-94
2023/01/20 09:12:38;;;;;;;15.55;9.15;;;;;;;;;;6156695;23;20398;-94
2023/01/20 09:15:06;;;;;;;13.55;8.60;;;;;;;;;;6181421;23;20067;-94
2023/01/20 09:17:33;;;;;;;12.05;8.88;;;;;;;;;;6155122;23;20015;-96
2023/01/20 09:19:59;;;;;;;13.13;8.82;;;;;;;;;;6179599;23;20159;-93
2023/01/20 09:22:28;;;;;;;12.40;8.70;;;;;;;;;;6155453;23;20036;-93
2023/01/20 09:24:56;;;;;;;15.90;10.18;;;;;;;;;;6156021;23;20005;-93
2023/01/20 09:27:30;;;;;;;23.08;10.60;;;;;;;;;;6182539;23;20496;-93
2023/01/20 09:29:58;;;;;;;16.33;11.20;;;;;;;;;;6156121;23;20064;-93
2023/01/20 09:32:34;;;;;;;19.30;10.68;;;;;;;;;;6155561;23;20442;-94
2023/01/20 09:35:00;;;;;;;16.70;9.70;;;;;;;;;;6154584;23;20479;-94
2023/01/20 09:46:40;;;;;;;12.88;8.35;;;;;;;;;;6181178;23;20032;-93
2023/01/20 09:55:26;;;;;;;13.13;7.80;;;;;;;;;;6183315;23;20267;-94
2023/01/20 09:58:07;;;;;;;14.63;8.68;;;;;;;;;;6158225;23;20446;-95
2023/01/20 10:00:37;;;;;;;15.88;7.40;;;;;;;;;;6156638;23;20009;-94
2023/01/20 10:03:28;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:06:15;;;;;;;15.55;7.65;;;;;;;;;;6184087;23;20132;-93
2023/01/20 10:09:05;;;;;;;12.82;7.10;;;;;;;;;;6157219;23;20079;-93
2023/01/20 10:12:04;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:14:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:20:18;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:23:20;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:25:56;;;;;;;12.23;7.50;;;;;;;;;;6121936;23;20077;-95
2023/01/20 10:31:26;;;;;;;9.95;6.80;;;;;;;;;;6106710;23;20351;-94
2023/01/20 10:34:17;;;;;;;11.05;7.55;;;;;;;;;;6097043;23;20006;-94
2023/01/20 10:36:55;;;;;;;11.95;8.27;;;;;;;;;;6102281;23;20014;-94
2023/01/20 10:39:30;;;;;;;19.27;14.67;;;;;;;;;;6156315;23;20331;-93
2023/01/20 10:42:33;;;;;;;27.90;21.55;;;;;;;;;;6157325;23;20009;-93
2023/01/20 10:45:04;;;;;;;17.40;11.30;;;;;;;;;;6112882;23;20005;-91
2023/01/20 10:47:49;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:50:33;;;;;;;16.08;10.90;;;;;;;;;;6182593;23;20080;-93
2023/01/20 10:59:21;;;;;;;21.98;14.65;;;;;;;;;;6065719;23;20007;-93
2023/01/20 11:02:01;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:14:09;;;;;;;19.55;12.70;;;;;;;;;;5934019;24;20040;-93
2023/01/20 11:17:08;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:20:34;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:23:29;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:26:22;;;;;;;13.27;8.82;;;;;;;;;;6097213;23;20028;-95
2023/01/20 11:29:09;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:34:45;;;;;;;18.38;11.88;;;;;;;;;;6172621;23;20037;-94
2023/01/20 11:59:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:05:43;;;;;;;16.50;11.35;;;;;;;;;;5803865;24;20014;-93
2023/01/20 12:08:28;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:11:20;;;;;;;8.82;6.97;;;;;;;;;;5974529;23;20090;-93
2023/01/20 12:14:29;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:20:17;;;;;;;15.00;7.85;;;;;;;;;;5993800;23;20019;-95
2023/01/20 12:23:02;;;;;;;13.65;7.93;;;;;;;;;;6041441;23;20005;-93
2023/01/20 12:25:46;;;;;;;12.68;7.47;;;;;;;;;;6157552;23;20037;-94
2023/01/20 12:28:22;;;;;;;14.45;8.13;;;;;;;;;;6175561;23;20068;-94
2023/01/20 12:30:56;;;;;;;11.90;7.03;;;;;;;;;;6180966;23;20005;-95
2023/01/20 12:33:45;;;;;;;13.27;7.95;;;;;;;;;;6180292;23;20422;-93
2023/01/20 12:36:15;;;;;;;9.50;5.65;;;;;;;;;;6164642;23;20009;-94
2023/01/20 12:38:56;;;;;;;11.60;5.30;;;;;;;;;;6181058;23;20013;-95
2023/01/20 12:41:43;;;;;;;10.13;5.28;;;;;;;;;;6179973;23;20005;-95
2023/01/20 12:44:47;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:47:33;;;;;;;9.80;5.20;;;;;;;;;;6182015;23;20080;-96
2023/01/20 12:50:17;;;;;;;14.57;9.52;;;;;;;;;;6181267;23;20009;-92
2023/01/20 12:53:09;;;;;;;18.15;12.38;;;;;;;;;;6182346;23;20001;-95
2023/01/20 12:55:55;;;;;;;12.30;8.63;;;;;;;;;;6180779;23;20063;-94
2023/01/20 13:01:16;;;;;;;6.32;3.17;;;;;;;;;;6178971;23;20060;-92
2023/01/20 13:25:56;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:29:04;;;;;;;15.57;11.25;;;;;;;;;;5896665;24;20561;-95
2023/01/20 13:34:39;;;;;;;16.17;10.15;;;;;;;;;;5859537;24;20014;-93
2023/01/20 13:37:28;;;;;;;13.82;9.85;;;;;;;;;;5933199;24;20008;-94
2023/01/20 13:40:03;;;;;;;11.75;8.82;;;;;;;;;;6032982;23;19991;-95
2023/01/20 13:42:48;;;;;;;8.45;4.78;;;;;;;;;;6208669;23;20009;-90
2023/01/20 13:45:51;;;;;;;13.82;6.10;;;;;;;;;;6208413;23;20016;-92
2023/01/20 13:52:03;;;;;;;24.73;11.20;;;;;;;;;;6024611;23;20007;-95
2023/01/20 13:58:04;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:06:34;;;;;;;10.18;6.20;;;;;;;;;;6082135;23;20026;-94
2023/01/20 14:09:29;;;;;;;9.32;6.90;;;;;;;;;;6139288;23;20005;-94
2023/01/20 14:12:07;;;;;;;15.30;8.27;;;;;;;;;;6184178;23;20060;-94
2023/01/20 14:23:50;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:26:48;;;;;;;17.42;11.43;;;;;;;;;;6188344;23;20017;-95
2023/01/20 14:32:36;;;;;;;7.72;5.68;;;;;;;;;;6121179;23;20005;-94
2023/01/20 14:35:31;;;;;;;12.52;6.50;;;;;;;;;;6091458;23;20014;-96
2023/01/20 14:38:17;;;;;;;16.20;8.63;;;;;;;;;;6089302;23;19991;-95
2023/01/20 14:41:03;;;;;;;12.65;6.20;;;;;;;;;;6028845;23;20019;-95
2023/01/20 14:43:55;;;;;;;11.73;6.53;;;;;;;;;;5995719;23;19998;-94
2023/01/20 14:46:22;;;;;;;20.35;12.95;;;;;;;;;;5996426;23;20649;-94
2023/01/20 14:52:01;;;;;;;21.67;13.80;;;;;;;;;;6034662;23;19996;-95
2023/01/20 14:54:53;;;;;;;21.85;12.82;;;;;;;;;;6028768;23;20092;-95
2023/01/20 15:01:01;;;;;;;26.13;16.17;;;;;;;;;;6020062;23;20019;-96
2023/01/20 15:03:57;;;;;;;7.90;5.22;;;;;;;;;;6063744;23;20079;-91
2023/01/20 15:07:06;;;;;;;11.38;5.60;;;;;;;;;;6146127;23;20021;-94
2023/01/20 15:09:50;;;;;;;9.45;5.75;;;;;;;;;;6102572;23;20001;-92
2023/01/20 15:15:34;;;;;;;10.95;5.88;;;;;;;;;;6195178;23;20005;-94
2023/01/20 15:18:25;;;;;;;11.75;5.95;;;;;;;;;;6181180;23;20024;-94
2023/01/20 15:21:11;;;;;;;10.45;5.50;;;;;;;;;;6179511;23;20040;-94
2023/01/20 15:23:52;;;;;;;;;;;;;;;;;;;;;
2023/01/20 15:26:23;;;;;;;7.93;5.28;;;;;;;;;;6203720;23;20024;-94
2023/01/20 15:28:49;;;;;;;9.00;5.63;;;;;;;;;;6170698;23;20377;-91
2023/01/20 15:31:58;;;;;;;8.98;5.28;;;;;;;;;;6184235;23;20005;-92
2023/01/20 15:34:32;;;;;;;11.68;5.88;;;;;;;;;;6186953;23;20033;-89
2023/01/20 15:37:25;;;;;;;13.10;4.85;;;;;;;;;;6184928;23;20048;-92
2023/01/20 15:39:52;;;;;;;8.48;5.15;;;;;;;;;;6179687;23;20048;-92
2023/01/20 15:42:18;;;;;;;8.52;5.50;;;;;;;;;;6156056;23;20015;-93
2023/01/20 15:44:45;;;;;;;10.20;5.45;;;;;;;;;;6180742;23;20008;-93
2023/01/20 15:47:28;;;;;;;12.27;4.50;;;;;;;;;;6156303;23;20001;-92
2023/01/20 15:49:56;;;;;;;8.90;4.30;;;;;;;;;;6156323;23;20009;-93
2023/01/20 15:52:25;;;;;;;;;;;;;;;;;;6156923;23;20319;-93
2023/01/20 15:54:51;;;;;;;;;;;;;;;;;;6156937;23;19987;-92
2023/01/20 15:57:20;;;;;;;9.77;4.50;;;;;;;;;;6156776;23;19900;-92
2023/01/20 15:59:49;;;;;;;18.92;8.75;;;;;;;;;;6183079;23;20001;-93
2023/01/20 16:02:20;;;;;;;11.95;6.97;;;;;;;;;;6156660;23;20024;-93
2023/01/20 16:04:47;;;;;;;26.55;13.63;;;;;;;;;;6156884;23;20009;-93
2023/01/20 16:07:22;;;;;;;43.20;22.95;;;;;;;;;;6157249;23;20055;-93
2023/01/20 16:09:55;;;;;;;19.80;11.07;;;;;;;;;;6183771;23;20040;-95
2023/01/20 16:12:26;;;;;;;13.13;8.30;;;;;;;;;;6157542;23;20032;-94
2023/01/20 16:15:00;;;;;;;9.57;6.85;;;;;;;;;;6156844;23;20041;-92
2023/01/20 16:17:32;;;;;;;14.50;8.50;;;;;;;;;;6157409;23;20572;-94
2023/01/20 16:20:10;;;;;;;14.18;8.43;;;;;;;;;;6157356;23;20036;-94
2023/01/20 16:22:46;;;;;;;13.43;10.43;;;;;;;;;;6157666;23;20001;-92
2023/01/20 16:25:14;;;;;;;12.27;10.10;;;;;;;;;;6183984;23;20083;-93
2023/01/20 16:27:42;;;;;;;;;;;;;;;;;;6183897;23;20079;-94
2023/01/20 16:30:15;;;;;;;27.00;15.60;;;;;;;;;;6158400;23;19901;-93
2023/01/20 16:32:46;;;;;;;23.65;14.70;;;;;;;;;;6200993;23;20013;-91
2023/01/20 16:35:13;;;;;;;29.73;16.02;;;;;;;;;;6184074;23;20021;-91
2023/01/20 16:37:40;;;;;;;22.27;14.98;;;;;;;;;;6209821;23;19989;-92
2023/01/20 16:40:20;;;;;;;23.00;15.13;;;;;;;;;;6171563;23;20084;-91
2023/01/20 16:43:03;;;;;;;33.95;18.33;;;;;;;;;;6159435;23;20001;-93
2023/01/20 16:45:51;;;;;;;43.95;25.10;;;;;;;;;;6184904;23;20442;-94
2023/01/20 16:48:19;;;;;;;64.28;34.10;;;;;;;;;;6185380;23;20056;-92
2023/01/20 16:51:13;;;;;;;74.43;39.80;;;;;;;;;;6184874;23;20005;-93
2023/01/20 16:53:40;;;;;;;66.90;34.97;;;;;;;;;;6142490;23;20005;-94
2023/01/20 16:56:14;;;;;;;69.80;37.05;;;;;;;;;;6184648;23;20009;-89
2023/01/20 16:58:45;;;;;;;63.88;32.78;;;;;;;;;;6156678;23;20084;-93
2023/01/20 17:01:11;;;;;;;60.15;30.95;;;;;;;;;;6155107;23;20009;-92
2023/01/20 17:03:41;;;;;;;45.60;22.75;;;;;;;;;;6158311;23;20087;-92
2023/01/20 17:06:16;;;;;;;38.35;21.60;;;;;;;;;;6195399;23;20001;-90
2023/01/20 17:08:56;;;;;;;30.67;17.58;;;;;;;;;;6165220;23;20009;-93
2023/01/20 17:17:59;;;;;;;44.28;26.48;;;;;;;;;;6076146;23;20102;-91
2023/01/20 17:20:29;;;;;;;37.20;22.25;;;;;;;;;;6149957;23;20005;-91
2023/01/20 17:23:02;;;;;;;25.75;14.43;;;;;;;;;;6181850;23;20076;-89
2023/01/20 17:25:30;;;;;;;18.73;11.27;;;;;;;;;;6155357;23;20132;-89
2023/01/20 17:27:58;;;;;;;18.63;9.77;;;;;;;;;;6175111;23;20021;-89
2023/01/20 17:30:27;;;;;;;;;;;;;;;;;;6183571;23;20438;-89
2023/01/20 17:33:16;;;;;;;8.70;5.18;;;;;;;;;;6181632;23;19975;-92
2023/01/20 17:35:47;;;;;;;13.00;5.85;;;;;;;;;;6167371;23;20017;-90
2023/01/20 17:38:15;;;;;;;11.60;5.78;;;;;;;;;;6179418;23;20004;-90
2023/01/20 17:40:42;;;;;;;8.95;5.50;;;;;;;;;;6182309;23;20012;-91
2023/01/20 17:43:08;;;;;;;12.63;7.93;;;;;;;;;;6180552;23;19997;-91
2023/01/20 17:45:34;;;;;;;24.05;12.70;;;;;;;;;;6180961;23;20020;-89
2023/01/20 17:48:00;;;;;;;14.32;9.10;;;;;;;;;;6179520;23;20036;-91
2023/01/20 17:50:34;;;;;;;38.72;23.15;;;;;;;;;;6179576;23;20044;-91
2023/01/20 17:53:08;;;;;;;51.75;29.10;;;;;;;;;;6183986;23;20009;-93
2023/01/20 18:01:51;;;;;;;28.02;17.90;;;;;;;;;;6034885;23;20014;-91
2023/01/20 18:04:59;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:27:06;;;;;;;15.38;10.75;;;;;;;;;;5785166;24;20015;-90
2023/01/20 19:30:11;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:32:41;;;;;;;15.57;10.57;;;;;;;;;;5983247;24;20087;-91
2023/01/20 19:35:32;;;;;;;16.65;11.02;;;;;;;;;;5964122;23;20012;-90
2023/01/20 19:38:02;;;;;;;13.57;9.65;;;;;;;;;;6081139;23;20014;-91
2023/01/20 19:40:40;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:43:17;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:45:46;;;;;;;11.80;8.82;;;1.50;99.90;;;;;;6154363;23;20089;-91
2023/01/20 19:48:12;;;;;;;11.50;8.18;;;1.60;99.90;;;;;;6124474;23;20394;-89
2023/01/20 19:50:47;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:53:14;;;;;;;15.13;9.52;;;1.80;99.90;;;;;;6151451;23;20077;-88
2023/01/20 19:55:39;;;;;;;14.50;10.20;;;2.00;99.90;;;;;;6125697;23;20021;-91
2023/01/20 19:58:05;;;;;;;16.02;12.13;;;2.30;99.90;;;;;;6119919;23;20509;-89
2023/01/20 20:00:31;;;;;;;33.30;17.73;;;2.10;99.90;;;;;;6122356;23;20217;-90
2023/01/20 20:02:56;;;;;;;35.40;21.80;;;2.40;99.90;;;;;;6122635;23;20331;-94
2023/01/20 20:05:22;;;;;;;35.05;21.95;;;2.10;99.90;;;;;;6122065;23;20053;-93
2023/01/20 20:07:49;;;;;;;35.55;24.25;;;2.10;99.90;;;;;;6120513;23;20005;-90
2023/01/20 20:10:16;;;;;;;39.58;26.77;;;2.00;99.90;;;;;;6122312;23;20443;-93
2023/01/20 20:12:42;;;;;;;47.92;34.33;;;2.00;99.90;;;;;;6122188;23;20005;-89