Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 18:52:11;;;;;;;17.77;10.52;;;;;;;;;;5053962;28;20933;-72
2024/01/30 18:54:37;;;;;;;15.80;8.00;;;;;;;;;;5048864;28;20028;-70
2024/01/30 18:57:03;;;;;;;;;;;;;;;;;;5042171;28;19913;-70
2024/01/30 18:59:30;;;;;;;;;;;;;;;;;;4944263;28;65523;-71
2024/01/30 19:01:01;;;;;;;;;;;;;;;;;;1056054;27;20374;-69
2024/01/30 19:01:32;;;;;;;;;;;;;;;;;;1053099;28;19920;-71
2024/01/30 19:02:03;;;;;;;;;;;;;;;;;;1055313;28;20403;-71
2024/01/30 19:02:34;;;;;;;;;;;;;;;;;;1050857;28;19915;-70
2024/01/30 19:03:06;;;;;;;;;;;;;;;;;;1051673;28;19939;-68
2024/01/30 19:03:37;;;;;;;;;;;;;;;;;;1047747;28;19940;-70
2024/01/30 19:04:08;;;;;;;;;;;;;;;;;;1045382;28;19964;-70
2024/01/30 19:04:39;;;;;;;;;;;;;;;;;;1050860;28;19924;-68
2024/01/30 19:05:10;;;;;;;;;;;;;;;;;;1048258;28;19992;-71
2024/01/30 19:05:42;;;;;;;;;;;;;;;;;;1053625;28;19920;-68
2024/01/30 19:06:16;;;;;;;;;;;;;;;;;;1051299;28;20324;-70
2024/01/30 19:06:51;;;;;;;;;;;;;;;;;;1054362;27;19949;-72
2024/01/30 19:07:22;;;;;;;;;;;;;;;;;;1013465;28;19916;-72
2024/01/30 19:07:53;;;;;;;;;;;;;;;;;;976225;28;20013;-71
2024/01/30 19:08:25;;;;;;;;;;;;;;;;;;1022782;28;20011;-67
2024/01/30 19:08:56;;;;;;;;;;;;;;;;;;1039803;28;19968;-71
2024/01/30 19:09:27;;;;;;;;;;;;;;;;;;1038100;28;19918;-70
2024/01/30 19:09:59;;;;;;;;;;;;;;;;;;1039970;28;20003;-71
2024/01/30 19:10:30;;;;;;;;;;;;;;;;;;1038879;28;19913;-71
2024/01/30 19:11:01;;;;;;;;;;;;;;;;;;1042639;28;21222;-68
2024/01/30 19:11:32;;;;;;;;;;;;;;;;;;1042592;28;19938;-71
2024/01/30 19:12:04;;;;;;;;;;;;;;;;;;1044113;28;20458;-70
2024/01/30 19:12:37;;;;;;;;;;;;;;;;;;1043585;28;20626;-68
2024/01/30 19:13:08;;;;;;;;;;;;;;;;;;1040802;28;19918;-71
2024/01/30 19:13:39;;;;;;;;;;;;;;;;;;1043751;28;20040;-70
2024/01/30 19:14:11;;;;;;;;;;;;;;;;;;1039589;28;19913;-71
2024/01/30 19:14:42;;;;;;;;;;;;;;;;;;1039592;28;20358;-71
2024/01/30 19:15:13;;;;;;;;;;;;;;;;;;1038931;28;19983;-71
2024/01/30 19:15:44;;;;;;;;;;;;;;;;;;1041152;28;20008;-72
2024/01/30 19:16:15;;;;;;;;;;;;;;;;;;1036377;28;20052;-69
2024/01/30 19:16:47;;;;;;;;;;;;;;;;;;1035237;28;19996;-67
2024/01/30 19:17:18;;;;;;;;;;;;;;;;;;1038728;28;19914;-72
2024/01/30 19:17:50;;;;;;;;;;;;;;;;;;1039380;28;19913;-71
2024/01/30 19:18:22;;;;;;;;;;;;;;;;;;1039583;28;19910;-71
2024/01/30 19:18:54;;;;;;;;;;;;;;;;;;1038620;28;20097;-70
2024/01/30 19:19:25;;;;;;;;;;;;;;;;;;1037461;28;19926;-66
2024/01/30 19:19:56;;;;;;;;;;;;;;;;;;1037813;28;19910;-69
2024/01/30 19:20:27;;;;;;;;;;;;;;;;;;1039418;28;19953;-71
2024/01/30 19:20:58;;;;;;;;;;;;;;;;;;1043578;28;19913;-71
2024/01/30 19:21:29;;;;;;;;;;;;;;;;;;1039494;28;19991;-71
2024/01/30 19:22:00;;;;;;;;;;;;;;;;;;1039431;28;19906;-73
2024/01/30 19:22:32;;;;;;;;;;;;;;;;;;1039677;28;20494;-68
2024/01/30 19:23:03;;;;;;;;;;;;;;;;;;1038679;28;19963;-71
2024/01/30 19:23:34;;;;;;;;;;;;;;;;;;1039002;28;20265;-71
2024/01/30 19:24:05;;;;;;;;;;;;;;;;;;1043747;28;19916;-69
2024/01/30 19:24:37;;;;;;;;;;;;;;;;;;1042943;28;19917;-68
2024/01/30 19:25:08;;;;;;;;;;;;;;;;;;1043052;28;20268;-68
2024/01/30 19:25:39;;;;;;;;;;;;;;;;;;1043207;28;19954;-68
2024/01/30 19:26:10;;;;;;;;;;;;;;;;;;1043705;28;19909;-68
2024/01/30 19:26:42;;;;;;;;;;;;;;;;;;1047211;28;19905;-67
2024/01/30 19:27:13;;;;;;;;;;;;;;;;;;1042058;28;19910;-67
2024/01/30 19:27:44;;;;;;;;;;;;;;;;;;1039111;28;19906;-67
2024/01/30 19:28:15;;;;;;;;;;;;;;;;;;1035036;28;19976;-64
2024/01/30 19:28:49;;;;;;;;;;;;;;;;;;1033699;28;19929;-66
2024/01/30 19:29:20;;;;;;;;;;;;;;;;;;1039102;28;19913;-67
2024/01/30 19:29:51;;;;;;;;;;;;;;;;;;1040039;28;19951;-68
2024/01/30 19:30:22;;;;;;;;;;;;;;;;;;1038724;28;19916;-67
2024/01/30 19:30:54;;;;;;;;;;;;;;;;;;1039226;28;19901;-67
2024/01/30 19:31:25;;;;;;;;;;;;;;;;;;1035365;28;19902;-68
2024/01/30 19:31:57;;;;;;;;;;;;;;;;;;1039653;28;20000;-66
2024/01/30 19:32:28;;;;;;;;;;;;;;;;;;1039175;28;20343;-68
