Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:19;;;;;;;9.10;4.57;;;13.30;97.30;;;;;;4979015;28;20261;-79
2021/08/28 00:04:45;;;;;;;12.00;4.80;;;13.30;97.30;;;;;;4978378;28;20652;-80
2021/08/28 00:07:11;;;;;;;18.20;4.30;;;13.30;97.30;;;;;;4978644;28;20433;-80
2021/08/28 00:09:37;;;;;;;14.33;4.70;;;13.20;97.30;;;;;;4979475;28;20939;-82
2021/08/28 00:12:02;;;;;;;7.57;4.70;;;13.20;97.30;;;;;;4979606;28;20201;-79
2021/08/28 00:14:28;;;;;;;13.37;6.73;;;13.20;97.30;;;;;;4980927;28;20957;-80
2021/08/28 00:16:53;;;;;;;12.73;6.70;;;13.20;97.30;;;;;;4997641;28;20198;-80
2021/08/28 00:19:19;;;;;;;9.00;5.33;;;13.20;97.30;;;;;;4979844;28;20687;-80
2021/08/28 00:21:44;;;;;;;13.27;6.30;;;13.20;97.30;;;;;;4979989;28;20181;-80
2021/08/28 00:24:10;;;;;;;14.60;6.70;;;13.20;97.30;;;;;;4979022;28;20333;-79
2021/08/28 00:26:35;;;;;;;9.47;4.97;;;13.20;97.30;;;;;;4978531;28;20253;-80
2021/08/28 00:29:01;;;;;;;12.20;5.57;;;13.20;97.30;;;;;;4978736;28;20204;-81
2021/08/28 00:31:26;;;;;;;12.67;5.77;;;13.20;97.30;;;;;;4978758;28;20174;-80
2021/08/28 00:33:52;;;;;;;10.37;4.93;;;13.20;97.30;;;;;;4998420;28;20174;-80
2021/08/28 00:36:17;;;;;;;12.20;5.60;;;13.20;97.30;;;;;;5000426;28;20264;-79
2021/08/28 00:38:42;;;;;;;15.43;4.37;;;13.20;97.30;;;;;;4983135;28;20216;-80
2021/08/28 00:41:08;;;;;;;12.60;5.20;;;13.20;97.30;;;;;;4983171;28;20185;-80
2021/08/28 00:43:33;;;;;;;18.23;5.60;;;13.20;97.30;;;;;;4982927;28;20272;-80
2021/08/28 00:45:59;;;;;;;11.50;4.80;;;13.20;97.30;;;;;;4983038;28;20252;-80
2021/08/28 00:48:25;;;;;;;12.03;5.00;;;13.20;97.30;;;;;;4975886;28;20310;-80
2021/08/28 00:50:51;;;;;;;8.53;4.83;;;13.20;97.30;;;;;;4963746;28;20182;-80
2021/08/28 00:53:17;;;;;;;6.57;4.50;;;13.20;97.30;;;;;;4963138;28;20521;-80
2021/08/28 00:55:48;;;;;;;9.40;5.03;;;13.20;97.30;;;;;;4980034;28;20906;-80
2021/08/28 00:58:14;;;;;;;9.00;4.70;;;13.10;97.30;;;;;;4962395;28;20477;-80
2021/08/28 01:00:50;;;;;;;10.27;5.20;;;13.10;97.30;;;;;;4962177;28;20422;-80
2021/08/28 01:03:22;;;;;;;9.93;5.20;;;13.10;97.30;;;;;;4963507;28;20469;-80
2021/08/28 01:05:53;;;;;;;16.40;5.23;;;13.10;97.30;;;;;;4981125;28;20445;-80
2021/08/28 01:08:29;;;;;;;8.53;4.33;;;13.00;97.30;;;;;;4963358;28;20937;-80
2021/08/28 01:11:11;;;;;;;12.33;5.40;;;13.00;97.30;;;;;;4963817;28;20413;-80
2021/08/28 01:13:39;;;;;;;9.33;6.40;;;13.00;97.30;;;;;;4963537;28;20410;-80
2021/08/28 01:16:07;;;;;;;11.63;4.93;;;13.00;97.30;;;;;;4962154;28;20991;-80
2021/08/28 01:18:35;;;;;;;9.30;4.50;;;13.00;97.30;;;;;;4962097;28;20422;-80
2021/08/28 01:21:18;;;;;;;14.47;5.40;;;13.00;97.30;;;;;;4962022;28;20413;-80
2021/08/28 01:23:45;;;;;;;12.40;5.13;;;13.00;97.30;;;;;;4962184;28;20414;-80
2021/08/28 01:26:15;;;;;;;16.50;4.20;;;13.00;97.30;;;;;;5002311;23;20484;-86
2021/08/28 01:28:56;;;;;;;11.60;5.33;;;13.00;97.30;;;;;;4994034;28;20951;-86
2021/08/28 01:31:22;;;;;;;10.27;5.60;;;13.00;97.30;;;;;;4994469;28;20449;-86
2021/08/28 01:33:50;;;;;;;9.53;5.50;;;13.00;97.30;;;;;;4994792;28;20488;-86
2021/08/28 01:36:17;;;;;;;15.97;4.80;;;13.00;97.30;;;;;;4995182;28;20578;-86
2021/08/28 01:38:43;;;;;;;8.93;4.70;;;13.00;97.30;;;;;;4979743;28;20429;-86
2021/08/28 01:41:09;;;;;;;9.60;4.93;;;13.00;97.30;;;;;;4979608;28;20487;-86
2021/08/28 01:43:35;;;;;;;9.07;4.70;;;13.00;97.30;;;;;;4979667;28;21001;-86
2021/08/28 01:46:02;;;;;;;12.77;5.57;;;13.00;97.30;;;;;;4978157;28;20421;-86
2021/08/28 01:48:29;;;;;;;8.80;4.90;;;13.00;97.30;;;;;;4979195;28;20185;-86
2021/08/28 01:50:55;;;;;;;13.70;4.40;;;13.00;97.30;;;;;;4978955;28;20500;-86
2021/08/28 01:53:20;;;;;;;14.17;4.90;;;13.00;97.30;;;;;;4995926;28;20835;-86
2021/08/28 01:55:46;;;;;;;10.00;5.23;;;13.00;97.30;;;;;;4978054;28;20197;-86
2021/08/28 01:58:12;;;;;;;10.57;4.90;;;13.00;97.30;;;;;;4977705;28;20340;-86
2021/08/28 02:00:37;;;;;;;10.40;5.10;;;13.00;97.30;;;;;;4978211;28;20551;-87
2021/08/28 02:03:03;;;;;;;10.20;5.03;;;13.00;97.30;;;;;;4978317;28;20944;-85
2021/08/28 02:05:30;;;;;;;15.20;5.27;;;12.90;97.30;;;;;;4995492;28;20184;-86
2021/08/28 02:08:03;;;;;;;15.80;5.50;;;12.90;97.30;;;;;;4978853;28;20283;-85
2021/08/28 02:10:38;;;;;;;9.00;4.60;;;12.90;97.30;;;;;;4996471;28;20405;-86
2021/08/28 02:13:12;;;;;;;12.07;4.93;;;12.90;97.30;;;;;;4979251;28;20440;-86
2021/08/28 02:15:44;;;;;;;13.10;6.00;;;12.90;97.30;;;;;;4978559;28;20444;-86
2021/08/28 02:18:45;;;;;;;12.17;5.33;;;12.90;97.30;;;;;;4995877;28;20435;-86
2021/08/28 02:21:12;;;;;;;12.07;5.03;;;12.90;97.30;;;;;;4995776;28;20765;-86
2021/08/28 02:23:52;;;;;;;12.17;5.27;;;12.90;97.30;;;;;;4978418;28;20416;-86
2021/08/28 02:26:22;;;;;;;10.77;5.20;;;12.90;97.30;;;;;;4977086;28;20811;-86
2021/08/28 02:28:51;;;;;;;8.40;4.60;;;12.90;97.30;;;;;;4977658;28;20413;-86
2021/08/28 02:31:21;;;;;;;14.23;5.50;;;12.90;97.30;;;;;;4977774;28;20412;-85
2021/08/28 02:33:48;;;;;;;15.47;5.23;;;12.90;97.30;;;;;;4995256;28;20500;-86
2021/08/28 02:36:14;;;;;;;10.30;5.03;;;12.90;97.30;;;;;;4977462;28;20469;-86
2021/08/28 02:38:42;;;;;;;13.80;5.40;;;12.90;97.30;;;;;;4978512;28;20452;-85
2021/08/28 02:41:08;;;;;;;9.50;5.20;;;12.90;97.30;;;;;;4979039;28;20441;-86
2021/08/28 02:43:34;;;;;;;16.67;5.13;;;12.90;97.30;;;;;;4978763;28;20421;-86
2021/08/28 02:46:01;;;;;;;16.37;5.70;;;12.90;97.30;;;;;;4978767;28;20236;-85
2021/08/28 02:48:30;;;;;;;13.50;5.30;;;12.90;97.30;;;;;;4977843;28;20441;-86
2021/08/28 02:50:59;;;;;;;10.67;6.40;;;12.90;97.30;;;;;;4977986;28;20425;-86
2021/08/28 02:53:26;;;;;;;13.00;6.13;;;12.90;97.30;;;;;;4995478;28;20421;-85
2021/08/28 02:55:55;;;;;;;12.73;5.47;;;12.90;97.30;;;;;;4977255;28;20835;-86
2021/08/28 02:58:21;;;;;;;17.87;6.47;;;12.90;97.30;;;;;;4976920;28;20428;-86
2021/08/28 03:00:48;;;;;;;12.00;6.77;;;12.90;97.30;;;;;;4976900;28;20421;-85
2021/08/28 03:03:16;;;;;;;13.43;6.20;;;12.90;97.30;;;;;;4977223;28;20420;-86
2021/08/28 03:05:46;;;;;;;19.20;7.30;;;12.90;97.30;;;;;;4977273;28;20511;-86
2021/08/28 03:08:14;;;;;;;11.70;7.07;;;12.90;97.30;;;;;;4977552;28;20463;-86
2021/08/28 03:10:43;;;;;;;11.70;7.00;;;12.90;97.30;;;;;;4977427;28;20429;-85
2021/08/28 03:13:08;;;;;;;16.77;8.87;;;12.90;97.30;;;;;;4978283;28;20483;-85
2021/08/28 03:15:36;;;;;;;13.70;7.57;;;12.90;97.30;;;;;;4978173;28;20967;-86
2021/08/28 03:18:02;;;;;;;17.97;6.23;;;12.90;97.30;;;;;;4977906;28;20600;-86
2021/08/28 03:20:28;;;;;;;11.13;6.70;;;12.90;97.30;;;;;;4977869;28;20516;-86
2021/08/28 03:22:54;;;;;;;10.57;5.97;;;12.90;97.30;;;;;;4977596;28;20413;-86
2021/08/28 03:25:20;;;;;;;14.77;7.43;;;12.90;97.30;;;;;;4977803;28;20432;-85
2021/08/28 03:27:47;;;;;;;12.10;6.20;;;12.90;97.30;;;;;;4994792;28;20499;-85
2021/08/28 03:30:16;;;;;;;12.07;6.73;;;12.80;97.30;;;;;;4977899;28;20436;-86
2021/08/28 03:32:42;;;;;;;14.37;6.60;;;12.80;97.30;;;;;;4993586;28;20492;-89
2021/08/28 03:35:10;;;;;;;14.50;6.33;;;12.80;97.30;;;;;;4997018;28;20453;-86
2021/08/28 03:37:36;;;;;;;16.77;7.67;;;12.80;97.30;;;;;;4997336;28;20429;-90
2021/08/28 03:40:02;;;;;;;17.63;7.40;;;12.80;97.30;;;;;;5008109;28;20421;-86
2021/08/28 03:42:28;;;;;;;13.17;7.60;;;12.80;97.30;;;;;;4978170;28;21039;-86
2021/08/28 03:44:56;;;;;;;15.37;7.30;;;12.80;97.30;;;;;;4977832;28;20563;-84
2021/08/28 03:47:22;;;;;;;12.30;7.60;;;12.80;97.30;;;;;;4994929;28;20244;-86
2021/08/28 03:49:47;;;;;;;13.50;7.10;;;12.80;97.30;;;;;;4977114;28;20908;-85
2021/08/28 03:52:13;;;;;;;13.23;7.70;;;12.80;97.30;;;;;;4977119;28;20648;-87
2021/08/28 03:54:38;;;;;;;13.27;7.33;;;12.80;97.30;;;;;;4977080;28;20209;-86
2021/08/28 03:57:04;;;;;;;14.63;7.93;;;12.80;97.30;;;;;;4994170;28;20273;-86
2021/08/28 03:59:29;;;;;;;14.67;7.60;;;12.80;97.30;;;;;;4975992;28;20564;-86
2021/08/28 04:01:55;;;;;;;13.47;7.37;;;12.80;97.30;;;;;;4976089;28;20557;-85
2021/08/28 04:04:20;;;;;;;12.43;7.30;;;12.80;97.30;;;;;;4976141;28;20178;-85
2021/08/28 04:06:46;;;;;;;12.47;7.60;;;12.80;97.30;;;;;;4976361;28;20201;-86
2021/08/28 04:09:11;;;;;;;11.90;7.50;;;12.80;97.30;;;;;;4978673;28;20192;-86
2021/08/28 04:11:37;;;;;;;20.57;8.00;;;12.90;97.30;;;;;;4981305;28;20185;-86
2021/08/28 04:14:03;;;;;;;13.23;8.27;;;12.90;97.30;;;;;;4981233;28;20197;-86
2021/08/28 04:16:28;;;;;;;16.03;8.20;;;12.90;97.30;;;;;;4981368;28;20214;-86
2021/08/28 04:18:54;;;;;;;13.70;7.70;;;12.90;97.30;;;;;;4981097;28;20306;-85
2021/08/28 04:21:19;;;;;;;21.03;8.93;;;12.90;97.30;;;;;;4980363;28;20256;-87
2021/08/28 04:23:45;;;;;;;15.83;10.20;;;12.90;97.30;;;;;;4980411;28;20205;-86
2021/08/28 04:26:10;;;;;;;22.87;11.70;;;12.90;97.30;;;;;;4997471;28;20200;-86
2021/08/28 04:28:36;;;;;;;19.20;9.80;;;12.90;97.30;;;;;;4980267;28;20206;-87
2021/08/28 04:31:01;;;;;;;23.20;11.70;;;12.90;97.30;;;;;;4979106;28;20189;-86
2021/08/28 04:33:27;;;;;;;18.90;11.40;;;12.90;97.30;;;;;;4979417;28;20224;-86
2021/08/28 04:35:52;;;;;;;18.43;10.63;;;12.90;97.30;;;;;;4979284;28;20711;-88
2021/08/28 04:38:18;;;;;;;19.53;11.03;;;12.90;97.30;;;;;;4979953;28;20178;-86
2021/08/28 04:40:43;;;;;;;22.40;10.87;;;12.90;97.30;;;;;;4979624;28;20602;-86
2021/08/28 04:43:09;;;;;;;19.13;10.27;;;12.90;97.30;;;;;;4980476;28;20177;-88
2021/08/28 04:45:34;;;;;;;21.93;12.10;;;12.90;97.30;;;;;;4980539;28;20185;-86
2021/08/28 04:48:00;;;;;;;26.60;11.93;;;12.90;97.30;;;;;;4980515;28;20197;-86
2021/08/28 04:50:25;;;;;;;26.80;12.80;;;12.90;97.30;;;;;;4980223;28;20253;-85
2021/08/28 04:52:51;;;;;;;23.27;12.97;;;12.90;97.30;;;;;;4979646;28;20224;-86
2021/08/28 04:55:16;;;;;;;21.63;12.27;;;12.90;97.30;;;;;;4979917;28;20264;-87
2021/08/28 04:57:42;;;;;;;27.57;13.00;;;12.90;97.30;;;;;;4979586;28;20664;-87
2021/08/28 05:00:08;;;;;;;27.70;14.10;;;13.00;97.30;;;;;;4965315;28;20190;-86
2021/08/28 05:02:33;;;;;;;29.90;15.27;;;13.00;97.30;;;;;;4964399;28;20178;-85
2021/08/28 05:04:59;;;;;;;32.13;16.20;;;13.00;97.30;;;;;;4976960;28;20425;-85
2021/08/28 05:07:24;;;;;;;34.83;16.13;;;13.00;97.30;;;;;;4973359;28;20214;-88
2021/08/28 05:09:50;;;;;;;25.87;15.10;;;13.00;97.30;;;;;;4964657;28;20178;-86
2021/08/28 05:12:15;;;;;;;32.27;14.47;;;13.00;97.30;;;;;;4961064;28;20198;-86
2021/08/28 05:14:41;;;;;;;26.33;12.97;;;13.00;97.30;;;;;;4971760;28;20190;-87
2021/08/28 05:17:06;;;;;;;24.80;13.70;;;13.00;97.30;;;;;;4960384;28;20198;-86
2021/08/28 05:19:33;;;;;;;24.80;12.67;;;13.00;97.30;;;;;;4959460;28;20206;-86
2021/08/28 05:21:58;;;;;;;24.50;13.63;;;13.00;97.30;;;;;;4960495;28;20677;-86
2021/08/28 05:24:24;;;;;;;34.73;15.40;;;13.00;97.30;;;;;;4960168;28;20521;-86
2021/08/28 05:26:49;;;;;;;33.57;14.63;;;13.00;97.30;;;;;;4959663;28;20234;-86
2021/08/28 05:29:15;;;;;;;35.03;16.20;;;13.00;97.30;;;;;;4959817;28;20209;-86
2021/08/28 05:31:41;;;;;;;30.97;15.30;;;13.00;97.30;;;;;;4959716;28;20206;-86
2021/08/28 05:34:06;;;;;;;32.50;16.07;;;13.00;97.30;;;;;;4976128;28;20185;-86
2021/08/28 05:36:32;;;;;;;29.27;14.67;;;13.10;97.30;;;;;;4958695;28;20233;-86
2021/08/28 05:38:57;;;;;;;28.13;13.20;;;13.10;97.30;;;;;;4959313;28;20186;-86
2021/08/28 05:41:23;;;;;;;26.83;13.57;;;13.10;97.30;;;;;;4958924;28;20306;-86
2021/08/28 05:43:49;;;;;;;26.80;12.00;;;13.10;97.30;;;;;;4959224;28;20182;-85
2021/08/28 05:46:14;;;;;;;25.13;12.67;;;13.10;97.30;;;;;;4976557;28;20210;-86
2021/08/28 05:48:40;;;;;;;27.50;12.60;;;13.10;97.30;;;;;;4959638;28;20194;-87
2021/08/28 05:51:05;;;;;;;24.60;12.63;;;13.10;97.30;;;;;;4959973;28;20297;-87
2021/08/28 05:53:31;;;;;;;23.83;12.27;;;13.10;97.30;;;;;;4960106;28;20188;-86
2021/08/28 05:55:56;;;;;;;24.70;13.23;;;13.10;97.30;;;;;;4959165;28;20288;-86
2021/08/28 05:58:22;;;;;;;28.50;11.67;;;13.10;97.30;;;;;;4959199;28;20186;-87
2021/08/28 06:00:47;;;;;;;24.17;11.67;;;13.10;97.30;;;;;;4976872;28;20261;-86
2021/08/28 06:03:13;;;;;;;27.93;12.10;;;13.10;97.30;;;;;;4959595;28;20182;-86
2021/08/28 06:05:38;;;;;;;23.20;11.90;;;13.10;97.30;;;;;;4959006;28;20189;-84
2021/08/28 06:08:04;;;;;;;28.37;12.30;;;13.10;97.30;;;;;;4958808;28;20230;-85
2021/08/28 06:10:30;;;;;;;24.17;11.50;;;13.10;97.30;;;;;;4958539;28;20334;-86
2021/08/28 06:12:55;;;;;;;25.50;12.27;;;13.10;97.30;;;;;;4963602;28;20185;-86
2021/08/28 06:15:21;;;;;;;30.07;12.87;;;13.10;97.30;;;;;;4977650;28;20217;-85
2021/08/28 06:17:46;;;;;;;26.57;12.37;;;13.10;97.30;;;;;;4978046;28;20545;-86
2021/08/28 06:20:12;;;;;;;27.33;13.47;;;13.10;97.30;;;;;;4978746;28;20301;-85
2021/08/28 06:22:38;;;;;;;24.03;13.20;;;13.10;97.30;;;;;;4978792;28;20178;-86
2021/08/28 06:25:04;;;;;;;26.87;13.33;;;13.20;97.30;;;;;;4978707;28;20189;-86
2021/08/28 06:27:29;;;;;;;44.30;14.27;;;13.20;97.30;;;;;;4995133;28;20233;-86
2021/08/28 06:29:55;;;;;;;37.53;16.67;;;13.20;97.30;;;;;;4978319;28;20181;-86
2021/08/28 06:32:20;;;;;;;32.60;14.87;;;13.20;97.30;;;;;;4977158;28;20184;-85
2021/08/28 06:34:46;;;;;;;36.93;17.17;;;13.20;97.30;;;;;;4978133;28;20184;-86
2021/08/28 06:37:11;;;;;;;32.40;15.63;;;13.20;97.30;;;;;;4957737;28;20194;-86
2021/08/28 06:39:37;;;;;;;35.07;17.30;;;13.30;97.30;;;;;;4958620;28;20206;-84
2021/08/28 06:42:03;;;;;;;30.77;15.47;;;13.20;97.30;;;;;;4977323;28;20645;-85
2021/08/28 06:44:28;;;;;;;33.80;14.90;;;13.20;97.30;;;;;;4961972;28;20174;-86
2021/08/28 06:46:54;;;;;;;29.00;13.40;;;13.20;97.30;;;;;;4957848;28;20461;-86
2021/08/28 06:49:19;;;;;;;30.27;15.00;;;13.30;97.30;;;;;;4957973;28;20637;-85
2021/08/28 06:51:45;;;;;;;31.33;15.13;;;13.30;97.30;;;;;;4994614;28;20235;-87
2021/08/28 06:54:10;;;;;;;32.70;15.93;;;13.30;97.30;;;;;;4975029;28;20314;-86
2021/08/28 06:56:36;;;;;;;28.40;14.73;;;13.30;97.30;;;;;;4977690;28;20303;-84
2021/08/28 06:59:01;;;;;;;28.73;13.90;;;13.40;97.30;;;;;;4977124;28;20178;-85
2021/08/28 07:01:27;;;;;;;27.73;13.63;;;13.40;97.30;;;;;;4977616;28;20265;-86
2021/08/28 07:03:53;;;;;;;27.73;13.33;;;13.40;97.30;;;;;;4969808;28;20183;-87
2021/08/28 07:06:18;;;;;;;22.83;12.40;;;13.40;97.30;;;;;;4957403;28;20222;-86
2021/08/28 07:08:44;;;;;;;17.70;10.57;;;13.40;97.30;;;;;;4957151;28;20644;-85
2021/08/28 07:11:10;;;;;;;17.53;8.83;;;13.50;97.30;;;;;;4957347;28;20170;-86
2021/08/28 07:13:36;;;;;;;17.33;9.20;;;13.50;97.30;;;;;;4957340;28;20481;-86
2021/08/28 07:16:01;;;;;;;20.53;11.17;;;13.50;97.30;;;;;;4967859;28;20210;-86
2021/08/28 07:18:27;;;;;;;23.53;10.60;;;13.50;97.30;;;;;;4977382;28;20178;-86
2021/08/28 07:20:52;;;;;;;21.43;11.30;;;13.50;97.30;;;;;;4977798;28;20232;-87
2021/08/28 07:23:19;;;;;;;25.83;13.27;;;13.60;97.30;;;;;;4977633;28;20177;-86
2021/08/28 07:25:44;;;;;;;26.30;13.20;;;13.60;97.30;;;;;;4977388;28;20181;-86
2021/08/28 07:28:12;;;;;;;27.90;12.70;;;13.60;97.30;;;;;;4991322;23;20492;-90
2021/08/28 07:30:40;;;;;;;30.20;13.40;;;13.60;97.30;;;;;;4975066;28;20174;-89
2021/08/28 07:33:06;;;;;;;29.63;14.60;;;13.60;97.30;;;;;;4975167;28;20412;-89
2021/08/28 07:35:32;;;;;;;29.83;15.57;;;13.60;97.30;;;;;;4974581;28;20460;-89
2021/08/28 07:37:59;;;;;;;37.13;17.37;;;13.70;97.30;;;;;;4990864;28;20202;-88
2021/08/28 07:40:25;;;;;;;39.10;18.90;;;13.70;97.30;;;;;;4975293;28;20534;-90
2021/08/28 07:42:52;;;;;;;34.40;15.20;;;13.70;97.30;;;;;;4975423;28;20420;-89
2021/08/28 07:45:18;;;;;;;32.00;15.80;;;13.70;97.30;;;;;;4975590;28;20413;-90
2021/08/28 07:47:43;;;;;;;34.80;16.50;;;13.80;97.30;;;;;;4976674;28;20503;-89
2021/08/28 07:50:09;;;;;;;39.57;17.37;;;13.80;97.30;;;;;;4977501;28;20413;-89
2021/08/28 07:52:35;;;;;;;37.10;17.77;;;13.80;97.30;;;;;;4994641;28;20209;-90
2021/08/28 07:55:01;;;;;;;31.27;17.00;;;13.90;97.30;;;;;;4977691;28;20444;-89
2021/08/28 07:57:27;;;;;;;29.50;14.50;;;13.90;97.30;;;;;;4977872;28;20437;-89
2021/08/28 07:59:52;;;;;;;27.73;14.97;;;13.90;97.30;;;;;;4977218;28;20190;-89
2021/08/28 08:02:18;;;;;;;26.33;13.03;;;14.00;97.30;;;;;;4975872;28;20256;-89
2021/08/28 08:04:43;;;;;;;20.03;11.63;;;14.00;97.30;;;;;;4976118;28;20176;-89
2021/08/28 08:07:11;;;;;;;16.73;10.00;;;14.00;97.30;;;;;;4975616;28;20209;-89
2021/08/28 08:09:36;;;;;;;12.63;8.70;;;14.00;97.30;;;;;;4974939;28;20182;-90
2021/08/28 08:12:02;;;;;;;23.93;11.03;;;14.10;97.30;;;;;;4975229;28;20431;-89
2021/08/28 08:14:27;;;;;;;22.03;12.27;;;14.10;97.30;;;;;;4975582;28;20182;-90
2021/08/28 08:16:53;;;;;;;21.70;12.47;;;14.20;97.30;;;;;;4976553;28;20460;-89
2021/08/28 08:19:18;;;;;;;22.30;11.43;;;14.20;97.30;;;;;;4976428;28;20170;-90
2021/08/28 08:21:44;;;;;;;30.00;11.03;;;14.20;97.30;;;;;;4977244;28;20667;-90
2021/08/28 08:24:10;;;;;;;22.20;11.57;;;14.30;97.30;;;;;;4977468;28;20201;-90
2021/08/28 08:26:36;;;;;;;25.67;12.87;;;14.40;97.30;;;;;;4978550;28;20427;-90
2021/08/28 08:29:01;;;;;;;20.57;11.67;;;14.40;97.30;;;;;;4994097;28;20229;-91
2021/08/28 08:31:27;;;;;;;16.47;10.03;;;14.50;97.30;;;;;;4977406;28;20225;-89
2021/08/28 08:33:52;;;;;;;17.07;9.37;;;14.60;97.30;;;;;;4975579;28;20217;-90
2021/08/28 08:36:18;;;;;;;17.30;9.67;;;14.60;97.30;;;;;;4976588;28;20210;-89
2021/08/28 08:38:43;;;;;;;16.30;9.67;;;14.80;97.30;;;;;;4976218;28;20201;-90
2021/08/28 08:41:10;;;;;;;15.90;9.20;;;14.80;97.30;;;;;;4978640;28;20245;-90
2021/08/28 08:43:37;;;;;;;14.73;8.80;;;14.80;97.30;;;;;;4982198;28;20174;-90
2021/08/28 08:46:03;;;;;;;15.50;9.50;;;14.80;97.30;;;;;;4980987;28;20405;-89
2021/08/28 08:48:30;;;;;;;15.73;9.27;;;14.80;97.30;;;;;;4981511;28;20497;-91
2021/08/28 08:50:57;;;;;;;16.47;9.73;;;14.70;97.30;;;;;;4997608;28;20413;-92
2021/08/28 08:53:26;;;;;;;16.67;9.00;;;14.70;97.30;;;;;;4994553;28;20413;-92
2021/08/28 08:55:52;;;;;;;12.90;7.80;;;14.60;97.30;;;;;;4999008;28;20536;-91
2021/08/28 08:58:18;;;;;;;15.10;8.13;;;14.60;97.30;;;;;;4997222;28;20437;-91
2021/08/28 09:00:44;;;;;;;15.27;9.50;;;14.60;97.30;;;;;;4986821;28;20420;-91
2021/08/28 09:03:10;;;;;;;17.90;9.90;;;14.60;97.30;;;;;;4996237;28;20838;-91
2021/08/28 09:05:36;;;;;;;18.00;9.07;;;14.60;97.30;;;;;;4995900;28;20174;-91
2021/08/28 09:08:01;;;;;;;18.40;10.23;;;14.60;97.30;;;;;;4994668;28;20440;-91
2021/08/28 09:10:27;;;;;;;17.73;9.30;;;14.50;97.30;;;;;;4995625;28;20239;-91
2021/08/28 09:12:52;;;;;;;18.63;9.10;;;14.50;97.30;;;;;;4995832;28;20268;-92
2021/08/28 09:15:18;;;;;;;12.33;6.63;;;14.50;97.30;;;;;;4995990;28;20201;-92
2021/08/28 09:17:56;;;;;;;10.93;6.43;;;14.40;97.30;;;;;;4995873;28;20213;-92
2021/08/28 09:20:24;;;;;;;8.47;5.33;;;14.40;97.30;;;;;;4995386;28;20189;-92
2021/08/28 09:23:01;;;;;;;8.70;5.33;;;14.40;97.30;;;;;;4996083;28;20427;-91
2021/08/28 09:25:26;;;;;;;8.00;4.90;;;14.40;97.30;;;;;;5003659;28;20432;-91
2021/08/28 09:27:52;;;;;;;9.23;5.07;;;14.50;97.30;;;;;;4998846;28;20550;-91
2021/08/28 09:30:21;;;;;;;7.47;5.03;;;14.50;97.30;;;;;;4997389;28;20186;-90
2021/08/28 09:32:55;;;;;;;8.30;4.20;;;14.50;97.30;;;;;;4995851;28;20178;-92
2021/08/28 09:35:24;;;;;;;8.00;4.83;;;14.60;97.30;;;;;;4995843;28;20529;-91
2021/08/28 09:37:58;;;;;;;7.90;5.00;;;14.60;97.30;;;;;;4995747;28;20535;-92
2021/08/28 09:40:30;;;;;;;6.47;4.63;;;14.70;97.30;;;;;;4994591;28;20428;-91
2021/08/28 09:43:02;;;;;;;5.33;4.00;;;14.80;97.30;;;;;;4996292;28;20579;-91
2021/08/28 09:45:28;;;;;;;6.93;4.10;;;14.80;97.30;;;;;;4994572;28;20475;-92
2021/08/28 09:47:55;;;;;;;8.53;4.43;;;14.90;97.30;;;;;;4994782;28;20539;-91
2021/08/28 09:50:32;;;;;;;10.90;6.17;;;15.00;97.30;;;;;;4977579;28;20200;-91
2021/08/28 09:53:04;;;;;;;7.10;5.00;;;15.00;97.30;;;;;;4977970;28;20428;-92
2021/08/28 09:55:32;;;;;;;8.27;4.83;;;15.10;97.30;;;;;;4995253;28;20484;-91
2021/08/28 09:57:57;;;;;;;7.47;4.80;;;15.10;97.30;;;;;;4993454;28;20477;-92
2021/08/28 10:00:23;;;;;;;8.10;4.10;;;15.20;97.30;;;;;;4977529;28;20413;-91
2021/08/28 10:02:57;;;;;;;4.10;3.00;;;15.30;97.30;;;;;;4978347;28;20185;-91
2021/08/28 10:05:25;;;;;;;7.30;3.27;;;15.40;97.30;;;;;;4995245;28;20204;-90
2021/08/28 10:07:53;;;;;;;4.73;3.30;;;15.50;97.30;;;;;;4996835;28;20858;-90
2021/08/28 10:10:19;;;;;;;6.53;3.43;;;15.50;97.30;;;;;;4985907;28;20805;-90
2021/08/28 10:12:45;;;;;;;4.13;2.97;;;15.50;97.30;;;;;;4978538;28;20444;-91
2021/08/28 10:15:12;;;;;;;3.77;3.17;;;15.60;97.30;;;;;;4979027;28;20539;-91
2021/08/28 10:17:40;;;;;;;4.57;2.70;;;15.60;97.30;;;;;;5013914;28;20431;-91
2021/08/28 10:20:06;;;;;;;3.60;2.70;;;15.70;97.30;;;;;;4996687;28;20427;-90
2021/08/28 10:22:35;;;;;;;4.77;2.93;;;15.80;97.30;;;;;;4997773;28;20420;-89
2021/08/28 10:25:05;;;;;;;7.13;4.10;;;15.80;97.30;;;;;;4993911;28;20424;-91
2021/08/28 10:27:31;;;;;;;4.20;2.93;;;15.90;97.30;;;;;;4977260;28;20468;-91
2021/08/28 10:29:57;;;;;;;3.80;3.43;;;15.90;97.30;;;;;;4994763;28;20417;-91
2021/08/28 10:32:23;;;;;;;3.10;2.87;;;16.00;97.30;;;;;;4983498;28;20185;-91
2021/08/28 10:34:49;;;;;;;4.30;2.90;;;16.00;97.30;;;;;;5003394;28;20428;-92
2021/08/28 10:37:15;;;;;;;3.00;2.73;;;16.00;97.30;;;;;;4982853;28;20481;-90
2021/08/28 10:39:41;;;;;;;5.30;2.57;;;16.10;97.30;;;;;;4998712;28;20437;-90
2021/08/28 10:42:09;;;;;;;5.00;3.00;;;16.10;97.30;;;;;;4991380;28;20178;-90
2021/08/28 10:44:35;;;;;;;4.47;3.50;;;16.20;97.30;;;;;;4992519;28;20503;-91
2021/08/28 10:47:21;;;;;;;5.93;3.60;;;16.40;97.30;;;;;;4976519;28;20480;-90
2021/08/28 10:49:50;;;;;;;5.43;3.63;;;16.50;97.30;;;;;;4984741;28;20200;-91
2021/08/28 10:52:22;;;;;;;5.40;4.20;;;16.60;97.30;;;;;;4975052;28;20432;-89
2021/08/28 10:54:58;;;;;;;5.37;3.37;;;16.60;97.30;;;;;;4975734;28;20421;-91
2021/08/28 10:57:30;;;;;;;5.93;4.27;;;16.60;97.30;;;;;;4987186;28;20950;-93
2021/08/28 11:00:12;;;;;;;5.30;3.93;;;16.60;97.30;;;;;;4990509;28;20931;-90
2021/08/28 11:02:50;;;;;;;4.50;3.73;;;16.50;97.30;;;;;;4989557;28;20501;-91
2021/08/28 11:05:20;;;;;;;4.67;3.60;;;16.50;97.30;;;;;;4980026;28;20878;-92
2021/08/28 11:07:48;;;;;;;4.97;3.67;;;16.50;97.30;;;;;;4995784;28;20873;-91
2021/08/28 11:10:21;;;;;;;7.97;3.30;;;16.40;97.30;;;;;;4983838;28;20440;-92
2021/08/28 11:12:59;;;;;;;5.73;3.73;;;16.30;97.30;;;;;;4978211;28;20421;-91
2021/08/28 11:15:24;;;;;;;5.00;3.60;;;16.40;97.30;;;;;;4977109;28;20452;-91
2021/08/28 11:17:54;;;;;;;4.10;3.10;;;16.50;97.30;;;;;;4976063;28;20519;-92
2021/08/28 11:20:32;;;;;;;4.00;2.70;;;16.60;97.30;;;;;;4966174;28;20177;-91
2021/08/28 11:23:02;;;;;;;4.03;3.13;;;16.70;97.30;;;;;;4956239;28;20414;-91
2021/08/28 11:25:32;;;;;;;5.20;3.80;;;16.80;97.30;;;;;;4959941;28;20428;-91
2021/08/28 11:28:04;;;;;;;4.47;3.27;;;16.90;97.30;;;;;;4975533;28;20476;-92
2021/08/28 11:30:51;;;;;;;3.70;2.60;;;17.00;97.30;;;;;;4957794;28;20960;-91
2021/08/28 11:33:21;;;;;;;3.33;2.30;;;17.00;97.30;;;;;;4973513;28;20432;-90
2021/08/28 11:36:04;;;;;;;5.50;2.10;;;16.90;97.30;;;;;;4984528;28;20779;-90
2021/08/28 11:38:42;;;;;;;4.30;2.63;;;16.80;97.30;;;;;;4977530;28;20448;-91
2021/08/28 11:41:12;;;;;;;2.53;2.10;;;16.90;97.30;;;;;;4975226;28;20420;-91
2021/08/28 11:43:41;;;;;;;3.23;2.30;;;16.90;97.30;;;;;;4977029;28;20417;-91
2021/08/28 11:46:12;;;;;;;4.57;3.00;;;17.10;97.30;;;;;;4975430;28;20435;-92
2021/08/28 11:48:43;;;;;;;2.77;2.50;;;17.10;97.30;;;;;;4973795;28;20455;-91
2021/08/28 11:51:14;;;;;;;3.07;2.10;;;17.20;97.30;;;;;;4974778;28;20417;-91
2021/08/28 11:53:41;;;;;;;3.50;2.37;;;17.20;97.30;;;;;;4976104;28;20427;-91
2021/08/28 11:56:29;;;;;;;2.30;1.77;;;17.30;97.30;;;;;;4975708;28;20471;-89
2021/08/28 11:58:57;;;;;;;3.00;2.40;;;17.50;97.30;;;;;;4972609;28;20521;-88
2021/08/28 12:01:33;;;;;;;3.90;2.40;;;17.60;97.30;;;;;;4975310;28;20935;-89
2021/08/28 12:04:12;;;;;;;2.73;2.20;;;17.70;97.30;;;;;;4976989;28;20911;-89
2021/08/28 12:06:39;;;;;;;1.73;1.57;;;17.80;97.30;;;;;;4976840;28;20471;-88
2021/08/28 12:09:12;;;;;;;1.90;1.80;;;18.00;97.30;;;;;;4976263;28;20433;-89
2021/08/28 12:11:45;;;;;;;1.53;1.40;;;18.10;97.30;;;;;;4975850;28;20424;-89
2021/08/28 12:14:12;;;;;;;1.70;1.60;;;18.20;97.30;;;;;;4976671;28;20421;-90
2021/08/28 12:16:41;;;;;;;2.93;1.90;;;18.30;97.30;;;;;;4975603;28;20468;-92
2021/08/28 12:19:22;;;;;;;2.07;1.93;;;18.40;97.30;;;;;;4974496;28;20425;-92
2021/08/28 12:22:01;;;;;;;1.90;1.80;;;18.50;97.30;;;;;;4974574;28;20487;-90
2021/08/28 12:24:31;;;;;;;2.97;1.40;;;18.60;97.30;;;;;;4975449;28;20420;-92
2021/08/28 12:27:10;;;;;;;2.03;1.93;;;18.80;97.30;;;;;;4975578;28;20444;-92
2021/08/28 12:29:44;;;;;;;3.33;1.73;;;18.80;97.30;;;;;;4976664;28;20503;-92
2021/08/28 12:32:15;;;;;;;8.70;2.50;;;18.80;97.30;;;;;;4979264;28;20511;-90
2021/08/28 12:35:03;;;;;;;2.03;1.80;;;18.90;97.30;;;;;;4980268;28;20922;-91
2021/08/28 12:37:32;;;;;;;2.60;1.80;;;19.20;97.30;;;;;;4982620;28;20488;-92
2021/08/28 12:40:18;;;;;;;1.87;1.67;;;19.10;97.00;;;;;;4980769;28;20409;-91