Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 04:01:05;;;;;;;;;;;10.00;99.90;;;;;;5868972;23;20898;-67
2022/12/22 04:03:32;;;;;;;;;;;10.00;99.90;;;;;;4957496;28;20033;-71
2022/12/22 04:05:59;;;;;;;;;;;10.00;99.90;;;;;;4942069;29;20023;-69
2022/12/22 04:08:26;;;;;;;;;;;10.00;99.90;;;;;;4958724;28;19926;-69
2022/12/22 04:13:37;;;;;;;;;;;10.10;99.90;;;;;;4938598;29;19923;-69
2022/12/22 04:16:05;;;;;;;;;;;10.10;99.90;;;;;;4961755;28;19931;-68
2022/12/22 04:18:32;;;;;;;;;;;10.10;99.90;;;;;;4951881;29;20361;-70
2022/12/22 04:20:59;;;;;;;;;;;10.00;99.90;;;;;;4961776;28;19927;-69
2022/12/22 04:23:26;;;;;;;;;;;10.00;99.90;;;;;;4948664;29;19931;-69
2022/12/22 04:25:53;;;;;;;;;;;10.10;99.90;;;;;;4949008;29;19934;-70
2022/12/22 04:28:19;;;;;;;;;;;10.10;99.90;;;;;;4945179;28;19933;-68
2022/12/22 04:30:48;;;;;;;;;;;10.00;99.90;;;;;;4940945;29;19927;-70
2022/12/22 04:33:17;;;;;;;;;;;10.00;99.90;;;;;;4945444;29;19941;-69
2022/12/22 04:35:43;;;;;;;;;;;10.10;99.90;;;;;;4956215;28;19978;-70
2022/12/22 04:38:10;;;;;;;;;;;10.00;99.90;;;;;;4945513;29;20365;-69
2022/12/22 04:40:37;;;;;;;;;;;10.00;99.90;;;;;;4961992;28;19930;-68
2022/12/22 04:43:04;;;;;;;;;;;10.00;99.90;;;;;;4958922;28;19931;-69
2022/12/22 04:45:31;;;;;;;;;;;10.00;99.90;;;;;;4958026;28;19927;-70
2022/12/22 04:47:57;;;;;;;;;;;10.00;99.90;;;;;;4953504;29;19938;-70
2022/12/22 04:50:26;;;;;;;;;;;10.00;99.90;;;;;;4962027;28;19943;-70
2022/12/22 04:52:53;;;;;;;;;;;10.00;99.90;;;;;;4948564;28;19926;-70
2022/12/22 04:55:19;;;;;;;;;;;10.00;99.90;;;;;;4946354;29;19933;-70
2022/12/22 04:57:46;;;;;;;;;;;10.00;99.90;;;;;;4962467;28;19926;-70
2022/12/22 05:00:13;;;;;;;;;;;10.00;99.90;;;;;;4961344;28;19989;-69
2022/12/22 05:02:40;;;;;;;;;;;9.90;99.90;;;;;;4956165;28;19990;-70
2022/12/22 05:05:08;;;;;;;;;;;9.90;99.90;;;;;;4935628;29;20306;-68
2022/12/22 05:07:36;;;;;;;;;;;9.90;99.90;;;;;;4943782;29;19926;-68
2022/12/22 05:10:03;;;;;;;;;;;9.90;99.90;;;;;;4952542;28;19927;-69
2022/12/22 05:15:14;;;;;;;;;;;10.00;99.90;;;;;;4938050;29;19931;-69
2022/12/22 05:17:41;;;;;;;;;;;10.00;99.90;;;;;;4959727;28;19926;-69
2022/12/22 05:20:08;;;;;;;;;;;10.00;99.90;;;;;;4960419;28;19931;-74
2022/12/22 05:22:36;;;;;;;;;;;9.90;99.90;;;;;;4952060;29;19926;-69
2022/12/22 05:25:03;;;;;;;;;;;9.90;99.90;;;;;;4960700;28;20018;-70
2022/12/22 05:27:30;;;;;;;;;;;9.90;99.90;;;;;;4935298;29;19926;-70
2022/12/22 05:29:57;;;;;;;;;;;9.90;99.90;;;;;;4947067;29;19978;-70
2022/12/22 05:32:24;;;;;;;;;;;9.90;99.90;;;;;;4945262;29;19934;-69
2022/12/22 05:34:50;;;;;;;;;;;9.90;99.90;;;;;;4944999;29;20311;-67
2022/12/22 05:37:17;;;;;;;;;;;9.90;99.90;;;;;;4945891;29;19927;-70
2022/12/22 05:39:45;;;;;;;;;;;9.90;99.90;;;;;;4963784;28;19926;-70
2022/12/22 05:42:12;;;;;;;;;;;9.90;99.90;;;;;;4958907;28;19926;-69
2022/12/22 05:44:39;;;;;;;;;;;9.90;99.90;;;;;;4936625;29;19969;-70
2022/12/22 05:47:05;;;;;;;;;;;9.90;99.90;;;;;;4935365;29;19973;-70
2022/12/22 05:49:32;;;;;;;;;;;9.90;99.90;;;;;;4942451;29;19927;-70
2022/12/22 05:51:59;;;;;;;;;;;9.90;99.90;;;;;;4948449;29;20385;-70
2022/12/22 05:54:26;;;;;;;;;;;9.90;99.90;;;;;;4959350;28;19927;-70
2022/12/22 05:56:54;;;;;;;;;;;9.90;99.90;;;;;;4961853;28;20021;-68
2022/12/22 05:59:21;;;;;;;;;;;9.90;99.90;;;;;;4951932;28;19931;-68
2022/12/22 06:01:47;;;;;;;;;;;9.90;99.90;;;;;;4931128;29;19935;-68
2022/12/22 06:04:14;;;;;;;;;;;9.80;99.90;;;;;;4940490;29;20353;-69
2022/12/22 06:06:41;;;;;;;;;;;9.80;99.90;;;;;;4935185;29;19926;-76
2022/12/22 06:09:08;;;;;;;;;;;9.90;99.90;;;;;;4947391;29;20288;-67
2022/12/22 06:11:34;;;;;;;;;;;9.80;99.90;;;;;;4941352;29;19927;-73
2022/12/22 06:14:03;;;;;;;;;;;9.80;99.90;;;;;;4945228;29;19926;-69
2022/12/22 06:16:30;;;;;;;;;;;9.80;99.90;;;;;;4940658;29;19986;-70
2022/12/22 06:18:56;;;;;;;;;;;9.80;99.90;;;;;;4942637;29;19930;-70
2022/12/22 06:21:23;;;;;;;;;;;9.80;99.90;;;;;;4951942;28;20009;-71
2022/12/22 06:23:50;;;;;;;;;;;9.70;99.90;;;;;;4941306;29;19931;-70
2022/12/22 06:26:17;;;;;;;;;;;9.70;99.90;;;;;;4956426;28;19927;-70
2022/12/22 06:28:44;;;;;;;;;;;9.70;99.90;;;;;;4943548;29;19934;-71
2022/12/22 06:31:12;;;;;;;;;;;9.70;99.90;;;;;;4944634;28;19930;-70
2022/12/22 06:33:39;;;;;;;;;;;9.70;99.90;;;;;;4945867;29;19927;-70
2022/12/22 06:36:06;;;;;;;;;;;9.60;99.90;;;;;;4959932;28;19931;-70
2022/12/22 06:38:33;;;;;;;;;;;9.60;99.90;;;;;;4941543;29;19927;-76
2022/12/22 06:40:59;;;;;;;;;;;9.60;99.90;;;;;;4958777;28;20465;-70
2022/12/22 06:43:25;;;;;;;;;;;9.60;99.90;;;;;;4961454;28;19927;-70
2022/12/22 06:45:52;;;;;;;;;;;9.60;99.90;;;;;;4953864;28;19933;-70
2022/12/22 06:48:20;;;;;;;;;;;9.60;99.90;;;;;;4959346;28;19930;-67
2022/12/22 06:50:47;;;;;;;;;;;9.60;99.90;;;;;;4959595;28;19982;-70
2022/12/22 06:53:14;;;;;;;;;;;9.60;99.90;;;;;;4948546;29;19931;-69
2022/12/22 06:55:41;;;;;;;;;;;9.60;99.90;;;;;;4942708;29;19934;-69
2022/12/22 06:58:07;;;;;;;;;;;9.60;99.90;;;;;;4942267;29;19927;-70
2022/12/22 07:00:34;;;;;;;;;;;9.60;99.90;;;;;;4960776;28;19933;-70
2022/12/22 07:03:01;;;;;;;;;;;9.60;99.90;;;;;;4962733;28;19930;-69
2022/12/22 07:05:30;;;;;;;;;;;9.60;99.90;;;;;;4955473;28;19934;-70
2022/12/22 07:07:57;;;;;;;;;;;9.60;99.90;;;;;;4960570;28;19926;-70
2022/12/22 07:13:17;;;;;;;;;;;9.60;99.90;;;;;;4943007;28;19923;-71
2022/12/22 07:15:44;;;;;;;;;;;9.70;99.90;;;;;;4945749;29;19937;-70
2022/12/22 07:18:11;;;;;;;;;;;9.70;99.90;;;;;;4946468;29;20365;-70
2022/12/22 07:20:39;;;;;;;;;;;9.70;99.90;;;;;;4944065;29;19931;-70
2022/12/22 07:23:06;;;;;;;;;;;9.80;99.90;;;;;;4943844;29;19927;-70
2022/12/22 07:25:33;;;;;;;;;;;9.80;99.90;;;;;;4943986;29;20286;-71
2022/12/22 07:28:00;;;;;;;;;;;9.80;99.90;;;;;;4943562;29;19930;-70
2022/12/22 07:30:27;;;;;;;;;;;9.90;99.90;;;;;;4943875;29;19926;-69
2022/12/22 07:32:53;;;;;;;;;;;9.90;99.90;;;;;;4947549;29;19937;-70
2022/12/22 07:35:20;;;;;;;;;;;9.90;99.90;;;;;;4956128;28;19927;-69
2022/12/22 07:37:48;;;;;;;;;;;9.90;99.90;;;;;;4960210;28;19941;-70
2022/12/22 07:40:15;;;;;;;;;;;9.90;99.90;;;;;;4961363;28;19993;-70
2022/12/22 07:42:44;;;;;;;;;;;9.90;99.90;;;;;;4951570;29;19930;-69
2022/12/22 07:45:11;;;;;;;;;;;9.90;99.90;;;;;;4959970;28;20013;-69
2022/12/22 07:47:38;;;;;;;;;;;10.00;99.90;;;;;;4945047;29;20333;-70
2022/12/22 07:52:51;;;;;;;;;;;10.10;99.90;;;;;;4939923;29;20065;-69
2022/12/22 07:55:18;;;;;;;;;;;10.10;99.90;;;;;;4957071;28;19931;-68
2022/12/22 07:57:45;;;;;;;;;;;10.10;99.90;;;;;;4955720;28;19931;-70
2022/12/22 08:00:12;;;;;;;;;;;10.20;99.90;;;;;;4950621;29;19926;-68
2022/12/22 08:02:39;;;;;;;;;;;10.20;99.90;;;;;;4943626;29;19962;-67
2022/12/22 08:05:06;;;;;;;;;;;10.20;99.90;;;;;;4949890;29;19927;-68
2022/12/22 08:07:33;;;;;;;;;;;10.10;99.90;;;;;;4952893;29;19926;-68
2022/12/22 08:10:02;;;;;;;;;;;10.10;99.90;;;;;;4953384;28;20413;-68
2022/12/22 08:12:31;;;;;;;;;;;10.10;99.90;;;;;;4964301;28;19927;-68
2022/12/22 08:14:58;;;;;;;;;;;10.10;99.90;;;;;;4957630;28;19927;-68
2022/12/22 08:17:26;;;;;;;;;;;10.10;99.90;;;;;;4962788;28;19930;-68
2022/12/22 08:19:53;;;;;;;;;;;10.10;99.90;;;;;;4955651;28;19927;-69
2022/12/22 08:22:22;;;;;;;;;;;10.10;99.90;;;;;;4939875;29;19931;-68
2022/12/22 08:24:49;;;;;;;;;;;10.10;99.90;;;;;;4942854;29;19930;-68
2022/12/22 08:27:19;;;;;;;;;;;10.10;99.90;;;;;;4947854;29;19944;-67
2022/12/22 08:29:48;;;;;;;;;;;10.10;99.90;;;;;;4947372;29;20448;-68
2022/12/22 08:32:15;;;;;;;;;;;10.10;99.90;;;;;;4959713;28;20278;-68
2022/12/22 08:34:42;;;;;;;;;;;10.00;99.90;;;;;;4966737;23;19931;-72
2022/12/22 08:37:10;;;;;;;;;;;10.00;99.90;;;;;;4954789;28;19962;-71
2022/12/22 08:39:38;;;;;;;;;;;10.00;99.90;;;;;;4943153;29;19931;-73
2022/12/22 08:42:06;;;;;;;;;;;10.00;99.90;;;;;;4961502;28;19926;-72
2022/12/22 08:44:37;;;;;;;;;;;10.00;99.90;;;;;;4959730;28;19978;-71
2022/12/22 08:47:05;;;;;;;;;;;10.00;99.90;;;;;;4943091;29;19965;-71
2022/12/22 08:49:31;;;;;;;;;;;10.10;99.90;;;;;;4943270;29;20349;-72
2022/12/22 08:51:58;;;;;;;;;;;10.10;99.90;;;;;;4936160;29;19931;-72
2022/12/22 08:54:25;;;;;;;;;;;10.00;99.90;;;;;;4949997;28;20353;-71
2022/12/22 08:56:52;;;;;;;;;;;10.00;99.90;;;;;;4942149;29;19974;-72
2022/12/22 08:59:19;;;;;;;;;;;10.10;99.90;;;;;;4943039;29;20398;-72
2022/12/22 09:01:49;;;;;;;;;;;10.10;99.90;;;;;;4938159;29;19927;-70
2022/12/22 09:04:17;;;;;;;;;;;10.00;99.90;;;;;;4948332;29;20300;-71
2022/12/22 09:06:44;;;;;;;;;;;10.00;99.90;;;;;;4939557;29;19971;-72
2022/12/22 09:09:12;;;;;;;;;;;10.00;99.90;;;;;;4932436;29;19927;-72
2022/12/22 09:11:39;;;;;;;;;;;10.10;99.90;;;;;;4946700;28;19927;-72
2022/12/22 09:14:06;;;;;;;;;;;10.00;99.90;;;;;;4948691;28;20289;-72
2022/12/22 09:16:33;;;;;;;;;;;10.00;99.90;;;;;;4930998;29;19934;-72
2022/12/22 09:19:02;;;;;;;;;;;10.10;99.90;;;;;;4942952;28;20361;-73
2022/12/22 09:21:29;;;;;;;;;;;10.20;99.90;;;;;;4942651;29;19940;-73
2022/12/22 09:23:56;;;;;;;;;;;10.20;99.90;;;;;;4947087;29;20286;-70
2022/12/22 09:26:24;;;;;;;;;;;10.20;99.90;;;;;;4941647;29;19934;-70
2022/12/22 09:28:52;;;;;;;;;;;10.20;99.90;;;;;;4937792;28;19926;-71
2022/12/22 09:31:19;;;;;;;;;;;10.20;99.90;;;;;;4939365;29;19980;-71
2022/12/22 09:33:46;;;;;;;;;;;10.20;99.90;;;;;;4931929;29;19927;-72
2022/12/22 09:36:16;;;;;;;;;;;10.30;99.90;;;;;;4929757;29;19927;-71
2022/12/22 09:38:42;;;;;;;;;;;10.30;99.90;;;;;;4931835;29;19927;-71
2022/12/22 09:41:10;;;;;;;;;;;10.30;99.90;;;;;;4933676;29;19927;-70
2022/12/22 09:43:37;;;;;;;;;;;10.40;99.90;;;;;;4935999;29;19927;-71
2022/12/22 09:46:03;;;;;;;;;;;10.40;99.90;;;;;;4939539;28;20286;-72
2022/12/22 09:48:34;;;;;;;;;;;10.40;99.90;;;;;;4944797;29;19933;-71
2022/12/22 09:51:01;;;;;;;;;;;10.40;99.90;;;;;;4938105;29;19927;-71
2022/12/22 09:53:29;;;;;;;;;;;10.60;99.90;;;;;;4941947;28;19927;-72
2022/12/22 09:55:56;;;;;;;;;;;10.60;99.90;;;;;;4939388;28;19926;-72
2022/12/22 09:58:25;;;;;;;;;;;10.60;99.90;;;;;;4943660;29;19926;-72
2022/12/22 10:00:54;;;;;;;;;;;10.60;99.90;;;;;;4941457;28;20020;-71
2022/12/22 10:03:29;;;;;;;;;;;10.50;99.90;;;;;;4940840;29;19934;-74
2022/12/22 10:05:59;;;;;;;;;;;10.40;99.90;;;;;;4943638;29;19930;-72
2022/12/22 10:08:28;;;;;;;;;;;10.50;99.90;;;;;;4944208;29;19927;-71
2022/12/22 10:10:56;;;;;;;;;;;10.50;99.90;;;;;;4957045;28;19926;-72
2022/12/22 10:13:23;;;;;;;;;;;10.60;99.90;;;;;;4942458;28;19934;-72
2022/12/22 10:15:52;;;;;;;;;;;10.60;99.90;;;;;;4944531;29;20023;-72
2022/12/22 10:18:19;;;;;;;;;;;10.50;99.90;;;;;;4940871;29;19927;-74
2022/12/22 10:20:47;;;;;;;;;;;10.40;99.90;;;;;;4948318;29;19926;-72
2022/12/22 10:23:23;;;;;;;;;;;10.40;99.90;;;;;;4953497;29;19927;-71
2022/12/22 10:26:02;;;;;;;;;;;10.40;99.90;;;;;;4953514;29;19934;-70
2022/12/22 10:28:33;;;;;;;;;;;10.40;99.90;;;;;;4951452;29;20275;-71
2022/12/22 10:31:14;;;;;;;;;;;10.30;99.90;;;;;;4953099;29;19934;-71
2022/12/22 10:33:41;;;;;;;;;;;10.20;99.90;;;;;;4953067;29;19926;-71
2022/12/22 10:36:08;;;;;;;;;;;10.30;99.90;;;;;;4969269;28;19926;-70
2022/12/22 10:38:36;;;;;;;;;;;10.20;99.90;;;;;;4968697;28;19970;-70
2022/12/22 10:41:12;;;;;;;;;;;10.40;99.90;;;;;;4952884;28;19926;-72
2022/12/22 10:43:41;;;;;;;;;;;10.60;99.90;;;;;;4953117;29;19933;-71
2022/12/22 10:46:08;;;;;;;;;;;10.70;99.90;;;;;;4953033;28;19930;-71
2022/12/22 10:48:36;;;;;;;;;;;10.90;99.90;;;;;;4952744;28;20440;-72
2022/12/22 10:51:07;;;;;;;;;;;11.80;99.90;;;;;;4953236;28;19966;-71
2022/12/22 10:53:42;;;;;;;;;;;13.50;99.90;;;;;;4953166;29;19927;-72
2022/12/22 10:56:18;;;;;;;;;;;13.20;99.90;;;;;;4953056;28;19926;-71
2022/12/22 10:58:49;;;;;;;;;;;12.60;99.90;;;;;;4952411;29;19998;-71
2022/12/22 11:01:23;;;;;;;;;;;12.40;99.90;;;;;;4953087;29;19926;-72
2022/12/22 11:03:49;;;;;;;;;;;13.30;99.90;;;;;;4952410;29;19927;-71
2022/12/22 11:06:17;;;;;;;;;;;14.20;99.90;;;;;;4929634;29;19934;-73
2022/12/22 11:08:44;;;;;;;;;;;14.20;99.90;;;;;;4929540;29;19927;-74
2022/12/22 11:11:15;;;;;;;;;;;14.20;99.90;;;;;;4929847;29;19927;-72
2022/12/22 11:13:52;;;;;;;;;;;13.60;99.90;;;;;;4930626;29;19927;-71
2022/12/22 11:16:23;;;;;;;;;;;12.40;99.90;;;;;;4930588;29;19927;-71
2022/12/22 11:18:54;;;;;;;;;;;12.10;99.90;;;;;;4942962;29;19934;-73
2022/12/22 11:21:26;;;;;;;;;;;12.60;99.90;;;;;;4949678;29;19927;-72
2022/12/22 11:23:58;;;;;;;;;;;12.20;99.90;;;;;;4950308;28;19926;-72
2022/12/22 11:26:33;;;;;;;;;;;11.90;99.90;;;;;;4952858;29;20390;-73
2022/12/22 11:29:15;;;;;;;;;;;11.80;99.90;;;;;;4950978;28;19926;-73
2022/12/22 11:31:51;;;;;;;;;;;12.30;99.90;;;;;;4937484;29;19934;-72
2022/12/22 11:34:24;;;;;;;;;;;14.00;99.90;;;;;;4937293;29;19931;-73
2022/12/22 11:36:59;;;;;;;;;;;13.90;99.90;;;;;;4952862;29;19927;-72
2022/12/22 11:39:33;;;;;;;;;;;12.90;99.90;;;;;;4935697;29;19938;-73
2022/12/22 11:42:06;;;;;;;;;;;13.30;99.90;;;;;;4952277;28;19949;-70
2022/12/22 11:44:41;;;;;;;;;;;12.50;99.90;;;;;;4952059;29;20457;-71
2022/12/22 11:47:15;;;;;;;;;;;11.70;99.90;;;;;;4952451;29;19927;-73
2022/12/22 11:49:47;;;;;;;;;;;11.20;99.90;;;;;;4951476;28;19950;-72
2022/12/22 11:52:22;;;;;;;;;;;11.10;99.90;;;;;;4950716;29;20374;-72
2022/12/22 11:54:59;;;;;;;;;;;10.80;99.90;;;;;;4951692;28;20302;-73
2022/12/22 11:57:31;;;;;;;;;;;11.20;99.90;;;;;;4935806;29;19931;-73
2022/12/22 12:00:06;;;;;;;;;;;11.90;99.90;;;;;;4951621;29;19927;-73
2022/12/22 12:02:53;;;;;;;;;;;16.00;99.90;;;;;;4937102;29;19949;-74
2022/12/22 12:05:37;;;;;;;;;;;18.50;99.90;;;;;;4952119;29;19934;-74
2022/12/22 12:08:08;;;;;;;;;;;20.10;99.90;;;;;;4931996;29;19930;-74
2022/12/22 12:10:38;;;;;;;;;;;21.70;99.90;;;;;;4951315;29;19927;-75
2022/12/22 12:13:10;;;;;;;;;;;22.40;99.90;;;;;;4951884;28;19938;-73
2022/12/22 12:15:40;;;;;;;;;;;20.30;99.90;;;;;;4951479;28;20354;-73
2022/12/22 12:18:22;;;;;;;;;;;17.50;99.90;;;;;;4951725;29;19926;-73
2022/12/22 12:20:53;;;;;;;;;;;15.30;99.90;;;;;;4935254;29;19974;-75
2022/12/22 12:23:30;;;;;;;;;;;13.30;99.90;;;;;;4951570;28;20056;-73
2022/12/22 12:26:01;;;;;;;;;;;12.50;99.90;;;;;;4935242;29;19933;-73
2022/12/22 12:28:33;;;;;;;;;;;12.00;99.90;;;;;;4950610;28;19953;-74
2022/12/22 12:31:00;;;;;;;;;;;11.40;99.90;;;;;;4935019;29;19927;-74
2022/12/22 12:33:32;;;;;;;;;;;11.20;99.90;;;;;;4935351;29;19927;-73
2022/12/22 12:36:01;;;;;;;;;;;11.10;99.90;;;;;;4950548;28;19927;-73
2022/12/22 12:38:31;;;;;;;;;;;11.00;99.90;;;;;;4950552;28;19926;-73
2022/12/22 12:41:03;;;;;;;;;;;10.90;99.90;;;;;;4950991;29;20354;-71
2022/12/22 12:43:31;;;;;;;;;;;10.90;99.90;;;;;;4951038;28;19930;-72
2022/12/22 12:45:58;;;;;;;;;;;11.00;99.90;;;;;;4951355;29;19927;-73
2022/12/22 12:48:38;;;;;;;;;;;11.00;99.90;;;;;;4934962;29;19927;-73
2022/12/22 12:51:20;;;;;;;;;;;11.00;99.90;;;;;;4935002;29;19990;-73
2022/12/22 12:54:15;;;;;;;;;;;11.10;99.90;;;;;;4934438;29;19937;-73
2022/12/22 12:56:54;;;;;;;;;;;11.00;99.90;;;;;;4934981;29;19931;-73
2022/12/22 12:59:36;;;;;;;;;;;10.90;99.90;;;;;;4950737;29;19934;-72
2022/12/22 13:02:04;;;;;;;;;;;10.80;99.90;;;;;;4951608;29;19934;-73
2022/12/22 13:04:49;;;;;;;;;;;10.80;99.90;;;;;;4935579;29;19927;-72
2022/12/22 13:07:16;;;;;;;;;;;10.70;99.90;;;;;;4935355;29;19930;-73
2022/12/22 13:09:58;;;;;;;;;;;10.60;99.90;;;;;;4950117;29;19934;-72
2022/12/22 13:12:34;;;;;;;;;;;10.50;99.90;;;;;;4933655;29;19934;-72
2022/12/22 13:15:01;;;;;;;;;;;10.50;99.90;;;;;;4950658;29;20390;-73
2022/12/22 13:17:47;;;;;;;;;;;10.50;99.90;;;;;;4950785;29;19935;-73
2022/12/22 13:20:15;;;;;;;;;;;10.70;99.90;;;;;;4950293;28;19934;-73
2022/12/22 13:22:42;;;;;;;;;;;11.70;99.90;;;;;;4951000;29;19927;-72
2022/12/22 13:25:13;;;;;;;;;;;11.90;99.90;;;;;;4950867;29;19927;-71
2022/12/22 13:27:40;;;;;;;;;;;12.10;99.90;;;;;;4948662;28;19979;-72
2022/12/22 13:30:12;;;;;;;;;;;11.60;99.90;;;;;;4950056;29;19931;-73
2022/12/22 13:32:40;;;;;;;;;;;11.20;99.90;;;;;;4950761;29;19927;-73
2022/12/22 13:35:14;;;;;;;;;;;11.00;99.90;;;;;;4939003;29;19931;-73
2022/12/22 13:37:42;;;;;;;;;;;10.80;99.90;;;;;;4934142;29;19927;-74
2022/12/22 13:40:13;;;;;;;;;;;10.70;99.90;;;;;;4933276;29;19933;-73
2022/12/22 13:42:41;;;;;;;;;;;10.60;99.90;;;;;;4934204;29;19930;-73
2022/12/22 13:45:12;;;;;;;;;;;10.60;99.90;;;;;;4934118;29;19933;-73
2022/12/22 13:47:40;;;;;;;;;;;10.60;99.90;;;;;;4934040;29;19927;-73
2022/12/22 13:50:16;;;;;;;;;;;10.80;99.90;;;;;;4932603;29;19934;-73
2022/12/22 13:52:43;;;;;;;;;;;11.30;99.90;;;;;;4935074;29;19927;-72
2022/12/22 13:55:13;;;;;;;;;;;12.00;99.90;;;;;;4934575;29;19927;-73
2022/12/22 13:57:40;;;;;;;;;;;13.30;99.90;;;;;;4934356;29;19934;-72
2022/12/22 14:00:17;;;;;;;;;;;13.90;99.90;;;;;;4933160;29;19934;-73
2022/12/22 14:02:44;;;;;;;;;;;14.10;99.90;;;;;;4934769;29;19926;-72
2022/12/22 14:05:14;;;;;;;;;;;14.60;99.90;;;;;;4934357;29;19973;-74
2022/12/22 14:07:56;;;;;;;;;;;15.40;99.90;;;;;;4934454;29;19927;-73
2022/12/22 14:10:25;;;;;;;;;;;16.10;99.90;;;;;;4933621;29;19930;-73
2022/12/22 14:12:52;;;;;;;;;;;15.50;99.90;;;;;;4933797;29;19931;-72
2022/12/22 14:15:21;;;;;;;;;;;14.70;99.90;;;;;;4934155;29;19926;-73
2022/12/22 14:17:48;;;;;;;;;;;14.10;99.90;;;;;;4933974;29;19926;-73
2022/12/22 14:20:19;;;;;;;;;;;13.30;99.90;;;;;;4949876;29;19931;-73
2022/12/22 14:22:49;;;;;;;;;;;12.70;99.90;;;;;;4948871;29;19934;-71
2022/12/22 14:25:17;;;;;;;;;;;12.20;99.90;;;;;;4949810;29;19945;-73
2022/12/22 14:27:45;;;;;;;;;;;11.70;99.90;;;;;;4950071;28;19926;-71
2022/12/22 14:30:16;;;;;;;;;;;11.50;99.90;;;;;;4949545;29;19927;-73
2022/12/22 14:32:44;;;;;;;;;;;11.30;99.90;;;;;;4950311;29;19927;-72
2022/12/22 14:35:22;;;;;;;;;;;11.20;99.90;;;;;;4949865;29;19927;-73
2022/12/22 14:37:50;;;;;;;;;;;11.00;99.90;;;;;;4949953;29;19927;-72
2022/12/22 14:40:28;;;;;;;;;;;10.90;99.90;;;;;;4949510;29;20470;-73
2022/12/22 14:42:55;;;;;;;;;;;10.70;99.90;;;;;;4950082;29;19981;-72
2022/12/22 14:45:23;;;;;;;;;;;10.80;99.90;;;;;;4950031;29;19926;-70
2022/12/22 14:47:50;;;;;;;;;;;10.70;99.90;;;;;;4950199;29;19931;-72
2022/12/22 14:50:19;;;;;;;;;;;10.70;99.90;;;;;;4949726;29;19937;-72
2022/12/22 14:52:48;;;;;;;;;;;10.70;99.90;;;;;;4949938;29;19927;-72
2022/12/22 14:55:22;;;;;;;;;;;10.60;99.90;;;;;;4949517;29;19927;-73
2022/12/22 14:57:52;;;;;;;;;;;10.60;99.90;;;;;;4949588;29;19934;-74
2022/12/22 15:00:28;;;;;;;;;;;10.50;99.90;;;;;;4951439;28;19927;-74
2022/12/22 15:02:55;;;;;;;;;;;10.50;99.90;;;;;;4953439;29;19934;-73
2022/12/22 15:05:26;;;;;;;;;;;10.40;99.90;;;;;;4953401;29;19927;-73
2022/12/22 15:07:55;;;;;;;;;;;10.40;99.90;;;;;;4953423;29;19933;-74
2022/12/22 15:10:22;;;;;;;;;;;10.40;99.90;;;;;;4952531;29;19946;-74
2022/12/22 15:12:49;;;;;;;;;;;10.30;99.90;;;;;;4952326;29;19927;-74
2022/12/22 15:15:17;;;;;;;;;;;10.30;99.90;;;;;;4941947;29;19934;-74
2022/12/22 15:17:44;;;;;;;;;;;10.30;99.90;;;;;;4945482;29;19927;-74
2022/12/22 15:20:15;;;;;;;;;;;10.20;99.90;;;;;;4936193;29;19927;-73
2022/12/22 15:22:43;;;;;;;;;;;10.20;99.90;;;;;;4952981;29;19975;-74
2022/12/22 15:25:14;;;;;;;;;;;10.10;99.90;;;;;;4952915;29;20017;-73
2022/12/22 15:27:41;;;;;;;;;;;10.10;99.90;;;;;;4936860;29;19986;-73
2022/12/22 15:30:08;;;;;;;;;;;10.20;99.90;;;;;;4952063;29;19935;-73
2022/12/22 15:32:35;;;;;;;;;;;10.20;99.90;;;;;;4936932;29;19931;-74
2022/12/22 15:35:02;;;;;;;;;;;10.20;99.90;;;;;;4952629;29;19927;-74
2022/12/22 15:37:29;;;;;;;;;;;10.10;99.90;;;;;;4936718;29;20018;-75
2022/12/22 15:39:57;;;;;;;;;;;10.10;99.90;;;;;;4935877;29;19935;-74
2022/12/22 15:42:24;;;;;;;;;;;10.10;99.90;;;;;;4936852;29;20334;-73
2022/12/22 15:44:50;;;;;;;;;;;10.20;99.90;;;;;;4951084;29;19941;-74
2022/12/22 15:47:22;;;;;;;;;;;10.20;99.90;;;;;;4936755;29;20334;-74
2022/12/22 15:49:48;;;;;;;;;;;10.20;99.90;;;;;;4935741;29;19948;-72
2022/12/22 15:52:16;;;;;;;;;;;10.10;99.90;;;;;;4936374;29;19926;-73
2022/12/22 15:54:42;;;;;;;;;;;10.10;99.90;;;;;;4936407;29;20445;-73
2022/12/22 15:57:13;;;;;;;;;;;10.20;99.90;;;;;;4936638;29;20267;-74
2022/12/22 15:59:39;;;;;;;;;;;10.20;99.90;;;;;;4935524;29;20009;-73
2022/12/22 16:02:10;;;;;;;;;;;10.20;99.90;;;;;;4936654;29;19926;-73
2022/12/22 16:04:37;;;;;;;;;;;10.20;99.90;;;;;;4936057;29;20354;-74
2022/12/22 16:07:03;;;;;;;;;;;10.20;99.90;;;;;;4936195;29;19931;-71
2022/12/22 16:09:40;;;;;;;;;;;10.20;99.90;;;;;;4935529;29;20452;-73
2022/12/22 16:12:11;;;;;;;;;;;10.20;99.90;;;;;;4934903;29;20477;-75
2022/12/22 16:14:40;;;;;;;;;;;10.20;99.90;;;;;;4936203;29;19930;-73
2022/12/22 16:17:12;;;;;;;;;;;10.10;99.90;;;;;;4935759;29;19934;-70
2022/12/22 16:19:38;;;;;;;;;;;10.10;99.90;;;;;;4951261;29;19927;-73
2022/12/22 16:22:05;;;;;;;;;;;10.00;99.90;;;;;;4944672;29;19927;-74
2022/12/22 16:24:34;;;;;;;;;;;10.00;99.90;;;;;;4935499;29;20351;-74
2022/12/22 16:27:01;;;;;;;;;;;9.90;99.90;;;;;;4935748;29;19931;-74
2022/12/22 16:29:28;;;;;;;;;;;9.90;99.90;;;;;;4935051;29;19934;-74
2022/12/22 16:32:02;;;;;;;;;;;9.90;99.90;;;;;;4935849;29;19977;-73
2022/12/22 16:34:29;;;;;;;;;;;9.90;99.90;;;;;;4935254;29;19943;-74
2022/12/22 16:36:56;;;;;;;;;;;9.90;99.90;;;;;;4935416;29;20398;-73
2022/12/22 16:39:22;;;;;;;;;;;10.00;99.90;;;;;;4934848;29;20330;-74
2022/12/22 16:41:49;;;;;;;;;;;10.00;99.90;;;;;;4935615;29;20358;-74
2022/12/22 16:44:20;;;;;;;;;;;10.00;99.90;;;;;;4935503;29;19934;-72
2022/12/22 16:46:46;;;;;;;;;;;10.00;99.90;;;;;;4935241;29;19951;-74
2022/12/22 16:49:17;;;;;;;;;;;10.10;99.90;;;;;;4934692;29;19927;-75
2022/12/22 16:51:45;;;;;;;;;;;10.10;99.90;;;;;;4935567;29;19927;-74
2022/12/22 16:54:13;;;;;;;;;;;10.10;99.90;;;;;;4935326;29;19931;-74
2022/12/22 16:56:40;;;;;;;;;;;10.10;99.90;;;;;;4935403;29;19926;-74
2022/12/22 16:59:07;;;;;;;;;;;10.20;99.90;;;;;;4934685;29;19927;-74
2022/12/22 17:01:36;;;;;;;;;;;10.20;99.90;;;;;;4935506;29;19930;-75
2022/12/22 17:04:05;;;;;;;;;;;10.20;99.90;;;;;;4935110;29;19927;-74
2022/12/22 17:06:34;;;;;;;;;;;10.30;99.90;;;;;;4935046;29;19934;-73
2022/12/22 17:09:01;;;;;;;;;;;10.30;99.90;;;;;;4934404;29;19931;-74
2022/12/22 17:11:30;;;;;;;;;;;10.30;99.90;;;;;;4934900;29;19926;-73
2022/12/22 17:14:01;;;;;;;;;;;10.40;99.90;;;;;;4935299;29;19973;-74
2022/12/22 17:16:27;;;;;;;;;;;10.40;99.90;;;;;;4934799;29;19926;-74
2022/12/22 17:18:54;;;;;;;;;;;10.40;99.90;;;;;;4950193;29;19982;-71
2022/12/22 17:21:21;;;;;;;;;;;10.40;99.90;;;;;;4950633;29;19931;-71
2022/12/22 17:23:50;;;;;;;;;;;10.50;99.90;;;;;;4950817;29;19933;-73
2022/12/22 17:26:19;;;;;;;;;;;10.50;99.90;;;;;;4950783;29;19927;-73
2022/12/22 17:28:47;;;;;;;;;;;10.50;99.90;;;;;;4934114;29;20028;-72
2022/12/22 17:31:17;;;;;;;;;;;10.60;99.90;;;;;;4934587;29;19927;-76
2022/12/22 17:33:44;;;;;;;;;;;10.60;99.90;;;;;;4934558;29;19934;-72
2022/12/22 17:36:23;;;;;;;;;;;10.60;99.90;;;;;;4934219;29;19927;-72
2022/12/22 17:38:52;;;;;;;;;;;10.60;99.90;;;;;;4932766;29;19934;-76
2022/12/22 17:41:18;;;;;;;;;;;10.60;99.90;;;;;;4934077;29;19930;-74
2022/12/22 17:43:46;;;;;;;;;;;10.70;99.90;;;;;;4933719;29;19927;-75
2022/12/22 17:46:14;;;;;;;;;;;10.70;99.90;;;;;;4934278;29;19926;-71
2022/12/22 17:48:41;;;;;;;;;;;10.70;99.90;;;;;;4933159;29;20002;-74
2022/12/22 17:51:14;;;;;;;;;;;10.70;99.90;;;;;;4933455;29;19934;-75
2022/12/22 17:53:41;;;;;;;;;;;10.80;99.90;;;;;;4934552;29;19931;-79
2022/12/22 17:56:12;;;;;;;;;;;10.70;99.90;;;;;;4933554;29;19934;-76
2022/12/22 17:58:42;;;;;;;;;;;10.80;99.90;;;;;;4933354;29;19937;-73
2022/12/22 18:01:18;;;;;;;;;;;10.80;99.90;;;;;;4932609;29;20380;-75
2022/12/22 18:03:45;;;;;;;;;;;10.80;99.90;;;;;;4933481;29;19934;-77
2022/12/22 18:06:12;;;;;;;;;;;10.80;99.90;;;;;;4933306;29;19934;-75
2022/12/22 18:08:39;;;;;;;;;;;10.80;99.90;;;;;;4932675;29;19938;-73
2022/12/22 18:11:06;;;;;;;;;;;10.80;99.90;;;;;;4933457;29;19926;-74
2022/12/22 18:13:34;;;;;;;;;;;10.80;99.90;;;;;;4932859;29;20313;-75
2022/12/22 18:16:01;;;;;;;;;;;10.80;99.90;;;;;;4933449;29;19937;-75
2022/12/22 18:18:28;;;;;;;;;;;10.80;99.90;;;;;;4937706;29;19934;-74
2022/12/22 18:20:55;;;;;;;;;;;10.80;99.90;;;;;;4933026;29;19953;-73
2022/12/22 18:23:23;;;;;;;;;;;10.80;99.90;;;;;;4949508;29;19935;-74
2022/12/22 18:25:50;;;;;;;;;;;10.90;99.90;;;;;;4948293;28;19927;-74
2022/12/22 18:28:17;;;;;;;;;;;10.80;99.90;;;;;;4933136;29;19926;-71
2022/12/22 18:30:46;;;;;;;;;;;10.80;99.90;;;;;;4932868;29;19962;-74
2022/12/22 18:33:13;;;;;;;;;;;10.70;99.90;;;;;;4932741;29;19927;-74
2022/12/22 18:35:40;;;;;;;;;;;10.70;99.90;;;;;;4932532;29;19926;-74
2022/12/22 18:38:07;;;;;;;;;;;10.70;99.90;;;;;;4933283;29;19927;-72
2022/12/22 18:40:35;;;;;;;;;;;10.70;99.90;;;;;;4932367;29;19934;-75