Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:34;;;;;;;;;;;11.30;56.80;;;;;;5076452;28;19963;-55
2022/04/07 00:03:00;;;;;;;;;;;11.50;57.00;;;;;;5076562;28;19915;-55
2022/04/07 00:05:25;;;;;;;;;;;11.60;56.30;;;;;;5076798;28;20348;-55
2022/04/07 00:07:51;;;;;;;;;;;11.50;57.60;;;;;;5076765;28;19909;-56
2022/04/07 00:10:17;;;;;;;;;;;11.40;58.30;;;;;;5076588;28;20011;-55
2022/04/07 00:12:43;;;;;;;;;;;11.40;57.60;;;;;;5076642;28;19915;-55
2022/04/07 00:15:09;;;;;;;;;;;11.40;57.70;;;;;;5076580;28;19908;-55
2022/04/07 00:17:35;;;;;;;;;;;11.40;59.40;;;;;;5076395;28;19908;-55
2022/04/07 00:20:01;;;;;;;;;;;11.30;59.30;;;;;;5076041;28;20341;-55
2022/04/07 00:22:26;;;;;;;;;;;11.30;59.30;;;;;;5076379;28;20362;-55
2022/04/07 00:24:52;;;;;;;;;;;11.40;60.00;;;;;;5076458;28;19947;-55
2022/04/07 00:27:18;;;;;;;;;;;11.40;59.10;;;;;;5076069;28;20011;-55
2022/04/07 00:29:43;;;;;;;;;;;11.50;58.80;;;;;;5076030;28;20364;-55
2022/04/07 00:32:09;;;;;;;;;;;11.50;59.40;;;;;;5076411;28;19915;-55
2022/04/07 00:34:34;;;;;;;;;;;11.50;59.40;;;;;;5076290;28;19955;-56
2022/04/07 00:37:00;;;;;;;;;;;11.50;59.80;;;;;;5075823;28;19916;-55
2022/04/07 00:39:25;;;;;;;;;;;11.60;58.90;;;;;;5075627;28;19967;-55
2022/04/07 00:41:51;;;;;;;;;;;11.50;60.50;;;;;;5075881;28;20338;-55
2022/04/07 00:44:16;;;;;;;;;;;11.50;61.30;;;;;;5075744;28;19975;-55
2022/04/07 00:46:42;;;;;;;;;;;11.50;61.20;;;;;;5075597;28;20272;-55
2022/04/07 00:49:08;;;;;;;;;;;11.50;61.60;;;;;;5075668;28;20360;-55
2022/04/07 00:51:34;;;;;;;;;;;11.50;62.20;;;;;;5075735;28;19909;-55
2022/04/07 00:54:00;;;;;;;;;;;11.60;62.40;;;;;;5075641;28;20344;-55
2022/04/07 00:56:26;;;;;;;;;;;11.60;62.50;;;;;;5075581;28;19951;-55
2022/04/07 00:58:51;;;;;;;;;;;11.70;64.40;;;;;;5075633;28;19909;-57
2022/04/07 01:01:22;;;;;;;;;;;11.70;64.60;;;;;;5075737;28;19918;-55
2022/04/07 01:03:51;;;;;;;;;;;11.70;67.80;;;;;;5075372;28;19919;-55
2022/04/07 01:06:20;;;;;;;;;;;11.80;67.00;;;;;;5075441;28;19908;-55
2022/04/07 01:08:45;;;;;;;;;;;11.90;66.90;;;;;;5075338;28;20329;-54
2022/04/07 01:11:12;;;;;;;;;;;11.90;67.50;;;;;;5075483;28;19952;-54
2022/04/07 01:13:41;;;;;;;;;;;11.80;67.80;;;;;;5075159;28;20296;-56
2022/04/07 01:16:07;;;;;;;;;;;11.90;68.10;;;;;;5075449;28;20360;-54
2022/04/07 01:18:33;;;;;;;;;;;11.80;68.70;;;;;;5075350;28;19915;-54
2022/04/07 01:20:59;;;;;;;;;;;11.90;69.20;;;;;;5075167;28;19946;-54
2022/04/07 01:23:26;;;;;;;;;;;11.90;69.40;;;;;;5074779;28;19959;-54
2022/04/07 01:25:52;;;;;;;;;;;11.80;70.00;;;;;;5075236;28;19908;-55
2022/04/07 01:28:18;;;;;;;;;;;11.90;71.00;;;;;;5075151;28;19912;-54
2022/04/07 01:30:43;;;;;;;;;;;11.90;71.30;;;;;;5074802;28;19915;-55
2022/04/07 01:33:09;;;;;;;;;;;11.90;71.90;;;;;;5074900;28;19931;-55
2022/04/07 01:35:35;;;;;;;;;;;11.90;72.70;;;;;;5074767;28;19954;-54
2022/04/07 01:38:01;;;;;;;;;;;11.90;72.90;;;;;;5074615;28;20007;-54
2022/04/07 01:40:29;;;;;;;;;;;11.80;74.10;;;;;;5074468;28;19927;-54
2022/04/07 01:42:56;;;;;;;;;;;11.90;74.20;;;;;;5074553;28;19915;-56
2022/04/07 01:45:21;;;;;;;;;;;11.90;74.60;;;;;;5074683;28;19915;-55
2022/04/07 01:47:47;;;;;;;;;;;11.90;74.80;;;;;;5074847;28;19908;-56
2022/04/07 01:50:14;;;;;;;;;;;11.90;75.60;;;;;;5074706;28;20010;-55
2022/04/07 01:52:41;;;;;;;;;;;12.00;75.50;;;;;;5074387;28;19952;-55
2022/04/07 01:55:07;;;;;;;;;;;11.90;76.00;;;;;;5074546;28;19909;-55
2022/04/07 01:57:32;;;;;;;;;;;11.90;76.70;;;;;;5074613;28;19999;-55
2022/04/07 01:59:58;;;;;;;;;;;12.00;76.70;;;;;;5073463;28;19927;-55
2022/04/07 02:02:24;;;;;;;;;;;12.00;76.90;;;;;;5074052;28;19912;-55
2022/04/07 02:05:00;;;;;;;;;;;12.00;76.90;;;;;;5074420;28;19915;-56
2022/04/07 02:07:29;;;;;;;;;;;11.80;78.20;;;;;;5074067;28;20000;-55
2022/04/07 02:09:55;;;;;;;;;;;11.80;78.70;;;;;;5074191;28;19912;-56
2022/04/07 02:12:21;;;;;;;;;;;11.90;78.30;;;;;;5074226;28;19934;-55
2022/04/07 02:14:49;;;;;;;;;;;11.90;78.30;;;;;;5074374;28;20296;-55
2022/04/07 02:17:20;;;;;;;;;;;12.00;78.10;;;;;;5074165;28;19915;-55
2022/04/07 02:19:53;;;;;;;;;;;11.90;78.70;;;;;;5074044;28;19916;-55
2022/04/07 02:22:19;;;;;;;;;;;12.00;78.30;;;;;;5073928;28;19912;-58
2022/04/07 02:24:45;;;;;;;;;;;12.00;78.00;;;;;;5073892;28;19943;-54
2022/04/07 02:27:11;;;;;;;;;;;12.00;78.20;;;;;;5074150;28;20399;-55
2022/04/07 02:29:36;;;;;;;;;;;12.00;78.60;;;;;;5074110;28;20351;-55
2022/04/07 02:32:03;;;;;;;;;;;12.00;78.30;;;;;;5074100;28;19941;-55
2022/04/07 02:34:28;;;;;;;;;;;12.00;78.20;;;;;;5073903;28;19919;-55
2022/04/07 02:36:54;;;;;;;;;;;12.10;78.30;;;;;;5074019;28;19909;-54
2022/04/07 02:39:19;;;;;;;;;;;12.00;78.40;;;;;;5073565;28;19959;-55
2022/04/07 02:41:45;;;;;;;;;;;12.10;78.50;;;;;;5073934;28;19908;-54
2022/04/07 02:44:11;;;;;;;;;;;12.10;78.80;;;;;;5073932;28;19909;-56
2022/04/07 02:46:38;;;;;;;;;;;12.10;78.50;;;;;;5073722;28;20295;-54
2022/04/07 02:49:03;;;;;;;;;;;12.00;78.90;;;;;;5073795;28;19958;-55
2022/04/07 02:51:31;;;;;;;;;;;12.00;79.00;;;;;;5073877;28;19956;-55
2022/04/07 02:53:58;;;;;;;;;;;12.00;79.00;;;;;;5073681;28;19912;-56
2022/04/07 02:56:24;;;;;;;;;;;11.90;79.30;;;;;;5073576;28;20064;-55
2022/04/07 02:58:50;;;;;;;;;;;12.00;79.50;;;;;;5073759;28;19909;-55
2022/04/07 03:01:16;;;;;;;;;;;12.00;79.20;;;;;;5073372;28;19969;-53
2022/04/07 03:03:41;;;;;;;;;;;12.10;79.10;;;;;;5073733;28;19908;-54
2022/04/07 03:06:07;;;;;;;;;;;12.10;79.20;;;;;;5073727;28;19931;-55
2022/04/07 03:08:35;;;;;;;;;;;12.10;79.30;;;;;;5073576;28;19909;-55
2022/04/07 03:11:01;;;;;;;;;;;12.10;79.30;;;;;;5073477;28;20321;-55
2022/04/07 03:13:27;;;;;;;;;;;12.20;78.60;;;;;;5077694;28;20011;-54
2022/04/07 03:15:53;;;;;;;;;;;12.20;78.40;;;;;;5077454;28;19915;-55
2022/04/07 03:18:19;;;;;;;;;;;12.20;78.30;;;;;;5077441;28;19912;-56
2022/04/07 03:20:44;;;;;;;;;;;12.20;78.20;;;;;;5077526;28;19917;-56
2022/04/07 03:23:10;;;;;;;;;;;12.10;78.40;;;;;;5077316;28;19908;-56
2022/04/07 03:25:36;;;;;;;;;;;12.10;78.30;;;;;;5077540;28;19909;-54
2022/04/07 03:28:06;;;;;;;;;;;12.10;78.10;;;;;;5077330;28;19915;-54
2022/04/07 03:30:31;;;;;;;;;;;12.10;78.10;;;;;;5077006;28;20352;-55
2022/04/07 03:32:57;;;;;;;;;;;12.10;77.60;;;;;;5077292;28;20000;-55
2022/04/07 03:40:25;;;;;;;;;;;12.10;77.70;;;;;;4997245;28;19933;-54
2022/04/07 03:42:51;;;;;;;;;;;12.10;77.00;;;;;;4997944;28;19914;-56
2022/04/07 03:45:17;;;;;;;;;;;12.20;76.90;;;;;;4997695;28;20328;-55
2022/04/07 03:47:43;;;;;;;;;;;12.20;77.00;;;;;;4997701;28;19913;-55
2022/04/07 03:50:08;;;;;;;;;;;12.20;77.20;;;;;;4997614;28;19914;-55
2022/04/07 03:52:34;;;;;;;;;;;12.10;77.60;;;;;;4997497;28;20272;-54
2022/04/07 03:54:59;;;;;;;;;;;12.10;77.80;;;;;;4997662;28;19949;-56
2022/04/07 03:57:25;;;;;;;;;;;12.00;77.90;;;;;;4997380;28;19910;-55
2022/04/07 03:59:50;;;;;;;;;;;12.00;78.20;;;;;;4997482;28;19964;-55
2022/04/07 04:02:16;;;;;;;;;;;12.00;78.50;;;;;;4997324;28;19914;-56
2022/04/07 04:04:41;;;;;;;;;;;11.90;78.70;;;;;;4997667;28;20369;-54
2022/04/07 04:07:07;;;;;;;;;;;11.90;78.90;;;;;;4997080;28;19916;-56
2022/04/07 04:09:33;;;;;;;;;;;11.90;79.00;;;;;;4996210;28;19917;-55
2022/04/07 04:11:59;;;;;;;;;;;11.90;79.10;;;;;;4997502;28;19917;-56
2022/04/07 04:14:24;;;;;;;;;;;11.90;79.10;;;;;;4997085;28;19914;-54
2022/04/07 04:16:50;;;;;;;;;;;11.80;79.50;;;;;;4997237;28;20000;-56
2022/04/07 04:19:16;;;;;;;;;;;11.80;79.70;;;;;;4996900;28;19913;-55
2022/04/07 04:21:41;;;;;;;;;;;11.90;79.80;;;;;;4995773;28;19940;-55
2022/04/07 04:24:07;;;;;;;;;;;11.90;79.80;;;;;;4996133;28;19992;-55
2022/04/07 04:26:33;;;;;;;;;;;11.90;80.00;;;;;;4996873;28;20368;-56
2022/04/07 04:28:58;;;;;;;;;;;11.80;80.00;;;;;;4997229;28;19910;-56
2022/04/07 04:31:24;;;;;;;;;;;11.90;80.00;;;;;;4996879;28;19965;-55
2022/04/07 04:33:51;;;;;;;;;;;11.90;80.10;;;;;;4996986;28;20444;-55
2022/04/07 04:36:17;;;;;;;;;;;11.90;80.00;;;;;;4996832;28;20380;-56
2022/04/07 04:38:42;;;;;;;;;;;11.80;80.60;;;;;;4996464;28;19922;-54
2022/04/07 04:41:09;;;;;;;;;;;11.70;80.20;;;;;;4996361;28;19917;-54
2022/04/07 04:43:34;;;;;;;;;;;11.60;80.30;;;;;;4996767;28;19916;-55
2022/04/07 04:46:00;;;;;;;;;;;11.60;80.70;;;;;;4995107;28;19910;-54
2022/04/07 04:48:25;;;;;;;;;;;11.50;80.90;;;;;;4996684;28;19916;-55
2022/04/07 04:50:51;;;;;;;;;;;11.50;81.00;;;;;;4996337;28;19940;-55
2022/04/07 04:53:17;;;;;;;;;;;11.40;81.00;;;;;;4994907;28;19909;-56
2022/04/07 04:55:42;;;;;;;;;;;11.40;81.30;;;;;;4996406;28;19913;-56
2022/04/07 04:58:08;;;;;;;;;;;11.40;81.10;;;;;;4996315;28;19945;-54
2022/04/07 05:00:33;;;;;;;;;;;11.40;81.20;;;;;;4996083;28;19929;-56
2022/04/07 05:02:59;;;;;;;;;;;11.40;81.10;;;;;;4996266;28;20319;-54
2022/04/07 05:05:24;;;;;;;;;;;11.30;81.20;;;;;;4996151;28;19910;-56
2022/04/07 05:07:50;;;;;;;;;;;11.40;80.80;;;;;;4996051;28;19909;-56
2022/04/07 05:10:15;;;;;;;;;;;11.40;80.60;;;;;;4995877;28;19997;-54
2022/04/07 05:12:41;;;;;;;;;;;11.40;80.70;;;;;;4996202;28;19913;-56
2022/04/07 05:15:07;;;;;;;;;;;11.40;80.50;;;;;;4996126;28;19917;-55
2022/04/07 05:17:33;;;;;;;;;;;11.30;80.50;;;;;;4995935;28;20333;-55
2022/04/07 05:19:58;;;;;;;;;;;11.30;80.60;;;;;;4995865;28;19973;-57
2022/04/07 05:22:24;;;;;;;;;;;11.30;80.50;;;;;;4995778;28;20340;-57
2022/04/07 05:24:50;;;;;;;;;;;11.30;80.50;;;;;;4995886;28;19910;-54
2022/04/07 05:27:16;;;;;;;;;;;11.30;80.50;;;;;;4995573;28;19913;-56
2022/04/07 05:29:42;;;;;;;;;;;11.30;80.40;;;;;;4995712;28;19917;-57
2022/04/07 05:32:08;;;;;;;;;;;11.40;80.30;;;;;;4995778;28;19911;-58
2022/04/07 05:34:33;;;;;;;;;;;11.50;79.90;;;;;;4995826;28;20340;-57
2022/04/07 05:36:59;;;;;;;;;;;11.40;79.90;;;;;;4995359;28;20380;-53
2022/04/07 05:39:24;;;;;;;;;;;11.60;82.10;;;;;;4995591;28;19957;-54
2022/04/07 05:41:50;;;;;;;;;;;11.80;79.10;;;;;;4995735;28;19937;-55
2022/04/07 05:44:16;;;;;;;;;;;12.00;78.40;;;;;;4995390;28;19916;-53
2022/04/07 05:46:41;;;;;;;;;;;12.20;78.00;;;;;;4995446;28;19917;-54
2022/04/07 05:49:09;;;;;;;;;;;12.50;77.20;;;;;;4995120;28;19950;-54
2022/04/07 05:51:34;;;;;;;;;;;12.60;75.50;;;;;;4995336;28;20376;-55
2022/04/07 05:54:00;;;;;;;;;;;12.80;75.70;;;;;;4995124;28;19910;-54
2022/04/07 05:56:25;;;;;;;;;;;12.90;74.50;;;;;;4995258;28;19917;-54
2022/04/07 05:58:51;;;;;;;;;;;12.90;74.00;;;;;;4993896;28;20004;-53
2022/04/07 06:01:17;;;;;;;;;;;12.90;74.00;;;;;;4995245;28;20006;-54
2022/04/07 06:03:43;;;;;;;;;;;12.90;73.80;;;;;;4994849;28;19914;-54
2022/04/07 06:06:08;;;;;;;;;;;12.70;74.30;;;;;;4994717;28;20020;-54
2022/04/07 06:08:34;;;;;;;;;;;12.60;75.30;;;;;;4994897;28;19969;-53
2022/04/07 06:11:00;;;;;;;;;;;12.50;75.80;;;;;;4995231;28;20277;-54
2022/04/07 06:13:26;;;;;;;;;;;12.60;76.00;;;;;;4994611;28;19917;-52
2022/04/07 06:15:51;;;;;;;;;;;12.50;76.10;;;;;;4994651;28;19910;-56
2022/04/07 06:18:17;;;;;;;;;;;12.60;76.20;;;;;;4994739;28;20325;-58
2022/04/07 06:20:43;;;;;;;;;;;12.50;76.10;;;;;;4994434;28;20381;-55
2022/04/07 06:23:09;;;;;;;;;;;12.60;76.20;;;;;;4995090;28;19936;-57
2022/04/07 06:25:35;;;;;;;;;;;12.60;75.70;;;;;;4994850;28;19997;-55
2022/04/07 06:28:02;;;;;;;;;;;12.60;75.90;;;;;;4994801;28;20001;-56
2022/04/07 06:30:28;;;;;;;;;;;12.70;76.00;;;;;;4994391;28;19910;-56
2022/04/07 06:32:55;;;;;;;;;;;12.80;75.90;;;;;;4994814;28;20044;-56
2022/04/07 06:35:20;;;;;;;;;;;12.80;75.80;;;;;;4994663;28;19910;-57
2022/04/07 06:37:54;;;;;;;;;;;12.90;75.80;;;;;;4994664;28;20009;-58
2022/04/07 06:40:26;;;;;;;;;;;13.00;75.10;;;;;;4994115;28;19929;-57
2022/04/07 06:42:53;;;;;;;;;;;13.10;74.60;;;;;;4994349;28;19965;-62
2022/04/07 06:45:19;;;;;;;;;;;13.00;74.60;;;;;;4994406;28;19937;-57
2022/04/07 06:47:45;;;;;;;;;;;13.00;74.20;;;;;;4993931;28;19921;-57
2022/04/07 06:50:12;;;;;;;;;;;13.20;74.00;;;;;;4994691;28;19913;-57
2022/04/07 06:52:37;;;;;;;;;;;13.50;73.50;;;;;;4994229;28;19910;-59
2022/04/07 06:55:03;;;;;;;;;;;13.00;72.40;;;;;;4994274;28;19960;-59
2022/04/07 06:57:29;;;;;;;;;;;12.80;73.80;;;;;;4994086;28;20361;-58
2022/04/07 06:59:55;;;;;;;;;;;12.70;74.70;;;;;;4994021;28;19964;-56
2022/04/07 07:02:20;;;;;;;;;;;12.90;74.40;;;;;;4994213;28;20376;-56
2022/04/07 07:04:46;;;;;;;;;;;13.10;73.20;;;;;;4994254;28;19945;-57
2022/04/07 07:07:11;;;;;;;;;;;13.20;72.60;;;;;;4994340;28;19917;-56
2022/04/07 07:09:37;;;;;;;;;;;13.30;72.00;;;;;;4993930;28;19976;-57
2022/04/07 07:12:03;;;;;;;;;;;13.30;71.80;;;;;;4993728;28;19922;-56
2022/04/07 07:14:29;;;;;;;;;;;13.40;71.30;;;;;;4993854;28;19909;-56
2022/04/07 07:16:54;;;;;;;;;;;13.50;71.20;;;;;;4993375;28;19910;-58
2022/04/07 07:19:26;;;;;;;;;;;13.70;72.40;;;;;;4993444;28;19973;-58
2022/04/07 07:21:55;;;;;;;;;;;14.00;71.40;;;;;;4991307;28;19910;-58
2022/04/07 07:24:20;;;;;;;;;;;14.20;70.00;;;;;;4993419;28;19968;-58
2022/04/07 07:26:46;;;;;;;;;;;14.40;70.50;;;;;;4993141;28;19973;-58
2022/04/07 07:29:12;;;;;;;;;;;14.20;69.10;;;;;;4993548;28;19964;-58
2022/04/07 07:31:37;;;;;;;;;;;14.40;69.30;;;;;;4993463;28;19910;-59
2022/04/07 07:34:06;;;;;;;;;;;14.50;69.10;;;;;;4993352;28;19910;-60
2022/04/07 07:36:31;;;;;;;;;;;14.60;68.60;;;;;;4993939;28;19910;-59
2022/04/07 07:38:57;;;;;;;;;;;14.60;67.40;;;;;;4993918;28;20262;-59
2022/04/07 07:41:23;;;;;;;;;;;14.60;67.40;;;;;;4993932;28;20000;-62
2022/04/07 07:43:49;;;;;;;;;;;14.50;67.80;;;;;;4993848;28;19909;-59
2022/04/07 07:46:16;;;;;;;;;;;14.10;69.00;;;;;;4993804;28;19973;-58
2022/04/07 07:48:42;;;;;;;;;;;14.10;69.60;;;;;;4993859;28;19911;-62
2022/04/07 07:51:08;;;;;;;;;;;14.10;70.40;;;;;;4993960;28;19920;-58
2022/04/07 07:53:33;;;;;;;;;;;14.10;70.10;;;;;;4993855;28;19913;-57
2022/04/07 07:55:59;;;;;;;;;;;14.10;69.70;;;;;;4993842;28;19909;-60
2022/04/07 07:58:25;;;;;;;;;;;14.20;70.30;;;;;;4994193;28;19964;-58
2022/04/07 08:00:50;;;;;;;;;;;14.10;70.80;;;;;;4996626;28;20021;-61
2022/04/07 08:03:16;;;;;;;;;;;14.30;70.10;;;;;;4997307;28;20460;-58
2022/04/07 08:05:42;;;;;;;;;;;14.10;69.80;;;;;;4997250;28;19909;-56
2022/04/07 08:08:08;;;;;;;;;;;14.10;69.90;;;;;;4996665;28;20471;-57
2022/04/07 08:10:33;;;;;;;;;;;13.70;70.80;;;;;;4996318;28;19917;-57
2022/04/07 08:12:59;;;;;;;;;;;13.70;71.80;;;;;;4996740;28;19964;-58
2022/04/07 08:15:25;;;;;;;;;;;13.90;71.40;;;;;;4996308;28;20357;-56
2022/04/07 08:17:51;;;;;;;;;;;14.00;71.00;;;;;;4996411;28;19916;-58
2022/04/07 08:20:17;;;;;;;;;;;14.20;70.80;;;;;;4996876;28;19949;-56
2022/04/07 08:22:43;;;;;;;;;;;14.80;72.90;;;;;;4996925;28;19996;-59
2022/04/07 08:25:09;;;;;;;;;;;15.30;68.90;;;;;;4996916;28;19957;-59
2022/04/07 08:27:34;;;;;;;;;;;15.60;66.10;;;;;;4996725;28;19956;-57
2022/04/07 08:30:01;;;;;;;;;;;15.50;63.20;;;;;;4996628;28;19917;-56
2022/04/07 08:32:26;;;;;;;;;;;16.10;66.60;;;;;;4996942;28;19910;-58
2022/04/07 08:34:52;;;;;;;;;;;16.10;59.20;;;;;;4996759;28;19917;-56
2022/04/07 08:37:18;;;;;;;;;;;16.40;62.80;;;;;;4995869;28;19921;-56
2022/04/07 08:39:44;;;;;;;;;;;16.30;57.90;;;;;;4994640;28;19929;-57
2022/04/07 08:42:09;;;;;;;;;;;16.70;59.50;;;;;;4995958;28;19910;-54
2022/04/07 08:44:35;;;;;;;;;;;17.10;58.00;;;;;;4995847;28;19918;-55
2022/04/07 08:47:01;;;;;;;;;;;17.20;56.80;;;;;;4992670;28;19909;-55
2022/04/07 08:49:28;;;;;;;;;;;17.20;57.10;;;;;;4994900;28;19918;-55
2022/04/07 08:51:54;;;;;;;;;;;17.30;57.10;;;;;;4995328;28;19914;-59
2022/04/07 08:54:20;;;;;;;;;;;16.70;55.80;;;;;;4995119;28;20366;-55
2022/04/07 08:56:46;;;;;;;;;;;16.70;58.00;;;;;;4995449;28;19909;-57
2022/04/07 08:59:12;;;;;;;;;;;16.90;59.50;;;;;;4994667;28;19932;-53
2022/04/07 09:01:37;;;;;;;;;;;16.60;57.90;;;;;;4994961;28;19910;-57
2022/04/07 09:04:03;;;;;;;;;;;16.80;62.60;;;;;;4995447;28;19913;-53
2022/04/07 09:06:32;;;;;;;;;;;17.20;61.20;;;;;;4995293;28;19920;-54
2022/04/07 09:09:08;;;;;;;;;;;17.40;60.20;;;;;;4995912;28;19917;-57
2022/04/07 09:11:35;;;;;;;;;;;17.50;55.60;;;;;;4995880;28;19968;-58
2022/04/07 09:14:00;;;;;;;;;;;17.20;52.70;;;;;;4995854;28;19917;-58
2022/04/07 09:16:27;;;;;;;;;;;17.10;52.10;;;;;;4995826;28;19921;-57
2022/04/07 09:18:53;;;;;;;;;;;16.50;52.10;;;;;;4996007;28;19910;-56
2022/04/07 09:21:23;;;;;;;;;;;16.40;54.00;;;;;;4995759;28;20364;-58
2022/04/07 09:23:49;;;;;;;;;;;16.50;54.90;;;;;;4995067;28;20046;-58
2022/04/07 09:26:15;;;;;;;;;;;16.20;53.70;;;;;;4995313;28;19960;-58
2022/04/07 09:28:42;;;;;;;;;;;16.30;53.80;;;;;;4995461;28;19910;-56
2022/04/07 09:31:11;;;;;;;;;;;16.20;55.00;;;;;;4995461;28;19964;-58
2022/04/07 09:33:36;;;;;;;;;;;16.20;54.80;;;;;;4995710;28;19956;-57
2022/04/07 09:36:07;;;;;;;;;;;16.40;54.10;;;;;;4995698;28;19909;-58
2022/04/07 09:38:34;;;;;;;;;;;16.60;54.70;;;;;;4995047;28;20377;-58
2022/04/07 09:41:07;;;;;;;;;;;16.50;52.40;;;;;;4993856;28;19918;-57
2022/04/07 09:43:46;;;;;;;;;;;16.80;53.20;;;;;;4995438;28;20317;-57
2022/04/07 09:46:12;;;;;;;;;;;16.70;51.60;;;;;;4995289;28;19910;-60
2022/04/07 09:48:38;;;;;;;;;;;16.10;51.30;;;;;;4995099;28;19945;-58
2022/04/07 09:51:05;;;;;;;;;;;15.90;51.70;;;;;;4995249;28;19997;-58
2022/04/07 09:53:36;;;;;;;;;;;15.90;52.50;;;;;;4995124;28;19964;-59
2022/04/07 09:56:02;;;;;;;;;;;15.50;52.80;;;;;;4995305;28;19910;-59
2022/04/07 09:58:28;;;;;;;;;;;15.40;53.20;;;;;;4995201;28;19965;-56
2022/04/07 10:00:54;;;;;;;;;;;15.50;53.60;;;;;;4995185;28;20273;-56
2022/04/07 10:03:20;;;;;;;;;;;15.20;52.90;;;;;;4994965;28;19910;-61
2022/04/07 10:05:47;;;;;;;;;;;15.20;53.80;;;;;;4994900;28;19909;-57
2022/04/07 10:08:15;;;;;;;;;;;15.30;54.30;;;;;;4994886;28;19910;-58
2022/04/07 10:10:41;;;;;;;;;;;15.10;55.10;;;;;;4995302;28;19964;-61
2022/04/07 10:13:08;;;;;;;;;;;15.30;54.90;;;;;;4994830;28;19910;-56
2022/04/07 10:15:35;;;;;;;;;;;15.30;55.90;;;;;;4994780;28;19914;-57
2022/04/07 10:18:04;;;;;;;;;;;15.10;55.00;;;;;;4994679;28;19916;-58
2022/04/07 10:20:33;;;;;;;;;;;14.80;55.40;;;;;;4994550;28;19922;-57
2022/04/07 10:23:05;;;;;;;;;;;14.60;56.40;;;;;;4994390;28;20293;-58
2022/04/07 10:25:31;;;;;;;;;;;14.40;56.20;;;;;;4994781;28;19996;-58
2022/04/07 10:27:58;;;;;;;;;;;14.30;56.40;;;;;;4994638;28;19916;-58
2022/04/07 10:30:26;;;;;;;;;;;14.40;56.20;;;;;;4994885;28;20412;-58
2022/04/07 10:32:58;;;;;;;;;;;14.50;56.60;;;;;;4994921;28;19916;-57
2022/04/07 10:35:26;;;;;;;;;;;14.60;55.90;;;;;;4994416;28;19910;-58
2022/04/07 10:37:52;;;;;;;;;;;14.70;56.80;;;;;;4994482;28;19936;-58
2022/04/07 10:40:34;;;;;;;;;;;15.00;55.40;;;;;;4993674;28;20317;-56
2022/04/07 10:43:09;;;;;;;;;;;14.90;54.60;;;;;;4994349;28;20342;-59
2022/04/07 10:45:36;;;;;;;;;;;14.90;55.00;;;;;;4994329;28;19949;-59
2022/04/07 10:48:20;;;;;;;;;;;15.00;54.80;;;;;;4994796;28;19910;-58
2022/04/07 10:50:48;;;;;;;;;;;15.30;54.30;;;;;;4994516;28;19949;-58
2022/04/07 10:53:32;;;;;;;;;;;15.40;54.30;;;;;;4994468;28;19921;-59
2022/04/07 10:56:07;;;;;;;;;;;15.50;52.80;;;;;;4994153;28;19932;-58
2022/04/07 10:58:38;;;;;;;;;;;15.70;52.10;;;;;;4994639;28;20293;-58
2022/04/07 11:01:04;;;;;;;;;;;15.50;52.20;;;;;;4992927;28;19922;-60
2022/04/07 11:03:30;;;;;;;;;;;15.40;51.10;;;;;;4994429;28;19910;-59
2022/04/07 11:05:58;;;;;;;;;;;15.70;51.70;;;;;;4994186;28;20315;-58
2022/04/07 11:08:24;;;;;;;;;;;16.00;52.30;;;;;;4994149;28;19914;-57
2022/04/07 11:10:52;;;;;;;;;;;16.00;51.10;;;;;;4994194;28;19917;-59
2022/04/07 11:13:19;;;;;;;;;;;16.20;50.80;;;;;;4994478;28;19910;-57
2022/04/07 11:15:48;;;;;;;;;;;16.10;52.00;;;;;;4994780;28;19964;-59
2022/04/07 11:18:32;;;;;;;;;;;16.10;52.30;;;;;;4998232;28;19921;-60
2022/04/07 11:21:08;;;;;;;;;;;16.50;50.70;;;;;;4998456;28;19925;-62
2022/04/07 11:23:41;;;;;;;;;;;16.20;49.70;;;;;;5000356;28;19993;-60
2022/04/07 11:26:11;;;;;;;;;;;16.10;50.50;;;;;;5002611;28;19914;-60
2022/04/07 11:28:37;;;;;;;;;;;16.40;50.20;;;;;;5000149;28;19942;-58
2022/04/07 11:31:04;;;;;;;;;;;16.50;50.50;;;;;;4994608;28;19910;-58
2022/04/07 11:33:35;;;;;;;;;;;16.40;50.30;;;;;;4996565;28;20012;-58
2022/04/07 11:36:00;;;;;;;;;;;16.20;51.10;;;;;;4997800;28;19956;-62
2022/04/07 11:38:26;;;;;;;;;;;15.90;52.10;;;;;;4996203;28;19910;-56
2022/04/07 11:40:58;;;;;;;;;;;16.30;53.80;;;;;;4997334;28;19922;-55
2022/04/07 11:43:24;;;;;;;;;;;16.70;52.70;;;;;;4997443;28;20369;-54
2022/04/07 11:45:49;;;;;;;;;;;17.00;51.60;;;;;;4997192;28;19917;-54
2022/04/07 11:48:15;;;;;;;;;;;16.60;51.60;;;;;;4997290;28;19913;-61
2022/04/07 11:50:40;;;;;;;;;;;16.30;53.20;;;;;;4997396;28;19917;-60
2022/04/07 11:53:06;;;;;;;;;;;16.30;52.60;;;;;;4997128;28;20374;-55
2022/04/07 11:55:32;;;;;;;;;;;16.50;53.60;;;;;;4996973;28;19910;-55
2022/04/07 11:57:58;;;;;;;;;;;16.80;53.60;;;;;;4997113;28;19909;-55
2022/04/07 12:00:28;;;;;;;;;;;16.90;52.80;;;;;;4997019;28;19922;-57
2022/04/07 12:02:59;;;;;;;;;;;16.90;53.30;;;;;;4997002;28;19945;-54
2022/04/07 12:05:25;;;;;;;;;;;17.20;53.20;;;;;;4996753;28;19910;-55
2022/04/07 12:07:50;;;;;;;;;;;17.00;52.10;;;;;;4997076;28;19914;-57
2022/04/07 12:10:16;;;;;;;;;;;16.60;52.60;;;;;;4997059;28;20277;-54
2022/04/07 12:12:42;;;;;;;;;;;16.50;53.70;;;;;;4997044;28;19964;-57
2022/04/07 12:15:09;;;;;;;;;;;16.60;53.20;;;;;;4996835;28;20380;-57
2022/04/07 12:17:35;;;;;;;;;;;16.50;53.40;;;;;;4996776;28;19914;-57
2022/04/07 12:20:00;;;;;;;;;;;16.50;54.40;;;;;;4996849;28;20055;-58
2022/04/07 12:22:30;;;;;;;;;;;16.80;54.20;;;;;;4996739;28;20358;-55
2022/04/07 12:25:06;;;;;;;;;;;17.10;53.60;;;;;;4996402;28;20394;-55
2022/04/07 12:27:32;;;;;;;;;;;16.80;55.00;;;;;;4996491;28;20002;-59
2022/04/07 12:29:59;;;;;;;;;;;17.00;54.60;;;;;;4996208;28;19937;-55
2022/04/07 12:32:26;;;;;;;;;;;17.20;53.10;;;;;;4996290;28;19914;-56
2022/04/07 12:34:51;;;;;;;;;;;17.00;52.20;;;;;;4996241;28;20435;-55
2022/04/07 12:37:39;;;;;;;;;;;16.70;54.60;;;;;;4996540;28;19910;-56
2022/04/07 12:40:10;;;;;;;;;;;17.00;54.10;;;;;;4995850;28;20020;-56
2022/04/07 12:42:48;;;;;;;;;;;17.30;52.90;;;;;;4996364;28;19997;-56
2022/04/07 12:45:14;;;;;;;;;;;17.30;52.50;;;;;;4995669;28;19936;-57
2022/04/07 12:47:39;;;;;;;;;;;16.50;53.70;;;;;;4996341;28;20385;-62
2022/04/07 12:50:05;;;;;;;;;;;16.70;53.10;;;;;;4995925;28;20280;-55
2022/04/07 12:52:33;;;;;;;;;;;16.60;53.70;;;;;;4996192;28;19972;-56
2022/04/07 12:55:10;;;;;;;;;;;16.70;53.60;;;;;;4995916;28;20258;-57
2022/04/07 12:57:40;;;;;;;;;;;16.90;53.90;;;;;;4996092;28;19914;-58
2022/04/07 13:00:10;;;;;;;;;;;17.00;52.90;;;;;;4995717;28;19918;-56
2022/04/07 13:02:45;;;;;;;;;;;16.80;53.30;;;;;;4996031;28;19913;-63
2022/04/07 13:05:11;;;;;;;;;;;16.80;52.90;;;;;;4994157;28;19914;-64
2022/04/07 13:07:37;;;;;;;;;;;16.90;53.60;;;;;;4995060;28;19914;-62
2022/04/07 13:10:03;;;;;;;;;;;17.20;52.80;;;;;;4995481;28;20369;-58
2022/04/07 13:12:29;;;;;;;;;;;17.20;52.10;;;;;;4995538;28;19965;-61
2022/04/07 13:14:54;;;;;;;;;;;17.30;53.20;;;;;;4995564;28;19910;-60
2022/04/07 13:17:20;;;;;;;;;;;17.10;53.90;;;;;;4995659;28;20005;-61
2022/04/07 13:19:46;;;;;;;;;;;17.10;54.90;;;;;;4995395;28;19925;-62
2022/04/07 13:22:11;;;;;;;;;;;17.20;55.00;;;;;;4995499;28;20423;-61
2022/04/07 13:24:37;;;;;;;;;;;16.70;56.30;;;;;;4995339;28;19910;-60
2022/04/07 13:27:02;;;;;;;;;;;16.80;57.00;;;;;;4995269;28;19988;-58
2022/04/07 13:29:30;;;;;;;;;;;16.40;58.80;;;;;;4995319;28;19933;-60
2022/04/07 13:31:57;;;;;;;;;;;16.50;58.80;;;;;;4991901;28;20329;-60
2022/04/07 13:34:22;;;;;;;;;;;15.90;60.10;;;;;;4994578;28;19920;-59
2022/04/07 13:36:48;;;;;;;;;;;16.00;61.90;;;;;;4993173;28;20276;-59
2022/04/07 13:39:13;;;;;;;;;;;16.20;60.80;;;;;;4994723;28;20406;-58
2022/04/07 13:41:39;;;;;;;;;;;16.20;60.90;;;;;;4997545;28;19917;-63
2022/04/07 13:44:05;;;;;;;;;;;16.20;60.70;;;;;;4998134;28;20004;-57
2022/04/07 13:46:31;;;;;;;;;;;16.20;59.90;;;;;;4994922;28;19982;-59
2022/04/07 13:48:56;;;;;;;;;;;16.40;60.50;;;;;;4994465;28;19917;-58
2022/04/07 13:51:22;;;;;;;;;;;16.40;60.90;;;;;;4995049;28;19914;-61
2022/04/07 13:53:47;;;;;;;;;;;16.50;59.80;;;;;;4993784;28;19953;-66
2022/04/07 13:56:13;;;;;;;;;;;16.30;60.60;;;;;;4993833;28;19913;-60
2022/04/07 13:58:39;;;;;;;;;;;16.30;61.30;;;;;;4994069;28;19972;-63
2022/04/07 14:01:04;;;;;;;;;;;16.20;60.90;;;;;;4995078;28;20373;-60
2022/04/07 14:03:30;;;;;;;;;;;16.50;60.90;;;;;;4995235;28;19910;-61
2022/04/07 14:05:58;;;;;;;;;;;16.20;61.50;;;;;;4995403;28;19909;-62
2022/04/07 14:08:27;;;;;;;;;;;16.20;61.40;;;;;;4995433;28;19921;-56
2022/04/07 14:10:53;;;;;;;;;;;15.40;62.40;;;;;;4995007;28;19969;-59
2022/04/07 14:13:20;;;;;;;;;;;15.20;64.80;;;;;;4994949;28;20362;-58
2022/04/07 14:15:46;;;;;;;;;;;15.50;64.90;;;;;;4994841;28;19910;-58
2022/04/07 14:18:12;;;;;;;;;;;15.60;64.00;;;;;;4994131;28;19913;-59