Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:45;;;;;;;44.63;27.30;;;4.60;99.90;;;;;;5065436;28;20190;-79
2022/01/25 00:28:21;;;;;;;46.47;28.37;;;4.60;99.90;;;;;;5063918;28;20191;-79
2022/01/25 00:33:34;;;;;;;49.03;27.97;;;4.60;99.90;;;;;;5062163;28;20205;-79
2022/01/25 00:36:01;;;;;;;47.53;28.67;;;4.60;99.90;;;;;;5064100;28;20197;-79
2022/01/25 00:38:27;;;;;;;50.50;29.87;;;4.60;99.90;;;;;;5062793;28;20190;-79
2022/01/25 00:40:53;;;;;;;47.20;29.07;;;4.60;99.90;;;;;;5063999;28;20211;-79
2022/01/25 00:43:23;;;;;;;47.70;29.17;;;4.60;99.90;;;;;;5065297;28;20202;-79
2022/01/25 00:45:52;;;;;;;47.20;28.83;;;4.70;99.90;;;;;;5063567;28;20225;-79
2022/01/25 00:48:29;;;;;;;45.40;27.63;;;4.60;99.90;;;;;;5063032;28;20182;-79
2022/01/25 00:51:03;;;;;;;48.20;29.03;;;4.60;99.90;;;;;;5061641;28;20214;-79
2022/01/25 00:56:13;;;;;;;46.93;29.00;;;4.60;99.90;;;;;;5060726;28;20275;-78
2022/01/25 00:58:39;;;;;;;49.30;29.10;;;4.60;99.90;;;;;;5063432;28;20190;-78
2022/01/25 01:01:04;;;;;;;51.10;29.30;;;4.60;99.90;;;;;;5063475;28;20948;-79
2022/01/25 01:03:30;;;;;;;49.73;29.37;;;4.60;99.90;;;;;;5064550;28;20258;-79
2022/01/25 01:05:55;;;;;;;49.03;29.33;;;4.60;99.90;;;;;;5063383;28;20198;-79
2022/01/25 01:08:21;;;;;;;46.13;28.20;;;4.60;99.90;;;;;;5062206;28;20175;-78
2022/01/25 01:10:47;;;;;;;45.03;27.97;;;4.60;99.90;;;;;;5063963;28;20198;-78
2022/01/25 01:14:01;;;;;;;50.10;29.77;;;4.60;99.90;;;;;;5063322;28;20261;-78
2022/01/25 01:16:34;;;;;;;50.30;28.80;;;4.60;99.90;;;;;;5059859;28;20266;-79
2022/01/25 01:35:36;;;;;;;50.37;29.17;;;4.50;99.90;;;;;;5063902;28;20291;-78
2022/01/25 01:38:10;;;;;;;47.50;28.63;;;4.50;99.90;;;;;;5062202;28;20187;-79
2022/01/25 01:48:26;;;;;;;50.30;29.87;;;4.50;99.90;;;;;;5064564;28;20175;-79
2022/01/25 01:50:52;;;;;;;50.47;30.37;;;4.50;99.90;;;;;;5061188;28;20210;-79
2022/01/25 01:53:18;;;;;;;50.17;30.23;;;4.40;99.90;;;;;;5061335;28;20174;-79
2022/01/25 01:55:43;;;;;;;49.67;29.57;;;4.50;99.90;;;;;;5062260;28;20179;-79
2022/01/25 01:58:09;;;;;;;51.00;29.97;;;4.50;99.90;;;;;;5058818;28;20210;-79
2022/01/25 02:00:42;;;;;;;50.67;29.47;;;4.50;99.90;;;;;;5061783;28;20284;-79
2022/01/25 02:03:09;;;;;;;53.10;29.13;;;4.50;99.90;;;;;;5060864;28;20191;-79
2022/01/25 02:05:35;;;;;;;51.53;29.77;;;4.50;99.90;;;;;;5060771;28;20182;-78
2022/01/25 02:08:01;;;;;;;53.57;30.57;;;4.50;99.90;;;;;;5066404;28;20206;-79
2022/01/25 02:10:27;;;;;;;55.13;30.13;;;4.50;99.90;;;;;;5060364;28;20580;-79
2022/01/25 02:12:53;;;;;;;52.77;30.67;;;4.50;99.90;;;;;;5061170;28;20241;-79
2022/01/25 02:15:25;;;;;;;55.57;31.80;;;4.50;99.90;;;;;;5061575;28;20183;-79
2022/01/25 02:23:19;;;;;;;53.23;31.50;;;4.40;99.90;;;;;;5063355;28;20182;-79
2022/01/25 02:25:46;;;;;;;54.23;31.30;;;4.40;99.90;;;;;;5064301;28;20200;-79
2022/01/25 02:28:12;;;;;;;53.17;31.23;;;4.40;99.90;;;;;;5070751;28;20206;-79
2022/01/25 02:30:38;;;;;;;59.37;31.50;;;4.40;99.90;;;;;;5069095;28;20204;-79
2022/01/25 02:33:04;;;;;;;55.20;30.60;;;4.40;99.90;;;;;;5073141;28;20171;-79
2022/01/25 02:35:29;;;;;;;54.77;32.33;;;4.40;99.90;;;;;;5069385;28;20566;-79
2022/01/25 02:37:55;;;;;;;55.73;32.60;;;4.40;99.90;;;;;;5064734;28;20192;-79
2022/01/25 02:40:21;;;;;;;55.80;32.73;;;4.40;99.90;;;;;;5068032;28;20203;-79
2022/01/25 02:42:46;;;;;;;60.20;31.73;;;4.40;99.90;;;;;;5070968;28;20213;-79
2022/01/25 02:45:16;;;;;;;55.83;31.03;;;4.40;99.90;;;;;;5064185;28;20174;-79
2022/01/25 02:50:26;;;;;;;54.23;30.90;;;4.50;99.90;;;;;;5079021;28;20217;-80
2022/01/25 02:52:51;;;;;;;57.43;32.93;;;4.40;99.90;;;;;;5066376;28;20643;-79
2022/01/25 02:55:18;;;;;;;57.27;32.63;;;4.40;99.90;;;;;;5068774;28;20206;-77
2022/01/25 02:57:45;;;;;;;54.03;32.00;;;4.40;99.90;;;;;;5071902;28;20217;-77
2022/01/25 03:00:12;;;;;;;52.80;31.03;;;4.40;99.90;;;;;;5065010;28;20207;-77
2022/01/25 03:02:37;;;;;;;55.07;32.10;;;4.40;99.90;;;;;;5072432;28;20209;-77
2022/01/25 03:05:04;;;;;;;55.47;32.33;;;4.40;99.90;;;;;;5064946;28;20182;-77
2022/01/25 03:07:30;;;;;;;59.80;33.23;;;4.30;99.90;;;;;;5066088;28;20219;-77
2022/01/25 03:09:58;;;;;;;56.90;31.43;;;4.40;99.90;;;;;;5075625;28;20312;-76
2022/01/25 03:12:35;;;;;;;53.93;31.43;;;4.40;99.90;;;;;;5074723;28;20182;-79
2022/01/25 03:17:47;;;;;;;61.23;33.30;;;4.40;99.90;;;;;;5070889;28;20182;-78
2022/01/25 03:20:20;;;;;;;53.97;30.13;;;4.30;99.90;;;;;;5067650;28;20210;-78
2022/01/25 03:25:26;;;;;;;60.13;34.00;;;4.30;99.90;;;;;;5072998;28;20171;-78
2022/01/25 03:27:52;;;;;;;58.53;32.90;;;4.40;99.90;;;;;;5068549;28;20256;-79
2022/01/25 03:30:17;;;;;;;59.80;33.40;;;4.30;99.90;;;;;;5064912;28;20198;-78
2022/01/25 03:32:43;;;;;;;54.53;32.10;;;4.30;99.90;;;;;;5064858;28;20183;-78
2022/01/25 03:35:09;;;;;;;56.93;32.97;;;4.30;99.90;;;;;;5068552;28;20182;-77
2022/01/25 03:37:34;;;;;;;56.17;31.47;;;4.30;99.90;;;;;;5073087;28;20256;-76
2022/01/25 03:40:00;;;;;;;56.47;32.93;;;4.30;99.90;;;;;;5072336;28;20209;-76
2022/01/25 03:42:26;;;;;;;52.30;30.17;;;4.30;99.90;;;;;;5078540;28;20186;-77
2022/01/25 03:44:52;;;;;;;57.57;32.63;;;4.30;99.90;;;;;;5064175;28;20213;-77
2022/01/25 03:47:22;;;;;;;53.37;31.00;;;4.30;99.90;;;;;;5070525;28;20247;-76
2022/01/25 03:49:52;;;;;;;50.70;30.73;;;4.30;99.90;;;;;;5078625;28;20210;-77
2022/01/25 03:52:27;;;;;;;54.57;31.47;;;4.30;99.90;;;;;;5066266;28;20182;-77
2022/01/25 03:54:53;;;;;;;53.30;31.03;;;4.40;99.90;;;;;;5064455;28;20193;-77
2022/01/25 03:57:19;;;;;;;51.57;29.73;;;4.40;99.90;;;;;;5066998;28;20659;-77
2022/01/25 03:59:46;;;;;;;56.10;31.77;;;4.40;99.90;;;;;;5069599;28;20292;-77
2022/01/25 04:02:12;;;;;;;55.73;32.03;;;4.40;99.90;;;;;;5072732;28;20623;-77
2022/01/25 04:04:38;;;;;;;50.60;30.60;;;4.40;99.90;;;;;;5070857;28;20174;-78
2022/01/25 04:07:09;;;;;;;53.90;30.80;;;4.40;99.90;;;;;;5069643;28;20568;-76
2022/01/25 04:09:37;;;;;;;48.80;29.37;;;4.30;99.90;;;;;;5065341;28;20599;-77
2022/01/25 04:12:03;;;;;;;54.37;31.30;;;4.30;99.90;;;;;;5073319;28;20265;-76
2022/01/25 04:14:29;;;;;;;48.10;29.93;;;4.30;99.90;;;;;;5082036;28;20272;-77
2022/01/25 04:17:03;;;;;;;54.40;31.20;;;4.30;99.90;;;;;;5070226;28;20270;-77
2022/01/25 04:19:36;;;;;;;51.30;29.80;;;4.30;99.90;;;;;;5063465;28;20729;-78
2022/01/25 04:25:13;;;;;;;52.97;30.23;;;4.30;99.90;;;;;;5083766;28;20171;-76
2022/01/25 04:27:39;;;;;;;52.03;29.30;;;4.30;99.90;;;;;;5067854;28;20232;-76
2022/01/25 04:30:07;;;;;;;53.23;30.30;;;4.30;99.90;;;;;;5077517;28;20198;-77
2022/01/25 04:32:40;;;;;;;52.97;29.97;;;4.30;99.90;;;;;;5089245;28;20197;-77
2022/01/25 04:35:29;;;;;;;52.80;29.90;;;4.30;99.90;;;;;;5079142;28;20216;-77
2022/01/25 04:51:45;;;;;;;50.90;29.30;;;4.20;99.90;;;;;;5066866;28;20336;-76
2022/01/25 05:01:52;;;;;;;57.37;30.83;;;4.20;99.90;;;;;;5066346;28;20575;-77
2022/01/25 05:04:25;;;;;;;52.97;30.93;;;4.20;99.90;;;;;;5068618;28;20184;-77
2022/01/25 05:06:54;;;;;;;50.50;28.57;;;4.20;99.90;;;;;;5065120;28;20210;-77
2022/01/25 05:09:20;;;;;;;50.37;28.63;;;4.20;99.90;;;;;;5068124;28;20191;-77
2022/01/25 05:11:49;;;;;;;47.57;29.00;;;4.20;99.90;;;;;;5066818;28;20543;-77
2022/01/25 05:14:20;;;;;;;50.03;29.20;;;4.20;99.90;;;;;;5063618;28;20271;-77
2022/01/25 05:16:52;;;;;;;50.13;29.07;;;4.20;99.90;;;;;;5081978;28;20177;-77
2022/01/25 05:19:36;;;;;;;56.20;31.97;;;4.20;99.90;;;;;;5069777;28;20179;-77
2022/01/25 05:24:49;;;;;;;52.30;29.27;;;4.20;99.90;;;;;;5064204;28;20552;-77
2022/01/25 05:27:17;;;;;;;53.83;30.23;;;4.20;99.90;;;;;;5063812;28;20225;-77
2022/01/25 05:29:43;;;;;;;54.57;29.30;;;4.20;99.90;;;;;;5063201;28;20198;-78
2022/01/25 05:32:08;;;;;;;52.47;30.03;;;4.20;99.90;;;;;;5076427;28;20241;-78
2022/01/25 05:34:34;;;;;;;48.03;29.50;;;4.20;99.90;;;;;;5068861;28;20182;-78
2022/01/25 05:37:02;;;;;;;51.63;29.13;;;4.20;99.90;;;;;;5063494;28;20183;-78
2022/01/25 05:39:32;;;;;;;51.43;29.97;;;4.20;99.90;;;;;;5058085;28;20189;-78
2022/01/25 05:47:19;;;;;;;54.27;28.90;;;4.20;99.90;;;;;;5066113;28;20671;-78
2022/01/25 05:49:45;;;;;;;54.07;29.50;;;4.20;99.90;;;;;;5069908;28;20183;-78
2022/01/25 05:52:11;;;;;;;51.33;29.43;;;4.20;99.90;;;;;;5065666;28;20175;-78
2022/01/25 05:54:38;;;;;;;53.57;30.00;;;4.20;99.90;;;;;;5074150;28;20179;-78
2022/01/25 05:57:05;;;;;;;51.50;29.07;;;4.20;99.90;;;;;;5067071;28;20248;-78
2022/01/25 05:59:31;;;;;;;52.70;29.47;;;4.20;99.90;;;;;;5065333;28;20178;-78
2022/01/25 06:01:57;;;;;;;49.80;29.03;;;4.20;99.90;;;;;;5068057;28;20201;-78
2022/01/25 06:04:23;;;;;;;48.40;28.53;;;4.20;99.90;;;;;;5069910;28;20278;-78
2022/01/25 06:06:49;;;;;;;51.67;28.70;;;4.20;99.90;;;;;;5058370;28;20214;-78
2022/01/25 06:09:15;;;;;;;48.37;28.53;;;4.10;99.90;;;;;;5064209;28;20179;-78
2022/01/25 06:11:40;;;;;;;49.97;29.23;;;4.20;99.90;;;;;;5067020;28;20206;-78
2022/01/25 06:14:06;;;;;;;47.80;27.77;;;4.20;99.90;;;;;;5073325;28;20198;-78
2022/01/25 06:16:33;;;;;;;49.43;28.47;;;4.20;99.90;;;;;;5066679;28;20183;-78
2022/01/25 06:18:59;;;;;;;51.30;28.33;;;4.20;99.90;;;;;;5072079;28;20183;-78
2022/01/25 06:21:25;;;;;;;50.03;28.27;;;4.20;99.90;;;;;;5070482;28;20199;-78
2022/01/25 06:23:51;;;;;;;46.07;27.50;;;4.20;99.90;;;;;;5075459;28;20185;-78
2022/01/25 06:26:17;;;;;;;52.30;30.00;;;4.20;99.90;;;;;;5069344;28;20213;-78
2022/01/25 06:28:43;;;;;;;50.03;30.03;;;4.20;99.90;;;;;;5062989;28;20182;-78
2022/01/25 06:31:09;;;;;;;50.47;28.67;;;4.20;99.90;;;;;;5059517;28;20218;-78
2022/01/25 06:33:40;;;;;;;51.97;29.13;;;4.20;99.90;;;;;;5070262;28;20254;-78
2022/01/25 06:36:07;;;;;;;50.13;27.67;;;4.20;99.90;;;;;;5066152;28;20190;-78
2022/01/25 06:38:32;;;;;;;53.17;30.73;;;4.20;99.90;;;;;;5073895;28;20174;-78
2022/01/25 06:40:58;;;;;;;50.40;29.50;;;4.30;99.90;;;;;;5069500;28;20201;-78
2022/01/25 06:43:23;;;;;;;50.70;28.67;;;4.30;99.90;;;;;;5068373;28;20201;-78
2022/01/25 06:45:56;;;;;;;48.30;27.77;;;4.20;99.90;;;;;;5063122;28;20478;-77
2022/01/25 06:48:22;;;;;;;50.50;27.60;;;4.30;99.90;;;;;;5066182;28;20183;-78
2022/01/25 06:50:48;;;;;;;54.20;29.87;;;4.20;99.90;;;;;;5069347;28;20194;-77
2022/01/25 06:53:14;;;;;;;50.53;28.67;;;4.20;99.90;;;;;;5078296;28;20185;-78
2022/01/25 06:55:40;;;;;;;50.97;28.70;;;4.20;99.90;;;;;;5070580;28;20194;-77
2022/01/25 06:58:07;;;;;;;53.07;28.97;;;4.20;99.90;;;;;;5065570;28;20179;-78
2022/01/25 07:00:33;;;;;;;56.77;29.90;;;4.20;99.90;;;;;;5069405;28;20207;-78
2022/01/25 07:02:58;;;;;;;50.80;29.03;;;4.30;99.90;;;;;;5070572;28;20272;-78
2022/01/25 07:05:24;;;;;;;50.27;28.00;;;4.30;99.90;;;;;;5074865;28;20190;-77
2022/01/25 07:07:51;;;;;;;48.77;27.87;;;4.30;99.90;;;;;;5068153;28;20213;-79
2022/01/25 07:10:17;;;;;;;48.60;28.87;;;4.30;99.90;;;;;;5085453;28;20191;-79
2022/01/25 07:12:43;;;;;;;52.27;28.80;;;4.30;99.90;;;;;;5073310;28;20625;-78
2022/01/25 07:15:10;;;;;;;47.23;27.80;;;4.30;99.90;;;;;;5082844;28;20251;-78
2022/01/25 07:17:35;;;;;;;47.73;27.20;;;4.30;99.90;;;;;;5076559;28;20200;-78
2022/01/25 07:20:01;;;;;;;50.97;29.27;;;4.30;99.90;;;;;;5074353;28;20202;-78
2022/01/25 07:22:27;;;;;;;48.63;27.77;;;4.30;99.90;;;;;;5077733;28;20232;-79
2022/01/25 07:24:52;;;;;;;50.87;28.03;;;4.30;99.90;;;;;;5082674;28;20186;-78
2022/01/25 07:27:18;;;;;;;49.43;27.33;;;4.30;99.90;;;;;;5079832;28;20569;-79
2022/01/25 07:29:44;;;;;;;48.93;27.93;;;4.30;99.90;;;;;;5067244;28;20175;-79
2022/01/25 07:32:09;;;;;;;49.33;27.60;;;4.30;99.90;;;;;;5081417;28;20236;-78
2022/01/25 07:34:35;;;;;;;51.03;28.53;;;4.30;99.90;;;;;;5079627;28;20641;-77
2022/01/25 07:37:00;;;;;;;48.27;27.53;;;4.30;99.90;;;;;;5074940;28;20591;-77
2022/01/25 07:39:26;;;;;;;54.40;29.10;;;4.30;99.90;;;;;;5079515;28;20191;-77
2022/01/25 07:41:57;;;;;;;44.40;26.87;;;4.30;99.90;;;;;;5075227;28;20252;-77
2022/01/25 07:44:27;;;;;;;47.30;28.23;;;4.30;99.90;;;;;;5075608;28;20185;-77
2022/01/25 07:46:53;;;;;;;47.60;26.23;;;4.30;99.90;;;;;;5081762;28;20252;-77
2022/01/25 07:49:18;;;;;;;51.20;28.53;;;4.30;99.90;;;;;;5052355;28;20207;-77
2022/01/25 07:51:44;;;;;;;48.33;26.70;;;4.30;99.90;;;;;;5084239;28;20274;-77
2022/01/25 07:54:10;;;;;;;50.67;26.70;;;4.30;99.90;;;;;;5062819;28;20278;-77
2022/01/25 07:56:36;;;;;;;52.63;27.47;;;4.30;99.90;;;;;;5075836;28;20186;-77
2022/01/25 07:59:02;;;;;;;51.33;27.40;;;4.30;99.90;;;;;;5088428;28;20192;-80
2022/01/25 08:01:28;;;;;;;51.20;27.17;;;4.30;99.90;;;;;;5081978;28;20206;-80
2022/01/25 08:03:56;;;;;;;50.70;27.80;;;4.30;99.90;;;;;;5083379;28;20182;-80
2022/01/25 08:06:22;;;;;;;53.70;27.87;;;4.30;99.90;;;;;;5073998;28;20203;-80
2022/01/25 08:08:48;;;;;;;53.77;28.97;;;4.30;99.90;;;;;;5073520;28;20183;-80
2022/01/25 08:11:13;;;;;;;53.10;29.73;;;4.30;99.90;;;;;;5085690;28;20254;-80
2022/01/25 08:13:46;;;;;;;47.63;26.83;;;4.40;99.90;;;;;;5078023;28;20171;-80
2022/01/25 08:16:12;;;;;;;47.63;27.43;;;4.40;99.90;;;;;;5071209;28;20182;-80
2022/01/25 08:18:38;;;;;;;50.87;28.67;;;4.40;99.90;;;;;;5078071;28;20593;-80
2022/01/25 08:21:03;;;;;;;50.40;27.53;;;4.40;99.90;;;;;;5070027;28;20202;-80
2022/01/25 08:23:29;;;;;;;46.13;25.90;;;4.50;99.90;;;;;;5076854;28;20174;-80
2022/01/25 08:25:55;;;;;;;49.40;26.33;;;4.50;99.90;;;;;;5073047;28;20207;-80
2022/01/25 08:28:21;;;;;;;50.87;28.80;;;4.50;99.90;;;;;;5076943;28;20241;-80
2022/01/25 08:30:47;;;;;;;47.77;25.83;;;4.40;99.90;;;;;;5088780;28;20689;-80
2022/01/25 08:33:13;;;;;;;52.70;27.83;;;4.50;99.90;;;;;;5067802;28;20182;-80
2022/01/25 08:35:38;;;;;;;50.67;28.03;;;4.40;99.90;;;;;;5080751;28;20184;-80
2022/01/25 08:38:04;;;;;;;50.80;27.73;;;4.40;99.90;;;;;;5079460;28;20654;-80
2022/01/25 08:40:30;;;;;;;48.13;26.63;;;4.40;99.90;;;;;;5070683;28;20248;-80
2022/01/25 08:42:56;;;;;;;45.73;25.77;;;4.40;99.90;;;;;;5083141;28;20175;-80
2022/01/25 08:45:23;;;;;;;50.37;27.30;;;4.50;99.90;;;;;;5082495;28;20189;-80
2022/01/25 08:47:48;;;;;;;50.87;28.47;;;4.40;99.90;;;;;;5083473;28;20207;-80
2022/01/25 08:50:14;;;;;;;48.87;28.03;;;4.50;99.90;;;;;;5076893;28;20633;-80
2022/01/25 08:52:41;;;;;;;49.10;26.37;;;4.50;99.90;;;;;;5075551;28;20188;-80
2022/01/25 08:55:07;;;;;;;49.80;26.60;;;4.50;99.90;;;;;;5080142;28;20281;-79
2022/01/25 08:57:33;;;;;;;49.53;26.70;;;4.40;99.90;;;;;;5076209;28;20179;-79
2022/01/25 08:59:59;;;;;;;49.93;27.07;;;4.50;99.90;;;;;;5083364;28;20305;-80
2022/01/25 09:02:24;;;;;;;46.53;26.03;;;4.40;99.90;;;;;;5081035;28;20185;-80
2022/01/25 09:04:50;;;;;;;49.10;26.63;;;4.50;99.90;;;;;;5084372;28;20201;-80
2022/01/25 09:07:16;;;;;;;52.13;27.00;;;4.50;99.90;;;;;;5076943;28;20207;-80
2022/01/25 09:09:42;;;;;;;51.10;26.93;;;4.50;99.90;;;;;;5072039;28;20180;-80
2022/01/25 09:12:08;;;;;;;47.23;26.37;;;4.50;99.90;;;;;;5075055;28;20179;-80
2022/01/25 09:14:34;;;;;;;46.67;26.40;;;4.50;99.90;;;;;;5068958;28;20269;-80
2022/01/25 09:17:00;;;;;;;51.50;27.03;;;4.50;99.90;;;;;;5072190;28;20242;-80
2022/01/25 09:19:25;;;;;;;46.00;25.63;;;4.50;99.90;;;;;;5075713;28;20245;-80
2022/01/25 09:21:51;;;;;;;47.97;26.70;;;4.50;99.90;;;;;;5075529;28;20203;-80
2022/01/25 09:24:17;;;;;;;49.40;26.03;;;4.50;99.90;;;;;;5066658;28;20185;-80
2022/01/25 09:26:42;;;;;;;52.20;26.90;;;4.50;99.90;;;;;;5074007;28;20211;-80
2022/01/25 09:29:08;;;;;;;50.63;26.47;;;4.50;99.90;;;;;;5076525;28;20182;-80
2022/01/25 09:31:34;;;;;;;45.37;25.20;;;4.50;99.90;;;;;;5074997;28;20207;-80
2022/01/25 09:34:00;;;;;;;48.43;25.53;;;4.50;99.90;;;;;;5065531;28;20268;-80
2022/01/25 09:36:26;;;;;;;47.80;25.53;;;4.50;99.90;;;;;;5076898;28;20186;-80
2022/01/25 09:38:53;;;;;;;48.97;28.07;;;4.50;99.90;;;;;;5068671;28;20185;-80
2022/01/25 09:41:20;;;;;;;49.57;27.60;;;4.50;99.90;;;;;;5080339;28;20198;-80
2022/01/25 09:43:46;;;;;;;47.33;26.47;;;4.60;99.90;;;;;;5075251;28;20182;-80
2022/01/25 09:46:12;;;;;;;49.57;26.87;;;4.60;99.90;;;;;;5067019;28;20187;-80
2022/01/25 09:48:37;;;;;;;50.87;25.17;;;4.60;99.90;;;;;;5082018;28;20187;-80
2022/01/25 09:51:07;;;;;;;41.83;23.83;;;4.60;99.90;;;;;;5081255;28;20238;-80
2022/01/25 09:53:33;;;;;;;48.10;25.70;;;4.70;99.90;;;;;;5077413;28;20578;-80
2022/01/25 09:55:59;;;;;;;48.93;25.53;;;4.60;99.90;;;;;;5076311;28;20186;-77
2022/01/25 09:58:25;;;;;;;46.63;24.77;;;4.60;99.90;;;;;;5063587;28;20233;-78
2022/01/25 10:00:56;;;;;;;52.30;25.63;;;4.60;99.90;;;;;;5063034;28;20679;-77
2022/01/25 10:03:47;;;;;;;47.93;25.43;;;4.60;99.90;;;;;;5075422;28;20206;-77
2022/01/25 10:06:19;;;;;;;46.20;24.70;;;4.60;99.90;;;;;;5070751;28;20225;-77
2022/01/25 10:08:45;;;;;;;51.27;25.60;;;4.70;99.90;;;;;;5080841;28;20178;-77
2022/01/25 10:11:13;;;;;;;48.20;25.73;;;4.70;99.90;;;;;;5067341;28;20205;-77
2022/01/25 10:13:43;;;;;;;48.17;25.80;;;4.70;99.90;;;;;;5077091;28;20175;-77
2022/01/25 10:16:11;;;;;;;49.30;25.80;;;4.70;99.90;;;;;;5069429;28;20186;-77
2022/01/25 10:18:42;;;;;;;50.00;26.17;;;4.70;99.90;;;;;;5083494;28;20258;-77
2022/01/25 10:21:24;;;;;;;49.00;25.10;;;4.70;99.90;;;;;;5065807;28;20226;-77
2022/01/25 10:24:15;;;;;;;49.53;25.83;;;4.70;99.90;;;;;;5072727;28;20183;-77
2022/01/25 10:26:56;;;;;;;50.87;24.50;;;4.70;99.90;;;;;;5071863;28;20217;-77
2022/01/25 10:29:30;;;;;;;45.20;23.80;;;4.70;99.90;;;;;;5067146;28;20184;-77
2022/01/25 10:32:00;;;;;;;46.27;25.40;;;4.70;99.90;;;;;;5083315;28;20190;-77
2022/01/25 10:34:41;;;;;;;46.63;23.33;;;4.70;99.90;;;;;;5069299;28;20174;-77
2022/01/25 10:37:09;;;;;;;45.57;23.77;;;4.80;99.90;;;;;;5079726;28;20213;-77
2022/01/25 10:39:39;;;;;;;51.93;24.77;;;4.80;99.90;;;;;;5077009;28;20636;-77
2022/01/25 10:42:17;;;;;;;47.93;24.27;;;4.70;99.90;;;;;;5072133;28;20179;-77
2022/01/25 10:45:05;;;;;;;50.57;24.90;;;4.70;99.90;;;;;;5061263;28;20185;-78
2022/01/25 10:47:44;;;;;;;45.30;23.87;;;4.70;99.90;;;;;;5069612;28;20293;-77
2022/01/25 10:50:18;;;;;;;46.10;23.50;;;4.70;99.90;;;;;;5076141;28;20190;-77
2022/01/25 10:52:44;;;;;;;50.73;25.67;;;4.70;99.90;;;;;;5063902;28;20182;-77
2022/01/25 10:55:11;;;;;;;52.70;25.40;;;4.80;99.90;;;;;;5075662;28;20198;-78
2022/01/25 10:57:37;;;;;;;50.20;26.23;;;4.70;99.90;;;;;;5076732;28;20178;-77
2022/01/25 11:00:08;;;;;;;46.03;24.27;;;4.80;99.90;;;;;;5073244;28;20219;-78
2022/01/25 11:02:34;;;;;;;45.47;24.13;;;4.80;99.90;;;;;;5067412;28;20262;-78
2022/01/25 11:05:08;;;;;;;45.70;24.27;;;4.80;99.90;;;;;;5070888;28;20287;-78
2022/01/25 11:07:40;;;;;;;49.43;24.20;;;4.80;99.90;;;;;;5068116;28;20255;-77
2022/01/25 11:10:07;;;;;;;44.03;23.20;;;4.80;99.90;;;;;;5063687;28;20192;-77
2022/01/25 11:12:39;;;;;;;46.33;23.20;;;4.80;99.90;;;;;;5079656;28;20174;-77
2022/01/25 11:15:06;;;;;;;46.17;24.00;;;4.80;99.90;;;;;;5058178;28;20207;-78
2022/01/25 11:17:33;;;;;;;47.10;23.77;;;4.80;99.90;;;;;;5078503;28;20182;-78
2022/01/25 11:20:04;;;;;;;45.33;22.97;;;4.80;99.90;;;;;;5078861;28;20222;-78
2022/01/25 11:22:29;;;;;;;45.23;22.47;;;4.80;99.90;;;;;;5066289;28;20273;-78
2022/01/25 11:24:57;;;;;;;43.27;24.47;;;4.80;99.90;;;;;;5072592;28;20190;-78
2022/01/25 11:27:26;;;;;;;43.90;24.07;;;4.80;99.90;;;;;;5065205;28;20562;-77
2022/01/25 11:29:54;;;;;;;42.27;23.10;;;4.80;99.90;;;;;;5062224;28;20199;-78
2022/01/25 11:32:25;;;;;;;47.23;23.83;;;4.80;99.90;;;;;;5073142;28;20198;-78
2022/01/25 11:34:52;;;;;;;47.77;23.00;;;4.80;99.90;;;;;;5061017;28;20648;-78
2022/01/25 11:37:18;;;;;;;43.57;23.43;;;4.80;99.90;;;;;;5076296;28;20182;-78
2022/01/25 11:39:47;;;;;;;43.97;23.47;;;4.80;99.90;;;;;;5067111;28;20622;-78
2022/01/25 11:42:23;;;;;;;46.67;24.60;;;4.90;99.90;;;;;;5065125;28;20190;-78
2022/01/25 11:44:55;;;;;;;43.47;23.13;;;4.80;99.90;;;;;;5065664;28;20186;-78
2022/01/25 11:47:30;;;;;;;44.33;22.17;;;4.80;99.90;;;;;;5084345;28;20246;-77
2022/01/25 11:49:56;;;;;;;46.57;23.83;;;4.80;99.90;;;;;;5080442;28;20202;-77
2022/01/25 11:52:24;;;;;;;45.57;23.63;;;4.80;99.90;;;;;;5072841;28;20179;-77
2022/01/25 11:55:16;;;;;;;44.33;22.70;;;4.90;99.90;;;;;;5081631;28;20189;-77
2022/01/25 11:58:03;;;;;;;46.90;23.40;;;4.90;99.90;;;;;;5084011;28;20179;-77
2022/01/25 12:00:45;;;;;;;45.23;22.97;;;4.90;99.90;;;;;;5055310;28;20667;-78
2022/01/25 12:03:42;;;;;;;44.80;22.87;;;4.80;99.90;;;;;;5080567;28;20210;-77
2022/01/25 12:06:12;;;;;;;43.40;22.47;;;4.80;99.90;;;;;;5076595;28;20179;-77
2022/01/25 12:11:36;;;;;;;42.87;21.27;;;4.90;99.90;;;;;;5071422;28;20203;-77
2022/01/25 12:14:21;;;;;;;44.53;23.10;;;4.90;99.90;;;;;;5076846;28;20175;-78
2022/01/25 12:16:49;;;;;;;45.50;22.97;;;4.90;99.90;;;;;;5074325;28;20333;-78
2022/01/25 12:19:17;;;;;;;43.43;22.57;;;4.90;99.90;;;;;;5073790;28;20178;-77
2022/01/25 12:21:50;;;;;;;42.10;21.50;;;4.90;99.90;;;;;;5080969;28;20199;-78
2022/01/25 12:24:18;;;;;;;43.20;23.10;;;4.90;99.90;;;;;;5080517;28;20169;-77
2022/01/25 12:27:26;;;;;;;44.50;22.57;;;4.80;99.90;;;;;;5066721;28;20217;-78
2022/01/25 12:29:58;;;;;;;46.63;23.37;;;4.80;99.90;;;;;;5052442;28;20310;-78
2022/01/25 12:32:35;;;;;;;42.90;21.90;;;4.80;99.90;;;;;;5085247;28;20186;-78
2022/01/25 12:35:07;;;;;;;40.67;21.27;;;4.80;99.90;;;;;;5084268;28;20658;-77
2022/01/25 12:37:54;;;;;;;48.47;22.43;;;4.80;99.90;;;;;;5080770;28;20170;-78
2022/01/25 12:40:26;;;;;;;44.23;21.73;;;4.80;99.90;;;;;;5063977;28;20282;-77
2022/01/25 12:42:53;;;;;;;47.60;22.80;;;4.80;99.90;;;;;;5068626;28;20662;-77
2022/01/25 12:45:20;;;;;;;43.47;22.50;;;4.80;99.90;;;;;;5074644;28;20182;-77
2022/01/25 12:47:58;;;;;;;42.60;21.53;;;4.80;99.90;;;;;;5081577;28;20203;-77
2022/01/25 12:50:25;;;;;;;45.47;22.73;;;4.80;99.90;;;;;;5069025;28;20199;-77
2022/01/25 12:52:51;;;;;;;39.27;20.80;;;4.80;99.90;;;;;;5074785;28;20183;-77
2022/01/25 12:55:23;;;;;;;41.43;21.77;;;4.80;99.90;;;;;;5083098;28;20201;-77
2022/01/25 12:57:50;;;;;;;47.00;23.10;;;4.80;99.90;;;;;;5083191;28;20181;-77
2022/01/25 13:00:17;;;;;;;40.60;21.70;;;4.80;99.90;;;;;;5082666;28;20208;-77
2022/01/25 13:02:43;;;;;;;44.10;22.13;;;4.80;99.90;;;;;;5078273;28;20231;-77
2022/01/25 13:05:17;;;;;;;45.20;22.33;;;4.80;99.90;;;;;;5060447;28;20526;-77
2022/01/25 13:07:43;;;;;;;42.57;21.13;;;4.80;99.90;;;;;;5065274;28;20248;-76
2022/01/25 13:10:12;;;;;;;48.07;21.87;;;4.80;99.90;;;;;;5062924;28;20203;-76
2022/01/25 13:12:54;;;;;;;41.17;22.20;;;4.80;99.90;;;;;;5069287;28;20174;-77
2022/01/25 13:18:13;;;;;;;44.03;22.10;;;4.80;99.90;;;;;;5075407;28;20190;-76
2022/01/25 13:20:41;;;;;;;48.47;22.90;;;4.80;99.90;;;;;;5067357;28;20198;-76
2022/01/25 13:23:07;;;;;;;40.10;22.10;;;4.80;99.90;;;;;;5071572;28;20178;-76
2022/01/25 13:25:53;;;;;;;43.57;21.77;;;4.80;99.90;;;;;;5066878;28;20174;-76
2022/01/25 13:28:35;;;;;;;44.87;22.73;;;4.80;99.90;;;;;;5065192;28;20242;-76
2022/01/25 13:31:11;;;;;;;48.83;23.03;;;4.80;99.90;;;;;;5062456;28;20309;-76
2022/01/25 13:33:38;;;;;;;40.93;21.60;;;4.80;99.90;;;;;;5080641;28;20217;-77
2022/01/25 13:36:07;;;;;;;43.03;21.87;;;4.80;99.90;;;;;;5080817;28;20184;-76
2022/01/25 13:38:41;;;;;;;42.50;21.60;;;4.80;99.90;;;;;;5059914;28;20179;-76
2022/01/25 13:46:29;;;;;;;45.97;21.70;;;4.80;99.90;;;;;;5067276;28;20273;-76
2022/01/25 13:49:24;;;;;;;42.33;20.33;;;4.80;99.90;;;;;;5067894;28;20275;-77
2022/01/25 13:51:57;;;;;;;45.80;22.07;;;4.80;99.90;;;;;;5068876;28;20296;-77
2022/01/25 13:54:29;;;;;;;43.17;21.57;;;4.80;99.90;;;;;;5076268;28;20212;-77
2022/01/25 13:56:56;;;;;;;38.63;20.27;;;4.80;99.90;;;;;;5080403;28;20175;-77
2022/01/25 13:59:24;;;;;;;39.90;21.37;;;4.80;99.90;;;;;;5072232;28;20210;-77
2022/01/25 14:01:50;;;;;;;42.27;20.90;;;4.80;99.90;;;;;;5074764;28;20296;-76
2022/01/25 14:04:21;;;;;;;44.30;22.13;;;4.80;99.90;;;;;;5067629;28;20610;-77
2022/01/25 14:06:52;;;;;;;42.80;21.07;;;4.80;99.90;;;;;;5072926;28;20569;-76
2022/01/25 14:09:28;;;;;;;48.83;22.27;;;4.80;99.90;;;;;;5084627;28;20186;-76
2022/01/25 14:25:37;;;;;;;45.40;20.87;;;4.80;99.90;;;;;;5073249;28;20170;-77
2022/01/25 14:28:16;;;;;;;40.93;21.00;;;4.80;99.90;;;;;;5072814;28;20577;-77
2022/01/25 14:30:46;;;;;;;42.93;20.87;;;4.80;99.90;;;;;;5071596;28;20249;-76
2022/01/25 14:33:15;;;;;;;43.33;22.00;;;4.80;99.90;;;;;;5068909;28;20185;-76
2022/01/25 14:35:48;;;;;;;43.60;20.93;;;4.90;99.90;;;;;;5070847;28;20200;-76
2022/01/25 14:38:22;;;;;;;39.03;20.77;;;4.90;99.90;;;;;;5077612;28;20219;-77
2022/01/25 14:41:05;;;;;;;40.90;21.43;;;4.90;99.90;;;;;;5081005;28;20189;-77
2022/01/25 14:43:37;;;;;;;45.50;22.33;;;4.90;99.90;;;;;;5068261;28;20550;-77
2022/01/25 14:46:10;;;;;;;41.07;21.47;;;4.90;99.90;;;;;;5067091;28;20216;-76
2022/01/25 14:48:38;;;;;;;41.00;20.83;;;4.90;99.90;;;;;;5073961;28;20194;-76
2022/01/25 14:51:07;;;;;;;37.20;20.67;;;4.90;99.90;;;;;;5070380;28;20216;-76