Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:03;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004844;28;20191;-81
2023/08/01 00:03:28;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5007540;28;20239;-80
2023/08/01 00:05:54;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5005507;28;20569;-81
2023/08/01 00:08:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5006675;28;20237;-81
2023/08/01 00:10:46;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004647;28;20209;-81
2023/08/01 00:13:12;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004850;28;20618;-81
2023/08/01 00:15:37;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5005068;28;20256;-81
2023/08/01 00:18:04;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5021111;28;20686;-81
2023/08/01 00:20:30;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5004818;28;20179;-81
2023/08/01 00:22:55;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5005732;28;20204;-81
2023/08/01 00:25:21;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5004672;28;20198;-81
2023/08/01 00:27:46;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5004859;28;20188;-81
2023/08/01 00:30:12;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004000;28;20190;-81
2023/08/01 00:32:38;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5004234;28;20202;-81
2023/08/01 00:35:04;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5005368;28;20191;-81
2023/08/01 00:37:30;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006411;28;20193;-80
2023/08/01 00:39:55;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5021300;28;20581;-81
2023/08/01 00:42:21;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5006575;28;20187;-81
2023/08/01 00:44:48;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5004846;28;20219;-81
2023/08/01 00:47:14;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004343;28;20192;-81
2023/08/01 00:49:40;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5005345;28;20557;-81
2023/08/01 00:52:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5005247;28;20214;-81
2023/08/01 00:54:36;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5004932;28;20214;-81
2023/08/01 00:57:03;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5020615;28;20561;-81
2023/08/01 00:59:29;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5020834;28;20185;-81
2023/08/01 01:01:54;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5003656;28;20197;-81
2023/08/01 01:04:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5004219;28;20237;-81
2023/08/01 01:07:01;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5004476;28;20203;-81
2023/08/01 01:09:29;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5004240;28;20276;-81
2023/08/01 01:11:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5005560;28;20196;-81
2023/08/01 01:14:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5005471;28;20229;-81
2023/08/01 01:16:45;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5002219;28;20617;-81
2023/08/01 01:19:11;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5004762;28;20558;-81
2023/08/01 01:21:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5003603;28;20520;-81
2023/08/01 01:24:07;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5005532;28;20706;-81
2023/08/01 01:26:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003737;28;20282;-81
2023/08/01 01:29:01;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003374;28;20563;-81
2023/08/01 01:31:27;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003571;28;20192;-81
2023/08/01 01:33:54;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5004015;28;20263;-81
2023/08/01 01:36:19;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005744;28;20249;-81
2023/08/01 01:38:45;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5004197;28;20878;-80
2023/08/01 01:41:11;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003481;28;20198;-81
2023/08/01 01:43:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5004518;28;20215;-81
2023/08/01 01:46:03;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5022226;28;20199;-81
2023/08/01 01:48:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5010365;28;20619;-81
2023/08/01 01:50:54;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5010539;28;20207;-80
2023/08/01 01:53:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5005914;28;20218;-81
2023/08/01 01:55:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5003686;28;20248;-81
2023/08/01 01:58:11;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004423;28;20187;-81
2023/08/01 02:00:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004225;28;20674;-81
2023/08/01 02:03:02;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5004128;28;20216;-81
2023/08/01 02:05:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5004682;28;20187;-80
2023/08/01 02:07:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5003694;28;20293;-81
2023/08/01 02:10:20;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5003981;28;21156;-81
2023/08/01 02:12:45;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5004794;28;20712;-81
2023/08/01 02:15:11;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5003895;28;20660;-81
2023/08/01 02:17:36;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5005949;28;20181;-81
2023/08/01 02:20:02;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5003799;28;20538;-80
2023/08/01 02:22:28;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004281;28;20194;-81
2023/08/01 02:24:53;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004274;28;20202;-81
2023/08/01 02:27:19;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5003867;28;20204;-81
2023/08/01 02:29:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004819;28;20187;-80
2023/08/01 02:32:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5003532;28;20188;-80
2023/08/01 02:34:35;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5008634;28;20204;-81
2023/08/01 02:37:01;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5008991;28;20188;-81
2023/08/01 02:39:26;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5007750;28;20230;-81
2023/08/01 02:41:52;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5009203;28;20183;-80
2023/08/01 02:44:17;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5008891;28;20214;-80
2023/08/01 02:46:43;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006679;28;20203;-81
2023/08/01 02:49:08;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5007283;28;20191;-81
2023/08/01 02:51:34;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006911;28;20679;-80
2023/08/01 02:53:59;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006822;28;20227;-81
2023/08/01 02:56:24;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5008189;28;20239;-80
2023/08/01 02:58:51;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5007998;28;20187;-81
2023/08/01 03:01:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5007261;28;20262;-80
2023/08/01 03:03:42;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5008466;28;20317;-80
2023/08/01 03:06:08;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5007903;28;20252;-81
2023/08/01 03:08:33;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5008582;28;20195;-81
2023/08/01 03:10:59;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5008037;28;20191;-80
2023/08/01 03:13:25;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5024201;28;20206;-80
2023/08/01 03:15:50;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006917;28;20635;-80
2023/08/01 03:18:15;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006387;28;20191;-81
2023/08/01 03:20:41;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5007890;28;20194;-80
2023/08/01 03:23:07;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5006900;28;20278;-81
2023/08/01 03:25:32;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5006664;28;20199;-81
2023/08/01 03:27:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006969;28;20190;-80
2023/08/01 03:30:24;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5007594;28;20192;-81
2023/08/01 03:32:49;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5008455;28;20223;-81
2023/08/01 03:35:15;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5008567;28;20718;-80
2023/08/01 03:37:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5022590;28;20575;-81
2023/08/01 03:40:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5006179;28;20225;-81
2023/08/01 03:42:36;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5006021;28;20659;-81
2023/08/01 03:45:03;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5007086;28;20209;-81
2023/08/01 03:47:28;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5007885;28;20650;-81
2023/08/01 03:49:54;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006585;28;20212;-81
2023/08/01 03:52:19;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006247;28;20634;-80
2023/08/01 03:54:45;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5007818;28;20222;-80
2023/08/01 03:57:11;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005907;28;20258;-80
2023/08/01 03:59:36;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005942;28;20282;-80
2023/08/01 04:02:02;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5007304;28;20645;-80
2023/08/01 04:04:28;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006183;28;20203;-81
2023/08/01 04:06:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006283;28;20297;-80
2023/08/01 04:09:19;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5022607;28;20241;-80
2023/08/01 04:11:44;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006407;28;20194;-80
2023/08/01 04:14:10;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005974;28;20314;-80
2023/08/01 04:16:35;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5007408;28;20269;-81
2023/08/01 04:19:01;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5005848;28;20191;-81
2023/08/01 04:21:26;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5005460;28;20282;-80
2023/08/01 04:23:51;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006578;28;20688;-80
2023/08/01 04:26:17;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005048;28;20290;-80
2023/08/01 04:28:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005034;28;20617;-81
2023/08/01 04:31:08;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5004869;28;20361;-81
2023/08/01 04:33:34;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006004;28;20224;-81
2023/08/01 04:35:59;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5021559;28;20194;-81
2023/08/01 04:38:25;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006807;28;20214;-81
2023/08/01 04:40:50;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5004875;28;20194;-81
2023/08/01 04:43:16;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5004972;28;20315;-80
2023/08/01 04:45:41;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006791;28;20688;-81
2023/08/01 04:48:07;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005460;28;20679;-81
2023/08/01 04:50:32;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5007869;28;20241;-81
2023/08/01 04:52:57;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5011422;28;20283;-81
2023/08/01 04:55:23;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5010876;28;20174;-81
2023/08/01 04:57:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5011666;28;20186;-81
2023/08/01 05:00:14;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5010276;28;20191;-81
2023/08/01 05:02:40;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5005059;28;20192;-80
2023/08/01 05:05:06;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5004405;28;20285;-80
2023/08/01 05:07:31;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5003720;28;21046;-80
2023/08/01 05:09:57;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5004395;28;20194;-80
2023/08/01 05:12:22;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4998974;28;20194;-80
2023/08/01 05:14:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4998957;28;20246;-80
2023/08/01 05:17:17;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4999181;28;20336;-85
2023/08/01 05:19:42;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4999258;28;20187;-85
2023/08/01 05:22:08;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5001862;28;20194;-85
2023/08/01 05:24:33;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5001966;28;20696;-84
2023/08/01 05:26:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5002091;28;20209;-85
2023/08/01 05:29:29;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5001912;28;20194;-85
2023/08/01 05:31:55;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5005065;28;20179;-83
2023/08/01 05:34:20;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5008540;28;20292;-83
2023/08/01 05:36:46;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5007075;28;20210;-82
2023/08/01 05:39:11;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5007033;28;22147;-82
2023/08/01 05:41:37;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5005932;28;20183;-83
2023/08/01 05:44:03;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5011513;28;20211;-83
2023/08/01 05:46:29;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5010831;28;20194;-81
2023/08/01 05:48:54;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5009254;28;20577;-80
2023/08/01 05:51:20;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5010256;28;20206;-80
2023/08/01 05:53:45;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5011265;28;20777;-81
2023/08/01 05:56:11;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5008636;28;20194;-80
2023/08/01 05:58:37;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5008740;28;20187;-80
2023/08/01 06:01:02;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006934;28;20191;-80
2023/08/01 06:03:28;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5020218;28;20221;-80
2023/08/01 06:05:53;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5007551;28;20241;-80
2023/08/01 06:08:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5008845;28;20187;-80
2023/08/01 06:10:44;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5013006;28;20630;-80
2023/08/01 06:13:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5011180;28;20215;-80
2023/08/01 06:15:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5010266;28;20183;-80
2023/08/01 06:18:02;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5011819;28;20183;-80
2023/08/01 06:20:27;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5028658;28;20533;-81
2023/08/01 06:22:53;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5014776;28;20202;-80
2023/08/01 06:25:18;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5026945;28;20175;-82
2023/08/01 06:27:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5010498;28;20739;-81
2023/08/01 06:30:11;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5010321;28;20179;-82
2023/08/01 06:32:36;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5007306;28;20685;-81
2023/08/01 06:35:02;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5009761;28;20222;-81
2023/08/01 06:37:28;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5008537;28;20225;-81
2023/08/01 06:39:55;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5007193;28;20194;-80
2023/08/01 06:42:20;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5007825;28;20653;-81
2023/08/01 06:44:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5008762;28;20218;-81
2023/08/01 06:47:11;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5007287;28;20206;-81
2023/08/01 06:49:37;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5006498;28;20272;-82
2023/08/01 06:52:03;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5006785;28;20190;-82
2023/08/01 06:54:28;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5006628;28;20733;-80
2023/08/01 06:56:54;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5021923;28;20194;-83
2023/08/01 06:59:19;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5005958;28;20183;-82
2023/08/01 07:01:45;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006347;28;20187;-83
2023/08/01 07:04:11;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5004702;28;20221;-83
2023/08/01 07:06:36;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5022602;28;20729;-83
2023/08/01 07:09:02;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004968;28;20208;-83
2023/08/01 07:11:27;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5004671;28;20199;-82
2023/08/01 07:13:53;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4998074;28;20695;-83
2023/08/01 07:16:18;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4999435;28;21342;-83
2023/08/01 07:18:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5004460;28;20637;-83
2023/08/01 07:21:09;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5003410;28;20217;-82
2023/08/01 07:23:38;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5002623;28;20280;-83
2023/08/01 07:26:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5003090;28;20275;-82
2023/08/01 07:28:29;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5003774;28;20194;-83
2023/08/01 07:31:02;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5005818;28;20184;-82
2023/08/01 07:33:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5005419;28;20206;-83
2023/08/01 07:35:53;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5020327;28;20549;-81
2023/08/01 07:38:19;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5005316;28;20186;-80
2023/08/01 07:40:44;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5021590;28;20700;-81
2023/08/01 07:43:10;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5006757;28;20217;-80
2023/08/01 07:45:36;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5006259;28;20197;-81
2023/08/01 07:48:02;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5006435;28;20206;-81
2023/08/01 07:50:27;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5005051;28;20203;-81
2023/08/01 07:52:53;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5005717;28;20218;-81
2023/08/01 07:55:20;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5006007;28;20191;-81
2023/08/01 07:57:46;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5007304;28;20187;-81
2023/08/01 08:00:12;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5006121;28;20194;-81
2023/08/01 08:02:37;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5005469;28;20187;-81
2023/08/01 08:05:03;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5009835;28;20222;-81
2023/08/01 08:07:28;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5007847;28;20274;-80
2023/08/01 08:09:55;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5008048;28;20249;-81
2023/08/01 08:12:22;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5007488;28;20206;-81
2023/08/01 08:14:48;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005851;28;20234;-81
2023/08/01 08:17:13;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5009133;28;20652;-81
2023/08/01 08:19:38;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5021135;28;20218;-81
2023/08/01 08:22:04;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5006056;28;20187;-80
2023/08/01 08:24:30;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5005391;28;20206;-80
2023/08/01 08:26:56;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5004805;28;20725;-80
2023/08/01 08:29:21;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5004498;28;20210;-80
2023/08/01 08:31:47;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5005294;28;20187;-80
2023/08/01 08:34:12;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5005987;28;20329;-81
2023/08/01 08:36:38;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5002374;28;20219;-80
2023/08/01 08:39:04;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5004091;28;20193;-79
2023/08/01 08:41:38;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5004464;28;20223;-80
2023/08/01 08:44:08;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5003893;28;20214;-79
2023/08/01 08:46:40;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5004529;28;20187;-79
2023/08/01 08:49:06;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5003852;28;20201;-80
2023/08/01 08:51:32;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5019709;28;20199;-79
2023/08/01 08:53:58;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5020265;28;20215;-80
2023/08/01 08:56:24;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5004244;28;20193;-80
2023/08/01 08:58:50;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5002312;28;20182;-79
2023/08/01 09:01:18;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5002566;28;20186;-80
2023/08/01 09:03:44;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5001199;28;20680;-80
2023/08/01 09:06:17;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5000839;28;20192;-80
2023/08/01 09:09:04;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5000325;28;20201;-80
2023/08/01 09:11:51;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4999915;28;20262;-80
2023/08/01 09:14:18;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4998735;28;20215;-80
2023/08/01 09:16:44;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5001103;28;20675;-80
2023/08/01 09:19:12;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5017242;28;20191;-80
2023/08/01 09:21:39;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5002047;28;20185;-80
2023/08/01 09:24:09;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5001856;28;20215;-80
2023/08/01 09:26:35;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5001611;28;20241;-80
2023/08/01 09:29:01;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5002238;28;20457;-80
2023/08/01 09:31:31;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4999617;28;20440;-80
2023/08/01 09:33:57;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5004245;28;20214;-79
2023/08/01 09:36:24;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5007066;28;20281;-84
2023/08/01 09:38:50;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5001714;28;20198;-84
2023/08/01 09:41:20;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5002371;28;20187;-83
2023/08/01 09:43:47;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5003445;28;20206;-83
2023/08/01 09:46:13;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5004975;28;20789;-84
2023/08/01 09:48:39;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5005648;28;20190;-84
2023/08/01 09:51:13;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5006653;28;20253;-83
2023/08/01 09:53:54;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5002838;28;20285;-81
2023/08/01 09:56:25;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5005952;28;20186;-82
2023/08/01 09:58:53;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5003890;28;20189;-82
2023/08/01 10:01:21;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5019907;28;20336;-82
2023/08/01 10:03:48;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5020532;28;20560;-82
2023/08/01 10:06:19;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5006056;28;20202;-81
2023/08/01 10:08:45;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5005625;28;20249;-81
2023/08/01 10:11:14;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5022158;28;20565;-80
2023/08/01 10:13:41;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5021807;28;20302;-81
2023/08/01 10:16:08;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5005986;28;20536;-81
2023/08/01 10:18:34;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5007041;28;20214;-81
2023/08/01 10:21:00;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5021477;28;20854;-81
2023/08/01 10:23:27;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5011908;28;20215;-81
2023/08/01 10:25:53;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5010334;28;20648;-81
2023/08/01 10:28:19;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5010690;28;20266;-81
2023/08/01 10:30:44;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5009846;28;20314;-81
2023/08/01 10:33:12;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5006874;28;20249;-81
2023/08/01 10:35:40;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5021224;28;20249;-82
2023/08/01 10:38:11;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5004852;28;20242;-81
2023/08/01 10:40:39;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5005232;28;20684;-81
2023/08/01 10:43:06;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5004617;28;20549;-81
2023/08/01 10:45:31;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5003954;28;20191;-81
2023/08/01 10:48:08;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5004185;28;20887;-81
2023/08/01 10:50:34;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5005909;28;20294;-81
2023/08/01 10:53:09;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5023182;28;20694;-81
2023/08/01 10:55:53;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5023477;28;20191;-81
2023/08/01 10:58:18;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5005067;28;20924;-81
2023/08/01 11:00:44;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5001478;28;20270;-82
2023/08/01 11:03:10;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5018688;28;20218;-80
2023/08/01 11:05:35;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5021401;28;20183;-79
2023/08/01 11:08:03;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5022994;28;20195;-80
2023/08/01 11:10:33;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5005841;28;20179;-80
2023/08/01 11:12:59;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5004788;28;20269;-79
2023/08/01 11:15:25;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5003700;28;20206;-83
2023/08/01 11:17:53;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5003044;28;20633;-83
2023/08/01 11:20:21;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5003936;28;20201;-83
2023/08/01 11:22:53;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5004483;28;21169;-84
2023/08/01 11:25:18;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5003104;28;21263;-82
2023/08/01 11:27:44;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5003924;28;20191;-83
2023/08/01 11:30:10;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5002081;28;20187;-84
2023/08/01 11:32:37;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5004165;28;20187;-83
2023/08/01 11:35:03;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5019957;28;20203;-83
2023/08/01 11:37:30;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5000530;28;20182;-80
2023/08/01 11:39:56;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5003888;28;20183;-80
2023/08/01 11:42:22;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5002885;28;20273;-81
2023/08/01 11:44:47;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5001730;28;20215;-81
2023/08/01 11:47:14;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5000499;28;20195;-81
2023/08/01 11:49:48;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5018307;28;20527;-80
2023/08/01 11:52:28;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5003704;28;20190;-80
2023/08/01 11:54:54;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5019873;28;21026;-80
2023/08/01 11:57:21;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5002891;28;20187;-80
2023/08/01 11:59:54;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5002034;28;20214;-81
2023/08/01 12:02:25;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5003625;28;20194;-80
2023/08/01 12:04:52;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5003680;28;20297;-81
2023/08/01 12:07:18;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5001771;28;20187;-80
2023/08/01 12:09:45;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5003884;28;20188;-81
2023/08/01 12:12:10;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5015930;28;20187;-80
2023/08/01 12:14:40;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5004519;28;20265;-81
2023/08/01 12:17:06;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5003635;28;20178;-80
2023/08/01 12:19:33;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5004544;28;20191;-84
2023/08/01 12:21:59;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5002835;28;20187;-82
2023/08/01 12:24:25;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5003676;28;20954;-83
2023/08/01 12:26:50;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5001584;28;20249;-83
2023/08/01 12:29:16;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5000785;28;20265;-83
2023/08/01 12:31:42;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5000942;28;20187;-83
2023/08/01 12:34:07;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5001758;28;20211;-84
2023/08/01 12:36:33;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5017568;28;20193;-83
2023/08/01 12:38:58;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5002564;28;20556;-83
2023/08/01 12:41:24;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5002298;28;20183;-83
2023/08/01 12:43:50;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5002414;28;20262;-83