Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:58;;;;;;;4.43;2.97;;;4.20;99.90;;;;;;4992469;28;20397;-68
2021/03/06 00:04:23;;;;;;;3.83;3.10;;;4.00;99.90;;;;;;4992879;28;20426;-68
2021/03/06 00:06:49;;;;;;;3.83;3.10;;;3.90;99.90;;;;;;4991935;28;20387;-68
2021/03/06 00:09:14;;;;;;;4.70;3.20;;;4.20;99.90;;;;;;4992953;28;20386;-68
2021/03/06 00:11:40;;;;;;;4.18;3.42;;;4.20;99.90;;;;;;4991939;28;20395;-69
2021/03/06 00:14:06;;;;;;;5.50;3.20;;;4.90;99.90;;;;;;4992782;28;20801;-69
2021/03/06 00:16:31;;;;;;;4.32;3.40;;;3.90;99.90;;;;;;4992669;28;20387;-69
2021/03/06 00:18:57;;;;;;;3.88;3.30;;;4.20;99.90;;;;;;4991295;28;20906;-69
2021/03/06 00:21:27;;;;;;;5.15;3.50;;;4.00;99.90;;;;;;4991969;28;20399;-68
2021/03/06 00:23:53;;;;;;;3.97;3.25;;;4.50;99.90;;;;;;5007061;28;20410;-68
2021/03/06 00:26:19;;;;;;;4.30;3.72;;;4.10;99.90;;;;;;4992266;28;20778;-68
2021/03/06 00:28:44;;;;;;;4.20;3.13;;;4.20;99.90;;;;;;4991902;28;20449;-69
2021/03/06 00:31:10;;;;;;;5.40;3.80;;;5.00;99.90;;;;;;4995206;28;20455;-68
2021/03/06 00:33:36;;;;;;;3.77;3.33;;;4.90;99.90;;;;;;5012155;28;20407;-68
2021/03/06 00:36:01;;;;;;;4.87;3.40;;;4.00;99.90;;;;;;5011006;28;20381;-68
2021/03/06 00:38:27;;;;;;;3.65;3.00;;;4.10;99.30;;;;;;5012441;28;20439;-70
2021/03/06 00:40:53;;;;;;;4.10;3.28;;;4.50;99.10;;;;;;5010960;28;20431;-68
2021/03/06 00:43:18;;;;;;;7.13;3.58;;;5.80;99.90;;;;;;5011533;28;20396;-68
2021/03/06 00:45:44;;;;;;;4.22;3.45;;;4.70;99.80;;;;;;5010787;28;20413;-69
2021/03/06 00:48:10;;;;;;;4.70;3.70;;;4.30;99.10;;;;;;5011650;28;20435;-68
2021/03/06 00:50:36;;;;;;;3.88;3.15;;;4.50;99.70;;;;;;5011354;28;20389;-69
2021/03/06 00:53:03;;;;;;;4.65;3.50;;;5.60;99.90;;;;;;5010547;28;20730;-68
2021/03/06 00:55:29;;;;;;;5.20;4.23;;;4.40;99.90;;;;;;5026810;28;20474;-68
2021/03/06 00:57:55;;;;;;;5.93;3.63;;;4.50;99.90;;;;;;5010698;28;20428;-68
2021/03/06 01:00:22;;;;;;;4.93;3.53;;;4.90;99.90;;;;;;5011296;28;20444;-68
2021/03/06 01:02:47;;;;;;;5.40;3.80;;;4.30;99.90;;;;;;5011032;28;20381;-69
2021/03/06 01:05:14;;;;;;;5.80;4.32;;;5.20;98.80;;;;;;5011360;28;20416;-68
2021/03/06 01:07:40;;;;;;;5.45;3.85;;;4.30;97.80;;;;;;5010568;28;20931;-68
2021/03/06 01:10:09;;;;;;;6.43;3.90;;;4.90;99.00;;;;;;5011179;28;20749;-68
2021/03/06 01:12:35;;;;;;;3.78;3.20;;;4.00;99.90;;;;;;5011332;28;20408;-68
2021/03/06 01:15:01;;;;;;;5.93;3.70;;;4.60;99.60;;;;;;5010750;28;20427;-68
2021/03/06 01:17:26;;;;;;;4.60;3.60;;;4.30;99.90;;;;;;5011236;28;20766;-69
2021/03/06 01:19:52;;;;;;;5.50;3.60;;;4.20;98.20;;;;;;5010671;28;20381;-69
2021/03/06 01:22:18;;;;;;;6.00;4.10;;;4.50;98.70;;;;;;5011128;28;20389;-68
2021/03/06 01:24:43;;;;;;;5.78;4.30;;;5.60;99.90;;;;;;5010554;28;20474;-69
2021/03/06 01:27:09;;;;;;;4.28;3.25;;;4.20;98.60;;;;;;5026343;28;20393;-69
2021/03/06 01:29:35;;;;;;;5.75;3.65;;;4.30;99.10;;;;;;5011314;28;20412;-69
2021/03/06 01:32:00;;;;;;;4.68;3.55;;;4.10;99.90;;;;;;5010645;28;20451;-69
2021/03/06 01:34:26;;;;;;;4.22;3.60;;;4.10;99.90;;;;;;5010840;28;20443;-69
2021/03/06 01:36:52;;;;;;;4.55;3.80;;;4.30;99.00;;;;;;5010354;28;20384;-69
2021/03/06 01:39:18;;;;;;;5.10;4.10;;;4.90;99.30;;;;;;5011050;28;20385;-70
2021/03/06 01:41:43;;;;;;;4.80;3.67;;;4.00;99.90;;;;;;5010682;28;20468;-70
2021/03/06 01:44:10;;;;;;;5.25;4.13;;;4.20;99.90;;;;;;5011067;28;20877;-70
2021/03/06 01:46:35;;;;;;;5.60;3.97;;;5.30;99.50;;;;;;5011189;28;20373;-69
2021/03/06 01:49:01;;;;;;;5.47;3.90;;;3.90;99.10;;;;;;5010349;28;20799;-69
2021/03/06 01:51:27;;;;;;;5.65;4.05;;;3.70;99.90;;;;;;5026126;28;20384;-71
2021/03/06 01:53:53;;;;;;;5.27;4.00;;;4.20;99.90;;;;;;5010291;28;20392;-70
2021/03/06 01:56:18;;;;;;;4.60;3.30;;;4.30;99.70;;;;;;5010607;28;20439;-70
2021/03/06 01:58:44;;;;;;;4.78;3.67;;;3.90;99.20;;;;;;5010201;28;20400;-70
2021/03/06 02:01:10;;;;;;;6.28;3.80;;;4.00;99.90;;;;;;5011007;28;20380;-71
2021/03/06 02:03:36;;;;;;;5.17;3.83;;;5.50;99.90;;;;;;5010553;28;20789;-69
2021/03/06 02:06:02;;;;;;;3.73;3.20;;;4.20;99.60;;;;;;5010233;28;20456;-69
2021/03/06 02:08:27;;;;;;;5.55;4.00;;;3.50;99.10;;;;;;5010780;28;20381;-69
2021/03/06 02:10:53;;;;;;;6.10;4.32;;;3.50;99.90;;;;;;5010226;28;20400;-69
2021/03/06 02:13:36;;;;;;;4.97;3.60;;;4.00;99.90;;;;;;5010501;28;20389;-69
2021/03/06 02:16:26;;;;;;;5.37;4.00;;;3.30;96.80;;;;;;5010243;28;20443;-69
2021/03/06 02:19:16;;;;;;;4.30;3.50;;;3.40;99.90;;;;;;5011431;28;20752;-70
2021/03/06 02:22:13;;;;;;;4.70;3.25;;;3.30;99.90;;;;;;5014586;28;20398;-69
2021/03/06 02:25:16;;;;;;;3.80;3.20;;;3.20;97.60;;;;;;5014010;28;20413;-69
2021/03/06 02:28:08;;;;;;;3.67;3.17;;;3.20;99.10;;;;;;5013945;28;20490;-69
2021/03/06 02:30:35;;;;;;;5.60;3.63;;;3.40;97.50;;;;;;5014031;28;20435;-69
2021/03/06 02:33:01;;;;;;;5.25;3.95;;;5.10;99.90;;;;;;5013619;28;20381;-69
2021/03/06 02:35:32;;;;;;;5.13;3.90;;;3.80;99.90;;;;;;5014225;28;20788;-70
2021/03/06 02:38:05;;;;;;;5.10;3.40;;;3.90;99.90;;;;;;5013571;28;20420;-70
2021/03/06 02:40:31;;;;;;;5.67;3.73;;;4.60;99.90;;;;;;5014209;28;20401;-69
2021/03/06 02:42:57;;;;;;;5.00;3.80;;;3.40;99.90;;;;;;5013456;28;20436;-70
2021/03/06 02:45:25;;;;;;;4.80;4.00;;;4.90;99.90;;;;;;5013985;28;20421;-69
2021/03/06 02:47:51;;;;;;;4.40;3.70;;;4.30;99.90;;;;;;5013081;28;20794;-70
2021/03/06 02:50:16;;;;;;;4.82;3.70;;;3.70;99.90;;;;;;5013876;28;20451;-68
2021/03/06 02:52:42;;;;;;;5.23;3.77;;;3.00;99.90;;;;;;5013810;28;20376;-68
2021/03/06 02:55:10;;;;;;;4.90;3.60;;;3.30;99.90;;;;;;5013313;28;20424;-68
2021/03/06 02:58:16;;;;;;;5.63;3.72;;;3.20;99.90;;;;;;5013813;28;20400;-68
2021/03/06 03:00:47;;;;;;;4.30;3.60;;;3.10;99.00;;;;;;5014129;28;20407;-68
2021/03/06 03:03:17;;;;;;;5.50;4.45;;;3.20;99.90;;;;;;5013838;28;20523;-68
2021/03/06 03:05:55;;;;;;;5.60;4.18;;;3.80;99.90;;;;;;5013498;28;20454;-68
2021/03/06 03:08:28;;;;;;;5.38;4.00;;;3.60;99.90;;;;;;5013843;28;20805;-68
2021/03/06 03:11:01;;;;;;;4.60;3.38;;;3.90;99.90;;;;;;5012954;28;20384;-69
2021/03/06 03:13:51;;;;;;;4.80;3.78;;;3.20;99.90;;;;;;5013539;28;20426;-69
2021/03/06 03:16:35;;;;;;;5.33;3.40;;;3.40;99.90;;;;;;5013672;28;20386;-69
2021/03/06 03:19:09;;;;;;;4.47;3.75;;;2.90;99.40;;;;;;5012743;28;20404;-69
2021/03/06 03:21:40;;;;;;;4.22;3.10;;;2.90;99.90;;;;;;5013196;28;20733;-69
2021/03/06 03:24:12;;;;;;;4.32;3.30;;;3.10;99.90;;;;;;5012667;28;20796;-69
2021/03/06 03:26:39;;;;;;;5.55;4.13;;;2.90;99.90;;;;;;5013391;28;20403;-69
2021/03/06 03:29:07;;;;;;;5.13;4.20;;;3.60;99.90;;;;;;5012143;28;20388;-69
2021/03/06 03:31:35;;;;;;;4.50;3.33;;;3.30;99.90;;;;;;5007340;28;20407;-69
2021/03/06 03:34:03;;;;;;;5.03;4.15;;;2.70;99.90;;;;;;4992647;28;20398;-69
2021/03/06 03:36:31;;;;;;;4.87;3.77;;;3.80;99.90;;;;;;4993571;28;20397;-69
2021/03/06 03:38:57;;;;;;;5.07;4.50;;;2.80;99.90;;;;;;4992766;28;20457;-69
2021/03/06 03:41:23;;;;;;;5.53;3.73;;;3.20;99.90;;;;;;4993618;28;20405;-69
2021/03/06 03:43:49;;;;;;;4.78;3.40;;;3.00;99.90;;;;;;4993284;28;20486;-69
2021/03/06 03:46:15;;;;;;;5.47;4.00;;;2.50;99.90;;;;;;4993366;28;20386;-69
2021/03/06 03:48:43;;;;;;;4.82;3.75;;;2.50;99.90;;;;;;4993315;28;20387;-69
2021/03/06 03:51:10;;;;;;;4.27;3.63;;;2.60;99.90;;;;;;4992683;28;20566;-69
2021/03/06 03:53:37;;;;;;;5.05;4.15;;;3.20;99.90;;;;;;4993155;28;20456;-69
2021/03/06 03:56:02;;;;;;;4.60;3.85;;;2.30;99.90;;;;;;4992471;28;20476;-69
2021/03/06 03:58:28;;;;;;;5.57;4.00;;;2.30;99.90;;;;;;4993126;28;20446;-69
2021/03/06 04:00:58;;;;;;;4.50;3.90;;;3.60;99.90;;;;;;4992853;28;20953;-69
2021/03/06 04:03:25;;;;;;;4.60;3.90;;;2.70;99.90;;;;;;4992973;28;20381;-69
2021/03/06 04:05:51;;;;;;;5.40;3.85;;;2.70;99.90;;;;;;4992394;28;20421;-73
2021/03/06 04:08:17;;;;;;;5.38;3.63;;;3.20;99.90;;;;;;4992641;28;20382;-69
2021/03/06 04:10:42;;;;;;;4.38;3.70;;;4.00;99.90;;;;;;4992760;28;20391;-69
2021/03/06 04:13:09;;;;;;;6.80;4.88;;;2.60;99.90;;;;;;4992142;28;20386;-69
2021/03/06 04:15:35;;;;;;;5.95;4.53;;;3.40;99.90;;;;;;4992633;28;20728;-69
2021/03/06 04:18:05;;;;;;;5.25;4.20;;;3.70;99.90;;;;;;4992443;28;20407;-69
2021/03/06 04:20:31;;;;;;;4.28;3.88;;;2.60;99.90;;;;;;4992748;28;20484;-69
2021/03/06 04:23:00;;;;;;;5.18;3.78;;;3.30;99.90;;;;;;4992442;28;20739;-69
2021/03/06 04:25:27;;;;;;;4.20;3.65;;;2.20;99.90;;;;;;4992080;28;20914;-69
2021/03/06 04:27:53;;;;;;;5.00;4.00;;;2.60;99.90;;;;;;4992253;28;20477;-75
2021/03/06 04:30:20;;;;;;;4.60;3.90;;;1.90;99.90;;;;;;4992232;28;20895;-69
2021/03/06 04:32:45;;;;;;;6.05;3.50;;;1.70;99.90;;;;;;5008133;28;20389;-69
2021/03/06 04:35:12;;;;;;;4.83;3.80;;;;;;;;;;5011107;28;20389;-69
2021/03/06 04:37:38;;;;;;;4.35;3.80;;;;;;;;;;5011985;28;20420;-69
2021/03/06 04:40:08;;;;;;;6.60;3.40;;;;;;;;;;5011289;28;20869;-69
2021/03/06 04:42:35;;;;;;;6.30;4.00;;;1.30;99.90;;;;;;5010934;28;20404;-69
2021/03/06 04:45:01;;;;;;;6.47;4.05;;;2.10;99.90;;;;;;5011090;28;20494;-69
2021/03/06 04:47:27;;;;;;;5.45;4.38;;;1.40;99.90;;;;;;5011498;28;20385;-67
2021/03/06 04:49:52;;;;;;;4.68;3.92;;;1.30;99.90;;;;;;5011741;28;20385;-68
2021/03/06 04:52:18;;;;;;;4.57;3.77;;;1.20;99.90;;;;;;5011472;28;20415;-68
2021/03/06 04:54:44;;;;;;;5.37;3.50;;;1.30;99.90;;;;;;5011368;28;20396;-68
2021/03/06 04:57:11;;;;;;;4.80;3.80;;;2.70;99.90;;;;;;5011117;28;20393;-68
2021/03/06 04:59:37;;;;;;;5.82;3.72;;;1.40;99.90;;;;;;5011504;28;20753;-68
2021/03/06 05:02:03;;;;;;;4.70;3.73;;;1.10;99.90;;;;;;5011268;28;20381;-68
2021/03/06 05:04:28;;;;;;;5.13;4.00;;;1.40;99.90;;;;;;5011345;28;20861;-70
2021/03/06 05:06:54;;;;;;;6.07;4.37;;;3.10;99.90;;;;;;4998710;28;20981;-69
2021/03/06 05:09:20;;;;;;;4.20;3.20;;;1.10;99.90;;;;;;5003751;28;20439;-70
2021/03/06 05:11:45;;;;;;;6.10;4.30;;;2.20;99.90;;;;;;5000033;28;20913;-68
2021/03/06 05:14:11;;;;;;;5.70;3.80;;;1.20;99.90;;;;;;5002228;28;20412;-70
2021/03/06 05:16:37;;;;;;;5.97;4.50;;;1.20;99.90;;;;;;4999859;28;20381;-72
2021/03/06 05:19:03;;;;;;;5.78;4.00;;;1.00;99.90;;;;;;5000852;28;20447;-68
2021/03/06 05:21:29;;;;;;;4.70;3.80;;;1.00;99.90;;;;;;5001936;28;20389;-70
2021/03/06 05:23:54;;;;;;;5.78;4.53;;;0.80;99.90;;;;;;5002121;28;20423;-69
2021/03/06 05:26:20;;;;;;;4.72;4.13;;;1.30;99.90;;;;;;4999074;28;20400;-69
2021/03/06 05:28:45;;;;;;;5.13;4.03;;;1.10;99.90;;;;;;5002108;28;20490;-70
2021/03/06 05:31:11;;;;;;;5.37;3.93;;;1.70;99.90;;;;;;5002009;28;20404;-69
2021/03/06 05:33:37;;;;;;;5.00;4.13;;;1.30;99.90;;;;;;4999581;28;20397;-70
2021/03/06 05:36:03;;;;;;;5.53;3.70;;;2.60;99.90;;;;;;4997956;28;21165;-72
2021/03/06 05:38:28;;;;;;;5.40;3.80;;;0.90;99.90;;;;;;5001270;28;20392;-70
2021/03/06 05:40:54;;;;;;;4.67;3.50;;;2.00;99.90;;;;;;4999772;28;20389;-69
2021/03/06 05:43:20;;;;;;;5.00;3.70;;;1.20;99.90;;;;;;5001786;28;20380;-68
2021/03/06 05:45:47;;;;;;;5.57;3.70;;;1.40;99.90;;;;;;5000027;28;20514;-70
2021/03/06 05:48:13;;;;;;;4.47;4.07;;;1.30;99.90;;;;;;4999600;28;20427;-69
2021/03/06 05:50:40;;;;;;;5.80;4.20;;;1.00;99.90;;;;;;5001647;28;20420;-70
2021/03/06 05:53:13;;;;;;;6.15;3.92;;;0.80;99.90;;;;;;5003295;28;20432;-72
2021/03/06 05:55:41;;;;;;;5.30;4.25;;;0.80;99.90;;;;;;5002961;28;20423;-68
2021/03/06 05:58:08;;;;;;;5.10;3.70;;;0.80;99.90;;;;;;5004289;28;20412;-70
2021/03/06 06:00:34;;;;;;;4.95;4.10;;;1.30;99.90;;;;;;5005780;28;20416;-71
2021/03/06 06:03:01;;;;;;;4.95;3.92;;;0.70;99.90;;;;;;5004985;28;20381;-74
2021/03/06 06:05:26;;;;;;;5.70;3.80;;;0.60;99.90;;;;;;4999068;28;20412;-74
2021/03/06 06:07:54;;;;;;;6.20;3.90;;;0.70;99.90;;;;;;5004279;28;20387;-70
2021/03/06 06:10:21;;;;;;;4.97;3.55;;;1.60;99.90;;;;;;5003383;28;20513;-69
2021/03/06 06:12:46;;;;;;;5.68;4.25;;;0.80;99.90;;;;;;5004137;28;20404;-72
2021/03/06 06:15:13;;;;;;;4.93;3.63;;;;;;;;;;5002409;28;20874;-70
2021/03/06 06:17:39;;;;;;;6.10;4.53;;;0.60;99.90;;;;;;5004280;28;20408;-70
2021/03/06 06:20:06;;;;;;;4.82;4.03;;;1.50;99.90;;;;;;5002486;28;20705;-71
2021/03/06 06:22:32;;;;;;;5.97;3.83;;;0.50;99.90;;;;;;5005894;28;20389;-73
2021/03/06 06:24:58;;;;;;;5.35;4.00;;;0.80;99.90;;;;;;5002895;28;20482;-70
2021/03/06 06:27:26;;;;;;;5.45;4.05;;;0.90;99.90;;;;;;5003396;28;20450;-70
2021/03/06 06:29:54;;;;;;;5.80;3.85;;;0.90;99.90;;;;;;5004368;28;20431;-73
2021/03/06 06:32:41;;;;;;;4.43;3.65;;;1.90;99.90;;;;;;5002877;28;20388;-69
2021/03/06 06:35:13;;;;;;;5.43;4.18;;;1.10;99.90;;;;;;4997725;28;20424;-70
2021/03/06 06:37:39;;;;;;;5.65;4.50;;;0.70;99.90;;;;;;5001667;28;21138;-71
2021/03/06 06:40:23;;;;;;;5.93;4.30;;;1.30;99.90;;;;;;5004084;28;21100;-75
2021/03/06 06:42:49;;;;;;;5.88;5.10;;;0.90;99.90;;;;;;5005527;28;20955;-69
2021/03/06 06:45:16;;;;;;;4.60;4.03;;;0.60;99.90;;;;;;5000594;28;20424;-70
2021/03/06 06:47:44;;;;;;;5.78;4.07;;;0.80;99.90;;;;;;5001964;28;20397;-72
2021/03/06 06:50:11;;;;;;;6.63;4.00;;;1.80;99.90;;;;;;5002824;28;20397;-71
2021/03/06 06:52:40;;;;;;;5.68;4.22;;;0.80;99.90;;;;;;5003503;28;20397;-70
2021/03/06 06:55:08;;;;;;;4.57;3.95;;;1.20;99.90;;;;;;4999695;28;20790;-74
2021/03/06 06:57:34;;;;;;;5.90;4.38;;;1.10;99.90;;;;;;5003658;28;20839;-73
2021/03/06 07:00:09;;;;;;;6.03;4.70;;;2.10;99.90;;;;;;5003868;28;20484;-69
2021/03/06 07:02:35;;;;;;;5.38;4.00;;;1.10;99.90;;;;;;5002195;28;21735;-70
2021/03/06 07:05:06;;;;;;;4.70;4.10;;;1.40;99.90;;;;;;4999188;28;20506;-74
2021/03/06 07:07:40;;;;;;;5.82;4.00;;;1.30;99.90;;;;;;5002300;28;20392;-71
2021/03/06 07:10:10;;;;;;;4.93;3.80;;;1.80;99.90;;;;;;5002547;28;20396;-74
2021/03/06 07:12:41;;;;;;;7.03;4.78;;;1.30;99.90;;;;;;5002470;28;20540;-70
2021/03/06 07:15:17;;;;;;;6.85;4.45;;;1.20;99.90;;;;;;5000853;28;20424;-74
2021/03/06 07:17:44;;;;;;;5.47;4.20;;;1.70;99.90;;;;;;5002817;28;20474;-70
2021/03/06 07:20:29;;;;;;;5.10;4.50;;;2.80;99.90;;;;;;5001733;28;20393;-69
2021/03/06 07:22:57;;;;;;;6.30;4.60;;;1.50;99.90;;;;;;5001404;28;20393;-70
2021/03/06 07:25:23;;;;;;;6.57;4.70;;;1.40;99.90;;;;;;5015412;28;21247;-71
2021/03/06 07:27:49;;;;;;;7.70;5.07;;;1.70;99.90;;;;;;5003161;28;20908;-70
2021/03/06 07:30:17;;;;;;;5.60;5.00;;;3.00;99.90;;;;;;5006136;28;20416;-70
2021/03/06 07:32:45;;;;;;;6.32;5.07;;;1.70;99.90;;;;;;5002925;28;21094;-72
2021/03/06 07:35:12;;;;;;;4.88;4.00;;;2.40;99.90;;;;;;5000108;28;20381;-71
2021/03/06 07:37:39;;;;;;;5.95;4.30;;;2.30;99.90;;;;;;5001739;28;21092;-69
2021/03/06 07:40:13;;;;;;;6.22;4.60;;;2.70;99.90;;;;;;5002340;28;20443;-74
2021/03/06 07:42:43;;;;;;;6.10;4.60;;;2.40;99.90;;;;;;5003254;28;20389;-70
2021/03/06 07:45:18;;;;;;;6.60;4.90;;;2.10;99.90;;;;;;5014850;28;20417;-72
2021/03/06 07:47:47;;;;;;;5.50;4.90;;;1.90;99.90;;;;;;5001093;28;20389;-69
2021/03/06 07:50:23;;;;;;;5.45;4.45;;;1.90;99.90;;;;;;5017296;28;20408;-69
2021/03/06 07:52:49;;;;;;;5.17;4.50;;;1.80;99.90;;;;;;5003232;28;20480;-72
2021/03/06 07:55:16;;;;;;;7.40;5.05;;;2.30;99.90;;;;;;5005320;28;20753;-69
2021/03/06 07:58:04;;;;;;;6.90;4.85;;;2.30;99.90;;;;;;5001579;28;20911;-70
2021/03/06 08:00:38;;;;;;;6.97;5.00;;;2.20;99.90;;;;;;5001354;28;20433;-72
2021/03/06 08:03:40;;;;;;;6.30;4.95;;;2.30;99.90;;;;;;5002412;28;20802;-72
2021/03/06 08:06:14;;;;;;;5.50;4.47;;;3.70;99.90;;;;;;4958204;28;20519;-74
2021/03/06 08:08:40;;;;;;;5.63;4.45;;;2.90;99.90;;;;;;4997056;28;20429;-70
2021/03/06 08:11:27;;;;;;;5.07;4.57;;;2.50;99.90;;;;;;5001013;28;20494;-74
2021/03/06 08:13:56;;;;;;;7.10;4.68;;;2.50;99.90;;;;;;4999412;28;20389;-70
2021/03/06 08:16:24;;;;;;;5.47;4.80;;;3.00;99.90;;;;;;4998857;28;20388;-71
2021/03/06 08:18:57;;;;;;;6.70;4.90;;;3.70;99.90;;;;;;5002483;28;20480;-70
2021/03/06 08:21:34;;;;;;;6.50;4.20;;;2.80;99.90;;;;;;5000380;28;21052;-70
2021/03/06 08:24:21;;;;;;;5.20;3.90;;;3.40;99.90;;;;;;4999497;28;20436;-70
2021/03/06 08:26:57;;;;;;;5.88;4.47;;;3.80;99.90;;;;;;5001361;28;20985;-70
2021/03/06 08:29:23;;;;;;;5.60;4.70;;;2.80;99.90;;;;;;5000120;28;20416;-70
2021/03/06 08:32:13;;;;;;;5.63;4.22;;;4.20;99.90;;;;;;5001625;28;20405;-70
2021/03/06 08:34:46;;;;;;;5.88;4.38;;;3.10;99.90;;;;;;5007128;28;20487;-68
2021/03/06 08:37:20;;;;;;;7.55;4.45;;;3.10;99.90;;;;;;5007368;28;20893;-69
2021/03/06 08:39:57;;;;;;;4.72;3.70;;;3.20;99.90;;;;;;5003853;28;20385;-69
2021/03/06 08:42:29;;;;;;;4.93;4.20;;;3.00;99.90;;;;;;5004059;28;20397;-69
2021/03/06 08:45:14;;;;;;;5.10;4.20;;;3.00;99.90;;;;;;5010616;28;20428;-69
2021/03/06 08:47:42;;;;;;;6.50;5.20;;;3.10;99.90;;;;;;5010614;28;20396;-69
2021/03/06 08:50:17;;;;;;;5.05;4.55;;;3.60;99.90;;;;;;5010713;28;20392;-74
2021/03/06 08:52:54;;;;;;;5.85;3.60;;;3.60;99.90;;;;;;5010584;28;20388;-70
2021/03/06 08:55:21;;;;;;;5.35;4.55;;;4.50;99.90;;;;;;5009650;28;20543;-68
2021/03/06 08:57:47;;;;;;;4.75;3.55;;;3.70;99.90;;;;;;5010105;28;20389;-68
2021/03/06 09:00:21;;;;;;;3.60;2.90;;;3.80;99.90;;;;;;5009600;28;20479;-69
2021/03/06 09:02:48;;;;;;;4.03;3.63;;;3.80;99.90;;;;;;5010293;28;20389;-69
2021/03/06 09:05:15;;;;;;;4.85;3.78;;;3.80;99.90;;;;;;5009472;28;20765;-71
2021/03/06 09:07:45;;;;;;;4.68;3.83;;;4.00;99.90;;;;;;5010766;28;20385;-67
2021/03/06 09:10:36;;;;;;;4.13;3.70;;;3.80;99.90;;;;;;5010428;28;20525;-72
2021/03/06 09:13:07;;;;;;;5.43;4.20;;;3.60;99.90;;;;;;5010847;28;20524;-68
2021/03/06 09:15:54;;;;;;;6.35;4.10;;;3.60;99.90;;;;;;5009455;28;20869;-67
2021/03/06 09:18:27;;;;;;;5.90;3.90;;;5.20;99.90;;;;;;5004856;28;21025;-68
2021/03/06 09:21:03;;;;;;;4.43;3.70;;;3.80;96.00;;;;;;5009932;28;20384;-68
2021/03/06 09:23:40;;;;;;;4.97;3.80;;;3.70;97.10;;;;;;5009319;28;20786;-69
2021/03/06 09:26:18;;;;;;;5.07;3.80;;;4.20;99.90;;;;;;5010609;28;20488;-68
2021/03/06 09:28:46;;;;;;;3.95;3.42;;;3.80;95.30;;;;;;5010507;28;20398;-68
2021/03/06 09:31:15;;;;;;;5.43;3.77;;;4.20;99.40;;;;;;5019718;28;20792;-73
2021/03/06 09:33:42;;;;;;;4.13;3.10;;;4.50;99.50;;;;;;5025098;28;20385;-69
2021/03/06 09:36:13;;;;;;;4.20;3.10;;;4.40;94.90;;;;;;5014238;28;20514;-70
2021/03/06 09:38:43;;;;;;;6.57;3.97;;;4.00;91.80;;;;;;5011146;28;20380;-69
2021/03/06 09:41:10;;;;;;;4.07;3.50;;;4.60;94.70;;;;;;5011764;28;20475;-73
2021/03/06 09:43:37;;;;;;;3.92;3.10;;;3.90;97.90;;;;;;5010011;28;20472;-69
2021/03/06 09:46:21;;;;;;;4.45;3.47;;;4.90;94.50;;;;;;4991426;28;20422;-71
2021/03/06 09:49:06;;;;;;;4.40;3.60;;;4.80;94.60;;;;;;4999912;28;20425;-70
2021/03/06 09:51:43;;;;;;;4.82;3.70;;;4.10;95.50;;;;;;4999993;28;20408;-70
2021/03/06 09:54:11;;;;;;;3.95;3.60;;;4.30;95.10;;;;;;4996657;28;20396;-70
2021/03/06 09:56:46;;;;;;;4.03;3.63;;;4.00;97.20;;;;;;4996497;28;20508;-70
2021/03/06 09:59:12;;;;;;;4.13;3.22;;;5.80;92.60;;;;;;5000399;28;20401;-74
2021/03/06 10:01:38;;;;;;;4.22;3.45;;;5.30;96.90;;;;;;4999757;28;20489;-72
2021/03/06 10:04:15;;;;;;;5.38;3.92;;;4.90;93.70;;;;;;4997558;28;20389;-74
2021/03/06 10:06:43;;;;;;;4.13;3.20;;;5.10;94.10;;;;;;5000608;28;20441;-69
2021/03/06 10:09:10;;;;;;;3.75;3.17;;;5.90;91.70;;;;;;5001495;28;20873;-70
2021/03/06 10:11:41;;;;;;;4.68;3.60;;;5.00;94.30;;;;;;4999439;28;20432;-70
2021/03/06 10:14:09;;;;;;;4.65;3.55;;;5.10;90.20;;;;;;4997494;28;20511;-72
2021/03/06 10:16:48;;;;;;;4.00;3.25;;;5.70;90.80;;;;;;4997101;28;20396;-70
2021/03/06 10:19:14;;;;;;;3.55;3.20;;;5.90;90.00;;;;;;4998876;28;20400;-74
2021/03/06 10:21:39;;;;;;;3.10;2.80;;;5.80;90.00;;;;;;4998788;28;20385;-69
2021/03/06 10:24:07;;;;;;;4.00;3.30;;;5.80;88.00;;;;;;5000302;28;20941;-74
2021/03/06 10:26:33;;;;;;;4.07;3.53;;;5.30;87.10;;;;;;4999878;28;20515;-73
2021/03/06 10:29:19;;;;;;;4.70;3.70;;;5.30;88.20;;;;;;4998135;28;20396;-71
2021/03/06 10:31:45;;;;;;;5.10;3.40;;;6.20;93.60;;;;;;4997855;28;20422;-70
2021/03/06 10:34:18;;;;;;;4.57;4.07;;;7.10;91.60;;;;;;4996556;28;20400;-73
2021/03/06 10:36:45;;;;;;;4.70;3.30;;;6.00;90.50;;;;;;4999473;28;20425;-70
2021/03/06 10:39:20;;;;;;;4.85;3.60;;;6.50;90.80;;;;;;4999594;28;20396;-68
2021/03/06 10:41:58;;;;;;;4.97;3.67;;;6.30;92.20;;;;;;5002703;28;20401;-69
2021/03/06 10:44:24;;;;;;;4.65;3.50;;;5.90;81.90;;;;;;4996498;28;20417;-72
2021/03/06 10:46:58;;;;;;;4.90;3.60;;;6.90;88.60;;;;;;5003550;28;21020;-71
2021/03/06 10:49:34;;;;;;;5.55;3.97;;;7.30;92.60;;;;;;5001686;28;20393;-69
2021/03/06 10:52:00;;;;;;;3.72;3.30;;;6.40;84.40;;;;;;5004967;28;20861;-72
2021/03/06 10:54:26;;;;;;;5.80;3.80;;;6.80;84.80;;;;;;5000820;28;20400;-71
2021/03/06 10:57:05;;;;;;;5.97;4.00;;;7.40;91.70;;;;;;5003257;28;20491;-70
2021/03/06 10:59:36;;;;;;;4.30;3.25;;;7.10;87.10;;;;;;5001128;28;20435;-73
2021/03/06 11:02:02;;;;;;;4.70;3.80;;;7.30;83.30;;;;;;5003136;28;20385;-73
2021/03/06 11:04:28;;;;;;;5.05;3.90;;;6.80;83.30;;;;;;5001522;28;20531;-73
2021/03/06 11:07:13;;;;;;;4.70;4.20;;;6.90;81.10;;;;;;4999271;28;20408;-70
2021/03/06 11:09:40;;;;;;;4.40;3.63;;;7.10;87.10;;;;;;5000673;28;20456;-72
2021/03/06 11:12:28;;;;;;;5.32;3.95;;;7.00;82.10;;;;;;5003717;28;20400;-72
2021/03/06 11:15:12;;;;;;;5.13;4.05;;;7.30;80.60;;;;;;4998489;28;20823;-71
2021/03/06 11:17:43;;;;;;;5.13;4.13;;;7.70;81.10;;;;;;5001641;28;20455;-73
2021/03/06 11:20:10;;;;;;;6.20;4.20;;;8.10;82.90;;;;;;5002627;28;20396;-71
2021/03/06 11:22:37;;;;;;;5.63;4.10;;;7.80;87.20;;;;;;5001306;28;20415;-73
2021/03/06 11:25:05;;;;;;;4.85;4.30;;;8.50;89.60;;;;;;5000280;28;20413;-72
2021/03/06 11:27:51;;;;;;;5.63;4.13;;;8.40;82.70;;;;;;5002426;28;20456;-71
2021/03/06 11:30:27;;;;;;;5.38;4.00;;;8.40;75.60;;;;;;5001650;28;20396;-74
2021/03/06 11:32:54;;;;;;;5.10;4.00;;;8.90;69.50;;;;;;5000870;28;20384;-71
2021/03/06 11:35:21;;;;;;;6.22;4.60;;;8.90;74.30;;;;;;5000660;28;20393;-73
2021/03/06 11:37:48;;;;;;;5.50;4.40;;;8.80;74.10;;;;;;5003329;28;20473;-71
2021/03/06 11:40:16;;;;;;;5.40;4.13;;;9.70;75.50;;;;;;5001346;28;20389;-75
2021/03/06 11:42:43;;;;;;;5.97;4.68;;;10.70;79.50;;;;;;5003220;28;20449;-71
2021/03/06 11:45:10;;;;;;;5.63;4.00;;;10.90;82.70;;;;;;4996842;28;20419;-71
2021/03/06 11:47:36;;;;;;;5.87;4.90;;;10.30;73.00;;;;;;4999869;28;20471;-69
2021/03/06 11:50:08;;;;;;;5.80;5.10;;;11.80;70.80;;;;;;5000310;28;20397;-71
2021/03/06 11:52:34;;;;;;;5.32;4.57;;;12.00;72.80;;;;;;5000864;28;20396;-72
2021/03/06 11:55:00;;;;;;;6.40;4.90;;;12.20;67.30;;;;;;4997129;28;20512;-71
2021/03/06 11:57:26;;;;;;;5.63;4.63;;;11.40;68.10;;;;;;5000329;28;21269;-71
2021/03/06 11:59:53;;;;;;;5.20;4.60;;;11.90;77.20;;;;;;5002360;28;20393;-73
2021/03/06 12:02:19;;;;;;;5.85;4.50;;;12.10;67.90;;;;;;4999126;28;20396;-76
2021/03/06 12:04:45;;;;;;;6.15;4.57;;;11.80;68.10;;;;;;4997961;28;20455;-70
2021/03/06 12:07:11;;;;;;;5.20;4.70;;;12.80;77.40;;;;;;5017894;28;20393;-73
2021/03/06 12:09:36;;;;;;;5.67;5.17;;;12.80;82.50;;;;;;5000544;28;20470;-70
2021/03/06 12:12:03;;;;;;;5.80;4.80;;;13.60;74.30;;;;;;5001966;28;20488;-71
2021/03/06 12:14:28;;;;;;;5.97;5.38;;;13.30;70.90;;;;;;4996683;28;20400;-74
2021/03/06 12:16:54;;;;;;;5.90;5.30;;;13.20;77.30;;;;;;4997828;28;21237;-70
2021/03/06 12:19:20;;;;;;;4.97;4.47;;;12.30;70.10;;;;;;5001084;28;20460;-74
2021/03/06 12:21:45;;;;;;;5.88;5.28;;;14.10;71.70;;;;;;5002673;28;20399;-75
2021/03/06 12:24:11;;;;;;;7.30;5.40;;;13.70;78.50;;;;;;4999027;28;20393;-71
2021/03/06 12:26:37;;;;;;;5.20;4.70;;;13.30;67.70;;;;;;5000069;28;20404;-73
2021/03/06 12:29:03;;;;;;;5.70;5.10;;;14.30;78.70;;;;;;5000501;28;20433;-68
2021/03/06 12:31:28;;;;;;;6.47;5.30;;;14.20;66.20;;;;;;4999442;28;20483;-67
2021/03/06 12:33:54;;;;;;;5.23;4.50;;;14.00;72.20;;;;;;5000040;28;21616;-72
2021/03/06 12:36:20;;;;;;;5.33;4.50;;;13.70;66.30;;;;;;4999896;28;20750;-73
2021/03/06 12:38:45;;;;;;;5.20;4.70;;;13.70;66.50;;;;;;4999856;28;20393;-69
2021/03/06 12:41:11;;;;;;;6.43;5.18;;;13.30;77.50;;;;;;5001786;28;20428;-70
2021/03/06 12:43:37;;;;;;;5.60;5.10;;;13.90;66.20;;;;;;5001389;28;20451;-69
2021/03/06 12:46:02;;;;;;;5.30;4.80;;;13.60;73.20;;;;;;4991382;28;21355;-68
2021/03/06 12:48:28;;;;;;;5.18;4.68;;;14.20;64.80;;;;;;4999660;28;20399;-70
2021/03/06 12:50:54;;;;;;;6.05;4.90;;;13.20;70.80;;;;;;5001305;28;20388;-69
2021/03/06 12:53:21;;;;;;;5.90;5.30;;;12.70;64.20;;;;;;4999256;28;20511;-73
2021/03/06 12:55:47;;;;;;;5.80;5.03;;;13.50;67.50;;;;;;4996880;28;20753;-68
2021/03/06 12:58:13;;;;;;;5.45;4.93;;;14.40;65.50;;;;;;5001152;28;20388;-69
2021/03/06 13:00:38;;;;;;;5.72;5.10;;;12.50;66.00;;;;;;4998556;28;20393;-68
2021/03/06 13:03:04;;;;;;;4.37;3.97;;;13.00;63.60;;;;;;5015225;28;20446;-69
2021/03/06 13:05:30;;;;;;;6.17;4.80;;;13.70;62.40;;;;;;4999324;28;20869;-69
2021/03/06 13:07:56;;;;;;;5.83;4.70;;;14.50;74.00;;;;;;5000666;28;20392;-68
2021/03/06 13:10:22;;;;;;;5.83;5.20;;;14.00;63.90;;;;;;5000019;28;20404;-74