Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:24;;;;;;;3.23;0.90;;;14.70;99.90;;;;;;5074752;28;20131;-81
2022/07/27 00:02:52;;;;;;;4.63;1.20;;;14.60;99.90;;;;;;5076105;28;20037;-81
2022/07/27 00:05:21;;;;;;;4.25;1.10;;;14.60;99.90;;;;;;5075879;28;20502;-81
2022/07/27 00:07:47;;;;;;;3.75;1.23;;;14.60;99.90;;;;;;5075280;28;20049;-81
2022/07/27 00:10:13;;;;;;;3.20;1.00;;;14.50;99.90;;;;;;5075959;28;20044;-81
2022/07/27 00:12:39;;;;;;;2.17;1.00;;;14.50;99.90;;;;;;5074900;28;20435;-81
2022/07/27 00:15:06;;;;;;;3.70;1.17;;;14.40;99.90;;;;;;5075514;28;20040;-81
2022/07/27 00:17:32;;;;;;;4.63;1.20;;;14.40;99.90;;;;;;5075357;28;20041;-81
2022/07/27 00:19:58;;;;;;;5.13;1.40;;;14.40;99.90;;;;;;5075123;28;20132;-81
2022/07/27 00:22:23;;;;;;;2.35;1.00;;;14.30;99.90;;;;;;5075416;28;20049;-81
2022/07/27 00:24:49;;;;;;;3.85;1.13;;;14.30;99.90;;;;;;5075340;28;20047;-81
2022/07/27 00:27:15;;;;;;;3.22;1.48;;;14.30;99.90;;;;;;5075253;28;20068;-81
2022/07/27 00:29:40;;;;;;;1.80;0.93;;;14.30;99.90;;;;;;5074084;28;20090;-80
2022/07/27 00:32:06;;;;;;;3.40;1.20;;;14.20;99.90;;;;;;5075179;28;20068;-81
2022/07/27 00:34:32;;;;;;;2.60;1.37;;;14.20;99.90;;;;;;5074142;28;20461;-82
2022/07/27 00:36:58;;;;;;;6.63;1.30;;;14.30;99.90;;;;;;5074226;28;20134;-82
2022/07/27 00:39:23;;;;;;;4.43;1.33;;;14.10;99.90;;;;;;5074006;28;20182;-81
2022/07/27 00:41:49;;;;;;;3.97;1.30;;;14.10;99.90;;;;;;5074088;28;20098;-82
2022/07/27 00:44:25;;;;;;;2.83;1.37;;;14.10;99.90;;;;;;5073740;28;20044;-80
2022/07/27 00:46:51;;;;;;;1.85;1.10;;;14.10;99.90;;;;;;5073638;28;20469;-80
2022/07/27 00:49:17;;;;;;;2.78;1.13;;;14.10;99.90;;;;;;5074803;28;20045;-81
2022/07/27 00:51:43;;;;;;;3.00;1.20;;;14.00;99.90;;;;;;5073037;28;20048;-81
2022/07/27 00:54:09;;;;;;;4.43;1.40;;;14.10;99.90;;;;;;5075069;28;20400;-81
2022/07/27 00:56:35;;;;;;;3.10;1.43;;;14.00;99.90;;;;;;5074858;28;20056;-81
2022/07/27 00:59:01;;;;;;;4.73;1.57;;;14.00;99.90;;;;;;5057296;28;20044;-79
2022/07/27 01:01:26;;;;;;;3.97;1.45;;;14.00;99.90;;;;;;5073335;28;20804;-81
2022/07/27 01:03:52;;;;;;;4.20;1.08;;;14.00;99.90;;;;;;5057006;28;20074;-80
2022/07/27 01:06:18;;;;;;;2.23;1.13;;;13.90;99.90;;;;;;5074766;28;20057;-80
2022/07/27 01:08:44;;;;;;;2.57;1.13;;;13.90;99.90;;;;;;5073351;28;20048;-80
2022/07/27 01:11:10;;;;;;;6.25;1.38;;;14.10;99.90;;;;;;5073275;28;20279;-80
2022/07/27 01:13:36;;;;;;;2.95;1.10;;;13.90;99.90;;;;;;5074550;28;20119;-80
2022/07/27 01:16:06;;;;;;;6.85;1.77;;;13.90;99.90;;;;;;5073568;28;20036;-80
2022/07/27 01:18:36;;;;;;;3.40;1.20;;;13.90;99.90;;;;;;5073478;28;20496;-80
2022/07/27 01:21:04;;;;;;;5.53;1.38;;;13.90;99.90;;;;;;5074481;28;20040;-80
2022/07/27 01:23:33;;;;;;;2.25;1.25;;;13.90;99.90;;;;;;5074508;28;20053;-80
2022/07/27 01:26:00;;;;;;;5.75;1.77;;;13.90;99.90;;;;;;5074388;28;20080;-80
2022/07/27 01:28:26;;;;;;;;;;;14.00;99.90;;;;;;5073529;28;20123;-80
2022/07/27 01:30:53;;;;;;;3.28;1.40;;;13.90;99.90;;;;;;5074153;28;20042;-80
2022/07/27 01:33:24;;;;;;;3.67;1.17;;;14.00;99.90;;;;;;5073141;28;20174;-80
2022/07/27 01:35:54;;;;;;;3.33;1.20;;;14.00;99.90;;;;;;5073111;28;20131;-80
2022/07/27 01:38:20;;;;;;;2.10;1.30;;;14.00;99.90;;;;;;5073839;28;20051;-80
2022/07/27 01:40:46;;;;;;;4.47;1.47;;;14.00;99.90;;;;;;5074236;28;20484;-80
2022/07/27 01:43:11;;;;;;;4.83;1.27;;;14.00;99.90;;;;;;5073905;28;20041;-80
2022/07/27 01:45:38;;;;;;;1.92;1.20;;;14.10;99.90;;;;;;5072845;28;20059;-80
2022/07/27 01:48:04;;;;;;;4.00;1.52;;;14.10;99.90;;;;;;5089437;28;20074;-80
2022/07/27 01:50:30;;;;;;;3.47;1.50;;;14.10;99.90;;;;;;5073741;28;20036;-80
2022/07/27 01:52:56;;;;;;;3.13;1.52;;;14.10;99.90;;;;;;5072884;28;20056;-80
2022/07/27 01:55:21;;;;;;;6.28;1.42;;;14.10;99.90;;;;;;5073058;28;20051;-80
2022/07/27 01:57:47;;;;;;;4.53;1.60;;;14.50;99.90;;;;;;5073750;28;20049;-79
2022/07/27 02:00:13;;;;;;;3.63;1.70;;;14.00;99.90;;;;;;5072719;28;20052;-80
2022/07/27 02:02:39;;;;;;;4.55;1.42;;;14.10;99.90;;;;;;5072368;28;20443;-81
2022/07/27 02:05:06;;;;;;;3.83;1.37;;;14.10;99.90;;;;;;5056346;28;20048;-81
2022/07/27 02:07:32;;;;;;;4.60;1.50;;;14.10;99.90;;;;;;5073192;28;20098;-81
2022/07/27 02:09:57;;;;;;;2.53;1.40;;;14.10;99.90;;;;;;5072428;28;20044;-80
2022/07/27 02:12:35;;;;;;;3.27;1.20;;;14.10;99.90;;;;;;5073574;28;20048;-81
2022/07/27 02:15:07;;;;;;;3.83;1.27;;;14.10;99.90;;;;;;5073599;28;20080;-82
2022/07/27 02:17:33;;;;;;;4.35;1.60;;;14.10;99.90;;;;;;5072812;28;20045;-80
2022/07/27 02:19:59;;;;;;;3.95;1.90;;;14.10;99.90;;;;;;5073603;28;20052;-80
2022/07/27 02:22:25;;;;;;;3.47;1.60;;;14.40;99.90;;;;;;5073446;28;20044;-80
2022/07/27 02:24:50;;;;;;;5.18;1.45;;;14.10;99.90;;;;;;5073527;28;20036;-80
2022/07/27 02:27:16;;;;;;;9.55;1.67;;;14.00;99.90;;;;;;5073529;28;20048;-81
2022/07/27 02:29:42;;;;;;;3.93;1.60;;;14.00;99.90;;;;;;5073509;28;20056;-81
2022/07/27 02:32:07;;;;;;;4.85;1.48;;;14.00;99.90;;;;;;5074273;28;20056;-81
2022/07/27 02:34:33;;;;;;;5.77;1.70;;;14.00;99.90;;;;;;5072689;28;20512;-81
2022/07/27 02:36:58;;;;;;;3.30;1.40;;;13.90;99.90;;;;;;5074063;28;20036;-81
2022/07/27 02:39:24;;;;;;;4.90;1.57;;;13.90;99.90;;;;;;5073585;28;20388;-81
2022/07/27 02:41:49;;;;;;;2.77;1.30;;;13.90;99.90;;;;;;5073803;28;20053;-81
2022/07/27 02:44:16;;;;;;;4.75;1.70;;;13.90;99.90;;;;;;5072533;28;20476;-81
2022/07/27 02:46:42;;;;;;;5.75;1.85;;;13.80;99.90;;;;;;5073019;28;20037;-81
2022/07/27 02:49:07;;;;;;;4.50;1.60;;;13.80;99.90;;;;;;5056106;28;20541;-81
2022/07/27 02:51:33;;;;;;;4.23;1.60;;;13.80;99.90;;;;;;5073581;28;20086;-81
2022/07/27 02:53:59;;;;;;;3.53;1.50;;;13.80;99.90;;;;;;5073013;28;20076;-80
2022/07/27 02:56:25;;;;;;;5.53;1.40;;;13.70;99.90;;;;;;5072227;28;20465;-81
2022/07/27 02:58:50;;;;;;;4.25;1.17;;;13.70;99.90;;;;;;5072160;28;20286;-81
2022/07/27 03:01:16;;;;;;;4.15;1.23;;;13.60;99.90;;;;;;5073207;28;20517;-81
2022/07/27 03:03:41;;;;;;;4.33;1.43;;;13.60;99.90;;;;;;5072344;28;20047;-81
2022/07/27 03:06:08;;;;;;;5.20;1.50;;;13.60;99.90;;;;;;5071829;28;20366;-80
2022/07/27 03:08:34;;;;;;;4.22;1.55;;;13.50;99.90;;;;;;5071955;28;20404;-81
2022/07/27 03:11:00;;;;;;;6.30;1.80;;;13.50;99.90;;;;;;5073118;28;20056;-81
2022/07/27 03:13:27;;;;;;;7.22;1.88;;;13.50;99.90;;;;;;5072807;28;20044;-81
2022/07/27 03:15:53;;;;;;;;;;;13.50;99.90;;;;;;5075729;28;20040;-81
2022/07/27 03:18:19;;;;;;;2.45;1.10;;;13.40;99.90;;;;;;5076761;28;19920;-80
2022/07/27 03:20:44;;;;;;;3.33;1.63;;;13.40;99.90;;;;;;5076600;28;20040;-81
2022/07/27 03:23:10;;;;;;;3.22;1.35;;;13.30;99.90;;;;;;5076552;28;20392;-80
2022/07/27 03:25:36;;;;;;;3.45;1.58;;;13.30;99.90;;;;;;5076539;28;20461;-81
2022/07/27 03:28:01;;;;;;;6.20;1.73;;;13.30;99.90;;;;;;5076347;28;20037;-81
2022/07/27 03:30:27;;;;;;;6.55;1.77;;;13.20;99.90;;;;;;5075245;28;20044;-81
2022/07/27 03:32:52;;;;;;;6.07;2.00;;;13.20;99.90;;;;;;5076335;28;20048;-80
2022/07/27 03:35:18;;;;;;;4.50;1.83;;;13.20;99.90;;;;;;5076285;28;20052;-80
2022/07/27 03:37:44;;;;;;;4.65;1.92;;;13.20;99.90;;;;;;5075326;28;20135;-80
2022/07/27 03:40:10;;;;;;;6.53;1.85;;;13.10;99.90;;;;;;5076178;28;20174;-80
2022/07/27 03:42:37;;;;;;;6.57;2.05;;;13.10;99.90;;;;;;5074906;28;20051;-81
2022/07/27 03:45:04;;;;;;;3.05;1.67;;;13.00;99.90;;;;;;5076100;28;20067;-81
2022/07/27 03:47:29;;;;;;;3.58;2.00;;;13.00;99.90;;;;;;5076327;28;20464;-81
2022/07/27 03:49:55;;;;;;;6.25;2.10;;;13.10;99.90;;;;;;5076118;28;20115;-81
2022/07/27 03:52:20;;;;;;;4.43;2.00;;;12.90;99.90;;;;;;5075099;28;20113;-81
2022/07/27 03:54:46;;;;;;;6.40;2.33;;;12.90;99.90;;;;;;5075968;28;20123;-81
2022/07/27 03:57:13;;;;;;;3.77;1.97;;;12.90;99.90;;;;;;5074723;28;20036;-81
2022/07/27 03:59:38;;;;;;;7.95;2.03;;;12.90;99.90;;;;;;5075929;28;20105;-81
2022/07/27 04:02:04;;;;;;;5.55;2.03;;;13.30;99.90;;;;;;5075744;28;20489;-81
2022/07/27 04:04:30;;;;;;;4.90;2.00;;;13.00;99.90;;;;;;5076170;28;20047;-80
2022/07/27 04:06:56;;;;;;;5.72;2.22;;;12.80;99.90;;;;;;5075528;28;20503;-80
2022/07/27 04:09:22;;;;;;;5.03;1.97;;;12.80;99.90;;;;;;5057942;28;20481;-81
2022/07/27 04:11:47;;;;;;;4.85;2.05;;;12.70;99.90;;;;;;5074619;28;20140;-79
2022/07/27 04:14:13;;;;;;;4.95;2.05;;;12.70;99.90;;;;;;5075242;28;20051;-79
2022/07/27 04:16:40;;;;;;;3.20;2.03;;;12.70;99.90;;;;;;5074573;28;20459;-80
2022/07/27 04:19:05;;;;;;;4.53;2.03;;;12.70;99.90;;;;;;5074778;28;20049;-80
2022/07/27 04:21:31;;;;;;;4.25;2.25;;;12.70;99.90;;;;;;5075613;28;20481;-80
2022/07/27 04:23:57;;;;;;;4.63;2.58;;;13.10;99.90;;;;;;5075649;28;20041;-79
2022/07/27 04:26:22;;;;;;;5.53;2.13;;;12.80;99.90;;;;;;5074343;28;20045;-79
2022/07/27 04:28:48;;;;;;;3.80;1.92;;;12.80;99.90;;;;;;5075951;28;20481;-79
2022/07/27 04:31:15;;;;;;;5.40;1.90;;;12.80;99.90;;;;;;5075311;28;20055;-80
2022/07/27 04:33:41;;;;;;;4.60;1.98;;;12.80;99.90;;;;;;5075499;28;20049;-80
2022/07/27 04:36:08;;;;;;;4.47;2.23;;;13.00;99.90;;;;;;5075446;28;20044;-80
2022/07/27 04:38:33;;;;;;;6.65;2.50;;;12.90;99.90;;;;;;5075421;28;20067;-79
2022/07/27 04:40:59;;;;;;;5.00;2.10;;;13.00;99.90;;;;;;5075287;28;20052;-80
2022/07/27 04:43:24;;;;;;;3.90;2.05;;;12.90;99.90;;;;;;5075242;28;20075;-81
2022/07/27 04:45:50;;;;;;;3.87;1.90;;;13.00;99.90;;;;;;5074076;28;20040;-80
2022/07/27 04:48:16;;;;;;;7.50;1.97;;;13.00;99.90;;;;;;5057488;28;20127;-80
2022/07/27 04:50:42;;;;;;;7.18;2.25;;;13.10;99.90;;;;;;5074717;28;20485;-82
2022/07/27 04:53:12;;;;;;;6.57;2.40;;;13.10;99.90;;;;;;5074118;28;20489;-78
2022/07/27 04:55:41;;;;;;;5.03;2.42;;;13.30;99.90;;;;;;5074612;28;20060;-80
2022/07/27 04:58:07;;;;;;;4.95;2.25;;;13.20;99.90;;;;;;5074791;28;20484;-79
2022/07/27 05:00:33;;;;;;;8.10;2.20;;;13.30;99.90;;;;;;5074979;28;20070;-79
2022/07/27 05:02:58;;;;;;;6.78;2.28;;;13.30;99.90;;;;;;5074913;28;20052;-78
2022/07/27 05:05:24;;;;;;;6.90;2.20;;;13.30;99.90;;;;;;5074910;28;20041;-78
2022/07/27 05:07:49;;;;;;;6.78;2.10;;;13.30;99.90;;;;;;5074201;28;20145;-81
2022/07/27 05:10:16;;;;;;;5.65;2.35;;;13.40;99.90;;;;;;5074545;28;20052;-79
2022/07/27 05:12:42;;;;;;;;;;;13.40;99.90;;;;;;5075523;28;20079;-78
2022/07/27 05:15:08;;;;;;;6.22;2.50;;;13.40;99.90;;;;;;5074926;28;20429;-78
2022/07/27 05:17:34;;;;;;;3.97;1.70;;;13.40;99.90;;;;;;5074745;28;20131;-81
2022/07/27 05:20:00;;;;;;;5.47;2.07;;;13.60;99.90;;;;;;5074717;28;20044;-79
2022/07/27 05:22:25;;;;;;;4.43;2.40;;;13.50;99.90;;;;;;5074803;28;20102;-81
2022/07/27 05:24:51;;;;;;;5.60;2.17;;;13.60;99.90;;;;;;5074550;28;20041;-80
2022/07/27 05:27:16;;;;;;;4.47;2.28;;;13.60;99.90;;;;;;5074311;28;20512;-79
2022/07/27 05:29:42;;;;;;;6.23;2.07;;;13.60;99.90;;;;;;5073246;28;20041;-79
2022/07/27 05:32:08;;;;;;;5.95;2.08;;;13.70;99.90;;;;;;5074131;28;20165;-80
2022/07/27 05:34:34;;;;;;;3.87;2.10;;;13.70;99.90;;;;;;5074399;28;20052;-79
2022/07/27 05:36:59;;;;;;;7.00;2.80;;;14.00;99.90;;;;;;5073582;28;20040;-80
2022/07/27 05:39:25;;;;;;;4.35;2.13;;;13.90;99.90;;;;;;5074041;28;20040;-82
2022/07/27 05:41:51;;;;;;;68.25;63.17;;;13.90;99.90;;;;;;5072918;28;20041;-80
2022/07/27 05:44:16;;;;;;;6.18;2.40;;;14.00;99.90;;;;;;5072959;28;20436;-80
2022/07/27 05:46:42;;;;;;;5.97;1.85;;;14.00;99.90;;;;;;5073813;28;20033;-82
2022/07/27 05:49:07;;;;;;;4.70;1.80;;;14.10;99.90;;;;;;5073842;28;20384;-83
2022/07/27 05:51:33;;;;;;;5.78;2.05;;;14.10;99.90;;;;;;5073626;28;20084;-84
2022/07/27 05:53:59;;;;;;;5.15;2.20;;;14.20;99.90;;;;;;5073165;28;20098;-82
2022/07/27 05:56:25;;;;;;;6.13;1.77;;;14.30;99.90;;;;;;5072574;28;20090;-85
2022/07/27 05:58:51;;;;;;;145.15;112.82;;;14.30;99.90;;;;;;5073086;28;20043;-82
2022/07/27 06:01:16;;;;;;;5.23;2.17;;;14.40;99.90;;;;;;5089310;28;20488;-83
2022/07/27 06:03:42;;;;;;;7.13;2.33;;;14.50;99.90;;;;;;5073707;28;20094;-82
2022/07/27 06:08:53;;;;;;;5.05;2.03;;;14.60;99.90;;;;;;5073607;28;20147;-82
2022/07/27 06:11:18;;;;;;;6.03;2.05;;;14.70;99.90;;;;;;5056182;28;20388;-84
2022/07/27 06:13:44;;;;;;;4.47;1.70;;;14.80;99.90;;;;;;5073524;28;20047;-82
2022/07/27 06:16:10;;;;;;;6.43;2.10;;;14.90;99.90;;;;;;5072598;28;20048;-85
2022/07/27 06:18:36;;;;;;;6.13;2.47;;;15.00;99.90;;;;;;5089322;28;20046;-82
2022/07/27 06:21:01;;;;;;;5.47;2.10;;;15.10;99.90;;;;;;5071992;28;20044;-80
2022/07/27 06:23:28;;;;;;;7.28;1.88;;;15.10;99.90;;;;;;5072299;28;20044;-80
2022/07/27 06:25:54;;;;;;;5.57;2.20;;;15.20;99.90;;;;;;5073741;28;20049;-83
2022/07/27 06:28:20;;;;;;;7.88;2.10;;;15.10;99.90;;;;;;5072494;28;20082;-81
2022/07/27 06:30:46;;;;;;;6.13;1.90;;;15.30;99.90;;;;;;5073510;28;20384;-82
2022/07/27 06:33:13;;;;;;;6.13;1.90;;;15.50;99.90;;;;;;5072454;28;20040;-81
2022/07/27 06:35:38;;;;;;;5.90;1.98;;;15.30;99.90;;;;;;5072435;28;20082;-81
2022/07/27 06:38:04;;;;;;;4.90;1.65;;;15.40;99.90;;;;;;5073367;28;20080;-81
2022/07/27 06:40:31;;;;;;;4.50;1.90;;;15.40;99.90;;;;;;5073842;28;20041;-81
2022/07/27 06:42:57;;;;;;;8.85;1.90;;;15.40;99.90;;;;;;5073976;28;20166;-81
2022/07/27 06:45:23;;;;;;;7.32;2.08;;;15.50;99.90;;;;;;5072774;28;20051;-81
2022/07/27 06:47:50;;;;;;;5.18;1.75;;;15.50;99.90;;;;;;5073624;28;20045;-81
2022/07/27 06:50:17;;;;;;;8.40;2.30;;;15.60;99.90;;;;;;5076103;28;20048;-80
2022/07/27 06:52:42;;;;;;;5.88;1.90;;;15.60;99.90;;;;;;5076369;28;20052;-81
2022/07/27 06:55:08;;;;;;;5.40;2.00;;;15.70;99.90;;;;;;5077385;28;20063;-82
2022/07/27 06:57:34;;;;;;;3.03;1.57;;;15.70;99.90;;;;;;5077708;28;20070;-80
2022/07/27 07:00:00;;;;;;;5.25;1.73;;;15.80;99.90;;;;;;5077550;28;20048;-80
2022/07/27 07:02:26;;;;;;;4.83;1.60;;;15.70;99.90;;;;;;5077041;28;20048;-81
2022/07/27 07:04:52;;;;;;;5.80;1.80;;;15.80;99.90;;;;;;5076464;28;20084;-81
2022/07/27 07:07:19;;;;;;;9.68;1.70;;;15.90;99.90;;;;;;5076651;28;20530;-81
2022/07/27 07:09:45;;;;;;;7.22;1.50;;;16.00;99.90;;;;;;5075692;28;20505;-80
2022/07/27 07:12:11;;;;;;;4.13;1.30;;;16.10;99.90;;;;;;5076021;28;20052;-80
2022/07/27 07:14:36;;;;;;;6.17;1.50;;;16.10;99.90;;;;;;5075833;28;20039;-80
2022/07/27 07:17:02;;;;;;;3.50;1.27;;;16.20;99.90;;;;;;5077294;28;20086;-80
2022/07/27 07:19:27;;;;;;;4.70;1.52;;;16.10;99.90;;;;;;5077105;28;20549;-80
2022/07/27 07:21:53;;;;;;;4.00;1.50;;;16.30;99.90;;;;;;5076868;28;20051;-80
2022/07/27 07:24:18;;;;;;;6.07;1.70;;;16.30;99.90;;;;;;5076643;28;20078;-81
2022/07/27 07:26:44;;;;;;;6.18;1.20;;;16.30;99.90;;;;;;5075839;28;20060;-80
2022/07/27 07:29:10;;;;;;;5.20;1.20;;;16.40;99.90;;;;;;5076486;28;20397;-81
2022/07/27 07:31:36;;;;;;;3.53;1.10;;;16.30;99.90;;;;;;5077068;28;20040;-81
2022/07/27 07:34:02;;;;;;;3.90;1.30;;;16.30;99.90;;;;;;5076691;28;20044;-80
2022/07/27 07:36:28;;;;;;;4.30;1.10;;;16.70;99.90;;;;;;5076514;28;20132;-81
2022/07/27 07:38:54;;;;;;;3.00;1.00;;;16.40;99.90;;;;;;5075779;28;20076;-80
2022/07/27 07:41:23;;;;;;;3.05;1.25;;;16.40;99.90;;;;;;5076570;28;20040;-81
2022/07/27 07:43:49;;;;;;;4.00;1.20;;;16.40;99.90;;;;;;5076693;28;20118;-80
2022/07/27 07:46:15;;;;;;;3.58;1.27;;;16.50;99.90;;;;;;5075424;28;20131;-81
2022/07/27 07:48:42;;;;;;;2.40;0.80;;;16.50;99.90;;;;;;5075534;28;20136;-82
2022/07/27 07:51:08;;;;;;;1.75;0.90;;;16.70;99.90;;;;;;5075506;28;20053;-80
2022/07/27 07:53:34;;;;;;;2.70;0.95;;;16.40;99.90;;;;;;5076273;28;20084;-81
2022/07/27 07:55:59;;;;;;;13.63;1.10;;;16.30;99.90;;;;;;5076400;28;20091;-81
2022/07/27 07:58:26;;;;;;;2.93;1.17;;;16.30;99.90;;;;;;5075392;28;20044;-81
2022/07/27 08:00:51;;;;;;;3.25;1.10;;;16.40;99.90;;;;;;5075793;28;20048;-81
2022/07/27 08:03:17;;;;;;;3.87;1.20;;;16.60;99.90;;;;;;5076029;28;20109;-82
2022/07/27 08:05:43;;;;;;;3.07;0.93;;;16.60;99.90;;;;;;5075921;28;20062;-80
2022/07/27 08:08:09;;;;;;;2.05;0.82;;;16.80;99.90;;;;;;5074656;28;20053;-80
2022/07/27 08:10:35;;;;;;;1.63;0.67;;;17.10;99.90;;;;;;5074968;28;20094;-81
2022/07/27 08:13:01;;;;;;;0.63;0.50;;;17.30;99.90;;;;;;5076056;28;20130;-81
2022/07/27 08:15:29;;;;;;;3.53;0.70;;;17.50;99.90;;;;;;5075867;28;20547;-81
2022/07/27 08:17:55;;;;;;;3.63;0.82;;;17.70;99.90;;;;;;5075842;28;20041;-81
2022/07/27 08:20:23;;;;;;;1.97;0.60;;;17.80;99.90;;;;;;5075704;28;20435;-82
2022/07/27 08:22:48;;;;;;;2.70;0.82;;;17.80;99.90;;;;;;5074439;28;20048;-82
2022/07/27 08:25:14;;;;;;;2.40;0.90;;;18.20;99.90;;;;;;5075240;28;20036;-82
2022/07/27 08:27:40;;;;;;;1.97;0.90;;;18.00;99.90;;;;;;5075358;28;20530;-82
2022/07/27 08:30:07;;;;;;;0.93;0.50;;;18.10;99.90;;;;;;5075804;28;20083;-83
2022/07/27 08:32:51;;;;;;;2.78;0.70;;;18.20;99.90;;;;;;5056376;28;20067;-83
2022/07/27 08:35:18;;;;;;;3.90;0.93;;;18.20;99.90;;;;;;5073862;28;20419;-81
2022/07/27 08:37:44;;;;;;;2.60;0.77;;;18.30;99.90;;;;;;5075275;28;20052;-81
2022/07/27 08:40:12;;;;;;;3.50;0.70;;;18.40;99.90;;;;;;5075710;28;20037;-82
2022/07/27 08:42:39;;;;;;;3.30;1.33;;;18.50;99.90;;;;;;5073866;28;20496;-83
2022/07/27 08:45:08;;;;;;;1.67;0.60;;;18.60;99.90;;;;;;5075157;28;20063;-82
2022/07/27 08:47:35;;;;;;;3.80;1.23;;;18.70;99.90;;;;;;5074094;28;20036;-82
2022/07/27 08:50:02;;;;;;;1.90;0.70;;;18.70;99.90;;;;;;5074292;28;20045;-82
2022/07/27 08:52:28;;;;;;;4.32;0.95;;;18.70;99.90;;;;;;5074261;28;20046;-81
2022/07/27 08:54:54;;;;;;;3.85;0.95;;;18.70;99.90;;;;;;5075369;28;20041;-82
2022/07/27 08:57:20;;;;;;;3.57;0.80;;;18.70;99.90;;;;;;5075471;28;20051;-82
2022/07/27 08:59:45;;;;;;;4.17;0.97;;;18.70;99.90;;;;;;5074479;28;20064;-82
2022/07/27 09:02:13;;;;;;;2.67;0.70;;;18.70;99.90;;;;;;5074486;28;20067;-81
2022/07/27 09:04:41;;;;;;;2.55;0.88;;;18.90;99.90;;;;;;5074934;28;20080;-82
2022/07/27 09:07:07;;;;;;;3.15;0.70;;;18.90;99.90;;;;;;5074664;28;20140;-83
2022/07/27 09:09:44;;;;;;;2.80;1.00;;;19.00;99.90;;;;;;5074586;28;20468;-80
2022/07/27 09:12:10;;;;;;;;;;;19.10;99.90;;;;;;5056643;28;20093;-81
2022/07/27 09:14:39;;;;;;;3.83;1.05;;;19.20;99.90;;;;;;5073453;28;19920;-81
2022/07/27 09:17:26;;;;;;;3.58;0.90;;;19.30;99.90;;;;;;5074181;28;20049;-82
2022/07/27 09:19:59;;;;;;;1.40;0.50;;;19.50;99.30;;;;;;5074254;28;20044;-81
2022/07/27 09:22:51;;;;;;;4.03;0.80;;;19.50;99.80;;;;;;5073403;28;20441;-81
2022/07/27 09:25:20;;;;;;;2.38;0.95;;;19.60;99.00;;;;;;5073222;28;20048;-80
2022/07/27 09:27:48;;;;;;;3.53;0.75;;;19.70;99.90;;;;;;5074064;28;20384;-80
2022/07/27 09:30:17;;;;;;;2.83;0.93;;;19.90;99.90;;;;;;5074140;28;20045;-81
2022/07/27 09:33:05;;;;;;;2.55;0.90;;;20.10;99.90;;;;;;5074023;28;20511;-81
2022/07/27 09:35:33;;;;;;;1.70;0.88;;;20.20;99.90;;;;;;5073666;28;20040;-80
2022/07/27 09:38:17;;;;;;;2.90;0.70;;;20.20;99.90;;;;;;5074438;28;20047;-81
2022/07/27 09:40:43;;;;;;;2.47;0.68;;;20.10;99.90;;;;;;5073882;28;20044;-81
2022/07/27 09:43:11;;;;;;;3.75;0.80;;;20.00;99.90;;;;;;5073397;28;20400;-83
2022/07/27 09:45:37;;;;;;;5.82;1.10;;;19.80;99.90;;;;;;5074269;28;20040;-81
2022/07/27 09:48:15;;;;;;;3.45;0.70;;;19.30;99.90;;;;;;5074496;28;20051;-81
2022/07/27 09:50:42;;;;;;;;;;;18.90;99.90;;;;;;5075856;28;20052;-81
2022/07/27 09:53:22;;;;;;;5.20;1.20;;;18.40;99.90;;;;;;5074689;28;19947;-81
2022/07/27 09:56:05;;;;;;;2.90;1.10;;;18.00;99.90;;;;;;5074593;28;20097;-81
2022/07/27 09:58:46;;;;;;;1.70;0.93;;;17.70;99.90;;;;;;5073810;28;20107;-80
2022/07/27 10:01:27;;;;;;;2.13;0.80;;;17.40;99.90;;;;;;5073817;28;20514;-81
2022/07/27 10:03:55;;;;;;;2.72;0.93;;;17.30;99.90;;;;;;5073136;28;20046;-82
2022/07/27 10:06:22;;;;;;;2.45;0.98;;;17.20;99.90;;;;;;5072679;28;20110;-80
2022/07/27 10:08:49;;;;;;;3.85;1.10;;;17.20;99.90;;;;;;5072789;28;20440;-81
2022/07/27 10:11:17;;;;;;;3.67;1.50;;;17.20;99.90;;;;;;5074070;28;20045;-81
2022/07/27 10:13:43;;;;;;;3.28;0.88;;;17.10;99.90;;;;;;5072420;28;20052;-81
2022/07/27 10:16:17;;;;;;;4.00;1.00;;;17.20;99.90;;;;;;5072947;28;20163;-80
2022/07/27 10:18:51;;;;;;;2.85;1.00;;;17.30;99.90;;;;;;5073207;28;20060;-80
2022/07/27 10:21:17;;;;;;;4.35;1.02;;;17.40;99.90;;;;;;5073624;28;20052;-81
2022/07/27 10:24:00;;;;;;;2.30;0.90;;;17.50;99.90;;;;;;5074350;28;20054;-85
2022/07/27 10:26:25;;;;;;;4.20;0.80;;;17.70;99.90;;;;;;5077121;28;20076;-81
2022/07/27 10:29:15;;;;;;;2.73;1.20;;;17.80;99.90;;;;;;5077919;28;20091;-81
2022/07/27 10:31:55;;;;;;;2.97;0.90;;;17.80;99.90;;;;;;5077947;28;20048;-81
2022/07/27 10:34:40;;;;;;;3.08;1.52;;;17.90;99.90;;;;;;5076697;28;20032;-81
2022/07/27 10:37:11;;;;;;;2.35;0.60;;;18.10;99.90;;;;;;5077086;28;20105;-81
2022/07/27 10:39:44;;;;;;;3.33;0.75;;;18.20;99.90;;;;;;5060356;28;20483;-82
2022/07/27 10:42:20;;;;;;;4.88;0.90;;;18.40;99.90;;;;;;5077049;28;20388;-82
2022/07/27 10:44:58;;;;;;;2.70;1.07;;;18.60;99.90;;;;;;5076426;28;20048;-81
2022/07/27 10:47:27;;;;;;;;;;;18.80;99.90;;;;;;5078440;28;20049;-82
2022/07/27 10:50:16;;;;;;;2.88;0.82;;;18.90;99.90;;;;;;5059594;28;19974;-81
2022/07/27 10:52:46;;;;;;;1.63;0.77;;;19.00;99.90;;;;;;5076414;28;20484;-81
2022/07/27 10:55:31;;;;;;;0.77;0.50;;;19.20;99.90;;;;;;5076267;28;20480;-81
2022/07/27 10:58:09;;;;;;;2.25;0.70;;;19.30;99.90;;;;;;5077197;28;20392;-82
2022/07/27 11:00:50;;;;;;;4.50;0.82;;;19.50;99.90;;;;;;5077344;28;20059;-82
2022/07/27 11:03:38;;;;;;;0.90;0.65;;;19.70;99.90;;;;;;5076110;28;20127;-81
2022/07/27 11:06:16;;;;;;;1.63;0.70;;;19.60;99.90;;;;;;5077447;28;20530;-80
2022/07/27 11:08:44;;;;;;;1.02;0.50;;;19.80;99.90;;;;;;5075238;28;20048;-81
2022/07/27 11:11:20;;;;;;;2.72;0.60;;;20.10;99.90;;;;;;5075099;28;20048;-80
2022/07/27 11:13:48;;;;;;;1.00;0.47;;;20.40;99.90;;;;;;5043853;28;20048;-82
2022/07/27 11:16:18;;;;;;;1.35;0.60;;;20.60;99.90;;;;;;5075678;28;20438;-83
2022/07/27 11:18:53;;;;;;;1.98;0.50;;;20.70;99.20;;;;;;5077304;28;20044;-82
2022/07/27 11:21:26;;;;;;;4.78;0.77;;;20.80;97.60;;;;;;5077182;28;20478;-81
2022/07/27 11:24:08;;;;;;;1.80;0.60;;;20.70;99.90;;;;;;5077102;28;20416;-80
2022/07/27 11:26:42;;;;;;;0.47;0.40;;;20.70;98.40;;;;;;5076789;28;20052;-81
2022/07/27 11:29:10;;;;;;;2.83;0.70;;;20.80;97.60;;;;;;5076976;28;20553;-84
2022/07/27 11:31:37;;;;;;;2.60;0.55;;;20.80;99.20;;;;;;5075963;28;20135;-85
2022/07/27 11:34:03;;;;;;;;;;;20.90;99.00;;;;;;5059326;28;20057;-81
2022/07/27 11:36:50;;;;;;;2.25;0.47;;;21.10;97.40;;;;;;5075840;28;19943;-86
2022/07/27 11:39:23;;;;;;;3.75;0.70;;;21.20;97.30;;;;;;5076259;28;20362;-84
2022/07/27 11:41:53;;;;;;;4.72;0.80;;;21.30;97.60;;;;;;5076972;28;20067;-86
2022/07/27 11:44:19;;;;;;;1.85;0.50;;;21.20;97.70;;;;;;5059019;28;20101;-84
2022/07/27 11:46:47;;;;;;;6.00;3.40;;;21.50;97.20;;;;;;5058916;28;20048;-84
2022/07/27 11:49:25;;;;;;;24.83;23.00;;;21.10;97.40;;;;;;5059011;28;20131;-86
2022/07/27 11:51:51;;;;;;;166.50;103.75;;;21.00;97.10;;;;;;5075442;28;20123;-87
2022/07/27 11:54:17;;;;;;;;;;;20.80;97.40;;;;;;5059312;28;20055;-87
2022/07/27 11:56:46;;;;;;;16.90;15.57;;;20.60;97.80;;;;;;5075386;28;19920;-85
2022/07/27 11:59:25;;;;;;;7.95;7.22;;;20.60;98.30;;;;;;5075537;28;20087;-91
2022/07/27 12:01:54;;;;;;;7.78;6.95;;;20.70;98.30;;;;;;5075384;28;20048;-89
2022/07/27 12:04:31;;;;;;;4.72;1.25;;;20.70;98.00;;;;;;5074899;28;20388;-87
2022/07/27 12:07:11;;;;;;;3.45;1.10;;;20.70;98.30;;;;;;5074682;28;20404;-88
2022/07/27 12:10:03;;;;;;;5.93;1.23;;;20.80;98.40;;;;;;5075990;28;20128;-88
2022/07/27 12:12:34;;;;;;;4.82;1.13;;;20.80;97.20;;;;;;5058360;28;20052;-87
2022/07/27 12:15:13;;;;;;;5.10;1.30;;;20.90;97.70;;;;;;5058024;28;20040;-88
2022/07/27 12:17:40;;;;;;;3.03;0.80;;;21.00;97.50;;;;;;5058400;28;20435;-87
2022/07/27 12:20:05;;;;;;;;;;;21.00;97.40;;;;;;5076088;28;20472;-87
2022/07/27 12:22:31;;;;;;;4.72;1.08;;;21.10;95.30;;;;;;5074402;28;19973;-88
2022/07/27 12:24:58;;;;;;;4.67;1.10;;;21.00;96.30;;;;;;5074611;28;20091;-88
2022/07/27 12:27:27;;;;;;;7.68;1.17;;;21.10;96.30;;;;;;5057386;28;20088;-83
2022/07/27 12:30:14;;;;;;;209.68;33.58;;;21.20;96.30;;;;;;5074196;28;20048;-88
2022/07/27 12:32:42;;;;;;;3.53;1.00;;;21.30;95.70;;;;;;5074452;28;20056;-85
2022/07/27 12:35:23;;;;;;;3.63;1.77;;;21.50;96.10;;;;;;5057654;28;20057;-86
2022/07/27 12:38:00;;;;;;;35.42;12.00;;;21.70;96.20;;;;;;5075094;28;20389;-84
2022/07/27 12:40:27;;;;;;;1999.90;999.90;;;21.60;94.70;;;;;;5074721;28;20036;-85
2022/07/27 12:43:02;;;;;;;77.20;63.47;;;21.00;94.60;;;;;;5073935;28;20044;-84
2022/07/27 12:45:31;;;;;;;108.70;35.28;;;21.20;94.50;;;;;;5057672;28;20052;-85
2022/07/27 12:48:10;;;;;;;126.20;76.90;;;20.90;94.80;;;;;;5072924;28;20040;-84
2022/07/27 12:50:36;;;;;;;1999.90;999.90;;;20.60;94.90;;;;;;5075813;28;20397;-86
2022/07/27 12:53:02;;;;;;;;;;;20.40;94.90;;;;;;5058276;28;20052;-84
2022/07/27 12:55:28;;;;;;;1999.90;999.90;;;20.20;94.20;;;;;;5057688;28;19920;-85