Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:03:23;;;;;;;67.43;42.57;;;10.20;99.90;;;;;;10551192;28;20483;-81
2023/03/20 00:08:46;;;;;;;60.57;39.30;;;10.10;99.90;;;;;;10558671;28;20233;-81
2023/03/20 00:14:10;;;;;;;62.10;40.80;;;10.00;99.90;;;;;;10506930;28;20311;-81
2023/03/20 00:19:31;;;;;;;68.97;43.33;;;10.00;99.90;;;;;;10521215;28;20237;-81
2023/03/20 00:24:53;;;;;;;71.37;43.03;;;10.00;99.90;;;;;;10491956;28;20209;-81
2023/03/20 00:30:29;;;;;;;63.10;39.77;;;10.00;99.90;;;;;;10520559;28;20538;-81
2023/03/20 00:35:50;;;;;;;66.77;39.73;;;9.90;99.90;;;;;;10520731;28;20272;-82
2023/03/20 00:41:37;;;;;;;60.87;37.80;;;9.90;99.90;;;;;;10505039;28;20386;-81
2023/03/20 00:47:02;;;;;;;62.20;39.10;;;9.80;99.90;;;;;;10392885;28;20204;-80
2023/03/20 00:52:23;;;;;;;74.53;43.90;;;9.80;99.90;;;;;;10365439;28;20241;-79
2023/03/20 00:57:56;;;;;;;74.27;42.30;;;9.70;99.90;;;;;;10399211;28;20237;-81
2023/03/20 01:03:22;;;;;;;71.50;42.30;;;9.60;99.90;;;;;;10402989;28;20268;-81
2023/03/20 01:08:45;;;;;;;68.33;42.67;;;9.60;99.90;;;;;;10459795;28;20243;-81
2023/03/20 01:14:14;;;;;;;70.13;42.87;;;9.50;99.90;;;;;;10401715;28;20237;-81
2023/03/20 01:19:36;;;;;;;75.20;44.70;;;9.50;99.90;;;;;;10433162;28;20194;-80
2023/03/20 01:24:57;;;;;;;66.43;41.97;;;9.40;99.90;;;;;;10519422;28;20197;-81
2023/03/20 01:30:24;;;;;;;64.57;41.33;;;9.40;99.90;;;;;;10504046;28;20208;-80
2023/03/20 01:35:47;;;;;;;66.53;37.97;;;9.20;99.90;;;;;;10473763;28;20267;-81
2023/03/20 01:41:13;;;;;;;65.77;38.27;;;9.20;99.90;;;;;;10486767;28;20409;-80
2023/03/20 01:46:39;;;;;;;65.17;38.17;;;9.10;99.90;;;;;;10487104;28;20208;-81
2023/03/20 01:52:07;;;;;;;68.00;40.33;;;9.10;99.90;;;;;;10506455;28;20254;-81
2023/03/20 01:57:28;;;;;;;76.57;44.37;;;9.00;96.10;;;;;;10511381;28;20219;-81
2023/03/20 02:02:52;;;;;;;62.27;41.20;;;9.00;99.90;;;;;;10550208;28;20219;-81
2023/03/20 02:08:48;;;;;;;65.67;41.23;;;9.00;98.80;;;;;;10552798;28;20486;-80
2023/03/20 02:14:12;;;;;;;65.13;41.97;;;9.10;99.90;;;;;;10524428;28;20244;-81
2023/03/20 02:20:10;;;;;;;74.90;45.77;;;9.10;99.90;;;;;;10494001;28;20517;-80
2023/03/20 02:25:53;;;;;;;75.37;45.07;;;9.10;99.90;;;;;;10514625;28;20214;-81
2023/03/20 02:31:55;;;;;;;65.40;43.20;;;9.00;99.90;;;;;;10517699;28;20213;-81
2023/03/20 02:37:37;;;;;;;70.57;43.17;;;9.10;99.90;;;;;;10526819;28;20235;-80
2023/03/20 02:43:24;;;;;;;61.73;39.63;;;9.00;99.90;;;;;;10492924;28;20231;-81
2023/03/20 02:48:56;;;;;;;57.93;36.73;;;9.10;99.90;;;;;;10492914;28;20196;-81
2023/03/20 02:54:40;;;;;;;54.90;35.83;;;9.10;99.90;;;;;;10518552;28;20534;-81
2023/03/20 03:00:09;;;;;;;44.93;30.47;;;9.00;51.70;;;;;;10551046;28;20262;-81
2023/03/20 03:05:44;;;;;;;47.63;29.80;;;8.90;58.30;;;;;;10531802;28;20261;-80
2023/03/20 03:11:08;;;;;;;46.40;29.20;;;8.90;52.50;;;;;;10524857;28;20236;-80
2023/03/20 03:16:34;;;;;;;47.00;30.47;;;8.90;53.60;;;;;;10523698;28;20187;-80
2023/03/20 03:21:55;;;;;;;52.40;33.00;;;8.90;98.30;;;;;;10524950;28;20511;-81
2023/03/20 03:27:24;;;;;;;44.47;31.03;;;8.90;84.10;;;;;;10523249;28;20185;-81
2023/03/20 03:32:49;;;;;;;55.40;38.33;;;8.80;88.80;;;;;;10496996;28;20508;-80
2023/03/20 03:38:47;;;;;;;52.87;37.67;;;8.70;45.70;;;;;;10545194;28;20392;-80
2023/03/20 03:44:28;;;;;;;52.87;36.87;;;8.80;42.40;;;;;;10535674;28;20191;-80
2023/03/20 03:50:01;;;;;;;47.97;35.00;;;8.70;75.20;;;;;;10507343;28;20199;-81
2023/03/20 03:55:33;;;;;;;49.47;33.47;;;8.70;66.90;;;;;;10510627;28;20234;-81
2023/03/20 04:01:03;;;;;;;45.77;34.17;;;8.70;97.50;;;;;;10516798;28;20239;-80
2023/03/20 04:06:25;;;;;;;51.07;36.67;;;8.60;84.30;;;;;;10537204;28;20235;-81
2023/03/20 04:11:50;;;;;;;47.47;31.47;;;8.50;99.90;;;;;;10528397;28;20231;-80
2023/03/20 04:17:12;;;;;;;45.97;29.17;;;8.50;99.90;;;;;;10529775;28;20208;-81
2023/03/20 04:22:33;;;;;;;45.00;28.97;;;8.40;85.70;;;;;;10525152;28;20209;-80
2023/03/20 04:28:00;;;;;;;45.43;30.13;;;8.40;99.90;;;;;;10530978;28;20190;-80
2023/03/20 04:33:54;;;;;;;47.37;30.17;;;8.40;94.30;;;;;;10534709;28;20259;-81
2023/03/20 04:39:37;;;;;;;50.07;32.27;;;8.40;99.90;;;;;;10518993;28;20235;-79
2023/03/20 04:44:58;;;;;;;48.40;31.00;;;8.40;97.30;;;;;;10505643;28;20237;-79
2023/03/20 04:50:21;;;;;;;42.43;29.17;;;8.50;99.90;;;;;;10502148;28;20538;-78
2023/03/20 04:55:45;;;;;;;46.50;29.00;;;8.50;95.60;;;;;;10574807;28;20184;-81
2023/03/20 05:01:06;;;;;;;44.30;28.70;;;8.40;99.90;;;;;;10578277;28;20194;-80
2023/03/20 05:06:28;;;;;;;46.73;29.53;;;8.40;97.20;;;;;;10537237;28;20205;-81
2023/03/20 05:11:50;;;;;;;52.83;35.47;;;8.30;90.40;;;;;;10542086;28;20581;-80
2023/03/20 05:17:44;;;;;;;63.70;40.70;;;8.30;89.20;;;;;;10423121;28;20502;-80
2023/03/20 05:23:23;;;;;;;62.13;41.07;;;8.40;98.00;;;;;;10443105;28;20557;-79
2023/03/20 05:29:09;;;;;;;61.40;38.27;;;8.40;86.80;;;;;;10427249;28;20199;-79
2023/03/20 05:34:53;;;;;;;54.00;35.27;;;8.50;99.90;;;;;;10439443;28;20278;-79
2023/03/20 05:40:33;;;;;;;46.33;31.53;;;8.60;97.30;;;;;;10441151;28;20205;-80
2023/03/20 05:46:21;;;;;;;45.63;31.97;;;8.60;62.30;;;;;;10318501;28;20213;-81
2023/03/20 05:52:08;;;;;;;54.10;32.93;;;8.50;75.50;;;;;;10314422;28;20234;-81
2023/03/20 05:57:40;;;;;;;52.57;33.67;;;8.60;99.50;;;;;;10341767;28;20310;-81
2023/03/20 06:03:20;;;;;;;41.57;27.43;;;8.70;91.70;;;;;;10373503;28;20239;-80
2023/03/20 06:08:55;;;;;;;46.47;31.67;;;9.00;93.10;;;;;;10315788;28;20399;-81
2023/03/20 06:14:16;;;;;;;44.23;26.30;;;9.20;47.20;;;;;;10357302;28;20251;-81
2023/03/20 06:19:44;;;;;;;31.00;21.83;;;9.40;31.10;;;;;;10385034;28;20476;-81
2023/03/20 06:25:06;;;;;;;28.93;20.20;;;9.60;10.00;;;;;;10538145;28;20190;-81
2023/03/20 06:30:32;;;;;;;31.80;21.40;;;9.70;1.00;;;;;;10551321;28;20235;-81
2023/03/20 06:35:54;;;;;;;29.20;19.20;;;10.00;1.00;;;;;;10502323;28;20204;-80
2023/03/20 06:41:15;;;;;;;20.43;16.17;;;10.20;1.00;;;;;;10545291;28;20204;-79
2023/03/20 06:46:48;;;;;;;21.50;15.03;;;10.30;1.00;;;;;;10550999;28;20201;-80
2023/03/20 06:52:17;;;;;;;21.03;15.50;;;10.40;1.00;;;;;;10564773;28;20226;-79
2023/03/20 06:57:48;;;;;;;18.53;15.17;;;10.40;1.00;;;;;;10531405;28;20200;-78
2023/03/20 07:03:11;;;;;;;22.43;15.23;;;10.40;1.00;;;;;;10519127;28;20203;-79
2023/03/20 07:08:33;;;;;;;22.03;16.03;;;10.40;1.00;;;;;;10533031;28;20249;-80
2023/03/20 07:13:55;;;;;;;22.30;16.63;;;10.30;1.00;;;;;;10507906;28;20232;-79
2023/03/20 07:19:31;;;;;;;20.43;16.23;;;10.30;1.00;;;;;;10490550;28;20281;-80
2023/03/20 07:24:52;;;;;;;20.03;15.90;;;10.30;1.00;;;;;;10507441;28;20196;-79
2023/03/20 07:30:17;;;;;;;21.43;15.20;;;10.30;99.90;;;;;;10514010;28;20223;-81
2023/03/20 07:35:40;;;;;;;22.17;17.83;;;10.40;99.90;;;;;;10490073;28;20535;-80
2023/03/20 07:41:02;;;;;;;21.27;16.57;;;10.40;99.90;;;;;;10506693;28;20200;-80
2023/03/20 07:46:25;;;;;;;22.30;16.87;;;10.40;99.90;;;;;;10522103;28;20200;-80
2023/03/20 07:51:48;;;;;;;22.60;17.03;;;10.50;99.90;;;;;;10547020;28;20472;-80
2023/03/20 07:57:09;;;;;;;23.67;16.60;;;10.80;99.90;;;;;;10525755;28;20435;-79
2023/03/20 08:02:30;;;;;;;22.87;15.23;;;11.50;1.00;;;;;;10513725;28;20199;-79
2023/03/20 08:07:52;;;;;;;19.00;13.52;;;12.30;1.00;;;;;;10537115;28;20225;-80
2023/03/20 08:13:13;;;;;;;22.88;14.20;;;13.50;1.00;;;;;;10515735;28;20220;-80
2023/03/20 08:18:34;;;;;;;20.60;12.10;;;14.80;99.90;;;;;;10474607;28;20481;-78
2023/03/20 08:23:56;;;;;;;18.92;12.85;;;15.60;14.10;;;;;;10432251;28;20658;-79
2023/03/20 08:29:18;;;;;;;15.00;11.80;;;16.40;1.00;;;;;;10445671;28;20201;-81
2023/03/20 08:34:39;;;;;;;16.13;11.85;;;16.70;1.00;;;;;;10441674;28;20333;-80
2023/03/20 08:40:00;;;;;;;13.93;10.98;;;17.50;51.40;;;;;;10471515;28;20202;-81
2023/03/20 08:45:24;;;;;;;19.50;12.07;;;18.00;99.90;;;;;;10472655;28;20199;-90
2023/03/20 08:50:45;;;;;;;18.55;11.68;;;17.60;99.90;;;;;;10438118;28;20215;-80
2023/03/20 08:56:08;;;;;;;18.08;12.02;;;17.40;99.90;;;;;;10471926;28;20454;-80
2023/03/20 09:01:29;;;;;;;14.90;11.18;;;17.60;99.90;;;;;;10474703;28;20198;-84
2023/03/20 09:07:08;;;;;;;12.50;9.40;;;17.00;1.00;;;;;;10450658;28;20214;-80
2023/03/20 09:12:31;;;;;;;15.10;10.75;;;17.10;99.90;;;;;;10470285;28;20244;-81
2023/03/20 09:17:53;;;;;;;13.10;9.38;;;16.60;99.90;;;;;;10473949;28;20418;-81
2023/03/20 09:23:15;;;;;;;14.27;7.95;;;15.40;99.90;;;;;;10514007;28;20619;-79
2023/03/20 09:28:36;;;;;;;13.98;7.97;;;14.30;1.00;;;;;;10512657;28;20643;-85
2023/03/20 09:33:57;;;;;;;10.80;7.85;;;13.50;1.00;;;;;;10523640;28;20236;-80
2023/03/20 09:39:18;;;;;;;17.00;8.57;;;13.00;99.90;;;;;;10523599;28;20221;-82
2023/03/20 09:45:07;;;;;;;13.90;7.87;;;12.80;1.00;;;;;;10486391;28;20255;-83
2023/03/20 09:50:57;;;;;;;7.20;5.90;;;12.50;1.00;;;;;;10479833;28;20214;-85
2023/03/20 09:56:25;;;;;;;8.43;4.93;;;13.10;99.90;;;;;;10503084;28;20232;-79
2023/03/20 10:01:59;;;;;;;7.50;5.70;;;13.80;1.00;;;;;;10510572;28;20372;-80
2023/03/20 10:07:21;;;;;;;10.73;7.20;;;13.50;1.00;;;;;;10504600;28;20497;-78
2023/03/20 10:12:52;;;;;;;11.43;7.37;;;13.00;1.00;;;;;;10538800;28;20252;-79
2023/03/20 10:18:24;;;;;;;7.87;5.93;;;12.60;99.90;;;;;;10535817;28;20197;-83
2023/03/20 10:24:01;;;;;;;11.20;7.03;;;12.50;99.90;;;;;;10517879;28;20190;-81
2023/03/20 10:29:41;;;;;;;10.60;7.37;;;12.50;99.90;;;;;;10512240;28;20210;-86
2023/03/20 10:35:20;;;;;;;11.23;8.03;;;12.30;99.90;;;;;;10554281;28;20581;-84
2023/03/20 10:40:42;;;;;;;14.50;8.70;;;12.20;99.90;;;;;;10546131;28;20449;-81
2023/03/20 10:46:24;;;;;;;14.67;9.93;;;12.20;99.90;;;;;;10552945;28;20189;-78
2023/03/20 10:51:59;;;;;;;14.53;10.20;;;12.30;99.90;;;;;;10512112;28;20236;-78
2023/03/20 10:57:27;;;;;;;18.73;12.17;;;12.00;99.90;;;;;;10503710;28;20209;-78
2023/03/20 11:02:49;;;;;;;26.17;13.57;;;12.10;99.90;;;;;;10498556;28;20519;-85
2023/03/20 11:08:15;;;;;;;20.47;13.60;;;12.10;1.00;;;;;;10482077;28;20210;-77
2023/03/20 11:13:43;;;;;;;21.47;14.87;;;11.80;1.00;;;;;;10506278;28;20547;-80
2023/03/20 11:19:07;;;;;;;18.73;12.93;;;11.40;1.00;;;;;;10509945;28;20246;-78
2023/03/20 11:24:47;;;;;;;17.80;13.80;;;11.30;1.00;;;;;;10516332;28;20212;-78
2023/03/20 11:30:16;;;;;;;21.53;15.43;;;11.00;1.00;;;;;;10517177;28;20427;-78
2023/03/20 11:35:37;;;;;;;18.93;12.90;;;10.80;1.00;;;;;;10528266;28;20218;-80
2023/03/20 11:40:58;;;;;;;20.00;13.20;;;10.70;1.00;;;;;;10522982;28;20211;-78
2023/03/20 11:46:22;;;;;;;16.70;12.10;;;10.50;1.00;;;;;;10558895;28;20200;-78
2023/03/20 11:51:43;;;;;;;16.90;11.50;;;10.40;1.00;;;;;;10515122;28;20223;-81
2023/03/20 11:57:04;;;;;;;15.50;10.27;;;10.50;1.00;;;;;;10515324;28;20293;-77
2023/03/20 12:02:26;;;;;;;15.57;10.40;;;10.60;1.00;;;;;;10496426;28;20229;-83
2023/03/20 12:07:50;;;;;;;17.57;10.53;;;10.70;1.00;;;;;;10492027;28;20235;-82
2023/03/20 12:13:25;;;;;;;16.77;10.93;;;10.90;1.00;;;;;;10478190;28;20220;-81
2023/03/20 12:18:54;;;;;;;16.00;11.57;;;11.00;1.00;;;;;;10526075;28;20296;-81
2023/03/20 12:24:35;;;;;;;17.40;9.90;;;10.80;1.00;;;;;;10500504;28;20316;-80
2023/03/20 12:30:08;;;;;;;14.53;10.80;;;10.80;1.00;;;;;;10457701;28;20213;-81
2023/03/20 12:35:32;;;;;;;14.90;10.13;;;10.50;1.00;;;;;;10486962;28;20225;-80
2023/03/20 12:41:18;;;;;;;15.53;10.30;;;10.50;1.00;;;;;;10479184;28;20514;-80
2023/03/20 12:46:55;;;;;;;14.63;10.73;;;10.50;1.00;;;;;;10473087;28;20413;-79
2023/03/20 12:52:46;;;;;;;15.37;9.53;;;10.50;1.00;;;;;;10510707;28;20325;-80
2023/03/20 12:58:34;;;;;;;15.43;10.20;;;10.40;1.00;;;;;;10478830;28;20196;-80
2023/03/20 13:04:29;;;;;;;18.87;10.10;;;10.30;1.00;;;;;;10468671;28;20219;-78
2023/03/20 13:10:09;;;;;;;14.43;10.83;;;10.10;1.00;;;;;;10457297;28;20313;-80
2023/03/20 13:15:55;;;;;;;15.20;10.63;;;10.00;1.00;;;;;;10488219;28;20328;-79
2023/03/20 13:21:29;;;;;;;17.50;9.80;;;9.80;1.00;;;;;;10501233;28;20203;-80
2023/03/20 13:27:15;;;;;;;15.03;9.87;;;9.80;1.00;;;;;;10484153;28;20205;-80
2023/03/20 13:33:05;;;;;;;12.83;9.13;;;9.70;1.00;;;;;;10471832;28;20222;-81
2023/03/20 13:38:32;;;;;;;12.87;8.57;;;9.70;1.00;;;;;;10485994;28;20279;-82
2023/03/20 13:44:02;;;;;;;13.77;8.70;;;9.80;1.00;;;;;;10472007;28;20206;-80
2023/03/20 13:49:38;;;;;;;13.27;8.23;;;9.80;1.00;;;;;;10473481;28;20202;-79
2023/03/20 13:55:14;;;;;;;17.87;11.63;;;9.70;1.00;;;;;;10512858;28;20654;-79
2023/03/20 14:00:57;;;;;;;8.33;6.33;;;9.60;1.00;;;;;;10519762;28;20510;-83
2023/03/20 14:06:31;;;;;;;9.80;6.40;;;9.60;1.00;;;;;;10499447;28;20522;-81
2023/03/20 14:11:54;;;;;;;10.13;7.00;;;9.50;1.00;;;;;;10509780;28;20321;-79
2023/03/20 14:17:31;;;;;;;9.67;6.77;;;9.60;1.00;;;;;;10517841;28;20200;-78
2023/03/20 14:22:52;;;;;;;9.80;6.73;;;9.60;1.00;;;;;;10514573;28;20727;-79
2023/03/20 14:28:13;;;;;;;10.33;7.67;;;9.60;1.00;;;;;;10506235;28;20221;-78
2023/03/20 14:33:42;;;;;;;11.10;7.20;;;9.60;1.00;;;;;;10507160;28;20227;-77
2023/03/20 14:39:19;;;;;;;11.30;7.67;;;9.60;1.00;;;;;;10531324;28;20202;-78
2023/03/20 14:45:19;;;;;;;10.60;6.80;;;9.50;1.00;;;;;;10514893;28;20210;-78
2023/03/20 14:50:46;;;;;;;9.33;6.43;;;9.50;1.00;;;;;;10520507;28;20240;-79
2023/03/20 14:56:10;;;;;;;11.47;6.60;;;9.40;1.00;;;;;;10499736;28;20237;-79
2023/03/20 15:01:36;;;;;;;8.70;6.13;;;9.50;1.00;;;;;;10512169;28;20228;-79
2023/03/20 15:07:09;;;;;;;9.57;5.73;;;9.50;1.00;;;;;;10485259;28;20244;-81
2023/03/20 15:12:35;;;;;;;8.77;5.90;;;9.50;1.00;;;;;;10492067;28;20302;-78
2023/03/20 15:18:05;;;;;;;8.47;6.30;;;9.60;1.00;;;;;;10485032;28;20479;-78
2023/03/20 15:23:27;;;;;;;16.60;9.90;;;9.60;1.00;;;;;;10465652;28;20217;-80
2023/03/20 15:28:48;;;;;;;18.10;9.27;;;9.60;1.00;;;;;;10496957;28;20363;-79
2023/03/20 15:34:18;;;;;;;25.53;12.07;;;9.50;1.00;;;;;;10479358;28;20305;-77
2023/03/20 15:39:59;;;;;;;11.53;7.53;;;9.50;1.00;;;;;;10493723;28;20494;-78
2023/03/20 15:45:32;;;;;;;9.87;6.80;;;9.30;1.00;;;;;;10472727;28;20526;-78
2023/03/20 15:51:03;;;;;;;12.83;8.10;;;9.20;99.90;;;;;;10484008;28;20192;-78
2023/03/20 15:56:26;;;;;;;14.40;9.17;;;9.10;99.90;;;;;;10473134;28;20225;-79
2023/03/20 16:01:50;;;;;;;15.00;8.77;;;9.00;99.90;;;;;;10473770;28;20206;-78
2023/03/20 16:07:20;;;;;;;10.53;7.40;;;8.90;99.90;;;;;;10471247;28;20204;-78
2023/03/20 16:12:49;;;;;;;8.07;6.40;;;9.00;99.90;;;;;;10443388;28;20248;-78
2023/03/20 16:18:15;;;;;;;9.53;6.60;;;9.00;99.90;;;;;;10447144;28;20371;-78
2023/03/20 16:23:43;;;;;;;9.07;6.20;;;9.00;99.90;;;;;;10481278;28;20253;-78
2023/03/20 16:29:06;;;;;;;13.47;8.33;;;9.00;99.90;;;;;;10517799;28;20201;-78
2023/03/20 16:34:33;;;;;;;7.77;5.20;;;8.90;99.90;;;;;;10492520;28;20547;-77
2023/03/20 16:40:13;;;;;;;8.83;5.83;;;8.90;99.90;;;;;;10472160;28;20198;-78
2023/03/20 16:45:35;;;;;;;7.07;4.97;;;8.90;99.90;;;;;;10477914;28;20515;-79
2023/03/20 16:51:08;;;;;;;8.60;5.47;;;8.80;99.90;;;;;;10492527;28;20192;-80
2023/03/20 16:56:38;;;;;;;15.30;8.53;;;8.80;99.90;;;;;;10513766;28;20225;-79
2023/03/20 17:02:31;;;;;;;20.40;10.83;;;8.70;99.90;;;;;;10518930;28;20431;-78
2023/03/20 17:08:06;;;;;;;19.33;10.47;;;8.70;99.90;;;;;;10501010;28;20277;-78
2023/03/20 17:13:27;;;;;;;17.77;8.53;;;8.70;99.90;;;;;;10464900;28;20535;-79
2023/03/20 17:19:04;;;;;;;14.23;8.67;;;8.60;99.90;;;;;;10476883;28;20200;-79
2023/03/20 17:24:25;;;;;;;11.03;7.83;;;8.50;99.90;;;;;;10483439;28;20413;-78
2023/03/20 17:29:48;;;;;;;9.07;5.83;;;8.50;99.90;;;;;;10449151;28;20236;-78
2023/03/20 17:35:09;;;;;;;10.37;5.87;;;8.30;99.90;;;;;;10453858;28;20225;-78
2023/03/20 17:40:31;;;;;;;10.73;5.33;;;8.20;99.90;;;;;;10457524;28;20211;-78
2023/03/20 17:45:52;;;;;;;11.57;6.80;;;8.10;99.90;;;;;;10477235;28;20193;-79
2023/03/20 17:51:13;;;;;;;7.70;4.93;;;8.00;99.90;;;;;;10475962;28;20236;-78
2023/03/20 17:56:35;;;;;;;9.67;5.23;;;8.00;99.90;;;;;;10505793;28;20229;-78
2023/03/20 18:01:56;;;;;;;5.47;3.63;;;8.00;99.90;;;;;;10492476;28;20199;-78
2023/03/20 18:07:18;;;;;;;9.43;5.03;;;8.00;99.90;;;;;;10517266;28;20194;-78
2023/03/20 18:12:40;;;;;;;9.97;4.17;;;8.00;99.90;;;;;;10502658;28;20453;-78
2023/03/20 18:18:01;;;;;;;4.70;3.57;;;8.00;99.90;;;;;;10493765;28;20219;-78
2023/03/20 18:23:22;;;;;;;4.77;3.73;;;8.00;99.90;;;;;;10461491;28;20204;-78
2023/03/20 18:28:43;;;;;;;6.97;3.90;;;8.00;99.90;;;;;;10475334;28;20409;-78
2023/03/20 18:34:05;;;;;;;5.93;4.47;;;7.90;99.90;;;;;;10473402;28;20232;-78
2023/03/20 18:39:26;;;;;;;7.20;4.27;;;7.90;99.90;;;;;;10468114;28;20193;-78
2023/03/20 18:44:47;;;;;;;7.30;4.90;;;7.90;99.90;;;;;;10495351;28;20221;-77
2023/03/20 18:50:30;;;;;;;7.47;5.17;;;7.90;99.90;;;;;;10489189;28;20522;-80
2023/03/20 18:55:52;;;;;;;9.40;5.17;;;7.80;99.90;;;;;;10468276;28;20220;-79
2023/03/20 19:01:14;;;;;;;5.80;4.43;;;7.80;99.90;;;;;;10483174;28;20190;-79
2023/03/20 19:06:35;;;;;;;6.93;4.83;;;7.90;99.90;;;;;;10475911;28;20255;-78
2023/03/20 19:11:56;;;;;;;6.67;4.07;;;7.80;99.90;;;;;;10482304;28;20232;-79
2023/03/20 19:17:17;;;;;;;6.33;5.20;;;7.80;99.90;;;;;;10482186;28;20359;-80
2023/03/20 19:22:38;;;;;;;7.33;5.60;;;7.90;99.90;;;;;;10476823;28;20236;-79
2023/03/20 19:28:00;;;;;;;4.90;4.27;;;7.80;99.90;;;;;;10462653;28;20254;-80
2023/03/20 19:33:22;;;;;;;9.30;4.97;;;7.80;99.90;;;;;;10495629;28;20294;-80
2023/03/20 19:38:43;;;;;;;6.60;4.70;;;7.80;99.90;;;;;;10453222;28;20421;-79
2023/03/20 19:44:04;;;;;;;7.53;5.27;;;7.80;99.90;;;;;;10439125;28;20497;-78
2023/03/20 19:49:28;;;;;;;4.17;3.77;;;7.80;99.90;;;;;;10476778;28;20281;-80
2023/03/20 19:54:50;;;;;;;4.40;2.90;;;7.70;99.90;;;;;;10465799;28;20546;-81
2023/03/20 20:00:23;;;;;;;4.73;2.80;;;7.70;99.90;;;;;;10480254;28;20272;-80
2023/03/20 20:06:05;;;;;;;3.50;2.63;;;7.70;99.90;;;;;;10521846;28;20192;-80
2023/03/20 20:11:26;;;;;;;4.53;3.07;;;7.70;99.90;;;;;;10441787;28;20239;-79
2023/03/20 20:16:51;;;;;;;3.60;2.60;;;7.60;99.90;;;;;;10451892;28;20218;-80
2023/03/20 20:22:12;;;;;;;3.47;2.70;;;7.60;99.90;;;;;;10453036;28;20204;-80
2023/03/20 20:27:45;;;;;;;3.73;2.40;;;7.60;99.90;;;;;;10495801;28;20276;-79
2023/03/20 20:33:06;;;;;;;3.57;2.70;;;7.70;99.90;;;;;;10478963;28;20240;-79
2023/03/20 20:38:29;;;;;;;2.87;2.40;;;7.60;99.90;;;;;;10482642;28;20201;-78
2023/03/20 20:44:09;;;;;;;2.77;2.10;;;7.60;99.90;;;;;;10519857;28;20189;-78
2023/03/20 20:49:36;;;;;;;2.80;2.23;;;7.60;99.90;;;;;;10449259;28;20202;-78
2023/03/20 20:54:57;;;;;;;1.93;1.80;;;7.60;99.90;;;;;;10475331;28;20271;-78
2023/03/20 21:00:30;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;10519392;28;20190;-78
2023/03/20 21:06:08;;;;;;;2.67;1.90;;;7.60;99.90;;;;;;10507845;28;20210;-78
2023/03/20 21:11:30;;;;;;;2.63;1.93;;;7.60;99.90;;;;;;10477313;28;20258;-79
2023/03/20 21:16:52;;;;;;;2.37;2.00;;;7.60;99.90;;;;;;10493646;28;20278;-79
2023/03/20 21:22:15;;;;;;;2.40;2.00;;;7.60;99.90;;;;;;10493413;28;20212;-78
2023/03/20 21:27:37;;;;;;;2.13;1.87;;;7.50;99.90;;;;;;10497083;28;20207;-78
2023/03/20 21:32:57;;;;;;;2.83;2.23;;;7.60;99.90;;;;;;10476439;28;20210;-77
2023/03/20 21:38:19;;;;;;;2.07;1.80;;;7.50;99.90;;;;;;10447901;28;20194;-78
2023/03/20 21:44:00;;;;;;;2.80;2.50;;;7.40;99.90;;;;;;10509218;28;20196;-78
2023/03/20 21:49:22;;;;;;;2.83;2.43;;;7.40;99.90;;;;;;10487996;28;20200;-78
2023/03/20 21:55:03;;;;;;;3.00;2.70;;;7.40;99.90;;;;;;10471081;28;20296;-77
2023/03/20 22:00:45;;;;;;;3.70;3.10;;;7.50;99.90;;;;;;10464939;28;20191;-79
2023/03/20 22:06:26;;;;;;;3.33;2.93;;;7.40;99.90;;;;;;10476885;28;20235;-79
2023/03/20 22:12:08;;;;;;;4.47;3.37;;;7.30;99.90;;;;;;10495610;28;20241;-77
2023/03/20 22:17:51;;;;;;;4.43;3.53;;;7.40;99.90;;;;;;10525724;28;20189;-79
2023/03/20 22:23:34;;;;;;;4.57;3.57;;;7.50;99.90;;;;;;10496091;28;20200;-81
2023/03/20 22:29:15;;;;;;;4.30;3.43;;;7.50;99.90;;;;;;10462291;28;20491;-77
2023/03/20 22:34:56;;;;;;;4.77;3.50;;;7.50;99.90;;;;;;10474057;28;20257;-77
2023/03/20 22:40:44;;;;;;;6.33;4.87;;;7.50;99.90;;;;;;10468523;28;20197;-79
2023/03/20 22:46:25;;;;;;;7.10;4.00;;;7.50;99.90;;;;;;10518654;28;20193;-77
2023/03/20 22:52:04;;;;;;;6.73;4.50;;;7.60;99.90;;;;;;10482218;28;20201;-79
2023/03/20 22:57:42;;;;;;;5.83;4.17;;;7.50;99.90;;;;;;10493796;28;20233;-78
2023/03/20 23:03:19;;;;;;;6.47;4.37;;;7.60;99.90;;;;;;10523424;28;20197;-78
2023/03/20 23:08:57;;;;;;;9.20;5.70;;;7.60;99.90;;;;;;10522902;28;20229;-78
2023/03/20 23:14:25;;;;;;;6.57;5.07;;;7.60;99.90;;;;;;10486118;28;20227;-80
2023/03/20 23:19:48;;;;;;;8.97;5.43;;;7.60;99.90;;;;;;10466574;28;20212;-80
2023/03/20 23:25:16;;;;;;;7.30;5.37;;;7.60;99.90;;;;;;10479054;28;20204;-80
2023/03/20 23:30:50;;;;;;;9.87;6.40;;;7.60;99.90;;;;;;10465374;28;20423;-77
2023/03/20 23:36:29;;;;;;;9.33;6.07;;;7.60;99.90;;;;;;10465237;28;20264;-77
2023/03/20 23:41:56;;;;;;;10.27;6.47;;;7.60;99.90;;;;;;10480193;28;20209;-78
2023/03/20 23:47:32;;;;;;;11.33;6.83;;;7.60;99.90;;;;;;10489478;28;20240;-79
2023/03/20 23:53:05;;;;;;;11.67;7.13;;;7.60;99.90;;;;;;10472185;28;20209;-79
2023/03/20 23:58:40;;;;;;;12.80;7.20;;;7.50;99.90;;;;;;10465105;28;20256;-79
