Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:39;;;;;;;11.57;5.93;;;;;;;-145.18;100.00;60484.78;5077049;28;20519;-70
2021/08/22 00:03:04;;;;;;;11.33;6.27;;;;;;;-145.18;100.00;60484.78;5078441;28;20138;-70
2021/08/22 00:05:30;;;;;;;10.27;6.47;;;;;;;-145.18;100.00;60484.78;5071022;28;20034;-70
2021/08/22 00:07:56;;;;;;;9.67;5.90;;;;;;;-145.18;100.00;60484.78;5078739;28;20048;-70
2021/08/22 00:10:21;;;;;;;10.57;6.30;;;;;;;-145.18;100.00;60484.78;5067282;28;20231;-70
2021/08/22 00:12:47;;;;;;;13.20;6.77;;;;;;;-145.18;100.00;60484.78;5078550;28;20024;-70
2021/08/22 00:15:13;;;;;;;11.47;6.07;;;;;;;-145.18;100.00;60484.78;5069917;28;20032;-70
2021/08/22 00:17:38;;;;;;;10.13;6.00;;;;;;;-145.18;100.00;60484.78;5077907;28;20533;-70
2021/08/22 00:20:06;;;;;;;11.80;6.53;;;;;;;-145.18;100.00;60484.78;5070770;28;20172;-70
2021/08/22 00:22:31;;;;;;;19.97;6.80;;;;;;;-145.18;100.00;60484.78;5078395;28;20036;-70
2021/08/22 00:24:57;;;;;;;11.67;6.50;;;;;;;-145.18;100.00;60484.78;5070656;28;20035;-70
2021/08/22 00:27:22;;;;;;;9.90;5.50;;;;;;;-145.18;100.00;60484.78;5081684;28;20563;-70
2021/08/22 00:29:48;;;;;;;12.20;6.50;;;;;;;-145.18;100.00;60484.78;5077028;28;20180;-70
2021/08/22 00:32:13;;;;;;;11.33;5.93;;;;;;;-145.18;100.00;60484.78;5082825;28;20043;-70
2021/08/22 00:34:39;;;;;;;9.83;5.47;;;;;;;-145.18;100.00;60484.78;5082036;28;20523;-73
2021/08/22 00:37:06;;;;;;;10.07;6.30;;;;;;;-145.18;100.00;60484.78;5073094;28;20032;-72
2021/08/22 00:39:32;;;;;;;10.00;5.47;;;;;;;-145.18;100.00;60484.78;5080436;28;20032;-73
2021/08/22 00:41:58;;;;;;;9.70;5.57;;;;;;;-145.18;100.00;60484.78;5077767;28;20376;-73
2021/08/22 00:44:24;;;;;;;10.10;6.00;;;;;;;-145.18;100.00;60484.78;5078917;28;20380;-70
2021/08/22 00:46:52;;;;;;;9.57;5.90;;;;;;;-145.18;100.00;60484.78;5083431;28;20028;-70
2021/08/22 00:49:17;;;;;;;10.03;5.60;;;;;;;-145.18;100.00;60484.78;5081592;28;20036;-70
2021/08/22 00:51:43;;;;;;;9.43;5.57;;;;;;;-145.18;100.00;60484.78;5082940;28;20035;-70
2021/08/22 00:54:10;;;;;;;10.30;6.03;;;;;;;-145.18;100.00;60484.78;5081970;28;20452;-70
2021/08/22 00:56:35;;;;;;;11.70;6.27;;;;;;;-145.18;100.00;60484.78;5082445;28;20054;-70
2021/08/22 00:59:06;;;;;;;10.77;5.80;;;;;;;-145.18;100.00;60484.78;5079778;28;20515;-70
2021/08/22 01:01:33;;;;;;;10.53;6.23;;;;;;;-145.18;100.00;60484.78;5083113;28;20388;-70
2021/08/22 01:04:20;;;;;;;22.73;7.20;;;;;;;-145.18;100.00;60484.78;5079367;28;20028;-70
2021/08/22 01:07:11;;;;;;;12.00;6.17;;;;;;;-145.18;100.00;60484.78;5082354;28;20044;-70
2021/08/22 01:09:51;;;;;;;10.33;6.33;;;;;;;-145.18;100.00;60484.78;4992073;28;20062;-70
2021/08/22 01:17:20;;;;;;;9.87;5.70;;;;;;;-145.18;100.00;60484.78;5083801;28;20051;-67
2021/08/22 01:20:36;;;;;;;9.73;5.80;;;;;;;-145.18;100.00;60484.78;5084987;28;20031;-67
2021/08/22 01:23:07;;;;;;;9.97;5.87;;;;;;;-145.18;100.00;60484.78;5052681;28;20055;-67
2021/08/22 01:25:35;;;;;;;12.47;6.33;;;;;;;-145.18;100.00;60484.78;5085362;28;20040;-67
2021/08/22 01:28:01;;;;;;;10.83;6.00;;;;;;;-145.18;100.00;60484.78;5085571;28;20031;-67
2021/08/22 01:30:27;;;;;;;10.90;6.30;;;;;;;-145.18;100.00;60484.78;5084516;28;20036;-67
2021/08/22 01:32:53;;;;;;;11.00;6.17;;;;;;;-145.18;100.00;60484.78;5085257;28;20111;-67
2021/08/22 01:35:21;;;;;;;10.03;5.97;;;;;;;-145.18;100.00;60484.78;5085233;28;20027;-67
2021/08/22 01:37:48;;;;;;;11.73;6.10;;;;;;;-145.18;100.00;60484.78;5084801;28;20091;-67
2021/08/22 01:40:18;;;;;;;10.87;6.60;;;;;;;-145.18;100.00;60484.78;5084370;28;20385;-67
2021/08/22 01:42:46;;;;;;;10.13;6.17;;;;;;;-145.18;100.00;60484.78;5084841;28;20039;-66
2021/08/22 01:45:14;;;;;;;12.00;7.00;;;;;;;-145.18;100.00;60484.78;5084981;28;20568;-67
2021/08/22 01:47:41;;;;;;;10.27;6.20;;;;;;;-145.18;100.00;60484.78;5084858;28;20024;-67
2021/08/22 01:50:09;;;;;;;11.53;6.83;;;;;;;-145.18;100.00;60484.78;5084655;28;20028;-67
2021/08/22 01:52:37;;;;;;;10.80;6.47;;;;;;;-145.18;100.00;60484.78;5084653;28;20030;-67
2021/08/22 01:55:03;;;;;;;10.47;5.90;;;;;;;-145.18;100.00;60484.78;5084410;28;20035;-67
2021/08/22 01:57:29;;;;;;;12.70;6.50;;;;;;;-145.18;100.00;60484.78;5084566;28;20024;-67
2021/08/22 01:59:54;;;;;;;10.37;6.10;;;;;;;-145.18;100.00;60484.78;5084535;28;20124;-67
2021/08/22 02:02:20;;;;;;;12.90;6.30;;;;;;;-145.18;100.00;60484.78;5083933;28;20032;-67
2021/08/22 02:04:49;;;;;;;8.57;5.53;;;;;;;-145.18;100.00;60484.78;5085134;28;20038;-67
2021/08/22 02:07:17;;;;;;;9.30;5.40;;;;;;;-145.18;100.00;60484.78;5084410;28;20036;-67
2021/08/22 02:09:53;;;;;;;9.47;5.63;;;;;;;-145.18;100.00;60484.78;5084491;28;20044;-67
2021/08/22 02:12:20;;;;;;;11.23;5.60;;;;;;;-145.18;100.00;60484.78;5084016;28;20617;-66
2021/08/22 02:14:55;;;;;;;12.80;5.73;;;;;;;-145.18;100.00;60484.78;5084431;28;20117;-66
2021/08/22 02:17:22;;;;;;;9.40;5.43;;;;;;;-145.18;100.00;60484.78;5084387;28;20517;-66
2021/08/22 02:19:48;;;;;;;9.07;5.40;;;;;;;-145.18;100.00;60484.78;5084103;28;20032;-67
2021/08/22 02:22:14;;;;;;;12.53;5.87;;;;;;;-145.18;100.00;60484.78;5083681;28;20035;-67
2021/08/22 02:24:40;;;;;;;9.83;5.50;;;;;;;-145.18;100.00;60484.78;5084239;28;20035;-67
2021/08/22 02:27:06;;;;;;;9.53;5.63;;;;;;;-145.18;100.00;60484.78;5084149;28;20065;-67
2021/08/22 02:29:31;;;;;;;9.63;5.60;;;;;;;-145.18;100.00;60484.78;5084102;28;20111;-67
2021/08/22 02:31:57;;;;;;;9.73;5.70;;;;;;;-145.18;100.00;60484.78;5083647;28;20083;-67
2021/08/22 02:34:25;;;;;;;12.63;6.30;;;;;;;-145.18;100.00;60484.78;5083705;28;20640;-67
2021/08/22 02:36:51;;;;;;;9.67;5.47;;;;;;;-145.18;100.00;60484.78;5083506;28;20024;-67
2021/08/22 02:39:16;;;;;;;11.30;6.27;;;;;;;-145.18;100.00;60484.78;5083304;28;20036;-67
2021/08/22 02:41:45;;;;;;;12.50;5.43;;;;;;;-145.18;100.00;60484.78;5083713;28;20027;-67
2021/08/22 02:44:11;;;;;;;10.03;6.17;;;;;;;-145.18;100.00;60484.78;5082671;28;20035;-67
2021/08/22 02:46:36;;;;;;;9.60;5.67;;;;;;;-145.18;100.00;60484.78;5080358;28;20472;-67
2021/08/22 02:49:02;;;;;;;9.97;5.57;;;;;;;-145.18;100.00;60484.78;5080326;28;20224;-67
2021/08/22 02:51:27;;;;;;;11.10;6.10;;;;;;;-145.18;100.00;60484.78;5079729;28;20473;-67
2021/08/22 02:53:52;;;;;;;14.60;6.43;;;;;;;-145.18;100.00;60484.78;5079917;28;20028;-67
2021/08/22 02:56:18;;;;;;;8.63;5.50;;;;;;;-145.18;100.00;60484.78;5080639;28;20413;-67
2021/08/22 02:58:44;;;;;;;11.70;5.50;;;;;;;-145.18;100.00;60484.78;5080267;28;20302;-67
2021/08/22 03:01:09;;;;;;;9.63;5.80;;;;;;;-145.18;100.00;60484.78;5080108;28;20024;-67
2021/08/22 03:03:35;;;;;;;10.73;5.53;;;;;;;-145.18;100.00;60484.78;5080009;28;20108;-67
2021/08/22 03:06:00;;;;;;;10.37;6.10;;;;;;;-145.18;100.00;60484.78;5080072;28;20039;-67
2021/08/22 03:08:25;;;;;;;10.90;5.63;;;;;;;-145.18;100.00;60484.78;5080416;28;20273;-67
2021/08/22 03:10:51;;;;;;;9.87;5.43;;;;;;;-145.18;100.00;60484.78;5080082;28;20034;-67
2021/08/22 03:13:17;;;;;;;9.77;5.93;;;;;;;-145.18;100.00;60484.78;5079911;28;20023;-67
2021/08/22 03:15:42;;;;;;;10.37;5.93;;;;;;;-145.18;100.00;60484.78;5079501;28;20531;-67
2021/08/22 03:18:08;;;;;;;19.27;6.97;;;;;;;-145.18;100.00;60484.78;5080298;28;20038;-67
2021/08/22 03:20:33;;;;;;;12.13;7.07;;;;;;;-145.18;100.00;60484.78;5079435;28;20035;-67
2021/08/22 03:22:59;;;;;;;13.57;7.80;;;;;;;-145.18;100.00;60484.78;5080312;28;20262;-67
2021/08/22 03:25:24;;;;;;;14.03;7.23;;;;;;;-145.18;100.00;60484.78;5079312;28;20109;-67
2021/08/22 03:27:50;;;;;;;17.00;8.33;;;;;;;-145.18;100.00;60484.78;5080094;28;20024;-67
2021/08/22 03:30:15;;;;;;;18.63;8.73;;;;;;;-145.18;100.00;60484.78;5079259;28;20060;-67
2021/08/22 03:32:41;;;;;;;17.53;9.40;;;;;;;-145.18;100.00;60484.78;5079917;28;20197;-68
2021/08/22 03:35:07;;;;;;;19.00;9.90;;;;;;;-145.18;100.00;60484.78;5079083;28;20031;-69
2021/08/22 03:37:32;;;;;;;17.10;8.80;;;;;;;-145.18;100.00;60484.78;5079760;28;20558;-69
2021/08/22 03:42:26;;;;;;;17.57;10.03;;;;;;;-145.18;100.00;60484.78;5067534;28;20032;-70
2021/08/22 03:44:51;;;;;;;16.33;10.03;;;;;;;-145.18;100.00;60484.78;5078586;28;20094;-70
2021/08/22 03:47:17;;;;;;;17.93;10.20;;;;;;;-145.18;100.00;60484.78;5079513;28;20024;-71
2021/08/22 03:49:42;;;;;;;18.00;9.83;;;;;;;-145.18;100.00;60484.78;5079062;28;20028;-72
2021/08/22 03:52:08;;;;;;;18.50;10.67;;;;;;;-145.18;100.00;60484.78;5080082;28;20160;-71
2021/08/22 03:54:33;;;;;;;22.30;10.87;;;;;;;-145.18;100.00;60484.78;5078969;28;20438;-72
2021/08/22 03:56:59;;;;;;;23.03;11.10;;;;;;;-145.18;100.00;60484.78;5076702;28;20048;-72
2021/08/22 03:59:24;;;;;;;21.10;10.17;;;;;;;-145.18;100.00;60484.78;5079342;28;20070;-71
2021/08/22 04:01:50;;;;;;;27.30;11.60;;;;;;;-145.18;100.00;60484.78;5079003;28;20488;-72
2021/08/22 04:04:15;;;;;;;17.40;9.13;;;;;;;-145.18;100.00;60484.78;5078517;28;20036;-70
2021/08/22 04:06:47;;;;;;;21.70;9.87;;;;;;;-145.18;100.00;60484.78;5078606;28;20481;-70
2021/08/22 04:09:13;;;;;;;18.93;10.53;;;;;;;-145.18;100.00;60484.78;5066112;28;20160;-72
2021/08/22 04:11:39;;;;;;;21.57;9.07;;;;;;;-145.18;100.00;60484.78;5079216;28;20032;-72
2021/08/22 04:14:08;;;;;;;17.60;9.57;;;;;;;-145.18;100.00;60484.78;5078840;28;20309;-71
2021/08/22 04:16:34;;;;;;;20.07;10.60;;;;;;;-145.18;100.00;60484.78;5078770;28;20127;-71
2021/08/22 04:19:00;;;;;;;18.50;9.53;;;;;;;-145.18;100.00;60484.78;5078745;28;20123;-71
2021/08/22 04:21:25;;;;;;;18.87;10.23;;;;;;;-145.18;100.00;60484.78;5079325;28;20039;-70
2021/08/22 04:23:51;;;;;;;20.90;9.77;;;;;;;-145.18;100.00;60484.78;5078884;28;20032;-71
2021/08/22 04:26:16;;;;;;;16.40;9.50;;;;;;;-145.18;100.00;60484.78;5078574;28;20360;-71
2021/08/22 04:28:42;;;;;;;23.63;11.30;;;;;;;-145.18;100.00;60484.78;5079022;28;20038;-71
2021/08/22 04:31:07;;;;;;;22.40;11.00;;;;;;;-145.18;100.00;60484.78;5078630;28;20024;-71
2021/08/22 04:33:33;;;;;;;22.40;10.43;;;;;;;-145.18;100.00;60484.78;5078763;28;20529;-71
2021/08/22 04:35:58;;;;;;;23.47;10.63;;;;;;;-145.18;100.00;60484.78;5078272;28;20284;-71
2021/08/22 04:38:24;;;;;;;18.67;9.80;;;;;;;-145.18;100.00;60484.78;5078598;28;20339;-70
2021/08/22 04:40:49;;;;;;;21.87;10.33;;;;;;;-145.18;100.00;60484.78;5078600;28;20549;-71
2021/08/22 04:43:15;;;;;;;22.13;10.53;;;;;;;-145.18;100.00;60484.78;5078755;28;20097;-71
2021/08/22 04:45:40;;;;;;;21.03;10.90;;;;;;;-145.18;100.00;60484.78;5078744;28;20047;-71
2021/08/22 04:48:06;;;;;;;22.27;10.23;;;;;;;-145.18;100.00;60484.78;5078440;28;20280;-70
2021/08/22 04:50:31;;;;;;;22.90;10.57;;;;;;;-145.18;100.00;60484.78;5078815;28;20038;-71
2021/08/22 04:52:56;;;;;;;23.07;10.53;;;;;;;-145.18;100.00;60484.78;5078902;28;20338;-71
2021/08/22 04:55:22;;;;;;;22.53;10.90;;;;;;;-145.18;100.00;60484.78;5078580;28;20043;-71
2021/08/22 04:57:48;;;;;;;21.30;10.13;;;;;;;-145.18;100.00;60484.78;5078225;28;20108;-70
2021/08/22 05:00:14;;;;;;;20.10;10.40;;;;;;;-145.18;100.00;60484.78;5078891;28;20123;-70
2021/08/22 05:02:40;;;;;;;31.33;12.20;;;;;;;-145.18;100.00;60484.78;5078633;28;20032;-71
2021/08/22 05:05:05;;;;;;;25.37;11.97;;;;;;;-145.18;100.00;60484.78;5078541;28;20028;-71
2021/08/22 05:07:31;;;;;;;29.77;12.27;;;;;;;-145.18;100.00;60484.78;5078175;28;20457;-71
2021/08/22 05:09:56;;;;;;;28.57;12.30;;;;;;;-145.18;100.00;60484.78;5078552;28;20032;-70
2021/08/22 05:12:22;;;;;;;31.17;13.77;;;;;;;-145.18;100.00;60484.78;5078853;28;20024;-70
2021/08/22 05:14:47;;;;;;;27.13;12.03;;;;;;;-145.18;100.00;60484.78;5081562;28;20542;-70
2021/08/22 05:17:13;;;;;;;27.87;13.20;;;;;;;-145.18;100.00;60484.78;5081884;28;20066;-71
2021/08/22 05:19:38;;;;;;;28.77;12.83;;;;;;;-145.18;100.00;60484.78;5081915;28;20054;-71
2021/08/22 05:22:04;;;;;;;26.17;12.53;;;;;;;-145.18;100.00;60484.78;5082318;28;20339;-70
2021/08/22 05:24:30;;;;;;;22.77;11.80;;;;;;;-145.18;100.00;60484.78;5082072;28;20028;-70
2021/08/22 05:26:56;;;;;;;25.70;11.57;;;;;;;-145.18;100.00;60484.78;5082869;28;20035;-70
2021/08/22 05:29:22;;;;;;;31.13;13.23;;;;;;;-145.18;100.00;60484.78;5081878;28;20158;-70
2021/08/22 05:31:47;;;;;;;25.83;11.43;;;;;;;-145.18;100.00;60484.78;5081630;28;20108;-70
2021/08/22 05:34:13;;;;;;;23.37;11.53;;;;;;;-145.18;100.00;60484.78;5081889;28;20032;-70
2021/08/22 05:36:38;;;;;;;30.47;13.57;;;;;;;-145.18;100.00;60484.78;5082285;28;20024;-70
2021/08/22 05:39:05;;;;;;;27.50;13.37;;;;;;;-145.18;100.00;60484.78;5081573;28;20040;-70
2021/08/22 05:41:30;;;;;;;27.97;13.37;;;;;;;-145.18;100.00;60484.78;5082129;28;20019;-69
2021/08/22 05:43:56;;;;;;;30.33;12.70;;;;;;;-145.18;100.00;60484.78;5081555;28;20039;-69
2021/08/22 05:46:21;;;;;;;28.53;12.30;;;;;;;-145.18;100.00;60484.78;5082156;28;20027;-69
2021/08/22 05:48:47;;;;;;;28.13;12.27;;;;;;;-145.18;100.00;60484.78;5081130;28;20045;-69
2021/08/22 05:51:17;;;;;;;23.57;11.80;;;;;;;-145.18;100.00;60484.78;5082120;28;20160;-69
2021/08/22 05:53:43;;;;;;;25.70;12.83;;;;;;;-145.18;100.00;60484.78;5081515;28;20024;-69
2021/08/22 05:56:09;;;;;;;27.17;12.97;;;;;;;-145.18;100.00;60484.78;5081159;28;20111;-69
2021/08/22 05:58:35;;;;;;;28.07;13.10;;;;;;;-145.18;100.00;60484.78;5081342;28;20495;-69
2021/08/22 06:01:01;;;;;;;28.50;12.73;;;;;;;-145.18;100.00;60484.78;5081559;28;20043;-69
2021/08/22 06:03:26;;;;;;;21.57;12.00;;;;;;;-145.18;100.00;60484.78;5070249;28;20028;-69
2021/08/22 06:05:53;;;;;;;30.13;13.23;;;;;;;-145.18;100.00;60484.78;5081200;28;20032;-69
2021/08/22 06:08:18;;;;;;;24.00;11.67;;;;;;;-145.18;100.00;60484.78;5081287;28;20342;-69
2021/08/22 06:10:44;;;;;;;25.50;11.67;;;;;;;-145.18;100.00;60484.78;5080919;28;20105;-69
2021/08/22 06:13:09;;;;;;;23.37;12.10;;;;;;;-145.18;100.00;60484.78;5081218;28;20123;-69
2021/08/22 06:15:35;;;;;;;28.93;12.40;;;;;;;-145.18;100.00;60484.78;5081054;28;20059;-69
2021/08/22 06:18:00;;;;;;;22.73;11.17;;;;;;;-145.18;100.00;60484.78;5081772;28;20023;-69
2021/08/22 06:20:26;;;;;;;24.20;12.07;;;;;;;-145.18;100.00;60484.78;5079725;28;20130;-69
2021/08/22 06:22:51;;;;;;;27.77;12.50;;;;;;;-145.18;100.00;60484.78;5079922;28;20032;-69
2021/08/22 06:25:17;;;;;;;21.50;12.23;;;;;;;-145.18;100.00;60484.78;5080376;28;20027;-69
2021/08/22 06:27:43;;;;;;;23.63;11.83;;;;;;;-145.18;100.00;60484.78;5081148;28;20035;-69
2021/08/22 06:30:09;;;;;;;34.87;12.83;;;;;;;-145.18;100.00;60484.78;5078510;28;20055;-69
2021/08/22 06:32:34;;;;;;;22.97;11.90;;;;;;;-145.18;100.00;60484.78;5081035;28;20023;-68
2021/08/22 06:35:03;;;;;;;20.47;11.83;;;;;;;-145.18;100.00;60484.78;5080070;28;20038;-68
2021/08/22 06:37:29;;;;;;;22.47;11.93;;;;;;;-145.18;100.00;60484.78;5080750;28;20412;-68
2021/08/22 06:39:54;;;;;;;24.13;11.93;;;;;;;-145.18;100.00;60484.78;5079918;28;20024;-68
2021/08/22 06:42:23;;;;;;;24.47;12.77;;;;;;;-145.18;100.00;60484.78;5077758;28;20477;-69
2021/08/22 06:44:49;;;;;;;23.40;11.90;;;;;;;-145.18;100.00;60484.78;5080249;28;20062;-69
2021/08/22 06:47:14;;;;;;;23.40;12.40;;;;;;;-145.18;100.00;60484.78;5080801;28;20024;-69
2021/08/22 06:49:40;;;;;;;22.43;11.50;;;;;;;-145.18;100.00;60484.78;5078329;28;20023;-69
2021/08/22 06:52:06;;;;;;;25.13;12.43;;;;;;;-145.18;100.00;60484.78;5080363;28;20058;-69
2021/08/22 06:54:31;;;;;;;26.50;13.03;;;;;;;-145.18;100.00;60484.78;5080175;28;20020;-69
2021/08/22 06:56:57;;;;;;;25.10;12.20;;;;;;;-145.18;100.00;60484.78;5078944;28;20031;-69
2021/08/22 06:59:23;;;;;;;24.10;12.80;;;;;;;-145.18;100.00;60484.78;5079980;28;20032;-69
2021/08/22 07:01:49;;;;;;;21.83;11.87;;;;;;;-145.18;100.00;60484.78;5080003;28;20032;-69
2021/08/22 07:04:14;;;;;;;24.67;12.97;;;;;;;-145.18;100.00;60484.78;5079506;28;20635;-69
2021/08/22 07:06:40;;;;;;;25.30;13.10;;;;;;;-145.18;100.00;60484.78;5080011;28;20032;-69
2021/08/22 07:09:05;;;;;;;26.90;13.13;;;;;;;-145.18;100.00;60484.78;5080030;28;20044;-69
2021/08/22 07:11:31;;;;;;;25.70;12.53;;;;;;;-145.18;100.00;60484.78;5078269;28;20256;-68
2021/08/22 07:13:56;;;;;;;24.40;12.77;;;;;;;-145.18;100.00;60484.78;5078745;28;20028;-69
2021/08/22 07:16:22;;;;;;;24.27;12.47;;;;;;;-145.18;100.00;60484.78;5079638;28;20059;-69
2021/08/22 07:18:47;;;;;;;25.23;12.40;;;;;;;-145.18;100.00;60484.78;5080276;28;20031;-68
2021/08/22 07:21:13;;;;;;;26.40;13.80;;;;;;;-145.18;100.00;60484.78;5079254;28;20071;-68
2021/08/22 07:23:38;;;;;;;22.50;11.97;;;;;;;-145.18;100.00;60484.78;5075698;28;20385;-69
2021/08/22 07:26:04;;;;;;;26.53;12.70;;;;;;;-145.18;100.00;60484.78;5079420;28;20044;-69
2021/08/22 07:30:57;;;;;;;24.83;12.87;;;;;;;-145.18;100.00;60484.78;5078992;28;20028;-69
2021/08/22 07:33:22;;;;;;;24.37;12.07;;;;;;;-145.18;100.00;60484.78;5079303;28;20032;-70
2021/08/22 07:35:56;;;;;;;25.40;11.37;;;;;;;-145.18;100.00;60484.78;5079227;28;20032;-71
2021/08/22 07:38:22;;;;;;;22.23;11.83;;;;;;;-145.18;100.00;60484.78;5079398;28;20035;-71
2021/08/22 07:40:49;;;;;;;24.67;12.97;;;;;;;-145.18;100.00;60484.78;5077287;28;20272;-72
2021/08/22 07:43:16;;;;;;;29.20;12.93;;;;;;;-145.18;100.00;60484.78;5066370;28;20032;-71
2021/08/22 07:45:41;;;;;;;29.30;13.10;;;;;;;-145.18;100.00;60484.78;5078311;28;20218;-71
2021/08/22 07:48:07;;;;;;;26.90;13.53;;;;;;;-145.18;100.00;60484.78;5078771;28;20081;-71
2021/08/22 07:50:32;;;;;;;30.57;14.83;;;;;;;-145.18;100.00;60484.78;5077602;28;20038;-70
2021/08/22 07:52:58;;;;;;;26.20;13.70;;;;;;;-145.18;100.00;60484.78;5077629;28;20268;-70
2021/08/22 07:55:23;;;;;;;27.00;13.03;;;;;;;-145.18;100.00;60484.78;5077678;28;20105;-70
2021/08/22 07:57:49;;;;;;;27.13;12.90;;;;;;;-145.18;100.00;60484.78;5078166;28;20031;-70
2021/08/22 08:00:15;;;;;;;27.73;13.27;;;;;;;-145.18;100.00;60484.78;5078359;28;20489;-70
2021/08/22 08:02:41;;;;;;;24.93;12.47;;;;;;;-145.18;100.00;60484.78;5071613;28;20279;-69
2021/08/22 08:05:07;;;;;;;26.03;12.83;;;;;;;-145.18;100.00;60484.78;5078156;28;20032;-69
2021/08/22 08:07:32;;;;;;;22.70;12.03;;;;;;;-145.18;100.00;60484.78;5078216;28;20031;-69
2021/08/22 08:09:58;;;;;;;23.67;12.00;;;;;;;-145.18;100.00;60484.78;5075264;28;20027;-68
2021/08/22 08:12:23;;;;;;;22.33;11.57;;;;;;;-145.18;100.00;60484.78;5075034;28;20047;-69
2021/08/22 08:14:49;;;;;;;18.93;10.77;;;;;;;-145.18;100.00;60484.78;5074679;28;20177;-68
2021/08/22 08:17:14;;;;;;;19.30;10.90;;;;;;;-145.18;100.00;60484.78;5073285;28;20754;-68
2021/08/22 08:19:40;;;;;;;19.75;9.82;;;;;;;-145.18;100.00;60484.78;5075751;28;20042;-68
2021/08/22 08:22:07;;;;;;;23.20;11.40;;;;;;;-145.18;100.00;60484.78;5075331;28;20078;-68
2021/08/22 08:24:32;;;;;;;19.33;10.17;;;;;;;-145.18;100.00;60484.78;5072636;28;20256;-68
2021/08/22 08:26:58;;;;;;;20.53;10.77;;;;;;;-145.18;100.00;60484.78;5070380;28;20268;-69
2021/08/22 08:29:23;;;;;;;19.23;10.07;;;;;;;-145.18;100.00;60484.78;5074672;28;20487;-69
2021/08/22 08:31:49;;;;;;;19.03;10.60;;;;;;;-145.18;100.00;60484.78;5075558;28;20365;-69
2021/08/22 08:34:14;;;;;;;19.07;11.10;;;;;;;-145.18;100.00;60484.78;5074515;28;20103;-69
2021/08/22 08:36:40;;;;;;;19.43;10.23;;;;;;;-145.18;100.00;60484.78;5074951;28;20028;-69
2021/08/22 08:39:05;;;;;;;18.40;10.23;;;;;;;-145.18;100.00;60484.78;5074891;28;20068;-69
2021/08/22 08:41:31;;;;;;;16.70;8.80;;;;;;;-145.18;100.00;60484.78;5073952;28;20161;-69
2021/08/22 08:43:56;;;;;;;18.15;9.07;;;;;;;-145.18;100.00;60484.78;5072741;28;20538;-69
2021/08/22 08:46:25;;;;;;;16.75;8.60;;;;;;;-145.18;100.00;60484.78;5074078;28;20104;-69
2021/08/22 08:49:24;;;;;;;16.98;9.05;;;;;;;-145.18;100.00;60484.78;5077718;28;20031;-69
2021/08/22 08:52:15;;;;;;;14.73;8.60;;;;;;;-145.18;100.00;60484.78;5077997;28;20024;-69
2021/08/22 08:54:53;;;;;;;13.85;8.27;;;;;;;-145.18;100.00;60484.78;5020202;28;20053;-69
2021/08/22 08:57:18;;;;;;;16.83;8.18;;;;;;;-145.18;100.00;60484.78;5019617;28;20298;-69
2021/08/22 08:59:44;;;;;;;14.40;8.63;;;;;;;-145.18;100.00;60484.78;5015868;28;20045;-68
2021/08/22 09:02:09;;;;;;;17.05;8.43;;;;;;;-145.18;100.00;60484.78;5016494;28;20065;-68
2021/08/22 09:05:15;;;;;;;14.05;8.02;;;;;;;-145.18;100.00;60484.78;5014060;28;20474;-69
2021/08/22 09:08:18;;;;;;;13.82;8.15;;;;;;;-145.18;100.00;60484.78;5008752;28;20082;-69
2021/08/22 09:11:36;;;;;;;13.32;7.63;;;;;;;-145.18;100.00;60484.78;5019232;28;20492;-69
2021/08/22 09:14:46;;;;;;;15.52;8.68;;;;;;;-145.18;100.00;60484.78;4959549;28;20041;-69
2021/08/22 09:18:02;;;;;;;16.03;9.43;;;;;;;-145.18;100.00;60484.78;4976166;28;20104;-69
2021/08/22 09:21:05;;;;;;;15.13;8.57;;;;;;;-145.18;100.00;60484.78;4954724;28;20057;-69
2021/08/22 09:24:18;;;;;;;16.13;9.25;;;;;;;-145.18;100.00;60484.78;4965305;28;20039;-69
2021/08/22 09:27:31;;;;;;;16.23;8.60;;;;;;;-145.18;100.00;60484.78;4871395;28;20052;-69
2021/08/22 09:30:34;;;;;;;14.35;7.80;;;;;;;-145.18;100.00;60484.78;4948267;28;20622;-69
2021/08/22 09:33:28;;;;;;;;;;;;;;;-145.18;100.00;60484.78;4982809;28;20030;-69
2021/08/22 09:36:43;;;;;;;14.03;7.53;;;;;;;-145.18;100.00;60484.78;4966443;28;20388;-69
2021/08/22 09:39:47;;;;;;;12.05;7.13;;;;;;;-145.18;100.00;60484.78;4871038;29;20040;-68
2021/08/22 09:43:06;;;;;;;14.17;7.67;;;;;;;-145.18;100.00;60484.78;4896773;29;20052;-69
2021/08/22 09:46:09;;;;;;;13.57;8.23;;;;;;;-145.18;100.00;60484.78;4843363;29;20041;-69
2021/08/22 09:48:53;;;;;;;;;;;;;;;-145.18;100.00;60484.78;4840271;29;20053;-69
2021/08/22 09:52:14;;;;;;;14.13;7.67;;;;;;;-145.18;100.00;60484.78;4839233;29;20757;-68
2021/08/22 09:55:10;;;;;;;14.23;8.10;;;;;;;-145.18;100.00;60484.78;4886671;29;20070;-68
2021/08/22 09:58:14;;;;;;;13.25;7.35;;;;;;;-145.18;100.00;60484.78;4902254;29;20063;-69
2021/08/22 10:01:20;;;;;;;13.50;7.10;;;;;;;-145.18;100.00;60484.78;4840202;29;20090;-69
2021/08/22 10:04:25;;;;;;;11.95;6.20;;;;;;;-145.18;100.00;60484.78;4812082;29;20045;-69
2021/08/22 10:07:33;;;;;;;11.55;6.90;;;;;;;-145.18;100.00;60484.78;4839161;29;20634;-68
2021/08/22 10:10:27;;;;;;;13.32;6.85;;;;;;;-145.18;100.00;60484.78;4826212;29;20113;-68
2021/08/22 10:12:52;;;;;;;12.38;6.63;;;;;;;-145.18;100.00;60484.78;4839812;29;20239;-69
2021/08/22 10:15:19;;;;;;;12.00;6.47;;;;;;;-145.18;100.00;60484.78;4874541;29;20056;-68
2021/08/22 10:17:47;;;;;;;11.55;6.68;;;;;;;-145.18;100.00;60484.78;4863607;29;20463;-68
2021/08/22 10:20:14;;;;;;;12.18;6.85;;;;;;;-145.18;100.00;60484.78;4888043;29;20095;-68
2021/08/22 10:22:40;;;;;;;10.75;6.63;;;;;;;-145.18;100.00;60484.78;4896954;29;20164;-68
2021/08/22 10:25:11;;;;;;;13.07;7.45;;;;;;;-145.18;100.00;60484.78;4900733;29;20046;-68
2021/08/22 10:27:57;;;;;;;13.10;7.00;;;;;;;-145.18;100.00;60484.78;4901882;28;20408;-68
2021/08/22 10:30:24;;;;;;;16.13;7.45;;;;;;;-145.18;100.00;60484.78;4972752;28;20101;-67
2021/08/22 10:33:16;;;;;;;12.18;6.78;;;;;;;-145.18;100.00;60484.78;4976151;28;20030;-68
2021/08/22 10:35:45;;;;;;;15.18;7.47;;;;;;;-145.18;100.00;60484.78;5015032;28;20143;-68
2021/08/22 10:38:26;;;;;;;14.60;7.80;;;;;;;-145.18;100.00;60484.78;5077997;28;20047;-68
2021/08/22 10:40:53;;;;;;;13.75;7.00;;;;;;;-145.18;100.00;60484.78;5075257;28;20024;-67
2021/08/22 10:43:31;;;;;;;13.07;6.88;;;;;;;-145.18;100.00;60484.78;5074659;28;20036;-68
2021/08/22 10:45:56;;;;;;;12.48;7.18;;;;;;;-145.18;100.00;60484.78;5069067;28;20055;-68
2021/08/22 10:48:45;;;;;;;12.88;6.78;;;;;;;-145.18;100.00;60484.78;5077707;28;20059;-67
2021/08/22 10:51:11;;;;;;;12.13;6.72;;;;;;;-145.18;100.00;60484.78;5068550;28;20340;-68
2021/08/22 10:53:44;;;;;;;11.70;6.30;;;;;;;-145.18;100.00;60484.78;5076996;28;20111;-68
2021/08/22 10:56:41;;;;;;;13.20;6.65;;;;;;;-145.18;100.00;60484.78;5076731;28;20351;-68
2021/08/22 10:59:08;;;;;;;11.25;6.35;;;;;;;-145.18;100.00;60484.78;5040389;28;20040;-68
2021/08/22 11:01:37;;;;;;;12.02;6.40;;;;;;;-145.18;100.00;60484.78;5075945;28;20036;-67
2021/08/22 11:04:17;;;;;;;11.00;6.15;;;;;;;-145.18;100.00;60484.78;5074886;28;20039;-67
2021/08/22 11:07:01;;;;;;;12.05;6.20;;;;;;;-145.18;100.00;60484.78;5075669;28;20552;-68
2021/08/22 11:09:52;;;;;;;10.43;5.55;;;;;;;-145.18;100.00;60484.78;5075636;28;20423;-68
2021/08/22 11:12:23;;;;;;;10.52;5.40;;;;;;;-145.18;100.00;60484.78;5075272;28;20416;-68
2021/08/22 11:14:48;;;;;;;9.40;5.15;;;;;;;-145.18;100.00;60484.78;5075996;28;20024;-68
2021/08/22 11:17:14;;;;;;;8.05;4.70;;;;;;;-145.18;100.00;60484.78;5075362;28;20059;-68
2021/08/22 11:19:39;;;;;;;8.82;5.22;;;;;;;-145.18;100.00;60484.78;5075435;28;20038;-68
2021/08/22 11:22:27;;;;;;;8.48;4.90;;;;;;;-145.18;100.00;60484.78;5076386;28;20367;-67
2021/08/22 11:24:54;;;;;;;9.38;4.93;;;;;;;-145.18;100.00;60484.78;5075162;28;20043;-67