Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:54:09;;;;;;;7.07;5.13;;;;;;;1.85;81.42;96268.50;4300944;23;20104;-79
2021/01/14 00:56:38;;;;;;;6.68;5.28;;;;;;;1.84;81.64;96260.00;4863575;29;20055;-82
2021/01/14 00:59:05;;;;;;;5.65;5.05;;;;;;;1.84;81.83;96264.31;4862909;29;20527;-81
2021/01/14 01:01:32;;;;;;;4.93;4.35;;;;;;;1.85;81.71;96263.38;4863302;29;20060;-81
2021/01/14 01:03:59;;;;;;;5.05;4.38;;;;;;;1.84;81.07;96264.31;4863076;29;20046;-82
2021/01/14 01:06:32;;;;;;;4.32;3.92;;;;;;;1.82;80.86;96291.94;4863130;29;20053;-81
2021/01/14 01:09:07;;;;;;;4.88;4.10;;;;;;;1.82;80.91;96267.03;4862899;29;20057;-81
2021/01/14 01:11:34;;;;;;;4.22;3.70;;;;;;;1.80;80.64;96276.63;4862879;29;20064;-82
2021/01/14 01:14:01;;;;;;;4.57;3.92;;;;;;;1.80;80.74;96265.53;4862869;29;20509;-82
2021/01/14 01:16:28;;;;;;;4.20;3.80;;;;;;;1.78;80.50;96249.44;4862887;29;20060;-82
2021/01/14 01:18:54;;;;;;;5.05;4.40;;;;;;;1.78;80.66;96272.56;4862787;29;20511;-82
2021/01/14 01:21:21;;;;;;;6.15;4.38;;;;;;;1.76;80.30;96282.19;4862924;29;20060;-82
2021/01/14 01:23:48;;;;;;;5.38;4.45;;;;;;;1.75;80.82;96273.66;4862492;29;20060;-81
2021/01/14 01:26:15;;;;;;;5.53;4.20;;;;;;;1.74;80.76;96274.59;4863036;29;20053;-81
2021/01/14 01:28:43;;;;;;;6.65;4.82;;;;;;;1.73;80.41;96272.16;4862671;29;20109;-81
2021/01/14 01:31:10;;;;;;;11.88;6.55;;;;;;;1.73;80.43;96283.28;4862458;29;20070;-81
2021/01/14 01:33:37;;;;;;;7.03;4.63;;;;;;;1.73;80.72;96293.56;4862697;29;20076;-82
2021/01/14 01:36:04;;;;;;;6.50;4.72;;;;;;;1.70;80.43;96285.28;4861738;29;20064;-81
2021/01/14 01:38:31;;;;;;;5.45;4.85;;;;;;;1.68;80.40;96275.13;4862550;29;20072;-81
2021/01/14 01:41:00;;;;;;;8.73;5.30;;;;;;;1.68;80.53;96274.31;4862271;29;20061;-81
2021/01/14 01:43:27;;;;;;;6.85;4.82;;;;;;;1.68;80.47;96259.69;4862530;29;20049;-81
2021/01/14 01:45:56;;;;;;;7.45;5.55;;;;;;;1.65;80.81;96267.69;4862397;29;20061;-81
2021/01/14 01:48:24;;;;;;;4.97;4.47;;;;;;;1.63;80.39;96278.09;4862333;29;20061;-82
2021/01/14 01:50:55;;;;;;;5.72;4.47;;;;;;;1.62;80.60;96279.06;4862140;29;20049;-81
2021/01/14 01:53:22;;;;;;;8.27;5.03;;;;;;;1.62;80.76;96273.13;4862246;29;20057;-81
2021/01/14 01:55:50;;;;;;;10.10;5.10;;;;;;;1.61;80.59;96290.28;4862372;29;20053;-81
2021/01/14 01:58:20;;;;;;;9.38;5.30;;;;;;;1.61;81.05;96292.03;4862131;29;20054;-81
2021/01/14 02:00:46;;;;;;;6.15;4.60;;;;;;;1.61;81.05;96285.13;4861897;29;20069;-81
2021/01/14 02:03:14;;;;;;;7.32;5.03;;;;;;;1.61;80.47;96286.91;4862118;29;20062;-81
2021/01/14 02:05:41;;;;;;;6.80;4.47;;;;;;;1.59;80.37;96276.75;4861896;29;20057;-81
2021/01/14 02:08:17;;;;;;;7.55;5.78;;;;;;;1.58;80.37;96270.00;4862437;29;20061;-82
2021/01/14 02:10:50;;;;;;;6.80;5.03;;;;;;;1.59;80.98;96268.22;4861935;29;20053;-81
2021/01/14 02:13:25;;;;;;;8.27;5.28;;;;;;;1.58;80.58;96266.63;4862224;29;20068;-81
2021/01/14 02:15:51;;;;;;;7.40;5.80;;;;;;;1.58;80.85;96275.13;4861750;29;20054;-81
2021/01/14 02:18:19;;;;;;;8.07;5.03;;;;;;;1.57;81.08;96283.78;4862126;29;20049;-81
2021/01/14 02:20:49;;;;;;;7.32;5.80;;;;;;;1.57;80.78;96278.63;4861566;29;20421;-82
2021/01/14 02:23:21;;;;;;;6.00;5.07;;;;;;;1.56;80.97;96271.88;4861821;29;20061;-82
2021/01/14 02:26:14;;;;;;;6.75;5.15;;;;;;;1.57;80.91;96291.47;4861907;29;20437;-82
2021/01/14 02:28:42;;;;;;;7.88;5.70;;;;;;;1.57;80.81;96294.06;4862170;29;20057;-82
2021/01/14 02:31:09;;;;;;;8.52;5.38;;;;;;;1.57;80.93;96303.53;4861511;29;20424;-81
2021/01/14 02:33:36;;;;;;;7.30;4.93;;;;;;;1.56;80.87;96299.34;4861697;29;20461;-81
2021/01/14 02:36:04;;;;;;;8.85;5.88;;;;;;;1.56;80.92;96295.00;4862247;29;20106;-82
2021/01/14 02:38:31;;;;;;;10.25;5.68;;;;;;;1.59;81.05;96287.03;4860034;29;20056;-82
2021/01/14 02:40:57;;;;;;;7.40;5.00;;;;;;;1.61;80.94;96310.03;4866873;29;20057;-81
2021/01/14 02:43:25;;;;;;;6.95;5.20;;;;;;;1.62;80.45;96314.25;4883765;29;20068;-80
2021/01/14 02:45:52;;;;;;;8.52;5.07;;;;;;;1.60;80.35;96309.22;4881391;29;20087;-81
2021/01/14 02:48:28;;;;;;;6.90;4.43;;;;;;;1.60;80.34;96309.22;4879422;29;20060;-81
2021/01/14 02:50:57;;;;;;;7.45;4.82;;;;;;;1.62;80.43;96312.50;4879928;29;20054;-81
2021/01/14 02:53:25;;;;;;;5.05;4.55;;;;;;;1.62;80.90;96321.97;4865013;29;20057;-82
2021/01/14 02:55:52;;;;;;;5.22;4.28;;;;;;;1.60;80.46;96314.38;4863324;29;20053;-82
2021/01/14 02:58:19;;;;;;;6.72;5.10;;;;;;;1.61;80.46;96320.31;4862296;29;20060;-82
2021/01/14 03:00:46;;;;;;;5.03;4.15;;;;;;;1.60;80.54;96324.66;4861896;29;20050;-82
2021/01/14 03:03:12;;;;;;;5.07;4.15;;;;;;;1.61;80.22;96315.19;4861737;29;20049;-82
2021/01/14 03:05:39;;;;;;;7.30;4.70;;;;;;;1.61;80.29;96316.00;4860962;29;20053;-81
2021/01/14 03:08:05;;;;;;;5.72;4.07;;;;;;;1.61;80.15;96310.84;4861290;29;20057;-82
2021/01/14 03:10:32;;;;;;;4.97;4.13;;;;;;;1.61;80.26;96318.56;4860824;29;20060;-81
2021/01/14 03:12:58;;;;;;;6.00;4.78;;;;;;;1.62;80.07;96307.34;4861229;29;20054;-82
2021/01/14 03:15:25;;;;;;;6.03;4.55;;;;;;;1.63;80.20;96314.09;4861036;29;20061;-82
2021/01/14 03:17:53;;;;;;;7.80;4.97;;;;;;;1.64;80.50;96307.22;4861099;29;20054;-82
2021/01/14 03:20:20;;;;;;;9.95;5.47;;;;;;;1.64;79.97;96304.66;4860150;29;20497;-82
2021/01/14 03:22:46;;;;;;;6.15;4.72;;;;;;;1.64;80.17;96310.59;4860472;29;20050;-81
2021/01/14 03:25:13;;;;;;;5.80;4.55;;;;;;;1.66;80.33;96307.88;4860874;29;20053;-82
2021/01/14 03:27:41;;;;;;;7.88;4.78;;;;;;;1.66;80.48;96307.88;4860823;29;20102;-82
2021/01/14 03:30:09;;;;;;;9.85;5.22;;;;;;;1.64;80.52;96302.06;4872114;29;20054;-82
2021/01/14 03:32:37;;;;;;;10.02;4.50;;;;;;;1.64;80.08;96308.03;4882974;29;20109;-80
2021/01/14 03:35:06;;;;;;;7.75;5.05;;;;;;;1.64;80.25;96300.31;4883419;29;20043;-81
2021/01/14 03:37:32;;;;;;;7.00;4.80;;;;;;;1.64;80.37;96300.31;4882074;29;20064;-80
2021/01/14 03:40:00;;;;;;;6.55;4.72;;;;;;;1.62;80.31;96309.91;4871129;29;20049;-82
2021/01/14 03:42:26;;;;;;;7.53;4.75;;;;;;;1.64;80.27;96309.78;4860803;29;20057;-82
2021/01/14 03:44:53;;;;;;;5.07;4.25;;;;;;;1.62;80.06;96302.19;4860737;29;20054;-82
2021/01/14 03:47:23;;;;;;;8.55;5.53;;;;;;;1.61;80.04;96310.03;4860760;29;20509;-82
2021/01/14 03:49:50;;;;;;;6.03;4.50;;;;;;;1.61;79.93;96310.84;4860816;29;20420;-82
2021/01/14 03:52:17;;;;;;;7.55;4.95;;;;;;;1.62;79.99;96317.63;4860603;29;20049;-81
2021/01/14 03:54:45;;;;;;;6.30;4.13;;;;;;;1.61;80.12;96321.13;4860252;29;20497;-82
2021/01/14 03:57:12;;;;;;;7.90;4.90;;;;;;;1.61;79.91;96323.69;4860528;29;20052;-82
2021/01/14 03:59:38;;;;;;;6.28;4.30;;;;;;;1.60;80.21;96327.22;4859399;29;20497;-81
2021/01/14 04:02:06;;;;;;;10.90;5.00;;;;;;;1.60;80.05;96329.00;4860384;29;20054;-82
2021/01/14 04:04:34;;;;;;;11.95;5.70;;;;;;;1.60;80.11;96329.00;4860219;29;20057;-82
2021/01/14 04:07:01;;;;;;;7.53;4.93;;;;;;;1.59;79.96;96338.44;4860358;29;20053;-81
2021/01/14 04:09:28;;;;;;;10.20;5.18;;;;;;;1.58;80.00;96341.97;4860116;29;20057;-82
2021/01/14 04:11:55;;;;;;;5.60;4.47;;;;;;;1.57;79.47;96353.19;4860002;29;20532;-81
2021/01/14 04:14:21;;;;;;;6.63;4.25;;;;;;;1.57;79.57;96349.81;4860211;29;20535;-82
2021/01/14 04:16:51;;;;;;;6.18;4.18;;;;;;;1.55;79.28;96365.38;4860525;29;20058;-82
2021/01/14 04:19:18;;;;;;;9.75;4.47;;;;;;;1.55;79.49;96367.13;4860197;29;20049;-81
2021/01/14 04:21:44;;;;;;;6.43;4.72;;;;;;;1.55;79.64;96357.69;4860140;29;20068;-82
2021/01/14 04:24:11;;;;;;;8.98;5.47;;;;;;;1.54;79.39;96371.47;4859948;29;20053;-82
2021/01/14 04:26:39;;;;;;;8.13;4.45;;;;;;;1.55;79.33;96372.25;4860329;29;20584;-82
2021/01/14 04:29:06;;;;;;;8.55;5.00;;;;;;;1.54;79.31;96381.75;4859837;29;20053;-82
2021/01/14 04:31:33;;;;;;;6.57;4.90;;;;;;;1.54;79.17;96386.88;4860094;29;20056;-82
2021/01/14 04:34:01;;;;;;;7.32;4.40;;;;;;;1.51;79.41;96387.16;4859984;29;20482;-82
2021/01/14 04:36:28;;;;;;;7.93;4.70;;;;;;;1.52;79.67;96387.97;4859927;29;20058;-81
2021/01/14 04:38:55;;;;;;;5.60;4.43;;;;;;;1.53;79.06;96387.00;4859856;29;20061;-82
2021/01/14 04:41:22;;;;;;;7.45;4.68;;;;;;;1.52;79.43;96390.53;4859669;29;20057;-81
2021/01/14 04:43:50;;;;;;;5.03;4.53;;;;;;;1.51;79.08;96392.28;4860243;29;20420;-82
2021/01/14 04:46:17;;;;;;;10.90;5.75;;;;;;;1.51;79.23;96397.44;4859844;29;20493;-82
2021/01/14 04:48:45;;;;;;;7.68;4.72;;;;;;;1.54;79.19;96404.88;4860031;29;20060;-82
2021/01/14 04:51:14;;;;;;;7.53;5.20;;;;;;;1.53;79.40;96403.25;4859491;29;20046;-82
2021/01/14 04:53:43;;;;;;;7.43;4.68;;;;;;;1.53;79.15;96405.84;4859460;29;20053;-82
2021/01/14 04:56:10;;;;;;;6.80;5.07;;;;;;;1.52;79.22;96403.38;4859672;29;20054;-82
2021/01/14 04:58:38;;;;;;;9.60;5.28;;;;;;;1.52;79.26;96418.81;4859755;29;20424;-82
2021/01/14 05:01:16;;;;;;;8.43;5.38;;;;;;;1.51;79.33;96423.16;4859479;29;20057;-82
2021/01/14 05:03:45;;;;;;;7.20;4.82;;;;;;;1.50;79.13;96411.22;4859908;29;20061;-82
2021/01/14 05:06:15;;;;;;;9.05;5.50;;;;;;;1.48;79.66;96410.53;4859756;29;20436;-82
2021/01/14 05:08:44;;;;;;;7.90;5.03;;;;;;;1.50;79.59;96389.84;4859475;29;20049;-82
2021/01/14 05:11:13;;;;;;;7.50;4.75;;;;;;;1.48;79.28;96397.69;4862696;29;20141;-82
2021/01/14 05:13:41;;;;;;;6.38;4.30;;;;;;;1.47;79.18;96388.34;4862942;29;20521;-82
2021/01/14 05:16:08;;;;;;;8.48;4.97;;;;;;;1.47;79.37;96398.63;4863114;29;20060;-82
2021/01/14 05:18:35;;;;;;;7.20;4.32;;;;;;;1.46;79.20;96391.84;4863053;29;20061;-82
2021/01/14 05:21:02;;;;;;;8.75;5.20;;;;;;;1.46;79.06;96407.28;4862671;29;20489;-82
2021/01/14 05:23:31;;;;;;;9.18;5.22;;;;;;;1.47;79.02;96410.69;4862631;29;20056;-81
2021/01/14 05:25:58;;;;;;;9.38;5.40;;;;;;;1.46;78.81;96420.13;4862916;29;20065;-82
2021/01/14 05:28:26;;;;;;;8.68;4.57;;;;;;;1.44;78.77;96422.00;4862892;29;20063;-82
2021/01/14 05:30:53;;;;;;;7.72;4.32;;;;;;;1.45;78.60;96418.50;4862659;29;20136;-82
2021/01/14 05:33:23;;;;;;;11.77;5.70;;;;;;;1.46;78.61;96415.00;4862637;29;20063;-82
2021/01/14 05:35:51;;;;;;;5.88;4.70;;;;;;;1.46;78.84;96409.84;4862576;29;20049;-81
2021/01/14 05:38:26;;;;;;;7.63;4.32;;;;;;;1.44;78.39;96412.56;4863118;29;20056;-82
2021/01/14 05:43:53;;;;;;;7.95;5.18;;;;;;;1.43;78.33;96410.91;4867192;29;20057;-82
2021/01/14 05:46:22;;;;;;;8.48;5.60;;;;;;;1.42;78.56;96431.59;4866218;29;20053;-82
2021/01/14 05:48:51;;;;;;;11.70;5.95;;;;;;;1.40;78.69;96436.91;4867700;29;20050;-82
2021/01/14 05:51:20;;;;;;;7.15;5.15;;;;;;;1.39;78.83;96442.97;4863453;29;20049;-82
2021/01/14 05:53:57;;;;;;;7.68;4.57;;;;;;;1.35;78.02;96441.59;4862845;29;20054;-81
2021/01/14 05:56:29;;;;;;;9.10;4.82;;;;;;;1.36;78.47;96452.69;4863937;29;20053;-82
2021/01/14 05:58:56;;;;;;;7.53;4.95;;;;;;;1.36;78.47;96445.81;4862982;29;20049;-82
2021/01/14 06:01:24;;;;;;;8.90;5.88;;;;;;;1.35;78.36;96439.00;4863508;29;20053;-82
2021/01/14 06:03:51;;;;;;;7.85;5.15;;;;;;;1.34;78.10;96439.97;4862611;29;20414;-81
2021/01/14 06:06:20;;;;;;;8.50;4.72;;;;;;;1.35;78.04;96438.22;4862679;29;20493;-80
2021/01/14 06:08:48;;;;;;;11.07;6.07;;;;;;;1.34;78.47;96442.53;4870556;29;20059;-80
2021/01/14 06:11:19;;;;;;;6.50;5.60;;;;;;;1.32;78.52;96439.28;4862329;29;20053;-81
2021/01/14 06:13:46;;;;;;;13.65;5.78;;;;;;;1.32;78.07;96446.19;4862252;29;20428;-80
2021/01/14 06:16:12;;;;;;;7.18;5.03;;;;;;;1.31;78.01;96447.13;4861861;29;20519;-81
2021/01/14 06:18:39;;;;;;;8.60;5.85;;;;;;;1.31;78.16;96457.38;4862609;29;20053;-80
2021/01/14 06:21:07;;;;;;;10.65;5.95;;;;;;;1.32;78.62;96459.03;4866662;29;20065;-82
2021/01/14 06:26:01;;;;;;;8.35;6.05;;;;;;;1.35;77.91;96487.03;4840428;29;20057;-81
2021/01/14 06:28:34;;;;;;;8.07;6.05;;;;;;;1.35;78.11;96492.19;4843050;29;20058;-81
2021/01/14 06:31:03;;;;;;;9.07;5.93;;;;;;;1.35;77.80;96489.59;4843885;29;20514;-80
2021/01/14 06:33:31;;;;;;;10.93;5.88;;;;;;;1.35;78.40;96471.63;4844511;29;20054;-80
2021/01/14 06:36:06;;;;;;;9.82;5.85;;;;;;;1.35;78.07;96487.03;4845007;29;20497;-81
2021/01/14 06:38:44;;;;;;;8.38;6.43;;;;;;;1.37;78.38;96488.53;4844680;29;20072;-81
2021/01/14 06:41:16;;;;;;;10.27;7.32;;;;;;;1.35;78.12;96475.00;4843582;29;20054;-81
2021/01/14 06:43:44;;;;;;;6.47;4.90;;;;;;;1.37;77.80;96480.03;4843826;29;20050;-81
2021/01/14 06:46:16;;;;;;;12.35;5.95;;;;;;;1.35;77.90;96489.59;4844280;29;20057;-81
2021/01/14 06:48:54;;;;;;;9.88;6.28;;;;;;;1.33;78.21;96496.63;4843963;29;20046;-81
2021/01/14 06:51:24;;;;;;;9.50;6.00;;;;;;;1.35;78.21;96499.88;4844076;29;20069;-81
2021/01/14 09:12:47;;;;;;;10.73;7.82;;;;;;;1.33;77.14;96677.34;4854554;29;20057;-80
2021/01/14 13:58:38;;;;;;;5.82;2.80;;;;;;;1.51;66.39;96766.78;5556170;23;20098;-82
2021/01/14 17:01:56;;;;;;;7.43;5.05;;;;;;;1.05;69.49;96776.34;5398690;23;20051;-79
2021/01/14 17:50:26;;;;;;;6.60;3.80;;;;;;;0.64;69.54;96743.56;4881447;29;20053;-80
2021/01/14 17:52:57;;;;;;;6.07;3.85;;;;;;;0.64;69.43;96752.06;4881044;29;20069;-80
2021/01/14 17:55:46;;;;;;;6.28;3.35;;;;;;;0.66;69.38;96749.41;4880833;29;20109;-80
2021/01/14 17:58:17;;;;;;;5.55;3.63;;;;;;;0.65;69.36;96752.88;4868016;29;20045;-80
2021/01/14 18:30:11;;;;;;;8.70;6.10;;;;;;;0.24;69.66;96724.28;4864944;29;20057;-80
2021/01/14 18:41:57;;;;;;;8.95;4.53;;;;;;;0.20;69.33;96702.34;5933771;23;20024;-82
2021/01/14 18:44:35;;;;;;;8.65;4.15;;;;;;;0.18;69.15;96706.78;5416713;23;20152;-80
