Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:57;;;;;;;10.02;8.15;;;;;;;7.03;100.00;99599.81;4868221;29;20113;-75
2021/03/17 00:04:42;;;;;;;10.23;8.25;;;;;;;7.11;100.00;99589.25;4880433;29;20025;-74
2021/03/17 00:07:28;;;;;;;9.27;8.00;;;;;;;7.34;100.00;99584.38;4881803;29;20033;-74
2021/03/17 00:10:14;;;;;;;10.02;8.25;;;;;;;7.33;100.00;99591.34;4867590;29;20040;-76
2021/03/17 00:13:01;;;;;;;11.38;8.73;;;;;;;7.23;100.00;99587.22;4880947;29;20039;-75
2021/03/17 00:15:47;;;;;;;9.27;7.55;;;;;;;7.40;100.00;99587.69;4880960;29;20064;-75
2021/03/17 00:18:32;;;;;;;9.68;7.35;;;;;;;7.43;100.00;99597.22;4880625;29;20428;-75
2021/03/17 00:21:18;;;;;;;10.38;8.00;;;;;;;7.20;100.00;99583.84;4880997;29;20025;-75
2021/03/17 00:24:04;;;;;;;10.52;8.27;;;;;;;7.20;100.00;99579.47;4880092;29;20037;-75
2021/03/17 00:26:50;;;;;;;9.63;7.43;;;;;;;7.19;100.00;99582.97;4881415;29;20039;-75
2021/03/17 00:29:36;;;;;;;10.88;7.80;;;;;;;7.26;100.00;99581.09;4879460;29;20458;-74
2021/03/17 00:32:22;;;;;;;9.55;7.78;;;;;;;7.60;100.00;99582.88;4867610;29;20033;-74
2021/03/17 00:35:08;;;;;;;10.88;8.73;;;;;;;7.69;100.00;99582.69;4879932;29;20025;-74
2021/03/17 00:37:54;;;;;;;9.48;7.40;;;;;;;7.55;100.00;99573.47;4867305;29;20047;-74
2021/03/17 00:40:40;;;;;;;8.98;7.15;;;;;;;7.25;100.00;99581.97;4879906;29;20356;-74
2021/03/17 00:43:26;;;;;;;10.00;7.63;;;;;;;7.33;100.00;99577.47;4880356;29;20060;-74
2021/03/17 00:46:12;;;;;;;8.35;6.97;;;;;;;7.40;100.00;99571.22;4879930;29;20033;-75
2021/03/17 00:48:57;;;;;;;7.57;6.53;;;;;;;7.27;100.00;99569.78;4880528;29;20041;-75
2021/03/17 00:51:43;;;;;;;9.27;7.68;;;;;;;7.40;100.00;99568.63;4879741;29;20029;-74
2021/03/17 00:54:29;;;;;;;7.88;5.72;;;;;;;7.32;100.00;99565.31;4867117;29;20459;-75
2021/03/17 00:57:15;;;;;;;8.75;5.90;;;;;;;7.36;100.00;99564.38;4879864;29;20103;-75
2021/03/17 01:00:01;;;;;;;7.40;5.85;;;;;;;7.33;100.00;99565.31;4879722;29;20045;-75
2021/03/17 01:02:47;;;;;;;6.60;5.18;;;;;;;7.23;100.00;99561.16;4881358;29;20112;-75
2021/03/17 01:05:34;;;;;;;6.78;5.50;;;;;;;7.19;100.00;99559.53;4879842;29;20111;-74
2021/03/17 01:08:19;;;;;;;5.93;4.93;;;;;;;6.98;100.00;99560.00;4880540;29;20032;-75
2021/03/17 01:11:05;;;;;;;6.47;4.70;;;;;;;7.07;100.00;99557.19;4880750;29;20114;-74
2021/03/17 01:13:51;;;;;;;5.88;4.40;;;;;;;7.15;100.00;99547.47;4879436;29;20037;-74
2021/03/17 01:16:38;;;;;;;4.38;3.45;;;;;;;6.93;100.00;99559.25;4879345;29;20083;-74
2021/03/17 01:19:24;;;;;;;4.10;3.38;;;;;;;7.07;100.00;99557.19;4880694;29;20037;-74
2021/03/17 01:22:10;;;;;;;4.18;3.38;;;;;;;7.25;100.00;99545.50;4878721;29;20045;-74
2021/03/17 01:24:55;;;;;;;5.50;3.35;;;;;;;7.14;100.00;99550.09;4885699;29;20033;-75
2021/03/17 01:27:41;;;;;;;5.05;3.70;;;;;;;7.14;100.00;99542.28;4886007;29;20044;-75
2021/03/17 01:30:28;;;;;;;4.07;3.28;;;;;;;6.92;100.00;99546.25;4885134;29;20037;-74
2021/03/17 01:33:15;;;;;;;4.35;3.40;;;;;;;7.08;100.00;99545.03;4886174;29;20421;-76
2021/03/17 01:36:01;;;;;;;7.82;4.40;;;;;;;7.03;100.00;99552.09;4885904;29;20036;-76
2021/03/17 01:38:47;;;;;;;4.75;3.88;;;;;;;7.31;100.00;99553.22;4885970;29;20465;-74
2021/03/17 01:41:33;;;;;;;5.57;4.25;;;;;;;7.13;100.00;99548.41;4885107;29;20035;-74
2021/03/17 01:44:18;;;;;;;6.90;5.13;;;;;;;7.03;100.00;99542.53;4886027;29;20029;-74
2021/03/17 01:47:04;;;;;;;6.00;4.28;;;;;;;7.09;100.00;99546.75;4885148;29;20037;-74
2021/03/17 01:49:50;;;;;;;7.13;4.55;;;;;;;7.18;100.00;99546.53;4885963;29;20044;-74
2021/03/17 01:52:36;;;;;;;6.22;4.63;;;;;;;7.12;100.00;99550.13;4885430;29;20049;-74
2021/03/17 01:55:22;;;;;;;7.03;4.75;;;;;;;7.22;100.00;99541.22;4885757;29;20037;-74
2021/03/17 01:58:10;;;;;;;6.22;4.63;;;;;;;7.34;100.00;99542.69;4872991;29;20044;-75
2021/03/17 02:00:56;;;;;;;5.63;4.20;;;;;;;7.28;100.00;99546.28;4885528;29;20384;-75
2021/03/17 02:03:43;;;;;;;5.95;4.68;;;;;;;7.60;100.00;99549.00;4885983;29;20115;-75
2021/03/17 02:06:29;;;;;;;6.30;4.68;;;;;;;7.36;100.00;99551.34;4885854;29;20340;-75
2021/03/17 02:09:14;;;;;;;5.28;4.45;;;;;;;7.28;100.00;99543.69;4872439;29;20029;-74
2021/03/17 02:12:48;;;;;;;6.75;4.57;;;;;;;7.32;100.00;99547.09;4884279;29;20025;-75
2021/03/17 02:15:48;;;;;;;5.78;4.38;;;;;;;7.15;100.00;99531.00;4880364;29;20378;-74
2021/03/17 02:18:52;;;;;;;4.63;3.90;;;;;;;6.99;100.00;99546.09;4885303;29;20475;-75
2021/03/17 02:21:55;;;;;;;6.22;4.10;;;;;;;7.35;100.00;99545.25;4885837;29;20033;-74
2021/03/17 02:24:41;;;;;;;5.50;4.47;;;;;;;7.00;100.00;99534.81;4885827;29;20119;-75
2021/03/17 02:27:51;;;;;;;4.28;3.70;;;;;;;7.07;100.00;99546.78;4885896;29;20036;-75
2021/03/17 02:31:18;;;;;;;6.22;4.30;;;;;;;7.19;100.00;99548.28;4885835;29;20112;-75
2021/03/17 02:34:10;;;;;;;6.80;4.18;;;;;;;7.35;100.00;99553.06;4884889;29;20051;-74
2021/03/17 02:37:03;;;;;;;5.40;4.15;;;;;;;7.55;100.00;99550.03;4882380;29;20032;-75
2021/03/17 02:40:04;;;;;;;5.50;3.97;;;;;;;7.41;100.00;99546.88;4882259;29;20025;-74
2021/03/17 02:43:12;;;;;;;5.72;4.32;;;;;;;7.34;100.00;99551.38;4883215;29;20065;-73
2021/03/17 02:46:07;;;;;;;6.30;4.35;;;;;;;7.25;100.00;99541.16;4881812;29;20025;-74
2021/03/17 02:49:02;;;;;;;5.18;4.20;;;;;;;7.25;100.00;99543.78;4868945;29;20075;-75
2021/03/17 02:51:57;;;;;;;5.22;4.10;;;;;;;7.17;100.00;99537.00;4882784;29;20124;-75
2021/03/17 02:54:44;;;;;;;6.47;4.50;;;;;;;7.34;100.00;99546.16;4883342;29;20033;-75
2021/03/17 02:57:33;;;;;;;4.60;3.70;;;;;;;7.39;100.00;99539.09;4882649;29;20033;-75
2021/03/17 03:00:20;;;;;;;5.32;3.92;;;;;;;7.18;100.00;99550.00;4881915;29;20053;-75
2021/03/17 03:03:08;;;;;;;5.63;4.03;;;;;;;7.32;100.00;99547.09;4882176;29;20036;-75
2021/03/17 03:05:56;;;;;;;5.88;3.10;;;;;;;6.85;100.00;99540.34;4881909;29;20129;-74
2021/03/17 03:08:43;;;;;;;3.50;2.92;;;;;;;6.89;100.00;99536.78;4883793;29;20025;-74
2021/03/17 03:11:30;;;;;;;3.42;2.78;;;;;;;6.83;100.00;99543.88;4881473;29;20415;-75
2021/03/17 03:14:16;;;;;;;3.65;2.83;;;;;;;7.09;100.00;99547.63;4869007;29;20040;-74
2021/03/17 03:17:05;;;;;;;3.80;3.03;;;;;;;6.82;100.00;99547.34;4868308;29;20061;-75
2021/03/17 03:19:56;;;;;;;3.85;2.90;;;;;;;7.00;100.00;99537.41;4869718;29;20134;-75
2021/03/17 03:22:42;;;;;;;3.60;3.13;;;;;;;7.17;100.00;99542.22;4881117;29;20036;-75
2021/03/17 03:25:28;;;;;;;3.53;3.17;;;;;;;7.07;100.00;99545.94;4882122;29;20036;-75
2021/03/17 03:28:15;;;;;;;3.63;2.80;;;;;;;7.34;100.00;99550.50;4881179;29;20033;-75
2021/03/17 03:31:01;;;;;;;3.75;3.00;;;;;;;7.24;100.00;99543.81;4881654;29;20366;-74
2021/03/17 03:33:48;;;;;;;4.05;3.40;;;;;;;7.00;100.00;99541.75;4881219;29;20089;-75
2021/03/17 03:36:34;;;;;;;4.78;3.60;;;;;;;7.08;100.00;99542.44;4882149;29;20474;-75
2021/03/17 03:39:19;;;;;;;4.30;3.30;;;;;;;7.08;100.00;99551.09;4882753;29;20033;-75
2021/03/17 03:42:05;;;;;;;4.82;3.67;;;;;;;6.51;100.00;99548.88;4881286;29;20044;-75
2021/03/17 03:44:51;;;;;;;5.65;4.20;;;;;;;7.00;100.00;99549.56;4868797;29;20101;-75
2021/03/17 03:47:37;;;;;;;5.53;4.13;;;;;;;6.75;100.00;99550.97;4880112;29;20067;-75
2021/03/17 03:50:25;;;;;;;4.25;3.63;;;;;;;6.90;100.00;99558.44;4881840;29;20049;-75
2021/03/17 03:53:23;;;;;;;4.60;3.97;;;;;;;6.67;100.00;99560.69;4866584;29;20056;-75
2021/03/17 03:56:16;;;;;;;5.03;3.90;;;;;;;6.65;100.00;99559.84;4881733;29;20039;-75
2021/03/17 03:59:14;;;;;;;5.60;4.07;;;;;;;7.11;100.00;99547.59;4880521;29;20076;-75
2021/03/17 04:02:02;;;;;;;6.88;4.05;;;;;;;6.97;100.00;99545.28;4880824;29;20021;-75
2021/03/17 04:04:50;;;;;;;6.65;4.18;;;;;;;6.60;100.00;99543.47;4880695;29;20037;-75
2021/03/17 04:07:36;;;;;;;5.05;4.00;;;;;;;6.84;100.00;99550.78;4882279;29;20095;-75
2021/03/17 04:10:26;;;;;;;4.68;3.70;;;;;;;6.77;100.00;99546.56;4880303;29;20033;-75
2021/03/17 04:13:12;;;;;;;4.50;3.58;;;;;;;6.62;100.00;99547.75;4868926;29;20044;-75
2021/03/17 04:15:58;;;;;;;6.43;3.80;;;;;;;6.92;100.00;99552.34;4882027;29;20037;-75
2021/03/17 04:18:46;;;;;;;4.20;3.60;;;;;;;6.91;100.00;99544.56;4881432;29;20032;-75
2021/03/17 04:21:37;;;;;;;4.15;3.40;;;;;;;6.73;100.00;99551.00;4880656;29;20116;-75
2021/03/17 04:24:25;;;;;;;3.80;2.75;;;;;;;6.56;100.00;99547.91;4880376;29;20466;-75
2021/03/17 04:27:13;;;;;;;3.65;3.10;;;;;;;6.78;100.00;99558.69;4880967;29;20036;-75
2021/03/17 04:30:00;;;;;;;3.22;2.60;;;;;;;6.80;100.00;99552.59;4879385;29;20477;-75
2021/03/17 04:32:48;;;;;;;3.50;2.70;;;;;;;6.66;100.00;99553.75;4880925;29;20092;-76
2021/03/17 04:35:34;;;;;;;2.70;2.08;;;;;;;6.69;100.00;99561.50;4880380;29;20040;-75
2021/03/17 04:38:20;;;;;;;3.15;2.47;;;;;;;6.60;100.00;99565.16;4880361;29;20029;-75
2021/03/17 04:41:07;;;;;;;3.60;2.65;;;;;;;6.76;100.00;99565.69;4879775;29;20028;-75
2021/03/17 04:43:54;;;;;;;3.60;2.42;;;;;;;6.34;100.00;99556.16;4867444;29;20056;-75
2021/03/17 04:46:41;;;;;;;3.88;2.50;;;;;;;6.61;100.00;99563.41;4879878;29;20036;-75
2021/03/17 04:49:29;;;;;;;3.08;2.50;;;;;;;7.03;100.00;99560.75;4880559;29;20033;-75
2021/03/17 04:52:18;;;;;;;2.95;2.65;;;;;;;6.78;100.00;99563.91;4866754;29;20067;-75
2021/03/17 04:55:05;;;;;;;3.00;2.40;;;;;;;6.82;100.00;99566.41;4867358;29;20049;-75
2021/03/17 04:57:51;;;;;;;4.40;2.80;;;;;;;7.01;100.00;99556.47;4879798;29;20037;-75
2021/03/17 05:00:39;;;;;;;4.70;2.42;;;;;;;6.85;100.00;99563.75;4880334;29;20362;-75
2021/03/17 05:03:25;;;;;;;4.20;2.90;;;;;;;7.14;100.00;99564.00;4879738;29;20037;-74
2021/03/17 05:06:12;;;;;;;3.38;2.60;;;;;;;6.88;100.00;99568.03;4880675;29;20463;-75
2021/03/17 05:08:59;;;;;;;4.25;3.08;;;;;;;7.02;100.00;99569.47;4866969;29;20120;-74
2021/03/17 05:11:46;;;;;;;4.03;3.10;;;;;;;7.01;100.00;99565.16;4866414;29;20037;-75
2021/03/17 05:14:34;;;;;;;4.38;3.20;;;;;;;7.01;100.00;99569.50;4880602;29;20037;-75
2021/03/17 05:17:20;;;;;;;3.92;2.83;;;;;;;6.78;100.00;99572.56;4879470;29;20090;-76
2021/03/17 05:20:14;;;;;;;4.20;3.17;;;;;;;7.28;100.00;99571.50;4880222;29;20184;-75
2021/03/17 05:23:01;;;;;;;4.00;2.85;;;;;;;7.26;100.00;99571.53;4879806;29;20033;-75
2021/03/17 05:25:48;;;;;;;4.50;2.85;;;;;;;7.14;100.00;99565.72;4867343;29;20041;-74
2021/03/17 05:28:34;;;;;;;3.95;2.85;;;;;;;7.18;100.00;99572.56;4866357;29;20029;-74
2021/03/17 05:31:24;;;;;;;5.15;3.38;;;;;;;7.03;100.00;99571.16;4880060;29;20108;-75
2021/03/17 05:34:10;;;;;;;4.22;2.80;;;;;;;7.06;100.00;99576.31;4879256;29;20025;-74
2021/03/17 05:36:56;;;;;;;3.38;2.80;;;;;;;7.01;100.00;99574.69;4879318;29;20029;-74
2021/03/17 05:39:42;;;;;;;5.80;3.10;;;;;;;7.06;100.00;99581.53;4879480;29;20036;-75
2021/03/17 05:42:28;;;;;;;4.07;2.55;;;;;;;7.09;100.00;99581.47;4865861;29;20057;-75
2021/03/17 05:45:16;;;;;;;4.43;2.85;;;;;;;7.08;100.00;99581.50;4879827;29;20491;-74
2021/03/17 05:48:04;;;;;;;4.75;3.17;;;;;;;7.25;100.00;99582.84;4878994;29;20060;-75
2021/03/17 05:50:50;;;;;;;5.35;2.78;;;;;;;7.04;100.00;99588.53;4879399;29;20325;-76
2021/03/17 05:53:37;;;;;;;5.75;2.80;;;;;;;7.14;100.00;99587.44;4866038;29;20068;-76
2021/03/17 05:56:23;;;;;;;5.38;3.20;;;;;;;7.33;100.00;99590.47;4880010;29;20546;-74
2021/03/17 05:59:09;;;;;;;4.70;2.88;;;;;;;7.13;100.00;99600.47;4879377;29;20044;-76
2021/03/17 06:01:56;;;;;;;3.72;2.90;;;;;;;7.19;100.00;99596.00;4879730;29;20096;-75
2021/03/17 06:04:43;;;;;;;4.70;3.10;;;;;;;6.98;100.00;99600.78;4880111;29;20033;-75
2021/03/17 06:07:34;;;;;;;4.38;3.05;;;;;;;6.98;100.00;99608.59;4879683;29;20109;-75
2021/03/17 06:10:20;;;;;;;3.90;2.78;;;;;;;7.01;100.00;99609.41;4882095;29;20033;-75
2021/03/17 06:13:08;;;;;;;3.92;2.70;;;;;;;6.94;100.00;99607.81;4870776;29;20056;-74
2021/03/17 06:16:00;;;;;;;3.97;3.00;;;;;;;6.51;100.00;99617.34;4869181;29;20044;-76
2021/03/17 06:18:51;;;;;;;4.57;2.90;;;;;;;6.81;100.00;99618.50;4883493;29;20036;-75
2021/03/17 06:21:37;;;;;;;4.38;3.00;;;;;;;6.73;100.00;99618.66;4870555;29;20040;-74
2021/03/17 06:24:24;;;;;;;4.72;3.17;;;;;;;6.62;100.00;99630.16;4882688;29;20041;-75
2021/03/17 06:27:12;;;;;;;4.70;3.10;;;;;;;6.71;100.00;99620.44;4869794;29;20021;-75
2021/03/17 06:29:58;;;;;;;4.18;2.90;;;;;;;6.76;100.00;99628.16;4868883;29;20025;-74
2021/03/17 06:32:44;;;;;;;6.50;3.15;;;;;;;6.81;100.00;99631.53;4883330;29;20367;-74
2021/03/17 06:35:31;;;;;;;6.65;3.72;;;;;;;6.98;100.00;99630.31;4881380;29;20465;-75
2021/03/17 06:38:21;;;;;;;5.55;3.72;;;;;;;6.81;100.00;99631.53;4882164;29;20068;-74
2021/03/17 06:41:07;;;;;;;4.18;3.10;;;;;;;6.52;100.00;99639.03;4882739;29;20048;-74
2021/03/17 06:43:53;;;;;;;3.95;2.70;;;;;;;6.50;100.00;99643.38;4882667;29;20056;-75
2021/03/17 06:46:39;;;;;;;6.57;3.20;;;;;;;6.69;100.00;99642.16;4881792;29;20025;-75
2021/03/17 06:49:36;;;;;;;20.92;13.13;;;;;;;6.70;100.00;99644.75;4882908;29;20028;-76
2021/03/17 06:52:51;;;;;;;13.55;9.45;;;;;;;6.62;100.00;99653.56;4863413;29;20056;-74
2021/03/17 06:55:37;;;;;;;5.00;3.47;;;;;;;6.79;100.00;99646.31;4861028;29;20037;-75
2021/03/17 06:58:38;;;;;;;6.00;3.20;;;;;;;6.98;100.00;99647.66;4864674;29;20117;-76
2021/03/17 07:01:36;;;;;;;9.07;4.15;;;;;;;6.91;100.00;99643.50;4865178;29;20030;-76
2021/03/17 07:04:30;;;;;;;4.47;3.03;;;;;;;6.99;100.00;99647.63;4863245;29;20057;-74
2021/03/17 07:07:18;;;;;;;3.75;2.90;;;;;;;7.18;100.00;99648.97;4863946;29;20030;-75
2021/03/17 07:10:05;;;;;;;8.60;3.38;;;;;;;7.15;100.00;99649.03;4863415;29;20056;-75
2021/03/17 07:12:55;;;;;;;5.13;3.63;;;;;;;7.18;100.00;99645.50;4863963;29;20034;-76
2021/03/17 07:15:42;;;;;;;7.55;4.40;;;;;;;7.19;100.00;99648.06;4864424;29;20033;-75
2021/03/17 07:18:31;;;;;;;5.20;2.92;;;;;;;7.27;100.00;99642.72;4863692;29;20040;-75
2021/03/17 07:21:17;;;;;;;2.95;2.20;;;;;;;7.07;100.00;99644.91;4862652;29;20033;-75
2021/03/17 07:24:04;;;;;;;2.33;2.00;;;;;;;7.28;100.00;99652.25;4862898;29;20041;-76
2021/03/17 07:26:50;;;;;;;3.10;1.90;;;;;;;6.84;100.00;99653.16;4863823;29;20094;-75
2021/03/17 07:29:35;;;;;;;2.67;2.10;;;;;;;7.22;100.00;99652.38;4862325;29;20465;-75
2021/03/17 07:32:21;;;;;;;4.20;2.30;;;;;;;7.17;100.00;99652.47;4863393;29;20057;-75
2021/03/17 07:35:26;;;;;;;3.10;2.40;;;;;;;6.78;100.00;99662.81;4862492;29;20030;-75
2021/03/17 07:38:14;;;;;;;3.63;2.42;;;;;;;6.87;100.00;99662.66;4863215;29;20112;-75
2021/03/17 07:41:00;;;;;;;3.72;2.83;;;;;;;7.05;100.00;99660.53;4862880;29;20483;-75
2021/03/17 07:43:47;;;;;;;3.92;2.97;;;;;;;7.09;100.00;99664.81;4863298;29;20036;-75
2021/03/17 07:46:34;;;;;;;5.15;2.35;;;;;;;7.08;100.00;99665.66;4862405;29;20093;-74
2021/03/17 07:49:22;;;;;;;5.90;3.22;;;;;;;6.92;100.00;99666.03;4863635;29;20040;-75
2021/03/17 07:52:29;;;;;;;3.38;2.42;;;;;;;6.86;100.00;99672.19;4866801;29;20450;-75
2021/03/17 07:55:16;;;;;;;3.50;2.40;;;;;;;7.11;100.00;99659.56;4880909;29;20484;-75
2021/03/17 07:58:02;;;;;;;2.92;2.45;;;;;;;7.28;100.00;99665.28;4880551;29;20340;-76
2021/03/17 08:00:47;;;;;;;6.07;3.08;;;;;;;7.29;100.00;99662.66;4880947;29;20040;-75
2021/03/17 08:03:34;;;;;;;8.23;3.33;;;;;;;6.92;100.00;99660.81;4880660;29;20028;-76
2021/03/17 08:06:21;;;;;;;6.57;3.83;;;;;;;6.59;100.00;99677.06;4867684;29;20408;-75
2021/03/17 08:09:07;;;;;;;5.03;3.20;;;;;;;7.12;100.00;99674.28;4881035;29;20060;-75
2021/03/17 08:11:55;;;;;;;4.78;3.50;;;;;;;7.10;100.00;99671.72;4881124;29;20108;-75
2021/03/17 08:14:42;;;;;;;7.72;4.55;;;;;;;7.20;100.00;99675.84;4868117;29;20039;-75
2021/03/17 08:17:36;;;;;;;7.82;5.22;;;;;;;6.99;100.00;99670.22;4879878;29;20080;-74
2021/03/17 08:20:23;;;;;;;7.05;5.30;;;;;;;7.41;100.00;99677.16;4880739;29;20032;-74
2021/03/17 08:23:08;;;;;;;6.68;4.70;;;;;;;7.41;100.00;99671.94;4866618;29;20033;-74
2021/03/17 08:25:54;;;;;;;6.40;4.60;;;;;;;7.35;100.00;99674.69;4880148;29;20055;-75
2021/03/17 08:28:51;;;;;;;5.20;3.95;;;;;;;7.60;100.00;99668.88;4866828;29;20392;-75
2021/03/17 08:31:37;;;;;;;6.32;4.25;;;;;;;7.33;100.00;99679.06;4880077;29;20035;-74
2021/03/17 08:34:25;;;;;;;5.85;3.75;;;;;;;7.57;100.00;99668.09;4866946;29;20108;-75
2021/03/17 08:37:12;;;;;;;6.18;4.20;;;;;;;7.27;100.00;99676.59;4881171;29;20052;-74
2021/03/17 08:39:58;;;;;;;5.47;4.10;;;;;;;7.66;100.00;99687.00;4880065;29;20104;-75
2021/03/17 08:42:44;;;;;;;5.35;3.65;;;;;;;7.47;100.00;99690.91;4867120;29;20119;-75
2021/03/17 08:45:29;;;;;;;5.13;3.28;;;;;;;7.51;100.00;99684.72;4880240;29;20029;-76
2021/03/17 08:48:54;;;;;;;4.93;3.35;;;;;;;7.36;100.00;99690.25;4880141;29;20036;-74
2021/03/17 08:51:45;;;;;;;6.22;3.28;;;;;;;7.68;100.00;99686.97;4880046;29;20065;-75
2021/03/17 08:54:31;;;;;;;6.70;3.70;;;;;;;7.76;100.00;99685.91;4880313;29;20064;-76
2021/03/17 08:57:18;;;;;;;5.25;3.75;;;;;;;7.75;100.00;99697.22;4880784;29;20104;-76
2021/03/17 09:00:04;;;;;;;5.72;3.90;;;;;;;7.91;100.00;99695.97;4878926;29;20041;-76
2021/03/17 09:02:51;;;;;;;5.30;4.18;;;;;;;7.80;100.00;99697.97;4879950;29;20032;-76
2021/03/17 09:05:37;;;;;;;5.68;3.28;;;;;;;8.18;100.00;99700.56;4879881;29;20042;-77
2021/03/17 09:09:01;;;;;;;4.55;3.55;;;;;;;7.82;100.00;99706.63;4880439;29;20102;-76
2021/03/17 09:11:47;;;;;;;4.25;2.60;;;;;;;7.92;100.00;99708.13;4879607;29;20043;-76
2021/03/17 09:14:35;;;;;;;5.10;3.28;;;;;;;7.86;100.00;99700.47;4880229;29;20059;-75
2021/03/17 09:17:29;;;;;;;5.15;2.97;;;;;;;7.94;100.00;99705.50;4879894;29;20492;-75
2021/03/17 09:20:29;;;;;;;3.13;2.30;;;;;;;7.77;100.00;99708.50;4880178;29;20111;-75
2021/03/17 09:23:21;;;;;;;2.92;2.30;;;;;;;7.80;100.00;99721.44;4880571;29;20131;-76
2021/03/17 09:26:07;;;;;;;4.47;2.20;;;;;;;7.71;100.00;99712.94;4881075;29;20115;-76
2021/03/17 09:29:10;;;;;;;2.92;2.22;;;;;;;7.90;100.00;99712.53;4879474;29;20454;-77
2021/03/17 09:31:56;;;;;;;3.63;2.72;;;;;;;8.03;100.00;99710.47;4867215;29;20041;-75
2021/03/17 09:35:00;;;;;;;3.63;2.65;;;;;;;7.76;100.00;99717.19;4880950;29;20029;-76
2021/03/17 09:37:47;;;;;;;3.00;2.40;;;;;;;7.71;100.00;99716.44;4867328;29;20344;-75
2021/03/17 09:40:47;;;;;;;4.32;2.50;;;;;;;7.69;100.00;99733.00;4879953;29;20048;-76
2021/03/17 09:43:41;;;;;;;3.08;2.42;;;;;;;7.68;100.00;99732.13;4879684;29;20063;-75
2021/03/17 09:46:35;;;;;;;4.88;2.65;;;;;;;7.67;100.00;99729.59;4883386;29;20040;-75
2021/03/17 09:49:26;;;;;;;6.38;4.93;;;;;;;7.86;100.00;99733.47;4884956;29;20061;-75
2021/03/17 09:52:13;;;;;;;4.90;3.58;;;;;;;8.03;100.00;99729.59;4870505;29;20067;-75
2021/03/17 09:54:59;;;;;;;6.07;2.47;;;;;;;7.98;100.00;99723.66;4870386;29;20033;-74
2021/03/17 09:57:57;;;;;;;3.50;2.50;;;;;;;7.91;100.00;99734.22;4883528;29;20029;-75
2021/03/17 10:00:47;;;;;;;4.57;2.20;;;;;;;7.87;100.00;99740.41;4870904;29;20064;-75
2021/03/17 10:03:46;;;;;;;3.10;2.53;;;;;;;8.37;100.00;99738.38;4883926;29;20507;-74
2021/03/17 10:06:41;;;;;;;3.83;2.95;;;;;;;8.52;100.00;99742.41;4870969;29;20048;-74
2021/03/17 10:09:32;;;;;;;4.15;3.20;;;;;;;8.22;100.00;99741.38;4884926;29;20056;-75
2021/03/17 10:12:21;;;;;;;6.70;3.22;;;;;;;8.13;100.00;99738.09;4869230;29;20400;-74
2021/03/17 10:15:13;;;;;;;4.07;2.85;;;;;;;8.18;100.00;99744.91;4870228;29;20029;-74
2021/03/17 10:17:59;;;;;;;3.83;3.10;;;;;;;8.25;100.00;99748.28;4869441;29;20033;-74
2021/03/17 10:20:44;;;;;;;3.30;2.83;;;;;;;8.40;100.00;99747.91;4870810;29;20476;-75
2021/03/17 10:23:30;;;;;;;4.82;3.38;;;;;;;8.09;100.00;99745.13;4869162;29;20049;-73
2021/03/17 10:26:16;;;;;;;4.65;3.10;;;;;;;8.31;100.00;99750.72;4883768;29;20037;-76
2021/03/17 10:29:04;;;;;;;4.85;3.90;;;;;;;7.95;100.00;99759.34;4856665;29;20043;-76
2021/03/17 10:31:54;;;;;;;4.25;3.13;;;;;;;8.46;100.00;99759.06;4870813;29;20041;-74
2021/03/17 10:34:40;;;;;;;4.10;2.72;;;;;;;8.06;100.00;99750.41;4882404;29;20029;-77
2021/03/17 10:37:26;;;;;;;3.58;2.78;;;;;;;8.28;100.00;99754.25;4882893;29;20041;-77
2021/03/17 10:40:23;;;;;;;4.93;3.28;;;;;;;8.53;100.00;99749.31;4882582;29;20088;-76
2021/03/17 10:43:19;;;;;;;5.32;3.08;;;;;;;8.82;100.00;99752.06;4883723;29;20029;-76
2021/03/17 10:46:05;;;;;;;3.95;3.10;;;;;;;8.79;100.00;99754.72;4883938;29;20048;-76
2021/03/17 10:48:50;;;;;;;4.18;2.60;;;;;;;8.53;100.00;99752.78;4881842;29;20100;-75
2021/03/17 10:51:36;;;;;;;3.58;2.47;;;;;;;8.39;100.00;99748.78;4883524;29;20136;-75
2021/03/17 10:54:40;;;;;;;3.88;2.40;;;;;;;8.39;100.00;99754.88;4882951;29;20033;-74
2021/03/17 10:57:26;;;;;;;4.28;2.88;;;;;;;8.66;100.00;99750.72;4881280;29;20061;-74
2021/03/17 11:00:13;;;;;;;3.28;2.50;;;;;;;8.59;100.00;99767.44;4880949;29;20363;-75
2021/03/17 11:02:59;;;;;;;7.07;4.40;;;;;;;8.54;100.00;99759.72;4882118;29;20168;-74
2021/03/17 11:05:45;;;;;;;4.90;3.75;;;;;;;8.94;100.00;99762.19;4881140;29;20029;-76
2021/03/17 11:09:03;;;;;;;5.50;3.92;;;;;;;8.98;100.00;99763.81;4882971;29;20077;-76
2021/03/17 11:11:52;;;;;;;4.68;3.63;;;;;;;9.21;100.00;99761.47;4882997;29;20462;-76
2021/03/17 11:14:38;;;;;;;6.15;4.00;;;;;;;8.97;100.00;99767.34;4882617;29;20124;-75
2021/03/17 11:17:24;;;;;;;7.10;3.70;;;;;;;8.87;100.00;99763.22;4882295;29;20103;-75
2021/03/17 11:20:14;;;;;;;4.78;3.25;;;;;;;8.76;100.00;99767.88;4881094;29;20029;-74
2021/03/17 11:23:15;;;;;;;5.95;3.60;;;;;;;8.70;100.00;99770.63;4881857;29;20029;-74
2021/03/17 11:26:45;;;;;;;4.63;3.45;;;;;;;8.63;100.00;99763.84;4883080;29;20070;-78
2021/03/17 11:29:33;;;;;;;4.65;3.42;;;;;;;8.24;100.00;99754.38;4871474;29;20036;-75
2021/03/17 11:32:25;;;;;;;3.80;3.17;;;;;;;8.32;100.00;99752.47;4869598;29;20047;-76
2021/03/17 11:35:13;;;;;;;5.57;3.40;;;;;;;8.58;100.00;99750.06;4881721;29;20370;-75
2021/03/17 11:37:59;;;;;;;5.20;3.60;;;;;;;8.96;100.00;99752.56;4869224;29;20404;-75
2021/03/17 11:40:45;;;;;;;6.72;3.80;;;;;;;8.83;100.00;99754.63;4880952;29;20037;-75
2021/03/17 11:43:32;;;;;;;6.00;3.30;;;;;;;8.97;100.00;99752.50;4881530;29;20036;-74
2021/03/17 11:46:19;;;;;;;8.18;3.58;;;;;;;9.18;100.00;99753.69;4881483;29;20032;-74
2021/03/17 11:49:04;;;;;;;7.38;3.42;;;;;;;9.29;100.00;99760.31;4882341;29;20363;-76
2021/03/17 11:51:50;;;;;;;39.00;8.77;;;;;;;9.50;100.00;99751.91;4869063;29;20064;-77
2021/03/17 11:54:40;;;;;;;6.30;3.58;;;;;;;9.15;100.00;99757.25;4883736;29;20043;-75
2021/03/17 11:57:26;;;;;;;9.82;3.80;;;;;;;9.17;100.00;99752.81;4882485;29;20453;-76
2021/03/17 12:00:12;;;;;;;29.77;8.13;;;;;;;9.07;100.00;99747.88;4880368;29;20515;-75
2021/03/17 12:02:58;;;;;;;12.75;4.82;;;;;;;9.32;100.00;99757.63;4868299;29;20036;-76
2021/03/17 12:05:44;;;;;;;6.70;3.17;;;;;;;9.23;100.00;99759.63;4867675;29;20071;-76
2021/03/17 12:08:30;;;;;;;10.38;3.90;;;;;;;9.19;100.00;99753.66;4868387;29;20033;-75
2021/03/17 12:11:18;;;;;;;13.07;4.10;;;;;;;9.31;100.00;99755.06;4867065;29;20029;-75
2021/03/17 12:14:04;;;;;;;5.25;3.25;;;;;;;9.24;100.00;99764.84;4880414;29;20047;-76
2021/03/17 12:16:49;;;;;;;4.22;3.22;;;;;;;9.32;100.00;99762.00;4880180;29;20036;-74
2021/03/17 12:19:35;;;;;;;7.80;4.93;;;;;;;9.09;100.00;99759.19;4868140;29;20079;-73
2021/03/17 12:22:21;;;;;;;7.20;4.60;;;;;;;9.37;100.00;99754.91;4879521;29;20025;-76
2021/03/17 12:25:08;;;;;;;3.70;3.25;;;;;;;9.36;100.00;99761.88;4880941;29;20489;-76
2021/03/17 12:27:54;;;;;;;3.78;2.95;;;;;;;9.26;100.00;99765.66;4880277;29;20490;-76
2021/03/17 12:30:41;;;;;;;5.10;3.00;;;;;;;9.46;100.00;99776.44;4880767;29;20033;-75
2021/03/17 12:33:26;;;;;;;4.43;3.60;;;;;;;9.90;100.00;99770.75;4868271;29;20116;-75
2021/03/17 12:36:16;;;;;;;10.45;5.32;;;;;;;9.74;100.00;99777.31;4880204;29;20060;-73
2021/03/17 12:39:04;;;;;;;5.32;3.80;;;;;;;9.73;100.00;99780.84;4867503;29;20032;-74
2021/03/17 12:41:53;;;;;;;5.15;3.40;;;;;;;9.26;100.00;99783.97;4879750;29;20060;-75
2021/03/17 12:45:04;;;;;;;4.00;3.22;;;;;;;9.16;100.00;99786.84;4865894;29;20047;-77
2021/03/17 12:47:50;;;;;;;3.47;2.95;;;;;;;8.73;100.00;99801.91;4867644;29;20028;-74
2021/03/17 12:50:37;;;;;;;3.40;3.00;;;;;;;8.47;100.00;99801.66;4882862;29;20033;-74
2021/03/17 12:53:22;;;;;;;3.65;3.30;;;;;;;8.31;100.00;99816.81;4880068;29;20136;-74
2021/03/17 12:56:08;;;;;;;5.93;3.40;;;;;;;8.54;100.00;99806.72;4880837;29;20025;-75
2021/03/17 12:58:54;;;;;;;3.67;3.08;;;;;;;8.65;100.00;99809.91;4879599;29;20033;-75
2021/03/17 13:01:40;;;;;;;3.78;3.25;;;;;;;8.72;100.00;99808.03;4880856;29;20067;-76
2021/03/17 13:04:26;;;;;;;4.13;3.47;;;;;;;8.97;100.00;99811.75;4880442;29;20033;-75
2021/03/17 13:07:12;;;;;;;4.88;3.90;;;;;;;9.13;100.00;99810.44;4879947;29;20031;-77
2021/03/17 13:10:16;;;;;;;5.47;3.90;;;;;;;8.89;100.00;99811.91;4880079;29;20040;-76
2021/03/17 13:13:01;;;;;;;5.38;4.32;;;;;;;8.70;100.00;99821.13;4868808;29;20036;-75
2021/03/17 13:16:03;;;;;;;7.50;5.88;;;;;;;8.93;100.00;99823.16;4880980;29;20044;-76
2021/03/17 13:19:07;;;;;;;7.90;6.25;;;;;;;9.11;100.00;99823.56;4867751;29;20057;-77