Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:26;;;;;;;44.72;25.63;;;9.30;99.90;;;;;;4997630;28;20026;-68
2022/10/14 00:03:53;;;;;;;43.55;24.35;;;9.30;99.90;;;;;;4997118;28;20174;-68
2022/10/14 00:06:30;;;;;;;52.05;26.88;;;9.30;99.90;;;;;;4996270;28;20030;-68
2022/10/14 00:09:00;;;;;;;49.50;25.40;;;9.40;99.90;;;;;;4996505;28;20030;-68
2022/10/14 00:11:29;;;;;;;50.72;25.63;;;9.40;99.90;;;;;;4996141;28;20030;-68
2022/10/14 00:13:57;;;;;;;47.70;25.83;;;9.50;99.90;;;;;;4997732;28;20036;-69
2022/10/14 00:16:27;;;;;;;52.33;25.40;;;9.50;99.90;;;;;;4997268;28;20041;-68
2022/10/14 00:18:52;;;;;;;50.28;26.42;;;9.60;99.90;;;;;;4997326;28;20030;-68
2022/10/14 00:21:19;;;;;;;50.13;26.13;;;9.60;99.90;;;;;;4997315;28;20033;-68
2022/10/14 00:23:45;;;;;;;43.85;24.40;;;9.70;99.90;;;;;;4996944;28;20457;-68
2022/10/14 00:26:16;;;;;;;60.30;27.77;;;9.70;99.90;;;;;;4997423;28;20040;-70
2022/10/14 00:28:42;;;;;;;47.95;25.00;;;9.70;99.90;;;;;;4997392;28;20034;-68
2022/10/14 00:31:07;;;;;;;43.75;25.15;;;9.80;99.90;;;;;;4997185;28;20026;-68
2022/10/14 00:33:33;;;;;;;42.53;24.33;;;9.90;99.90;;;;;;4996776;28;20062;-69
2022/10/14 00:36:02;;;;;;;45.35;25.05;;;9.90;99.90;;;;;;4998168;28;20105;-70
2022/10/14 00:38:28;;;;;;;;;;;9.90;99.90;;;;;;4983079;28;20061;-69
2022/10/14 00:40:53;;;;;;;45.13;24.17;;;10.00;99.90;;;;;;4981670;28;19910;-71
2022/10/14 00:43:20;;;;;;;43.53;22.95;;;10.00;99.90;;;;;;4981727;28;20033;-73
2022/10/14 00:45:46;;;;;;;43.95;23.98;;;10.00;99.90;;;;;;4981211;28;20455;-69
2022/10/14 00:48:13;;;;;;;48.50;24.35;;;10.00;99.90;;;;;;4997797;28;20030;-69
2022/10/14 00:50:42;;;;;;;44.65;23.92;;;10.00;99.90;;;;;;4997364;28;20490;-69
2022/10/14 00:53:09;;;;;;;50.75;25.63;;;10.10;99.90;;;;;;4996983;28;20026;-69
2022/10/14 00:55:38;;;;;;;45.85;24.80;;;10.10;99.90;;;;;;4997194;28;20377;-69
2022/10/14 00:58:05;;;;;;;45.70;24.05;;;10.10;99.90;;;;;;4979213;28;20036;-68
2022/10/14 01:00:31;;;;;;;58.22;26.88;;;10.20;99.90;;;;;;4996627;28;20037;-69
2022/10/14 01:02:57;;;;;;;57.40;27.27;;;10.20;99.90;;;;;;4996702;28;20030;-69
2022/10/14 01:05:24;;;;;;;64.68;28.48;;;10.20;99.90;;;;;;4996529;28;20100;-68
2022/10/14 01:08:04;;;;;;;69.05;29.45;;;10.30;99.90;;;;;;4978800;28;20030;-68
2022/10/14 01:10:57;;;;;;;56.53;28.35;;;10.30;99.90;;;;;;4996665;28;20026;-68
2022/10/14 01:13:30;;;;;;;77.32;32.78;;;10.40;99.90;;;;;;4979075;28;20038;-68
2022/10/14 01:16:35;;;;;;;87.50;33.78;;;10.40;99.90;;;;;;4996013;28;20470;-69
2022/10/14 01:19:38;;;;;;;100.72;37.75;;;10.50;99.90;;;;;;4975643;28;20042;-69
2022/10/14 01:22:36;;;;;;;109.07;39.33;;;10.60;99.90;;;;;;4996608;28;20057;-70
2022/10/14 01:25:07;;;;;;;100.30;38.55;;;10.60;99.90;;;;;;4995390;28;20089;-69
2022/10/14 01:27:51;;;;;;;119.90;41.88;;;10.70;99.90;;;;;;4978567;28;20038;-68
2022/10/14 01:30:25;;;;;;;123.82;41.90;;;10.70;99.90;;;;;;4996193;28;20409;-69
2022/10/14 01:32:56;;;;;;;119.82;39.80;;;10.80;99.90;;;;;;4978679;28;20022;-68
2022/10/14 01:35:27;;;;;;;119.50;40.85;;;10.80;99.90;;;;;;4976619;28;20043;-69
2022/10/14 01:38:00;;;;;;;116.97;40.95;;;10.80;99.90;;;;;;4976467;28;20030;-68
2022/10/14 01:40:55;;;;;;;124.47;41.45;;;10.80;99.90;;;;;;4976891;28;20110;-68
2022/10/14 01:43:22;;;;;;;108.60;40.45;;;10.90;99.90;;;;;;4970690;28;20094;-69
2022/10/14 01:45:50;;;;;;;119.57;41.67;;;10.90;99.90;;;;;;4976262;28;20378;-68
2022/10/14 01:48:19;;;;;;;122.30;42.85;;;10.90;99.90;;;;;;4958890;28;20027;-68
2022/10/14 01:50:48;;;;;;;120.05;41.78;;;10.90;99.90;;;;;;4958764;28;20029;-68
2022/10/14 01:53:23;;;;;;;111.22;41.15;;;10.90;99.90;;;;;;4959189;28;20069;-68
2022/10/14 01:55:52;;;;;;;110.97;40.47;;;11.00;99.90;;;;;;4976308;28;20541;-68
2022/10/14 01:58:21;;;;;;;110.60;40.33;;;11.00;99.90;;;;;;4975948;28;20023;-68
2022/10/14 02:00:47;;;;;;;;;;;11.00;99.90;;;;;;4977006;28;20023;-68
2022/10/14 02:03:13;;;;;;;101.03;39.13;;;11.00;99.90;;;;;;4958893;28;19914;-68
2022/10/14 02:05:53;;;;;;;107.57;40.63;;;11.00;99.90;;;;;;4975645;28;20037;-68
2022/10/14 02:08:19;;;;;;;108.38;39.45;;;11.00;99.90;;;;;;4958697;28;20027;-68
2022/10/14 02:11:03;;;;;;;98.95;38.20;;;11.00;99.90;;;;;;4975509;28;20475;-68
2022/10/14 02:14:11;;;;;;;103.30;38.60;;;11.00;99.90;;;;;;4959038;28;20027;-69
2022/10/14 02:16:52;;;;;;;95.15;38.50;;;11.00;99.90;;;;;;4952920;28;20034;-68
2022/10/14 02:19:34;;;;;;;98.10;38.13;;;11.00;99.90;;;;;;4958209;28;20117;-68
2022/10/14 02:22:20;;;;;;;94.85;37.90;;;11.00;99.90;;;;;;4958527;28;20141;-68
2022/10/14 02:24:51;;;;;;;94.78;36.40;;;10.90;99.90;;;;;;4975774;28;20042;-68
2022/10/14 02:27:20;;;;;;;99.53;35.65;;;10.90;99.90;;;;;;4975563;28;20034;-68
2022/10/14 02:29:46;;;;;;;112.68;39.88;;;10.90;99.90;;;;;;4975406;28;20444;-68
2022/10/14 02:32:16;;;;;;;105.63;38.05;;;10.90;99.90;;;;;;4975420;28;20038;-68
2022/10/14 02:34:43;;;;;;;;;;;10.90;99.90;;;;;;4990533;28;20443;-68
2022/10/14 02:37:10;;;;;;;113.18;38.85;;;10.90;99.90;;;;;;4994934;28;19906;-68
2022/10/14 02:39:42;;;;;;;105.45;38.30;;;10.90;99.90;;;;;;4994832;28;20018;-68
2022/10/14 02:42:07;;;;;;;105.28;39.08;;;10.90;99.90;;;;;;4994711;28;20022;-68
2022/10/14 02:44:33;;;;;;;93.75;35.97;;;10.90;99.90;;;;;;4994320;28;20085;-68
2022/10/14 02:46:59;;;;;;;108.72;38.65;;;10.90;99.90;;;;;;4994676;28;20100;-69
2022/10/14 02:49:24;;;;;;;105.53;39.83;;;10.90;99.90;;;;;;4994671;28;20117;-69
2022/10/14 02:51:50;;;;;;;101.32;35.78;;;10.90;99.90;;;;;;4977181;28;20027;-69
2022/10/14 02:54:15;;;;;;;109.43;39.50;;;10.90;99.90;;;;;;4994575;28;20034;-69
2022/10/14 02:56:41;;;;;;;99.07;37.85;;;10.90;99.90;;;;;;4977198;28;20489;-68
2022/10/14 02:59:07;;;;;;;103.15;36.85;;;10.90;99.90;;;;;;4977108;28;20037;-68
2022/10/14 03:01:32;;;;;;;93.25;34.60;;;10.90;99.90;;;;;;4979403;28;20030;-69
2022/10/14 03:03:58;;;;;;;88.95;34.30;;;10.90;99.90;;;;;;4996490;28;20027;-68
2022/10/14 03:06:24;;;;;;;94.80;34.42;;;10.90;99.90;;;;;;4977516;28;20470;-68
2022/10/14 03:08:50;;;;;;;85.13;34.67;;;10.90;99.90;;;;;;4994595;28;20058;-69
2022/10/14 03:11:15;;;;;;;81.78;32.45;;;10.90;99.90;;;;;;4977116;28;20462;-69
2022/10/14 03:13:41;;;;;;;78.15;32.58;;;10.90;99.90;;;;;;4994481;28;20389;-68
2022/10/14 03:16:07;;;;;;;75.40;31.45;;;10.90;99.90;;;;;;4994246;28;20031;-68
2022/10/14 03:18:33;;;;;;;84.55;32.80;;;10.90;99.90;;;;;;4994327;28;20033;-68
2022/10/14 03:20:59;;;;;;;73.90;31.88;;;10.90;99.90;;;;;;4976922;28;20030;-68
2022/10/14 03:23:24;;;;;;;84.90;33.08;;;10.80;99.90;;;;;;4994489;28;20035;-68
2022/10/14 03:25:50;;;;;;;88.25;33.60;;;10.80;99.90;;;;;;4976832;28;20034;-68
2022/10/14 03:28:16;;;;;;;86.40;32.70;;;10.80;99.90;;;;;;4994275;28;20034;-68
2022/10/14 03:30:41;;;;;;;89.40;33.15;;;10.80;99.90;;;;;;4995588;28;20027;-69
2022/10/14 03:33:07;;;;;;;90.20;33.33;;;10.80;99.90;;;;;;4980087;28;20085;-69
2022/10/14 03:35:33;;;;;;;89.68;33.55;;;10.80;99.90;;;;;;4980673;28;20022;-68
2022/10/14 03:38:01;;;;;;;86.43;32.97;;;10.80;99.90;;;;;;4998096;28;20030;-69
2022/10/14 03:40:27;;;;;;;87.03;32.92;;;10.80;99.90;;;;;;4980854;28;20030;-69
2022/10/14 03:42:53;;;;;;;81.25;32.33;;;10.80;99.90;;;;;;4997907;28;20041;-68
2022/10/14 03:45:18;;;;;;;82.72;31.77;;;10.80;99.90;;;;;;4997857;28;20041;-68
2022/10/14 03:47:44;;;;;;;82.80;32.42;;;10.80;99.90;;;;;;4998130;28;20031;-69
2022/10/14 03:50:10;;;;;;;80.38;31.65;;;10.80;99.90;;;;;;4980364;28;20367;-69
2022/10/14 03:52:35;;;;;;;71.93;31.35;;;10.80;99.90;;;;;;4997773;28;20077;-68
2022/10/14 03:55:01;;;;;;;77.90;32.30;;;10.80;99.90;;;;;;4997869;28;20030;-68
2022/10/14 03:57:27;;;;;;;76.18;31.88;;;10.80;99.90;;;;;;4997696;28;20061;-69
2022/10/14 03:59:52;;;;;;;77.13;31.35;;;10.80;99.90;;;;;;4998111;28;20109;-68
2022/10/14 04:02:18;;;;;;;70.88;30.35;;;10.80;99.90;;;;;;4997597;28;20034;-68
2022/10/14 04:04:44;;;;;;;77.60;31.58;;;10.80;99.90;;;;;;4997514;28;20080;-69
2022/10/14 04:07:09;;;;;;;69.05;29.83;;;10.80;99.90;;;;;;4997619;28;20035;-68
2022/10/14 04:09:35;;;;;;;72.70;29.88;;;10.80;99.90;;;;;;4980126;28;20034;-65
2022/10/14 04:12:01;;;;;;;74.32;28.48;;;10.80;99.90;;;;;;4997125;28;20026;-66
2022/10/14 04:14:26;;;;;;;69.68;30.67;;;10.80;99.90;;;;;;4997221;28;20420;-65
2022/10/14 04:16:52;;;;;;;70.10;29.77;;;10.80;99.90;;;;;;4980462;28;20479;-65
2022/10/14 04:19:18;;;;;;;68.43;29.40;;;10.80;99.90;;;;;;4997302;28;20458;-69
2022/10/14 04:21:45;;;;;;;71.35;30.13;;;10.80;99.90;;;;;;4997121;28;20093;-69
2022/10/14 04:24:11;;;;;;;64.10;27.58;;;10.90;99.90;;;;;;4997280;28;20034;-69
2022/10/14 04:26:37;;;;;;;66.28;29.65;;;10.80;99.90;;;;;;4979815;28;20030;-70
2022/10/14 04:29:03;;;;;;;60.88;27.70;;;10.80;99.90;;;;;;4997170;28;20360;-70
2022/10/14 04:31:28;;;;;;;65.72;28.33;;;10.80;99.90;;;;;;4979751;28;20370;-70
2022/10/14 04:33:54;;;;;;;58.97;26.23;;;10.80;99.90;;;;;;4996830;28;20081;-72
2022/10/14 04:36:19;;;;;;;55.28;27.08;;;10.80;99.90;;;;;;4997302;28;20034;-69
2022/10/14 04:38:45;;;;;;;53.72;26.70;;;10.80;99.90;;;;;;4979657;28;20077;-70
2022/10/14 04:41:11;;;;;;;52.33;25.58;;;10.80;99.90;;;;;;4978923;28;20084;-69
2022/10/14 04:43:36;;;;;;;54.40;26.50;;;10.70;99.90;;;;;;4996721;28;20036;-69
2022/10/14 04:46:02;;;;;;;55.53;26.17;;;10.70;99.90;;;;;;4996641;28;20030;-69
2022/10/14 04:48:27;;;;;;;60.75;28.25;;;10.70;99.90;;;;;;4980368;28;20026;-69
2022/10/14 04:50:53;;;;;;;61.88;29.25;;;10.70;99.90;;;;;;4996849;28;20026;-64
2022/10/14 04:53:19;;;;;;;57.83;28.50;;;10.70;99.90;;;;;;4996843;28;20096;-65
2022/10/14 04:55:48;;;;;;;62.72;29.73;;;10.70;99.90;;;;;;4996451;28;20027;-65
2022/10/14 04:58:14;;;;;;;58.63;26.90;;;10.70;99.90;;;;;;4979118;28;20052;-65
2022/10/14 05:00:41;;;;;;;58.45;28.33;;;10.70;99.90;;;;;;4996655;28;20030;-65
2022/10/14 05:03:06;;;;;;;52.90;27.52;;;10.70;99.90;;;;;;4996674;28;20030;-65
2022/10/14 05:05:32;;;;;;;50.72;25.88;;;10.70;99.90;;;;;;4996386;28;20458;-65
2022/10/14 05:07:58;;;;;;;48.33;25.20;;;10.70;99.90;;;;;;4997134;28;20026;-64
2022/10/14 05:10:23;;;;;;;47.20;25.27;;;10.70;99.90;;;;;;4979183;28;20033;-64
2022/10/14 05:12:49;;;;;;;47.83;25.83;;;10.70;99.90;;;;;;4996367;28;20038;-65
2022/10/14 05:15:15;;;;;;;45.10;25.38;;;10.80;99.90;;;;;;4996712;28;20034;-68
2022/10/14 05:17:43;;;;;;;48.47;26.00;;;10.80;99.90;;;;;;4996244;28;20053;-68
2022/10/14 05:20:10;;;;;;;45.92;25.90;;;10.80;99.90;;;;;;4996224;28;20363;-69
2022/10/14 05:22:36;;;;;;;44.85;24.63;;;10.80;99.90;;;;;;4996398;28;20153;-68
2022/10/14 05:25:02;;;;;;;44.40;25.02;;;10.70;99.90;;;;;;4978524;28;20129;-69
2022/10/14 05:27:28;;;;;;;45.70;25.52;;;10.70;99.90;;;;;;4996161;28;20125;-68
2022/10/14 05:29:53;;;;;;;48.42;26.42;;;10.70;99.90;;;;;;4996049;28;20177;-68
2022/10/14 05:32:19;;;;;;;51.13;27.00;;;10.60;99.90;;;;;;4978678;28;20045;-72
2022/10/14 05:34:45;;;;;;;48.88;26.02;;;10.60;99.90;;;;;;4990151;28;20137;-68
2022/10/14 05:37:10;;;;;;;52.92;26.25;;;10.60;99.90;;;;;;4996074;28;20102;-68
2022/10/14 05:39:36;;;;;;;52.20;26.60;;;10.60;99.90;;;;;;4995854;28;20022;-68
2022/10/14 05:42:02;;;;;;;52.92;25.27;;;10.60;99.90;;;;;;4995834;28;20054;-68
2022/10/14 05:44:28;;;;;;;44.28;24.80;;;10.60;99.90;;;;;;4995436;28;20034;-68
2022/10/14 05:46:53;;;;;;;50.75;26.33;;;10.60;99.90;;;;;;4995930;28;20455;-68
2022/10/14 05:49:19;;;;;;;49.47;25.13;;;10.70;99.90;;;;;;4995638;28;20022;-68
2022/10/14 05:51:45;;;;;;;40.58;24.30;;;10.70;99.90;;;;;;4995641;28;20049;-69
2022/10/14 05:54:11;;;;;;;44.38;25.48;;;10.70;99.90;;;;;;4994760;28;20481;-69
2022/10/14 05:56:37;;;;;;;42.22;25.42;;;10.80;99.90;;;;;;4994260;28;20081;-68
2022/10/14 05:59:03;;;;;;;42.17;23.58;;;10.80;99.90;;;;;;4993900;28;20057;-68
2022/10/14 06:01:30;;;;;;;42.10;24.30;;;10.80;99.90;;;;;;4995394;28;20054;-68
2022/10/14 06:03:55;;;;;;;42.95;23.85;;;10.80;99.90;;;;;;4994364;28;20390;-68
2022/10/14 06:06:21;;;;;;;41.80;24.95;;;10.80;99.90;;;;;;4995784;28;20026;-69
2022/10/14 06:08:47;;;;;;;44.22;25.73;;;10.90;99.90;;;;;;4994061;28;20061;-68
2022/10/14 06:11:12;;;;;;;44.83;24.27;;;10.90;99.90;;;;;;4995460;28;20176;-69
2022/10/14 06:13:38;;;;;;;40.05;24.75;;;10.90;99.90;;;;;;4995300;28;20073;-68
2022/10/14 06:16:08;;;;;;;46.08;26.90;;;10.90;99.90;;;;;;4995430;28;20046;-69
2022/10/14 06:18:34;;;;;;;41.63;25.65;;;10.90;99.90;;;;;;4995385;28;20072;-69
2022/10/14 06:21:00;;;;;;;42.30;24.85;;;11.00;99.90;;;;;;4995283;28;20512;-69
2022/10/14 06:23:26;;;;;;;43.58;25.95;;;11.00;99.90;;;;;;4994972;28;20031;-69
2022/10/14 06:25:52;;;;;;;43.63;24.80;;;11.00;99.90;;;;;;4993734;28;20026;-70
2022/10/14 06:28:17;;;;;;;42.35;24.95;;;11.00;99.90;;;;;;4994962;28;20106;-69
2022/10/14 06:30:53;;;;;;;41.72;24.20;;;11.00;99.90;;;;;;4994698;28;20026;-69
2022/10/14 06:33:19;;;;;;;41.10;24.38;;;11.00;99.90;;;;;;4994770;28;20042;-69
2022/10/14 06:35:45;;;;;;;41.20;24.25;;;11.00;99.90;;;;;;4994869;28;20544;-69
2022/10/14 06:38:12;;;;;;;42.25;26.08;;;11.10;99.90;;;;;;4977348;28;20037;-68
2022/10/14 06:40:37;;;;;;;41.60;24.95;;;11.10;99.90;;;;;;4994739;28;20023;-69
2022/10/14 06:43:03;;;;;;;38.35;24.52;;;11.10;99.90;;;;;;4994671;28;20022;-69
2022/10/14 06:45:29;;;;;;;39.42;23.48;;;11.20;99.90;;;;;;4994607;28;20039;-69
2022/10/14 06:47:55;;;;;;;44.88;24.98;;;11.20;99.90;;;;;;4977450;28;20123;-69
2022/10/14 06:50:20;;;;;;;38.13;23.15;;;11.30;99.90;;;;;;4977132;28;20033;-69
2022/10/14 06:52:46;;;;;;;37.90;23.02;;;11.30;99.90;;;;;;4994900;28;20038;-69
2022/10/14 06:55:13;;;;;;;40.17;23.73;;;11.30;99.90;;;;;;4994479;28;20378;-69
2022/10/14 06:57:38;;;;;;;35.35;23.33;;;11.30;99.90;;;;;;4977070;28;20037;-69
2022/10/14 07:00:05;;;;;;;39.17;24.30;;;11.30;99.90;;;;;;4994773;28;20026;-69
2022/10/14 07:02:31;;;;;;;42.58;23.15;;;11.40;99.90;;;;;;4994412;28;20080;-69
2022/10/14 07:04:57;;;;;;;42.85;24.65;;;11.40;99.90;;;;;;4976936;28;20038;-69
2022/10/14 07:07:23;;;;;;;38.95;23.85;;;11.40;99.90;;;;;;4977525;28;20073;-69
2022/10/14 07:09:49;;;;;;;38.80;22.35;;;11.40;99.90;;;;;;4977011;28;20027;-69
2022/10/14 07:12:14;;;;;;;43.42;23.65;;;11.40;99.90;;;;;;4976929;28;20035;-69
2022/10/14 07:14:40;;;;;;;36.20;23.13;;;11.50;99.90;;;;;;4977124;28;20034;-69
2022/10/14 07:17:07;;;;;;;44.17;23.80;;;11.50;99.90;;;;;;4977068;28;20456;-69
2022/10/14 07:19:33;;;;;;;41.95;24.05;;;11.60;99.90;;;;;;4994029;28;20105;-69
2022/10/14 07:21:59;;;;;;;44.30;23.95;;;11.70;99.90;;;;;;4976832;28;20023;-69
2022/10/14 07:24:24;;;;;;;42.35;24.25;;;11.70;99.90;;;;;;4994678;28;20125;-69
2022/10/14 07:26:51;;;;;;;43.25;25.10;;;11.70;99.90;;;;;;4997093;28;20113;-69
2022/10/14 07:29:16;;;;;;;43.08;25.30;;;11.80;99.90;;;;;;4978194;28;20026;-69
2022/10/14 07:31:42;;;;;;;41.17;24.73;;;11.90;99.90;;;;;;4994339;28;20109;-69
2022/10/14 07:34:08;;;;;;;42.25;24.85;;;11.90;99.90;;;;;;4983712;28;20053;-69
2022/10/14 07:36:34;;;;;;;41.53;24.75;;;11.90;99.90;;;;;;4994304;28;20062;-69
2022/10/14 07:39:00;;;;;;;42.50;24.83;;;11.90;99.90;;;;;;4993973;28;20114;-69
2022/10/14 07:41:26;;;;;;;44.08;25.13;;;12.00;99.90;;;;;;4994288;28;20084;-69
2022/10/14 07:43:54;;;;;;;48.47;27.63;;;12.00;99.90;;;;;;4994225;28;20073;-69
2022/10/14 07:46:31;;;;;;;52.43;28.60;;;12.00;99.90;;;;;;4994089;28;20030;-69
2022/10/14 07:48:59;;;;;;;43.90;24.98;;;12.10;99.90;;;;;;4993164;28;20045;-69
2022/10/14 07:51:26;;;;;;;47.55;26.70;;;12.10;99.90;;;;;;4993926;28;20041;-69
2022/10/14 07:53:53;;;;;;;45.65;25.83;;;12.20;99.90;;;;;;4992627;28;20035;-69
2022/10/14 07:56:19;;;;;;;42.45;25.05;;;12.20;99.90;;;;;;4994167;28;20056;-69
2022/10/14 07:58:45;;;;;;;40.97;24.05;;;12.20;99.90;;;;;;4992650;28;20125;-70
2022/10/14 08:01:11;;;;;;;46.95;26.10;;;12.20;99.90;;;;;;4993838;28;20173;-70
2022/10/14 08:03:36;;;;;;;44.67;26.48;;;12.30;99.90;;;;;;4993827;28;20214;-69
2022/10/14 08:06:04;;;;;;;49.35;26.65;;;12.20;99.90;;;;;;4993751;28;20058;-69
2022/10/14 08:08:30;;;;;;;46.92;26.75;;;12.30;99.90;;;;;;4992469;28;20131;-69
2022/10/14 08:11:11;;;;;;;45.55;24.85;;;12.40;99.90;;;;;;4994077;28;20195;-69
2022/10/14 08:13:38;;;;;;;51.10;27.52;;;12.40;99.90;;;;;;4993779;28;20030;-69
2022/10/14 08:16:12;;;;;;;49.03;26.17;;;12.40;99.90;;;;;;4993905;28;20033;-69
2022/10/14 08:18:38;;;;;;;41.53;23.92;;;12.40;99.90;;;;;;4997417;28;20038;-69
2022/10/14 08:21:04;;;;;;;40.60;23.58;;;12.50;99.90;;;;;;4996229;28;20035;-69
2022/10/14 08:23:31;;;;;;;43.08;23.55;;;12.50;99.90;;;;;;4997705;28;20027;-69
2022/10/14 08:25:57;;;;;;;40.83;23.45;;;12.50;99.90;;;;;;4995819;28;20027;-70
2022/10/14 08:28:23;;;;;;;44.75;25.33;;;12.50;99.90;;;;;;4995838;28;20493;-70
2022/10/14 08:30:49;;;;;;;38.50;24.13;;;12.60;99.90;;;;;;4997096;28;20022;-70
2022/10/14 08:33:15;;;;;;;45.90;26.15;;;12.70;99.90;;;;;;4995892;28;20054;-69
2022/10/14 08:35:40;;;;;;;49.55;26.15;;;12.80;99.90;;;;;;4980051;28;20030;-69
2022/10/14 08:38:06;;;;;;;46.20;26.40;;;13.10;99.90;;;;;;4997093;28;20450;-69
2022/10/14 08:41:03;;;;;;;46.70;26.38;;;13.30;99.90;;;;;;4996846;28;20042;-69
2022/10/14 08:44:01;;;;;;;37.65;22.42;;;13.70;99.90;;;;;;4968651;28;20068;-69
2022/10/14 08:46:38;;;;;;;32.45;21.33;;;14.00;99.90;;;;;;4965633;28;20549;-70
2022/10/14 08:49:07;;;;;;;33.92;19.52;;;14.30;99.90;;;;;;4979275;28;20037;-70
2022/10/14 08:51:33;;;;;;;25.10;16.80;;;14.70;99.90;;;;;;4997189;28;20459;-69
2022/10/14 08:54:05;;;;;;;27.48;14.85;;;15.10;99.90;;;;;;4996315;28;20513;-69
2022/10/14 08:56:34;;;;;;;21.25;14.98;;;15.40;99.90;;;;;;4996653;28;20073;-69
2022/10/14 08:59:03;;;;;;;;;;;15.30;99.90;;;;;;4979460;28;20501;-69
2022/10/14 09:01:35;;;;;;;22.13;14.50;;;15.20;99.90;;;;;;4978954;28;19912;-70
2022/10/14 09:04:06;;;;;;;22.98;14.20;;;15.10;99.90;;;;;;4978922;28;20034;-70
2022/10/14 09:06:39;;;;;;;19.63;13.32;;;15.00;99.90;;;;;;4996316;28;20026;-69
2022/10/14 09:09:21;;;;;;;21.30;14.07;;;14.90;99.90;;;;;;4996515;28;20026;-70
2022/10/14 09:11:56;;;;;;;22.92;15.15;;;14.90;99.90;;;;;;4996632;28;20037;-69
2022/10/14 09:14:25;;;;;;;25.27;14.88;;;14.80;99.90;;;;;;4978857;28;20382;-69
2022/10/14 09:16:55;;;;;;;23.20;14.65;;;14.90;99.90;;;;;;4996429;28;20105;-70
2022/10/14 09:19:33;;;;;;;21.77;14.57;;;14.90;99.90;;;;;;4996258;28;20022;-70
2022/10/14 09:22:01;;;;;;;20.77;12.80;;;15.00;99.90;;;;;;4978715;28;20031;-70
2022/10/14 09:24:36;;;;;;;21.42;12.13;;;15.10;99.90;;;;;;4995916;28;20041;-70
2022/10/14 09:27:06;;;;;;;18.38;12.10;;;15.10;99.90;;;;;;4978342;28;20466;-70
2022/10/14 09:29:50;;;;;;;22.42;12.68;;;15.10;99.90;;;;;;4995866;28;20089;-69
2022/10/14 09:32:32;;;;;;;22.75;12.43;;;15.10;99.90;;;;;;4978398;28;20034;-69
2022/10/14 09:34:58;;;;;;;17.85;11.57;;;15.10;99.90;;;;;;4991874;28;20054;-70
2022/10/14 09:37:35;;;;;;;20.75;12.98;;;15.20;99.90;;;;;;4995829;28;20038;-70
2022/10/14 09:40:13;;;;;;;18.65;12.63;;;15.20;99.90;;;;;;4995806;28;20053;-69
2022/10/14 09:42:50;;;;;;;17.10;11.85;;;15.20;99.90;;;;;;4995764;28;20470;-70
2022/10/14 09:45:21;;;;;;;14.15;11.38;;;15.20;99.90;;;;;;4994702;28;20034;-69
2022/10/14 09:47:56;;;;;;;17.15;12.30;;;15.10;99.90;;;;;;4995621;28;20049;-69
2022/10/14 09:50:33;;;;;;;18.23;12.77;;;15.00;99.90;;;;;;4995618;28;20073;-69
2022/10/14 09:53:07;;;;;;;19.58;12.75;;;14.90;99.90;;;;;;4995520;28;20093;-70
2022/10/14 09:55:33;;;;;;;18.10;11.50;;;14.90;99.90;;;;;;4994178;28;20041;-69
2022/10/14 09:58:14;;;;;;;16.92;11.18;;;14.80;99.90;;;;;;4995415;28;20366;-70
2022/10/14 10:00:40;;;;;;;19.50;11.15;;;14.80;99.90;;;;;;4995385;28;20035;-69
2022/10/14 10:03:06;;;;;;;18.30;12.02;;;14.80;99.90;;;;;;4993968;28;20474;-70
2022/10/14 10:05:34;;;;;;;18.60;10.32;;;15.00;99.90;;;;;;4995061;28;20038;-69
2022/10/14 10:08:24;;;;;;;8.70;7.78;;;15.20;99.90;;;;;;4994478;28;20495;-69
2022/10/14 10:10:59;;;;;;;9.70;6.97;;;15.30;99.90;;;;;;4995693;28;20031;-69
2022/10/14 10:13:43;;;;;;;10.10;6.15;;;15.40;99.90;;;;;;4993838;28;20026;-69
2022/10/14 10:16:20;;;;;;;11.50;6.20;;;15.40;99.90;;;;;;4994032;28;20037;-69
2022/10/14 10:18:46;;;;;;;9.27;5.50;;;15.50;99.90;;;;;;4995083;28;20488;-69
2022/10/14 10:21:19;;;;;;;12.88;5.95;;;15.40;99.90;;;;;;4994948;28;20026;-69
2022/10/14 10:24:01;;;;;;;12.90;5.47;;;15.30;99.90;;;;;;4994873;28;20060;-69
2022/10/14 10:26:33;;;;;;;12.80;6.47;;;15.40;99.90;;;;;;4993711;28;20032;-69
2022/10/14 10:29:02;;;;;;;6.32;4.90;;;15.50;99.90;;;;;;4995289;28;20369;-70
2022/10/14 10:32:02;;;;;;;11.75;5.78;;;15.40;99.90;;;;;;4993499;28;20029;-69
2022/10/14 10:34:46;;;;;;;10.00;5.63;;;15.40;99.90;;;;;;4993533;28;20149;-69
2022/10/14 10:37:25;;;;;;;9.27;5.20;;;15.40;99.90;;;;;;4994830;28;20030;-69
2022/10/14 10:40:13;;;;;;;11.40;5.70;;;15.40;99.90;;;;;;4992986;28;20030;-69
2022/10/14 10:43:10;;;;;;;6.55;4.70;;;15.40;99.90;;;;;;4993454;28;20033;-69
2022/10/14 10:46:00;;;;;;;6.18;4.45;;;15.60;99.90;;;;;;4994696;28;20030;-69
2022/10/14 10:48:54;;;;;;;6.45;3.97;;;16.10;99.90;;;;;;4993311;28;20034;-69
2022/10/14 10:51:44;;;;;;;4.00;2.75;;;16.20;99.90;;;;;;4992189;28;20430;-70
2022/10/14 10:54:19;;;;;;;10.60;3.85;;;16.30;99.90;;;;;;4994912;28;20184;-70
2022/10/14 10:56:51;;;;;;;2.70;2.17;;;16.20;99.90;;;;;;4994626;28;20026;-70
2022/10/14 10:59:29;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;4995136;28;20030;-70
2022/10/14 11:02:13;;;;;;;4.32;1.70;;;16.70;99.90;;;;;;4994632;28;20022;-69
2022/10/14 11:04:54;;;;;;;2.67;2.03;;;16.90;99.90;;;;;;4994578;28;20035;-70
2022/10/14 11:13:27;;;;;;;5.72;2.65;;;17.30;99.90;;;;;;4994091;28;20077;-70
2022/10/14 11:16:22;;;;;;;3.55;2.72;;;17.40;99.90;;;;;;4994370;28;20034;-70
2022/10/14 11:18:49;;;;;;;4.80;2.42;;;17.30;99.90;;;;;;4994635;28;20026;-70
2022/10/14 11:21:55;;;;;;;2.53;2.28;;;17.40;99.90;;;;;;4993985;28;20057;-70
2022/10/14 11:24:42;;;;;;;2.22;2.03;;;17.30;99.90;;;;;;4993809;28;20034;-70
2022/10/14 11:27:20;;;;;;;3.85;2.28;;;17.20;99.90;;;;;;4994215;28;20390;-70
2022/10/14 11:29:55;;;;;;;1.83;1.67;;;17.10;99.90;;;;;;4994500;28;20023;-69
2022/10/14 11:32:32;;;;;;;3.05;1.98;;;17.00;99.90;;;;;;4994168;28;20027;-70
2022/10/14 11:35:23;;;;;;;1.73;1.45;;;16.90;99.90;;;;;;4993845;28;20050;-69
2022/10/14 11:38:11;;;;;;;4.68;1.48;;;16.80;99.90;;;;;;4976638;28;20041;-70
2022/10/14 11:40:45;;;;;;;2.72;1.88;;;16.70;99.90;;;;;;4993802;28;20490;-70
2022/10/14 11:43:41;;;;;;;2.35;1.85;;;16.70;99.90;;;;;;4994181;28;20026;-70
2022/10/14 11:46:11;;;;;;;4.50;1.98;;;16.80;99.90;;;;;;4993658;28;20054;-70
2022/10/14 11:48:43;;;;;;;2.22;1.65;;;17.00;99.90;;;;;;4994237;28;20035;-70
2022/10/14 11:51:20;;;;;;;5.43;1.75;;;17.30;99.90;;;;;;4994463;28;20134;-70
2022/10/14 11:53:55;;;;;;;3.22;1.25;;;17.50;99.90;;;;;;4980279;28;20030;-70
2022/10/14 11:56:32;;;;;;;5.35;1.80;;;17.60;99.90;;;;;;4997921;28;20027;-69
2022/10/14 11:59:02;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;4997393;28;20026;-70
2022/10/14 12:01:31;;;;;;;2.53;1.88;;;17.60;99.90;;;;;;4980055;28;20030;-70
2022/10/14 12:04:03;;;;;;;1.75;1.13;;;17.70;99.90;;;;;;4997350;28;20054;-70
2022/10/14 12:06:40;;;;;;;3.13;1.60;;;17.70;99.90;;;;;;4980357;28;20034;-70
2022/10/14 12:09:09;;;;;;;5.22;1.50;;;17.70;99.90;;;;;;4997286;28;20355;-70
2022/10/14 12:11:46;;;;;;;2.83;1.10;;;17.70;99.90;;;;;;4979920;28;20456;-70
2022/10/14 12:14:25;;;;;;;4.43;1.40;;;17.70;99.90;;;;;;4997358;28;20030;-70
2022/10/14 12:16:52;;;;;;;3.55;2.28;;;17.60;99.90;;;;;;4996869;28;20034;-70
2022/10/14 12:19:26;;;;;;;2.40;1.45;;;17.50;99.90;;;;;;4997138;28;20482;-70
2022/10/14 12:22:11;;;;;;;6.55;2.08;;;17.50;99.90;;;;;;4997518;28;20023;-70
2022/10/14 12:24:42;;;;;;;6.15;1.70;;;17.40;99.90;;;;;;4979719;28;20042;-69
2022/10/14 12:27:11;;;;;;;3.15;1.50;;;17.50;99.90;;;;;;4997329;28;20034;-70
2022/10/14 12:29:43;;;;;;;6.07;2.03;;;17.90;99.90;;;;;;4979510;28;20054;-70
2022/10/14 12:32:19;;;;;;;3.10;1.73;;;18.10;99.90;;;;;;4979504;28;20032;-70
2022/10/14 12:35:00;;;;;;;2.20;1.70;;;18.10;99.90;;;;;;4996294;28;20418;-71
2022/10/14 12:37:36;;;;;;;5.35;1.50;;;18.10;99.90;;;;;;4997171;28;20027;-70
2022/10/14 12:40:02;;;;;;;3.55;1.80;;;18.00;99.90;;;;;;4996948;28;20367;-71
2022/10/14 12:42:30;;;;;;;6.32;1.98;;;18.00;99.90;;;;;;4996897;28;20093;-70
2022/10/14 12:45:00;;;;;;;6.00;1.90;;;17.90;99.90;;;;;;4979356;28;20030;-70
2022/10/14 12:47:34;;;;;;;1.67;1.40;;;17.80;99.90;;;;;;4996824;28;20081;-70
2022/10/14 12:50:13;;;;;;;5.82;1.33;;;17.70;99.90;;;;;;4996738;28;20026;-70
2022/10/14 12:52:43;;;;;;;4.28;1.73;;;17.50;99.90;;;;;;4979517;28;20031;-69
2022/10/14 12:55:21;;;;;;;3.60;1.30;;;17.40;99.90;;;;;;4996537;28;20394;-69