Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 06:11:12;;;;;;;12.90;7.15;;;;;;;;;;4911433;29;20093;-63
2023/07/24 06:13:38;;;;;;;18.00;8.15;;;;;;;;;;4916740;29;20035;-63
2023/07/24 06:16:04;;;;;;;13.45;7.43;;;;;;;;;;4916464;29;20492;-63
2023/07/24 06:18:31;;;;;;;15.27;6.63;;;;;;;;;;4917060;29;20394;-62
2023/07/24 06:20:57;;;;;;;13.07;7.15;;;;;;;;;;4916688;29;20028;-63
2023/07/24 06:23:23;;;;;;;18.23;7.28;;;;;;;;;;4916925;29;20489;-63
2023/07/24 06:25:51;;;;;;;14.05;7.43;;;;;;;;;;4916341;29;20051;-63
2023/07/24 06:28:17;;;;;;;11.52;7.00;;;;;;;;;;4914380;29;20016;-63
2023/07/24 06:30:44;;;;;;;13.23;7.35;;;;;;;;;;4916248;29;20023;-62
2023/07/24 06:33:10;;;;;;;14.68;7.68;;;;;;;;;;4916660;29;20087;-62
2023/07/24 06:35:36;;;;;;;12.45;7.25;;;;;;;;;;4916589;29;20024;-62
2023/07/24 06:38:03;;;;;;;12.70;7.13;;;;;;;;;;4916274;29;20476;-62
2023/07/24 06:40:29;;;;;;;15.98;7.28;;;;;;;;;;4915573;29;20020;-63
2023/07/24 06:42:55;;;;;;;13.25;7.50;;;;;;;;;;4916776;29;20082;-62
2023/07/24 06:45:22;;;;;;;13.50;7.88;;;;;;;;;;4916389;29;20551;-62
2023/07/24 06:47:48;;;;;;;15.18;7.13;;;;;;;;;;4899416;29;20032;-62
2023/07/24 06:50:14;;;;;;;12.95;7.57;;;;;;;;;;4916061;29;20055;-62
2023/07/24 06:52:41;;;;;;;10.60;6.93;;;;;;;;;;4916699;29;20028;-63
2023/07/24 06:55:07;;;;;;;13.27;7.93;;;;;;;;;;4917967;29;20038;-62
2023/07/24 06:57:33;;;;;;;10.88;7.15;;;;;;;;;;4915954;29;20028;-63
2023/07/24 07:00:00;;;;;;;15.68;7.72;;;;;;;;;;4915962;29;20034;-62
2023/07/24 07:02:28;;;;;;;16.30;7.43;;;;;;;;;;4916047;29;20028;-63
2023/07/24 07:04:54;;;;;;;15.32;7.50;;;;;;;;;;4914469;29;20047;-62
2023/07/24 07:07:20;;;;;;;15.70;7.82;;;;;;;;;;4914185;29;20639;-63
2023/07/24 07:09:46;;;;;;;12.93;7.60;;;;;;;;;;4914852;29;20058;-62
2023/07/24 07:12:13;;;;;;;17.17;7.85;;;;;;;;;;4918107;29;20026;-62
2023/07/24 07:14:39;;;;;;;22.10;7.78;;;;;;;;;;4915670;29;20024;-62
2023/07/24 07:17:05;;;;;;;16.58;8.23;;;;;;;;;;4915432;29;20083;-62
2023/07/24 07:19:32;;;;;;;18.65;8.35;;;;;;;;;;4915304;29;20036;-62
2023/07/24 07:21:58;;;;;;;14.95;8.18;;;;;;;;;;4915142;29;20017;-62
2023/07/24 07:24:25;;;;;;;16.77;8.00;;;;;;;;;;4915062;29;20036;-62
2023/07/24 07:26:51;;;;;;;17.48;7.97;;;;;;;;;;4915235;29;20485;-62
2023/07/24 07:29:17;;;;;;;13.98;8.25;;;;;;;;;;4915200;29;20037;-62
2023/07/24 07:31:44;;;;;;;19.80;7.60;;;;;;;;;;4915538;29;20024;-63
2023/07/24 07:34:10;;;;;;;12.65;7.97;;;;;;;;;;4915163;29;20075;-62
2023/07/24 07:36:36;;;;;;;12.25;7.60;;;;;;;;;;4915092;29;20054;-62
2023/07/24 07:39:03;;;;;;;17.55;7.53;;;;;;;;;;4914530;29;20024;-63
2023/07/24 07:41:29;;;;;;;15.93;8.00;;;;;;;;;;4913495;29;20038;-62
2023/07/24 07:43:55;;;;;;;19.38;8.13;;;;;;;;;;4915051;29;20016;-62
2023/07/24 07:46:21;;;;;;;15.60;8.27;;;;;;;;;;4914859;29;20040;-62
2023/07/24 07:48:49;;;;;;;13.18;8.25;;;;;;;;;;4915240;29;20046;-62
2023/07/24 07:51:15;;;;;;;15.60;8.48;;;;;;;;;;4915264;29;20038;-62
2023/07/24 07:53:41;;;;;;;12.38;8.73;;;;;;;;;;4914781;29;20083;-62
2023/07/24 07:56:08;;;;;;;24.40;8.88;;;;;;;;;;4914530;29;20053;-63
2023/07/24 07:58:34;;;;;;;20.55;8.98;;;;;;;;;;4915061;29;20031;-62
2023/07/24 08:01:04;;;;;;;19.42;9.10;;;;;;;;;;4915110;29;20047;-62
2023/07/24 08:03:30;;;;;;;17.63;9.00;;;;;;;;;;4914967;29;20024;-62
2023/07/24 08:05:59;;;;;;;13.52;8.80;;;;;;;;;;4914388;29;20029;-63
2023/07/24 08:08:26;;;;;;;18.67;9.13;;;;;;;;;;4914345;29;20056;-62
2023/07/24 08:10:52;;;;;;;19.25;8.70;;;;;;;;;;4915046;29;20062;-62
2023/07/24 08:13:18;;;;;;;12.68;7.78;;;;;;;;;;4928924;29;20035;-62
2023/07/24 08:15:45;;;;;;;15.65;8.23;;;;;;;;;;4934148;29;20038;-62
2023/07/24 08:18:11;;;;;;;18.50;8.52;;;;;;;;;;4934046;29;20031;-62
2023/07/24 08:20:41;;;;;;;13.95;7.85;;;;;;;;;;4929762;29;20079;-62
2023/07/24 08:23:07;;;;;;;17.87;7.70;;;;;;;;;;4914406;29;20075;-62
2023/07/24 08:25:34;;;;;;;19.20;7.82;;;;;;;;;;4918019;29;20496;-62
2023/07/24 08:28:00;;;;;;;15.88;7.50;;;;;;;;;;4918390;29;20024;-63
2023/07/24 08:30:26;;;;;;;12.48;7.80;;;;;;;;;;4918033;29;20571;-62
2023/07/24 08:32:53;;;;;;;13.57;8.52;;;;;;;;;;4918143;29;20020;-63
2023/07/24 08:35:20;;;;;;;14.50;7.78;;;;;;;;;;4918022;29;20016;-62
2023/07/24 08:37:46;;;;;;;12.93;8.05;;;;;;;;;;4917577;29;20036;-62
2023/07/24 08:40:12;;;;;;;21.52;8.57;;;;;;;;;;4917460;29;20036;-63
2023/07/24 08:42:42;;;;;;;13.27;8.27;;;;;;;;;;4917981;29;20370;-62
2023/07/24 08:45:15;;;;;;;12.47;8.50;;;;;;;;;;4917915;29;20133;-63
2023/07/24 08:47:43;;;;;;;14.50;8.32;;;;;;;;;;4917721;29;20024;-63
2023/07/24 08:50:15;;;;;;;13.73;8.23;;;;;;;;;;4917868;29;20024;-62
2023/07/24 08:52:42;;;;;;;18.75;8.80;;;;;;;;;;4918064;29;20032;-63
2023/07/24 08:55:09;;;;;;;19.50;8.48;;;;;;;;;;4917753;29;20032;-62
2023/07/24 08:57:36;;;;;;;22.20;8.02;;;;;;;;;;4917617;29;20036;-62
2023/07/24 09:00:04;;;;;;;12.55;8.20;;;;;;;;;;4917852;29;20323;-62
2023/07/24 09:02:32;;;;;;;13.57;8.25;;;;;;;;;;4917466;29;20032;-62
2023/07/24 09:04:58;;;;;;;15.10;7.68;;;;;;;;;;4917576;29;20308;-62
2023/07/24 09:07:25;;;;;;;13.07;8.57;;;;;;;;;;4917304;29;20028;-63
2023/07/24 09:09:51;;;;;;;48.85;9.32;;;;;;;;;;4917167;29;20054;-62
2023/07/24 09:12:17;;;;;;;18.65;8.95;;;;;;;;;;4923600;29;20034;-62
2023/07/24 09:14:45;;;;;;;23.48;9.18;;;;;;;;;;4936346;29;20028;-62
2023/07/24 09:17:12;;;;;;;23.02;9.45;;;;;;;;;;4936154;29;20481;-62
2023/07/24 09:19:39;;;;;;;16.83;9.15;;;;;;;;;;4950458;29;20026;-62
2023/07/24 09:22:23;;;;;;;26.95;9.40;;;;;;;;;;4936451;29;20492;-62
2023/07/24 09:24:50;;;;;;;25.30;9.40;;;;;;;;;;4936298;29;20032;-62
2023/07/24 09:27:17;;;;;;;28.25;9.30;;;;;;;;;;4936102;29;20035;-62
2023/07/24 09:29:44;;;;;;;16.02;9.20;;;;;;;;;;4935216;29;20554;-62
2023/07/24 09:32:23;;;;;;;20.33;9.63;;;;;;;;;;4935552;29;20031;-62
2023/07/24 09:34:56;;;;;;;21.05;9.32;;;;;;;;;;4934261;29;20377;-62
2023/07/24 09:37:26;;;;;;;17.55;9.45;;;;;;;;;;4935706;29;20032;-63
2023/07/24 09:39:52;;;;;;;15.40;7.67;;;;;;;;;;4936074;29;20028;-63
2023/07/24 09:42:19;;;;;;;22.58;9.43;;;;;;;;;;4935681;29;20636;-62
2023/07/24 09:44:45;;;;;;;24.08;10.10;;;;;;;;;;4935770;29;20384;-62
2023/07/24 09:47:12;;;;;;;18.38;10.65;;;;;;;;;;4935801;29;20034;-62
2023/07/24 09:49:38;;;;;;;20.25;10.05;;;;;;;;;;4935284;29;20020;-62
2023/07/24 09:52:10;;;;;;;19.83;9.90;;;;;;;;;;4935773;29;20036;-62
2023/07/24 09:54:41;;;;;;;19.40;11.15;;;;;;;;;;4934681;29;20028;-62
2023/07/24 09:57:08;;;;;;;18.70;9.82;;;;;;;;;;4934706;29;20032;-62
2023/07/24 09:59:35;;;;;;;15.88;9.95;;;;;;;;;;4930752;29;20030;-62
2023/07/24 10:02:02;;;;;;;38.10;11.70;;;;;;;;;;4916874;29;20054;-62
2023/07/24 10:04:28;;;;;;;21.70;10.82;;;;;;;;;;4899617;29;20040;-62
2023/07/24 10:06:55;;;;;;;14.35;9.45;;;;;;;;;;4916269;29;20044;-63
2023/07/24 10:09:23;;;;;;;16.38;10.05;;;;;;;;;;4916224;29;20048;-62
2023/07/24 10:11:50;;;;;;;35.80;11.88;;;;;;;;;;4918957;29;20861;-62
2023/07/24 10:14:16;;;;;;;44.95;10.52;;;;;;;;;;4935410;29;20027;-62
2023/07/24 10:16:43;;;;;;;31.45;11.13;;;;;;;;;;4935396;29;20392;-62
2023/07/24 10:19:15;;;;;;;31.02;10.88;;;;;;;;;;4934491;29;20048;-62
2023/07/24 10:21:46;;;;;;;20.33;10.13;;;;;;;;;;4935209;29;20028;-62
2023/07/24 10:24:12;;;;;;;14.38;9.70;;;;;;;;;;4935343;29;20024;-63
2023/07/24 10:26:39;;;;;;;14.95;7.32;;;;;;;;;;4935183;29;20042;-62
2023/07/24 10:29:06;;;;;;;8.20;5.65;;;;;;;;;;4934394;29;20023;-62
2023/07/24 10:31:32;;;;;;;8.07;5.22;;;;;;;;;;4935171;29;20507;-62
2023/07/24 10:34:05;;;;;;;6.60;4.53;;;;;;;;;;4934764;29;20038;-62
2023/07/24 10:36:36;;;;;;;10.88;5.00;;;;;;;;;;4935414;29;20033;-62
2023/07/24 10:39:03;;;;;;;7.82;5.57;;;;;;;;;;4934772;29;20028;-62
2023/07/24 10:41:36;;;;;;;7.68;5.28;;;;;;;;;;4934978;29;20035;-62
2023/07/24 10:44:02;;;;;;;10.50;5.03;;;;;;;;;;4935394;29;20034;-63
2023/07/24 10:46:38;;;;;;;13.00;6.57;;;;;;;;;;4934486;29;20530;-62
2023/07/24 10:49:05;;;;;;;13.00;5.60;;;;;;;;;;4934614;29;20023;-63
2023/07/24 10:51:37;;;;;;;8.70;5.45;;;;;;;;;;4934904;29;20024;-63
2023/07/24 10:54:06;;;;;;;9.70;5.65;;;;;;;;;;4934281;29;20019;-62
2023/07/24 10:56:32;;;;;;;11.02;5.47;;;;;;;;;;4935015;29;20035;-62
2023/07/24 10:59:05;;;;;;;7.80;5.35;;;;;;;;;;4935293;29;20034;-62
2023/07/24 11:01:32;;;;;;;10.00;5.82;;;;;;;;;;4923445;29;20523;-64
2023/07/24 11:03:59;;;;;;;9.15;5.20;;;;;;;;;;4915634;29;20022;-63
2023/07/24 11:06:25;;;;;;;10.80;5.25;;;;;;;;;;4915944;29;20547;-65
2023/07/24 11:08:59;;;;;;;8.90;5.35;;;;;;;;;;4915267;29;20044;-66
2023/07/24 11:11:43;;;;;;;9.93;5.47;;;;;;;;;;4915778;29;20036;-63
2023/07/24 11:14:15;;;;;;;7.53;5.28;;;;;;;;;;4918627;29;20035;-63
2023/07/24 11:16:50;;;;;;;8.57;5.50;;;;;;;;;;4913819;29;20036;-63
2023/07/24 11:19:23;;;;;;;10.57;7.40;;;;;;;;;;4907542;29;20028;-62
2023/07/24 11:21:50;;;;;;;10.00;5.70;;;;;;;;;;4914756;29;20048;-62
2023/07/24 11:24:18;;;;;;;10.95;5.28;;;;;;;;;;4914016;29;20026;-62
2023/07/24 11:26:44;;;;;;;12.85;5.45;;;;;;;;;;4914207;29;20044;-63
2023/07/24 11:29:12;;;;;;;7.75;5.05;;;;;;;;;;4914492;29;20509;-63
2023/07/24 11:31:39;;;;;;;7.45;5.30;;;;;;;;;;4914624;29;20384;-62
2023/07/24 11:34:06;;;;;;;9.85;5.07;;;;;;;;;;4915426;29;20400;-62
2023/07/24 11:36:32;;;;;;;8.07;5.32;;;;;;;;;;4915142;29;20028;-62
2023/07/24 11:38:59;;;;;;;10.77;5.13;;;;;;;;;;4914153;29;20036;-62
2023/07/24 11:41:26;;;;;;;10.63;6.15;;;;;;;;;;4914806;29;20036;-62
2023/07/24 11:43:53;;;;;;;7.82;5.25;;;;;;;;;;4915222;29;20038;-62
2023/07/24 11:46:26;;;;;;;7.40;5.03;;;;;;;;;;4914818;29;20038;-62
2023/07/24 11:48:53;;;;;;;11.32;5.35;;;;;;;;;;4915025;29;20026;-63
2023/07/24 11:51:20;;;;;;;10.23;5.05;;;;;;;;;;4915431;29;20024;-62
2023/07/24 11:53:47;;;;;;;9.63;5.47;;;;;;;;;;4914927;29;20050;-62
2023/07/24 11:56:14;;;;;;;12.10;4.97;;;;;;;;;;4914889;29;20079;-63
2023/07/24 11:58:40;;;;;;;9.15;5.18;;;;;;;;;;4915521;29;20046;-61
2023/07/24 12:01:07;;;;;;;7.88;5.07;;;;;;;;;;4918294;29;20865;-61
2023/07/24 12:03:33;;;;;;;7.68;4.57;;;;;;;;;;4906283;29;20042;-61
2023/07/24 12:05:59;;;;;;;7.57;5.05;;;;;;;;;;4918814;29;20070;-61
2023/07/24 12:08:33;;;;;;;7.85;4.90;;;;;;;;;;4918282;29;20106;-61
2023/07/24 12:10:59;;;;;;;12.02;4.90;;;;;;;;;;4918854;29;20075;-60
2023/07/24 12:13:26;;;;;;;9.63;4.85;;;;;;;;;;4933445;29;20040;-61
2023/07/24 12:15:52;;;;;;;8.15;4.70;;;;;;;;;;4937291;29;20465;-61
2023/07/24 12:18:19;;;;;;;8.30;4.68;;;;;;;;;;4937562;29;20028;-61
2023/07/24 12:20:45;;;;;;;6.18;4.70;;;;;;;;;;4937775;29;20042;-61
2023/07/24 12:23:11;;;;;;;9.20;5.20;;;;;;;;;;4936664;29;20492;-61
2023/07/24 12:25:37;;;;;;;16.20;5.60;;;;;;;;;;4936826;29;20042;-61
2023/07/24 12:28:04;;;;;;;9.80;5.28;;;;;;;;;;4932081;29;20020;-61
2023/07/24 12:30:30;;;;;;;12.38;5.82;;;;;;;;;;4915355;29;20043;-61
2023/07/24 12:32:58;;;;;;;10.05;5.38;;;;;;;;;;4917983;29;20028;-61
2023/07/24 12:35:24;;;;;;;7.93;5.10;;;;;;;;;;4918141;29;20389;-60
2023/07/24 12:37:50;;;;;;;9.65;5.85;;;;;;;;;;4918096;29;20524;-60
2023/07/24 12:40:16;;;;;;;8.50;5.30;;;;;;;;;;4918111;29;20036;-61
2023/07/24 12:42:43;;;;;;;8.23;5.53;;;;;;;;;;4917733;29;20038;-61
2023/07/24 12:45:09;;;;;;;9.00;5.40;;;;;;;;;;4917609;29;20032;-61
2023/07/24 12:47:36;;;;;;;8.20;5.45;;;;;;;;;;4917951;29;20036;-61
2023/07/24 12:50:02;;;;;;;10.98;5.45;;;;;;;;;;4918100;29;20039;-61
2023/07/24 12:52:30;;;;;;;6.43;4.65;;;;;;;;;;4918299;29;20404;-61
2023/07/24 12:54:56;;;;;;;8.55;4.72;;;;;;;;;;4917773;29;20012;-63
2023/07/24 12:57:22;;;;;;;6.63;4.07;;;;;;;;;;4917259;29;20032;-62
2023/07/24 12:59:49;;;;;;;4.28;3.65;;;;;;;;;;4915010;29;20440;-63
2023/07/24 13:02:15;;;;;;;6.82;4.28;;;;;;;;;;4901800;29;20401;-62
2023/07/24 13:04:42;;;;;;;6.55;4.43;;;;;;;;;;4900782;29;20036;-62
2023/07/24 13:07:09;;;;;;;4.90;3.45;;;;;;;;;;4917492;29;20036;-63
2023/07/24 13:09:35;;;;;;;6.05;3.17;;;;;;;;;;4917041;29;20044;-63
2023/07/24 13:12:01;;;;;;;6.82;3.47;;;;;;;;;;4921194;29;20082;-63
2023/07/24 13:14:27;;;;;;;6.10;3.75;;;;;;;;;;4936203;29;20016;-63
2023/07/24 13:16:54;;;;;;;6.03;4.03;;;;;;;;;;4936557;29;20042;-63
2023/07/24 13:19:20;;;;;;;5.95;3.70;;;;;;;;;;4936380;29;20038;-63
2023/07/24 13:21:47;;;;;;;3.10;2.80;;;;;;;;;;4936424;29;20028;-63
2023/07/24 13:24:13;;;;;;;5.30;3.55;;;;;;;;;;4925941;29;20032;-63
2023/07/24 13:26:40;;;;;;;4.93;3.33;;;;;;;;;;4916219;29;20029;-63
2023/07/24 13:29:06;;;;;;;4.28;3.22;;;;;;;;;;4916782;29;20028;-63
2023/07/24 13:31:33;;;;;;;3.58;2.63;;;;;;;;;;4916672;29;20032;-63
2023/07/24 13:34:00;;;;;;;6.93;3.40;;;;;;;;;;4916651;29;20030;-63
2023/07/24 13:36:26;;;;;;;4.63;2.78;;;;;;;;;;4916922;29;20048;-63
2023/07/24 13:38:52;;;;;;;4.03;2.92;;;;;;;;;;4916924;29;20035;-61
2023/07/24 13:41:19;;;;;;;3.10;2.78;;;;;;;;;;4916580;29;20032;-61
2023/07/24 13:43:45;;;;;;;14.80;10.93;;;;;;;;;;4916879;29;20075;-61
2023/07/24 13:46:11;;;;;;;76.75;44.28;;;;;;;;;;4899890;29;20040;-60
2023/07/24 13:48:38;;;;;;;30.15;18.10;;;;;;;;;;4916692;29;20032;-60
2023/07/24 13:51:04;;;;;;;24.90;13.43;;;;;;;;;;4916412;29;20678;-59
2023/07/24 13:53:30;;;;;;;10.43;6.72;;;;;;;;;;4916134;29;20091;-59
2023/07/24 13:55:57;;;;;;;12.45;8.52;;;;;;;;;;4916364;29;20038;-61
2023/07/24 13:58:23;;;;;;;7.88;5.10;;;;;;;;;;4916486;29;20031;-61
2023/07/24 14:00:49;;;;;;;13.48;4.93;;;;;;;;;;4916327;29;20493;-62
2023/07/24 14:03:15;;;;;;;6.72;3.75;;;;;;;;;;4916871;29;20042;-61
2023/07/24 14:05:42;;;;;;;6.28;4.03;;;;;;;;;;4916363;29;20043;-61
2023/07/24 14:08:08;;;;;;;6.65;4.57;;;;;;;;;;4916151;29;20030;-61
2023/07/24 14:10:35;;;;;;;8.73;4.65;;;;;;;;;;4915926;29;20062;-60
2023/07/24 14:13:01;;;;;;;4.95;3.88;;;;;;;;;;4928033;29;20511;-61
2023/07/24 14:15:28;;;;;;;4.47;3.05;;;;;;;;;;4925771;29;20016;-61
2023/07/24 14:17:54;;;;;;;5.38;2.92;;;;;;;;;;4916129;29;20024;-61
2023/07/24 14:20:21;;;;;;;4.25;3.20;;;;;;;;;;4915629;29;20020;-61
2023/07/24 14:22:47;;;;;;;5.47;3.10;;;;;;;;;;4916386;29;20032;-61
2023/07/24 14:25:14;;;;;;;5.13;3.45;;;;;;;;;;4910764;29;20021;-61
2023/07/24 14:27:40;;;;;;;3.95;3.10;;;;;;;;;;4897285;29;20069;-60
2023/07/24 14:30:10;;;;;;;5.32;3.28;;;;;;;;;;4896934;29;20028;-60
2023/07/24 14:32:36;;;;;;;8.07;2.88;;;;;;;;;;4897409;29;20031;-61
2023/07/24 14:35:03;;;;;;;7.28;3.08;;;;;;;;;;4896952;29;20533;-61
2023/07/24 14:37:29;;;;;;;3.53;2.88;;;;;;;;;;4896822;29;20498;-61
2023/07/24 14:39:55;;;;;;;3.22;2.80;;;;;;;;;;4897058;29;20021;-60
2023/07/24 14:42:22;;;;;;;4.13;2.80;;;;;;;;;;4896790;29;20032;-61
2023/07/24 14:44:48;;;;;;;4.15;3.00;;;;;;;;;;4896543;29;20449;-61
2023/07/24 14:47:15;;;;;;;3.47;2.90;;;;;;;;;;4897036;29;20037;-61
2023/07/24 14:49:41;;;;;;;3.47;3.00;;;;;;;;;;4896541;29;20031;-61
2023/07/24 14:52:07;;;;;;;7.75;3.28;;;;;;;;;;4896585;29;20092;-62
2023/07/24 14:54:34;;;;;;;3.53;2.92;;;;;;;;;;4896897;29;20040;-62
2023/07/24 14:57:01;;;;;;;4.18;3.33;;;;;;;;;;4896998;29;20067;-61
2023/07/24 14:59:28;;;;;;;4.10;3.00;;;;;;;;;;4896675;29;20446;-61
2023/07/24 15:01:55;;;;;;;4.80;2.90;;;;;;;;;;4896999;29;20041;-61
2023/07/24 15:04:21;;;;;;;5.68;3.00;;;;;;;;;;4896587;29;20021;-60
2023/07/24 15:06:47;;;;;;;4.22;3.30;;;;;;;;;;4896476;29;20050;-61
2023/07/24 15:09:14;;;;;;;6.35;3.35;;;;;;;;;;4896440;29;20057;-61
2023/07/24 15:11:40;;;;;;;4.57;3.20;;;;;;;;;;4899456;29;20024;-61
2023/07/24 15:14:06;;;;;;;4.68;3.67;;;;;;;;;;4935137;29;20515;-61
2023/07/24 15:16:33;;;;;;;4.25;3.40;;;;;;;;;;4934936;29;20039;-61
2023/07/24 15:18:59;;;;;;;4.93;3.60;;;;;;;;;;4935162;29;20043;-61
2023/07/24 15:21:26;;;;;;;4.75;3.65;;;;;;;;;;4935091;29;20023;-61
2023/07/24 15:23:53;;;;;;;5.22;3.40;;;;;;;;;;4934748;29;20024;-61
2023/07/24 15:26:19;;;;;;;4.07;3.20;;;;;;;;;;4934977;29;20032;-60
2023/07/24 15:28:45;;;;;;;5.35;3.63;;;;;;;;;;4934820;29;20066;-61
2023/07/24 15:31:12;;;;;;;5.75;3.35;;;;;;;;;;4935104;29;20036;-63
2023/07/24 15:33:38;;;;;;;4.88;3.38;;;;;;;;;;4937299;28;20031;-63
2023/07/24 15:36:04;;;;;;;6.05;3.53;;;;;;;;;;4938729;29;20412;-62
2023/07/24 15:38:31;;;;;;;5.30;3.50;;;;;;;;;;4938444;29;20026;-63
2023/07/24 15:40:57;;;;;;;3.70;3.35;;;;;;;;;;4939263;29;20054;-63
2023/07/24 15:43:24;;;;;;;4.38;3.72;;;;;;;;;;4938795;29;20022;-63
2023/07/24 15:45:51;;;;;;;4.97;3.60;;;;;;;;;;4938665;29;20039;-63
2023/07/24 15:48:17;;;;;;;5.65;3.90;;;;;;;;;;4938466;29;20465;-63
2023/07/24 15:50:44;;;;;;;5.20;4.10;;;;;;;;;;4938776;29;20040;-63
2023/07/24 15:53:10;;;;;;;7.60;3.78;;;;;;;;;;4938101;29;20070;-62
2023/07/24 15:55:37;;;;;;;5.53;3.53;;;;;;;;;;4938375;29;20502;-63
2023/07/24 15:58:04;;;;;;;4.15;3.38;;;;;;;;;;4938553;29;20020;-63
2023/07/24 16:00:30;;;;;;;5.20;3.75;;;;;;;;;;4938611;29;20036;-63
2023/07/24 16:02:56;;;;;;;5.25;3.30;;;;;;;;;;4938189;29;20032;-63
2023/07/24 16:05:23;;;;;;;7.47;4.00;;;;;;;;;;4938444;29;20477;-63
2023/07/24 16:07:49;;;;;;;10.15;3.70;;;;;;;;;;4937955;28;20043;-63
2023/07/24 16:10:19;;;;;;;5.90;3.80;;;;;;;;;;4938172;29;20036;-63
2023/07/24 16:12:45;;;;;;;6.97;3.50;;;;;;;;;;4937882;29;20028;-63
2023/07/24 16:15:12;;;;;;;5.90;3.65;;;;;;;;;;4938489;29;20254;-63
2023/07/24 16:17:38;;;;;;;7.20;4.40;;;;;;;;;;4937985;29;20028;-63
2023/07/24 16:20:05;;;;;;;7.78;3.80;;;;;;;;;;4938015;29;20035;-64
2023/07/24 16:22:32;;;;;;;6.28;3.58;;;;;;;;;;4938651;29;20024;-65
2023/07/24 16:24:58;;;;;;;4.38;3.35;;;;;;;;;;4938317;29;20019;-64
2023/07/24 16:27:24;;;;;;;4.88;3.33;;;;;;;;;;4938344;29;20039;-64
2023/07/24 16:29:51;;;;;;;10.20;3.20;;;;;;;;;;4938149;29;20392;-65
2023/07/24 16:32:17;;;;;;;4.80;3.63;;;;;;;;;;4938086;29;20023;-64
2023/07/24 16:34:43;;;;;;;4.72;3.28;;;;;;;;;;4937838;29;20020;-65
2023/07/24 16:37:10;;;;;;;5.32;3.38;;;;;;;;;;4938120;29;20027;-65
2023/07/24 16:39:36;;;;;;;5.25;3.33;;;;;;;;;;4937962;29;20020;-65
2023/07/24 16:42:02;;;;;;;7.95;3.70;;;;;;;;;;4937958;29;20034;-64
2023/07/24 16:44:29;;;;;;;4.38;3.80;;;;;;;;;;4937471;29;20039;-63
2023/07/24 16:46:56;;;;;;;4.57;3.55;;;;;;;;;;4937796;29;20488;-65
2023/07/24 16:49:22;;;;;;;4.63;3.28;;;;;;;;;;4937737;29;20038;-65
2023/07/24 16:51:48;;;;;;;4.00;3.40;;;;;;;;;;4937922;29;20028;-65
2023/07/24 16:54:14;;;;;;;3.85;3.28;;;;;;;;;;4937817;29;20027;-65
2023/07/24 16:56:41;;;;;;;4.57;3.10;;;;;;;;;;4937746;29;20027;-64
2023/07/24 16:59:07;;;;;;;4.13;3.40;;;;;;;;;;4937886;29;20027;-64
2023/07/24 17:01:34;;;;;;;6.20;2.95;;;;;;;;;;4937828;29;20042;-65
2023/07/24 17:04:00;;;;;;;3.20;2.65;;;;;;;;;;4937581;29;20034;-64
2023/07/24 17:06:28;;;;;;;4.35;2.67;;;;;;;;;;4952298;29;20040;-64
2023/07/24 17:08:55;;;;;;;3.10;2.70;;;;;;;;;;4937650;29;20027;-65
2023/07/24 17:11:21;;;;;;;2.58;2.30;;;;;;;;;;4937523;29;20131;-65
2023/07/24 17:13:47;;;;;;;2.60;2.40;;;;;;;;;;4936628;29;20103;-64
2023/07/24 17:16:13;;;;;;;3.70;2.67;;;;;;;;;;4937723;29;20042;-65
2023/07/24 17:18:40;;;;;;;3.45;2.60;;;;;;;;;;4937012;29;20050;-64
2023/07/24 17:21:06;;;;;;;3.80;2.60;;;;;;;;;;4937403;29;20040;-65
2023/07/24 17:23:33;;;;;;;4.82;2.30;;;;;;;;;;4937232;29;20030;-65
2023/07/24 17:25:59;;;;;;;2.50;2.28;;;;;;;;;;4937047;29;20381;-65
2023/07/24 17:28:25;;;;;;;4.10;2.38;;;;;;;;;;4937224;29;20495;-65
2023/07/24 17:30:52;;;;;;;2.47;2.28;;;;;;;;;;4937117;29;20407;-64
2023/07/24 17:33:18;;;;;;;2.60;2.38;;;;;;;;;;4936841;29;20384;-64
2023/07/24 17:35:44;;;;;;;2.85;2.55;;;;;;;;;;4936925;29;20026;-65
2023/07/24 17:38:11;;;;;;;3.83;2.28;;;;;;;;;;4937140;29;20507;-65
2023/07/24 17:40:37;;;;;;;7.00;2.42;;;;;;;;;;4937169;29;20024;-64
2023/07/24 17:43:04;;;;;;;3.25;2.45;;;;;;;;;;4936867;29;20028;-65
2023/07/24 17:45:30;;;;;;;3.33;2.70;;;;;;;;;;4936623;29;20485;-64
2023/07/24 17:47:56;;;;;;;3.47;2.22;;;;;;;;;;4936498;29;20038;-64
2023/07/24 17:50:23;;;;;;;3.80;2.28;;;;;;;;;;4936820;29;20598;-65
2023/07/24 17:52:49;;;;;;;3.08;2.28;;;;;;;;;;4937096;29;20054;-64
2023/07/24 17:55:15;;;;;;;2.75;2.25;;;;;;;;;;4936049;29;20024;-65
2023/07/24 17:57:44;;;;;;;2.17;1.90;;;;;;;;;;4936628;29;20480;-64
2023/07/24 18:00:10;;;;;;;3.22;1.73;;;;;;;;;;4936450;29;20024;-65
2023/07/24 18:02:37;;;;;;;1.83;1.50;;;;;;;;;;4936555;29;20042;-65
2023/07/24 18:05:03;;;;;;;5.82;1.88;;;;;;;;;;4936758;29;20026;-64
2023/07/24 18:07:29;;;;;;;1.67;1.23;;;;;;;;;;4936277;29;20042;-64
2023/07/24 18:09:56;;;;;;;2.85;1.17;;;;;;;;;;4936351;29;20122;-64
2023/07/24 18:12:22;;;;;;;2.08;1.35;;;;;;;;;;4935652;29;20040;-65
2023/07/24 18:14:48;;;;;;;1.35;1.23;;;;;;;;;;4936446;29;20028;-64
2023/07/24 18:17:15;;;;;;;1.50;1.20;;;;;;;;;;4936250;29;20024;-64
2023/07/24 18:19:41;;;;;;;0.93;0.90;;;;;;;;;;4936179;29;20042;-65
2023/07/24 18:22:07;;;;;;;1.13;0.80;;;;;;;;;;4936318;29;20030;-64
2023/07/24 18:24:34;;;;;;;1.58;0.80;;;;;;;;;;4936088;29;20539;-65
2023/07/24 18:27:00;;;;;;;3.10;1.20;;;;;;;;;;4936059;29;20484;-64
2023/07/24 18:29:26;;;;;;;1.73;0.85;;;;;;;;;;4936225;29;20047;-64
2023/07/24 18:31:53;;;;;;;1.60;0.80;;;;;;;;;;4935797;29;20031;-64
2023/07/24 18:34:19;;;;;;;1.23;0.90;;;;;;;;;;4936036;29;20024;-64
2023/07/24 18:36:46;;;;;;;1.85;0.70;;;;;;;;;;4936305;29;20058;-64
2023/07/24 18:39:12;;;;;;;3.85;0.80;;;;;;;;;;4935158;29;20145;-64
2023/07/24 18:41:38;;;;;;;1.40;0.93;;;;;;;;;;4936131;29;20024;-64
2023/07/24 18:44:04;;;;;;;2.05;0.73;;;;;;;;;;4935926;29;20042;-64
2023/07/24 18:46:31;;;;;;;1.10;0.90;;;;;;;;;;4935470;29;20100;-64
2023/07/24 18:48:57;;;;;;;2.78;0.90;;;;;;;;;;4935976;29;20046;-64
2023/07/24 18:51:23;;;;;;;1.65;0.80;;;;;;;;;;4935852;29;20026;-65
2023/07/24 18:53:51;;;;;;;2.35;0.63;;;;;;;;;;4935765;29;20019;-65
2023/07/24 18:56:18;;;;;;;2.60;0.70;;;;;;;;;;4935530;29;20054;-64
2023/07/24 18:58:44;;;;;;;2.05;1.00;;;;;;;;;;4935929;29;20028;-64
2023/07/24 19:01:11;;;;;;;1.45;0.60;;;;;;;;;;4935194;29;20027;-64
2023/07/24 19:03:37;;;;;;;0.75;0.75;;;;;;;;;;4935601;29;20488;-64
2023/07/24 19:06:07;;;;;;;1.55;0.80;;;;;;;;;;4935611;29;20039;-64
2023/07/24 19:08:34;;;;;;;1.92;1.05;;;;;;;;;;4935287;29;20022;-64
2023/07/24 19:11:01;;;;;;;2.00;1.00;;;;;;;;;;4935472;29;20046;-64
2023/07/24 19:13:30;;;;;;;1.83;1.00;;;;;;;;;;4934903;29;20032;-64
2023/07/24 19:15:56;;;;;;;2.05;1.20;;;;;;;;;;4935664;29;20035;-64
2023/07/24 19:18:23;;;;;;;1.52;1.10;;;;;;;;;;4935307;29;20054;-64
2023/07/24 19:20:49;;;;;;;2.00;1.17;;;;;;;;;;4935327;29;20023;-64
2023/07/24 19:23:15;;;;;;;2.30;1.15;;;;;;;;;;4935285;29;20031;-65
2023/07/24 19:25:42;;;;;;;1.58;1.17;;;;;;;;;;4935397;29;20034;-65
2023/07/24 19:28:08;;;;;;;2.08;1.35;;;;;;;;;;4935393;29;20039;-64
2023/07/24 19:30:34;;;;;;;4.10;1.50;;;;;;;;;;4935067;29;20481;-65
2023/07/24 19:33:01;;;;;;;4.72;1.30;;;;;;;;;;4935561;29;20038;-64
2023/07/24 19:35:27;;;;;;;4.35;1.45;;;;;;;;;;4935543;29;20034;-64
2023/07/24 19:37:53;;;;;;;3.20;1.27;;;;;;;;;;4935463;29;20035;-65
2023/07/24 19:40:20;;;;;;;2.05;1.42;;;;;;;;;;4935221;29;20027;-64
2023/07/24 19:42:46;;;;;;;4.55;1.63;;;;;;;;;;4935182;29;20166;-64
2023/07/24 19:45:12;;;;;;;3.75;2.13;;;;;;;;;;4934780;29;20191;-64
2023/07/24 19:47:39;;;;;;;4.22;1.88;;;;;;;;;;4935078;29;20038;-64
2023/07/24 19:50:05;;;;;;;4.22;1.67;;;;;;;;;;4935098;29;20024;-65
2023/07/24 19:52:31;;;;;;;3.35;1.85;;;;;;;;;;4935104;29;20432;-64
2023/07/24 19:54:58;;;;;;;2.65;1.50;;;;;;;;;;4935197;29;20031;-64
2023/07/24 19:57:25;;;;;;;4.85;1.60;;;;;;;;;;4935170;29;20030;-64
2023/07/24 19:59:51;;;;;;;3.90;1.63;;;;;;;;;;4949884;29;20028;-64
2023/07/24 20:02:17;;;;;;;3.75;1.77;;;;;;;;;;4935114;29;20020;-64
2023/07/24 20:04:44;;;;;;;4.55;1.70;;;;;;;;;;4935296;29;20026;-64
2023/07/24 20:07:10;;;;;;;2.83;1.73;;;;;;;;;;4934892;29;20036;-65
2023/07/24 20:09:38;;;;;;;6.43;2.00;;;;;;;;;;4934661;29;20053;-64
2023/07/24 20:12:05;;;;;;;3.28;1.75;;;;;;;;;;4933848;29;20035;-64
2023/07/24 20:14:31;;;;;;;5.63;1.75;;;;;;;;;;4935037;29;20027;-64
2023/07/24 20:16:57;;;;;;;3.05;1.65;;;;;;;;;;4934888;29;20030;-64
2023/07/24 20:19:23;;;;;;;8.13;1.80;;;;;;;;;;4936684;29;20392;-64
2023/07/24 20:21:50;;;;;;;7.28;1.55;;;;;;;;;;4938754;29;20028;-64
2023/07/24 20:24:16;;;;;;;4.90;1.70;;;;;;;;;;4938219;29;20030;-64
2023/07/24 20:26:42;;;;;;;2.47;1.52;;;;;;;;;;4937993;29;20040;-64
2023/07/24 20:29:09;;;;;;;4.90;2.17;;;;;;;;;;4938527;29;20034;-64
2023/07/24 20:31:35;;;;;;;4.03;1.80;;;;;;;;;;4938482;29;20040;-64
2023/07/24 20:34:01;;;;;;;5.75;1.70;;;;;;;;;;4938144;29;20028;-64
2023/07/24 20:36:28;;;;;;;3.92;1.73;;;;;;;;;;4938240;29;20035;-64
2023/07/24 20:38:54;;;;;;;4.45;2.03;;;;;;;;;;4937994;29;20078;-64
2023/07/24 20:41:20;;;;;;;5.50;2.00;;;;;;;;;;4937960;29;20024;-64
2023/07/24 20:43:46;;;;;;;6.00;2.30;;;;;;;;;;4938030;29;20036;-64
2023/07/24 20:46:14;;;;;;;4.75;1.77;;;;;;;;;;4937857;29;20040;-64