Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:36;;;;;;;3.28;1.65;;;21.10;93.50;;;;;;5033058;28;20374;-87
2022/06/14 00:04:02;;;;;;;3.95;2.00;;;21.10;93.50;;;;;;5015429;28;20071;-87
2022/06/14 00:06:31;;;;;;;6.82;1.95;;;21.10;93.50;;;;;;5033467;28;20040;-87
2022/06/14 00:08:57;;;;;;;6.05;2.30;;;21.10;93.50;;;;;;5015313;28;20030;-87
2022/06/14 00:11:24;;;;;;;5.78;1.75;;;21.10;93.40;;;;;;5017374;28;20039;-87
2022/06/14 00:13:51;;;;;;;5.03;1.85;;;21.10;93.40;;;;;;5019058;28;20018;-87
2022/06/14 00:16:19;;;;;;;3.42;1.60;;;21.00;93.40;;;;;;5018974;28;20428;-87
2022/06/14 00:18:44;;;;;;;9.10;2.10;;;21.00;93.40;;;;;;5018888;28;20473;-87
2022/06/14 00:21:10;;;;;;;4.32;1.52;;;21.00;93.40;;;;;;5036770;28;20029;-87
2022/06/14 00:23:37;;;;;;;5.97;1.58;;;21.00;93.40;;;;;;5019781;28;20025;-87
2022/06/14 00:26:03;;;;;;;3.35;1.50;;;21.00;93.40;;;;;;5036544;28;20025;-87
2022/06/14 00:28:30;;;;;;;5.93;2.08;;;20.90;93.40;;;;;;5018738;28;20040;-88
2022/06/14 00:31:04;;;;;;;3.75;1.88;;;21.00;93.40;;;;;;5018731;28;20031;-87
2022/06/14 00:33:29;;;;;;;3.85;1.88;;;20.90;93.30;;;;;;5018695;28;20032;-86
2022/06/14 00:36:05;;;;;;;3.63;1.60;;;20.90;93.30;;;;;;5036146;28;20388;-87
2022/06/14 00:38:32;;;;;;;7.72;1.92;;;20.90;93.30;;;;;;5030523;28;20462;-87
2022/06/14 00:41:00;;;;;;;6.05;1.80;;;20.90;93.30;;;;;;5038299;28;20025;-88
2022/06/14 00:43:27;;;;;;;4.65;2.00;;;20.90;93.40;;;;;;5038477;28;20025;-88
2022/06/14 00:45:53;;;;;;;3.80;1.75;;;20.90;93.40;;;;;;5038570;28;20021;-87
2022/06/14 00:48:24;;;;;;;4.10;1.70;;;20.90;93.30;;;;;;5038168;28;20464;-87
2022/06/14 00:51:14;;;;;;;5.82;1.80;;;20.90;93.30;;;;;;5037986;28;20021;-87
2022/06/14 00:53:51;;;;;;;3.70;1.63;;;20.80;93.40;;;;;;5038043;28;20021;-87
2022/06/14 00:56:25;;;;;;;7.38;2.00;;;20.80;93.30;;;;;;5056251;28;20018;-87
2022/06/14 00:59:09;;;;;;;5.53;1.85;;;20.80;93.30;;;;;;5055792;28;20051;-87
2022/06/14 01:01:39;;;;;;;3.33;1.75;;;20.80;93.40;;;;;;5037983;28;20116;-87
2022/06/14 01:04:13;;;;;;;4.78;1.98;;;20.80;93.30;;;;;;5037780;28;20044;-87
2022/06/14 01:07:00;;;;;;;3.78;1.77;;;20.80;93.30;;;;;;5037960;28;20025;-87
2022/06/14 01:09:35;;;;;;;4.72;1.85;;;20.80;93.30;;;;;;5037780;28;20127;-87
2022/06/14 01:12:09;;;;;;;5.40;1.90;;;20.80;93.30;;;;;;5037574;28;20392;-87
2022/06/14 01:14:47;;;;;;;5.35;1.73;;;20.70;93.30;;;;;;5055613;28;20021;-87
2022/06/14 01:17:14;;;;;;;4.97;1.92;;;20.70;93.40;;;;;;5037698;28;20029;-88
2022/06/14 01:19:41;;;;;;;4.60;1.90;;;20.70;93.30;;;;;;5037602;28;20025;-87
2022/06/14 01:22:06;;;;;;;6.07;1.98;;;20.70;93.30;;;;;;5037398;28;20063;-87
2022/06/14 01:24:34;;;;;;;2.53;1.70;;;20.70;93.30;;;;;;5037513;28;20029;-87
2022/06/14 01:27:00;;;;;;;7.80;1.80;;;20.70;93.30;;;;;;5037349;28;20033;-87
2022/06/14 01:29:27;;;;;;;3.80;1.77;;;20.70;93.30;;;;;;5037376;28;20064;-87
2022/06/14 01:32:00;;;;;;;4.82;1.90;;;20.70;93.30;;;;;;5055172;28;20021;-87
2022/06/14 01:34:30;;;;;;;4.93;2.00;;;20.60;93.20;;;;;;5055478;28;20025;-87
2022/06/14 01:36:57;;;;;;;3.85;1.73;;;20.60;93.20;;;;;;5037592;28;20495;-87
2022/06/14 01:39:23;;;;;;;6.45;2.08;;;20.60;93.20;;;;;;5036932;28;20037;-87
2022/06/14 01:42:22;;;;;;;5.13;2.00;;;20.60;93.20;;;;;;5037012;28;20510;-87
2022/06/14 01:45:00;;;;;;;3.97;1.55;;;20.60;93.20;;;;;;5037065;28;20078;-87
2022/06/14 01:47:53;;;;;;;3.58;1.85;;;20.60;93.20;;;;;;5054965;28;20057;-87
2022/06/14 01:54:06;;;;;;;6.65;2.00;;;20.60;93.20;;;;;;5055209;28;20055;-87
2022/06/14 01:56:45;;;;;;;4.15;1.73;;;20.50;93.20;;;;;;5036989;28;20025;-87
2022/06/14 01:59:40;;;;;;;6.95;1.80;;;20.50;93.10;;;;;;5054796;28;20074;-88
2022/06/14 02:02:11;;;;;;;8.88;2.20;;;20.50;93.10;;;;;;5036839;28;20029;-87
2022/06/14 02:05:05;;;;;;;3.67;1.95;;;20.50;93.10;;;;;;5036878;28;20029;-87
2022/06/14 02:07:55;;;;;;;3.90;1.80;;;20.50;93.20;;;;;;5054568;28;20021;-87
2022/06/14 02:10:46;;;;;;;4.18;1.90;;;20.50;93.10;;;;;;5054417;28;20029;-87
2022/06/14 02:13:29;;;;;;;7.45;2.75;;;20.50;93.20;;;;;;5054528;28;20543;-87
2022/06/14 02:16:09;;;;;;;5.25;1.88;;;20.40;93.10;;;;;;5036404;28;20024;-87
2022/06/14 02:18:37;;;;;;;4.72;2.20;;;20.40;93.10;;;;;;5036419;28;20481;-87
2022/06/14 02:21:22;;;;;;;6.50;2.20;;;20.40;93.20;;;;;;5036287;28;20024;-87
2022/06/14 02:23:49;;;;;;;;;;;20.40;93.10;;;;;;5036655;28;20029;-87
2022/06/14 02:26:22;;;;;;;4.60;1.77;;;20.40;93.10;;;;;;5036233;28;20276;-87
2022/06/14 02:28:53;;;;;;;3.78;1.75;;;20.40;93.10;;;;;;5036247;28;20484;-87
2022/06/14 02:31:30;;;;;;;2.60;1.60;;;20.40;93.10;;;;;;5036096;28;20036;-87
2022/06/14 02:34:05;;;;;;;6.03;1.92;;;20.40;93.10;;;;;;5035782;28;20476;-87
2022/06/14 02:37:05;;;;;;;4.90;1.90;;;20.30;93.10;;;;;;5036055;28;20045;-87
2022/06/14 02:40:02;;;;;;;4.93;2.25;;;20.30;93.10;;;;;;5021489;28;20044;-87
2022/06/14 02:42:36;;;;;;;4.55;1.98;;;20.30;93.10;;;;;;5022144;28;20043;-87
2022/06/14 02:45:26;;;;;;;6.43;2.20;;;20.30;93.10;;;;;;5036023;28;20051;-87
2022/06/14 02:48:04;;;;;;;4.40;1.95;;;20.30;93.10;;;;;;5036014;28;20476;-88
2022/06/14 02:50:49;;;;;;;6.75;2.72;;;20.20;93.10;;;;;;5053837;28;20055;-87
2022/06/14 02:53:19;;;;;;;7.95;2.20;;;20.30;93.10;;;;;;5035741;28;20459;-87
2022/06/14 02:55:53;;;;;;;6.60;2.10;;;20.20;93.40;;;;;;5036036;28;20033;-87
2022/06/14 02:58:32;;;;;;;6.38;2.13;;;20.20;93.10;;;;;;5053644;28;20024;-87
2022/06/14 03:01:07;;;;;;;8.50;2.33;;;20.20;93.10;;;;;;5035589;28;20500;-87
2022/06/14 03:03:38;;;;;;;7.05;2.08;;;20.20;93.00;;;;;;5035650;28;20021;-87
2022/06/14 03:06:29;;;;;;;5.65;2.50;;;20.20;93.10;;;;;;5035635;28;20443;-87
2022/06/14 03:09:09;;;;;;;7.38;2.22;;;20.20;93.00;;;;;;5035556;28;20130;-88
2022/06/14 03:11:34;;;;;;;6.25;2.17;;;20.10;93.00;;;;;;5035494;28;20060;-88
2022/06/14 03:14:14;;;;;;;7.10;2.25;;;20.10;93.00;;;;;;5053405;28;20078;-88
2022/06/14 03:16:42;;;;;;;6.90;2.13;;;20.10;93.00;;;;;;5053339;28;20021;-88
2022/06/14 03:19:19;;;;;;;3.80;2.08;;;20.10;93.00;;;;;;5035367;28;20024;-87
2022/06/14 03:21:53;;;;;;;5.47;2.03;;;20.10;93.00;;;;;;5035394;28;20503;-88
2022/06/14 03:24:45;;;;;;;4.82;2.10;;;20.10;93.00;;;;;;5053181;28;20025;-87
2022/06/14 03:27:28;;;;;;;5.10;2.33;;;20.10;93.00;;;;;;5035356;28;20025;-87
2022/06/14 03:30:06;;;;;;;5.22;1.95;;;20.10;93.00;;;;;;5035294;28;20040;-87
2022/06/14 03:32:39;;;;;;;3.95;1.98;;;20.00;93.00;;;;;;5035258;28;20032;-87
2022/06/14 03:35:22;;;;;;;4.03;1.90;;;20.00;92.90;;;;;;5035332;28;20018;-87
2022/06/14 03:37:48;;;;;;;8.85;2.50;;;20.00;92.90;;;;;;5035149;28;20052;-87
2022/06/14 03:40:17;;;;;;;4.22;2.08;;;20.00;92.90;;;;;;5035209;28;20025;-88
2022/06/14 03:42:43;;;;;;;3.80;2.03;;;20.00;92.90;;;;;;5035124;28;20035;-87
2022/06/14 03:45:12;;;;;;;5.95;2.10;;;20.00;92.90;;;;;;5035516;28;20025;-88
2022/06/14 03:47:37;;;;;;;8.40;2.17;;;20.00;92.90;;;;;;5039275;28;20492;-87
2022/06/14 03:50:14;;;;;;;7.70;2.38;;;20.00;92.90;;;;;;5039083;28;20028;-88
2022/06/14 03:53:22;;;;;;;6.85;2.33;;;19.90;92.90;;;;;;5039670;28;20037;-87
2022/06/14 03:55:54;;;;;;;3.95;1.98;;;20.00;92.90;;;;;;5039340;28;20025;-88
2022/06/14 03:58:31;;;;;;;7.30;2.38;;;19.90;92.90;;;;;;5038953;28;20111;-88
2022/06/14 04:01:27;;;;;;;4.32;2.00;;;19.90;92.90;;;;;;5038880;28;20013;-88
2022/06/14 04:04:07;;;;;;;6.30;2.30;;;19.90;92.90;;;;;;5039334;28;20032;-87
2022/06/14 04:06:46;;;;;;;3.35;2.00;;;19.90;92.90;;;;;;5038881;28;20031;-87
2022/06/14 04:09:31;;;;;;;5.95;2.00;;;19.90;93.00;;;;;;5039960;28;20426;-88
2022/06/14 04:11:59;;;;;;;;;;;19.90;93.30;;;;;;5039093;28;20116;-87
2022/06/14 04:14:43;;;;;;;4.65;2.20;;;19.90;93.00;;;;;;5038630;28;20007;-87
2022/06/14 04:17:15;;;;;;;4.13;2.10;;;19.90;93.00;;;;;;5038665;28;20031;-88
2022/06/14 04:20:06;;;;;;;5.28;2.10;;;19.90;93.00;;;;;;5038502;28;20025;-87
2022/06/14 04:22:51;;;;;;;3.72;2.10;;;19.90;93.00;;;;;;5056448;28;20036;-87
2022/06/14 04:25:43;;;;;;;8.50;2.30;;;19.90;93.10;;;;;;5042666;28;20037;-88
2022/06/14 04:28:14;;;;;;;3.17;1.90;;;19.90;93.20;;;;;;5038545;28;20032;-87
2022/06/14 04:30:54;;;;;;;5.88;2.28;;;19.90;93.10;;;;;;5056431;28;20021;-88
2022/06/14 04:33:28;;;;;;;7.40;2.33;;;19.90;93.10;;;;;;5038374;28;20116;-87
2022/06/14 04:36:13;;;;;;;7.53;2.20;;;19.80;93.10;;;;;;5038390;28;20097;-87
2022/06/14 04:38:49;;;;;;;6.20;2.03;;;19.90;93.20;;;;;;5038220;28;20048;-87
2022/06/14 04:41:37;;;;;;;3.88;2.42;;;19.80;93.10;;;;;;5038222;28;20488;-88
2022/06/14 04:44:22;;;;;;;6.50;2.30;;;19.90;93.30;;;;;;5038016;28;20021;-88
2022/06/14 04:47:05;;;;;;;6.03;2.20;;;19.80;93.30;;;;;;5038061;28;20056;-87
2022/06/14 04:49:37;;;;;;;8.55;2.33;;;19.90;93.30;;;;;;5037996;28;20089;-87
2022/06/14 04:52:25;;;;;;;3.92;2.22;;;19.80;93.60;;;;;;5037938;28;20404;-87
2022/06/14 04:55:11;;;;;;;5.65;2.50;;;19.80;93.20;;;;;;5037930;28;20028;-88
2022/06/14 04:57:44;;;;;;;6.65;2.33;;;19.80;93.40;;;;;;5037381;28;20079;-87
2022/06/14 05:00:10;;;;;;;6.05;2.22;;;19.80;93.40;;;;;;5055663;28;20357;-87
2022/06/14 05:03:00;;;;;;;3.92;2.08;;;19.80;93.40;;;;;;5037754;28;20137;-87
2022/06/14 05:05:29;;;;;;;4.88;2.13;;;19.80;93.50;;;;;;5037759;28;20032;-87
2022/06/14 05:07:57;;;;;;;5.57;2.30;;;19.80;93.50;;;;;;5037678;28;20033;-88
2022/06/14 05:10:56;;;;;;;6.03;2.50;;;19.80;93.50;;;;;;5037612;28;20025;-87
2022/06/14 05:13:52;;;;;;;6.15;2.22;;;19.80;93.60;;;;;;5037520;28;20055;-87
2022/06/14 05:16:30;;;;;;;8.18;2.58;;;19.80;93.60;;;;;;5026961;28;20136;-87
2022/06/14 05:19:23;;;;;;;5.93;2.35;;;19.80;93.70;;;;;;5037486;28;20057;-87
2022/06/14 05:22:03;;;;;;;5.95;2.30;;;19.80;93.70;;;;;;5036763;28;20041;-87
2022/06/14 05:24:29;;;;;;;4.60;2.63;;;19.80;93.80;;;;;;5037395;28;20032;-87
2022/06/14 05:27:10;;;;;;;7.50;2.40;;;19.80;93.80;;;;;;5037291;28;20448;-87
2022/06/14 05:29:53;;;;;;;5.05;2.22;;;19.80;93.90;;;;;;5055135;28;20485;-88
2022/06/14 05:32:51;;;;;;;4.35;2.50;;;19.80;93.90;;;;;;5037225;28;20066;-87
2022/06/14 05:35:38;;;;;;;8.52;2.50;;;19.80;94.00;;;;;;4994022;28;20032;-87
2022/06/14 05:38:25;;;;;;;5.82;2.70;;;19.80;94.00;;;;;;5036853;28;20052;-87
2022/06/14 05:41:11;;;;;;;4.68;2.40;;;19.80;94.10;;;;;;5055205;28;20024;-88
2022/06/14 05:43:43;;;;;;;8.93;2.78;;;19.80;94.20;;;;;;5036997;28;20385;-87
2022/06/14 05:46:28;;;;;;;6.18;2.40;;;19.90;94.20;;;;;;5055075;28;20025;-87
2022/06/14 05:48:58;;;;;;;6.22;2.33;;;19.90;94.20;;;;;;5036961;28;20145;-87
2022/06/14 05:51:29;;;;;;;5.53;2.28;;;19.90;94.30;;;;;;5054695;28;20496;-87
2022/06/14 05:54:17;;;;;;;5.07;2.28;;;19.90;94.30;;;;;;5036794;28;20029;-87
2022/06/14 05:56:52;;;;;;;5.90;2.63;;;19.90;94.40;;;;;;5036814;28;20021;-87
2022/06/14 05:59:48;;;;;;;5.43;2.38;;;19.90;94.40;;;;;;5054534;28;20393;-87
2022/06/14 06:02:24;;;;;;;4.57;2.25;;;19.90;94.40;;;;;;5035834;28;20083;-87
2022/06/14 06:05:05;;;;;;;6.20;2.47;;;19.90;94.40;;;;;;5036517;28;20020;-87
2022/06/14 06:07:39;;;;;;;5.90;1.98;;;19.90;94.40;;;;;;5036165;28;20034;-87
2022/06/14 06:10:14;;;;;;;4.95;2.20;;;19.90;94.40;;;;;;5036193;28;20084;-86
2022/06/14 06:12:46;;;;;;;4.60;2.00;;;19.90;94.50;;;;;;5036384;28;20062;-87
2022/06/14 06:15:17;;;;;;;4.88;2.10;;;19.90;94.40;;;;;;5036469;28;20017;-87
2022/06/14 06:18:18;;;;;;;5.28;2.20;;;19.90;94.50;;;;;;5036382;28;20021;-87
2022/06/14 06:20:57;;;;;;;4.97;2.13;;;19.90;94.50;;;;;;5037063;28;20025;-86
2022/06/14 06:23:37;;;;;;;5.45;2.30;;;19.90;94.50;;;;;;5036290;28;20025;-87
2022/06/14 06:26:03;;;;;;;5.57;2.40;;;19.90;94.50;;;;;;5036267;28;20017;-87
2022/06/14 06:28:31;;;;;;;6.40;2.30;;;20.00;94.50;;;;;;5053982;28;20017;-87
2022/06/14 06:31:15;;;;;;;5.35;2.00;;;19.90;94.50;;;;;;5036099;28;20021;-87
2022/06/14 06:33:45;;;;;;;4.18;2.53;;;20.00;94.50;;;;;;5053979;28;20028;-87
2022/06/14 06:36:18;;;;;;;5.60;2.47;;;20.00;94.50;;;;;;5053935;28;20025;-87
2022/06/14 06:39:15;;;;;;;5.05;2.28;;;20.00;94.50;;;;;;5035797;28;20045;-87
2022/06/14 06:41:50;;;;;;;4.88;2.45;;;20.00;94.60;;;;;;5053824;28;20480;-87
2022/06/14 06:44:27;;;;;;;4.65;2.40;;;20.00;94.50;;;;;;5035910;28;20107;-87
2022/06/14 06:47:08;;;;;;;5.22;2.30;;;20.00;94.50;;;;;;5035833;28;20020;-86
2022/06/14 06:49:51;;;;;;;5.07;2.10;;;20.00;94.50;;;;;;5035782;28;20119;-87
2022/06/14 06:52:24;;;;;;;6.68;2.40;;;20.00;94.50;;;;;;5035675;28;20020;-85
2022/06/14 06:55:03;;;;;;;3.78;2.03;;;20.00;94.50;;;;;;5053639;28;20055;-87
2022/06/14 06:57:31;;;;;;;5.20;2.55;;;20.00;94.50;;;;;;5035656;28;20048;-86
2022/06/14 06:59:59;;;;;;;6.28;2.63;;;20.00;94.50;;;;;;5035483;28;20602;-87
2022/06/14 07:02:48;;;;;;;7.13;2.67;;;20.00;94.50;;;;;;5053457;28;20103;-87
2022/06/14 07:05:17;;;;;;;8.07;2.45;;;20.00;94.50;;;;;;5034948;28;20492;-87
2022/06/14 07:08:03;;;;;;;4.40;2.40;;;20.10;94.60;;;;;;5035508;28;20438;-87
2022/06/14 07:10:40;;;;;;;6.03;2.22;;;20.10;94.60;;;;;;5053644;28;20476;-87
2022/06/14 07:13:15;;;;;;;5.30;2.22;;;20.10;94.60;;;;;;5053251;28;20120;-87
2022/06/14 07:16:09;;;;;;;8.25;2.90;;;20.10;94.70;;;;;;5053234;28;20036;-86
2022/06/14 07:18:47;;;;;;;9.55;2.75;;;20.10;94.60;;;;;;5035394;28;20025;-87
2022/06/14 07:21:20;;;;;;;6.40;2.50;;;20.10;94.70;;;;;;5035237;28;20469;-87
2022/06/14 07:23:54;;;;;;;5.40;2.50;;;20.10;94.70;;;;;;5035428;28;20021;-86
2022/06/14 07:26:40;;;;;;;6.15;2.47;;;20.10;94.70;;;;;;5035416;28;20021;-87
2022/06/14 07:29:24;;;;;;;5.00;2.67;;;20.10;94.60;;;;;;5035280;28;20037;-86
2022/06/14 07:32:24;;;;;;;6.93;2.60;;;20.10;94.70;;;;;;5035309;28;20119;-87
2022/06/14 07:34:51;;;;;;;5.65;2.63;;;20.10;94.60;;;;;;5035298;28;20026;-87
2022/06/14 07:37:32;;;;;;;5.32;2.85;;;20.10;94.60;;;;;;5032873;28;20384;-86
2022/06/14 07:40:09;;;;;;;4.95;2.45;;;20.20;94.70;;;;;;5015496;28;20076;-87
2022/06/14 07:42:50;;;;;;;6.22;2.58;;;20.20;94.70;;;;;;5015421;28;20035;-87
2022/06/14 07:45:18;;;;;;;5.68;2.42;;;20.20;94.80;;;;;;5015484;28;20474;-87
2022/06/14 07:48:08;;;;;;;6.15;2.55;;;20.20;94.80;;;;;;5033083;28;20478;-86
2022/06/14 07:50:34;;;;;;;8.63;2.95;;;20.20;94.70;;;;;;5015284;28;20022;-87
2022/06/14 07:53:11;;;;;;;6.38;2.78;;;20.20;94.60;;;;;;5015343;28;20032;-87
2022/06/14 07:55:45;;;;;;;7.03;2.70;;;20.20;94.70;;;;;;5015358;28;20112;-86
2022/06/14 07:58:18;;;;;;;;;;;20.20;94.70;;;;;;5015701;28;20405;-86
2022/06/14 08:03:53;;;;;;;4.10;2.35;;;20.30;94.70;;;;;;5033567;28;20074;-86
2022/06/14 08:06:26;;;;;;;5.53;2.60;;;20.30;94.80;;;;;;5015135;28;20124;-86
2022/06/14 08:08:59;;;;;;;5.70;2.80;;;20.30;94.80;;;;;;5015212;28;20029;-86
2022/06/14 08:11:41;;;;;;;5.97;2.60;;;20.30;94.80;;;;;;5015148;28;20033;-86
2022/06/14 08:14:14;;;;;;;5.32;2.60;;;20.30;94.70;;;;;;5015198;28;20025;-86
2022/06/14 08:16:42;;;;;;;5.57;2.47;;;20.30;94.70;;;;;;5033149;28;20021;-86
2022/06/14 08:19:22;;;;;;;4.82;2.47;;;20.30;94.70;;;;;;5032764;28;20052;-86
2022/06/14 08:21:57;;;;;;;9.82;3.13;;;20.40;94.70;;;;;;5033076;28;20104;-86
2022/06/14 08:24:30;;;;;;;5.93;2.47;;;20.40;94.70;;;;;;5015115;28;20029;-86
2022/06/14 08:27:07;;;;;;;6.20;2.90;;;20.40;94.70;;;;;;5015037;28;20072;-86
2022/06/14 08:29:51;;;;;;;7.50;2.95;;;20.40;94.70;;;;;;5032777;28;20025;-87
2022/06/14 08:32:25;;;;;;;5.68;2.58;;;20.40;94.70;;;;;;5016929;28;20370;-86
2022/06/14 08:34:54;;;;;;;5.93;2.60;;;20.50;94.70;;;;;;5036269;28;20480;-86
2022/06/14 08:37:36;;;;;;;6.60;2.80;;;20.50;94.70;;;;;;5018297;28;20049;-87
2022/06/14 08:40:18;;;;;;;6.78;3.13;;;20.40;94.60;;;;;;5019269;28;20022;-86
2022/06/14 08:42:53;;;;;;;7.00;2.78;;;20.50;94.70;;;;;;5018373;28;20025;-86
2022/06/14 08:45:18;;;;;;;;;;;20.50;94.20;;;;;;5036463;28;20025;-86
2022/06/14 08:48:01;;;;;;;6.82;2.50;;;20.60;94.50;;;;;;5018310;28;19916;-87
2022/06/14 08:50:42;;;;;;;7.30;2.40;;;20.60;94.50;;;;;;5035976;28;20025;-87
2022/06/14 08:53:32;;;;;;;6.78;2.35;;;20.60;94.50;;;;;;5018085;28;20495;-87
2022/06/14 08:56:24;;;;;;;8.57;2.70;;;20.60;94.40;;;;;;5018119;28;20116;-87
2022/06/14 08:59:09;;;;;;;8.68;2.80;;;20.70;94.40;;;;;;5035705;28;20465;-87
2022/06/14 09:02:12;;;;;;;8.43;2.50;;;20.60;94.40;;;;;;5018009;28;20056;-86
2022/06/14 09:05:01;;;;;;;4.90;2.40;;;20.70;94.40;;;;;;5018791;28;20029;-87
2022/06/14 09:07:26;;;;;;;10.65;2.75;;;20.70;94.50;;;;;;5005216;28;20401;-87
2022/06/14 09:10:16;;;;;;;6.15;2.13;;;20.70;94.40;;;;;;5017882;28;20029;-86
2022/06/14 09:13:20;;;;;;;6.25;2.40;;;20.70;94.40;;;;;;5017713;28;20036;-86
2022/06/14 09:16:06;;;;;;;4.70;2.28;;;20.70;94.30;;;;;;5035795;28;20025;-87
2022/06/14 09:18:53;;;;;;;5.05;2.58;;;20.80;94.40;;;;;;5017724;28;20047;-86
2022/06/14 09:21:27;;;;;;;4.20;2.33;;;20.80;94.00;;;;;;5017693;28;20029;-87
2022/06/14 09:24:02;;;;;;;4.50;2.72;;;20.80;93.60;;;;;;5017606;28;20025;-87
2022/06/14 09:26:52;;;;;;;5.60;2.13;;;20.80;93.90;;;;;;5017848;28;20022;-87
2022/06/14 09:29:49;;;;;;;5.32;2.45;;;20.90;94.00;;;;;;5035288;28;20022;-87
2022/06/14 09:36:04;;;;;;;6.50;2.63;;;20.90;93.90;;;;;;5035291;28;20071;-86
2022/06/14 09:38:48;;;;;;;3.53;1.88;;;20.90;93.90;;;;;;5029241;28;20049;-87
2022/06/14 09:41:30;;;;;;;3.47;1.83;;;21.00;94.00;;;;;;5055926;28;20052;-87
2022/06/14 09:44:14;;;;;;;4.60;2.20;;;21.00;93.90;;;;;;5055217;28;20029;-87
2022/06/14 09:47:11;;;;;;;6.30;2.60;;;21.00;93.80;;;;;;5037001;28;20021;-87
2022/06/14 09:49:43;;;;;;;7.55;2.38;;;21.00;93.80;;;;;;5054830;28;20473;-87
2022/06/14 09:52:11;;;;;;;7.28;2.50;;;21.00;93.70;;;;;;5036808;28;20035;-86
2022/06/14 09:54:40;;;;;;;3.58;1.98;;;21.10;93.70;;;;;;5036798;28;20074;-87
2022/06/14 09:57:23;;;;;;;4.93;2.15;;;21.10;93.70;;;;;;5036739;28;20025;-87
2022/06/14 10:00:05;;;;;;;4.50;2.45;;;21.10;93.50;;;;;;5036620;28;20021;-87
2022/06/14 10:03:02;;;;;;;4.78;2.20;;;21.20;93.60;;;;;;5037567;28;20476;-87
2022/06/14 10:05:40;;;;;;;4.82;2.13;;;21.20;93.60;;;;;;5036627;28;20029;-87
2022/06/14 10:08:26;;;;;;;4.47;1.95;;;21.20;93.80;;;;;;5036687;28;20029;-87
2022/06/14 10:11:01;;;;;;;6.35;2.00;;;21.20;93.50;;;;;;5037161;28;20115;-88
2022/06/14 10:13:47;;;;;;;4.28;2.20;;;21.20;93.50;;;;;;5054503;28;20393;-87
2022/06/14 10:16:49;;;;;;;4.93;2.20;;;21.20;93.40;;;;;;5054440;28;20027;-87
2022/06/14 10:19:36;;;;;;;4.15;2.17;;;21.20;93.50;;;;;;5036418;28;20415;-88
2022/06/14 10:22:16;;;;;;;5.32;2.28;;;21.30;93.30;;;;;;5054869;28;20020;-87
2022/06/14 10:24:51;;;;;;;6.88;2.13;;;21.30;93.40;;;;;;5036346;28;20056;-87
2022/06/14 10:30:31;;;;;;;5.85;2.38;;;21.30;93.20;;;;;;5054395;28;20526;-87
2022/06/14 10:33:08;;;;;;;4.60;2.28;;;21.30;92.70;;;;;;5036125;28;20031;-87
2022/06/14 10:35:54;;;;;;;5.30;2.13;;;21.30;92.90;;;;;;5036085;28;20052;-87
2022/06/14 10:38:46;;;;;;;4.38;2.10;;;21.40;93.30;;;;;;5035868;28;20072;-87
2022/06/14 10:41:53;;;;;;;5.43;2.28;;;21.40;93.00;;;;;;5039723;28;20041;-87
2022/06/14 10:44:43;;;;;;;3.63;2.15;;;21.40;92.80;;;;;;5035885;28;20032;-87
2022/06/14 10:47:19;;;;;;;6.13;2.30;;;21.40;92.70;;;;;;5035973;28;20024;-87
2022/06/14 10:50:15;;;;;;;4.20;1.83;;;21.40;92.80;;;;;;5036036;28;20491;-87
2022/06/14 10:53:17;;;;;;;8.25;2.17;;;21.40;92.90;;;;;;5036994;28;20346;-87
2022/06/14 10:55:58;;;;;;;6.57;2.42;;;21.40;92.70;;;;;;4986258;28;20033;-87
2022/06/14 10:59:00;;;;;;;5.55;2.03;;;21.50;92.70;;;;;;5035650;28;20029;-87
2022/06/14 11:01:44;;;;;;;3.80;1.90;;;21.50;92.80;;;;;;5035694;28;20125;-87
2022/06/14 11:04:22;;;;;;;7.78;2.00;;;21.50;92.80;;;;;;5035744;28;20025;-87
2022/06/14 11:07:18;;;;;;;4.45;2.05;;;21.50;92.70;;;;;;5053513;28;20114;-87
2022/06/14 11:10:35;;;;;;;5.43;2.10;;;21.50;92.70;;;;;;5035645;28;20021;-87
2022/06/14 11:13:37;;;;;;;6.28;2.15;;;21.60;92.80;;;;;;5002905;28;20041;-88
2022/06/14 11:16:39;;;;;;;3.65;2.00;;;21.60;92.70;;;;;;5035614;28;20025;-87
2022/06/14 11:19:35;;;;;;;5.55;2.10;;;21.60;92.70;;;;;;5023005;28;20580;-87
2022/06/14 11:22:22;;;;;;;3.58;1.92;;;21.60;92.60;;;;;;5035777;28;20476;-87
2022/06/14 11:24:55;;;;;;;5.57;2.03;;;21.70;92.60;;;;;;5035452;28;20025;-87
2022/06/14 11:27:41;;;;;;;3.00;1.70;;;21.70;92.50;;;;;;5053361;28;20419;-87
2022/06/14 11:30:13;;;;;;;3.83;1.90;;;21.70;92.50;;;;;;4995609;28;20123;-87
2022/06/14 11:32:39;;;;;;;3.75;1.70;;;21.70;92.40;;;;;;5035630;28;20025;-87
2022/06/14 11:35:46;;;;;;;6.20;2.58;;;21.70;92.40;;;;;;5035648;28;20123;-87
2022/06/14 11:38:33;;;;;;;3.20;1.80;;;21.70;92.40;;;;;;5004808;28;20065;-88
2022/06/14 11:41:05;;;;;;;4.85;2.00;;;21.70;92.40;;;;;;5015649;28;20041;-87
2022/06/14 11:43:48;;;;;;;5.78;1.98;;;21.70;92.40;;;;;;5033225;28;20501;-87
2022/06/14 11:46:29;;;;;;;5.53;2.10;;;21.70;92.30;;;;;;5015579;28;20037;-87
2022/06/14 11:49:16;;;;;;;3.92;1.92;;;21.70;92.40;;;;;;5016335;28;20029;-87
2022/06/14 11:52:02;;;;;;;4.93;2.05;;;21.80;92.30;;;;;;5015437;28;20029;-87
2022/06/14 11:54:59;;;;;;;5.25;1.95;;;21.80;92.40;;;;;;5015591;28;20026;-89
2022/06/14 11:57:30;;;;;;;4.10;2.00;;;21.80;92.30;;;;;;4996784;28;20128;-87
2022/06/14 12:00:09;;;;;;;4.97;2.20;;;21.80;92.30;;;;;;5033374;28;20092;-87
2022/06/14 12:02:48;;;;;;;6.10;1.80;;;21.80;92.20;;;;;;5015355;28;20037;-88
2022/06/14 12:05:13;;;;;;;3.50;1.80;;;21.80;92.20;;;;;;5015322;28;20048;-87
2022/06/14 12:07:42;;;;;;;4.13;1.70;;;21.90;92.30;;;;;;5035723;28;20033;-87
2022/06/14 12:10:44;;;;;;;4.22;1.88;;;21.80;92.10;;;;;;5019434;28;20025;-88
2022/06/14 12:13:53;;;;;;;6.63;1.90;;;21.90;92.10;;;;;;5018995;28;20113;-87
2022/06/14 12:16:28;;;;;;;4.53;1.92;;;21.90;92.10;;;;;;4959790;28;20037;-88
2022/06/14 12:19:08;;;;;;;6.32;1.90;;;21.90;92.00;;;;;;5019107;28;20025;-87
2022/06/14 12:21:58;;;;;;;5.18;1.90;;;21.90;92.00;;;;;;5019091;28;20075;-87
2022/06/14 12:26:34;;;;;;;4.10;2.05;;;21.90;91.90;;;;;;5037015;28;20450;-87
2022/06/14 12:27:18;;;;;;;7.28;2.13;;;21.90;91.80;;;;;;5036422;28;20025;-87
2022/06/14 12:29:47;;;;;;;4.97;1.90;;;22.00;91.60;;;;;;5018782;28;20531;-88
2022/06/14 12:32:32;;;;;;;3.88;1.75;;;22.00;91.50;;;;;;5018525;28;20454;-87
2022/06/14 12:35:11;;;;;;;4.35;1.90;;;22.00;91.50;;;;;;5036596;28;20013;-88
2022/06/14 12:37:53;;;;;;;5.28;2.00;;;22.10;91.50;;;;;;5023267;28;20041;-87
2022/06/14 12:40:50;;;;;;;2.97;1.50;;;22.10;91.50;;;;;;5038248;28;20028;-87
2022/06/14 12:43:39;;;;;;;5.88;2.00;;;22.20;91.40;;;;;;5034175;28;20032;-87
2022/06/14 12:46:15;;;;;;;3.63;1.90;;;22.20;91.20;;;;;;5038384;28;20029;-88
2022/06/14 12:49:08;;;;;;;4.07;1.70;;;22.30;91.10;;;;;;5056199;28;20498;-88
2022/06/14 12:51:45;;;;;;;2.75;1.40;;;22.30;91.00;;;;;;5038152;28;20441;-87
2022/06/14 12:54:29;;;;;;;5.40;1.80;;;22.40;90.80;;;;;;5056055;28;20089;-87
2022/06/14 12:57:04;;;;;;;4.40;1.88;;;22.50;90.50;;;;;;5038164;28;20025;-88
2022/06/14 12:59:40;;;;;;;3.58;1.73;;;22.70;90.20;;;;;;5056015;28;20108;-88
2022/06/14 13:02:33;;;;;;;3.15;1.60;;;22.70;90.20;;;;;;5038008;28;20029;-87
2022/06/14 13:05:11;;;;;;;3.92;1.60;;;22.80;90.00;;;;;;5055707;28;20389;-88
2022/06/14 13:08:10;;;;;;;3.00;1.30;;;22.90;89.80;;;;;;5037944;28;20025;-89
2022/06/14 13:11:07;;;;;;;3.05;1.48;;;22.90;89.70;;;;;;5056362;28;20025;-88
2022/06/14 13:13:54;;;;;;;4.53;1.70;;;23.10;89.00;;;;;;5037488;28;20028;-89
2022/06/14 13:16:26;;;;;;;3.30;1.20;;;23.20;89.00;;;;;;5037947;28;20060;-88
2022/06/14 13:18:59;;;;;;;2.33;1.33;;;23.40;88.60;;;;;;5037160;28;20021;-88
2022/06/14 13:22:02;;;;;;;4.10;1.40;;;23.50;87.90;;;;;;5037586;28;20083;-90
2022/06/14 13:25:09;;;;;;;3.05;1.55;;;23.70;87.50;;;;;;5037887;28;20052;-89
2022/06/14 13:27:43;;;;;;;2.88;1.50;;;23.80;86.60;;;;;;4958834;28;20026;-89
2022/06/14 13:30:21;;;;;;;3.58;1.40;;;24.00;86.10;;;;;;5029527;28;20030;-88
2022/06/14 13:33:04;;;;;;;4.03;1.40;;;24.00;86.30;;;;;;5055752;28;20029;-89
2022/06/14 13:35:52;;;;;;;4.97;1.57;;;24.10;86.10;;;;;;5037586;28;20029;-88
2022/06/14 13:38:27;;;;;;;3.15;1.40;;;24.10;85.60;;;;;;5037449;28;20428;-89
2022/06/14 13:41:25;;;;;;;3.42;1.27;;;24.10;85.40;;;;;;5037583;28;20404;-89
2022/06/14 13:44:16;;;;;;;3.30;1.55;;;24.10;85.50;;;;;;5037653;28;20021;-88
2022/06/14 13:46:54;;;;;;;2.35;1.20;;;24.20;85.60;;;;;;5055312;28;20021;-89
2022/06/14 13:49:25;;;;;;;4.95;1.52;;;24.30;84.40;;;;;;5055385;28;20032;-88
2022/06/14 13:52:02;;;;;;;2.22;1.38;;;24.20;84.20;;;;;;5037387;28;20063;-88
2022/06/14 13:54:36;;;;;;;2.97;1.38;;;24.20;84.80;;;;;;5037354;28;20083;-89
2022/06/14 13:57:14;;;;;;;3.42;1.33;;;24.20;84.20;;;;;;5037238;28;20028;-89
2022/06/14 13:59:45;;;;;;;2.88;1.38;;;24.20;84.20;;;;;;5037000;28;20455;-88
2022/06/14 14:02:34;;;;;;;3.13;1.20;;;24.20;84.30;;;;;;5055369;28;20047;-88
2022/06/14 14:05:15;;;;;;;2.28;1.38;;;24.20;84.70;;;;;;5054920;28;20029;-88
2022/06/14 14:08:15;;;;;;;4.05;1.50;;;24.20;84.40;;;;;;5055129;28;20032;-88