Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:05:07;;;;;;;;;;;;;;;;;;;;;
2023/06/11 00:10:16;;;;;;;15.40;13.90;;;;;;;14.32;82.35;98880.17;226048;1279;22573;-79
2023/06/11 00:15:19;;;;;;;15.00;13.20;;;;;;;14.28;82.18;98875.91;225827;1279;22572;-78
2023/06/11 00:21:08;;;;;;;14.10;12.80;;;;;;;14.22;82.21;98880.13;225956;1277;22608;-79
2023/06/11 00:26:26;;;;;;;14.40;12.90;;;;;;;14.16;82.43;98882.01;225966;1279;22637;-79
2023/06/11 00:32:11;;;;;;;13.80;12.40;;;;;;;14.09;82.54;98889.27;226108;1279;25846;-79
2023/06/11 00:37:22;;;;;;;15.00;13.30;;;;;;;14.05;82.70;98883.52;226103;1276;24225;-79
2023/06/11 00:43:07;;;;;;;;;;;;;;;;;;;;;
2023/06/11 00:48:30;;;;;;;22.30;19.90;;;;;;;13.94;82.91;98888.52;226068;1279;22640;-79
2023/06/11 00:53:54;;;;;;;24.00;21.60;;;;;;;13.90;82.91;98890.73;226020;1276;22544;-79
2023/06/11 00:59:17;;;;;;;20.50;18.50;;;;;;;13.86;83.14;98889.34;226074;1278;22555;-78
2023/06/11 01:04:32;;;;;;;19.10;17.10;;;;;;;13.81;82.99;98889.95;226070;1279;26657;-78
2023/06/11 01:09:57;;;;;;;21.40;19.30;;;;;;;13.76;83.21;98889.20;225939;1279;22994;-78
2023/06/11 01:15:20;;;;;;;23.40;21.00;;;;;;;13.71;83.29;98885.76;225977;1274;22561;-79
2023/06/11 01:21:30;;;;;;;22.60;20.50;;;;;;;13.68;83.49;98887.11;225949;1279;22548;-78
2023/06/11 01:35:38;;;;;;;;;;;;;;;;;;;;;
2023/06/11 01:41:27;;;;;;;21.10;19.00;;;;;;;13.63;83.94;98896.80;225858;1279;22537;-79
2023/06/11 01:47:48;;;;;;;24.90;19.60;;;;;;;13.59;83.89;98896.59;225946;1279;24355;-79
2023/06/11 01:53:11;;;;;;;;;;;;;;;;;;;;;
2023/06/11 01:58:32;;;;;;;16.40;14.80;;;;;;;13.55;84.36;98896.58;226021;1279;22479;-79
2023/06/11 02:03:53;;;;;;;16.10;14.70;;;;;;;13.51;84.34;98898.71;225975;1273;25412;-79
2023/06/11 02:10:34;;;;;;;18.30;16.50;;;;;;;13.46;84.43;98904.39;226060;1279;23637;-79
2023/06/11 02:16:43;;;;;;;19.10;17.10;;;;;;;13.40;84.67;98910.95;225981;1279;22575;-79
2023/06/11 02:30:02;;;;;;;20.10;18.20;;;;;;;13.44;85.14;98912.14;225791;1279;24281;-79
2023/06/11 02:42:19;;;;;;;21.80;19.70;;;;;;;13.45;85.36;98909.36;226002;1279;22590;-79
2023/06/11 02:48:25;;;;;;;21.80;19.70;;;;;;;13.46;85.42;98911.05;226125;1278;25239;-79
2023/06/11 02:55:09;;;;;;;26.90;24.10;;;;;;;13.48;85.48;98913.58;225713;1271;22536;-79
2023/06/11 03:00:57;;;;;;;27.50;24.80;;;;;;;13.48;85.53;98917.09;225742;1281;22559;-78
2023/06/11 03:06:36;;;;;;;26.70;22.80;;;;;;;13.49;85.60;98919.95;225717;1281;22658;-78
2023/06/11 03:12:20;;;;;;;;;;;;;;;;;;;;;
2023/06/11 03:18:21;;;;;;;;;;;;;;;;;;;;;
2023/06/11 03:24:27;;;;;;;23.80;21.50;;;;;;;13.90;85.76;98923.58;225336;1283;22522;-79
2023/06/11 03:30:02;;;;;;;21.10;19.10;;;;;;;14.40;85.48;98931.98;225275;1283;22543;-79
2023/06/11 03:37:03;;;;;;;;;;;;;;;14.95;84.96;98933.82;225881;1279;22516;-79
2023/06/11 03:43:19;;;;;;;17.90;16.30;;;;;;;15.42;84.30;98942.52;225939;1277;22564;-79
2023/06/11 03:49:49;;;;;;;;;;;;;;;;;;;;;
2023/06/11 03:56:00;;;;;;;22.50;19.60;;;;;;;15.41;83.51;98957.30;225076;1285;22561;-79
2023/06/11 04:01:11;;;;;;;23.50;21.00;;;;;;;15.41;83.56;98960.45;225036;1285;22588;-79
2023/06/11 04:06:58;;;;;;;;;;;;;;;;;;;;;
2023/06/11 04:12:33;;;;;;;26.00;22.80;;;;;;;15.40;83.47;98967.98;225948;1279;22547;-79
2023/06/11 04:18:07;;;;;;;28.60;23.40;;;;;;;15.40;83.49;98972.00;226167;1279;22546;-79
2023/06/11 04:23:40;;;;;;;25.20;21.00;;;;;;;15.41;83.49;98969.45;226068;1276;22537;-79
2023/06/11 04:29:24;;;;;;;22.30;19.90;;;;;;;15.55;83.70;98972.65;225926;1279;22536;-79
2023/06/11 04:35:27;;;;;;;20.30;18.40;;;;;;;15.71;83.60;98973.45;226125;1279;22587;-79
2023/06/11 04:41:03;;;;;;;;;;;;;;;;;;;;;
2023/06/11 04:47:17;;;;;;;16.90;15.20;;;;;;;15.92;83.19;98976.81;225995;1279;22543;-79
2023/06/11 04:52:44;;;;;;;15.10;13.70;;;;;;;16.09;83.02;98973.48;226016;1279;22536;-79
2023/06/11 04:58:30;;;;;;;14.90;13.40;;;;;;;16.39;82.40;98978.85;226222;1278;22562;-79
2023/06/11 05:04:25;;;;;;;15.10;13.70;;;;;;;16.61;81.63;98986.16;225998;1279;24221;-79
2023/06/11 05:10:39;;;;;;;13.90;12.60;;;;;;;16.76;81.51;98985.56;226162;1278;22540;-79
2023/06/11 05:16:20;;;;;;;;;;;;;;;;;;;;;
2023/06/11 05:22:49;;;;;;;;;;;;;;;;;;;;;
2023/06/11 05:28:19;;;;;;;14.40;13.00;;;;;;;17.27;80.43;98994.41;226041;1279;22579;-79
2023/06/11 05:33:36;;;;;;;12.90;11.60;;;;;;;17.43;80.00;98998.10;226141;1276;22550;-79
2023/06/11 05:39:03;;;;;;;14.00;12.60;;;;;;;17.60;79.48;99004.56;226194;1279;23111;-79
2023/06/11 05:44:11;;;;;;;13.20;11.90;;;;;;;17.76;78.84;99012.30;226066;1277;23432;-79
2023/06/11 05:49:28;;;;;;;13.90;12.60;;;;;;;17.93;78.78;99014.40;226175;1279;25285;-80
2023/06/11 05:54:40;;;;;;;13.00;11.80;;;;;;;18.09;78.24;99018.64;225924;1279;22576;-79
2023/06/11 06:00:13;;;;;;;11.90;10.80;;;;;;;18.23;77.84;99030.05;226161;1279;22544;-78
2023/06/11 06:06:03;;;;;;;13.20;12.00;;;;;;;18.31;77.40;99031.03;226175;1279;22540;-79
2023/06/11 06:11:13;;;;;;;;;;;;;;;18.45;77.21;99033.39;225989;1274;22510;-78
2023/06/11 06:16:26;;;;;;;12.40;11.10;;;;;;;18.57;76.85;99033.59;225757;1279;374988;-78
2023/06/11 06:22:04;;;;;;;12.80;11.30;;;;;;;18.75;76.29;99034.56;226160;1279;22628;-79
2023/06/11 06:27:10;;;;;;;11.50;10.40;;;;;;;18.89;75.84;99033.06;226133;1279;22521;-79
2023/06/11 06:32:15;;;;;;;11.30;10.30;;;;;;;18.98;75.16;99031.28;226184;1279;22594;-80
2023/06/11 06:37:43;;;;;;;11.40;10.30;;;;;;;19.01;74.81;99037.39;226095;1276;22534;-79
2023/06/11 06:42:56;;;;;;;11.00;9.90;;;;;;;19.07;74.40;99043.14;226208;1279;22559;-79
2023/06/11 06:48:34;;;;;;;10.90;9.90;;;;;;;19.14;74.21;99045.88;226056;1277;25049;-79
2023/06/11 06:54:05;;;;;;;9.20;8.40;;;;;;;19.36;73.94;99048.77;225987;1279;22640;-79
2023/06/11 06:59:22;;;;;;;10.60;8.60;;;;;;;19.46;73.62;99044.20;226239;1279;22570;-79
2023/06/11 07:04:56;;;;;;;;;;;;;;;;;;;;;
2023/06/11 07:11:01;;;;;;;9.00;8.20;;;;;;;19.65;73.19;99044.80;226221;1279;22549;-78
2023/06/11 07:17:13;;;;;;;8.80;8.00;;;;;;;19.77;72.47;99041.67;226223;1279;22536;-80
2023/06/11 07:22:50;;;;;;;8.40;7.70;;;;;;;19.80;71.90;99037.19;226042;1279;22546;-79
2023/06/11 07:28:05;;;;;;;8.10;7.30;;;;;;;19.77;71.80;99041.73;226028;1274;22555;-80
2023/06/11 07:33:16;;;;;;;7.90;7.20;;;;;;;19.84;71.20;99042.73;226188;1277;22557;-79
2023/06/11 07:38:44;;;;;;;10.40;7.30;;;;;;;19.81;71.24;99042.20;226222;1275;22548;-79
2023/06/11 07:43:47;;;;;;;7.20;6.50;;;;;;;19.96;71.14;99046.00;226234;1276;22726;-79
2023/06/11 07:48:52;;;;;;;8.00;7.20;;;;;;;19.98;70.59;99046.19;226106;1278;22575;-80
2023/06/11 07:54:05;;;;;;;8.30;7.20;;;;;;;20.09;70.44;99043.27;226148;1276;22682;-79
2023/06/11 07:59:10;;;;;;;9.10;7.70;;;;;;;20.34;70.81;99044.05;225845;1279;22536;-80
2023/06/11 08:04:22;;;;;;;7.50;6.40;;;;;;;20.61;70.53;99041.96;225900;1279;22625;-79
2023/06/11 08:09:28;;;;;;;8.50;5.80;;;;;;;20.77;69.65;99046.16;226127;1279;24272;-79
2023/06/11 08:14:37;;;;;;;7.20;6.00;;;;;;;20.90;68.42;99045.10;226131;1279;22544;-79
2023/06/11 08:19:39;;;;;;;7.80;7.10;;;;;;;21.05;67.78;99037.18;225921;1279;24220;-79
2023/06/11 08:24:50;;;;;;;8.20;7.50;;;;;;;21.09;67.81;99037.55;226025;1273;22805;-78
2023/06/11 08:29:52;;;;;;;8.20;7.40;;;;;;;21.05;67.52;99035.59;226011;1277;24246;-78
2023/06/11 08:35:01;;;;;;;6.80;6.20;;;;;;;21.23;67.48;99036.61;226020;1255;22536;-79
2023/06/11 08:40:29;;;;;;;10.30;7.30;;;;;;;21.58;66.75;99036.75;226172;1276;22527;-79
2023/06/11 08:45:45;;;;;;;7.50;6.80;;;;;;;21.92;66.30;99035.38;226136;1272;22557;-79
2023/06/11 08:51:04;;;;;;;6.90;6.20;;;;;;;22.05;65.55;99034.91;226114;1276;25969;-79
2023/06/11 08:56:09;;;;;;;7.00;6.40;;;;;;;22.33;65.01;99025.52;226128;1276;22556;-80
2023/06/11 09:01:23;;;;;;;7.70;7.00;;;;;;;22.63;64.10;99026.42;226140;1279;22643;-79
2023/06/11 09:06:28;;;;;;;6.90;6.20;;;;;;;22.64;63.34;99029.27;226174;1276;22547;-79
2023/06/11 09:12:05;;;;;;;6.70;6.10;;;;;;;22.53;63.34;99025.23;226229;1279;22533;-80
2023/06/11 09:17:41;;;;;;;6.40;5.90;;;;;;;22.60;62.32;99017.83;225727;1281;22714;-79
2023/06/11 09:22:45;;;;;;;8.30;6.50;;;;;;;22.65;62.28;99018.09;225732;1275;22496;-80
2023/06/11 09:27:50;;;;;;;8.40;6.80;;;;;;;22.56;61.48;99016.88;225690;1275;22541;-79
2023/06/11 09:32:53;;;;;;;7.00;6.40;;;;;;;22.44;61.49;99022.24;225765;1278;25252;-80
2023/06/11 09:37:56;;;;;;;6.80;6.10;;;;;;;22.44;61.34;99017.89;225750;1275;23235;-79
2023/06/11 09:43:05;;;;;;;6.70;6.20;;;;;;;22.49;60.94;99017.27;225672;1278;22541;-80
2023/06/11 09:48:11;;;;;;;6.60;5.70;;;;;;;22.48;60.59;99021.64;225954;1279;22629;-79
2023/06/11 09:53:27;;;;;;;7.60;5.90;;;;;;;22.33;60.86;99027.88;225883;1279;22764;-80
2023/06/11 09:58:37;;;;;;;6.40;5.90;;;;;;;22.28;60.61;99023.15;225968;1277;25226;-80
2023/06/11 10:03:40;;;;;;;;;;;;;;;22.22;60.74;99022.14;226013;1279;22639;-80
2023/06/11 10:09:03;;;;;;;8.10;5.80;;;;;;;22.23;60.55;99019.62;226160;1279;24388;-80
2023/06/11 10:14:15;;;;;;;6.10;5.60;;;;;;;22.63;60.75;99017.00;226000;1277;22543;-79
2023/06/11 10:19:42;;;;;;;6.80;5.40;;;;;;;23.23;60.98;99021.98;226165;1279;22523;-80
2023/06/11 10:24:59;;;;;;;6.30;5.70;;;;;;;23.48;58.56;99026.34;226168;1279;22539;-79
2023/06/11 10:30:07;;;;;;;6.90;6.20;;;;;;;23.50;58.93;99024.62;225959;1277;22603;-82
2023/06/11 10:35:40;;;;;;;6.60;6.10;;;;;;;23.86;58.55;99019.36;225899;1264;22738;-81
2023/06/11 10:40:47;;;;;;;6.40;5.80;;;;;;;23.75;56.91;99020.38;226194;1277;22569;-80
2023/06/11 10:46:18;;;;;;;10.50;6.70;;;;;;;23.59;57.37;99018.52;225948;1277;23310;-80
2023/06/11 10:51:23;;;;;;;9.70;6.90;;;;;;;23.72;57.77;99014.01;225894;1277;22535;-79
2023/06/11 10:56:29;;;;;;;6.80;6.20;;;;;;;23.94;57.22;99012.46;226138;1279;22730;-79
2023/06/11 11:01:34;;;;;;;6.70;6.00;;;;;;;23.98;57.14;99011.21;225916;1277;22964;-80
2023/06/11 11:06:52;;;;;;;6.40;5.80;;;;;;;24.20;56.76;99009.34;225902;1279;22536;-79
2023/06/11 11:11:58;;;;;;;7.30;5.90;;;;;;;24.26;56.53;99007.73;225846;1277;22555;-80
2023/06/11 11:17:02;;;;;;;6.80;5.90;;;;;;;24.17;56.22;99007.88;226065;1276;23102;-80
2023/06/11 11:22:05;;;;;;;6.00;5.50;;;;;;;24.01;55.93;99009.22;225914;1279;22608;-80
2023/06/11 11:27:09;;;;;;;6.30;5.80;;;;;;;23.93;55.60;99003.55;225962;1277;23336;-80
2023/06/11 11:32:29;;;;;;;;;;;;;;;;;;;;;
2023/06/11 11:37:33;;;;;;;6.20;5.60;;;;;;;24.49;54.94;98995.77;226110;1276;25983;-80
2023/06/11 11:42:50;;;;;;;6.50;6.00;;;;;;;24.69;53.73;98996.05;225964;1277;22549;-79
2023/06/11 11:47:53;;;;;;;6.00;5.50;;;;;;;24.34;53.41;98988.82;225959;1279;22567;-79
2023/06/11 11:53:03;;;;;;;6.00;5.50;;;;;;;24.38;54.44;98991.63;225944;1280;22540;-78
2023/06/11 11:58:08;;;;;;;6.50;5.90;;;;;;;24.40;53.55;98990.38;226170;1273;22559;-79
2023/06/11 12:03:16;;;;;;;5.80;5.30;;;;;;;24.28;53.57;98994.27;225992;1277;22527;-79
2023/06/11 12:08:32;;;;;;;6.00;5.50;;;;;;;23.97;53.20;98996.16;226160;1277;22546;-80
2023/06/11 12:13:45;;;;;;;5.40;4.90;;;;;;;23.97;54.09;98986.23;226124;1278;22533;-79
2023/06/11 12:19:00;;;;;;;5.60;5.10;;;;;;;24.17;54.07;98984.34;226144;1265;23388;-79
2023/06/11 12:24:26;;;;;;;6.30;5.60;;;;;;;24.51;54.11;98974.73;226139;1272;22600;-79
2023/06/11 12:29:53;;;;;;;6.30;5.40;;;;;;;24.79;53.59;98978.88;226145;1277;22551;-79
2023/06/11 12:35:07;;;;;;;5.60;5.00;;;;;;;24.88;52.47;98976.20;226201;1279;24239;-79
2023/06/11 12:40:19;;;;;;;6.40;5.40;;;;;;;24.92;50.84;98973.33;226139;1276;22551;-80
2023/06/11 12:45:27;;;;;;;5.80;5.20;;;;;;;25.00;51.06;98970.77;226205;1279;22572;-80
2023/06/11 12:50:29;;;;;;;6.00;5.30;;;;;;;25.11;51.00;98973.36;225933;1277;24203;-79
2023/06/11 12:55:32;;;;;;;5.70;5.10;;;;;;;24.86;50.41;98976.42;226027;1278;22546;-79
2023/06/11 13:00:40;;;;;;;6.70;5.70;;;;;;;24.58;50.98;98976.98;226082;1279;22536;-79
2023/06/11 13:05:45;;;;;;;6.20;5.50;;;;;;;24.50;51.20;98968.67;225931;1279;22604;-79
2023/06/11 13:10:52;;;;;;;6.20;5.70;;;;;;;24.69;52.08;98956.86;226125;1277;22543;-80
2023/06/11 13:15:54;;;;;;;7.00;5.60;;;;;;;24.78;51.06;98962.71;226186;1279;24271;-78
2023/06/11 13:20:59;;;;;;;6.30;5.70;;;;;;;24.70;51.34;98964.09;226184;1279;22553;-79
2023/06/11 13:26:23;;;;;;;5.90;5.30;;;;;;;24.73;51.16;98964.36;225956;1277;22547;-79
2023/06/11 13:32:02;;;;;;;6.60;5.50;;;;;;;24.75;50.66;98959.05;226036;1279;22564;-80
2023/06/11 13:37:07;;;;;;;6.30;5.70;;;;;;;24.93;50.88;98955.15;226022;1277;22588;-79
2023/06/11 13:42:27;;;;;;;;;;;;;;;;;;;;;
2023/06/11 13:48:18;;;;;;;7.90;5.50;;;;;;;24.44;50.34;98958.38;226092;1280;22540;-79
2023/06/11 13:53:29;;;;;;;5.60;5.00;;;;;;;24.21;51.26;98957.30;226162;1280;22547;-79
2023/06/11 13:58:43;;;;;;;5.70;5.00;;;;;;;24.29;51.36;98952.86;226195;1279;22567;-79
2023/06/11 14:03:48;;;;;;;5.40;4.80;;;;;;;24.49;50.73;98952.80;226146;1279;22540;-79
2023/06/11 14:09:10;;;;;;;5.70;5.00;;;;;;;24.57;49.67;98956.04;226142;1279;22531;-79
2023/06/11 14:14:17;;;;;;;5.70;5.20;;;;;;;24.56;49.38;98951.17;225982;1280;22552;-80
2023/06/11 14:19:46;;;;;;;5.30;4.80;;;;;;;24.57;49.86;98950.46;226131;1279;22543;-79
2023/06/11 14:25:17;;;;;;;4.90;4.40;;;;;;;24.60;48.99;98946.46;226069;1279;22568;-79
2023/06/11 14:30:22;;;;;;;9.20;4.90;;;;;;;24.65;48.83;98947.89;226187;1279;22559;-79
2023/06/11 14:35:25;;;;;;;5.50;5.00;;;;;;;24.81;48.97;98948.43;225937;1279;22534;-80
2023/06/11 14:40:31;;;;;;;8.70;5.10;;;;;;;24.93;49.10;98953.20;225861;1276;22575;-79
2023/06/11 14:45:45;;;;;;;5.70;5.00;;;;;;;24.80;49.14;98958.92;226130;1276;22669;-79
2023/06/11 14:50:55;;;;;;;4.80;4.40;;;;;;;24.53;48.78;98949.98;226154;1279;22563;-80
2023/06/11 14:56:03;;;;;;;6.30;5.00;;;;;;;24.46;48.35;98950.98;225878;1278;22535;-78
2023/06/11 15:01:15;;;;;;;5.20;4.80;;;;;;;24.46;48.43;98947.27;225849;1279;22555;-78
2023/06/11 15:06:17;;;;;;;6.20;5.40;;;;;;;24.48;49.12;98941.58;225922;1279;24403;-77
2023/06/11 15:11:34;;;;;;;7.00;5.20;;;;;;;24.54;49.10;98945.92;225930;1274;22548;-78
2023/06/11 15:16:54;;;;;;;5.10;4.60;;;;;;;24.55;49.02;98945.66;226153;1279;22546;-79
2023/06/11 15:22:10;;;;;;;5.30;4.80;;;;;;;24.57;48.93;98943.71;225946;1278;22653;-79
2023/06/11 15:27:20;;;;;;;5.70;4.80;;;;;;;24.62;48.81;98940.19;225905;1271;22547;-78
2023/06/11 15:32:26;;;;;;;5.80;4.60;;;;;;;24.54;48.40;98941.23;225986;1279;22543;-79
2023/06/11 15:37:31;;;;;;;7.30;5.30;;;;;;;24.24;47.57;98942.26;226167;1280;25603;-78
2023/06/11 15:42:56;;;;;;;6.00;5.40;;;;;;;24.01;48.64;98941.27;226145;1261;22823;-79
2023/06/11 15:48:08;;;;;;;5.60;5.00;;;;;;;24.02;49.00;98936.61;226004;1277;24200;-79
2023/06/11 15:53:35;;;;;;;5.30;4.80;;;;;;;24.10;48.98;98933.35;226205;1276;22555;-79
2023/06/11 15:58:40;;;;;;;5.10;4.70;;;;;;;24.15;48.76;98936.81;226151;1279;23686;-77
2023/06/11 16:03:43;;;;;;;6.90;4.60;;;;;;;24.04;49.33;98939.52;226176;1272;22531;-79
2023/06/11 16:09:00;;;;;;;5.20;4.70;;;;;;;23.72;49.66;98938.34;225898;1279;24206;-79
2023/06/11 16:14:38;;;;;;;4.70;4.30;;;;;;;23.59;49.52;98939.75;226139;1279;22700;-79
2023/06/11 16:19:52;;;;;;;5.60;4.50;;;;;;;23.55;49.63;98938.61;225860;1278;22611;-79
2023/06/11 16:25:06;;;;;;;6.80;4.60;;;;;;;23.59;49.59;98936.45;226139;1279;22644;-79
2023/06/11 16:30:17;;;;;;;5.30;4.80;;;;;;;23.53;49.20;98940.92;226110;1279;25529;-79
2023/06/11 16:35:35;;;;;;;4.80;4.30;;;;;;;23.48;50.04;98941.90;225976;1279;23079;-80
2023/06/11 16:41:08;;;;;;;11.00;5.10;;;;;;;23.43;48.97;98945.36;225652;1281;22717;-79
2023/06/11 16:46:56;;;;;;;6.30;4.30;;;;;;;23.43;49.32;98946.07;225675;1281;24262;-79
2023/06/11 16:52:15;;;;;;;4.90;4.20;;;;;;;23.41;49.15;98948.43;225737;1281;22570;-79
2023/06/11 16:57:19;;;;;;;6.70;4.70;;;;;;;23.40;48.80;98943.20;225823;1281;22563;-79
2023/06/11 17:02:31;;;;;;;6.60;4.60;;;;;;;23.40;48.69;98949.34;225706;1281;22705;-80
2023/06/11 17:07:39;;;;;;;5.10;4.60;;;;;;;23.46;49.00;98954.96;225707;1281;25547;-79
2023/06/11 17:13:02;;;;;;;5.40;4.90;;;;;;;24.17;49.44;98956.03;225973;1279;25300;-79
2023/06/11 17:18:07;;;;;;;6.70;5.10;;;;;;;25.15;48.28;98959.48;226210;1279;22545;-79
2023/06/11 17:23:44;;;;;;;5.10;4.70;;;;;;;26.04;47.74;98957.70;225998;1280;25927;-79
2023/06/11 17:28:49;;;;;;;6.50;4.70;;;;;;;26.85;46.75;98959.81;225992;1279;23231;-79
2023/06/11 17:33:54;;;;;;;4.60;4.20;;;;;;;27.33;45.71;98963.81;226148;1276;22543;-79
2023/06/11 17:39:00;;;;;;;5.00;4.60;;;;;;;27.64;45.05;98967.73;225865;1277;22552;-79
2023/06/11 17:44:23;;;;;;;5.00;4.50;;;;;;;27.68;44.19;98963.65;226173;1279;25264;-78
2023/06/11 17:49:31;;;;;;;5.00;4.50;;;;;;;27.47;44.10;98964.60;226012;1279;22630;-79
2023/06/11 17:54:39;;;;;;;6.10;4.90;;;;;;;26.45;43.83;98969.77;226074;1279;22566;-78
2023/06/11 17:59:44;;;;;;;5.30;4.70;;;;;;;25.20;44.86;98969.08;226100;1279;22558;-79
2023/06/11 18:04:47;;;;;;;5.90;5.20;;;;;;;24.16;46.18;98966.56;225922;1279;22561;-78
2023/06/11 18:09:57;;;;;;;5.40;4.70;;;;;;;23.31;47.32;98972.23;225957;1270;22532;-78
2023/06/11 18:15:03;;;;;;;5.90;4.80;;;;;;;22.63;48.45;98968.34;225796;1279;232179;-79
2023/06/11 18:20:27;;;;;;;4.70;4.30;;;;;;;22.04;49.21;98975.58;225944;1279;22554;-78
2023/06/11 18:25:43;;;;;;;4.50;4.10;;;;;;;21.52;50.02;98978.83;226005;1273;22550;-78
2023/06/11 18:31:02;;;;;;;4.40;3.90;;;;;;;21.11;50.95;98981.42;226170;1273;22582;-81
2023/06/11 18:36:05;;;;;;;6.70;4.10;;;;;;;20.77;51.51;98979.77;225781;1280;22705;-78
2023/06/11 18:41:10;;;;;;;4.70;3.70;;;;;;;20.39;52.06;98988.96;226234;1279;22540;-78
2023/06/11 18:46:15;;;;;;;4.50;3.80;;;;;;;20.05;52.68;98993.93;226094;1276;22548;-78
2023/06/11 18:51:25;;;;;;;8.30;6.10;;;;;;;19.71;53.34;98993.70;225927;1274;22673;-78
2023/06/11 18:56:28;;;;;;;4.70;3.70;;;;;;;19.42;54.19;99001.02;226073;1276;22918;-79
2023/06/11 19:01:31;;;;;;;5.50;3.60;;;;;;;19.11;55.00;99012.48;225970;1276;22538;-79
2023/06/11 19:06:34;;;;;;;4.00;3.50;;;;;;;18.81;56.04;99017.03;225952;1276;22544;-79
2023/06/11 19:12:00;;;;;;;4.30;3.70;;;;;;;18.60;57.12;99018.77;226102;1274;22551;-79
2023/06/11 19:17:06;;;;;;;5.00;3.70;;;;;;;18.42;57.93;99016.69;226020;1279;22589;-78
2023/06/11 19:22:09;;;;;;;3.50;3.20;;;;;;;18.25;58.59;99022.94;225929;1277;22538;-80
2023/06/11 19:27:12;;;;;;;4.60;3.60;;;;;;;18.10;59.35;99032.98;226184;1276;24207;-78
2023/06/11 19:32:14;;;;;;;3.90;3.50;;;;;;;17.91;59.94;99038.14;225804;1279;22557;-79
2023/06/11 19:37:16;;;;;;;5.10;4.30;;;;;;;17.73;60.68;99042.67;225908;1279;22550;-78
2023/06/11 19:42:28;;;;;;;4.50;3.90;;;;;;;17.58;61.41;99051.91;226048;1279;24258;-79
2023/06/11 19:47:31;;;;;;;4.90;3.50;;;;;;;17.51;62.09;99057.38;226064;1275;22547;-79
2023/06/11 19:52:37;;;;;;;4.00;3.50;;;;;;;17.46;62.71;99060.05;226026;1277;22553;-79
2023/06/11 19:57:39;;;;;;;3.40;3.10;;;;;;;17.39;63.13;99057.12;226063;1276;23129;-78
2023/06/11 20:02:41;;;;;;;4.20;3.60;;;;;;;17.35;63.46;99060.88;225949;1273;25398;-79
2023/06/11 20:07:44;;;;;;;5.10;4.00;;;;;;;17.25;63.83;99060.81;225799;1279;22540;-79
2023/06/11 20:12:47;;;;;;;7.40;3.90;;;;;;;17.16;64.44;99062.42;226057;1276;26106;-78
2023/06/11 20:18:01;;;;;;;4.10;3.70;;;;;;;17.10;64.66;99068.85;225819;1279;22569;-79
2023/06/11 20:23:24;;;;;;;4.80;3.90;;;;;;;16.97;64.88;99074.67;225978;1276;22564;-78
2023/06/11 20:28:30;;;;;;;6.90;3.90;;;;;;;16.83;65.29;99080.39;225770;1259;22559;-79
2023/06/11 20:33:34;;;;;;;5.80;3.70;;;;;;;16.70;65.85;99080.61;225773;1279;22594;-79
2023/06/11 20:38:39;;;;;;;4.10;3.70;;;;;;;16.56;66.32;99086.98;225667;1277;22542;-79
2023/06/11 20:43:45;;;;;;;5.50;4.00;;;;;;;16.38;66.66;99090.59;225748;1275;22544;-79
2023/06/11 20:48:48;;;;;;;4.30;3.90;;;;;;;16.21;66.81;99095.48;225760;1278;25287;-78
2023/06/11 20:53:54;;;;;;;5.00;4.30;;;;;;;16.06;67.54;99094.52;225812;1281;22543;-78
2023/06/11 20:58:56;;;;;;;5.00;3.90;;;;;;;15.92;67.98;99094.37;225955;1277;22539;-78
2023/06/11 21:04:04;;;;;;;4.60;4.10;;;;;;;15.79;68.52;99097.55;225902;1277;24988;-78
2023/06/11 21:09:09;;;;;;;;;;;;;;;15.65;68.83;99101.02;225779;1279;22628;-78
2023/06/11 21:14:17;;;;;;;4.80;4.10;;;;;;;15.52;69.17;99102.83;226027;1270;22555;-78
2023/06/11 21:19:20;;;;;;;4.80;4.20;;;;;;;15.42;69.68;99101.10;225973;1268;22561;-79
2023/06/11 21:24:37;;;;;;;5.20;3.60;;;;;;;15.39;70.40;99101.00;225977;1273;24261;-78
2023/06/11 21:29:57;;;;;;;;;;;;;;;15.39;70.40;99102.06;225988;1279;25230;-78
2023/06/11 21:35:10;;;;;;;5.00;4.00;;;;;;;15.37;70.70;99100.18;225976;1273;22547;-79
2023/06/11 21:40:13;;;;;;;4.70;3.90;;;;;;;15.33;70.70;99101.09;226019;1276;22544;-79
2023/06/11 21:45:19;;;;;;;4.20;3.90;;;;;;;15.27;70.79;99100.46;225883;1278;22557;-78
2023/06/11 21:50:33;;;;;;;4.80;4.40;;;;;;;15.19;71.40;99105.16;225957;1279;22657;-78
2023/06/11 21:55:39;;;;;;;5.70;4.00;;;;;;;15.11;71.48;99101.21;226032;1277;22571;-78
2023/06/11 22:00:52;;;;;;;5.00;4.30;;;;;;;15.02;71.46;99106.39;225961;1279;22537;-78
2023/06/11 22:05:58;;;;;;;5.70;4.30;;;;;;;14.92;71.66;99106.17;225802;1279;22536;-79
2023/06/11 22:11:03;;;;;;;5.90;4.40;;;;;;;14.82;72.09;99108.20;225819;1279;22584;-78
2023/06/11 22:16:12;;;;;;;4.80;4.30;;;;;;;14.74;72.19;99107.30;225934;1279;22541;-78
2023/06/11 22:21:18;;;;;;;4.70;4.30;;;;;;;14.62;72.57;99108.95;226096;1276;22652;-78
2023/06/11 22:26:21;;;;;;;5.10;4.40;;;;;;;14.50;72.75;99109.36;225893;1279;24235;-78
2023/06/11 22:31:25;;;;;;;6.90;4.90;;;;;;;14.38;73.00;99105.21;225840;1264;22575;-78
2023/06/11 22:36:49;;;;;;;5.70;4.70;;;;;;;14.28;73.31;99105.85;225959;1277;22550;-78
2023/06/11 22:42:13;;;;;;;5.40;4.80;;;;;;;14.19;73.40;99108.91;226167;1274;22551;-78
2023/06/11 22:47:16;;;;;;;5.30;4.80;;;;;;;14.11;73.81;99108.85;225900;1277;22539;-78
2023/06/11 22:52:19;;;;;;;6.10;4.90;;;;;;;14.03;73.97;99108.11;225982;1276;22543;-78
2023/06/11 22:57:26;;;;;;;6.00;5.30;;;;;;;13.94;74.05;99108.44;225979;1279;23092;-78
2023/06/11 23:02:42;;;;;;;8.10;5.00;;;;;;;13.89;74.44;99109.11;226200;1274;22540;-78
2023/06/11 23:07:51;;;;;;;7.60;5.10;;;;;;;13.84;74.59;99103.41;225941;1279;22528;-79
2023/06/11 23:12:55;;;;;;;5.40;4.90;;;;;;;13.78;74.82;99098.75;226154;1279;22527;-78
2023/06/11 23:18:02;;;;;;;6.80;5.20;;;;;;;13.72;75.07;99097.91;226023;1279;22551;-78
2023/06/11 23:23:10;;;;;;;6.10;5.20;;;;;;;13.69;75.25;99098.34;225924;1277;22536;-78
2023/06/11 23:28:22;;;;;;;;;;;;;;;13.64;75.39;99096.55;225840;1279;22535;-78
2023/06/11 23:33:30;;;;;;;5.80;5.20;;;;;;;13.57;75.60;99097.45;225909;1276;25318;-79
2023/06/11 23:38:48;;;;;;;6.80;5.30;;;;;;;13.50;75.85;99095.83;226056;1279;22542;-78
2023/06/11 23:43:53;;;;;;;5.70;5.20;;;;;;;13.46;76.29;99086.88;225943;1276;22561;-78
2023/06/11 23:49:21;;;;;;;6.10;5.50;;;;;;;13.42;76.30;99086.98;226020;1276;22554;-77
2023/06/11 23:55:01;;;;;;;9.30;5.40;;;;;;;13.37;76.67;99087.54;225277;1284;22550;-77
