Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:05;;;;;;;74.32;68.20;;;;;;;15.68;100.00;100770.41;6010620;23;20019;-81
2022/07/11 00:03:32;;;;;;;64.85;59.03;;;;;;;15.68;100.00;100765.06;6013058;23;20363;-80
2022/07/11 00:05:59;;;;;;;66.70;61.13;;;;;;;15.57;100.00;100768.53;6012742;23;20031;-81
2022/07/11 00:08:26;;;;;;;57.13;51.70;;;;;;;15.63;100.00;100766.78;6013388;23;20028;-81
2022/07/11 00:10:53;;;;;;;71.45;65.55;;;;;;;15.64;100.00;100763.84;6013130;23;20024;-80
2022/07/11 00:13:20;;;;;;;56.13;51.13;;;;;;;15.37;100.00;100758.25;6013155;23;20024;-81
2022/07/11 00:15:48;;;;;;;56.03;50.92;;;;;;;15.42;100.00;100763.69;6012855;23;20020;-81
2022/07/11 00:18:15;;;;;;;55.92;50.97;;;;;;;15.62;100.00;100763.28;6012713;23;20355;-80
2022/07/11 00:20:42;;;;;;;66.88;61.28;;;;;;;15.64;100.00;100771.06;6012556;23;20027;-81
2022/07/11 00:23:09;;;;;;;59.75;53.97;;;;;;;15.45;100.00;100763.22;6012946;23;20446;-81
2022/07/11 00:25:36;;;;;;;62.58;57.30;;;;;;;15.44;100.00;100758.13;6012815;23;20032;-81
2022/07/11 00:28:02;;;;;;;65.80;59.63;;;;;;;15.10;100.00;100771.31;6012407;23;20464;-81
2022/07/11 00:30:29;;;;;;;71.32;64.85;;;;;;;15.10;100.00;100764.13;6012575;23;20042;-80
2022/07/11 00:32:58;;;;;;;62.72;57.35;;;;;;;15.15;100.00;100762.59;6012520;23;20019;-80
2022/07/11 00:35:24;;;;;;;66.75;61.22;;;;;;;15.34;100.00;100767.56;6012960;23;20031;-80
2022/07/11 00:37:51;;;;;;;65.85;59.80;;;;;;;15.22;100.00;100773.97;6013009;23;20031;-81
2022/07/11 00:40:18;;;;;;;68.60;62.85;;;;;;;15.30;100.00;100771.75;6012519;23;20027;-81
2022/07/11 00:42:45;;;;;;;56.35;51.22;;;;;;;15.10;100.00;100774.81;6012529;23;20016;-81
2022/07/11 00:45:13;;;;;;;56.65;51.45;;;;;;;15.26;100.00;100769.78;6012682;23;20366;-80
2022/07/11 00:47:40;;;;;;;60.53;55.47;;;;;;;15.19;100.00;100775.28;6012605;23;20377;-81
2022/07/11 00:50:09;;;;;;;72.90;67.10;;;;;;;15.30;100.00;100771.75;6012690;23;20027;-80
2022/07/11 00:52:37;;;;;;;59.13;54.10;;;;;;;15.24;100.00;100771.88;6012484;23;20023;-80
2022/07/11 00:55:05;;;;;;;62.90;57.80;;;;;;;15.00;100.00;100768.41;6012932;23;20031;-80
2022/07/11 00:57:34;;;;;;;45.75;41.50;;;;;;;14.47;100.00;100771.97;6012277;23;20030;-81
2022/07/11 01:00:01;;;;;;;51.45;47.08;;;;;;;14.91;100.00;100772.50;6012445;23;20035;-80
2022/07/11 01:02:28;;;;;;;52.17;47.75;;;;;;;14.75;100.00;100774.00;6012299;23;20068;-80
2022/07/11 01:04:55;;;;;;;58.10;53.25;;;;;;;14.79;100.00;100769.81;6012733;23;20020;-80
2022/07/11 01:07:24;;;;;;;56.10;51.25;;;;;;;15.09;100.00;100770.50;6012503;23;20023;-80
2022/07/11 01:09:51;;;;;;;56.80;51.78;;;;;;;15.18;100.00;100773.63;6012252;23;20019;-81
2022/07/11 01:12:19;;;;;;;47.45;43.25;;;;;;;14.70;100.00;100771.19;6012488;23;20103;-80
2022/07/11 01:14:52;;;;;;;57.92;52.92;;;;;;;15.11;100.00;100759.56;6012202;23;20346;-80
2022/07/11 01:17:20;;;;;;;61.50;56.40;;;;;;;14.76;100.00;100764.94;6012268;23;20020;-80
2022/07/11 01:19:47;;;;;;;46.65;41.92;;;;;;;14.82;100.00;100769.34;6012277;23;20024;-80
2022/07/11 01:22:16;;;;;;;52.50;47.50;;;;;;;14.87;100.00;100774.81;6012233;23;20027;-80
2022/07/11 01:24:45;;;;;;;50.30;45.80;;;;;;;14.99;100.00;100772.16;6012391;23;20034;-80
2022/07/11 01:27:13;;;;;;;53.03;48.35;;;;;;;14.63;100.00;100776.66;6012250;23;20034;-81
2022/07/11 01:29:40;;;;;;;56.22;51.22;;;;;;;14.73;100.00;100779.56;6012046;23;20095;-80
2022/07/11 01:32:08;;;;;;;62.53;57.42;;;;;;;14.66;100.00;100774.34;6012185;23;20024;-80
2022/07/11 01:34:35;;;;;;;68.13;62.63;;;;;;;14.89;100.00;100770.06;6012359;23;20020;-80
2022/07/11 01:37:02;;;;;;;67.53;62.20;;;;;;;15.12;100.00;100770.03;6011882;23;20031;-80
2022/07/11 01:39:29;;;;;;;65.97;60.67;;;;;;;14.88;100.00;100773.75;6012334;23;20028;-81
2022/07/11 01:41:59;;;;;;;58.08;53.08;;;;;;;14.84;100.00;100777.97;6012081;23;20070;-81
2022/07/11 01:44:26;;;;;;;61.97;56.65;;;;;;;14.51;100.00;100775.81;6012066;23;20020;-80
2022/07/11 01:46:53;;;;;;;55.40;50.17;;;;;;;14.92;100.00;100782.97;6012135;23;20034;-80
2022/07/11 01:49:20;;;;;;;63.08;57.55;;;;;;;14.80;100.00;100779.47;6011732;23;20028;-81
2022/07/11 01:51:48;;;;;;;63.30;57.83;;;;;;;14.92;100.00;100782.13;6011500;23;20452;-80
2022/07/11 01:54:15;;;;;;;58.00;52.30;;;;;;;14.78;100.00;100774.34;6012522;23;20343;-80
2022/07/11 01:56:42;;;;;;;58.28;53.58;;;;;;;14.83;100.00;100782.50;6011325;23;20020;-80
2022/07/11 01:59:12;;;;;;;59.80;54.40;;;;;;;15.01;100.00;100788.78;6011945;23;20048;-80
2022/07/11 02:10:20;;;;;;;83.85;76.18;;;;;;;14.44;100.00;100802.63;6003649;23;20111;-81
2022/07/11 02:12:47;;;;;;;71.43;66.00;;;;;;;14.51;100.00;100813.22;6011605;23;20028;-81
2022/07/11 02:15:15;;;;;;;56.25;51.78;;;;;;;14.23;100.00;100806.66;6012005;23;20338;-81
2022/07/11 02:17:42;;;;;;;72.93;67.03;;;;;;;14.36;100.00;100801.09;6010998;23;20484;-79
2022/07/11 02:20:09;;;;;;;75.63;69.93;;;;;;;14.55;100.00;100807.19;6011959;23;20349;-79
2022/07/11 02:22:36;;;;;;;71.28;65.80;;;;;;;14.59;100.00;100807.59;6011930;23;20108;-80
2022/07/11 02:25:03;;;;;;;85.70;79.60;;;;;;;14.77;100.00;100802.13;6011806;23;20027;-80
2022/07/11 02:27:30;;;;;;;74.13;68.13;;;;;;;14.71;100.00;100805.75;6011641;23;20020;-85
2022/07/11 02:29:57;;;;;;;72.97;67.35;;;;;;;14.46;100.00;100811.22;6012273;23;20027;-81
2022/07/11 02:32:25;;;;;;;96.88;90.00;;;;;;;14.49;100.00;100824.13;6011597;23;20034;-80
2022/07/11 02:34:53;;;;;;;86.93;80.43;;;;;;;14.63;100.00;100817.56;6011525;23;20035;-81
2022/07/11 02:37:20;;;;;;;81.47;74.72;;;;;;;14.39;100.00;100831.91;6011810;23;20024;-80
2022/07/11 02:39:47;;;;;;;79.90;73.75;;;;;;;14.38;100.00;100843.63;6011726;23;20100;-81
2022/07/11 02:42:14;;;;;;;73.32;67.68;;;;;;;14.32;100.00;100840.00;6011038;23;20023;-81
2022/07/11 02:44:41;;;;;;;63.20;57.78;;;;;;;14.34;100.00;100845.94;6010524;23;20027;-81
2022/07/11 02:47:08;;;;;;;47.65;43.45;;;;;;;14.33;100.00;100846.97;6011266;23;20023;-80
2022/07/11 02:49:36;;;;;;;48.38;43.97;;;;;;;14.72;100.00;100846.66;6011705;23;20038;-80
2022/07/11 02:52:03;;;;;;;40.70;36.78;;;;;;;14.30;100.00;100844.75;6011387;23;20027;-80
2022/07/11 02:54:29;;;;;;;42.92;38.85;;;;;;;14.51;100.00;100843.47;6012128;23;20095;-81
2022/07/11 02:56:56;;;;;;;42.00;37.75;;;;;;;14.24;100.00;100844.84;6011721;23;20035;-81
2022/07/11 02:59:23;;;;;;;44.33;40.33;;;;;;;14.47;100.00;100846.81;6011326;23;20027;-83
2022/07/11 03:01:50;;;;;;;45.75;41.85;;;;;;;14.61;100.00;100859.78;6011270;23;20027;-80
2022/07/11 03:04:17;;;;;;;43.33;39.85;;;;;;;14.61;100.00;100857.09;6011465;23;20024;-81
2022/07/11 03:06:45;;;;;;;41.97;36.95;;;;;;;14.81;100.00;100856.78;6011838;23;20028;-81
2022/07/11 03:09:12;;;;;;;40.95;37.45;;;;;;;14.83;100.00;100861.91;6011724;23;20031;-81
2022/07/11 03:11:39;;;;;;;36.95;33.92;;;;;;;14.59;100.00;100859.19;5997933;23;20024;-81
2022/07/11 03:14:06;;;;;;;40.20;36.65;;;;;;;14.37;100.00;100868.69;5983538;24;20028;-81
2022/07/11 03:16:33;;;;;;;44.75;41.25;;;;;;;14.60;100.00;100874.16;5983457;24;20020;-80
2022/07/11 03:19:00;;;;;;;39.42;36.13;;;;;;;14.45;100.00;100884.44;5983291;24;20024;-79
2022/07/11 03:21:27;;;;;;;39.22;35.92;;;;;;;14.08;100.00;100886.38;5983072;24;20036;-80
2022/07/11 03:23:55;;;;;;;39.30;35.72;;;;;;;14.74;100.00;100877.47;5983363;24;20450;-81
2022/07/11 03:26:22;;;;;;;41.13;37.35;;;;;;;14.53;100.00;100876.13;5982953;24;20088;-81
2022/07/11 03:28:49;;;;;;;40.97;37.58;;;;;;;14.83;100.00;100881.44;5982986;24;20016;-79
2022/07/11 03:31:15;;;;;;;37.75;34.60;;;;;;;15.06;100.00;100883.31;5983427;24;20024;-83
2022/07/11 03:33:42;;;;;;;42.33;38.90;;;;;;;14.82;100.00;100893.16;5983074;24;20063;-80
2022/07/11 03:36:09;;;;;;;45.58;41.78;;;;;;;15.10;100.00;100889.03;5983403;24;20032;-80
2022/07/11 03:38:36;;;;;;;43.22;39.33;;;;;;;15.06;100.00;100891.31;5983074;24;20031;-83
2022/07/11 03:41:05;;;;;;;47.88;43.92;;;;;;;14.94;100.00;100881.66;5983386;24;20331;-80
2022/07/11 03:43:32;;;;;;;45.40;41.25;;;;;;;15.30;100.00;100889.47;5983352;24;20024;-80
2022/07/11 03:45:58;;;;;;;42.85;39.22;;;;;;;15.32;100.00;100884.72;5983275;24;20032;-80
2022/07/11 03:48:25;;;;;;;43.63;40.03;;;;;;;15.49;100.00;100890.19;5982983;24;20033;-81
2022/07/11 03:50:52;;;;;;;41.15;37.70;;;;;;;15.67;100.00;100883.03;5982773;24;20028;-82
2022/07/11 03:53:19;;;;;;;46.78;42.70;;;;;;;15.59;100.00;100889.59;5983211;24;20035;-81
2022/07/11 03:55:46;;;;;;;43.17;39.63;;;;;;;15.30;100.00;100896.69;5982982;24;20020;-80
2022/07/11 03:58:14;;;;;;;45.08;41.47;;;;;;;15.65;100.00;100907.41;5983037;24;20021;-81
2022/07/11 04:00:40;;;;;;;42.28;38.10;;;;;;;15.81;100.00;100911.22;5982941;24;20461;-80
2022/07/11 04:03:07;;;;;;;37.22;34.20;;;;;;;16.00;100.00;100903.84;5983011;24;20515;-81
2022/07/11 04:05:34;;;;;;;41.83;38.38;;;;;;;16.11;100.00;100894.16;5983077;24;20035;-81
2022/07/11 04:08:01;;;;;;;41.88;38.15;;;;;;;16.23;100.00;100905.66;5983008;24;20021;-81
2022/07/11 04:10:28;;;;;;;40.45;37.13;;;;;;;16.17;100.00;100899.38;5982977;24;20024;-80
2022/07/11 04:12:55;;;;;;;38.78;35.78;;;;;;;16.49;100.00;100902.41;5982201;23;20039;-81
2022/07/11 04:15:23;;;;;;;43.70;40.00;;;;;;;16.48;100.00;100905.31;5983192;24;20035;-80
2022/07/11 04:17:50;;;;;;;46.35;42.83;;;;;;;16.43;100.00;100906.03;5983093;24;20387;-80
2022/07/11 04:20:16;;;;;;;43.92;40.53;;;;;;;16.38;100.00;100908.63;5983490;24;20025;-81
2022/07/11 04:22:43;;;;;;;43.85;40.10;;;;;;;16.74;100.00;100906.59;5982540;24;20035;-80
2022/07/11 04:25:10;;;;;;;42.00;38.42;;;;;;;16.61;100.00;100907.72;5982584;24;20407;-80
2022/07/11 04:27:37;;;;;;;39.63;36.50;;;;;;;16.84;100.00;100909.47;5982754;24;20442;-80
2022/07/11 04:30:05;;;;;;;36.28;33.50;;;;;;;16.93;100.00;100899.16;5983149;24;20024;-80
2022/07/11 04:32:35;;;;;;;38.92;36.03;;;;;;;16.63;100.00;100908.25;5983105;24;20035;-81
2022/07/11 04:35:02;;;;;;;41.85;38.47;;;;;;;17.03;100.00;100917.28;5983049;24;20028;-80
2022/07/11 04:37:29;;;;;;;38.25;35.20;;;;;;;16.94;100.00;100917.69;5982578;24;20387;-80
2022/07/11 04:39:56;;;;;;;39.97;36.72;;;;;;;17.24;100.00;100918.41;5983022;24;20043;-80
2022/07/11 04:42:23;;;;;;;37.45;34.75;;;;;;;16.68;100.00;100918.28;5982679;24;20028;-81
2022/07/11 04:44:49;;;;;;;42.25;38.92;;;;;;;17.25;100.00;100922.75;5983077;24;20024;-81
2022/07/11 04:47:16;;;;;;;39.80;36.83;;;;;;;17.27;100.00;100918.72;5982400;24;20442;-81
2022/07/11 04:49:46;;;;;;;38.42;35.42;;;;;;;17.35;100.00;100914.81;5983826;24;20114;-80
2022/07/11 04:52:14;;;;;;;36.60;33.90;;;;;;;17.34;100.00;100923.94;5984446;24;20034;-80
2022/07/11 04:54:40;;;;;;;34.17;31.63;;;;;;;17.17;100.00;100927.44;5984572;24;20362;-81
2022/07/11 04:57:07;;;;;;;32.50;29.98;;;;;;;17.64;100.00;100918.22;5984491;24;20035;-79
2022/07/11 04:59:34;;;;;;;32.33;30.23;;;;;;;17.84;100.00;100923.06;5984399;24;20020;-81
2022/07/11 05:02:01;;;;;;;35.05;32.40;;;;;;;17.92;100.00;100921.81;5984206;24;20044;-79
2022/07/11 05:04:28;;;;;;;35.20;32.70;;;;;;;17.91;100.00;100925.53;5983693;24;20456;-79
2022/07/11 05:06:56;;;;;;;31.42;29.30;;;;;;;18.48;100.00;100925.13;5984460;24;20096;-81
2022/07/11 05:09:23;;;;;;;33.33;31.25;;;;;;;18.38;100.00;100933.09;5984472;24;20037;-81
2022/07/11 05:11:50;;;;;;;32.22;30.08;;;;;;;18.09;100.00;100941.34;5983051;23;20032;-81
2022/07/11 05:14:17;;;;;;;32.45;30.15;;;;;;;18.17;100.00;100946.31;5983777;24;20021;-80
2022/07/11 05:16:43;;;;;;;34.35;31.88;;;;;;;18.61;100.00;100942.72;5983506;24;20020;-80
2022/07/11 05:19:10;;;;;;;34.35;32.15;;;;;;;20.98;100.00;100941.91;5983786;24;20035;-80
2022/07/11 05:21:37;;;;;;;26.70;24.80;;;;;;;18.46;100.00;100940.72;5983641;24;20434;-79
2022/07/11 05:24:06;;;;;;;30.25;28.15;;;;;;;19.02;100.00;100949.34;5984445;24;20024;-80
2022/07/11 05:26:33;;;;;;;30.42;28.23;;;;;;;18.87;100.00;100947.34;5983341;24;20024;-79
2022/07/11 05:29:00;;;;;;;28.30;26.05;;;;;;;19.71;100.00;100945.03;5983577;24;20032;-80
2022/07/11 05:31:27;;;;;;;29.00;27.10;;;;;;;19.84;100.00;100934.56;5984254;24;20096;-79
2022/07/11 05:33:54;;;;;;;27.30;25.40;;;;;;;19.35;100.00;100929.41;5983785;24;20455;-80
2022/07/11 05:36:21;;;;;;;27.35;25.45;;;;;;;19.94;100.00;100925.75;5983618;24;20414;-81
2022/07/11 05:38:48;;;;;;;27.15;25.42;;;;;;;20.01;100.00;100930.88;5983798;24;20024;-81
2022/07/11 05:41:16;;;;;;;26.75;24.92;;;;;;;19.59;100.00;100929.03;5983184;24;20020;-79
2022/07/11 05:43:43;;;;;;;27.98;26.08;;;;;;;19.40;100.00;100928.66;5983295;24;20091;-80
2022/07/11 05:46:10;;;;;;;27.15;25.30;;;;;;;19.27;100.00;100926.38;5983998;24;20028;-80
2022/07/11 05:48:37;;;;;;;27.33;25.48;;;;;;;19.67;100.00;100933.97;5983870;24;20020;-80
2022/07/11 05:51:04;;;;;;;27.20;25.27;;;;;;;19.43;100.00;100936.22;5983534;24;20024;-82
2022/07/11 05:53:31;;;;;;;29.58;27.58;;;;;;;18.87;100.00;100939.25;5983366;24;20024;-81
2022/07/11 05:55:58;;;;;;;26.92;25.20;;;;;;;19.56;100.00;100941.13;5983582;24;20021;-82
2022/07/11 05:58:26;;;;;;;29.52;27.63;;;;;;;19.44;100.00;100945.91;5984058;24;20024;-80
2022/07/11 06:00:53;;;;;;;28.42;26.60;;;;;;;19.29;100.00;100953.88;5983904;24;20020;-82
2022/07/11 06:03:20;;;;;;;28.40;26.38;;;;;;;19.30;100.00;100956.28;5983902;24;20035;-80
2022/07/11 06:05:48;;;;;;;27.67;25.88;;;;;;;19.44;100.00;100962.88;5984169;24;20032;-82
2022/07/11 06:10:58;;;;;;;28.58;26.27;;;;;;;19.53;100.00;100970.47;5983733;23;20118;-81
2022/07/11 06:13:27;;;;;;;29.40;27.30;;;;;;;19.53;100.00;100970.47;5983317;24;20031;-82
2022/07/11 06:15:53;;;;;;;26.45;24.63;;;;;;;19.80;100.00;100981.19;5983794;24;20338;-80
2022/07/11 06:18:21;;;;;;;26.70;25.00;;;;;;;19.97;100.00;100973.72;5983859;24;20039;-80
2022/07/11 06:20:48;;;;;;;27.10;25.20;;;;;;;19.37;100.00;100973.06;5983338;24;20472;-83
2022/07/11 06:23:14;;;;;;;26.67;25.08;;;;;;;19.59;100.00;100988.28;5983420;24;20035;-79
2022/07/11 06:25:41;;;;;;;27.20;25.30;;;;;;;19.66;100.00;100987.00;5984121;24;20024;-80
2022/07/11 06:28:10;;;;;;;24.88;23.45;;;;;;;19.55;100.00;100985.31;5983931;24;20020;-83
2022/07/11 06:30:40;;;;;;;24.83;23.23;;;;;;;19.13;100.00;100993.31;5983530;24;20024;-82
2022/07/11 06:33:06;;;;;;;25.38;23.83;;;;;;;19.66;100.00;100989.69;5981262;24;20036;-81
2022/07/11 06:35:34;;;;;;;24.80;23.30;;;;;;;20.09;100.00;100986.97;5983234;24;20035;-82
2022/07/11 06:38:01;;;;;;;25.40;23.95;;;;;;;19.98;100.00;100986.13;5983021;24;20036;-82
2022/07/11 06:40:28;;;;;;;25.30;23.73;;;;;;;20.97;100.00;100980.78;5983279;24;20032;-81
2022/07/11 06:42:55;;;;;;;25.05;23.45;;;;;;;21.35;100.00;100984.81;5983730;24;20024;-83
2022/07/11 06:45:23;;;;;;;24.90;23.50;;;;;;;21.57;100.00;100989.97;5982620;24;20380;-82
2022/07/11 06:47:52;;;;;;;23.55;22.15;;;;;;;20.48;100.00;100984.69;5983168;24;20152;-82
2022/07/11 06:50:20;;;;;;;23.50;22.20;;;;;;;21.60;100.00;100985.91;5983598;24;20092;-82
2022/07/11 06:52:48;;;;;;;25.02;23.27;;;;;;;20.92;100.00;100975.38;5982743;24;20042;-82
2022/07/11 06:55:15;;;;;;;24.58;22.58;;;;;;;20.83;100.00;100980.50;5982686;24;20466;-82
2022/07/11 06:57:42;;;;;;;25.05;23.55;;;;;;;22.13;100.00;100984.41;5983437;24;20446;-82
2022/07/11 07:00:10;;;;;;;23.65;22.23;;;;;;;21.72;100.00;100984.56;5983282;24;20088;-85
2022/07/11 07:02:38;;;;;;;23.40;21.60;;;;;;;21.71;100.00;100980.22;5983040;24;20040;-82
2022/07/11 07:05:07;;;;;;;23.73;21.92;;;;;;;21.95;100.00;100979.63;5983172;24;20051;-82
2022/07/11 07:07:34;;;;;;;22.90;21.50;;;;;;;22.55;100.00;100977.75;5982648;24;20032;-81
2022/07/11 07:10:01;;;;;;;23.45;21.90;;;;;;;22.79;100.00;100980.56;5983412;24;20020;-81
2022/07/11 07:12:28;;;;;;;22.55;21.25;;;;;;;22.93;100.00;100980.72;5982609;23;20028;-83
2022/07/11 07:14:55;;;;;;;21.92;20.52;;;;;;;23.40;100.00;100992.84;5984562;24;20020;-80
2022/07/11 07:17:22;;;;;;;23.15;21.55;;;;;;;21.64;100.00;100992.41;5983614;24;20028;-81
2022/07/11 07:19:49;;;;;;;23.23;21.60;;;;;;;22.10;100.00;100989.56;5984686;24;20035;-81
2022/07/11 07:22:17;;;;;;;24.25;22.63;;;;;;;21.88;100.00;100982.63;5985920;24;20028;-80
2022/07/11 07:24:45;;;;;;;23.02;21.73;;;;;;;21.88;100.00;100982.63;5989889;24;20028;-81
2022/07/11 07:27:12;;;;;;;23.65;22.15;;;;;;;20.97;100.00;100978.09;5987112;24;20514;-82
2022/07/11 07:29:39;;;;;;;23.27;21.88;;;;;;;21.64;100.00;100979.69;5991327;24;20021;-80
2022/07/11 07:32:06;;;;;;;22.50;21.20;;;;;;;21.57;100.00;100991.84;5984999;24;20083;-82
2022/07/11 07:34:33;;;;;;;23.27;21.55;;;;;;;21.84;100.00;100986.13;5985029;24;20024;-81
2022/07/11 07:37:01;;;;;;;22.77;21.38;;;;;;;21.88;100.00;100987.22;5986963;24;20365;-83
2022/07/11 07:39:29;;;;;;;25.10;23.63;;;;;;;21.52;100.00;100994.59;5987012;24;20020;-81
2022/07/11 07:41:56;;;;;;;24.60;23.13;;;;;;;21.91;100.00;101001.00;5985841;24;20470;-81
2022/07/11 07:44:22;;;;;;;24.50;23.00;;;;;;;22.28;100.00;100988.19;5985602;24;20031;-81
2022/07/11 07:46:49;;;;;;;25.60;23.90;;;;;;;22.44;100.00;100978.88;5983432;24;20075;-82
2022/07/11 07:49:17;;;;;;;25.33;23.30;;;;;;;22.38;100.00;100983.50;5984067;24;20020;-82
2022/07/11 07:51:45;;;;;;;24.45;23.05;;;;;;;23.48;100.00;100969.72;5984483;24;20116;-81
2022/07/11 07:54:13;;;;;;;23.35;22.02;;;;;;;23.37;100.00;100977.16;5986883;24;20028;-81
2022/07/11 07:56:42;;;;;;;23.58;22.17;;;;;;;23.19;100.00;100981.38;5983036;24;20040;-82
2022/07/11 07:59:10;;;;;;;24.25;22.88;;;;;;;23.00;100.00;100969.63;5983779;24;20031;-81
2022/07/11 08:01:36;;;;;;;24.70;23.08;;;;;;;23.15;100.00;100964.09;5985495;24;20024;-82
2022/07/11 08:04:05;;;;;;;25.15;23.67;;;;;;;23.55;100.00;100968.31;5984452;24;20020;-82
2022/07/11 08:06:32;;;;;;;24.70;23.10;;;;;;;24.10;100.00;100978.84;5985935;24;20039;-83
2022/07/11 08:08:59;;;;;;;25.92;24.10;;;;;;;23.38;100.00;100970.63;5985452;24;20020;-81
2022/07/11 08:11:26;;;;;;;23.65;22.33;;;;;;;24.20;100.00;100977.91;5984432;23;20047;-82
2022/07/11 08:13:55;;;;;;;24.45;22.85;;;;;;;24.40;100.00;100966.78;5984989;24;20024;-82
2022/07/11 08:16:23;;;;;;;24.13;22.23;;;;;;;23.94;100.00;100966.56;5986230;24;20355;-82
2022/07/11 08:18:55;;;;;;;25.48;23.35;;;;;;;23.99;100.00;100969.22;5986362;24;20020;-82
2022/07/11 08:21:22;;;;;;;24.73;23.13;;;;;;;23.18;100.00;100960.81;5991063;24;20092;-79
2022/07/11 08:23:49;;;;;;;23.55;22.25;;;;;;;24.27;100.00;100962.09;5990981;24;20020;-80
2022/07/11 08:26:16;;;;;;;24.20;22.80;;;;;;;24.28;100.00;100958.28;5987493;24;20039;-80
2022/07/11 08:28:43;;;;;;;23.63;22.23;;;;;;;24.32;100.00;100950.34;5987823;24;20399;-80
2022/07/11 08:31:12;;;;;;;23.60;22.10;;;;;;;24.69;100.00;100944.16;5989113;24;20032;-80
2022/07/11 08:33:39;;;;;;;25.27;23.73;;;;;;;24.52;100.00;100955.53;5991128;24;20047;-79
2022/07/11 08:36:07;;;;;;;26.52;25.00;;;;;;;24.59;100.00;100947.00;5988590;24;20028;-81
2022/07/11 08:38:35;;;;;;;26.25;24.38;;;;;;;24.08;100.00;100955.81;5991428;24;20383;-80
2022/07/11 08:41:03;;;;;;;23.70;22.27;;;;;;;24.66;100.00;100939.28;5992649;24;20056;-82
2022/07/11 08:43:30;;;;;;;25.33;23.73;;;;;;;24.79;97.86;100946.69;5989179;24;20028;-80
2022/07/11 08:45:58;;;;;;;25.60;24.05;;;;;;;24.30;100.00;100945.22;5990763;24;20449;-80
2022/07/11 08:48:28;;;;;;;25.55;23.83;;;;;;;24.48;100.00;100937.38;5990843;24;20035;-80
2022/07/11 08:50:55;;;;;;;25.58;24.17;;;;;;;24.66;100.00;100940.13;5990905;24;20038;-80
2022/07/11 08:53:23;;;;;;;25.25;23.60;;;;;;;25.12;100.00;100931.22;5987823;24;20024;-80
2022/07/11 08:55:51;;;;;;;25.55;24.00;;;;;;;24.82;92.63;100939.88;5990063;24;20035;-81
2022/07/11 08:58:18;;;;;;;25.85;24.23;;;;;;;24.88;86.07;100927.81;5986460;24;20049;-82
2022/07/11 09:00:46;;;;;;;25.23;23.63;;;;;;;24.45;78.70;100922.53;5987845;24;20024;-80
2022/07/11 09:03:15;;;;;;;25.88;24.30;;;;;;;25.70;100.00;100927.19;5987052;24;20035;-81
2022/07/11 09:05:44;;;;;;;25.98;24.35;;;;;;;25.28;91.57;100926.34;5987157;24;20032;-81
2022/07/11 09:08:11;;;;;;;25.30;23.75;;;;;;;25.74;100.00;100924.66;5987080;24;20427;-80
2022/07/11 09:10:40;;;;;;;26.45;24.65;;;;;;;25.21;79.86;100919.69;5987297;23;20075;-81
2022/07/11 09:13:10;;;;;;;26.80;25.17;;;;;;;25.72;94.73;100918.69;5984256;24;20028;-82
2022/07/11 09:15:40;;;;;;;28.45;26.65;;;;;;;25.53;78.15;100929.69;5986265;24;20032;-83
2022/07/11 09:18:27;;;;;;;26.00;24.13;;;;;;;25.59;94.73;100929.28;5985348;24;20091;-82
2022/07/11 09:26:31;;;;;;;27.42;25.63;;;;;;;25.72;71.02;100927.69;5993524;24;20105;-82
2022/07/11 09:29:09;;;;;;;27.23;25.38;;;;;;;25.85;73.30;100928.03;5984399;24;20047;-83
2022/07/11 09:31:38;;;;;;;24.55;22.75;;;;;;;25.52;76.17;100938.97;5989084;24;20007;-82
2022/07/11 09:34:09;;;;;;;26.15;24.25;;;;;;;25.68;82.15;100934.03;5990278;24;20028;-82
2022/07/11 09:36:40;;;;;;;25.55;23.90;;;;;;;25.96;97.79;100929.41;5992447;24;20008;-83
2022/07/11 09:39:08;;;;;;;25.70;23.92;;;;;;;25.90;77.67;100934.16;5987433;24;20031;-82
2022/07/11 09:41:36;;;;;;;26.00;24.30;;;;;;;26.08;93.32;100928.88;5990519;24;20096;-83
2022/07/11 09:44:12;;;;;;;27.38;25.60;;;;;;;25.96;66.15;100937.56;5986344;24;20470;-81
2022/07/11 09:46:40;;;;;;;28.20;26.70;;;;;;;26.59;64.86;100927.78;5986247;24;20399;-82
2022/07/11 09:49:07;;;;;;;27.35;25.75;;;;;;;25.80;65.81;100932.41;5990726;24;20532;-82
2022/07/11 09:51:34;;;;;;;27.75;24.85;;;;;;;25.85;100.00;100920.66;5987395;23;20024;-83
2022/07/11 09:54:04;;;;;;;27.25;25.65;;;;;;;26.37;79.48;100925.81;5988825;24;20039;-84
2022/07/11 09:56:36;;;;;;;26.50;24.60;;;;;;;26.20;70.84;100940.88;5985788;24;20024;-84
2022/07/11 09:59:05;;;;;;;26.88;25.20;;;;;;;26.18;93.52;100923.25;5990648;24;20055;-81
2022/07/11 10:01:41;;;;;;;28.50;26.67;;;;;;;26.39;66.96;100929.84;5988207;24;20028;-83
2022/07/11 10:04:14;;;;;;;28.15;26.35;;;;;;;26.77;62.20;100921.34;5986630;24;20510;-81
2022/07/11 10:06:41;;;;;;;27.27;25.17;;;;;;;26.54;66.06;100933.31;5990913;24;20021;-83
2022/07/11 10:09:09;;;;;;;29.40;27.30;;;;;;;26.06;58.21;100931.13;5988802;24;20071;-83
2022/07/11 10:11:37;;;;;;;26.52;24.92;;;;;;;25.64;50.03;100919.44;5985791;23;20383;-83
2022/07/11 10:14:05;;;;;;;25.85;24.15;;;;;;;26.23;55.17;100936.72;5987476;24;20020;-82
2022/07/11 10:16:39;;;;;;;26.02;24.08;;;;;;;27.35;49.61;100916.88;5989508;24;20024;-81
2022/07/11 10:19:17;;;;;;;26.83;25.23;;;;;;;26.26;49.47;100919.75;5988281;24;20080;-80
2022/07/11 10:21:51;;;;;;;26.63;24.50;;;;;;;26.16;46.90;100930.88;5994790;24;20091;-81
2022/07/11 10:24:36;;;;;;;26.88;24.98;;;;;;;26.79;48.27;100918.31;5987706;24;20025;-82
2022/07/11 10:27:09;;;;;;;26.15;24.35;;;;;;;26.62;50.07;100919.78;5990090;24;20099;-81
2022/07/11 10:29:42;;;;;;;25.23;23.58;;;;;;;26.99;57.08;100911.53;5993478;24;20024;-80
2022/07/11 10:32:11;;;;;;;24.65;23.05;;;;;;;27.28;45.03;100922.00;5990617;24;20316;-81
2022/07/11 10:34:38;;;;;;;25.92;23.92;;;;;;;27.13;48.28;100926.69;5991064;24;20031;-82
2022/07/11 10:37:07;;;;;;;25.90;24.20;;;;;;;26.64;45.28;100919.47;5988934;24;20020;-84
2022/07/11 10:39:36;;;;;;;25.65;24.08;;;;;;;26.85;47.61;100928.78;5988803;24;20024;-81
2022/07/11 10:42:05;;;;;;;25.38;23.58;;;;;;;26.54;55.35;100927.88;5987496;24;20032;-82
2022/07/11 10:44:51;;;;;;;30.40;28.08;;;;;;;26.89;48.27;100927.03;5990958;24;20028;-82
2022/07/11 10:47:35;;;;;;;30.30;27.90;;;;;;;26.66;55.47;100937.13;5992708;24;20039;-82
2022/07/11 10:50:11;;;;;;;28.70;26.80;;;;;;;26.61;49.79;100923.63;5987880;24;20024;-83
2022/07/11 10:52:41;;;;;;;30.77;28.77;;;;;;;26.36;47.82;100932.38;5990801;24;20024;-83
2022/07/11 10:55:30;;;;;;;30.08;27.90;;;;;;;26.94;48.83;100935.06;5991179;24;20028;-84
2022/07/11 10:58:06;;;;;;;29.92;27.80;;;;;;;25.84;48.05;100940.81;5990573;24;20058;-83
2022/07/11 11:00:33;;;;;;;31.13;29.00;;;;;;;26.84;54.68;100924.44;5991133;24;20027;-83
2022/07/11 11:03:06;;;;;;;32.90;30.52;;;;;;;26.78;50.36;100914.78;5987159;24;20031;-81
2022/07/11 11:05:47;;;;;;;32.70;30.70;;;;;;;26.83;53.97;100932.91;5990649;24;20032;-84
2022/07/11 11:08:47;;;;;;;29.98;27.88;;;;;;;26.33;45.87;100943.88;5987515;24;20028;-83
2022/07/11 11:11:40;;;;;;;27.92;25.60;;;;;;;26.91;47.31;100949.31;5988764;23;20028;-84
2022/07/11 11:14:25;;;;;;;29.30;26.95;;;;;;;26.82;43.49;100934.84;5984120;24;20028;-84
2022/07/11 11:16:53;;;;;;;28.10;26.20;;;;;;;27.09;51.86;100928.44;5985202;24;20059;-86
2022/07/11 11:19:55;;;;;;;31.48;29.48;;;;;;;27.14;47.37;100932.94;5989084;24;20035;-83
2022/07/11 11:22:24;;;;;;;26.20;24.05;;;;;;;26.59;47.33;100944.09;5985379;24;20449;-82
2022/07/11 11:24:54;;;;;;;26.02;24.15;;;;;;;26.78;49.78;100952.09;5987700;24;20024;-82