Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:23;;;;;;;26.85;9.65;;;;;;;7.81;75.27;95386.88;1687008;85;21077;-50
2022/05/20 00:02:50;;;;;;;17.35;10.32;;;;;;;7.75;75.27;95384.44;1687137;85;21070;-51
2022/05/20 00:05:18;;;;;;;19.48;11.30;;;;;;;7.70;74.87;95393.09;1687042;85;21077;-52
2022/05/20 00:07:45;;;;;;;19.10;8.80;;;;;;;7.65;75.14;95394.14;1687012;85;20990;-52
2022/05/20 00:10:19;;;;;;;23.83;10.32;;;;;;;7.61;75.78;95388.73;1664318;85;21096;-52
2022/05/20 00:12:45;;;;;;;21.45;10.45;;;;;;;7.57;76.47;95396.81;1686310;85;21029;-52
2022/05/20 00:15:15;;;;;;;20.02;10.03;;;;;;;7.51;76.95;95389.64;1664406;85;21085;-51
2022/05/20 00:17:43;;;;;;;25.45;9.30;;;;;;;7.48;77.25;95386.97;1686954;85;21912;-52
2022/05/20 00:20:14;;;;;;;10.85;7.22;;;;;;;7.48;77.24;95388.34;1686905;84;21140;-52
2022/05/20 00:22:42;;;;;;;14.35;7.67;;;;;;;7.48;77.47;95387.73;1687139;85;21092;-51
2022/05/20 00:27:58;;;;;;;19.95;9.25;;;;;;;7.44;77.87;95383.48;1687319;85;21077;-51
2022/05/20 00:30:25;;;;;;;16.93;8.88;;;;;;;7.40;78.12;95385.50;1686711;85;21228;-51
2022/05/20 00:32:53;;;;;;;19.42;9.05;;;;;;;7.35;77.58;95375.77;1686812;85;20981;-52
2022/05/20 00:35:20;;;;;;;14.55;8.18;;;;;;;7.31;77.69;95384.63;1687213;83;21134;-53
2022/05/20 00:37:47;;;;;;;13.72;8.58;;;;;;;7.33;77.64;95383.63;1687050;85;20994;-51
2022/05/20 00:40:17;;;;;;;14.47;7.60;;;;;;;7.34;77.64;95389.89;1687331;85;20966;-52
2022/05/20 00:42:44;;;;;;;21.17;10.13;;;;;;;7.34;77.83;95386.54;1686982;85;21839;-52
2022/05/20 00:45:10;;;;;;;23.05;12.35;;;;;;;7.29;78.29;95388.38;1686941;85;21034;-51
2022/05/20 00:47:37;;;;;;;31.65;13.85;;;;;;;7.22;78.80;95387.10;1686837;85;21017;-52
2022/05/20 00:50:11;;;;;;;29.85;12.80;;;;;;;7.22;78.85;95387.68;1687071;85;20973;-50
2022/05/20 00:52:38;;;;;;;21.65;11.78;;;;;;;7.20;78.56;95381.84;1686911;85;21061;-52
2022/05/20 00:55:10;;;;;;;20.97;10.43;;;;;;;7.21;78.25;95384.19;1687240;85;21112;-51
2022/05/20 00:57:40;;;;;;;24.12;10.80;;;;;;;7.21;77.57;95382.81;1665833;85;20954;-51
2022/05/20 01:00:10;;;;;;;27.90;12.00;;;;;;;7.15;77.36;95378.20;1686777;85;21034;-51
2022/05/20 01:02:37;;;;;;;19.65;10.58;;;;;;;7.13;77.24;95375.86;1687570;85;21146;-52
2022/05/20 01:05:27;;;;;;;19.35;9.93;;;;;;;7.15;77.47;95377.59;1687087;85;21021;-51
2022/05/20 01:07:54;;;;;;;17.42;9.93;;;;;;;7.18;77.33;95370.54;1675544;85;21446;-51
2022/05/20 01:10:21;;;;;;;20.62;9.30;;;;;;;7.14;76.96;95371.94;1686916;85;21024;-51
2022/05/20 01:12:50;;;;;;;12.93;8.10;;;;;;;7.14;77.01;95371.94;1687107;85;21017;-51
2022/05/20 01:15:17;;;;;;;27.62;10.60;;;;;;;7.12;76.73;95372.95;1687143;85;21518;-51
2022/05/20 01:17:45;;;;;;;17.82;9.28;;;;;;;7.14;76.63;95378.02;1687104;85;20978;-51
2022/05/20 01:20:16;;;;;;;18.85;9.63;;;;;;;7.12;76.89;95383.89;1686956;84;21190;-51
2022/05/20 01:23:02;;;;;;;19.23;10.53;;;;;;;7.12;77.34;95372.95;1687485;85;20998;-52
2022/05/20 01:25:30;;;;;;;15.18;8.33;;;;;;;7.11;77.60;95373.34;1665333;85;21096;-51
2022/05/20 01:27:57;;;;;;;17.77;9.68;;;;;;;7.09;77.76;95373.77;1687170;85;21035;-50
2022/05/20 01:30:26;;;;;;;15.38;8.50;;;;;;;7.05;77.76;95378.33;1687165;85;20982;-51
2022/05/20 01:32:53;;;;;;;19.52;8.73;;;;;;;7.02;77.75;95379.12;1686819;85;21130;-53
2022/05/20 01:35:34;;;;;;;17.00;8.60;;;;;;;6.97;77.82;95376.27;1687185;85;21561;-51
2022/05/20 01:38:03;;;;;;;14.60;8.15;;;;;;;6.93;77.43;95376.91;1687376;85;20997;-51
2022/05/20 01:40:41;;;;;;;12.93;7.72;;;;;;;6.85;77.52;95373.30;1687286;85;21068;-50
2022/05/20 01:43:42;;;;;;;56.53;11.50;;;;;;;6.81;77.72;95376.63;1687261;84;21583;-52
2022/05/20 01:46:25;;;;;;;31.15;10.43;;;;;;;6.78;77.73;95376.09;1691369;84;21179;-51
2022/05/20 01:49:19;;;;;;;29.85;9.75;;;;;;;6.75;78.35;95365.97;1635135;87;21019;-52
2022/05/20 01:52:10;;;;;;;14.15;8.23;;;;;;;6.74;78.83;95361.08;1635009;87;20975;-53
2022/05/20 01:54:49;;;;;;;24.50;9.55;;;;;;;6.76;78.83;95354.64;1635309;87;20991;-51
2022/05/20 01:57:43;;;;;;;19.80;10.58;;;;;;;6.78;78.64;95361.05;1635469;87;21086;-53
2022/05/20 02:00:17;;;;;;;25.25;13.20;;;;;;;6.76;78.53;95359.31;1629514;87;21186;-52
2022/05/20 02:03:08;;;;;;;16.07;9.28;;;;;;;6.73;78.47;95360.14;1613054;87;21629;-52
2022/05/20 02:05:49;;;;;;;21.60;12.55;;;;;;;6.70;78.09;95365.05;1635145;87;21098;-52
2022/05/20 02:08:30;;;;;;;27.93;11.25;;;;;;;6.60;77.49;95363.20;1635222;87;21032;-52
2022/05/20 02:11:15;;;;;;;24.35;10.72;;;;;;;6.55;77.51;95369.11;1624801;87;20972;-51
2022/05/20 02:13:48;;;;;;;19.40;9.98;;;;;;;6.52;77.71;95363.09;1635121;86;20964;-51
2022/05/20 02:16:21;;;;;;;16.90;8.40;;;;;;;6.51;77.99;95364.28;1635568;87;21443;-52
2022/05/20 02:18:54;;;;;;;14.40;8.83;;;;;;;6.52;78.16;95372.66;1635877;87;21459;-51
2022/05/20 02:21:24;;;;;;;14.25;8.70;;;;;;;6.52;78.16;95365.83;1627705;87;21027;-51
2022/05/20 02:23:56;;;;;;;10.08;6.90;;;;;;;6.51;78.17;95360.18;1627640;87;21574;-52
2022/05/20 02:26:26;;;;;;;8.13;6.53;;;;;;;6.53;77.98;95367.37;1627418;88;21267;-52
2022/05/20 02:29:00;;;;;;;15.45;7.00;;;;;;;6.50;77.74;95365.46;1627620;87;21012;-51
2022/05/20 02:32:05;;;;;;;13.35;6.40;;;;;;;6.51;77.53;95372.48;1627430;87;21032;-51
2022/05/20 02:34:34;;;;;;;15.50;7.15;;;;;;;6.48;77.35;95376.03;1627410;88;21471;-52
2022/05/20 02:37:26;;;;;;;15.45;6.47;;;;;;;6.49;77.31;95366.64;1627548;88;21071;-52
2022/05/20 02:39:53;;;;;;;12.47;6.05;;;;;;;6.52;77.18;95380.86;1627916;88;21198;-52
2022/05/20 02:42:20;;;;;;;8.43;6.25;;;;;;;6.52;76.74;95376.16;1627492;87;21125;-52
2022/05/20 02:44:47;;;;;;;31.70;7.60;;;;;;;6.49;76.65;95371.50;1601784;88;21568;-52
2022/05/20 02:47:13;;;;;;;8.90;5.33;;;;;;;6.46;76.57;95375.63;1627437;87;21015;-52
2022/05/20 02:49:40;;;;;;;8.55;5.37;;;;;;;6.41;76.76;95384.27;1627533;88;21035;-52
2022/05/20 02:52:07;;;;;;;15.53;7.12;;;;;;;6.36;77.15;95376.52;1627415;87;22067;-52
2022/05/20 02:54:35;;;;;;;9.48;6.67;;;;;;;6.34;77.48;95384.35;1627089;88;21027;-52
2022/05/20 02:57:01;;;;;;;13.13;7.05;;;;;;;6.33;77.68;95380.06;1627216;88;20991;-51
2022/05/20 03:04:48;;;;;;;13.22;6.47;;;;;;;6.21;78.11;95391.48;1627627;88;22857;-50
2022/05/20 03:07:15;;;;;;;16.60;8.50;;;;;;;6.23;78.38;95391.85;1627368;87;21663;-51
2022/05/20 03:09:43;;;;;;;19.10;11.05;;;;;;;6.28;78.68;95394.94;1627330;87;21584;-52
2022/05/20 03:12:13;;;;;;;10.82;6.90;;;;;;;6.33;78.40;95394.48;1627246;88;21130;-53
2022/05/20 03:14:41;;;;;;;17.42;7.47;;;;;;;6.31;78.02;95388.66;1627254;88;21058;-52
2022/05/20 03:17:08;;;;;;;13.03;6.97;;;;;;;6.28;77.96;95388.68;1602260;88;21516;-52
2022/05/20 03:19:34;;;;;;;10.25;6.55;;;;;;;6.28;78.25;95383.21;1627557;87;21020;-53
2022/05/20 03:22:01;;;;;;;19.90;6.20;;;;;;;6.32;78.28;95379.28;1632640;87;21039;-53
2022/05/20 03:24:28;;;;;;;11.93;5.60;;;;;;;6.44;78.21;95378.00;1608630;88;20979;-52
2022/05/20 03:26:55;;;;;;;17.85;6.92;;;;;;;6.54;77.61;95376.52;1608422;88;21466;-53
2022/05/20 03:29:23;;;;;;;10.48;6.67;;;;;;;6.60;77.45;95380.97;1632644;87;21158;-53
2022/05/20 03:31:50;;;;;;;16.20;6.75;;;;;;;6.78;77.75;95378.82;1632463;87;21054;-54
2022/05/20 03:34:17;;;;;;;13.40;6.75;;;;;;;6.94;77.29;95383.14;1632038;88;21569;-51
2022/05/20 03:36:45;;;;;;;12.37;7.25;;;;;;;7.01;76.97;95373.47;1632689;88;21024;-50
2022/05/20 03:39:15;;;;;;;21.75;10.72;;;;;;;7.04;76.69;95378.91;1632606;88;21083;-50
2022/05/20 03:41:42;;;;;;;26.48;12.47;;;;;;;7.10;76.71;95372.58;1632294;88;21590;-51
2022/05/20 03:44:11;;;;;;;21.35;9.93;;;;;;;7.82;77.91;95366.52;1632326;88;21047;-51
2022/05/20 03:46:42;;;;;;;28.83;10.90;;;;;;;9.36;74.93;95359.05;1632448;87;21015;-52
2022/05/20 03:49:09;;;;;;;23.85;9.88;;;;;;;10.06;70.97;95352.01;1608676;88;21146;-52
2022/05/20 03:51:37;;;;;;;16.52;8.38;;;;;;;10.09;68.91;95351.73;1632419;88;21413;-51
2022/05/20 03:54:04;;;;;;;18.52;7.58;;;;;;;9.96;68.42;95355.73;1632205;88;21184;-52
2022/05/20 03:56:31;;;;;;;20.02;6.90;;;;;;;9.80;68.14;95357.70;1632480;88;21487;-51
2022/05/20 03:58:58;;;;;;;28.75;8.20;;;;;;;9.54;67.99;95354.53;1632365;88;20984;-51
2022/05/20 04:04:09;;;;;;;17.27;6.60;;;;;;;8.97;68.82;95353.58;1632627;87;21059;-51
2022/05/20 04:06:37;;;;;;;21.45;8.53;;;;;;;8.81;69.29;95355.44;1632298;87;21321;-52
2022/05/20 04:09:05;;;;;;;15.03;6.90;;;;;;;8.71;69.69;95356.43;1632251;88;20983;-51
2022/05/20 04:11:32;;;;;;;18.85;7.15;;;;;;;8.68;69.94;95360.02;1632522;87;21071;-51
2022/05/20 04:13:58;;;;;;;25.57;8.03;;;;;;;8.67;70.18;95352.20;1632067;88;21058;-50
2022/05/20 04:16:25;;;;;;;15.03;7.45;;;;;;;8.68;70.32;95360.02;1632578;87;20983;-53
2022/05/20 04:18:52;;;;;;;20.25;8.30;;;;;;;8.68;70.56;95364.13;1632476;88;22262;-56
2022/05/20 04:21:18;;;;;;;15.45;7.62;;;;;;;8.69;70.92;95353.92;1632383;87;20964;-56
2022/05/20 04:23:45;;;;;;;9.13;6.45;;;;;;;8.77;70.77;95353.98;1632415;87;21463;-51
2022/05/20 04:26:13;;;;;;;12.47;6.60;;;;;;;8.83;70.52;95353.05;1632387;86;21020;-52
2022/05/20 04:28:40;;;;;;;9.60;7.00;;;;;;;8.90;70.24;95355.67;1632676;88;21115;-52
2022/05/20 04:31:09;;;;;;;19.15;7.00;;;;;;;8.95;70.03;95346.95;1608031;88;21279;-52
2022/05/20 04:33:36;;;;;;;10.40;6.62;;;;;;;8.98;70.00;95350.22;1608624;88;21012;-52
2022/05/20 04:36:04;;;;;;;7.60;5.35;;;;;;;9.02;69.25;95352.28;1632319;87;21075;-51
2022/05/20 04:38:32;;;;;;;13.28;6.15;;;;;;;9.10;68.89;95350.97;1632888;87;21020;-52
2022/05/20 04:49:14;;;;;;;8.48;5.55;;;;;;;9.42;66.97;95341.48;1632661;88;21522;-51
2022/05/20 04:51:41;;;;;;;12.58;5.58;;;;;;;9.53;66.63;95343.37;1632981;86;20991;-53
2022/05/20 04:56:53;;;;;;;10.05;5.70;;;;;;;9.82;65.95;95338.19;1632823;87;22178;-51
2022/05/20 04:59:20;;;;;;;6.75;5.10;;;;;;;9.95;65.61;95332.81;1632231;87;21031;-52
2022/05/20 05:01:48;;;;;;;11.33;5.15;;;;;;;10.03;65.01;95316.34;1608644;88;20987;-52
2022/05/20 05:04:17;;;;;;;12.20;6.08;;;;;;;10.14;64.76;95325.88;1632608;87;20975;-52
2022/05/20 05:06:44;;;;;;;9.10;5.97;;;;;;;10.28;64.27;95319.25;1632576;88;21036;-51
2022/05/20 05:09:11;;;;;;;8.05;5.78;;;;;;;10.40;63.78;95314.44;1632781;88;21119;-52
2022/05/20 05:11:40;;;;;;;11.30;5.90;;;;;;;10.50;63.55;95310.66;1632286;87;21577;-52
2022/05/20 05:14:09;;;;;;;12.00;6.35;;;;;;;10.61;63.48;95307.78;1608319;88;21060;-52
2022/05/20 05:16:37;;;;;;;12.23;7.30;;;;;;;10.74;63.24;95305.25;1632544;88;21046;-52
2022/05/20 05:19:03;;;;;;;17.17;7.15;;;;;;;10.88;63.03;95309.00;1631601;88;21035;-52
2022/05/20 05:21:30;;;;;;;12.45;7.15;;;;;;;10.97;62.51;95299.49;1629099;87;22250;-52
2022/05/20 05:24:01;;;;;;;14.18;6.92;;;;;;;11.11;62.29;95292.22;1620588;88;22243;-53
2022/05/20 05:26:30;;;;;;;15.48;6.92;;;;;;;11.28;61.92;95288.18;1607419;88;21049;-51
2022/05/20 05:28:57;;;;;;;10.82;5.92;;;;;;;11.46;61.39;95286.27;1606451;88;21137;-50
2022/05/20 05:31:26;;;;;;;10.43;5.58;;;;;;;11.60;60.65;95279.77;1633952;87;21077;-50
2022/05/20 05:33:53;;;;;;;17.37;5.10;;;;;;;11.76;59.75;95278.28;1635068;87;21263;-51
2022/05/20 05:36:20;;;;;;;11.60;5.65;;;;;;;11.90;58.82;95275.67;1634841;87;21521;-49
2022/05/20 05:38:47;;;;;;;11.38;6.47;;;;;;;12.05;58.35;95267.12;1631276;87;20977;-49
2022/05/20 05:41:14;;;;;;;11.00;6.00;;;;;;;12.18;58.03;95267.25;1631732;87;21010;-51
2022/05/20 05:43:40;;;;;;;11.05;6.42;;;;;;;12.26;57.88;95268.55;1606912;86;21160;-51
2022/05/20 05:46:07;;;;;;;15.90;6.75;;;;;;;12.39;57.22;95265.16;1632258;86;22922;-51
2022/05/20 05:48:34;;;;;;;13.00;6.70;;;;;;;12.51;57.12;95251.16;1628140;86;21055;-52
2022/05/20 05:51:02;;;;;;;13.58;6.10;;;;;;;12.61;57.09;95257.08;1607554;86;21109;-51
2022/05/20 05:53:29;;;;;;;15.38;6.47;;;;;;;12.73;56.58;95248.59;1610430;86;21473;-50
2022/05/20 05:56:00;;;;;;;14.47;6.55;;;;;;;12.85;56.46;95241.62;1632963;86;21447;-50
2022/05/20 05:58:27;;;;;;;12.30;6.90;;;;;;;12.97;56.05;95241.42;1605678;88;21251;-51
2022/05/20 06:00:55;;;;;;;17.80;8.68;;;;;;;13.09;56.06;95235.06;1628087;86;20990;-54
2022/05/20 06:03:22;;;;;;;26.12;8.55;;;;;;;13.21;55.70;95239.72;1628662;86;21542;-54
2022/05/20 06:05:49;;;;;;;13.68;7.75;;;;;;;13.32;55.49;95231.81;1627532;86;21005;-53
2022/05/20 06:08:16;;;;;;;20.35;8.15;;;;;;;13.43;55.28;95233.57;1629281;86;21003;-53
2022/05/20 06:10:43;;;;;;;13.85;8.10;;;;;;;13.56;55.12;95228.70;1630817;86;21161;-56
2022/05/20 06:13:10;;;;;;;18.20;7.70;;;;;;;13.70;54.89;95228.15;1631422;85;22250;-52
2022/05/20 06:15:37;;;;;;;18.05;7.35;;;;;;;13.83;54.72;95221.91;1627918;86;21037;-53
2022/05/20 06:18:06;;;;;;;24.27;8.05;;;;;;;13.95;54.81;95218.23;1629763;86;21081;-54
2022/05/20 06:20:33;;;;;;;20.40;7.37;;;;;;;14.09;54.32;95211.53;1629574;86;21036;-54
2022/05/20 06:23:01;;;;;;;10.95;6.15;;;;;;;14.24;53.96;95214.49;1630227;86;21879;-51
2022/05/20 06:25:30;;;;;;;19.62;7.35;;;;;;;14.40;53.92;95214.21;1630709;86;21152;-51
2022/05/20 06:28:06;;;;;;;19.15;7.37;;;;;;;14.53;53.64;95208.08;1607324;86;21123;-54
2022/05/20 06:30:33;;;;;;;20.92;8.33;;;;;;;14.70;53.57;95205.75;1631433;86;21131;-53
2022/05/20 06:33:01;;;;;;;21.97;7.95;;;;;;;14.88;53.19;95198.22;1628365;86;21010;-54
2022/05/20 06:40:55;;;;;;;20.90;6.47;;;;;;;15.45;51.97;95196.41;1590011;88;21082;-52
2022/05/20 06:43:24;;;;;;;20.80;7.12;;;;;;;15.63;51.71;95197.72;1601711;86;21132;-52
2022/05/20 06:45:57;;;;;;;16.40;6.90;;;;;;;15.77;51.32;95189.48;1626072;86;21602;-53
2022/05/20 06:48:39;;;;;;;14.93;5.50;;;;;;;15.93;50.83;95193.89;1630904;86;21108;-54
2022/05/20 06:51:11;;;;;;;;;;;;;;;16.11;50.43;95184.08;1627565;86;21455;-52
2022/05/20 06:53:41;;;;;;;11.48;4.83;;;;;;;16.29;49.31;95179.16;1644150;85;20147;-54
2022/05/20 06:56:08;;;;;;;10.60;4.87;;;;;;;16.45;49.41;95174.61;1616885;87;21514;-54
2022/05/20 06:58:36;;;;;;;12.85;4.92;;;;;;;16.64;48.93;95175.39;1611739;87;21141;-51
2022/05/20 07:01:03;;;;;;;13.93;4.80;;;;;;;16.82;48.46;95164.72;1630981;86;21245;-56
2022/05/20 07:03:32;;;;;;;6.05;3.58;;;;;;;17.01;48.38;95161.92;1628608;86;20988;-54
2022/05/20 07:05:58;;;;;;;18.70;4.87;;;;;;;17.21;48.45;95161.41;1631921;86;20978;-52
2022/05/20 07:08:26;;;;;;;15.55;3.77;;;;;;;17.42;48.18;95152.56;1609727;87;21231;-53
2022/05/20 07:10:53;;;;;;;9.00;3.37;;;;;;;17.67;46.44;95156.12;1632449;86;21069;-51
2022/05/20 07:13:21;;;;;;;17.40;2.92;;;;;;;18.00;42.91;95147.62;1602817;86;21282;-53
2022/05/20 07:15:47;;;;;;;8.75;2.70;;;;;;;18.43;39.09;95162.05;1632653;86;21517;-51
2022/05/20 07:18:14;;;;;;;15.32;2.80;;;;;;;18.83;36.31;95159.22;1649318;85;21643;-51
2022/05/20 07:20:42;;;;;;;6.08;2.62;;;;;;;19.17;35.77;95164.67;1604791;88;21058;-52
2022/05/20 07:23:09;;;;;;;5.22;2.40;;;;;;;19.45;34.99;95160.13;1627890;86;21496;-55
2022/05/20 07:25:38;;;;;;;5.80;2.67;;;;;;;19.70;34.34;95149.53;1626003;86;22169;-52
2022/05/20 07:28:07;;;;;;;3.65;1.92;;;;;;;19.93;34.91;95143.48;1628218;88;21217;-50
2022/05/20 07:30:35;;;;;;;8.00;2.33;;;;;;;20.14;33.60;95143.64;1628941;88;21018;-55
2022/05/20 07:33:04;;;;;;;12.78;2.20;;;;;;;20.34;32.99;95138.55;1579943;88;21128;-51
2022/05/20 07:35:32;;;;;;;10.80;1.92;;;;;;;20.56;30.13;95134.45;1631243;86;21402;-56
2022/05/20 07:37:59;;;;;;;5.90;2.15;;;;;;;20.80;29.09;95134.78;1626082;86;21570;-50
2022/05/20 07:40:26;;;;;;;2.83;2.02;;;;;;;21.00;28.62;95128.39;1628442;86;21067;-53
2022/05/20 07:42:54;;;;;;;6.50;2.30;;;;;;;21.19;27.45;95137.06;1630378;86;21049;-51
2022/05/20 07:45:23;;;;;;;4.95;2.83;;;;;;;21.36;28.04;95144.23;1626859;86;21100;-54
2022/05/20 07:47:52;;;;;;;10.20;2.67;;;;;;;21.52;27.66;95134.30;1629130;88;21099;-52
2022/05/20 07:50:23;;;;;;;3.52;2.27;;;;;;;21.68;27.08;95135.72;1605564;88;21235;-53
2022/05/20 07:55:44;;;;;;;5.80;2.10;;;;;;;21.90;25.77;95126.55;1628049;86;21242;-51
2022/05/20 07:58:14;;;;;;;6.12;1.90;;;;;;;22.03;25.20;95118.51;1620664;86;21070;-51
2022/05/20 08:00:41;;;;;;;3.50;2.08;;;;;;;22.14;26.16;95133.14;1628721;86;21137;-52
2022/05/20 08:03:08;;;;;;;5.22;1.77;;;;;;;22.27;25.26;95135.52;1582237;88;22248;-51
2022/05/20 08:05:35;;;;;;;5.53;2.10;;;;;;;22.36;24.10;95132.45;1603946;88;21016;-52
2022/05/20 08:08:04;;;;;;;7.58;3.58;;;;;;;22.44;24.35;95132.71;1627019;88;21058;-53
2022/05/20 08:10:34;;;;;;;7.17;2.25;;;;;;;22.51;25.37;95125.91;1601406;88;21446;-53
2022/05/20 08:13:14;;;;;;;4.33;3.35;;;;;;;22.63;24.69;95119.64;1625529;86;22290;-51
2022/05/20 08:15:47;;;;;;;11.65;2.50;;;;;;;22.73;23.60;95113.21;1606005;86;21133;-53
2022/05/20 08:18:17;;;;;;;4.03;2.00;;;;;;;22.85;22.63;95106.91;1625410;88;21109;-57
2022/05/20 08:20:47;;;;;;;18.70;2.27;;;;;;;22.92;22.48;95107.12;1631875;86;21621;-54
2022/05/20 08:23:18;;;;;;;2.92;1.20;;;;;;;22.99;22.27;95102.34;1632078;86;38979;-54
2022/05/20 08:25:47;;;;;;;6.47;2.22;;;;;;;23.08;22.02;95092.23;1622261;86;21130;-55
2022/05/20 08:28:15;;;;;;;3.45;2.08;;;;;;;23.17;21.92;95100.35;1600481;87;21218;-52
2022/05/20 08:30:41;;;;;;;6.87;1.82;;;;;;;23.23;21.11;95098.26;1637284;84;21065;-54
2022/05/20 08:33:10;;;;;;;5.37;2.20;;;;;;;23.25;21.76;95097.75;1638412;86;21121;-54
2022/05/20 08:35:38;;;;;;;6.08;2.20;;;;;;;23.29;22.62;95098.23;1629142;86;21077;-54
2022/05/20 08:38:05;;;;;;;13.03;2.20;;;;;;;23.37;21.94;95092.92;1634582;86;21076;-52
2022/05/20 08:40:44;;;;;;;7.20;2.70;;;;;;;23.46;21.96;95088.41;1632160;87;21203;-52
2022/05/20 08:43:11;;;;;;;5.22;2.10;;;;;;;23.56;22.07;95079.75;1632120;86;21029;-52
2022/05/20 08:45:39;;;;;;;2.45;2.10;;;;;;;23.70;22.70;95082.83;1630028;86;21052;-51
2022/05/20 08:48:10;;;;;;;7.90;2.20;;;;;;;23.83;23.52;95083.00;1633409;86;21080;-54
2022/05/20 08:50:50;;;;;;;8.00;2.37;;;;;;;23.93;22.44;95074.33;1631356;86;21113;-52
2022/05/20 08:53:24;;;;;;;7.90;1.92;;;;;;;23.99;21.79;95076.46;1634029;86;21148;-53
2022/05/20 08:55:51;;;;;;;5.92;2.20;;;;;;;24.02;20.82;95081.03;1629672;87;21442;-51
2022/05/20 08:58:21;;;;;;;3.27;2.75;;;;;;;24.01;21.41;95075.29;1630713;86;21472;-52
2022/05/20 09:00:48;;;;;;;3.20;2.83;;;;;;;24.03;21.18;95079.73;1631218;86;21103;-53
2022/05/20 09:03:16;;;;;;;5.28;2.02;;;;;;;24.06;21.23;95081.48;1633164;86;20987;-54
2022/05/20 09:05:45;;;;;;;9.38;2.20;;;;;;;24.09;20.94;95079.03;1608237;87;21041;-52
2022/05/20 09:08:28;;;;;;;9.15;2.60;;;;;;;24.11;21.31;95073.63;1636896;86;21049;-52
2022/05/20 09:10:57;;;;;;;5.30;2.60;;;;;;;24.15;20.37;95078.31;1632181;86;21580;-53
2022/05/20 09:16:30;;;;;;;9.73;3.10;;;;;;;24.22;19.93;95084.77;1627787;86;21996;-54
2022/05/20 09:19:16;;;;;;;6.83;2.75;;;;;;;24.24;19.44;95075.16;1631310;86;21238;-54
2022/05/20 09:21:46;;;;;;;5.62;3.35;;;;;;;24.30;19.78;95079.44;1630859;86;21089;-55
2022/05/20 09:24:20;;;;;;;14.45;2.40;;;;;;;24.39;20.42;95069.87;1628882;86;22265;-53
2022/05/20 09:26:52;;;;;;;6.33;2.25;;;;;;;24.47;18.64;95076.42;1615719;86;21097;-51
2022/05/20 09:29:50;;;;;;;2.50;1.82;;;;;;;24.51;19.56;95061.40;1641884;85;21082;-57
2022/05/20 09:32:36;;;;;;;2.27;1.50;;;;;;;24.55;18.33;95063.33;1649476;85;21873;-52
2022/05/20 09:35:21;;;;;;;3.90;2.22;;;;;;;24.56;18.44;95066.25;1677823;84;20950;-53
2022/05/20 09:37:51;;;;;;;7.03;2.12;;;;;;;24.62;19.10;95062.71;1673338;84;21089;-54
2022/05/20 09:40:26;;;;;;;7.67;2.17;;;;;;;24.68;18.38;95063.39;1678001;84;21105;-52
2022/05/20 09:42:59;;;;;;;5.00;2.00;;;;;;;24.78;19.00;95054.70;1677228;84;21521;-52
2022/05/20 09:45:28;;;;;;;5.40;2.00;;;;;;;24.86;18.70;95058.41;1676885;84;21376;-55
2022/05/20 09:47:56;;;;;;;2.85;2.25;;;;;;;24.93;18.72;95042.34;1679774;84;21593;-53
2022/05/20 09:50:33;;;;;;;7.78;1.87;;;;;;;25.07;19.18;95038.27;1675479;83;21057;-52
2022/05/20 09:53:17;;;;;;;6.20;1.82;;;;;;;25.15;18.66;95037.12;1675691;84;21466;-54
2022/05/20 09:55:45;;;;;;;8.68;2.50;;;;;;;25.17;18.20;95028.14;1655737;84;21160;-55
2022/05/20 09:58:27;;;;;;;7.55;2.62;;;;;;;25.19;18.93;95038.25;1676237;84;21069;-52
2022/05/20 10:01:01;;;;;;;8.03;1.90;;;;;;;25.27;18.08;95037.09;1683085;84;21509;-54
2022/05/20 10:03:38;;;;;;;4.55;1.90;;;;;;;25.37;19.21;95043.09;1673741;84;21461;-55
2022/05/20 10:06:28;;;;;;;3.83;2.02;;;;;;;25.43;17.75;95024.03;1681744;84;21653;-53
2022/05/20 10:09:33;;;;;;;2.05;1.90;;;;;;;25.47;18.88;95030.87;1674853;84;21096;-53
2022/05/20 10:12:14;;;;;;;3.00;1.92;;;;;;;25.58;18.83;95025.06;1679296;84;21041;-53
2022/05/20 10:15:07;;;;;;;12.82;2.22;;;;;;;25.74;19.79;94996.46;1682837;84;20981;-51
2022/05/20 10:18:07;;;;;;;6.17;2.02;;;;;;;25.92;19.91;95002.70;1692406;84;21024;-51
2022/05/20 10:21:17;;;;;;;7.70;2.52;;;;;;;25.99;19.53;95007.05;1673712;84;21154;-52
2022/05/20 10:24:09;;;;;;;13.78;2.10;;;;;;;25.98;19.97;95003.45;1693414;84;21901;-54
2022/05/20 10:26:43;;;;;;;7.30;1.98;;;;;;;26.02;20.09;94999.67;1676938;84;21066;-55
2022/05/20 10:34:57;;;;;;;7.03;2.10;;;;;;;26.19;19.90;95002.16;1676943;84;20998;-57
2022/05/20 10:37:51;;;;;;;10.20;2.12;;;;;;;26.25;19.91;94995.75;1656797;85;20919;-57
2022/05/20 10:40:29;;;;;;;9.20;2.12;;;;;;;26.30;20.39;94991.41;1685235;84;21838;-54
2022/05/20 10:43:08;;;;;;;5.00;2.00;;;;;;;26.42;19.86;95002.58;1681851;84;21408;-53
2022/05/20 10:48:56;;;;;;;8.03;2.05;;;;;;;26.50;19.50;94975.91;1678100;85;21198;-54
2022/05/20 10:51:43;;;;;;;7.50;2.00;;;;;;;26.65;19.10;94979.66;1675189;84;21573;-55
2022/05/20 10:54:44;;;;;;;5.45;2.35;;;;;;;26.83;19.68;94978.73;1684763;84;21103;-53
2022/05/20 10:57:26;;;;;;;4.08;2.02;;;;;;;27.08;19.50;94980.61;1677134;84;21033;-53
2022/05/20 11:00:06;;;;;;;;;;;;;;;27.26;19.34;94983.25;1677607;84;21071;-53
2022/05/20 11:03:12;;;;;;;15.88;2.22;;;;;;;27.45;19.19;94978.19;1678280;84;20199;-54
2022/05/20 11:05:59;;;;;;;6.30;2.47;;;;;;;27.70;19.66;94975.09;1679446;84;21006;-55
2022/05/20 11:08:49;;;;;;;6.95;2.00;;;;;;;28.15;19.44;94973.36;1676629;84;21125;-53
2022/05/20 11:11:43;;;;;;;5.87;2.00;;;;;;;28.33;19.18;94986.52;1685791;84;21549;-52
2022/05/20 11:14:33;;;;;;;10.15;2.60;;;;;;;28.18;18.16;94975.74;1666257;84;21086;-55
2022/05/20 11:17:39;;;;;;;8.23;2.12;;;;;;;27.81;18.89;94982.55;1680474;83;21477;-53
2022/05/20 11:20:15;;;;;;;12.65;2.70;;;;;;;27.53;18.59;94974.76;1690006;84;21037;-51
2022/05/20 11:23:06;;;;;;;8.95;3.87;;;;;;;27.61;18.67;94969.17;1675161;84;21092;-54
2022/05/20 11:25:57;;;;;;;11.65;2.95;;;;;;;27.80;18.89;94966.22;1679622;84;21459;-52
2022/05/20 11:29:06;;;;;;;13.32;2.45;;;;;;;28.18;18.86;94967.25;1676680;84;21077;-54
2022/05/20 11:31:53;;;;;;;14.58;2.45;;;;;;;28.52;18.24;94954.42;1663410;84;21501;-53
2022/05/20 11:34:53;;;;;;;19.57;2.83;;;;;;;28.63;18.10;94951.92;1684309;84;21585;-54
2022/05/20 11:38:00;;;;;;;7.22;2.40;;;;;;;28.54;18.03;94953.84;1681882;84;21105;-55
2022/05/20 11:40:47;;;;;;;5.65;2.08;;;;;;;28.40;18.08;94947.56;1692183;84;21766;-54
2022/05/20 11:43:53;;;;;;;6.47;2.05;;;;;;;28.46;18.50;94954.48;1674532;84;21006;-50
2022/05/20 11:46:54;;;;;;;8.80;2.22;;;;;;;28.77;18.55;94947.63;1679823;84;21026;-53
2022/05/20 11:49:35;;;;;;;6.55;1.75;;;;;;;28.88;18.61;94952.30;1689497;84;21589;-53
2022/05/20 11:52:16;;;;;;;8.80;2.25;;;;;;;28.72;17.97;94944.29;1673696;84;21237;-53
2022/05/20 11:54:54;;;;;;;4.92;1.67;;;;;;;28.76;18.42;94945.45;1675189;84;21448;-54
2022/05/20 11:57:24;;;;;;;6.37;2.35;;;;;;;28.88;18.62;94943.02;1651952;84;21103;-52
2022/05/20 12:00:03;;;;;;;6.00;2.23;;;;;;;29.09;17.96;94940.18;1678772;84;21011;-54
2022/05/20 12:02:47;;;;;;;9.83;2.85;;;;;;;29.25;17.88;94932.45;1691669;84;21029;-51
2022/05/20 12:05:16;;;;;;;17.27;2.22;;;;;;;29.50;17.94;94934.88;1689490;84;21194;-56
2022/05/20 12:07:43;;;;;;;10.98;2.05;;;;;;;29.75;17.17;94928.71;1662600;84;21081;-54
2022/05/20 12:10:40;;;;;;;11.20;3.50;;;;;;;30.05;17.48;94924.55;1686101;84;21101;-52
2022/05/20 12:13:15;;;;;;;3.98;2.00;;;;;;;30.41;17.03;94919.98;1692973;84;21125;-55
2022/05/20 12:16:11;;;;;;;3.50;1.35;;;;;;;30.59;17.37;94926.67;1686325;84;20961;-51
2022/05/20 12:24:42;;;;;;;7.25;1.80;;;;;;;31.52;16.72;94925.00;1680382;84;21119;-50
2022/05/20 12:27:14;;;;;;;11.50;1.98;;;;;;;32.04;16.33;94921.70;1651624;84;22169;-52
2022/05/20 12:29:45;;;;;;;4.50;1.80;;;;;;;32.50;15.60;94922.00;1688494;84;21525;-52
2022/05/20 12:32:29;;;;;;;2.25;1.55;;;;;;;32.59;14.75;94919.91;1657518;84;21123;-57
2022/05/20 12:35:17;;;;;;;1.90;1.40;;;;;;;32.61;15.11;94909.41;1684595;84;21306;-56
2022/05/20 12:37:50;;;;;;;10.05;1.85;;;;;;;32.86;15.27;94911.51;1681931;84;20985;-55
2022/05/20 12:40:34;;;;;;;4.62;1.72;;;;;;;33.17;15.38;94904.02;1676413;84;21144;-60
2022/05/20 12:43:08;;;;;;;4.85;1.50;;;;;;;33.47;14.59;94897.89;1670455;84;21076;-54
2022/05/20 12:45:53;;;;;;;3.37;1.82;;;;;;;33.64;14.34;94897.80;1677732;84;21596;-58
2022/05/20 12:48:29;;;;;;;5.42;2.02;;;;;;;33.89;13.91;94895.48;1679562;84;21064;-55