Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:36;;;;;;;11.25;3.10;;;;;;;0.55;55.47;98698.47;3619895;39;20043;-62
2021/04/06 00:04:06;;;;;;;5.78;2.30;;;;;;;0.49;55.37;98697.25;3619935;39;20051;-62
2021/04/06 00:06:34;;;;;;;5.72;2.03;;;;;;;0.42;55.53;98690.91;3619717;39;20045;-63
2021/04/06 00:09:07;;;;;;;6.85;1.77;;;;;;;0.40;55.58;98698.81;3620033;39;20042;-62
2021/04/06 00:11:36;;;;;;;3.20;1.45;;;;;;;0.47;55.64;98699.13;3620400;39;20043;-62
2021/04/06 00:14:04;;;;;;;8.68;1.70;;;;;;;0.37;55.78;98700.88;3619546;39;20399;-62
2021/04/06 00:16:32;;;;;;;4.95;1.45;;;;;;;0.35;55.77;98703.59;3619668;39;20048;-61
2021/04/06 00:19:01;;;;;;;4.53;1.60;;;;;;;0.32;55.91;98711.66;3619823;39;20047;-63
2021/04/06 00:21:29;;;;;;;7.95;1.98;;;;;;;0.32;56.05;98709.06;3621113;39;20065;-63
2021/04/06 00:23:57;;;;;;;6.43;1.75;;;;;;;0.31;56.10;98704.00;3621457;39;20050;-64
2021/04/06 00:26:24;;;;;;;12.18;3.13;;;;;;;0.29;56.45;98704.13;3621098;39;20050;-61
2021/04/06 00:28:51;;;;;;;4.88;1.48;;;;;;;0.26;56.64;98706.16;3621374;39;20075;-62
2021/04/06 00:31:18;;;;;;;4.20;1.83;;;;;;;0.31;56.48;98697.00;3621062;39;20047;-62
2021/04/06 00:33:51;;;;;;;5.70;1.75;;;;;;;0.29;56.58;98691.13;3621343;39;20047;-62
2021/04/06 00:36:25;;;;;;;6.50;2.25;;;;;;;0.27;56.74;98687.00;3611124;39;20322;-62
2021/04/06 00:38:53;;;;;;;7.03;2.28;;;;;;;0.30;56.84;98686.75;3610684;39;20047;-61
2021/04/06 00:41:21;;;;;;;9.50;2.13;;;;;;;0.32;56.80;98692.63;3619494;39;20038;-62
2021/04/06 00:43:50;;;;;;;5.85;1.70;;;;;;;0.36;56.92;98697.44;3619615;39;20047;-62
2021/04/06 00:46:21;;;;;;;6.47;2.05;;;;;;;0.37;56.76;98698.28;3619444;39;20116;-62
2021/04/06 00:48:53;;;;;;;7.65;2.03;;;;;;;0.39;56.87;98693.75;3619455;39;20319;-62
2021/04/06 00:51:20;;;;;;;10.20;1.98;;;;;;;0.39;56.57;98694.59;3609701;39;20043;-62
2021/04/06 00:53:59;;;;;;;7.53;2.05;;;;;;;0.43;57.00;98693.38;3610064;39;20051;-62
2021/04/06 00:56:27;;;;;;;7.07;1.80;;;;;;;0.41;56.72;98687.50;3619473;39;20047;-62
2021/04/06 00:58:55;;;;;;;4.63;1.70;;;;;;;0.37;56.95;98688.72;3619591;39;20098;-62
2021/04/06 01:01:30;;;;;;;5.18;1.90;;;;;;;0.36;57.10;98686.22;3621321;39;20055;-61
2021/04/06 01:03:59;;;;;;;9.88;2.22;;;;;;;0.24;57.03;98681.13;3626477;39;20043;-62
2021/04/06 01:06:27;;;;;;;8.32;2.10;;;;;;;0.23;57.44;98682.06;3624195;39;20426;-62
2021/04/06 01:08:54;;;;;;;6.65;1.70;;;;;;;0.24;57.40;98693.28;3621373;39;20045;-63
2021/04/06 01:11:22;;;;;;;6.53;1.85;;;;;;;0.24;57.38;98686.31;3622815;39;20051;-62
2021/04/06 01:13:50;;;;;;;9.77;1.95;;;;;;;0.24;57.62;98688.06;3623266;39;20413;-63
2021/04/06 01:16:17;;;;;;;4.90;2.00;;;;;;;0.21;57.52;98680.56;3611276;39;20050;-62
2021/04/06 01:18:44;;;;;;;7.68;1.95;;;;;;;0.16;57.78;98685.31;3621163;39;20321;-62
2021/04/06 01:21:12;;;;;;;6.65;1.90;;;;;;;0.19;57.77;98691.06;3620757;39;20039;-63
2021/04/06 01:23:41;;;;;;;3.95;1.67;;;;;;;0.22;57.92;98690.00;3620635;39;20046;-62
2021/04/06 01:26:12;;;;;;;10.52;2.22;;;;;;;0.12;58.16;98692.56;3620546;39;20043;-62
2021/04/06 01:28:39;;;;;;;10.43;2.33;;;;;;;0.10;58.18;98688.44;3620701;39;20058;-62
2021/04/06 01:31:08;;;;;;;6.78;2.08;;;;;;;0.06;58.37;98681.84;3620540;39;20066;-62
2021/04/06 01:33:35;;;;;;;6.88;2.20;;;;;;;0.08;58.66;98680.78;3621665;39;20047;-62
2021/04/06 01:36:05;;;;;;;7.28;2.15;;;;;;;0.14;58.49;98677.66;3622128;39;20039;-62
2021/04/06 01:38:35;;;;;;;6.55;2.22;;;;;;;0.16;58.48;98685.31;3621703;39;20402;-62
2021/04/06 01:41:04;;;;;;;11.10;2.35;;;;;;;0.11;58.72;98680.50;3611757;39;20042;-62
2021/04/06 01:43:33;;;;;;;7.47;1.88;;;;;;;0.12;58.87;98676.97;3612146;39;20050;-63
2021/04/06 01:46:12;;;;;;;9.88;3.13;;;;;;;0.21;58.83;98673.59;3622556;39;20384;-62
2021/04/06 01:48:39;;;;;;;11.00;1.95;;;;;;;0.16;58.83;98661.91;3611294;39;20054;-62
2021/04/06 01:51:06;;;;;;;6.28;2.00;;;;;;;0.06;59.20;98655.84;3620225;39;20051;-62
2021/04/06 01:53:34;;;;;;;11.73;2.78;;;;;;;0.00;59.35;98652.00;3620801;39;20047;-62
2021/04/06 01:56:06;;;;;;;9.75;1.90;;;;;;;0.05;59.41;98649.84;3620355;39;20055;-62
2021/04/06 01:58:36;;;;;;;8.95;1.92;;;;;;;0.09;59.55;98645.19;3620596;39;20051;-62
2021/04/06 02:01:15;;;;;;;8.45;2.10;;;;;;;0.09;59.57;98651.22;3620593;39;20402;-62
2021/04/06 02:03:47;;;;;;;10.52;2.17;;;;;;;-0.02;59.89;98657.31;3620426;39;20395;-62
2021/04/06 02:06:14;;;;;;;8.25;2.22;;;;;;;-0.11;59.90;98650.31;3620422;39;20425;-62
2021/04/06 02:08:48;;;;;;;8.80;2.22;;;;;;;-0.10;60.14;98658.91;3620697;39;20402;-64
2021/04/06 02:11:19;;;;;;;9.32;2.00;;;;;;;-0.09;60.16;98655.34;3620220;39;20035;-62
2021/04/06 02:13:46;;;;;;;9.60;2.05;;;;;;;-0.20;60.51;98656.28;3620782;39;20124;-62
2021/04/06 02:16:13;;;;;;;11.00;2.00;;;;;;;-0.23;60.81;98648.72;3620343;39;20089;-62
2021/04/06 02:18:39;;;;;;;10.35;2.53;;;;;;;-0.24;60.90;98648.88;3620021;39;20039;-62
2021/04/06 02:21:07;;;;;;;9.57;2.72;;;;;;;-0.27;60.77;98647.34;3619719;39;20158;-63
2021/04/06 02:23:42;;;;;;;3.90;2.08;;;;;;;-0.30;61.08;98647.59;3610592;39;20043;-62
2021/04/06 02:26:09;;;;;;;4.60;2.05;;;;;;;-0.28;61.07;98654.31;3610872;39;20391;-62
2021/04/06 02:28:37;;;;;;;7.57;2.17;;;;;;;-0.21;60.96;98662.41;3620367;39;20086;-62
2021/04/06 02:31:05;;;;;;;6.68;2.05;;;;;;;-0.23;61.13;98666.09;3620286;39;20050;-62
2021/04/06 02:33:33;;;;;;;5.82;2.20;;;;;;;-0.26;61.35;98659.38;3620591;39;20079;-62
2021/04/06 02:36:03;;;;;;;8.23;2.22;;;;;;;-0.18;61.22;98659.56;3620111;39;20438;-63
2021/04/06 02:38:31;;;;;;;4.70;2.35;;;;;;;-0.18;61.22;98659.56;3620218;39;20051;-62
2021/04/06 02:41:14;;;;;;;10.60;1.98;;;;;;;-0.16;61.29;98654.25;3620234;39;20051;-62
2021/04/06 02:43:47;;;;;;;5.72;2.03;;;;;;;-0.21;61.30;98653.78;3620373;39;20051;-62
2021/04/06 02:46:16;;;;;;;4.45;1.75;;;;;;;-0.24;61.44;98654.06;3610793;39;20039;-62
2021/04/06 02:48:50;;;;;;;11.25;2.33;;;;;;;-0.28;61.30;98654.31;3620178;39;20061;-63
2021/04/06 02:51:18;;;;;;;9.10;1.90;;;;;;;-0.29;61.35;98651.81;3620183;39;20058;-62
2021/04/06 02:53:48;;;;;;;8.55;1.90;;;;;;;-0.36;61.77;98640.31;3610570;39;20043;-62
2021/04/06 02:56:30;;;;;;;5.35;1.92;;;;;;;-0.34;61.73;98649.59;3620158;39;20084;-62
2021/04/06 02:59:12;;;;;;;6.72;1.80;;;;;;;-0.34;61.63;98648.78;3620289;39;20053;-62
2021/04/06 03:01:39;;;;;;;7.68;1.92;;;;;;;-0.33;61.65;98645.22;3610362;39;20039;-62
2021/04/06 03:04:17;;;;;;;9.02;2.40;;;;;;;-0.36;61.75;98645.50;3619906;39;20051;-62
2021/04/06 03:06:44;;;;;;;10.57;2.30;;;;;;;-0.34;61.80;98644.41;3620332;39;20347;-62
2021/04/06 03:09:12;;;;;;;13.15;2.30;;;;;;;-0.32;61.64;98637.34;3620095;39;20050;-63
2021/04/06 03:11:44;;;;;;;9.70;2.28;;;;;;;-0.26;61.53;98647.19;3620102;39;20039;-62
2021/04/06 03:14:12;;;;;;;6.63;1.70;;;;;;;-0.22;61.69;98639.16;3620311;39;20054;-62
2021/04/06 03:16:40;;;;;;;8.45;2.35;;;;;;;-0.21;61.67;98644.22;3620259;39;20051;-62
2021/04/06 03:19:08;;;;;;;5.68;2.35;;;;;;;-0.20;61.54;98639.88;3619937;39;20051;-62
2021/04/06 03:21:35;;;;;;;4.78;2.03;;;;;;;-0.20;61.44;98642.47;3619970;39;20394;-63
2021/04/06 03:24:03;;;;;;;6.60;2.00;;;;;;;-0.18;61.31;98638.75;3609854;39;20054;-62
2021/04/06 03:26:31;;;;;;;11.18;2.42;;;;;;;-0.23;61.54;98635.75;3610403;39;20043;-62
2021/04/06 03:29:00;;;;;;;9.85;2.63;;;;;;;-0.28;61.63;98625.75;3619776;39;20051;-62
2021/04/06 03:31:31;;;;;;;9.57;1.90;;;;;;;-0.28;61.89;98636.13;3619916;39;20047;-63
2021/04/06 03:33:59;;;;;;;11.13;2.40;;;;;;;-0.35;61.84;98624.59;3620223;39;20083;-61
2021/04/06 03:36:28;;;;;;;8.02;2.60;;;;;;;-0.32;61.94;98636.50;3620386;39;20051;-62
2021/04/06 03:39:03;;;;;;;6.70;2.38;;;;;;;-0.34;61.82;98628.81;3610774;39;20335;-61
2021/04/06 03:41:31;;;;;;;10.63;2.30;;;;;;;-0.34;61.80;98623.63;3620333;39;20034;-61
2021/04/06 03:44:08;;;;;;;8.75;2.60;;;;;;;-0.32;61.95;98623.53;3620116;39;20091;-62
2021/04/06 03:46:38;;;;;;;12.63;2.38;;;;;;;-0.28;61.85;98619.72;3620317;39;20055;-63
2021/04/06 03:49:12;;;;;;;8.18;2.00;;;;;;;-0.29;61.75;98618.91;3619822;39;20038;-62
2021/04/06 03:51:47;;;;;;;6.80;2.25;;;;;;;-0.26;61.72;98623.81;3620038;39;20358;-62
2021/04/06 03:54:35;;;;;;;4.93;1.70;;;;;;;-0.21;61.76;98609.63;3620363;39;20055;-62
2021/04/06 03:57:21;;;;;;;7.07;2.00;;;;;;;-0.15;61.68;98612.53;3620280;39;20075;-62
2021/04/06 03:59:48;;;;;;;10.52;2.40;;;;;;;-0.20;61.53;98612.09;3620176;39;20049;-62
2021/04/06 04:02:15;;;;;;;7.20;2.45;;;;;;;-0.17;61.81;98604.03;3620111;39;20047;-62
2021/04/06 04:04:42;;;;;;;6.13;2.25;;;;;;;-0.18;61.76;98604.16;3619793;39;20360;-63
2021/04/06 04:07:10;;;;;;;8.65;2.97;;;;;;;-0.22;61.89;98619.19;3619712;39;20058;-62
2021/04/06 04:09:37;;;;;;;10.15;1.98;;;;;;;-0.22;61.89;98618.38;3620086;39;20055;-62
2021/04/06 04:12:05;;;;;;;5.55;1.83;;;;;;;-0.30;62.18;98616.41;3620119;39;20052;-63
2021/04/06 04:14:32;;;;;;;9.90;2.00;;;;;;;-0.37;62.50;98621.31;3620423;39;20132;-63
2021/04/06 04:16:59;;;;;;;7.15;2.10;;;;;;;-0.42;62.70;98609.66;3620589;39;20047;-62
2021/04/06 04:19:27;;;;;;;14.43;2.30;;;;;;;-0.46;62.90;98613.44;3621299;39;20051;-62
2021/04/06 04:21:54;;;;;;;6.35;2.13;;;;;;;-0.51;63.18;98617.25;3615557;39;20069;-61
2021/04/06 04:24:21;;;;;;;7.95;2.42;;;;;;;-0.53;63.05;98620.94;3626930;39;20047;-62
2021/04/06 04:26:48;;;;;;;7.82;1.85;;;;;;;-0.52;63.34;98619.97;3624920;39;20047;-61
2021/04/06 04:29:15;;;;;;;5.68;1.90;;;;;;;-0.55;63.39;98618.44;3623129;39;20043;-63
2021/04/06 04:31:45;;;;;;;8.60;2.28;;;;;;;-0.53;63.71;98613.16;3613415;39;20360;-63
2021/04/06 04:34:13;;;;;;;6.88;3.10;;;;;;;-0.55;63.76;98607.25;3622492;39;20047;-62
2021/04/06 04:36:40;;;;;;;9.60;2.90;;;;;;;-0.57;64.03;98607.38;3620814;39;20343;-62
2021/04/06 04:39:07;;;;;;;7.63;2.38;;;;;;;-0.57;64.01;98614.34;3620934;39;20047;-65
2021/04/06 04:41:34;;;;;;;13.02;2.53;;;;;;;-0.61;64.05;98610.38;3619982;39;20048;-64
2021/04/06 04:44:01;;;;;;;9.70;2.45;;;;;;;-0.58;64.14;98605.72;3619629;39;20043;-65
2021/04/06 04:46:29;;;;;;;5.35;2.28;;;;;;;-0.54;64.70;98614.06;3621763;39;20438;-67
2021/04/06 04:48:56;;;;;;;10.20;2.78;;;;;;;-0.47;64.21;98619.59;3622274;39;20054;-67
2021/04/06 04:51:23;;;;;;;9.35;2.50;;;;;;;-0.45;64.08;98617.69;3612831;39;20051;-67
2021/04/06 04:53:51;;;;;;;15.48;2.60;;;;;;;-0.52;64.29;98620.81;3612482;39;20039;-67
2021/04/06 04:56:18;;;;;;;9.88;2.40;;;;;;;-0.45;64.08;98612.50;3621885;39;20059;-67
2021/04/06 04:58:45;;;;;;;10.63;2.58;;;;;;;-0.42;64.12;98617.44;3621909;39;20043;-67
2021/04/06 05:01:12;;;;;;;9.82;2.80;;;;;;;-0.46;64.24;98614.25;3622194;39;20078;-67
2021/04/06 05:03:38;;;;;;;8.05;2.30;;;;;;;-0.43;64.36;98615.78;3626378;39;20116;-68
2021/04/06 05:06:06;;;;;;;11.23;2.63;;;;;;;-0.39;64.26;98619.78;3622892;39;20047;-67
2021/04/06 05:08:33;;;;;;;10.00;2.88;;;;;;;-0.36;64.55;98620.34;3621888;39;20367;-67
2021/04/06 05:11:01;;;;;;;6.85;2.15;;;;;;;-0.34;64.41;98620.22;3622555;39;20051;-67
2021/04/06 05:13:28;;;;;;;5.85;2.45;;;;;;;-0.26;64.52;98620.41;3622620;39;20084;-67
2021/04/06 05:15:55;;;;;;;8.10;2.80;;;;;;;-0.23;64.25;98624.53;3622319;39;20428;-67
2021/04/06 05:18:22;;;;;;;8.43;2.50;;;;;;;-0.21;64.31;98620.00;3623095;39;20051;-67
2021/04/06 05:20:49;;;;;;;5.97;2.63;;;;;;;-0.18;64.22;98606.78;3622200;39;20427;-67
2021/04/06 05:23:16;;;;;;;14.52;3.25;;;;;;;-0.13;64.32;98607.19;3622629;39;20303;-68
2021/04/06 05:25:44;;;;;;;8.10;2.60;;;;;;;-0.06;64.09;98614.34;3622400;39;20429;-68
2021/04/06 05:28:12;;;;;;;9.32;2.53;;;;;;;-0.13;64.23;98615.00;3613406;39;20047;-69
2021/04/06 05:30:39;;;;;;;7.28;3.00;;;;;;;-0.08;64.17;98618.03;3622043;39;20413;-67
2021/04/06 05:33:06;;;;;;;8.15;2.78;;;;;;;-0.01;64.31;98622.56;3622175;39;20371;-65
2021/04/06 05:35:33;;;;;;;8.25;2.90;;;;;;;0.02;64.06;98633.69;3622288;39;20054;-67
2021/04/06 05:37:59;;;;;;;9.90;2.53;;;;;;;0.07;64.30;98631.50;3612492;39;20043;-68
2021/04/06 05:40:26;;;;;;;8.27;2.67;;;;;;;0.12;64.19;98624.97;3621905;39;20054;-67
2021/04/06 05:42:53;;;;;;;6.25;2.75;;;;;;;0.17;63.68;98628.00;3621726;39;20314;-67
2021/04/06 05:45:21;;;;;;;10.15;3.03;;;;;;;0.26;63.65;98636.78;3621748;39;20051;-65
2021/04/06 05:47:51;;;;;;;9.10;3.22;;;;;;;0.31;63.62;98636.38;3621565;39;20054;-67
2021/04/06 05:50:19;;;;;;;8.32;3.70;;;;;;;0.34;63.40;98631.75;3622111;39;20047;-67
2021/04/06 05:52:46;;;;;;;12.23;4.00;;;;;;;0.35;63.23;98617.78;3621899;39;20058;-67
2021/04/06 05:55:13;;;;;;;9.13;3.15;;;;;;;0.34;63.17;98617.94;3621762;39;20051;-67
2021/04/06 05:57:40;;;;;;;9.23;3.10;;;;;;;0.31;63.21;98621.59;3621967;39;20211;-68
2021/04/06 06:00:08;;;;;;;10.23;3.25;;;;;;;0.38;63.28;98630.53;3613142;39;20051;-68
2021/04/06 06:02:36;;;;;;;13.10;3.35;;;;;;;0.52;63.37;98628.50;3623063;39;20387;-67
2021/04/06 06:05:03;;;;;;;7.45;2.75;;;;;;;0.64;63.15;98635.25;3624463;39;20047;-67
2021/04/06 06:07:31;;;;;;;7.50;2.83;;;;;;;0.74;63.19;98638.72;3625584;39;20047;-67
2021/04/06 06:09:57;;;;;;;5.95;2.83;;;;;;;0.86;63.05;98636.81;3624655;39;20045;-67
2021/04/06 06:12:29;;;;;;;9.82;3.17;;;;;;;1.00;62.96;98641.59;3624679;39;20071;-67
2021/04/06 06:14:56;;;;;;;10.80;3.95;;;;;;;1.09;62.82;98634.75;3624227;39;20050;-67
2021/04/06 06:17:24;;;;;;;9.52;4.38;;;;;;;1.16;62.73;98641.06;3615159;39;20063;-64
2021/04/06 06:19:53;;;;;;;7.13;4.25;;;;;;;1.29;62.42;98640.78;3615282;39;20079;-64
2021/04/06 06:22:22;;;;;;;9.15;3.53;;;;;;;1.36;62.16;98629.69;3624533;39;20411;-67
2021/04/06 06:24:51;;;;;;;14.30;4.93;;;;;;;1.38;61.73;98627.75;3624045;39;20038;-65
2021/04/06 06:27:37;;;;;;;9.15;2.85;;;;;;;1.30;61.83;98630.22;3623742;39;20047;-67
2021/04/06 06:30:27;;;;;;;10.77;3.55;;;;;;;1.29;61.82;98630.38;3623146;39;20047;-68
2021/04/06 06:33:19;;;;;;;9.73;3.65;;;;;;;1.31;61.86;98637.09;3613240;39;20047;-68
2021/04/06 06:35:48;;;;;;;11.48;3.60;;;;;;;1.36;61.80;98628.88;3622754;39;20422;-66
2021/04/06 06:38:18;;;;;;;9.82;3.67;;;;;;;1.52;61.66;98630.91;3622274;39;20050;-66
2021/04/06 06:40:46;;;;;;;8.75;3.33;;;;;;;1.51;61.27;98629.25;3622381;39;20035;-66
2021/04/06 06:43:15;;;;;;;8.52;3.47;;;;;;;1.54;61.57;98629.78;3621452;39;20046;-67
2021/04/06 06:45:42;;;;;;;21.98;10.00;;;;;;;1.58;61.37;98628.56;3622227;39;20043;-66
2021/04/06 06:48:10;;;;;;;11.90;5.20;;;;;;;1.71;61.09;98628.25;3622137;39;20054;-67
2021/04/06 06:50:48;;;;;;;7.72;2.70;;;;;;;1.60;60.80;98634.47;3623029;39;20046;-67
2021/04/06 06:53:30;;;;;;;8.77;2.75;;;;;;;1.70;60.89;98626.63;3623465;39;20054;-68
2021/04/06 06:55:57;;;;;;;7.38;3.17;;;;;;;1.93;61.05;98622.72;3623293;39;20059;-67
2021/04/06 06:58:30;;;;;;;11.60;3.38;;;;;;;2.11;60.43;98632.41;3623098;39;20047;-68
2021/04/06 07:00:56;;;;;;;8.68;2.97;;;;;;;2.21;59.95;98633.19;3623279;39;20039;-66
2021/04/06 07:03:28;;;;;;;9.52;3.00;;;;;;;2.20;59.80;98634.13;3623756;39;20079;-67
2021/04/06 07:05:56;;;;;;;14.68;4.05;;;;;;;2.14;59.80;98632.94;3623361;39;20062;-66
2021/04/06 07:08:31;;;;;;;8.88;2.72;;;;;;;2.22;59.61;98629.63;3624197;39;20371;-66
2021/04/06 07:11:00;;;;;;;8.35;3.13;;;;;;;2.21;59.73;98625.38;3623820;39;20238;-66
2021/04/06 07:13:31;;;;;;;6.13;2.90;;;;;;;2.30;59.53;98628.91;3623365;39;20315;-66
2021/04/06 07:15:59;;;;;;;12.73;3.67;;;;;;;2.31;59.10;98631.34;3626053;39;20046;-66
2021/04/06 07:18:27;;;;;;;5.90;3.53;;;;;;;2.52;59.07;98638.94;3624448;39;20043;-66
2021/04/06 07:20:59;;;;;;;10.85;3.88;;;;;;;2.72;59.09;98629.22;3624573;39;20039;-67
2021/04/06 07:23:34;;;;;;;11.68;3.03;;;;;;;2.83;58.55;98623.78;3625148;39;20382;-66
2021/04/06 07:26:06;;;;;;;10.18;3.00;;;;;;;2.84;58.10;98628.03;3626161;39;20047;-66
2021/04/06 07:28:33;;;;;;;8.63;3.15;;;;;;;2.82;57.87;98622.16;3617389;39;20039;-66
2021/04/06 07:31:03;;;;;;;7.50;3.08;;;;;;;3.00;57.98;98616.94;3627130;39;20576;-66
2021/04/06 07:33:31;;;;;;;10.95;3.38;;;;;;;3.06;57.11;98625.97;3619375;39;20047;-66
2021/04/06 07:36:04;;;;;;;7.63;3.10;;;;;;;3.23;56.99;98617.31;3619305;39;20051;-67
2021/04/06 07:50:13;;;;;;;7.00;2.47;;;;;;;3.05;56.57;98635.59;3620521;39;20023;-65
2021/04/06 07:53:39;;;;;;;5.93;2.72;;;;;;;2.99;56.37;98633.59;3630787;39;20050;-67
2021/04/06 08:07:35;;;;;;;6.38;3.05;;;;;;;3.68;55.27;98632.03;3622223;39;20069;-64
2021/04/06 08:20:28;;;;;;;7.78;2.85;;;;;;;3.72;54.02;98634.19;3610421;39;20147;-65
2021/04/06 08:50:10;;;;;;;9.63;4.15;;;;;;;4.46;51.88;98639.84;3663684;22;20074;-63
2021/04/06 08:56:50;;;;;;;8.82;3.30;;;;;;;4.70;51.74;98633.88;3640912;23;20169;-64
2021/04/06 08:59:20;;;;;;;8.00;2.42;;;;;;;4.61;51.88;98645.25;3498907;40;20037;-64
2021/04/06 09:01:48;;;;;;;7.13;2.75;;;;;;;4.44;51.72;98636.53;3497746;40;20069;-64
2021/04/06 09:04:18;;;;;;;5.72;2.42;;;;;;;4.27;51.63;98638.25;3499111;41;20355;-65
2021/04/06 09:06:45;;;;;;;4.25;2.08;;;;;;;4.09;51.57;98633.13;3498492;41;20085;-64
2021/04/06 09:09:13;;;;;;;8.55;3.10;;;;;;;4.04;52.26;98624.06;3497566;41;20060;-65
2021/04/06 09:11:42;;;;;;;7.18;2.70;;;;;;;3.97;51.71;98644.81;3498362;41;20060;-65
2021/04/06 09:14:10;;;;;;;4.75;2.72;;;;;;;4.02;51.96;98641.72;3498272;41;20500;-64
2021/04/06 09:16:37;;;;;;;6.65;2.28;;;;;;;4.12;51.85;98652.91;3498262;41;20056;-64
2021/04/06 09:19:07;;;;;;;9.90;2.63;;;;;;;4.29;51.78;98636.31;3498368;41;20064;-65
2021/04/06 09:21:35;;;;;;;5.10;1.83;;;;;;;4.40;50.15;98638.63;3498378;41;20061;-65
2021/04/06 09:24:05;;;;;;;4.22;1.90;;;;;;;4.39;49.53;98631.78;3498180;41;20081;-65
2021/04/06 09:26:33;;;;;;;5.65;1.67;;;;;;;4.32;48.33;98632.56;3498272;41;20388;-64
2021/04/06 09:29:06;;;;;;;6.40;1.90;;;;;;;4.32;48.26;98620.28;3497581;41;20132;-66
2021/04/06 09:31:37;;;;;;;4.93;1.80;;;;;;;4.19;48.28;98623.34;3498470;41;20060;-64
2021/04/06 09:34:07;;;;;;;6.82;1.55;;;;;;;4.19;48.08;98619.91;3498246;41;20055;-65
2021/04/06 09:36:34;;;;;;;4.60;1.80;;;;;;;4.43;47.27;98619.19;3498420;41;20061;-65
2021/04/06 09:39:04;;;;;;;6.90;2.35;;;;;;;4.77;46.61;98610.47;3497609;41;20051;-65
2021/04/06 09:41:34;;;;;;;7.75;2.25;;;;;;;5.14;46.03;98612.66;3497225;41;20417;-64
2021/04/06 09:44:02;;;;;;;5.28;2.15;;;;;;;5.39;45.03;98609.06;3498268;41;20454;-65
2021/04/06 09:46:35;;;;;;;8.50;3.42;;;;;;;5.72;43.90;98599.38;3497334;41;20049;-66
2021/04/06 09:49:03;;;;;;;4.73;2.17;;;;;;;5.93;43.95;98588.38;3498316;41;20440;-64
2021/04/06 09:51:30;;;;;;;7.18;2.88;;;;;;;5.90;43.64;98590.47;3498313;41;20136;-66
2021/04/06 09:53:57;;;;;;;6.85;3.00;;;;;;;5.74;43.21;98593.13;3498198;41;20132;-65
2021/04/06 09:56:24;;;;;;;10.15;4.63;;;;;;;5.72;43.69;98593.31;3497933;41;20088;-65
2021/04/06 09:58:52;;;;;;;8.07;3.80;;;;;;;5.67;42.48;98595.59;3498407;41;20348;-65
2021/04/06 10:01:21;;;;;;;6.32;2.40;;;;;;;5.64;42.79;98588.91;3498264;41;20060;-65
2021/04/06 10:03:56;;;;;;;4.63;2.30;;;;;;;5.67;42.51;98585.09;3494890;41;20057;-65
2021/04/06 10:06:35;;;;;;;15.15;4.97;;;;;;;5.73;42.11;98571.34;3491465;41;20397;-65
2021/04/06 10:09:17;;;;;;;5.85;2.33;;;;;;;5.66;41.75;98570.38;3492001;41;20044;-65
2021/04/06 10:11:44;;;;;;;6.43;3.35;;;;;;;5.72;42.49;98577.56;3491835;41;20080;-64
2021/04/06 10:14:11;;;;;;;11.25;4.88;;;;;;;5.57;43.21;98574.00;3490914;41;20061;-66
2021/04/06 10:16:38;;;;;;;6.78;3.30;;;;;;;5.50;44.14;98576.44;3491729;41;20052;-63
2021/04/06 10:19:19;;;;;;;6.88;2.88;;;;;;;5.45;44.19;98571.69;3491670;41;20052;-64
2021/04/06 10:21:58;;;;;;;11.82;5.05;;;;;;;5.59;44.18;98569.38;3491856;41;20499;-64
2021/04/06 10:24:26;;;;;;;7.93;3.22;;;;;;;5.91;43.44;98558.81;3491596;41;20065;-64
2021/04/06 10:27:17;;;;;;;7.43;2.05;;;;;;;6.12;42.93;98560.94;3491512;41;20059;-65
2021/04/06 10:29:44;;;;;;;4.72;2.60;;;;;;;6.23;42.63;98564.16;3490044;41;20063;-65
2021/04/06 10:32:23;;;;;;;8.27;4.18;;;;;;;6.20;42.78;98547.78;3491478;41;20060;-65
2021/04/06 10:34:55;;;;;;;4.75;2.20;;;;;;;6.11;42.69;98542.72;3491536;41;20160;-65
2021/04/06 10:37:22;;;;;;;5.20;1.55;;;;;;;5.99;42.96;98544.88;3490475;41;20053;-64
2021/04/06 10:39:50;;;;;;;2.85;1.40;;;;;;;5.67;43.06;98537.91;3491653;41;20049;-65
2021/04/06 10:42:18;;;;;;;4.18;1.55;;;;;;;5.47;43.56;98559.25;3491544;41;20056;-65
2021/04/06 10:44:47;;;;;;;7.35;1.60;;;;;;;5.28;44.03;98551.72;3491443;41;20389;-65
2021/04/06 10:47:22;;;;;;;3.60;2.00;;;;;;;5.24;43.94;98547.81;3491493;41;20079;-65
2021/04/06 10:49:58;;;;;;;3.35;1.73;;;;;;;5.26;44.00;98547.63;3491815;41;20092;-63
2021/04/06 10:52:30;;;;;;;4.40;1.40;;;;;;;5.07;44.04;98544.38;3491437;41;20248;-65
2021/04/06 10:54:57;;;;;;;5.72;1.70;;;;;;;4.96;44.80;98544.69;3491341;41;20056;-64
2021/04/06 10:57:30;;;;;;;4.20;1.80;;;;;;;4.83;45.24;98536.50;3491474;41;20300;-65
2021/04/06 11:00:19;;;;;;;2.50;1.17;;;;;;;4.57;46.76;98552.31;3490557;41;20301;-64
2021/04/06 11:02:46;;;;;;;5.07;1.58;;;;;;;4.32;48.26;98556.66;3491834;41;20042;-64
2021/04/06 11:05:28;;;;;;;3.80;1.42;;;;;;;3.91;52.33;98556.50;3490843;41;20060;-65
2021/04/06 11:07:55;;;;;;;2.67;1.65;;;;;;;3.40;54.91;98550.34;3491650;41;20056;-65
2021/04/06 11:10:23;;;;;;;2.88;1.50;;;;;;;3.21;56.04;98554.75;3491717;41;20065;-65
2021/04/06 11:13:03;;;;;;;7.22;2.25;;;;;;;3.26;56.50;98548.25;3491455;41;20049;-65
2021/04/06 11:15:29;;;;;;;3.10;1.80;;;;;;;3.39;56.76;98548.69;3491218;41;20064;-64
2021/04/06 11:17:56;;;;;;;4.35;1.95;;;;;;;3.37;56.66;98554.06;3492326;41;20065;-64
2021/04/06 11:20:23;;;;;;;5.55;1.52;;;;;;;3.53;55.92;98548.13;3491891;41;20336;-64
2021/04/06 11:22:50;;;;;;;4.25;1.63;;;;;;;3.58;55.11;98537.19;3491434;41;20040;-65
2021/04/06 11:25:17;;;;;;;1.92;1.55;;;;;;;3.91;54.85;98530.34;3491095;41;20041;-65
2021/04/06 11:27:43;;;;;;;1.70;1.38;;;;;;;4.17;53.74;98525.06;3491751;41;20295;-65
2021/04/06 11:30:11;;;;;;;2.67;1.60;;;;;;;4.42;52.51;98518.91;3491628;41;20060;-64
2021/04/06 11:32:38;;;;;;;5.15;1.35;;;;;;;4.63;51.58;98515.84;3491878;41;20057;-64
2021/04/06 11:35:06;;;;;;;2.97;1.85;;;;;;;4.91;51.75;98508.50;3491597;41;20077;-67
2021/04/06 11:37:33;;;;;;;4.72;1.50;;;;;;;5.14;51.01;98513.06;3491929;41;20057;-65
2021/04/06 11:40:00;;;;;;;4.45;1.70;;;;;;;5.47;50.18;98498.16;3492869;41;20049;-65
2021/04/06 11:42:27;;;;;;;3.90;2.03;;;;;;;5.75;48.95;98497.72;3494480;41;20056;-65
2021/04/06 11:44:54;;;;;;;2.42;1.48;;;;;;;5.97;47.74;98489.16;3493763;41;20073;-64
2021/04/06 11:47:20;;;;;;;3.15;1.30;;;;;;;6.20;44.60;98497.06;3494172;41;20049;-64
2021/04/06 11:49:47;;;;;;;2.63;1.27;;;;;;;6.15;43.83;98489.72;3494817;41;20048;-65
2021/04/06 11:52:14;;;;;;;3.65;1.55;;;;;;;6.38;43.98;98491.56;3494798;41;20064;-64
2021/04/06 11:54:42;;;;;;;2.78;1.60;;;;;;;6.40;43.96;98481.69;3497255;41;20409;-64
2021/04/06 11:57:09;;;;;;;2.47;1.42;;;;;;;5.82;44.09;98491.63;3497275;41;20061;-65
2021/04/06 11:59:37;;;;;;;2.38;1.25;;;;;;;5.36;45.80;98494.06;3493468;41;20393;-65
2021/04/06 12:02:04;;;;;;;3.70;2.00;;;;;;;5.13;46.81;98493.91;3491519;41;20421;-65
2021/04/06 12:04:32;;;;;;;3.53;1.30;;;;;;;5.18;47.11;98499.50;3490094;41;20147;-65
2021/04/06 12:06:59;;;;;;;3.42;1.50;;;;;;;5.16;46.29;98493.59;3491555;41;20093;-64
2021/04/06 12:09:25;;;;;;;1.90;1.08;;;;;;;5.12;45.50;98486.22;3491509;41;20052;-64
2021/04/06 12:11:53;;;;;;;3.63;1.35;;;;;;;5.36;44.72;98475.72;3492546;41;20048;-65
2021/04/06 12:14:19;;;;;;;3.53;1.38;;;;;;;5.79;43.69;98464.91;3491469;41;20057;-65
2021/04/06 12:16:46;;;;;;;1.30;1.20;;;;;;;6.06;42.13;98459.25;3493417;41;20057;-66
2021/04/06 12:19:13;;;;;;;2.35;1.33;;;;;;;6.22;41.74;98460.97;3493466;41;20381;-64
2021/04/06 12:21:39;;;;;;;2.72;1.25;;;;;;;6.36;39.50;98456.78;3494150;41;20356;-64
2021/04/06 12:24:07;;;;;;;2.92;1.35;;;;;;;6.39;39.87;98453.81;3494138;41;20045;-65
2021/04/06 12:26:33;;;;;;;4.38;1.00;;;;;;;6.25;38.85;98449.31;3493402;41;20061;-68
2021/04/06 12:29:02;;;;;;;3.05;1.48;;;;;;;6.29;38.49;98451.44;3494569;41;20060;-65
2021/04/06 12:31:29;;;;;;;4.90;1.70;;;;;;;6.15;37.77;98446.91;3494133;41;20089;-65
2021/04/06 12:33:56;;;;;;;2.75;1.60;;;;;;;6.40;38.31;98442.31;3493182;41;20052;-66
2021/04/06 12:36:23;;;;;;;3.10;1.50;;;;;;;6.54;37.62;98440.75;3490290;41;20056;-66
2021/04/06 12:38:50;;;;;;;3.38;2.22;;;;;;;6.96;37.45;98432.34;3491491;41;20057;-64
2021/04/06 12:41:17;;;;;;;2.00;1.20;;;;;;;7.32;36.97;98439.56;3491199;41;20053;-67
2021/04/06 12:43:44;;;;;;;4.20;1.20;;;;;;;7.34;36.48;98427.84;3491213;41;20044;-64
2021/04/06 12:46:11;;;;;;;1.77;1.27;;;;;;;7.58;36.04;98425.94;3490973;41;20057;-66
2021/04/06 12:48:38;;;;;;;1.38;1.10;;;;;;;7.79;35.91;98428.66;3490905;41;20404;-65
2021/04/06 12:51:06;;;;;;;4.03;1.10;;;;;;;7.70;34.76;98417.41;3490180;41;20076;-63
2021/04/06 12:53:33;;;;;;;1.95;1.48;;;;;;;7.69;35.63;98425.50;3490970;41;20398;-64