Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 01:04:15;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:04:48;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:17:15;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:23:18;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:41:59;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:35:09;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:41:19;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:44:36;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:13:07;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:19:07;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:30:46;;;;;;;;;;;5.80;90.50;;;;;;6111041;23;19908;-91
2022/03/30 04:33:22;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:36:04;;;;;;;;;;;5.70;90.60;;;;;;6155619;23;19975;-92
2022/03/30 04:48:36;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:51:37;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:54:38;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:57:12;;;;;;;;;;;5.60;90.70;;;;;;5977079;24;19962;-92
2022/03/30 05:03:16;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:21:57;;;;;;;;;;;5.50;91.00;;;;;;6016575;23;20306;-91
2022/03/30 05:55:35;;;;;;;;;;;5.20;91.50;;;;;;6273142;22;19915;-93
2022/03/30 05:58:38;;;;;;;;;;;;;;;;;;;;;
2022/03/30 06:07:37;;;;;;;;;;;5.20;91.80;;;;;;6251062;23;20194;-94
2022/03/30 06:10:23;;;;;;;;;;;5.20;91.80;;;;;;6205547;23;19903;-90
2022/03/30 06:16:45;;;;;;;;;;;5.30;92.00;;;;;;6139728;23;19901;-92
2022/03/30 06:28:26;;;;;;;;;;;5.50;92.10;;;;;;6130873;23;19912;-91
2022/03/30 06:31:08;;;;;;;;;;;;;;;;;;;;;
2022/03/30 06:33:43;;;;;;;;;;;5.60;92.10;;;;;;6127805;23;19949;-89
2022/03/30 06:39:37;;;;;;;;;;;5.60;92.10;;;;;;6134464;23;19913;-90
2022/03/30 06:42:28;;;;;;;;;;;5.70;92.10;;;;;;6201069;23;19911;-92
2022/03/30 08:23:01;;;;;;;;;;;;;;;;;;;;;
2022/03/30 08:32:15;;;;;;;;;;;;;;;;;;;;;
2022/03/30 08:35:15;;;;;;;;;;;;;;;;;;;;;
2022/03/30 08:38:08;;;;;;;;;;;8.60;89.60;;;;;;6126714;23;20380;-91
2022/03/30 08:41:08;;;;;;;;;;;8.70;89.30;;;;;;6102346;23;19901;-92
2022/03/30 08:44:13;;;;;;;;;;;;;;;;;;;;;
2022/03/30 09:09:06;;;;;;;;;;;9.20;87.00;;;;;;5873662;24;20416;-92
2022/03/30 09:15:25;;;;;;;;;;;;;;;;;;;;;
2022/03/30 09:39:31;;;;;;;;;;;9.00;85.70;;;;;;6252943;22;20591;-90
2022/03/30 09:42:36;;;;;;;;;;;;;;;;;;;;;
2022/03/30 09:45:13;;;;;;;;;;;9.20;85.60;;;;;;6280332;22;20274;-91
2022/03/30 09:48:16;;;;;;;;;;;9.20;84.90;;;;;;6230496;22;19903;-91
2022/03/30 09:50:54;;;;;;;;;;;;;;;;;;;;;
2022/03/30 09:54:00;;;;;;;;;;;9.30;85.10;;;;;;6280063;22;19974;-89
2022/03/30 09:59:57;;;;;;;;;;;9.50;85.10;;;;;;6280393;22;19957;-90
2022/03/30 10:02:36;;;;;;;;;;;9.60;84.70;;;;;;6161475;23;19901;-90
2022/03/30 10:05:06;;;;;;;;;;;9.70;84.70;;;;;;6186915;23;19931;-90
2022/03/30 10:07:43;;;;;;;;;;;9.80;84.70;;;;;;6257545;22;19900;-90
2022/03/30 10:10:33;;;;;;;;;;;9.90;84.20;;;;;;6252125;22;20255;-89
2022/03/30 11:04:14;;;;;;;;;;;10.90;77.70;;;;;;6213936;23;20312;-88
2022/03/30 11:06:44;;;;;;;;;;;10.90;77.80;;;;;;6221239;23;19950;-89
2022/03/30 11:09:58;;;;;;;;;;;;;;;;;;;;;
2022/03/30 11:12:39;;;;;;;;;;;11.00;77.60;;;;;;6247600;23;19979;-92
2022/03/30 11:18:23;;;;;;;;;;;11.00;76.40;;;;;;6227418;23;19982;-90
2022/03/30 11:24:45;;;;;;;;;;;11.10;76.40;;;;;;6226383;23;19979;-92
2022/03/30 11:27:18;;;;;;;;;;;;;;;;;;;;;
2022/03/30 11:35:50;;;;;;;;;;;11.50;76.90;;;;;;6148236;23;19900;-90
2022/03/30 11:41:15;;;;;;;;;;;11.70;75.90;;;;;;6140100;23;20369;-90
2022/03/30 11:47:16;;;;;;;;;;;;;;;;;;;;;
2022/03/30 11:50:08;;;;;;;;;;;11.70;73.70;;;;;;6248199;23;20018;-90
2022/03/30 11:53:05;;;;;;;;;;;;;;;;;;;;;
2022/03/30 11:56:07;;;;;;;;;;;;;;;;;;;;;
2022/03/30 11:59:10;;;;;;;;;;;;;;;;;;;;;
2022/03/30 12:01:38;;;;;;;;;;;11.90;74.50;;;;;;6248797;23;19986;-91
2022/03/30 12:04:14;;;;;;;;;;;;;;;;;;;;;
2022/03/30 12:07:09;;;;;;;;;;;12.10;74.00;;;;;;6267505;22;19895;-91
2022/03/30 12:10:00;;;;;;;;;;;12.10;73.00;;;;;;6152961;23;19931;-91
2022/03/30 12:16:00;;;;;;;;;;;12.00;70.70;;;;;;6147667;23;19921;-92
2022/03/30 12:18:36;;;;;;;;;;;11.90;72.00;;;;;;6169539;23;19911;-91
2022/03/30 12:24:40;;;;;;;;;;;11.80;71.20;;;;;;6231657;23;19900;-93
2022/03/30 12:33:58;;;;;;;;;;;;;;;;;;;;;
2022/03/30 12:43:34;;;;;;;;;;;;;;;;;;;;;
2022/03/30 12:46:44;;;;;;;;;;;;;;;;;;;;;
2022/03/30 12:58:10;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:00:56;;;;;;;;;;;12.30;70.60;;;;;;6159182;23;19967;-89
2022/03/30 13:03:30;;;;;;;;;;;12.30;70.20;;;;;;6141166;23;19901;-91
2022/03/30 13:06:47;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:13:06;;;;;;;;;;;12.20;70.80;;;;;;6180248;23;20324;-91
2022/03/30 13:19:25;;;;;;;;;;;12.00;70.40;;;;;;6178016;23;19954;-89
2022/03/30 13:22:03;;;;;;;;;;;12.00;71.40;;;;;;6218171;23;19900;-90
2022/03/30 13:24:47;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:27:24;;;;;;;;;;;12.00;71.20;;;;;;6220266;23;19987;-90
2022/03/30 13:30:05;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:36:49;;;;;;;;;;;12.00;70.90;;;;;;6159583;23;20426;-89
2022/03/30 13:39:30;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:42:37;;;;;;;;;;;12.00;71.10;;;;;;6232392;23;19935;-91
2022/03/30 13:45:38;;;;;;;;;;;12.00;70.90;;;;;;6238896;23;19948;-90
2022/03/30 13:48:17;;;;;;;;;;;12.00;71.20;;;;;;6245002;22;19899;-90
2022/03/30 13:54:07;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:56:42;;;;;;;;;;;11.90;70.50;;;;;;6204003;23;19908;-89
2022/03/30 13:59:32;;;;;;;;;;;11.90;70.80;;;;;;6184744;23;20006;-91
2022/03/30 14:02:11;;;;;;;;;;;11.80;70.80;;;;;;6196519;23;20294;-90
2022/03/30 14:05:03;;;;;;;;;;;11.80;70.70;;;;;;6217888;23;19907;-90
2022/03/30 14:08:04;;;;;;;;;;;11.70;70.30;;;;;;6196334;23;19911;-90
2022/03/30 14:11:12;;;;;;;;;;;11.70;70.60;;;;;;6204796;23;20014;-90
2022/03/30 14:13:49;;;;;;;;;;;;;;;;;;;;;
2022/03/30 14:16:24;;;;;;;;;;;11.70;70.60;;;;;;6218661;23;19978;-89
2022/03/30 14:28:56;;;;;;;;;;;;;;;;;;;;;
2022/03/30 14:31:59;;;;;;;;;;;;;;;;;;;;;
2022/03/30 14:43:09;;;;;;;;;;;;;;;;;;;;;
2022/03/30 15:02:30;;;;;;;;;;;;;;;;;;;;;
2022/03/30 15:12:14;;;;;;;;;;;;;;;;;;;;;
2022/03/30 15:14:32;;;;;;;;;;;11.90;66.90;;;;;;5953607;24;19914;-91
2022/03/30 16:37:21;;;;;;;;;;;;;;;;;;;;;
2022/03/30 16:43:19;;;;;;;;;;;11.20;66.30;;;;;;6164889;23;20264;-90
2022/03/30 16:48:52;;;;;;;;;;;;;;;;;;;;;
2022/03/30 16:51:44;;;;;;;;;;;11.20;66.90;;;;;;6226341;23;20281;-90
2022/03/30 16:54:23;;;;;;;;;;;;;;;;;;;;;
2022/03/30 16:57:09;;;;;;;;;;;11.10;66.90;;;;;;6227016;23;19988;-90
2022/03/30 17:00:05;;;;;;;;;;;;;;;;;;;;;
2022/03/30 17:02:49;;;;;;;;;;;10.90;67.10;;;;;;6230949;23;19943;-90
2022/03/30 17:11:23;;;;;;;;;;;10.80;67.00;;;;;;6246097;23;19899;-89
2022/03/30 17:14:07;;;;;;;;;;;10.80;67.50;;;;;;6219313;23;19912;-89
2022/03/30 17:16:48;;;;;;;;;;;;;;;;;;;;;
2022/03/30 17:19:29;;;;;;;;;;;10.60;67.60;;;;;;6220442;23;19960;-88
2022/03/30 17:21:59;;;;;;;;;;;10.50;67.90;;;;;;6169356;23;19987;-91
2022/03/30 17:30:42;;;;;;;;;;;10.40;68.60;;;;;;6069161;23;19929;-90
2022/03/30 17:33:31;;;;;;;;;;;10.40;68.70;;;;;;6034527;23;19953;-89
2022/03/30 17:36:13;;;;;;;;;;;10.40;68.70;;;;;;6110542;23;19905;-90
2022/03/30 17:38:39;;;;;;;;;;;10.40;69.50;;;;;;6187978;23;20354;-89
2022/03/30 17:41:20;;;;;;;;;;;10.30;69.10;;;;;;6187675;23;19923;-89
2022/03/30 17:43:48;;;;;;;;;;;10.40;69.40;;;;;;6188969;23;19904;-91
2022/03/30 17:46:29;;;;;;;;;;;10.30;69.70;;;;;;6188891;23;19900;-91
2022/03/30 17:52:07;;;;;;;;;;;10.20;69.90;;;;;;6189174;23;19908;-91
2022/03/30 17:57:41;;;;;;;;;;;10.20;69.80;;;;;;6112540;23;20310;-90
2022/03/30 18:03:17;;;;;;;;;;;10.10;70.00;;;;;;6188520;23;20008;-88
2022/03/30 18:05:45;;;;;;;;;;;10.00;70.00;;;;;;6187892;23;19932;-89
2022/03/30 18:08:18;;;;;;;;;;;10.00;70.20;;;;;;6188551;23;19908;-90
2022/03/30 18:13:30;;;;;;;;;;;9.90;70.00;;;;;;6189833;23;19909;-90
2022/03/30 18:16:05;;;;;;;;;;;9.90;70.30;;;;;;6187475;23;19979;-90
2022/03/30 18:18:44;;;;;;;;;;;9.80;70.40;;;;;;6164095;23;20211;-90
2022/03/30 18:21:26;;;;;;;;;;;9.80;70.60;;;;;;6174346;23;19905;-90
2022/03/30 18:24:18;;;;;;;;;;;9.80;70.70;;;;;;6187242;23;19901;-90
2022/03/30 18:39:53;;;;;;;;;;;;;;;;;;;;;
2022/03/30 18:42:49;;;;;;;;;;;;;;;;;;;;;
2022/03/30 18:48:26;;;;;;;;;;;9.60;71.40;;;;;;6222813;22;19916;-87
2022/03/30 18:52:10;;;;;;;;;;;;;;;;;;;;;
2022/03/30 18:54:44;;;;;;;;;;;;;;;;;;;;;
2022/03/30 18:58:02;;;;;;;;;;;;;;;;;;;;;
2022/03/30 19:00:21;;;;;;;;;;;;;;;;;;;;;
2022/03/30 19:12:25;;;;;;;;;;;;;;;;;;;;;
2022/03/30 19:15:00;;;;;;;;;;;9.40;72.40;;;;;;6158068;23;19975;-87
2022/03/30 19:17:47;;;;;;;;;;;9.40;72.50;;;;;;6132307;23;19900;-87
2022/03/30 19:20:15;;;;;;;;;;;9.40;72.60;;;;;;6199963;22;19904;-87
2022/03/30 19:22:44;;;;;;;;;;;9.30;72.70;;;;;;6267590;22;19909;-87
2022/03/30 19:25:49;;;;;;;;;;;;;;;;;;;;;
2022/03/30 19:28:23;;;;;;;;;;;9.30;73.00;;;;;;6274040;22;19900;-88
2022/03/30 19:31:00;;;;;;;;;;;9.20;73.20;;;;;;6247226;22;19903;-88
2022/03/30 19:36:28;;;;;;;;;;;9.20;73.30;;;;;;6274863;22;19906;-86
2022/03/30 19:38:58;;;;;;;;;;;9.20;73.60;;;;;;6269866;22;19908;-87
2022/03/30 19:41:29;;;;;;;;;;;9.10;73.60;;;;;;6271431;22;19899;-90
2022/03/30 19:43:56;;;;;;;;;;;9.10;73.70;;;;;;6271862;22;19891;-87
2022/03/30 19:46:30;;;;;;;;;;;9.10;73.80;;;;;;6270010;22;19900;-87
2022/03/30 19:48:59;;;;;;;;;;;9.10;73.90;;;;;;6250289;23;19994;-86
2022/03/30 19:51:30;;;;;;;;;;;9.10;74.00;;;;;;6211621;23;19915;-87
2022/03/30 19:57:16;;;;;;;;;;;9.10;74.10;;;;;;6223962;23;19921;-89
2022/03/30 20:02:43;;;;;;;;;;;9.00;74.20;;;;;;6225425;23;19904;-86
2022/03/30 20:05:11;;;;;;;;;;;9.00;74.20;;;;;;6239721;23;19935;-86
2022/03/30 20:08:00;;;;;;;;;;;9.00;74.10;;;;;;6241189;23;19888;-86
2022/03/30 20:13:26;;;;;;;;;;;8.90;74.30;;;;;;6208070;23;19904;-89
2022/03/30 20:15:58;;;;;;;;;;;8.80;74.50;;;;;;6240785;23;19908;-87
2022/03/30 20:18:39;;;;;;;;;;;8.80;74.80;;;;;;6241712;23;19948;-89
2022/03/30 20:21:26;;;;;;;;;;;8.80;75.00;;;;;;6218942;23;19893;-87
2022/03/30 20:23:57;;;;;;;;;;;8.80;75.00;;;;;;6240673;23;19914;-87
2022/03/30 20:26:28;;;;;;;;;;;8.80;75.00;;;;;;6238404;23;19904;-87
2022/03/30 20:29:01;;;;;;;;;;;8.80;75.00;;;;;;6238810;23;19927;-87
2022/03/30 20:31:27;;;;;;;;;;;8.80;75.00;;;;;;6236949;23;19888;-87
2022/03/30 20:40:32;;;;;;;;;;;8.90;74.80;;;;;;6221091;23;20011;-87
2022/03/30 20:42:57;;;;;;;;;;;8.80;74.70;;;;;;6238064;23;19938;-87
2022/03/30 20:45:34;;;;;;;;;;;8.80;74.70;;;;;;6237828;23;19904;-87
2022/03/30 20:54:44;;;;;;;;;;;8.80;74.70;;;;;;6144602;22;19944;-88
2022/03/30 20:57:10;;;;;;;;;;;8.70;74.80;;;;;;6270512;22;19941;-87
2022/03/30 20:59:49;;;;;;;;;;;8.70;74.80;;;;;;6272845;22;19974;-87
2022/03/30 21:02:24;;;;;;;;;;;8.70;74.80;;;;;;6273015;22;19903;-87
2022/03/30 21:05:00;;;;;;;;;;;8.70;74.60;;;;;;6247944;22;19907;-87
2022/03/30 21:07:52;;;;;;;;;;;8.70;74.70;;;;;;6277331;22;19907;-86
2022/03/30 21:10:35;;;;;;;;;;;8.70;74.70;;;;;;6274870;22;19908;-86
2022/03/30 21:13:21;;;;;;;;;;;8.70;74.70;;;;;;6270674;22;19908;-87
2022/03/30 21:15:57;;;;;;;;;;;8.60;74.70;;;;;;6272302;22;19910;-87
2022/03/30 21:18:38;;;;;;;;;;;8.60;74.80;;;;;;6271512;22;19914;-86
2022/03/30 21:21:06;;;;;;;;;;;8.60;74.70;;;;;;6269925;22;19931;-87
2022/03/30 21:23:42;;;;;;;;;;;8.60;74.50;;;;;;6299562;22;19903;-87
2022/03/30 21:26:11;;;;;;;;;;;8.60;74.60;;;;;;6249184;22;19911;-87
2022/03/30 21:28:46;;;;;;;;;;;8.60;74.50;;;;;;6274861;22;19910;-88
2022/03/30 21:31:22;;;;;;;;;;;8.50;74.40;;;;;;6245050;22;19907;-86
2022/03/30 21:33:48;;;;;;;;;;;8.50;74.30;;;;;;6248463;22;19919;-87
2022/03/30 21:36:14;;;;;;;;;;;8.50;74.50;;;;;;6275103;22;19910;-87
2022/03/30 21:38:43;;;;;;;;;;;8.50;74.40;;;;;;6272988;22;19903;-86
2022/03/30 21:41:32;;;;;;;;;;;8.50;74.30;;;;;;6270685;22;19923;-86
2022/03/30 21:50:20;;;;;;;;;;;8.40;74.30;;;;;;6123322;23;19924;-85
2022/03/30 21:52:51;;;;;;;;;;;8.30;74.50;;;;;;6058817;23;19901;-87
2022/03/30 21:55:16;;;;;;;;;;;8.20;74.70;;;;;;6038521;23;19917;-86
2022/03/30 21:57:51;;;;;;;;;;;8.20;74.90;;;;;;6060157;23;19945;-87
2022/03/30 22:00:42;;;;;;;;;;;8.20;75.10;;;;;;6056906;23;19914;-86
2022/03/30 22:03:13;;;;;;;;;;;8.20;75.30;;;;;;6049497;23;19910;-86
2022/03/30 22:05:48;;;;;;;;;;;8.20;75.70;;;;;;6261835;22;19997;-87
2022/03/30 22:08:16;;;;;;;;;;;8.10;76.00;;;;;;6271965;22;19911;-87
2022/03/30 22:13:56;;;;;;;;;;;8.00;76.80;;;;;;6140149;23;19938;-86
2022/03/30 22:19:19;;;;;;;;;;;8.00;77.90;;;;;;6238955;22;19907;-87
2022/03/30 22:21:54;;;;;;;;;;;7.90;77.90;;;;;;6266960;22;19903;-87
2022/03/30 22:24:28;;;;;;;;;;;8.00;78.10;;;;;;6265917;22;19969;-86
2022/03/30 22:26:54;;;;;;;;;;;8.00;78.20;;;;;;6238604;22;19939;-86
2022/03/30 22:30:03;;;;;;;;;;;8.00;78.40;;;;;;6264800;22;19910;-85
2022/03/30 22:35:43;;;;;;;;;;;8.00;79.30;;;;;;6293497;22;19918;-86
2022/03/30 22:38:25;;;;;;;;;;;7.90;79.50;;;;;;6266271;22;19982;-86
2022/03/30 22:40:55;;;;;;;;;;;7.90;79.80;;;;;;6265734;22;19969;-86
2022/03/30 22:43:24;;;;;;;;;;;7.90;80.00;;;;;;6265031;22;19911;-86
2022/03/30 22:46:03;;;;;;;;;;;7.90;80.30;;;;;;6266626;22;19914;-86
2022/03/30 22:48:29;;;;;;;;;;;7.80;80.50;;;;;;6265403;22;19952;-89
2022/03/30 22:51:02;;;;;;;;;;;7.80;81.00;;;;;;6264613;22;19915;-87
2022/03/30 22:53:30;;;;;;;;;;;7.70;81.30;;;;;;6265185;22;19922;-86
2022/03/30 22:55:59;;;;;;;;;;;7.70;81.80;;;;;;6262515;22;19919;-87
2022/03/30 22:58:34;;;;;;;;;;;7.60;81.70;;;;;;6236711;22;19908;-87
2022/03/30 23:01:07;;;;;;;;;;;7.60;81.60;;;;;;6261646;22;19912;-86
2022/03/30 23:03:51;;;;;;;;;;;7.60;81.90;;;;;;6260173;22;19903;-87
2022/03/30 23:09:03;;;;;;;;;;;7.60;82.20;;;;;;6285841;22;19913;-86
2022/03/30 23:11:42;;;;;;;;;;;;;;;;;;;;;
2022/03/30 23:14:15;;;;;;;;;;;7.60;82.30;;;;;;6283113;22;19994;-86
2022/03/30 23:17:08;;;;;;;;;;;;;;;;;;;;;
2022/03/30 23:19:39;;;;;;;;;;;7.60;82.40;;;;;;6282926;22;19938;-86
2022/03/30 23:22:05;;;;;;;;;;;7.50;82.30;;;;;;6253993;22;19899;-87
2022/03/30 23:24:33;;;;;;;;;;;7.50;82.40;;;;;;6279044;22;19935;-87
2022/03/30 23:27:32;;;;;;;;;;;7.40;82.50;;;;;;6253057;22;19939;-86
2022/03/30 23:30:03;;;;;;;;;;;7.40;82.70;;;;;;6271890;22;19911;-87
2022/03/30 23:32:36;;;;;;;;;;;7.30;82.80;;;;;;6252330;22;19953;-87
2022/03/30 23:35:07;;;;;;;;;;;7.30;83.10;;;;;;6251433;22;19911;-87
2022/03/30 23:37:41;;;;;;;;;;;7.20;83.20;;;;;;6278153;22;19907;-86
2022/03/30 23:40:17;;;;;;;;;;;;;;;;;;;;;
2022/03/30 23:42:52;;;;;;;;;;;7.20;84.00;;;;;;6277986;22;19978;-86
2022/03/30 23:45:24;;;;;;;;;;;7.10;83.60;;;;;;6250929;22;19938;-86
2022/03/30 23:47:52;;;;;;;;;;;7.10;83.60;;;;;;6250551;22;19904;-86
2022/03/30 23:50:25;;;;;;;;;;;7.10;83.80;;;;;;6241017;23;19927;-86
2022/03/30 23:52:59;;;;;;;;;;;7.00;83.70;;;;;;6220216;23;19910;-87
2022/03/30 23:55:25;;;;;;;;;;;7.00;84.00;;;;;;6219940;23;19912;-87
2022/03/30 23:58:03;;;;;;;;;;;7.00;84.10;;;;;;6219767;23;19904;-87
