Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:56;;;;;;;6.50;2.47;;;;;;;3.20;100.00;101024.16;7396337;19;20780;-44
2022/04/12 00:03:26;;;;;;;10.63;3.00;;;;;;;3.21;100.00;101030.13;7390227;19;20450;-43
2022/04/12 00:05:56;;;;;;;8.67;3.87;;;;;;;3.16;100.00;101028.88;7397545;19;20396;-48
2022/04/12 00:08:25;;;;;;;5.00;2.23;;;;;;;3.13;100.00;101024.44;7387134;19;21078;-45
2022/04/12 00:10:55;;;;;;;8.13;2.47;;;;;;;3.12;100.00;101020.13;7390419;19;20390;-46
2022/04/12 00:13:25;;;;;;;4.87;2.10;;;;;;;3.11;100.00;101023.44;7383187;19;20422;-44
2022/04/12 00:15:57;;;;;;;4.93;2.07;;;;;;;3.13;100.00;101021.03;7390179;19;20756;-48
2022/04/12 00:21:08;;;;;;;5.63;2.40;;;;;;;3.09;100.00;101014.81;7389373;19;20737;-44
2022/04/12 00:23:39;;;;;;;6.60;2.30;;;;;;;3.06;100.00;101017.09;7384166;19;20399;-45
2022/04/12 00:26:08;;;;;;;5.90;2.40;;;;;;;3.03;100.00;101014.34;7390426;19;20914;-46
2022/04/12 00:28:38;;;;;;;7.53;2.70;;;;;;;3.00;100.00;101009.88;7383962;19;20431;-43
2022/04/12 00:31:10;;;;;;;8.80;2.03;;;;;;;3.02;100.00;101008.34;7390201;19;20391;-46
2022/04/12 00:33:40;;;;;;;8.17;2.20;;;;;;;3.01;100.00;101004.00;7383845;19;20494;-45
2022/04/12 00:36:10;;;;;;;6.30;2.47;;;;;;;3.04;100.00;101003.34;7390582;19;20384;-47
2022/04/12 00:38:40;;;;;;;5.80;2.20;;;;;;;3.02;100.00;100998.13;7381145;19;20407;-43
2022/04/12 00:41:11;;;;;;;5.57;2.50;;;;;;;3.03;100.00;101005.00;7389773;19;20467;-45
2022/04/12 00:43:41;;;;;;;6.53;2.37;;;;;;;2.99;100.00;101003.03;7386340;19;20436;-43
2022/04/12 00:46:13;;;;;;;5.63;2.13;;;;;;;2.96;100.00;100987.47;7396380;19;20391;-45
2022/04/12 00:48:43;;;;;;;5.00;2.37;;;;;;;2.91;100.00;100993.88;7388493;19;20973;-47
2022/04/12 00:51:13;;;;;;;6.33;2.50;;;;;;;2.93;100.00;100975.38;7398587;19;21092;-43
2022/04/12 00:53:43;;;;;;;11.87;2.77;;;;;;;3.06;100.00;100973.75;7389256;19;20423;-45
2022/04/12 00:56:13;;;;;;;6.40;2.47;;;;;;;3.20;100.00;100975.72;7398346;19;20398;-44
2022/04/12 00:58:46;;;;;;;6.47;2.10;;;;;;;3.28;100.00;100965.19;7390714;19;20422;-46
2022/04/12 01:01:18;;;;;;;7.50;2.53;;;;;;;3.32;100.00;100964.63;7400137;19;20396;-45
2022/04/12 01:03:48;;;;;;;5.93;2.60;;;;;;;3.40;100.00;100960.09;7393189;19;20411;-42
2022/04/12 01:06:18;;;;;;;6.07;2.20;;;;;;;3.40;100.00;100970.31;7398752;19;20387;-44
2022/04/12 01:08:48;;;;;;;4.30;1.83;;;;;;;3.24;100.00;100971.72;7393582;19;20467;-43
2022/04/12 01:11:17;;;;;;;10.57;2.63;;;;;;;3.17;100.00;100966.94;7398339;19;20936;-46
2022/04/12 01:13:47;;;;;;;8.13;2.70;;;;;;;3.28;100.00;100952.44;7389215;19;20419;-44
2022/04/12 01:16:19;;;;;;;10.50;2.83;;;;;;;3.24;100.00;100952.19;7398575;19;20383;-46
2022/04/12 01:18:48;;;;;;;11.97;2.67;;;;;;;3.37;100.00;100956.56;7396610;19;20442;-44
2022/04/12 01:21:18;;;;;;;10.30;2.43;;;;;;;3.36;100.00;100949.69;7397215;19;20376;-46
2022/04/12 01:23:59;;;;;;;7.73;2.30;;;;;;;3.34;100.00;100941.00;7377973;19;20414;-43
2022/04/12 01:26:28;;;;;;;6.00;2.33;;;;;;;3.23;100.00;100936.81;7399107;19;20407;-45
2022/04/12 01:28:58;;;;;;;10.50;2.90;;;;;;;3.26;100.00;100934.47;7388841;19;20411;-44
2022/04/12 01:31:28;;;;;;;6.73;2.33;;;;;;;3.35;100.00;100926.59;7397634;19;20388;-46
2022/04/12 01:33:58;;;;;;;6.80;2.50;;;;;;;3.51;100.00;100933.72;7393347;19;20423;-46
2022/04/12 01:36:27;;;;;;;6.10;2.70;;;;;;;3.43;100.00;100934.84;7398189;19;20387;-43
2022/04/12 01:38:59;;;;;;;6.70;2.67;;;;;;;3.47;100.00;100926.59;7390839;19;20410;-44
2022/04/12 01:41:29;;;;;;;6.27;2.07;;;;;;;3.58;100.00;100930.84;7397365;19;20390;-45
2022/04/12 01:43:58;;;;;;;5.30;2.13;;;;;;;3.43;100.00;100925.50;7387658;19;20796;-46
2022/04/12 01:46:29;;;;;;;7.53;2.70;;;;;;;3.48;100.00;100928.38;7398591;19;20387;-44
2022/04/12 01:48:59;;;;;;;4.60;2.20;;;;;;;3.50;100.00;100931.94;7386516;19;20812;-44
2022/04/12 01:51:28;;;;;;;4.70;2.77;;;;;;;3.48;100.00;100928.38;7398351;19;20388;-43
2022/04/12 01:54:00;;;;;;;13.10;3.77;;;;;;;3.48;100.00;100930.94;7388423;19;20414;-45
2022/04/12 01:56:31;;;;;;;6.00;2.30;;;;;;;3.46;100.00;100924.84;7397612;19;20383;-44
2022/04/12 01:59:01;;;;;;;10.40;2.87;;;;;;;3.47;100.00;100931.72;7390406;19;20414;-44
2022/04/12 02:01:31;;;;;;;50.17;24.10;;;;;;;3.49;100.00;100925.06;7397705;19;20467;-45
2022/04/12 02:04:00;;;;;;;51.27;21.43;;;;;;;3.60;100.00;100908.00;7392996;19;20422;-46
2022/04/12 02:06:30;;;;;;;26.63;12.60;;;;;;;3.62;100.00;100897.13;7398302;19;20383;-44
2022/04/12 02:09:02;;;;;;;11.67;5.73;;;;;;;3.75;100.00;100900.56;7391180;19;20929;-46
2022/04/12 02:11:31;;;;;;;14.53;4.60;;;;;;;3.76;100.00;100899.78;7398285;19;20396;-45
2022/04/12 02:14:01;;;;;;;11.10;4.70;;;;;;;3.83;100.00;100898.53;7391172;19;20426;-44
2022/04/12 02:16:30;;;;;;;6.47;3.00;;;;;;;3.95;100.00;100903.63;7397916;19;20394;-46
2022/04/12 02:19:00;;;;;;;9.17;3.23;;;;;;;3.84;100.00;100913.97;7387222;19;20443;-45
2022/04/12 02:21:29;;;;;;;9.43;4.50;;;;;;;3.67;100.00;100909.31;7396759;19;20391;-44
2022/04/12 02:24:01;;;;;;;8.30;4.03;;;;;;;3.67;100.00;100911.84;7389996;19;20787;-48
2022/04/12 02:26:31;;;;;;;7.63;3.07;;;;;;;3.54;100.00;100903.31;7397771;19;20718;-44
2022/04/12 02:29:00;;;;;;;6.27;2.83;;;;;;;3.60;100.00;100908.00;7391123;19;20411;-46
2022/04/12 02:31:36;;;;;;;8.50;2.90;;;;;;;3.62;100.00;100908.97;7397123;19;20461;-45
2022/04/12 02:34:05;;;;;;;10.40;3.80;;;;;;;3.64;100.00;100910.88;7391527;19;20917;-43
2022/04/12 02:36:35;;;;;;;20.20;9.50;;;;;;;3.63;100.00;100909.09;7397177;19;20371;-44
2022/04/12 02:39:07;;;;;;;10.67;4.30;;;;;;;3.65;100.00;100915.19;7389954;19;20629;-45
2022/04/12 02:41:36;;;;;;;10.17;4.90;;;;;;;3.77;100.00;100916.84;7396198;19;20930;-45
2022/04/12 02:44:06;;;;;;;8.90;3.30;;;;;;;3.62;100.00;100926.84;7396128;19;20415;-43
2022/04/12 02:46:36;;;;;;;9.57;2.87;;;;;;;3.48;100.00;100924.19;7399553;19;20734;-43
2022/04/12 02:49:05;;;;;;;13.57;3.03;;;;;;;3.45;100.00;100917.97;7388782;19;20486;-45
2022/04/12 02:51:35;;;;;;;7.90;3.23;;;;;;;3.44;100.00;100926.41;7398765;19;20391;-45
2022/04/12 02:54:07;;;;;;;5.60;2.73;;;;;;;3.40;100.00;100915.09;7391502;19;20403;-44
2022/04/12 02:56:37;;;;;;;9.93;3.20;;;;;;;3.42;100.00;100917.72;7396881;19;20380;-47
2022/04/12 02:59:06;;;;;;;7.10;3.17;;;;;;;3.46;100.00;100909.53;7393171;19;21156;-44
2022/04/12 03:01:36;;;;;;;8.60;3.30;;;;;;;3.53;100.00;100911.75;7398255;19;20391;-45
2022/04/12 03:04:06;;;;;;;5.17;2.50;;;;;;;3.58;100.00;100915.53;7387463;19;20426;-49
2022/04/12 03:06:35;;;;;;;7.97;3.10;;;;;;;3.51;100.00;100914.22;7396110;19;20394;-46
2022/04/12 03:09:07;;;;;;;9.17;3.10;;;;;;;3.56;100.00;100914.53;7386469;19;20399;-43
2022/04/12 03:11:38;;;;;;;6.27;3.40;;;;;;;3.43;100.00;100919.53;7395966;19;20764;-46
2022/04/12 03:14:08;;;;;;;10.07;3.40;;;;;;;3.54;100.00;100913.50;7395527;19;20411;-45
2022/04/12 03:16:38;;;;;;;10.07;3.20;;;;;;;3.54;100.00;100918.63;7398856;19;20395;-47
2022/04/12 03:19:07;;;;;;;7.23;3.40;;;;;;;3.58;100.00;100917.22;7390242;19;20441;-44
2022/04/12 03:21:37;;;;;;;6.90;3.20;;;;;;;3.56;100.00;100909.44;7395251;19;20383;-49
2022/04/12 03:24:09;;;;;;;5.53;2.50;;;;;;;3.53;100.00;100915.97;7394923;19;20411;-44
2022/04/12 03:26:39;;;;;;;6.20;2.97;;;;;;;3.45;100.00;100923.06;7399055;19;20381;-50
2022/04/12 03:29:09;;;;;;;11.17;3.80;;;;;;;3.40;100.00;100924.38;7393276;19;20822;-44
2022/04/12 03:31:39;;;;;;;8.30;3.03;;;;;;;3.42;100.00;100925.38;7395295;19;20384;-49
2022/04/12 03:34:08;;;;;;;7.13;3.40;;;;;;;3.28;100.00;100922.69;7394733;19;20437;-51
2022/04/12 03:36:38;;;;;;;5.90;2.87;;;;;;;3.34;100.00;100918.06;7395197;19;20387;-51
2022/04/12 03:39:17;;;;;;;10.27;4.47;;;;;;;3.24;100.00;100929.25;7392937;19;20478;-47
2022/04/12 03:41:47;;;;;;;10.30;4.23;;;;;;;3.23;100.00;100916.41;7387440;19;20378;-46
2022/04/12 03:44:17;;;;;;;12.17;3.60;;;;;;;3.19;100.00;100914.38;7394950;19;20684;-45
2022/04/12 03:46:49;;;;;;;7.93;3.30;;;;;;;3.26;100.00;100911.50;7388312;19;20383;-48
2022/04/12 03:49:18;;;;;;;7.70;2.80;;;;;;;3.51;100.00;100903.09;7392257;19;20411;-47
2022/04/12 03:51:48;;;;;;;7.30;3.27;;;;;;;3.39;100.00;100915.88;7386969;19;20380;-51
2022/04/12 03:54:20;;;;;;;11.77;3.10;;;;;;;3.48;100.00;100907.97;7394283;19;20388;-50
2022/04/12 03:56:49;;;;;;;9.50;3.70;;;;;;;3.46;100.00;100914.63;7390061;19;20388;-52
2022/04/12 03:59:19;;;;;;;9.13;3.63;;;;;;;3.30;100.00;100916.06;7392038;19;20394;-48
2022/04/12 04:01:49;;;;;;;6.13;3.10;;;;;;;3.32;100.00;100908.50;7387499;19;20385;-47
2022/04/12 04:04:19;;;;;;;5.93;2.83;;;;;;;3.30;100.00;100913.53;7393986;19;20393;-45
2022/04/12 04:06:49;;;;;;;5.93;2.87;;;;;;;3.26;100.00;100911.50;7386023;19;20384;-42
2022/04/12 04:09:21;;;;;;;6.80;3.37;;;;;;;3.35;100.00;100899.41;7391520;19;20403;-45
2022/04/12 04:11:51;;;;;;;5.30;3.13;;;;;;;3.37;100.00;100908.09;7388600;19;20471;-43
2022/04/12 04:14:22;;;;;;;9.17;3.40;;;;;;;3.40;100.00;100909.06;7393604;19;20387;-44
2022/04/12 04:16:52;;;;;;;14.03;3.80;;;;;;;3.26;100.00;100910.59;7389205;19;20734;-45
2022/04/12 04:19:21;;;;;;;5.93;3.00;;;;;;;3.21;100.00;100907.72;7391047;19;20416;-43
2022/04/12 04:21:51;;;;;;;6.20;3.67;;;;;;;3.33;100.00;100903.53;7384628;19;20921;-46
2022/04/12 04:24:23;;;;;;;5.80;3.40;;;;;;;3.37;100.00;100907.19;7391801;19;20945;-44
2022/04/12 04:26:55;;;;;;;6.57;2.93;;;;;;;3.51;100.00;100909.09;7386805;19;20380;-45
2022/04/12 04:29:27;;;;;;;9.90;3.37;;;;;;;3.27;100.00;100913.28;7391383;19;20753;-45
2022/04/12 04:31:56;;;;;;;9.40;3.40;;;;;;;3.38;100.00;100911.50;7386492;19;20359;-51
2022/04/12 04:34:26;;;;;;;8.60;3.37;;;;;;;3.45;100.00;100915.41;7393198;19;20414;-45
2022/04/12 04:36:55;;;;;;;4.80;2.73;;;;;;;3.44;100.00;100911.09;7387092;19;20378;-47
2022/04/12 04:39:27;;;;;;;7.70;3.10;;;;;;;3.61;100.00;100903.00;7391026;19;20423;-44
2022/04/12 04:41:57;;;;;;;7.33;3.10;;;;;;;3.65;100.00;100902.44;7387939;19;20392;-47
2022/04/12 04:44:26;;;;;;;8.53;3.53;;;;;;;3.50;100.00;100916.63;7391648;19;20394;-49
2022/04/12 04:46:56;;;;;;;6.10;3.73;;;;;;;3.48;100.00;100918.16;7387543;19;20388;-45
2022/04/12 04:49:25;;;;;;;6.60;3.20;;;;;;;3.67;100.00;100911.84;7395425;19;20423;-45
2022/04/12 04:51:55;;;;;;;6.77;3.10;;;;;;;3.50;100.00;100921.75;7389526;19;20918;-45
2022/04/12 04:54:24;;;;;;;6.70;3.50;;;;;;;3.36;100.00;100920.72;7392789;19;20790;-47
2022/04/12 04:56:56;;;;;;;6.97;3.60;;;;;;;3.35;100.00;100917.28;7367112;19;20402;-47
2022/04/12 04:59:26;;;;;;;13.37;5.20;;;;;;;3.26;100.00;100918.25;7389586;19;20401;-45
2022/04/12 05:01:56;;;;;;;8.70;4.73;;;;;;;3.15;100.00;100925.13;7387998;19;20379;-44
2022/04/12 05:04:26;;;;;;;9.83;4.07;;;;;;;3.14;100.00;100923.34;7390715;19;20460;-45
2022/04/12 05:06:55;;;;;;;8.17;3.70;;;;;;;3.13;100.00;100924.13;7387031;19;20404;-45
2022/04/12 05:09:25;;;;;;;7.97;3.83;;;;;;;3.16;100.00;100932.00;7389936;19;20406;-44
2022/04/12 05:11:57;;;;;;;8.53;3.60;;;;;;;3.18;100.00;100935.56;7389191;19;20406;-46
2022/04/12 05:14:26;;;;;;;8.13;4.00;;;;;;;3.18;100.00;100933.00;7392195;19;20375;-45
2022/04/12 05:16:56;;;;;;;9.07;3.23;;;;;;;3.24;100.00;100944.53;7385559;19;20390;-47
2022/04/12 05:19:25;;;;;;;9.27;4.17;;;;;;;3.35;100.00;100936.81;7389958;19;20419;-46
2022/04/12 05:21:56;;;;;;;8.00;4.00;;;;;;;3.36;100.00;100953.88;7386775;19;20913;-45
2022/04/12 05:24:25;;;;;;;10.83;4.27;;;;;;;3.40;100.00;100960.09;7390362;19;20392;-47
2022/04/12 05:26:57;;;;;;;7.50;4.17;;;;;;;3.41;100.00;100956.78;7388225;19;20726;-44
2022/04/12 05:29:27;;;;;;;8.37;3.60;;;;;;;3.43;100.00;100957.78;7389564;19;20403;-47
2022/04/12 05:31:56;;;;;;;7.27;3.73;;;;;;;3.51;100.00;100969.44;7393799;19;20395;-50
2022/04/12 05:34:26;;;;;;;10.53;4.27;;;;;;;3.53;100.00;100967.88;7398985;19;20388;-44
2022/04/12 05:36:56;;;;;;;9.37;4.70;;;;;;;3.57;100.00;100969.88;7391794;19;20380;-47
2022/04/12 05:39:27;;;;;;;10.10;4.00;;;;;;;3.57;100.00;100977.53;7396383;19;20415;-45
2022/04/12 05:42:00;;;;;;;8.37;3.90;;;;;;;3.62;100.00;100978.78;7394144;19;20391;-44
2022/04/12 05:44:32;;;;;;;9.30;4.60;;;;;;;3.67;100.00;100981.66;7397087;19;20390;-45
2022/04/12 05:47:02;;;;;;;9.50;4.07;;;;;;;3.68;100.00;100983.44;7392727;19;20984;-47
2022/04/12 05:49:32;;;;;;;11.67;5.00;;;;;;;3.75;100.00;100987.34;7396002;19;20419;-49
2022/04/12 05:52:01;;;;;;;10.70;4.53;;;;;;;3.82;100.00;100992.09;7352129;19;20407;-46
2022/04/12 05:54:31;;;;;;;9.43;4.00;;;;;;;3.84;100.00;101005.84;7397156;19;20367;-48
2022/04/12 05:57:03;;;;;;;6.40;3.60;;;;;;;3.87;100.00;101020.50;7391793;19;20381;-48
2022/04/12 05:59:33;;;;;;;7.20;3.80;;;;;;;3.94;100.00;101030.38;7395864;19;20419;-45
2022/04/12 06:02:02;;;;;;;11.67;4.70;;;;;;;3.99;100.00;101030.75;7386922;19;20466;-45
2022/04/12 06:04:32;;;;;;;12.03;4.90;;;;;;;4.07;100.00;101033.84;7396366;19;20929;-51
2022/04/12 06:07:01;;;;;;;8.33;4.50;;;;;;;4.10;100.00;101031.53;7391971;19;20431;-46
2022/04/12 06:09:31;;;;;;;9.80;4.17;;;;;;;4.16;100.00;101025.19;7395311;19;20419;-51
2022/04/12 06:12:03;;;;;;;13.00;4.50;;;;;;;4.25;100.00;101011.31;7354955;19;20405;-50
2022/04/12 06:14:32;;;;;;;7.37;3.80;;;;;;;4.30;100.00;101020.16;7398221;19;20451;-43
2022/04/12 06:17:02;;;;;;;8.07;4.60;;;;;;;4.31;100.00;101019.41;7389228;19;20419;-48
2022/04/12 06:19:31;;;;;;;8.47;4.00;;;;;;;4.36;100.00;101018.03;7395529;19;20420;-47
2022/04/12 06:22:01;;;;;;;7.80;4.63;;;;;;;4.41;100.00;101014.16;7392563;19;20435;-51
2022/04/12 06:24:30;;;;;;;7.87;4.10;;;;;;;4.41;100.00;101024.38;7396193;19;20400;-47
2022/04/12 06:27:02;;;;;;;9.60;4.60;;;;;;;4.51;100.00;101022.50;7389858;19;20388;-49
2022/04/12 06:29:33;;;;;;;7.00;3.60;;;;;;;4.56;100.00;101016.03;7394996;19;20487;-43
2022/04/12 06:32:02;;;;;;;9.13;5.03;;;;;;;4.64;100.00;101024.22;7392129;19;20419;-50
2022/04/12 06:34:32;;;;;;;10.20;4.80;;;;;;;4.68;100.00;101016.00;7397191;19;20384;-49
2022/04/12 06:37:01;;;;;;;13.30;4.13;;;;;;;4.76;100.00;101011.44;7391728;19;20428;-50
2022/04/12 06:39:31;;;;;;;16.10;6.50;;;;;;;4.88;100.00;101027.63;7394958;19;20414;-49
2022/04/12 06:42:03;;;;;;;6.50;4.03;;;;;;;4.98;100.00;101036.81;7392383;19;20474;-49
2022/04/12 06:44:32;;;;;;;8.50;4.13;;;;;;;4.99;100.00;101048.81;7398024;19;20397;-46
2022/04/12 06:47:02;;;;;;;10.37;4.07;;;;;;;4.96;100.00;101054.59;7390069;19;20933;-50
2022/04/12 06:49:31;;;;;;;7.97;3.33;;;;;;;4.98;100.00;101053.03;7397093;19;20431;-45
2022/04/12 06:52:01;;;;;;;8.10;4.10;;;;;;;5.01;100.00;101072.81;7391592;19;20409;-44
2022/04/12 06:54:31;;;;;;;9.07;3.53;;;;;;;5.10;100.00;101083.69;7397776;19;20399;-43
2022/04/12 06:57:03;;;;;;;5.80;3.57;;;;;;;5.21;100.00;101086.09;7387667;19;20388;-45
2022/04/12 06:59:32;;;;;;;9.90;3.97;;;;;;;5.24;100.00;101092.31;7394149;19;20417;-45
2022/04/12 07:02:02;;;;;;;8.20;3.67;;;;;;;5.35;100.00;101098.19;7390759;19;20413;-46
2022/04/12 07:04:32;;;;;;;7.50;3.77;;;;;;;5.34;100.00;101103.19;7398970;19;20481;-47
2022/04/12 07:07:02;;;;;;;10.53;3.63;;;;;;;5.39;100.00;101107.81;7389212;19;20411;-45
2022/04/12 07:09:32;;;;;;;6.70;3.77;;;;;;;5.48;100.00;101109.25;7396476;19;20794;-47
2022/04/12 07:12:06;;;;;;;10.60;3.67;;;;;;;5.51;100.00;101107.78;7394288;19;20430;-50
2022/04/12 07:14:36;;;;;;;6.77;3.80;;;;;;;5.58;100.00;101119.31;7396371;19;20396;-47
2022/04/12 07:17:07;;;;;;;8.00;3.90;;;;;;;5.64;100.00;101129.09;7383528;19;20425;-47
2022/04/12 07:19:36;;;;;;;90.63;43.17;;;;;;;5.70;100.00;101132.06;7393767;19;20419;-44
2022/04/12 07:22:09;;;;;;;14.63;5.50;;;;;;;5.77;100.00;101134.25;7390316;19;20421;-46
2022/04/12 07:24:38;;;;;;;7.20;3.30;;;;;;;5.78;100.00;101138.59;7394597;19;20385;-46
2022/04/12 07:27:11;;;;;;;8.80;3.87;;;;;;;5.88;100.00;101141.75;7371001;19;20389;-45
2022/04/12 07:29:40;;;;;;;9.00;4.17;;;;;;;5.92;100.00;101148.88;7392226;19;20968;-45
2022/04/12 07:32:10;;;;;;;8.40;3.60;;;;;;;5.94;100.00;101147.28;7386448;19;20752;-43
2022/04/12 07:34:40;;;;;;;7.30;3.20;;;;;;;6.01;100.00;101152.03;7399641;19;20394;-49
2022/04/12 07:37:09;;;;;;;6.70;3.73;;;;;;;6.13;100.00;101161.34;7388887;19;21083;-44
2022/04/12 07:39:39;;;;;;;8.07;3.20;;;;;;;6.18;100.00;101165.13;7393162;19;20424;-48
2022/04/12 07:42:11;;;;;;;6.30;3.07;;;;;;;6.29;100.00;101164.16;7387663;19;20426;-45
2022/04/12 07:44:41;;;;;;;7.43;3.53;;;;;;;6.42;100.00;101170.09;7393628;19;20755;-45
2022/04/12 07:47:10;;;;;;;8.77;3.60;;;;;;;6.50;100.00;101168.91;7388928;19;20407;-45
2022/04/12 07:49:40;;;;;;;5.93;3.07;;;;;;;6.64;100.00;101174.94;7392631;19;20432;-45
2022/04/12 07:52:10;;;;;;;11.40;4.00;;;;;;;6.83;100.00;101179.53;7387053;19;20419;-43
2022/04/12 07:54:39;;;;;;;5.97;3.40;;;;;;;6.93;100.00;101175.91;7394524;19;20980;-46
2022/04/12 07:57:11;;;;;;;7.43;3.00;;;;;;;6.97;100.00;101185.56;7388849;19;20413;-43
2022/04/12 07:59:41;;;;;;;8.27;3.70;;;;;;;7.05;100.00;101200.53;7392393;19;20422;-47
2022/04/12 08:02:10;;;;;;;8.97;4.03;;;;;;;7.07;100.00;101192.16;7362448;19;20752;-47
2022/04/12 08:04:41;;;;;;;8.07;3.47;;;;;;;7.23;100.00;101185.44;7392384;19;20748;-46
2022/04/12 08:07:10;;;;;;;7.03;3.20;;;;;;;7.34;100.00;101184.38;7385645;19;20415;-45
2022/04/12 08:09:40;;;;;;;9.70;3.50;;;;;;;7.45;100.00;101179.03;7391883;19;20415;-48
2022/04/12 08:12:13;;;;;;;8.20;4.40;;;;;;;7.51;100.00;101180.31;7388364;19;20925;-45
2022/04/12 08:14:42;;;;;;;6.13;3.40;;;;;;;7.60;100.00;101182.56;7393850;19;20388;-45
2022/04/12 08:17:11;;;;;;;5.93;3.50;;;;;;;7.68;100.00;101178.75;7366065;19;20405;-45
2022/04/12 08:19:41;;;;;;;8.90;3.50;;;;;;;7.67;100.00;101177.00;7390692;19;20762;-46
2022/04/12 08:22:11;;;;;;;11.47;4.47;;;;;;;7.69;100.00;101183.09;7389377;19;20506;-49
2022/04/12 08:24:58;;;;;;;13.60;4.50;;;;;;;7.75;100.00;101185.13;7393046;19;20383;-48
2022/04/12 08:27:30;;;;;;;8.00;3.33;;;;;;;7.77;100.00;101183.56;7345702;19;20798;-45
2022/04/12 08:30:00;;;;;;;13.53;6.50;;;;;;;7.90;100.00;101182.59;7390211;19;20951;-44
2022/04/12 08:32:29;;;;;;;9.37;4.37;;;;;;;7.96;100.00;101182.97;7386179;19;20442;-47
2022/04/12 08:34:59;;;;;;;18.40;6.90;;;;;;;8.02;100.00;101184.13;7393993;19;20391;-46
2022/04/12 08:37:28;;;;;;;6.90;3.37;;;;;;;8.11;100.00;101194.97;7384558;19;20426;-49
2022/04/12 08:39:58;;;;;;;9.33;4.03;;;;;;;8.22;100.00;101193.03;7391904;19;20407;-48
2022/04/12 08:42:27;;;;;;;16.80;7.07;;;;;;;8.36;100.00;101193.84;7385470;19;20435;-48
2022/04/12 08:45:00;;;;;;;7.53;3.10;;;;;;;8.46;100.00;101179.81;7394015;19;20395;-46
2022/04/12 08:47:29;;;;;;;6.20;3.13;;;;;;;8.60;100.00;101190.91;7388051;19;20419;-45
2022/04/12 08:50:02;;;;;;;8.13;4.00;;;;;;;8.70;100.00;101182.91;7391253;19;20437;-48
2022/04/12 08:52:32;;;;;;;7.13;3.90;;;;;;;8.77;100.00;101187.59;7361647;19;20406;-45
2022/04/12 08:55:02;;;;;;;7.00;4.10;;;;;;;8.97;100.00;101194.66;7393441;19;20775;-47
2022/04/12 08:57:31;;;;;;;11.47;4.47;;;;;;;9.11;100.00;101201.44;7385701;19;20768;-46
2022/04/12 09:00:04;;;;;;;10.87;3.77;;;;;;;9.24;100.00;101195.31;7391117;19;20435;-45
2022/04/12 09:02:34;;;;;;;10.40;5.20;;;;;;;9.42;100.00;101195.38;7360293;19;20418;-47
2022/04/12 09:05:06;;;;;;;10.90;4.00;;;;;;;9.66;100.00;101187.19;7387771;19;20919;-45
2022/04/12 09:07:47;;;;;;;9.57;5.13;;;;;;;9.82;100.00;101188.88;7387336;19;20525;-46
2022/04/12 09:10:19;;;;;;;9.97;4.47;;;;;;;9.92;100.00;101184.19;7393382;19;20412;-47
2022/04/12 09:12:49;;;;;;;6.10;3.97;;;;;;;9.91;100.00;101192.72;7389219;19;20414;-47
2022/04/12 09:15:25;;;;;;;9.37;4.70;;;;;;;9.86;100.00;101187.34;7397386;19;20738;-45
2022/04/12 09:17:54;;;;;;;14.10;4.60;;;;;;;9.94;100.00;101182.59;7388150;19;20431;-44
2022/04/12 09:20:23;;;;;;;9.17;4.80;;;;;;;9.97;100.00;101185.31;7397327;19;20395;-44
2022/04/12 09:22:53;;;;;;;10.07;4.50;;;;;;;10.15;100.00;101187.06;7389152;19;20491;-45
2022/04/12 09:25:23;;;;;;;10.50;4.37;;;;;;;10.31;100.00;101194.72;7396449;19;20390;-45
2022/04/12 09:27:55;;;;;;;8.93;4.27;;;;;;;10.49;100.00;101193.91;7388960;19;20418;-45
2022/04/12 09:30:27;;;;;;;10.03;5.03;;;;;;;10.73;100.00;101186.50;7396912;19;20387;-53
2022/04/12 09:32:57;;;;;;;11.80;4.87;;;;;;;10.89;97.75;101190.69;7390649;19;21092;-48
2022/04/12 09:35:26;;;;;;;10.17;4.70;;;;;;;11.15;96.43;101190.13;7397034;19;20390;-45
2022/04/12 09:37:56;;;;;;;8.60;5.30;;;;;;;11.32;nan;101188.31;7384794;19;20427;-46
2022/04/12 09:40:28;;;;;;;9.57;4.70;;;;;;;11.43;95.11;101181.94;7397060;19;20400;-47
2022/04/12 09:42:58;;;;;;;12.13;5.37;;;;;;;11.58;94.39;101184.31;7390469;19;20412;-46
2022/04/12 09:45:33;;;;;;;9.77;5.40;;;;;;;11.55;92.96;101175.56;7397445;19;20381;-50
2022/04/12 09:48:04;;;;;;;12.60;5.73;;;;;;;11.53;94.19;101174.63;7387485;19;20399;-46
2022/04/12 09:50:59;;;;;;;12.53;5.70;;;;;;;11.53;92.70;101177.19;7398247;19;20723;-49
2022/04/12 09:53:40;;;;;;;15.00;6.13;;;;;;;11.69;90.36;101169.28;7387581;19;20423;-45
2022/04/12 09:56:24;;;;;;;11.57;5.33;;;;;;;11.88;88.92;101175.25;7397337;19;20396;-46
2022/04/12 09:58:55;;;;;;;10.53;5.83;;;;;;;12.04;88.81;101173.38;7387683;19;20413;-44
2022/04/12 10:01:27;;;;;;;12.07;5.57;;;;;;;12.19;85.93;101180.91;7397724;19;20736;-50
2022/04/12 10:03:58;;;;;;;12.37;5.73;;;;;;;12.35;82.23;101183.28;7388564;19;21072;-46
2022/04/12 10:06:29;;;;;;;12.10;6.43;;;;;;;12.21;81.39;101176.66;7395529;19;20382;-47
2022/04/12 10:09:02;;;;;;;11.40;6.33;;;;;;;12.37;83.70;101175.59;7384355;19;20947;-44
2022/04/12 10:11:31;;;;;;;16.67;7.23;;;;;;;12.49;82.95;101181.28;7397217;19;20395;-45
2022/04/12 10:14:01;;;;;;;13.40;6.77;;;;;;;12.45;77.93;101169.03;7386131;19;20412;-47
2022/04/12 10:16:34;;;;;;;12.80;6.60;;;;;;;12.34;75.82;101172.88;7396426;19;20397;-44
2022/04/12 10:19:04;;;;;;;12.23;6.47;;;;;;;12.40;75.51;101175.69;7368627;19;20434;-44
2022/04/12 10:21:34;;;;;;;14.50;7.20;;;;;;;12.20;77.49;101178.34;7396380;19;20391;-47
2022/04/12 10:24:04;;;;;;;13.30;7.20;;;;;;;12.32;77.37;101174.53;7384881;19;20414;-47
2022/04/12 10:26:34;;;;;;;12.77;6.93;;;;;;;12.13;74.98;101177.22;7395616;19;20383;-44
2022/04/12 10:29:04;;;;;;;12.90;6.60;;;;;;;12.29;76.12;101178.75;7380308;19;20414;-45
2022/04/12 10:31:37;;;;;;;10.03;5.77;;;;;;;12.38;75.27;101175.66;7395615;19;20733;-48
2022/04/12 10:34:14;;;;;;;11.50;6.07;;;;;;;12.47;75.64;101170.00;7395017;19;20430;-44
2022/04/12 10:37:04;;;;;;;11.40;6.00;;;;;;;12.38;77.73;101174.78;7383395;19;20458;-48
2022/04/12 10:40:06;;;;;;;16.93;8.13;;;;;;;12.37;77.01;101163.53;7393459;19;20984;-47
2022/04/12 10:42:37;;;;;;;9.43;5.93;;;;;;;12.38;76.51;101146.31;7391447;19;20460;-48
2022/04/12 10:45:07;;;;;;;11.60;5.97;;;;;;;12.46;76.61;101149.22;7395881;19;20403;-46
2022/04/12 10:47:45;;;;;;;10.43;5.77;;;;;;;12.73;76.74;101136.47;7391317;19;20479;-45
2022/04/12 10:50:16;;;;;;;10.43;5.93;;;;;;;12.76;79.09;101136.59;7394807;19;20508;-45
2022/04/12 10:52:48;;;;;;;14.60;7.67;;;;;;;12.79;77.22;101125.47;7396483;19;20395;-45
2022/04/12 10:55:19;;;;;;;13.50;8.00;;;;;;;12.76;78.53;101128.81;7396532;19;20453;-46
2022/04/12 10:57:49;;;;;;;17.50;9.37;;;;;;;12.61;77.57;101123.94;7395947;19;20460;-45
2022/04/12 11:00:20;;;;;;;15.23;6.03;;;;;;;12.47;78.31;101119.91;7398547;19;20952;-47
2022/04/12 11:02:58;;;;;;;11.23;6.80;;;;;;;12.59;79.80;101117.81;7395840;19;20397;-46
2022/04/12 11:05:53;;;;;;;14.27;6.73;;;;;;;12.93;78.78;101116.50;7396187;19;20528;-46
2022/04/12 11:08:48;;;;;;;11.30;6.10;;;;;;;12.91;75.56;101117.28;7394624;19;20411;-51
2022/04/12 11:11:26;;;;;;;12.00;6.60;;;;;;;13.12;75.23;101109.44;7396609;19;20449;-47
2022/04/12 11:13:57;;;;;;;11.77;6.70;;;;;;;13.17;73.95;101114.81;7395790;19;20914;-45
2022/04/12 11:16:30;;;;;;;11.60;6.33;;;;;;;13.41;76.10;101111.31;7395691;19;20380;-50
2022/04/12 11:19:02;;;;;;;11.57;6.40;;;;;;;13.34;73.53;101113.69;7397592;19;20442;-48
2022/04/12 11:22:01;;;;;;;13.20;5.90;;;;;;;13.42;73.98;101110.47;7395771;19;20419;-46
2022/04/12 11:24:32;;;;;;;11.67;6.30;;;;;;;13.68;75.78;101113.19;7395197;19;20409;-49
2022/04/12 11:27:11;;;;;;;11.80;5.90;;;;;;;13.72;73.52;101095.19;7394449;19;20394;-44
2022/04/12 11:29:42;;;;;;;12.80;6.63;;;;;;;13.51;69.78;101090.13;7391279;19;20416;-45
2022/04/12 11:32:12;;;;;;;12.33;6.17;;;;;;;13.59;73.07;101087.81;7395349;19;20380;-46
2022/04/12 11:34:44;;;;;;;12.13;5.70;;;;;;;13.78;74.08;101078.94;7394987;19;20387;-50
2022/04/12 11:37:14;;;;;;;11.23;5.70;;;;;;;13.94;74.93;101069.09;7396581;19;20380;-48
2022/04/12 11:39:45;;;;;;;10.80;6.00;;;;;;;14.15;77.54;101077.53;7394177;19;20428;-43
2022/04/12 11:42:16;;;;;;;10.07;5.30;;;;;;;14.15;72.23;101074.94;7394902;19;20386;-46