Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:58;;;;;;;10.55;3.53;;;;;;;;;;5077007;28;20233;-68
2023/10/06 00:05:24;;;;;;;9.90;3.08;;;;;;;;;;5075056;28;20040;-69
2023/10/06 00:07:51;;;;;;;9.35;3.58;;;;;;;;;;5076094;28;20069;-69
2023/10/06 00:10:20;;;;;;;11.27;3.42;;;;;;;;;;5075281;28;21240;-69
2023/10/06 00:12:49;;;;;;;15.70;3.95;;;;;;;;;;5074473;28;21853;-69
2023/10/06 00:15:26;;;;;;;8.13;3.00;;;;;;;;;;5076422;28;20032;-69
2023/10/06 00:17:55;;;;;;;10.18;3.55;;;;;;;;;;5074919;28;20750;-69
2023/10/06 00:20:26;;;;;;;9.10;3.17;;;;;;;;;;5075361;28;20024;-68
2023/10/06 00:22:56;;;;;;;13.10;3.30;;;;;;;;;;5075659;28;20565;-68
2023/10/06 00:25:24;;;;;;;11.27;3.00;;;;;;;;;;5056710;28;20047;-69
2023/10/06 00:27:50;;;;;;;12.90;4.13;;;;;;;;;;5076211;28;20662;-69
2023/10/06 00:30:20;;;;;;;10.48;3.65;;;;;;;;;;5075101;28;20081;-69
2023/10/06 00:32:48;;;;;;;12.25;3.35;;;;;;;;;;5056405;28;20024;-69
2023/10/06 00:35:22;;;;;;;8.65;3.50;;;;;;;;;;5076270;28;20754;-69
2023/10/06 00:37:50;;;;;;;10.82;3.53;;;;;;;;;;5073897;28;20077;-69
2023/10/06 00:40:19;;;;;;;10.25;3.55;;;;;;;;;;5073434;28;20541;-68
2023/10/06 00:42:53;;;;;;;7.32;3.40;;;;;;;;;;5075008;28;20036;-68
2023/10/06 00:45:22;;;;;;;11.43;3.50;;;;;;;;;;5074494;28;20102;-68
2023/10/06 00:47:52;;;;;;;11.02;3.80;;;;;;;;;;5075430;28;20076;-69
2023/10/06 00:50:22;;;;;;;10.50;3.17;;;;;;;;;;5075401;28;20032;-69
2023/10/06 00:52:48;;;;;;;12.52;3.53;;;;;;;;;;5074881;28;20111;-69
2023/10/06 00:55:16;;;;;;;9.57;3.83;;;;;;;;;;5075012;28;21786;-69
2023/10/06 00:57:45;;;;;;;14.25;4.15;;;;;;;;;;5076631;28;20023;-68
2023/10/06 01:00:37;;;;;;;9.68;4.10;;;;;;;;;;5066096;28;20046;-69
2023/10/06 01:02:58;;;;;;;14.05;4.53;;;;;;;;;;5074083;28;20036;-69
2023/10/06 01:05:25;;;;;;;14.52;3.40;;;;;;;;;;5075289;28;20031;-69
2023/10/06 01:07:51;;;;;;;14.32;3.95;;;;;;;;;;5075308;28;20024;-68
2023/10/06 01:10:18;;;;;;;10.18;3.90;;;;;;;;;;5075208;28;20035;-69
2023/10/06 01:12:52;;;;;;;14.75;4.28;;;;;;;;;;5075241;28;20494;-69
2023/10/06 01:15:19;;;;;;;;;;;;;;;;;;5075517;28;20122;-69
2023/10/06 01:17:45;;;;;;;12.02;3.70;;;;;;;;;;5074483;28;19915;-69
2023/10/06 01:20:18;;;;;;;10.10;3.65;;;;;;;;;;5074983;28;20063;-69
2023/10/06 01:22:44;;;;;;;11.80;3.27;;;;;;;;;;5075576;28;20115;-69
2023/10/06 01:25:19;;;;;;;11.10;4.10;;;;;;;;;;5074965;28;20047;-69
2023/10/06 01:27:45;;;;;;;10.68;3.65;;;;;;;;;;5074616;28;20630;-68
2023/10/06 01:30:18;;;;;;;14.18;4.03;;;;;;;;;;5073420;28;20035;-69
2023/10/06 01:32:45;;;;;;;11.32;4.10;;;;;;;;;;5075879;28;20067;-69
2023/10/06 01:35:21;;;;;;;10.90;4.07;;;;;;;;;;5073077;28;21799;-68
2023/10/06 01:37:48;;;;;;;10.35;3.50;;;;;;;;;;5075235;28;20565;-69
2023/10/06 01:42:56;;;;;;;16.80;4.80;;;;;;;;;;5073697;28;20908;-69
2023/10/06 01:45:24;;;;;;;10.20;4.30;;;;;;;;;;5073897;28;20066;-68
2023/10/06 01:48:10;;;;;;;9.77;4.20;;;;;;;;;;5075052;28;20096;-71
2023/10/06 01:50:36;;;;;;;9.45;4.13;;;;;;;;;;5073746;28;20023;-69
2023/10/06 01:53:18;;;;;;;9.90;4.70;;;;;;;;;;5076547;28;20024;-66
2023/10/06 01:55:44;;;;;;;12.75;4.85;;;;;;;;;;5074147;28;20101;-67
2023/10/06 01:58:11;;;;;;;12.00;4.70;;;;;;;;;;5074458;28;20034;-68
2023/10/06 02:00:37;;;;;;;16.75;4.68;;;;;;;;;;5074520;28;20105;-68
2023/10/06 02:03:09;;;;;;;14.98;5.15;;;;;;;;;;5074285;28;20066;-69
2023/10/06 02:05:38;;;;;;;13.95;4.78;;;;;;;;;;5053996;28;20410;-69
2023/10/06 02:08:05;;;;;;;13.30;5.80;;;;;;;;;;5074407;28;20950;-69
2023/10/06 02:10:32;;;;;;;11.40;4.68;;;;;;;;;;5073897;28;20062;-68
2023/10/06 02:13:01;;;;;;;12.65;5.40;;;;;;;;;;5073416;28;21967;-69
2023/10/06 02:15:27;;;;;;;11.80;5.05;;;;;;;;;;5074146;28;20040;-69
2023/10/06 02:17:53;;;;;;;16.63;6.30;;;;;;;;;;5073859;28;20032;-69
2023/10/06 02:22:52;;;;;;;15.05;4.95;;;;;;;;;;5073806;28;20402;-68
2023/10/06 02:25:20;;;;;;;21.05;6.53;;;;;;;;;;5073493;28;20032;-68
2023/10/06 02:27:47;;;;;;;12.38;5.70;;;;;;;;;;5056122;28;20061;-69
2023/10/06 02:30:33;;;;;;;12.70;5.75;;;;;;;;;;5073420;28;20827;-68
2023/10/06 02:33:00;;;;;;;17.88;5.32;;;;;;;;;;5073752;28;20051;-69
2023/10/06 02:35:26;;;;;;;14.60;6.55;;;;;;;;;;5073966;28;21850;-69
2023/10/06 02:37:57;;;;;;;13.18;4.93;;;;;;;;;;5074172;28;20027;-68
2023/10/06 02:40:29;;;;;;;13.07;5.72;;;;;;;;;;5072908;28;20040;-69
2023/10/06 02:42:57;;;;;;;11.13;5.38;;;;;;;;;;5074613;28;20036;-68
2023/10/06 02:45:30;;;;;;;12.70;5.13;;;;;;;;;;5070166;28;20038;-69
2023/10/06 02:47:58;;;;;;;16.48;6.03;;;;;;;;;;5073781;28;20036;-68
2023/10/06 02:50:24;;;;;;;15.00;6.63;;;;;;;;;;5074054;28;20040;-68
2023/10/06 02:52:53;;;;;;;16.42;5.72;;;;;;;;;;5073862;28;20063;-69
2023/10/06 02:55:20;;;;;;;15.73;6.18;;;;;;;;;;5056301;28;20036;-69
2023/10/06 02:57:52;;;;;;;14.30;6.22;;;;;;;;;;5072767;28;20032;-68
2023/10/06 03:02:55;;;;;;;11.75;6.05;;;;;;;;;;5070448;28;20035;-69
2023/10/06 03:05:30;;;;;;;14.50;6.40;;;;;;;;;;5073171;28;20032;-68
2023/10/06 03:07:58;;;;;;;14.25;5.90;;;;;;;;;;5071549;28;20077;-69
2023/10/06 03:10:27;;;;;;;15.98;6.25;;;;;;;;;;5071885;28;20863;-69
2023/10/06 03:12:57;;;;;;;14.27;5.38;;;;;;;;;;5053824;28;20052;-69
2023/10/06 03:15:35;;;;;;;12.75;5.60;;;;;;;;;;5059982;28;20060;-69
2023/10/06 03:18:02;;;;;;;17.45;6.38;;;;;;;;;;5053823;28;21001;-69
2023/10/06 03:20:40;;;;;;;20.23;6.65;;;;;;;;;;5054499;28;20032;-69
2023/10/06 03:23:13;;;;;;;15.98;6.22;;;;;;;;;;5053290;28;20070;-69
2023/10/06 03:25:40;;;;;;;12.80;6.10;;;;;;;;;;5052478;28;20040;-69
2023/10/06 03:28:06;;;;;;;16.25;6.55;;;;;;;;;;5053454;28;20097;-69
2023/10/06 03:30:36;;;;;;;13.48;6.50;;;;;;;;;;5053344;28;20099;-69
2023/10/06 03:33:03;;;;;;;13.63;6.43;;;;;;;;;;5052871;28;20078;-68
2023/10/06 03:35:38;;;;;;;12.63;6.85;;;;;;;;;;5053049;28;20609;-68
2023/10/06 03:41:07;;;;;;;17.63;7.32;;;;;;;;;;5054468;28;21088;-69
2023/10/06 03:43:53;;;;;;;17.25;7.60;;;;;;;;;;5057622;28;20024;-69
2023/10/06 03:46:19;;;;;;;15.60;7.68;;;;;;;;;;5057040;28;20035;-68
2023/10/06 03:48:48;;;;;;;19.50;8.18;;;;;;;;;;5056340;28;20031;-69
2023/10/06 03:51:15;;;;;;;19.08;8.65;;;;;;;;;;5056382;28;20023;-69
2023/10/06 03:53:41;;;;;;;16.88;8.48;;;;;;;;;;5057233;28;20058;-69
2023/10/06 03:56:08;;;;;;;14.85;7.50;;;;;;;;;;5056736;28;20393;-68
2023/10/06 03:58:34;;;;;;;24.92;8.57;;;;;;;;;;5056941;28;20036;-68
2023/10/06 04:01:09;;;;;;;20.63;9.30;;;;;;;;;;5056451;28;20212;-69
2023/10/06 04:03:36;;;;;;;14.88;7.53;;;;;;;;;;5056592;28;20106;-69
2023/10/06 04:06:05;;;;;;;16.92;9.82;;;;;;;;;;5055955;28;20028;-68
2023/10/06 04:08:32;;;;;;;13.85;8.50;;;;;;;;;;5056019;28;20049;-69
2023/10/06 04:10:58;;;;;;;18.13;9.15;;;;;;;;;;5056425;28;20395;-69
2023/10/06 04:13:28;;;;;;;17.52;9.13;;;;;;;;;;5065458;28;20081;-69
2023/10/06 04:15:54;;;;;;;15.43;8.57;;;;;;;;;;5076052;28;20027;-69
2023/10/06 04:18:24;;;;;;;18.85;8.82;;;;;;;;;;5077166;28;20038;-69
2023/10/06 04:20:55;;;;;;;19.23;8.60;;;;;;;;;;5076054;28;21300;-69
2023/10/06 04:23:24;;;;;;;18.90;8.82;;;;;;;;;;5076146;28;20436;-69
2023/10/06 04:25:54;;;;;;;17.08;9.13;;;;;;;;;;5076491;28;20032;-69
2023/10/06 04:28:22;;;;;;;15.75;8.25;;;;;;;;;;5076264;28;20084;-68
2023/10/06 04:30:49;;;;;;;16.15;8.48;;;;;;;;;;5077016;28;20092;-69
2023/10/06 04:33:16;;;;;;;12.90;8.00;;;;;;;;;;5076006;28;20024;-69
2023/10/06 04:35:47;;;;;;;16.55;8.48;;;;;;;;;;5076013;28;20043;-69
2023/10/06 04:38:14;;;;;;;25.00;9.73;;;;;;;;;;5075535;28;20028;-69
2023/10/06 04:40:43;;;;;;;17.88;7.53;;;;;;;;;;5076467;28;20020;-68
2023/10/06 04:43:09;;;;;;;19.88;8.27;;;;;;;;;;5075509;28;20046;-68
2023/10/06 04:45:38;;;;;;;16.27;8.50;;;;;;;;;;5076089;28;20050;-68
2023/10/06 04:48:12;;;;;;;16.20;7.70;;;;;;;;;;5075725;28;20076;-68
2023/10/06 04:50:38;;;;;;;14.23;7.07;;;;;;;;;;5074990;28;20043;-69
2023/10/06 04:53:07;;;;;;;16.17;8.02;;;;;;;;;;5075737;28;20036;-69
2023/10/06 04:55:39;;;;;;;20.27;7.47;;;;;;;;;;5075894;28;20558;-69
2023/10/06 04:58:06;;;;;;;19.00;8.07;;;;;;;;;;5075275;28;20035;-68
2023/10/06 05:00:33;;;;;;;16.10;8.10;;;;;;;;;;5075688;28;20130;-69
2023/10/06 05:02:59;;;;;;;14.60;7.60;;;;;;;;;;5075424;28;20366;-69
2023/10/06 05:05:26;;;;;;;14.13;6.65;;;;;;;;;;5075163;28;20043;-69
2023/10/06 05:07:53;;;;;;;16.08;6.97;;;;;;;;;;5075636;28;20028;-69
2023/10/06 05:10:21;;;;;;;14.00;6.60;;;;;;;;;;5074006;28;20702;-69
2023/10/06 05:12:50;;;;;;;16.38;7.07;;;;;;;;;;5074986;28;20383;-69
2023/10/06 05:15:26;;;;;;;15.85;6.60;;;;;;;;;;5074705;28;20031;-68
2023/10/06 05:17:55;;;;;;;13.15;6.43;;;;;;;;;;5075349;28;20035;-69
2023/10/06 05:20:23;;;;;;;15.00;6.47;;;;;;;;;;5073825;28;20079;-69
2023/10/06 05:22:50;;;;;;;14.70;7.03;;;;;;;;;;5073525;28;20623;-69
2023/10/06 05:25:19;;;;;;;17.60;6.75;;;;;;;;;;5073359;28;21323;-69
2023/10/06 05:27:46;;;;;;;15.07;6.72;;;;;;;;;;5072161;28;20677;-69
2023/10/06 05:30:13;;;;;;;13.80;6.95;;;;;;;;;;5072662;28;20582;-69
2023/10/06 05:32:43;;;;;;;13.07;5.90;;;;;;;;;;5073793;27;20028;-70
2023/10/06 05:35:16;;;;;;;19.35;6.72;;;;;;;;;;5074652;28;20047;-69
2023/10/06 05:37:46;;;;;;;14.95;6.30;;;;;;;;;;5074376;28;20028;-69
2023/10/06 05:40:13;;;;;;;14.77;6.40;;;;;;;;;;5074820;28;20035;-69
2023/10/06 05:42:42;;;;;;;12.32;5.90;;;;;;;;;;5074241;28;20394;-69
2023/10/06 05:45:15;;;;;;;15.18;6.07;;;;;;;;;;5074277;28;20076;-70
2023/10/06 05:47:42;;;;;;;20.58;6.80;;;;;;;;;;5074606;28;20032;-68
2023/10/06 05:50:09;;;;;;;16.83;6.25;;;;;;;;;;5074219;28;20028;-69
2023/10/06 05:52:39;;;;;;;17.83;6.50;;;;;;;;;;5053754;28;20047;-69
2023/10/06 05:55:09;;;;;;;11.80;6.25;;;;;;;;;;5073224;28;20075;-69
2023/10/06 05:57:38;;;;;;;18.20;6.88;;;;;;;;;;5073461;28;20065;-70
2023/10/06 06:00:05;;;;;;;12.38;5.93;;;;;;;;;;5073361;28;20024;-69
2023/10/06 06:02:36;;;;;;;13.00;6.30;;;;;;;;;;5073976;28;20032;-69
2023/10/06 06:05:04;;;;;;;15.45;6.03;;;;;;;;;;5073576;28;20027;-69
2023/10/06 06:07:34;;;;;;;16.13;6.63;;;;;;;;;;5073472;28;21853;-69
2023/10/06 06:10:02;;;;;;;14.02;5.88;;;;;;;;;;5074013;28;20024;-69
2023/10/06 06:12:28;;;;;;;16.33;7.10;;;;;;;;;;5074025;28;20044;-69
2023/10/06 06:14:54;;;;;;;12.20;5.75;;;;;;;;;;5074408;28;20050;-69
2023/10/06 06:17:21;;;;;;;14.13;6.43;;;;;;;;;;5073176;28;20035;-69
2023/10/06 06:19:47;;;;;;;13.35;7.05;;;;;;;;;;5073894;28;20050;-69
2023/10/06 06:22:13;;;;;;;24.92;6.38;;;;;;;;;;5072847;28;20603;-69
2023/10/06 06:24:40;;;;;;;14.57;6.13;;;;;;;;;;5073939;28;20044;-69
2023/10/06 06:27:09;;;;;;;14.63;6.07;;;;;;;;;;5073422;28;20036;-69
2023/10/06 06:29:36;;;;;;;12.25;6.30;;;;;;;;;;5072600;28;20040;-69
2023/10/06 06:32:11;;;;;;;16.90;7.00;;;;;;;;;;5073583;28;20024;-69
2023/10/06 06:34:37;;;;;;;12.95;6.00;;;;;;;;;;5073394;28;20655;-69
2023/10/06 06:37:09;;;;;;;15.23;6.13;;;;;;;;;;5074719;28;20089;-69
2023/10/06 06:39:37;;;;;;;20.50;6.80;;;;;;;;;;5073076;28;20036;-69
2023/10/06 06:42:04;;;;;;;13.75;6.38;;;;;;;;;;5073831;28;20035;-69
2023/10/06 06:44:30;;;;;;;12.23;6.13;;;;;;;;;;5073591;28;20020;-69
2023/10/06 06:46:56;;;;;;;11.85;5.50;;;;;;;;;;5073942;28;20113;-69
2023/10/06 06:49:23;;;;;;;12.88;6.15;;;;;;;;;;5073336;28;20145;-69
2023/10/06 06:51:52;;;;;;;17.80;6.63;;;;;;;;;;5073745;28;20027;-69
2023/10/06 06:54:19;;;;;;;13.55;5.72;;;;;;;;;;5073822;28;20032;-69
2023/10/06 06:56:47;;;;;;;12.45;6.60;;;;;;;;;;5073081;28;20032;-69
2023/10/06 06:59:13;;;;;;;11.95;6.53;;;;;;;;;;5074228;28;20027;-69
2023/10/06 07:01:39;;;;;;;17.30;6.90;;;;;;;;;;5073340;28;20036;-69
2023/10/06 07:04:06;;;;;;;17.88;6.95;;;;;;;;;;5073840;28;20036;-69
2023/10/06 07:06:32;;;;;;;13.10;6.90;;;;;;;;;;5073506;28;20086;-69
2023/10/06 07:08:59;;;;;;;14.95;6.18;;;;;;;;;;5073158;28;20590;-69
2023/10/06 07:11:27;;;;;;;17.13;6.43;;;;;;;;;;5073125;28;20417;-69
2023/10/06 07:13:55;;;;;;;14.15;6.82;;;;;;;;;;5065224;28;20135;-69
2023/10/06 07:16:24;;;;;;;19.13;6.63;;;;;;;;;;5066821;27;20036;-69
2023/10/06 07:18:51;;;;;;;16.52;6.40;;;;;;;;;;5066901;28;20024;-69
2023/10/06 07:21:17;;;;;;;18.23;6.60;;;;;;;;;;5068663;28;21815;-69
2023/10/06 07:23:43;;;;;;;14.20;5.97;;;;;;;;;;5068914;28;20036;-69
2023/10/06 07:26:16;;;;;;;14.35;6.30;;;;;;;;;;5067716;28;20047;-69
2023/10/06 07:28:42;;;;;;;13.73;6.30;;;;;;;;;;5068927;28;20058;-69
2023/10/06 07:31:12;;;;;;;17.17;6.72;;;;;;;;;;5068761;28;20259;-69
2023/10/06 07:33:39;;;;;;;10.98;5.82;;;;;;;;;;5068820;27;20032;-69
2023/10/06 07:36:17;;;;;;;16.67;6.18;;;;;;;;;;5067896;28;20020;-69
2023/10/06 07:38:44;;;;;;;15.38;5.80;;;;;;;;;;5069046;28;20040;-68
2023/10/06 07:41:17;;;;;;;14.15;6.63;;;;;;;;;;5066353;28;20112;-69
2023/10/06 07:43:46;;;;;;;16.95;6.82;;;;;;;;;;5065725;28;20064;-69
2023/10/06 07:46:13;;;;;;;16.30;6.90;;;;;;;;;;5068273;28;20040;-69
2023/10/06 07:48:39;;;;;;;17.75;7.20;;;;;;;;;;5066905;28;20027;-69
2023/10/06 07:51:09;;;;;;;15.93;6.97;;;;;;;;;;5067627;28;20032;-69
2023/10/06 07:53:36;;;;;;;17.02;7.10;;;;;;;;;;5068048;27;20040;-69
2023/10/06 07:56:09;;;;;;;16.63;7.10;;;;;;;;;;5071420;28;20039;-69
2023/10/06 07:58:38;;;;;;;17.27;6.72;;;;;;;;;;5070581;28;20173;-69
2023/10/06 08:01:13;;;;;;;14.73;7.03;;;;;;;;;;5071022;28;20079;-69
2023/10/06 08:03:41;;;;;;;15.02;7.13;;;;;;;;;;5071271;28;20035;-69
2023/10/06 08:06:07;;;;;;;14.93;6.90;;;;;;;;;;5072083;28;20085;-69
2023/10/06 08:08:34;;;;;;;18.30;7.95;;;;;;;;;;5070420;27;20035;-69
2023/10/06 08:11:03;;;;;;;15.98;7.35;;;;;;;;;;5070017;28;20024;-69
2023/10/06 08:13:31;;;;;;;14.77;7.45;;;;;;;;;;5067960;28;20044;-69
2023/10/06 08:15:58;;;;;;;16.80;6.45;;;;;;;;;;5069303;28;20657;-69
2023/10/06 08:18:25;;;;;;;18.27;7.35;;;;;;;;;;5068660;28;20030;-69
2023/10/06 08:20:53;;;;;;;17.98;7.22;;;;;;;;;;5068095;27;20050;-69
2023/10/06 08:23:22;;;;;;;15.65;6.97;;;;;;;;;;5068737;28;20032;-69
2023/10/06 08:25:49;;;;;;;16.23;6.97;;;;;;;;;;5068049;28;21795;-69
2023/10/06 08:28:15;;;;;;;14.15;5.72;;;;;;;;;;5067755;28;20038;-69
2023/10/06 08:30:41;;;;;;;16.08;6.60;;;;;;;;;;5068160;28;20078;-68
2023/10/06 08:33:11;;;;;;;20.92;6.95;;;;;;;;;;5068631;28;20101;-69
2023/10/06 08:35:40;;;;;;;18.90;6.40;;;;;;;;;;5068008;27;20150;-69
2023/10/06 08:38:07;;;;;;;16.92;6.93;;;;;;;;;;5068542;27;20043;-69
2023/10/06 08:40:35;;;;;;;17.08;7.22;;;;;;;;;;5067885;28;20032;-69
2023/10/06 08:43:02;;;;;;;18.80;7.07;;;;;;;;;;5067900;28;20032;-69
2023/10/06 08:45:28;;;;;;;15.10;7.07;;;;;;;;;;5068053;28;20039;-69
2023/10/06 08:47:58;;;;;;;13.35;6.40;;;;;;;;;;5068233;27;20158;-68
2023/10/06 08:50:27;;;;;;;16.98;6.25;;;;;;;;;;5068108;27;20039;-69
2023/10/06 08:52:53;;;;;;;16.23;5.95;;;;;;;;;;5034356;28;20059;-68
2023/10/06 08:55:20;;;;;;;16.95;6.82;;;;;;;;;;5068651;28;20101;-69
2023/10/06 08:57:47;;;;;;;17.63;6.43;;;;;;;;;;5067388;28;20032;-69
2023/10/06 09:00:14;;;;;;;18.40;6.80;;;;;;;;;;5068726;28;20374;-69
2023/10/06 09:02:41;;;;;;;18.65;6.57;;;;;;;;;;5068229;28;21236;-69
2023/10/06 09:05:13;;;;;;;19.30;6.78;;;;;;;;;;5069186;27;20114;-69
2023/10/06 09:07:39;;;;;;;15.57;5.75;;;;;;;;;;5067061;28;20039;-69
2023/10/06 09:10:24;;;;;;;13.65;5.80;;;;;;;;;;5063544;27;20031;-69
2023/10/06 09:13:00;;;;;;;19.15;6.32;;;;;;;;;;5064165;28;20040;-69
2023/10/06 09:15:28;;;;;;;14.73;5.47;;;;;;;;;;5064371;28;20144;-68
2023/10/06 09:17:54;;;;;;;14.38;5.60;;;;;;;;;;5064464;28;20074;-69
2023/10/06 09:20:39;;;;;;;17.90;5.65;;;;;;;;;;5064831;28;21326;-69
2023/10/06 09:23:06;;;;;;;18.00;5.85;;;;;;;;;;5064891;28;20078;-69
2023/10/06 09:25:42;;;;;;;16.10;5.25;;;;;;;;;;5065711;27;21031;-69
2023/10/06 09:28:13;;;;;;;16.33;5.53;;;;;;;;;;5063828;28;20657;-68
2023/10/06 09:30:56;;;;;;;19.10;7.20;;;;;;;;;;5065208;28;21023;-69
2023/10/06 09:33:24;;;;;;;20.50;5.63;;;;;;;;;;5064514;28;20118;-69
2023/10/06 09:36:16;;;;;;;19.90;6.38;;;;;;;;;;5065113;28;20183;-69
2023/10/06 09:38:44;;;;;;;19.83;6.18;;;;;;;;;;5064212;28;20597;-69
2023/10/06 09:41:11;;;;;;;14.73;5.07;;;;;;;;;;5065413;28;20086;-69
2023/10/06 09:43:41;;;;;;;15.02;5.07;;;;;;;;;;5047737;28;20533;-69
2023/10/06 09:46:08;;;;;;;14.57;5.70;;;;;;;;;;5064333;28;20061;-69
2023/10/06 09:48:38;;;;;;;15.90;4.90;;;;;;;;;;5065287;28;20028;-69
2023/10/06 09:51:08;;;;;;;15.43;5.25;;;;;;;;;;5064341;28;20024;-69
2023/10/06 09:53:38;;;;;;;15.13;5.50;;;;;;;;;;5065080;28;20105;-69
2023/10/06 09:56:10;;;;;;;14.55;5.28;;;;;;;;;;5064957;28;20067;-69
2023/10/06 09:58:37;;;;;;;19.13;5.35;;;;;;;;;;5064686;28;20154;-69
2023/10/06 10:01:03;;;;;;;15.50;5.22;;;;;;;;;;5062972;27;20070;-69
2023/10/06 10:03:33;;;;;;;18.65;5.50;;;;;;;;;;5061765;28;20566;-69
2023/10/06 10:06:04;;;;;;;16.52;5.60;;;;;;;;;;5062460;28;20032;-69
2023/10/06 10:08:32;;;;;;;13.65;5.18;;;;;;;;;;5062943;28;20028;-69
2023/10/06 10:11:01;;;;;;;11.00;4.68;;;;;;;;;;5063206;28;20028;-69
2023/10/06 10:13:37;;;;;;;15.23;4.78;;;;;;;;;;5063626;28;20048;-70
2023/10/06 10:16:29;;;;;;;16.92;5.38;;;;;;;;;;5064038;28;20055;-69
2023/10/06 10:18:59;;;;;;;15.38;5.10;;;;;;;;;;5029029;28;20048;-69
2023/10/06 10:21:25;;;;;;;19.10;5.47;;;;;;;;;;5064248;28;20050;-69
2023/10/06 10:23:52;;;;;;;16.88;5.10;;;;;;;;;;5064303;28;20028;-69
2023/10/06 10:26:27;;;;;;;17.67;5.47;;;;;;;;;;5064192;28;20031;-69
2023/10/06 10:29:17;;;;;;;15.15;4.97;;;;;;;;;;5063416;28;20028;-69
2023/10/06 10:31:57;;;;;;;13.32;5.18;;;;;;;;;;5063734;28;20669;-70
2023/10/06 10:34:25;;;;;;;17.73;5.70;;;;;;;;;;5063644;28;20172;-69
2023/10/06 10:36:54;;;;;;;17.02;5.65;;;;;;;;;;5062500;28;20031;-69
2023/10/06 10:39:22;;;;;;;15.25;5.53;;;;;;;;;;5064087;28;20695;-70
2023/10/06 10:41:48;;;;;;;15.85;5.10;;;;;;;;;;5063821;28;20041;-69
2023/10/06 10:44:14;;;;;;;20.58;5.32;;;;;;;;;;5063256;28;20043;-70
2023/10/06 10:46:48;;;;;;;13.93;5.22;;;;;;;;;;5062836;28;21055;-69
2023/10/06 10:49:18;;;;;;;22.42;5.38;;;;;;;;;;5063489;28;20030;-69
2023/10/06 10:51:55;;;;;;;13.25;5.63;;;;;;;;;;5062950;28;20043;-69
2023/10/06 10:54:26;;;;;;;12.85;4.35;;;;;;;;;;5063866;28;20035;-69
2023/10/06 10:56:53;;;;;;;14.93;4.20;;;;;;;;;;5063423;28;20071;-70
2023/10/06 10:59:22;;;;;;;15.90;4.85;;;;;;;;;;5064026;28;20105;-69
2023/10/06 11:01:54;;;;;;;14.50;4.85;;;;;;;;;;5062662;28;20624;-70
2023/10/06 11:04:35;;;;;;;14.52;4.43;;;;;;;;;;5062801;28;20036;-69
2023/10/06 11:07:18;;;;;;;11.98;4.40;;;;;;;;;;5062190;28;20081;-69
2023/10/06 11:09:47;;;;;;;12.57;4.40;;;;;;;;;;5061889;28;20130;-69
2023/10/06 11:12:28;;;;;;;13.48;4.68;;;;;;;;;;5061682;28;21834;-70
2023/10/06 11:15:05;;;;;;;12.50;3.97;;;;;;;;;;5063238;28;20043;-70
2023/10/06 11:17:32;;;;;;;13.02;4.53;;;;;;;;;;5062358;28;20031;-70
2023/10/06 11:20:00;;;;;;;16.83;4.53;;;;;;;;;;5064060;28;20032;-70
2023/10/06 11:22:28;;;;;;;13.73;3.80;;;;;;;;;;5062187;28;20064;-69
2023/10/06 11:24:57;;;;;;;14.35;4.13;;;;;;;;;;5063127;28;20035;-69
2023/10/06 11:27:23;;;;;;;15.27;4.20;;;;;;;;;;5063306;28;20040;-70
2023/10/06 11:29:52;;;;;;;17.35;4.10;;;;;;;;;;5062870;28;20698;-70
2023/10/06 11:32:18;;;;;;;11.05;3.30;;;;;;;;;;5063097;28;20205;-70
2023/10/06 11:34:51;;;;;;;11.65;3.40;;;;;;;;;;5062824;28;20156;-70
2023/10/06 11:37:24;;;;;;;14.73;4.47;;;;;;;;;;5061836;28;20043;-69
2023/10/06 11:39:51;;;;;;;;;;;;;;;;;;5061977;28;20035;-70
2023/10/06 11:42:26;;;;;;;12.05;3.92;;;;;;;;;;5063907;28;19918;-69
2023/10/06 11:44:53;;;;;;;21.75;4.40;;;;;;;;;;5043641;28;20043;-69
2023/10/06 11:47:21;;;;;;;13.55;3.97;;;;;;;;;;5062272;28;20225;-70
2023/10/06 11:49:57;;;;;;;13.20;3.70;;;;;;;;;;5062375;28;20648;-70
2023/10/06 11:52:23;;;;;;;16.70;3.78;;;;;;;;;;5062308;28;20111;-70
2023/10/06 11:54:51;;;;;;;18.38;3.85;;;;;;;;;;5063063;28;20048;-69
2023/10/06 11:57:17;;;;;;;14.90;3.78;;;;;;;;;;5063499;28;20032;-70
2023/10/06 11:59:50;;;;;;;19.02;4.10;;;;;;;;;;5061578;28;20047;-70
2023/10/06 12:02:17;;;;;;;17.58;3.67;;;;;;;;;;5061820;28;20023;-70
2023/10/06 12:04:43;;;;;;;16.52;4.28;;;;;;;;;;5065120;27;20032;-70
2023/10/06 12:07:27;;;;;;;15.15;3.28;;;;;;;;;;5065560;28;20024;-70
2023/10/06 12:10:02;;;;;;;16.67;3.70;;;;;;;;;;5066578;28;20032;-69
2023/10/06 12:12:29;;;;;;;14.93;3.72;;;;;;;;;;5065167;28;20047;-70
2023/10/06 12:14:57;;;;;;;12.45;3.45;;;;;;;;;;5061010;28;20059;-70
2023/10/06 12:17:27;;;;;;;11.85;3.50;;;;;;;;;;5061208;28;21124;-70
2023/10/06 12:19:53;;;;;;;12.18;3.60;;;;;;;;;;5063186;28;20032;-70
2023/10/06 12:22:20;;;;;;;20.65;3.72;;;;;;;;;;5064297;28;20047;-70
2023/10/06 12:24:46;;;;;;;14.05;3.70;;;;;;;;;;5064486;28;20036;-70
2023/10/06 12:27:17;;;;;;;15.57;3.60;;;;;;;;;;5062687;28;20077;-70
2023/10/06 12:29:44;;;;;;;12.18;3.42;;;;;;;;;;5063455;28;20764;-70
2023/10/06 12:32:10;;;;;;;13.82;3.08;;;;;;;;;;5064614;28;20044;-70
2023/10/06 12:34:37;;;;;;;13.52;2.70;;;;;;;;;;5063518;28;20059;-71
2023/10/06 12:37:03;;;;;;;14.27;3.13;;;;;;;;;;5064452;28;20514;-70
2023/10/06 12:39:35;;;;;;;13.23;3.40;;;;;;;;;;5066295;28;20031;-70
2023/10/06 12:42:03;;;;;;;12.70;2.97;;;;;;;;;;5067015;28;20050;-70
2023/10/06 12:44:29;;;;;;;9.93;2.80;;;;;;;;;;5066114;27;20032;-70
2023/10/06 12:46:56;;;;;;;16.95;4.07;;;;;;;;;;5066564;28;20034;-70
2023/10/06 12:49:27;;;;;;;12.50;3.10;;;;;;;;;;5067368;28;20097;-71
2023/10/06 12:51:53;;;;;;;16.77;4.40;;;;;;;;;;5065935;28;21811;-70
2023/10/06 12:54:19;;;;;;;14.02;3.20;;;;;;;;;;5066940;28;20459;-70
2023/10/06 12:56:49;;;;;;;17.63;4.05;;;;;;;;;;5066119;28;20093;-70
2023/10/06 12:59:15;;;;;;;13.52;2.85;;;;;;;;;;5064743;28;20036;-70
2023/10/06 13:01:41;;;;;;;16.52;3.72;;;;;;;;;;5065526;28;20158;-70
2023/10/06 13:04:07;;;;;;;21.08;3.63;;;;;;;;;;5066056;28;20151;-70
2023/10/06 13:06:34;;;;;;;14.25;3.78;;;;;;;;;;5065346;28;20028;-70
2023/10/06 13:09:02;;;;;;;16.77;3.72;;;;;;;;;;5065666;28;20060;-70
2023/10/06 13:11:31;;;;;;;17.83;4.05;;;;;;;;;;5064979;28;20104;-70
2023/10/06 13:13:57;;;;;;;13.52;3.50;;;;;;;;;;5066058;28;21135;-70
2023/10/06 13:16:23;;;;;;;14.95;4.07;;;;;;;;;;5064346;28;20035;-70
2023/10/06 13:18:49;;;;;;;13.95;3.65;;;;;;;;;;5063790;28;20122;-70
2023/10/06 13:21:16;;;;;;;12.80;3.08;;;;;;;;;;5065089;27;20032;-69
2023/10/06 13:23:45;;;;;;;14.48;3.13;;;;;;;;;;5064400;28;20073;-69
2023/10/06 13:26:11;;;;;;;15.05;3.58;;;;;;;;;;5064709;28;20074;-70
2023/10/06 13:28:38;;;;;;;15.38;4.03;;;;;;;;;;5064973;27;20043;-70
2023/10/06 13:31:05;;;;;;;14.82;3.70;;;;;;;;;;5065484;28;20032;-69
2023/10/06 13:33:31;;;;;;;17.45;3.97;;;;;;;;;;5064186;28;20028;-70
2023/10/06 13:35:58;;;;;;;15.00;3.42;;;;;;;;;;5065910;28;20043;-70
2023/10/06 13:38:25;;;;;;;15.75;3.38;;;;;;;;;;5064048;28;20031;-70
2023/10/06 13:40:52;;;;;;;16.83;3.90;;;;;;;;;;5064364;28;20060;-69
2023/10/06 13:43:19;;;;;;;14.25;4.28;;;;;;;;;;5064084;28;20032;-69
2023/10/06 13:45:45;;;;;;;14.98;3.38;;;;;;;;;;5064573;27;20028;-70
2023/10/06 13:48:14;;;;;;;14.55;3.75;;;;;;;;;;5065331;28;20796;-68
2023/10/06 13:50:40;;;;;;;16.38;3.85;;;;;;;;;;5065292;28;20151;-69
2023/10/06 13:53:08;;;;;;;21.50;4.20;;;;;;;;;;5065021;27;20171;-70
2023/10/06 13:55:34;;;;;;;15.68;3.83;;;;;;;;;;5064051;27;20023;-69
2023/10/06 13:58:08;;;;;;;13.43;3.10;;;;;;;;;;5064823;27;20039;-69
2023/10/06 14:00:40;;;;;;;11.85;2.75;;;;;;;;;;5064050;28;20114;-70
2023/10/06 14:03:07;;;;;;;19.45;4.13;;;;;;;;;;5064046;28;20152;-70
2023/10/06 14:05:34;;;;;;;15.45;4.05;;;;;;;;;;5064442;28;20084;-69
2023/10/06 14:08:02;;;;;;;16.05;3.67;;;;;;;;;;5064492;27;20047;-69
2023/10/06 14:10:31;;;;;;;12.55;2.97;;;;;;;;;;5063869;28;20930;-69
2023/10/06 14:13:02;;;;;;;15.13;3.58;;;;;;;;;;5044372;28;20051;-69
2023/10/06 14:15:41;;;;;;;13.93;3.58;;;;;;;;;;5063896;28;20115;-70
2023/10/06 14:18:08;;;;;;;15.10;3.47;;;;;;;;;;5064897;27;20078;-70
2023/10/06 14:20:35;;;;;;;13.27;3.20;;;;;;;;;;5063241;28;20054;-69
2023/10/06 14:23:01;;;;;;;17.30;3.67;;;;;;;;;;5063397;27;20107;-70
2023/10/06 14:25:27;;;;;;;13.20;3.53;;;;;;;;;;5063013;28;20051;-69
2023/10/06 14:27:54;;;;;;;13.43;3.05;;;;;;;;;;5064130;28;20036;-69
2023/10/06 14:30:21;;;;;;;13.80;2.75;;;;;;;;;;5044825;28;20495;-70
2023/10/06 14:35:45;;;;;;;12.82;3.20;;;;;;;;;;5064248;28;20036;-70
2023/10/06 14:46:25;;;;;;;14.38;3.88;;;;;;;;;;5061705;28;20046;-71
2023/10/06 14:48:51;;;;;;;14.10;3.50;;;;;;;;;;5060223;28;20043;-69
2023/10/06 14:51:20;;;;;;;16.35;3.75;;;;;;;;;;5061293;28;20066;-69
2023/10/06 14:53:47;;;;;;;13.10;3.97;;;;;;;;;;5062803;28;20034;-68
2023/10/06 14:56:13;;;;;;;17.00;3.38;;;;;;;;;;5062243;28;20437;-70
2023/10/06 14:58:39;;;;;;;17.77;3.78;;;;;;;;;;5063825;28;20061;-69
2023/10/06 15:01:05;;;;;;;22.50;3.90;;;;;;;;;;5063797;28;20610;-69
2023/10/06 15:03:33;;;;;;;11.25;3.53;;;;;;;;;;5063620;28;20043;-70
2023/10/06 15:06:03;;;;;;;13.52;3.58;;;;;;;;;;5063391;28;20486;-69