Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4971012;28;20443;-69
2023/08/07 00:02:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970633;28;20458;-70
2023/08/07 00:05:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4971297;28;20994;-70
2023/08/07 00:07:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970610;28;20877;-70
2023/08/07 00:10:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4971060;28;20440;-70
2023/08/07 00:12:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970676;28;20531;-69
2023/08/07 00:15:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4968998;28;20439;-71
2023/08/07 00:17:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970011;28;20435;-70
2023/08/07 00:20:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970780;28;20440;-70
2023/08/07 00:22:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4997965;23;20448;-65
2023/08/07 00:25:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4983639;28;20534;-65
2023/08/07 00:27:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4983954;28;20530;-65
2023/08/07 00:29:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4989018;28;20914;-63
2023/08/07 00:32:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4979328;28;20440;-66
2023/08/07 00:34:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970845;28;20935;-66
2023/08/07 00:37:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970208;28;20436;-66
2023/08/07 00:39:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4964127;28;20484;-65
2023/08/07 00:42:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4964142;28;20446;-66
2023/08/07 00:44:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969848;28;20448;-66
2023/08/07 00:47:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969982;28;20455;-66
2023/08/07 00:49:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4969555;28;20459;-66
2023/08/07 00:51:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4968651;28;20451;-66
2023/08/07 00:54:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4965719;28;20439;-66
2023/08/07 00:56:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4970225;28;20942;-66
2023/08/07 00:59:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4968761;28;20824;-66
2023/08/07 01:01:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4968722;28;20455;-66
2023/08/07 01:04:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4966756;28;20439;-65
2023/08/07 01:06:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4957878;28;20445;-66
2023/08/07 01:09:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4966537;28;20442;-65
2023/08/07 01:11:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4969952;28;20447;-66
2023/08/07 01:14:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4968468;28;20451;-66
2023/08/07 01:16:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4959151;28;20439;-66
2023/08/07 01:19:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4969592;28;20451;-66
2023/08/07 01:22:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4967608;28;20439;-66
2023/08/07 01:24:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4961915;28;20432;-66
2023/08/07 01:27:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4963204;28;20450;-66
2023/08/07 01:29:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4963587;28;20432;-65
2023/08/07 01:32:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4964414;28;20441;-65
2023/08/07 01:34:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4968882;28;20425;-66
2023/08/07 01:37:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4969371;28;20443;-65
2023/08/07 01:39:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4968019;28;20523;-65
2023/08/07 01:42:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4969084;28;20956;-66
2023/08/07 01:44:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4967544;28;20801;-66
2023/08/07 01:46:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4967483;28;20447;-65
2023/08/07 01:49:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4956802;28;20451;-66
2023/08/07 01:51:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4962760;28;20439;-66
2023/08/07 01:54:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4968042;28;21167;-66
2023/08/07 01:56:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4968245;28;20443;-65
2023/08/07 01:59:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4961253;28;20447;-65
2023/08/07 02:01:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4968671;28;20816;-65
2023/08/07 02:04:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954804;28;20446;-65
2023/08/07 02:06:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4961286;28;21128;-66
2023/08/07 02:09:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4968690;28;20439;-65
2023/08/07 02:11:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4965951;28;20462;-66
2023/08/07 02:13:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4965877;28;20444;-65
2023/08/07 02:16:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4969494;28;20440;-65
2023/08/07 02:18:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970647;28;20928;-66
2023/08/07 02:21:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970982;28;20435;-66
2023/08/07 02:23:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4969618;28;21047;-65
2023/08/07 02:26:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973046;28;20448;-66
2023/08/07 02:28:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4965907;28;20435;-66
2023/08/07 02:31:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973092;28;20432;-66
2023/08/07 02:33:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4969303;28;21246;-65
2023/08/07 02:35:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970598;28;20443;-66
2023/08/07 02:38:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4971853;28;20935;-65
2023/08/07 02:40:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4972564;28;20439;-65
2023/08/07 02:43:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4971566;28;20439;-65
2023/08/07 02:45:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4967624;28;20441;-66
2023/08/07 02:48:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4968162;28;20444;-65
2023/08/07 02:50:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4972536;28;20442;-66
2023/08/07 02:53:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4972185;28;20439;-66
2023/08/07 02:55:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4971320;28;20444;-65
2023/08/07 02:58:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4955121;28;20432;-66
2023/08/07 03:00:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4966628;28;20431;-66
2023/08/07 03:02:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4972389;28;20881;-65
2023/08/07 03:05:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4971937;28;20490;-65
2023/08/07 03:07:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4971396;28;20676;-66
2023/08/07 03:10:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4967819;28;20459;-66
2023/08/07 03:12:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4967820;28;20440;-66
2023/08/07 03:15:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4972153;28;20439;-65
2023/08/07 03:17:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970602;28;20439;-66
2023/08/07 03:20:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970285;28;20447;-66
2023/08/07 03:22:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4960787;28;20936;-66
2023/08/07 03:25:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969211;28;20936;-66
2023/08/07 03:27:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970578;28;20530;-66
2023/08/07 03:29:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4964344;28;20820;-65
2023/08/07 03:32:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969646;28;20522;-66
2023/08/07 03:34:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4963422;28;20447;-66
2023/08/07 03:37:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4971009;28;20447;-65
2023/08/07 03:39:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4971465;28;20426;-66
2023/08/07 03:42:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4970858;28;20946;-66
2023/08/07 03:44:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4970650;28;20440;-66
2023/08/07 03:47:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4958946;28;20948;-66
2023/08/07 03:49:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4970593;28;20440;-65
2023/08/07 03:52:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4970792;28;20469;-66
2023/08/07 03:54:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4971386;28;20447;-65
2023/08/07 03:56:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4965610;28;20533;-65
2023/08/07 03:59:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969419;28;20947;-65
2023/08/07 04:01:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4970821;28;20515;-65
2023/08/07 04:04:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4971324;28;20447;-66
2023/08/07 04:06:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4966935;28;20447;-66
2023/08/07 04:09:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4957468;28;20518;-66
2023/08/07 04:11:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4963286;28;20808;-66
2023/08/07 04:14:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4970872;28;20958;-66
2023/08/07 04:16:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4971005;28;20444;-65
2023/08/07 04:19:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969284;28;20526;-65
2023/08/07 04:21:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4954123;28;20444;-66
2023/08/07 04:23:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4968131;28;20440;-66
2023/08/07 04:26:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970833;28;20436;-66
2023/08/07 04:28:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4963662;28;20432;-66
2023/08/07 04:31:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4967549;28;20439;-66
2023/08/07 04:33:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4956858;28;20447;-66
2023/08/07 04:36:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970352;28;20927;-66
2023/08/07 04:38:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4968937;28;20443;-66
2023/08/07 04:41:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969662;28;20832;-66
2023/08/07 04:43:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4967924;28;20823;-66
2023/08/07 04:45:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4958553;28;20441;-66
2023/08/07 04:48:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4966217;28;20440;-65
2023/08/07 04:50:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970195;28;20487;-65
2023/08/07 04:53:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4965807;28;20466;-65
2023/08/07 04:55:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4967464;28;20499;-66
2023/08/07 04:58:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4962521;28;21010;-66
2023/08/07 05:00:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4969807;28;20447;-66
2023/08/07 05:03:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4969477;28;20954;-66
2023/08/07 05:05:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4968302;28;20529;-66
2023/08/07 05:08:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4957098;28;20526;-65
2023/08/07 05:10:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4959336;28;20446;-64
2023/08/07 05:12:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4968537;28;20435;-65
2023/08/07 05:15:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4969970;28;20435;-66
2023/08/07 05:17:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4969668;28;20440;-66
2023/08/07 05:20:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4954785;28;20437;-66
2023/08/07 05:22:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4966308;28;20443;-66
2023/08/07 05:25:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4964781;28;20468;-65
2023/08/07 05:27:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4959810;28;20483;-64
2023/08/07 05:30:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4969901;28;20444;-64
2023/08/07 05:32:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4959220;28;20515;-64
2023/08/07 05:35:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4968595;28;20440;-65
2023/08/07 05:37:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4969235;28;20436;-65
2023/08/07 05:39:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4969576;28;20813;-65
2023/08/07 05:42:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4968591;28;20440;-65
2023/08/07 05:44:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4966457;28;20437;-65
2023/08/07 05:47:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4967799;28;20447;-65
2023/08/07 05:49:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4969412;28;20444;-64
2023/08/07 05:52:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4969762;28;20432;-65
2023/08/07 05:54:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4970260;28;20444;-65
2023/08/07 05:57:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4971002;28;21065;-65
2023/08/07 05:59:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4970834;28;20436;-65
2023/08/07 06:02:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4973418;28;20963;-65
2023/08/07 06:04:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4972874;28;20435;-65
2023/08/07 06:06:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4967071;28;20804;-65
2023/08/07 06:09:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4969158;28;20823;-65
2023/08/07 06:11:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4969931;28;20442;-65
2023/08/07 06:14:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4973178;28;20548;-65
2023/08/07 06:16:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4972699;28;20447;-66
2023/08/07 06:19:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4972200;28;20526;-65
2023/08/07 06:21:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4968792;28;20439;-65
2023/08/07 06:24:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5002515;23;20448;-71
2023/08/07 06:26:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4970695;28;20871;-73
2023/08/07 06:29:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4969326;28;20490;-71
2023/08/07 06:31:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4967065;28;20439;-69
2023/08/07 06:33:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4961311;28;20441;-71
2023/08/07 06:36:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4955062;29;20939;-71
2023/08/07 06:38:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4940592;29;20453;-70
2023/08/07 06:41:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954392;29;20916;-73
2023/08/07 06:43:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4953676;29;20920;-71
2023/08/07 06:46:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4953807;29;20449;-71
2023/08/07 06:48:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4947526;29;20950;-74
2023/08/07 06:51:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4954283;29;20417;-73
2023/08/07 06:53:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4939645;29;20419;-71
2023/08/07 06:55:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4944869;29;20446;-71
2023/08/07 06:58:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4951681;29;21147;-70
2023/08/07 07:00:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4950116;29;20445;-70
2023/08/07 07:03:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4948108;29;20445;-71
2023/08/07 07:05:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4946205;28;20813;-69
2023/08/07 07:08:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4952783;29;20489;-70
2023/08/07 07:10:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4944749;29;20441;-75
2023/08/07 07:13:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4949575;28;20448;-71
2023/08/07 07:15:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4946994;29;20454;-71
2023/08/07 07:17:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4948221;29;20444;-73
2023/08/07 07:20:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4948963;29;20980;-71
2023/08/07 07:22:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4946348;29;20532;-71
2023/08/07 07:25:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4950595;29;20787;-70
2023/08/07 07:27:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4946342;29;20530;-71
2023/08/07 07:30:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4951686;29;20437;-71
2023/08/07 07:32:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4951423;29;20444;-72
2023/08/07 07:35:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4946331;29;20456;-71
2023/08/07 07:37:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4948694;29;20810;-74
2023/08/07 07:40:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4945863;29;20815;-72
2023/08/07 07:42:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4950788;28;20527;-68
2023/08/07 07:44:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4952509;29;20458;-70
2023/08/07 07:47:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4950986;29;20438;-70
2023/08/07 07:49:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4950683;29;20442;-69
2023/08/07 07:52:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4950530;29;20502;-73
2023/08/07 07:54:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4945297;28;20839;-73
2023/08/07 07:57:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4952364;29;20441;-71
2023/08/07 07:59:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4951048;29;20441;-71
2023/08/07 08:02:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4946256;29;20584;-71
2023/08/07 08:04:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4946482;28;20995;-72
2023/08/07 08:06:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4950082;29;20826;-71
2023/08/07 08:09:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4950190;29;20442;-72
2023/08/07 08:11:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4946529;28;20497;-71
2023/08/07 08:14:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4942312;28;20824;-71
2023/08/07 08:16:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4941471;28;20437;-71
2023/08/07 08:19:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4933839;29;20415;-73
2023/08/07 08:21:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4933774;29;20804;-73
2023/08/07 08:24:09;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4935618;28;20500;-71
2023/08/07 08:26:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4947276;29;20449;-72
2023/08/07 08:29:05;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4948131;29;20821;-74
2023/08/07 08:31:32;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4951358;29;20929;-70
2023/08/07 08:33:58;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4948376;28;20438;-70
2023/08/07 08:36:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4944004;29;20935;-72
2023/08/07 08:38:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4948906;29;20925;-71
2023/08/07 08:41:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4945279;29;20957;-70
2023/08/07 08:43:47;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4944976;28;20441;-71
2023/08/07 08:46:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4949867;29;20489;-71
2023/08/07 08:48:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4949348;29;20433;-71
2023/08/07 08:51:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4942152;29;20446;-72
2023/08/07 08:53:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4937954;28;20439;-70
2023/08/07 08:56:13;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4943546;29;20532;-71
2023/08/07 08:58:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4942418;29;20439;-71
2023/08/07 09:01:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4944074;29;20952;-71
2023/08/07 09:03:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4949386;29;20445;-70
2023/08/07 09:06:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4947947;29;20438;-71
2023/08/07 09:08:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4946397;29;20437;-69
2023/08/07 09:11:03;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4940178;29;20442;-70
2023/08/07 09:13:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4944348;28;20439;-71
2023/08/07 09:16:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4940659;29;20454;-72
2023/08/07 09:18:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4945294;29;20435;-71
2023/08/07 09:20:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4939432;29;20800;-70
2023/08/07 09:23:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4931679;29;20446;-71
2023/08/07 09:26:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4931802;29;20420;-71
2023/08/07 09:28:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4934071;29;20467;-71
2023/08/07 09:30:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4949961;29;20442;-72
2023/08/07 09:33:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4939007;29;20428;-71
2023/08/07 09:35:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4933496;29;21240;-72
2023/08/07 09:38:24;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4938637;29;20439;-73
2023/08/07 09:40:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4939122;29;20462;-71
2023/08/07 09:43:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4931561;29;20955;-71
2023/08/07 09:45:50;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4932716;29;20416;-71
2023/08/07 09:48:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4942004;29;20438;-67
2023/08/07 09:50:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4934880;29;20478;-68
2023/08/07 09:53:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4931997;29;20426;-71
2023/08/07 09:55:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4932472;28;21101;-69
2023/08/07 09:58:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4941760;28;20787;-71
2023/08/07 10:00:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4949419;29;20445;-70
2023/08/07 10:03:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4948619;28;20441;-71
2023/08/07 10:05:42;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4948970;29;20426;-71
2023/08/07 10:08:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4947481;28;20463;-71
2023/08/07 10:10:38;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4949008;29;20452;-71
2023/08/07 10:13:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4948402;28;20434;-70
2023/08/07 10:15:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4948852;29;20937;-72
2023/08/07 10:18:02;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4947718;29;20469;-70
2023/08/07 10:20:30;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4949503;29;20445;-71
2023/08/07 10:23:01;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4946853;28;20437;-68
2023/08/07 10:25:29;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4939560;29;20443;-67
2023/08/07 10:28:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4937686;29;21043;-73
2023/08/07 10:30:27;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4945437;28;20813;-70
2023/08/07 10:32:56;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4942268;28;20445;-71
2023/08/07 10:35:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4949407;29;20472;-70
2023/08/07 10:37:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4940845;28;20450;-71
2023/08/07 10:40:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4943625;28;20508;-70
2023/08/07 10:42:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4952740;29;20801;-70
2023/08/07 10:45:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4949532;28;20438;-72
2023/08/07 10:48:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4943946;28;20552;-69
2023/08/07 10:50:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4943937;29;20449;-71
2023/08/07 10:52:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4951132;29;20437;-73
2023/08/07 10:55:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4952117;28;20548;-71
2023/08/07 10:57:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4946817;29;20530;-72
2023/08/07 11:00:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4949734;29;20452;-71
2023/08/07 11:02:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4951924;29;20434;-68
2023/08/07 11:05:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4952187;29;20449;-70
2023/08/07 11:07:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4951346;28;20448;-69
2023/08/07 11:10:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4950620;29;21050;-69
2023/08/07 11:12:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4952055;28;20548;-69
2023/08/07 11:15:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4952097;28;20926;-69
2023/08/07 11:17:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4951857;29;20453;-70
2023/08/07 11:20:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4949954;28;20437;-71
2023/08/07 11:22:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4950499;28;20830;-70
2023/08/07 11:25:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4949971;29;20484;-69
2023/08/07 11:27:40;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4947436;29;20438;-68
2023/08/07 11:30:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4950942;29;20445;-70
2023/08/07 11:32:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4945688;28;20444;-71
2023/08/07 11:35:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4941593;29;20446;-70
2023/08/07 11:37:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4951216;29;22449;-70
2023/08/07 11:40:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4951126;29;20522;-69
2023/08/07 11:42:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4943540;28;20437;-69
2023/08/07 11:44:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4947230;29;20433;-69
2023/08/07 11:47:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4950871;28;20821;-66
2023/08/07 11:49:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4950654;29;20448;-67
2023/08/07 11:52:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4948943;28;20448;-69
2023/08/07 11:54:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4948539;28;20822;-69
2023/08/07 11:57:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4946126;29;20438;-67
2023/08/07 11:59:50;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4945742;29;20444;-68