Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:41;;;;;;;59.85;34.50;;;;;;;14.40;100.00;101208.50;5052610;28;20076;-76
2022/06/06 00:04:06;;;;;;;62.85;35.25;;;;;;;14.34;100.00;101210.28;5054947;28;20627;-74
2022/06/06 00:06:31;;;;;;;59.08;34.97;;;;;;;14.33;100.00;101203.22;5055022;28;20374;-74
2022/06/06 00:08:58;;;;;;;65.63;34.83;;;;;;;14.34;100.00;101207.56;5055183;28;20031;-73
2022/06/06 00:11:24;;;;;;;58.58;33.95;;;;;;;14.30;100.00;101204.50;5055168;28;20468;-74
2022/06/06 00:13:49;;;;;;;62.03;34.65;;;;;;;14.29;100.00;101205.56;5054759;28;20104;-74
2022/06/06 00:16:14;;;;;;;60.63;33.30;;;;;;;14.29;100.00;101202.84;5054788;28;20537;-73
2022/06/06 00:18:40;;;;;;;58.53;32.67;;;;;;;14.28;100.00;101203.94;5054588;28;20104;-76
2022/06/06 00:21:08;;;;;;;54.63;31.30;;;;;;;14.30;100.00;101206.41;5053776;28;20052;-74
2022/06/06 00:23:34;;;;;;;59.17;31.20;;;;;;;14.26;100.00;101205.22;5054636;28;20021;-73
2022/06/06 00:26:01;;;;;;;54.50;30.58;;;;;;;14.27;100.00;101205.00;5054879;28;20075;-74
2022/06/06 00:28:26;;;;;;;60.92;32.03;;;;;;;14.29;100.00;101199.31;5054856;28;20020;-74
2022/06/06 00:34:48;;;;;;;53.20;31.00;;;;;;;14.27;100.00;101191.38;5054841;28;20489;-75
2022/06/06 00:36:31;;;;;;;50.17;30.05;;;;;;;14.28;100.00;101187.59;5054756;28;20079;-75
2022/06/06 00:38:56;;;;;;;52.15;29.95;;;;;;;14.28;100.00;101187.59;5054427;28;20029;-74
2022/06/06 00:41:21;;;;;;;58.25;31.75;;;;;;;14.28;100.00;101184.88;5054311;28;20144;-74
2022/06/06 00:44:11;;;;;;;54.78;29.90;;;;;;;14.33;100.00;101178.72;5054204;28;20033;-75
2022/06/06 00:46:42;;;;;;;53.40;30.23;;;;;;;14.28;100.00;101175.88;5054494;28;20029;-73
2022/06/06 00:49:14;;;;;;;51.80;30.48;;;;;;;14.32;100.00;101187.94;5054453;28;20040;-73
2022/06/06 00:51:40;;;;;;;53.17;30.45;;;;;;;14.32;100.00;101182.50;5054077;28;20029;-73
2022/06/06 00:54:06;;;;;;;55.15;30.95;;;;;;;14.36;100.00;101180.94;5054333;28;20456;-74
2022/06/06 00:56:37;;;;;;;53.50;30.48;;;;;;;14.33;100.00;101182.25;5054345;28;20060;-75
2022/06/06 00:59:04;;;;;;;;;;;;;;;14.48;100.00;101173.56;5054717;28;20060;-73
2022/06/06 01:01:33;;;;;;;54.15;29.73;;;;;;;14.31;100.00;101169.94;5051763;28;19999;-74
2022/06/06 01:04:01;;;;;;;64.03;31.95;;;;;;;14.31;100.00;101172.66;5053668;28;20051;-73
2022/06/06 01:06:29;;;;;;;57.75;32.38;;;;;;;14.30;100.00;101179.19;5053819;28;20032;-73
2022/06/06 01:08:55;;;;;;;57.35;33.65;;;;;;;14.30;100.00;101184.63;5053788;28;20033;-73
2022/06/06 01:11:21;;;;;;;61.13;35.10;;;;;;;14.30;100.00;101185.44;5054017;28;20055;-74
2022/06/06 01:13:46;;;;;;;59.92;32.85;;;;;;;14.29;100.00;101183.78;5053663;28;20025;-75
2022/06/06 01:16:53;;;;;;;63.40;36.28;;;;;;;14.29;100.00;101183.78;5054296;28;20234;-73
2022/06/06 01:19:44;;;;;;;63.05;36.90;;;;;;;14.31;100.00;101181.66;4953270;28;20035;-74
2022/06/06 01:22:24;;;;;;;63.00;37.70;;;;;;;14.30;100.00;101179.19;5049471;28;20137;-74
2022/06/06 01:25:26;;;;;;;69.13;38.67;;;;;;;14.33;100.00;101174.06;5053413;28;20472;-75
2022/06/06 01:27:55;;;;;;;69.72;38.45;;;;;;;14.31;100.00;101170.78;5053565;28;20029;-73
2022/06/06 01:30:33;;;;;;;68.50;38.97;;;;;;;14.28;100.00;101175.88;5053126;28;20485;-75
2022/06/06 01:33:02;;;;;;;64.40;38.75;;;;;;;14.28;100.00;101182.16;5053386;28;20435;-73
2022/06/06 01:35:39;;;;;;;65.20;38.95;;;;;;;14.31;100.00;101184.41;5035577;28;20546;-74
2022/06/06 01:38:06;;;;;;;70.35;39.03;;;;;;;14.30;100.00;101177.28;5053473;28;20028;-74
2022/06/06 01:40:57;;;;;;;62.55;38.25;;;;;;;14.35;100.00;101179.28;5053702;28;20054;-74
2022/06/06 01:43:34;;;;;;;64.95;39.10;;;;;;;14.32;100.00;101185.22;5042143;28;20060;-73
2022/06/06 01:46:11;;;;;;;67.45;38.05;;;;;;;14.34;100.00;101180.34;5053222;28;20429;-75
2022/06/06 01:48:41;;;;;;;63.28;38.53;;;;;;;14.33;100.00;101184.97;5053599;28;20029;-73
2022/06/06 01:51:12;;;;;;;61.00;36.15;;;;;;;14.32;100.00;101177.84;5053273;28;20025;-73
2022/06/06 01:53:39;;;;;;;61.00;35.17;;;;;;;14.33;100.00;101181.44;5052985;28;20025;-73
2022/06/06 01:56:08;;;;;;;60.15;35.67;;;;;;;14.32;100.00;101179.75;5052863;28;20036;-74
2022/06/06 01:58:34;;;;;;;58.42;34.08;;;;;;;14.32;100.00;101177.03;5052735;28;20388;-74
2022/06/06 02:01:01;;;;;;;55.78;31.92;;;;;;;14.36;100.00;101168.16;5050266;28;20093;-74
2022/06/06 02:03:26;;;;;;;49.80;30.77;;;;;;;14.34;100.00;101164.84;5035166;28;20025;-74
2022/06/06 02:05:52;;;;;;;51.15;31.35;;;;;;;14.30;100.00;101157.41;5034903;28;20474;-75
2022/06/06 02:08:17;;;;;;;51.83;31.00;;;;;;;14.31;100.00;101157.16;5052982;28;20464;-74
2022/06/06 02:10:43;;;;;;;48.83;29.23;;;;;;;14.32;100.00;101149.81;5052352;28;20139;-75
2022/06/06 02:13:09;;;;;;;51.13;29.55;;;;;;;14.31;100.00;101143.56;5052837;28;20432;-75
2022/06/06 02:15:36;;;;;;;45.95;27.02;;;;;;;14.31;100.00;101142.72;5052871;28;20112;-73
2022/06/06 02:18:01;;;;;;;47.78;27.98;;;;;;;14.32;100.00;101153.34;5052564;28;20067;-74
2022/06/06 02:20:29;;;;;;;45.30;27.55;;;;;;;14.33;100.00;101155.03;5052510;28;20411;-75
2022/06/06 02:22:55;;;;;;;44.30;27.52;;;;;;;14.31;100.00;101150.88;5052575;28;20048;-73
2022/06/06 02:25:22;;;;;;;46.95;27.50;;;;;;;14.30;100.00;101158.22;5052338;28;20357;-74
2022/06/06 02:27:48;;;;;;;46.30;26.65;;;;;;;14.32;100.00;101160.72;5052432;28;20025;-74
2022/06/06 02:30:17;;;;;;;46.25;27.88;;;;;;;14.29;100.00;101166.63;5052579;28;20439;-74
2022/06/06 02:32:43;;;;;;;44.40;26.60;;;;;;;14.30;100.00;101168.31;5052308;28;20059;-73
2022/06/06 02:35:11;;;;;;;50.47;29.63;;;;;;;14.29;100.00;101167.47;5052840;28;20380;-73
2022/06/06 02:37:36;;;;;;;50.78;28.77;;;;;;;14.33;100.00;101162.38;5034658;28;20445;-73
2022/06/06 02:40:03;;;;;;;48.72;29.20;;;;;;;14.26;100.00;101162.50;5052218;28;20025;-76
2022/06/06 02:42:28;;;;;;;52.63;29.85;;;;;;;14.28;100.00;101160.38;5051691;28;20071;-75
2022/06/06 02:44:54;;;;;;;57.70;31.45;;;;;;;14.23;100.00;101149.38;5052113;28;20029;-74
2022/06/06 02:47:19;;;;;;;47.15;28.23;;;;;;;14.25;100.00;101151.84;5034459;28;20060;-73
2022/06/06 02:49:44;;;;;;;49.33;29.88;;;;;;;14.23;100.00;101154.81;5052155;28;20071;-75
2022/06/06 02:52:10;;;;;;;49.83;27.40;;;;;;;14.26;100.00;101162.50;5052458;28;20373;-73
2022/06/06 02:54:35;;;;;;;49.97;27.55;;;;;;;14.25;100.00;101151.84;5052207;28;20036;-73
2022/06/06 02:57:03;;;;;;;48.97;29.15;;;;;;;14.20;100.00;101158.03;5052055;28;20036;-74
2022/06/06 02:59:30;;;;;;;46.65;27.80;;;;;;;14.24;100.00;101159.19;5052273;28;20321;-74
2022/06/06 03:01:55;;;;;;;49.13;28.58;;;;;;;14.21;100.00;101162.41;5049759;28;20033;-74
2022/06/06 03:04:21;;;;;;;52.85;30.88;;;;;;;14.17;100.00;101155.78;5051892;28;20025;-73
2022/06/06 03:07:09;;;;;;;46.22;28.10;;;;;;;14.21;100.00;101154.25;5052123;28;20079;-75
2022/06/06 03:09:44;;;;;;;50.53;30.00;;;;;;;14.21;100.00;101153.44;5052265;28;20033;-75
2022/06/06 03:12:40;;;;;;;50.10;30.05;;;;;;;14.22;100.00;101158.63;5051908;28;20024;-73
2022/06/06 03:20:46;;;;;;;51.83;29.48;;;;;;;14.24;100.00;101159.19;5033900;28;20526;-75
2022/06/06 03:22:00;;;;;;;;;;;;;;;14.23;100.00;101156.72;5052334;28;20083;-73
2022/06/06 03:24:37;;;;;;;49.88;29.10;;;;;;;14.14;100.00;101164.44;5051971;28;19913;-75
2022/06/06 03:27:27;;;;;;;45.75;27.63;;;;;;;14.17;100.00;101170.22;5051974;28;20139;-75
2022/06/06 03:30:34;;;;;;;45.15;27.08;;;;;;;14.11;100.00;101164.91;5051459;28;20227;-75
2022/06/06 03:33:11;;;;;;;47.53;26.63;;;;;;;14.11;100.00;101167.63;5050913;28;20124;-74
2022/06/06 03:36:12;;;;;;;44.85;26.48;;;;;;;14.06;100.00;101170.28;5052265;28;20078;-74
2022/06/06 03:38:44;;;;;;;44.73;27.27;;;;;;;14.06;100.00;101173.81;5051978;28;20116;-75
2022/06/06 03:41:19;;;;;;;39.78;25.65;;;;;;;13.99;100.00;101173.09;5051893;28;20029;-73
2022/06/06 03:44:11;;;;;;;39.53;23.30;;;;;;;14.00;100.00;101164.69;5051872;28;20112;-74
2022/06/06 03:47:00;;;;;;;36.47;23.45;;;;;;;13.95;100.00;101172.78;5051821;28;20072;-75
2022/06/06 03:49:42;;;;;;;39.80;22.38;;;;;;;13.95;100.00;101178.22;5051484;28;20424;-72
2022/06/06 03:52:16;;;;;;;39.13;23.40;;;;;;;13.87;100.00;101183.19;5051646;28;20037;-73
2022/06/06 03:54:55;;;;;;;39.40;22.70;;;;;;;13.82;100.00;101179.28;5053890;28;20427;-74
2022/06/06 03:57:24;;;;;;;35.25;21.85;;;;;;;13.79;100.00;101176.22;5055563;28;20029;-76
2022/06/06 04:00:06;;;;;;;34.08;21.75;;;;;;;13.79;100.00;101185.19;5055078;28;20033;-74
2022/06/06 04:02:34;;;;;;;37.33;22.38;;;;;;;13.73;100.00;101177.19;5034810;28;20112;-74
2022/06/06 04:05:03;;;;;;;34.17;21.40;;;;;;;13.70;100.00;101174.94;5054933;28;20035;-75
2022/06/06 04:07:28;;;;;;;34.60;22.00;;;;;;;13.65;100.00;101184.63;5055197;28;20082;-74
2022/06/06 04:09:53;;;;;;;36.53;22.00;;;;;;;13.61;100.00;101179.91;5054917;28;20029;-74
2022/06/06 04:12:19;;;;;;;35.00;21.05;;;;;;;13.61;100.00;101183.44;5055110;28;20116;-74
2022/06/06 04:15:30;;;;;;;33.33;20.30;;;;;;;13.59;100.00;101193.72;5055076;28;20420;-75
2022/06/06 04:18:03;;;;;;;29.58;18.23;;;;;;;13.57;100.00;101193.16;5037246;28;20109;-75
2022/06/06 04:20:56;;;;;;;35.45;19.02;;;;;;;13.56;100.00;101194.22;5055286;28;20036;-75
2022/06/06 04:23:24;;;;;;;30.40;18.30;;;;;;;13.48;100.00;101199.97;5055218;28;20044;-76
2022/06/06 04:26:14;;;;;;;34.08;18.73;;;;;;;13.48;100.00;101205.41;5054573;28;20128;-76
2022/06/06 04:28:42;;;;;;;29.13;18.27;;;;;;;13.47;100.00;101199.16;5054946;28;20044;-75
2022/06/06 04:31:25;;;;;;;32.97;17.80;;;;;;;13.52;100.00;101200.34;5054583;28;20449;-74
2022/06/06 04:34:16;;;;;;;29.73;17.48;;;;;;;13.39;100.00;101199.53;5054512;28;20106;-75
2022/06/06 04:37:04;;;;;;;27.67;17.13;;;;;;;13.40;100.00;101216.66;5054715;28;20086;-75
2022/06/06 04:40:00;;;;;;;27.55;17.02;;;;;;;13.40;100.00;101209.31;5054715;28;20341;-75
2022/06/06 04:42:40;;;;;;;23.33;15.07;;;;;;;13.38;100.00;101210.63;5036716;28;20102;-74
2022/06/06 04:45:27;;;;;;;26.55;16.55;;;;;;;13.36;100.00;101205.44;5054437;28;20095;-74
2022/06/06 04:47:54;;;;;;;24.92;15.60;;;;;;;13.38;100.00;101205.19;5054130;28;20492;-73
2022/06/06 04:50:20;;;;;;;23.40;15.43;;;;;;;13.39;100.00;101209.56;5054431;28;20044;-74
2022/06/06 04:52:55;;;;;;;24.67;16.00;;;;;;;13.35;100.00;101211.09;5054455;28;20029;-75
2022/06/06 04:55:23;;;;;;;26.65;17.15;;;;;;;13.32;100.00;101206.94;5054252;28;20037;-75
2022/06/06 04:57:53;;;;;;;25.30;17.30;;;;;;;13.30;100.00;101200.91;5054363;28;20047;-74
2022/06/06 05:00:19;;;;;;;27.63;17.58;;;;;;;13.27;100.00;101201.34;5054364;28;20021;-74
2022/06/06 05:02:45;;;;;;;23.52;17.45;;;;;;;13.33;100.00;101202.31;5051890;28;20036;-74
2022/06/06 05:05:10;;;;;;;23.10;17.15;;;;;;;13.33;100.00;101208.59;5053495;28;20025;-74
2022/06/06 05:07:52;;;;;;;23.48;17.33;;;;;;;13.30;100.00;101206.34;5053920;28;20032;-75
2022/06/06 05:10:31;;;;;;;28.40;19.30;;;;;;;13.33;100.00;101213.19;5036338;28;20033;-75
2022/06/06 05:13:08;;;;;;;24.48;17.95;;;;;;;13.29;100.00;101208.22;5053794;28;20033;-73
2022/06/06 05:15:52;;;;;;;25.80;17.90;;;;;;;13.34;100.00;101212.16;5054027;28;20055;-74
2022/06/06 05:18:35;;;;;;;25.13;19.55;;;;;;;13.30;100.00;101209.88;5053934;28;20025;-73
2022/06/06 05:21:33;;;;;;;24.02;18.80;;;;;;;13.29;100.00;101196.53;5053153;28;20439;-75
2022/06/06 05:24:04;;;;;;;23.02;19.15;;;;;;;13.28;100.00;101217.41;5053323;28;20048;-74
2022/06/06 05:26:45;;;;;;;24.65;18.88;;;;;;;13.28;100.00;101219.31;5035793;28;20430;-74
2022/06/06 05:29:31;;;;;;;22.75;17.52;;;;;;;13.35;100.00;101216.53;5053585;28;20187;-74
2022/06/06 05:32:37;;;;;;;20.77;17.27;;;;;;;13.49;100.00;101217.97;5053520;28;20033;-73
2022/06/06 05:35:21;;;;;;;19.45;16.15;;;;;;;13.42;100.00;101217.25;5053410;28;20116;-73
2022/06/06 05:38:21;;;;;;;21.90;16.65;;;;;;;13.43;100.00;101214.28;5053270;28;20559;-73
2022/06/06 05:41:12;;;;;;;22.88;16.02;;;;;;;13.50;100.00;101216.91;5053610;28;20456;-74
2022/06/06 05:43:49;;;;;;;19.20;15.00;;;;;;;13.57;100.00;101233.94;5052776;28;20542;-75
2022/06/06 05:46:35;;;;;;;19.90;15.35;;;;;;;13.46;100.00;101223.88;5053102;28;20064;-74
2022/06/06 05:49:16;;;;;;;23.92;15.45;;;;;;;13.52;100.00;101228.38;5053196;28;20128;-74
2022/06/06 05:51:57;;;;;;;18.33;14.82;;;;;;;13.49;100.00;101220.69;5053192;28;20456;-75
2022/06/06 05:54:38;;;;;;;20.35;15.20;;;;;;;13.49;100.00;101228.00;5053277;28;20037;-75
2022/06/06 05:57:28;;;;;;;20.43;14.27;;;;;;;13.61;100.00;101226.94;5053030;28;20029;-73
2022/06/06 06:00:19;;;;;;;17.40;13.93;;;;;;;13.47;100.00;101223.63;5052914;28;20052;-75
2022/06/06 06:02:47;;;;;;;22.20;14.40;;;;;;;13.53;100.00;101224.59;5039064;28;20060;-73
2022/06/06 06:05:20;;;;;;;22.73;14.65;;;;;;;13.49;100.00;101226.13;5052718;28;20029;-75
2022/06/06 06:08:21;;;;;;;21.38;14.75;;;;;;;13.56;100.00;101218.69;5053024;28;20032;-74
2022/06/06 06:11:34;;;;;;;17.35;13.32;;;;;;;13.59;100.00;101231.81;5053040;28;20033;-74
2022/06/06 06:14:11;;;;;;;17.77;13.68;;;;;;;13.57;100.00;101231.22;5030706;28;20072;-73
2022/06/06 06:16:42;;;;;;;16.88;11.48;;;;;;;13.58;100.00;101232.84;5034836;28;20431;-74
2022/06/06 06:19:12;;;;;;;16.50;10.50;;;;;;;13.57;100.00;101230.38;5034117;28;20082;-74
2022/06/06 06:21:43;;;;;;;15.20;10.70;;;;;;;13.63;100.00;101229.44;5052723;28;20053;-73
2022/06/06 06:24:18;;;;;;;15.30;9.60;;;;;;;13.58;100.00;101221.16;5034617;28;20373;-73
2022/06/06 06:26:44;;;;;;;13.60;8.68;;;;;;;13.56;100.00;101224.13;5052715;28;20025;-73
2022/06/06 06:29:10;;;;;;;13.38;8.40;;;;;;;13.62;100.00;101242.22;5052476;28;20064;-75
2022/06/06 06:31:53;;;;;;;11.15;6.78;;;;;;;13.66;100.00;101245.28;5052925;28;20112;-74
2022/06/06 06:34:34;;;;;;;10.95;6.10;;;;;;;13.78;100.00;101256.16;5052351;28;20372;-75
2022/06/06 06:37:17;;;;;;;8.90;5.10;;;;;;;13.86;100.00;101244.94;5052375;28;20395;-74
2022/06/06 06:40:17;;;;;;;8.00;5.20;;;;;;;13.95;100.00;101250.81;5052764;28;20032;-73
2022/06/06 06:42:46;;;;;;;7.47;4.70;;;;;;;13.93;99.42;101250.25;5027425;28;20087;-73
2022/06/06 06:45:18;;;;;;;6.32;4.15;;;;;;;13.92;95.84;101246.72;5052200;28;20111;-75
2022/06/06 06:47:49;;;;;;;7.15;4.07;;;;;;;13.92;98.29;101254.88;5052512;28;20033;-73
2022/06/06 06:50:27;;;;;;;6.55;4.40;;;;;;;13.93;100.00;101256.50;5034406;28;20108;-75
2022/06/06 06:53:05;;;;;;;6.72;3.75;;;;;;;13.98;100.00;101267.50;5052418;28;20456;-73
2022/06/06 06:55:47;;;;;;;7.60;3.40;;;;;;;13.97;94.56;101270.47;5052439;28;20068;-74
2022/06/06 06:58:31;;;;;;;4.63;3.10;;;;;;;13.97;93.95;101265.84;5052130;28;20057;-75
2022/06/06 07:01:01;;;;;;;8.45;2.97;;;;;;;14.02;91.86;101265.13;5049902;28;20447;-73
2022/06/06 07:10:02;;;;;;;4.22;2.58;;;;;;;14.25;90.23;101263.44;5052325;28;20047;-75
2022/06/06 07:12:46;;;;;;;3.17;2.25;;;;;;;14.30;84.53;101260.84;5052185;28;20064;-73
2022/06/06 07:15:48;;;;;;;8.70;2.42;;;;;;;14.34;87.51;101267.47;5051892;28;20035;-72
2022/06/06 07:18:16;;;;;;;5.90;2.10;;;;;;;14.39;83.89;101272.19;5052012;28;20064;-74
2022/06/06 07:20:45;;;;;;;3.88;2.10;;;;;;;14.30;80.77;101272.56;5034183;28;20427;-72
2022/06/06 07:23:12;;;;;;;3.72;2.10;;;;;;;14.27;82.17;101273.03;5051872;28;20037;-75
2022/06/06 07:25:39;;;;;;;6.65;2.10;;;;;;;14.21;81.74;101274.00;5052037;28;20086;-73
2022/06/06 07:28:08;;;;;;;5.40;2.10;;;;;;;14.20;83.44;101280.50;5051822;28;20469;-73
2022/06/06 07:30:39;;;;;;;5.70;2.10;;;;;;;14.30;81.91;101277.19;5055420;28;20033;-73
2022/06/06 07:33:40;;;;;;;9.05;2.70;;;;;;;14.34;82.64;101272.91;5055726;28;20065;-74
2022/06/06 07:36:20;;;;;;;4.22;1.80;;;;;;;14.35;83.05;101275.38;5055729;28;20033;-75
2022/06/06 07:39:12;;;;;;;4.10;1.70;;;;;;;14.43;83.19;101282.38;5055858;28;20029;-74
2022/06/06 07:41:57;;;;;;;4.57;2.08;;;;;;;14.57;82.17;101282.94;5055618;28;20029;-75
2022/06/06 07:44:32;;;;;;;4.45;1.92;;;;;;;14.73;79.58;101278.63;5055197;28;20023;-75
2022/06/06 07:47:07;;;;;;;3.22;1.55;;;;;;;14.80;79.90;101289.41;5055759;28;20025;-75
2022/06/06 07:49:51;;;;;;;7.00;2.00;;;;;;;14.80;79.20;101276.59;5055362;28;20468;-75
2022/06/06 07:52:22;;;;;;;6.35;1.77;;;;;;;14.83;83.37;101283.47;5055144;28;20027;-73
2022/06/06 07:55:01;;;;;;;3.58;1.90;;;;;;;14.88;81.68;101284.38;5055247;28;20039;-75
2022/06/06 07:57:45;;;;;;;4.18;1.80;;;;;;;14.96;80.31;101282.34;5055499;28;20025;-75
2022/06/06 08:00:17;;;;;;;5.05;1.90;;;;;;;14.97;79.09;101279.38;5055224;28;20039;-74
2022/06/06 08:02:54;;;;;;;4.25;1.50;;;;;;;15.04;81.29;101277.31;5052896;28;20029;-73
2022/06/06 08:05:20;;;;;;;2.97;1.80;;;;;;;15.12;78.05;101278.00;5055038;28;20064;-73
2022/06/06 08:07:54;;;;;;;6.80;1.63;;;;;;;15.11;76.70;101270.88;5055299;28;20453;-73
2022/06/06 08:10:34;;;;;;;4.03;1.63;;;;;;;15.21;79.11;101285.53;5055294;28;20040;-74
2022/06/06 08:13:17;;;;;;;5.28;1.90;;;;;;;15.17;74.83;101278.09;5055055;28;20056;-73
2022/06/06 08:15:51;;;;;;;2.67;1.50;;;;;;;15.06;76.60;101280.63;5055148;28;20472;-74
2022/06/06 08:18:42;;;;;;;3.47;1.38;;;;;;;15.05;76.83;101279.00;5054863;28;20033;-74
2022/06/06 08:21:39;;;;;;;2.58;1.55;;;;;;;15.06;78.60;101282.53;5054694;28;20124;-73
2022/06/06 08:24:10;;;;;;;3.03;1.50;;;;;;;15.04;77.05;101277.31;5054680;28;20025;-75
2022/06/06 08:26:38;;;;;;;5.60;1.77;;;;;;;15.03;76.83;101270.22;5054933;28;20033;-75
2022/06/06 08:29:06;;;;;;;4.65;1.70;;;;;;;15.03;77.24;101278.38;5054359;28;20451;-73
2022/06/06 08:31:31;;;;;;;3.95;1.55;;;;;;;15.04;77.32;101277.31;5054870;28;20029;-73
2022/06/06 08:33:56;;;;;;;6.53;1.75;;;;;;;15.06;78.77;101274.34;5054860;28;20460;-73
2022/06/06 08:37:04;;;;;;;3.55;1.40;;;;;;;15.15;78.52;101280.25;5054568;28;20025;-73
2022/06/06 08:39:41;;;;;;;4.07;1.10;;;;;;;15.22;78.46;101267.28;5054806;28;20029;-74
2022/06/06 08:42:23;;;;;;;3.97;1.42;;;;;;;15.22;77.90;101264.56;5053536;28;20076;-74
2022/06/06 08:44:54;;;;;;;5.82;1.50;;;;;;;15.24;75.71;101259.69;5054410;28;20035;-73
2022/06/06 08:47:57;;;;;;;3.28;1.63;;;;;;;15.27;74.60;101264.63;5036176;28;20102;-75
2022/06/06 08:50:46;;;;;;;3.85;1.95;;;;;;;15.16;74.57;101251.91;5053989;28;20422;-73
2022/06/06 08:53:46;;;;;;;8.18;4.18;;;;;;;15.27;73.32;101263.81;5054610;28;20063;-74
2022/06/06 08:56:36;;;;;;;7.95;4.25;;;;;;;15.18;73.40;101250.56;5054211;28;20029;-73
2022/06/06 08:59:29;;;;;;;7.20;3.53;;;;;;;15.26;74.36;101260.25;5054371;28;20094;-75
2022/06/06 09:02:13;;;;;;;4.82;2.95;;;;;;;15.22;75.15;101253.66;5052049;28;20380;-75
2022/06/06 09:05:13;;;;;;;4.22;2.80;;;;;;;15.37;76.73;101264.81;5054208;28;20036;-72
2022/06/06 09:08:10;;;;;;;5.32;2.65;;;;;;;15.47;77.03;101255.16;5054313;28;20464;-72
2022/06/06 09:10:35;;;;;;;6.57;2.45;;;;;;;15.61;77.40;101248.31;5054119;28;20070;-73
2022/06/06 09:13:06;;;;;;;3.00;2.28;;;;;;;15.74;78.49;101256.13;5053983;28;20078;-73
2022/06/06 09:15:59;;;;;;;4.07;2.58;;;;;;;15.76;77.42;101253.13;5054069;28;20033;-76
2022/06/06 09:18:57;;;;;;;5.97;2.53;;;;;;;15.63;76.57;101250.78;5053724;28;20029;-74
2022/06/06 09:21:38;;;;;;;5.50;2.45;;;;;;;15.57;77.14;101247.94;5035621;28;20048;-76
2022/06/06 09:24:28;;;;;;;3.20;2.07;;;;;;;15.58;76.85;101262.44;5053991;28;20033;-73
2022/06/06 09:27:28;;;;;;;4.53;2.03;;;;;;;15.53;78.39;101256.88;5053822;28;20025;-76
2022/06/06 09:30:39;;;;;;;3.35;1.90;;;;;;;15.49;76.13;101239.34;5053777;28;20049;-75
2022/06/06 09:33:58;;;;;;;3.83;1.85;;;;;;;15.65;75.64;101238.53;5053751;28;20067;-75
2022/06/06 09:36:32;;;;;;;6.13;1.55;;;;;;;15.74;74.42;101239.75;5013330;28;20472;-74
2022/06/06 09:39:20;;;;;;;4.65;1.55;;;;;;;15.87;73.45;101235.88;5053636;28;20036;-75
2022/06/06 09:42:00;;;;;;;1.63;1.27;;;;;;;16.00;73.50;101228.41;5053593;28;20063;-76
2022/06/06 09:44:44;;;;;;;3.57;1.33;;;;;;;16.16;71.68;101234.91;5053477;28;20095;-76
2022/06/06 09:47:26;;;;;;;3.05;1.45;;;;;;;16.33;70.65;101229.38;5053221;28;20033;-76
2022/06/06 09:50:29;;;;;;;3.33;1.25;;;;;;;16.45;71.97;101230.06;5053426;28;20033;-76
2022/06/06 09:53:07;;;;;;;3.25;0.80;;;;;;;16.57;66.19;101232.66;5053108;28;20465;-75
2022/06/06 09:59:03;;;;;;;3.53;1.15;;;;;;;16.45;64.63;101225.41;5053011;28;20435;-74
2022/06/06 10:01:53;;;;;;;3.17;1.23;;;;;;;16.46;65.18;101220.81;5050485;28;20032;-75
2022/06/06 10:04:37;;;;;;;2.22;1.00;;;;;;;16.65;67.17;101222.13;5052822;28;20098;-74
2022/06/06 10:07:27;;;;;;;2.33;1.42;;;;;;;16.72;64.91;101208.25;5053132;28;20029;-75
2022/06/06 10:10:28;;;;;;;3.00;1.30;;;;;;;16.68;65.82;101212.56;5053037;28;20032;-73
2022/06/06 10:13:07;;;;;;;4.15;1.35;;;;;;;16.68;66.27;101206.28;5052936;28;20040;-75
2022/06/06 10:15:38;;;;;;;2.67;1.58;;;;;;;16.68;65.81;101211.75;5052662;28;20411;-75
2022/06/06 10:18:24;;;;;;;4.97;1.52;;;;;;;16.63;66.61;101215.25;5052896;28;20080;-76
2022/06/06 10:21:30;;;;;;;3.05;1.30;;;;;;;16.56;65.47;101206.41;5052748;28;20040;-75
2022/06/06 10:24:05;;;;;;;3.15;1.45;;;;;;;16.55;66.26;101202.06;5008078;28;20041;-74
2022/06/06 10:26:48;;;;;;;3.67;1.40;;;;;;;16.56;64.07;101206.41;5052458;28;20468;-73
2022/06/06 10:30:10;;;;;;;2.50;1.23;;;;;;;16.71;64.02;101201.13;5052532;28;20119;-74
2022/06/06 10:32:46;;;;;;;3.97;1.80;;;;;;;16.89;64.99;101196.41;5051951;28;20144;-75
2022/06/06 10:35:29;;;;;;;2.75;1.25;;;;;;;16.99;64.91;101201.97;5007854;28;20056;-75
2022/06/06 10:37:59;;;;;;;3.95;1.20;;;;;;;17.04;62.92;101199.28;5052649;28;20025;-76
2022/06/06 10:40:46;;;;;;;4.07;1.30;;;;;;;17.05;63.32;101214.59;5052325;28;20021;-74
2022/06/06 10:43:30;;;;;;;4.72;1.20;;;;;;;16.99;64.10;101207.44;5052303;28;20029;-75
2022/06/06 10:46:03;;;;;;;1.70;1.08;;;;;;;16.99;64.72;101213.72;5052529;28;20575;-73
2022/06/06 10:48:53;;;;;;;2.03;1.20;;;;;;;17.08;66.44;101214.09;5034283;28;20036;-76
2022/06/06 10:51:37;;;;;;;3.60;1.15;;;;;;;17.11;66.37;101216.28;5052213;28;20040;-75
2022/06/06 10:54:20;;;;;;;4.72;1.40;;;;;;;17.06;65.50;101208.06;5052371;28;20483;-76
2022/06/06 10:57:07;;;;;;;2.90;1.25;;;;;;;17.09;65.17;101207.53;5052163;28;20464;-76
2022/06/06 10:59:39;;;;;;;3.22;1.20;;;;;;;17.21;65.55;101203.78;5052167;28;20041;-75
2022/06/06 11:02:43;;;;;;;4.03;1.15;;;;;;;17.38;64.70;101196.28;5049837;28;20380;-75
2022/06/06 11:05:14;;;;;;;3.83;1.52;;;;;;;17.53;62.66;101201.84;5055406;28;20052;-76
2022/06/06 11:08:24;;;;;;;5.22;1.30;;;;;;;17.65;64.07;101203.59;5056462;28;20059;-74
2022/06/06 11:11:26;;;;;;;2.65;1.13;;;;;;;17.70;63.67;101214.56;5056409;28;20033;-74
2022/06/06 11:14:04;;;;;;;4.35;1.17;;;;;;;17.61;61.00;101194.25;5056375;28;20036;-75
2022/06/06 11:16:38;;;;;;;2.25;1.08;;;;;;;17.60;61.04;101192.59;5055897;28;20025;-75
2022/06/06 11:19:22;;;;;;;8.93;1.50;;;;;;;17.76;61.38;101182.56;5056381;28;20465;-75
2022/06/06 11:22:12;;;;;;;2.53;0.88;;;;;;;17.94;60.93;101184.06;5055555;28;20078;-76
2022/06/06 11:25:02;;;;;;;3.90;1.10;;;;;;;18.09;58.35;101180.56;5055745;28;20052;-75
2022/06/06 11:28:05;;;;;;;3.40;1.20;;;;;;;18.16;60.14;101178.41;5055729;28;20079;-74
2022/06/06 11:30:46;;;;;;;4.00;1.05;;;;;;;18.22;59.24;101172.69;5055868;28;20178;-73
2022/06/06 11:33:11;;;;;;;;;;;;;;;18.23;58.48;101171.56;5056532;28;20104;-75
2022/06/06 11:35:52;;;;;;;1.20;0.80;;;;;;;18.12;57.78;101180.03;5054372;28;20003;-78
2022/06/06 11:38:46;;;;;;;6.72;1.00;;;;;;;18.17;58.30;101175.38;5055342;28;20270;-78
2022/06/06 11:41:25;;;;;;;4.20;1.23;;;;;;;18.19;58.44;101181.44;5055702;28;20017;-81
2022/06/06 11:43:59;;;;;;;3.17;0.90;;;;;;;17.96;59.55;101185.44;5066216;28;20060;-78
2022/06/06 11:46:59;;;;;;;5.63;1.40;;;;;;;17.94;58.00;101195.03;5038448;28;20056;-79
2022/06/06 11:50:08;;;;;;;1.55;1.13;;;;;;;17.83;58.16;101183.13;5057584;28;20025;-81
2022/06/06 11:52:53;;;;;;;4.13;1.52;;;;;;;17.63;58.67;101192.06;5039174;28;20041;-84
2022/06/06 11:55:46;;;;;;;2.15;1.00;;;;;;;17.53;58.77;101196.38;5052195;28;20171;-83
2022/06/06 11:58:20;;;;;;;3.53;0.90;;;;;;;17.46;59.23;101190.31;5055750;28;20231;-83
2022/06/06 12:01:04;;;;;;;6.45;1.20;;;;;;;17.43;59.51;101174.41;5035755;28;20056;-80
2022/06/06 12:03:48;;;;;;;3.83;1.27;;;;;;;17.35;59.45;101177.66;5055413;28;20068;-84
2022/06/06 12:06:38;;;;;;;3.55;1.27;;;;;;;17.39;59.45;101173.28;5038635;28;20387;-82
2022/06/06 12:09:14;;;;;;;3.75;1.38;;;;;;;17.26;59.90;101179.25;4994464;28;20050;-84
2022/06/06 12:12:12;;;;;;;2.40;0.95;;;;;;;17.22;59.28;101180.84;4995243;28;20038;-84
2022/06/06 12:14:56;;;;;;;3.85;0.95;;;;;;;17.18;59.48;101184.09;4993393;28;20401;-82
2022/06/06 12:18:01;;;;;;;8.48;1.23;;;;;;;17.20;59.85;101181.09;5009938;28;20038;-83
2022/06/06 12:20:35;;;;;;;4.93;1.30;;;;;;;17.35;60.38;101183.94;4975882;28;20038;-82
2022/06/06 12:23:07;;;;;;;5.60;1.13;;;;;;;17.45;60.68;101183.22;4991990;28;20050;-83