Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:23;;;;;;;;;10.00;8.50;;;;;;;;5040152;28;45470;-77
2024/01/01 00:04:48;;;;;;;;;14.25;6.75;;;;;;;;5040362;28;45689;-75
2024/01/01 00:07:13;;;;;;;;;11.00;8.75;;;;;;;;5040206;28;45994;-75
2024/01/01 00:09:38;;;;;;;;;9.25;5.00;;;;;;;;5040192;28;45271;-74
2024/01/01 00:12:04;;;;;;;;;8.25;5.50;;;;;;;;5040032;28;45291;-77
2024/01/01 00:14:29;;;;;;;;;12.25;8.75;;;;;;;;5039791;28;45536;-75
2024/01/01 00:16:54;;;;;;;;;4.25;4.00;;;;;;;;5041027;28;45743;-76
2024/01/01 00:19:19;;;;;;;;;11.00;8.25;;;;;;;;5040930;28;45343;-74
2024/01/01 00:21:44;;;;;;;;;7.25;5.75;;;;;;;;5041843;28;45280;-75
2024/01/01 00:24:10;;;;;;;;;8.50;3.75;;;;;;;;5041327;28;46121;-75
2024/01/01 00:26:35;;;;;;;;;4.50;2.75;;;;;;;;5040965;28;48304;-75
2024/01/01 00:29:00;;;;;;;;;5.50;4.50;;;;;;;;5040587;28;45242;-74
2024/01/01 00:31:25;;;;;;;;;7.75;2.50;;;;;;;;5037025;28;45245;-74
2024/01/01 00:33:50;;;;;;;;;5.75;2.00;;;;;;;;5039355;28;45422;-75
2024/01/01 00:36:16;;;;;;;;;9.00;2.00;;;;;;;;5037633;28;45351;-74
2024/01/01 00:38:41;;;;;;;;;8.50;3.00;;;;;;;;5038078;28;45397;-75
2024/01/01 00:41:12;;;;;;;;;10.00;3.50;;;;;;;;5040324;28;45375;-74
2024/01/01 00:43:37;;;;;;;;;9.25;3.50;;;;;;;;5038962;28;45362;-74
2024/01/01 00:46:02;;;;;;;;;6.75;3.00;;;;;;;;5039851;28;46687;-74
2024/01/01 00:48:27;;;;;;;;;4.50;3.00;;;;;;;;5039139;28;45399;-74
2024/01/01 00:50:53;;;;;;;;;8.00;4.00;;;;;;;;5040015;28;45240;-75
2024/01/01 00:53:18;;;;;;;;;4.00;3.25;;;;;;;;5038904;28;45663;-74
2024/01/01 00:55:43;;;;;;;;;5.75;5.00;;;;;;;;5038233;28;46659;-74
2024/01/01 00:58:08;;;;;;;;;8.00;3.00;;;;;;;;5037078;28;45402;-75
2024/01/01 01:00:33;;;;;;;;;5.75;3.00;;;;;;;;5039824;28;45228;-74
2024/01/01 01:02:59;;;;;;;;;7.50;3.75;;;;;;;;5038519;28;45244;-74
2024/01/01 01:05:24;;;;;;;;;6.00;4.50;;;;;;;;5039650;28;45629;-74
2024/01/01 01:07:49;;;;;;;;;8.25;1.00;;;;;;;;5038850;28;45483;-74
2024/01/01 01:10:14;;;;;;;;;4.25;4.00;;;;;;;;5039323;28;45261;-75
2024/01/01 01:12:39;;;;;;;;;5.75;3.25;;;;;;;;5035671;28;45444;-75
2024/01/01 01:15:05;;;;;;;;;4.00;4.00;;;;;;;;5037913;28;47714;-76
2024/01/01 01:17:30;;;;;;;;;6.00;2.25;;;;;;;;5037866;28;45306;-74
2024/01/01 01:19:55;;;;;;;;;4.00;4.00;;;;;;;;5038141;28;45446;-75
2024/01/01 01:22:20;;;;;;;;;21.75;16.25;;;;;;;;5038307;28;45553;-74
2024/01/01 01:24:46;;;;;;;;;6.75;2.00;;;;;;;;5039157;28;46642;-75
2024/01/01 01:27:11;;;;;;;;;11.75;4.00;;;;;;;;5037775;28;45435;-74
2024/01/01 01:29:36;;;;;;;;;8.50;7.75;;;;;;;;5039085;28;45374;-75
2024/01/01 01:32:01;;;;;;;;;13.50;9.25;;;;;;;;5038471;28;45231;-74
2024/01/01 01:34:26;;;;;;;;;2.25;2.25;;;;;;;;5038292;28;45452;-75
2024/01/01 01:36:52;;;;;;;;;11.00;7.25;;;;;;;;5038589;28;45209;-74
2024/01/01 01:39:17;;;;;;;;;7.75;4.00;;;;;;;;5038581;28;45382;-74
2024/01/01 01:41:42;;;;;;;;;6.50;3.00;;;;;;;;5032416;28;45483;-74
2024/01/01 01:44:07;;;;;;;;;5.25;3.00;;;;;;;;5038066;28;45490;-75
2024/01/01 01:46:33;;;;;;;;;7.25;3.00;;;;;;;;5038524;28;45299;-74
2024/01/01 01:48:59;;;;;;;;;11.50;5.50;;;;;;;;5036904;28;45442;-75
2024/01/01 01:51:25;;;;;;;;;6.75;3.75;;;;;;;;5038772;28;45494;-75
2024/01/01 01:53:50;;;;;;;;;4.00;2.50;;;;;;;;5038364;28;46481;-75
2024/01/01 01:56:17;;;;;;;;;5.00;4.75;;;;;;;;5038600;28;45260;-76
2024/01/01 01:58:43;;;;;;;;;14.75;11.50;;;;;;;;5037146;28;45687;-75
2024/01/01 02:01:09;;;;;;;;;11.75;8.00;;;;;;;;5038763;28;45311;-76
2024/01/01 02:03:34;;;;;;;;;3.75;3.75;;;;;;;;5037919;28;45421;-75
2024/01/01 02:06:00;;;;;;;;;9.25;4.75;;;;;;;;5038760;28;45309;-75
2024/01/01 02:08:25;;;;;;;;;7.75;4.25;;;;;;;;5039437;28;45316;-75
2024/01/01 02:10:50;;;;;;;;;4.50;3.25;;;;;;;;5039356;28;45468;-75
2024/01/01 02:13:25;;;;;;;;;9.25;5.00;;;;;;;;5037467;28;47095;-75
2024/01/01 02:15:51;;;;;;;;;7.75;3.75;;;;;;;;5038232;28;45253;-75
2024/01/01 02:18:16;;;;;;;;;11.00;8.00;;;;;;;;5038523;28;45340;-75
2024/01/01 02:20:41;;;;;;;;;5.75;2.00;;;;;;;;5038240;28;45458;-75
2024/01/01 02:23:06;;;;;;;;;5.00;4.50;;;;;;;;5040074;28;45334;-75
2024/01/01 02:25:31;;;;;;;;;3.25;3.00;;;;;;;;5042027;28;45227;-74
2024/01/01 02:27:56;;;;;;;;;7.50;4.00;;;;;;;;5041362;28;45262;-75
2024/01/01 02:30:22;;;;;;;;;8.25;3.50;;;;;;;;5041867;28;45566;-75
2024/01/01 02:32:47;;;;;;;;;2.25;2.00;;;;;;;;5041271;28;46089;-75
2024/01/01 02:35:12;;;;;;;;;4.25;3.25;;;;;;;;5035023;28;45354;-75
2024/01/01 02:37:37;;;;;;;;;5.00;5.00;;;;;;;;5041534;28;45352;-75
2024/01/01 02:40:03;;;;;;;;;4.25;4.25;;;;;;;;5041737;28;45240;-74
2024/01/01 02:42:29;;;;;;;;;10.25;4.50;;;;;;;;5040832;28;46175;-75
2024/01/01 02:44:54;;;;;;;;;5.00;3.75;;;;;;;;5039600;28;45614;-75
2024/01/01 02:47:19;;;;;;;;;5.75;4.00;;;;;;;;5041069;28;45225;-75
2024/01/01 02:49:44;;;;;;;;;7.25;4.00;;;;;;;;5041477;28;45137;-75
2024/01/01 02:52:09;;;;;;;;;3.75;3.25;;;;;;;;5041173;28;45596;-74
2024/01/01 02:54:35;;;;;;;;;3.25;2.25;;;;;;;;5041303;28;45328;-74
2024/01/01 02:57:00;;;;;;;;;7.75;3.75;;;;;;;;5040772;28;45316;-75
2024/01/01 02:59:25;;;;;;;;;5.00;1.00;;;;;;;;5039716;28;46300;-75
2024/01/01 03:01:50;;;;;;;;;4.25;3.50;;;;;;;;5040622;28;45675;-75
2024/01/01 03:04:15;;;;;;;;;3.75;1.75;;;;;;;;5040896;28;45401;-74
2024/01/01 03:06:41;;;;;;;;;2.75;2.00;;;;;;;;5041673;28;45210;-75
2024/01/01 03:09:07;;;;;;;;;4.50;1.25;;;;;;;;5040528;28;45110;-74
2024/01/01 03:11:33;;;;;;;;;4.75;2.25;;;;;;;;5039374;28;46643;-75
2024/01/01 03:13:58;;;;;;;;;5.50;2.00;;;;;;;;5040175;28;45253;-75
2024/01/01 03:16:23;;;;;;;;;7.25;3.75;;;;;;;;5041306;28;45498;-75
2024/01/01 03:18:48;;;;;;;;;6.75;2.75;;;;;;;;5040452;28;45458;-75
2024/01/01 03:21:13;;;;;;;;;7.50;2.50;;;;;;;;5040034;28;45579;-75
2024/01/01 03:23:39;;;;;;;;;3.50;1.00;;;;;;;;5039878;28;47234;-75
2024/01/01 03:26:04;;;;;;;;;3.00;2.50;;;;;;;;5040895;28;45478;-75
2024/01/01 03:28:29;;;;;;;;;4.25;3.75;;;;;;;;5039842;28;45507;-75
2024/01/01 03:30:55;;;;;;;;;9.25;4.00;;;;;;;;5039490;28;46939;-75
2024/01/01 03:33:20;;;;;;;;;8.75;2.75;;;;;;;;5040134;28;45501;-75
2024/01/01 03:35:45;;;;;;;;;9.75;3.25;;;;;;;;5040725;28;45311;-75
2024/01/01 03:38:10;;;;;;;;;13.50;9.75;;;;;;;;5039958;28;45339;-75
2024/01/01 03:40:36;;;;;;;;;15.75;10.50;;;;;;;;5041109;28;46498;-75
2024/01/01 03:43:01;;;;;;;;;9.75;6.50;;;;;;;;5039847;28;45302;-74
2024/01/01 03:45:26;;;;;;;;;10.00;8.00;;;;;;;;5040909;28;45205;-75
2024/01/01 03:47:51;;;;;;;;;7.50;5.00;;;;;;;;5039898;28;45501;-74
2024/01/01 03:50:19;;;;;;;;;4.00;3.00;;;;;;;;5040797;28;45409;-75
2024/01/01 03:52:44;;;;;;;;;4.25;1.25;;;;;;;;5040265;28;45549;-75
2024/01/01 03:55:09;;;;;;;;;3.50;1.00;;;;;;;;5040508;28;45170;-75
2024/01/01 03:57:35;;;;;;;;;5.00;1.50;;;;;;;;5034995;28;45666;-75
2024/01/01 04:00:01;;;;;;;;;5.25;3.25;;;;;;;;5040584;28;45978;-75
2024/01/01 04:02:26;;;;;;;;;7.00;2.25;;;;;;;;5039671;28;45378;-75
2024/01/01 04:04:51;;;;;;;;;9.25;4.00;;;;;;;;5040482;28;45272;-75
2024/01/01 04:07:17;;;;;;;;;9.50;6.00;;;;;;;;5039954;28;45223;-75
2024/01/01 04:09:42;;;;;;;;;2.50;0.00;;;;;;;;5035298;28;46184;-75
2024/01/01 04:12:07;;;;;;;;;7.00;7.00;;;;;;;;5039233;28;45362;-75
2024/01/01 04:14:32;;;;;;;;;7.00;5.00;;;;;;;;5039871;28;45342;-75
2024/01/01 04:16:58;;;;;;;;;8.75;4.75;;;;;;;;5039620;28;45345;-75
2024/01/01 04:19:23;;;;;;;;;9.50;7.00;;;;;;;;5038183;28;47891;-75
2024/01/01 04:21:48;;;;;;;;;2.75;2.50;;;;;;;;5039785;28;45512;-75
2024/01/01 04:24:14;;;;;;;;;12.00;5.00;;;;;;;;5039594;28;45552;-75
2024/01/01 04:26:39;;;;;;;;;6.25;3.00;;;;;;;;5040025;28;45427;-75
2024/01/01 04:29:04;;;;;;;;;2.25;0.50;;;;;;;;5039046;28;45675;-75
2024/01/01 04:31:29;;;;;;;;;3.00;1.25;;;;;;;;5038807;28;45359;-75
2024/01/01 04:33:54;;;;;;;;;5.25;2.00;;;;;;;;5039593;28;45430;-75
2024/01/01 04:36:20;;;;;;;;;7.50;2.75;;;;;;;;5039747;28;45311;-75
2024/01/01 04:38:46;;;;;;;;;2.50;2.00;;;;;;;;5039389;28;45305;-74
2024/01/01 04:41:11;;;;;;;;;5.00;3.50;;;;;;;;5039233;28;45303;-75
2024/01/01 04:43:38;;;;;;;;;6.50;3.75;;;;;;;;5038552;28;45443;-76
2024/01/01 04:46:03;;;;;;;;;10.25;3.75;;;;;;;;5038628;28;45510;-75
2024/01/01 04:48:29;;;;;;;;;7.75;7.25;;;;;;;;5040737;28;45221;-75
2024/01/01 04:50:54;;;;;;;;;9.25;2.00;;;;;;;;5040863;28;45081;-76
2024/01/01 04:53:19;;;;;;;;;7.50;5.00;;;;;;;;5039181;28;45448;-75
2024/01/01 04:55:44;;;;;;;;;3.75;3.75;;;;;;;;5039533;28;45669;-75
2024/01/01 04:58:09;;;;;;;;;2.00;2.00;;;;;;;;5038927;28;45327;-74
2024/01/01 05:00:34;;;;;;;;;6.50;4.25;;;;;;;;5038453;28;45296;-74
2024/01/01 05:03:00;;;;;;;;;4.25;4.00;;;;;;;;5039346;28;45309;-74
2024/01/01 05:05:25;;;;;;;;;4.50;3.75;;;;;;;;5039644;28;45172;-75
2024/01/01 05:07:53;;;;;;;;;4.00;2.75;;;;;;;;5038911;28;45386;-75
2024/01/01 05:10:18;;;;;;;;;6.25;3.50;;;;;;;;5038125;28;45364;-74
2024/01/01 05:12:44;;;;;;;;;4.25;4.25;;;;;;;;5038730;28;44879;-74
2024/01/01 05:15:11;;;;;;;;;5.25;3.00;;;;;;;;5039344;28;45326;-74
2024/01/01 05:17:36;;;;;;;;;4.75;2.50;;;;;;;;5038913;28;46063;-74
2024/01/01 05:20:02;;;;;;;;;8.50;3.00;;;;;;;;5039048;28;45422;-74
2024/01/01 05:22:27;;;;;;;;;9.50;3.00;;;;;;;;5037625;28;45268;-74
2024/01/01 05:24:52;;;;;;;;;8.25;2.75;;;;;;;;5039434;28;45329;-74
2024/01/01 05:27:17;;;;;;;;;4.00;2.00;;;;;;;;5032236;28;47158;-74
2024/01/01 05:29:43;;;;;;;;;0.00;0.00;;;;;;;;5039449;28;45189;-75
2024/01/01 05:32:08;;;;;;;;;0.00;0.00;;;;;;;;5037255;28;46607;-75
2024/01/01 05:34:33;;;;;;;;;8.75;6.75;;;;;;;;5039239;28;45336;-75
2024/01/01 05:36:59;;;;;;;;;8.00;4.00;;;;;;;;5038370;28;46430;-75
2024/01/01 05:39:24;;;;;;;;;12.25;6.50;;;;;;;;5039033;28;45312;-75
2024/01/01 05:41:49;;;;;;;;;7.00;3.00;;;;;;;;5039342;28;45197;-74
2024/01/01 05:44:14;;;;;;;;;6.50;3.00;;;;;;;;5038924;28;45523;-75
2024/01/01 05:46:40;;;;;;;;;7.00;3.50;;;;;;;;5039692;28;45355;-74
2024/01/01 05:49:05;;;;;;;;;5.50;3.00;;;;;;;;5039413;28;45471;-74
2024/01/01 05:51:30;;;;;;;;;2.00;2.00;;;;;;;;5039576;28;45371;-74
2024/01/01 05:53:57;;;;;;;;;5.00;2.00;;;;;;;;5038942;28;45358;-74
2024/01/01 05:56:23;;;;;;;;;10.00;8.25;;;;;;;;5037566;28;45355;-74
2024/01/01 05:58:48;;;;;;;;;3.00;1.50;;;;;;;;5037858;28;45311;-74
2024/01/01 06:01:13;;;;;;;;;6.50;3.75;;;;;;;;5038672;28;45291;-74
2024/01/01 06:03:38;;;;;;;;;3.00;2.00;;;;;;;;5038376;28;45401;-77
2024/01/01 06:06:07;;;;;;;;;9.00;3.00;;;;;;;;5038366;28;45276;-74
2024/01/01 06:08:33;;;;;;;;;5.25;4.00;;;;;;;;5038239;28;45224;-75
2024/01/01 06:10:58;;;;;;;;;9.50;6.75;;;;;;;;5038282;28;45478;-75
2024/01/01 06:13:24;;;;;;;;;12.75;7.25;;;;;;;;5037801;28;45280;-74
2024/01/01 06:15:50;;;;;;;;;7.00;4.75;;;;;;;;5036948;28;47965;-75
2024/01/01 06:18:15;;;;;;;;;1.00;1.00;;;;;;;;5037007;28;45772;-75
2024/01/01 06:20:40;;;;;;;;;7.50;3.25;;;;;;;;5036978;28;45462;-75
2024/01/01 06:23:05;;;;;;;;;6.50;4.00;;;;;;;;5038094;28;44895;-74
2024/01/01 06:25:31;;;;;;;;;4.75;4.25;;;;;;;;5038065;28;45420;-74
2024/01/01 06:27:56;;;;;;;;;3.75;3.00;;;;;;;;5037729;28;45403;-74
2024/01/01 06:30:21;;;;;;;;;7.00;3.25;;;;;;;;5038293;28;45446;-74
2024/01/01 06:32:47;;;;;;;;;3.00;3.00;;;;;;;;5037863;28;45259;-74
2024/01/01 06:35:12;;;;;;;;;4.00;2.00;;;;;;;;5038201;28;45321;-75
2024/01/01 06:37:37;;;;;;;;;5.75;3.25;;;;;;;;5038087;28;45293;-75
2024/01/01 06:40:03;;;;;;;;;4.25;2.00;;;;;;;;5038290;28;45295;-74
2024/01/01 06:42:28;;;;;;;;;8.50;2.00;;;;;;;;5037420;28;46370;-75
2024/01/01 06:44:59;;;;;;;;;3.25;2.00;;;;;;;;5037780;28;45495;-74
2024/01/01 06:47:25;;;;;;;;;3.75;2.25;;;;;;;;5037627;28;45228;-75
2024/01/01 06:49:50;;;;;;;;;1.50;1.00;;;;;;;;5037904;28;45276;-75
2024/01/01 06:52:15;;;;;;;;;4.00;1.00;;;;;;;;5037754;28;45462;-74
2024/01/01 06:54:41;;;;;;;;;3.75;1.75;;;;;;;;5037643;28;45439;-74
2024/01/01 06:57:06;;;;;;;;;4.00;3.25;;;;;;;;5037403;28;45414;-74
2024/01/01 06:59:31;;;;;;;;;3.00;3.00;;;;;;;;5037812;28;45215;-74
2024/01/01 07:01:58;;;;;;;;;1.00;1.00;;;;;;;;5036659;28;45205;-74
2024/01/01 07:04:23;;;;;;;;;4.25;2.00;;;;;;;;5037580;28;45445;-75
2024/01/01 07:06:48;;;;;;;;;5.25;2.50;;;;;;;;5037928;28;45607;-74
2024/01/01 07:09:13;;;;;;;;;7.75;2.50;;;;;;;;5038961;28;45438;-74
2024/01/01 07:11:39;;;;;;;;;2.50;1.50;;;;;;;;5040129;28;45929;-75
2024/01/01 07:14:04;;;;;;;;;1.50;1.00;;;;;;;;5040312;28;44986;-74
2024/01/01 07:16:29;;;;;;;;;2.50;0.00;;;;;;;;5041225;28;45322;-74
2024/01/01 07:18:54;;;;;;;;;4.50;2.00;;;;;;;;5040722;28;45442;-75
2024/01/01 07:21:20;;;;;;;;;2.00;1.00;;;;;;;;5041120;28;45485;-74
2024/01/01 07:23:45;;;;;;;;;4.25;1.50;;;;;;;;5039125;28;48179;-74
2024/01/01 07:26:10;;;;;;;;;8.25;3.00;;;;;;;;5041315;28;45387;-74
2024/01/01 07:28:35;;;;;;;;;3.50;1.00;;;;;;;;5040605;28;45283;-74
2024/01/01 07:31:01;;;;;;;;;2.00;1.75;;;;;;;;5039836;28;46740;-74
2024/01/01 07:33:26;;;;;;;;;1.25;1.00;;;;;;;;5040637;28;45472;-74
2024/01/01 07:35:51;;;;;;;;;1.00;1.00;;;;;;;;5041497;28;45323;-74
2024/01/01 07:38:17;;;;;;;;;3.00;1.25;;;;;;;;5041354;28;45544;-75
2024/01/01 07:40:42;;;;;;;;;2.50;1.00;;;;;;;;5042022;28;44798;-74
2024/01/01 07:43:07;;;;;;;;;1.75;1.50;;;;;;;;5040936;28;45360;-74
2024/01/01 07:45:33;;;;;;;;;8.00;1.75;;;;;;;;5041956;28;45146;-77
2024/01/01 07:47:58;;;;;;;;;4.00;1.00;;;;;;;;5040916;28;45317;-75
2024/01/01 07:50:23;;;;;;;;;1.50;1.00;;;;;;;;5040835;28;45355;-75
2024/01/01 07:52:48;;;;;;;;;3.00;0.00;;;;;;;;5040149;28;45319;-75
2024/01/01 07:55:13;;;;;;;;;2.00;2.00;;;;;;;;5039207;28;45217;-74
2024/01/01 07:57:39;;;;;;;;;2.75;2.00;;;;;;;;5038658;28;45215;-74
2024/01/01 08:00:05;;;;;;;;;2.00;0.25;;;;;;;;5040686;28;45474;-75
2024/01/01 08:02:30;;;;;;;;;7.00;1.00;;;;;;;;5039779;28;45041;-76
2024/01/01 08:04:56;;;;;;;;;3.25;1.25;;;;;;;;5040447;28;45247;-75
2024/01/01 08:07:22;;;;;;;;;2.00;1.75;;;;;;;;5041127;28;45658;-75
2024/01/01 08:09:47;;;;;;;;;4.00;1.00;;;;;;;;5046370;28;46133;-75
2024/01/01 08:12:12;;;;;;;;;7.00;0.25;;;;;;;;5042354;28;47935;-76
2024/01/01 08:14:40;;;;;;;;;2.75;1.75;;;;;;;;5064083;28;45565;-75
2024/01/01 08:17:05;;;;;;;;;3.75;1.50;;;;;;;;5051958;28;45225;-75
2024/01/01 08:19:31;;;;;;;;;8.25;1.50;;;;;;;;5062529;28;45575;-75
2024/01/01 08:21:56;;;;;;;;;3.00;1.00;;;;;;;;5059636;28;45412;-76
2024/01/01 08:24:21;;;;;;;;;3.50;2.00;;;;;;;;5062414;28;45441;-74
2024/01/01 08:26:46;;;;;;;;;1.50;1.50;;;;;;;;5051710;28;45304;-74
2024/01/01 08:29:12;;;;;;;;;1.75;1.00;;;;;;;;5061741;28;45315;-73
2024/01/01 08:31:37;;;;;;;;;2.25;1.75;;;;;;;;5052007;28;45323;-73
2024/01/01 08:34:02;;;;;;;;;4.00;1.75;;;;;;;;5061359;28;45290;-73
2024/01/01 08:36:27;;;;;;;;;3.75;1.00;;;;;;;;5052934;28;45232;-74
2024/01/01 08:38:53;;;;;;;;;3.00;2.00;;;;;;;;5066021;28;46063;-73
2024/01/01 08:41:18;;;;;;;;;1.00;1.00;;;;;;;;5060950;28;46936;-73
2024/01/01 08:43:43;;;;;;;;;1.25;1.25;;;;;;;;5063281;28;45382;-75
2024/01/01 08:46:09;;;;;;;;;3.25;1.50;;;;;;;;5061438;28;44701;-75
2024/01/01 08:48:34;;;;;;;;;3.75;1.50;;;;;;;;5059237;28;45394;-75
2024/01/01 08:51:00;;;;;;;;;2.00;2.00;;;;;;;;5051227;28;45367;-75
2024/01/01 08:53:25;;;;;;;;;1.75;1.75;;;;;;;;5064439;28;45187;-74
2024/01/01 08:55:52;;;;;;;;;3.25;1.00;;;;;;;;5058629;28;45223;-76
2024/01/01 08:58:17;;;;;;;;;3.75;2.00;;;;;;;;5053998;28;45662;-76
2024/01/01 09:00:43;;;;;;;;;2.50;1.25;;;;;;;;5058593;28;45390;-76
2024/01/01 09:03:08;;;;;;;;;2.25;1.25;;;;;;;;5057050;28;45271;-76
2024/01/01 09:05:33;;;;;;;;;5.50;1.00;;;;;;;;5065763;28;45433;-75
2024/01/01 09:07:59;;;;;;;;;3.50;1.75;;;;;;;;5070773;28;45267;-74
2024/01/01 09:10:25;;;;;;;;;2.00;2.00;;;;;;;;5061444;28;45763;-74
2024/01/01 09:12:50;;;;;;;;;2.00;2.00;;;;;;;;5060215;28;45373;-74
2024/01/01 09:15:15;;;;;;;;;6.00;3.00;;;;;;;;5059322;28;45440;-74
2024/01/01 09:17:41;;;;;;;;;6.25;1.50;;;;;;;;5060489;28;45173;-76
2024/01/01 09:20:07;;;;;;;;;1.00;1.00;;;;;;;;5061962;28;45441;-74
2024/01/01 09:22:32;;;;;;;;;2.75;1.00;;;;;;;;5061699;28;45270;-74
2024/01/01 09:24:57;;;;;;;;;0.00;0.00;;;;;;;;5063766;28;45450;-74
2024/01/01 09:27:22;;;;;;;;;0.25;0.00;;;;;;;;5058552;28;45792;-74
2024/01/01 09:29:48;;;;;;;;;3.50;2.00;;;;;;;;5051936;28;47122;-73
2024/01/01 09:32:13;;;;;;;;;3.75;1.25;;;;;;;;5059988;28;45493;-73
2024/01/01 09:34:39;;;;;;;;;4.00;2.00;;;;;;;;5064119;28;45002;-74
2024/01/01 09:37:04;;;;;;;;;7.75;1.00;;;;;;;;5058487;28;45322;-75
2024/01/01 09:39:29;;;;;;;;;3.00;2.00;;;;;;;;5061340;28;45498;-76
2024/01/01 09:41:55;;;;;;;;;5.25;1.75;;;;;;;;5058045;28;45386;-76
2024/01/01 09:44:20;;;;;;;;;3.00;1.50;;;;;;;;5061946;28;45231;-77
2024/01/01 09:46:46;;;;;;;;;5.00;1.50;;;;;;;;5045465;28;45663;-75
2024/01/01 09:49:11;;;;;;;;;2.75;2.50;;;;;;;;5057325;28;45402;-73
2024/01/01 09:51:39;;;;;;;;;4.75;1.00;;;;;;;;5054698;28;45220;-82
2024/01/01 09:54:04;;;;;;;;;3.00;2.00;;;;;;;;5064315;28;45420;-78
2024/01/01 09:56:30;;;;;;;;;4.00;2.00;;;;;;;;5062073;27;45523;-80
2024/01/01 09:58:57;;;;;;;;;1.75;1.75;;;;;;;;5059662;28;46403;-79
2024/01/01 10:01:22;;;;;;;;;2.00;1.00;;;;;;;;5058347;28;45366;-79
2024/01/01 10:04:09;;;;;;;;;2.50;2.00;;;;;;;;5060799;28;45239;-79
2024/01/01 10:06:36;;;;;;;;;1.25;1.25;;;;;;;;5057009;28;44943;-79
2024/01/01 10:09:06;;;;;;;;;1.00;1.00;;;;;;;;5060037;28;45362;-79
2024/01/01 10:11:32;;;;;;;;;2.00;2.00;;;;;;;;5048103;28;45334;-79
2024/01/01 10:14:04;;;;;;;;;4.50;1.75;;;;;;;;5061664;28;45405;-79
2024/01/01 10:16:30;;;;;;;;;3.00;1.00;;;;;;;;5051365;28;45646;-78
2024/01/01 10:18:56;;;;;;;;;5.00;2.00;;;;;;;;5060728;28;45353;-78
2024/01/01 10:21:29;;;;;;;;;3.50;2.75;;;;;;;;5056385;28;45343;-78
2024/01/01 10:23:55;;;;;;;;;1.50;1.50;;;;;;;;5051573;28;45235;-79
2024/01/01 10:26:20;;;;;;;;;5.25;2.75;;;;;;;;5042451;28;45310;-78
2024/01/01 10:28:46;;;;;;;;;2.00;1.00;;;;;;;;5052975;28;45392;-79
2024/01/01 10:31:15;;;;;;;;;1.75;1.75;;;;;;;;5043125;28;45222;-78
2024/01/01 10:33:41;;;;;;;;;3.00;2.00;;;;;;;;5054303;28;45318;-78
2024/01/01 10:36:06;;;;;;;;;7.50;3.00;;;;;;;;5056661;28;46074;-76
2024/01/01 10:38:32;;;;;;;;;1.75;1.75;;;;;;;;5061889;28;46612;-76
2024/01/01 10:40:58;;;;;;;;;5.75;3.00;;;;;;;;5058065;28;45162;-76
2024/01/01 10:43:33;;;;;;;;;5.50;2.75;;;;;;;;5062015;28;45421;-77
2024/01/01 10:45:58;;;;;;;;;3.50;2.00;;;;;;;;5061737;28;45602;-76
2024/01/01 10:48:23;;;;;;;;;2.80;2.00;;;;;;;;5062435;28;47798;-78
2024/01/01 10:50:59;;;;;;;;;4.25;3.00;;;;;;;;5061339;28;44776;-76
2024/01/01 10:53:41;;;;;;;;;3.00;1.25;;;;;;;;5064859;28;45315;-76
2024/01/01 10:56:20;;;;;;;;;2.75;2.75;;;;;;;;5065646;28;45296;-76
2024/01/01 10:58:55;;;;;;;;;4.00;2.50;;;;;;;;5066601;28;45341;-76
2024/01/01 11:01:23;;;;;;;;;4.75;1.25;;;;;;;;5059976;28;45253;-76
2024/01/01 11:03:49;;;;;;;;;2.00;2.00;;;;;;;;5062307;28;45266;-76
2024/01/01 11:06:28;;;;;;;;;1.75;1.75;;;;;;;;5060123;28;45255;-78
2024/01/01 11:08:56;;;;;;;;;6.00;4.00;;;;;;;;5059685;28;45555;-76
2024/01/01 11:11:30;;;;;;;;;5.00;3.00;;;;;;;;5054436;28;45429;-76
2024/01/01 11:13:56;;;;;;;;;3.00;3.00;;;;;;;;5063220;28;45638;-76
2024/01/01 11:16:21;;;;;;;;;1.00;1.00;;;;;;;;5054857;28;45477;-76
2024/01/01 11:18:48;;;;;;;;;3.00;1.75;;;;;;;;5059468;28;45265;-78
2024/01/01 11:21:43;;;;;;;;;4.75;1.75;;;;;;;;5059996;28;45654;-76
2024/01/01 11:24:08;;;;;;;;;2.75;2.00;;;;;;;;5058155;28;45291;-77
2024/01/01 11:26:34;;;;;;;;;1.25;1.25;;;;;;;;5052083;28;45304;-76
2024/01/01 11:29:02;;;;;;;;;1.50;1.00;;;;;;;;5062176;28;46607;-75
2024/01/01 11:31:28;;;;;;;;;4.00;2.00;;;;;;;;5053661;28;45742;-77
2024/01/01 11:34:07;;;;;;;;;5.00;2.00;;;;;;;;5070724;28;45379;-76
2024/01/01 11:36:32;;;;;;;;;5.75;3.00;;;;;;;;5053988;28;45485;-76
2024/01/01 11:38:58;;;;;;;;;3.50;1.75;;;;;;;;5062454;28;45475;-75
2024/01/01 11:41:27;;;;;;;;;1.67;1.33;;;;;;;;5054302;28;45383;-75
2024/01/01 11:43:53;;;;;;;;;2.00;0.00;;;;;;;;5063923;28;45323;-75
2024/01/01 11:46:24;;;;;;;;;2.00;2.00;;;;;;;;5052796;28;46493;-75
2024/01/01 11:48:56;;;;;;;;;2.00;2.00;;;;;;;;5059217;28;46698;-76
2024/01/01 11:51:21;;;;;;;;;5.00;1.00;;;;;;;;5060426;28;45253;-76
2024/01/01 11:53:46;;;;;;;;;11.75;3.75;;;;;;;;5069973;28;45426;-75
2024/01/01 11:56:11;;;;;;;;;3.00;2.00;;;;;;;;5064975;28;45393;-75
2024/01/01 11:58:37;;;;;;;;;5.75;3.00;;;;;;;;5062773;28;46048;-75
2024/01/01 12:01:02;;;;;;;;;3.25;3.25;;;;;;;;5061106;28;45327;-76
2024/01/01 12:03:27;;;;;;;;;5.00;2.00;;;;;;;;5063741;28;45349;-76
2024/01/01 12:06:02;;;;;;;;;3.00;2.00;;;;;;;;5061272;28;46990;-75
2024/01/01 12:08:28;;;;;;;;;8.50;4.00;;;;;;;;5052252;28;46826;-75
2024/01/01 12:10:59;;;;;;;;;3.00;2.00;;;;;;;;5061320;28;45330;-76
2024/01/01 12:13:24;;;;;;;;;2.67;2.00;;;;;;;;5066409;28;44962;-76
2024/01/01 12:15:51;;;;;;;;;5.00;3.67;;;;;;;;5058909;28;45919;-75
2024/01/01 12:18:16;;;;;;;;;4.00;2.67;;;;;;;;5055201;28;46511;-76
2024/01/01 12:20:41;;;;;;;;;3.67;3.67;;;;;;;;5061508;28;46611;-75
2024/01/01 12:23:10;;;;;;;;;7.00;6.00;;;;;;;;5065438;28;45387;-76
2024/01/01 12:25:36;;;;;;;;;6.00;3.00;;;;;;;;5054848;28;45780;-75
2024/01/01 12:28:05;;;;;;;;;4.67;2.00;;;;;;;;5056900;28;46817;-76
2024/01/01 12:30:34;;;;;;;;;3.33;1.67;;;;;;;;5053010;28;45467;-75
2024/01/01 12:32:59;;;;;;;;;3.67;1.00;;;;;;;;5058183;28;45444;-77
2024/01/01 12:35:25;;;;;;;;;5.00;2.33;;;;;;;;5062322;28;45220;-75
2024/01/01 12:37:51;;;;;;;;;2.00;2.00;;;;;;;;5056663;28;45429;-78
2024/01/01 12:40:16;;;;;;;;;2.00;1.00;;;;;;;;5062854;28;45319;-78
2024/01/01 12:42:41;;;;;;;;;3.00;3.00;;;;;;;;5060837;28;45262;-77
2024/01/01 12:45:07;;;;;;;;;3.67;3.00;;;;;;;;5059551;28;45465;-76
2024/01/01 12:47:32;;;;;;;;;6.33;4.00;;;;;;;;5052360;28;45165;-76
2024/01/01 12:49:57;;;;;;;;;4.00;2.33;;;;;;;;5069037;28;44915;-76
2024/01/01 12:52:22;;;;;;;;;6.33;4.00;;;;;;;;5060449;28;45251;-76
2024/01/01 12:54:47;;;;;;;;;2.67;2.00;;;;;;;;5063324;28;45181;-75
2024/01/01 12:57:12;;;;;;;;;2.33;1.00;;;;;;;;5059768;28;45312;-76
2024/01/01 12:59:38;;;;;;;;;6.33;2.00;;;;;;;;5059431;28;45591;-81
2024/01/01 13:02:03;;;;;;;;;3.67;1.67;;;;;;;;5053261;28;45237;-75
2024/01/01 13:04:29;;;;;;;;;4.33;2.00;;;;;;;;5061857;28;45380;-74
2024/01/01 13:06:54;;;;;;;;;8.00;5.33;;;;;;;;5058968;28;45359;-73
2024/01/01 13:09:19;;;;;;;;;3.67;2.00;;;;;;;;5061482;28;45438;-73
2024/01/01 13:11:44;;;;;;;;;5.33;2.33;;;;;;;;5059702;28;45448;-73
2024/01/01 13:14:10;;;;;;;;;2.33;2.33;;;;;;;;5063288;28;45349;-73
2024/01/01 13:16:35;;;;;;;;;4.00;2.33;;;;;;;;5061543;28;47792;-73
2024/01/01 13:19:00;;;;;;;;;2.67;2.33;;;;;;;;5074570;28;45341;-73
2024/01/01 13:21:26;;;;;;;;;2.00;2.00;;;;;;;;5059562;28;45248;-74
2024/01/01 13:23:51;;;;;;;;;3.33;1.00;;;;;;;;5064950;28;45266;-74
2024/01/01 13:26:17;;;;;;;;;3.67;2.00;;;;;;;;5058597;28;47551;-74
2024/01/01 13:28:42;;;;;;;;;3.33;2.00;;;;;;;;5062648;28;45339;-74
2024/01/01 13:31:08;;;;;;;;;4.33;3.33;;;;;;;;5059881;28;45191;-74
2024/01/01 13:33:34;;;;;;;;;2.00;0.00;;;;;;;;5064047;28;45562;-74
2024/01/01 13:35:59;;;;;;;;;2.00;1.67;;;;;;;;5059085;28;45376;-74
2024/01/01 13:38:24;;;;;;;;;2.67;2.00;;;;;;;;5062975;28;45371;-74
2024/01/01 13:40:49;;;;;;;;;2.67;2.67;;;;;;;;5061405;28;45323;-74
2024/01/01 13:43:15;;;;;;;;;4.00;2.67;;;;;;;;5061553;28;45500;-74
2024/01/01 13:45:40;;;;;;;;;6.67;2.33;;;;;;;;5059467;28;47945;-74
2024/01/01 13:48:12;;;;;;;;;3.00;1.00;;;;;;;;5060206;28;45362;-74
2024/01/01 13:50:39;;;;;;;;;4.00;3.00;;;;;;;;5060060;28;45241;-74
2024/01/01 13:53:05;;;;;;;;;2.33;2.00;;;;;;;;5060232;28;45732;-74
2024/01/01 13:55:31;;;;;;;;;2.00;2.00;;;;;;;;5059179;28;45223;-74
2024/01/01 13:57:56;;;;;;;;;4.00;1.33;;;;;;;;5059833;28;45525;-74
2024/01/01 14:00:24;;;;;;;;;1.00;1.00;;;;;;;;5067159;28;45141;-74
2024/01/01 14:02:49;;;;;;;;;3.67;1.67;;;;;;;;5061520;28;45307;-74
2024/01/01 14:05:14;;;;;;;;;4.00;2.00;;;;;;;;5058077;28;46828;-74
2024/01/01 14:07:45;;;;;;;;;6.00;4.00;;;;;;;;5061507;28;45371;-74
2024/01/01 14:10:10;;;;;;;;;2.67;2.00;;;;;;;;5059647;28;44640;-74
2024/01/01 14:12:35;;;;;;;;;4.00;1.67;;;;;;;;5059048;28;45252;-74
2024/01/01 14:15:01;;;;;;;;;8.00;6.33;;;;;;;;5059225;28;46486;-74
2024/01/01 14:17:26;;;;;;;;;10.33;8.33;;;;;;;;5058828;28;45197;-74
2024/01/01 14:19:52;;;;;;;;;3.67;2.00;;;;;;;;5066078;28;45240;-74
2024/01/01 14:22:17;;;;;;;;;2.67;2.00;;;;;;;;5059984;28;45373;-78
2024/01/01 14:24:43;;;;;;;;;5.33;3.00;;;;;;;;5067220;28;45557;-84
2024/01/01 14:27:09;;;;;;;;;3.00;2.67;;;;;;;;5049872;28;45872;-79
2024/01/01 14:29:35;;;;;;;;;3.00;1.33;;;;;;;;5060345;28;45362;-80
2024/01/01 14:32:01;;;;;;;;;5.00;2.33;;;;;;;;5044609;28;45370;-80
2024/01/01 14:34:28;;;;;;;;;1.00;1.00;;;;;;;;5064375;28;45430;-80
2024/01/01 14:36:53;;;;;;;;;3.33;1.67;;;;;;;;5058515;28;45320;-78