Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:39;;;;;;;;;;;;;;;12.38;100.00;98894.13;5073565;28;20492;-78
2021/06/16 00:03:06;;;;;;;;;;;;;;;12.17;100.00;98901.06;5055726;28;19931;-78
2021/06/16 00:05:34;;;;;;;;;;;;;;;11.97;100.00;98891.97;5073196;28;19931;-78
2021/06/16 00:08:01;;;;;;;;;;;;;;;11.97;100.00;98899.56;5073469;28;19924;-78
2021/06/16 00:10:30;;;;;;;;;;;;;;;11.96;100.00;98893.19;5055692;28;19932;-78
2021/06/16 00:12:58;;;;;;;;;;;;;;;12.04;100.00;98891.78;5073167;28;20371;-78
2021/06/16 00:15:27;;;;;;;;;;;;;;;12.15;100.00;98889.50;5073306;28;20005;-78
2021/06/16 00:17:54;;;;;;;;;;;;;;;12.19;100.00;98886.63;5072683;28;19959;-78
2021/06/16 00:20:22;;;;;;;;;;;;;;;12.27;100.00;98886.00;5072610;28;19928;-78
2021/06/16 00:22:50;;;;;;;;;;;;;;;12.24;100.00;98881.28;5073227;28;19962;-78
2021/06/16 00:25:17;;;;;;;;;;;;;;;12.10;100.00;98876.03;5055303;28;19932;-78
2021/06/16 00:27:44;;;;;;;;;;;;;;;12.02;100.00;98871.84;5072906;28;19928;-78
2021/06/16 00:30:12;;;;;;;;;;;;;;;11.83;100.00;98867.09;5073344;28;19924;-78
2021/06/16 00:32:41;;;;;;;;;;;;;;;11.93;100.00;98866.06;5073012;28;19935;-78
2021/06/16 00:35:08;;;;;;;;;;;;;;;12.06;100.00;98866.13;5072896;28;20001;-78
2021/06/16 00:37:35;;;;;;;;;;;;;;;12.09;100.00;98871.66;5073129;28;19925;-78
2021/06/16 00:40:07;;;;;;;;;;;;;;;12.24;100.00;98861.66;5055250;28;19924;-78
2021/06/16 00:42:35;;;;;;;;;;;;;;;12.28;100.00;98847.59;5072770;28;19967;-78
2021/06/16 00:45:02;;;;;;;;;;;;;;;12.25;100.00;98854.06;5055036;28;19994;-78
2021/06/16 00:47:30;;;;;;;;;;;;;;;12.05;100.00;98847.78;5073017;28;19928;-78
2021/06/16 00:49:57;;;;;;;;;;;;;;;12.03;100.00;98848.22;5071606;28;19925;-78
2021/06/16 00:52:24;;;;;;;;;;;;;;;12.13;100.00;98855.53;5072991;28;20031;-78
2021/06/16 00:54:52;;;;;;;;;;;;;;;12.02;100.00;98848.66;5054997;28;19924;-78
2021/06/16 00:57:19;;;;;;;;;;;;;;;11.92;100.00;98846.91;5072874;28;20011;-78
2021/06/16 00:59:53;;;;;;;;;;;;;;;11.90;100.00;98850.16;5072918;28;20016;-79
2021/06/16 01:02:20;;;;;;;;;;;;;;;11.76;100.00;98850.50;5072641;28;19931;-79
2021/06/16 01:04:49;;;;;;;;;;;;;;;11.77;100.00;98843.66;5072825;28;19932;-78
2021/06/16 01:07:17;;;;;;;;;;;;;;;11.88;100.00;98855.41;5088216;28;20050;-78
2021/06/16 01:09:50;;;;;;;;;;;;;;;11.89;100.00;98856.19;5072535;28;19924;-78
2021/06/16 01:12:21;;;;;;;;;;;;;;;12.06;100.00;98841.72;5072640;28;19928;-78
2021/06/16 01:14:50;;;;;;;;;;;;;;;11.96;100.00;98839.19;5054922;28;19928;-79
2021/06/16 01:17:19;;;;;;;;;;;;;;;11.99;100.00;98835.53;5054644;28;20376;-78
2021/06/16 01:19:56;;;;;;;;;;;;;;;11.73;100.00;98834.56;5072689;28;19969;-78
2021/06/16 01:22:26;;;;;;;;;;;;;;;11.76;100.00;98844.88;5072529;28;19925;-78
2021/06/16 01:24:54;;;;;;;;;;;;;;;11.80;100.00;98839.22;5072265;28;20004;-78
2021/06/16 01:27:22;;;;;;;;;;;;;;;11.98;100.00;98833.97;5072676;28;19924;-78
2021/06/16 01:29:50;;;;;;;;;;;;;;;11.99;100.00;98841.94;5073523;28;20082;-78
2021/06/16 01:32:18;;;;;;;;;;;;;;;11.89;100.00;98837.34;5076036;28;19924;-78
2021/06/16 01:34:46;;;;;;;;;;;;;;;11.90;100.00;98827.75;5076054;28;20038;-78
2021/06/16 01:37:13;;;;;;;;;;;;;;;12.04;100.00;98821.78;5076001;28;20433;-78
2021/06/16 01:39:41;;;;;;;;;;;;;;;12.14;100.00;98828.34;5075589;28;19964;-78
2021/06/16 01:42:10;;;;;;;;;;;;;;;12.14;100.00;98823.53;5058059;28;20027;-78
2021/06/16 01:44:38;;;;;;;;;;;;;;;12.25;100.00;98809.25;5075974;28;19932;-78
2021/06/16 01:47:06;;;;;;;;;;;;;;;12.31;100.00;98816.66;5075925;28;19956;-78
2021/06/16 01:49:33;;;;;;;;;;;;;;;12.74;100.00;98813.47;5075833;28;19925;-78
2021/06/16 01:52:01;;;;;;;;;;;;;;;12.90;100.00;98801.41;5075490;28;20327;-79
2021/06/16 01:54:29;;;;;;;;;;;;;;;13.26;100.00;98790.72;5075557;28;19952;-78
2021/06/16 01:56:57;;;;;;;;;;;;;;;13.64;100.00;98786.69;5075545;28;19924;-78
2021/06/16 01:59:26;;;;;;;;;;;;;;;13.87;100.00;98777.88;5075648;28;19925;-78
2021/06/16 02:01:53;;;;;;;;;;;;;;;14.04;100.00;98781.34;5075352;28;19924;-79
2021/06/16 02:04:20;;;;;;;;;;;;;;;14.18;100.00;98776.00;5075603;28;20379;-78
2021/06/16 02:06:50;;;;;;;;;;;;;;;14.19;100.00;98779.59;5057318;28;19925;-78
2021/06/16 02:09:18;;;;;;;;;;;;;;;14.27;100.00;98783.75;5090738;28;20345;-78
2021/06/16 02:11:45;;;;;;;;;;;;;;;14.27;100.00;98758.47;5075328;28;19935;-78
2021/06/16 02:14:15;;;;;;;;;;;;;;;14.24;100.00;98762.19;5057507;28;19993;-78
2021/06/16 02:16:47;;;;;;;;;;;;;;;14.19;100.00;98755.09;5075222;28;19924;-79
2021/06/16 02:19:18;;;;;;;;;;;;;;;14.17;100.00;98743.53;5075007;28;19929;-78
2021/06/16 02:21:45;;;;;;;;;;;;;;;14.09;100.00;98744.22;5075121;28;19924;-79
2021/06/16 02:24:13;;;;;;;;;;;;;;;14.14;100.00;98735.22;5074959;28;19930;-78
2021/06/16 02:26:40;;;;;;;;;;;;;;;14.14;100.00;98735.22;5074941;28;20429;-78
2021/06/16 02:29:08;;;;;;;;;;;;;;;14.09;100.00;98722.53;5074949;28;19928;-78
2021/06/16 02:31:35;;;;;;;;;;;;;;;14.03;100.00;98715.94;5074919;28;20394;-78
2021/06/16 02:34:02;;;;;;;;;;;;;;;14.07;100.00;98713.00;5074962;28;19947;-79
2021/06/16 02:36:33;;;;;;;;;;;;;;;14.01;100.00;98720.44;5074542;28;19929;-79
2021/06/16 02:39:03;;;;;;;;;;;;;;;13.99;100.00;98714.50;5074940;28;19928;-78
2021/06/16 02:41:30;;;;;;;;;;;;;;;13.95;100.00;98717.41;5073918;28;19928;-78
2021/06/16 02:43:58;;;;;;;;;;;;;;;13.89;100.00;98710.81;5074695;28;19924;-78
2021/06/16 02:46:26;;;;;;;;;;;;;;;13.97;100.00;98714.16;5090056;28;20082;-79
2021/06/16 02:48:53;;;;;;;;;;;;;;;13.94;100.00;98698.22;5056730;28;20386;-78
2021/06/16 02:51:21;;;;;;;;;;;;;;;13.98;100.00;98693.28;5056634;28;20013;-78
2021/06/16 02:53:48;;;;;;;;;;;;;;;14.01;100.00;98692.38;5074462;28;19947;-78
2021/06/16 02:56:16;;;;;;;;;;;;;;;13.98;100.00;98693.28;5073140;28;19973;-78
2021/06/16 02:58:46;;;;;;;;;;;;;;;14.05;100.00;98676.94;5089971;28;20326;-78
2021/06/16 03:01:15;;;;;;;;;;;;;;;14.12;100.00;98681.50;5074315;28;19925;-78
2021/06/16 03:03:52;;;;;;;;;;;;;;;14.09;100.00;98682.41;5074235;28;19978;-78
2021/06/16 03:06:20;;;;;;;;;;;;;;;14.01;100.00;98681.13;5074085;28;19931;-78
2021/06/16 03:08:49;;;;;;;;;;;;;;;14.04;100.00;98678.16;5074129;28;20050;-78
2021/06/16 03:11:16;;;;;;;;;;;;;;;14.08;100.00;98680.88;5074181;28;20358;-78
2021/06/16 03:13:44;;;;;;;;;;;;;;;14.05;100.00;98676.94;5056334;28;20300;-78
2021/06/16 03:16:13;;;;;;;;;;;;;;;14.01;100.00;98664.28;5073915;28;20329;-78
2021/06/16 03:18:40;;;;;;;;;;;;;;;14.01;100.00;98665.03;5073904;28;20379;-78
2021/06/16 03:21:08;;;;;;;;;;;;;;;14.00;100.00;98668.31;5073818;28;19932;-78
2021/06/16 03:23:36;;;;;;;;;;;;;;;13.97;100.00;98664.38;5073132;28;20085;-78
2021/06/16 03:26:04;;;;;;;;;;;;;;;13.98;100.00;98656.75;5073269;28;19936;-78
2021/06/16 03:28:31;;;;;;;;;;;;;;;13.99;100.00;98642.25;5073717;28;19924;-78
2021/06/16 03:31:00;;;;;;;;;;;;;;;13.98;100.00;98649.09;5073800;28;20027;-78
2021/06/16 03:33:27;;;;;;;;;;;;;;;13.98;100.00;98642.72;5055937;28;20269;-78
2021/06/16 03:35:56;;;;;;;;;;;;;;;13.93;100.00;98643.28;5073384;28;20344;-78
2021/06/16 03:38:24;;;;;;;;;;;;;;;13.90;100.00;98647.78;5073728;28;20327;-78
2021/06/16 03:40:53;;;;;;;;;;;;;;;13.95;100.00;98647.19;5073419;28;19925;-78
2021/06/16 03:43:21;;;;;;;;;;;;;;;13.99;100.00;98644.28;5073664;28;20421;-79
2021/06/16 03:45:49;;;;;;;;;;;;;;;13.96;100.00;98648.00;5073471;28;20372;-79
2021/06/16 03:48:18;;;;;;;;;;;;;;;14.05;100.00;98642.44;5073500;28;19924;-78
2021/06/16 03:50:46;;;;;;;;;;;;;;;14.01;100.00;98642.56;5038812;28;20402;-78
2021/06/16 03:53:14;;;;;;;;;;;;;;;13.98;100.00;98637.88;5073620;28;20424;-78
2021/06/16 03:55:45;;;;;;;;;;;;;;;13.99;100.00;98644.28;5073447;28;19924;-78
2021/06/16 03:58:13;;;;;;;;;;;;;;;14.02;100.00;98644.16;5073424;28;19946;-78
2021/06/16 04:00:41;;;;;;;;;;;;;;;14.03;100.00;98642.13;5073432;28;19928;-78
2021/06/16 04:03:09;;;;;;;;;;;;;;;14.10;100.00;98634.22;5073142;28;20452;-78
2021/06/16 04:05:37;;;;;;;;;;;;;;;14.13;100.00;98626.91;5088617;28;19928;-78
2021/06/16 04:08:05;;;;;;;;;;;;;;;14.13;100.00;98630.47;5073176;28;19925;-78
2021/06/16 04:10:32;;;;;;;;;;;;;;;14.22;100.00;98624.16;5073330;28;19924;-78
2021/06/16 04:13:05;;;;;;;;;;;;;;;14.31;100.00;98632.69;5073241;28;20133;-78
2021/06/16 04:15:32;;;;;;;;;;;;;;;14.33;100.00;98632.97;5055416;28;20429;-78
2021/06/16 04:18:00;;;;;;;;;;;;;;;14.36;100.00;98632.84;5054976;28;19932;-78
2021/06/16 04:20:27;;;;;;;;;;;;;;;14.37;100.00;98633.66;5073246;28;19931;-78
2021/06/16 04:22:54;;;;;;;;;;;;;;;14.36;100.00;98635.66;5073263;28;20410;-78
2021/06/16 04:25:23;;;;;;;;;;;;;;;14.36;100.00;98634.88;5073074;28;19929;-78
2021/06/16 04:27:53;;;;;;;;;;;;;;;14.42;100.00;98633.03;5073254;28;19928;-78
2021/06/16 04:30:21;;;;;;;;;;;;;;;14.47;100.00;98629.63;5073044;28;19932;-78
2021/06/16 04:32:48;;;;;;;;;;;;;;;14.57;100.00;98625.63;5072742;28;19924;-78
2021/06/16 04:35:16;;;;;;;;;;;;;;;14.67;100.00;98624.44;5073066;28;19924;-79
2021/06/16 04:37:43;;;;;;;;;;;;;;;14.72;100.00;98618.22;5073208;28;20417;-78
2021/06/16 04:40:10;;;;;;;;;;;;;;;14.76;100.00;98607.63;5073150;28;19929;-78
2021/06/16 04:42:38;;;;;;;;;;;;;;;14.79;100.00;98614.34;5073070;28;19924;-78
2021/06/16 04:45:06;;;;;;;;;;;;;;;14.76;100.00;98610.41;5073121;28;19928;-78
2021/06/16 04:47:34;;;;;;;;;;;;;;;14.78;100.00;98607.94;5072641;28;19956;-78
2021/06/16 04:50:03;;;;;;;;;;;;;;;14.73;100.00;98600.09;5073021;28;20419;-78
2021/06/16 04:52:30;;;;;;;;;;;;;;;14.66;100.00;98594.75;5072854;28;19953;-78
2021/06/16 04:54:57;;;;;;;;;;;;;;;14.77;100.00;98614.78;5073037;28;20019;-78
2021/06/16 04:57:25;;;;;;;;;;;;;;;14.88;100.00;98609.53;5072857;28;20360;-78
2021/06/16 04:59:59;;;;;;;;;;;;;;;15.07;100.00;98599.91;5072657;28;19928;-78
2021/06/16 05:02:51;;;;;;;;;;;;;;;15.19;100.00;98590.53;5054726;28;20291;-78
2021/06/16 05:05:19;;;;;;;;;;;;;;;15.24;100.00;98587.13;5090101;28;20372;-78
2021/06/16 05:07:46;;;;;;;;;;;;;;;15.19;100.00;98587.72;5076471;28;19932;-78
2021/06/16 05:10:13;;;;;;;;;;;;;;;14.90;100.00;98595.81;5076636;28;20364;-78
2021/06/16 05:12:41;;;;;;;;;;;;;;;14.68;100.00;98600.69;5058544;28;20364;-78
2021/06/16 05:15:09;;;;;;;;;;;;;;;14.72;100.00;98604.16;5076527;28;19932;-78
2021/06/16 05:17:38;;;;;;;;;;;;;;;14.77;100.00;98620.41;5076037;28;20015;-78
2021/06/16 05:20:07;;;;;;;;;;;;;;;14.73;100.00;98613.38;5058820;28;19924;-78
2021/06/16 05:22:34;;;;;;;;;;;;;;;14.92;100.00;98601.72;5076414;28;19962;-78
2021/06/16 05:25:06;;;;;;;;;;;;;;;15.27;100.00;98599.47;5076251;28;19977;-78
2021/06/16 05:27:34;;;;;;;;;;;;;;;15.40;100.00;98605.81;5076347;28;19924;-78
2021/06/16 05:30:05;;;;;;;;;;;;;;;15.65;100.00;98600.66;5091663;28;19935;-78
2021/06/16 05:32:33;;;;;;;;;;;;;;;15.59;100.00;98588.47;5076027;28;19937;-78
2021/06/16 05:35:00;;;;;;;;;;;;;;;15.43;100.00;98594.41;5091855;28;19924;-78
2021/06/16 05:37:27;;;;;;;;;;;;;;;15.58;100.00;98592.53;5076297;28;20017;-78
2021/06/16 05:39:54;;;;;;;;;;;;;;;15.70;100.00;98591.59;5076182;28;19925;-78
2021/06/16 05:42:21;;;;;;;;;;;;;;;15.62;100.00;98590.34;5076019;28;19932;-78
2021/06/16 05:44:48;;;;;;;;;;;;;;;15.60;100.00;98590.00;5076043;28;19931;-78
2021/06/16 05:47:15;;;;;;;;;;;;;;;15.79;100.00;98588.78;5091290;28;19938;-78
2021/06/16 05:49:42;;;;;;;;;;;;;;;16.50;100.00;98582.72;5076052;28;19930;-78
2021/06/16 05:52:09;;;;;;;;;;;;;;;17.80;100.00;98588.28;5075705;28;19924;-78
2021/06/16 05:54:38;;;;;;;;;;;;;;;18.23;100.00;98581.94;5058146;28;19924;-78
2021/06/16 05:57:05;;;;;;;;;;;;;;;17.72;100.00;98579.41;5075899;28;20019;-78
2021/06/16 05:59:33;;;;;;;;;;;;;;;17.34;100.00;98581.41;5040914;28;20283;-78
2021/06/16 06:02:01;;;;;;;;;;;;;;;17.12;100.00;98572.44;5075757;28;19925;-78
2021/06/16 06:04:28;;;;;;;;;;;;;;;16.87;100.00;98570.84;5075602;28;19924;-78
2021/06/16 06:06:55;;;;;;;;;;;;;;;16.75;100.00;98548.50;5075657;28;19924;-78
2021/06/16 06:09:22;;;;;;;;;;;;;;;16.98;100.00;98567.50;5075492;28;19947;-78
2021/06/16 06:11:49;;;;;;;;;;;;;;;17.48;100.00;98569.38;5075656;28;19952;-78
2021/06/16 06:14:16;;;;;;;;;;;;;;;18.20;100.00;98563.13;5075144;28;20011;-78
2021/06/16 06:16:43;;;;;;;;;;;;;;;18.53;100.00;98555.25;5074022;28;19932;-78
2021/06/16 06:19:12;;;;;;;;;;;;;;;18.06;100.00;98554.63;5075686;28;19929;-78
2021/06/16 06:21:39;;;;;;;;;;;;;;;18.08;100.00;98554.91;5075501;28;19933;-78
2021/06/16 06:24:06;;;;;;;;;;;;;;;17.75;100.00;98560.72;5075292;28;19956;-78
2021/06/16 06:26:34;;;;;;;;;;;;;;;17.48;100.00;98563.75;5075169;28;19972;-78
2021/06/16 06:29:02;;;;;;;;;;;;;;;16.96;100.00;98573.63;5075022;28;19935;-78
2021/06/16 06:31:30;;;;;;;;;;;;;;;16.60;100.00;98575.81;5057331;28;20352;-78
2021/06/16 06:33:57;;;;;;;;;;;;;;;17.01;100.00;98575.78;5075093;28;19940;-78
2021/06/16 06:36:25;;;;;;;;;;;;;;;18.08;100.00;98561.38;5075141;28;19924;-78
2021/06/16 06:38:53;;;;;;;;;;;;;;;18.18;100.00;98559.22;5074806;28;19924;-79
2021/06/16 06:41:20;;;;;;;;;;;;;;;17.93;100.00;98564.16;5075036;28;19931;-79
2021/06/16 06:43:47;;;;;;;;;;;;;;;17.93;100.00;98550.03;5074501;28;19924;-79
2021/06/16 06:46:14;;;;;;;;;;;;;;;18.36;100.00;98554.16;5074867;28;19931;-79
2021/06/16 06:48:41;;;;;;;;;;;;;;;19.95;100.00;98545.66;5074657;28;19924;-80
2021/06/16 06:51:08;;;;;;;;;;;;;;;21.49;100.00;98540.47;5074776;28;19924;-80
2021/06/16 06:53:35;;;;;;;;;;;;;;;23.16;100.00;98526.75;5040456;28;20325;-80
2021/06/16 06:56:03;;;;;;;;;;;;;;;24.06;100.00;98523.88;5074369;28;20023;-80
2021/06/16 06:58:30;;;;;;;;;;;;;;;24.05;100.00;98527.25;5074244;28;19931;-80
2021/06/16 07:00:57;;;;;;;;;;;;;;;24.05;100.00;98512.97;5074602;28;19932;-80
2021/06/16 07:03:26;;;;;;;;;;;;;;;25.25;100.00;98516.13;5074511;28;19928;-80
2021/06/16 07:05:54;;;;;;;;;;;;;;;25.91;100.00;98506.78;5074375;28;19963;-80
2021/06/16 07:08:21;;;;;;;;;;;;;;;24.78;100.00;98514.78;5074342;28;19962;-80
2021/06/16 07:10:48;;;;;;;;;;;;;;;26.36;100.00;98504.84;5056216;28;20498;-80
2021/06/16 07:13:15;;;;;;;;;;;;;;;25.56;100.00;98498.38;5056342;28;20015;-80
2021/06/16 07:15:49;;;;;;;;;;;;;;;24.94;100.00;98505.28;5074276;28;19924;-79
2021/06/16 07:18:17;;;;;;;;;;;;;;;24.89;100.00;98508.97;5073577;28;19928;-79
2021/06/16 07:20:44;;;;;;;;;;;;;;;25.72;100.00;98510.94;5074126;28;19931;-80
2021/06/16 07:23:11;;;;;;;;;;;;;;;25.90;100.00;98510.94;5073874;28;19928;-80
2021/06/16 07:25:39;;;;;;;;;;;;;;;26.73;100.00;98506.09;5073964;28;19933;-80
2021/06/16 07:28:06;;;;;;;;;;;;;;;26.77;100.00;98509.41;5055535;28;19925;-81
2021/06/16 07:30:33;;;;;;;;;;;;;;;27.19;100.00;98508.41;5073767;28;19925;-80
2021/06/16 07:33:00;;;;;;;;;;;;;;;26.07;100.00;98505.78;5073977;28;19964;-81
2021/06/16 07:35:27;;;;;;;;;;;;;;;26.38;100.00;98504.28;5073897;28;19970;-81
2021/06/16 07:37:54;;;;;;;;;;;;;;;25.77;100.00;98502.28;5074197;28;19930;-80
2021/06/16 07:40:21;;;;;;;;;;;;;;;26.89;100.00;98508.66;5073517;28;20044;-81
2021/06/16 07:42:48;;;;;;;;;;;;;;;27.16;100.00;98498.78;5073770;28;19966;-81
2021/06/16 07:45:15;;;;;;;;;;;;;;;25.66;100.00;98502.41;5056305;28;19924;-81
2021/06/16 07:47:43;;;;;;;;;;;;;;;26.78;100.00;98493.78;5055443;28;19925;-81
2021/06/16 07:50:10;;;;;;;;;;;;;;;26.64;100.00;98487.22;5073410;28;19925;-81
2021/06/16 07:52:38;;;;;;;;;;;;;;;27.03;100.00;98492.25;5073236;28;19924;-81
2021/06/16 07:55:05;;;;;;;;;;;;;;;26.76;100.00;98493.53;5073677;28;19931;-82
2021/06/16 07:57:39;;;;;;;;;;;;;;;26.77;100.00;98486.47;5055351;28;19931;-81
2021/06/16 08:00:07;;;;;;;;;;;;;;;24.54;100.00;98483.28;5074051;28;20029;-81
2021/06/16 08:02:41;;;;;;;;;;;;;;;25.46;100.00;98477.16;5073423;28;19974;-81
2021/06/16 08:05:10;;;;;;;;;;;;;;;26.57;100.00;98472.75;5073042;28;19931;-81
2021/06/16 08:07:38;;;;;;;;;;;;;;;24.83;100.00;98476.81;5072897;28;19925;-81
2021/06/16 08:10:05;;;;;;;;;;;;;;;26.41;100.00;98489.66;5054523;28;19974;-81
2021/06/16 08:12:32;;;;;;;;;;;;;;;27.78;100.00;98473.28;5072794;28;19929;-82
2021/06/16 08:15:00;;;;;;;;;;;;;;;28.73;100.00;98456.19;5073101;28;19924;-82
2021/06/16 08:17:29;;;;;;;;;;;;;;;28.15;100.00;98458.66;5073029;28;19967;-81
2021/06/16 08:19:56;;;;;;;;;;;;;;;27.90;100.00;98457.41;5071331;28;20295;-79
2021/06/16 08:22:23;;;;;;;;;;;;;;;27.03;100.00;98460.72;5055226;28;20011;-79
2021/06/16 08:24:51;;;;;;;;;;;;;;;27.29;100.00;98457.91;5071869;28;19928;-79
2021/06/16 08:27:18;;;;;;;;;;;;;;;28.20;100.00;98451.22;5072955;28;19925;-79
2021/06/16 08:29:45;;;;;;;;;;;;;;;27.74;100.00;98456.41;5055258;28;20031;-79
2021/06/16 08:32:12;;;;;;;;;;;;;;;27.48;100.00;98455.66;5054971;28;19928;-79
2021/06/16 08:34:39;;;;;;;;;;;;;;;27.12;100.00;98457.41;5073203;28;19928;-79
2021/06/16 08:37:06;;;;;;;;;;;;;;;25.79;100.00;98470.25;5073101;28;20017;-79
2021/06/16 08:39:35;;;;;;;;;;;;;;;26.63;100.00;98470.59;5073218;28;19925;-78
2021/06/16 08:42:03;;;;;;;;;;;;;;;26.66;100.00;98463.75;5059276;28;19928;-79
2021/06/16 08:44:31;;;;;;;;;;;;;;;26.43;100.00;98461.22;5059142;28;19925;-78
2021/06/16 08:46:59;;;;;;;;;;;;;;;26.27;100.00;98456.56;5076943;28;19925;-80
2021/06/16 08:49:26;;;;;;;;;;;;;;;25.79;100.00;98459.59;5063294;28;19925;-80
2021/06/16 08:51:54;;;;;;;;;;;;;;;26.36;100.00;98461.88;5076792;28;19925;-80
2021/06/16 08:54:21;;;;;;;;;;;;;;;26.34;100.00;98455.91;5076519;28;19979;-80
2021/06/16 08:56:48;;;;;;;;;;;;;;;26.19;100.00;98472.03;5076844;28;19924;-80
2021/06/16 08:59:15;;;;;;;;;;;;;;;25.34;100.00;98458.59;5076631;28;20421;-80
2021/06/16 09:01:42;;;;;;;;;;;;;;;24.89;100.00;98468.97;5076378;28;20380;-80
2021/06/16 09:04:10;;;;;;;;;;;;;;;24.58;100.00;98475.97;5057869;28;19932;-80
2021/06/16 09:06:37;;;;;;;;;;;;;;;24.53;100.00;98476.03;5074498;28;19924;-80
2021/06/16 09:09:29;;;;;;;;;;;;;;;24.67;100.00;98466.34;5073471;28;19924;-80
2021/06/16 09:11:56;;;;;;;;;;;;;;;25.37;100.00;98446.09;5068215;28;19931;-80
2021/06/16 09:14:23;;;;;;;;;;;;;;;25.08;100.00;98458.38;5055834;28;19925;-80
2021/06/16 09:16:54;;;;;;;;;;;;;;;25.09;100.00;98462.78;5089013;28;20376;-80
2021/06/16 09:19:22;;;;;;;;;;;;;;;24.90;100.00;98456.22;5074054;28;19928;-80
2021/06/16 09:21:56;;;;;;;;;;;;;;;24.55;100.00;98456.28;5090944;28;19954;-80
2021/06/16 09:24:24;;;;;;;;;;;;;;;25.05;100.00;98445.16;5075664;28;20374;-80
2021/06/16 09:26:51;;;;;;;;;;;;;;;25.07;100.00;98439.66;5060363;28;19924;-80
2021/06/16 09:29:28;;;;;;;;;;;;;;;24.72;100.00;98426.28;5075133;28;19924;-80
2021/06/16 09:32:03;;;;;;;;;;;;;;;24.40;100.00;98433.06;5075135;28;20011;-80
2021/06/16 09:34:31;;;;;;;;;;;;;;;24.46;100.00;98413.81;5075344;28;20300;-80
2021/06/16 09:37:03;;;;;;;;;;;;;;;24.61;100.00;98414.94;5074917;28;20019;-80
2021/06/16 09:39:31;;;;;;;;;;;;;;;24.25;100.00;98416.31;5075284;28;19932;-80
2021/06/16 09:42:00;;;;;;;;;;;;;;;24.30;100.00;98428.97;5074960;28;20288;-80
2021/06/16 09:44:38;;;;;;;;;;;;;;;24.52;100.00;98414.53;5075202;28;19931;-80
2021/06/16 09:47:11;;;;;;;;;;;;;;;24.19;100.00;98418.44;5074917;28;19969;-80
2021/06/16 09:49:52;;;;;;;;;;;;;;;24.36;100.00;98415.44;5075088;28;20364;-80
2021/06/16 09:52:35;;;;;;;;;;;;;;;24.46;100.00;98416.66;5074336;28;19924;-80
2021/06/16 09:55:04;;;;;;;;;;;;;;;23.52;100.00;98416.53;5074863;28;20367;-80
2021/06/16 09:57:33;;;;;;;;;;;;;;;23.48;100.00;98413.94;5074589;28;19971;-80
2021/06/16 10:00:02;;;;;;;;;;;;;;;23.52;100.00;98422.25;5090432;28;20288;-80
2021/06/16 10:02:40;;;;;;;;;;;;;;;23.20;100.00;98409.66;5074511;28;19929;-80
2021/06/16 10:05:11;;;;;;;;;;;;;;;22.94;100.00;98419.34;5090546;28;20311;-80
2021/06/16 10:07:39;;;;;;;;;;;;;;;22.75;100.00;98409.81;5056808;28;20383;-79
2021/06/16 10:10:08;;;;;;;;;;;;;;;22.48;100.00;98401.28;5075332;28;19986;-79
2021/06/16 10:12:40;;;;;;;;;;;;;;;22.69;100.00;98411.09;5075247;28;20379;-80
2021/06/16 10:15:08;;;;;;;;;;;;;;;22.81;100.00;98415.50;5090968;28;19925;-80
2021/06/16 10:17:36;;;;;;;;;;;;;;;23.03;100.00;98399.13;5074845;28;19924;-81
2021/06/16 10:20:06;;;;;;;;;;;;;;;23.17;100.00;98403.69;5075161;28;19924;-80
2021/06/16 10:22:34;;;;;;;;;;;;;;;23.13;100.00;98395.97;5057074;28;19947;-80
2021/06/16 10:25:01;;;;;;;;;;;;;;;23.04;100.00;98411.25;5075130;28;19925;-80
2021/06/16 10:27:31;;;;;;;;;;;;;;;22.87;100.00;98414.16;5074858;28;19931;-79
2021/06/16 10:30:05;;;;;;;;;;;;;;;23.17;100.00;98423.66;5074832;28;20007;-80
2021/06/16 10:32:36;;;;;;;;;;;;;;;22.95;100.00;98420.88;5075020;28;19924;-80
2021/06/16 10:35:04;;;;;;;;;;;;;;;22.85;100.00;98416.78;5074896;28;19924;-79
2021/06/16 10:37:33;;;;;;;;;;;;;;;23.04;100.00;98423.44;5076567;28;20291;-79
2021/06/16 10:40:23;;;;;;;;;;;;;;;23.21;100.00;98416.91;5074792;28;19925;-79
2021/06/16 10:43:03;;;;;;;;;;;;;;;22.89;100.00;98417.28;5067208;28;20010;-80
2021/06/16 10:45:46;;;;;;;;;;;;;;;22.95;100.00;98408.72;5073885;28;19998;-80
2021/06/16 10:48:15;;;;;;;;;;;;;;;22.86;100.00;98406.94;5074083;28;19942;-80
2021/06/16 10:50:45;;;;;;;;;;;;;;;22.65;100.00;98408.53;5086944;28;19924;-83
2021/06/16 10:53:14;;;;;;;;;;;;;;;22.69;100.00;98417.59;5056724;28;19928;-80
2021/06/16 10:55:53;;;;;;;;;;;;;;;23.36;100.00;98401.06;5056573;28;19924;-80
2021/06/16 10:58:21;;;;;;;;;;;;;;;23.71;100.00;98400.34;5056044;28;19930;-82
2021/06/16 11:01:08;;;;;;;;;;;;;;;23.60;100.00;98391.88;5074105;28;20275;-81
2021/06/16 11:03:51;;;;;;;;;;;;;;;23.43;100.00;98388.34;5073109;28;19924;-82
2021/06/16 11:06:30;;;;;;;;;;;;;;;23.52;100.00;98388.03;5074169;28;20045;-82
2021/06/16 11:08:58;;;;;;;;;;;;;;;23.33;100.00;98384.22;5074487;28;19924;-82
2021/06/16 11:11:45;;;;;;;;;;;;;;;23.66;100.00;98384.06;5056172;28;19931;-80
2021/06/16 11:14:32;;;;;;;;;;;;;;;23.76;100.00;98382.41;5073672;28;19924;-83
2021/06/16 11:16:59;;;;;;;;;;;;;;;23.89;100.00;98371.16;5032321;28;19924;-82
2021/06/16 11:19:28;;;;;;;;;;;;;;;23.58;100.00;98366.75;5056117;28;20367;-81
2021/06/16 11:21:57;;;;;;;;;;;;;;;23.31;100.00;98361.94;5073933;28;20001;-80
2021/06/16 11:24:43;;;;;;;;;;;;;;;23.34;100.00;98363.00;5072770;28;20448;-80
2021/06/16 11:27:10;;;;;;;;;;;;;;;23.63;100.00;98353.75;5073802;28;19925;-81
2021/06/16 11:29:57;;;;;;;;;;;;;;;23.74;100.00;98353.66;5073815;28;19931;-81
2021/06/16 11:32:24;;;;;;;;;;;;;;;23.93;100.00;98365.97;5072853;28;20019;-81
2021/06/16 11:34:52;;;;;;;;;;;;;;;23.69;100.00;98358.09;5055231;28;19932;-81
2021/06/16 11:38:01;;;;;;;;;;;;;;;23.33;100.00;98352.88;5072957;28;19925;-81
2021/06/16 11:40:28;;;;;;;;;;;;;;;23.78;100.00;98351.31;4994392;28;19925;-81
2021/06/16 11:42:55;;;;;;;;;;;;;;;23.99;100.00;98358.16;5010945;28;19972;-81
2021/06/16 11:45:25;;;;;;;;;;;;;;;24.09;100.00;98336.53;5005734;28;19929;-81
2021/06/16 11:47:54;;;;;;;;;;;;;;;24.01;100.00;98349.81;5010537;28;19941;-81
2021/06/16 11:50:31;;;;;;;;;;;;;;;23.52;100.00;98348.09;5010903;28;19967;-81
2021/06/16 11:53:01;;;;;;;;;;;;;;;23.10;100.00;98352.19;5010873;28;20360;-81
2021/06/16 11:55:39;;;;;;;;;;;;;;;22.90;100.00;98361.09;5010762;28;19932;-81
2021/06/16 11:58:21;;;;;;;;;;;;;;;22.73;100.00;98363.97;5010663;28;19925;-81
2021/06/16 12:01:01;;;;;;;;;;;;;;;22.56;100.00;98353.94;5010362;28;19929;-81
2021/06/16 12:03:28;;;;;;;;;;;;;;;22.83;100.00;98353.88;5000524;28;19926;-81
2021/06/16 12:06:06;;;;;;;;;;;;;;;22.96;100.00;98359.75;5010523;28;19932;-81
2021/06/16 12:08:34;;;;;;;;;;;;;;;22.91;100.00;98354.09;5000291;28;19988;-81
2021/06/16 12:11:01;;;;;;;;;;;;;;;22.56;100.00;98360.41;5028756;28;19928;-81
2021/06/16 12:13:29;;;;;;;;;;;;;;;22.32;100.00;98351.66;5072786;28;20392;-81
2021/06/16 12:15:56;;;;;;;;;;;;;;;22.40;100.00;98364.03;5072197;28;19925;-81
2021/06/16 12:18:30;;;;;;;;;;;;;;;22.51;100.00;98366.91;5072219;28;19932;-81
2021/06/16 12:20:59;;;;;;;;;;;;;;;22.65;100.00;98368.69;5054539;28;19924;-81
2021/06/16 12:23:39;;;;;;;;;;;;;;;22.61;100.00;98353.91;5058416;28;19924;-81
2021/06/16 12:26:13;;;;;;;;;;;;;;;22.60;100.00;98351.59;5072289;28;19931;-81
2021/06/16 12:28:42;;;;;;;;;;;;;;;22.66;100.00;98358.84;5072534;28;20338;-81
2021/06/16 12:31:16;;;;;;;;;;;;;;;22.69;100.00;98352.09;5072039;28;19925;-81
2021/06/16 12:33:50;;;;;;;;;;;;;;;22.12;100.00;98354.78;5072273;28;19936;-81
2021/06/16 12:36:21;;;;;;;;;;;;;;;22.14;100.00;98366.41;5054601;28;19930;-81
2021/06/16 12:39:16;;;;;;;;;;;;;;;22.67;100.00;98357.53;5072136;28;19954;-81
2021/06/16 12:41:50;;;;;;;;;;;;;;;22.27;100.00;98360.97;5054469;28;20311;-81
2021/06/16 12:44:20;;;;;;;;;;;;;;;22.25;100.00;98360.69;5071897;28;19925;-81
2021/06/16 12:46:49;;;;;;;;;;;;;;;22.64;100.00;98354.97;5072065;28;19924;-81