Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:54;;;;;;;;;;;17.30;87.20;;;;;;5055758;28;19925;-69
2023/09/22 00:04:28;;;;;;;;;;;17.30;87.20;;;;;;5059582;28;20053;-68
2023/09/22 00:07:01;;;;;;;;;;;17.30;87.40;;;;;;5059053;28;19952;-68
2023/09/22 00:09:34;;;;;;;;;;;17.30;87.30;;;;;;5060390;28;19943;-68
2023/09/22 00:12:01;;;;;;;;;;;17.30;87.40;;;;;;5062501;28;19933;-71
2023/09/22 00:14:34;;;;;;;;;;;17.30;87.30;;;;;;5038774;28;19928;-73
2023/09/22 00:17:07;;;;;;;;;;;17.30;87.50;;;;;;5059911;28;19932;-68
2023/09/22 00:19:42;;;;;;;;;;;17.30;87.30;;;;;;5060257;28;19928;-68
2023/09/22 00:22:15;;;;;;;;;;;17.30;87.40;;;;;;5062600;28;20346;-68
2023/09/22 00:24:50;;;;;;;;;;;17.30;87.50;;;;;;5059593;28;20335;-68
2023/09/22 00:27:25;;;;;;;;;;;17.30;87.30;;;;;;5059714;28;20006;-68
2023/09/22 00:29:58;;;;;;;;;;;17.30;87.30;;;;;;5061241;28;20023;-68
2023/09/22 00:32:31;;;;;;;;;;;17.30;87.40;;;;;;5059251;28;19943;-70
2023/09/22 00:35:06;;;;;;;;;;;17.30;87.50;;;;;;5059059;28;19928;-67
2023/09/22 00:37:54;;;;;;;;;;;17.30;87.50;;;;;;5043776;28;25426;-69
2023/09/22 00:40:34;;;;;;;;;;;17.20;87.70;;;;;;5043537;28;20620;-69
2023/09/22 00:43:09;;;;;;;;;;;17.20;87.80;;;;;;5057142;28;20021;-68
2023/09/22 00:45:44;;;;;;;;;;;17.20;87.90;;;;;;5060089;28;20375;-68
2023/09/22 00:48:21;;;;;;;;;;;17.20;88.00;;;;;;5047448;28;20273;-68
2023/09/22 00:50:56;;;;;;;;;;;17.30;87.90;;;;;;5058548;28;20367;-68
2023/09/22 00:53:31;;;;;;;;;;;17.30;87.90;;;;;;5046296;28;19933;-68
2023/09/22 00:56:05;;;;;;;;;;;17.30;87.90;;;;;;5065113;28;19928;-68
2023/09/22 00:58:39;;;;;;;;;;;17.20;87.90;;;;;;5045732;28;19931;-69
2023/09/22 01:01:13;;;;;;;;;;;17.30;87.90;;;;;;5063180;28;19928;-68
2023/09/22 01:03:48;;;;;;;;;;;17.30;87.80;;;;;;5065844;28;19952;-68
2023/09/22 01:06:25;;;;;;;;;;;17.20;87.80;;;;;;5063816;28;19930;-68
2023/09/22 01:09:00;;;;;;;;;;;17.20;87.80;;;;;;5064863;28;19928;-69
2023/09/22 01:11:34;;;;;;;;;;;17.20;87.90;;;;;;5064585;28;19924;-67
2023/09/22 01:14:07;;;;;;;;;;;17.20;87.80;;;;;;5063914;28;19929;-68
2023/09/22 01:16:41;;;;;;;;;;;17.30;87.70;;;;;;5045377;28;19932;-68
2023/09/22 01:19:16;;;;;;;;;;;17.20;87.80;;;;;;5051939;28;19979;-69
2023/09/22 01:21:53;;;;;;;;;;;17.20;87.80;;;;;;5064177;28;19928;-68
2023/09/22 01:24:28;;;;;;;;;;;17.20;87.70;;;;;;5057861;28;19960;-68
2023/09/22 01:27:03;;;;;;;;;;;17.20;87.80;;;;;;5051757;28;20529;-68
2023/09/22 01:29:41;;;;;;;;;;;17.20;87.80;;;;;;5045490;28;19952;-69
2023/09/22 01:32:17;;;;;;;;;;;17.20;87.80;;;;;;5058018;28;19974;-69
2023/09/22 01:34:52;;;;;;;;;;;17.20;87.80;;;;;;5063012;28;20375;-69
2023/09/22 01:37:32;;;;;;;;;;;17.20;87.80;;;;;;5059051;28;19959;-69
2023/09/22 01:40:08;;;;;;;;;;;17.20;87.90;;;;;;5063517;28;19924;-69
2023/09/22 01:42:41;;;;;;;;;;;17.10;87.40;;;;;;5043205;28;19928;-69
2023/09/22 01:45:14;;;;;;;;;;;17.10;86.90;;;;;;5062860;28;19929;-69
2023/09/22 01:47:47;;;;;;;;;;;17.10;87.00;;;;;;5050300;28;19975;-68
2023/09/22 01:50:20;;;;;;;;;;;17.00;86.50;;;;;;5064440;28;19934;-68
2023/09/22 01:52:55;;;;;;;;;;;17.00;86.20;;;;;;5063974;28;20003;-68
2023/09/22 01:55:30;;;;;;;;;;;17.00;86.00;;;;;;5061099;28;20015;-68
2023/09/22 01:58:04;;;;;;;;;;;17.00;86.10;;;;;;5046469;28;20011;-68
2023/09/22 02:00:31;;;;;;;;;;;17.00;85.80;;;;;;5035630;28;19972;-68
2023/09/22 02:03:05;;;;;;;;;;;17.00;85.60;;;;;;5064942;28;20023;-68
2023/09/22 02:05:32;;;;;;;;;;;16.90;85.60;;;;;;5061228;28;20284;-68
2023/09/22 02:08:09;;;;;;;;;;;17.00;85.50;;;;;;5063931;28;20015;-68
2023/09/22 02:10:42;;;;;;;;;;;16.90;85.50;;;;;;5044706;28;19925;-68
2023/09/22 02:13:15;;;;;;;;;;;16.90;85.60;;;;;;5061443;28;19970;-69
2023/09/22 02:15:48;;;;;;;;;;;16.80;85.70;;;;;;5061670;28;19924;-69
2023/09/22 02:18:23;;;;;;;;;;;16.80;85.70;;;;;;5047560;28;20383;-68
2023/09/22 02:20:56;;;;;;;;;;;16.80;85.70;;;;;;5064744;28;19934;-69
2023/09/22 02:23:31;;;;;;;;;;;16.70;85.90;;;;;;5064175;28;19948;-69
2023/09/22 02:26:07;;;;;;;;;;;16.70;86.00;;;;;;5061381;28;19925;-68
2023/09/22 02:28:41;;;;;;;;;;;16.70;85.90;;;;;;5062922;28;20003;-68
2023/09/22 02:31:14;;;;;;;;;;;16.70;86.00;;;;;;5044156;28;19977;-67
2023/09/22 02:33:48;;;;;;;;;;;16.70;86.10;;;;;;5061643;28;19939;-68
2023/09/22 02:36:21;;;;;;;;;;;16.60;86.40;;;;;;5062512;28;20287;-68
2023/09/22 02:38:56;;;;;;;;;;;16.60;86.50;;;;;;5064058;28;19924;-68
2023/09/22 02:41:29;;;;;;;;;;;16.70;86.30;;;;;;5061452;28;19932;-68
2023/09/22 02:44:06;;;;;;;;;;;16.70;86.50;;;;;;5062740;28;19924;-70
2023/09/22 02:46:39;;;;;;;;;;;16.70;86.30;;;;;;5066736;28;19939;-69
2023/09/22 02:49:12;;;;;;;;;;;16.70;86.50;;;;;;5066573;28;19939;-69
2023/09/22 02:51:45;;;;;;;;;;;16.60;86.60;;;;;;5058881;28;19925;-68
2023/09/22 02:54:20;;;;;;;;;;;16.60;86.50;;;;;;5062110;28;20337;-68
2023/09/22 02:56:53;;;;;;;;;;;16.60;86.50;;;;;;5058100;28;20357;-68
2023/09/22 02:59:26;;;;;;;;;;;16.60;86.50;;;;;;5062162;28;19940;-68
2023/09/22 03:01:59;;;;;;;;;;;16.60;86.50;;;;;;5062370;28;20295;-68
2023/09/22 03:04:33;;;;;;;;;;;16.60;86.20;;;;;;5063689;28;19929;-68
2023/09/22 03:07:07;;;;;;;;;;;16.60;86.10;;;;;;5043188;28;19928;-69
2023/09/22 03:09:42;;;;;;;;;;;16.60;86.10;;;;;;5043147;28;19982;-69
2023/09/22 03:12:10;;;;;;;;;;;16.60;86.00;;;;;;5043556;28;20006;-68
2023/09/22 03:14:47;;;;;;;;;;;16.60;86.00;;;;;;5059241;28;19924;-68
2023/09/22 03:17:20;;;;;;;;;;;16.60;85.90;;;;;;5061990;28;19938;-67
2023/09/22 03:19:53;;;;;;;;;;;16.50;85.90;;;;;;5060641;28;19959;-67
2023/09/22 03:22:33;;;;;;;;;;;16.60;85.80;;;;;;5043783;28;20010;-68
2023/09/22 03:25:10;;;;;;;;;;;16.60;85.90;;;;;;5043718;28;20014;-68
2023/09/22 03:27:43;;;;;;;;;;;16.50;85.70;;;;;;5061915;28;20008;-69
2023/09/22 03:30:12;;;;;;;;;;;16.50;85.70;;;;;;5039912;28;20335;-69
2023/09/22 03:32:46;;;;;;;;;;;16.40;85.80;;;;;;5045146;28;19979;-68
2023/09/22 03:35:21;;;;;;;;;;;16.40;85.80;;;;;;5042606;28;19924;-69
2023/09/22 03:37:55;;;;;;;;;;;16.40;85.90;;;;;;5061339;28;19932;-67
2023/09/22 03:40:32;;;;;;;;;;;16.30;85.90;;;;;;5040709;28;20002;-69
2023/09/22 03:43:05;;;;;;;;;;;16.30;86.10;;;;;;5043119;28;19932;-69
2023/09/22 03:45:39;;;;;;;;;;;16.30;86.10;;;;;;5060156;28;19928;-69
2023/09/22 03:48:12;;;;;;;;;;;16.30;85.70;;;;;;5059674;28;19932;-68
2023/09/22 03:50:45;;;;;;;;;;;16.30;85.90;;;;;;5059696;28;19933;-67
2023/09/22 03:53:20;;;;;;;;;;;16.30;85.80;;;;;;5061237;28;20011;-68
2023/09/22 03:55:48;;;;;;;;;;;16.30;85.50;;;;;;5062010;28;20014;-68
2023/09/22 03:58:21;;;;;;;;;;;16.20;85.50;;;;;;5043501;28;19940;-67
2023/09/22 04:01:03;;;;;;;;;;;16.20;85.60;;;;;;5044667;28;19956;-68
2023/09/22 04:03:37;;;;;;;;;;;16.10;85.40;;;;;;5058976;28;19925;-68
2023/09/22 04:06:10;;;;;;;;;;;16.20;85.40;;;;;;5046149;28;20007;-69
2023/09/22 04:08:43;;;;;;;;;;;16.10;85.40;;;;;;5055326;28;19924;-67
2023/09/22 04:11:18;;;;;;;;;;;16.10;85.60;;;;;;5056314;28;20011;-68
2023/09/22 04:13:51;;;;;;;;;;;16.10;85.50;;;;;;5062443;28;19932;-70
2023/09/22 04:16:24;;;;;;;;;;;16.10;85.30;;;;;;5056156;28;20021;-70
2023/09/22 04:18:58;;;;;;;;;;;16.10;85.40;;;;;;5059624;28;19928;-71
2023/09/22 04:21:25;;;;;;;;;;;16.10;85.70;;;;;;5061460;28;20039;-69
2023/09/22 04:23:58;;;;;;;;;;;16.10;85.90;;;;;;5063890;28;20375;-69
2023/09/22 04:26:42;;;;;;;;;;;16.10;85.70;;;;;;5060496;28;19928;-71
2023/09/22 04:29:17;;;;;;;;;;;16.10;85.90;;;;;;5059111;28;19936;-70
2023/09/22 04:31:50;;;;;;;;;;;16.00;85.70;;;;;;5062064;28;19924;-70
2023/09/22 04:34:23;;;;;;;;;;;16.10;85.60;;;;;;5060088;28;19928;-70
2023/09/22 04:36:56;;;;;;;;;;;16.00;85.80;;;;;;5058671;28;19928;-70
2023/09/22 04:39:31;;;;;;;;;;;16.00;85.90;;;;;;5059881;28;20020;-70
2023/09/22 04:42:06;;;;;;;;;;;16.00;85.90;;;;;;5061801;28;19932;-70
2023/09/22 04:44:39;;;;;;;;;;;16.00;85.90;;;;;;5059296;28;19935;-70
2023/09/22 04:47:12;;;;;;;;;;;16.00;86.00;;;;;;5057917;28;19998;-69
2023/09/22 04:49:45;;;;;;;;;;;16.10;86.10;;;;;;5059019;28;19951;-70
2023/09/22 04:52:18;;;;;;;;;;;16.00;86.00;;;;;;5059526;28;19936;-69
2023/09/22 04:54:51;;;;;;;;;;;16.00;86.00;;;;;;5061604;28;19989;-70
2023/09/22 04:57:26;;;;;;;;;;;16.00;86.20;;;;;;5059863;28;19974;-71
2023/09/22 04:59:58;;;;;;;;;;;16.00;86.20;;;;;;5058142;28;19946;-71
2023/09/22 05:02:31;;;;;;;;;;;16.00;86.20;;;;;;5059896;28;19932;-71
2023/09/22 05:05:06;;;;;;;;;;;16.10;86.10;;;;;;5058955;28;19932;-69
2023/09/22 05:07:40;;;;;;;;;;;16.10;85.70;;;;;;5059005;28;20011;-71
2023/09/22 05:10:07;;;;;;;;;;;16.10;86.00;;;;;;5060761;28;20440;-70
2023/09/22 05:12:42;;;;;;;;;;;16.00;86.00;;;;;;5059406;28;19925;-69
2023/09/22 05:15:15;;;;;;;;;;;16.00;86.00;;;;;;5060701;28;19982;-71
2023/09/22 05:17:48;;;;;;;;;;;16.00;85.90;;;;;;5060408;28;19932;-70
2023/09/22 05:20:21;;;;;;;;;;;15.90;86.00;;;;;;5059150;28;19934;-70
2023/09/22 05:22:54;;;;;;;;;;;15.90;86.00;;;;;;5063625;28;19981;-68
2023/09/22 05:25:27;;;;;;;;;;;15.80;86.10;;;;;;5061399;28;19935;-69
2023/09/22 05:28:02;;;;;;;;;;;15.80;86.20;;;;;;5060707;28;19928;-67
2023/09/22 05:30:38;;;;;;;;;;;15.80;86.10;;;;;;5059825;28;19924;-68
2023/09/22 05:33:12;;;;;;;;;;;15.80;86.00;;;;;;5060552;28;19936;-68
2023/09/22 05:35:45;;;;;;;;;;;15.80;86.00;;;;;;5061260;28;19956;-67
2023/09/22 05:38:18;;;;;;;;;;;15.90;86.10;;;;;;5060702;28;19950;-68
2023/09/22 05:40:51;;;;;;;;;;;15.90;86.20;;;;;;5063175;28;20021;-67
2023/09/22 05:43:26;;;;;;;;;;;15.80;86.20;;;;;;5062952;28;19928;-67
2023/09/22 05:45:53;;;;;;;;;;;15.90;86.10;;;;;;5063311;28;20456;-68
2023/09/22 05:48:26;;;;;;;;;;;15.90;86.10;;;;;;5064096;28;19929;-68
2023/09/22 05:51:00;;;;;;;;;;;15.90;86.30;;;;;;5063236;28;19929;-68
2023/09/22 05:53:35;;;;;;;;;;;15.90;86.00;;;;;;5065342;28;19990;-67
2023/09/22 05:56:10;;;;;;;;;;;15.80;86.30;;;;;;5060930;28;19924;-68
2023/09/22 05:58:46;;;;;;;;;;;15.80;86.20;;;;;;5064260;28;20031;-67
2023/09/22 06:01:22;;;;;;;;;;;15.70;86.30;;;;;;5062182;28;19929;-67
2023/09/22 06:03:55;;;;;;;;;;;15.80;86.40;;;;;;5063735;28;19929;-68
2023/09/22 06:06:28;;;;;;;;;;;15.90;86.00;;;;;;5062228;28;20585;-68
2023/09/22 06:08:55;;;;;;;;;;;15.80;86.10;;;;;;5059742;28;19929;-67
2023/09/22 06:11:28;;;;;;;;;;;15.80;86.20;;;;;;5060919;28;20026;-68
2023/09/22 06:14:04;;;;;;;;;;;15.90;86.20;;;;;;5062064;28;19982;-67
2023/09/22 06:16:37;;;;;;;;;;;15.90;86.20;;;;;;5060925;28;19925;-69
2023/09/22 06:19:04;;;;;;;;;;;15.90;86.10;;;;;;5062315;28;19929;-67
2023/09/22 06:21:38;;;;;;;;;;;16.00;86.10;;;;;;5063238;28;20401;-68
2023/09/22 06:24:12;;;;;;;;;;;16.00;86.00;;;;;;5062451;28;19933;-68
2023/09/22 06:26:44;;;;;;;;;;;16.00;86.20;;;;;;5057201;28;20406;-67
2023/09/22 06:29:19;;;;;;;;;;;16.00;86.20;;;;;;5062402;28;19955;-68
2023/09/22 06:31:51;;;;;;;;;;;16.10;86.10;;;;;;5062981;28;20305;-67
2023/09/22 06:34:24;;;;;;;;;;;16.10;86.40;;;;;;5063188;28;20017;-64
2023/09/22 06:36:57;;;;;;;;;;;16.20;86.10;;;;;;5061784;28;19929;-65
2023/09/22 06:39:37;;;;;;;;;;;16.20;86.10;;;;;;5061040;28;19932;-65
2023/09/22 06:42:10;;;;;;;;;;;16.20;86.20;;;;;;5058306;28;19939;-64
2023/09/22 06:44:48;;;;;;;;;;;16.20;86.30;;;;;;5048802;28;19928;-63
2023/09/22 06:47:23;;;;;;;;;;;16.20;86.30;;;;;;5062020;28;20302;-64
2023/09/22 06:49:59;;;;;;;;;;;16.20;86.40;;;;;;5061291;28;20302;-64
2023/09/22 06:52:32;;;;;;;;;;;16.20;86.40;;;;;;5059944;28;19928;-64
2023/09/22 06:55:08;;;;;;;;;;;16.20;86.60;;;;;;5061517;28;19928;-64
2023/09/22 06:57:41;;;;;;;;;;;16.20;86.50;;;;;;5060055;28;19924;-64
2023/09/22 07:00:18;;;;;;;;;;;16.20;86.30;;;;;;5061171;28;19936;-64
2023/09/22 07:02:51;;;;;;;;;;;16.20;86.10;;;;;;5062212;28;19939;-64
2023/09/22 07:05:24;;;;;;;;;;;16.20;86.20;;;;;;5058789;28;19995;-64
2023/09/22 07:07:58;;;;;;;;;;;16.20;86.10;;;;;;5060794;28;20043;-64
2023/09/22 07:10:35;;;;;;;;;;;16.20;86.00;;;;;;5058831;28;20020;-64
2023/09/22 07:13:07;;;;;;;;;;;16.20;86.10;;;;;;5060317;28;19964;-65
2023/09/22 07:15:42;;;;;;;;;;;16.30;85.80;;;;;;5059289;28;19935;-65
2023/09/22 07:18:15;;;;;;;;;;;16.30;86.00;;;;;;5060843;28;19925;-64
2023/09/22 07:20:49;;;;;;;;;;;16.30;85.40;;;;;;5060573;28;20013;-64
2023/09/22 07:23:22;;;;;;;;;;;16.30;85.50;;;;;;5061111;28;19933;-65
2023/09/22 07:26:01;;;;;;;;;;;16.30;85.60;;;;;;5062426;28;19933;-65
2023/09/22 07:28:35;;;;;;;;;;;16.30;85.50;;;;;;5062654;28;19993;-65
2023/09/22 07:31:12;;;;;;;;;;;16.30;85.30;;;;;;5060795;28;19936;-64
2023/09/22 07:33:45;;;;;;;;;;;16.40;85.30;;;;;;5059530;28;19924;-64
2023/09/22 07:36:19;;;;;;;;;;;16.40;85.00;;;;;;5060453;28;20020;-64
2023/09/22 07:38:53;;;;;;;;;;;16.40;84.80;;;;;;5060465;28;20023;-64
2023/09/22 07:41:26;;;;;;;;;;;16.50;84.60;;;;;;5061659;28;19929;-64
2023/09/22 07:44:00;;;;;;;;;;;16.40;84.50;;;;;;5062063;28;19931;-71
2023/09/22 07:46:34;;;;;;;;;;;16.50;84.40;;;;;;5060655;28;20011;-71
2023/09/22 07:49:08;;;;;;;;;;;16.60;84.30;;;;;;5061484;28;19963;-70
2023/09/22 07:51:34;;;;;;;;;;;16.60;84.40;;;;;;5042375;28;19936;-71
2023/09/22 07:54:09;;;;;;;;;;;16.60;84.20;;;;;;5061019;28;20023;-70
2023/09/22 07:56:42;;;;;;;;;;;16.60;84.30;;;;;;5059023;28;19941;-70
2023/09/22 07:59:16;;;;;;;;;;;16.70;84.10;;;;;;5065010;28;19932;-70
2023/09/22 08:01:51;;;;;;;;;;;16.80;84.10;;;;;;5059483;28;19982;-74
2023/09/22 08:04:23;;;;;;;;;;;16.90;84.10;;;;;;5059842;28;19928;-74
2023/09/22 08:06:59;;;;;;;;;;;16.90;83.70;;;;;;5059366;28;19931;-72
2023/09/22 08:09:32;;;;;;;;;;;16.90;83.80;;;;;;5060441;28;20387;-73
2023/09/22 08:12:07;;;;;;;;;;;17.00;83.50;;;;;;5059433;28;19924;-73
2023/09/22 08:14:34;;;;;;;;;;;17.10;83.40;;;;;;5061810;28;19928;-74
2023/09/22 08:17:09;;;;;;;;;;;17.30;83.30;;;;;;5058023;28;19935;-73
2023/09/22 08:19:42;;;;;;;;;;;17.30;83.40;;;;;;5060420;28;20009;-73
2023/09/22 08:22:15;;;;;;;;;;;17.30;83.20;;;;;;5059760;28;19928;-74
2023/09/22 08:24:48;;;;;;;;;;;17.30;83.30;;;;;;5060063;28;20015;-74
2023/09/22 08:27:29;;;;;;;;;;;17.40;83.60;;;;;;5058136;28;19939;-73
2023/09/22 08:30:11;;;;;;;;;;;17.40;83.00;;;;;;5060877;28;19925;-73
2023/09/22 08:32:46;;;;;;;;;;;17.40;82.50;;;;;;5060660;28;19925;-74
2023/09/22 08:35:19;;;;;;;;;;;17.40;82.60;;;;;;5060947;28;19929;-73
2023/09/22 08:37:52;;;;;;;;;;;17.50;82.30;;;;;;5060274;28;20014;-74
2023/09/22 08:40:25;;;;;;;;;;;17.50;82.30;;;;;;5056686;28;19960;-74
2023/09/22 08:43:05;;;;;;;;;;;17.50;82.20;;;;;;5059448;28;20792;-72
2023/09/22 08:45:39;;;;;;;;;;;17.60;81.90;;;;;;5060415;28;19928;-74
2023/09/22 08:48:14;;;;;;;;;;;17.60;81.60;;;;;;5059258;28;19932;-74
2023/09/22 08:50:47;;;;;;;;;;;17.60;81.20;;;;;;5060075;28;19928;-74
2023/09/22 08:53:20;;;;;;;;;;;17.60;81.10;;;;;;5059722;28;19939;-73
2023/09/22 08:55:53;;;;;;;;;;;17.70;81.00;;;;;;5061598;28;19928;-73
2023/09/22 08:58:27;;;;;;;;;;;17.90;80.80;;;;;;5057436;28;19933;-74
2023/09/22 09:01:02;;;;;;;;;;;18.00;80.40;;;;;;5059076;28;19972;-74
2023/09/22 09:03:36;;;;;;;;;;;17.90;80.00;;;;;;5060764;28;19925;-74
2023/09/22 09:06:10;;;;;;;;;;;18.00;80.10;;;;;;5057234;28;19925;-73
2023/09/22 09:09:03;;;;;;;;;;;17.90;79.90;;;;;;5059227;28;19936;-74
2023/09/22 09:11:37;;;;;;;;;;;17.90;79.90;;;;;;5059112;28;20366;-74
2023/09/22 09:14:23;;;;;;;;;;;17.80;79.30;;;;;;5058714;28;19931;-74
2023/09/22 09:16:56;;;;;;;;;;;17.80;79.30;;;;;;5063616;28;20295;-74
2023/09/22 09:19:33;;;;;;;;;;;17.90;79.50;;;;;;5063208;28;20401;-74
2023/09/22 09:22:06;;;;;;;;;;;18.00;79.30;;;;;;5063857;28;19936;-73
2023/09/22 09:24:41;;;;;;;;;;;18.10;78.50;;;;;;5062444;28;19928;-74
2023/09/22 09:27:17;;;;;;;;;;;18.10;78.30;;;;;;5061440;28;20043;-73
2023/09/22 09:29:44;;;;;;;;;;;18.10;78.40;;;;;;5061593;28;20318;-73
2023/09/22 09:32:24;;;;;;;;;;;18.20;78.20;;;;;;5062634;28;20304;-73
2023/09/22 09:34:59;;;;;;;;;;;18.20;78.20;;;;;;5063827;28;19931;-73
2023/09/22 09:37:32;;;;;;;;;;;18.20;78.10;;;;;;5063488;28;19928;-73
2023/09/22 09:40:10;;;;;;;;;;;18.30;77.60;;;;;;5063377;28;19928;-73
2023/09/22 09:42:45;;;;;;;;;;;18.40;77.50;;;;;;5060767;28;20005;-74
2023/09/22 09:45:19;;;;;;;;;;;18.50;76.80;;;;;;5062647;28;19935;-73
2023/09/22 09:47:55;;;;;;;;;;;18.50;76.20;;;;;;5064769;28;19941;-74
2023/09/22 09:50:33;;;;;;;;;;;18.40;76.30;;;;;;5062654;28;19944;-73
2023/09/22 09:53:13;;;;;;;;;;;18.60;76.20;;;;;;5046778;28;20075;-73
2023/09/22 09:55:49;;;;;;;;;;;18.70;75.90;;;;;;5062747;28;19925;-74
2023/09/22 09:58:23;;;;;;;;;;;19.00;75.70;;;;;;5062786;28;19932;-74
2023/09/22 10:00:57;;;;;;;;;;;19.10;75.80;;;;;;5042581;28;19951;-73
2023/09/22 10:03:31;;;;;;;;;;;19.10;75.60;;;;;;5063583;28;20383;-73
2023/09/22 10:06:08;;;;;;;;;;;19.00;75.10;;;;;;5064080;28;20290;-72
2023/09/22 10:08:41;;;;;;;;;;;18.90;74.30;;;;;;5062088;28;19936;-73
2023/09/22 10:11:15;;;;;;;;;;;18.70;74.70;;;;;;5061117;28;19936;-72
2023/09/22 10:13:48;;;;;;;;;;;18.90;74.50;;;;;;5064092;28;19929;-72
2023/09/22 10:16:28;;;;;;;;;;;18.90;74.20;;;;;;5062059;28;19935;-74
2023/09/22 10:19:02;;;;;;;;;;;19.10;74.00;;;;;;5061361;28;20379;-74
2023/09/22 10:21:44;;;;;;;;;;;19.20;73.40;;;;;;5061251;28;19928;-73
2023/09/22 10:24:17;;;;;;;;;;;19.30;73.10;;;;;;5063689;28;19928;-72
2023/09/22 10:27:07;;;;;;;;;;;19.40;73.00;;;;;;5060925;28;20296;-72
2023/09/22 10:29:45;;;;;;;;;;;19.30;72.70;;;;;;5063257;28;19936;-73
2023/09/22 10:32:27;;;;;;;;;;;19.40;72.50;;;;;;5063701;28;20348;-72
2023/09/22 10:35:03;;;;;;;;;;;19.70;72.40;;;;;;5067182;28;19932;-70
2023/09/22 10:37:40;;;;;;;;;;;19.90;72.20;;;;;;5067020;28;19978;-69
2023/09/22 10:40:16;;;;;;;;;;;20.00;71.50;;;;;;5060758;28;19960;-69
2023/09/22 10:42:50;;;;;;;;;;;20.10;71.30;;;;;;5061817;28;19960;-70
2023/09/22 10:45:25;;;;;;;;;;;19.90;71.10;;;;;;5060874;28;19932;-70
2023/09/22 10:47:58;;;;;;;;;;;19.60;71.20;;;;;;5063052;28;19930;-71
2023/09/22 10:50:32;;;;;;;;;;;19.50;71.60;;;;;;5060947;28;19931;-70
2023/09/22 10:53:08;;;;;;;;;;;19.30;71.50;;;;;;5061798;28;20047;-70
2023/09/22 10:55:42;;;;;;;;;;;19.40;71.40;;;;;;5059407;28;20012;-70
2023/09/22 10:58:16;;;;;;;;;;;19.60;71.00;;;;;;5062565;28;19935;-70
2023/09/22 11:00:55;;;;;;;;;;;19.70;70.60;;;;;;5061748;28;20007;-71
2023/09/22 11:03:29;;;;;;;;;;;19.80;70.80;;;;;;5060094;28;19933;-70
2023/09/22 11:06:06;;;;;;;;;;;20.10;70.10;;;;;;5043032;28;19924;-69
2023/09/22 11:08:50;;;;;;;;;;;20.10;69.90;;;;;;5059686;28;20357;-69
2023/09/22 11:11:23;;;;;;;;;;;20.20;69.00;;;;;;5061213;28;19982;-70
2023/09/22 11:13:57;;;;;;;;;;;20.40;67.60;;;;;;5060450;28;19929;-69
2023/09/22 11:16:30;;;;;;;;;;;20.50;66.50;;;;;;5059467;28;19925;-70
2023/09/22 11:19:06;;;;;;;;;;;20.60;65.90;;;;;;5061711;28;19925;-70
2023/09/22 11:21:39;;;;;;;;;;;20.60;66.10;;;;;;5060445;28;19936;-70
2023/09/22 11:24:14;;;;;;;;;;;20.60;66.40;;;;;;5061663;28;19967;-69
2023/09/22 11:26:47;;;;;;;;;;;20.70;66.50;;;;;;5064528;28;20023;-71
2023/09/22 11:29:20;;;;;;;;;;;20.80;66.70;;;;;;5061680;28;19939;-71
2023/09/22 11:31:56;;;;;;;;;;;20.70;66.20;;;;;;5060372;28;20046;-71
2023/09/22 11:34:30;;;;;;;;;;;20.90;66.20;;;;;;5061333;28;19931;-71
2023/09/22 11:37:04;;;;;;;;;;;20.90;65.90;;;;;;5061605;28;19928;-71
2023/09/22 11:39:38;;;;;;;;;;;20.80;65.20;;;;;;5061509;28;19929;-71
2023/09/22 11:42:12;;;;;;;;;;;20.80;65.00;;;;;;5057987;28;20337;-71
2023/09/22 11:44:44;;;;;;;;;;;20.90;64.70;;;;;;5058254;28;19925;-74
2023/09/22 11:47:21;;;;;;;;;;;20.90;65.00;;;;;;5059619;28;19967;-75
2023/09/22 11:49:54;;;;;;;;;;;21.00;64.90;;;;;;5061544;28;19928;-75
2023/09/22 11:52:28;;;;;;;;;;;20.90;64.30;;;;;;5061188;28;20027;-73
2023/09/22 11:55:03;;;;;;;;;;;20.70;64.30;;;;;;5061938;28;19925;-74
2023/09/22 11:57:36;;;;;;;;;;;20.50;64.60;;;;;;5051769;28;19959;-78
2023/09/22 12:00:18;;;;;;;;;;;20.40;64.70;;;;;;5060214;28;19929;-77
2023/09/22 12:02:51;;;;;;;;;;;20.30;64.80;;;;;;5059898;28;19929;-75
2023/09/22 12:05:24;;;;;;;;;;;20.30;64.90;;;;;;5059135;28;19936;-74
2023/09/22 12:07:57;;;;;;;;;;;20.50;64.80;;;;;;5060214;28;19935;-76
2023/09/22 12:10:32;;;;;;;;;;;20.60;64.00;;;;;;5060946;28;20322;-76
2023/09/22 12:13:05;;;;;;;;;;;20.50;63.70;;;;;;5058621;28;19928;-73
2023/09/22 12:15:38;;;;;;;;;;;20.50;63.90;;;;;;5059416;28;19939;-74
2023/09/22 12:18:12;;;;;;;;;;;20.60;64.10;;;;;;5061658;28;19936;-77
2023/09/22 12:20:44;;;;;;;;;;;20.80;64.00;;;;;;5062455;28;21498;-74
2023/09/22 12:23:18;;;;;;;;;;;20.80;63.90;;;;;;5060155;28;20009;-76
2023/09/22 12:25:52;;;;;;;;;;;20.80;64.60;;;;;;5059391;28;19994;-77
2023/09/22 12:28:25;;;;;;;;;;;20.90;64.40;;;;;;5060672;28;19932;-77
2023/09/22 12:30:58;;;;;;;;;;;20.90;63.40;;;;;;5060830;28;20415;-74
2023/09/22 12:33:32;;;;;;;;;;;20.90;63.50;;;;;;5060442;28;19967;-74
2023/09/22 12:36:05;;;;;;;;;;;20.90;64.20;;;;;;5058167;28;19932;-75
2023/09/22 12:38:38;;;;;;;;;;;20.90;63.20;;;;;;5059811;28;19929;-75
2023/09/22 12:41:13;;;;;;;;;;;21.00;63.50;;;;;;5059797;28;19932;-74
2023/09/22 12:43:47;;;;;;;;;;;21.00;63.20;;;;;;5060523;28;20350;-74
2023/09/22 12:46:20;;;;;;;;;;;21.00;62.50;;;;;;5061773;28;20348;-75
2023/09/22 12:48:53;;;;;;;;;;;20.90;62.40;;;;;;5073219;28;19928;-75
2023/09/22 12:51:27;;;;;;;;;;;20.70;62.40;;;;;;5065818;28;19936;-75
2023/09/22 12:53:59;;;;;;;;;;;20.80;63.00;;;;;;5065689;28;19931;-69
2023/09/22 12:56:34;;;;;;;;;;;20.90;62.50;;;;;;5062181;28;19929;-68
2023/09/22 12:59:08;;;;;;;;;;;20.70;62.10;;;;;;5064547;28;20005;-69
2023/09/22 13:01:42;;;;;;;;;;;20.60;62.40;;;;;;5063957;28;19964;-69
2023/09/22 13:04:15;;;;;;;;;;;20.60;62.30;;;;;;5065372;28;19999;-68
2023/09/22 13:06:48;;;;;;;;;;;20.60;62.30;;;;;;5053367;28;19934;-68
2023/09/22 13:09:21;;;;;;;;;;;20.70;62.50;;;;;;5067420;28;19928;-68
2023/09/22 13:11:55;;;;;;;;;;;20.70;62.30;;;;;;5067897;28;19967;-69
2023/09/22 13:14:29;;;;;;;;;;;20.70;62.50;;;;;;5065485;28;19928;-68
2023/09/22 13:17:03;;;;;;;;;;;20.60;62.70;;;;;;5064226;28;19957;-69
2023/09/22 13:19:38;;;;;;;;;;;20.50;63.10;;;;;;5064725;28;19970;-69
2023/09/22 13:22:11;;;;;;;;;;;20.40;63.40;;;;;;5065111;28;19977;-68
2023/09/22 13:24:45;;;;;;;;;;;20.40;63.80;;;;;;5064068;28;19925;-68
2023/09/22 13:27:20;;;;;;;;;;;20.50;63.90;;;;;;5061536;28;19929;-69
2023/09/22 13:29:57;;;;;;;;;;;20.40;64.20;;;;;;5064858;28;19990;-69
2023/09/22 13:32:31;;;;;;;;;;;20.40;64.20;;;;;;5064787;28;19935;-69
2023/09/22 13:35:06;;;;;;;;;;;20.50;64.10;;;;;;5063846;28;19925;-68
2023/09/22 13:37:40;;;;;;;;;;;20.40;64.20;;;;;;5065056;28;19947;-68
2023/09/22 13:40:16;;;;;;;;;;;20.50;64.40;;;;;;5066313;28;19932;-68
2023/09/22 13:42:50;;;;;;;;;;;20.50;64.30;;;;;;5064964;28;19933;-69
2023/09/22 13:45:24;;;;;;;;;;;20.50;64.50;;;;;;5063182;28;19929;-69
2023/09/22 13:48:04;;;;;;;;;;;20.50;64.90;;;;;;5062630;28;19964;-69
2023/09/22 13:50:38;;;;;;;;;;;20.50;65.10;;;;;;5064276;28;19925;-68
2023/09/22 13:53:12;;;;;;;;;;;20.50;64.60;;;;;;5063485;28;19925;-68
2023/09/22 13:55:45;;;;;;;;;;;20.40;64.60;;;;;;5062540;28;20380;-68
2023/09/22 13:58:19;;;;;;;;;;;20.30;64.80;;;;;;5060673;28;19994;-68
2023/09/22 14:00:53;;;;;;;;;;;20.20;64.90;;;;;;5064084;28;19950;-67
2023/09/22 14:03:26;;;;;;;;;;;20.20;64.50;;;;;;5060940;28;20360;-74
2023/09/22 14:05:59;;;;;;;;;;;20.20;63.90;;;;;;5061818;28;19979;-74
2023/09/22 14:08:33;;;;;;;;;;;20.20;63.40;;;;;;5063349;28;20387;-74
2023/09/22 14:11:09;;;;;;;;;;;20.10;63.80;;;;;;5070021;28;20380;-74
2023/09/22 14:13:44;;;;;;;;;;;20.10;64.20;;;;;;5063810;28;20411;-74
2023/09/22 14:16:18;;;;;;;;;;;20.10;64.30;;;;;;5061048;28;19928;-76
2023/09/22 14:18:51;;;;;;;;;;;20.20;64.60;;;;;;5063577;28;20397;-75
2023/09/22 14:21:25;;;;;;;;;;;20.20;64.80;;;;;;5062514;28;21514;-74
2023/09/22 14:23:58;;;;;;;;;;;20.20;65.20;;;;;;5063331;28;20011;-74
2023/09/22 14:26:33;;;;;;;;;;;20.20;65.00;;;;;;5062302;28;19932;-76
2023/09/22 14:29:08;;;;;;;;;;;20.20;64.60;;;;;;5061708;28;19929;-77
2023/09/22 14:31:42;;;;;;;;;;;20.20;64.20;;;;;;5061630;28;19986;-75
2023/09/22 14:34:15;;;;;;;;;;;20.20;64.10;;;;;;5062870;28;20020;-77
2023/09/22 14:36:48;;;;;;;;;;;20.20;63.90;;;;;;5062863;28;19928;-76
2023/09/22 14:39:21;;;;;;;;;;;20.20;63.60;;;;;;5063280;28;20027;-77
2023/09/22 14:41:54;;;;;;;;;;;20.20;63.40;;;;;;5062894;28;20384;-75
2023/09/22 14:44:28;;;;;;;;;;;20.10;63.30;;;;;;5063543;28;20388;-77
2023/09/22 14:47:02;;;;;;;;;;;20.10;62.70;;;;;;5060658;28;19925;-76
2023/09/22 14:49:35;;;;;;;;;;;20.00;63.70;;;;;;5060926;28;20007;-77
2023/09/22 14:52:08;;;;;;;;;;;20.00;63.50;;;;;;5062531;28;20396;-76
2023/09/22 14:54:41;;;;;;;;;;;20.00;63.50;;;;;;5062834;28;20363;-76
2023/09/22 14:57:14;;;;;;;;;;;19.90;63.40;;;;;;5060491;28;19986;-76