Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:29;;;;;;;10.02;5.25;;;;;;;26.38;39.85;94887.66;5033465;28;20128;-78
2023/08/28 00:02:55;;;;;;;10.98;5.10;;;;;;;26.66;39.72;94931.31;5035230;28;20036;-79
2023/08/28 00:05:20;;;;;;;10.95;5.53;;;;;;;26.72;39.55;94939.88;5039151;28;20032;-81
2023/08/28 00:07:46;;;;;;;13.43;5.80;;;;;;;26.63;40.16;94939.44;5034295;28;20026;-78
2023/08/28 00:10:11;;;;;;;14.82;6.50;;;;;;;26.49;40.13;94923.84;5034637;28;20087;-79
2023/08/28 00:12:40;;;;;;;10.32;6.10;;;;;;;26.18;39.85;94880.91;5033743;28;20112;-79
2023/08/28 00:15:07;;;;;;;14.90;7.03;;;;;;;26.64;40.04;94927.41;5033807;28;20029;-79
2023/08/28 00:17:33;;;;;;;12.63;7.50;;;;;;;26.51;40.13;94919.59;5032778;28;20026;-79
2023/08/28 00:19:58;;;;;;;20.05;8.45;;;;;;;26.07;40.44;94868.06;5032061;28;20047;-78
2023/08/28 00:22:23;;;;;;;15.75;8.90;;;;;;;26.36;40.25;94903.56;5031898;28;20065;-79
2023/08/28 00:24:49;;;;;;;18.60;9.93;;;;;;;26.44;40.51;94921.50;5031830;28;20050;-79
2023/08/28 00:27:14;;;;;;;24.05;9.93;;;;;;;26.54;40.34;94928.16;5031878;28;20546;-79
2023/08/28 00:29:40;;;;;;;23.63;11.10;;;;;;;26.50;40.23;94922.69;5032678;28;20029;-79
2023/08/28 00:32:05;;;;;;;21.42;10.63;;;;;;;26.18;40.28;94875.47;5032037;28;20040;-79
2023/08/28 00:34:31;;;;;;;18.20;9.57;;;;;;;26.43;40.47;94915.25;5032632;28;20026;-79
2023/08/28 00:36:56;;;;;;;19.05;8.88;;;;;;;26.44;40.61;94927.69;5031065;28;20041;-79
2023/08/28 00:39:22;;;;;;;22.55;9.48;;;;;;;26.07;40.38;94859.13;5032249;28;20048;-79
2023/08/28 00:41:47;;;;;;;23.27;9.35;;;;;;;26.37;40.14;94926.88;5030600;28;20102;-78
2023/08/28 00:44:13;;;;;;;21.90;9.23;;;;;;;26.29;40.14;94917.13;5031470;28;20029;-79
2023/08/28 00:46:38;;;;;;;21.70;8.77;;;;;;;26.34;40.16;94928.41;5031167;28;20155;-79
2023/08/28 00:49:03;;;;;;;15.75;7.95;;;;;;;26.29;40.22;94925.28;5032735;28;20052;-78
2023/08/28 00:51:30;;;;;;;14.65;7.43;;;;;;;26.16;40.17;94915.88;5032606;28;20030;-79
2023/08/28 00:53:56;;;;;;;17.88;7.88;;;;;;;26.10;40.29;94908.03;5030995;28;20033;-79
2023/08/28 00:56:22;;;;;;;12.75;6.72;;;;;;;25.98;40.24;94902.94;5032629;28;20025;-79
2023/08/28 00:58:47;;;;;;;11.80;6.00;;;;;;;26.06;40.45;94915.41;5031775;28;20037;-79
2023/08/28 01:01:13;;;;;;;10.02;5.70;;;;;;;26.01;40.78;94904.91;5032388;28;20087;-79
2023/08/28 01:03:39;;;;;;;11.27;5.70;;;;;;;25.86;40.83;94903.22;5032557;28;20038;-79
2023/08/28 01:06:16;;;;;;;8.10;5.05;;;;;;;26.25;40.55;94932.59;5030940;28;20029;-79
2023/08/28 01:08:51;;;;;;;10.05;4.88;;;;;;;26.21;40.46;94926.38;5030488;28;20405;-79
2023/08/28 01:11:22;;;;;;;7.43;4.40;;;;;;;26.27;40.38;94922.16;5031005;28;20471;-79
2023/08/28 01:13:56;;;;;;;9.10;5.25;;;;;;;25.88;40.89;94908.28;5031305;28;20124;-79
2023/08/28 01:16:26;;;;;;;8.02;4.03;;;;;;;25.73;40.43;94872.88;5031050;28;20419;-79
2023/08/28 01:18:52;;;;;;;10.35;4.40;;;;;;;26.03;40.27;94934.41;5030318;28;20120;-79
2023/08/28 01:21:19;;;;;;;10.52;4.18;;;;;;;25.43;40.36;94838.84;5030993;28;20033;-78
2023/08/28 01:24:06;;;;;;;7.32;3.70;;;;;;;25.60;40.15;94868.13;5031563;28;20120;-79
2023/08/28 01:26:32;;;;;;;8.43;3.85;;;;;;;26.00;40.01;94937.88;5031675;28;20022;-79
2023/08/28 01:28:57;;;;;;;11.10;3.60;;;;;;;25.67;39.96;94908.91;5030070;28;20122;-79
2023/08/28 01:31:23;;;;;;;8.32;4.15;;;;;;;25.65;40.18;94900.34;5032094;28;20037;-78
2023/08/28 01:33:51;;;;;;;6.82;3.95;;;;;;;25.77;40.22;94910.94;5030920;28;20037;-78
2023/08/28 01:36:31;;;;;;;8.27;4.30;;;;;;;25.85;40.17;94926.13;5032041;28;20111;-78
2023/08/28 01:38:59;;;;;;;9.10;3.90;;;;;;;25.50;40.01;94857.91;5030340;28;20034;-79
2023/08/28 01:41:26;;;;;;;7.10;3.92;;;;;;;25.70;39.87;94892.66;5031259;28;20041;-79
2023/08/28 01:44:03;;;;;;;8.02;4.45;;;;;;;25.22;40.09;94809.63;5014367;28;20064;-79
2023/08/28 01:46:31;;;;;;;7.50;3.97;;;;;;;25.82;40.31;94920.66;5030428;28;20120;-78
2023/08/28 01:48:57;;;;;;;8.07;3.78;;;;;;;25.56;40.04;94868.03;5031885;28;20452;-78
2023/08/28 01:51:23;;;;;;;8.57;3.90;;;;;;;25.73;40.40;94912.81;5029511;28;20036;-79
2023/08/28 01:53:49;;;;;;;8.43;4.10;;;;;;;25.77;40.26;94912.88;5030461;28;20072;-79
2023/08/28 01:56:20;;;;;;;8.45;4.32;;;;;;;25.63;40.39;94891.81;5031663;28;20038;-78
2023/08/28 01:58:47;;;;;;;6.93;3.95;;;;;;;25.57;40.79;94912.28;5031689;28;20026;-78
2023/08/28 02:01:12;;;;;;;7.95;3.63;;;;;;;25.32;41.17;94874.84;5031049;28;20391;-79
2023/08/28 02:03:39;;;;;;;7.60;4.10;;;;;;;25.51;40.83;94892.06;5030293;28;20136;-79
2023/08/28 02:06:06;;;;;;;11.15;3.97;;;;;;;25.34;40.93;94883.38;5031748;28;20053;-78
2023/08/28 02:08:31;;;;;;;7.38;4.18;;;;;;;25.21;41.19;94890.25;5029500;28;20034;-79
2023/08/28 02:10:56;;;;;;;8.73;3.72;;;;;;;25.24;40.99;94889.50;5029183;28;20037;-78
2023/08/28 02:13:22;;;;;;;5.30;3.55;;;;;;;25.35;40.84;94881.44;5031484;28;20068;-78
2023/08/28 02:15:47;;;;;;;8.88;3.83;;;;;;;25.33;40.51;94879.09;5031661;28;20033;-79
2023/08/28 02:18:13;;;;;;;5.82;3.60;;;;;;;25.06;40.50;94845.13;5030716;28;20030;-79
2023/08/28 02:20:38;;;;;;;5.85;3.35;;;;;;;25.52;40.26;94897.13;5030052;28;20078;-79
2023/08/28 02:23:04;;;;;;;6.32;3.88;;;;;;;25.47;40.43;94891.25;5012994;28;20038;-79
2023/08/28 02:25:29;;;;;;;10.32;4.00;;;;;;;25.29;40.51;94882.94;5031944;28;20164;-79
2023/08/28 02:27:55;;;;;;;6.63;3.85;;;;;;;25.07;40.46;94840.50;5030746;28;20036;-78
2023/08/28 02:30:20;;;;;;;8.45;3.38;;;;;;;25.21;40.45;94865.81;5030086;28;20021;-79
2023/08/28 02:32:45;;;;;;;7.60;4.00;;;;;;;25.26;40.69;94884.47;5030204;28;20033;-78
2023/08/28 02:35:11;;;;;;;11.68;4.05;;;;;;;25.38;40.74;94891.56;5032245;28;20496;-78
2023/08/28 02:37:37;;;;;;;7.60;3.85;;;;;;;25.28;40.80;94874.03;5031347;28;20093;-78
2023/08/28 02:40:04;;;;;;;5.53;3.90;;;;;;;25.39;40.77;94890.41;5030334;28;20037;-78
2023/08/28 02:42:29;;;;;;;9.55;3.88;;;;;;;25.24;40.96;94867.03;5029232;28;20033;-79
2023/08/28 02:44:55;;;;;;;7.53;3.55;;;;;;;25.23;41.36;94876.31;5030585;28;20115;-78
2023/08/28 02:47:20;;;;;;;9.43;4.32;;;;;;;25.14;41.25;94867.69;5030308;28;20022;-78
2023/08/28 02:49:47;;;;;;;10.40;4.25;;;;;;;25.17;41.36;94873.16;5032001;28;20033;-78
2023/08/28 02:52:12;;;;;;;16.67;3.85;;;;;;;25.30;41.31;94882.59;5031222;28;20560;-78
2023/08/28 02:54:38;;;;;;;8.45;3.92;;;;;;;25.03;41.45;94848.59;5030009;28;20040;-79
2023/08/28 02:57:03;;;;;;;5.85;3.58;;;;;;;25.23;41.67;94882.53;5030272;28;20080;-79
2023/08/28 02:59:29;;;;;;;5.75;3.58;;;;;;;25.09;41.77;94878.91;5031820;28;20075;-79
2023/08/28 03:01:54;;;;;;;7.22;3.95;;;;;;;25.10;42.09;94880.47;5030094;28;20037;-78
2023/08/28 03:04:19;;;;;;;6.53;4.45;;;;;;;24.97;42.50;94872.56;5034828;28;20033;-78
2023/08/28 03:06:45;;;;;;;7.78;3.50;;;;;;;24.90;42.24;94863.53;5034680;28;20082;-78
2023/08/28 03:09:12;;;;;;;7.47;4.00;;;;;;;24.71;42.37;94850.97;5033825;28;20365;-78
2023/08/28 03:11:38;;;;;;;6.88;3.70;;;;;;;24.80;42.30;94869.63;5033853;28;20029;-78
2023/08/28 03:14:03;;;;;;;7.57;4.00;;;;;;;24.79;42.43;94870.81;5033130;28;20036;-78
2023/08/28 03:16:29;;;;;;;6.68;4.45;;;;;;;24.85;42.35;94883.66;5034165;28;20029;-78
2023/08/28 03:18:54;;;;;;;9.77;4.47;;;;;;;24.89;42.79;94887.19;5034213;28;20127;-78
2023/08/28 03:21:20;;;;;;;14.32;5.05;;;;;;;24.93;42.70;94898.88;5034971;28;20025;-78
2023/08/28 03:23:46;;;;;;;7.13;4.47;;;;;;;24.86;42.93;94895.28;5034506;28;20049;-78
2023/08/28 03:26:11;;;;;;;8.23;4.47;;;;;;;24.70;43.21;94881.16;5033069;28;20460;-78
2023/08/28 03:28:37;;;;;;;9.95;4.72;;;;;;;24.75;43.38;94889.72;5032873;28;20420;-78
2023/08/28 03:31:02;;;;;;;7.60;4.60;;;;;;;24.82;43.56;94897.16;5034190;28;20037;-78
2023/08/28 03:33:28;;;;;;;10.48;4.78;;;;;;;24.68;43.65;94884.22;5034272;28;20107;-78
2023/08/28 03:35:54;;;;;;;10.90;5.57;;;;;;;24.41;43.25;94825.84;5033151;28;20057;-78
2023/08/28 03:38:19;;;;;;;11.02;5.25;;;;;;;24.35;43.49;94825.38;5034262;28;20160;-79
2023/08/28 03:40:46;;;;;;;7.00;4.47;;;;;;;24.71;43.53;94880.78;5034110;28;20042;-79
2023/08/28 03:43:13;;;;;;;22.05;4.97;;;;;;;24.48;44.02;94856.50;5033811;28;20041;-79
2023/08/28 03:45:39;;;;;;;17.05;5.80;;;;;;;24.35;43.83;94841.63;5034243;28;20045;-79
2023/08/28 03:48:05;;;;;;;11.23;5.15;;;;;;;24.43;44.28;94888.56;5032730;28;20087;-79
2023/08/28 03:50:31;;;;;;;8.95;4.60;;;;;;;24.25;44.42;94877.50;5032282;28;20029;-79
2023/08/28 03:52:57;;;;;;;9.90;4.38;;;;;;;24.13;44.45;94874.97;5032823;28;20087;-79
2023/08/28 03:55:23;;;;;;;7.65;5.00;;;;;;;24.17;44.19;94873.13;5032176;28;20033;-78
2023/08/28 03:57:50;;;;;;;12.57;5.00;;;;;;;24.11;44.25;94875.34;5033620;28;20052;-79
2023/08/28 04:00:16;;;;;;;14.50;4.65;;;;;;;24.06;44.09;94875.69;5033718;28;20036;-78
2023/08/28 04:02:41;;;;;;;9.32;4.50;;;;;;;24.09;44.49;94879.59;5034152;28;20037;-79
2023/08/28 04:05:07;;;;;;;10.20;4.97;;;;;;;24.16;44.16;94893.22;5031985;28;20045;-79
2023/08/28 04:07:33;;;;;;;9.65;4.47;;;;;;;23.96;44.61;94872.81;5032049;28;20152;-79
2023/08/28 04:09:58;;;;;;;11.73;4.68;;;;;;;24.07;44.55;94869.13;5032262;28;20038;-78
2023/08/28 04:12:24;;;;;;;16.95;4.97;;;;;;;23.79;44.33;94836.22;5033505;28;20037;-78
2023/08/28 04:14:49;;;;;;;12.95;5.32;;;;;;;23.89;44.65;94848.34;5030597;28;20041;-79
2023/08/28 04:17:16;;;;;;;15.27;4.95;;;;;;;23.99;44.50;94874.78;5031845;28;20033;-79
2023/08/28 04:19:41;;;;;;;13.15;5.55;;;;;;;23.97;44.84;94864.31;5031830;28;20033;-79
2023/08/28 04:22:07;;;;;;;12.68;4.82;;;;;;;23.94;44.70;94850.75;5031109;28;20496;-78
2023/08/28 04:24:32;;;;;;;13.77;5.25;;;;;;;24.12;44.52;94878.84;5031649;28;20132;-79
2023/08/28 04:26:58;;;;;;;14.05;5.65;;;;;;;23.83;44.33;94818.09;5031937;28;20037;-78
2023/08/28 04:29:23;;;;;;;14.43;6.35;;;;;;;24.07;45.57;94888.06;5027891;28;20072;-79
2023/08/28 04:31:49;;;;;;;12.25;5.32;;;;;;;24.01;45.44;94870.59;5024462;28;20030;-79
2023/08/28 04:34:14;;;;;;;9.63;5.10;;;;;;;23.80;45.80;94851.34;5029573;28;20042;-79
2023/08/28 04:36:40;;;;;;;10.88;5.85;;;;;;;23.85;46.90;94897.81;5019921;28;20107;-79
2023/08/28 04:39:05;;;;;;;18.75;6.22;;;;;;;23.44;46.39;94815.56;5033118;28;20037;-78
2023/08/28 04:41:31;;;;;;;12.50;5.68;;;;;;;23.93;46.32;94878.97;5031499;28;20411;-79
2023/08/28 04:43:56;;;;;;;16.85;6.75;;;;;;;23.88;46.54;94871.16;5031579;28;20040;-79
2023/08/28 04:46:22;;;;;;;14.60;5.80;;;;;;;23.61;47.38;94897.44;5031482;28;20492;-79
2023/08/28 04:48:48;;;;;;;13.30;5.97;;;;;;;23.34;47.51;94866.81;5033005;28;20131;-78
2023/08/28 04:51:14;;;;;;;14.65;6.70;;;;;;;23.68;47.50;94901.03;5031160;28;20037;-78
2023/08/28 04:53:39;;;;;;;15.73;6.45;;;;;;;23.38;47.39;94892.00;5030606;28;20044;-79
2023/08/28 04:56:05;;;;;;;11.35;6.13;;;;;;;23.42;47.77;94895.56;5029744;28;20048;-79
2023/08/28 04:58:30;;;;;;;16.23;6.35;;;;;;;23.48;47.57;94902.28;5031688;28;20056;-79
2023/08/28 05:00:56;;;;;;;16.83;7.25;;;;;;;23.32;47.91;94888.84;5032026;28;20403;-79
2023/08/28 05:03:22;;;;;;;13.38;7.03;;;;;;;23.22;48.15;94880.53;5032264;28;20397;-78
2023/08/28 05:05:48;;;;;;;12.65;7.07;;;;;;;23.08;47.93;94860.22;5036111;28;20029;-81
2023/08/28 05:08:15;;;;;;;12.80;7.45;;;;;;;23.53;47.68;94906.59;5033373;28;20032;-81
2023/08/28 05:10:40;;;;;;;19.33;6.85;;;;;;;23.33;47.85;94862.56;5037954;28;20040;-81
2023/08/28 05:13:05;;;;;;;26.10;7.43;;;;;;;23.36;47.70;94865.31;5037163;28;20038;-81
2023/08/28 05:15:31;;;;;;;12.35;6.20;;;;;;;23.70;47.50;94900.69;5041610;28;20029;-81
2023/08/28 05:17:57;;;;;;;15.23;6.30;;;;;;;23.49;46.73;94838.88;5036705;28;20095;-82
2023/08/28 05:20:22;;;;;;;11.55;6.90;;;;;;;24.02;46.36;94896.53;5037330;28;20055;-81
2023/08/28 05:22:47;;;;;;;17.98;5.97;;;;;;;23.83;46.44;94864.91;5037426;28;20124;-81
2023/08/28 05:25:13;;;;;;;15.73;6.15;;;;;;;23.85;47.07;94851.78;5037373;28;20081;-81
2023/08/28 05:27:38;;;;;;;14.15;6.55;;;;;;;24.03;47.00;94878.34;5035870;28;20045;-81
2023/08/28 05:30:04;;;;;;;21.83;6.57;;;;;;;24.16;46.73;94888.59;5037359;28;20040;-81
2023/08/28 05:32:30;;;;;;;10.80;5.78;;;;;;;24.18;46.27;94902.53;5035485;28;20065;-81
2023/08/28 05:34:58;;;;;;;16.42;6.68;;;;;;;24.01;46.14;94851.63;5034589;28;20080;-81
2023/08/28 05:37:25;;;;;;;18.00;6.40;;;;;;;24.14;46.17;94871.13;5032993;28;20320;-81
2023/08/28 05:39:50;;;;;;;14.73;6.00;;;;;;;24.39;45.99;94896.66;5036535;28;20049;-81
2023/08/28 05:42:16;;;;;;;31.95;8.20;;;;;;;24.13;45.81;94853.31;5037256;28;20037;-81
2023/08/28 05:44:42;;;;;;;17.02;6.15;;;;;;;24.21;45.62;94855.00;5036632;28;20032;-81
2023/08/28 05:47:08;;;;;;;14.30;6.65;;;;;;;24.50;45.90;94892.16;5035074;28;20022;-82
2023/08/28 05:49:34;;;;;;;14.68;5.93;;;;;;;24.22;45.57;94830.25;5034882;28;20040;-81
2023/08/28 05:51:59;;;;;;;15.55;7.30;;;;;;;24.60;45.59;94871.75;5037079;28;20025;-81
2023/08/28 05:54:25;;;;;;;18.88;6.68;;;;;;;24.31;45.63;94832.69;5040013;28;20029;-81
2023/08/28 05:56:51;;;;;;;17.60;6.95;;;;;;;24.73;45.59;94875.75;5036862;28;20042;-80
2023/08/28 05:59:16;;;;;;;8.93;6.05;;;;;;;24.73;45.32;94877.69;5030804;28;20032;-81
2023/08/28 06:01:42;;;;;;;21.00;6.55;;;;;;;24.75;45.46;94869.97;5029939;28;20043;-80
2023/08/28 06:04:07;;;;;;;16.50;6.45;;;;;;;24.80;44.84;94870.41;5030625;28;20112;-80
2023/08/28 06:06:33;;;;;;;11.43;6.47;;;;;;;24.84;44.87;94873.19;5044372;28;20033;-80
2023/08/28 06:09:03;;;;;;;10.23;5.85;;;;;;;24.93;44.54;94874.47;5029694;28;20037;-80
2023/08/28 06:11:29;;;;;;;19.98;6.28;;;;;;;24.79;44.96;94846.41;5030413;28;20041;-80
2023/08/28 06:13:54;;;;;;;12.60;7.10;;;;;;;24.91;44.72;94865.91;5030938;28;20041;-80
2023/08/28 06:16:20;;;;;;;12.82;6.53;;;;;;;24.86;44.97;94879.81;5030973;28;20021;-80
2023/08/28 06:18:45;;;;;;;9.63;5.70;;;;;;;25.01;44.78;94888.13;5028064;28;20381;-80
2023/08/28 06:21:10;;;;;;;12.68;6.22;;;;;;;25.08;44.82;94888.19;5028438;28;20863;-80
2023/08/28 06:23:36;;;;;;;16.05;6.38;;;;;;;24.85;45.20;94870.09;5030389;28;20498;-80
2023/08/28 06:26:03;;;;;;;11.20;5.30;;;;;;;24.90;44.78;94890.66;5029938;28;20060;-80
2023/08/28 06:28:28;;;;;;;12.07;5.53;;;;;;;24.98;44.22;94878.78;5028565;28;20125;-80
2023/08/28 06:30:53;;;;;;;14.60;6.30;;;;;;;24.85;44.08;94842.97;5030139;28;20108;-80
2023/08/28 06:33:19;;;;;;;12.10;4.80;;;;;;;25.19;44.49;94891.75;5030174;28;20037;-80
2023/08/28 06:35:45;;;;;;;14.02;6.35;;;;;;;25.22;44.30;94883.66;5027151;28;20555;-80
2023/08/28 06:38:12;;;;;;;16.88;6.13;;;;;;;25.11;44.54;94890.13;5032322;28;20038;-80
2023/08/28 06:40:37;;;;;;;8.70;5.28;;;;;;;24.89;43.99;94843.78;5032120;28;20029;-80
2023/08/28 06:43:03;;;;;;;10.32;5.60;;;;;;;25.05;43.76;94856.34;5032482;28;20059;-80
2023/08/28 06:45:29;;;;;;;11.00;5.03;;;;;;;25.26;43.73;94883.69;5031885;28;20037;-80
2023/08/28 06:47:57;;;;;;;9.40;5.22;;;;;;;25.32;43.31;94891.13;5032408;28;20171;-80
2023/08/28 06:50:23;;;;;;;8.70;5.07;;;;;;;25.24;43.43;94870.53;5032032;28;20018;-80
2023/08/28 06:52:48;;;;;;;11.43;5.18;;;;;;;25.24;43.31;94873.22;5033679;28;20147;-80
2023/08/28 06:55:14;;;;;;;15.18;5.70;;;;;;;25.14;43.53;94863.03;5032485;28;20083;-80
2023/08/28 06:57:39;;;;;;;15.38;6.93;;;;;;;25.22;43.61;94867.38;5032223;28;20025;-80
2023/08/28 07:00:06;;;;;;;9.55;5.95;;;;;;;25.29;43.66;94869.38;5033140;28;20112;-80
2023/08/28 07:02:32;;;;;;;16.30;6.03;;;;;;;25.35;43.42;94867.88;5033675;28;20025;-80
2023/08/28 07:04:57;;;;;;;16.02;7.00;;;;;;;25.39;43.18;94868.69;5033420;28;20052;-80
2023/08/28 07:07:23;;;;;;;15.45;5.38;;;;;;;25.61;42.58;94891.41;5035183;28;20029;-81
2023/08/28 07:09:49;;;;;;;7.90;5.25;;;;;;;25.30;42.98;94869.00;5038431;28;20534;-81
2023/08/28 07:12:14;;;;;;;13.05;5.18;;;;;;;25.40;43.30;94870.28;5036303;28;20033;-81
2023/08/28 07:14:40;;;;;;;18.83;6.18;;;;;;;25.32;43.17;94849.66;5036108;28;20038;-81
2023/08/28 07:17:05;;;;;;;23.48;6.43;;;;;;;25.61;42.84;94884.03;5036782;28;20029;-80
2023/08/28 07:19:31;;;;;;;11.48;5.45;;;;;;;25.32;42.73;94845.00;5037222;28;20044;-81
2023/08/28 07:21:59;;;;;;;13.75;5.93;;;;;;;25.48;43.08;94865.69;5039418;28;20112;-81
2023/08/28 07:24:25;;;;;;;13.57;5.28;;;;;;;25.59;42.50;94880.13;5041071;28;20113;-81
2023/08/28 07:26:51;;;;;;;12.70;5.50;;;;;;;25.31;42.25;94821.72;5035979;28;20089;-81
2023/08/28 07:29:17;;;;;;;13.85;5.93;;;;;;;25.81;42.08;94878.34;5037118;28;20525;-81
2023/08/28 07:31:42;;;;;;;13.75;6.10;;;;;;;25.58;42.44;94856.81;5040454;28;20021;-81
2023/08/28 07:34:08;;;;;;;14.55;6.68;;;;;;;25.95;42.36;94898.25;5041441;28;20043;-81
2023/08/28 07:36:35;;;;;;;14.02;6.40;;;;;;;25.97;42.54;94887.78;5041066;28;20050;-81
2023/08/28 07:39:00;;;;;;;15.98;5.93;;;;;;;25.94;42.81;94885.06;5050123;28;20053;-81
2023/08/28 07:41:26;;;;;;;24.48;6.75;;;;;;;25.91;42.91;94889.31;5040487;28;20135;-81
2023/08/28 07:43:51;;;;;;;197.93;21.98;;;;;;;25.97;42.71;94865.28;5045192;28;20086;-81
2023/08/28 07:46:17;;;;;;;151.88;17.17;;;;;;;26.05;42.85;94878.53;5055046;28;20116;-80
2023/08/28 07:48:42;;;;;;;22.23;5.82;;;;;;;25.62;42.35;94819.66;5050962;28;20539;-80
2023/08/28 07:51:09;;;;;;;12.45;6.15;;;;;;;26.11;42.29;94887.09;5051115;28;20040;-81
2023/08/28 07:53:35;;;;;;;16.90;6.53;;;;;;;25.88;42.61;94849.31;5049593;28;20030;-80
2023/08/28 07:56:01;;;;;;;15.85;6.85;;;;;;;25.97;42.72;94874.19;5046818;28;20022;-80
2023/08/28 07:58:26;;;;;;;13.88;6.40;;;;;;;25.95;42.78;94873.00;5050647;28;20043;-81
2023/08/28 08:00:52;;;;;;;15.88;7.03;;;;;;;26.08;42.52;94877.00;5050110;28;20041;-80
2023/08/28 08:03:18;;;;;;;15.50;6.15;;;;;;;26.35;42.25;94900.06;5051773;28;20036;-80
2023/08/28 08:05:43;;;;;;;17.27;6.45;;;;;;;26.25;42.27;94880.94;5052775;28;20032;-80
2023/08/28 08:08:08;;;;;;;19.10;5.90;;;;;;;26.21;42.16;94861.13;5052471;28;20064;-80
2023/08/28 08:10:36;;;;;;;16.95;6.32;;;;;;;26.13;42.13;94852.16;5050192;28;20051;-80
2023/08/28 08:13:02;;;;;;;20.10;6.80;;;;;;;26.48;41.49;94900.50;5051116;28;20049;-80
2023/08/28 08:15:28;;;;;;;12.10;5.90;;;;;;;26.23;41.38;94856.88;5052786;28;20032;-80
2023/08/28 08:17:53;;;;;;;15.70;6.40;;;;;;;26.40;40.85;94867.06;5037341;28;20420;-79
2023/08/28 08:20:20;;;;;;;13.15;6.68;;;;;;;26.50;40.91;94857.41;5032690;28;20037;-79
2023/08/28 08:22:46;;;;;;;20.10;7.05;;;;;;;26.83;41.08;94892.53;5031523;28;20044;-79
2023/08/28 08:25:12;;;;;;;16.55;6.88;;;;;;;26.76;41.14;94864.50;5031120;28;20072;-79
2023/08/28 08:27:39;;;;;;;15.73;7.15;;;;;;;26.94;40.85;94887.13;5032670;28;20131;-80
2023/08/28 08:30:07;;;;;;;18.65;6.35;;;;;;;26.61;40.67;94836.50;5030931;28;20045;-79
2023/08/28 08:32:32;;;;;;;22.10;6.68;;;;;;;26.89;40.15;94876.59;5032254;28;20029;-79
2023/08/28 08:34:59;;;;;;;21.73;6.63;;;;;;;26.96;40.11;94867.69;5031757;28;20038;-79
2023/08/28 08:37:26;;;;;;;20.98;7.18;;;;;;;27.08;40.14;94878.22;5030614;28;20045;-79
2023/08/28 08:39:52;;;;;;;14.02;6.72;;;;;;;27.25;39.79;94880.19;5032098;28;20041;-79
2023/08/28 08:42:17;;;;;;;16.40;6.25;;;;;;;27.12;39.38;94849.84;5031858;28;20026;-79
2023/08/28 08:44:43;;;;;;;16.65;5.65;;;;;;;27.03;39.59;94856.81;5032399;28;20026;-79
2023/08/28 08:47:09;;;;;;;18.50;6.53;;;;;;;27.21;39.81;94857.63;5032739;28;20056;-79
2023/08/28 08:49:39;;;;;;;16.27;6.13;;;;;;;27.23;39.62;94877.09;5032084;28;20021;-80
2023/08/28 08:52:07;;;;;;;19.85;6.47;;;;;;;27.26;39.09;94868.91;5038440;28;20059;-79
2023/08/28 08:54:41;;;;;;;15.65;5.97;;;;;;;27.11;39.22;94818.34;5037265;28;20153;-80
2023/08/28 08:57:24;;;;;;;18.67;6.90;;;;;;;27.28;38.86;94839.38;5032832;28;20057;-79
2023/08/28 08:59:52;;;;;;;12.52;5.25;;;;;;;27.42;38.41;94848.69;5029928;28;20544;-79
2023/08/28 09:02:17;;;;;;;11.55;5.07;;;;;;;27.31;38.48;94813.31;5031484;28;20029;-79
2023/08/28 09:04:43;;;;;;;11.00;5.32;;;;;;;27.44;38.50;94817.19;5030752;28;20030;-79
2023/08/28 09:07:10;;;;;;;10.40;4.63;;;;;;;27.65;37.68;94835.50;5046116;28;20021;-79
2023/08/28 09:09:36;;;;;;;10.82;5.63;;;;;;;27.79;36.95;94845.59;5032601;28;20030;-80
2023/08/28 09:12:01;;;;;;;13.98;5.57;;;;;;;27.65;37.95;94817.22;5032728;28;20026;-80
2023/08/28 09:14:28;;;;;;;15.25;5.10;;;;;;;28.00;37.55;94827.25;5031472;28;20061;-80
2023/08/28 09:16:54;;;;;;;17.55;5.28;;;;;;;28.01;36.76;94817.91;5014412;28;20127;-80
2023/08/28 09:19:20;;;;;;;7.95;4.80;;;;;;;28.13;36.33;94821.41;5030749;28;20041;-80
2023/08/28 09:21:49;;;;;;;8.38;4.50;;;;;;;28.10;36.33;94806.59;5030535;28;20514;-79
2023/08/28 09:24:20;;;;;;;16.83;5.07;;;;;;;28.15;35.23;94805.44;5030409;28;20044;-79
2023/08/28 09:26:51;;;;;;;13.35;4.28;;;;;;;28.26;34.91;94817.09;5032300;28;20501;-79
2023/08/28 09:29:21;;;;;;;11.85;4.63;;;;;;;28.08;34.43;94775.44;5030857;28;20128;-80
2023/08/28 09:31:47;;;;;;;8.13;4.50;;;;;;;28.41;34.14;94792.09;5032565;28;20064;-80
2023/08/28 09:34:13;;;;;;;9.40;4.60;;;;;;;28.47;34.01;94783.50;5029804;28;20069;-80
2023/08/28 09:36:42;;;;;;;17.80;4.55;;;;;;;28.55;34.51;94776.84;5031016;28;20049;-80
2023/08/28 09:39:07;;;;;;;11.25;4.63;;;;;;;28.51;34.83;94748.81;5031108;28;20112;-79
2023/08/28 09:41:48;;;;;;;13.93;4.72;;;;;;;28.49;34.08;94748.44;5029519;28;20336;-80
2023/08/28 09:44:15;;;;;;;10.68;4.03;;;;;;;28.76;33.78;94780.25;5030177;28;20065;-80
2023/08/28 09:46:42;;;;;;;7.53;4.05;;;;;;;28.90;33.12;94789.53;5030305;28;20488;-79
2023/08/28 09:49:09;;;;;;;7.25;4.07;;;;;;;28.93;31.92;94773.13;5029200;28;20040;-80
2023/08/28 09:51:42;;;;;;;6.25;3.33;;;;;;;28.82;30.85;94744.38;5029621;28;20067;-80
2023/08/28 09:54:09;;;;;;;12.50;3.88;;;;;;;29.09;31.09;94772.63;5031043;28;20064;-80
2023/08/28 09:56:36;;;;;;;6.22;3.30;;;;;;;29.45;30.99;94773.13;5031331;28;20041;-80
2023/08/28 09:59:03;;;;;;;8.05;3.30;;;;;;;30.06;30.13;94765.91;5029789;28;20041;-80
2023/08/28 10:01:34;;;;;;;10.68;3.63;;;;;;;30.73;28.63;94739.69;5031298;28;20099;-80
2023/08/28 10:04:09;;;;;;;;;;;;;;;31.87;27.65;94757.81;5029696;28;20045;-80
2023/08/28 10:06:39;;;;;;;11.52;4.40;;;;;;;32.95;26.23;94758.75;5030724;28;20435;-80
2023/08/28 10:09:09;;;;;;;6.63;3.40;;;;;;;33.72;24.45;94719.56;5042095;28;20033;-80
2023/08/28 10:11:39;;;;;;;6.38;4.03;;;;;;;34.73;23.25;94749.41;5023231;28;20033;-80
2023/08/28 10:14:06;;;;;;;9.23;2.88;;;;;;;35.27;21.75;94745.78;5031171;28;20112;-80
2023/08/28 10:16:41;;;;;;;7.88;3.05;;;;;;;35.92;21.69;94726.66;5028848;28;20029;-80
2023/08/28 10:19:18;;;;;;;7.03;2.72;;;;;;;36.65;21.51;94738.19;5031875;28;20037;-80
2023/08/28 10:21:44;;;;;;;5.60;4.50;;;;;;;37.06;20.67;94739.81;5032052;28;20084;-80
2023/08/28 10:24:13;;;;;;;7.25;3.22;;;;;;;37.51;19.86;94737.63;5026435;28;20044;-81
2023/08/28 10:26:39;;;;;;;5.72;2.83;;;;;;;37.96;18.79;94707.25;5036138;28;20032;-80
2023/08/28 10:29:06;;;;;;;7.53;3.03;;;;;;;38.15;18.87;94725.41;5025120;28;20092;-80
2023/08/28 10:31:32;;;;;;;8.80;3.22;;;;;;;38.45;17.82;94726.44;5030251;28;20033;-81
2023/08/28 10:33:59;;;;;;;11.40;2.80;;;;;;;38.63;17.79;94728.44;5029088;28;20195;-80
2023/08/28 10:36:26;;;;;;;13.13;3.25;;;;;;;38.74;17.69;94697.47;5031950;28;20144;-81
2023/08/28 10:38:53;;;;;;;7.70;2.78;;;;;;;38.98;17.61;94724.03;5054313;28;20052;-81
2023/08/28 10:41:20;;;;;;;11.48;2.70;;;;;;;38.80;18.13;94674.19;5053791;28;20159;-82
2023/08/28 10:43:48;;;;;;;8.15;3.25;;;;;;;39.20;17.79;94703.59;5054687;28;20041;-81
2023/08/28 10:46:15;;;;;;;8.07;2.88;;;;;;;39.23;17.82;94705.41;5050990;28;20099;-81
2023/08/28 10:48:40;;;;;;;5.53;3.05;;;;;;;39.46;18.03;94704.66;5053902;28;20037;-81
2023/08/28 10:51:11;;;;;;;7.82;2.88;;;;;;;39.40;17.53;94706.56;5034193;28;20025;-81
2023/08/28 10:53:36;;;;;;;;;;;;;;;39.55;17.82;94698.31;5061350;23;20053;-80
2023/08/28 10:56:02;;;;;;;7.65;2.88;;;;;;;39.46;17.55;94684.50;5030262;28;19920;-80
2023/08/28 10:58:31;;;;;;;7.32;3.42;;;;;;;39.67;18.00;94686.19;5032861;28;20025;-80
2023/08/28 11:01:11;;;;;;;5.35;3.00;;;;;;;39.67;17.75;94669.56;5030927;28;20045;-87
2023/08/28 11:03:58;;;;;;;10.57;3.78;;;;;;;39.80;18.13;94686.72;5032334;28;20056;-87
2023/08/28 11:06:34;;;;;;;11.18;3.95;;;;;;;39.87;17.55;94694.69;5031000;28;20060;-87
2023/08/28 11:09:28;;;;;;;7.25;2.90;;;;;;;39.78;17.67;94691.97;5032665;28;20109;-87
2023/08/28 11:12:00;;;;;;;7.15;3.20;;;;;;;39.88;17.59;94681.59;5034631;28;20099;-88
2023/08/28 11:14:39;;;;;;;9.27;3.65;;;;;;;40.06;17.81;94665.50;5035341;28;20051;-87
2023/08/28 11:17:12;;;;;;;5.30;3.47;;;;;;;39.89;17.33;94652.59;5034611;28;20048;-89
2023/08/28 11:19:55;;;;;;;9.75;2.78;;;;;;;40.39;17.23;94675.72;5018338;28;20073;-88
2023/08/28 11:22:33;;;;;;;8.10;3.13;;;;;;;40.29;17.76;94668.72;5032486;28;20552;-88
2023/08/28 11:24:59;;;;;;;9.30;3.20;;;;;;;40.49;18.04;94652.91;5036903;28;20041;-87
2023/08/28 11:27:53;;;;;;;11.10;3.20;;;;;;;40.47;17.56;94626.84;5035255;28;20021;-88