Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:21;;;;;;;24.10;14.38;;;5.30;76.40;;;;;;5013380;28;20470;-64
2021/01/03 00:02:48;;;;;;;23.13;15.77;;;5.30;76.50;;;;;;5032223;28;20037;-64
2021/01/03 00:05:21;;;;;;;28.02;15.45;;;5.30;77.00;;;;;;5031559;28;20080;-65
2021/01/03 00:07:47;;;;;;;24.65;16.13;;;5.30;76.80;;;;;;5024328;28;20101;-64
2021/01/03 00:10:13;;;;;;;28.70;17.35;;;5.30;76.60;;;;;;5026221;28;20121;-65
2021/01/03 00:12:39;;;;;;;29.50;18.23;;;5.30;76.50;;;;;;5022073;28;20030;-64
2021/01/03 00:15:08;;;;;;;27.58;16.08;;;5.30;76.50;;;;;;5032303;28;20020;-64
2021/01/03 00:17:34;;;;;;;27.08;15.15;;;5.30;76.70;;;;;;5016782;28;20025;-64
2021/01/03 00:20:00;;;;;;;26.00;15.57;;;5.40;76.50;;;;;;5032107;28;20083;-64
2021/01/03 00:22:25;;;;;;;25.38;15.32;;;5.40;76.40;;;;;;5017996;28;20044;-64
2021/01/03 00:24:51;;;;;;;27.98;16.35;;;5.30;76.20;;;;;;5032124;28;20044;-64
2021/01/03 00:27:17;;;;;;;26.38;15.55;;;5.30;76.20;;;;;;5031821;28;20053;-64
2021/01/03 00:29:43;;;;;;;25.60;15.65;;;5.30;76.40;;;;;;5031567;28;20065;-64
2021/01/03 00:32:08;;;;;;;25.02;15.63;;;5.30;76.70;;;;;;5022400;28;20053;-64
2021/01/03 00:34:34;;;;;;;23.90;14.95;;;5.30;76.80;;;;;;5025857;28;20026;-65
2021/01/03 00:37:00;;;;;;;21.13;13.80;;;5.30;77.20;;;;;;5027895;28;20044;-64
2021/01/03 00:39:26;;;;;;;19.10;12.63;;;5.30;77.30;;;;;;5032113;28;20037;-65
2021/01/03 00:41:52;;;;;;;18.85;12.45;;;5.40;77.60;;;;;;5022145;28;20037;-65
2021/01/03 00:44:18;;;;;;;19.70;13.18;;;5.40;78.00;;;;;;5014056;28;20148;-65
2021/01/03 00:46:45;;;;;;;17.25;12.20;;;5.50;78.10;;;;;;5031962;28;20021;-64
2021/01/03 00:49:11;;;;;;;17.52;11.38;;;5.50;77.70;;;;;;5017580;28;20044;-64
2021/01/03 00:51:37;;;;;;;17.15;11.48;;;5.60;77.50;;;;;;5025667;28;20026;-64
2021/01/03 00:54:03;;;;;;;15.40;10.77;;;5.60;77.40;;;;;;5024261;28;20529;-64
2021/01/03 00:56:29;;;;;;;18.40;11.85;;;5.60;77.30;;;;;;5031523;28;20037;-64
2021/01/03 00:58:54;;;;;;;15.77;10.48;;;5.60;77.10;;;;;;5022006;28;20131;-64
2021/01/03 01:01:21;;;;;;;18.20;11.82;;;5.50;77.10;;;;;;5030728;28;20120;-64
2021/01/03 01:03:48;;;;;;;17.95;11.60;;;5.50;77.10;;;;;;5035444;28;20021;-64
2021/01/03 01:06:13;;;;;;;15.55;10.70;;;5.50;77.20;;;;;;5034458;28;20025;-64
2021/01/03 01:08:40;;;;;;;18.65;12.38;;;5.50;76.90;;;;;;5035449;28;20041;-65
2021/01/03 01:11:06;;;;;;;18.08;12.75;;;5.50;77.30;;;;;;5033340;28;20350;-64
2021/01/03 01:13:32;;;;;;;17.40;11.80;;;5.50;77.80;;;;;;5028896;28;20030;-64
2021/01/03 01:15:58;;;;;;;16.05;11.27;;;5.50;77.60;;;;;;5025187;28;20025;-65
2021/01/03 01:18:24;;;;;;;17.60;11.48;;;5.40;77.50;;;;;;5034110;28;20079;-64
2021/01/03 01:20:49;;;;;;;16.60;12.40;;;5.40;77.20;;;;;;5035167;28;20049;-64
2021/01/03 01:23:15;;;;;;;19.05;11.93;;;5.30;77.10;;;;;;5020654;28;20386;-64
2021/01/03 01:25:41;;;;;;;17.20;11.63;;;5.30;77.10;;;;;;5028813;28;20120;-64
2021/01/03 01:28:06;;;;;;;16.73;10.88;;;5.20;77.50;;;;;;5033486;28;20128;-64
2021/01/03 01:30:33;;;;;;;13.25;9.55;;;5.20;77.50;;;;;;5034707;28;20033;-64
2021/01/03 01:33:01;;;;;;;18.85;12.55;;;5.20;77.60;;;;;;5020530;28;20014;-64
2021/01/03 01:35:30;;;;;;;16.65;11.80;;;5.20;77.70;;;;;;5034838;28;20029;-64
2021/01/03 01:37:56;;;;;;;17.13;11.88;;;5.10;77.60;;;;;;5034173;28;20148;-65
2021/01/03 01:40:35;;;;;;;18.55;11.13;;;5.10;77.80;;;;;;5035320;28;20028;-64
2021/01/03 01:43:02;;;;;;;18.17;11.98;;;5.10;77.90;;;;;;5034206;28;20040;-64
2021/01/03 01:45:31;;;;;;;19.00;12.73;;;5.10;77.90;;;;;;5035078;28;20359;-64
2021/01/03 01:48:04;;;;;;;18.48;10.57;;;5.10;77.80;;;;;;5021183;28;20022;-64
2021/01/03 01:50:49;;;;;;;18.08;11.50;;;5.10;78.00;;;;;;5034646;28;20029;-64
2021/01/03 01:53:42;;;;;;;18.58;11.80;;;5.10;78.00;;;;;;5034464;28;20383;-64
2021/01/03 01:56:19;;;;;;;15.80;10.38;;;5.10;78.20;;;;;;5029268;28;20060;-64
2021/01/03 01:58:50;;;;;;;17.45;12.55;;;5.00;78.50;;;;;;5034293;28;20500;-64
2021/01/03 02:01:18;;;;;;;;;;;5.10;78.80;;;;;;5027439;28;20105;-64
2021/01/03 02:04:02;;;;;;;19.80;12.57;;;5.10;78.50;;;;;;5028218;28;20330;-64
2021/01/03 02:06:56;;;;;;;20.58;13.18;;;5.10;78.80;;;;;;5033647;28;20028;-64
2021/01/03 02:09:45;;;;;;;21.73;13.68;;;5.20;78.80;;;;;;5035637;28;20033;-64
2021/01/03 02:12:26;;;;;;;20.42;13.48;;;5.20;78.90;;;;;;5024304;28;20024;-65
2021/01/03 02:14:52;;;;;;;23.07;13.67;;;5.20;79.10;;;;;;5014064;28;20486;-64
2021/01/03 02:17:18;;;;;;;26.50;14.55;;;5.20;79.10;;;;;;5033958;28;20045;-64
2021/01/03 02:19:44;;;;;;;21.65;13.60;;;5.20;79.20;;;;;;5023931;28;20089;-65
2021/01/03 02:22:25;;;;;;;23.38;14.63;;;5.20;79.10;;;;;;5013725;28;20108;-64
2021/01/03 02:25:11;;;;;;;30.58;16.42;;;5.30;79.20;;;;;;5025029;28;20032;-64
2021/01/03 02:27:43;;;;;;;29.25;14.80;;;5.30;79.10;;;;;;5020170;28;20049;-64
2021/01/03 02:30:10;;;;;;;29.63;15.68;;;5.30;79.20;;;;;;5034174;28;20479;-64
2021/01/03 02:32:41;;;;;;;28.60;15.65;;;5.30;78.90;;;;;;5013505;28;20081;-65
2021/01/03 02:35:08;;;;;;;31.88;18.48;;;5.30;78.80;;;;;;5014062;28;20026;-64
2021/01/03 02:37:41;;;;;;;31.63;18.70;;;5.30;78.90;;;;;;5030619;28;20386;-64
2021/01/03 02:40:19;;;;;;;32.20;19.83;;;5.30;79.00;;;;;;5033675;28;20466;-64
2021/01/03 02:42:45;;;;;;;36.35;20.08;;;5.40;78.90;;;;;;5019246;28;20504;-64
2021/01/03 02:45:21;;;;;;;32.47;20.15;;;5.40;79.00;;;;;;5033597;28;20034;-65
2021/01/03 02:47:48;;;;;;;45.63;23.85;;;5.40;78.80;;;;;;5031954;28;20079;-65
2021/01/03 02:50:18;;;;;;;39.03;24.23;;;5.40;78.80;;;;;;5033494;28;20113;-65
2021/01/03 02:52:44;;;;;;;37.40;22.75;;;5.40;78.80;;;;;;5018731;28;20024;-65
2021/01/03 02:55:12;;;;;;;42.22;26.48;;;5.40;78.80;;;;;;5033334;28;20030;-64
2021/01/03 02:57:38;;;;;;;53.13;26.98;;;5.40;78.90;;;;;;5031037;28;20049;-64
2021/01/03 03:00:06;;;;;;;45.83;24.98;;;5.40;78.70;;;;;;5021390;28;20025;-65
2021/01/03 03:02:32;;;;;;;51.35;28.15;;;5.40;78.50;;;;;;5032264;28;20025;-64
2021/01/03 03:04:58;;;;;;;49.58;26.33;;;5.30;78.60;;;;;;5030851;28;20052;-64
2021/01/03 03:07:24;;;;;;;47.75;23.42;;;5.30;78.70;;;;;;5031937;28;20075;-64
2021/01/03 03:09:49;;;;;;;47.38;25.02;;;5.40;78.90;;;;;;5029867;28;20061;-64
2021/01/03 03:12:15;;;;;;;56.10;25.20;;;5.40;78.80;;;;;;5023890;28;20354;-64
2021/01/03 03:14:41;;;;;;;47.58;24.60;;;5.40;78.90;;;;;;5031294;28;20425;-64
2021/01/03 03:17:07;;;;;;;47.00;23.13;;;5.40;78.90;;;;;;5033091;28;20066;-64
2021/01/03 03:19:34;;;;;;;48.60;24.30;;;5.40;78.80;;;;;;5031269;28;20072;-64
2021/01/03 03:22:00;;;;;;;55.88;24.00;;;5.40;78.80;;;;;;5026361;28;20018;-64
2021/01/03 03:24:26;;;;;;;54.63;26.33;;;5.50;78.70;;;;;;5023808;28;20022;-64
2021/01/03 03:26:58;;;;;;;59.33;27.33;;;5.50;78.70;;;;;;5032175;28;20043;-65
2021/01/03 03:29:25;;;;;;;42.78;22.55;;;5.50;78.70;;;;;;5031548;28;20017;-64
2021/01/03 03:31:52;;;;;;;65.28;27.58;;;5.40;78.40;;;;;;5030967;28;20029;-64
2021/01/03 03:34:19;;;;;;;57.85;27.23;;;5.40;78.30;;;;;;5024579;28;20079;-64
2021/01/03 03:36:45;;;;;;;53.20;24.85;;;5.40;78.40;;;;;;5026365;28;20123;-64
2021/01/03 03:39:12;;;;;;;51.85;24.80;;;5.40;78.50;;;;;;5014582;28;20505;-64
2021/01/03 03:41:37;;;;;;;46.92;25.63;;;5.40;78.60;;;;;;5025188;28;20030;-64
2021/01/03 03:44:05;;;;;;;54.05;25.60;;;5.40;78.80;;;;;;5015959;28;20030;-64
2021/01/03 03:46:31;;;;;;;58.38;26.38;;;5.50;78.80;;;;;;5032680;28;20029;-64
2021/01/03 03:48:57;;;;;;;55.47;23.00;;;5.50;78.70;;;;;;5031837;28;20029;-64
2021/01/03 03:51:23;;;;;;;40.60;21.02;;;5.50;78.60;;;;;;5032345;28;20018;-64
2021/01/03 03:53:48;;;;;;;33.45;16.42;;;5.50;78.30;;;;;;5032587;28;20055;-64
2021/01/03 03:56:16;;;;;;;26.58;15.00;;;5.50;78.00;;;;;;5032120;28;20092;-64
2021/01/03 03:58:42;;;;;;;21.10;13.10;;;5.40;78.00;;;;;;5021724;28;20041;-64
2021/01/03 04:01:08;;;;;;;20.23;11.82;;;5.40;77.80;;;;;;5028757;28;20556;-65
2021/01/03 04:03:34;;;;;;;18.73;12.35;;;5.40;78.00;;;;;;5032424;28;20068;-65
2021/01/03 04:06:00;;;;;;;15.80;10.50;;;5.30;78.10;;;;;;5019299;28;20049;-65
2021/01/03 04:08:26;;;;;;;18.77;10.90;;;5.40;78.10;;;;;;5017533;28;20025;-64
2021/01/03 04:10:52;;;;;;;19.40;11.40;;;5.40;78.50;;;;;;5020457;28;20096;-64
2021/01/03 04:13:18;;;;;;;16.05;10.63;;;5.40;78.50;;;;;;5029782;28;20033;-64
2021/01/03 04:15:44;;;;;;;12.70;8.95;;;5.40;78.50;;;;;;5032315;28;20030;-64
2021/01/03 04:18:10;;;;;;;15.02;9.77;;;5.40;78.00;;;;;;5030162;28;20029;-65
2021/01/03 04:20:36;;;;;;;13.57;8.52;;;5.30;77.70;;;;;;5012452;28;20022;-64
2021/01/03 04:23:05;;;;;;;13.15;8.60;;;5.30;77.70;;;;;;5012481;28;20026;-64
2021/01/03 04:25:30;;;;;;;16.08;9.63;;;5.20;77.40;;;;;;5017247;28;20025;-65
2021/01/03 04:27:56;;;;;;;16.33;9.88;;;5.10;77.20;;;;;;5032310;28;20144;-64
2021/01/03 04:30:23;;;;;;;15.82;9.98;;;5.00;77.60;;;;;;5017564;28;20076;-64
2021/01/03 04:32:50;;;;;;;17.65;10.13;;;5.00;77.90;;;;;;5032337;28;20052;-64
2021/01/03 04:35:16;;;;;;;11.73;8.18;;;5.00;78.10;;;;;;5032084;28;20044;-65
2021/01/03 04:37:42;;;;;;;14.75;10.10;;;5.00;78.20;;;;;;5036461;28;20038;-65
2021/01/03 04:40:18;;;;;;;17.48;9.60;;;5.00;78.20;;;;;;5032711;28;20026;-64
2021/01/03 04:42:45;;;;;;;14.73;9.82;;;5.00;78.00;;;;;;5035803;28;20057;-65
2021/01/03 04:45:17;;;;;;;16.58;9.20;;;4.90;77.90;;;;;;5035940;28;20119;-64
2021/01/03 04:48:01;;;;;;;18.92;10.25;;;4.80;77.60;;;;;;5021501;28;20155;-65
2021/01/03 04:50:46;;;;;;;18.13;9.85;;;4.70;77.50;;;;;;5023008;28;20030;-65
2021/01/03 04:53:24;;;;;;;13.93;8.75;;;4.60;77.70;;;;;;5023494;28;20361;-65
2021/01/03 04:56:15;;;;;;;13.00;7.97;;;4.60;77.90;;;;;;5020089;28;20029;-65
2021/01/03 04:58:59;;;;;;;14.82;8.88;;;4.50;77.90;;;;;;5025210;28;20049;-65
2021/01/03 05:01:54;;;;;;;12.55;7.95;;;4.50;78.10;;;;;;5021142;28;20504;-65
2021/01/03 05:04:46;;;;;;;10.90;7.25;;;4.40;78.20;;;;;;5020582;28;20113;-65
2021/01/03 05:07:17;;;;;;;13.73;9.45;;;4.40;78.20;;;;;;5035444;28;20101;-64
2021/01/03 05:09:45;;;;;;;14.55;8.35;;;4.30;78.00;;;;;;5033388;28;20022;-64
2021/01/03 05:12:34;;;;;;;13.75;8.60;;;4.20;78.20;;;;;;5026952;28;20065;-65
2021/01/03 05:15:17;;;;;;;9.90;6.35;;;4.20;78.30;;;;;;5033727;28;20100;-65
2021/01/03 05:17:43;;;;;;;13.02;8.15;;;4.10;78.40;;;;;;5028639;28;20531;-65
2021/01/03 05:20:09;;;;;;;12.68;7.63;;;4.00;78.20;;;;;;5034739;28;20018;-65
2021/01/03 05:22:39;;;;;;;11.45;7.18;;;4.00;78.60;;;;;;5035072;28;20048;-65
2021/01/03 05:25:08;;;;;;;14.68;6.60;;;3.90;78.90;;;;;;5034544;28;20025;-65
2021/01/03 05:27:35;;;;;;;14.80;6.05;;;3.90;78.80;;;;;;5035053;28;20393;-65
2021/01/03 05:30:30;;;;;;;9.93;6.40;;;3.80;78.90;;;;;;5034469;28;20524;-65
2021/01/03 05:33:11;;;;;;;12.52;7.03;;;3.80;78.60;;;;;;5023258;28;20435;-65
2021/01/03 05:35:40;;;;;;;11.90;7.38;;;3.80;79.10;;;;;;5027402;28;20093;-65
2021/01/03 05:38:07;;;;;;;15.15;8.13;;;3.70;79.10;;;;;;5028072;28;20390;-65
2021/01/03 05:40:43;;;;;;;15.13;8.20;;;3.70;79.40;;;;;;5020332;28;20026;-64
2021/01/03 05:43:17;;;;;;;12.85;7.13;;;3.70;79.50;;;;;;5023789;28;20549;-65
2021/01/03 05:46:17;;;;;;;9.38;6.65;;;3.80;79.80;;;;;;5033629;28;20434;-64
2021/01/03 05:49:02;;;;;;;12.63;6.88;;;3.80;79.50;;;;;;5026624;28;20065;-65
2021/01/03 05:51:37;;;;;;;10.57;6.40;;;3.80;79.30;;;;;;5021931;28;20060;-64
2021/01/03 05:54:21;;;;;;;12.27;7.10;;;3.70;79.00;;;;;;5033883;28;20037;-65
2021/01/03 05:56:47;;;;;;;9.63;6.90;;;3.70;79.20;;;;;;5034684;28;20014;-64
2021/01/03 05:59:26;;;;;;;14.68;9.02;;;3.60;79.60;;;;;;5032893;28;20029;-65
2021/01/03 06:02:24;;;;;;;12.70;7.82;;;3.70;79.90;;;;;;5014666;28;20560;-65
2021/01/03 06:05:05;;;;;;;14.13;8.05;;;3.70;79.80;;;;;;5013559;28;20053;-65
2021/01/03 06:07:32;;;;;;;10.32;7.13;;;3.70;79.70;;;;;;5026329;28;20079;-64
2021/01/03 06:09:58;;;;;;;12.93;7.53;;;3.70;79.90;;;;;;5033450;28;20033;-65
2021/01/03 06:12:27;;;;;;;14.60;9.25;;;3.70;79.70;;;;;;5034268;28;20022;-65
2021/01/03 06:15:01;;;;;;;18.25;9.48;;;3.70;79.60;;;;;;5030872;28;20051;-65
2021/01/03 06:17:35;;;;;;;12.88;8.38;;;3.70;79.90;;;;;;5032531;28;20361;-65
2021/01/03 06:20:04;;;;;;;14.02;9.45;;;3.70;80.00;;;;;;5032002;28;20108;-65
2021/01/03 06:22:40;;;;;;;13.90;9.00;;;3.70;80.20;;;;;;5033956;28;20140;-64
2021/01/03 06:25:33;;;;;;;16.95;10.20;;;3.80;80.10;;;;;;5019696;28;20086;-65
2021/01/03 06:28:10;;;;;;;14.77;9.18;;;3.80;79.90;;;;;;5021093;28;20104;-65
2021/01/03 06:30:38;;;;;;;15.18;9.45;;;3.80;79.80;;;;;;5020001;28;20025;-65
2021/01/03 06:33:33;;;;;;;11.43;7.13;;;3.90;79.80;;;;;;5033678;28;20035;-65
2021/01/03 06:36:25;;;;;;;9.85;6.82;;;3.90;79.60;;;;;;5033912;28;20022;-65
2021/01/03 06:38:55;;;;;;;12.43;7.90;;;3.90;79.60;;;;;;5033485;28;20021;-65
2021/01/03 06:41:43;;;;;;;14.52;8.07;;;3.90;79.80;;;;;;5021306;28;20116;-65
2021/01/03 06:44:37;;;;;;;12.40;8.13;;;3.90;79.60;;;;;;5032818;28;20030;-65
2021/01/03 06:47:27;;;;;;;14.85;8.95;;;3.90;79.40;;;;;;5019924;28;20036;-64
2021/01/03 06:50:37;;;;;;;10.63;7.25;;;3.90;79.60;;;;;;5013734;28;20041;-65
2021/01/03 06:53:20;;;;;;;11.77;7.10;;;3.90;79.40;;;;;;5025053;28;20513;-65
2021/01/03 06:56:10;;;;;;;11.55;7.40;;;3.90;79.40;;;;;;5038345;28;20025;-65
2021/01/03 06:58:54;;;;;;;11.63;7.45;;;3.90;79.60;;;;;;5013869;28;20022;-64
2021/01/03 07:01:27;;;;;;;12.55;8.40;;;3.90;79.80;;;;;;5021281;28;20023;-64
2021/01/03 07:03:55;;;;;;;12.40;7.93;;;3.90;79.60;;;;;;5033308;28;20112;-64
2021/01/03 07:06:29;;;;;;;12.75;8.50;;;3.90;79.80;;;;;;5030579;28;20021;-64
2021/01/03 07:08:55;;;;;;;14.73;9.18;;;3.90;79.60;;;;;;5030294;28;20704;-64
2021/01/03 07:11:39;;;;;;;12.85;9.15;;;4.00;79.60;;;;;;5016038;28;20105;-64
2021/01/03 07:14:28;;;;;;;10.88;8.10;;;4.00;79.70;;;;;;5022997;28;20038;-64
2021/01/03 07:17:01;;;;;;;13.38;8.02;;;4.00;79.90;;;;;;5026700;28;20034;-64
2021/01/03 07:19:29;;;;;;;13.60;8.45;;;4.00;79.70;;;;;;5022674;28;20020;-64
2021/01/03 07:22:23;;;;;;;11.70;8.23;;;4.00;79.90;;;;;;5024168;28;20505;-64
2021/01/03 07:24:49;;;;;;;14.00;7.72;;;4.10;79.60;;;;;;5018426;28;20030;-64
2021/01/03 07:27:36;;;;;;;10.55;7.45;;;4.10;79.40;;;;;;5026298;28;20049;-64
2021/01/03 07:30:04;;;;;;;10.57;6.45;;;4.10;79.30;;;;;;5014184;28;20069;-64
2021/01/03 07:32:32;;;;;;;10.50;7.35;;;4.00;79.10;;;;;;5030824;28;20033;-64
2021/01/03 07:35:01;;;;;;;8.93;6.45;;;4.00;79.10;;;;;;5018449;28;20018;-64
2021/01/03 07:37:30;;;;;;;11.10;7.47;;;3.90;79.40;;;;;;5012918;28;20032;-64
2021/01/03 07:40:00;;;;;;;11.18;7.75;;;4.00;79.40;;;;;;5025682;28;20558;-64
2021/01/03 07:42:32;;;;;;;10.35;7.47;;;3.90;79.70;;;;;;5018185;28;20040;-64
2021/01/03 07:44:59;;;;;;;11.65;7.15;;;4.00;79.40;;;;;;5032278;28;20049;-64
2021/01/03 07:47:42;;;;;;;13.25;8.57;;;4.00;79.30;;;;;;5032505;28;20026;-65
2021/01/03 07:50:27;;;;;;;10.73;7.72;;;3.90;78.90;;;;;;5032573;28;20083;-65
2021/01/03 07:53:29;;;;;;;12.27;8.32;;;3.90;79.10;;;;;;5027281;28;20462;-65
2021/01/03 07:56:22;;;;;;;11.07;7.18;;;3.90;79.20;;;;;;5013754;28;20029;-65
2021/01/03 07:58:53;;;;;;;8.88;6.53;;;3.80;78.90;;;;;;5032320;28;20040;-65
2021/01/03 08:01:22;;;;;;;10.70;7.50;;;3.70;78.80;;;;;;5026991;28;20025;-65
2021/01/03 08:03:48;;;;;;;10.52;7.38;;;3.60;78.80;;;;;;5013664;28;20070;-65
2021/01/03 08:06:13;;;;;;;9.13;6.43;;;3.50;78.80;;;;;;5025988;28;20438;-65
2021/01/03 08:08:40;;;;;;;9.80;7.10;;;3.40;79.10;;;;;;5012635;28;20033;-64
2021/01/03 08:11:20;;;;;;;10.40;7.20;;;3.40;79.40;;;;;;5015670;28;20564;-65
2021/01/03 08:13:48;;;;;;;10.68;7.82;;;3.30;79.30;;;;;;5016820;28;20021;-65
2021/01/03 08:16:25;;;;;;;10.85;7.50;;;3.30;79.70;;;;;;5030499;28;20028;-63
2021/01/03 08:18:58;;;;;;;10.23;7.45;;;3.20;79.60;;;;;;5016318;28;20478;-63
2021/01/03 08:21:24;;;;;;;9.88;6.82;;;3.10;79.90;;;;;;5018269;28;20038;-64
2021/01/03 08:23:50;;;;;;;9.95;7.22;;;3.10;80.20;;;;;;5033154;28;20040;-64
2021/01/03 08:26:18;;;;;;;11.10;7.70;;;3.10;80.70;;;;;;5025616;28;20108;-65
2021/01/03 08:28:58;;;;;;;11.20;6.82;;;3.10;80.90;;;;;;5034389;28;20119;-65
2021/01/03 08:31:27;;;;;;;10.20;7.57;;;3.10;80.60;;;;;;5023327;28;20031;-64
2021/01/03 08:33:56;;;;;;;11.77;8.10;;;3.10;80.90;;;;;;5022384;28;20020;-65
2021/01/03 08:36:29;;;;;;;10.77;7.65;;;3.20;81.70;;;;;;5026337;28;20080;-64
2021/01/03 08:39:03;;;;;;;12.60;8.27;;;3.20;81.40;;;;;;5031200;28;20517;-64
2021/01/03 08:41:31;;;;;;;11.25;8.07;;;3.20;81.10;;;;;;5029461;28;20033;-64
2021/01/03 08:43:58;;;;;;;14.43;9.23;;;3.30;81.00;;;;;;5034327;28;20014;-65
2021/01/03 08:46:30;;;;;;;12.90;8.65;;;3.30;80.60;;;;;;5028545;28;20429;-65
2021/01/03 08:49:08;;;;;;;11.48;8.25;;;3.20;80.70;;;;;;5016189;28;20044;-65
2021/01/03 08:51:35;;;;;;;12.25;8.60;;;3.20;80.70;;;;;;5027820;28;20029;-65
2021/01/03 08:54:05;;;;;;;14.73;9.63;;;3.20;81.00;;;;;;5015903;28;20029;-64
2021/01/03 08:56:36;;;;;;;11.18;7.95;;;3.20;80.90;;;;;;5035573;28;20474;-65
2021/01/03 08:59:03;;;;;;;13.15;9.57;;;3.10;81.10;;;;;;5035519;28;20025;-65
2021/01/03 09:01:31;;;;;;;13.27;8.90;;;3.10;81.30;;;;;;5034860;28;20040;-65
2021/01/03 09:04:08;;;;;;;12.88;9.05;;;3.10;81.40;;;;;;5035610;28;20152;-64
2021/01/03 09:06:35;;;;;;;14.13;9.57;;;3.10;81.60;;;;;;5035574;28;20025;-65
2021/01/03 09:09:13;;;;;;;14.45;10.02;;;3.10;81.90;;;;;;5025205;28;20038;-65
2021/01/03 09:11:53;;;;;;;15.52;11.68;;;3.20;81.90;;;;;;5028753;28;20033;-65
2021/01/03 09:14:48;;;;;;;19.05;12.52;;;3.10;81.60;;;;;;5027917;28;20040;-65
2021/01/03 09:17:28;;;;;;;16.83;11.73;;;3.20;81.50;;;;;;5029411;28;20113;-64
2021/01/03 09:20:19;;;;;;;14.38;10.60;;;3.10;81.60;;;;;;5031366;28;20455;-65
2021/01/03 09:22:55;;;;;;;16.58;12.25;;;3.10;81.80;;;;;;5035147;28;20029;-66
2021/01/03 09:25:37;;;;;;;16.67;11.38;;;3.10;81.90;;;;;;5034409;28;20369;-65
2021/01/03 09:28:26;;;;;;;21.27;13.23;;;3.10;81.90;;;;;;5035092;28;20466;-65
2021/01/03 09:31:16;;;;;;;21.48;13.98;;;3.20;81.90;;;;;;5034919;28;20032;-64
2021/01/03 09:33:49;;;;;;;21.80;13.73;;;3.20;81.90;;;;;;5034466;28;20021;-64
2021/01/03 09:36:44;;;;;;;22.08;15.45;;;3.20;82.30;;;;;;5034893;28;20021;-64
2021/01/03 09:39:23;;;;;;;20.55;13.90;;;3.20;82.30;;;;;;5021711;28;20431;-64
2021/01/03 09:42:29;;;;;;;23.15;15.20;;;3.30;82.30;;;;;;5020708;28;20032;-64
2021/01/03 09:45:32;;;;;;;21.13;12.63;;;3.40;82.40;;;;;;5034557;28;20088;-64
2021/01/03 09:47:58;;;;;;;20.80;12.50;;;3.50;82.60;;;;;;5021104;28;20021;-65
2021/01/03 09:50:47;;;;;;;19.95;14.85;;;3.60;83.10;;;;;;5034579;28;20053;-63
2021/01/03 09:53:18;;;;;;;20.40;13.77;;;3.80;82.80;;;;;;5021843;28;20037;-66
2021/01/03 09:55:55;;;;;;;18.10;13.65;;;3.90;82.10;;;;;;5014822;28;20029;-64
2021/01/03 09:58:21;;;;;;;20.23;12.82;;;3.90;81.60;;;;;;5026811;28;20018;-66
2021/01/03 10:00:58;;;;;;;19.15;12.73;;;3.90;81.20;;;;;;5014749;28;20050;-64
2021/01/03 10:03:39;;;;;;;19.25;13.00;;;3.90;81.10;;;;;;5020694;28;20018;-63
2021/01/03 10:06:11;;;;;;;;;;;3.90;81.00;;;;;;5034042;28;20029;-63
2021/01/03 10:08:37;;;;;;;16.77;11.23;;;3.80;81.00;;;;;;5034503;28;19905;-63
2021/01/03 10:11:03;;;;;;;16.30;11.25;;;3.70;80.80;;;;;;5034255;28;20136;-64
2021/01/03 10:13:31;;;;;;;15.23;10.18;;;3.70;81.10;;;;;;5019692;28;20465;-65
2021/01/03 10:15:58;;;;;;;16.92;12.10;;;3.70;81.20;;;;;;5034318;28;20026;-65
2021/01/03 10:18:36;;;;;;;15.35;10.65;;;3.70;81.00;;;;;;5033642;28;20453;-64
2021/01/03 10:21:35;;;;;;;19.33;12.10;;;3.60;81.20;;;;;;5034046;28;20034;-65
2021/01/03 10:24:17;;;;;;;16.00;9.98;;;3.70;81.70;;;;;;5023280;28;20139;-65
2021/01/03 10:26:45;;;;;;;15.90;11.13;;;3.70;82.30;;;;;;5033327;28;20030;-65
2021/01/03 10:29:12;;;;;;;15.93;10.70;;;3.70;81.70;;;;;;5025603;28;20409;-65
2021/01/03 10:31:47;;;;;;;18.17;12.60;;;3.70;81.50;;;;;;5027533;28;20032;-65
2021/01/03 10:34:18;;;;;;;15.18;10.88;;;3.70;81.30;;;;;;5021429;28;20385;-65
2021/01/03 10:36:43;;;;;;;14.63;10.52;;;3.70;81.30;;;;;;5033121;28;20028;-65
2021/01/03 10:39:11;;;;;;;14.65;10.30;;;3.60;81.40;;;;;;5033902;28;20018;-65
2021/01/03 10:41:38;;;;;;;17.48;11.35;;;3.50;81.40;;;;;;5032923;28;20099;-64
2021/01/03 10:44:08;;;;;;;14.57;9.98;;;3.50;81.60;;;;;;5019357;28;20057;-65
2021/01/03 10:46:34;;;;;;;15.70;10.25;;;3.50;81.90;;;;;;5033640;28;20075;-65
2021/01/03 10:49:00;;;;;;;15.13;10.27;;;3.50;81.90;;;;;;5022234;28;20033;-65
2021/01/03 10:51:39;;;;;;;17.15;9.55;;;3.40;81.90;;;;;;5030808;28;20021;-64
2021/01/03 10:54:07;;;;;;;14.05;9.38;;;3.40;82.10;;;;;;5026778;28;20068;-64
2021/01/03 10:56:34;;;;;;;13.00;9.70;;;3.50;82.60;;;;;;5020657;28;20021;-64
2021/01/03 10:58:59;;;;;;;13.65;10.07;;;3.50;82.60;;;;;;5019020;28;20026;-64
2021/01/03 11:01:25;;;;;;;12.70;9.05;;;3.50;82.30;;;;;;5031778;28;20036;-64
2021/01/03 11:03:52;;;;;;;13.02;9.50;;;3.50;82.20;;;;;;5023477;28;20034;-64
2021/01/03 11:06:18;;;;;;;13.18;9.38;;;3.50;82.20;;;;;;5013172;28;20033;-64
2021/01/03 11:08:44;;;;;;;12.07;8.98;;;3.50;82.20;;;;;;5021335;28;20025;-64
2021/01/03 11:11:10;;;;;;;12.70;9.52;;;3.50;82.40;;;;;;5018285;28;20859;-64
2021/01/03 11:13:41;;;;;;;13.32;9.50;;;3.50;82.30;;;;;;5018346;28;20033;-64
2021/01/03 11:16:07;;;;;;;12.73;9.55;;;3.50;82.30;;;;;;5033861;28;20025;-64
2021/01/03 11:18:33;;;;;;;15.13;9.65;;;3.50;82.60;;;;;;5027341;28;20065;-64
2021/01/03 11:20:59;;;;;;;13.55;9.57;;;3.50;82.30;;;;;;5013122;28;20022;-64
2021/01/03 11:23:25;;;;;;;11.98;9.13;;;3.50;82.30;;;;;;5015311;28;20108;-64
2021/01/03 11:25:50;;;;;;;12.23;9.13;;;3.50;82.20;;;;;;5033074;28;20029;-64
2021/01/03 11:28:16;;;;;;;13.63;9.57;;;3.40;81.90;;;;;;5031985;28;20561;-64
2021/01/03 11:30:42;;;;;;;12.07;8.60;;;3.40;82.30;;;;;;5032869;28;20060;-64
2021/01/03 11:33:08;;;;;;;11.27;8.57;;;3.40;82.50;;;;;;5033071;28;20021;-65
2021/01/03 11:35:34;;;;;;;12.20;8.77;;;3.40;82.60;;;;;;5032442;28;20025;-65
2021/01/03 11:38:00;;;;;;;12.45;8.65;;;3.40;82.60;;;;;;5021958;28;20026;-65
2021/01/03 11:40:25;;;;;;;15.15;9.70;;;3.40;82.50;;;;;;5029427;28;20380;-65
2021/01/03 11:42:51;;;;;;;13.40;9.13;;;3.30;82.40;;;;;;5032185;28;20105;-65
2021/01/03 11:45:20;;;;;;;13.10;9.68;;;3.30;82.50;;;;;;5031351;28;20029;-65
2021/01/03 11:47:46;;;;;;;13.68;9.95;;;3.30;82.70;;;;;;5027664;28;20030;-65
2021/01/03 11:50:15;;;;;;;12.38;9.00;;;3.30;82.80;;;;;;5019906;28;20047;-65
2021/01/03 11:52:41;;;;;;;12.55;9.25;;;3.20;82.80;;;;;;5029400;28;20021;-65
2021/01/03 11:55:09;;;;;;;12.25;8.85;;;3.30;83.00;;;;;;5023434;28;20351;-65
2021/01/03 11:57:35;;;;;;;12.18;9.13;;;3.30;83.00;;;;;;5012170;28;20021;-65
2021/01/03 12:00:01;;;;;;;13.43;9.07;;;3.30;83.10;;;;;;5020173;28;20104;-65
2021/01/03 12:02:28;;;;;;;14.80;8.75;;;3.30;83.10;;;;;;5019249;28;20041;-65
2021/01/03 12:04:54;;;;;;;10.23;7.65;;;3.30;82.70;;;;;;5017782;28;20025;-65
2021/01/03 12:07:20;;;;;;;11.02;8.15;;;3.40;82.70;;;;;;5032391;28;20030;-65
2021/01/03 12:09:47;;;;;;;10.73;7.25;;;3.40;82.70;;;;;;5018124;28;20493;-65
2021/01/03 12:12:16;;;;;;;12.90;8.15;;;3.40;83.00;;;;;;5023624;28;20527;-64
2021/01/03 12:14:42;;;;;;;12.90;7.95;;;3.50;82.90;;;;;;5012661;28;20030;-65
2021/01/03 12:17:10;;;;;;;10.63;7.00;;;3.50;83.00;;;;;;5025228;28;20151;-65
2021/01/03 12:19:36;;;;;;;10.32;7.50;;;3.60;83.20;;;;;;5012780;28;20460;-64
2021/01/03 12:22:05;;;;;;;10.77;7.72;;;3.70;83.00;;;;;;5031358;28;20025;-64
2021/01/03 12:24:32;;;;;;;10.00;6.90;;;3.80;82.60;;;;;;5020705;28;20076;-64
2021/01/03 12:26:58;;;;;;;9.55;6.95;;;3.80;82.90;;;;;;5029266;28;20083;-64
2021/01/03 12:29:25;;;;;;;10.82;7.70;;;3.90;82.50;;;;;;5032027;28;20068;-64
2021/01/03 12:32:08;;;;;;;10.15;7.22;;;3.90;82.10;;;;;;5029407;28;20385;-64
2021/01/03 12:34:34;;;;;;;12.77;7.15;;;3.90;81.90;;;;;;5023074;28;20382;-64
2021/01/03 12:37:06;;;;;;;11.02;7.63;;;3.90;82.00;;;;;;5031469;28;20025;-64
2021/01/03 12:39:32;;;;;;;;;;;3.90;82.00;;;;;;5023208;28;20021;-64
2021/01/03 12:41:58;;;;;;;11.20;7.25;;;3.80;81.70;;;;;;5025736;28;19917;-64
2021/01/03 12:44:24;;;;;;;11.38;7.72;;;3.90;82.00;;;;;;5031727;28;20026;-64
2021/01/03 12:46:50;;;;;;;13.45;8.82;;;3.90;81.90;;;;;;5032413;28;20084;-64
2021/01/03 12:49:16;;;;;;;12.18;8.23;;;3.90;82.00;;;;;;5031301;28;20039;-66
2021/01/03 12:51:41;;;;;;;12.57;8.90;;;3.90;81.90;;;;;;5031468;28;20056;-64
2021/01/03 12:54:08;;;;;;;13.02;8.50;;;3.90;81.90;;;;;;5031418;28;20026;-64
2021/01/03 12:56:34;;;;;;;13.07;8.85;;;3.90;82.10;;;;;;5034140;28;20089;-64
2021/01/03 12:59:00;;;;;;;14.75;9.35;;;3.90;82.20;;;;;;5035297;28;20170;-64
2021/01/03 13:01:35;;;;;;;13.90;9.10;;;3.90;82.60;;;;;;5035646;28;20028;-64
2021/01/03 13:04:04;;;;;;;12.98;8.98;;;4.00;82.20;;;;;;5035425;28;20563;-64
2021/01/03 13:06:29;;;;;;;17.95;11.65;;;4.00;81.70;;;;;;5031478;28;20025;-64