Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:10;;;;;;;17.75;16.58;;;;;;;;;;5050819;28;20033;-64
2023/04/28 00:02:36;;;;;;;16.88;15.88;;;;;;;;;;5055391;28;20048;-63
2023/04/28 00:05:01;;;;;;;16.65;15.65;;;;;;;;;;5051983;28;20025;-63
2023/04/28 00:07:27;;;;;;;15.40;14.60;;;;;;;;;;5054931;28;20028;-63
2023/04/28 00:09:53;;;;;;;16.77;15.68;;;;;;;;;;5056903;28;20021;-66
2023/04/28 00:12:18;;;;;;;15.30;14.40;;;;;;;;;;5048405;28;20373;-66
2023/04/28 00:14:44;;;;;;;15.60;14.70;;;;;;;;;;5054406;28;20037;-67
2023/04/28 00:17:09;;;;;;;16.10;15.15;;;;;;;;;;5048678;28;20025;-66
2023/04/28 00:19:34;;;;;;;15.50;14.65;;;;;;;;;;5060180;28;20483;-67
2023/04/28 00:22:00;;;;;;;17.45;16.25;;;;;;;;;;5042022;28;20377;-67
2023/04/28 00:24:25;;;;;;;15.48;14.65;;;;;;;;;;5050522;28;20051;-66
2023/04/28 00:26:51;;;;;;;17.00;15.90;;;;;;;;;;5047149;28;20021;-67
2023/04/28 00:29:16;;;;;;;15.75;14.85;;;;;;;;;;5050720;28;20028;-67
2023/04/28 00:31:42;;;;;;;16.65;15.65;;;;;;;;;;5049429;28;20444;-67
2023/04/28 00:34:07;;;;;;;16.20;15.25;;;;;;;;;;5051086;28;20039;-67
2023/04/28 00:36:32;;;;;;;16.15;15.25;;;;;;;;;;5047780;28;20119;-66
2023/04/28 00:38:58;;;;;;;17.45;16.33;;;;;;;;;;5050231;28;20121;-67
2023/04/28 00:41:23;;;;;;;16.63;15.73;;;;;;;;;;5062502;28;20463;-67
2023/04/28 00:43:49;;;;;;;17.48;16.40;;;;;;;;;;5053570;28;20021;-67
2023/04/28 00:46:27;;;;;;;16.77;15.80;;;;;;;;;;5053875;28;20110;-67
2023/04/28 00:48:52;;;;;;;17.30;16.30;;;;;;;;;;5053005;28;20021;-67
2023/04/28 00:51:18;;;;;;;17.00;16.00;;;;;;;;;;5053216;28;20023;-67
2023/04/28 00:53:44;;;;;;;16.90;15.90;;;;;;;;;;5049485;28;20114;-67
2023/04/28 00:56:10;;;;;;;16.75;15.75;;;;;;;;;;5052567;28;20212;-67
2023/04/28 00:58:36;;;;;;;17.08;16.08;;;;;;;;;;5054451;28;20102;-68
2023/04/28 01:01:05;;;;;;;18.10;16.95;;;;;;;;;;5053108;28;20048;-66
2023/04/28 01:03:33;;;;;;;17.45;16.45;;;;;;;;;;5050284;28;20021;-66
2023/04/28 01:05:58;;;;;;;17.45;16.42;;;;;;;;;;5054012;28;20026;-66
2023/04/28 01:08:27;;;;;;;17.40;16.33;;;;;;;;;;5052088;28;20075;-66
2023/04/28 01:10:52;;;;;;;16.77;15.88;;;;;;;;;;5047454;28;20072;-66
2023/04/28 01:13:18;;;;;;;17.35;16.33;;;;;;;;;;5048036;28;20025;-66
2023/04/28 01:15:43;;;;;;;16.83;15.82;;;;;;;;;;5062463;28;20024;-66
2023/04/28 01:18:08;;;;;;;16.63;15.73;;;;;;;;;;5056293;28;20025;-66
2023/04/28 01:20:34;;;;;;;16.92;15.93;;;;;;;;;;5049198;28;20444;-67
2023/04/28 01:22:59;;;;;;;16.27;15.38;;;;;;;;;;5053787;28;20108;-66
2023/04/28 01:25:24;;;;;;;18.55;17.25;;;;;;;;;;5050898;28;20025;-67
2023/04/28 01:27:51;;;;;;;17.40;16.30;;;;;;;;;;5050021;28;20059;-67
2023/04/28 01:30:17;;;;;;;17.73;16.60;;;;;;;;;;5051152;28;20040;-67
2023/04/28 01:32:42;;;;;;;17.33;16.23;;;;;;;;;;5052604;28;20484;-67
2023/04/28 01:35:07;;;;;;;16.73;15.77;;;;;;;;;;5050205;28;20037;-67
2023/04/28 01:37:33;;;;;;;17.00;16.00;;;;;;;;;;5044221;28;20064;-68
2023/04/28 01:39:58;;;;;;;16.80;15.80;;;;;;;;;;5037955;28;20040;-67
2023/04/28 01:42:23;;;;;;;17.13;16.02;;;;;;;;;;5049132;28;20031;-68
2023/04/28 01:44:49;;;;;;;17.58;16.45;;;;;;;;;;5045607;28;20057;-68
2023/04/28 01:47:14;;;;;;;16.70;15.77;;;;;;;;;;5051078;28;20167;-68
2023/04/28 01:49:39;;;;;;;16.48;15.57;;;;;;;;;;5045641;28;20021;-68
2023/04/28 01:52:05;;;;;;;17.48;16.38;;;;;;;;;;5055109;28;20024;-67
2023/04/28 01:54:31;;;;;;;17.90;16.67;;;;;;;;;;5040144;28;20027;-67
2023/04/28 01:56:56;;;;;;;17.15;16.13;;;;;;;;;;5049180;28;20044;-67
2023/04/28 01:59:21;;;;;;;17.63;16.50;;;;;;;;;;5042626;28;20025;-67
2023/04/28 02:01:47;;;;;;;19.20;17.77;;;;;;;;;;5043539;28;20451;-67
2023/04/28 02:04:12;;;;;;;18.20;16.98;;;;;;;;;;5054740;28;20025;-67
2023/04/28 02:06:37;;;;;;;18.23;17.02;;;;;;;;;;5048270;28;20025;-66
2023/04/28 02:09:03;;;;;;;16.65;15.70;;;;;;;;;;5050775;28;20021;-67
2023/04/28 02:11:28;;;;;;;16.00;15.20;;;;;;;;;;5056921;28;20012;-67
2023/04/28 02:13:53;;;;;;;16.95;15.95;;;;;;;;;;5055152;28;20048;-67
2023/04/28 02:16:19;;;;;;;16.20;15.30;;;;;;;;;;5047323;28;20438;-67
2023/04/28 02:18:44;;;;;;;18.10;16.80;;;;;;;;;;5042875;28;20029;-67
2023/04/28 02:21:13;;;;;;;16.75;15.75;;;;;;;;;;5048810;28;20023;-67
2023/04/28 02:23:38;;;;;;;15.95;15.10;;;;;;;;;;5059438;28;20021;-68
2023/04/28 02:26:04;;;;;;;16.90;15.90;;;;;;;;;;5050748;28;20017;-67
2023/04/28 02:28:29;;;;;;;16.95;15.90;;;;;;;;;;5045540;28;20067;-68
2023/04/28 02:31:08;;;;;;;16.90;15.80;;;;;;;;;;5043621;28;20025;-67
2023/04/28 02:33:33;;;;;;;16.23;15.25;;;;;;;;;;5043090;28;20076;-67
2023/04/28 02:35:59;;;;;;;16.13;15.23;;;;;;;;;;5048708;28;20053;-67
2023/04/28 02:38:24;;;;;;;16.50;15.45;;;;;;;;;;5052273;28;20028;-67
2023/04/28 02:40:57;;;;;;;17.40;16.20;;;;;;;;;;5047239;28;20027;-67
2023/04/28 02:43:22;;;;;;;16.77;15.68;;;;;;;;;;5050350;28;20031;-66
2023/04/28 02:45:48;;;;;;;15.82;14.93;;;;;;;;;;5047064;28;20033;-68
2023/04/28 02:48:14;;;;;;;17.17;16.05;;;;;;;;;;5047100;28;20017;-68
2023/04/28 02:50:39;;;;;;;14.40;13.70;;;;;;;;;;5047352;28;20029;-67
2023/04/28 02:53:04;;;;;;;16.40;15.38;;;;;;;;;;5040464;28;21245;-68
2023/04/28 02:55:31;;;;;;;15.20;14.40;;;;;;;;;;5056131;28;20032;-67
2023/04/28 02:57:56;;;;;;;16.50;15.45;;;;;;;;;;5049623;28;20067;-67
2023/04/28 03:00:21;;;;;;;16.25;15.25;;;;;;;;;;5048412;28;20040;-68
2023/04/28 03:02:47;;;;;;;14.93;14.13;;;;;;;;;;5046962;28;20054;-66
2023/04/28 03:05:12;;;;;;;15.25;14.45;;;;;;;;;;5049504;28;20388;-68
2023/04/28 03:07:40;;;;;;;18.00;16.60;;;;;;;;;;5035691;28;20123;-68
2023/04/28 03:10:06;;;;;;;16.20;15.20;;;;;;;;;;5048102;28;20017;-68
2023/04/28 03:12:32;;;;;;;15.60;14.70;;;;;;;;;;5052521;28;20036;-66
2023/04/28 03:14:57;;;;;;;15.43;14.55;;;;;;;;;;5051765;28;20515;-67
2023/04/28 03:17:22;;;;;;;15.70;14.80;;;;;;;;;;5052807;28;20032;-67
2023/04/28 03:19:48;;;;;;;15.68;14.77;;;;;;;;;;5058483;28;20020;-66
2023/04/28 03:22:13;;;;;;;15.82;14.93;;;;;;;;;;5050131;28;20017;-67
2023/04/28 03:24:38;;;;;;;16.13;15.13;;;;;;;;;;5055426;28;20035;-66
2023/04/28 03:27:04;;;;;;;16.20;15.15;;;;;;;;;;5052577;28;20555;-66
2023/04/28 03:29:30;;;;;;;15.77;14.80;;;;;;;;;;5048123;28;20032;-67
2023/04/28 03:31:55;;;;;;;15.50;14.60;;;;;;;;;;5043667;28;20490;-67
2023/04/28 03:34:21;;;;;;;15.70;14.70;;;;;;;;;;5050962;28;20039;-67
2023/04/28 03:36:46;;;;;;;15.85;14.85;;;;;;;;;;5053058;28;20021;-66
2023/04/28 03:39:12;;;;;;;15.75;14.80;;;;;;;;;;5056093;28;20024;-67
2023/04/28 03:41:37;;;;;;;14.70;13.90;;;;;;;;;;5058575;28;20483;-66
2023/04/28 03:44:02;;;;;;;15.75;14.75;;;;;;;;;;5045685;28;20045;-67
2023/04/28 03:46:28;;;;;;;14.98;14.07;;;;;;;;;;5049429;28;20025;-67
2023/04/28 03:48:53;;;;;;;14.00;13.20;;;;;;;;;;5050536;28;20035;-66
2023/04/28 03:51:18;;;;;;;14.18;13.38;;;;;;;;;;5048150;28;20473;-67
2023/04/28 03:53:44;;;;;;;14.57;13.68;;;;;;;;;;5050943;28;20472;-67
2023/04/28 03:56:09;;;;;;;14.35;13.55;;;;;;;;;;5059920;28;20066;-68
2023/04/28 03:58:35;;;;;;;13.70;12.93;;;;;;;;;;5050005;28;20086;-68
2023/04/28 04:01:00;;;;;;;15.60;14.60;;;;;;;;;;5049468;28;20563;-68
2023/04/28 04:03:26;;;;;;;13.77;13.07;;;;;;;;;;5051943;28;20025;-67
2023/04/28 04:05:52;;;;;;;13.50;12.80;;;;;;;;;;5053513;28;20032;-68
2023/04/28 04:08:18;;;;;;;13.52;12.82;;;;;;;;;;5052659;28;20024;-67
2023/04/28 04:10:43;;;;;;;14.60;13.80;;;;;;;;;;5057898;28;20130;-67
2023/04/28 04:13:08;;;;;;;14.05;13.30;;;;;;;;;;5047496;28;20035;-67
2023/04/28 04:15:34;;;;;;;13.88;13.18;;;;;;;;;;5051068;28;20087;-67
2023/04/28 04:17:59;;;;;;;12.77;12.18;;;;;;;;;;5056545;28;20025;-67
2023/04/28 04:20:24;;;;;;;14.20;13.50;;;;;;;;;;5056257;28;20078;-68
2023/04/28 04:22:50;;;;;;;14.02;13.32;;;;;;;;;;5051918;28;20021;-67
2023/04/28 04:25:15;;;;;;;15.48;14.60;;;;;;;;;;5050759;28;20025;-67
2023/04/28 04:27:41;;;;;;;14.00;13.30;;;;;;;;;;5050760;28;20484;-67
2023/04/28 04:30:06;;;;;;;14.85;14.05;;;;;;;;;;5049055;28;20021;-68
2023/04/28 04:32:32;;;;;;;14.13;13.43;;;;;;;;;;5054694;28;20459;-68
2023/04/28 04:34:57;;;;;;;14.13;13.43;;;;;;;;;;5054151;28;20024;-68
2023/04/28 04:37:23;;;;;;;14.63;13.82;;;;;;;;;;5051619;28;20099;-67
2023/04/28 04:39:49;;;;;;;14.20;13.50;;;;;;;;;;5050535;28;20021;-70
2023/04/28 04:42:14;;;;;;;14.18;13.48;;;;;;;;;;5050185;28;20333;-68
2023/04/28 04:44:40;;;;;;;13.70;13.00;;;;;;;;;;5052745;28;20030;-68
2023/04/28 04:47:06;;;;;;;14.93;14.13;;;;;;;;;;5049909;28;20020;-68
2023/04/28 04:49:31;;;;;;;14.57;13.88;;;;;;;;;;5046980;28;20021;-68
2023/04/28 04:51:57;;;;;;;14.32;13.63;;;;;;;;;;5050515;28;20044;-68
2023/04/28 04:54:22;;;;;;;14.48;13.77;;;;;;;;;;5060242;28;21171;-68
2023/04/28 04:56:47;;;;;;;13.57;12.98;;;;;;;;;;5047967;28;20021;-68
2023/04/28 04:59:13;;;;;;;14.55;13.85;;;;;;;;;;5050086;28;20047;-67
2023/04/28 05:01:38;;;;;;;13.93;13.23;;;;;;;;;;5051334;28;20135;-68
2023/04/28 05:04:03;;;;;;;14.27;13.57;;;;;;;;;;5050303;28;20048;-67
2023/04/28 05:06:30;;;;;;;13.65;13.05;;;;;;;;;;5061024;28;20346;-68
2023/04/28 05:08:57;;;;;;;13.65;13.00;;;;;;;;;;5050675;28;20108;-68
2023/04/28 05:11:22;;;;;;;13.95;13.25;;;;;;;;;;5049013;28;20093;-68
2023/04/28 05:13:47;;;;;;;13.90;13.20;;;;;;;;;;5049840;28;20515;-67
2023/04/28 05:16:13;;;;;;;14.13;13.43;;;;;;;;;;5046988;28;20029;-68
2023/04/28 05:18:38;;;;;;;13.80;13.13;;;;;;;;;;5049630;28;20032;-67
2023/04/28 05:21:04;;;;;;;14.13;13.43;;;;;;;;;;5051894;28;20082;-68
2023/04/28 05:23:29;;;;;;;13.73;13.10;;;;;;;;;;5053036;28;20029;-67
2023/04/28 05:25:54;;;;;;;13.30;12.70;;;;;;;;;;5045551;28;20037;-67
2023/04/28 05:28:20;;;;;;;13.18;12.57;;;;;;;;;;5051019;28;20063;-68
2023/04/28 05:30:46;;;;;;;13.05;12.45;;;;;;;;;;5046131;28;20491;-68
2023/04/28 05:33:11;;;;;;;13.45;12.85;;;;;;;;;;5057498;28;20078;-68
2023/04/28 05:35:36;;;;;;;12.75;12.15;;;;;;;;;;5048912;28;20021;-67
2023/04/28 05:38:02;;;;;;;13.02;12.43;;;;;;;;;;5047667;28;20017;-68
2023/04/28 05:40:28;;;;;;;13.30;12.70;;;;;;;;;;5055973;28;20098;-67
2023/04/28 05:42:53;;;;;;;13.27;12.68;;;;;;;;;;5048704;28;20034;-69
2023/04/28 05:45:18;;;;;;;13.63;13.02;;;;;;;;;;5042884;28;20047;-68
2023/04/28 05:47:44;;;;;;;13.23;12.63;;;;;;;;;;5052015;28;20029;-68
2023/04/28 05:50:09;;;;;;;13.63;13.02;;;;;;;;;;5049182;28;20020;-68
2023/04/28 05:52:35;;;;;;;13.38;12.77;;;;;;;;;;5051567;28;20334;-68
2023/04/28 05:55:00;;;;;;;12.80;12.20;;;;;;;;;;5052561;28;20028;-68
2023/04/28 05:57:25;;;;;;;12.60;12.00;;;;;;;;;;5046431;28;20021;-69
2023/04/28 05:59:51;;;;;;;13.25;12.65;;;;;;;;;;5047655;28;20441;-69
2023/04/28 06:02:16;;;;;;;13.75;13.15;;;;;;;;;;5000071;28;1184945;-66
2023/04/28 06:04:43;;;;;;;13.20;12.60;;;;;;;;;;5051070;28;20483;-66
2023/04/28 06:07:08;;;;;;;13.20;12.60;;;;;;;;;;5038975;28;20103;-66
2023/04/28 06:09:35;;;;;;;12.77;12.18;;;;;;;;;;5038422;28;20097;-66
2023/04/28 06:12:00;;;;;;;13.48;12.88;;;;;;;;;;5051636;28;20025;-65
2023/04/28 06:14:26;;;;;;;14.25;13.55;;;;;;;;;;5039391;28;20029;-66
2023/04/28 06:16:51;;;;;;;13.95;13.25;;;;;;;;;;5039940;28;20028;-65
2023/04/28 06:19:17;;;;;;;14.00;13.30;;;;;;;;;;5047800;28;20037;-65
2023/04/28 06:21:43;;;;;;;13.80;13.10;;;;;;;;;;5042153;28;20283;-65
2023/04/28 06:24:09;;;;;;;12.98;12.38;;;;;;;;;;5051852;28;20013;-64
2023/04/28 06:26:34;;;;;;;12.70;12.10;;;;;;;;;;5053457;28;20075;-65
2023/04/28 06:29:00;;;;;;;14.20;13.50;;;;;;;;;;5043630;28;20100;-64
2023/04/28 06:31:25;;;;;;;13.25;12.65;;;;;;;;;;5047071;28;20122;-65
2023/04/28 06:33:50;;;;;;;13.60;13.00;;;;;;;;;;5037537;28;20071;-66
2023/04/28 06:36:16;;;;;;;12.77;12.17;;;;;;;;;;5036303;28;20147;-65
2023/04/28 06:38:42;;;;;;;13.50;12.90;;;;;;;;;;5045178;28;20629;-65
2023/04/28 06:41:08;;;;;;;13.23;12.63;;;;;;;;;;5050151;28;20043;-64
2023/04/28 06:43:33;;;;;;;13.50;12.88;;;;;;;;;;5045978;28;20369;-65
2023/04/28 06:45:58;;;;;;;12.85;12.25;;;;;;;;;;5043600;28;20029;-65
2023/04/28 06:48:25;;;;;;;14.05;13.35;;;;;;;;;;5049211;28;20024;-65
2023/04/28 06:50:50;;;;;;;13.70;13.02;;;;;;;;;;5044666;28;20147;-64
2023/04/28 06:53:15;;;;;;;12.98;12.38;;;;;;;;;;5043648;28;20116;-65
2023/04/28 06:55:41;;;;;;;13.57;12.90;;;;;;;;;;5037523;28;20028;-65
2023/04/28 06:58:06;;;;;;;13.32;12.73;;;;;;;;;;5047537;28;20102;-64
2023/04/28 07:00:32;;;;;;;13.10;12.50;;;;;;;;;;5049936;28;20111;-64
2023/04/28 07:02:57;;;;;;;13.85;13.15;;;;;;;;;;5044779;28;20511;-64
2023/04/28 07:05:22;;;;;;;13.48;12.85;;;;;;;;;;5041432;28;20086;-65
2023/04/28 07:07:47;;;;;;;14.48;13.77;;;;;;;;;;5038404;28;20071;-65
2023/04/28 07:10:14;;;;;;;13.75;13.05;;;;;;;;;;5042698;28;20104;-66
2023/04/28 07:12:39;;;;;;;13.57;12.88;;;;;;;;;;5048738;28;20075;-67
2023/04/28 07:15:05;;;;;;;13.95;13.25;;;;;;;;;;5043502;28;20441;-66
2023/04/28 07:17:31;;;;;;;14.10;13.40;;;;;;;;;;5046049;28;20033;-67
2023/04/28 07:19:56;;;;;;;14.77;13.98;;;;;;;;;;5042689;28;20025;-65
2023/04/28 07:22:21;;;;;;;13.45;12.85;;;;;;;;;;5044921;28;20045;-65
2023/04/28 07:24:46;;;;;;;14.43;13.73;;;;;;;;;;5041352;28;20012;-65
2023/04/28 07:27:12;;;;;;;13.25;12.65;;;;;;;;;;5045248;28;20047;-63
2023/04/28 07:29:37;;;;;;;13.80;13.10;;;;;;;;;;5039494;28;20044;-63
2023/04/28 07:32:04;;;;;;;14.52;13.82;;;;;;;;;;5040944;28;20074;-64
2023/04/28 07:34:29;;;;;;;13.68;12.98;;;;;;;;;;5043347;28;20025;-66
2023/04/28 07:36:55;;;;;;;13.70;13.00;;;;;;;;;;5046000;28;20103;-67
2023/04/28 07:39:20;;;;;;;14.00;13.30;;;;;;;;;;5047523;28;20131;-66
2023/04/28 07:41:46;;;;;;;13.98;13.27;;;;;;;;;;5044995;28;20495;-66
2023/04/28 07:44:11;;;;;;;13.93;13.23;;;;;;;;;;5050635;28;20078;-66
2023/04/28 07:46:37;;;;;;;13.75;13.05;;;;;;;;;;5055319;28;20025;-66
2023/04/28 07:49:03;;;;;;;12.77;12.18;;;;;;;;;;5042762;28;20056;-67
2023/04/28 07:51:29;;;;;;;14.23;13.52;;;;;;;;;;5048316;28;20036;-64
2023/04/28 07:53:55;;;;;;;13.88;13.18;;;;;;;;;;5052121;28;20392;-64
2023/04/28 07:56:20;;;;;;;14.40;13.70;;;;;;;;;;5043662;28;20025;-65
2023/04/28 07:58:46;;;;;;;14.43;13.70;;;;;;;;;;5049479;28;20025;-64
2023/04/28 08:01:11;;;;;;;13.95;13.25;;;;;;;;;;5043295;28;21821;-65
2023/04/28 08:03:37;;;;;;;14.40;13.60;;;;;;;;;;5053091;28;20083;-65
2023/04/28 08:06:02;;;;;;;14.75;13.95;;;;;;;;;;5051845;28;20041;-64
2023/04/28 08:08:28;;;;;;;14.70;13.90;;;;;;;;;;5042865;28;20396;-63
2023/04/28 08:10:54;;;;;;;14.82;14.02;;;;;;;;;;5049887;28;20131;-63
2023/04/28 08:13:19;;;;;;;15.88;14.98;;;;;;;;;;5039714;28;20097;-64
2023/04/28 08:15:46;;;;;;;15.43;14.52;;;;;;;;;;5044517;28;20021;-64
2023/04/28 08:18:11;;;;;;;14.43;13.70;;;;;;;;;;5053626;28;20033;-63
2023/04/28 08:20:37;;;;;;;15.25;14.45;;;;;;;;;;5056780;28;20025;-64
2023/04/28 08:23:02;;;;;;;14.10;13.40;;;;;;;;;;5052107;28;20021;-64
2023/04/28 08:25:27;;;;;;;14.23;13.52;;;;;;;;;;5053019;28;20385;-64
2023/04/28 08:27:54;;;;;;;15.65;14.75;;;;;;;;;;5055884;28;20060;-64
2023/04/28 08:30:20;;;;;;;14.98;14.15;;;;;;;;;;5056241;28;20085;-64
2023/04/28 08:32:45;;;;;;;15.85;14.95;;;;;;;;;;5048427;28;20096;-64
2023/04/28 08:35:11;;;;;;;15.73;14.82;;;;;;;;;;5053334;28;20044;-64
2023/04/28 08:37:37;;;;;;;15.40;14.50;;;;;;;;;;5057228;28;20016;-64
2023/04/28 08:40:08;;;;;;;13.40;12.70;;;;;;;;;;5057756;28;20021;-64
2023/04/28 08:42:33;;;;;;;14.43;13.63;;;;;;;;;;5060973;28;20057;-64
2023/04/28 08:44:59;;;;;;;13.85;13.15;;;;;;;;;;5050491;28;20017;-64
2023/04/28 08:47:44;;;;;;;13.73;13.02;;;;;;;;;;5061449;28;20119;-64
2023/04/28 08:50:11;;;;;;;14.68;13.88;;;;;;;;;;5058070;28;20376;-63
2023/04/28 08:52:37;;;;;;;14.55;13.75;;;;;;;;;;5060496;28;20028;-66
2023/04/28 08:55:06;;;;;;;15.40;14.50;;;;;;;;;;5043811;28;20020;-71
2023/04/28 08:57:37;;;;;;;13.77;13.07;;;;;;;;;;5060058;28;20048;-69
2023/04/28 09:00:02;;;;;;;15.45;14.55;;;;;;;;;;5056817;28;20033;-65
2023/04/28 09:02:27;;;;;;;15.35;14.45;;;;;;;;;;5055508;28;20044;-66
2023/04/28 09:04:53;;;;;;;14.00;13.30;;;;;;;;;;5057174;28;20487;-65
2023/04/28 09:07:18;;;;;;;14.30;13.52;;;;;;;;;;5053414;28;20032;-67
2023/04/28 09:09:44;;;;;;;14.68;13.88;;;;;;;;;;5048102;28;20413;-64
2023/04/28 09:12:10;;;;;;;15.00;14.15;;;;;;;;;;5057800;28;20020;-65
2023/04/28 09:14:36;;;;;;;14.60;13.80;;;;;;;;;;5055105;28;20032;-68
2023/04/28 09:17:02;;;;;;;14.95;14.15;;;;;;;;;;5054745;28;20016;-68
2023/04/28 09:19:35;;;;;;;13.15;12.52;;;;;;;;;;5064642;28;20024;-74
2023/04/28 09:22:00;;;;;;;14.18;13.38;;;;;;;;;;5046727;28;20131;-67
2023/04/28 09:24:32;;;;;;;14.63;13.82;;;;;;;;;;5044523;28;20102;-71
2023/04/28 09:26:58;;;;;;;15.68;14.73;;;;;;;;;;5040802;28;20025;-69
2023/04/28 09:29:24;;;;;;;14.77;13.98;;;;;;;;;;5048493;28;20495;-68
2023/04/28 09:31:49;;;;;;;14.00;13.30;;;;;;;;;;5055018;28;20043;-71
2023/04/28 09:34:14;;;;;;;14.02;13.30;;;;;;;;;;5050640;28;20483;-70
2023/04/28 09:36:40;;;;;;;13.55;12.85;;;;;;;;;;5049110;28;20035;-69
2023/04/28 09:39:05;;;;;;;13.77;13.07;;;;;;;;;;5054078;28;20502;-69
2023/04/28 09:41:39;;;;;;;13.65;12.95;;;;;;;;;;5047736;28;21266;-69
2023/04/28 09:44:11;;;;;;;14.00;13.30;;;;;;;;;;5052736;28;20017;-69
2023/04/28 09:46:36;;;;;;;13.70;13.00;;;;;;;;;;5054989;28;20051;-69
2023/04/28 09:49:02;;;;;;;13.63;12.93;;;;;;;;;;5062116;28;20488;-70
2023/04/28 09:51:27;;;;;;;14.77;13.98;;;;;;;;;;5056138;28;20013;-70
2023/04/28 09:53:53;;;;;;;13.68;12.98;;;;;;;;;;5049135;28;20017;-71
2023/04/28 09:56:20;;;;;;;13.32;12.68;;;;;;;;;;5054445;28;20423;-69
2023/04/28 09:58:46;;;;;;;14.27;13.48;;;;;;;;;;5046835;28;20471;-69
2023/04/28 10:01:12;;;;;;;14.30;13.50;;;;;;;;;;5044110;28;20083;-69
2023/04/28 10:03:39;;;;;;;13.50;12.80;;;;;;;;;;5048825;28;20028;-70
2023/04/28 10:06:04;;;;;;;14.70;13.90;;;;;;;;;;5050772;28;20112;-69
2023/04/28 10:08:30;;;;;;;13.75;13.05;;;;;;;;;;5052868;28;20584;-69
2023/04/28 10:10:56;;;;;;;14.60;13.80;;;;;;;;;;5055647;28;20112;-70
2023/04/28 10:13:22;;;;;;;13.82;13.07;;;;;;;;;;5047036;28;20016;-69
2023/04/28 10:15:48;;;;;;;13.82;13.13;;;;;;;;;;5043871;28;20017;-69
2023/04/28 10:18:14;;;;;;;13.50;12.80;;;;;;;;;;5046708;28;20480;-72
2023/04/28 10:20:44;;;;;;;14.45;13.65;;;;;;;;;;5047520;28;20389;-70
2023/04/28 10:23:16;;;;;;;14.13;13.32;;;;;;;;;;5048948;28;20408;-71
2023/04/28 10:25:47;;;;;;;14.45;13.65;;;;;;;;;;5044436;28;20056;-71
2023/04/28 10:28:12;;;;;;;14.43;13.63;;;;;;;;;;5050007;28;20070;-68
2023/04/28 10:30:38;;;;;;;13.57;12.88;;;;;;;;;;5057221;28;21112;-70
2023/04/28 10:33:12;;;;;;;15.40;14.50;;;;;;;;;;5043904;28;20021;-70
2023/04/28 10:35:39;;;;;;;13.98;13.27;;;;;;;;;;5042811;28;20049;-69
2023/04/28 10:38:05;;;;;;;13.70;13.00;;;;;;;;;;5050385;28;20029;-72
2023/04/28 10:40:31;;;;;;;13.23;12.52;;;;;;;;;;5044983;28;20021;-72
2023/04/28 10:42:56;;;;;;;14.30;13.50;;;;;;;;;;5051140;28;20097;-72
2023/04/28 10:45:41;;;;;;;14.43;13.63;;;;;;;;;;5044447;28;21696;-72
2023/04/28 10:48:06;;;;;;;13.93;13.18;;;;;;;;;;5047812;28;20029;-72
2023/04/28 10:50:32;;;;;;;14.77;13.93;;;;;;;;;;5052338;28;20031;-73
2023/04/28 10:52:59;;;;;;;14.43;13.63;;;;;;;;;;5048707;28;20108;-73
2023/04/28 10:55:38;;;;;;;14.68;13.88;;;;;;;;;;5043957;28;20021;-72
2023/04/28 10:58:19;;;;;;;14.60;13.80;;;;;;;;;;5045154;28;20071;-72
2023/04/28 11:00:46;;;;;;;14.15;13.43;;;;;;;;;;5044226;28;20126;-73
2023/04/28 11:03:30;;;;;;;15.25;14.35;;;;;;;;;;5051048;28;20095;-73
2023/04/28 11:06:14;;;;;;;14.47;13.67;;;;;;;;;;5049704;28;20622;-68
2023/04/28 11:08:40;;;;;;;14.38;13.57;;;;;;;;;;5050503;28;20489;-70
2023/04/28 11:11:18;;;;;;;13.95;13.25;;;;;;;;;;5052638;28;20036;-70
2023/04/28 11:13:45;;;;;;;15.00;14.10;;;;;;;;;;5051122;28;20024;-71
2023/04/28 11:16:13;;;;;;;15.13;14.25;;;;;;;;;;5041030;28;20116;-71
2023/04/28 11:18:44;;;;;;;15.27;14.38;;;;;;;;;;5056995;28;20020;-72
2023/04/28 11:21:10;;;;;;;14.07;13.30;;;;;;;;;;5053069;28;20024;-71
2023/04/28 11:23:35;;;;;;;13.65;12.95;;;;;;;;;;5044814;28;20029;-72
2023/04/28 11:26:01;;;;;;;15.30;14.38;;;;;;;;;;5054670;28;20115;-71
2023/04/28 11:28:26;;;;;;;14.27;13.48;;;;;;;;;;5045245;28;20636;-72
2023/04/28 11:30:51;;;;;;;13.80;13.10;;;;;;;;;;5058134;28;20029;-70
2023/04/28 11:33:17;;;;;;;14.73;13.85;;;;;;;;;;5044711;28;20031;-72
2023/04/28 11:35:42;;;;;;;13.57;12.90;;;;;;;;;;5047121;28;20020;-71
2023/04/28 11:38:07;;;;;;;14.45;13.65;;;;;;;;;;5053961;28;20388;-72
2023/04/28 11:40:33;;;;;;;15.02;14.13;;;;;;;;;;5046378;28;20108;-68
2023/04/28 11:42:58;;;;;;;14.70;13.88;;;;;;;;;;5048124;28;20387;-68
2023/04/28 11:45:24;;;;;;;13.57;12.88;;;;;;;;;;5056451;28;20097;-68
2023/04/28 11:47:49;;;;;;;14.65;13.85;;;;;;;;;;5058702;28;20083;-67
2023/04/28 11:50:15;;;;;;;14.23;13.43;;;;;;;;;;5056283;28;20017;-67
2023/04/28 11:52:47;;;;;;;14.75;13.93;;;;;;;;;;5044751;28;20416;-67
2023/04/28 11:55:15;;;;;;;15.52;14.63;;;;;;;;;;5052157;28;20120;-67
2023/04/28 11:57:40;;;;;;;15.77;14.77;;;;;;;;;;5053505;28;20467;-66
2023/04/28 12:00:20;;;;;;;15.25;14.35;;;;;;;;;;5054762;28;20033;-66
2023/04/28 12:02:46;;;;;;;15.27;14.38;;;;;;;;;;5045035;28;20137;-68
2023/04/28 12:05:11;;;;;;;14.75;13.90;;;;;;;;;;5055833;28;20129;-65
2023/04/28 12:07:41;;;;;;;14.40;13.60;;;;;;;;;;5054206;28;20040;-65
2023/04/28 12:10:10;;;;;;;14.40;13.60;;;;;;;;;;5046139;28;20049;-64
2023/04/28 12:12:36;;;;;;;14.68;13.88;;;;;;;;;;5045703;28;20381;-72
2023/04/28 12:15:04;;;;;;;15.07;14.18;;;;;;;;;;5044529;28;20030;-63
2023/04/28 12:17:39;;;;;;;14.80;13.93;;;;;;;;;;5036806;28;20488;-63
2023/04/28 12:20:05;;;;;;;13.75;13.05;;;;;;;;;;5044950;28;20392;-63
2023/04/28 12:22:41;;;;;;;14.25;13.45;;;;;;;;;;5050575;28;20109;-64
2023/04/28 12:25:11;;;;;;;14.90;14.00;;;;;;;;;;5054851;28;20408;-64
2023/04/28 12:27:40;;;;;;;14.27;13.48;;;;;;;;;;5054802;28;20036;-65
2023/04/28 12:30:06;;;;;;;13.57;12.88;;;;;;;;;;5058873;28;20025;-64
2023/04/28 12:32:38;;;;;;;13.68;12.98;;;;;;;;;;5053978;28;20094;-63
2023/04/28 12:35:04;;;;;;;13.65;12.95;;;;;;;;;;5058549;28;20017;-64
2023/04/28 12:37:31;;;;;;;14.90;14.00;;;;;;;;;;5054620;28;20120;-64
2023/04/28 12:39:56;;;;;;;14.40;13.60;;;;;;;;;;5054630;28;20029;-63
2023/04/28 12:42:22;;;;;;;14.52;13.73;;;;;;;;;;5052066;28;20021;-62
2023/04/28 12:44:49;;;;;;;14.98;14.07;;;;;;;;;;5051242;28;20096;-63
2023/04/28 12:47:14;;;;;;;13.65;12.95;;;;;;;;;;5035814;28;20473;-63
2023/04/28 12:49:40;;;;;;;14.48;13.68;;;;;;;;;;5056249;28;20017;-63
2023/04/28 12:52:06;;;;;;;16.50;15.40;;;;;;;;;;5048638;28;20021;-63
2023/04/28 12:54:31;;;;;;;14.88;13.98;;;;;;;;;;5064191;28;20029;-64
2023/04/28 12:56:57;;;;;;;14.20;13.40;;;;;;;;;;5047280;28;20016;-65
2023/04/28 12:59:22;;;;;;;14.20;13.40;;;;;;;;;;5048304;28;20392;-64
2023/04/28 13:01:49;;;;;;;14.43;13.63;;;;;;;;;;5045153;28;20064;-63
2023/04/28 13:04:15;;;;;;;15.35;14.45;;;;;;;;;;5052276;28;20021;-63
2023/04/28 13:06:42;;;;;;;16.10;15.07;;;;;;;;;;5049579;28;20032;-64
2023/04/28 13:09:09;;;;;;;13.95;13.23;;;;;;;;;;5054957;28;20020;-63
2023/04/28 13:11:34;;;;;;;13.75;13.05;;;;;;;;;;5059506;28;20092;-64
2023/04/28 13:13:59;;;;;;;14.63;13.82;;;;;;;;;;5048325;28;20443;-64
2023/04/28 13:16:27;;;;;;;15.13;14.23;;;;;;;;;;5048392;28;20499;-65
2023/04/28 13:18:53;;;;;;;14.32;13.52;;;;;;;;;;5046100;28;20551;-64
2023/04/28 13:21:18;;;;;;;13.90;13.20;;;;;;;;;;5053038;28;20144;-63
2023/04/28 13:23:44;;;;;;;14.55;13.75;;;;;;;;;;5046592;28;20079;-63
2023/04/28 13:26:09;;;;;;;15.65;14.68;;;;;;;;;;5054424;28;20028;-63
2023/04/28 13:28:35;;;;;;;14.57;13.77;;;;;;;;;;5053636;28;20481;-64
2023/04/28 13:31:01;;;;;;;14.63;13.82;;;;;;;;;;5052109;28;20027;-63
2023/04/28 13:33:30;;;;;;;14.65;13.85;;;;;;;;;;5057202;28;20017;-63
2023/04/28 13:35:56;;;;;;;15.18;14.30;;;;;;;;;;5054041;28;20039;-63
2023/04/28 13:38:22;;;;;;;14.32;13.52;;;;;;;;;;5057312;28;20032;-63
2023/04/28 13:40:47;;;;;;;14.23;13.43;;;;;;;;;;5059176;28;20028;-63
2023/04/28 13:43:12;;;;;;;13.98;13.25;;;;;;;;;;5047245;28;20013;-64
2023/04/28 13:45:38;;;;;;;14.32;13.52;;;;;;;;;;5046827;28;20477;-64
2023/04/28 13:48:03;;;;;;;17.13;16.00;;;;;;;;;;5038229;28;20070;-63
2023/04/28 13:50:28;;;;;;;14.27;13.48;;;;;;;;;;5039590;28;20021;-64
2023/04/28 13:52:54;;;;;;;15.10;14.20;;;;;;;;;;5054277;28;20028;-67
2023/04/28 13:55:26;;;;;;;13.98;13.27;;;;;;;;;;5044015;28;20031;-64
2023/04/28 13:57:51;;;;;;;14.02;13.25;;;;;;;;;;5044656;28;20488;-62
2023/04/28 14:00:19;;;;;;;13.65;12.95;;;;;;;;;;5058354;28;20039;-62
2023/04/28 14:02:45;;;;;;;14.57;13.77;;;;;;;;;;5046186;28;20045;-62
2023/04/28 14:05:10;;;;;;;15.52;14.57;;;;;;;;;;5053006;28;20025;-62
2023/04/28 14:07:36;;;;;;;15.52;14.57;;;;;;;;;;5040330;28;20024;-62
2023/04/28 14:10:03;;;;;;;15.25;14.35;;;;;;;;;;5051049;28;20024;-62