Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:10;;;;;;;45.60;25.63;;;;;;;2.00;100.00;99109.97;5091619;28;20195;-73
2021/12/26 00:02:37;;;;;;;40.63;23.63;;;;;;;2.30;100.00;99148.72;5091522;28;20201;-72
2021/12/26 00:05:05;;;;;;;35.70;20.27;;;;;;;2.27;100.00;99153.78;5091574;28;20199;-73
2021/12/26 00:07:33;;;;;;;31.93;21.93;;;;;;;2.21;100.00;99151.25;5088445;28;20203;-72
2021/12/26 00:10:00;;;;;;;32.07;20.77;;;;;;;2.13;100.00;99154.63;5087859;28;20226;-72
2021/12/26 00:12:27;;;;;;;37.93;21.73;;;;;;;2.18;100.00;99148.75;5088223;28;20219;-71
2021/12/26 00:14:55;;;;;;;36.30;21.90;;;;;;;2.19;100.00;99152.97;5089354;28;20195;-73
2021/12/26 00:17:22;;;;;;;38.17;21.40;;;;;;;2.22;100.00;99150.44;5089177;28;20195;-73
2021/12/26 00:19:49;;;;;;;30.73;20.57;;;;;;;2.19;100.00;99147.91;5089838;28;20683;-73
2021/12/26 00:22:16;;;;;;;31.93;19.37;;;;;;;2.26;100.00;99162.22;5090249;28;20187;-72
2021/12/26 00:24:44;;;;;;;36.17;20.27;;;;;;;2.28;100.00;99160.53;5089971;28;20211;-72
2021/12/26 00:27:11;;;;;;;35.47;20.03;;;;;;;2.15;100.00;99139.47;5089377;28;20268;-73
2021/12/26 00:29:38;;;;;;;38.60;20.27;;;;;;;2.25;100.00;99166.44;5088766;28;20198;-72
2021/12/26 00:32:07;;;;;;;40.20;22.87;;;;;;;2.26;100.00;99167.28;5089094;28;20202;-72
2021/12/26 00:34:35;;;;;;;40.63;23.37;;;;;;;2.23;100.00;99163.06;5089125;28;20868;-71
2021/12/26 00:37:02;;;;;;;37.50;23.30;;;;;;;2.17;100.00;99162.22;5088925;28;20191;-72
2021/12/26 00:39:29;;;;;;;37.73;22.67;;;;;;;2.11;100.00;99148.75;5088970;28;20199;-72
2021/12/26 00:41:56;;;;;;;42.27;22.43;;;;;;;2.03;100.00;99140.34;5090132;28;20203;-72
2021/12/26 00:44:22;;;;;;;40.57;24.20;;;;;;;2.16;100.00;99150.44;5091032;28;20219;-72
2021/12/26 00:46:53;;;;;;;43.07;24.97;;;;;;;2.16;100.00;99155.50;5090660;28;20203;-72
2021/12/26 00:49:22;;;;;;;47.47;24.57;;;;;;;2.18;100.00;99158.84;5091184;28;20210;-72
2021/12/26 00:51:50;;;;;;;44.23;25.47;;;;;;;2.07;100.00;99157.16;5090644;28;20203;-72
2021/12/26 00:54:20;;;;;;;46.97;27.43;;;;;;;2.16;100.00;99165.59;5090853;28;20225;-72
2021/12/26 00:56:47;;;;;;;54.67;28.53;;;;;;;2.03;100.00;99145.41;5090662;28;20256;-71
2021/12/26 00:59:20;;;;;;;50.83;29.07;;;;;;;2.05;100.00;99152.97;5090838;28;20202;-72
2021/12/26 01:01:47;;;;;;;45.90;26.57;;;;;;;1.99;100.00;99153.81;5090869;28;20195;-72
2021/12/26 01:04:14;;;;;;;51.10;28.33;;;;;;;1.82;100.00;99140.31;5090864;28;20283;-72
2021/12/26 01:06:43;;;;;;;54.77;29.07;;;;;;;1.71;100.00;99134.44;5089942;28;20291;-72
2021/12/26 01:09:13;;;;;;;45.00;26.80;;;;;;;1.82;100.00;99170.66;5092560;28;20200;-72
2021/12/26 01:11:46;;;;;;;46.90;27.20;;;;;;;1.77;100.00;99142.00;5091696;28;20227;-72
2021/12/26 01:14:15;;;;;;;47.33;28.90;;;;;;;1.90;100.00;99163.94;5094699;28;20218;-72
2021/12/26 01:16:43;;;;;;;42.90;25.60;;;;;;;1.89;100.00;99156.31;5094517;28;20195;-72
2021/12/26 01:19:14;;;;;;;48.97;25.80;;;;;;;1.79;100.00;99147.91;5094519;28;20286;-73
2021/12/26 01:21:46;;;;;;;48.03;27.10;;;;;;;1.82;100.00;99160.53;5094525;28;20199;-72
2021/12/26 01:24:15;;;;;;;42.43;25.90;;;;;;;1.73;100.00;99130.22;5094646;28;20671;-72
2021/12/26 01:26:48;;;;;;;44.03;25.10;;;;;;;1.84;100.00;99148.72;5094524;28;20290;-72
2021/12/26 01:29:21;;;;;;;48.57;28.07;;;;;;;1.74;100.00;99131.91;5094544;28;20544;-73
2021/12/26 01:31:48;;;;;;;46.37;25.47;;;;;;;1.81;100.00;99125.16;5094481;28;20231;-72
2021/12/26 01:34:15;;;;;;;52.07;27.07;;;;;;;1.90;100.00;99138.66;5093954;28;20223;-72
2021/12/26 01:36:43;;;;;;;45.20;25.67;;;;;;;1.73;100.00;99119.25;5094603;28;20219;-72
2021/12/26 01:39:12;;;;;;;50.97;26.73;;;;;;;1.81;100.00;99126.00;5094326;28;20676;-72
2021/12/26 01:41:42;;;;;;;47.10;25.57;;;;;;;1.71;100.00;99120.94;5094629;28;20202;-72
2021/12/26 01:44:11;;;;;;;53.33;28.07;;;;;;;1.66;100.00;99113.34;5094407;28;20183;-72
2021/12/26 01:46:40;;;;;;;48.73;27.37;;;;;;;1.75;100.00;99138.63;5094177;28;20203;-72
2021/12/26 01:49:11;;;;;;;53.30;29.03;;;;;;;1.74;100.00;99147.06;5093816;28;20213;-72
2021/12/26 01:51:39;;;;;;;57.60;29.23;;;;;;;1.53;100.00;99131.88;5094160;28;20200;-72
2021/12/26 01:54:10;;;;;;;48.93;27.43;;;;;;;1.58;100.00;99128.50;5093947;28;20224;-71
2021/12/26 01:56:41;;;;;;;50.03;27.40;;;;;;;1.50;100.00;99126.81;5094165;28;20582;-72
2021/12/26 01:59:12;;;;;;;49.37;27.77;;;;;;;1.56;100.00;99121.75;5093847;28;20227;-72
2021/12/26 02:01:40;;;;;;;57.27;26.73;;;;;;;1.58;100.00;99136.06;5093361;28;20223;-72
2021/12/26 02:04:09;;;;;;;48.87;28.33;;;;;;;1.62;100.00;99126.81;5092020;28;20200;-72
2021/12/26 02:06:36;;;;;;;49.77;28.80;;;;;;;1.63;100.00;99123.47;5092992;28;20202;-72
2021/12/26 02:09:12;;;;;;;54.63;27.47;;;;;;;1.64;100.00;99125.16;5093589;28;20207;-73
2021/12/26 02:11:39;;;;;;;45.67;27.73;;;;;;;1.66;100.00;99123.47;5093300;28;20329;-72
2021/12/26 02:14:07;;;;;;;52.10;27.57;;;;;;;1.65;100.00;99126.81;5093370;28;20714;-72
2021/12/26 02:16:39;;;;;;;56.13;29.97;;;;;;;1.55;100.00;99110.81;5090818;28;20211;-73
2021/12/26 02:19:06;;;;;;;53.97;30.80;;;;;;;1.58;100.00;99110.00;5090635;28;20225;-73
2021/12/26 02:21:55;;;;;;;51.13;30.03;;;;;;;1.57;100.00;99119.25;5091331;28;20295;-72
2021/12/26 02:24:27;;;;;;;59.13;29.97;;;;;;;1.61;100.00;99129.34;5091084;28;20661;-72
2021/12/26 02:29:42;;;;;;;56.50;30.63;;;;;;;1.56;100.00;99121.75;5091419;28;20202;-72
2021/12/26 02:32:10;;;;;;;69.33;32.67;;;;;;;1.45;100.00;99124.28;5091218;28;20252;-73
2021/12/26 02:34:38;;;;;;;67.00;31.37;;;;;;;1.49;100.00;99135.22;5091979;28;20757;-72
2021/12/26 02:37:20;;;;;;;67.50;32.13;;;;;;;1.57;100.00;99146.19;5091207;28;20228;-72
2021/12/26 02:39:47;;;;;;;61.97;31.10;;;;;;;1.56;100.00;99136.91;5084496;28;20713;-73
2021/12/26 02:42:18;;;;;;;66.73;30.80;;;;;;;1.56;100.00;99136.91;5091022;28;20306;-72
2021/12/26 02:44:45;;;;;;;57.13;29.90;;;;;;;1.50;100.00;99121.75;5090061;28;20278;-72
2021/12/26 02:47:18;;;;;;;56.70;30.03;;;;;;;1.52;100.00;99125.13;5091164;28;20223;-72
2021/12/26 02:49:45;;;;;;;55.53;30.37;;;;;;;1.53;100.00;99109.13;5090739;28;20668;-72
2021/12/26 02:52:16;;;;;;;57.17;28.27;;;;;;;1.52;100.00;99104.91;5093022;28;20195;-72
2021/12/26 02:54:43;;;;;;;58.23;29.47;;;;;;;1.53;100.00;99111.66;5092728;28;20729;-73
2021/12/26 02:57:11;;;;;;;57.27;29.87;;;;;;;1.67;100.00;99122.63;5092834;28;20196;-72
2021/12/26 02:59:39;;;;;;;59.17;30.67;;;;;;;1.68;100.00;99110.84;5092514;28;20196;-73
2021/12/26 03:02:06;;;;;;;58.17;32.90;;;;;;;1.57;100.00;99108.31;5090614;28;20245;-72
2021/12/26 03:04:35;;;;;;;56.97;32.00;;;;;;;1.50;100.00;99102.41;5091038;28;20203;-72
2021/12/26 03:07:04;;;;;;;57.10;30.53;;;;;;;1.61;100.00;99115.06;5092597;28;20199;-72
2021/12/26 03:09:43;;;;;;;55.63;30.47;;;;;;;1.63;100.00;99110.81;5092160;28;20209;-72
2021/12/26 03:12:11;;;;;;;52.87;30.07;;;;;;;1.56;100.00;99109.97;5092584;28;20221;-72
2021/12/26 03:14:41;;;;;;;64.43;30.80;;;;;;;1.62;100.00;99115.91;5092155;28;20210;-72
2021/12/26 03:17:13;;;;;;;67.07;28.43;;;;;;;1.61;100.00;99115.06;5092615;28;20664;-72
2021/12/26 03:19:40;;;;;;;53.97;29.70;;;;;;;1.46;100.00;99089.75;5092160;28;21799;-72
2021/12/26 03:22:07;;;;;;;56.10;31.53;;;;;;;1.54;100.00;99109.16;5086998;28;20205;-73
2021/12/26 03:24:38;;;;;;;55.70;28.77;;;;;;;1.62;100.00;99106.59;5092060;28;20206;-72
2021/12/26 03:27:06;;;;;;;59.93;28.57;;;;;;;1.58;100.00;99099.88;5092178;28;20195;-72
2021/12/26 03:29:33;;;;;;;52.03;28.07;;;;;;;1.61;100.00;99114.19;5092086;28;20204;-72
2021/12/26 03:32:08;;;;;;;56.30;28.93;;;;;;;1.45;100.00;99098.19;5091930;28;20223;-72
2021/12/26 03:34:35;;;;;;;54.00;27.67;;;;;;;1.44;100.00;99106.59;5091999;28;20218;-72
2021/12/26 03:37:03;;;;;;;43.17;26.00;;;;;;;1.58;100.00;99135.25;5090987;28;20195;-72
2021/12/26 03:39:36;;;;;;;46.17;26.73;;;;;;;1.54;100.00;99128.50;5091905;28;20221;-72
2021/12/26 03:42:05;;;;;;;46.47;27.27;;;;;;;1.48;100.00;99113.34;5092049;28;20196;-72
2021/12/26 03:44:32;;;;;;;41.90;25.53;;;;;;;1.55;100.00;99130.19;5091923;28;20332;-72
2021/12/26 03:47:03;;;;;;;50.00;26.97;;;;;;;1.49;100.00;99132.69;5091786;28;20210;-72
2021/12/26 03:49:33;;;;;;;45.37;24.93;;;;;;;1.42;100.00;99133.53;5091994;28;20737;-72
2021/12/26 03:52:00;;;;;;;45.83;25.90;;;;;;;1.39;100.00;99136.88;5092126;28;20210;-72
2021/12/26 03:54:27;;;;;;;46.30;25.90;;;;;;;1.24;100.00;99118.34;5092044;28;20644;-72
2021/12/26 03:56:54;;;;;;;43.87;25.40;;;;;;;1.31;100.00;99133.50;5091520;28;20194;-72
2021/12/26 03:59:22;;;;;;;50.97;26.70;;;;;;;1.39;100.00;99138.59;5090239;28;20261;-72
2021/12/26 04:01:49;;;;;;;38.30;24.07;;;;;;;1.35;100.00;99142.78;5090271;28;20203;-72
2021/12/26 04:04:18;;;;;;;45.03;25.27;;;;;;;1.33;100.00;99138.56;5091148;28;20207;-71
2021/12/26 04:06:44;;;;;;;42.43;25.80;;;;;;;1.38;100.00;99147.00;5091700;28;20655;-72
2021/12/26 04:09:12;;;;;;;43.80;23.60;;;;;;;1.36;100.00;99146.13;5091499;28;20634;-72
2021/12/26 04:11:42;;;;;;;45.77;23.97;;;;;;;1.36;100.00;99148.66;5091351;28;20288;-72
2021/12/26 04:14:09;;;;;;;37.60;23.70;;;;;;;1.39;100.00;99148.69;5091281;28;20268;-72
2021/12/26 04:16:37;;;;;;;40.67;24.20;;;;;;;1.36;100.00;99146.13;5091078;28;20195;-72
2021/12/26 04:19:07;;;;;;;36.63;23.27;;;;;;;1.38;100.00;99137.75;5091461;28;20207;-73
2021/12/26 04:21:34;;;;;;;43.77;24.17;;;;;;;1.39;100.00;99139.41;5091276;28;20202;-72
2021/12/26 04:24:02;;;;;;;41.07;23.87;;;;;;;1.37;100.00;99131.00;5089313;28;20692;-72
2021/12/26 04:26:30;;;;;;;40.53;22.80;;;;;;;1.27;100.00;99121.72;5091189;28;20206;-72
2021/12/26 04:28:57;;;;;;;44.47;23.57;;;;;;;1.25;100.00;99120.88;5090983;28;20244;-72
2021/12/26 04:31:26;;;;;;;43.80;22.97;;;;;;;1.34;100.00;99130.16;5090762;28;20575;-72
2021/12/26 04:34:01;;;;;;;40.33;24.47;;;;;;;1.36;100.00;99134.34;5090972;28;20220;-72
2021/12/26 04:36:58;;;;;;;46.27;25.53;;;;;;;1.41;100.00;99147.00;5091182;28;20202;-72
2021/12/26 04:39:25;;;;;;;43.03;24.27;;;;;;;1.26;100.00;99121.72;5090867;28;20196;-72
2021/12/26 04:41:52;;;;;;;40.20;22.67;;;;;;;1.39;100.00;99139.41;5090343;28;20736;-72
2021/12/26 04:44:23;;;;;;;41.50;23.20;;;;;;;1.35;100.00;99142.78;5089211;28;20223;-72
2021/12/26 04:46:52;;;;;;;42.83;23.97;;;;;;;1.37;100.00;99155.41;5089668;28;20287;-72
2021/12/26 04:49:21;;;;;;;38.77;22.40;;;;;;;1.34;100.00;99156.25;5089561;28;20290;-72
2021/12/26 04:51:49;;;;;;;38.03;22.70;;;;;;;1.24;100.00;99141.06;5089630;28;20245;-72
2021/12/26 04:54:16;;;;;;;36.33;22.03;;;;;;;1.22;100.00;99137.69;5089543;28;20264;-72
2021/12/26 04:56:43;;;;;;;36.27;22.63;;;;;;;1.27;100.00;99148.63;5088211;28;20613;-72
2021/12/26 04:59:17;;;;;;;34.97;20.60;;;;;;;1.29;100.00;99157.09;5088758;28;20260;-72
2021/12/26 05:01:47;;;;;;;32.37;21.30;;;;;;;1.35;100.00;99157.09;5089809;28;20257;-72
2021/12/26 05:04:14;;;;;;;41.47;22.13;;;;;;;1.35;100.00;99154.56;5090919;28;20625;-72
2021/12/26 05:06:45;;;;;;;32.33;22.07;;;;;;;1.30;100.00;99139.38;5090755;28;20209;-72
2021/12/26 05:09:13;;;;;;;38.23;21.63;;;;;;;1.29;100.00;99132.69;5090765;28;20234;-72
2021/12/26 05:11:40;;;;;;;33.40;20.87;;;;;;;1.39;100.00;99143.66;5090334;28;20215;-71
2021/12/26 05:14:08;;;;;;;38.00;23.67;;;;;;;1.40;100.00;99151.19;5090683;28;20297;-72
2021/12/26 05:16:34;;;;;;;38.13;22.20;;;;;;;1.33;100.00;99138.56;5090650;28;20230;-71
2021/12/26 05:19:01;;;;;;;40.97;24.50;;;;;;;1.32;100.00;99141.94;5090703;28;20202;-72
2021/12/26 05:21:28;;;;;;;42.03;23.30;;;;;;;1.32;100.00;99141.94;5087859;28;20198;-72
2021/12/26 05:23:57;;;;;;;41.20;23.23;;;;;;;1.31;100.00;99136.03;5090807;28;20249;-72
2021/12/26 05:26:24;;;;;;;62.43;36.73;;;;;;;1.29;100.00;99144.47;5090735;28;20191;-72
2021/12/26 05:28:51;;;;;;;63.67;34.83;;;;;;;1.32;100.00;99144.47;5090613;28;20230;-72
2021/12/26 05:31:18;;;;;;;56.80;31.93;;;;;;;1.32;100.00;99149.50;5090476;28;20199;-72
2021/12/26 05:33:45;;;;;;;47.87;26.30;;;;;;;1.34;100.00;99150.34;5090390;28;20585;-72
2021/12/26 05:36:12;;;;;;;58.67;29.00;;;;;;;1.22;100.00;99135.16;5090526;28;20201;-72
2021/12/26 05:38:39;;;;;;;47.57;28.10;;;;;;;1.33;100.00;99153.69;5090642;28;20199;-71
2021/12/26 05:41:09;;;;;;;44.87;26.03;;;;;;;1.39;100.00;99158.78;5090597;28;20286;-72
2021/12/26 05:43:36;;;;;;;54.37;25.10;;;;;;;1.39;100.00;99158.78;5090697;28;20226;-72
2021/12/26 05:46:03;;;;;;;48.33;26.00;;;;;;;1.39;100.00;99161.31;5090389;28;20673;-72
2021/12/26 05:48:30;;;;;;;44.07;26.67;;;;;;;1.36;100.00;99158.75;5090338;28;20196;-72
2021/12/26 05:50:57;;;;;;;45.03;25.70;;;;;;;1.37;100.00;99145.31;5090186;28;20198;-72
2021/12/26 05:53:24;;;;;;;51.23;26.87;;;;;;;1.37;100.00;99152.88;5089929;28;20222;-72
2021/12/26 05:55:51;;;;;;;52.40;27.97;;;;;;;1.32;100.00;99159.63;5092915;28;20215;-72
2021/12/26 05:58:22;;;;;;;48.93;27.80;;;;;;;1.41;100.00;99157.09;5092482;28;20195;-72
2021/12/26 06:00:50;;;;;;;56.23;30.13;;;;;;;1.37;100.00;99147.81;5093754;28;20207;-71
2021/12/26 06:03:24;;;;;;;56.03;29.87;;;;;;;1.36;100.00;99161.28;5093801;28;20206;-72
2021/12/26 06:05:51;;;;;;;62.67;32.33;;;;;;;1.32;100.00;99154.56;5092152;28;20195;-72
2021/12/26 06:08:18;;;;;;;67.73;36.17;;;;;;;1.40;100.00;99166.34;5093870;28;20195;-72
2021/12/26 06:10:45;;;;;;;55.10;31.87;;;;;;;1.37;100.00;99160.44;5093608;28;20254;-72
2021/12/26 06:13:15;;;;;;;49.30;28.07;;;;;;;1.44;100.00;99178.16;5093733;28;20663;-72
2021/12/26 06:15:43;;;;;;;52.33;26.83;;;;;;;1.45;100.00;99182.38;5091938;28;20615;-72
2021/12/26 06:18:13;;;;;;;47.07;25.67;;;;;;;1.42;100.00;99176.47;5093533;28;20195;-72
2021/12/26 06:20:40;;;;;;;51.23;25.43;;;;;;;1.39;100.00;99173.94;5093348;28;20195;-72
2021/12/26 06:23:07;;;;;;;44.50;25.93;;;;;;;1.46;100.00;99185.72;5093217;28;20198;-72
2021/12/26 06:25:34;;;;;;;41.93;26.80;;;;;;;1.45;100.00;99184.06;5090906;28;20242;-72
2021/12/26 06:28:02;;;;;;;45.57;25.53;;;;;;;1.39;100.00;99171.41;5093330;28;20200;-72
2021/12/26 06:30:29;;;;;;;100.80;38.00;;;;;;;1.41;100.00;99163.00;5092842;28;20195;-72
2021/12/26 06:32:57;;;;;;;310.00;100.53;;;;;;;1.36;100.00;99146.13;5092960;28;20233;-72
2021/12/26 06:35:24;;;;;;;117.00;47.07;;;;;;;1.46;100.00;99170.56;5092835;28;20264;-72
2021/12/26 06:37:51;;;;;;;50.67;27.43;;;;;;;1.52;100.00;99185.75;5092988;28;20686;-72
2021/12/26 06:40:19;;;;;;;43.80;24.10;;;;;;;1.51;100.00;99191.66;5093008;28;20195;-72
2021/12/26 06:42:49;;;;;;;44.47;25.37;;;;;;;1.47;100.00;99193.31;5093040;28;20234;-72
2021/12/26 06:48:07;;;;;;;45.90;23.47;;;;;;;1.53;100.00;99197.53;5092106;28;20191;-71
2021/12/26 06:50:36;;;;;;;38.90;21.80;;;;;;;1.47;100.00;99200.06;5091865;28;20204;-72
2021/12/26 06:53:03;;;;;;;49.63;22.83;;;;;;;1.40;100.00;99183.19;5092491;28;20218;-72
2021/12/26 06:55:33;;;;;;;42.67;23.57;;;;;;;1.55;100.00;99203.47;5090957;28;20649;-71
2021/12/26 06:58:00;;;;;;;32.80;21.57;;;;;;;1.45;100.00;99194.16;5092539;28;20199;-71
2021/12/26 07:00:27;;;;;;;43.10;23.90;;;;;;;1.47;100.00;99200.91;5092747;28;20264;-72
2021/12/26 07:02:57;;;;;;;40.20;22.90;;;;;;;1.50;100.00;99208.47;5092458;28;20248;-72
2021/12/26 07:05:27;;;;;;;42.40;21.27;;;;;;;1.58;100.00;99216.09;5091853;28;20195;-71
2021/12/26 07:07:54;;;;;;;37.90;22.87;;;;;;;1.51;100.00;99194.19;5092473;28;20222;-72
2021/12/26 07:10:21;;;;;;;33.33;21.73;;;;;;;1.52;100.00;99188.25;5092293;28;20227;-72
2021/12/26 07:12:48;;;;;;;40.30;25.53;;;;;;;1.61;100.00;99211.03;5092416;28;20575;-71
2021/12/26 07:15:16;;;;;;;45.90;25.63;;;;;;;1.68;100.00;99211.91;5092330;28;20214;-71
2021/12/26 07:17:43;;;;;;;42.17;24.43;;;;;;;1.76;100.00;99211.06;5092307;28;20578;-72
2021/12/26 07:20:15;;;;;;;44.37;24.23;;;;;;;1.83;100.00;99209.41;5092213;28;20199;-72
2021/12/26 07:22:46;;;;;;;38.07;23.57;;;;;;;1.84;100.00;99209.38;5092617;28;20191;-72
2021/12/26 07:25:14;;;;;;;40.87;23.07;;;;;;;1.91;100.00;99211.09;5092350;28;20233;-72
2021/12/26 07:27:41;;;;;;;42.27;23.93;;;;;;;1.87;100.00;99191.72;5091362;28;20204;-71
2021/12/26 07:30:09;;;;;;;37.33;23.03;;;;;;;1.91;100.00;99195.91;5091101;28;20694;-72
2021/12/26 07:32:36;;;;;;;38.13;21.53;;;;;;;1.93;100.00;99188.34;5090313;28;20211;-72
2021/12/26 07:35:04;;;;;;;32.63;21.57;;;;;;;1.99;100.00;99188.34;5092103;28;20770;-72
2021/12/26 07:37:31;;;;;;;30.43;19.50;;;;;;;2.07;100.00;99212.78;5091794;28;20294;-72
2021/12/26 07:40:02;;;;;;;33.77;20.17;;;;;;;2.11;100.00;99214.47;5092033;28;20622;-73
2021/12/26 07:42:29;;;;;;;31.40;20.90;;;;;;;2.13;100.00;99212.78;5091839;28;20671;-72
2021/12/26 07:44:56;;;;;;;30.77;20.70;;;;;;;2.17;100.00;99215.31;5091832;28;20195;-72
2021/12/26 07:47:26;;;;;;;27.07;19.93;;;;;;;2.20;100.00;99222.94;5089258;28;20195;-73
2021/12/26 07:49:53;;;;;;;33.37;21.23;;;;;;;2.14;100.00;99203.53;5086848;28;20207;-73
2021/12/26 07:52:25;;;;;;;40.67;24.23;;;;;;;2.28;100.00;99213.66;5090115;28;20708;-73
2021/12/26 07:54:52;;;;;;;46.43;29.20;;;;;;;2.31;100.00;99218.69;5090993;28;20222;-73
2021/12/26 07:57:20;;;;;;;61.47;33.53;;;;;;;2.32;100.00;99217.88;5091512;28;20199;-72
2021/12/26 07:59:47;;;;;;;68.67;36.17;;;;;;;2.42;100.00;99222.94;5091416;28;20199;-73
2021/12/26 08:02:19;;;;;;;65.37;36.03;;;;;;;2.34;100.00;99203.53;5091681;28;20682;-73
2021/12/26 08:04:47;;;;;;;69.10;35.93;;;;;;;2.41;100.00;99212.78;5091433;28;20227;-73
2021/12/26 08:07:15;;;;;;;55.70;32.33;;;;;;;2.45;100.00;99211.97;5091333;28;20256;-73
2021/12/26 08:09:42;;;;;;;48.97;28.37;;;;;;;2.42;100.00;99199.31;5090984;28;20199;-73
2021/12/26 08:12:12;;;;;;;51.23;29.47;;;;;;;2.55;100.00;99211.94;5091360;28;20238;-73
2021/12/26 08:14:40;;;;;;;45.77;27.20;;;;;;;2.58;100.00;99201.84;5091180;28;20203;-72
2021/12/26 08:17:07;;;;;;;41.53;26.00;;;;;;;2.60;100.00;99199.28;5090403;28;20570;-73
2021/12/26 08:19:34;;;;;;;43.40;25.17;;;;;;;2.65;100.00;99197.56;5088433;28;20207;-73
2021/12/26 08:22:01;;;;;;;44.53;25.83;;;;;;;2.55;100.00;99180.75;5091081;28;20211;-73
2021/12/26 08:24:28;;;;;;;46.13;25.60;;;;;;;2.65;100.00;99202.63;5091207;28;20191;-73
2021/12/26 08:26:56;;;;;;;46.70;25.13;;;;;;;2.70;100.00;99190.81;5091180;28;20187;-74
2021/12/26 08:29:23;;;;;;;43.83;25.93;;;;;;;2.74;100.00;99192.53;5091081;28;20655;-73
2021/12/26 08:31:55;;;;;;;44.47;25.57;;;;;;;2.78;100.00;99194.16;5090843;28;20208;-73
2021/12/26 08:34:23;;;;;;;49.07;25.40;;;;;;;2.81;100.00;99193.34;5090878;28;20206;-73
2021/12/26 08:36:57;;;;;;;44.30;25.07;;;;;;;2.86;100.00;99197.53;5090831;28;20268;-73
2021/12/26 08:39:25;;;;;;;46.10;25.63;;;;;;;2.90;100.00;99194.16;5090642;28;20195;-72
2021/12/26 08:41:52;;;;;;;58.83;31.03;;;;;;;2.90;100.00;99204.28;5091307;28;20199;-73
2021/12/26 08:44:19;;;;;;;51.63;29.00;;;;;;;2.90;100.00;99199.22;5090878;28;20195;-72
2021/12/26 08:46:47;;;;;;;49.13;28.33;;;;;;;2.95;100.00;99192.44;5088445;28;20663;-73
2021/12/26 08:49:16;;;;;;;46.37;27.60;;;;;;;3.00;100.00;99185.69;5087857;28;20276;-72
2021/12/26 08:51:43;;;;;;;83.30;40.00;;;;;;;3.06;100.00;99198.34;5089543;28;20207;-73
2021/12/26 08:54:11;;;;;;;71.03;39.83;;;;;;;3.04;100.00;99202.53;5090765;28;20217;-72
2021/12/26 08:56:39;;;;;;;65.90;34.27;;;;;;;2.90;100.00;99191.63;5090690;28;20701;-72
2021/12/26 08:59:07;;;;;;;36.77;26.53;;;;;;;3.09;100.00;99207.59;5090705;28;20195;-73
2021/12/26 09:01:35;;;;;;;33.57;22.37;;;;;;;3.09;100.00;99203.38;5090590;28;20197;-72
2021/12/26 09:04:02;;;;;;;34.27;23.10;;;;;;;3.10;100.00;99209.28;5090535;28;20422;-77
2021/12/26 09:06:30;;;;;;;38.42;25.02;;;;;;;3.17;100.00;99199.13;5087383;28;20451;-73
2021/12/26 09:08:57;;;;;;;30.77;20.17;;;;;;;3.11;100.00;99171.28;5088481;28;20679;-72
2021/12/26 09:11:24;;;;;;;28.37;17.23;;;;;;;3.28;100.00;99180.50;5089208;28;20613;-72
2021/12/26 09:13:51;;;;;;;24.27;15.77;;;;;;;3.48;100.00;99188.84;5088896;28;20202;-72
2021/12/26 09:16:18;;;;;;;21.87;14.90;;;;;;;3.53;100.00;99187.13;5086574;28;20638;-72
2021/12/26 09:18:45;;;;;;;21.60;14.60;;;;;;;3.57;100.00;99187.13;5090566;28;20226;-72
2021/12/26 09:21:12;;;;;;;17.53;14.03;;;;;;;3.67;100.00;99185.38;5090182;28;20291;-73
2021/12/26 09:23:40;;;;;;;22.73;16.23;;;;;;;3.72;100.00;99183.63;5089994;28;20199;-72
2021/12/26 09:26:07;;;;;;;22.97;15.70;;;;;;;3.88;100.00;99185.22;5090286;28;20202;-72
2021/12/26 09:28:36;;;;;;;17.73;13.40;;;;;;;3.95;100.00;99184.31;5090142;28;20203;-72
2021/12/26 09:31:04;;;;;;;22.10;15.43;;;;;;;4.01;100.00;99176.66;5093685;28;20201;-72
2021/12/26 09:33:30;;;;;;;16.20;13.90;;;;;;;4.11;100.00;99170.69;5089516;28;20203;-72
2021/12/26 09:35:57;;;;;;;20.23;13.13;;;;;;;4.24;100.00;99164.66;5094230;28;20218;-73
2021/12/26 09:38:25;;;;;;;22.00;15.47;;;;;;;4.36;100.00;99163.72;5094244;28;20203;-73
2021/12/26 09:40:53;;;;;;;20.50;12.73;;;;;;;4.48;100.00;99167.81;5094366;28;20200;-73
2021/12/26 09:43:20;;;;;;;24.37;13.97;;;;;;;4.63;100.00;99165.13;5095087;28;20674;-73
2021/12/26 09:45:47;;;;;;;18.57;13.60;;;;;;;4.71;100.00;99165.91;5094621;28;20195;-72
2021/12/26 09:48:14;;;;;;;16.43;11.97;;;;;;;4.78;100.00;99167.53;5094532;28;20203;-73
2021/12/26 09:50:41;;;;;;;27.90;14.43;;;;;;;4.89;100.00;99165.69;5094538;28;20210;-73
2021/12/26 09:53:08;;;;;;;30.50;16.60;;;;;;;4.99;100.00;99152.03;5092837;28;20210;-72
2021/12/26 09:55:35;;;;;;;18.30;13.97;;;;;;;5.05;100.00;99151.13;5094287;28;20223;-73
2021/12/26 09:58:09;;;;;;;21.20;13.60;;;;;;;5.09;100.00;99130.75;5091474;28;20199;-73
2021/12/26 10:00:39;;;;;;;15.07;11.80;;;;;;;5.26;100.00;99141.53;5093271;28;20278;-72
2021/12/26 10:03:13;;;;;;;18.37;12.30;;;;;;;5.34;100.00;99135.50;5092385;28;20246;-72
2021/12/26 10:05:58;;;;;;;18.90;13.60;;;;;;;5.45;100.00;99141.28;5093468;28;20666;-73
2021/12/26 10:08:25;;;;;;;11.70;10.50;;;;;;;5.46;100.00;99132.81;5094350;28;20671;-73
2021/12/26 10:11:13;;;;;;;13.70;10.83;;;;;;;5.55;100.00;99147.94;5094277;28;20281;-73
2021/12/26 10:13:44;;;;;;;12.73;10.73;;;;;;;5.60;100.00;99151.22;5092928;28;20202;-73
2021/12/26 10:16:11;;;;;;;14.17;12.00;;;;;;;5.69;100.00;99146.00;5094284;28;20219;-72
2021/12/26 10:18:39;;;;;;;13.40;11.77;;;;;;;5.64;100.00;99127.44;5093871;28;20290;-72
2021/12/26 10:21:30;;;;;;;90.57;32.57;;;;;;;5.81;100.00;99144.16;5094163;28;20207;-73
2021/12/26 10:24:00;;;;;;;59.63;27.37;;;;;;;5.87;100.00;99150.88;5092548;28;20276;-73
2021/12/26 10:26:29;;;;;;;34.13;17.40;;;;;;;5.91;100.00;99147.44;5093520;28;20202;-73
2021/12/26 10:29:09;;;;;;;24.03;14.07;;;;;;;5.90;100.00;99140.66;5089318;28;20200;-73
2021/12/26 10:31:39;;;;;;;21.43;13.60;;;;;;;5.89;100.00;99133.88;5086118;28;20678;-73
2021/12/26 10:34:06;;;;;;;23.00;14.30;;;;;;;5.99;100.00;99139.66;5093485;28;20203;-73
2021/12/26 10:36:33;;;;;;;25.03;17.10;;;;;;;6.07;100.00;99148.03;5093438;28;20221;-73
2021/12/26 10:39:13;;;;;;;22.20;15.23;;;;;;;6.07;100.00;99138.69;5088885;28;20198;-73
2021/12/26 10:41:41;;;;;;;19.67;15.57;;;;;;;6.09;100.00;99134.41;5092182;28;20208;-72
2021/12/26 10:44:20;;;;;;;23.30;16.13;;;;;;;6.08;100.00;99134.41;5093504;28;20260;-73
2021/12/26 10:46:48;;;;;;;27.57;15.97;;;;;;;6.13;100.00;99138.59;5090796;28;20679;-73
2021/12/26 10:49:31;;;;;;;27.03;16.93;;;;;;;6.19;100.00;99135.94;5093319;28;20195;-73
2021/12/26 10:52:00;;;;;;;29.47;17.50;;;;;;;6.26;100.00;99134.97;5093118;28;20666;-72
2021/12/26 10:54:31;;;;;;;63.97;26.47;;;;;;;6.25;100.00;99129.88;5092871;28;20191;-73
2021/12/26 10:57:10;;;;;;;93.57;36.40;;;;;;;6.29;100.00;99129.81;5092807;28;20207;-72
2021/12/26 10:59:40;;;;;;;80.47;34.90;;;;;;;6.38;100.00;99127.97;5092983;28;20210;-73
2021/12/26 11:02:07;;;;;;;86.07;34.60;;;;;;;6.41;100.00;99123.66;5092724;28;20206;-72
2021/12/26 11:04:36;;;;;;;126.73;45.67;;;;;;;6.48;100.00;99115.06;5092595;28;20207;-73
2021/12/26 11:07:08;;;;;;;161.37;50.33;;;;;;;6.51;100.00;99093.78;5093208;28;20556;-73
2021/12/26 11:09:35;;;;;;;147.63;48.10;;;;;;;6.46;100.00;99101.53;5092415;28;20203;-72
2021/12/26 11:12:05;;;;;;;78.07;34.90;;;;;;;6.41;100.00;99107.53;5092212;28;20195;-73
2021/12/26 11:14:32;;;;;;;72.17;32.23;;;;;;;6.49;100.00;99115.91;5092134;28;20199;-73
2021/12/26 11:17:00;;;;;;;90.73;33.80;;;;;;;6.47;100.00;99112.53;5091890;28;20219;-73
2021/12/26 11:19:42;;;;;;;48.70;22.47;;;;;;;6.51;100.00;99109.06;5091789;28;20195;-73
2021/12/26 11:22:09;;;;;;;44.27;21.13;;;;;;;6.48;100.00;99109.13;5092537;28;20252;-73
2021/12/26 11:24:36;;;;;;;179.00;49.33;;;;;;;6.61;100.00;99126.69;5092257;28;20199;-73
2021/12/26 11:27:03;;;;;;;111.10;34.93;;;;;;;6.66;100.00;99140.16;5092020;28;20290;-73
2021/12/26 11:29:30;;;;;;;99.13;33.07;;;;;;;6.72;100.00;99131.59;5091909;28;20210;-74