Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:10;;;;;;;2.37;2.25;;;;;;;;;;615389;233;26821;-66
2022/09/12 00:03:39;;;;;;;3.60;2.60;;;;;;;;;;613765;234;26806;-66
2022/09/12 00:06:09;;;;;;;4.18;2.90;;;;;;;;;;612687;234;26572;-66
2022/09/12 00:08:38;;;;;;;3.00;2.65;;;;;;;;;;614310;234;26586;-66
2022/09/12 00:11:07;;;;;;;3.83;2.65;;;;;;;;;;612972;234;26618;-66
2022/09/12 00:13:36;;;;;;;2.80;2.50;;;;;;;;;;612551;234;26624;-66
2022/09/12 00:16:05;;;;;;;2.20;2.10;;;;;;;;;;612453;234;26600;-66
2022/09/12 00:18:34;;;;;;;2.33;2.12;;;;;;;;;;615019;234;26566;-66
2022/09/12 00:21:03;;;;;;;2.55;2.30;;;;;;;;;;615032;229;27115;-66
2022/09/12 00:23:32;;;;;;;2.80;2.37;;;;;;;;;;612724;234;26626;-66
2022/09/12 00:26:01;;;;;;;2.35;2.25;;;;;;;;;;615453;234;26572;-66
2022/09/12 00:28:30;;;;;;;2.40;2.20;;;;;;;;;;613114;234;26641;-66
2022/09/12 00:30:58;;;;;;;2.35;2.20;;;;;;;;;;613174;232;26833;-66
2022/09/12 00:33:27;;;;;;;2.33;2.15;;;;;;;;;;616397;233;26660;-66
2022/09/12 00:35:56;;;;;;;2.10;1.90;;;;;;;;;;613825;233;26792;-66
2022/09/12 00:38:25;;;;;;;2.25;2.15;;;;;;;;;;613435;233;26571;-66
2022/09/12 00:40:54;;;;;;;2.12;1.98;;;;;;;;;;613190;233;26567;-66
2022/09/12 00:43:31;;;;;;;2.10;1.92;;;;;;;;;;613122;233;26630;-66
2022/09/12 00:46:01;;;;;;;2.03;1.92;;;;;;;;;;612977;232;26850;-66
2022/09/12 00:48:30;;;;;;;2.40;2.20;;;;;;;;;;615375;233;26563;-65
2022/09/12 00:50:59;;;;;;;2.12;1.90;;;;;;;;;;613190;233;26525;-66
2022/09/12 00:53:28;;;;;;;2.05;1.95;;;;;;;;;;613987;233;26662;-66
2022/09/12 00:55:57;;;;;;;2.20;2.10;;;;;;;;;;614372;233;26582;-66
2022/09/12 00:58:25;;;;;;;2.00;1.90;;;;;;;;;;613194;233;26532;-66
2022/09/12 01:00:54;;;;;;;1.85;1.75;;;;;;;;;;614630;227;27294;-66
2022/09/12 01:03:23;;;;;;;2.03;1.90;;;;;;;;;;613191;233;26602;-66
2022/09/12 01:05:52;;;;;;;2.10;1.90;;;;;;;;;;614867;233;27344;-66
2022/09/12 01:08:21;;;;;;;2.03;1.92;;;;;;;;;;613409;233;26587;-66
2022/09/12 01:10:50;;;;;;;2.12;1.98;;;;;;;;;;612485;229;26660;-67
2022/09/12 01:13:19;;;;;;;1.73;1.62;;;;;;;;;;614691;234;26822;-66
2022/09/12 01:15:48;;;;;;;2.22;2.03;;;;;;;;;;615679;234;26564;-65
2022/09/12 01:18:18;;;;;;;1.90;1.80;;;;;;;;;;615585;234;26829;-64
2022/09/12 01:20:49;;;;;;;2.12;2.00;;;;;;;;;;613861;234;26958;-65
2022/09/12 01:23:18;;;;;;;1.70;1.60;;;;;;;;;;612705;234;26638;-65
2022/09/12 01:25:51;;;;;;;1.80;1.70;;;;;;;;;;612143;234;26611;-65
2022/09/12 01:28:36;;;;;;;2.10;1.90;;;;;;;;;;614265;234;26582;-65
2022/09/12 01:31:04;;;;;;;1.98;1.80;;;;;;;;;;604873;233;26631;-67
2022/09/12 01:33:48;;;;;;;3.30;1.87;;;;;;;;;;615367;234;26589;-65
2022/09/12 01:36:33;;;;;;;1.80;1.70;;;;;;;;;;612325;233;26808;-65
2022/09/12 01:39:06;;;;;;;1.75;1.65;;;;;;;;;;615968;233;26637;-66
2022/09/12 01:41:40;;;;;;;1.90;1.80;;;;;;;;;;612389;234;26612;-67
2022/09/12 01:44:09;;;;;;;2.12;2.00;;;;;;;;;;614385;232;26573;-67
2022/09/12 01:46:42;;;;;;;2.47;1.90;;;;;;;;;;616648;233;26790;-66
2022/09/12 01:49:11;;;;;;;1.25;1.25;;;;;;;;;;616295;232;26574;-66
2022/09/12 01:51:41;;;;;;;2.00;1.90;;;;;;;;;;616156;233;26599;-67
2022/09/12 01:54:10;;;;;;;2.22;1.98;;;;;;;;;;616074;233;26567;-66
2022/09/12 01:56:38;;;;;;;2.37;1.70;;;;;;;;;;615132;233;27317;-66
2022/09/12 01:59:10;;;;;;;1.80;1.70;;;;;;;;;;613354;233;26568;-66
2022/09/12 02:01:54;;;;;;;2.35;1.87;;;;;;;;;;614490;233;26839;-66
2022/09/12 02:04:23;;;;;;;1.95;1.85;;;;;;;;;;609729;233;26628;-66
2022/09/12 02:06:52;;;;;;;2.30;2.10;;;;;;;;;;613408;233;26614;-66
2022/09/12 02:09:21;;;;;;;2.08;1.90;;;;;;;;;;613362;233;26562;-66
2022/09/12 02:11:50;;;;;;;2.58;2.03;;;;;;;;;;615208;233;26635;-62
2022/09/12 02:14:19;;;;;;;2.00;1.90;;;;;;;;;;613803;233;26538;-62
2022/09/12 02:16:48;;;;;;;2.15;2.05;;;;;;;;;;615165;233;26834;-62
2022/09/12 02:19:17;;;;;;;2.10;2.00;;;;;;;;;;613150;233;26585;-62
2022/09/12 02:21:46;;;;;;;2.10;1.90;;;;;;;;;;612966;234;26598;-62
2022/09/12 02:24:15;;;;;;;2.42;1.83;;;;;;;;;;614251;234;26572;-62
2022/09/12 02:26:44;;;;;;;2.37;2.12;;;;;;;;;;615436;233;26578;-62
2022/09/12 02:29:12;;;;;;;2.15;2.05;;;;;;;;;;612446;233;26799;-62
2022/09/12 02:31:45;;;;;;;1.98;1.80;;;;;;;;;;612686;228;26624;-62
2022/09/12 02:34:29;;;;;;;2.20;2.00;;;;;;;;;;613979;233;26592;-62
2022/09/12 02:36:58;;;;;;;2.25;2.05;;;;;;;;;;611755;229;26637;-62
2022/09/12 02:39:27;;;;;;;2.45;2.17;;;;;;;;;;614138;234;26613;-61
2022/09/12 02:41:57;;;;;;;2.30;2.17;;;;;;;;;;613549;234;26658;-62
2022/09/12 02:44:25;;;;;;;2.87;2.12;;;;;;;;;;612949;234;26828;-62
2022/09/12 02:47:05;;;;;;;2.20;2.00;;;;;;;;;;612916;234;26647;-62
2022/09/12 02:49:34;;;;;;;2.35;2.05;;;;;;;;;;612666;234;26595;-62
2022/09/12 02:52:03;;;;;;;2.40;2.20;;;;;;;;;;612961;234;26844;-62
2022/09/12 02:54:31;;;;;;;2.60;1.83;;;;;;;;;;613593;228;26605;-62
2022/09/12 02:57:00;;;;;;;2.37;2.17;;;;;;;;;;615629;232;26844;-62
2022/09/12 02:59:29;;;;;;;2.03;1.92;;;;;;;;;;613535;233;26567;-62
2022/09/12 03:02:03;;;;;;;2.72;2.10;;;;;;;;;;614785;233;26584;-62
2022/09/12 03:04:47;;;;;;;2.72;1.90;;;;;;;;;;615917;233;26583;-63
2022/09/12 03:07:36;;;;;;;1.87;1.77;;;;;;;;;;615624;233;26777;-63
2022/09/12 03:10:06;;;;;;;2.12;2.03;;;;;;;;;;609680;233;26629;-63
2022/09/12 03:12:46;;;;;;;2.35;2.08;;;;;;;;;;614124;233;26620;-63
2022/09/12 03:15:15;;;;;;;1.92;1.83;;;;;;;;;;615082;233;26640;-63
2022/09/12 03:17:46;;;;;;;2.12;2.03;;;;;;;;;;612726;233;26620;-63
2022/09/12 03:20:15;;;;;;;3.05;2.40;;;;;;;;;;612668;234;26572;-63
2022/09/12 03:22:44;;;;;;;4.03;1.90;;;;;;;;;;612669;233;26639;-63
2022/09/12 03:25:13;;;;;;;2.05;1.85;;;;;;;;;;612294;234;26563;-63
2022/09/12 03:27:42;;;;;;;1.90;1.80;;;;;;;;;;612604;233;26556;-63
2022/09/12 03:30:11;;;;;;;2.22;2.03;;;;;;;;;;612894;233;26817;-63
2022/09/12 03:32:43;;;;;;;2.15;1.98;;;;;;;;;;613050;234;26829;-63
2022/09/12 03:35:12;;;;;;;2.00;1.90;;;;;;;;;;612788;235;26633;-63
2022/09/12 03:37:41;;;;;;;3.10;2.03;;;;;;;;;;612792;234;26604;-63
2022/09/12 03:40:10;;;;;;;2.62;2.30;;;;;;;;;;612451;234;26590;-63
2022/09/12 03:42:39;;;;;;;2.20;1.90;;;;;;;;;;612652;234;26602;-62
2022/09/12 03:45:08;;;;;;;3.97;2.17;;;;;;;;;;613059;234;26609;-63
2022/09/12 03:47:37;;;;;;;2.30;2.10;;;;;;;;;;613150;234;26689;-62
2022/09/12 03:50:06;;;;;;;3.40;2.42;;;;;;;;;;613008;234;26597;-63
2022/09/12 03:52:35;;;;;;;3.60;2.25;;;;;;;;;;613146;234;26849;-63
2022/09/12 03:55:04;;;;;;;2.33;2.15;;;;;;;;;;613857;234;26602;-63
2022/09/12 03:57:33;;;;;;;2.62;2.40;;;;;;;;;;613414;233;26581;-63
2022/09/12 04:00:02;;;;;;;1.95;1.80;;;;;;;;;;612503;234;26880;-62
2022/09/12 04:02:31;;;;;;;3.17;2.37;;;;;;;;;;613098;234;26670;-63
2022/09/12 04:05:00;;;;;;;2.42;2.20;;;;;;;;;;614323;234;26824;-63
2022/09/12 04:07:29;;;;;;;3.17;2.50;;;;;;;;;;616386;231;26619;-63
2022/09/12 04:09:58;;;;;;;2.17;1.98;;;;;;;;;;616820;233;26798;-63
2022/09/12 04:12:26;;;;;;;2.20;2.00;;;;;;;;;;613349;233;26582;-63
2022/09/12 04:14:55;;;;;;;2.42;2.22;;;;;;;;;;613434;228;26580;-63
2022/09/12 04:17:24;;;;;;;2.60;2.40;;;;;;;;;;613084;233;26610;-63
2022/09/12 04:19:53;;;;;;;2.33;2.15;;;;;;;;;;613199;233;26619;-61
2022/09/12 04:22:22;;;;;;;2.75;2.50;;;;;;;;;;614628;233;26587;-62
2022/09/12 04:24:51;;;;;;;2.45;2.28;;;;;;;;;;614205;232;26614;-63
2022/09/12 04:27:20;;;;;;;2.83;2.60;;;;;;;;;;613998;233;26850;-62
2022/09/12 04:29:49;;;;;;;2.37;2.17;;;;;;;;;;614203;233;26603;-62
2022/09/12 04:32:18;;;;;;;2.20;2.00;;;;;;;;;;612698;233;26820;-62
2022/09/12 04:34:48;;;;;;;3.60;2.10;;;;;;;;;;613176;233;26576;-63
2022/09/12 04:37:16;;;;;;;2.10;2.00;;;;;;;;;;612963;233;26588;-63
2022/09/12 04:39:47;;;;;;;3.28;2.42;;;;;;;;;;615461;228;26620;-62
2022/09/12 04:42:14;;;;;;;3.85;2.70;;;;;;;;;;615401;233;26613;-63
2022/09/12 04:44:43;;;;;;;2.50;2.30;;;;;;;;;;615592;233;26581;-62
2022/09/12 04:47:12;;;;;;;3.33;2.12;;;;;;;;;;613679;233;26589;-62
2022/09/12 04:49:40;;;;;;;3.55;2.28;;;;;;;;;;614378;234;26560;-62
2022/09/12 04:52:09;;;;;;;2.20;2.05;;;;;;;;;;612476;234;26853;-62
2022/09/12 04:54:38;;;;;;;2.90;2.60;;;;;;;;;;612634;234;26604;-62
2022/09/12 04:57:07;;;;;;;2.58;2.37;;;;;;;;;;612516;235;26864;-62
2022/09/12 04:59:36;;;;;;;2.20;2.03;;;;;;;;;;612511;235;26624;-62
2022/09/12 05:02:05;;;;;;;2.33;2.12;;;;;;;;;;612384;234;26716;-62
2022/09/12 05:04:34;;;;;;;2.80;2.37;;;;;;;;;;612492;235;26639;-62
2022/09/12 05:07:02;;;;;;;2.40;2.20;;;;;;;;;;612740;235;26614;-62
2022/09/12 05:09:31;;;;;;;2.50;2.30;;;;;;;;;;612999;234;26583;-62
2022/09/12 05:12:00;;;;;;;2.45;2.25;;;;;;;;;;612990;234;26629;-62
2022/09/12 05:14:31;;;;;;;3.22;2.62;;;;;;;;;;613011;234;26830;-62
2022/09/12 05:17:00;;;;;;;2.20;2.10;;;;;;;;;;612834;234;26595;-62
2022/09/12 05:19:27;;;;;;;2.53;2.20;;;;;;;;;;614546;232;26851;-63
2022/09/12 05:21:56;;;;;;;2.40;2.00;;;;;;;;;;614135;234;26585;-62
2022/09/12 05:24:25;;;;;;;2.87;2.45;;;;;;;;;;613852;234;26586;-62
2022/09/12 05:26:53;;;;;;;2.30;2.10;;;;;;;;;;613759;234;26882;-62
2022/09/12 05:29:24;;;;;;;2.30;2.10;;;;;;;;;;613469;234;26569;-62
2022/09/12 05:31:51;;;;;;;2.40;2.20;;;;;;;;;;613368;228;26804;-62
2022/09/12 05:34:20;;;;;;;3.25;2.65;;;;;;;;;;613535;234;26569;-62
2022/09/12 05:36:49;;;;;;;3.75;2.22;;;;;;;;;;613374;234;26801;-62
2022/09/12 05:39:18;;;;;;;2.80;2.50;;;;;;;;;;613307;234;26581;-62
2022/09/12 05:41:46;;;;;;;2.55;2.15;;;;;;;;;;613247;234;26597;-62
2022/09/12 05:44:16;;;;;;;2.40;2.20;;;;;;;;;;612776;234;26581;-62
2022/09/12 05:46:49;;;;;;;2.55;2.35;;;;;;;;;;612723;234;26535;-62
2022/09/12 05:49:13;;;;;;;2.35;2.15;;;;;;;;;;612491;234;26814;-62
2022/09/12 05:51:42;;;;;;;4.07;2.60;;;;;;;;;;612724;233;26574;-62
2022/09/12 05:54:11;;;;;;;2.70;2.45;;;;;;;;;;613026;233;26887;-62
2022/09/12 05:56:40;;;;;;;2.90;2.65;;;;;;;;;;613030;234;26617;-62
2022/09/12 05:59:10;;;;;;;2.47;2.22;;;;;;;;;;613711;233;26597;-62
2022/09/12 06:01:38;;;;;;;4.18;2.50;;;;;;;;;;614012;234;26544;-62
2022/09/12 06:04:07;;;;;;;2.95;2.47;;;;;;;;;;613966;234;26776;-62
2022/09/12 06:06:37;;;;;;;3.05;2.72;;;;;;;;;;615057;233;26546;-63
2022/09/12 06:09:06;;;;;;;3.33;2.90;;;;;;;;;;613623;234;26614;-62
2022/09/12 06:11:36;;;;;;;7.50;3.22;;;;;;;;;;613359;229;27188;-63
2022/09/12 06:14:04;;;;;;;3.97;2.60;;;;;;;;;;613661;234;26541;-63
2022/09/12 06:16:33;;;;;;;3.55;2.40;;;;;;;;;;614040;234;26773;-63
2022/09/12 06:19:01;;;;;;;2.95;2.50;;;;;;;;;;613101;234;26577;-63
2022/09/12 06:21:30;;;;;;;3.05;2.62;;;;;;;;;;615397;234;26783;-63
2022/09/12 06:23:59;;;;;;;2.92;2.60;;;;;;;;;;614873;233;26563;-63
2022/09/12 06:26:28;;;;;;;4.10;2.65;;;;;;;;;;613405;234;26649;-63
2022/09/12 06:28:57;;;;;;;3.15;2.72;;;;;;;;;;614511;231;26517;-63
2022/09/12 06:31:27;;;;;;;2.40;2.20;;;;;;;;;;616860;228;26564;-63
2022/09/12 06:33:55;;;;;;;2.47;2.20;;;;;;;;;;614210;233;26795;-63
2022/09/12 06:36:24;;;;;;;3.03;2.62;;;;;;;;;;615309;233;26563;-63
2022/09/12 06:38:55;;;;;;;2.40;2.20;;;;;;;;;;613861;233;26617;-63
2022/09/12 06:41:24;;;;;;;2.40;2.20;;;;;;;;;;614045;233;26798;-63
2022/09/12 06:43:52;;;;;;;3.10;2.80;;;;;;;;;;613668;233;26587;-64
2022/09/12 06:46:21;;;;;;;3.10;2.80;;;;;;;;;;615146;232;26571;-62
2022/09/12 06:48:50;;;;;;;67.80;14.65;;;;;;;;;;613599;233;26594;-62
2022/09/12 06:51:19;;;;;;;71.35;17.70;;;;;;;;;;601336;239;26630;-62
2022/09/12 06:53:48;;;;;;;41.75;12.10;;;;;;;;;;593270;242;26628;-61
2022/09/12 06:56:18;;;;;;;28.15;7.47;;;;;;;;;;590862;243;26864;-61
2022/09/12 06:58:47;;;;;;;43.25;10.02;;;;;;;;;;598011;240;26598;-63
2022/09/12 07:01:17;;;;;;;35.58;9.27;;;;;;;;;;613752;233;26617;-63
2022/09/12 07:03:47;;;;;;;32.53;7.68;;;;;;;;;;615777;232;26616;-63
2022/09/12 07:06:15;;;;;;;24.90;7.00;;;;;;;;;;615024;233;26576;-63
2022/09/12 07:08:44;;;;;;;17.80;5.37;;;;;;;;;;613656;234;26552;-63
2022/09/12 07:11:13;;;;;;;21.00;6.62;;;;;;;;;;614082;233;26640;-63
2022/09/12 07:13:42;;;;;;;15.73;5.25;;;;;;;;;;614516;233;26572;-63
2022/09/12 07:16:11;;;;;;;13.13;5.15;;;;;;;;;;613003;234;26638;-62
2022/09/12 07:18:40;;;;;;;10.60;4.00;;;;;;;;;;613067;234;26600;-62
2022/09/12 07:21:09;;;;;;;10.70;4.53;;;;;;;;;;612878;234;26822;-61
2022/09/12 07:23:39;;;;;;;6.57;4.10;;;;;;;;;;613278;234;26629;-61
2022/09/12 07:26:07;;;;;;;9.13;3.78;;;;;;;;;;614940;234;26562;-61
2022/09/12 07:28:35;;;;;;;8.23;4.10;;;;;;;;;;614219;234;26567;-61
2022/09/12 07:31:05;;;;;;;7.00;3.30;;;;;;;;;;613310;234;26555;-61
2022/09/12 07:33:34;;;;;;;5.47;3.87;;;;;;;;;;615043;234;26831;-61
2022/09/12 07:36:03;;;;;;;5.30;2.85;;;;;;;;;;614012;234;26568;-61
2022/09/12 07:38:31;;;;;;;3.40;3.10;;;;;;;;;;614126;233;26565;-61
2022/09/12 07:41:00;;;;;;;5.93;3.12;;;;;;;;;;604595;234;27224;-62
2022/09/12 07:43:29;;;;;;;6.05;3.22;;;;;;;;;;614385;234;26658;-61
2022/09/12 07:45:58;;;;;;;4.68;2.90;;;;;;;;;;613736;228;26833;-63
2022/09/12 07:48:27;;;;;;;3.20;2.70;;;;;;;;;;613302;234;26550;-62
2022/09/12 07:50:56;;;;;;;5.50;3.33;;;;;;;;;;613333;232;26622;-62
2022/09/12 07:53:26;;;;;;;3.53;2.85;;;;;;;;;;613773;233;27047;-62
2022/09/12 07:55:55;;;;;;;10.02;3.20;;;;;;;;;;614645;233;26915;-64
2022/09/12 07:58:24;;;;;;;9.07;3.50;;;;;;;;;;614291;233;26563;-64
2022/09/12 08:00:53;;;;;;;3.67;2.83;;;;;;;;;;615907;233;26641;-64
2022/09/12 08:03:22;;;;;;;6.22;2.87;;;;;;;;;;615932;233;26646;-64
2022/09/12 08:05:52;;;;;;;4.22;2.58;;;;;;;;;;615925;233;26842;-64
2022/09/12 08:08:21;;;;;;;3.33;2.45;;;;;;;;;;614414;233;26623;-64
2022/09/12 08:10:50;;;;;;;3.95;2.33;;;;;;;;;;612796;233;26576;-64
2022/09/12 08:13:19;;;;;;;4.70;2.45;;;;;;;;;;612447;234;26584;-67
2022/09/12 08:15:48;;;;;;;3.15;2.35;;;;;;;;;;612681;234;26572;-67
2022/09/12 08:18:16;;;;;;;3.85;2.40;;;;;;;;;;612491;234;26810;-66
2022/09/12 08:20:45;;;;;;;2.12;2.03;;;;;;;;;;612436;233;26622;-66
2022/09/12 08:23:14;;;;;;;2.17;2.08;;;;;;;;;;612420;235;26881;-67
2022/09/12 08:25:44;;;;;;;3.47;2.33;;;;;;;;;;612459;233;26591;-67
2022/09/12 08:28:13;;;;;;;2.70;2.30;;;;;;;;;;612494;233;26617;-67
2022/09/12 08:30:41;;;;;;;3.15;2.37;;;;;;;;;;612433;235;26624;-67
2022/09/12 08:33:10;;;;;;;2.45;2.25;;;;;;;;;;612473;234;26661;-66
2022/09/12 08:35:39;;;;;;;3.35;2.15;;;;;;;;;;612482;235;26542;-66
2022/09/12 08:38:08;;;;;;;2.17;1.83;;;;;;;;;;612467;235;26617;-66
2022/09/12 08:40:37;;;;;;;2.95;2.05;;;;;;;;;;612398;228;26625;-67
2022/09/12 08:43:09;;;;;;;80.00;18.42;;;;;;;;;;612159;235;27219;-68
2022/09/12 08:45:38;;;;;;;1927.50;211.80;;;;;;;;;;601880;238;27312;-68
2022/09/12 08:48:07;;;;;;;1999.90;593.35;;;;;;;;;;591431;242;26619;-66
2022/09/12 08:50:36;;;;;;;107.28;31.27;;;;;;;;;;591851;242;26613;-66
2022/09/12 08:53:06;;;;;;;85.90;28.33;;;;;;;;;;608835;234;26632;-66
2022/09/12 08:55:35;;;;;;;67.22;22.92;;;;;;;;;;607541;236;27224;-66
2022/09/12 08:58:04;;;;;;;62.13;18.98;;;;;;;;;;607564;237;26595;-66
2022/09/12 09:00:33;;;;;;;49.15;16.98;;;;;;;;;;607013;237;26591;-66
2022/09/12 09:03:18;;;;;;;46.63;16.90;;;;;;;;;;607033;237;26882;-66
2022/09/12 09:05:50;;;;;;;39.80;12.98;;;;;;;;;;605202;237;26864;-66
2022/09/12 09:08:18;;;;;;;43.17;15.40;;;;;;;;;;608444;236;26888;-65
2022/09/12 09:10:50;;;;;;;36.55;13.02;;;;;;;;;;605119;236;26572;-65
2022/09/12 09:15:58;;;;;;;23.30;7.87;;;;;;;;;;603862;238;26660;-65
2022/09/12 09:18:27;;;;;;;17.77;6.97;;;;;;;;;;602929;238;26558;-65
2022/09/12 09:20:56;;;;;;;8.25;3.92;;;;;;;;;;603055;238;26595;-65
2022/09/12 09:23:25;;;;;;;9.57;4.72;;;;;;;;;;603136;238;26852;-65
2022/09/12 09:25:56;;;;;;;16.27;7.15;;;;;;;;;;603220;238;26596;-65
2022/09/12 09:28:25;;;;;;;7.68;3.45;;;;;;;;;;603400;238;26614;-65
2022/09/12 09:30:54;;;;;;;9.25;3.80;;;;;;;;;;603026;238;26611;-65
2022/09/12 09:33:23;;;;;;;8.75;4.03;;;;;;;;;;603360;237;26640;-65
2022/09/12 09:35:52;;;;;;;7.12;3.90;;;;;;;;;;603265;238;26618;-65
2022/09/12 09:38:24;;;;;;;5.95;2.78;;;;;;;;;;602879;238;26621;-64
2022/09/12 09:40:55;;;;;;;4.68;3.05;;;;;;;;;;602562;238;26651;-65
2022/09/12 09:43:24;;;;;;;3.05;2.33;;;;;;;;;;602456;238;26672;-65
2022/09/12 09:45:52;;;;;;;2.28;1.85;;;;;;;;;;603035;237;26861;-64
2022/09/12 09:48:22;;;;;;;3.22;1.75;;;;;;;;;;603019;237;26649;-64
2022/09/12 09:50:51;;;;;;;1.90;1.55;;;;;;;;;;602816;238;26660;-64
2022/09/12 09:53:23;;;;;;;1.58;1.45;;;;;;;;;;602946;237;26890;-64
2022/09/12 09:55:52;;;;;;;4.57;1.92;;;;;;;;;;602685;238;26870;-64
2022/09/12 09:58:27;;;;;;;1.33;1.23;;;;;;;;;;602912;238;26638;-64
2022/09/12 10:00:57;;;;;;;1.75;1.35;;;;;;;;;;602986;237;26623;-64
2022/09/12 10:03:29;;;;;;;1.73;1.40;;;;;;;;;;602999;237;26901;-64
2022/09/12 10:05:58;;;;;;;2.12;1.35;;;;;;;;;;604554;236;26714;-64
2022/09/12 10:08:28;;;;;;;1.33;1.20;;;;;;;;;;604019;238;26642;-64
2022/09/12 10:10:57;;;;;;;1.17;1.10;;;;;;;;;;603692;238;26643;-64
2022/09/12 10:13:31;;;;;;;2.17;1.30;;;;;;;;;;603578;238;26613;-64
2022/09/12 10:16:00;;;;;;;1.27;1.17;;;;;;;;;;603428;237;26581;-64
2022/09/12 10:18:32;;;;;;;3.22;1.30;;;;;;;;;;603417;237;26818;-67
2022/09/12 10:21:02;;;;;;;4.12;1.10;;;;;;;;;;603500;237;26585;-61
2022/09/12 10:23:34;;;;;;;5.05;1.67;;;;;;;;;;603223;237;26586;-61
2022/09/12 10:26:03;;;;;;;3.05;1.60;;;;;;;;;;603239;238;26585;-62
2022/09/12 10:28:31;;;;;;;14.63;2.03;;;;;;;;;;603145;238;26562;-61
2022/09/12 10:31:01;;;;;;;6.05;1.40;;;;;;;;;;603875;237;26635;-62
2022/09/12 10:33:30;;;;;;;1.98;1.50;;;;;;;;;;603311;238;26969;-61
2022/09/12 10:35:58;;;;;;;2.35;1.35;;;;;;;;;;613274;228;26581;-61
2022/09/12 10:38:27;;;;;;;2.50;1.20;;;;;;;;;;613242;233;26572;-61
2022/09/12 10:40:57;;;;;;;1.58;1.30;;;;;;;;;;614408;234;26897;-61
2022/09/12 10:43:41;;;;;;;1.50;1.30;;;;;;;;;;615488;234;26578;-61
2022/09/12 10:46:22;;;;;;;1.33;1.25;;;;;;;;;;615613;234;26581;-61
2022/09/12 10:48:52;;;;;;;3.42;1.23;;;;;;;;;;612819;234;26781;-61
2022/09/12 10:51:26;;;;;;;1.52;1.37;;;;;;;;;;611025;235;26615;-62
2022/09/12 10:53:55;;;;;;;6.75;1.30;;;;;;;;;;612374;233;26837;-61
2022/09/12 10:56:25;;;;;;;1.48;1.30;;;;;;;;;;612449;235;26793;-60
2022/09/12 10:59:00;;;;;;;2.03;1.35;;;;;;;;;;612267;235;26607;-60
2022/09/12 11:01:29;;;;;;;1.92;1.10;;;;;;;;;;612437;234;26644;-60
2022/09/12 11:04:03;;;;;;;2.12;1.37;;;;;;;;;;612108;235;26616;-60
2022/09/12 11:06:33;;;;;;;1.98;1.30;;;;;;;;;;611744;235;26597;-61
2022/09/12 11:09:01;;;;;;;1.80;1.30;;;;;;;;;;612170;235;26806;-60
2022/09/12 11:11:45;;;;;;;1.10;1.10;;;;;;;;;;612159;234;26648;-61
2022/09/12 11:14:29;;;;;;;1.37;1.27;;;;;;;;;;612356;235;26853;-61
2022/09/12 11:17:04;;;;;;;1.35;1.23;;;;;;;;;;612757;232;26623;-60
2022/09/12 11:19:49;;;;;;;1.83;1.50;;;;;;;;;;613374;233;26583;-60
2022/09/12 11:22:18;;;;;;;2.08;1.45;;;;;;;;;;614432;233;26858;-61
2022/09/12 11:24:51;;;;;;;1.25;1.15;;;;;;;;;;613229;233;26833;-61
2022/09/12 11:27:22;;;;;;;1.33;1.23;;;;;;;;;;612368;234;26611;-60
2022/09/12 11:29:53;;;;;;;1.37;1.27;;;;;;;;;;612506;234;26627;-60
2022/09/12 11:32:28;;;;;;;1.33;1.30;;;;;;;;;;612884;234;26992;-60
2022/09/12 11:35:03;;;;;;;2.72;1.40;;;;;;;;;;612818;233;26790;-61
2022/09/12 11:37:37;;;;;;;0.90;0.90;;;;;;;;;;612839;228;26609;-60
2022/09/12 11:40:07;;;;;;;1.85;1.52;;;;;;;;;;612771;233;26833;-60
2022/09/12 11:42:36;;;;;;;1.52;1.10;;;;;;;;;;611988;234;26922;-60
2022/09/12 11:45:16;;;;;;;1.27;1.10;;;;;;;;;;612697;234;26579;-60
2022/09/12 11:47:45;;;;;;;1.62;1.15;;;;;;;;;;612792;233;26560;-60
2022/09/12 11:50:14;;;;;;;1.10;1.10;;;;;;;;;;612626;234;26856;-61
2022/09/12 11:52:43;;;;;;;1.17;1.15;;;;;;;;;;612275;234;26600;-60
2022/09/12 11:55:16;;;;;;;3.42;1.48;;;;;;;;;;612473;234;26854;-61
2022/09/12 11:57:47;;;;;;;1.12;1.00;;;;;;;;;;612308;235;26650;-61
2022/09/12 12:00:18;;;;;;;1.27;1.25;;;;;;;;;;612350;234;26579;-61
2022/09/12 12:02:47;;;;;;;2.28;1.27;;;;;;;;;;612383;235;26587;-60
2022/09/12 12:05:19;;;;;;;1.10;1.00;;;;;;;;;;612046;234;26625;-60
2022/09/12 12:07:47;;;;;;;1.40;1.30;;;;;;;;;;612439;234;26600;-61
2022/09/12 12:10:21;;;;;;;1.40;1.30;;;;;;;;;;612198;235;26793;-60
2022/09/12 12:12:49;;;;;;;1.75;1.60;;;;;;;;;;612421;235;26583;-60
2022/09/12 12:15:18;;;;;;;1.50;0.90;;;;;;;;;;612463;234;26616;-60
2022/09/12 12:18:02;;;;;;;1.10;1.10;;;;;;;;;;612534;234;26575;-60
2022/09/12 12:20:31;;;;;;;1.02;1.00;;;;;;;;;;608966;234;26561;-60
2022/09/12 12:23:00;;;;;;;1.20;1.20;;;;;;;;;;612525;234;26923;-61
2022/09/12 12:25:34;;;;;;;0.90;0.90;;;;;;;;;;612903;234;26633;-61
2022/09/12 12:28:05;;;;;;;0.90;0.90;;;;;;;;;;614204;232;26615;-61
2022/09/12 12:30:47;;;;;;;1.65;1.10;;;;;;;;;;614131;234;26564;-61
2022/09/12 12:33:33;;;;;;;1.42;1.10;;;;;;;;;;612737;233;26848;-60
2022/09/12 12:36:02;;;;;;;1.10;1.00;;;;;;;;;;612610;234;26609;-60
2022/09/12 12:38:31;;;;;;;1.62;1.23;;;;;;;;;;613885;234;26532;-61
2022/09/12 12:41:06;;;;;;;0.80;0.80;;;;;;;;;;613774;234;26837;-60
2022/09/12 12:43:35;;;;;;;1.12;1.02;;;;;;;;;;613635;234;26572;-61
2022/09/12 12:46:04;;;;;;;2.05;1.55;;;;;;;;;;613454;234;26565;-61
2022/09/12 12:48:32;;;;;;;3.12;1.70;;;;;;;;;;613240;234;26814;-60
2022/09/12 12:51:07;;;;;;;4.12;1.80;;;;;;;;;;613197;234;26569;-61
2022/09/12 12:53:36;;;;;;;7.40;3.50;;;;;;;;;;613332;234;26560;-62
2022/09/12 12:56:05;;;;;;;5.25;2.95;;;;;;;;;;613298;234;26836;-62
2022/09/12 12:58:36;;;;;;;6.03;3.75;;;;;;;;;;613305;234;27194;-61
2022/09/12 13:01:18;;;;;;;11.77;5.78;;;;;;;;;;613159;234;26581;-62
2022/09/12 13:03:47;;;;;;;18.45;8.27;;;;;;;;;;613021;234;26570;-62
2022/09/12 13:06:20;;;;;;;15.90;8.68;;;;;;;;;;612631;232;26577;-62
2022/09/12 13:08:49;;;;;;;9.02;4.68;;;;;;;;;;612774;234;26826;-62
2022/09/12 13:11:18;;;;;;;2.15;1.70;;;;;;;;;;612547;234;26577;-62
2022/09/12 13:13:50;;;;;;;2.22;2.00;;;;;;;;;;612343;234;26985;-62
2022/09/12 13:16:25;;;;;;;5.65;3.45;;;;;;;;;;612859;234;26619;-62
2022/09/12 13:18:54;;;;;;;14.23;7.05;;;;;;;;;;612997;234;26580;-64
2022/09/12 13:21:23;;;;;;;12.20;6.15;;;;;;;;;;612939;234;26619;-61
2022/09/12 13:23:58;;;;;;;10.30;3.92;;;;;;;;;;614101;234;26822;-61
2022/09/12 13:26:26;;;;;;;14.38;7.12;;;;;;;;;;612411;234;26628;-61
2022/09/12 13:29:01;;;;;;;13.65;7.18;;;;;;;;;;612598;234;26920;-61
2022/09/12 13:31:30;;;;;;;17.40;8.85;;;;;;;;;;612402;234;26667;-61
2022/09/12 13:33:59;;;;;;;2.92;1.87;;;;;;;;;;612447;235;26533;-61
2022/09/12 13:36:47;;;;;;;5.05;3.20;;;;;;;;;;612320;234;26642;-61
2022/09/12 13:39:21;;;;;;;7.40;4.82;;;;;;;;;;612073;232;26632;-61
2022/09/12 13:41:52;;;;;;;5.72;3.55;;;;;;;;;;616458;233;26833;-61
2022/09/12 13:44:19;;;;;;;7.40;4.07;;;;;;;;;;615807;233;26559;-61
2022/09/12 13:46:48;;;;;;;1.20;1.10;;;;;;;;;;616408;233;26567;-61
2022/09/12 13:49:19;;;;;;;1.60;1.50;;;;;;;;;;616053;233;26539;-61
2022/09/12 13:51:51;;;;;;;1.98;1.77;;;;;;;;;;615895;233;27331;-61
2022/09/12 13:54:20;;;;;;;5.05;2.55;;;;;;;;;;615667;233;26823;-61
2022/09/12 13:56:48;;;;;;;2.60;2.00;;;;;;;;;;615938;233;26575;-61
2022/09/12 13:59:18;;;;;;;2.58;2.00;;;;;;;;;;615850;233;26899;-61
2022/09/12 14:01:47;;;;;;;1.55;1.35;;;;;;;;;;615849;233;26630;-61
2022/09/12 14:06:55;;;;;;;2.25;1.80;;;;;;;;;;615863;233;27282;-61
2022/09/12 14:09:25;;;;;;;1.40;1.30;;;;;;;;;;615828;233;26605;-61
2022/09/12 14:11:54;;;;;;;2.55;1.67;;;;;;;;;;615740;233;26646;-66
2022/09/12 14:14:26;;;;;;;2.67;1.95;;;;;;;;;;615842;233;26630;-66
2022/09/12 14:16:54;;;;;;;3.50;1.60;;;;;;;;;;614090;233;26582;-66
2022/09/12 14:19:24;;;;;;;5.32;3.22;;;;;;;;;;612495;234;26591;-66
2022/09/12 14:21:52;;;;;;;2.35;1.50;;;;;;;;;;612463;234;27292;-66
2022/09/12 14:24:23;;;;;;;1.95;1.75;;;;;;;;;;613052;230;26629;-66
2022/09/12 14:26:51;;;;;;;1.10;1.05;;;;;;;;;;613010;234;26854;-66
2022/09/12 14:29:20;;;;;;;1.37;1.27;;;;;;;;;;612925;234;26624;-66
2022/09/12 14:31:48;;;;;;;3.42;1.92;;;;;;;;;;613001;234;26949;-66
2022/09/12 14:34:17;;;;;;;1.85;1.35;;;;;;;;;;612312;234;26633;-66
2022/09/12 14:36:48;;;;;;;2.22;1.73;;;;;;;;;;613032;228;26609;-67
2022/09/12 14:39:19;;;;;;;1.58;1.23;;;;;;;;;;612912;234;26620;-66
2022/09/12 14:41:48;;;;;;;2.75;1.40;;;;;;;;;;612814;235;26631;-66
2022/09/12 14:44:18;;;;;;;3.20;1.90;;;;;;;;;;612995;234;26645;-66
2022/09/12 14:46:45;;;;;;;2.28;1.50;;;;;;;;;;612927;234;26614;-66
2022/09/12 14:49:14;;;;;;;2.80;1.60;;;;;;;;;;613005;234;26621;-66
2022/09/12 14:51:49;;;;;;;1.00;0.98;;;;;;;;;;614249;232;26915;-66
2022/09/12 14:54:24;;;;;;;0.98;0.98;;;;;;;;;;614230;234;26594;-66
2022/09/12 14:56:54;;;;;;;1.67;1.25;;;;;;;;;;613945;234;26602;-66
2022/09/12 14:59:33;;;;;;;1.25;1.15;;;;;;;;;;613789;234;26621;-66
2022/09/12 15:02:08;;;;;;;1.75;1.17;;;;;;;;;;613430;233;26596;-66
2022/09/12 15:04:37;;;;;;;1.85;1.12;;;;;;;;;;613607;234;26774;-66