Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:02;;;;;;;12.23;6.25;;;;;;;9.38;47.58;100881.78;5014500;28;20089;-62
2023/01/20 00:03:27;;;;;;;17.42;7.03;;;;;;;9.36;47.05;100885.56;5013982;28;20060;-63
2023/01/20 00:05:52;;;;;;;12.07;4.93;;;;;;;9.38;47.35;100886.28;4997731;28;20030;-63
2023/01/20 00:08:18;;;;;;;13.57;6.95;;;;;;;9.38;47.33;100888.94;5015329;28;20042;-62
2023/01/20 00:10:43;;;;;;;13.65;7.00;;;;;;;9.38;47.45;100886.28;5013985;28;20050;-62
2023/01/20 00:13:09;;;;;;;23.85;7.57;;;;;;;9.38;47.43;100887.13;5014397;28;20137;-63
2023/01/20 00:15:34;;;;;;;20.80;7.78;;;;;;;9.38;47.31;100890.78;5013840;28;20038;-62
2023/01/20 00:17:59;;;;;;;20.38;7.78;;;;;;;9.35;47.08;100892.72;5014943;28;20042;-62
2023/01/20 00:20:25;;;;;;;20.33;7.30;;;;;;;9.34;47.23;100890.19;5015064;28;20030;-62
2023/01/20 00:22:50;;;;;;;23.02;7.97;;;;;;;9.34;47.04;100895.53;5013984;28;20046;-62
2023/01/20 00:25:16;;;;;;;22.85;8.18;;;;;;;9.32;47.37;100892.13;5015470;28;20398;-62
2023/01/20 00:27:41;;;;;;;21.15;8.23;;;;;;;9.32;47.16;100892.13;5021035;28;20042;-62
2023/01/20 00:30:07;;;;;;;22.25;9.35;;;;;;;9.33;47.19;100889.31;5014822;28;20041;-62
2023/01/20 00:32:43;;;;;;;21.90;9.23;;;;;;;9.34;47.55;100890.19;5013027;28;20045;-62
2023/01/20 00:35:09;;;;;;;21.27;7.63;;;;;;;9.34;47.21;100896.38;5013813;28;20046;-62
2023/01/20 00:37:35;;;;;;;23.40;9.63;;;;;;;9.34;46.86;100898.19;5014740;28;20111;-63
2023/01/20 00:40:00;;;;;;;19.90;8.18;;;;;;;9.34;47.29;100906.22;5015232;28;20041;-62
2023/01/20 00:42:25;;;;;;;23.67;8.98;;;;;;;9.29;47.50;100887.03;5013453;28;20490;-63
2023/01/20 00:44:51;;;;;;;24.58;8.85;;;;;;;9.28;47.28;100898.66;5014539;28;20073;-62
2023/01/20 00:47:16;;;;;;;29.15;9.52;;;;;;;9.24;47.50;100897.22;4996820;28;20041;-62
2023/01/20 00:49:42;;;;;;;25.83;8.40;;;;;;;9.25;47.82;100901.56;5013471;28;20062;-62
2023/01/20 00:52:07;;;;;;;18.17;8.30;;;;;;;9.25;47.96;100901.56;5014809;28;20072;-62
2023/01/20 00:54:32;;;;;;;22.30;8.93;;;;;;;9.27;47.47;100907.66;5013131;28;20045;-63
2023/01/20 00:56:58;;;;;;;25.50;8.52;;;;;;;9.27;47.53;100904.97;5014362;28;20590;-62
2023/01/20 00:59:23;;;;;;;20.65;8.23;;;;;;;9.26;47.20;100916.66;5014550;28;20087;-62
2023/01/20 01:01:48;;;;;;;31.25;10.07;;;;;;;9.25;47.49;100910.44;4996529;28;20088;-62
2023/01/20 01:04:14;;;;;;;24.55;8.98;;;;;;;9.29;46.92;100913.75;5013247;28;20050;-62
2023/01/20 01:06:39;;;;;;;29.25;8.55;;;;;;;9.30;47.68;100910.06;5012981;28;20556;-62
2023/01/20 01:09:05;;;;;;;20.45;9.18;;;;;;;9.32;47.61;100910.84;5019056;28;20092;-62
2023/01/20 01:11:30;;;;;;;22.60;9.05;;;;;;;9.34;47.75;100923.09;5013717;28;20034;-62
2023/01/20 01:13:56;;;;;;;24.15;8.77;;;;;;;9.35;46.96;100924.78;5013154;28;20061;-62
2023/01/20 01:16:22;;;;;;;36.35;10.15;;;;;;;9.36;47.41;100928.31;5013094;28;20030;-62
2023/01/20 01:18:47;;;;;;;25.20;8.50;;;;;;;9.35;47.17;100929.31;5014075;28;20515;-62
2023/01/20 01:21:14;;;;;;;21.00;8.23;;;;;;;9.37;47.11;100930.03;5013890;28;20146;-62
2023/01/20 01:23:40;;;;;;;29.63;9.18;;;;;;;9.38;47.29;100923.69;5013884;28;20034;-62
2023/01/20 01:26:06;;;;;;;31.65;10.07;;;;;;;9.38;47.55;100933.56;5013888;28;20038;-62
2023/01/20 01:28:31;;;;;;;23.52;8.50;;;;;;;9.36;47.39;100936.34;5012665;28;20021;-62
2023/01/20 01:31:04;;;;;;;26.98;10.65;;;;;;;9.37;46.80;100938.06;5014052;28;20030;-62
2023/01/20 01:33:30;;;;;;;;;;;;;;;9.36;47.34;100939.00;5012969;28;20085;-63
2023/01/20 01:36:00;;;;;;;30.50;8.13;;;;;;;9.36;47.13;100941.69;5012429;28;20336;-63
2023/01/20 01:38:25;;;;;;;22.73;9.50;;;;;;;9.34;47.33;100951.66;4996293;28;20038;-63
2023/01/20 01:40:52;;;;;;;22.50;9.23;;;;;;;9.31;47.41;100944.72;5012391;28;20209;-62
2023/01/20 01:43:25;;;;;;;21.23;8.73;;;;;;;9.30;47.21;100950.16;5012990;28;20088;-62
2023/01/20 01:45:50;;;;;;;19.40;8.18;;;;;;;9.25;46.98;100945.19;5013739;28;20069;-62
2023/01/20 01:48:16;;;;;;;21.88;8.65;;;;;;;9.27;47.59;100953.94;5012378;28;20041;-63
2023/01/20 01:50:47;;;;;;;25.63;9.20;;;;;;;9.28;47.42;100954.78;5013446;28;20038;-63
2023/01/20 01:53:14;;;;;;;26.92;8.27;;;;;;;9.29;47.38;100956.50;5012483;28;20414;-63
2023/01/20 01:55:42;;;;;;;24.92;8.18;;;;;;;9.27;47.82;100958.44;5012272;28;20109;-62
2023/01/20 01:58:11;;;;;;;29.05;9.27;;;;;;;9.29;47.56;100972.53;5014048;28;20105;-62
2023/01/20 02:00:37;;;;;;;18.95;7.68;;;;;;;9.31;47.38;100973.28;5012368;28;20065;-62
2023/01/20 02:03:03;;;;;;;19.63;7.20;;;;;;;9.33;47.52;100968.66;5013055;28;20061;-62
2023/01/20 02:05:29;;;;;;;20.98;8.00;;;;;;;9.32;47.66;100967.78;5013333;28;20049;-62
2023/01/20 02:07:56;;;;;;;26.98;9.32;;;;;;;9.29;46.95;100967.19;5012067;28;20060;-62
2023/01/20 02:10:22;;;;;;;22.17;6.72;;;;;;;9.28;47.55;100968.16;5012395;28;20056;-62
2023/01/20 02:12:50;;;;;;;18.48;7.45;;;;;;;9.27;47.75;100969.97;5011959;28;20471;-62
2023/01/20 02:15:16;;;;;;;21.77;7.90;;;;;;;9.26;47.50;100962.94;5013180;28;20041;-63
2023/01/20 02:17:57;;;;;;;17.80;6.93;;;;;;;9.25;47.08;100961.22;5013248;28;20038;-62
2023/01/20 02:20:35;;;;;;;19.55;7.75;;;;;;;9.24;48.04;100958.69;4995640;28;20034;-62
2023/01/20 02:23:14;;;;;;;19.83;7.45;;;;;;;9.20;47.85;100958.06;5013080;28;20042;-63
2023/01/20 02:25:58;;;;;;;15.55;6.78;;;;;;;9.20;47.09;100958.06;5013129;28;20113;-62
2023/01/20 02:28:54;;;;;;;19.45;6.72;;;;;;;9.19;47.59;100971.53;5013458;28;20021;-63
2023/01/20 02:31:57;;;;;;;21.98;7.40;;;;;;;9.18;47.11;100964.50;5011553;28;20045;-62
2023/01/20 02:34:29;;;;;;;14.37;7.10;;;;;;;9.16;47.47;100971.75;5013547;28;20026;-63
2023/01/20 02:37:34;;;;;;;15.05;7.03;;;;;;;9.17;48.13;100968.97;5011901;28;20382;-63
2023/01/20 02:40:12;;;;;;;17.13;6.85;;;;;;;9.15;47.68;100973.59;5012002;28;20065;-62
2023/01/20 02:42:42;;;;;;;17.60;6.70;;;;;;;9.15;47.04;100964.72;5013344;28;20091;-63
2023/01/20 02:45:23;;;;;;;19.08;7.72;;;;;;;9.13;46.78;100956.81;5013071;28;20076;-62
2023/01/20 02:48:00;;;;;;;18.75;5.70;;;;;;;9.13;47.71;100967.50;5011935;28;20041;-62
2023/01/20 02:50:30;;;;;;;16.73;7.15;;;;;;;9.13;47.90;100967.50;5011861;28;20034;-63
2023/01/20 02:52:57;;;;;;;13.38;6.18;;;;;;;9.13;47.56;100969.31;5012817;28;20042;-63
2023/01/20 02:55:45;;;;;;;18.50;6.78;;;;;;;9.13;47.77;100971.97;5013435;28;20029;-62
2023/01/20 02:58:36;;;;;;;20.77;6.93;;;;;;;9.13;47.47;100963.97;5015677;28;20045;-62
2023/01/20 03:01:06;;;;;;;16.92;5.93;;;;;;;9.13;47.65;100963.97;5018777;28;20037;-63
2023/01/20 03:03:35;;;;;;;19.55;7.43;;;;;;;9.12;47.67;100968.50;5017346;28;20100;-63
2023/01/20 03:06:03;;;;;;;15.20;6.78;;;;;;;9.13;47.60;100988.00;5002148;28;20053;-63
2023/01/20 03:08:30;;;;;;;13.88;7.00;;;;;;;9.13;47.34;100988.00;5019895;28;20037;-63
2023/01/20 03:11:01;;;;;;;18.40;6.25;;;;;;;9.12;47.50;100981.84;5017036;28;20125;-63
2023/01/20 03:13:48;;;;;;;14.07;5.88;;;;;;;9.15;47.67;100991.44;5001038;28;20033;-63
2023/01/20 03:16:16;;;;;;;14.45;6.00;;;;;;;9.15;47.99;100986.09;5018465;28;20030;-63
2023/01/20 03:18:41;;;;;;;19.33;6.93;;;;;;;9.15;47.90;100983.44;5019055;28;20034;-63
2023/01/20 03:21:08;;;;;;;14.90;5.75;;;;;;;9.18;47.80;100993.88;5019030;28;20113;-63
2023/01/20 03:23:37;;;;;;;16.08;5.88;;;;;;;9.18;47.41;100989.41;5017138;28;20034;-64
2023/01/20 03:26:10;;;;;;;21.52;7.13;;;;;;;9.22;47.44;100998.03;5018455;28;20041;-63
2023/01/20 03:28:36;;;;;;;16.55;7.57;;;;;;;9.13;47.80;100985.34;5018771;28;20036;-63
2023/01/20 03:31:12;;;;;;;20.17;6.43;;;;;;;9.18;47.90;100999.22;5019417;28;20026;-63
2023/01/20 03:33:38;;;;;;;19.92;7.13;;;;;;;9.16;47.58;100999.34;5017544;28;20096;-63
2023/01/20 03:36:03;;;;;;;18.55;8.13;;;;;;;9.15;47.67;101002.13;5017801;28;20121;-63
2023/01/20 03:38:28;;;;;;;13.68;6.95;;;;;;;9.13;47.75;100998.72;5018784;28;20117;-64
2023/01/20 03:41:22;;;;;;;17.25;7.00;;;;;;;9.11;47.92;101003.31;5019083;28;20030;-63
2023/01/20 03:43:58;;;;;;;16.33;6.97;;;;;;;9.08;47.61;100996.41;5019277;28;20041;-63
2023/01/20 03:46:31;;;;;;;16.13;7.18;;;;;;;9.07;47.97;101009.88;5018709;28;20106;-63
2023/01/20 03:49:08;;;;;;;16.83;7.88;;;;;;;9.08;47.71;101006.22;5018458;28;20141;-63
2023/01/20 03:51:39;;;;;;;15.75;6.10;;;;;;;9.08;47.73;101004.41;5016986;28;20398;-64
2023/01/20 03:54:11;;;;;;;20.98;8.40;;;;;;;9.12;47.62;101007.72;5018657;28;20041;-63
2023/01/20 03:56:42;;;;;;;17.77;6.43;;;;;;;9.12;47.49;101005.91;5017739;28;20502;-63
2023/01/20 03:59:10;;;;;;;19.83;6.88;;;;;;;9.13;47.72;101004.06;5017745;28;20105;-63
2023/01/20 04:01:38;;;;;;;18.92;7.22;;;;;;;9.15;48.02;101004.81;5019185;28;20029;-62
2023/01/20 04:04:06;;;;;;;20.23;7.93;;;;;;;9.17;48.38;101006.41;5017018;28;20061;-63
2023/01/20 04:06:32;;;;;;;13.88;7.35;;;;;;;9.20;47.68;101010.66;5018287;28;20026;-63
2023/01/20 04:09:04;;;;;;;18.30;7.40;;;;;;;9.21;47.57;101004.34;5017312;28;20072;-63
2023/01/20 04:11:29;;;;;;;19.13;7.53;;;;;;;9.22;47.69;100998.03;5015286;28;20053;-63
2023/01/20 04:13:55;;;;;;;16.02;7.65;;;;;;;9.20;48.06;100997.28;5015333;28;20034;-63
2023/01/20 04:16:21;;;;;;;19.67;7.07;;;;;;;9.27;48.28;101006.53;5014233;28;20474;-63
2023/01/20 04:18:49;;;;;;;17.55;7.25;;;;;;;9.25;48.29;101008.47;5013812;28;20034;-62
2023/01/20 04:21:30;;;;;;;14.95;6.13;;;;;;;9.22;47.90;101008.72;5014967;28;20434;-63
2023/01/20 04:23:58;;;;;;;15.18;6.22;;;;;;;9.19;47.88;101009.78;5013958;28;20034;-63
2023/01/20 04:26:24;;;;;;;22.88;8.10;;;;;;;9.19;47.61;101014.28;5015072;28;20124;-63
2023/01/20 04:28:49;;;;;;;17.13;7.20;;;;;;;9.14;47.34;101011.09;5014746;28;20112;-63
2023/01/20 04:31:14;;;;;;;23.52;7.72;;;;;;;9.12;47.53;101015.72;5014035;28;20025;-63
2023/01/20 04:33:40;;;;;;;18.85;7.72;;;;;;;9.13;47.95;101017.41;5013679;28;20030;-63
2023/01/20 04:36:07;;;;;;;19.42;7.18;;;;;;;9.14;47.63;101022.66;5014521;28;20441;-63
2023/01/20 04:38:32;;;;;;;20.65;7.47;;;;;;;9.11;47.92;101011.34;5013571;28;20109;-63
2023/01/20 04:40:57;;;;;;;20.38;7.07;;;;;;;9.14;47.65;101011.97;5014773;28;20030;-63
2023/01/20 04:43:23;;;;;;;22.02;7.72;;;;;;;9.11;48.01;101022.03;5015436;28;20033;-63
2023/01/20 04:45:48;;;;;;;23.38;7.97;;;;;;;9.05;47.90;101001.09;5014316;28;20120;-62
2023/01/20 04:48:13;;;;;;;19.65;7.63;;;;;;;9.10;47.89;101017.66;4997040;28;20042;-63
2023/01/20 04:50:41;;;;;;;20.08;7.75;;;;;;;9.12;47.87;101015.72;5013467;28;20382;-63
2023/01/20 04:53:12;;;;;;;26.25;9.23;;;;;;;9.14;48.05;101011.09;5013522;28;20518;-63
2023/01/20 04:55:38;;;;;;;18.15;7.03;;;;;;;9.17;47.90;101018.91;5014678;28;20036;-63
2023/01/20 04:58:03;;;;;;;22.70;7.72;;;;;;;9.15;48.17;101012.81;5014621;28;20496;-63
2023/01/20 05:00:29;;;;;;;23.50;7.95;;;;;;;9.15;47.75;101020.84;5014332;28;20034;-63
2023/01/20 05:02:57;;;;;;;17.98;7.82;;;;;;;9.15;47.33;101031.53;5014232;28;20053;-63
2023/01/20 05:05:24;;;;;;;27.70;7.80;;;;;;;9.12;47.99;101037.09;5018821;28;20576;-63
2023/01/20 05:07:53;;;;;;;20.50;7.18;;;;;;;9.11;48.08;101033.56;5014427;28;20097;-63
2023/01/20 05:10:19;;;;;;;21.95;8.90;;;;;;;9.12;47.93;101039.78;5014422;28;20523;-63
2023/01/20 05:12:44;;;;;;;19.23;8.02;;;;;;;9.07;47.88;101029.41;5012926;28;20038;-63
2023/01/20 05:15:10;;;;;;;22.77;7.65;;;;;;;9.07;48.01;101041.94;5014103;28;20049;-63
2023/01/20 05:17:35;;;;;;;16.77;6.63;;;;;;;9.06;48.12;101045.56;5014201;28;20045;-62
2023/01/20 05:20:01;;;;;;;24.33;7.60;;;;;;;9.09;48.02;101042.69;5013770;28;20041;-63
2023/01/20 05:22:28;;;;;;;23.70;7.28;;;;;;;9.08;47.64;101047.16;5013948;28;20038;-63
2023/01/20 05:24:53;;;;;;;19.80;6.03;;;;;;;9.05;48.21;101043.84;4997335;28;20056;-63
2023/01/20 05:27:19;;;;;;;18.92;6.95;;;;;;;9.04;47.53;101048.38;5013616;28;20062;-63
2023/01/20 05:29:44;;;;;;;24.10;7.82;;;;;;;9.02;47.95;101054.75;5012615;28;20029;-63
2023/01/20 05:32:10;;;;;;;23.55;8.25;;;;;;;9.03;48.03;101056.47;5013761;28;20038;-63
2023/01/20 05:34:35;;;;;;;14.68;5.88;;;;;;;9.02;48.05;101060.97;5012387;28;20022;-63
2023/01/20 05:37:01;;;;;;;16.52;6.03;;;;;;;9.00;48.36;101062.06;5012829;28;20453;-63
2023/01/20 05:39:26;;;;;;;16.95;7.30;;;;;;;8.97;47.68;101062.28;5013716;28;20037;-63
2023/01/20 05:41:51;;;;;;;20.05;7.15;;;;;;;8.96;48.05;101076.63;5012608;28;20030;-63
2023/01/20 05:44:17;;;;;;;19.05;7.82;;;;;;;8.97;48.49;101078.31;5012202;28;20030;-63
2023/01/20 05:46:42;;;;;;;20.17;7.55;;;;;;;8.97;47.36;101079.16;5013096;28;20034;-63
2023/01/20 05:49:11;;;;;;;20.58;7.38;;;;;;;8.98;47.87;101077.34;5013969;28;20058;-63
2023/01/20 05:51:36;;;;;;;26.83;8.63;;;;;;;8.92;48.08;101075.97;5012227;28;20103;-63
2023/01/20 05:54:01;;;;;;;24.30;6.97;;;;;;;8.92;47.38;101075.13;5012425;28;20449;-63
2023/01/20 05:56:27;;;;;;;26.10;8.10;;;;;;;8.97;48.33;101089.00;5013454;28;20076;-62
2023/01/20 05:58:55;;;;;;;17.25;6.85;;;;;;;8.97;47.65;101080.97;5013379;28;20049;-61
2023/01/20 06:01:21;;;;;;;15.55;6.45;;;;;;;8.97;48.37;101079.16;5012553;28;20053;-61
2023/01/20 06:03:46;;;;;;;17.80;6.95;;;;;;;8.99;47.95;101098.59;5011884;28;20596;-61
2023/01/20 06:06:14;;;;;;;17.35;7.00;;;;;;;8.99;47.86;101098.59;5013314;28;20383;-62
2023/01/20 06:08:40;;;;;;;17.08;7.07;;;;;;;8.99;48.04;101098.59;5013365;28;20080;-62
2023/01/20 06:11:05;;;;;;;21.73;7.07;;;;;;;8.97;48.02;101103.19;5011983;28;20087;-62
2023/01/20 06:13:31;;;;;;;15.00;6.18;;;;;;;8.98;47.75;101102.25;5013169;28;20034;-62
2023/01/20 06:15:56;;;;;;;22.58;7.63;;;;;;;8.98;47.52;101106.75;5013614;28;20081;-62
2023/01/20 06:18:22;;;;;;;21.38;7.78;;;;;;;8.99;47.73;101103.94;5012010;28;20058;-62
2023/01/20 06:20:48;;;;;;;24.27;7.68;;;;;;;8.98;47.47;101096.06;5013054;28;20038;-61
2023/01/20 06:23:13;;;;;;;19.85;7.85;;;;;;;8.97;47.79;101099.69;5013325;28;20084;-61
2023/01/20 06:25:39;;;;;;;15.75;5.45;;;;;;;8.94;47.59;101102.56;5012203;28;20377;-62
2023/01/20 06:28:04;;;;;;;16.33;6.05;;;;;;;8.94;48.25;101103.44;5012296;28;20030;-62
2023/01/20 06:30:30;;;;;;;17.73;6.75;;;;;;;8.92;47.84;101100.03;5013235;28;20026;-62
2023/01/20 06:32:56;;;;;;;18.35;6.45;;;;;;;8.96;48.18;101111.34;5017135;28;20521;-62
2023/01/20 06:35:22;;;;;;;17.92;7.20;;;;;;;8.94;47.87;101110.59;5017130;28;20041;-62
2023/01/20 06:37:48;;;;;;;14.93;6.28;;;;;;;8.93;47.70;101115.09;5015713;28;20037;-62
2023/01/20 06:40:14;;;;;;;22.00;7.70;;;;;;;8.91;47.14;101110.81;5016024;28;20026;-62
2023/01/20 06:42:40;;;;;;;21.40;7.78;;;;;;;8.94;48.07;101118.59;5017169;28;20034;-62
2023/01/20 06:45:06;;;;;;;19.20;6.80;;;;;;;8.96;47.80;101116.69;5015526;28;20521;-62
2023/01/20 06:47:31;;;;;;;17.13;6.53;;;;;;;8.95;47.87;101117.66;5016615;28;20117;-61
2023/01/20 06:49:57;;;;;;;17.95;6.03;;;;;;;8.96;48.50;101114.03;5016626;28;20486;-62
2023/01/20 06:52:22;;;;;;;20.27;6.50;;;;;;;8.96;47.61;101116.69;5017328;28;20022;-61
2023/01/20 06:54:47;;;;;;;18.95;6.20;;;;;;;8.96;47.45;101114.03;5016426;28;20565;-62
2023/01/20 06:57:13;;;;;;;12.40;6.32;;;;;;;8.94;47.77;101122.13;5016578;28;20041;-62
2023/01/20 06:59:38;;;;;;;23.85;8.10;;;;;;;8.95;47.94;101123.00;5015543;28;20034;-62
2023/01/20 07:02:05;;;;;;;21.30;6.68;;;;;;;8.96;48.07;101124.69;5015904;28;20128;-62
2023/01/20 07:04:30;;;;;;;21.90;8.02;;;;;;;8.95;47.55;101128.31;5021231;28;20049;-62
2023/01/20 07:06:56;;;;;;;17.77;7.80;;;;;;;8.94;47.95;101121.28;5016724;28;20026;-62
2023/01/20 07:09:21;;;;;;;16.80;6.80;;;;;;;8.97;48.12;101129.06;5015738;28;20036;-62
2023/01/20 07:11:46;;;;;;;20.58;7.53;;;;;;;8.96;47.26;101133.53;5016552;28;20104;-62
2023/01/20 07:14:12;;;;;;;15.13;6.47;;;;;;;8.94;47.55;101131.94;5015441;28;20055;-62
2023/01/20 07:16:37;;;;;;;21.02;7.55;;;;;;;8.92;47.83;101128.56;4998718;28;20028;-62
2023/01/20 07:19:03;;;;;;;22.75;7.65;;;;;;;8.93;47.78;101135.59;5015367;28;20478;-62
2023/01/20 07:21:28;;;;;;;16.10;7.28;;;;;;;8.94;47.56;101153.31;5016063;28;20109;-62
2023/01/20 07:23:54;;;;;;;18.23;7.55;;;;;;;8.90;47.80;101147.38;5016098;28;20125;-61
2023/01/20 07:26:21;;;;;;;19.00;7.88;;;;;;;8.96;47.73;101152.25;5015992;28;20060;-62
2023/01/20 07:28:47;;;;;;;18.50;6.35;;;;;;;8.96;47.48;101156.75;5016290;28;20032;-62
2023/01/20 07:31:14;;;;;;;21.75;6.97;;;;;;;8.93;47.69;101157.84;5016323;28;20029;-62
2023/01/20 07:33:40;;;;;;;20.13;7.68;;;;;;;8.93;47.66;101167.66;5016380;28;20037;-61
2023/01/20 07:36:06;;;;;;;20.05;7.63;;;;;;;8.79;48.34;101145.44;5015982;28;20030;-61
2023/01/20 07:38:32;;;;;;;19.25;8.05;;;;;;;8.89;48.36;101163.50;5015772;28;20498;-62
2023/01/20 07:40:59;;;;;;;21.77;9.65;;;;;;;8.87;47.40;101168.09;5015778;28;20033;-62
2023/01/20 07:43:24;;;;;;;17.50;7.68;;;;;;;8.82;48.05;101165.78;5014625;28;20029;-62
2023/01/20 07:45:53;;;;;;;19.95;7.82;;;;;;;8.80;47.71;101162.34;5016482;28;20081;-61
2023/01/20 07:48:19;;;;;;;17.67;8.20;;;;;;;8.75;47.71;101165.34;5014525;28;20034;-61
2023/01/20 07:50:44;;;;;;;25.30;8.63;;;;;;;8.72;48.34;101160.22;5015589;28;20045;-61
2023/01/20 07:53:09;;;;;;;19.98;7.63;;;;;;;8.68;48.15;101158.72;5015598;28;20057;-62
2023/01/20 07:55:35;;;;;;;22.63;8.02;;;;;;;8.64;47.82;101162.59;5013181;28;20057;-62
2023/01/20 07:58:01;;;;;;;17.13;7.20;;;;;;;8.61;48.37;101170.81;5015765;28;20109;-61
2023/01/20 08:00:26;;;;;;;19.55;7.95;;;;;;;8.60;48.36;101176.25;5015637;28;20498;-62
2023/01/20 08:02:51;;;;;;;18.60;7.90;;;;;;;8.59;48.71;101174.56;5015348;28;20055;-62
2023/01/20 08:05:17;;;;;;;18.30;7.78;;;;;;;8.55;48.32;101168.56;5015389;28;20026;-62
2023/01/20 08:07:42;;;;;;;15.20;6.47;;;;;;;8.52;48.68;101179.47;5014224;28;20512;-62
2023/01/20 08:10:08;;;;;;;21.63;8.98;;;;;;;8.52;48.09;101179.47;5015640;28;20036;-62
2023/01/20 08:12:33;;;;;;;21.85;8.20;;;;;;;8.51;48.48;101177.78;5015149;28;20398;-62
2023/01/20 08:14:59;;;;;;;15.70;6.82;;;;;;;8.51;48.57;101174.25;5013728;28;20161;-61
2023/01/20 08:17:24;;;;;;;22.55;7.30;;;;;;;8.55;48.46;101184.59;5015174;28;20030;-61
2023/01/20 08:19:49;;;;;;;16.80;6.72;;;;;;;8.56;47.88;101178.28;5014943;28;20045;-62
2023/01/20 08:22:15;;;;;;;16.17;6.72;;;;;;;8.61;48.20;101183.31;5015394;28;20062;-61
2023/01/20 08:24:41;;;;;;;18.33;7.20;;;;;;;8.60;48.34;101182.44;5015023;28;20121;-62
2023/01/20 08:27:06;;;;;;;20.55;7.22;;;;;;;8.61;48.48;101181.50;5014861;28;20042;-61
2023/01/20 08:29:32;;;;;;;19.52;9.20;;;;;;;8.56;47.91;101177.44;5013717;28;20059;-61
2023/01/20 08:32:01;;;;;;;14.30;7.28;;;;;;;8.59;48.11;101185.22;5013403;28;20557;-62
2023/01/20 08:34:27;;;;;;;20.63;7.68;;;;;;;8.51;48.26;101177.78;5014861;28;20479;-62
2023/01/20 08:36:55;;;;;;;14.70;6.22;;;;;;;8.45;47.94;101183.53;5015075;28;20045;-61
2023/01/20 08:39:21;;;;;;;16.80;7.15;;;;;;;8.41;48.48;101178.50;5014661;28;20042;-61
2023/01/20 08:41:47;;;;;;;14.60;6.50;;;;;;;8.31;47.86;101191.63;5014748;28;20052;-62
2023/01/20 08:44:14;;;;;;;17.33;6.95;;;;;;;8.29;49.08;101193.53;5013413;28;20041;-61
2023/01/20 08:46:40;;;;;;;17.85;6.55;;;;;;;8.26;48.21;101188.41;5014402;28;20405;-62
2023/01/20 08:49:07;;;;;;;16.45;8.00;;;;;;;8.24;48.46;101200.97;5015012;28;20030;-61
2023/01/20 08:51:33;;;;;;;13.85;6.47;;;;;;;8.20;49.03;101197.69;5013120;28;20469;-62
2023/01/20 08:53:59;;;;;;;15.70;6.25;;;;;;;8.21;49.13;101190.50;5013676;28;20076;-61
2023/01/20 08:56:24;;;;;;;16.00;5.75;;;;;;;8.20;49.12;101199.50;5014285;28;20046;-62
2023/01/20 08:58:50;;;;;;;21.45;6.75;;;;;;;8.21;49.04;101190.50;5014522;28;20038;-61
2023/01/20 09:01:24;;;;;;;21.45;6.72;;;;;;;8.21;49.36;101195.84;5018105;28;20029;-62
2023/01/20 09:03:50;;;;;;;13.48;5.60;;;;;;;8.21;49.54;101185.16;5016313;28;20084;-61
2023/01/20 09:06:15;;;;;;;16.20;6.10;;;;;;;8.16;48.84;101197.97;5014381;28;20037;-61
2023/01/20 09:08:42;;;;;;;14.52;6.28;;;;;;;8.13;49.27;101192.84;5014206;28;20034;-62
2023/01/20 09:11:10;;;;;;;11.05;5.25;;;;;;;8.13;49.37;101200.84;5013042;28;20042;-61
2023/01/20 09:13:35;;;;;;;13.52;6.38;;;;;;;8.13;48.56;101198.19;5012910;28;20021;-61
2023/01/20 09:16:02;;;;;;;17.23;6.07;;;;;;;8.10;49.72;101201.06;5013123;28;20513;-61
2023/01/20 09:18:29;;;;;;;13.07;6.05;;;;;;;8.07;48.58;101204.78;5013969;28;20506;-61
2023/01/20 09:20:57;;;;;;;13.45;5.80;;;;;;;8.06;49.54;101207.59;5013884;28;20042;-61
2023/01/20 09:23:22;;;;;;;15.43;5.75;;;;;;;8.05;49.19;101201.38;5013942;28;20041;-61
2023/01/20 09:25:47;;;;;;;12.98;5.50;;;;;;;8.03;49.74;101197.13;5012566;28;20428;-61
2023/01/20 09:28:13;;;;;;;15.02;6.43;;;;;;;8.00;49.37;101192.00;5014137;28;20034;-61
2023/01/20 09:30:38;;;;;;;12.43;4.90;;;;;;;7.98;48.40;101194.78;5013714;28;20034;-61
2023/01/20 09:33:04;;;;;;;12.75;6.13;;;;;;;7.95;48.59;101188.78;5013759;28;20045;-61
2023/01/20 09:35:29;;;;;;;11.75;5.32;;;;;;;7.90;49.05;101180.25;5013799;28;20494;-61
2023/01/20 09:44:00;;;;;;;12.88;4.88;;;;;;;7.88;49.63;101185.66;5006246;28;20611;-62
2023/01/20 09:46:32;;;;;;;18.58;5.38;;;;;;;7.85;49.79;101177.00;5012275;28;20065;-61
2023/01/20 09:55:25;;;;;;;11.23;6.05;;;;;;;8.03;49.12;101191.78;5013540;28;20100;-61
2023/01/20 09:58:06;;;;;;;15.40;5.57;;;;;;;8.06;49.73;101191.56;5012207;28;20045;-61
2023/01/20 10:00:32;;;;;;;15.43;5.35;;;;;;;8.05;48.76;101181.84;5013253;28;20050;-61
2023/01/20 10:03:09;;;;;;;10.27;4.50;;;;;;;8.05;50.08;101197.84;5011813;28;20084;-61
2023/01/20 10:05:37;;;;;;;11.60;5.25;;;;;;;8.03;48.80;101186.44;5011222;28;20064;-63
2023/01/20 10:08:08;;;;;;;13.68;5.90;;;;;;;8.04;49.30;101190.84;5012086;28;20137;-62
2023/01/20 10:10:37;;;;;;;15.18;5.57;;;;;;;8.07;48.85;101187.94;5013079;28;20552;-61
2023/01/20 10:13:07;;;;;;;12.95;5.88;;;;;;;8.08;48.81;101189.66;5012394;28;20467;-61
2023/01/20 10:15:37;;;;;;;13.35;5.75;;;;;;;8.09;49.98;101191.38;5011840;28;20062;-61
2023/01/20 10:18:08;;;;;;;12.57;6.03;;;;;;;8.12;49.75;101191.16;5010939;28;20041;-61
2023/01/20 10:20:47;;;;;;;10.32;5.55;;;;;;;8.12;49.37;101193.84;5012004;28;20099;-61
2023/01/20 10:23:20;;;;;;;11.75;5.30;;;;;;;8.11;50.14;101200.97;5011671;28;20042;-61
2023/01/20 10:26:02;;;;;;;11.23;4.75;;;;;;;8.11;49.33;101194.78;5013066;28;20050;-61
2023/01/20 10:28:28;;;;;;;11.75;5.88;;;;;;;8.10;49.70;101199.25;5012650;28;20061;-61
2023/01/20 10:30:56;;;;;;;12.73;5.38;;;;;;;8.09;49.60;101207.38;5011804;28;20037;-61
2023/01/20 10:33:31;;;;;;;13.27;6.22;;;;;;;8.08;49.87;101185.19;5012060;28;20085;-61
2023/01/20 10:35:58;;;;;;;14.40;5.43;;;;;;;8.08;49.54;101200.31;5011789;28;20034;-61
2023/01/20 10:38:44;;;;;;;15.07;4.90;;;;;;;8.06;49.66;101191.56;5012869;28;20438;-61
2023/01/20 10:41:14;;;;;;;11.50;5.15;;;;;;;8.04;50.28;101188.16;5008267;28;20034;-62
2023/01/20 10:43:40;;;;;;;9.68;4.45;;;;;;;7.99;49.08;101187.59;5012993;28;20070;-62
2023/01/20 10:46:29;;;;;;;12.50;4.50;;;;;;;7.98;49.70;101193.91;5012906;28;20062;-61
2023/01/20 10:49:12;;;;;;;11.82;5.78;;;;;;;7.93;50.17;101175.53;5012838;28;20049;-61
2023/01/20 10:51:48;;;;;;;13.63;4.38;;;;;;;7.99;49.97;101180.47;5012662;28;20033;-61
2023/01/20 10:54:25;;;;;;;15.30;4.80;;;;;;;7.99;49.90;101184.94;5013258;28;20029;-62
2023/01/20 10:56:56;;;;;;;10.02;4.43;;;;;;;7.96;49.23;101182.47;5012940;28;20030;-62
2023/01/20 10:59:35;;;;;;;10.68;4.82;;;;;;;7.92;49.48;101178.31;5011845;28;20034;-62
2023/01/20 11:02:20;;;;;;;10.10;5.30;;;;;;;7.93;49.29;101180.88;5014557;28;20528;-62
2023/01/20 11:04:50;;;;;;;8.77;3.75;;;;;;;7.93;49.64;101185.34;5015154;28;20038;-62
2023/01/20 11:07:16;;;;;;;10.40;4.32;;;;;;;7.91;50.66;101173.94;5011616;28;20037;-62
2023/01/20 11:09:42;;;;;;;10.40;5.32;;;;;;;7.91;49.12;101181.94;5011557;28;20058;-62
2023/01/20 11:12:21;;;;;;;10.35;3.88;;;;;;;7.89;50.32;101181.19;5013118;28;20115;-62
2023/01/20 11:14:46;;;;;;;9.93;3.85;;;;;;;7.91;49.86;101180.13;5013413;28;20042;-62
2023/01/20 11:17:17;;;;;;;9.60;4.30;;;;;;;7.88;49.61;101171.47;5013705;28;20044;-62
2023/01/20 11:19:48;;;;;;;8.90;3.30;;;;;;;7.89;50.62;101178.53;4998855;28;20052;-62
2023/01/20 11:22:19;;;;;;;13.63;3.70;;;;;;;7.91;49.93;101184.59;5017271;28;20026;-62
2023/01/20 11:24:45;;;;;;;7.22;3.75;;;;;;;7.89;49.33;101183.84;5015201;28;20104;-62
2023/01/20 11:27:18;;;;;;;6.95;3.45;;;;;;;7.91;49.49;101177.47;5016619;28;20069;-62
2023/01/20 11:29:48;;;;;;;9.88;4.00;;;;;;;7.96;50.04;101185.13;5014848;28;20038;-62
2023/01/20 11:32:33;;;;;;;9.70;4.60;;;;;;;8.01;50.40;101183.03;5014974;28;20439;-62
2023/01/20 11:35:00;;;;;;;7.55;3.78;;;;;;;8.04;50.29;101175.66;5014780;28;20041;-62
2023/01/20 11:37:39;;;;;;;7.75;4.45;;;;;;;8.02;49.58;101168.72;5014988;28;20164;-62
2023/01/20 11:40:24;;;;;;;6.90;3.45;;;;;;;7.98;50.28;101167.25;5016165;28;20060;-62
2023/01/20 11:42:51;;;;;;;7.97;3.67;;;;;;;8.00;49.66;101165.31;5015979;28;20038;-62
2023/01/20 11:45:25;;;;;;;7.82;3.80;;;;;;;8.01;50.54;101159.03;5016293;28;20084;-61