Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:17;;;;;;;0.00;0.00;;;;;;;14.72;72.19;101342.00;5071203;28;20202;-74
2022/07/18 00:04:43;;;;;;;0.00;0.00;;;;;;;14.72;71.79;101350.25;5070707;28;20673;-74
2022/07/18 00:07:11;;;;;;;0.00;0.00;;;;;;;14.76;71.76;101362.28;5070370;28;20179;-74
2022/07/18 00:09:38;;;;;;;0.00;0.00;;;;;;;14.70;71.69;101358.81;5069645;28;20174;-73
2022/07/18 00:12:06;;;;;;;0.00;0.00;;;;;;;14.54;72.03;101366.69;5070496;28;20201;-74
2022/07/18 00:14:32;;;;;;;0.00;0.00;;;;;;;14.35;72.45;101365.25;5070714;28;20496;-74
2022/07/18 00:16:58;;;;;;;0.00;0.00;;;;;;;14.28;73.24;101366.50;5070418;28;20178;-73
2022/07/18 00:19:24;;;;;;;0.00;0.00;;;;;;;14.20;73.67;101367.25;5070443;28;20606;-74
2022/07/18 00:21:49;;;;;;;0.00;0.00;;;;;;;14.14;74.13;101371.25;5070616;28;20259;-73
2022/07/18 00:24:15;;;;;;;0.00;0.00;;;;;;;14.10;74.22;101370.25;5070508;28;20175;-74
2022/07/18 00:26:40;;;;;;;0.00;0.00;;;;;;;14.13;74.75;101364.13;5070294;28;20170;-73
2022/07/18 00:29:05;;;;;;;0.00;0.00;;;;;;;14.20;74.87;101363.69;5070222;28;20196;-73
2022/07/18 00:31:31;;;;;;;0.00;0.00;;;;;;;14.24;74.30;101356.44;5070447;28;20197;-74
2022/07/18 00:33:57;;;;;;;0.00;0.00;;;;;;;14.30;74.34;101355.19;5070499;28;20548;-72
2022/07/18 00:36:22;;;;;;;0.00;0.00;;;;;;;14.43;74.04;101362.53;5071631;28;20182;-72
2022/07/18 00:38:47;;;;;;;0.00;0.00;;;;;;;14.49;73.41;101366.00;5072000;28;20198;-72
2022/07/18 00:41:16;;;;;;;5.30;1.07;;;;;;;14.43;73.33;101362.53;5071226;28;20576;-72
2022/07/18 00:43:42;;;;;;;0.00;0.00;;;;;;;14.42;73.46;101357.34;5070350;28;20178;-72
2022/07/18 00:46:08;;;;;;;0.00;0.00;;;;;;;14.40;73.73;101349.41;5070320;28;20179;-71
2022/07/18 00:48:33;;;;;;;0.00;0.00;;;;;;;14.39;73.12;101355.25;5070332;28;20229;-72
2022/07/18 00:50:58;;;;;;;0.00;0.00;;;;;;;14.23;73.37;101352.88;5070313;28;20187;-72
2022/07/18 00:53:24;;;;;;;0.00;0.00;;;;;;;14.04;74.27;101366.00;5070113;28;20216;-72
2022/07/18 00:55:50;;;;;;;0.00;0.00;;;;;;;13.92;75.15;101363.81;5070109;28;20171;-72
2022/07/18 00:58:15;;;;;;;0.00;0.00;;;;;;;13.85;75.15;101368.09;5069760;28;20163;-73
2022/07/18 01:03:26;;;;;;;0.00;0.00;;;;;;;13.49;76.25;101362.63;5070447;28;20185;-72
2022/07/18 01:05:52;;;;;;;0.00;0.00;;;;;;;13.42;76.86;101364.97;5070227;28;20170;-71
2022/07/18 01:08:18;;;;;;;0.00;0.00;;;;;;;13.32;77.30;101353.09;5071012;28;20174;-72
2022/07/18 01:10:43;;;;;;;0.00;0.00;;;;;;;13.25;77.40;101355.44;5072839;28;20216;-72
2022/07/18 01:13:08;;;;;;;0.00;0.00;;;;;;;13.23;77.69;101354.13;5073674;28;20205;-71
2022/07/18 01:15:34;;;;;;;0.00;0.00;;;;;;;13.37;78.10;101352.16;5073606;28;20638;-71
2022/07/18 01:18:00;;;;;;;0.00;0.00;;;;;;;13.50;78.26;101351.34;5073142;28;20202;-71
2022/07/18 01:20:27;;;;;;;0.00;0.00;;;;;;;13.55;77.59;101358.63;5073725;28;20175;-71
2022/07/18 01:22:53;;;;;;;0.00;0.00;;;;;;;13.63;77.52;101355.97;5073535;28;20171;-72
2022/07/18 01:25:18;;;;;;;0.00;0.00;;;;;;;13.69;77.41;101349.22;5073270;28;20640;-72
2022/07/18 01:27:44;;;;;;;0.00;0.00;;;;;;;13.78;77.59;101351.25;5073230;28;20638;-72
2022/07/18 01:30:10;;;;;;;0.00;0.00;;;;;;;13.87;77.61;101352.13;5073140;28;20257;-72
2022/07/18 01:32:35;;;;;;;0.00;0.00;;;;;;;13.89;76.66;101347.16;5073399;28;20226;-71
2022/07/18 01:35:01;;;;;;;0.00;0.00;;;;;;;13.85;76.50;101352.44;5073614;28;20179;-72
2022/07/18 01:37:26;;;;;;;0.00;0.00;;;;;;;13.84;76.71;101348.06;5073255;28;20742;-71
2022/07/18 01:39:51;;;;;;;0.00;0.00;;;;;;;13.87;77.19;101341.94;5072947;28;20236;-72
2022/07/18 01:42:17;;;;;;;0.00;0.00;;;;;;;13.92;77.19;101336.34;5073345;28;20174;-72
2022/07/18 01:44:43;;;;;;;0.00;0.00;;;;;;;13.97;77.10;101340.91;5073280;28;20175;-73
2022/07/18 01:47:10;;;;;;;0.00;0.00;;;;;;;14.02;77.15;101340.75;5073194;28;20616;-73
2022/07/18 01:49:37;;;;;;;0.00;0.00;;;;;;;14.08;76.55;101344.22;5071523;28;20627;-72
2022/07/18 01:52:03;;;;;;;0.20;0.20;;;;;;;13.98;76.28;101342.50;5073044;28;20178;-72
2022/07/18 01:54:31;;;;;;;0.00;0.00;;;;;;;13.86;76.69;101347.75;5073047;28;20523;-73
2022/07/18 01:56:57;;;;;;;0.00;0.00;;;;;;;13.67;77.12;101340.50;5072904;28;20266;-73
2022/07/18 01:59:23;;;;;;;0.00;0.00;;;;;;;13.65;77.91;101337.25;5073156;28;20214;-73
2022/07/18 02:01:49;;;;;;;0.00;0.00;;;;;;;13.68;77.69;101338.56;5072798;28;20178;-73
2022/07/18 02:04:16;;;;;;;0.00;0.00;;;;;;;13.63;77.17;101334.00;5073243;28;20175;-74
2022/07/18 02:06:41;;;;;;;0.00;0.00;;;;;;;13.64;77.25;101340.31;5072614;28;20688;-73
2022/07/18 02:09:09;;;;;;;0.10;0.10;;;;;;;13.55;76.72;101334.72;5072453;28;20174;-72
2022/07/18 02:11:35;;;;;;;0.00;0.00;;;;;;;13.46;77.48;101330.31;5071823;28;20805;-74
2022/07/18 02:14:01;;;;;;;0.00;0.00;;;;;;;13.48;77.94;101331.63;5072572;28;20245;-73
2022/07/18 02:16:27;;;;;;;0.00;0.00;;;;;;;13.49;77.87;101332.44;5072648;28;20178;-73
2022/07/18 02:18:52;;;;;;;0.00;0.00;;;;;;;13.41;77.42;101331.22;5070971;28;20210;-73
2022/07/18 02:21:18;;;;;;;0.00;0.00;;;;;;;13.42;78.25;101321.84;5071894;28;20220;-74
2022/07/18 02:23:43;;;;;;;0.00;0.00;;;;;;;13.50;77.94;101326.63;5071187;28;20189;-72
2022/07/18 02:26:09;;;;;;;0.00;0.00;;;;;;;13.53;77.37;101327.94;5072361;28;20183;-74
2022/07/18 02:28:36;;;;;;;0.00;0.00;;;;;;;13.49;77.65;101324.19;5071840;28;20228;-73
2022/07/18 02:31:01;;;;;;;0.00;0.00;;;;;;;13.44;77.60;101314.13;5072342;28;20253;-73
2022/07/18 02:33:27;;;;;;;0.00;0.00;;;;;;;13.47;78.77;101329.19;5072474;28;20297;-74
2022/07/18 02:35:53;;;;;;;0.00;0.00;;;;;;;13.43;78.43;101322.66;5072257;28;20178;-72
2022/07/18 02:38:19;;;;;;;0.00;0.00;;;;;;;13.38;78.57;101327.16;5071744;28;20198;-73
2022/07/18 02:40:44;;;;;;;0.00;0.00;;;;;;;13.29;78.76;101322.69;5072171;28;20634;-73
2022/07/18 02:43:09;;;;;;;0.00;0.00;;;;;;;13.22;79.12;101319.56;5072085;28;20253;-73
2022/07/18 02:45:35;;;;;;;0.00;0.00;;;;;;;13.20;79.74;101319.06;5072035;28;20178;-73
2022/07/18 02:48:00;;;;;;;0.00;0.00;;;;;;;13.23;79.60;101315.69;5071770;28;20171;-73
2022/07/18 02:50:26;;;;;;;0.00;0.00;;;;;;;13.30;79.91;101318.81;5071775;28;20192;-73
2022/07/18 02:52:51;;;;;;;0.00;0.00;;;;;;;13.38;80.15;101321.66;5071864;28;20234;-73
2022/07/18 02:55:17;;;;;;;0.00;0.00;;;;;;;13.46;79.51;101313.84;5071788;28;20166;-73
2022/07/18 02:57:42;;;;;;;0.00;0.00;;;;;;;13.46;78.95;101308.34;5071586;28;20618;-73
2022/07/18 03:00:13;;;;;;;0.00;0.00;;;;;;;13.44;78.64;101307.81;5071696;28;20254;-74
2022/07/18 03:02:39;;;;;;;0.00;0.00;;;;;;;13.41;79.19;101298.28;5071816;28;20656;-73
2022/07/18 03:05:05;;;;;;;0.30;0.30;;;;;;;13.33;79.06;101301.75;5071547;28;20257;-74
2022/07/18 03:07:31;;;;;;;0.00;0.00;;;;;;;13.28;79.49;101305.41;5071437;28;20257;-74
2022/07/18 03:09:56;;;;;;;0.00;0.00;;;;;;;13.22;79.58;101300.34;5070820;28;20257;-73
2022/07/18 03:12:22;;;;;;;0.00;0.00;;;;;;;13.11;80.06;101300.53;5071525;28;20784;-73
2022/07/18 03:14:47;;;;;;;0.00;0.00;;;;;;;13.01;79.86;101299.94;5071514;28;20257;-73
2022/07/18 03:17:13;;;;;;;0.00;0.00;;;;;;;12.93;80.93;101298.75;5071112;28;20710;-73
2022/07/18 03:19:38;;;;;;;0.00;0.00;;;;;;;12.88;80.95;101296.13;5071153;28;20205;-73
2022/07/18 03:22:04;;;;;;;0.00;0.00;;;;;;;12.94;81.68;101294.06;5071200;28;20178;-74
2022/07/18 03:24:30;;;;;;;0.00;0.00;;;;;;;12.99;82.07;101297.50;5071251;28;20188;-73
2022/07/18 03:26:56;;;;;;;0.00;0.00;;;;;;;13.02;81.67;101304.34;5071022;28;20538;-73
2022/07/18 03:29:21;;;;;;;0.00;0.00;;;;;;;12.96;80.99;101294.56;5071063;28;20182;-73
2022/07/18 03:31:47;;;;;;;0.00;0.00;;;;;;;13.01;81.33;101299.94;5070358;28;20174;-74
2022/07/18 03:34:12;;;;;;;0.00;0.00;;;;;;;12.99;81.14;101302.19;5070952;28;20208;-73
2022/07/18 03:36:38;;;;;;;0.00;0.00;;;;;;;13.01;80.88;101305.41;5070827;28;20170;-73
2022/07/18 03:39:05;;;;;;;0.00;0.00;;;;;;;13.04;81.05;101313.88;5070731;28;20480;-74
2022/07/18 03:41:30;;;;;;;0.00;0.00;;;;;;;13.06;80.72;101303.41;5071024;28;20352;-74
2022/07/18 03:43:56;;;;;;;0.00;0.00;;;;;;;13.05;80.93;101307.28;5071035;28;20178;-73
2022/07/18 03:46:21;;;;;;;0.00;0.00;;;;;;;12.89;81.01;101305.97;5070919;28;20265;-74
2022/07/18 03:48:47;;;;;;;0.00;0.00;;;;;;;12.94;81.43;101305.03;5070718;28;20178;-74
2022/07/18 03:51:12;;;;;;;0.00;0.00;;;;;;;13.02;81.24;101310.63;5070587;28;20201;-74
2022/07/18 03:53:37;;;;;;;0.00;0.00;;;;;;;13.09;80.83;101315.69;5070748;28;20210;-72
2022/07/18 03:56:03;;;;;;;0.00;0.00;;;;;;;13.14;80.35;101310.09;5070959;28;20287;-73
2022/07/18 03:58:29;;;;;;;0.00;0.00;;;;;;;13.17;80.50;101306.75;5070436;28;20400;-73
2022/07/18 04:00:54;;;;;;;0.00;0.00;;;;;;;13.22;80.52;101300.34;5070752;28;20630;-73
2022/07/18 04:03:19;;;;;;;0.00;0.00;;;;;;;13.29;80.28;101306.22;5070798;28;20170;-73
2022/07/18 04:05:45;;;;;;;0.00;0.00;;;;;;;13.37;80.10;101298.09;5070509;28;20174;-74
2022/07/18 04:08:10;;;;;;;0.00;0.00;;;;;;;13.48;79.48;101301.41;5070755;28;20664;-73
2022/07/18 04:10:39;;;;;;;0.00;0.00;;;;;;;13.55;79.43;101306.47;5069903;28;20626;-74
2022/07/18 04:13:05;;;;;;;0.00;0.00;;;;;;;13.62;79.33;101290.38;5070694;28;20220;-73
2022/07/18 04:15:30;;;;;;;0.00;0.00;;;;;;;13.70;79.05;101295.94;5070720;28;20171;-73
2022/07/18 04:17:55;;;;;;;0.00;0.00;;;;;;;13.69;79.31;101293.50;5070462;28;20178;-73
2022/07/18 04:20:21;;;;;;;0.00;0.00;;;;;;;13.54;78.59;101291.13;5069397;28;20171;-73
2022/07/18 04:22:57;;;;;;;0.00;0.00;;;;;;;13.42;79.03;101296.34;5070542;28;20198;-74
2022/07/18 04:25:25;;;;;;;0.00;0.00;;;;;;;13.59;79.01;101304.72;5070710;28;20224;-74
2022/07/18 04:27:51;;;;;;;0.00;0.00;;;;;;;13.73;79.28;101301.91;5070424;28;20170;-74
2022/07/18 04:30:20;;;;;;;0.00;0.00;;;;;;;13.75;78.50;101289.53;5068865;28;20206;-73
2022/07/18 04:32:46;;;;;;;0.00;0.00;;;;;;;14.01;78.00;101297.91;5070258;28;20201;-74
2022/07/18 04:35:11;;;;;;;0.00;0.00;;;;;;;14.15;77.43;101293.16;5070417;28;20166;-74
2022/07/18 04:37:38;;;;;;;0.00;0.00;;;;;;;14.35;77.13;101288.28;5070222;28;20178;-73
2022/07/18 04:40:06;;;;;;;0.00;0.00;;;;;;;14.45;76.45;101288.81;5070218;28;20244;-74
2022/07/18 04:42:31;;;;;;;0.00;0.00;;;;;;;14.43;75.57;101276.50;5070332;28;20641;-73
2022/07/18 04:44:58;;;;;;;0.00;0.00;;;;;;;14.36;75.15;101270.66;5074204;28;20179;-73
2022/07/18 04:47:24;;;;;;;0.00;0.00;;;;;;;14.40;75.52;101280.69;5074077;28;20173;-72
2022/07/18 04:49:49;;;;;;;0.00;0.00;;;;;;;14.50;74.74;101274.94;5073896;28;20286;-74
2022/07/18 04:52:16;;;;;;;0.00;0.00;;;;;;;14.61;75.03;101282.91;5074197;28;20270;-73
2022/07/18 04:54:42;;;;;;;0.00;0.00;;;;;;;14.62;74.49;101288.09;5074158;28;20694;-74
2022/07/18 04:57:08;;;;;;;0.00;0.00;;;;;;;14.63;73.02;101292.47;5073898;28;20207;-74
2022/07/18 04:59:34;;;;;;;0.00;0.00;;;;;;;14.70;72.71;101295.56;5073684;28;20170;-74
2022/07/18 05:01:59;;;;;;;0.00;0.00;;;;;;;14.75;72.66;101292.66;5074190;28;20181;-73
2022/07/18 05:04:25;;;;;;;0.00;0.00;;;;;;;14.77;72.77;101295.13;5073923;28;20519;-73
2022/07/18 05:06:50;;;;;;;0.00;0.00;;;;;;;14.79;73.61;101299.16;5072301;28;20680;-73
2022/07/18 05:09:16;;;;;;;0.00;0.00;;;;;;;14.80;73.00;101284.28;5073595;28;20166;-74
2022/07/18 05:11:41;;;;;;;0.00;0.00;;;;;;;14.85;71.66;101292.38;5073142;28;20177;-73
2022/07/18 05:14:06;;;;;;;0.00;0.00;;;;;;;14.96;71.73;101289.34;5073687;28;20202;-74
2022/07/18 05:16:32;;;;;;;0.00;0.00;;;;;;;15.03;71.07;101295.16;5073607;28;20188;-73
2022/07/18 05:18:57;;;;;;;0.00;0.00;;;;;;;15.15;72.75;101289.84;5073303;28;20265;-74
2022/07/18 05:21:23;;;;;;;0.73;0.73;;;;;;;15.25;73.18;101306.06;5073646;28;20181;-74
2022/07/18 05:23:48;;;;;;;0.07;0.07;;;;;;;15.29;73.12;101306.22;5073643;28;20171;-73
2022/07/18 05:26:13;;;;;;;0.00;0.00;;;;;;;15.37;73.70;101299.94;5073545;28;20170;-73
2022/07/18 05:28:39;;;;;;;0.00;0.00;;;;;;;15.45;73.37;101305.44;5073255;28;20201;-73
2022/07/18 05:31:04;;;;;;;0.50;0.50;;;;;;;15.44;73.40;101297.50;5073612;28;20638;-73
2022/07/18 05:33:29;;;;;;;0.00;0.00;;;;;;;15.32;73.47;101303.63;5073418;28;20210;-74
2022/07/18 05:35:55;;;;;;;0.00;0.00;;;;;;;15.28;74.12;101291.66;5073286;28;20186;-74
2022/07/18 05:38:20;;;;;;;0.00;0.00;;;;;;;15.28;74.70;101283.41;5072964;28;20178;-73
2022/07/18 05:40:48;;;;;;;0.00;0.00;;;;;;;15.28;75.48;101282.59;5073200;28;20645;-74
2022/07/18 05:43:14;;;;;;;0.00;0.00;;;;;;;15.37;75.76;101283.41;5073314;28;20225;-73
2022/07/18 05:45:39;;;;;;;0.00;0.00;;;;;;;15.46;75.28;101285.03;5073210;28;20174;-74
2022/07/18 05:48:06;;;;;;;0.00;0.00;;;;;;;15.59;74.27;101287.94;5072899;28;20173;-74
2022/07/18 05:50:31;;;;;;;0.00;0.00;;;;;;;15.73;71.75;101283.09;5073010;28;20187;-74
2022/07/18 05:52:58;;;;;;;0.00;0.00;;;;;;;15.86;70.39;101286.81;5073147;28;20309;-74
2022/07/18 05:55:23;;;;;;;0.00;0.00;;;;;;;15.99;68.33;101289.41;5071919;28;20265;-74
2022/07/18 05:57:49;;;;;;;0.00;0.00;;;;;;;16.10;67.55;101297.34;5072990;28;20502;-74
2022/07/18 06:00:16;;;;;;;0.10;0.10;;;;;;;16.21;65.77;101304.13;5072913;28;20201;-74
2022/07/18 06:02:41;;;;;;;0.00;0.00;;;;;;;16.26;65.74;101304.75;5072855;28;20175;-74
2022/07/18 06:05:08;;;;;;;0.00;0.00;;;;;;;16.33;66.35;101313.31;5073010;28;20258;-73
2022/07/18 06:07:34;;;;;;;0.00;0.00;;;;;;;16.39;66.91;101316.72;5072641;28;20249;-74
2022/07/18 06:09:59;;;;;;;0.00;0.00;;;;;;;16.51;67.10;101307.75;5072102;28;20289;-73
2022/07/18 06:12:28;;;;;;;0.00;0.00;;;;;;;16.59;68.56;101299.44;5072668;28;20198;-76
2022/07/18 06:14:53;;;;;;;0.53;0.53;;;;;;;16.62;68.46;101298.75;5072692;28;20179;-76
2022/07/18 06:17:19;;;;;;;0.00;0.00;;;;;;;16.70;65.53;101293.59;5072472;28;20179;-76
2022/07/18 06:19:44;;;;;;;0.00;0.00;;;;;;;16.88;65.01;101289.59;5072480;28;20175;-77
2022/07/18 06:22:09;;;;;;;0.00;0.00;;;;;;;17.03;64.47;101290.97;5072673;28;20186;-74
2022/07/18 06:24:35;;;;;;;0.00;0.00;;;;;;;17.27;63.62;101293.09;5072572;28;20182;-77
2022/07/18 06:27:01;;;;;;;0.00;0.00;;;;;;;17.45;62.50;101289.06;5072265;28;20232;-75
2022/07/18 06:29:27;;;;;;;0.00;0.00;;;;;;;17.59;61.55;101281.28;5072437;28;20634;-75
2022/07/18 06:31:52;;;;;;;0.00;0.00;;;;;;;17.81;62.34;101283.75;5072513;28;20228;-83
2022/07/18 06:34:17;;;;;;;0.00;0.00;;;;;;;17.99;62.05;101283.56;5072513;28;20240;-74
2022/07/18 06:36:43;;;;;;;0.10;0.10;;;;;;;18.13;60.45;101278.53;5071959;28;20202;-74
2022/07/18 06:39:10;;;;;;;0.00;0.00;;;;;;;18.23;59.89;101275.34;5072002;28;20254;-74
2022/07/18 06:41:38;;;;;;;0.00;0.00;;;;;;;18.32;60.22;101278.78;5072093;28;20184;-73
2022/07/18 06:44:04;;;;;;;0.00;0.00;;;;;;;18.39;60.13;101275.47;5072190;28;20236;-74
2022/07/18 06:46:29;;;;;;;0.00;0.00;;;;;;;18.47;59.56;101276.50;5071524;28;20182;-74
2022/07/18 06:48:54;;;;;;;0.00;0.00;;;;;;;18.52;59.62;101287.38;5070914;28;20185;-73
2022/07/18 06:51:20;;;;;;;0.00;0.00;;;;;;;18.56;58.82;101283.56;5071386;28;20193;-72
2022/07/18 06:53:45;;;;;;;0.00;0.00;;;;;;;18.68;58.65;101278.06;5069944;28;20682;-74
2022/07/18 06:56:10;;;;;;;0.00;0.00;;;;;;;18.82;58.87;101271.38;5071435;28;20683;-73
2022/07/18 06:58:36;;;;;;;0.00;0.00;;;;;;;19.02;58.49;101274.00;5070816;28;20626;-74
2022/07/18 07:01:02;;;;;;;0.00;0.00;;;;;;;19.11;58.84;101279.44;5071356;28;20176;-73
2022/07/18 07:03:27;;;;;;;0.00;0.00;;;;;;;19.18;57.64;101276.84;5070095;28;20262;-73
2022/07/18 07:05:53;;;;;;;0.00;0.00;;;;;;;19.31;57.37;101283.19;5070888;28;20544;-73
2022/07/18 07:08:19;;;;;;;0.00;0.00;;;;;;;19.44;57.55;101278.41;5070655;28;20598;-73
2022/07/18 07:10:44;;;;;;;0.00;0.00;;;;;;;19.53;57.62;101277.13;5070420;28;20165;-74
2022/07/18 07:13:09;;;;;;;0.00;0.00;;;;;;;19.59;55.83;101270.19;5069645;28;20227;-73
2022/07/18 07:15:35;;;;;;;0.00;0.00;;;;;;;19.65;56.91;101265.19;5066866;28;20611;-73
2022/07/18 07:18:00;;;;;;;0.00;0.00;;;;;;;19.83;56.59;101260.97;5069948;28;20583;-74
2022/07/18 07:20:26;;;;;;;0.00;0.00;;;;;;;20.08;56.73;101258.84;5070795;28;20191;-73
2022/07/18 07:22:56;;;;;;;0.00;0.00;;;;;;;20.24;56.37;101263.63;5069626;28;20511;-74
2022/07/18 07:25:24;;;;;;;0.00;0.00;;;;;;;20.35;54.97;101261.94;5070824;28;20208;-73
2022/07/18 07:27:50;;;;;;;0.00;0.00;;;;;;;20.51;55.89;101257.22;5070548;28;20186;-72
2022/07/18 07:30:16;;;;;;;0.00;0.00;;;;;;;20.62;55.57;101258.28;5070169;28;20178;-73
2022/07/18 07:32:43;;;;;;;0.00;0.00;;;;;;;20.69;55.24;101254.88;5070813;28;20201;-73
2022/07/18 07:35:12;;;;;;;0.00;0.00;;;;;;;20.76;55.91;101246.72;5070941;28;20538;-73
2022/07/18 07:37:38;;;;;;;0.00;0.00;;;;;;;20.90;56.10;101247.03;5070801;28;20177;-73
2022/07/18 07:40:05;;;;;;;0.00;0.00;;;;;;;20.98;54.45;101245.25;5070279;28;20179;-73
2022/07/18 07:42:30;;;;;;;0.00;0.00;;;;;;;21.14;53.49;101246.00;5068992;28;20211;-73
2022/07/18 07:45:04;;;;;;;0.00;0.00;;;;;;;21.29;52.54;101241.59;5060975;28;20187;-73
2022/07/18 07:47:29;;;;;;;0.10;0.10;;;;;;;21.39;52.23;101252.13;5066436;28;20191;-73
2022/07/18 07:49:56;;;;;;;0.00;0.00;;;;;;;21.44;52.20;101253.81;5070067;28;20252;-74
2022/07/18 07:52:23;;;;;;;0.00;0.00;;;;;;;21.49;52.37;101251.53;5067888;28;20186;-74
2022/07/18 07:54:50;;;;;;;0.00;0.00;;;;;;;21.59;52.01;101250.97;5070116;28;20174;-72
2022/07/18 07:57:15;;;;;;;0.00;0.00;;;;;;;21.70;53.14;101248.41;5067080;28;20220;-73
2022/07/18 07:59:43;;;;;;;0.00;0.00;;;;;;;21.78;52.58;101254.91;5070073;28;20178;-73
2022/07/18 08:02:09;;;;;;;0.00;0.00;;;;;;;21.83;52.29;101244.25;5066539;28;20622;-73
2022/07/18 08:04:35;;;;;;;0.00;0.00;;;;;;;21.92;51.45;101247.63;5067411;28;20185;-73
2022/07/18 08:07:00;;;;;;;0.00;0.00;;;;;;;22.05;52.19;101248.28;5069554;28;20315;-73
2022/07/18 08:09:26;;;;;;;0.23;0.23;;;;;;;22.16;49.12;101245.72;5068610;28;20274;-73
2022/07/18 08:11:51;;;;;;;0.00;0.00;;;;;;;22.25;49.33;101238.69;5069907;28;20174;-72
2022/07/18 08:14:17;;;;;;;0.00;0.00;;;;;;;22.46;49.17;101245.81;5069675;28;20633;-73
2022/07/18 08:16:42;;;;;;;0.00;0.00;;;;;;;22.51;50.54;101237.13;5068672;28;20170;-73
2022/07/18 08:19:07;;;;;;;0.20;0.20;;;;;;;22.63;48.82;101238.94;5069124;28;20697;-73
2022/07/18 08:21:33;;;;;;;0.00;0.00;;;;;;;22.72;44.83;101229.13;5070067;28;20691;-73
2022/07/18 08:23:58;;;;;;;0.00;0.00;;;;;;;22.86;44.68;101228.56;5068425;28;20179;-73
2022/07/18 08:26:25;;;;;;;0.00;0.00;;;;;;;22.94;46.09;101232.25;5069954;28;20529;-73
2022/07/18 08:28:51;;;;;;;0.00;0.00;;;;;;;22.99;45.04;101231.91;5069212;28;20273;-73
2022/07/18 08:31:18;;;;;;;0.00;0.00;;;;;;;23.18;44.57;101229.00;5068988;28;20253;-73
2022/07/18 08:33:43;;;;;;;0.00;0.00;;;;;;;23.28;44.96;101217.19;5069756;28;20465;-73
2022/07/18 08:36:09;;;;;;;0.00;0.00;;;;;;;23.25;43.78;101223.50;5069910;28;20307;-73
2022/07/18 08:38:34;;;;;;;0.00;0.00;;;;;;;23.42;43.90;101233.28;5068122;28;20182;-72
2022/07/18 08:41:00;;;;;;;0.07;0.07;;;;;;;23.51;43.83;101228.22;5068696;28;20185;-73
2022/07/18 08:43:26;;;;;;;0.10;0.10;;;;;;;23.73;42.47;101232.91;5069967;28;20215;-73
2022/07/18 08:45:57;;;;;;;0.70;0.70;;;;;;;23.82;41.22;101234.56;5069720;28;20312;-73
2022/07/18 08:48:23;;;;;;;0.00;0.00;;;;;;;23.80;40.97;101218.22;5069182;28;20680;-73
2022/07/18 08:50:49;;;;;;;0.00;0.00;;;;;;;23.82;40.93;101215.03;5069767;28;20175;-73
2022/07/18 08:53:16;;;;;;;0.00;0.00;;;;;;;23.95;43.31;101216.38;5069706;28;20297;-73
2022/07/18 08:55:42;;;;;;;0.73;0.73;;;;;;;24.03;39.12;101213.28;5069839;28;20696;-72
2022/07/18 08:58:09;;;;;;;0.00;0.00;;;;;;;24.10;39.47;101211.72;5069203;28;20171;-73
2022/07/18 09:00:35;;;;;;;0.00;0.00;;;;;;;24.01;40.10;101209.25;5069635;28;20193;-73
2022/07/18 09:03:02;;;;;;;1.80;1.70;;;;;;;24.23;41.34;101211.06;5069819;28;20636;-73
2022/07/18 09:05:28;;;;;;;1.20;0.93;;;;;;;24.40;41.34;101208.81;5069769;28;20266;-73
2022/07/18 09:08:13;;;;;;;0.63;0.63;;;;;;;24.61;40.72;101212.59;5069472;28;20250;-73
2022/07/18 09:10:58;;;;;;;0.10;0.10;;;;;;;24.62;38.07;101219.78;5069651;28;20182;-72
2022/07/18 09:13:34;;;;;;;0.20;0.20;;;;;;;24.73;38.49;101221.84;5068746;28;20677;-73
2022/07/18 09:16:01;;;;;;;0.10;0.10;;;;;;;24.63;36.96;101220.59;5068879;28;20223;-73
2022/07/18 09:18:38;;;;;;;0.00;0.00;;;;;;;24.72;37.48;101212.66;5069116;28;20178;-73
2022/07/18 09:21:08;;;;;;;0.00;0.00;;;;;;;24.93;37.89;101215.59;5069572;28;20630;-73
2022/07/18 09:23:36;;;;;;;0.70;0.37;;;;;;;25.03;38.39;101205.69;5069583;28;20575;-72
2022/07/18 09:26:03;;;;;;;0.00;0.00;;;;;;;25.15;38.30;101215.72;5069669;28;20222;-73
2022/07/18 09:28:29;;;;;;;0.23;0.23;;;;;;;25.25;37.30;101200.19;5069301;28;20173;-73
2022/07/18 09:30:55;;;;;;;0.00;0.00;;;;;;;25.13;36.38;101204.13;5071666;28;20627;-73
2022/07/18 09:33:21;;;;;;;0.17;0.17;;;;;;;25.34;37.96;101200.63;5073040;28;20248;-72
2022/07/18 09:35:48;;;;;;;0.00;0.00;;;;;;;25.43;37.79;101207.44;5072989;28;20548;-73
2022/07/18 09:38:16;;;;;;;0.00;0.00;;;;;;;25.45;36.80;101199.47;5072564;28;20205;-73
2022/07/18 09:40:46;;;;;;;7.23;0.83;;;;;;;25.51;36.49;101195.09;5072970;28;20252;-74
2022/07/18 09:43:14;;;;;;;0.00;0.00;;;;;;;25.50;37.36;101201.88;5072986;28;20487;-73
2022/07/18 09:45:43;;;;;;;0.00;0.00;;;;;;;25.60;37.40;101196.69;5072738;28;20178;-73
2022/07/18 09:48:11;;;;;;;0.00;0.00;;;;;;;25.71;37.46;101186.38;5072281;28;20174;-73
2022/07/18 09:50:50;;;;;;;0.10;0.10;;;;;;;25.91;37.76;101184.81;5072766;28;20182;-73
2022/07/18 09:53:19;;;;;;;0.00;0.00;;;;;;;26.21;36.75;101175.22;5072773;28;20201;-73
2022/07/18 09:55:48;;;;;;;0.00;0.00;;;;;;;26.27;35.01;101182.03;5072625;28;20262;-72
2022/07/18 09:58:16;;;;;;;0.00;0.00;;;;;;;26.20;36.62;101176.44;5071779;28;20178;-73
2022/07/18 10:00:42;;;;;;;0.00;0.00;;;;;;;26.30;35.58;101178.41;5072562;28;20272;-73
2022/07/18 10:03:08;;;;;;;0.07;0.03;;;;;;;26.46;35.61;101173.22;5072591;28;20264;-73
2022/07/18 10:05:36;;;;;;;1.90;0.83;;;;;;;26.54;36.39;101163.59;5072545;28;20167;-72
2022/07/18 10:08:07;;;;;;;0.00;0.00;;;;;;;26.67;35.38;101159.19;5071735;28;20172;-73
2022/07/18 10:10:33;;;;;;;0.00;0.00;;;;;;;26.93;35.99;101171.13;5072577;28;20172;-73
2022/07/18 10:13:00;;;;;;;0.00;0.00;;;;;;;26.69;34.77;101151.16;5072211;28;20238;-73
2022/07/18 10:15:29;;;;;;;0.30;0.27;;;;;;;26.93;34.50;101157.91;5071104;28;20176;-74
2022/07/18 10:17:55;;;;;;;0.00;0.00;;;;;;;27.07;34.28;101150.69;5071909;28;20201;-73
2022/07/18 10:20:43;;;;;;;0.00;0.00;;;;;;;27.09;34.00;101143.44;5071893;28;20648;-73
2022/07/18 10:23:21;;;;;;;0.00;0.00;;;;;;;27.23;34.72;101148.19;5072164;28;20399;-73
2022/07/18 10:26:12;;;;;;;0.27;0.13;;;;;;;27.43;33.51;101146.47;5072120;28;20206;-73
2022/07/18 10:29:00;;;;;;;0.00;0.00;;;;;;;27.29;33.29;101143.75;5071458;28;20176;-73
2022/07/18 10:31:34;;;;;;;0.00;0.00;;;;;;;27.25;33.55;101140.97;5071900;28;20171;-73
2022/07/18 10:34:09;;;;;;;0.00;0.00;;;;;;;27.36;33.81;101143.72;5071897;28;20222;-73
2022/07/18 10:36:36;;;;;;;0.00;0.00;;;;;;;27.64;33.00;101137.16;5071638;28;20180;-73
2022/07/18 10:39:06;;;;;;;0.00;0.00;;;;;;;27.71;32.90;101128.66;5069256;28;20200;-73
2022/07/18 10:41:32;;;;;;;0.70;0.50;;;;;;;27.92;33.42;101132.50;5071523;28;20255;-72
2022/07/18 10:43:58;;;;;;;0.10;0.10;;;;;;;27.79;33.00;101127.41;5071679;28;20228;-73
2022/07/18 10:46:23;;;;;;;0.00;0.00;;;;;;;27.95;33.13;101124.09;5071325;28;20314;-73
2022/07/18 10:48:50;;;;;;;0.00;0.00;;;;;;;28.12;33.12;101119.50;5071131;28;20178;-73
2022/07/18 10:51:16;;;;;;;0.23;0.23;;;;;;;28.23;32.83;101125.03;5071426;28;20592;-73
2022/07/18 10:53:54;;;;;;;0.00;0.00;;;;;;;28.23;32.21;101111.78;5059123;28;20221;-73
2022/07/18 10:56:28;;;;;;;0.00;0.00;;;;;;;28.28;32.62;101119.78;5068803;28;20247;-73
2022/07/18 10:58:57;;;;;;;0.30;0.30;;;;;;;28.31;31.75;101112.53;5070786;28;20199;-73
2022/07/18 11:01:24;;;;;;;0.00;0.00;;;;;;;28.24;31.84;101130.25;5071776;28;20200;-73
2022/07/18 11:03:51;;;;;;;0.00;0.00;;;;;;;28.47;32.41;101126.81;5070964;28;20182;-73
2022/07/18 11:06:16;;;;;;;0.00;0.00;;;;;;;28.58;32.11;101113.44;5071197;28;20839;-72
2022/07/18 11:08:42;;;;;;;0.00;0.00;;;;;;;28.53;30.15;101111.09;5070714;28;20173;-73
2022/07/18 11:11:09;;;;;;;0.30;0.30;;;;;;;28.62;31.42;101105.75;5069766;28;20189;-73
2022/07/18 11:13:37;;;;;;;0.00;0.00;;;;;;;28.51;30.72;101109.94;5071115;28;20202;-73
2022/07/18 11:16:21;;;;;;;0.00;0.00;;;;;;;28.48;30.88;101102.31;5071011;28;20258;-73
2022/07/18 11:18:48;;;;;;;0.00;0.00;;;;;;;28.54;30.98;101100.66;5070290;28;20252;-73
2022/07/18 11:21:25;;;;;;;0.00;0.00;;;;;;;28.61;31.25;101081.66;5071095;28;20179;-73
2022/07/18 11:24:02;;;;;;;0.07;0.07;;;;;;;28.70;31.29;101087.59;5070870;28;20287;-73
2022/07/18 11:26:28;;;;;;;0.57;0.43;;;;;;;28.66;31.75;101086.06;5070701;28;20600;-73