Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:50;;;;;;;3.58;1.60;;;;;;;13.19;100.00;101047.31;6245363;28;20283;-89
2022/06/10 00:03:52;;;;;;;3.13;1.67;;;;;;;13.13;100.00;101053.84;6245745;28;20049;-89
2022/06/10 00:06:54;;;;;;;2.78;1.77;;;;;;;13.07;100.00;101049.97;6250211;28;20056;-89
2022/06/10 00:09:56;;;;;;;4.05;1.83;;;;;;;13.09;100.00;101052.44;6235418;28;20456;-89
2022/06/10 00:12:58;;;;;;;3.10;1.80;;;;;;;13.07;100.00;101055.19;6241378;28;20046;-89
2022/06/10 00:16:00;;;;;;;1.98;1.80;;;;;;;13.06;100.00;101056.09;6245866;28;20053;-89
2022/06/10 00:19:02;;;;;;;2.55;1.65;;;;;;;13.02;100.00;101049.53;6252835;28;20037;-89
2022/06/10 00:22:04;;;;;;;2.30;1.70;;;;;;;12.98;100.00;101061.13;6255596;28;20117;-89
2022/06/10 00:25:07;;;;;;;3.75;1.77;;;;;;;12.88;100.00;101058.41;6254554;28;20123;-89
2022/06/10 00:28:10;;;;;;;7.03;2.08;;;;;;;12.91;100.00;101068.56;6246384;28;20045;-88
2022/06/10 00:31:13;;;;;;;3.80;1.92;;;;;;;12.88;100.00;101065.41;6250624;28;20050;-89
2022/06/10 00:34:15;;;;;;;5.55;2.30;;;;;;;12.91;100.00;101065.97;6258057;28;20041;-89
2022/06/10 00:37:17;;;;;;;5.38;1.80;;;;;;;12.92;100.00;101072.00;6226261;28;20033;-89
2022/06/10 00:40:24;;;;;;;5.55;1.90;;;;;;;12.90;100.00;101071.31;6242740;28;20053;-89
2022/06/10 00:43:32;;;;;;;1.83;1.67;;;;;;;12.90;100.00;101066.94;6249332;28;20478;-89
2022/06/10 00:46:36;;;;;;;3.75;2.15;;;;;;;12.86;100.00;101069.88;6239231;28;20384;-89
2022/06/10 00:49:40;;;;;;;5.03;2.22;;;;;;;12.80;100.00;101079.00;6223100;28;20049;-89
2022/06/10 00:52:56;;;;;;;4.38;2.30;;;;;;;12.77;100.00;101081.00;6247428;28;20048;-88
2022/06/10 00:56:00;;;;;;;2.15;1.50;;;;;;;12.73;100.00;101079.63;6237453;28;20204;-89
2022/06/10 00:59:10;;;;;;;2.45;1.80;;;;;;;12.66;100.00;101076.66;6237535;28;20723;-89
2022/06/10 01:02:15;;;;;;;6.32;2.03;;;;;;;12.65;100.00;101078.44;6261120;28;20049;-89
2022/06/10 01:05:21;;;;;;;4.88;1.80;;;;;;;12.60;100.00;101083.19;6239945;28;20049;-89
2022/06/10 01:08:24;;;;;;;5.03;2.30;;;;;;;12.56;100.00;101088.72;6251948;28;20033;-89
2022/06/10 01:11:45;;;;;;;6.95;1.85;;;;;;;12.60;100.00;101093.56;6246323;28;20130;-89
2022/06/10 01:15:11;;;;;;;2.70;1.60;;;;;;;12.61;100.00;101096.97;6229305;28;20038;-89
2022/06/10 01:18:27;;;;;;;3.33;1.83;;;;;;;12.58;100.00;101087.66;6230426;28;20048;-89
2022/06/10 01:21:51;;;;;;;4.20;2.05;;;;;;;12.53;100.00;101099.38;6248033;28;20492;-89
2022/06/10 01:25:22;;;;;;;2.90;1.98;;;;;;;12.48;100.00;101097.13;6253732;28;20372;-89
2022/06/10 01:29:10;;;;;;;3.95;1.90;;;;;;;12.45;100.00;101093.00;6233694;28;20066;-89
2022/06/10 01:32:51;;;;;;;4.35;2.05;;;;;;;12.42;100.00;101098.44;6255493;28;20137;-89
2022/06/10 01:36:10;;;;;;;4.53;2.17;;;;;;;12.37;100.00;101105.75;6189152;28;20093;-88
2022/06/10 01:39:44;;;;;;;4.70;1.90;;;;;;;12.40;100.00;101105.50;6186467;28;20471;-89
2022/06/10 01:43:06;;;;;;;2.53;2.28;;;;;;;12.39;100.00;101097.81;6192696;28;20075;-89
2022/06/10 01:46:16;;;;;;;2.53;1.87;;;;;;;12.35;100.00;101102.44;6188871;28;20136;-89
2022/06/10 01:49:29;;;;;;;4.95;2.15;;;;;;;12.34;100.00;101108.56;6200429;28;20096;-88
2022/06/10 01:52:52;;;;;;;4.40;2.17;;;;;;;12.29;100.00;101106.31;6187390;28;20432;-89
2022/06/10 01:56:07;;;;;;;3.78;2.10;;;;;;;12.29;100.00;101108.91;6180728;28;20120;-88
2022/06/10 01:59:20;;;;;;;4.20;2.17;;;;;;;12.29;100.00;101106.31;6194682;28;20229;-89
2022/06/10 02:02:30;;;;;;;3.13;1.88;;;;;;;12.26;100.00;101105.75;6186680;28;20057;-88
2022/06/10 02:05:37;;;;;;;3.50;1.85;;;;;;;12.30;100.00;101104.56;6198927;28;20561;-89
2022/06/10 02:08:51;;;;;;;3.45;2.03;;;;;;;12.19;100.00;101104.56;6198939;28;20998;-89
2022/06/10 02:12:06;;;;;;;3.47;2.20;;;;;;;12.26;100.00;101105.75;6204516;28;20494;-89
2022/06/10 02:15:27;;;;;;;4.18;1.77;;;;;;;12.34;100.00;101110.34;6248602;28;20542;-89
2022/06/10 02:19:03;;;;;;;4.65;2.05;;;;;;;12.31;100.00;101110.56;6226928;28;20040;-89
2022/06/10 02:22:10;;;;;;;5.25;2.00;;;;;;;12.22;100.00;101107.75;6222577;28;20121;-88
2022/06/10 02:25:25;;;;;;;5.70;2.20;;;;;;;12.18;100.00;101108.91;6220277;28;20037;-89
2022/06/10 02:28:34;;;;;;;3.45;1.88;;;;;;;12.15;100.00;101114.34;6233959;28;20120;-88
2022/06/10 02:31:42;;;;;;;3.38;2.15;;;;;;;12.11;100.00;101114.69;6223708;28;20054;-89
2022/06/10 02:34:45;;;;;;;3.38;2.10;;;;;;;12.12;100.00;101116.34;6243111;28;20190;-88
2022/06/10 02:38:14;;;;;;;5.03;2.20;;;;;;;12.12;100.00;101121.53;6234555;28;20423;-89
2022/06/10 02:41:31;;;;;;;3.15;2.30;;;;;;;12.07;100.00;101125.31;6232264;28;20053;-89
2022/06/10 02:44:58;;;;;;;5.00;2.45;;;;;;;12.04;100.00;101120.34;6243397;28;20414;-89
2022/06/10 02:48:09;;;;;;;3.15;1.90;;;;;;;12.03;100.00;101130.84;6254331;28;20521;-89
2022/06/10 02:51:13;;;;;;;4.55;2.30;;;;;;;11.99;100.00;101129.41;6249978;28;20053;-89
2022/06/10 02:54:38;;;;;;;4.68;2.55;;;;;;;11.94;100.00;101129.75;6255795;28;20533;-89
2022/06/10 03:01:20;;;;;;;3.55;2.10;;;;;;;11.95;100.00;101134.03;6255112;28;20176;-89
2022/06/10 03:04:28;;;;;;;2.97;1.90;;;;;;;11.96;100.00;101134.84;6250637;28;20049;-89
2022/06/10 03:07:54;;;;;;;5.40;2.20;;;;;;;11.92;100.00;101136.81;6239733;28;20037;-89
2022/06/10 03:11:26;;;;;;;5.35;2.20;;;;;;;11.92;100.00;101130.81;6255068;28;20429;-89
2022/06/10 03:14:49;;;;;;;3.90;2.15;;;;;;;11.91;100.00;101136.97;6257921;28;20585;-89
2022/06/10 03:18:17;;;;;;;5.25;2.42;;;;;;;11.91;100.00;101137.78;6248861;28;20378;-89
2022/06/10 03:22:02;;;;;;;5.72;2.55;;;;;;;11.92;100.00;101139.41;6246367;28;20049;-89
2022/06/10 03:25:23;;;;;;;3.28;2.60;;;;;;;11.92;100.00;101143.78;6221495;28;20541;-89
2022/06/10 03:28:48;;;;;;;3.50;2.10;;;;;;;11.87;100.00;101143.31;6221036;28;20052;-88
2022/06/10 03:31:56;;;;;;;3.60;2.30;;;;;;;11.91;100.00;101144.75;6236825;28;20502;-89
2022/06/10 03:35:06;;;;;;;5.30;3.22;;;;;;;11.84;100.00;101144.34;6245984;28;20052;-89
2022/06/10 03:38:09;;;;;;;3.72;2.20;;;;;;;11.83;100.00;101151.28;6235987;28;20044;-89
2022/06/10 03:41:22;;;;;;;5.38;2.50;;;;;;;11.82;100.00;101154.81;6230186;28;20045;-89
2022/06/10 03:44:26;;;;;;;4.28;2.13;;;;;;;11.84;100.00;101152.13;6242250;28;20502;-89
2022/06/10 03:47:31;;;;;;;5.35;2.47;;;;;;;11.85;100.00;101158.97;6255124;28;20040;-89
2022/06/10 03:50:38;;;;;;;5.32;2.72;;;;;;;11.79;100.00;101159.41;6266335;28;20052;-89
2022/06/10 03:53:41;;;;;;;3.88;2.42;;;;;;;11.84;100.00;101160.72;6254029;28;20053;-89
2022/06/10 03:56:43;;;;;;;6.85;2.60;;;;;;;11.88;100.00;101168.31;6258465;28;20063;-89
2022/06/10 03:59:47;;;;;;;5.45;2.80;;;;;;;11.85;100.00;101166.75;6253971;28;20052;-89
2022/06/10 04:02:49;;;;;;;4.75;2.65;;;;;;;11.90;100.00;101169.00;6240206;28;20041;-89
2022/06/10 04:05:53;;;;;;;4.70;2.60;;;;;;;11.89;100.00;101168.19;6238902;28;20486;-89
2022/06/10 04:09:15;;;;;;;5.20;2.70;;;;;;;11.91;100.00;101171.50;6252852;28;20040;-89
2022/06/10 04:12:17;;;;;;;5.78;3.33;;;;;;;11.96;100.00;101178.94;6241370;28;20128;-89
2022/06/10 04:15:19;;;;;;;5.78;2.92;;;;;;;12.01;100.00;101179.44;6223266;28;20054;-89
2022/06/10 04:18:21;;;;;;;4.70;2.70;;;;;;;11.97;100.00;101176.22;6236063;28;20057;-89
2022/06/10 04:21:23;;;;;;;7.03;2.80;;;;;;;12.02;100.00;101181.06;6227345;28;20121;-89
2022/06/10 04:24:25;;;;;;;5.13;3.28;;;;;;;12.08;100.00;101185.81;6237463;28;20044;-89
2022/06/10 04:27:27;;;;;;;4.45;2.70;;;;;;;12.16;100.00;101185.25;6232662;28;20073;-89
2022/06/10 04:30:43;;;;;;;4.53;3.22;;;;;;;12.18;100.00;101184.19;6242897;28;20423;-89
2022/06/10 04:33:48;;;;;;;4.43;3.35;;;;;;;12.20;100.00;101184.09;6241023;28;20053;-89
2022/06/10 04:36:50;;;;;;;6.78;3.70;;;;;;;12.24;100.00;101188.91;6237366;28;20506;-89
2022/06/10 04:39:52;;;;;;;6.93;4.30;;;;;;;12.27;100.00;101190.44;6216629;28;20053;-89
2022/06/10 04:42:55;;;;;;;6.03;4.28;;;;;;;12.35;100.00;101195.09;6240201;28;20045;-89
2022/06/10 04:45:57;;;;;;;6.22;5.32;;;;;;;12.40;100.00;101200.75;6220531;28;20033;-89
2022/06/10 04:49:00;;;;;;;6.38;5.47;;;;;;;12.44;100.00;101194.38;6261105;28;20513;-89
2022/06/10 04:52:04;;;;;;;10.07;5.63;;;;;;;12.51;100.00;101192.94;6262279;28;20061;-89
2022/06/10 04:55:08;;;;;;;8.10;5.45;;;;;;;12.58;100.00;101207.13;6260876;28;20041;-89
2022/06/10 04:58:11;;;;;;;9.38;5.82;;;;;;;12.62;100.00;101200.75;6250969;28;20082;-89
2022/06/10 05:01:13;;;;;;;9.60;5.90;;;;;;;12.69;100.00;101203.69;6257431;28;20040;-89
2022/06/10 05:04:15;;;;;;;8.15;5.88;;;;;;;12.73;100.00;101212.09;6244201;28;20048;-89
2022/06/10 05:07:17;;;;;;;9.10;5.97;;;;;;;12.76;100.00;101209.25;6235837;28;20044;-89
2022/06/10 05:10:19;;;;;;;7.90;6.15;;;;;;;12.78;100.00;101216.00;6218500;28;20037;-89
2022/06/10 05:13:21;;;;;;;8.27;6.63;;;;;;;12.83;100.00;101219.06;6230717;28;20049;-89
2022/06/10 05:16:25;;;;;;;8.32;7.15;;;;;;;12.88;100.00;101213.50;6227668;28;20045;-90
2022/06/10 05:19:27;;;;;;;10.15;7.75;;;;;;;12.95;100.00;101213.88;6228978;28;20510;-89
2022/06/10 05:22:29;;;;;;;8.95;7.28;;;;;;;13.02;100.00;101215.88;6217179;28;20486;-89
2022/06/10 05:25:31;;;;;;;8.77;6.78;;;;;;;13.10;100.00;101221.28;6220385;28;20491;-89
2022/06/10 05:28:33;;;;;;;9.23;7.55;;;;;;;13.18;100.00;101222.44;6219400;28;20563;-89
2022/06/10 05:31:35;;;;;;;10.18;7.43;;;;;;;13.23;100.00;101223.72;6226054;28;20046;-90
2022/06/10 05:34:46;;;;;;;8.90;7.03;;;;;;;13.27;100.00;101219.97;6235541;28;20064;-90
2022/06/10 05:37:48;;;;;;;8.50;7.55;;;;;;;13.34;100.00;101228.94;6236460;28;20163;-89
2022/06/10 05:42:04;;;;;;;10.82;7.07;;;;;;;13.42;100.00;101225.75;6226679;28;20426;-90
2022/06/10 05:44:27;;;;;;;12.45;7.78;;;;;;;13.50;100.00;101225.13;6241379;28;20042;-89
2022/06/10 05:47:33;;;;;;;9.52;7.30;;;;;;;13.55;100.00;101223.81;6225910;28;20042;-90
2022/06/10 05:50:40;;;;;;;11.77;8.05;;;;;;;13.64;100.00;101229.19;6221401;28;20395;-90
2022/06/10 05:53:43;;;;;;;11.30;8.20;;;;;;;13.72;100.00;101232.03;6236796;28;20042;-90
2022/06/10 05:56:44;;;;;;;9.10;7.35;;;;;;;13.78;100.00;101234.94;6210576;28;20438;-90
2022/06/10 05:59:47;;;;;;;15.38;9.45;;;;;;;13.86;100.00;101233.50;6242778;28;20583;-90
2022/06/10 06:02:49;;;;;;;12.50;8.70;;;;;;;13.96;100.00;101244.81;6229483;28;20461;-89
2022/06/10 06:05:51;;;;;;;12.00;9.25;;;;;;;14.04;100.00;101231.19;6222070;28;20179;-90
2022/06/10 06:08:53;;;;;;;13.95;9.45;;;;;;;14.11;100.00;101234.91;6225729;28;20127;-90
2022/06/10 06:11:57;;;;;;;15.35;9.75;;;;;;;14.22;100.00;101227.06;6228103;28;20075;-90
2022/06/10 06:14:58;;;;;;;14.00;10.07;;;;;;;14.32;100.00;101235.75;6222327;28;20042;-89
2022/06/10 06:18:00;;;;;;;15.43;9.35;;;;;;;14.44;100.00;101241.72;6222905;28;20411;-90
2022/06/10 06:21:03;;;;;;;16.05;9.63;;;;;;;14.51;100.00;101232.44;6228030;28;20045;-90
2022/06/10 06:24:06;;;;;;;12.90;9.27;;;;;;;14.62;100.00;101245.38;6226480;28;20038;-91
2022/06/10 06:27:18;;;;;;;12.40;8.68;;;;;;;14.71;100.00;101237.75;6224988;28;20511;-90
2022/06/10 06:30:31;;;;;;;13.27;9.43;;;;;;;14.82;100.00;101237.66;6236987;28;20514;-90
2022/06/10 06:33:33;;;;;;;15.13;10.35;;;;;;;14.90;100.00;101245.66;6220185;28;20097;-90
2022/06/10 06:36:45;;;;;;;11.77;8.98;;;;;;;15.01;100.00;101244.75;6235470;28;20041;-90
2022/06/10 06:39:47;;;;;;;11.40;8.70;;;;;;;15.08;100.00;101240.66;6244141;28;20046;-90
2022/06/10 06:42:50;;;;;;;10.93;8.63;;;;;;;15.15;100.00;101244.34;6230772;28;20491;-90
2022/06/10 06:45:53;;;;;;;15.32;9.25;;;;;;;15.22;100.00;101244.66;6233090;28;20053;-90
2022/06/10 06:48:56;;;;;;;10.85;7.70;;;;;;;15.30;100.00;101242.19;6233484;28;20053;-90
2022/06/10 06:51:58;;;;;;;17.42;10.82;;;;;;;15.37;100.00;101250.31;6255659;28;20127;-90
2022/06/10 06:55:01;;;;;;;12.98;8.10;;;;;;;15.44;100.00;101251.44;6265447;28;20521;-89
2022/06/10 06:58:05;;;;;;;10.10;6.45;;;;;;;15.46;100.00;101252.94;6235935;28;20045;-90
2022/06/10 07:01:07;;;;;;;10.43;5.78;;;;;;;15.54;100.00;101252.25;6265896;28;20036;-90
2022/06/10 07:04:09;;;;;;;10.98;6.57;;;;;;;15.64;100.00;101253.09;6265102;28;20041;-89
2022/06/10 07:07:18;;;;;;;11.35;5.22;;;;;;;15.86;100.00;101253.81;6266671;28;20044;-89
2022/06/10 07:10:21;;;;;;;9.43;4.55;;;;;;;15.97;100.00;101256.28;6264675;28;20047;-89
2022/06/10 07:13:23;;;;;;;11.93;4.25;;;;;;;16.12;100.00;101259.28;6266111;28;20048;-90
2022/06/10 07:16:24;;;;;;;9.43;3.95;;;;;;;16.15;100.00;101264.25;6264763;28;20559;-89
2022/06/10 07:19:26;;;;;;;4.57;4.10;;;;;;;16.41;100.00;101263.66;6265728;28;20044;-89
2022/06/10 07:22:28;;;;;;;6.68;4.07;;;;;;;16.42;100.00;101258.31;6253836;28;20048;-89
2022/06/10 07:25:31;;;;;;;5.95;3.22;;;;;;;16.49;100.00;101261.16;6261852;28;20518;-90
2022/06/10 07:28:33;;;;;;;6.28;2.85;;;;;;;16.78;100.00;101261.09;6259686;28;20049;-89
2022/06/10 07:31:39;;;;;;;6.07;2.65;;;;;;;16.85;100.00;101264.78;6244879;28;20064;-89
2022/06/10 07:34:42;;;;;;;5.70;2.65;;;;;;;16.96;99.46;101264.59;6251277;28;20052;-89
2022/06/10 07:37:45;;;;;;;7.63;2.75;;;;;;;17.03;98.91;101261.41;6228187;28;20124;-89
2022/06/10 07:44:12;;;;;;;9.07;3.35;;;;;;;17.17;97.71;101264.38;6229386;28;20081;-89
2022/06/10 07:47:14;;;;;;;13.85;3.10;;;;;;;17.28;97.14;101267.75;6217647;28;20053;-90
2022/06/10 07:50:17;;;;;;;5.38;3.40;;;;;;;17.48;93.65;101263.22;6249872;28;20045;-89
2022/06/10 07:53:19;;;;;;;7.28;3.38;;;;;;;17.68;91.74;101263.91;6229808;28;20045;-89
2022/06/10 07:56:22;;;;;;;9.70;3.25;;;;;;;17.79;91.05;101263.69;6229758;28;20402;-89
2022/06/10 07:59:24;;;;;;;7.85;4.10;;;;;;;17.90;91.69;101260.03;6227843;28;20060;-89
2022/06/10 08:02:27;;;;;;;9.30;4.50;;;;;;;18.21;85.84;101261.28;6230020;28;20052;-89
2022/06/10 08:05:29;;;;;;;8.25;4.07;;;;;;;18.28;87.19;101264.94;6236592;28;20056;-89
2022/06/10 08:08:31;;;;;;;9.52;4.90;;;;;;;18.48;85.48;101262.94;6232729;28;21000;-90
2022/06/10 08:11:36;;;;;;;8.63;4.68;;;;;;;18.56;88.10;101256.91;6242027;28;20056;-89
2022/06/10 08:14:38;;;;;;;8.93;4.57;;;;;;;18.57;91.30;101261.16;6232652;28;20880;-89
2022/06/10 08:17:40;;;;;;;11.25;5.00;;;;;;;18.56;91.09;101254.28;6225053;28;20049;-89
2022/06/10 08:24:06;;;;;;;9.52;4.72;;;;;;;18.94;87.52;101258.25;6223805;28;20042;-89
2022/06/10 08:27:08;;;;;;;10.48;4.75;;;;;;;19.15;88.06;101254.38;6220957;28;20356;-89
2022/06/10 08:30:15;;;;;;;10.52;3.97;;;;;;;19.39;88.23;101258.88;6219472;28;20042;-89
2022/06/10 08:33:17;;;;;;;7.60;3.97;;;;;;;19.45;83.81;101255.63;6221849;28;20053;-89
2022/06/10 08:36:19;;;;;;;7.45;4.00;;;;;;;19.62;83.10;101258.25;6237410;28;20042;-89
2022/06/10 08:39:24;;;;;;;6.63;3.95;;;;;;;19.95;84.02;101241.56;6244219;28;20049;-89
2022/06/10 08:42:39;;;;;;;7.50;3.72;;;;;;;20.32;83.16;101253.34;6216288;28;20073;-89
2022/06/10 08:45:53;;;;;;;6.57;3.40;;;;;;;20.63;75.18;101256.09;6202479;28;20083;-89
2022/06/10 08:49:07;;;;;;;10.20;4.85;;;;;;;20.54;70.80;101253.63;6227544;28;20575;-89
2022/06/10 08:52:29;;;;;;;5.63;3.35;;;;;;;20.40;71.62;101260.41;6216386;28;20354;-89
2022/06/10 08:55:49;;;;;;;4.70;2.90;;;;;;;20.32;69.58;101256.00;6217258;28;20045;-89
2022/06/10 08:59:13;;;;;;;6.68;3.10;;;;;;;20.36;73.63;101256.47;6218304;28;20042;-89
2022/06/10 09:02:25;;;;;;;7.97;4.97;;;;;;;20.64;71.23;101251.66;6231080;28;20049;-89
2022/06/10 09:05:32;;;;;;;7.30;4.07;;;;;;;20.77;69.93;101245.84;6229917;28;20041;-89
2022/06/10 09:08:40;;;;;;;4.55;3.10;;;;;;;20.92;72.19;101251.22;6220713;28;20084;-89
2022/06/10 09:12:25;;;;;;;6.07;3.70;;;;;;;21.31;68.70;101240.63;6239136;28;20557;-89
2022/06/10 09:15:29;;;;;;;9.65;3.53;;;;;;;21.65;68.37;101240.28;6188998;28;20133;-89
2022/06/10 09:18:55;;;;;;;10.75;3.63;;;;;;;21.90;61.75;101240.88;6173674;28;20148;-89
2022/06/10 09:22:05;;;;;;;8.68;2.80;;;;;;;22.03;59.64;101250.81;6189189;28;20092;-89
2022/06/10 09:25:32;;;;;;;7.13;3.28;;;;;;;22.23;62.45;101247.72;6172123;28;20538;-89
2022/06/10 09:28:42;;;;;;;5.68;2.95;;;;;;;22.05;57.95;101245.38;6188054;28;20070;-90
2022/06/10 09:32:08;;;;;;;7.20;3.03;;;;;;;21.79;59.14;101243.97;6189857;28;20426;-90
2022/06/10 09:35:19;;;;;;;6.55;3.10;;;;;;;21.80;59.90;101247.41;6171566;28;20539;-90
2022/06/10 09:38:58;;;;;;;4.78;2.60;;;;;;;22.04;58.34;101252.47;6196852;28;20062;-89
2022/06/10 09:42:11;;;;;;;4.50;2.67;;;;;;;22.22;62.04;101248.72;6191123;28;20066;-89
2022/06/10 09:45:36;;;;;;;7.28;2.80;;;;;;;22.22;57.97;101254.81;6197024;28;20058;-89
2022/06/10 09:49:02;;;;;;;5.97;2.40;;;;;;;22.58;54.28;101249.66;6205659;28;20050;-90
2022/06/10 09:52:22;;;;;;;4.88;2.22;;;;;;;22.71;53.21;101253.47;6257384;28;20144;-90
2022/06/10 09:55:54;;;;;;;4.30;2.08;;;;;;;22.50;50.54;101251.56;6226986;28;20499;-90
2022/06/10 09:59:22;;;;;;;4.13;1.58;;;;;;;22.44;52.83;101250.47;6227720;28;20045;-90
2022/06/10 10:02:40;;;;;;;5.60;2.33;;;;;;;22.51;51.96;101246.09;6220207;28;20150;-90
2022/06/10 10:06:13;;;;;;;3.25;1.70;;;;;;;22.14;50.76;101237.22;6225398;28;20041;-90
2022/06/10 10:09:36;;;;;;;4.47;1.70;;;;;;;21.77;51.40;101245.13;6237112;28;20076;-90
2022/06/10 10:12:56;;;;;;;4.68;2.03;;;;;;;21.82;51.63;101240.97;6222181;28;20061;-90
2022/06/10 10:16:24;;;;;;;3.97;2.08;;;;;;;22.15;51.53;101238.03;6227126;28;20037;-90
2022/06/10 10:20:01;;;;;;;5.43;2.15;;;;;;;22.27;52.68;101239.25;6232529;28;20037;-90
2022/06/10 10:23:11;;;;;;;6.50;2.03;;;;;;;22.24;56.12;101236.19;6230453;28;20046;-90
2022/06/10 10:26:20;;;;;;;4.45;2.45;;;;;;;22.31;52.46;101237.06;6239763;28;20049;-90
2022/06/10 10:29:26;;;;;;;5.57;2.08;;;;;;;22.47;52.27;101244.81;6218324;28;20727;-90
2022/06/10 10:32:33;;;;;;;5.82;2.30;;;;;;;22.94;53.50;101233.03;6231619;28;20054;-90
2022/06/10 10:35:52;;;;;;;5.32;2.10;;;;;;;23.32;50.00;101238.16;6237115;28;20069;-90
2022/06/10 10:38:55;;;;;;;6.05;2.05;;;;;;;23.39;50.54;101238.22;6256346;28;20056;-90
2022/06/10 10:42:01;;;;;;;3.90;1.88;;;;;;;23.40;49.65;101226.63;6258102;28;20084;-91
2022/06/10 10:45:18;;;;;;;4.97;2.10;;;;;;;23.22;50.60;101237.63;6238378;28;20077;-90
2022/06/10 10:48:25;;;;;;;4.03;2.15;;;;;;;23.05;52.44;101230.94;6229304;28;20034;-90
2022/06/10 10:51:40;;;;;;;4.82;1.90;;;;;;;22.67;54.11;101239.00;6217488;28;20095;-90
2022/06/10 10:55:21;;;;;;;3.95;1.90;;;;;;;22.46;56.39;101237.06;6230328;28;20545;-91
2022/06/10 10:58:28;;;;;;;6.50;1.92;;;;;;;22.71;54.34;101242.91;6229872;28;20040;-90
2022/06/10 11:01:45;;;;;;;5.45;2.28;;;;;;;22.80;54.19;101242.59;6228779;28;20096;-91
2022/06/10 11:04:47;;;;;;;7.35;2.50;;;;;;;23.00;53.57;101242.06;6244273;28;20094;-90
2022/06/10 11:08:08;;;;;;;7.15;2.45;;;;;;;23.28;52.38;101239.53;6218946;28;20377;-90
2022/06/10 11:11:11;;;;;;;6.82;2.30;;;;;;;23.45;51.56;101250.66;6236635;28;20037;-90
2022/06/10 11:14:27;;;;;;;6.22;2.00;;;;;;;23.61;53.65;101241.69;6238587;28;20522;-90
2022/06/10 11:17:35;;;;;;;6.32;1.95;;;;;;;23.85;51.14;101246.59;6234507;28;20049;-89
2022/06/10 11:20:44;;;;;;;3.58;1.95;;;;;;;24.20;49.13;101240.56;6231402;28;20171;-90
2022/06/10 11:23:55;;;;;;;5.20;2.05;;;;;;;24.47;47.49;101237.09;6225413;28;20164;-91
2022/06/10 11:26:59;;;;;;;3.88;1.83;;;;;;;24.41;48.33;101244.94;6229053;28;20616;-89
2022/06/10 11:30:11;;;;;;;5.95;2.00;;;;;;;24.21;48.06;101243.00;6229968;28;20127;-90
2022/06/10 11:33:45;;;;;;;6.60;1.95;;;;;;;24.27;47.32;101230.81;6242227;28;20151;-90
2022/06/10 11:36:52;;;;;;;3.75;1.65;;;;;;;24.38;48.09;101235.56;6230105;28;20099;-90
2022/06/10 11:40:04;;;;;;;3.90;1.45;;;;;;;24.38;48.18;101240.84;6218027;28;20416;-89
2022/06/10 11:43:18;;;;;;;6.78;1.98;;;;;;;24.31;48.55;101245.28;6220692;28;20046;-89
2022/06/10 11:46:20;;;;;;;2.47;1.30;;;;;;;24.37;45.84;101235.75;6238734;28;20049;-89
2022/06/10 11:49:31;;;;;;;4.15;1.60;;;;;;;24.47;44.34;101231.78;6263809;28;20037;-90
2022/06/10 11:52:40;;;;;;;4.28;1.50;;;;;;;24.69;43.85;101232.50;6231634;28;20589;-91
2022/06/10 11:55:46;;;;;;;3.73;1.37;;;;;;;24.81;44.44;101226.63;6224265;28;20372;-92
2022/06/10 12:02:32;;;;;;;6.35;1.67;;;;;;;25.67;45.94;101228.69;6236330;28;20096;-90
2022/06/10 12:06:06;;;;;;;2.88;1.48;;;;;;;25.47;43.31;101224.19;6221714;28;20044;-89
2022/06/10 12:09:29;;;;;;;4.65;1.90;;;;;;;25.13;45.38;101228.56;6221614;28;20057;-90
2022/06/10 12:12:37;;;;;;;3.38;1.55;;;;;;;24.82;47.86;101221.16;6221472;28;20049;-90
2022/06/10 12:15:51;;;;;;;5.75;1.90;;;;;;;24.53;46.42;101224.06;6220833;28;20046;-89
2022/06/10 12:18:54;;;;;;;3.42;1.58;;;;;;;24.38;47.66;101209.09;6220831;28;20129;-90
2022/06/10 12:21:56;;;;;;;4.15;1.67;;;;;;;24.53;46.91;101200.25;6231224;28;20522;-91
2022/06/10 12:24:58;;;;;;;4.50;1.50;;;;;;;24.71;44.66;101216.41;6229888;28;20042;-90
2022/06/10 12:28:33;;;;;;;3.67;1.48;;;;;;;24.68;44.35;101206.22;6218698;28;20049;-90
2022/06/10 12:31:46;;;;;;;4.35;1.30;;;;;;;24.64;46.80;101203.13;6189544;28;20050;-89
2022/06/10 12:34:57;;;;;;;3.80;1.08;;;;;;;24.44;45.01;101210.16;6199112;28;20060;-89
2022/06/10 12:38:10;;;;;;;1.75;1.10;;;;;;;24.40;46.76;101195.69;6196966;28;20060;-90
2022/06/10 12:41:19;;;;;;;2.50;1.20;;;;;;;24.87;46.62;101200.19;6187701;28;20149;-89
2022/06/10 12:44:26;;;;;;;2.78;1.23;;;;;;;25.44;42.88;101202.53;6205793;28;20076;-89
2022/06/10 12:47:39;;;;;;;2.33;1.10;;;;;;;25.95;44.10;101194.81;6187584;28;20109;-89
2022/06/10 12:51:16;;;;;;;2.45;1.10;;;;;;;26.03;41.07;101195.63;6146697;28;20057;-90
2022/06/10 12:54:37;;;;;;;1.13;0.90;;;;;;;25.89;43.14;101195.66;6115181;29;20055;-90
2022/06/10 12:57:42;;;;;;;1.75;0.80;;;;;;;25.98;44.29;101193.56;6127623;29;20055;-89
2022/06/10 13:00:44;;;;;;;2.28;0.90;;;;;;;25.95;42.32;101202.75;6109007;28;20062;-89
2022/06/10 13:03:53;;;;;;;1.77;1.00;;;;;;;26.23;42.17;101193.72;6127613;29;20047;-90
2022/06/10 13:07:04;;;;;;;2.87;0.90;;;;;;;26.61;42.75;101195.69;6099677;28;20097;-90
2022/06/10 13:10:32;;;;;;;3.88;1.20;;;;;;;26.64;39.71;101190.75;6153003;28;20055;-90
2022/06/10 13:13:35;;;;;;;1.35;0.82;;;;;;;26.46;41.57;101205.69;6142692;28;20058;-90
2022/06/10 13:16:42;;;;;;;2.45;0.95;;;;;;;26.39;41.00;101205.75;6140178;28;20152;-89
2022/06/10 13:19:53;;;;;;;2.15;0.80;;;;;;;26.42;42.75;101200.81;6140376;28;20440;-89
2022/06/10 13:23:17;;;;;;;1.38;0.95;;;;;;;26.51;42.03;101203.22;6142728;28;20139;-89
2022/06/10 13:26:19;;;;;;;4.13;1.20;;;;;;;26.58;43.14;101198.75;6142837;28;20051;-89
2022/06/10 13:29:22;;;;;;;4.50;1.20;;;;;;;26.72;41.63;101202.97;6127085;28;20047;-90
2022/06/10 13:32:25;;;;;;;1.63;0.70;;;;;;;26.50;43.07;101199.75;6227524;28;20064;-89
2022/06/10 13:35:32;;;;;;;1.75;0.80;;;;;;;26.36;43.59;101200.81;6243702;28;20407;-90
2022/06/10 13:38:37;;;;;;;3.95;1.13;;;;;;;26.34;42.71;101201.06;6238839;28;20045;-90
2022/06/10 13:41:48;;;;;;;2.75;1.25;;;;;;;26.30;44.29;101199.84;6238204;28;20049;-90
2022/06/10 13:44:50;;;;;;;5.18;0.90;;;;;;;26.52;44.54;101199.56;6225910;28;20046;-90
2022/06/10 13:48:06;;;;;;;1.80;1.00;;;;;;;26.47;43.97;101197.53;6235620;28;20048;-89
2022/06/10 13:51:33;;;;;;;2.35;1.20;;;;;;;26.31;43.98;101190.03;6254584;28;20055;-90
2022/06/10 13:54:35;;;;;;;3.35;1.08;;;;;;;26.31;45.12;101190.88;6262523;28;20143;-90
2022/06/10 13:57:37;;;;;;;3.60;1.25;;;;;;;26.91;45.06;101187.16;6260532;28;20048;-89
2022/06/10 14:00:41;;;;;;;3.22;1.00;;;;;;;27.03;42.72;101188.09;6247461;28;20049;-90
2022/06/10 14:03:55;;;;;;;3.28;0.90;;;;;;;26.96;42.70;101192.66;6258477;28;20037;-90
2022/06/10 14:07:23;;;;;;;2.70;1.30;;;;;;;27.03;42.55;101183.59;6233281;28;20041;-89
2022/06/10 14:10:28;;;;;;;2.53;0.93;;;;;;;27.10;43.13;101180.88;6242278;28;20045;-89
2022/06/10 14:13:30;;;;;;;1.52;0.88;;;;;;;27.06;41.90;101185.03;6231006;28;20130;-90
2022/06/10 14:16:33;;;;;;;2.30;1.02;;;;;;;26.98;42.96;101194.06;6242388;28;20056;-90
2022/06/10 14:19:55;;;;;;;3.85;1.38;;;;;;;27.02;42.18;101187.28;6237961;28;20056;-90
2022/06/10 14:23:22;;;;;;;1.85;0.90;;;;;;;26.72;44.14;101179.06;6231391;28;20148;-90
2022/06/10 14:26:25;;;;;;;1.85;1.00;;;;;;;26.26;45.86;101182.72;6227362;28;20052;-90
2022/06/10 14:29:58;;;;;;;3.05;0.93;;;;;;;25.71;46.30;101184.81;6239565;28;20041;-90
2022/06/10 14:33:13;;;;;;;4.05;1.48;;;;;;;25.03;47.30;101177.00;6244703;28;20052;-90
2022/06/10 14:36:17;;;;;;;2.50;1.10;;;;;;;24.46;48.76;101179.03;6236388;28;20081;-89
2022/06/10 14:39:23;;;;;;;2.58;0.95;;;;;;;24.17;51.25;101180.88;6243559;28;20046;-89
2022/06/10 14:42:25;;;;;;;4.30;1.08;;;;;;;24.25;52.07;101177.28;6253067;28;20418;-89
2022/06/10 14:45:41;;;;;;;2.05;1.00;;;;;;;24.30;50.48;101177.53;6253937;28;20530;-90
2022/06/10 14:48:45;;;;;;;4.45;1.10;;;;;;;24.35;49.79;101184.84;6242095;28;20045;-90
2022/06/10 14:51:47;;;;;;;2.90;1.17;;;;;;;24.41;50.11;101176.13;6265606;28;20048;-90