Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:56;;;;;;;8.95;2.45;;;1.30;99.90;;;;;;5063848;28;20348;-65
2023/03/28 00:03:22;;;;;;;16.70;2.70;;;1.20;99.90;;;;;;5064276;28;20072;-65
2023/03/28 00:05:50;;;;;;;8.90;2.58;;;1.20;99.90;;;;;;5060317;28;20047;-65
2023/03/28 00:08:16;;;;;;;10.00;2.75;;;1.20;99.90;;;;;;5064679;28;20032;-65
2023/03/28 00:10:43;;;;;;;16.95;3.03;;;1.10;99.90;;;;;;5063781;28;20040;-65
2023/03/28 00:13:10;;;;;;;15.07;3.45;;;1.20;99.90;;;;;;5059924;28;20219;-65
2023/03/28 00:15:41;;;;;;;19.58;3.63;;;1.10;99.90;;;;;;5064306;28;21015;-65
2023/03/28 00:18:10;;;;;;;11.27;3.00;;;1.10;99.90;;;;;;5060060;28;20056;-65
2023/03/28 00:20:44;;;;;;;11.10;2.92;;;1.10;99.90;;;;;;5063573;28;20044;-67
2023/03/28 00:23:11;;;;;;;10.75;2.40;;;1.00;99.90;;;;;;5062857;28;20045;-65
2023/03/28 00:25:40;;;;;;;5.18;2.58;;;1.00;99.90;;;;;;5062837;28;20393;-65
2023/03/28 00:28:06;;;;;;;8.45;2.38;;;1.00;99.90;;;;;;5059629;28;20040;-65
2023/03/28 00:30:32;;;;;;;13.32;2.90;;;1.10;99.90;;;;;;5063508;28;20037;-65
2023/03/28 00:32:58;;;;;;;18.15;2.95;;;0.90;99.90;;;;;;5063348;28;20385;-65
2023/03/28 00:35:24;;;;;;;10.30;3.08;;;0.90;99.90;;;;;;5046483;28;20045;-65
2023/03/28 00:37:56;;;;;;;9.45;2.45;;;0.90;99.90;;;;;;5059640;28;20079;-65
2023/03/28 00:40:24;;;;;;;9.15;2.35;;;0.50;99.90;;;;;;5062981;28;20066;-65
2023/03/28 00:42:50;;;;;;;13.45;3.22;;;0.80;99.90;;;;;;5048407;28;20044;-65
2023/03/28 00:45:20;;;;;;;7.03;2.33;;;0.80;99.90;;;;;;5065005;28;20172;-65
2023/03/28 00:47:50;;;;;;;18.88;3.60;;;0.80;99.90;;;;;;5065214;28;20119;-65
2023/03/28 00:50:26;;;;;;;15.10;2.80;;;0.80;99.90;;;;;;5069426;28;20408;-65
2023/03/28 00:53:01;;;;;;;15.55;2.88;;;0.80;99.90;;;;;;5074739;28;20040;-65
2023/03/28 00:55:53;;;;;;;18.75;2.67;;;0.70;99.90;;;;;;5069664;28;20560;-65
2023/03/28 00:58:23;;;;;;;10.70;2.53;;;0.70;99.90;;;;;;5067806;28;20036;-65
2023/03/28 01:00:53;;;;;;;11.95;3.20;;;0.70;99.90;;;;;;5071430;28;20245;-65
2023/03/28 01:03:22;;;;;;;13.27;2.83;;;0.70;99.90;;;;;;5070241;28;20040;-65
2023/03/28 01:05:48;;;;;;;14.82;2.95;;;0.60;99.90;;;;;;5068480;28;20041;-65
2023/03/28 01:08:21;;;;;;;13.88;2.60;;;0.60;99.90;;;;;;5048139;28;20094;-65
2023/03/28 01:10:47;;;;;;;8.60;2.63;;;0.60;99.90;;;;;;5062416;28;20424;-65
2023/03/28 01:13:19;;;;;;;12.98;2.63;;;0.60;99.90;;;;;;5066269;28;20497;-65
2023/03/28 01:15:48;;;;;;;11.68;2.70;;;0.60;99.90;;;;;;5066879;28;20037;-65
2023/03/28 01:18:15;;;;;;;12.77;2.78;;;0.70;99.90;;;;;;5064764;28;20055;-65
2023/03/28 01:21:06;;;;;;;14.88;3.10;;;0.70;99.90;;;;;;5064869;28;20112;-65
2023/03/28 01:24:11;;;;;;;9.60;3.20;;;0.60;99.90;;;;;;5061720;28;20040;-66
2023/03/28 01:26:54;;;;;;;11.43;2.70;;;0.60;99.90;;;;;;5063968;28;20111;-65
2023/03/28 01:29:26;;;;;;;17.42;3.30;;;0.60;99.90;;;;;;5064930;28;20040;-66
2023/03/28 01:32:34;;;;;;;8.65;2.67;;;0.60;99.90;;;;;;5065940;28;20040;-66
2023/03/28 01:35:00;;;;;;;17.10;3.58;;;0.50;99.90;;;;;;5033489;28;20106;-66
2023/03/28 01:37:44;;;;;;;12.43;3.03;;;0.60;99.90;;;;;;5064978;28;20484;-66
2023/03/28 01:40:41;;;;;;;10.38;2.35;;;0.60;99.90;;;;;;5076536;28;20044;-66
2023/03/28 01:43:31;;;;;;;10.93;2.50;;;0.60;99.90;;;;;;5065859;28;20135;-67
2023/03/28 01:46:15;;;;;;;18.40;3.00;;;0.60;99.90;;;;;;5063368;28;20037;-66
2023/03/28 01:48:55;;;;;;;12.30;2.95;;;0.60;99.90;;;;;;5070443;28;20482;-68
2023/03/28 01:51:39;;;;;;;10.27;2.53;;;0.60;99.90;;;;;;5066549;28;20037;-66
2023/03/28 01:54:29;;;;;;;11.50;2.25;;;0.50;99.90;;;;;;5062465;28;20454;-66
2023/03/28 01:57:09;;;;;;;12.25;2.70;;;0.50;99.90;;;;;;5065913;28;20040;-66
2023/03/28 01:59:46;;;;;;;8.40;2.78;;;0.50;99.90;;;;;;5065960;28;20044;-66
2023/03/28 02:02:35;;;;;;;12.05;2.80;;;0.50;99.90;;;;;;5063992;28;20028;-66
2023/03/28 02:05:06;;;;;;;8.50;3.15;;;0.40;99.90;;;;;;5063496;28;20032;-65
2023/03/28 02:07:33;;;;;;;10.52;2.72;;;0.40;99.90;;;;;;5063056;28;20040;-66
2023/03/28 02:10:02;;;;;;;10.02;2.85;;;0.30;99.90;;;;;;5065530;28;20036;-65
2023/03/28 02:12:44;;;;;;;19.13;2.85;;;0.30;99.90;;;;;;5044715;28;20052;-66
2023/03/28 02:15:15;;;;;;;11.35;2.60;;;0.30;99.90;;;;;;5058088;28;20040;-66
2023/03/28 02:17:47;;;;;;;8.63;2.60;;;0.30;99.90;;;;;;5065331;28;20524;-66
2023/03/28 02:20:18;;;;;;;13.82;3.03;;;0.30;99.90;;;;;;5065860;28;20040;-66
2023/03/28 02:22:50;;;;;;;15.75;2.63;;;0.20;99.90;;;;;;5062772;28;20028;-66
2023/03/28 02:25:17;;;;;;;10.50;2.13;;;0.20;99.90;;;;;;5065635;28;20080;-66
2023/03/28 02:27:45;;;;;;;8.10;2.40;;;0.20;99.90;;;;;;5064068;28;20044;-65
2023/03/28 02:30:11;;;;;;;10.80;3.28;;;0.20;99.90;;;;;;5046478;28;20051;-65
2023/03/28 02:32:37;;;;;;;11.23;3.20;;;0.20;99.90;;;;;;5042402;28;20036;-66
2023/03/28 02:35:05;;;;;;;10.63;2.50;;;0.20;99.90;;;;;;5055703;28;20057;-66
2023/03/28 02:38:06;;;;;;;13.98;3.05;;;0.20;99.90;;;;;;5065012;28;20032;-66
2023/03/28 02:40:36;;;;;;;13.02;2.80;;;0.30;99.90;;;;;;5058816;28;20099;-66
2023/03/28 02:43:20;;;;;;;10.30;2.72;;;0.30;99.90;;;;;;5055598;28;20041;-65
2023/03/28 02:45:54;;;;;;;18.25;2.83;;;0.30;99.90;;;;;;5062297;28;20080;-66
2023/03/28 02:48:47;;;;;;;11.07;2.70;;;0.30;99.90;;;;;;5062444;28;20036;-65
2023/03/28 02:51:22;;;;;;;13.52;3.00;;;0.30;99.90;;;;;;5072093;28;20040;-65
2023/03/28 02:54:20;;;;;;;9.30;2.83;;;0.20;99.90;;;;;;5057971;28;20043;-65
2023/03/28 02:56:51;;;;;;;9.55;2.85;;;0.20;99.90;;;;;;5060680;28;20457;-66
2023/03/28 02:59:31;;;;;;;17.08;3.30;;;0.20;99.90;;;;;;5064635;28;20045;-66
2023/03/28 03:01:57;;;;;;;10.98;3.03;;;0.30;99.90;;;;;;5065301;28;20569;-66
2023/03/28 03:04:23;;;;;;;8.60;2.45;;;0.20;99.90;;;;;;5062929;28;20051;-66
2023/03/28 03:06:49;;;;;;;16.38;3.40;;;0.20;99.90;;;;;;5063005;28;20045;-65
2023/03/28 03:09:16;;;;;;;10.65;2.85;;;0.20;99.90;;;;;;5060799;28;20509;-66
2023/03/28 03:11:42;;;;;;;16.33;3.65;;;0.40;99.90;;;;;;5063639;28;20397;-65
2023/03/28 03:14:08;;;;;;;15.43;3.35;;;0.10;99.90;;;;;;5065902;28;20051;-65
2023/03/28 03:16:33;;;;;;;5.18;2.30;;;0.10;99.90;;;;;;5063653;28;20037;-66
2023/03/28 03:18:59;;;;;;;13.68;2.72;;;0.10;99.90;;;;;;5065162;28;20043;-65
2023/03/28 03:21:25;;;;;;;15.27;4.63;;;0.10;99.90;;;;;;5059776;28;20145;-65
2023/03/28 03:23:51;;;;;;;10.55;2.55;;;0.10;99.90;;;;;;5051934;28;20036;-65
2023/03/28 03:26:17;;;;;;;10.77;2.72;;;0.10;99.90;;;;;;5064666;28;20048;-65
2023/03/28 03:28:45;;;;;;;13.85;3.25;;;0.10;99.90;;;;;;5064718;28;20036;-65
2023/03/28 03:31:11;;;;;;;13.63;2.85;;;0.10;99.90;;;;;;5063771;28;20074;-65
2023/03/28 03:33:37;;;;;;;14.00;3.30;;;0.10;99.90;;;;;;5063682;28;20441;-65
2023/03/28 03:36:04;;;;;;;14.52;3.75;;;0.00;99.90;;;;;;5064117;28;20198;-65
2023/03/28 03:38:30;;;;;;;13.48;2.90;;;0.00;99.90;;;;;;5061886;28;20047;-65
2023/03/28 03:40:56;;;;;;;20.05;3.13;;;-0.10;99.90;;;;;;5063378;28;20033;-65
2023/03/28 03:43:22;;;;;;;20.30;2.72;;;-0.10;99.90;;;;;;5062558;28;20064;-65
2023/03/28 03:45:47;;;;;;;9.07;2.88;;;-0.10;99.90;;;;;;5045358;28;20389;-65
2023/03/28 03:48:13;;;;;;;13.10;3.22;;;-0.10;99.90;;;;;;5045993;28;20044;-65
2023/03/28 03:50:39;;;;;;;15.32;2.88;;;-0.20;99.90;;;;;;5064607;28;20123;-65
2023/03/28 03:53:05;;;;;;;14.23;3.58;;;-0.20;99.90;;;;;;5062468;28;20032;-65
2023/03/28 03:55:31;;;;;;;14.95;3.50;;;-0.20;99.90;;;;;;5059462;28;20032;-65
2023/03/28 03:57:57;;;;;;;17.60;3.28;;;0.00;99.90;;;;;;5062095;28;20485;-65
2023/03/28 04:00:23;;;;;;;13.25;3.10;;;-0.30;99.90;;;;;;5063122;28;20541;-65
2023/03/28 04:02:48;;;;;;;13.65;2.83;;;-0.30;99.90;;;;;;5063505;28;20333;-65
2023/03/28 04:05:14;;;;;;;12.00;3.13;;;-0.30;99.90;;;;;;5062409;28;20124;-65
2023/03/28 04:07:41;;;;;;;14.13;3.70;;;-0.30;99.90;;;;;;5065011;28;20068;-64
2023/03/28 04:10:07;;;;;;;22.17;3.28;;;-0.40;99.90;;;;;;5059279;28;20260;-65
2023/03/28 04:12:33;;;;;;;11.40;2.75;;;-0.40;99.90;;;;;;5062774;28;20036;-65
2023/03/28 04:14:58;;;;;;;12.07;3.22;;;-0.50;99.90;;;;;;5061155;28;20036;-65
2023/03/28 04:17:28;;;;;;;14.10;3.38;;;-0.50;99.90;;;;;;5045440;28;20098;-64
2023/03/28 04:19:55;;;;;;;12.50;3.30;;;-0.50;99.90;;;;;;5067253;28;20036;-65
2023/03/28 04:22:21;;;;;;;11.77;3.20;;;-0.50;99.90;;;;;;5079374;28;20052;-65
2023/03/28 04:24:48;;;;;;;12.70;2.90;;;-0.60;99.90;;;;;;5067282;28;20041;-65
2023/03/28 04:27:16;;;;;;;16.85;2.80;;;-0.60;99.90;;;;;;5062843;28;20044;-65
2023/03/28 04:29:42;;;;;;;28.45;3.45;;;-0.60;99.90;;;;;;5066080;28;20453;-64
2023/03/28 04:32:09;;;;;;;10.90;3.15;;;-0.60;99.90;;;;;;5065879;28;20044;-65
2023/03/28 04:34:36;;;;;;;13.05;3.00;;;-0.60;99.90;;;;;;5067124;28;20053;-65
2023/03/28 04:37:04;;;;;;;9.90;3.15;;;-0.70;99.90;;;;;;5066966;28;20036;-65
2023/03/28 04:39:34;;;;;;;8.98;2.60;;;-0.60;99.90;;;;;;5066436;28;20055;-65
2023/03/28 04:42:03;;;;;;;18.10;3.55;;;-0.60;99.90;;;;;;5065978;28;20127;-65
2023/03/28 04:44:29;;;;;;;14.23;3.15;;;-0.60;99.90;;;;;;5066101;28;20040;-65
2023/03/28 04:46:57;;;;;;;11.05;2.47;;;-0.60;99.90;;;;;;5066096;28;20037;-65
2023/03/28 04:49:23;;;;;;;17.85;3.40;;;-0.60;99.90;;;;;;5065128;28;20513;-65
2023/03/28 04:51:49;;;;;;;11.68;3.20;;;-0.60;99.90;;;;;;5063333;28;20040;-65
2023/03/28 04:54:16;;;;;;;10.32;3.63;;;-0.60;99.90;;;;;;5067708;28;20037;-65
2023/03/28 04:56:44;;;;;;;10.95;3.03;;;-0.60;99.90;;;;;;5064267;28;20559;-65
2023/03/28 04:59:14;;;;;;;15.88;3.03;;;-0.60;99.90;;;;;;5065440;28;20115;-65
2023/03/28 05:01:40;;;;;;;13.10;2.83;;;-0.60;99.90;;;;;;5066460;28;20132;-65
2023/03/28 05:04:07;;;;;;;14.82;3.08;;;-0.60;99.90;;;;;;5066905;28;20397;-65
2023/03/28 05:06:33;;;;;;;9.63;3.50;;;-0.60;99.90;;;;;;5065336;28;20409;-64
2023/03/28 05:08:58;;;;;;;11.45;3.13;;;-0.60;99.90;;;;;;5063339;28;20111;-65
2023/03/28 05:11:24;;;;;;;14.07;3.90;;;-0.60;99.90;;;;;;5062382;28;20136;-65
2023/03/28 05:13:50;;;;;;;16.42;2.97;;;-0.70;99.90;;;;;;5061995;28;20127;-65
2023/03/28 05:16:16;;;;;;;11.32;2.75;;;-0.70;99.90;;;;;;5067201;28;20032;-65
2023/03/28 05:18:42;;;;;;;13.45;2.92;;;-0.70;99.90;;;;;;5064293;28;20393;-65
2023/03/28 05:21:07;;;;;;;14.57;3.17;;;-0.70;99.90;;;;;;5064555;28;20043;-65
2023/03/28 05:23:33;;;;;;;16.20;3.13;;;-0.70;99.90;;;;;;5064713;28;20431;-65
2023/03/28 05:26:00;;;;;;;16.48;3.40;;;-0.60;99.90;;;;;;5058332;28;20060;-65
2023/03/28 05:28:25;;;;;;;10.00;3.33;;;-0.70;99.90;;;;;;5026784;28;20040;-65
2023/03/28 05:30:51;;;;;;;12.82;3.15;;;-0.70;99.90;;;;;;5061076;28;20082;-65
2023/03/28 05:33:17;;;;;;;10.82;3.35;;;-0.70;99.90;;;;;;5063889;28;20615;-65
2023/03/28 05:35:43;;;;;;;20.13;3.95;;;-0.60;99.90;;;;;;5061234;28;20086;-65
2023/03/28 05:38:09;;;;;;;10.65;3.10;;;-0.60;99.90;;;;;;5065442;28;20043;-65
2023/03/28 05:40:35;;;;;;;10.48;3.20;;;-0.60;99.90;;;;;;5065121;28;20040;-65
2023/03/28 05:43:01;;;;;;;10.90;3.22;;;-0.60;99.90;;;;;;5062885;28;20383;-65
2023/03/28 05:45:27;;;;;;;13.02;3.75;;;-0.60;99.90;;;;;;5049329;28;20564;-65
2023/03/28 05:47:54;;;;;;;15.10;3.33;;;-0.60;99.90;;;;;;5065193;28;20147;-65
2023/03/28 05:50:21;;;;;;;9.75;3.42;;;-0.60;99.90;;;;;;5062963;28;20052;-65
2023/03/28 05:52:47;;;;;;;12.13;3.25;;;-0.50;99.90;;;;;;5057122;28;20178;-65
2023/03/28 05:55:13;;;;;;;9.02;3.50;;;-0.50;99.90;;;;;;5062017;28;20032;-65
2023/03/28 05:57:39;;;;;;;14.18;3.75;;;-0.50;99.90;;;;;;5081650;28;21199;-65
2023/03/28 06:00:12;;;;;;;13.25;3.60;;;-0.50;99.90;;;;;;5066011;28;20040;-65
2023/03/28 06:02:39;;;;;;;11.82;3.58;;;-0.40;99.90;;;;;;5047918;28;20047;-65
2023/03/28 06:05:06;;;;;;;12.85;3.22;;;-0.40;99.90;;;;;;5059978;28;20044;-65
2023/03/28 06:07:32;;;;;;;13.20;3.40;;;-0.30;99.90;;;;;;5064403;28;20051;-65
2023/03/28 06:09:58;;;;;;;12.93;2.92;;;-0.30;99.90;;;;;;5063938;28;20082;-65
2023/03/28 06:12:24;;;;;;;14.55;3.83;;;-0.20;99.90;;;;;;5066420;28;20422;-65
2023/03/28 06:14:49;;;;;;;9.77;2.80;;;-0.20;99.90;;;;;;5059906;28;20494;-65
2023/03/28 06:17:15;;;;;;;8.35;3.05;;;-0.20;99.90;;;;;;5063769;28;20040;-64
2023/03/28 06:19:41;;;;;;;9.20;3.13;;;-0.10;99.90;;;;;;5064761;28;20041;-65
2023/03/28 06:22:07;;;;;;;11.68;3.38;;;0.00;99.90;;;;;;5061779;28;20403;-65
2023/03/28 06:24:33;;;;;;;11.00;3.55;;;-0.10;99.90;;;;;;5056648;28;20052;-65
2023/03/28 06:26:58;;;;;;;14.35;3.53;;;0.00;99.90;;;;;;5065767;28;21477;-65
2023/03/28 06:29:24;;;;;;;9.20;3.25;;;0.10;99.90;;;;;;5061065;28;20068;-65
2023/03/28 06:31:50;;;;;;;15.32;3.33;;;0.10;99.90;;;;;;5064224;28;20032;-65
2023/03/28 06:34:16;;;;;;;13.80;3.47;;;0.20;99.90;;;;;;5060933;28;20032;-65
2023/03/28 06:36:42;;;;;;;7.90;2.85;;;0.10;99.90;;;;;;5060356;28;20052;-65
2023/03/28 06:39:11;;;;;;;13.63;3.10;;;0.30;99.90;;;;;;5062137;28;20044;-65
2023/03/28 06:41:37;;;;;;;11.07;2.88;;;0.30;99.90;;;;;;5065907;28;20037;-65
2023/03/28 06:44:03;;;;;;;7.80;2.47;;;0.40;99.90;;;;;;5051050;28;20047;-65
2023/03/28 06:46:28;;;;;;;6.25;3.13;;;0.50;99.90;;;;;;5068651;28;20041;-65
2023/03/28 06:48:54;;;;;;;10.57;2.80;;;0.80;99.90;;;;;;5061887;28;20419;-66
2023/03/28 06:51:20;;;;;;;8.90;2.88;;;0.60;99.90;;;;;;5048464;28;20033;-65
2023/03/28 06:53:46;;;;;;;10.63;3.33;;;0.80;99.90;;;;;;5062866;28;20440;-65
2023/03/28 06:56:12;;;;;;;10.05;2.80;;;0.80;99.90;;;;;;5063503;28;20048;-65
2023/03/28 06:58:38;;;;;;;8.27;2.70;;;1.20;99.90;;;;;;5048759;28;20127;-65
2023/03/28 07:01:04;;;;;;;15.68;3.10;;;1.10;99.90;;;;;;5052780;28;20122;-65
2023/03/28 07:03:30;;;;;;;11.45;2.63;;;1.20;99.90;;;;;;5053099;28;20467;-65
2023/03/28 07:05:56;;;;;;;9.90;2.50;;;1.60;99.90;;;;;;5032742;28;20554;-64
2023/03/28 07:08:22;;;;;;;15.63;3.58;;;1.40;99.90;;;;;;5052275;28;20068;-65
2023/03/28 07:10:47;;;;;;;8.32;2.78;;;1.70;99.90;;;;;;5051578;28;20049;-66
2023/03/28 07:13:14;;;;;;;11.05;2.55;;;1.60;99.90;;;;;;5052180;28;20770;-65
2023/03/28 07:15:40;;;;;;;10.02;3.00;;;1.80;99.90;;;;;;5050048;28;20822;-65
2023/03/28 07:18:09;;;;;;;4.88;2.42;;;1.90;99.90;;;;;;5035350;28;20145;-65
2023/03/28 07:20:40;;;;;;;12.30;2.92;;;2.00;99.90;;;;;;5053226;28;20056;-66
2023/03/28 07:23:06;;;;;;;8.33;3.37;;;2.00;99.90;;;;;;5049913;28;20132;-65
2023/03/28 07:25:33;;;;;;;9.45;3.15;;;2.20;99.90;;;;;;5033294;28;20628;-65
2023/03/28 07:27:59;;;;;;;11.45;2.30;;;2.20;99.90;;;;;;5051129;28;20509;-65
2023/03/28 07:30:25;;;;;;;8.38;2.72;;;2.30;99.90;;;;;;5058290;28;20044;-65
2023/03/28 07:32:52;;;;;;;9.95;2.55;;;2.40;99.90;;;;;;5056167;28;20098;-66
2023/03/28 07:35:18;;;;;;;9.98;2.42;;;2.70;99.90;;;;;;5036164;28;20536;-66
2023/03/28 07:37:44;;;;;;;4.95;2.33;;;3.00;99.90;;;;;;5033027;28;20059;-65
2023/03/28 07:40:11;;;;;;;9.80;2.97;;;3.70;99.90;;;;;;5060070;28;20044;-66
2023/03/28 07:42:37;;;;;;;5.30;2.28;;;4.80;99.90;;;;;;5052754;28;20149;-66
2023/03/28 07:45:06;;;;;;;4.53;2.17;;;5.80;99.90;;;;;;5059026;28;20119;-66
2023/03/28 07:47:32;;;;;;;5.97;2.33;;;6.90;99.90;;;;;;5063092;28;20059;-66
2023/03/28 07:49:58;;;;;;;6.68;2.63;;;7.90;99.90;;;;;;5065903;28;20533;-66
2023/03/28 07:52:23;;;;;;;4.20;2.10;;;8.60;99.90;;;;;;5060709;28;20083;-66
2023/03/28 07:54:52;;;;;;;8.18;2.17;;;9.10;99.90;;;;;;5061728;28;20043;-66
2023/03/28 07:57:18;;;;;;;7.45;2.22;;;8.90;99.90;;;;;;5057419;28;20044;-66
2023/03/28 07:59:44;;;;;;;9.57;2.20;;;8.40;99.90;;;;;;5068381;28;20028;-66
2023/03/28 08:02:11;;;;;;;6.38;2.30;;;8.50;99.90;;;;;;5067942;28;20416;-65
2023/03/28 08:04:37;;;;;;;7.82;2.13;;;9.30;99.90;;;;;;5068915;28;20028;-66
2023/03/28 08:07:06;;;;;;;5.80;2.40;;;9.70;99.90;;;;;;5069180;28;20041;-66
2023/03/28 08:09:35;;;;;;;8.80;2.75;;;10.10;99.90;;;;;;5050227;28;20604;-65
2023/03/28 08:12:01;;;;;;;4.97;2.03;;;10.50;99.90;;;;;;5068581;28;20075;-66
2023/03/28 08:14:27;;;;;;;4.95;2.13;;;10.90;99.90;;;;;;5060486;28;20402;-66
2023/03/28 08:16:53;;;;;;;7.20;2.15;;;11.10;99.90;;;;;;5066878;28;20067;-66
2023/03/28 08:19:21;;;;;;;6.28;2.15;;;11.40;99.90;;;;;;5069262;28;20051;-66
2023/03/28 08:21:47;;;;;;;5.25;2.08;;;10.80;98.90;;;;;;5057714;28;20433;-66
2023/03/28 08:24:12;;;;;;;8.38;2.53;;;10.40;98.80;;;;;;5068628;28;20052;-66
2023/03/28 08:26:38;;;;;;;6.53;2.25;;;9.50;99.90;;;;;;5069332;28;20049;-65
2023/03/28 08:29:05;;;;;;;9.52;2.47;;;9.20;99.90;;;;;;5067450;28;20032;-66
2023/03/28 08:31:31;;;;;;;7.15;2.20;;;8.70;99.90;;;;;;5068269;28;20102;-65
2023/03/28 08:33:57;;;;;;;14.50;3.00;;;8.30;99.90;;;;;;5069512;28;20064;-65
2023/03/28 08:36:25;;;;;;;5.82;2.10;;;8.20;99.90;;;;;;5063592;28;20071;-66
2023/03/28 08:38:59;;;;;;;6.40;2.13;;;7.70;99.90;;;;;;5052932;28;20072;-66
2023/03/28 08:41:52;;;;;;;7.30;1.50;;;7.30;99.90;;;;;;5058137;28;20055;-65
2023/03/28 08:44:42;;;;;;;6.22;2.08;;;7.00;99.90;;;;;;5057392;28;20047;-65
2023/03/28 08:47:31;;;;;;;5.60;1.65;;;7.10;99.90;;;;;;5066294;28;20405;-66
2023/03/28 08:50:29;;;;;;;5.38;1.92;;;7.10;99.90;;;;;;5067834;28;20032;-65
2023/03/28 08:52:55;;;;;;;6.93;2.30;;;7.10;99.90;;;;;;5049891;28;20048;-66
2023/03/28 08:55:31;;;;;;;9.50;2.70;;;7.20;99.90;;;;;;5063649;28;20040;-65
2023/03/28 08:57:58;;;;;;;5.15;1.90;;;7.30;99.90;;;;;;5063887;28;20072;-65
2023/03/28 09:00:29;;;;;;;5.25;2.10;;;7.10;99.90;;;;;;5067057;28;20048;-65
2023/03/28 09:02:54;;;;;;;9.30;3.33;;;7.20;99.90;;;;;;5055742;28;20255;-66
2023/03/28 09:05:32;;;;;;;9.55;2.42;;;7.60;99.90;;;;;;5066800;28;20037;-66
2023/03/28 09:08:31;;;;;;;5.43;2.10;;;8.10;99.90;;;;;;5069885;28;20047;-66
2023/03/28 09:11:18;;;;;;;8.18;2.65;;;8.60;99.90;;;;;;5069786;28;20058;-66
2023/03/28 09:14:00;;;;;;;7.93;2.10;;;8.70;99.90;;;;;;5071713;28;20052;-66
2023/03/28 09:16:52;;;;;;;5.50;2.20;;;8.50;99.90;;;;;;5070349;28;20490;-66
2023/03/28 09:19:26;;;;;;;6.07;1.83;;;8.40;99.90;;;;;;5067630;28;20040;-66
2023/03/28 09:22:04;;;;;;;5.30;2.10;;;8.50;99.90;;;;;;5060777;28;20035;-66
2023/03/28 09:25:00;;;;;;;5.82;1.98;;;8.60;99.90;;;;;;5069766;28;20033;-66
2023/03/28 09:27:51;;;;;;;6.13;2.08;;;10.00;99.90;;;;;;5069561;28;20053;-66
2023/03/28 09:30:19;;;;;;;8.23;2.17;;;10.80;98.90;;;;;;5081309;28;20501;-66
2023/03/28 09:32:54;;;;;;;8.00;2.42;;;11.20;98.90;;;;;;5069749;28;20036;-66
2023/03/28 09:35:26;;;;;;;4.00;1.83;;;11.70;95.50;;;;;;5059397;28;20608;-66
2023/03/28 09:37:56;;;;;;;5.18;2.08;;;12.10;96.90;;;;;;5058011;28;20059;-66
2023/03/28 09:40:28;;;;;;;8.43;2.47;;;11.60;95.80;;;;;;5067707;28;20087;-66
2023/03/28 09:43:14;;;;;;;3.83;1.83;;;12.00;95.80;;;;;;5070331;28;20478;-66
2023/03/28 09:46:02;;;;;;;7.68;2.40;;;11.30;93.50;;;;;;5066653;28;20485;-66
2023/03/28 09:48:38;;;;;;;4.03;1.50;;;10.20;93.30;;;;;;5059607;28;20051;-66
2023/03/28 09:51:11;;;;;;;3.63;2.10;;;9.30;94.00;;;;;;5061310;28;20051;-65
2023/03/28 09:53:41;;;;;;;6.93;1.98;;;9.00;94.10;;;;;;5073545;28;20139;-65
2023/03/28 09:56:30;;;;;;;8.65;1.80;;;8.40;95.20;;;;;;5048289;28;20673;-65
2023/03/28 09:59:03;;;;;;;5.88;1.95;;;8.00;95.70;;;;;;5072181;28;20044;-66
2023/03/28 10:01:42;;;;;;;6.05;1.70;;;7.50;96.80;;;;;;5050691;28;20051;-65
2023/03/28 10:04:35;;;;;;;3.45;1.77;;;7.70;96.50;;;;;;5063526;28;20068;-65
2023/03/28 10:07:10;;;;;;;3.30;1.40;;;7.70;95.30;;;;;;5063821;28;20047;-66
2023/03/28 10:10:15;;;;;;;7.85;1.67;;;7.60;94.50;;;;;;5067427;28;20040;-65
2023/03/28 10:12:42;;;;;;;6.57;1.67;;;7.40;95.50;;;;;;5068992;28;20048;-65
2023/03/28 10:15:31;;;;;;;4.28;1.67;;;7.40;95.50;;;;;;5066546;28;20041;-65
2023/03/28 10:17:59;;;;;;;4.00;1.48;;;7.50;95.50;;;;;;5070693;28;20525;-65
2023/03/28 10:20:35;;;;;;;4.60;1.60;;;7.90;95.30;;;;;;5065538;28;21333;-66
2023/03/28 10:23:02;;;;;;;2.97;1.40;;;8.70;94.90;;;;;;5079233;28;20059;-65
2023/03/28 10:25:45;;;;;;;7.18;1.42;;;9.40;93.70;;;;;;5062691;28;20045;-66
2023/03/28 10:28:31;;;;;;;3.33;1.25;;;9.10;92.90;;;;;;5057152;28;20219;-66
2023/03/28 10:31:00;;;;;;;4.88;1.50;;;8.60;92.50;;;;;;5063476;28;20040;-66
2023/03/28 10:33:34;;;;;;;2.70;1.42;;;8.40;93.10;;;;;;5061931;28;20048;-66
2023/03/28 10:36:06;;;;;;;5.63;2.17;;;8.40;93.80;;;;;;5060472;28;20060;-66
2023/03/28 10:38:46;;;;;;;3.72;1.40;;;8.20;93.60;;;;;;5061844;28;20551;-66
2023/03/28 10:41:50;;;;;;;5.20;1.45;;;7.90;93.00;;;;;;5059895;28;20032;-66
2023/03/28 10:44:23;;;;;;;2.58;1.30;;;7.80;92.90;;;;;;5055238;28;20462;-66
2023/03/28 10:46:49;;;;;;;3.17;1.80;;;7.90;92.60;;;;;;5042836;28;20041;-66
2023/03/28 10:49:18;;;;;;;3.25;1.50;;;8.60;92.80;;;;;;5064878;28;20545;-66
2023/03/28 10:51:44;;;;;;;2.13;1.63;;;9.80;92.20;;;;;;5069399;28;20041;-66
2023/03/28 10:54:30;;;;;;;3.53;1.60;;;10.20;91.20;;;;;;5068462;28;20086;-66
2023/03/28 10:57:27;;;;;;;3.08;1.33;;;9.50;91.00;;;;;;5069754;28;20079;-66
2023/03/28 11:00:07;;;;;;;8.18;2.60;;;9.10;91.50;;;;;;5044575;28;20163;-65
2023/03/28 11:02:47;;;;;;;5.75;1.80;;;8.60;92.20;;;;;;5066368;28;20047;-65
2023/03/28 11:05:31;;;;;;;2.72;1.40;;;8.50;93.10;;;;;;5066495;28;20036;-65
2023/03/28 11:08:19;;;;;;;3.55;1.35;;;8.60;92.80;;;;;;5067326;28;20043;-66
2023/03/28 11:11:13;;;;;;;4.20;1.83;;;8.50;91.90;;;;;;5069598;28;20036;-66
2023/03/28 11:14:17;;;;;;;4.60;1.60;;;8.30;92.40;;;;;;5062371;28;20119;-66
2023/03/28 11:17:21;;;;;;;6.10;2.03;;;8.00;92.40;;;;;;5069402;28;20036;-66
2023/03/28 11:20:51;;;;;;;5.78;1.77;;;8.00;93.70;;;;;;5046070;28;20501;-66
2023/03/28 11:23:27;;;;;;;4.50;1.60;;;7.80;92.90;;;;;;4986522;28;20081;-66
2023/03/28 11:26:15;;;;;;;5.10;1.80;;;7.70;93.00;;;;;;5053409;28;20402;-66
2023/03/28 11:28:53;;;;;;;3.28;1.55;;;7.80;93.60;;;;;;5069630;28;20032;-66
2023/03/28 11:31:23;;;;;;;3.63;1.80;;;7.80;91.70;;;;;;5069689;28;20123;-66
2023/03/28 11:34:04;;;;;;;2.65;1.50;;;7.90;93.00;;;;;;5068623;28;20063;-66
2023/03/28 11:36:41;;;;;;;4.85;1.48;;;8.30;94.10;;;;;;5067115;28;20091;-66
2023/03/28 11:39:18;;;;;;;4.63;1.58;;;8.20;93.00;;;;;;5066074;28;20048;-66
2023/03/28 11:41:47;;;;;;;4.82;1.80;;;8.10;92.00;;;;;;5063760;28;20052;-66
2023/03/28 11:44:34;;;;;;;3.67;1.50;;;8.30;92.70;;;;;;5068745;28;20071;-66
2023/03/28 11:47:20;;;;;;;4.35;1.80;;;8.50;93.00;;;;;;5069055;28;20051;-66
2023/03/28 11:50:13;;;;;;;6.18;1.95;;;8.70;92.80;;;;;;5067978;28;20067;-66
2023/03/28 11:52:43;;;;;;;;;;;8.90;92.50;;;;;;5059075;28;20060;-66
2023/03/28 11:55:14;;;;;;;4.50;1.75;;;9.10;92.70;;;;;;5068196;28;19916;-66
2023/03/28 11:58:02;;;;;;;4.45;1.98;;;9.20;92.10;;;;;;5069002;28;20130;-66
2023/03/28 12:00:56;;;;;;;4.07;1.80;;;9.70;93.10;;;;;;5068270;28;20555;-66
2023/03/28 12:03:38;;;;;;;5.88;2.00;;;9.60;91.80;;;;;;5067741;28;20046;-66
2023/03/28 12:06:15;;;;;;;5.47;1.92;;;9.40;91.30;;;;;;5056518;28;20079;-66
2023/03/28 12:08:50;;;;;;;5.05;1.65;;;9.00;91.60;;;;;;5082650;28;20063;-66
2023/03/28 12:11:35;;;;;;;3.58;1.92;;;8.70;91.60;;;;;;5064244;28;20041;-66
2023/03/28 12:14:16;;;;;;;2.83;1.83;;;8.60;92.50;;;;;;5068660;28;20064;-66
2023/03/28 12:16:47;;;;;;;6.18;1.80;;;8.60;92.50;;;;;;5067346;28;20405;-66
2023/03/28 12:19:17;;;;;;;6.25;1.98;;;8.40;92.00;;;;;;5063976;28;20240;-66
2023/03/28 12:21:48;;;;;;;3.15;1.83;;;8.60;92.90;;;;;;5067514;28;20119;-66
2023/03/28 12:24:23;;;;;;;5.82;2.10;;;8.70;92.50;;;;;;5063253;28;20083;-66
2023/03/28 12:26:50;;;;;;;4.88;1.90;;;9.00;92.50;;;;;;5067006;28;20516;-66
2023/03/28 12:29:42;;;;;;;5.00;2.30;;;8.90;91.70;;;;;;5067906;28;20867;-66
2023/03/28 12:32:41;;;;;;;5.95;2.05;;;9.20;92.20;;;;;;5068849;28;20062;-66
2023/03/28 12:35:35;;;;;;;6.32;2.33;;;9.20;92.60;;;;;;5067788;28;20051;-66
2023/03/28 12:38:20;;;;;;;6.63;2.28;;;9.20;91.40;;;;;;5066648;28;20052;-66
2023/03/28 12:40:56;;;;;;;4.03;1.98;;;8.90;90.90;;;;;;5072483;28;20064;-66
2023/03/28 12:43:34;;;;;;;5.75;2.35;;;9.10;91.10;;;;;;5065199;28;20573;-66
2023/03/28 12:46:02;;;;;;;6.53;2.50;;;9.00;90.90;;;;;;5061738;28;20075;-66
2023/03/28 12:48:37;;;;;;;4.18;2.22;;;9.00;91.20;;;;;;5069945;28;20049;-66
2023/03/28 12:51:16;;;;;;;6.68;2.63;;;9.20;92.00;;;;;;5069864;28;20044;-66
2023/03/28 12:53:45;;;;;;;6.25;2.40;;;9.20;91.60;;;;;;5066640;28;20033;-66
2023/03/28 12:56:14;;;;;;;5.15;1.90;;;9.50;92.20;;;;;;5071959;28;20037;-66
2023/03/28 12:58:40;;;;;;;4.97;2.55;;;9.40;90.80;;;;;;5066891;28;20044;-66
2023/03/28 13:01:06;;;;;;;3.10;1.90;;;9.30;90.70;;;;;;5069101;28;20064;-66
2023/03/28 13:04:00;;;;;;;5.20;2.08;;;9.40;91.80;;;;;;5051865;28;20067;-66
2023/03/28 13:06:41;;;;;;;5.25;2.00;;;9.80;92.00;;;;;;5066811;28;20102;-66
2023/03/28 13:09:36;;;;;;;6.10;2.65;;;9.80;90.80;;;;;;5052730;28;20037;-66
2023/03/28 13:12:05;;;;;;;4.45;2.25;;;9.80;91.10;;;;;;5072517;28;20044;-66
2023/03/28 13:14:40;;;;;;;7.18;2.45;;;9.90;90.20;;;;;;5077394;28;20035;-66
2023/03/28 13:17:27;;;;;;;4.82;2.53;;;9.50;90.40;;;;;;5035422;28;20037;-66
2023/03/28 13:20:14;;;;;;;7.50;2.60;;;9.40;90.90;;;;;;5070858;28;20127;-66