Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:29;;;;;;;1.80;1.70;;;;;;;7.63;100.00;98283.75;5012701;28;20747;-77
2024/04/02 00:04:10;;;;;;;1.88;1.58;;;;;;;7.67;100.00;98289.88;5010510;28;20202;-77
2024/04/02 00:06:35;;;;;;;1.85;1.75;;;;;;;7.65;100.00;98301.72;5005869;28;20215;-77
2024/04/02 00:09:01;;;;;;;1.83;1.73;;;;;;;7.66;100.00;98298.34;4992121;28;20228;-77
2024/04/02 00:11:26;;;;;;;1.67;1.58;;;;;;;7.64;100.00;98300.84;5014120;28;20212;-77
2024/04/02 00:13:52;;;;;;;1.75;1.63;;;;;;;7.72;100.00;98303.72;5004521;28;20276;-77
2024/04/02 00:16:17;;;;;;;2.70;1.70;;;;;;;7.72;100.00;98302.06;5015282;28;20215;-77
2024/04/02 00:18:43;;;;;;;2.33;1.27;;;;;;;7.78;100.00;98301.44;5004560;28;20216;-77
2024/04/02 00:21:08;;;;;;;1.95;1.67;;;;;;;7.76;100.00;98306.47;5025616;28;20211;-77
2024/04/02 00:23:34;;;;;;;1.55;1.45;;;;;;;7.80;100.00;98307.47;5021029;28;20208;-78
2024/04/02 00:26:03;;;;;;;1.80;1.60;;;;;;;7.87;100.00;98302.69;5008310;28;20220;-78
2024/04/02 00:28:28;;;;;;;1.70;1.58;;;;;;;7.88;100.00;98303.56;5008974;28;20224;-78
2024/04/02 00:30:59;;;;;;;1.38;1.38;;;;;;;7.89;100.00;98310.44;4994783;28;20243;-78
2024/04/02 00:33:24;;;;;;;1.67;1.52;;;;;;;7.99;100.00;98317.66;5029864;28;20231;-78
2024/04/02 00:36:02;;;;;;;1.48;1.38;;;;;;;8.03;100.00;98310.19;5022688;28;20729;-78
2024/04/02 00:38:27;;;;;;;1.52;1.42;;;;;;;8.01;100.00;98313.47;5013550;28;20587;-78
2024/04/02 00:40:53;;;;;;;2.17;1.50;;;;;;;8.04;100.00;98313.59;5024280;28;20294;-78
2024/04/02 00:43:18;;;;;;;2.15;1.58;;;;;;;8.06;100.00;98312.00;5027854;28;20203;-78
2024/04/02 00:45:44;;;;;;;1.73;1.63;;;;;;;8.11;100.00;98321.59;5009607;28;20209;-78
2024/04/02 00:48:10;;;;;;;1.58;1.48;;;;;;;8.10;100.00;98316.44;5028507;28;20228;-79
2024/04/02 00:50:36;;;;;;;1.58;1.40;;;;;;;8.07;100.00;98324.84;4999283;28;20204;-80
2024/04/02 00:53:02;;;;;;;2.15;1.40;;;;;;;8.04;100.00;98324.72;5015786;28;20224;-79
2024/04/02 00:55:28;;;;;;;2.35;1.30;;;;;;;8.11;100.00;98325.84;4995781;28;20262;-78
2024/04/02 00:57:53;;;;;;;1.30;1.20;;;;;;;8.14;100.00;98331.06;5009454;28;20305;-78
2024/04/02 01:00:19;;;;;;;1.42;1.10;;;;;;;8.19;100.00;98329.59;5009090;28;20216;-78
2024/04/02 01:02:44;;;;;;;1.73;1.30;;;;;;;8.14;100.00;98337.06;5004601;28;20209;-78
2024/04/02 01:05:10;;;;;;;1.40;1.30;;;;;;;8.17;100.00;98338.03;5015567;28;20657;-78
2024/04/02 01:07:39;;;;;;;1.50;1.40;;;;;;;8.16;100.00;98339.69;5013323;28;20407;-78
2024/04/02 01:10:05;;;;;;;2.40;1.17;;;;;;;8.17;100.00;98346.53;5011580;28;20215;-78
2024/04/02 01:12:31;;;;;;;1.75;1.35;;;;;;;8.19;100.00;98344.94;4992525;28;20224;-78
2024/04/02 01:14:57;;;;;;;1.67;1.23;;;;;;;8.23;100.00;98348.50;5007684;28;20226;-78
2024/04/02 01:17:22;;;;;;;1.52;1.42;;;;;;;8.20;100.00;98346.69;5006069;28;20240;-77
2024/04/02 01:19:48;;;;;;;1.50;1.25;;;;;;;8.22;100.00;98349.28;4997237;28;20232;-77
2024/04/02 01:22:13;;;;;;;1.63;1.20;;;;;;;8.23;100.00;98346.81;5009115;28;20569;-77
2024/04/02 01:24:40;;;;;;;1.60;1.50;;;;;;;8.24;100.00;98353.66;4991854;28;20283;-78
2024/04/02 01:27:06;;;;;;;1.48;1.40;;;;;;;8.23;100.00;98357.03;4995217;28;20219;-78
2024/04/02 01:29:31;;;;;;;2.67;1.40;;;;;;;8.18;100.00;98355.97;5004143;28;20236;-78
2024/04/02 01:31:57;;;;;;;1.75;1.40;;;;;;;8.23;100.00;98354.50;5011965;28;20216;-78
2024/04/02 01:34:23;;;;;;;1.40;1.30;;;;;;;8.16;100.00;98351.59;5006223;28;20220;-77
2024/04/02 01:36:48;;;;;;;1.77;1.23;;;;;;;8.21;100.00;98357.78;5023052;28;20200;-77
2024/04/02 01:39:14;;;;;;;1.52;1.42;;;;;;;8.22;100.00;98357.84;5004857;28;20355;-77
2024/04/02 01:41:39;;;;;;;1.80;1.40;;;;;;;8.16;100.00;98357.59;4996579;28;20579;-77
2024/04/02 01:44:05;;;;;;;1.88;1.42;;;;;;;8.14;100.00;98354.09;5011724;28;20243;-78
2024/04/02 01:46:31;;;;;;;1.67;1.27;;;;;;;8.17;100.00;98367.00;5005513;28;20580;-78
2024/04/02 01:48:57;;;;;;;1.13;1.02;;;;;;;8.26;100.00;98366.53;4986034;28;20311;-77
2024/04/02 01:51:22;;;;;;;2.15;1.55;;;;;;;8.19;100.00;98362.84;5026346;28;20216;-77
2024/04/02 01:53:48;;;;;;;1.23;1.20;;;;;;;8.16;100.00;98364.38;5018392;28;20299;-78
2024/04/02 01:56:14;;;;;;;2.42;1.73;;;;;;;8.13;100.00;98371.13;5011007;28;20207;-78
2024/04/02 01:58:39;;;;;;;2.38;1.30;;;;;;;8.17;100.00;98377.22;5009909;28;20236;-77
2024/04/02 02:01:05;;;;;;;4.22;1.40;;;;;;;8.18;100.00;98370.44;4990901;28;20224;-78
2024/04/02 02:03:30;;;;;;;1.77;1.33;;;;;;;8.09;100.00;98373.47;5005771;28;20251;-78
2024/04/02 02:05:56;;;;;;;1.23;1.13;;;;;;;8.16;100.00;98375.50;5008756;28;20265;-77
2024/04/02 02:08:21;;;;;;;1.35;1.30;;;;;;;8.13;100.00;98366.03;5005040;28;20231;-77
2024/04/02 02:10:47;;;;;;;2.03;1.42;;;;;;;8.16;100.00;98374.63;5008188;28;20205;-78
2024/04/02 02:13:13;;;;;;;1.30;1.20;;;;;;;8.13;100.00;98370.25;4991714;28;20233;-77
2024/04/02 02:15:38;;;;;;;1.17;1.17;;;;;;;8.15;100.00;98366.06;5006985;28;20657;-77
2024/04/02 02:18:04;;;;;;;1.00;1.00;;;;;;;8.09;100.00;98368.38;5021291;28;20236;-77
2024/04/02 02:20:30;;;;;;;0.90;0.90;;;;;;;8.11;100.00;98369.28;5021723;28;20242;-78
2024/04/02 02:22:55;;;;;;;1.48;1.20;;;;;;;8.13;100.00;98376.25;5006444;28;20211;-77
2024/04/02 02:25:21;;;;;;;1.25;1.15;;;;;;;8.19;100.00;98379.84;4999120;28;20215;-77
2024/04/02 02:27:46;;;;;;;2.03;1.58;;;;;;;8.19;100.00;98375.63;4995492;28;20211;-79
2024/04/02 02:30:12;;;;;;;1.95;1.77;;;;;;;8.22;100.00;98385.97;5006056;28;20215;-77
2024/04/02 02:32:37;;;;;;;2.47;2.30;;;;;;;8.28;100.00;98390.47;4993203;28;20299;-78
2024/04/02 02:35:04;;;;;;;1.90;1.80;;;;;;;8.31;100.00;98388.94;5004670;28;20215;-78
2024/04/02 02:37:30;;;;;;;1.60;1.50;;;;;;;8.32;100.00;98388.13;5008049;28;20208;-77
2024/04/02 02:39:56;;;;;;;1.98;1.20;;;;;;;8.32;100.00;98388.13;5020859;28;20598;-78
2024/04/02 02:42:23;;;;;;;3.10;1.63;;;;;;;8.33;100.00;98389.00;4991093;28;20204;-78
2024/04/02 02:44:52;;;;;;;1.98;1.80;;;;;;;8.29;100.00;98394.81;5009659;28;20212;-79
2024/04/02 02:47:18;;;;;;;3.40;1.90;;;;;;;8.32;100.00;98388.13;4996371;28;20571;-78
2024/04/02 02:49:44;;;;;;;3.22;2.20;;;;;;;8.33;100.00;98394.13;5025327;28;20639;-78
2024/04/02 02:52:10;;;;;;;2.60;1.70;;;;;;;8.27;100.00;98404.94;4991311;28;20216;-78
2024/04/02 02:54:35;;;;;;;2.67;1.70;;;;;;;8.32;100.00;98397.50;5003501;28;20204;-78
2024/04/02 02:57:01;;;;;;;1.38;1.20;;;;;;;8.27;100.00;98401.53;5005141;28;20235;-78
2024/04/02 02:59:26;;;;;;;2.22;1.52;;;;;;;8.34;100.00;98406.13;5009201;28;20220;-77
2024/04/02 03:01:52;;;;;;;1.63;1.52;;;;;;;8.27;100.00;98401.53;5007425;28;20571;-79
2024/04/02 03:04:17;;;;;;;2.75;1.55;;;;;;;8.28;100.00;98404.16;5018232;28;20662;-77
2024/04/02 03:06:43;;;;;;;1.73;1.42;;;;;;;8.24;100.00;98415.03;4995617;28;20675;-77
2024/04/02 03:09:10;;;;;;;4.10;1.70;;;;;;;8.28;100.00;98416.03;5022160;28;20232;-78
2024/04/02 03:11:36;;;;;;;1.80;1.67;;;;;;;8.39;100.00;98419.97;5012383;28;20683;-78
2024/04/02 03:14:01;;;;;;;2.00;1.48;;;;;;;8.32;100.00;98418.81;5002293;28;20220;-78
2024/04/02 03:16:27;;;;;;;2.78;1.95;;;;;;;8.33;100.00;98420.59;5011000;28;20656;-79
2024/04/02 03:18:53;;;;;;;1.90;1.70;;;;;;;8.33;100.00;98427.38;5019138;28;20231;-78
2024/04/02 03:21:19;;;;;;;5.95;1.80;;;;;;;8.28;100.00;98422.06;5007774;28;20627;-77
2024/04/02 03:23:46;;;;;;;1.52;1.38;;;;;;;8.28;100.00;98427.16;5002983;28;20250;-78
2024/04/02 03:26:12;;;;;;;4.00;2.05;;;;;;;8.27;100.00;98430.53;5002088;28;20220;-79
2024/04/02 03:28:39;;;;;;;3.63;1.73;;;;;;;8.30;100.00;98430.69;5011141;28;20279;-78
2024/04/02 03:31:04;;;;;;;2.75;1.80;;;;;;;8.32;100.00;98433.28;5003512;28;20208;-79
2024/04/02 03:33:30;;;;;;;3.38;1.92;;;;;;;8.27;100.00;98435.63;5002617;28;20224;-78
2024/04/02 03:36:02;;;;;;;2.40;2.03;;;;;;;8.38;100.00;98434.41;5007804;28;20663;-78
2024/04/02 03:38:27;;;;;;;6.00;2.58;;;;;;;8.33;100.00;98441.03;4992920;28;20227;-77
2024/04/02 03:40:53;;;;;;;3.35;2.22;;;;;;;8.41;100.00;98449.91;5006708;28;20199;-78
2024/04/02 03:43:20;;;;;;;2.72;1.80;;;;;;;8.38;100.00;98454.88;5005087;28;20788;-77
2024/04/02 03:45:46;;;;;;;3.65;2.63;;;;;;;8.38;100.00;98444.66;5005477;28;20207;-78
2024/04/02 03:48:11;;;;;;;2.78;1.90;;;;;;;8.34;100.00;98450.47;5003999;28;20260;-78
2024/04/02 03:50:38;;;;;;;4.38;2.20;;;;;;;8.28;100.00;98447.63;5007998;28;20207;-78
2024/04/02 03:53:04;;;;;;;3.97;1.85;;;;;;;8.27;100.00;98456.09;5008759;28;20224;-78
2024/04/02 03:55:34;;;;;;;2.25;1.90;;;;;;;8.27;100.00;98462.88;5005731;28;20231;-78
2024/04/02 03:58:00;;;;;;;3.28;1.95;;;;;;;8.30;100.00;98460.50;5011343;28;20236;-77
2024/04/02 04:00:26;;;;;;;3.72;2.30;;;;;;;8.38;100.00;98464.22;4987874;28;20223;-78
2024/04/02 04:02:51;;;;;;;2.83;2.05;;;;;;;8.31;100.00;98475.88;5003431;28;20204;-78
2024/04/02 04:05:17;;;;;;;3.78;2.20;;;;;;;8.21;100.00;98470.28;5001738;28;20216;-78
2024/04/02 04:07:44;;;;;;;3.80;2.17;;;;;;;8.19;100.00;98467.66;5008987;28;20680;-78
2024/04/02 04:10:09;;;;;;;2.58;1.90;;;;;;;8.24;100.00;98478.94;5005954;28;20277;-77
2024/04/02 04:12:35;;;;;;;2.00;1.80;;;;;;;8.31;100.00;98475.88;5020775;28;20224;-77
2024/04/02 04:15:00;;;;;;;3.60;2.05;;;;;;;8.19;100.00;98483.00;5023667;28;20609;-77
2024/04/02 04:17:26;;;;;;;2.03;1.92;;;;;;;8.22;100.00;98483.13;4984467;28;20212;-77
2024/04/02 04:19:52;;;;;;;2.22;1.60;;;;;;;8.25;100.00;98483.25;5003592;28;20230;-77
2024/04/02 04:22:18;;;;;;;2.78;1.73;;;;;;;8.20;100.00;98484.75;5009223;28;20232;-78
2024/04/02 04:24:43;;;;;;;4.07;2.08;;;;;;;8.23;100.00;98484.00;5004832;28;20609;-77
2024/04/02 04:27:09;;;;;;;4.05;1.80;;;;;;;8.28;100.00;98491.09;5020291;28;20608;-77
2024/04/02 04:29:34;;;;;;;1.88;1.77;;;;;;;8.24;100.00;98489.19;5002549;28;20236;-78
2024/04/02 04:32:00;;;;;;;2.08;1.60;;;;;;;8.32;100.00;98493.00;5002993;28;20219;-78
2024/04/02 04:34:25;;;;;;;2.90;2.15;;;;;;;8.35;100.00;98495.69;4985367;28;20226;-77
2024/04/02 04:36:51;;;;;;;3.50;1.70;;;;;;;8.40;100.00;98499.31;5029918;28;20268;-77
2024/04/02 04:39:16;;;;;;;3.78;2.13;;;;;;;8.29;100.00;98510.75;5003871;28;20759;-77
2024/04/02 04:41:42;;;;;;;3.00;1.98;;;;;;;8.27;100.00;98509.78;5002412;28;20587;-78
2024/04/02 04:44:07;;;;;;;2.38;1.58;;;;;;;8.29;100.00;98513.31;5009988;28;20204;-77
2024/04/02 04:46:33;;;;;;;4.28;1.88;;;;;;;8.33;100.00;98510.09;5022108;28;20204;-78
2024/04/02 04:48:59;;;;;;;4.10;2.05;;;;;;;8.36;100.00;98512.78;5010607;28;20228;-77
2024/04/02 04:51:24;;;;;;;5.35;2.13;;;;;;;8.35;100.00;98518.69;5002253;28;20204;-78
2024/04/02 04:53:50;;;;;;;4.22;2.30;;;;;;;8.36;100.00;98523.00;4985980;28;20216;-77
2024/04/02 04:56:15;;;;;;;4.00;2.00;;;;;;;8.41;100.00;98526.63;5004818;28;20207;-77
2024/04/02 04:58:41;;;;;;;2.95;2.20;;;;;;;8.35;100.00;98526.38;5023278;28;20224;-78
2024/04/02 05:01:07;;;;;;;4.05;2.10;;;;;;;8.40;100.00;98527.47;5012469;28;20220;-78
2024/04/02 05:03:32;;;;;;;4.00;1.85;;;;;;;8.38;100.00;98521.38;4999473;28;20550;-77
2024/04/02 05:06:06;;;;;;;4.20;2.25;;;;;;;8.47;100.00;98531.16;5020069;28;20206;-78
2024/04/02 05:08:34;;;;;;;3.60;2.00;;;;;;;8.47;100.00;98534.59;5022037;28;20752;-77
2024/04/02 05:11:00;;;;;;;4.38;2.03;;;;;;;8.45;100.00;98536.19;4998730;28;20281;-78
2024/04/02 05:13:27;;;;;;;3.95;2.30;;;;;;;8.51;100.00;98544.16;5003725;28;20223;-78
2024/04/02 05:15:53;;;;;;;4.53;2.67;;;;;;;8.49;100.00;98545.75;5007869;28;20195;-79
2024/04/02 05:18:19;;;;;;;4.40;2.15;;;;;;;8.38;100.00;98554.63;5009376;28;20224;-79
2024/04/02 05:20:44;;;;;;;5.95;2.00;;;;;;;8.41;100.00;98553.91;5003788;28;20209;-79
2024/04/02 05:23:11;;;;;;;4.82;2.20;;;;;;;8.39;100.00;98558.06;5010866;28;20204;-78
2024/04/02 05:25:37;;;;;;;4.68;2.47;;;;;;;8.33;100.00;98563.81;5005826;28;20212;-79
2024/04/02 05:28:03;;;;;;;4.00;2.60;;;;;;;8.43;100.00;98563.41;5011938;28;20274;-79
2024/04/02 05:30:29;;;;;;;4.28;2.53;;;;;;;8.39;100.00;98570.84;5007885;28;20257;-78
2024/04/02 05:32:55;;;;;;;4.32;2.22;;;;;;;8.42;100.00;98582.09;5007575;28;20234;-78
2024/04/02 05:35:21;;;;;;;5.13;2.55;;;;;;;8.46;100.00;98584.00;4987429;28;20216;-78
2024/04/02 05:37:48;;;;;;;5.30;3.00;;;;;;;8.52;100.00;98580.81;5011491;28;20611;-77
2024/04/02 05:40:14;;;;;;;5.32;2.53;;;;;;;8.43;100.00;98591.53;5006341;28;20197;-78
2024/04/02 05:42:40;;;;;;;5.40;2.38;;;;;;;8.50;100.00;98582.44;5004998;28;20632;-80
2024/04/02 05:45:06;;;;;;;6.97;2.40;;;;;;;8.46;100.00;98586.56;5003821;28;20216;-78
2024/04/02 05:47:31;;;;;;;5.43;2.83;;;;;;;8.38;100.00;98587.88;5027069;28;20259;-78
2024/04/02 05:49:57;;;;;;;5.05;2.78;;;;;;;8.44;100.00;98594.97;5003607;28;20714;-78
2024/04/02 05:52:22;;;;;;;6.50;2.58;;;;;;;8.40;100.00;98601.63;5006606;28;20669;-79
2024/04/02 05:54:48;;;;;;;6.50;2.28;;;;;;;8.49;100.00;98604.59;5007732;28;20692;-78
2024/04/02 05:57:16;;;;;;;5.60;2.55;;;;;;;8.45;100.00;98599.25;5017650;28;20328;-78
2024/04/02 05:59:42;;;;;;;4.93;2.63;;;;;;;8.49;100.00;98601.16;5003942;28;20665;-79
2024/04/02 06:02:08;;;;;;;7.78;2.65;;;;;;;8.53;100.00;98598.81;4997328;28;20219;-78
2024/04/02 06:04:33;;;;;;;5.32;2.53;;;;;;;8.47;100.00;98601.09;5020396;28;20211;-78
2024/04/02 06:06:59;;;;;;;6.07;2.47;;;;;;;8.50;100.00;98608.91;5026690;28;20576;-78
2024/04/02 06:09:25;;;;;;;9.32;3.00;;;;;;;8.58;100.00;98612.66;5010447;28;20232;-78
2024/04/02 06:11:50;;;;;;;5.95;2.80;;;;;;;8.57;100.00;98612.63;5026996;28;20215;-78
2024/04/02 06:14:16;;;;;;;8.60;2.60;;;;;;;8.50;100.00;98623.38;4994351;28;20220;-78
2024/04/02 06:16:41;;;;;;;9.27;3.63;;;;;;;8.60;100.00;98615.31;5024035;28;20624;-78
2024/04/02 06:19:07;;;;;;;5.20;2.47;;;;;;;8.67;100.00;98621.56;5004357;28;20224;-78
2024/04/02 06:21:32;;;;;;;9.75;3.15;;;;;;;8.63;100.00;98630.78;5011921;28;20216;-78
2024/04/02 06:23:58;;;;;;;8.98;3.58;;;;;;;8.70;100.00;98637.94;5006388;28;20263;-78
2024/04/02 06:26:24;;;;;;;6.97;3.15;;;;;;;8.80;100.00;98645.19;4993726;28;20226;-78
2024/04/02 06:28:49;;;;;;;9.40;3.17;;;;;;;8.81;100.00;98643.53;5019056;28;20255;-78
2024/04/02 06:31:15;;;;;;;7.40;2.85;;;;;;;8.75;100.00;98640.72;5023012;28;20788;-78
2024/04/02 06:33:41;;;;;;;7.88;3.55;;;;;;;8.60;100.00;98644.34;5004761;28;20224;-78
2024/04/02 06:36:07;;;;;;;5.65;3.20;;;;;;;8.68;100.00;98633.56;5004263;28;20773;-78
2024/04/02 06:38:32;;;;;;;6.97;2.55;;;;;;;8.68;100.00;98638.69;5007203;28;20644;-78
2024/04/02 06:40:58;;;;;;;6.57;3.13;;;;;;;8.70;100.00;98643.06;5023730;28;20204;-78
2024/04/02 06:43:23;;;;;;;9.13;2.63;;;;;;;8.82;100.00;98643.59;5018782;28;20231;-78
2024/04/02 06:45:56;;;;;;;4.50;2.65;;;;;;;8.93;100.00;98644.09;4994868;28;20617;-78
2024/04/02 06:48:22;;;;;;;7.70;2.78;;;;;;;8.89;100.00;98644.75;4999980;28;20636;-78
2024/04/02 06:51:01;;;;;;;7.95;3.08;;;;;;;8.99;100.00;98642.66;5004812;28;20258;-78
2024/04/02 06:53:28;;;;;;;5.53;2.53;;;;;;;8.98;100.00;98646.03;5004948;28;20224;-78
2024/04/02 06:55:54;;;;;;;6.65;2.90;;;;;;;8.96;100.00;98649.34;5010969;28;20201;-78
2024/04/02 06:58:20;;;;;;;7.55;3.17;;;;;;;9.06;100.00;98643.78;5007303;28;20646;-78
2024/04/02 07:00:46;;;;;;;6.72;2.83;;;;;;;9.10;100.00;98650.81;5023262;28;20234;-78
2024/04/02 07:03:22;;;;;;;7.22;3.30;;;;;;;9.07;100.00;98658.31;5009320;28;20240;-78
2024/04/02 07:05:49;;;;;;;6.93;2.75;;;;;;;9.20;100.00;98650.38;5010601;28;20214;-78
2024/04/02 07:08:15;;;;;;;5.63;2.67;;;;;;;9.25;100.00;98650.56;5016895;28;20922;-78
2024/04/02 07:10:43;;;;;;;7.57;3.17;;;;;;;9.60;100.00;98651.25;5018664;28;20216;-78
2024/04/02 07:13:08;;;;;;;6.88;3.00;;;;;;;9.71;100.00;98643.13;5003573;28;20587;-77
2024/04/02 07:15:35;;;;;;;5.75;2.70;;;;;;;9.64;100.00;98649.69;5019152;28;20243;-77
2024/04/02 07:18:00;;;;;;;7.63;2.92;;;;;;;9.56;100.00;98657.03;5002966;28;20718;-77
2024/04/02 07:20:26;;;;;;;5.55;2.97;;;;;;;9.52;100.00;98656.84;5006149;28;20215;-77
2024/04/02 07:22:52;;;;;;;6.07;2.22;;;;;;;9.58;100.00;98657.13;5003206;28;20214;-77
2024/04/02 07:25:17;;;;;;;7.28;2.78;;;;;;;9.86;100.00;98659.97;5004374;28;20574;-77
2024/04/02 07:27:47;;;;;;;4.57;2.40;;;;;;;9.84;100.00;98665.84;5009845;28;20637;-77
2024/04/02 07:30:13;;;;;;;6.97;3.10;;;;;;;9.85;100.00;98678.75;5012508;28;20212;-78
2024/04/02 07:32:39;;;;;;;10.20;2.85;;;;;;;9.99;100.00;98676.75;5001326;28;20274;-77
2024/04/02 07:35:04;;;;;;;6.68;2.80;;;;;;;9.81;100.00;98670.88;5009597;28;20212;-77
2024/04/02 07:37:30;;;;;;;5.45;2.75;;;;;;;9.87;100.00;98676.22;5006814;28;20204;-77
2024/04/02 07:39:55;;;;;;;6.03;2.65;;;;;;;9.91;100.00;98673.00;4993215;28;20249;-78
2024/04/02 07:42:21;;;;;;;8.32;3.70;;;;;;;9.74;100.00;98674.00;5016424;28;20299;-77
2024/04/02 07:44:47;;;;;;;6.75;2.72;;;;;;;9.92;100.00;98680.75;5023109;28;20203;-77
2024/04/02 07:47:12;;;;;;;8.07;2.75;;;;;;;9.90;100.00;98689.19;5017072;28;20218;-76
2024/04/02 07:49:38;;;;;;;6.05;2.97;;;;;;;9.96;100.00;98679.19;5005872;28;20223;-77
2024/04/02 07:52:04;;;;;;;6.93;2.75;;;;;;;9.93;100.00;98681.63;5025398;28;20216;-77
2024/04/02 07:54:30;;;;;;;7.40;3.50;;;;;;;9.90;100.00;98672.09;5005148;28;20221;-77
2024/04/02 07:56:56;;;;;;;9.45;3.60;;;;;;;9.89;100.00;98679.75;5016660;28;20223;-77
2024/04/02 07:59:22;;;;;;;8.38;3.40;;;;;;;10.06;100.00;98683.88;5021870;28;20228;-77
2024/04/02 08:01:48;;;;;;;4.78;2.55;;;;;;;9.92;100.00;98692.69;5007452;28;20576;-77
2024/04/02 08:04:13;;;;;;;7.40;2.90;;;;;;;9.87;100.00;98691.63;5006520;28;20204;-77
2024/04/02 08:06:40;;;;;;;7.82;2.80;;;;;;;9.92;100.00;98682.44;5025328;28;20211;-77
2024/04/02 08:09:06;;;;;;;7.75;2.80;;;;;;;10.02;100.00;98687.13;5003972;28;20235;-78
2024/04/02 08:11:31;;;;;;;5.22;2.97;;;;;;;9.94;100.00;98689.38;5003856;28;20571;-78
2024/04/02 08:13:57;;;;;;;5.38;2.83;;;;;;;10.00;100.00;98691.28;5017829;28;20232;-77
2024/04/02 08:16:24;;;;;;;6.07;2.90;;;;;;;9.96;100.00;98694.56;5003064;28;20216;-77
2024/04/02 08:18:49;;;;;;;5.22;2.97;;;;;;;10.03;100.00;98696.56;5020681;28;20240;-77
2024/04/02 08:21:15;;;;;;;6.10;2.92;;;;;;;9.96;100.00;98702.28;4998748;28;20209;-77
2024/04/02 08:23:41;;;;;;;7.07;2.60;;;;;;;10.17;100.00;98710.00;5029088;28;20224;-78
2024/04/02 08:26:06;;;;;;;5.95;2.83;;;;;;;10.38;100.00;98703.97;5007647;28;20568;-77
2024/04/02 08:28:32;;;;;;;4.43;2.50;;;;;;;10.50;100.00;98707.03;4990943;28;20247;-78
2024/04/02 08:30:58;;;;;;;6.88;2.97;;;;;;;10.81;100.00;98705.63;5024285;28;20203;-78
2024/04/02 08:33:25;;;;;;;5.97;2.47;;;;;;;10.76;100.00;98714.84;5003134;28;20239;-77
2024/04/02 08:35:51;;;;;;;7.30;2.75;;;;;;;10.82;100.00;98713.41;5006744;28;20200;-77
2024/04/02 08:38:16;;;;;;;8.27;2.90;;;;;;;10.90;100.00;98717.13;5003272;28;20307;-77
2024/04/02 08:40:47;;;;;;;5.90;2.80;;;;;;;10.95;100.00;98725.00;5023148;28;20227;-77
2024/04/02 08:43:14;;;;;;;7.20;2.47;;;;;;;10.96;100.00;98713.91;5001932;28;20208;-77
2024/04/02 08:45:41;;;;;;;7.70;2.85;;;;;;;11.27;100.00;98721.03;5007191;28;20208;-77
2024/04/02 08:48:10;;;;;;;5.72;2.53;;;;;;;11.30;100.00;98723.72;5009259;28;20239;-77
2024/04/02 08:50:39;;;;;;;8.63;3.35;;;;;;;11.24;100.00;98724.34;5005925;28;20728;-77
2024/04/02 08:53:05;;;;;;;5.85;2.53;;;;;;;11.43;100.00;98731.91;4990046;28;20224;-77
2024/04/02 08:55:32;;;;;;;5.25;2.05;;;;;;;11.35;100.00;98717.91;5005511;28;20212;-78
2024/04/02 08:57:58;;;;;;;5.93;2.33;;;;;;;11.21;100.00;98741.34;5009810;28;20238;-78
2024/04/02 09:00:24;;;;;;;7.50;2.53;;;;;;;11.12;100.00;98735.09;5001646;28;20209;-77
2024/04/02 09:02:52;;;;;;;4.65;2.42;;;;;;;11.11;100.00;98755.56;4998861;28;20215;-77
2024/04/02 09:05:18;;;;;;;4.97;2.53;;;;;;;10.85;100.00;98753.72;5008455;28;20215;-77
2024/04/02 09:07:43;;;;;;;5.28;2.00;;;;;;;10.78;100.00;98756.88;5027953;28;20208;-77
2024/04/02 09:10:09;;;;;;;4.32;2.50;;;;;;;10.85;100.00;98746.91;5008212;28;20234;-77
2024/04/02 09:12:34;;;;;;;6.28;2.40;;;;;;;10.82;100.00;98753.63;5009634;28;20205;-77
2024/04/02 09:15:00;;;;;;;5.97;2.28;;;;;;;10.82;100.00;98743.34;5002659;28;20208;-77
2024/04/02 09:17:26;;;;;;;9.43;2.55;;;;;;;10.74;100.00;98739.59;5010265;28;20562;-77
2024/04/02 09:19:51;;;;;;;6.07;2.20;;;;;;;10.91;100.00;98751.38;5000525;28;20730;-77
2024/04/02 09:22:17;;;;;;;5.03;2.20;;;;;;;11.39;99.84;98745.47;4995042;28;20252;-77
2024/04/02 09:24:43;;;;;;;2.90;1.98;;;;;;;11.60;99.17;98751.38;5009803;28;20255;-77
2024/04/02 09:27:09;;;;;;;4.10;2.38;;;;;;;11.71;99.99;98738.06;5012659;28;20250;-77
2024/04/02 09:29:34;;;;;;;4.28;2.42;;;;;;;11.39;100.00;98740.34;5013671;28;20299;-77
2024/04/02 09:32:01;;;;;;;4.93;2.38;;;;;;;11.35;100.00;98753.91;5010041;28;20909;-78
2024/04/02 09:34:29;;;;;;;5.15;2.22;;;;;;;11.23;100.00;98748.31;4989989;28;20224;-77
2024/04/02 09:37:35;;;;;;;7.55;2.72;;;;;;;11.10;100.00;98756.41;5014168;28;20733;-77
2024/04/02 09:40:04;;;;;;;6.00;2.58;;;;;;;11.07;100.00;98762.28;5022953;28;20258;-77
2024/04/02 09:42:31;;;;;;;6.15;2.40;;;;;;;11.01;100.00;98762.06;5020761;28;20209;-77
2024/04/02 09:44:57;;;;;;;4.40;2.15;;;;;;;11.05;100.00;98770.75;5005096;28;21438;-77
2024/04/02 09:47:24;;;;;;;4.80;2.17;;;;;;;11.05;100.00;98757.91;4990850;28;20212;-77
2024/04/02 09:49:52;;;;;;;5.97;2.35;;;;;;;11.34;100.00;98776.97;5005340;28;20279;-75
2024/04/02 09:52:18;;;;;;;3.53;2.17;;;;;;;11.36;100.00;98765.94;5018220;28;20604;-75
2024/04/02 09:54:45;;;;;;;4.05;2.22;;;;;;;11.50;100.00;98771.56;5011187;28;20704;-76
2024/04/02 09:57:12;;;;;;;5.15;2.30;;;;;;;11.28;100.00;98772.47;5012507;28;20684;-75
2024/04/02 09:59:38;;;;;;;5.55;2.50;;;;;;;11.41;100.00;98776.38;5017843;28;20256;-75
2024/04/02 10:02:06;;;;;;;5.00;2.30;;;;;;;11.32;100.00;98779.47;5012806;28;20266;-75
2024/04/02 10:04:32;;;;;;;6.35;2.50;;;;;;;11.15;100.00;98778.88;5004487;28;20204;-75
2024/04/02 10:06:58;;;;;;;3.75;2.83;;;;;;;11.17;100.00;98778.06;5008531;28;20242;-75
2024/04/02 10:09:24;;;;;;;5.55;2.40;;;;;;;11.12;100.00;98780.44;5003559;28;20228;-75
2024/04/02 10:11:51;;;;;;;6.95;2.58;;;;;;;10.89;100.00;98783.84;5022441;28;20572;-76
2024/04/02 10:14:18;;;;;;;6.57;2.58;;;;;;;11.06;100.00;98783.69;5020392;28;20229;-75
2024/04/02 10:16:49;;;;;;;4.13;2.40;;;;;;;11.04;100.00;98786.97;4992221;28;20569;-75
2024/04/02 10:19:28;;;;;;;4.80;2.15;;;;;;;11.00;100.00;98788.56;5002662;28;20248;-75
2024/04/02 10:21:54;;;;;;;6.00;3.15;;;;;;;11.09;100.00;98790.63;4998157;28;20216;-75
2024/04/02 10:24:19;;;;;;;5.95;2.70;;;;;;;11.31;100.00;98775.16;5003118;28;20247;-75
2024/04/02 10:26:46;;;;;;;6.25;2.40;;;;;;;11.42;100.00;98781.56;5007781;28;20692;-75
2024/04/02 10:29:11;;;;;;;7.03;2.92;;;;;;;11.38;100.00;98778.81;4994697;28;20252;-75
2024/04/02 10:31:39;;;;;;;6.40;2.30;;;;;;;11.72;100.00;98776.69;5005607;28;20342;-76
2024/04/02 10:34:09;;;;;;;6.22;2.58;;;;;;;11.74;100.00;98784.44;5014110;28;20239;-75
2024/04/02 10:36:36;;;;;;;3.95;1.92;;;;;;;11.68;100.00;98773.91;5024739;28;20326;-75
2024/04/02 10:39:03;;;;;;;3.65;1.90;;;;;;;11.71;100.00;98779.19;4986485;28;20227;-75
2024/04/02 10:41:32;;;;;;;5.72;2.50;;;;;;;11.86;100.00;98779.75;5020001;28;20216;-75
2024/04/02 10:43:58;;;;;;;3.03;1.67;;;;;;;11.84;98.63;98774.53;5003924;28;20199;-75
2024/04/02 10:46:25;;;;;;;5.05;2.30;;;;;;;12.13;100.00;98775.53;5023785;28;20240;-76
2024/04/02 10:48:51;;;;;;;6.70;2.67;;;;;;;11.98;99.13;98769.84;5007934;28;20224;-75
2024/04/02 10:51:16;;;;;;;3.78;2.00;;;;;;;11.85;97.81;98785.69;5019798;28;20212;-75
2024/04/02 10:53:42;;;;;;;2.80;2.03;;;;;;;12.06;95.79;98779.59;5025681;28;20224;-75
2024/04/02 10:56:07;;;;;;;3.67;1.98;;;;;;;12.55;95.09;98789.78;5033500;28;20207;-75
2024/04/02 10:58:34;;;;;;;3.42;2.38;;;;;;;12.46;93.50;98779.19;5012557;28;20242;-75
2024/04/02 11:01:00;;;;;;;3.67;2.42;;;;;;;12.62;94.46;98773.69;5022174;28;20210;-76
2024/04/02 11:03:26;;;;;;;4.57;2.30;;;;;;;12.76;94.57;98770.66;4995503;28;20204;-75
2024/04/02 11:05:52;;;;;;;5.18;2.33;;;;;;;12.57;94.25;98772.69;5005519;28;20211;-75
2024/04/02 11:08:17;;;;;;;5.28;2.25;;;;;;;12.44;93.12;98775.72;5013073;28;20569;-75
2024/04/02 11:10:47;;;;;;;4.43;2.80;;;;;;;12.28;93.81;98776.00;5020739;28;20276;-76
2024/04/02 11:13:23;;;;;;;5.13;2.22;;;;;;;12.25;92.43;98780.19;4995712;28;20228;-76
2024/04/02 11:15:49;;;;;;;6.47;2.88;;;;;;;12.39;91.39;98784.97;5007223;28;20211;-75
2024/04/02 11:18:20;;;;;;;5.70;2.78;;;;;;;12.53;91.35;98795.72;5007846;28;20239;-76
2024/04/02 11:20:46;;;;;;;4.90;2.38;;;;;;;12.52;90.38;98789.69;5014433;28;20266;-76
2024/04/02 11:26:08;;;;;;;6.25;2.13;;;;;;;13.13;88.06;98789.88;5013638;28;20219;-76
2024/04/02 11:28:34;;;;;;;3.55;1.90;;;;;;;13.01;88.69;98794.66;5010268;28;20228;-76
2024/04/02 11:31:00;;;;;;;5.38;2.28;;;;;;;13.20;85.71;98790.09;4990145;28;20614;-76