Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:27;;;;;;;13.00;7.85;;;12.20;99.90;;;;;;5011087;28;20121;-85
2022/11/15 00:03:14;;;;;;;11.35;8.00;;;12.30;99.90;;;;;;5011666;28;20065;-85
2022/11/15 00:06:03;;;;;;;11.68;7.22;;;12.30;99.90;;;;;;5010721;28;20057;-85
2022/11/15 00:08:48;;;;;;;11.88;7.25;;;12.30;99.90;;;;;;5010116;28;20068;-85
2022/11/15 00:11:34;;;;;;;15.85;7.82;;;12.30;99.90;;;;;;4996618;28;20045;-86
2022/11/15 00:14:21;;;;;;;14.30;7.50;;;12.40;99.90;;;;;;5002522;28;20121;-85
2022/11/15 00:17:06;;;;;;;13.57;7.68;;;12.40;99.90;;;;;;5011427;28;20533;-85
2022/11/15 00:19:52;;;;;;;13.48;7.15;;;12.40;99.90;;;;;;5010994;28;20056;-85
2022/11/15 00:22:37;;;;;;;14.18;7.30;;;12.40;99.90;;;;;;5011534;28;20089;-85
2022/11/15 00:25:23;;;;;;;13.05;7.40;;;12.40;99.90;;;;;;5009326;28;20703;-86
2022/11/15 00:28:08;;;;;;;12.68;7.85;;;12.40;99.90;;;;;;5001777;28;20155;-85
2022/11/15 00:31:01;;;;;;;12.07;7.32;;;12.40;99.90;;;;;;5004904;28;20109;-86
2022/11/15 00:33:46;;;;;;;11.27;7.15;;;12.50;99.90;;;;;;5003857;28;20056;-85
2022/11/15 00:36:34;;;;;;;13.18;8.30;;;12.50;99.90;;;;;;4993936;28;20057;-86
2022/11/15 00:39:19;;;;;;;10.90;7.05;;;12.50;99.90;;;;;;5008579;28;20593;-86
2022/11/15 00:42:05;;;;;;;18.17;7.95;;;12.50;99.90;;;;;;5009951;28;20053;-86
2022/11/15 00:44:50;;;;;;;15.32;7.63;;;12.60;99.90;;;;;;5012667;28;20104;-85
2022/11/15 00:47:37;;;;;;;16.35;8.60;;;12.60;99.90;;;;;;5009157;28;20111;-86
2022/11/15 00:50:22;;;;;;;15.40;7.53;;;12.60;99.90;;;;;;5005278;28;20049;-85
2022/11/15 00:53:08;;;;;;;13.63;7.30;;;12.60;99.90;;;;;;5008883;28;20568;-86
2022/11/15 00:55:54;;;;;;;15.07;6.93;;;12.70;99.90;;;;;;5009605;28;20111;-86
2022/11/15 00:58:39;;;;;;;13.98;7.90;;;12.60;99.90;;;;;;4996022;28;20537;-86
2022/11/15 01:01:25;;;;;;;14.48;7.28;;;12.70;99.90;;;;;;5007376;28;20464;-85
2022/11/15 01:04:11;;;;;;;12.00;7.18;;;12.70;99.90;;;;;;5006717;28;20081;-86
2022/11/15 01:06:57;;;;;;;13.65;7.10;;;12.70;99.90;;;;;;5003734;28;20057;-86
2022/11/15 01:09:42;;;;;;;11.20;6.75;;;12.70;99.90;;;;;;5005540;28;20056;-86
2022/11/15 01:12:28;;;;;;;16.73;7.05;;;12.80;99.90;;;;;;5008321;28;20052;-86
2022/11/15 01:15:14;;;;;;;14.68;7.25;;;12.80;99.90;;;;;;5008463;28;20154;-85
2022/11/15 01:17:59;;;;;;;12.90;7.28;;;12.80;99.90;;;;;;5004541;28;20065;-86
2022/11/15 01:20:46;;;;;;;12.77;6.95;;;12.80;99.90;;;;;;4997103;28;20054;-85
2022/11/15 01:23:31;;;;;;;13.63;7.22;;;12.90;99.90;;;;;;5006176;28;20060;-87
2022/11/15 01:26:17;;;;;;;14.85;7.03;;;12.90;99.90;;;;;;4997776;28;20653;-86
2022/11/15 01:29:02;;;;;;;15.30;7.75;;;13.00;99.90;;;;;;5006943;28;20064;-85
2022/11/15 01:31:48;;;;;;;12.50;7.53;;;12.90;99.90;;;;;;5005533;28;20052;-86
2022/11/15 01:34:34;;;;;;;15.20;6.57;;;12.90;99.90;;;;;;5009277;28;20556;-85
2022/11/15 01:37:20;;;;;;;13.60;6.97;;;12.90;99.90;;;;;;5010046;28;20130;-86
2022/11/15 01:40:07;;;;;;;11.10;6.80;;;12.90;99.90;;;;;;5009917;28;20060;-86
2022/11/15 01:42:52;;;;;;;14.13;7.07;;;12.90;99.90;;;;;;5009786;28;20066;-86
2022/11/15 01:45:38;;;;;;;11.30;6.88;;;12.90;99.90;;;;;;5003526;28;20080;-85
2022/11/15 01:48:27;;;;;;;13.75;7.45;;;13.00;99.90;;;;;;5003113;28;20061;-86
2022/11/15 01:51:13;;;;;;;13.48;6.95;;;13.00;99.90;;;;;;5009732;28;20099;-86
2022/11/15 01:54:02;;;;;;;13.32;6.80;;;13.00;99.90;;;;;;5009614;28;20084;-86
2022/11/15 01:56:52;;;;;;;10.27;6.35;;;13.00;99.90;;;;;;5009611;28;20095;-86
2022/11/15 01:59:38;;;;;;;10.98;6.95;;;13.00;99.90;;;;;;4990752;28;20072;-87
2022/11/15 02:02:23;;;;;;;11.23;6.55;;;13.00;99.90;;;;;;5001678;28;20052;-86
2022/11/15 02:05:09;;;;;;;11.95;7.32;;;13.00;99.90;;;;;;4997569;28;20060;-86
2022/11/15 02:07:54;;;;;;;11.23;6.32;;;13.00;99.90;;;;;;4996691;28;20143;-86
2022/11/15 02:10:41;;;;;;;11.25;6.75;;;13.00;99.90;;;;;;5009463;28;20588;-86
2022/11/15 02:13:27;;;;;;;9.90;6.40;;;13.00;99.90;;;;;;5006861;28;20068;-86
2022/11/15 02:16:20;;;;;;;10.30;6.28;;;13.00;99.90;;;;;;5005261;28;20402;-85
2022/11/15 02:19:18;;;;;;;10.55;6.10;;;13.10;99.90;;;;;;5008805;28;20588;-85
2022/11/15 02:22:12;;;;;;;12.88;6.32;;;13.10;99.90;;;;;;5007861;28;20053;-86
2022/11/15 02:25:04;;;;;;;12.35;6.82;;;13.10;99.90;;;;;;5006316;28;20422;-86
2022/11/15 02:28:26;;;;;;;10.25;6.47;;;13.10;99.90;;;;;;5002929;28;20418;-86
2022/11/15 02:31:17;;;;;;;12.05;6.90;;;13.10;99.90;;;;;;4998881;28;20061;-86
2022/11/15 02:34:07;;;;;;;12.73;6.57;;;13.10;99.90;;;;;;5006330;28;20521;-86
2022/11/15 02:37:00;;;;;;;13.07;6.35;;;13.10;99.90;;;;;;5003739;28;20061;-86
2022/11/15 02:39:51;;;;;;;11.52;6.60;;;13.10;99.90;;;;;;5009049;28;20493;-86
2022/11/15 02:45:49;;;;;;;12.15;6.60;;;13.10;99.90;;;;;;5008520;28;20118;-86
2022/11/15 02:48:36;;;;;;;15.90;6.73;;;13.20;99.90;;;;;;5005959;28;20056;-85
2022/11/15 02:51:22;;;;;;;14.52;6.78;;;13.10;99.90;;;;;;5001332;28;20096;-86
2022/11/15 02:54:08;;;;;;;16.88;7.18;;;13.10;99.90;;;;;;5006927;28;20053;-86
2022/11/15 02:56:55;;;;;;;10.98;6.30;;;13.10;99.90;;;;;;5006120;28;20052;-86
2022/11/15 03:00:16;;;;;;;12.65;6.72;;;13.20;99.90;;;;;;5008592;28;20056;-86
2022/11/15 03:03:13;;;;;;;13.13;6.53;;;13.20;99.90;;;;;;5008575;28;20180;-86
2022/11/15 03:06:05;;;;;;;12.60;6.50;;;13.20;99.90;;;;;;5005956;28;20485;-86
2022/11/15 03:08:59;;;;;;;12.27;6.90;;;13.20;99.90;;;;;;5009079;28;20092;-86
2022/11/15 03:11:47;;;;;;;12.20;7.07;;;13.20;99.90;;;;;;5007424;28;20646;-86
2022/11/15 03:14:36;;;;;;;11.90;6.35;;;13.20;99.90;;;;;;5005243;28;20128;-86
2022/11/15 03:17:24;;;;;;;14.45;7.80;;;13.20;99.90;;;;;;5006388;28;20056;-87
2022/11/15 03:20:12;;;;;;;11.40;6.72;;;13.20;99.90;;;;;;5007902;28;20065;-87
2022/11/15 03:23:03;;;;;;;12.75;7.72;;;13.20;99.90;;;;;;5004218;28;20143;-86
2022/11/15 03:25:50;;;;;;;12.00;6.93;;;13.20;99.90;;;;;;5005081;28;20065;-86
2022/11/15 03:28:39;;;;;;;14.18;7.80;;;13.30;99.90;;;;;;5006783;28;20521;-86
2022/11/15 03:34:33;;;;;;;14.27;6.97;;;13.30;99.90;;;;;;5006594;28;20049;-86
2022/11/15 03:37:22;;;;;;;11.57;6.63;;;13.30;99.90;;;;;;5003307;28;20056;-86
2022/11/15 03:40:09;;;;;;;11.10;6.57;;;13.30;99.90;;;;;;5011630;28;20135;-86
2022/11/15 03:43:00;;;;;;;9.77;6.47;;;13.40;99.90;;;;;;5002993;28;20056;-86
2022/11/15 03:45:49;;;;;;;12.68;7.38;;;13.30;99.90;;;;;;5010949;28;20069;-86
2022/11/15 03:48:38;;;;;;;11.07;6.03;;;13.40;99.90;;;;;;5011830;28;20414;-86
2022/11/15 03:51:24;;;;;;;11.65;6.78;;;13.40;99.90;;;;;;5011081;28;20065;-87
2022/11/15 03:54:09;;;;;;;9.60;6.40;;;13.40;99.90;;;;;;5011661;28;20176;-86
2022/11/15 03:56:56;;;;;;;14.38;7.13;;;13.40;99.90;;;;;;5011608;28;20062;-86
2022/11/15 03:59:41;;;;;;;11.85;6.35;;;13.40;99.90;;;;;;5010283;28;20537;-87
2022/11/15 04:02:28;;;;;;;13.43;6.15;;;13.50;99.90;;;;;;5004250;28;20117;-87
2022/11/15 04:05:13;;;;;;;10.57;5.78;;;13.40;99.90;;;;;;4991598;28;20530;-86
2022/11/15 04:07:59;;;;;;;12.38;6.47;;;13.50;99.90;;;;;;5008716;28;20435;-86
2022/11/15 04:10:44;;;;;;;11.13;5.90;;;13.50;99.90;;;;;;5011508;28;20537;-87
2022/11/15 04:13:31;;;;;;;11.25;5.53;;;13.50;99.90;;;;;;5011555;28;20104;-86
2022/11/15 04:16:17;;;;;;;10.48;5.80;;;13.50;99.90;;;;;;5009389;28;20049;-86
2022/11/15 04:25:08;;;;;;;10.85;5.72;;;13.50;99.90;;;;;;5009404;28;20127;-86
2022/11/15 04:27:51;;;;;;;10.35;5.60;;;13.50;99.90;;;;;;5018897;28;20115;-82
2022/11/15 04:30:38;;;;;;;9.43;6.00;;;13.60;99.90;;;;;;5019899;28;20115;-82
2022/11/15 04:33:24;;;;;;;10.23;5.68;;;13.50;99.90;;;;;;5011481;28;20407;-82
2022/11/15 04:39:13;;;;;;;11.73;5.72;;;13.60;99.90;;;;;;5028011;28;20475;-82
2022/11/15 04:41:58;;;;;;;8.80;5.75;;;13.60;99.90;;;;;;5013004;28;20060;-82
2022/11/15 04:44:44;;;;;;;9.27;5.60;;;13.60;99.90;;;;;;5027309;28;20072;-82
2022/11/15 04:47:31;;;;;;;8.02;5.13;;;13.60;99.90;;;;;;5021407;28;20119;-82
2022/11/15 04:50:17;;;;;;;8.60;5.50;;;13.70;99.90;;;;;;5029716;28;20068;-82
2022/11/15 04:53:02;;;;;;;9.85;6.10;;;13.60;99.90;;;;;;5030952;28;20182;-82
2022/11/15 04:55:48;;;;;;;8.50;5.25;;;13.60;99.90;;;;;;5029706;28;20060;-82
2022/11/15 04:58:34;;;;;;;8.13;5.03;;;13.60;99.90;;;;;;5028204;28;20060;-82
2022/11/15 05:01:20;;;;;;;9.00;5.57;;;13.60;99.90;;;;;;5024100;28;20056;-82
2022/11/15 05:04:19;;;;;;;9.52;5.40;;;13.60;99.90;;;;;;5030147;28;20059;-82
2022/11/15 05:07:05;;;;;;;9.80;5.43;;;13.60;99.90;;;;;;5030362;28;20059;-82
2022/11/15 05:09:51;;;;;;;10.70;6.13;;;13.60;99.90;;;;;;5030019;28;20071;-81
2022/11/15 05:12:36;;;;;;;8.55;5.32;;;13.60;99.90;;;;;;5031015;28;20107;-81
2022/11/15 05:15:22;;;;;;;10.10;5.57;;;13.60;99.90;;;;;;5021216;28;20087;-81
2022/11/15 05:18:07;;;;;;;9.73;5.38;;;13.60;99.90;;;;;;5023301;28;20055;-81
2022/11/15 05:20:54;;;;;;;9.02;5.40;;;13.60;99.90;;;;;;5029881;28;20052;-85
2022/11/15 05:23:40;;;;;;;8.93;5.97;;;13.60;99.90;;;;;;5028771;28;20068;-79
2022/11/15 05:26:26;;;;;;;8.38;5.85;;;13.60;99.90;;;;;;5028375;28;20052;-77
2022/11/15 05:29:11;;;;;;;12.57;6.22;;;13.60;99.90;;;;;;5032094;28;20562;-77
2022/11/15 05:31:57;;;;;;;10.80;6.03;;;13.60;99.90;;;;;;5029418;28;20529;-78
2022/11/15 05:34:42;;;;;;;8.82;6.28;;;13.60;99.90;;;;;;5029776;28;20079;-78
2022/11/15 05:37:29;;;;;;;11.02;6.57;;;13.60;99.90;;;;;;5028407;28;20414;-77
2022/11/15 05:40:15;;;;;;;12.57;6.38;;;13.60;99.90;;;;;;5028830;28;20426;-78
2022/11/15 05:43:01;;;;;;;11.48;7.60;;;13.60;99.90;;;;;;5009999;28;20131;-78
2022/11/15 05:45:47;;;;;;;9.45;6.45;;;13.60;99.90;;;;;;5020271;28;20541;-83
2022/11/15 05:48:33;;;;;;;11.80;7.35;;;13.60;99.90;;;;;;5021125;28;20056;-82
2022/11/15 05:51:20;;;;;;;13.02;7.93;;;13.60;99.90;;;;;;5027983;28;20056;-82
2022/11/15 05:54:07;;;;;;;12.88;7.57;;;13.60;99.90;;;;;;5023708;28;20091;-83
2022/11/15 05:56:52;;;;;;;10.63;7.25;;;13.60;99.90;;;;;;5023816;28;20060;-83
2022/11/15 05:59:40;;;;;;;14.77;8.45;;;13.60;99.90;;;;;;5026863;28;20053;-88
2022/11/15 06:02:25;;;;;;;15.23;7.68;;;13.60;99.90;;;;;;5020709;28;20052;-90
2022/11/15 06:05:11;;;;;;;10.98;7.18;;;13.60;99.90;;;;;;5021178;28;20068;-89
2022/11/15 06:07:58;;;;;;;13.55;8.23;;;13.70;99.90;;;;;;5026856;28;20092;-88
2022/11/15 06:10:45;;;;;;;13.43;8.25;;;13.50;99.90;;;;;;5008976;28;20410;-89
2022/11/15 06:13:31;;;;;;;10.32;7.20;;;13.60;99.90;;;;;;5017451;28;20147;-82
2022/11/15 06:16:17;;;;;;;15.45;7.25;;;13.60;99.90;;;;;;5030992;28;20052;-86
2022/11/15 06:19:03;;;;;;;10.98;7.40;;;13.60;99.90;;;;;;5019110;28;20132;-83
2022/11/15 06:21:48;;;;;;;14.82;6.95;;;13.60;99.90;;;;;;5026193;28;20063;-80
2022/11/15 06:24:34;;;;;;;11.95;7.20;;;13.60;99.90;;;;;;5018455;28;20052;-80
2022/11/15 06:27:21;;;;;;;10.13;6.45;;;13.60;99.90;;;;;;5028290;28;20057;-80
2022/11/15 06:30:07;;;;;;;10.65;6.85;;;13.60;99.90;;;;;;5028010;28;20069;-80
2022/11/15 06:32:52;;;;;;;8.10;5.93;;;13.60;99.90;;;;;;5027256;28;20053;-79
2022/11/15 06:35:38;;;;;;;9.18;5.75;;;13.60;99.90;;;;;;5029389;28;20064;-79
2022/11/15 06:38:24;;;;;;;7.40;5.32;;;13.60;99.90;;;;;;5021836;28;20211;-79
2022/11/15 06:41:10;;;;;;;9.20;5.50;;;13.60;99.90;;;;;;5028354;28;20127;-79
2022/11/15 06:43:57;;;;;;;7.72;4.60;;;13.60;99.90;;;;;;5025535;28;20610;-79
2022/11/15 06:46:43;;;;;;;7.47;4.22;;;13.60;99.90;;;;;;5011622;28;20053;-79
2022/11/15 06:49:28;;;;;;;8.40;4.63;;;13.60;99.90;;;;;;5028636;28;20142;-79
2022/11/15 06:52:14;;;;;;;9.00;5.40;;;13.60;99.90;;;;;;5028452;28;20048;-79
2022/11/15 06:55:00;;;;;;;7.45;4.97;;;13.60;99.90;;;;;;5023506;28;20052;-79
2022/11/15 06:57:49;;;;;;;9.07;5.20;;;13.60;99.90;;;;;;5027475;28;20057;-80
2022/11/15 07:00:36;;;;;;;7.82;4.35;;;13.60;99.90;;;;;;5022513;28;20891;-80
2022/11/15 07:03:22;;;;;;;6.68;4.32;;;13.70;99.90;;;;;;5027887;28;20700;-79
2022/11/15 07:06:08;;;;;;;8.70;3.60;;;13.70;99.90;;;;;;5025792;28;20057;-79
2022/11/15 07:08:54;;;;;;;5.68;3.58;;;13.60;99.90;;;;;;5025335;28;20176;-79
2022/11/15 07:11:39;;;;;;;5.93;3.20;;;13.70;99.90;;;;;;5025113;28;20060;-80
2022/11/15 07:14:25;;;;;;;5.00;3.13;;;13.70;99.90;;;;;;5024766;28;20410;-80
2022/11/15 07:17:12;;;;;;;4.80;2.80;;;13.60;99.90;;;;;;5029123;28;20563;-79
2022/11/15 07:19:57;;;;;;;4.93;2.92;;;13.70;99.90;;;;;;5027639;28;20057;-79
2022/11/15 07:22:45;;;;;;;6.72;3.15;;;13.60;99.90;;;;;;5026016;28;20146;-80
2022/11/15 07:25:30;;;;;;;6.60;3.20;;;13.60;99.90;;;;;;5031450;28;20128;-80
2022/11/15 07:28:15;;;;;;;6.50;3.22;;;13.60;99.90;;;;;;5027733;28;20124;-80
2022/11/15 07:31:03;;;;;;;12.80;3.03;;;13.70;99.90;;;;;;5023869;28;20069;-80
2022/11/15 07:33:50;;;;;;;5.03;3.15;;;13.70;99.90;;;;;;5031150;28;20048;-80
2022/11/15 07:36:35;;;;;;;8.18;2.50;;;13.70;99.90;;;;;;5024703;28;20537;-79
2022/11/15 07:39:21;;;;;;;6.43;2.55;;;13.70;99.90;;;;;;5020160;28;20049;-80
2022/11/15 07:45:10;;;;;;;5.45;2.58;;;13.70;99.90;;;;;;5028505;28;20536;-80
2022/11/15 07:47:56;;;;;;;4.53;2.08;;;13.70;99.90;;;;;;5029814;28;20049;-80
2022/11/15 07:50:43;;;;;;;4.30;2.17;;;13.70;99.90;;;;;;5026137;28;20421;-80
2022/11/15 07:53:29;;;;;;;4.07;2.20;;;13.70;99.90;;;;;;5022447;28;20175;-79
2022/11/15 07:56:14;;;;;;;4.43;2.20;;;13.60;99.90;;;;;;5025683;28;20106;-80
2022/11/15 07:59:00;;;;;;;5.00;2.00;;;13.70;99.90;;;;;;5031390;28;20139;-80
2022/11/15 08:01:46;;;;;;;5.75;2.40;;;13.70;99.90;;;;;;5030636;28;20052;-80
2022/11/15 08:04:31;;;;;;;5.32;2.50;;;13.70;99.90;;;;;;5027815;28;20062;-80
2022/11/15 08:07:18;;;;;;;4.60;2.28;;;13.70;99.90;;;;;;5031550;28;20185;-81
2022/11/15 08:10:05;;;;;;;6.00;2.40;;;13.70;99.90;;;;;;5029469;28;20055;-79
2022/11/15 08:12:58;;;;;;;4.95;2.50;;;13.70;99.90;;;;;;5030102;28;20108;-80
2022/11/15 08:15:44;;;;;;;6.03;2.40;;;13.80;99.90;;;;;;5029401;28;20060;-79
2022/11/15 08:18:29;;;;;;;3.80;2.10;;;13.70;99.90;;;;;;5026547;28;20563;-79
2022/11/15 08:21:19;;;;;;;5.57;1.98;;;13.70;99.90;;;;;;5032569;28;20414;-79
2022/11/15 08:24:09;;;;;;;6.53;2.10;;;13.70;99.90;;;;;;5029342;28;20056;-79
2022/11/15 08:26:54;;;;;;;3.97;2.25;;;13.80;99.90;;;;;;5022503;28;20114;-79
2022/11/15 08:29:39;;;;;;;5.95;2.00;;;13.90;99.90;;;;;;5026423;28;20057;-79
2022/11/15 08:32:25;;;;;;;4.80;2.17;;;13.80;99.90;;;;;;5030058;28;20047;-79
2022/11/15 08:35:11;;;;;;;5.80;2.40;;;13.80;99.90;;;;;;5037091;28;20056;-79
2022/11/15 08:37:56;;;;;;;5.38;2.00;;;13.80;99.90;;;;;;5030088;28;20080;-79
2022/11/15 08:40:43;;;;;;;5.68;2.30;;;13.80;99.90;;;;;;5031025;28;20526;-79
2022/11/15 08:43:29;;;;;;;4.30;1.88;;;13.90;99.90;;;;;;5029723;28;20049;-79
2022/11/15 08:46:15;;;;;;;5.15;1.83;;;13.90;99.90;;;;;;5029769;28;20134;-78
2022/11/15 08:49:00;;;;;;;4.57;2.05;;;13.90;99.90;;;;;;5030856;28;20051;-79
2022/11/15 08:51:46;;;;;;;3.70;1.80;;;13.90;99.90;;;;;;5028928;28;20056;-78
2022/11/15 08:54:31;;;;;;;5.88;2.15;;;13.90;99.90;;;;;;5028410;28;20065;-79
2022/11/15 08:57:19;;;;;;;5.07;2.17;;;13.90;99.90;;;;;;5029760;28;20061;-79
2022/11/15 09:00:05;;;;;;;5.88;2.15;;;13.90;99.90;;;;;;5030707;28;20116;-79
2022/11/15 09:02:50;;;;;;;5.13;2.15;;;13.90;99.90;;;;;;5028982;28;20052;-78
2022/11/15 09:05:37;;;;;;;4.82;2.03;;;13.80;99.90;;;;;;5033077;28;20414;-79
2022/11/15 09:08:23;;;;;;;4.82;2.20;;;13.80;99.90;;;;;;5022049;28;20180;-78
2022/11/15 09:11:10;;;;;;;5.72;2.08;;;13.90;99.90;;;;;;5030301;28;20060;-79
2022/11/15 09:13:57;;;;;;;6.90;2.40;;;13.90;99.90;;;;;;5029402;28;20095;-78
2022/11/15 09:16:42;;;;;;;3.38;1.90;;;13.90;99.90;;;;;;5029534;28;20056;-77
2022/11/15 09:19:28;;;;;;;6.32;2.05;;;13.90;99.90;;;;;;5035356;28;20172;-79
2022/11/15 09:22:13;;;;;;;3.78;1.55;;;13.90;99.90;;;;;;5033359;28;20182;-79
2022/11/15 09:24:59;;;;;;;3.45;1.67;;;13.90;99.90;;;;;;5027758;28;20135;-83
2022/11/15 09:27:45;;;;;;;3.97;1.98;;;13.90;99.90;;;;;;5029284;28;20134;-85
2022/11/15 09:30:32;;;;;;;2.58;1.45;;;13.90;99.90;;;;;;5030054;28;20076;-86
2022/11/15 09:33:17;;;;;;;6.18;1.98;;;13.90;99.90;;;;;;5033401;28;20072;-85
2022/11/15 09:36:04;;;;;;;4.38;1.90;;;13.90;99.90;;;;;;5018289;28;20053;-85
2022/11/15 09:38:50;;;;;;;3.75;1.58;;;13.90;99.90;;;;;;5029505;28;20138;-85
2022/11/15 09:41:50;;;;;;;3.72;1.65;;;14.00;99.90;;;;;;5029559;28;20079;-86
2022/11/15 09:44:44;;;;;;;4.40;1.50;;;13.90;99.90;;;;;;5026790;28;20052;-85
2022/11/15 09:47:55;;;;;;;3.83;1.60;;;14.00;99.90;;;;;;5030320;28;20122;-85
2022/11/15 09:50:49;;;;;;;5.70;1.48;;;14.00;99.90;;;;;;5000371;28;20132;-86
2022/11/15 09:53:25;;;;;;;7.43;1.63;;;14.00;99.90;;;;;;5028884;28;20072;-85
2022/11/15 09:55:56;;;;;;;5.80;2.05;;;14.00;99.90;;;;;;5028322;28;20037;-85
2022/11/15 09:58:25;;;;;;;;;;;14.00;99.90;;;;;;5029129;28;20120;-86
2022/11/15 10:00:53;;;;;;;3.80;1.52;;;14.00;99.90;;;;;;5025054;28;19936;-85
2022/11/15 10:03:27;;;;;;;5.03;1.52;;;14.00;99.90;;;;;;5024878;28;20045;-86
2022/11/15 10:05:57;;;;;;;4.53;1.27;;;14.00;99.90;;;;;;5030579;28;20037;-85
2022/11/15 10:08:43;;;;;;;6.60;1.58;;;14.00;99.90;;;;;;5034719;28;20084;-86
2022/11/15 10:11:12;;;;;;;4.85;1.60;;;14.00;99.90;;;;;;5026693;28;20168;-86
2022/11/15 10:13:42;;;;;;;4.35;1.45;;;13.90;99.90;;;;;;5028590;28;20085;-85
2022/11/15 10:16:17;;;;;;;2.75;1.45;;;13.90;99.90;;;;;;5021201;28;20108;-85
2022/11/15 10:18:52;;;;;;;8.45;1.77;;;13.90;99.90;;;;;;5029032;28;20075;-86
2022/11/15 10:21:22;;;;;;;5.40;1.63;;;13.90;99.90;;;;;;5025733;28;20052;-87
2022/11/15 10:23:49;;;;;;;3.50;1.50;;;14.00;99.90;;;;;;5027439;28;20324;-87
2022/11/15 10:26:17;;;;;;;4.25;1.40;;;13.90;99.90;;;;;;5091679;22;21548;-89
2022/11/15 10:28:44;;;;;;;2.83;1.40;;;13.90;99.90;;;;;;5028276;28;20049;-90
2022/11/15 10:31:23;;;;;;;4.18;1.38;;;13.90;99.90;;;;;;5032466;28;20033;-90
2022/11/15 10:33:52;;;;;;;4.47;1.50;;;14.00;99.90;;;;;;5011874;28;20552;-89
2022/11/15 10:36:25;;;;;;;2.97;1.45;;;14.00;99.90;;;;;;5016604;28;20061;-90
2022/11/15 10:38:57;;;;;;;2.83;1.40;;;14.00;99.90;;;;;;5052609;28;20063;-89
2022/11/15 10:41:34;;;;;;;3.13;1.30;;;14.00;99.90;;;;;;5048479;28;20041;-89
2022/11/15 10:44:20;;;;;;;3.97;1.52;;;14.00;99.90;;;;;;5048114;28;20048;-89
2022/11/15 10:46:50;;;;;;;3.80;1.42;;;13.90;99.90;;;;;;5067527;28;20053;-89
2022/11/15 10:49:20;;;;;;;5.63;1.60;;;13.90;99.90;;;;;;5051827;28;20040;-89
2022/11/15 10:51:49;;;;;;;4.00;1.50;;;13.90;99.90;;;;;;5056764;28;20044;-91
2022/11/15 10:54:26;;;;;;;4.78;1.60;;;13.90;99.90;;;;;;5034412;28;20134;-89
2022/11/15 10:56:55;;;;;;;4.20;1.42;;;14.00;99.90;;;;;;5052298;28;20045;-89
2022/11/15 10:59:27;;;;;;;3.63;1.40;;;14.00;99.90;;;;;;5052295;28;20124;-89
2022/11/15 11:01:54;;;;;;;4.75;1.40;;;14.00;99.90;;;;;;5052567;28;20129;-89
2022/11/15 11:04:23;;;;;;;4.43;1.60;;;14.00;99.90;;;;;;5049965;28;20033;-89
2022/11/15 11:06:53;;;;;;;3.22;1.58;;;14.10;99.90;;;;;;5051320;28;20049;-87
2022/11/15 11:09:30;;;;;;;5.30;1.77;;;14.00;99.90;;;;;;5049692;28;20271;-89
2022/11/15 11:11:57;;;;;;;5.30;1.58;;;14.10;99.90;;;;;;5050398;28;20063;-88
2022/11/15 11:14:27;;;;;;;4.50;1.15;;;14.00;99.90;;;;;;5051114;28;20133;-89
2022/11/15 11:16:56;;;;;;;3.33;1.40;;;14.00;99.90;;;;;;5031759;28;20057;-89
2022/11/15 11:19:52;;;;;;;5.72;1.40;;;14.10;99.90;;;;;;5032147;28;20120;-89
2022/11/15 11:22:28;;;;;;;5.78;1.20;;;14.00;99.90;;;;;;5042297;28;20122;-89
2022/11/15 11:25:04;;;;;;;4.30;1.10;;;14.00;99.90;;;;;;5022563;28;20052;-88
2022/11/15 11:27:41;;;;;;;4.07;1.00;;;14.10;99.90;;;;;;5031258;28;20049;-89
2022/11/15 11:30:13;;;;;;;3.65;1.17;;;14.10;99.90;;;;;;5032024;28;20048;-89
2022/11/15 11:33:01;;;;;;;5.63;1.20;;;14.10;99.90;;;;;;5043381;28;20049;-89
2022/11/15 11:35:33;;;;;;;3.50;1.33;;;14.10;99.90;;;;;;5035222;28;20502;-89
2022/11/15 11:38:17;;;;;;;3.33;1.15;;;14.00;99.90;;;;;;5037071;28;20479;-89
2022/11/15 11:40:45;;;;;;;3.58;1.08;;;14.00;99.90;;;;;;5051337;28;20041;-88
2022/11/15 11:43:20;;;;;;;3.55;1.08;;;14.00;99.90;;;;;;5050724;28;20506;-87
2022/11/15 11:46:11;;;;;;;3.78;1.38;;;14.00;99.90;;;;;;5050218;28;20149;-84
2022/11/15 11:48:42;;;;;;;5.30;1.07;;;14.00;99.90;;;;;;5051413;28;20045;-84
2022/11/15 11:51:14;;;;;;;5.07;1.20;;;14.10;99.90;;;;;;5050109;28;20103;-85
2022/11/15 11:53:46;;;;;;;4.75;0.93;;;14.10;99.90;;;;;;5051008;28;20406;-85
2022/11/15 11:56:22;;;;;;;4.25;1.13;;;14.10;99.90;;;;;;5049519;28;20400;-85
2022/11/15 11:58:49;;;;;;;3.83;1.20;;;14.10;99.90;;;;;;5031864;28;20072;-85
2022/11/15 12:01:18;;;;;;;3.13;1.00;;;14.00;99.90;;;;;;5051550;28;20414;-85
2022/11/15 12:03:52;;;;;;;3.05;1.08;;;14.00;99.90;;;;;;5049736;28;20560;-85
2022/11/15 12:06:24;;;;;;;5.00;1.00;;;14.10;99.90;;;;;;5050550;28;20041;-85
2022/11/15 12:08:54;;;;;;;5.50;1.17;;;14.00;99.90;;;;;;5051977;28;20152;-86
2022/11/15 12:11:24;;;;;;;2.85;0.90;;;14.00;99.90;;;;;;5042789;28;20106;-85
2022/11/15 12:13:57;;;;;;;2.60;1.07;;;14.00;99.90;;;;;;5050715;28;20051;-85
2022/11/15 12:16:27;;;;;;;4.00;1.27;;;14.00;99.90;;;;;;5049456;28;20440;-85
2022/11/15 12:18:56;;;;;;;3.93;0.90;;;14.00;99.90;;;;;;5031262;28;20046;-85
2022/11/15 12:21:32;;;;;;;4.93;1.02;;;14.00;99.90;;;;;;5030791;28;20508;-86
2022/11/15 12:24:03;;;;;;;5.32;1.58;;;14.10;99.90;;;;;;5036764;28;20507;-85
2022/11/15 12:26:33;;;;;;;7.90;1.40;;;14.10;99.90;;;;;;5049902;28;20044;-86
2022/11/15 12:29:04;;;;;;;3.20;1.10;;;14.10;99.90;;;;;;5030892;28;20037;-85
2022/11/15 12:31:37;;;;;;;4.45;1.38;;;14.10;99.90;;;;;;5045856;28;20150;-85
2022/11/15 12:34:13;;;;;;;2.97;0.90;;;14.10;98.90;;;;;;5046230;28;20563;-85
2022/11/15 12:36:43;;;;;;;4.10;1.13;;;14.10;99.70;;;;;;5056489;28;20694;-85
2022/11/15 12:39:11;;;;;;;6.07;1.70;;;14.10;99.50;;;;;;5049164;28;20428;-86
2022/11/15 12:41:39;;;;;;;3.58;1.00;;;14.10;99.40;;;;;;5050592;28;20298;-84
2022/11/15 12:44:11;;;;;;;3.50;0.90;;;14.10;99.00;;;;;;5049835;28;20044;-85
2022/11/15 12:47:01;;;;;;;5.07;1.00;;;14.10;98.30;;;;;;5049643;28;20059;-85
2022/11/15 12:49:45;;;;;;;4.45;1.00;;;14.10;99.00;;;;;;5051663;28;20041;-86
2022/11/15 12:52:14;;;;;;;3.20;0.90;;;14.10;99.90;;;;;;5050611;28;20127;-85
2022/11/15 12:55:02;;;;;;;4.30;0.82;;;14.20;99.90;;;;;;5057131;28;20044;-85
2022/11/15 12:57:32;;;;;;;4.53;1.02;;;14.20;99.90;;;;;;5042825;28;20060;-85
2022/11/15 13:00:03;;;;;;;5.35;1.00;;;14.20;99.90;;;;;;5050325;28;20041;-85
2022/11/15 13:02:31;;;;;;;4.97;1.17;;;14.20;99.90;;;;;;5050972;28;20033;-86
2022/11/15 13:05:36;;;;;;;6.45;1.10;;;14.20;99.60;;;;;;5038940;28;20073;-85
2022/11/15 13:08:07;;;;;;;3.58;0.90;;;14.20;99.50;;;;;;5048265;28;20072;-85
2022/11/15 13:10:35;;;;;;;3.78;0.70;;;14.20;99.90;;;;;;5049707;28;20416;-85
2022/11/15 13:13:03;;;;;;;4.90;1.00;;;14.20;99.90;;;;;;5049382;28;20052;-84
2022/11/15 13:15:47;;;;;;;7.30;1.42;;;14.20;99.70;;;;;;5026051;28;20506;-84
2022/11/15 13:18:36;;;;;;;3.38;0.73;;;14.20;99.30;;;;;;5032749;28;20052;-85
2022/11/15 13:22:50;;;;;;;4.47;1.00;;;14.20;99.90;;;;;;5032226;28;20041;-86
2022/11/15 13:23:57;;;;;;;5.05;0.93;;;14.20;99.90;;;;;;5046448;28;20048;-85
2022/11/15 13:26:24;;;;;;;5.00;1.08;;;14.20;99.70;;;;;;5047293;28;20086;-85
2022/11/15 13:28:55;;;;;;;5.88;0.80;;;14.20;99.60;;;;;;5049213;28;20073;-86
2022/11/15 13:31:26;;;;;;;;;;;14.20;99.90;;;;;;5049927;28;20120;-85
2022/11/15 13:33:54;;;;;;;6.55;1.20;;;14.20;99.90;;;;;;5048737;28;19924;-86
2022/11/15 13:36:23;;;;;;;3.83;1.33;;;14.20;99.90;;;;;;5048783;28;20051;-85
2022/11/15 13:38:59;;;;;;;5.65;1.10;;;14.30;99.90;;;;;;5031576;28;20406;-85
2022/11/15 13:41:28;;;;;;;5.28;1.33;;;14.30;99.90;;;;;;5052707;28;20040;-84
2022/11/15 13:43:56;;;;;;;4.03;1.10;;;14.30;99.90;;;;;;5051425;28;20041;-89
2022/11/15 13:46:24;;;;;;;3.05;1.17;;;14.30;99.90;;;;;;5015033;28;20070;-89
2022/11/15 13:48:57;;;;;;;3.50;0.98;;;14.30;99.90;;;;;;5048918;28;20051;-83
2022/11/15 13:51:31;;;;;;;3.85;0.98;;;14.30;99.90;;;;;;5046769;28;20095;-83
2022/11/15 13:54:03;;;;;;;8.57;1.20;;;14.30;99.90;;;;;;5054618;28;20051;-85
2022/11/15 13:56:31;;;;;;;3.78;1.00;;;14.30;99.90;;;;;;5047537;28;20098;-85
2022/11/15 13:58:57;;;;;;;6.85;1.27;;;14.30;99.90;;;;;;5048640;28;20493;-84
2022/11/15 14:01:28;;;;;;;3.75;1.00;;;14.30;99.90;;;;;;5048838;28;20111;-84
2022/11/15 14:03:58;;;;;;;4.93;1.00;;;14.30;99.90;;;;;;5047176;28;20064;-83
2022/11/15 14:06:27;;;;;;;3.60;1.15;;;14.30;99.90;;;;;;5048061;28;20055;-83
2022/11/15 14:09:32;;;;;;;2.92;1.13;;;14.30;99.90;;;;;;5048033;28;20045;-84
2022/11/15 14:12:00;;;;;;;5.30;1.23;;;14.30;99.90;;;;;;5047182;28;20037;-84
2022/11/15 14:14:29;;;;;;;3.97;1.08;;;14.40;99.90;;;;;;5047734;28;20061;-85
2022/11/15 14:16:57;;;;;;;5.85;0.90;;;14.40;99.90;;;;;;5047707;28;20041;-84
2022/11/15 14:19:39;;;;;;;3.30;0.90;;;14.40;99.90;;;;;;5048732;28;20076;-84