Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:47;;;;;;;23.43;20.40;;;;;;;13.05;79.68;93287.66;5072076;28;20185;-68
2022/10/20 00:04:13;;;;;;;23.03;20.13;;;;;;;13.07;79.20;93292.59;5071480;28;20751;-67
2022/10/20 00:06:39;;;;;;;24.13;19.23;;;;;;;12.96;78.69;93278.78;5072344;28;20181;-68
2022/10/20 00:09:05;;;;;;;20.57;18.47;;;;;;;13.13;78.13;93294.91;5071803;28;20224;-68
2022/10/20 00:11:30;;;;;;;22.10;18.10;;;;;;;12.95;78.07;93275.38;5071333;28;20213;-69
2022/10/20 00:13:57;;;;;;;20.67;18.43;;;;;;;12.98;74.83;93293.16;5071733;28;20247;-69
2022/10/20 00:16:25;;;;;;;19.70;17.70;;;;;;;13.06;74.26;93291.81;5071462;28;20201;-69
2022/10/20 00:18:50;;;;;;;20.03;16.57;;;;;;;13.07;74.25;93290.78;5071118;28;20235;-69
2022/10/20 00:21:18;;;;;;;19.67;17.77;;;;;;;13.02;74.08;93297.88;5071326;28;20257;-69
2022/10/20 00:23:44;;;;;;;19.80;17.77;;;;;;;12.90;75.14;93290.38;5070631;28;20229;-69
2022/10/20 00:26:18;;;;;;;20.37;18.37;;;;;;;12.83;75.66;93298.56;5070037;28;20185;-69
2022/10/20 00:28:44;;;;;;;20.50;18.17;;;;;;;12.79;76.24;93297.53;5071302;28;20224;-69
2022/10/20 00:31:11;;;;;;;21.00;19.00;;;;;;;12.81;76.08;93300.66;5071725;28;20205;-69
2022/10/20 00:33:36;;;;;;;23.50;17.70;;;;;;;12.65;76.39;93295.81;5068181;28;20221;-69
2022/10/20 00:36:04;;;;;;;20.40;18.30;;;;;;;12.68;76.45;93301.28;5071181;28;20193;-69
2022/10/20 00:38:29;;;;;;;20.33;18.20;;;;;;;12.64;76.26;93297.66;5070093;28;20232;-69
2022/10/20 00:40:55;;;;;;;21.33;19.17;;;;;;;12.66;76.45;93289.53;5071380;28;20178;-68
2022/10/20 00:43:20;;;;;;;20.30;18.27;;;;;;;12.69;75.04;93283.72;5070697;28;20225;-69
2022/10/20 00:45:53;;;;;;;19.80;17.67;;;;;;;12.62;75.16;93278.78;5071598;28;20193;-68
2022/10/20 00:48:22;;;;;;;19.00;17.20;;;;;;;12.55;75.27;93278.34;5070493;28;20244;-69
2022/10/20 00:50:50;;;;;;;19.43;17.53;;;;;;;12.54;74.83;93249.81;5068797;28;20192;-70
2022/10/20 00:53:21;;;;;;;19.03;17.13;;;;;;;12.56;74.78;93256.31;5070540;28;20229;-69
2022/10/20 00:55:50;;;;;;;17.30;15.60;;;;;;;12.61;74.70;93276.44;5069490;28;20228;-69
2022/10/20 00:58:16;;;;;;;19.87;17.13;;;;;;;12.63;73.86;93266.50;5070459;28;20256;-69
2022/10/20 01:00:43;;;;;;;19.23;16.90;;;;;;;12.52;72.71;93262.38;5071116;28;20188;-69
2022/10/20 01:03:16;;;;;;;20.43;18.43;;;;;;;12.61;72.33;93272.00;5070824;28;20503;-70
2022/10/20 01:05:42;;;;;;;20.63;16.77;;;;;;;12.59;72.52;93271.50;5070762;28;20187;-69
2022/10/20 01:08:07;;;;;;;18.30;16.73;;;;;;;12.55;72.05;93267.06;5070233;28;20232;-69
2022/10/20 01:10:39;;;;;;;18.63;16.80;;;;;;;12.53;71.43;93275.22;5069790;28;20216;-69
2022/10/20 01:13:50;;;;;;;18.30;16.50;;;;;;;12.60;71.28;93267.84;5070302;28;20259;-69
2022/10/20 01:16:52;;;;;;;18.63;16.93;;;;;;;12.49;71.49;93262.94;5071265;28;20190;-69
2022/10/20 01:19:53;;;;;;;17.43;15.13;;;;;;;12.44;71.41;93260.34;5069704;28;20264;-70
2022/10/20 01:22:39;;;;;;;19.33;15.63;;;;;;;12.53;72.41;93274.41;5070333;28;20186;-69
2022/10/20 01:25:21;;;;;;;18.23;16.53;;;;;;;12.48;72.83;93261.38;5069998;28;20244;-69
2022/10/20 01:27:57;;;;;;;18.43;16.53;;;;;;;12.45;73.53;93275.03;5069342;28;20272;-70
2022/10/20 01:30:23;;;;;;;17.23;15.63;;;;;;;12.45;73.51;93275.03;5069911;28;20184;-69
2022/10/20 01:32:54;;;;;;;17.73;16.03;;;;;;;12.48;73.65;93271.84;5069428;28;20205;-69
2022/10/20 01:35:44;;;;;;;18.60;16.90;;;;;;;12.43;74.67;93274.50;5069578;28;20208;-69
2022/10/20 01:38:18;;;;;;;18.03;16.33;;;;;;;12.35;75.33;93277.69;5069638;28;20229;-69
2022/10/20 01:40:51;;;;;;;17.80;16.10;;;;;;;12.31;75.59;93271.47;5069325;28;20220;-69
2022/10/20 01:43:20;;;;;;;17.97;16.43;;;;;;;12.32;76.04;93278.25;5069465;28;20223;-69
2022/10/20 01:45:48;;;;;;;18.10;15.50;;;;;;;12.24;76.85;93276.19;5070316;28;20193;-69
2022/10/20 01:48:16;;;;;;;17.67;16.07;;;;;;;12.14;77.27;93271.81;5068874;28;20227;-70
2022/10/20 01:50:42;;;;;;;17.63;16.07;;;;;;;12.15;77.62;93277.84;5069941;28;20190;-70
2022/10/20 01:53:08;;;;;;;17.77;16.07;;;;;;;12.11;77.34;93277.59;5069430;28;20251;-68
2022/10/20 01:55:35;;;;;;;18.50;16.37;;;;;;;12.14;77.28;93274.41;5067788;28;20235;-69
2022/10/20 01:58:30;;;;;;;18.57;16.77;;;;;;;12.05;77.22;93273.44;5069018;28;20234;-69
2022/10/20 02:01:02;;;;;;;18.07;16.40;;;;;;;11.95;77.53;93262.25;5068910;28;20193;-69
2022/10/20 02:03:49;;;;;;;18.77;17.10;;;;;;;11.88;77.46;93272.22;5068359;28;20284;-69
2022/10/20 02:06:18;;;;;;;18.00;16.20;;;;;;;11.87;77.56;93274.06;5068978;28;20199;-70
2022/10/20 02:08:50;;;;;;;18.30;16.17;;;;;;;11.81;77.50;93277.78;5083878;28;20291;-69
2022/10/20 02:11:43;;;;;;;17.97;16.33;;;;;;;11.76;77.57;93272.56;5067882;28;20251;-69
2022/10/20 02:14:11;;;;;;;17.57;15.77;;;;;;;11.74;78.07;93281.69;5069310;28;20235;-70
2022/10/20 02:16:51;;;;;;;17.57;15.83;;;;;;;11.57;78.40;93281.22;5069961;28;20182;-69
2022/10/20 02:19:20;;;;;;;18.80;16.50;;;;;;;11.64;78.31;93289.59;5068869;28;20223;-69
2022/10/20 02:21:46;;;;;;;17.97;16.17;;;;;;;11.64;78.63;93294.84;5069426;28;20180;-69
2022/10/20 02:24:14;;;;;;;18.60;16.90;;;;;;;11.57;78.78;93295.09;5068659;28;20276;-69
2022/10/20 02:26:40;;;;;;;19.33;16.60;;;;;;;11.42;78.54;93273.44;5069070;28;20261;-70
2022/10/20 02:29:19;;;;;;;18.13;16.47;;;;;;;11.41;78.97;93279.72;5068615;28;20236;-68
2022/10/20 02:31:45;;;;;;;16.90;15.40;;;;;;;11.46;79.18;93284.91;5068759;28;20198;-69
2022/10/20 02:34:11;;;;;;;17.33;15.53;;;;;;;11.25;80.40;93290.22;5068835;28;20233;-69
2022/10/20 02:36:39;;;;;;;17.77;15.97;;;;;;;11.30;80.07;93289.41;5069197;28;20186;-70
2022/10/20 02:39:06;;;;;;;17.40;15.37;;;;;;;11.29;79.51;93306.94;5068918;28;20225;-68
2022/10/20 02:41:31;;;;;;;17.27;15.67;;;;;;;11.22;79.45;93289.97;5068448;28;20178;-68
2022/10/20 02:43:56;;;;;;;18.13;15.80;;;;;;;11.14;80.01;93287.91;5068858;28;20243;-70
2022/10/20 02:46:22;;;;;;;17.17;15.47;;;;;;;11.20;79.58;93299.91;5069742;28;20181;-69
2022/10/20 02:48:47;;;;;;;18.13;16.43;;;;;;;11.18;79.60;93305.41;5069405;28;20304;-69
2022/10/20 02:51:13;;;;;;;16.50;15.07;;;;;;;11.10;80.07;93313.78;5072847;28;20893;-69
2022/10/20 02:53:39;;;;;;;17.07;15.40;;;;;;;11.05;79.97;93298.09;5071475;28;20235;-69
2022/10/20 02:56:04;;;;;;;18.83;16.93;;;;;;;11.16;79.64;93307.50;5071569;28;20192;-69
2022/10/20 02:58:29;;;;;;;18.53;16.63;;;;;;;11.12;79.74;93309.06;5070755;28;20234;-69
2022/10/20 03:00:55;;;;;;;20.13;17.50;;;;;;;11.03;80.60;93309.88;5072036;28;20205;-69
2022/10/20 03:03:20;;;;;;;18.13;16.23;;;;;;;11.06;80.87;93317.97;5072473;28;20323;-70
2022/10/20 03:05:46;;;;;;;16.67;14.90;;;;;;;10.97;81.08;93309.06;5073017;28;20196;-69
2022/10/20 03:08:12;;;;;;;17.37;15.77;;;;;;;10.92;81.68;93316.16;5072123;28;20221;-69
2022/10/20 03:10:38;;;;;;;17.83;15.97;;;;;;;10.95;81.41;93319.03;5087643;28;20233;-70
2022/10/20 03:13:04;;;;;;;16.93;14.93;;;;;;;10.97;81.61;93319.53;5071150;28;20229;-70
2022/10/20 03:15:30;;;;;;;17.73;16.03;;;;;;;10.94;82.08;93314.84;5072153;28;20224;-69
2022/10/20 03:17:56;;;;;;;17.83;16.03;;;;;;;10.93;82.28;93313.28;5071110;28;20859;-69
2022/10/20 03:20:21;;;;;;;18.63;16.27;;;;;;;10.95;82.14;93316.41;5072142;28;20262;-69
2022/10/20 03:22:46;;;;;;;18.37;16.47;;;;;;;10.96;81.85;93320.59;5071390;28;20204;-69
2022/10/20 03:25:12;;;;;;;19.93;18.03;;;;;;;10.90;82.16;93315.63;5072501;28;20197;-70
2022/10/20 03:27:37;;;;;;;22.00;16.87;;;;;;;10.88;82.05;93320.34;5072299;28;20194;-70
2022/10/20 03:30:03;;;;;;;17.50;15.87;;;;;;;10.75;82.60;93321.66;5071609;28;20209;-69
2022/10/20 03:32:28;;;;;;;17.43;15.70;;;;;;;10.68;83.07;93323.72;5072038;28;20212;-70
2022/10/20 03:34:53;;;;;;;18.40;16.57;;;;;;;10.67;83.13;93326.59;5071715;28;20261;-70
2022/10/20 03:37:19;;;;;;;19.23;17.27;;;;;;;10.71;82.84;93317.19;5071809;28;20193;-69
2022/10/20 03:39:44;;;;;;;18.30;16.27;;;;;;;10.61;83.51;93325.03;5071330;28;20241;-68
2022/10/20 03:42:09;;;;;;;17.47;15.77;;;;;;;10.53;83.40;93318.50;5071042;28;20260;-69
2022/10/20 03:44:35;;;;;;;18.10;16.30;;;;;;;10.61;83.96;93331.06;5071328;28;20220;-70
2022/10/20 03:47:00;;;;;;;18.73;16.93;;;;;;;10.67;83.48;93331.81;5071456;28;20227;-69
2022/10/20 03:49:26;;;;;;;17.87;16.00;;;;;;;10.53;83.25;93315.91;5070545;28;20308;-69
2022/10/20 03:51:51;;;;;;;17.60;15.90;;;;;;;10.64;83.66;93340.97;5069728;28;20212;-69
2022/10/20 03:54:16;;;;;;;17.97;16.27;;;;;;;10.57;83.87;93337.81;5068992;28;20229;-69
2022/10/20 03:56:42;;;;;;;18.17;16.33;;;;;;;10.57;84.19;93340.44;5070199;28;20256;-69
2022/10/20 03:59:09;;;;;;;18.57;16.60;;;;;;;10.56;84.06;93346.72;5069973;28;20221;-69
2022/10/20 04:01:35;;;;;;;18.13;16.27;;;;;;;10.63;84.14;93355.06;5070985;28;20201;-71
2022/10/20 04:04:00;;;;;;;17.27;15.77;;;;;;;10.59;84.13;93348.00;5069076;28;20221;-70
2022/10/20 04:06:26;;;;;;;16.57;15.13;;;;;;;10.53;84.73;93344.63;5070814;28;20181;-71
2022/10/20 04:08:51;;;;;;;16.27;14.60;;;;;;;10.64;86.10;93340.97;5069909;28;20224;-70
2022/10/20 04:11:17;;;;;;;17.53;15.93;;;;;;;10.63;85.65;93318.50;5071113;28;20231;-69
2022/10/20 04:13:42;;;;;;;17.20;15.60;;;;;;;10.72;84.72;93324.75;5070607;28;20221;-71
2022/10/20 04:16:07;;;;;;;15.63;14.17;;;;;;;10.68;83.89;93331.56;5070934;28;20210;-69
2022/10/20 04:18:33;;;;;;;14.23;12.90;;;;;;;10.66;83.73;93325.06;5069910;28;20213;-67
2022/10/20 04:20:58;;;;;;;15.67;14.17;;;;;;;10.72;83.57;93327.38;5071382;28;20166;-67
2022/10/20 04:23:24;;;;;;;17.30;15.53;;;;;;;10.59;84.00;93338.34;5070494;28;20285;-67
2022/10/20 04:25:49;;;;;;;16.37;14.87;;;;;;;10.60;84.31;93342.53;5070971;28;20231;-69
2022/10/20 04:28:19;;;;;;;16.37;14.83;;;;;;;10.55;84.65;93346.97;5070193;28;20237;-68
2022/10/20 04:30:45;;;;;;;16.27;14.67;;;;;;;10.58;84.37;93342.03;5069827;28;20200;-68
2022/10/20 04:33:12;;;;;;;17.23;15.83;;;;;;;11.66;90.19;93343.22;5069453;28;20225;-67
2022/10/20 04:35:38;;;;;;;15.70;14.40;;;;;;;11.33;82.40;93349.81;5069785;28;20209;-70
2022/10/20 04:38:04;;;;;;;16.17;14.50;;;;;;;10.66;81.90;93294.47;5068296;28;20978;-70
2022/10/20 04:40:29;;;;;;;14.47;13.17;;;;;;;10.74;83.06;93345.44;5068336;28;20292;-70
2022/10/20 04:42:54;;;;;;;15.33;13.83;;;;;;;10.59;83.39;93345.41;5068379;28;20193;-68
2022/10/20 04:45:20;;;;;;;15.47;14.17;;;;;;;10.41;84.27;93325.03;5069200;28;20183;-69
2022/10/20 04:47:45;;;;;;;15.07;13.83;;;;;;;10.40;83.86;93345.13;5069137;28;20197;-71
2022/10/20 04:50:11;;;;;;;14.80;13.60;;;;;;;10.39;85.03;93354.00;5069404;28;20208;-66
2022/10/20 04:52:36;;;;;;;14.30;13.13;;;;;;;10.27;84.83;93337.00;5069642;28;20192;-67
2022/10/20 04:55:01;;;;;;;15.13;13.83;;;;;;;10.38;84.55;93356.88;5050112;28;20341;-68
2022/10/20 04:57:27;;;;;;;15.40;14.03;;;;;;;10.24;84.65;93334.91;5048244;28;20191;-67
2022/10/20 04:59:52;;;;;;;14.57;13.10;;;;;;;10.48;85.23;93359.47;5043320;28;20245;-69
2022/10/20 05:02:18;;;;;;;16.10;14.80;;;;;;;10.33;84.83;93364.69;5042421;28;20186;-67
2022/10/20 05:04:43;;;;;;;14.97;13.57;;;;;;;10.37;85.17;93371.75;5057421;28;20273;-66
2022/10/20 05:07:08;;;;;;;15.07;13.60;;;;;;;10.31;85.59;93367.56;5064499;28;20189;-67
2022/10/20 05:09:34;;;;;;;15.20;14.00;;;;;;;10.39;84.73;93369.66;5060422;28;20235;-67
2022/10/20 05:11:59;;;;;;;13.93;12.83;;;;;;;10.42;84.60;93373.56;5059669;28;20205;-66
2022/10/20 05:14:25;;;;;;;15.90;14.63;;;;;;;10.55;83.77;93373.84;5060037;28;20294;-67
2022/10/20 05:16:50;;;;;;;15.23;13.77;;;;;;;10.45;83.97;93363.41;5062739;28;20204;-66
2022/10/20 05:19:16;;;;;;;15.70;14.40;;;;;;;10.48;83.78;93369.91;5060040;28;20218;-67
2022/10/20 05:21:42;;;;;;;15.40;14.00;;;;;;;10.54;84.88;93364.47;5061268;28;20204;-67
2022/10/20 05:24:12;;;;;;;15.53;14.13;;;;;;;10.73;86.80;93380.41;5066410;28;20225;-67
2022/10/20 05:26:38;;;;;;;17.00;15.50;;;;;;;10.61;83.69;93377.25;5069577;28;20190;-66
2022/10/20 05:29:05;;;;;;;15.00;13.67;;;;;;;10.65;84.52;93383.53;5069043;28;20239;-66
2022/10/20 05:31:35;;;;;;;16.60;15.17;;;;;;;10.69;83.97;93395.78;5069615;28;20229;-67
2022/10/20 05:34:01;;;;;;;15.67;14.37;;;;;;;10.73;83.71;93396.88;5068641;28;20297;-66
2022/10/20 05:36:26;;;;;;;16.50;15.03;;;;;;;10.83;84.21;93399.47;5069237;28;20201;-68
2022/10/20 05:38:53;;;;;;;16.33;14.73;;;;;;;10.85;84.54;93409.66;5068722;28;20221;-68
2022/10/20 05:41:21;;;;;;;17.30;15.70;;;;;;;10.90;85.12;93410.47;5069317;28;20183;-68
2022/10/20 05:43:48;;;;;;;16.90;14.43;;;;;;;10.88;86.97;93415.16;5068875;28;20263;-69
2022/10/20 05:46:14;;;;;;;17.80;15.90;;;;;;;10.80;84.67;93415.66;5069026;28;20189;-68
2022/10/20 05:48:39;;;;;;;16.33;14.87;;;;;;;10.85;85.11;93425.31;5068969;28;20237;-70
2022/10/20 05:51:09;;;;;;;15.53;13.73;;;;;;;10.95;85.16;93439.22;5069374;28;20257;-69
2022/10/20 05:53:34;;;;;;;16.20;14.63;;;;;;;10.82;84.58;93442.31;5069026;28;20225;-68
2022/10/20 05:56:04;;;;;;;17.10;15.50;;;;;;;10.89;84.86;93442.88;5068021;28;20240;-67
2022/10/20 05:58:29;;;;;;;17.37;15.77;;;;;;;10.88;84.47;93450.97;5067045;28;20927;-69
2022/10/20 06:01:17;;;;;;;15.90;14.40;;;;;;;10.92;85.18;93452.00;5068602;28;20302;-69
2022/10/20 06:03:49;;;;;;;16.40;14.70;;;;;;;10.81;85.40;93445.97;5067270;28;20301;-69
2022/10/20 06:06:15;;;;;;;16.87;15.10;;;;;;;10.90;84.74;93469.75;5069088;28;20190;-66
2022/10/20 06:08:41;;;;;;;14.83;13.40;;;;;;;11.02;84.33;93460.63;5067320;28;20304;-69
2022/10/20 06:11:09;;;;;;;15.40;13.90;;;;;;;10.84;84.88;93471.59;5068470;28;20218;-68
2022/10/20 06:13:34;;;;;;;15.70;14.20;;;;;;;11.02;84.92;93472.91;5063518;28;20244;-69
2022/10/20 06:16:07;;;;;;;16.13;14.50;;;;;;;11.03;84.81;93470.06;5068963;28;20185;-68
2022/10/20 06:18:33;;;;;;;15.83;14.40;;;;;;;11.04;84.56;93476.84;5068215;28;20233;-70
2022/10/20 06:21:05;;;;;;;17.33;15.53;;;;;;;11.04;84.35;93476.84;5068129;28;20183;-69
2022/10/20 06:23:30;;;;;;;17.53;15.93;;;;;;;11.09;85.73;93479.47;5059506;28;20249;-65
2022/10/20 06:26:04;;;;;;;17.47;15.67;;;;;;;11.12;83.92;93486.78;5047435;28;20205;-67
2022/10/20 06:28:31;;;;;;;15.17;13.97;;;;;;;11.17;83.85;93486.75;5055254;28;20233;-66
2022/10/20 06:30:57;;;;;;;16.53;14.97;;;;;;;11.23;83.94;93496.19;5067613;28;20191;-66
2022/10/20 06:33:23;;;;;;;16.10;14.63;;;;;;;11.32;83.72;93496.47;5067976;28;20250;-67
2022/10/20 06:35:48;;;;;;;17.03;15.37;;;;;;;11.28;83.00;93485.72;5068406;28;20260;-67
2022/10/20 06:38:14;;;;;;;16.93;15.23;;;;;;;11.27;82.70;93496.44;5090097;28;20226;-67
2022/10/20 06:40:39;;;;;;;16.17;14.77;;;;;;;11.33;83.55;93498.81;5048185;28;20194;-66
2022/10/20 06:43:04;;;;;;;17.07;15.50;;;;;;;11.28;83.11;93504.03;5051627;28;20782;-66
2022/10/20 06:45:30;;;;;;;16.30;14.70;;;;;;;11.34;82.76;93494.38;5067113;28;20209;-66
2022/10/20 06:47:55;;;;;;;15.20;13.90;;;;;;;11.39;81.15;93500.38;5068315;28;20199;-66
2022/10/20 06:50:20;;;;;;;15.47;14.03;;;;;;;11.50;81.46;93506.41;5068425;28;20197;-65
2022/10/20 06:52:46;;;;;;;15.30;14.00;;;;;;;11.55;80.71;93493.31;5066956;28;20198;-66
2022/10/20 06:55:11;;;;;;;14.80;13.60;;;;;;;11.67;80.80;93506.16;5076250;28;20221;-66
2022/10/20 06:57:36;;;;;;;15.97;14.63;;;;;;;11.54;80.71;93502.22;5067360;28;20194;-67
2022/10/20 07:00:04;;;;;;;15.90;14.50;;;;;;;11.60;80.28;93489.91;5067242;28;20208;-66
2022/10/20 07:02:30;;;;;;;17.23;15.70;;;;;;;11.52;79.84;93498.31;5067615;28;20189;-66
2022/10/20 07:04:55;;;;;;;20.37;17.03;;;;;;;11.60;79.94;93501.16;5066470;28;20244;-66
2022/10/20 07:07:20;;;;;;;24.27;22.27;;;;;;;11.70;80.03;93516.91;5068054;28;20194;-66
2022/10/20 07:09:46;;;;;;;18.07;16.47;;;;;;;11.74;79.81;93522.38;5066642;28;20225;-67
2022/10/20 07:12:11;;;;;;;16.60;14.87;;;;;;;11.79;80.53;93519.75;5067932;28;20210;-66
2022/10/20 07:14:36;;;;;;;16.33;14.73;;;;;;;11.83;80.44;93510.34;5067097;28;20234;-66
2022/10/20 07:17:02;;;;;;;17.00;15.30;;;;;;;11.77;79.69;93503.53;5068282;28;20201;-66
2022/10/20 07:19:28;;;;;;;16.70;15.10;;;;;;;11.82;80.67;93519.22;5068006;28;20221;-66
2022/10/20 07:21:53;;;;;;;18.33;16.53;;;;;;;11.87;80.14;93517.41;5066557;28;20208;-66
2022/10/20 07:24:19;;;;;;;19.10;16.47;;;;;;;11.82;79.14;93514.78;5067576;28;20218;-66
2022/10/20 07:26:44;;;;;;;16.83;15.33;;;;;;;11.99;79.31;93499.59;5067594;28;20220;-67
2022/10/20 07:29:10;;;;;;;16.50;15.10;;;;;;;11.89;79.27;93512.66;5053456;28;20222;-67
2022/10/20 07:31:44;;;;;;;17.93;16.30;;;;;;;12.00;80.15;93516.84;5047783;28;20197;-67
2022/10/20 07:34:12;;;;;;;18.23;16.60;;;;;;;12.02;79.21;93513.97;5059123;28;20226;-66
2022/10/20 07:36:40;;;;;;;16.43;14.83;;;;;;;12.04;78.88;93525.75;5086341;28;20182;-67
2022/10/20 07:39:06;;;;;;;17.50;15.90;;;;;;;12.07;78.59;93516.56;5071089;28;20235;-66
2022/10/20 07:41:33;;;;;;;17.10;15.40;;;;;;;12.05;78.81;93526.50;5071204;28;20217;-65
2022/10/20 07:43:58;;;;;;;18.10;16.40;;;;;;;12.13;78.10;93521.53;5070054;28;20217;-66
2022/10/20 07:46:24;;;;;;;16.17;14.67;;;;;;;12.12;77.44;93519.19;5071592;28;20239;-66
2022/10/20 07:48:50;;;;;;;16.20;14.67;;;;;;;12.15;76.67;93518.66;5071007;28;20297;-67
2022/10/20 07:51:18;;;;;;;16.27;14.67;;;;;;;12.18;77.14;93518.13;5070998;28;20183;-66
2022/10/20 07:53:44;;;;;;;17.07;15.37;;;;;;;12.39;76.49;93517.03;5070387;28;20233;-66
2022/10/20 07:56:10;;;;;;;15.77;14.27;;;;;;;12.30;76.18;93522.03;5071115;28;20212;-67
2022/10/20 07:58:36;;;;;;;16.60;15.10;;;;;;;12.28;76.10;93518.88;5069037;28;20225;-67
2022/10/20 08:01:02;;;;;;;16.77;15.27;;;;;;;12.31;75.81;93517.56;5070921;28;20192;-66
2022/10/20 08:03:27;;;;;;;19.50;17.60;;;;;;;12.35;75.23;93521.22;5068512;28;20236;-66
2022/10/20 08:05:53;;;;;;;15.53;14.20;;;;;;;12.40;74.13;93526.44;5070939;28;20564;-67
2022/10/20 08:08:18;;;;;;;15.30;14.00;;;;;;;12.45;74.84;93519.34;5070253;28;20227;-67
2022/10/20 08:10:44;;;;;;;15.93;14.67;;;;;;;12.71;74.57;93514.81;5070636;28;20299;-66
2022/10/20 08:13:09;;;;;;;15.13;13.87;;;;;;;12.67;74.93;93517.16;5070551;28;20236;-69
2022/10/20 08:15:35;;;;;;;15.23;13.77;;;;;;;12.72;72.61;93514.53;5069675;28;20217;-69
2022/10/20 08:18:00;;;;;;;15.07;13.73;;;;;;;12.82;73.13;93513.72;5071103;28;20243;-68
2022/10/20 08:20:26;;;;;;;14.57;13.27;;;;;;;12.83;72.05;93521.31;5070579;28;20200;-70
2022/10/20 08:22:51;;;;;;;14.50;13.17;;;;;;;12.96;72.55;93519.94;5069718;28;20192;-70
2022/10/20 08:25:17;;;;;;;14.57;13.37;;;;;;;13.07;71.95;93516.22;5070953;28;20230;-67
2022/10/20 08:27:42;;;;;;;14.43;13.10;;;;;;;13.06;72.10;93512.03;5070268;28;21229;-70
2022/10/20 08:30:08;;;;;;;14.77;13.57;;;;;;;13.15;72.23;93513.03;5070187;28;20185;-68
2022/10/20 08:32:34;;;;;;;15.53;14.23;;;;;;;13.07;70.16;93516.22;5069537;28;20248;-68
2022/10/20 08:34:59;;;;;;;15.70;14.20;;;;;;;12.94;70.01;93512.34;5069537;28;20217;-68
2022/10/20 08:37:25;;;;;;;14.37;12.97;;;;;;;12.94;70.53;93508.91;5070198;28;20190;-69
2022/10/20 08:39:50;;;;;;;15.60;14.10;;;;;;;12.91;68.90;93506.84;5070072;28;20225;-69
2022/10/20 08:42:16;;;;;;;15.10;13.90;;;;;;;13.05;69.28;93507.06;5069904;28;20185;-69
2022/10/20 08:44:45;;;;;;;15.33;14.07;;;;;;;13.01;68.32;93519.16;5070125;28;20792;-69
2022/10/20 08:47:20;;;;;;;15.43;14.20;;;;;;;13.16;69.38;93508.56;5068948;28;20194;-69
2022/10/20 08:49:45;;;;;;;14.20;12.93;;;;;;;12.83;67.77;93468.09;5069410;28;20232;-71
2022/10/20 08:52:14;;;;;;;14.63;13.13;;;;;;;13.22;68.24;93491.72;5069850;28;20241;-69
2022/10/20 08:54:39;;;;;;;15.03;13.53;;;;;;;13.29;67.88;93493.00;5069684;28;20233;-67
2022/10/20 08:57:20;;;;;;;14.10;12.90;;;;;;;13.29;66.36;93508.72;5069836;28;20216;-68
2022/10/20 08:59:45;;;;;;;15.27;13.83;;;;;;;13.41;66.81;93503.16;5068891;28;20238;-68
2022/10/20 09:02:15;;;;;;;14.83;13.67;;;;;;;13.44;65.78;93505.22;5069838;28;20273;-69
2022/10/20 09:04:47;;;;;;;13.47;12.47;;;;;;;13.52;65.91;93512.50;5067843;28;20233;-69
2022/10/20 09:07:27;;;;;;;14.47;13.27;;;;;;;13.39;64.94;93508.66;5069689;28;20197;-69
2022/10/20 09:10:01;;;;;;;13.33;12.33;;;;;;;13.41;65.41;93496.06;5068874;28;20724;-70
2022/10/20 09:12:27;;;;;;;13.43;12.43;;;;;;;13.67;64.67;93515.00;5069225;28;20195;-71
2022/10/20 09:14:52;;;;;;;12.40;11.57;;;;;;;13.74;63.80;93524.13;5068811;28;20293;-69
2022/10/20 09:17:18;;;;;;;12.63;11.57;;;;;;;13.55;62.49;93518.00;5070427;28;20185;-69
2022/10/20 09:19:48;;;;;;;12.83;11.73;;;;;;;13.56;62.14;93526.63;5069027;28;20233;-69
2022/10/20 09:22:14;;;;;;;13.50;12.57;;;;;;;13.57;61.69;93523.75;5069188;28;20189;-68
2022/10/20 09:24:41;;;;;;;12.70;11.80;;;;;;;13.71;62.56;93516.81;5069000;28;20238;-68
2022/10/20 09:27:22;;;;;;;12.67;11.87;;;;;;;13.88;62.93;93527.69;5068789;28;20214;-69
2022/10/20 09:29:47;;;;;;;12.23;11.33;;;;;;;14.00;60.30;93515.00;5048878;28;20222;-67
2022/10/20 09:32:21;;;;;;;12.93;11.80;;;;;;;13.83;60.97;93519.88;5048519;28;20202;-68
2022/10/20 09:34:46;;;;;;;13.53;12.23;;;;;;;13.75;60.69;93523.09;5065271;28;20301;-69
2022/10/20 09:37:17;;;;;;;12.10;11.10;;;;;;;13.68;61.55;93527.09;5068733;28;20196;-69
2022/10/20 09:39:45;;;;;;;11.67;10.60;;;;;;;13.74;60.54;93532.00;5050239;28;20222;-69
2022/10/20 09:42:19;;;;;;;12.30;11.20;;;;;;;13.94;60.69;93531.88;5048805;28;20209;-69
2022/10/20 09:45:04;;;;;;;11.27;10.57;;;;;;;14.01;59.57;93521.81;5047511;28;20221;-68
2022/10/20 09:47:29;;;;;;;12.20;11.27;;;;;;;14.06;59.75;93524.41;5047847;28;20194;-69
2022/10/20 09:49:59;;;;;;;10.87;10.17;;;;;;;13.87;58.49;93520.88;5066095;28;20253;-68
2022/10/20 09:52:33;;;;;;;12.00;11.20;;;;;;;13.98;58.47;93521.56;5068479;28;20197;-68
2022/10/20 09:55:02;;;;;;;12.13;10.97;;;;;;;13.96;58.44;93508.72;5046874;28;20213;-69
2022/10/20 09:57:29;;;;;;;11.80;11.00;;;;;;;13.98;58.28;93511.84;5046923;28;20250;-68
2022/10/20 09:59:56;;;;;;;12.13;11.33;;;;;;;13.89;58.32;93508.28;5039379;28;20305;-69
2022/10/20 10:02:21;;;;;;;12.07;11.17;;;;;;;13.92;59.04;93507.72;5041562;28;20368;-69
2022/10/20 10:04:50;;;;;;;11.60;10.90;;;;;;;14.06;57.10;93506.00;5045218;28;20230;-69
2022/10/20 10:07:21;;;;;;;11.70;11.00;;;;;;;14.01;56.38;93511.31;5047408;28;20229;-68
2022/10/20 10:09:56;;;;;;;10.80;9.97;;;;;;;14.10;56.64;93504.38;5047784;28;20268;-69
2022/10/20 10:12:23;;;;;;;11.80;10.40;;;;;;;14.22;56.12;93502.19;5048425;28;20186;-69
2022/10/20 10:14:57;;;;;;;11.03;10.07;;;;;;;14.29;56.64;93507.13;5048244;28;20221;-69
2022/10/20 10:17:38;;;;;;;11.77;10.77;;;;;;;14.18;56.41;93497.75;5048966;28;20182;-67
2022/10/20 10:20:27;;;;;;;10.80;9.80;;;;;;;14.24;56.92;93497.44;5067049;28;20221;-67
2022/10/20 10:23:22;;;;;;;11.97;10.97;;;;;;;14.38;56.48;93493.09;5065352;28;20244;-68
2022/10/20 10:25:49;;;;;;;11.17;10.30;;;;;;;14.39;54.41;93492.03;5067698;28;20221;-68
2022/10/20 10:28:36;;;;;;;10.87;10.20;;;;;;;14.42;54.53;93494.09;5068425;28;20229;-68
2022/10/20 10:31:21;;;;;;;11.50;10.80;;;;;;;14.52;53.77;93493.97;5066368;28;20192;-68
2022/10/20 10:33:50;;;;;;;11.50;10.70;;;;;;;14.49;54.62;93494.53;5064555;28;20255;-68
2022/10/20 10:36:33;;;;;;;10.47;9.77;;;;;;;14.36;54.21;93494.44;5083424;28;20188;-68
2022/10/20 10:39:00;;;;;;;10.87;10.03;;;;;;;14.52;53.40;93489.78;5066863;28;20209;-69
2022/10/20 10:42:03;;;;;;;10.43;9.73;;;;;;;14.69;52.72;93479.59;5066975;28;20193;-68
2022/10/20 10:44:53;;;;;;;10.47;9.77;;;;;;;14.47;54.96;93486.16;5065528;28;20209;-69
2022/10/20 10:47:51;;;;;;;10.77;10.10;;;;;;;14.46;54.11;93487.22;5068044;28;20185;-68
2022/10/20 10:50:26;;;;;;;11.50;10.60;;;;;;;14.44;53.68;93485.94;5062737;28;20232;-68
2022/10/20 10:53:02;;;;;;;10.47;9.90;;;;;;;14.60;53.24;93481.28;5047286;28;20260;-69
2022/10/20 10:55:44;;;;;;;10.90;10.20;;;;;;;14.57;53.71;93482.63;5067527;28;20215;-69
2022/10/20 10:58:29;;;;;;;11.00;10.40;;;;;;;14.45;54.22;93475.16;5067265;28;20228;-69
2022/10/20 11:01:06;;;;;;;10.87;10.27;;;;;;;14.42;54.84;93459.16;5068922;28;20189;-69
2022/10/20 11:04:20;;;;;;;13.47;12.63;;;;;;;14.64;53.29;93471.78;5066747;28;21261;-68
2022/10/20 11:07:06;;;;;;;11.73;11.03;;;;;;;14.72;52.50;93476.41;5000545;28;20212;-69
2022/10/20 11:10:09;;;;;;;10.77;10.07;;;;;;;14.77;51.74;93461.34;5068048;28;20228;-67
2022/10/20 11:12:53;;;;;;;10.33;9.73;;;;;;;14.66;53.00;93465.19;5036902;28;20204;-68
2022/10/20 11:15:48;;;;;;;11.13;10.53;;;;;;;14.64;53.93;93456.00;5050043;28;20226;-68
2022/10/20 11:18:24;;;;;;;11.53;10.83;;;;;;;14.78;52.51;93460.28;5032661;28;20229;-69
2022/10/20 11:21:14;;;;;;;10.57;9.97;;;;;;;14.64;50.83;93466.53;5050859;28;20209;-69
2022/10/20 11:24:05;;;;;;;10.80;10.00;;;;;;;14.59;51.70;93458.69;5050242;28;20226;-68
2022/10/20 11:26:33;;;;;;;11.17;10.10;;;;;;;15.01;50.79;93442.88;5050702;28;20209;-68
2022/10/20 11:29:00;;;;;;;9.43;8.77;;;;;;;14.68;52.26;93443.88;5061349;28;20217;-67