Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:01;;;;;;;1.95;1.55;;;;;;;13.03;29.47;102043.25;5069103;28;20113;-75
2022/03/11 00:03:30;;;;;;;2.47;1.10;;;;;;;13.05;29.11;102046.81;5053129;28;20045;-75
2022/03/11 00:05:59;;;;;;;2.45;1.20;;;;;;;13.01;30.22;102042.34;5051036;28;20045;-76
2022/03/11 00:08:27;;;;;;;2.60;1.33;;;;;;;12.87;29.61;102025.28;5051088;28;20128;-75
2022/03/11 00:10:57;;;;;;;2.45;1.20;;;;;;;12.84;28.43;102040.75;5058719;28;20059;-75
2022/03/11 00:13:26;;;;;;;1.67;1.08;;;;;;;12.79;29.22;102049.25;5070649;28;20402;-77
2022/03/11 00:15:54;;;;;;;2.00;1.20;;;;;;;12.78;29.34;102050.09;5070560;28;20049;-75
2022/03/11 00:18:30;;;;;;;2.90;1.30;;;;;;;12.70;29.33;102048.00;5050657;28;20569;-77
2022/03/11 00:20:59;;;;;;;1.25;0.98;;;;;;;12.58;29.35;102043.19;5050727;28;20126;-77
2022/03/11 00:23:28;;;;;;;2.45;1.25;;;;;;;12.48;29.57;102044.47;5050740;28;20576;-77
2022/03/11 00:26:00;;;;;;;1.75;1.13;;;;;;;12.52;30.27;102045.50;5050577;28;20048;-78
2022/03/11 00:28:33;;;;;;;;;;;;;;;12.61;30.16;102048.50;5051159;28;20137;-78
2022/03/11 00:31:05;;;;;;;1.85;1.10;;;;;;;12.65;29.92;102047.81;5050857;28;19927;-78
2022/03/11 00:33:34;;;;;;;1.92;1.30;;;;;;;12.65;30.50;102037.41;5050532;28;20499;-78
2022/03/11 00:36:02;;;;;;;1.83;1.35;;;;;;;12.63;29.84;102035.59;5053731;28;20094;-75
2022/03/11 00:38:31;;;;;;;2.22;0.82;;;;;;;12.55;29.75;102038.75;5051209;28;20053;-79
2022/03/11 00:41:01;;;;;;;2.03;1.02;;;;;;;12.47;30.66;102039.25;5062791;28;20410;-79
2022/03/11 00:43:30;;;;;;;1.65;0.90;;;;;;;12.38;30.24;102034.53;5069142;28;20045;-77
2022/03/11 00:45:59;;;;;;;2.00;1.02;;;;;;;12.28;30.96;102042.78;5069524;28;20079;-76
2022/03/11 00:48:27;;;;;;;3.40;0.93;;;;;;;12.21;30.67;102046.81;5053503;28;20147;-76
2022/03/11 00:50:56;;;;;;;1.40;0.75;;;;;;;12.22;32.81;102053.75;5052752;28;20063;-77
2022/03/11 00:53:24;;;;;;;1.05;0.90;;;;;;;12.11;30.19;102055.00;5059696;28;20107;-80
2022/03/11 00:55:53;;;;;;;1.02;0.63;;;;;;;12.03;31.33;102046.00;5049928;28;20529;-79
2022/03/11 00:58:23;;;;;;;1.38;0.80;;;;;;;12.01;32.05;102045.03;5049745;28;20053;-81
2022/03/11 01:00:52;;;;;;;2.55;1.30;;;;;;;12.00;31.96;102044.13;5059475;28;20048;-80
2022/03/11 01:03:20;;;;;;;3.47;1.10;;;;;;;12.02;31.38;102054.59;5068551;28;20502;-78
2022/03/11 01:05:50;;;;;;;2.42;1.25;;;;;;;12.01;32.33;102058.00;5069027;28;20053;-77
2022/03/11 01:08:19;;;;;;;2.20;1.15;;;;;;;12.02;32.26;102064.97;5054637;28;20103;-76
2022/03/11 01:10:47;;;;;;;2.25;1.30;;;;;;;12.00;31.26;102062.28;5061522;28;20122;-75
2022/03/11 01:13:16;;;;;;;1.90;1.00;;;;;;;12.00;32.84;102053.63;5048423;28;20111;-74
2022/03/11 01:15:47;;;;;;;3.13;1.08;;;;;;;11.99;32.81;102051.88;5050334;28;20045;-76
2022/03/11 01:18:15;;;;;;;1.75;0.90;;;;;;;11.98;32.27;102042.28;5055598;28;20487;-75
2022/03/11 01:20:44;;;;;;;7.72;1.00;;;;;;;11.97;31.87;102050.91;5049935;28;20049;-76
2022/03/11 01:23:12;;;;;;;2.45;1.20;;;;;;;11.97;31.54;102051.78;5041160;28;20049;-79
2022/03/11 01:25:42;;;;;;;1.85;1.17;;;;;;;11.94;31.70;102052.53;5049701;28;20479;-79
2022/03/11 01:28:10;;;;;;;2.00;1.15;;;;;;;11.93;32.91;102050.78;5049821;28;20088;-79
2022/03/11 01:30:39;;;;;;;1.15;0.77;;;;;;;11.88;32.48;102057.44;5050000;28;20061;-76
2022/03/11 01:33:09;;;;;;;2.63;1.27;;;;;;;11.84;33.64;102047.75;5051817;28;20057;-75
2022/03/11 01:35:38;;;;;;;2.72;1.02;;;;;;;11.74;33.16;102037.75;5049704;28;20079;-76
2022/03/11 01:38:06;;;;;;;1.35;1.20;;;;;;;11.84;33.24;102042.56;5049265;28;20132;-79
2022/03/11 01:40:35;;;;;;;1.75;1.02;;;;;;;11.82;33.34;102040.69;5058774;28;20120;-75
2022/03/11 01:43:04;;;;;;;1.65;1.10;;;;;;;11.77;34.15;102032.69;5068469;28;20052;-75
2022/03/11 01:45:32;;;;;;;1.73;1.10;;;;;;;11.70;33.22;102028.06;5068336;28;20055;-78
2022/03/11 01:48:01;;;;;;;3.88;1.52;;;;;;;11.68;32.33;102021.91;5067997;28;20120;-76
2022/03/11 01:50:31;;;;;;;2.30;1.42;;;;;;;11.68;32.23;102024.50;5062609;28;20550;-75
2022/03/11 01:53:00;;;;;;;4.43;1.23;;;;;;;11.65;32.97;102026.97;5046940;28;20045;-75
2022/03/11 01:55:28;;;;;;;3.78;0.90;;;;;;;11.61;33.53;102030.22;5048028;28;20107;-75
2022/03/11 01:57:57;;;;;;;3.05;1.08;;;;;;;11.57;33.25;102015.34;5048425;28;20110;-75
2022/03/11 02:00:25;;;;;;;2.65;1.10;;;;;;;11.53;36.34;102011.75;5054760;28;20068;-75
2022/03/11 02:02:54;;;;;;;1.63;0.88;;;;;;;11.49;36.00;102007.25;5066794;28;20052;-75
2022/03/11 02:05:23;;;;;;;2.58;0.98;;;;;;;11.42;34.61;102011.25;5068809;28;20051;-75
2022/03/11 02:07:54;;;;;;;1.40;1.00;;;;;;;11.37;34.34;102009.28;5068694;28;20117;-76
2022/03/11 02:10:23;;;;;;;2.22;0.93;;;;;;;11.29;34.65;102008.91;5064249;28;20584;-74
2022/03/11 02:12:51;;;;;;;1.98;1.00;;;;;;;11.18;35.99;102018.78;5048709;28;20107;-74
2022/03/11 02:15:20;;;;;;;1.83;1.02;;;;;;;11.01;38.87;102015.38;5048430;28;20498;-76
2022/03/11 02:17:48;;;;;;;1.77;1.05;;;;;;;10.90;37.97;102026.91;5062644;28;20150;-76
2022/03/11 02:20:17;;;;;;;1.98;0.93;;;;;;;10.77;38.49;102038.41;5048982;28;20106;-76
2022/03/11 02:22:48;;;;;;;0.82;0.70;;;;;;;10.62;38.48;102020.38;5048673;28;20095;-77
2022/03/11 02:25:18;;;;;;;2.88;1.10;;;;;;;10.65;37.16;102041.28;5050802;28;20081;-77
2022/03/11 02:27:47;;;;;;;3.65;1.08;;;;;;;10.62;36.85;102035.91;5054714;28;20094;-77
2022/03/11 02:30:17;;;;;;;1.27;0.93;;;;;;;10.59;36.60;102030.59;5054299;28;20080;-76
2022/03/11 02:32:46;;;;;;;1.45;0.95;;;;;;;10.57;38.07;102032.22;5052333;28;20490;-77
2022/03/11 02:35:16;;;;;;;2.38;0.98;;;;;;;10.51;39.31;102031.03;5044513;28;20525;-76
2022/03/11 02:37:44;;;;;;;3.95;1.33;;;;;;;10.43;39.62;102031.53;5052063;28;20048;-76
2022/03/11 02:40:13;;;;;;;1.88;0.98;;;;;;;10.39;38.80;102032.19;5049777;28;20497;-76
2022/03/11 02:42:44;;;;;;;2.33;0.90;;;;;;;10.34;39.04;102041.41;5070525;28;20292;-75
2022/03/11 02:45:12;;;;;;;3.53;1.05;;;;;;;10.29;38.61;102047.19;5071694;28;20062;-73
2022/03/11 02:47:41;;;;;;;2.20;0.98;;;;;;;10.23;48.99;102047.69;5072082;28;20101;-80
2022/03/11 02:50:10;;;;;;;1.25;1.00;;;;;;;10.16;47.12;102048.19;5072282;28;20097;-78
2022/03/11 02:52:39;;;;;;;1.55;0.80;;;;;;;10.11;46.34;102050.53;5072631;28;20537;-77
2022/03/11 02:55:08;;;;;;;1.30;0.85;;;;;;;10.06;43.20;102058.06;5072043;28;20060;-77
2022/03/11 02:57:36;;;;;;;0.90;0.75;;;;;;;10.01;42.71;102056.03;5072473;28;20575;-78
2022/03/11 03:00:08;;;;;;;3.40;0.90;;;;;;;9.98;46.71;102055.88;5067693;28;20085;-77
2022/03/11 03:02:37;;;;;;;3.13;0.90;;;;;;;9.93;44.69;102058.22;5051810;28;20053;-77
2022/03/11 03:05:06;;;;;;;1.67;1.00;;;;;;;9.89;49.59;102055.41;5051482;28;20064;-77
2022/03/11 03:07:35;;;;;;;1.55;0.80;;;;;;;9.69;55.17;102059.50;5052560;28;20085;-76
2022/03/11 03:10:04;;;;;;;1.45;0.90;;;;;;;9.47;48.59;102049.69;5051285;28;20061;-77
2022/03/11 03:12:32;;;;;;;4.32;0.75;;;;;;;9.37;52.24;102041.44;5051754;28;20045;-77
2022/03/11 03:15:01;;;;;;;1.20;0.88;;;;;;;9.34;48.53;102049.00;5052044;28;20053;-78
2022/03/11 03:17:31;;;;;;;1.75;1.20;;;;;;;9.30;46.83;102053.91;5064383;28;20454;-78
2022/03/11 03:19:59;;;;;;;2.08;1.55;;;;;;;9.26;45.76;102047.72;5070961;28;20045;-77
2022/03/11 03:22:28;;;;;;;4.63;1.15;;;;;;;9.24;45.62;102051.91;5070933;28;20558;-77
2022/03/11 03:24:57;;;;;;;3.90;1.40;;;;;;;9.18;46.41;102047.25;5071680;28;20051;-77
2022/03/11 03:27:25;;;;;;;1.75;1.00;;;;;;;9.16;48.93;102055.72;5073444;28;20119;-78
2022/03/11 03:29:54;;;;;;;2.17;1.20;;;;;;;9.10;46.52;102053.72;5071024;28;20040;-77
2022/03/11 03:32:25;;;;;;;4.82;1.20;;;;;;;9.01;47.43;102061.81;5070808;28;20404;-76
2022/03/11 03:34:56;;;;;;;2.70;1.30;;;;;;;8.98;47.42;102065.94;5071108;28;20049;-79
2022/03/11 03:37:24;;;;;;;1.92;1.20;;;;;;;8.93;47.60;102068.25;5071454;28;20506;-78
2022/03/11 03:39:53;;;;;;;1.92;1.30;;;;;;;8.91;48.17;102074.13;5071596;28;20133;-75
2022/03/11 03:42:22;;;;;;;4.15;1.10;;;;;;;8.88;50.24;102071.38;5071119;28;20485;-74
2022/03/11 03:44:53;;;;;;;1.27;0.85;;;;;;;8.82;48.62;102069.34;5070461;28;20278;-78
2022/03/11 03:47:22;;;;;;;5.65;1.58;;;;;;;8.76;48.76;102080.19;5051522;28;20052;-76
2022/03/11 03:49:50;;;;;;;3.88;1.23;;;;;;;8.74;49.05;102076.63;5050985;28;20049;-74
2022/03/11 03:52:20;;;;;;;1.08;0.80;;;;;;;8.59;52.75;102055.09;5065172;28;20049;-73
2022/03/11 03:54:49;;;;;;;1.63;0.90;;;;;;;8.52;57.03;102069.34;5059452;28;20714;-74
2022/03/11 03:57:17;;;;;;;1.77;1.05;;;;;;;8.37;57.59;102068.38;5070404;28;20052;-74
2022/03/11 03:59:46;;;;;;;5.63;1.45;;;;;;;8.31;57.17;102074.03;5070466;28;20052;-73
2022/03/11 04:02:14;;;;;;;3.28;1.80;;;;;;;8.25;56.39;102073.69;5050955;28;20102;-73
2022/03/11 04:04:43;;;;;;;5.45;1.95;;;;;;;8.24;55.72;102076.19;5051350;28;20053;-73
2022/03/11 04:07:11;;;;;;;11.85;1.83;;;;;;;8.25;55.32;102073.69;5068495;28;20048;-72
2022/03/11 04:09:55;;;;;;;5.90;2.88;;;;;;;8.30;54.43;102077.44;5071258;28;20056;-73
2022/03/11 04:12:23;;;;;;;6.32;2.92;;;;;;;8.33;51.25;102076.72;5067286;28;20113;-73
2022/03/11 04:14:52;;;;;;;12.60;3.17;;;;;;;8.35;51.22;102077.72;5070771;28;20083;-75
2022/03/11 04:17:20;;;;;;;5.55;2.58;;;;;;;8.36;52.02;102074.31;5070685;28;20048;-77
2022/03/11 04:19:49;;;;;;;6.15;2.97;;;;;;;8.37;50.95;102082.16;5065159;28;20111;-75
2022/03/11 04:22:17;;;;;;;8.10;3.05;;;;;;;8.38;49.84;102085.63;5051497;28;20124;-74
2022/03/11 04:24:47;;;;;;;5.00;2.75;;;;;;;8.39;49.86;102085.72;5052743;28;20095;-75
2022/03/11 04:27:16;;;;;;;5.13;2.67;;;;;;;8.40;50.90;102078.91;5053031;28;20045;-76
2022/03/11 04:29:44;;;;;;;10.70;4.05;;;;;;;8.40;49.75;102078.91;5051305;28;20045;-75
2022/03/11 04:32:13;;;;;;;11.07;4.30;;;;;;;8.40;48.50;102084.06;5060357;28;20040;-75
2022/03/11 04:34:41;;;;;;;12.23;4.45;;;;;;;8.40;49.04;102089.22;5070974;28;20087;-75
2022/03/11 04:37:10;;;;;;;8.40;4.60;;;;;;;8.39;49.14;102093.47;5070503;28;20060;-75
2022/03/11 04:39:38;;;;;;;5.93;3.03;;;;;;;8.40;52.31;102089.22;5070608;28;20072;-76
2022/03/11 04:42:10;;;;;;;7.60;3.53;;;;;;;8.37;54.41;102092.47;5069825;28;20549;-76
2022/03/11 04:44:38;;;;;;;7.50;3.00;;;;;;;8.32;53.66;102091.31;5058823;28;20051;-77
2022/03/11 04:47:07;;;;;;;3.45;1.45;;;;;;;8.20;63.53;102090.59;5050059;28;20491;-75
2022/03/11 04:49:35;;;;;;;2.50;1.35;;;;;;;8.07;62.19;102096.69;5049419;28;20095;-77
2022/03/11 04:52:06;;;;;;;5.60;2.42;;;;;;;8.01;60.67;102088.56;5060595;28;20128;-77
2022/03/11 04:54:34;;;;;;;2.25;1.48;;;;;;;8.00;57.91;102086.78;5070208;28;20056;-76
2022/03/11 04:57:03;;;;;;;2.63;1.50;;;;;;;7.86;56.38;102093.69;5070085;28;20114;-78
2022/03/11 04:59:33;;;;;;;3.97;1.42;;;;;;;7.74;55.43;102088.66;5069757;28;20080;-76
2022/03/11 05:02:01;;;;;;;4.80;1.52;;;;;;;7.69;55.61;102087.47;5069655;28;20625;-79
2022/03/11 05:04:30;;;;;;;3.70;1.50;;;;;;;7.69;57.08;102089.16;5069356;28;20087;-77
2022/03/11 05:06:58;;;;;;;3.30;1.95;;;;;;;7.72;55.68;102097.09;5069033;28;20045;-75
2022/03/11 05:09:49;;;;;;;5.30;2.30;;;;;;;7.75;57.55;102093.00;4738248;27;9132105;-78
2022/03/11 05:12:18;;;;;;;5.68;1.95;;;;;;;7.80;56.05;102100.13;5051323;28;20053;-75
2022/03/11 05:14:46;;;;;;;5.32;1.65;;;;;;;7.76;55.45;102084.50;5066418;28;20045;-76
2022/03/11 05:17:16;;;;;;;5.50;2.05;;;;;;;7.89;54.73;102093.84;5065525;28;20045;-74
2022/03/11 05:19:45;;;;;;;5.38;1.95;;;;;;;7.93;53.56;102097.53;5066557;28;20049;-75
2022/03/11 05:22:14;;;;;;;3.67;1.85;;;;;;;7.96;59.64;102101.16;5066863;28;20052;-73
2022/03/11 05:24:44;;;;;;;8.50;2.50;;;;;;;7.95;54.97;102096.81;5067666;28;20106;-74
2022/03/11 05:27:12;;;;;;;6.97;3.08;;;;;;;7.95;54.11;102091.66;5068666;28;20526;-75
2022/03/11 05:29:41;;;;;;;7.60;2.70;;;;;;;7.96;53.77;102089.97;5066513;28;20045;-77
2022/03/11 05:32:12;;;;;;;6.20;2.00;;;;;;;7.98;60.85;102088.38;5065917;28;20048;-75
2022/03/11 05:34:42;;;;;;;6.93;2.05;;;;;;;7.95;63.84;102083.06;5066123;28;20080;-76
2022/03/11 05:37:11;;;;;;;4.00;2.28;;;;;;;7.93;60.38;102084.66;5065532;28;20053;-77
2022/03/11 05:39:40;;;;;;;4.90;2.15;;;;;;;7.90;58.76;102087.00;5066376;28;20059;-75
2022/03/11 05:42:10;;;;;;;6.78;1.80;;;;;;;7.79;62.18;102081.22;5057989;28;20049;-74
2022/03/11 05:44:39;;;;;;;2.97;1.73;;;;;;;7.76;60.95;102097.38;5047744;28;20110;-75
2022/03/11 05:47:09;;;;;;;4.15;2.08;;;;;;;7.82;60.37;102088.25;5048143;28;20450;-75
2022/03/11 05:49:37;;;;;;;5.85;2.72;;;;;;;7.85;59.87;102091.88;5045690;28;20157;-74
2022/03/11 05:52:06;;;;;;;8.38;3.30;;;;;;;7.88;57.67;102086.03;5045235;28;20057;-75
2022/03/11 05:54:35;;;;;;;6.63;3.00;;;;;;;7.88;58.44;102092.09;5052398;28;20454;-76
2022/03/11 05:57:03;;;;;;;8.40;3.08;;;;;;;7.91;57.10;102101.69;5057025;28;20126;-75
2022/03/11 05:59:34;;;;;;;6.28;2.53;;;;;;;7.89;57.81;102093.84;5045619;28;20577;-75
2022/03/11 06:02:03;;;;;;;14.15;3.20;;;;;;;7.90;56.54;102087.00;5058189;28;20571;-74
2022/03/11 06:04:31;;;;;;;8.63;2.97;;;;;;;7.88;55.56;102092.09;5058524;28;20045;-74
2022/03/11 06:07:00;;;;;;;6.93;3.42;;;;;;;7.87;55.48;102094.56;5046462;28;20108;-73
2022/03/11 06:09:28;;;;;;;6.47;2.90;;;;;;;7.86;57.64;102100.53;5050770;28;20076;-73
2022/03/11 06:11:57;;;;;;;6.32;3.00;;;;;;;7.82;56.12;102101.13;5047696;28;20045;-75
2022/03/11 06:14:25;;;;;;;6.40;3.15;;;;;;;7.80;56.39;102102.72;5065082;28;20053;-77
2022/03/11 06:16:55;;;;;;;8.93;3.22;;;;;;;7.78;56.17;102104.31;5065344;28;20052;-74
2022/03/11 06:19:24;;;;;;;4.03;2.75;;;;;;;7.74;56.65;102098.06;5060841;28;20099;-76
2022/03/11 06:21:55;;;;;;;6.95;2.78;;;;;;;7.72;56.53;102095.41;5051885;28;20498;-74
2022/03/11 06:24:23;;;;;;;3.15;2.13;;;;;;;7.69;56.80;102092.63;5054373;28;20052;-74
2022/03/11 06:26:52;;;;;;;5.78;2.67;;;;;;;7.66;56.27;102089.84;5052491;28;20049;-74
2022/03/11 06:29:20;;;;;;;7.88;2.47;;;;;;;7.60;57.41;102097.19;5051957;28;20089;-75
2022/03/11 06:31:48;;;;;;;4.28;2.45;;;;;;;7.53;57.58;102092.44;5051443;28;20110;-74
2022/03/11 06:34:19;;;;;;;4.72;2.38;;;;;;;7.45;57.29;102099.69;5051347;28;20132;-73
2022/03/11 06:36:47;;;;;;;5.72;2.70;;;;;;;7.39;57.60;102103.56;5051849;28;20088;-75
2022/03/11 06:39:16;;;;;;;7.50;2.35;;;;;;;7.34;57.68;102104.16;5051509;28;20048;-74
2022/03/11 06:41:44;;;;;;;6.63;3.00;;;;;;;7.30;57.70;102102.16;5048860;28;20048;-73
2022/03/11 06:44:16;;;;;;;4.45;2.40;;;;;;;7.24;57.93;102104.38;5032166;28;20049;-74
2022/03/11 06:46:44;;;;;;;4.93;2.55;;;;;;;7.21;58.55;102099.00;5031444;28;20046;-75
2022/03/11 06:49:13;;;;;;;6.97;3.40;;;;;;;7.20;62.84;102107.53;5032386;28;20095;-75
2022/03/11 06:51:43;;;;;;;5.97;3.08;;;;;;;7.18;63.27;102106.53;5033166;28;20084;-75
2022/03/11 06:54:11;;;;;;;6.53;3.28;;;;;;;7.18;68.72;102118.53;5045038;28;20099;-76
2022/03/11 06:56:40;;;;;;;3.67;2.00;;;;;;;6.99;68.95;102103.56;5051553;28;20056;-75
2022/03/11 06:59:08;;;;;;;4.18;1.98;;;;;;;6.75;69.47;102100.25;5051139;28;20077;-75
2022/03/11 07:01:37;;;;;;;5.40;2.25;;;;;;;6.60;71.51;102105.28;5051323;28;20052;-75
2022/03/11 07:04:06;;;;;;;4.88;2.38;;;;;;;6.56;74.58;102108.44;5050782;28;20183;-76
2022/03/11 07:06:34;;;;;;;6.70;2.50;;;;;;;6.57;72.75;102105.94;5051559;28;20049;-74
2022/03/11 07:09:05;;;;;;;4.05;2.13;;;;;;;6.62;69.53;102119.09;5013491;28;20125;-76
2022/03/11 07:11:33;;;;;;;7.22;2.55;;;;;;;6.64;67.97;102107.25;5007235;28;20412;-75
2022/03/11 07:14:01;;;;;;;4.72;2.63;;;;;;;6.64;67.07;102109.81;4999437;28;20050;-74
2022/03/11 07:16:30;;;;;;;4.35;2.83;;;;;;;6.64;65.86;102099.53;5012125;28;20125;-75
2022/03/11 07:18:58;;;;;;;5.50;2.60;;;;;;;6.53;65.46;102082.50;5010842;28;20132;-74
2022/03/11 07:21:27;;;;;;;7.10;2.70;;;;;;;6.61;66.06;102107.06;5013633;28;20136;-74
2022/03/11 07:23:56;;;;;;;6.82;2.45;;;;;;;6.59;66.10;102103.47;5011033;28;20073;-74
2022/03/11 07:26:26;;;;;;;4.03;2.22;;;;;;;6.54;65.81;102110.00;5011339;28;20050;-73
2022/03/11 07:28:54;;;;;;;6.53;2.60;;;;;;;6.50;65.86;102096.94;5010494;28;20109;-75
2022/03/11 07:31:23;;;;;;;5.07;2.47;;;;;;;6.49;65.63;102097.72;5009451;28;20679;-75
2022/03/11 07:33:51;;;;;;;3.30;2.35;;;;;;;6.45;65.91;102106.00;5010780;28;20101;-75
2022/03/11 07:36:20;;;;;;;5.10;2.47;;;;;;;6.41;65.80;102104.00;5010997;28;20495;-74
2022/03/11 07:38:48;;;;;;;6.38;2.47;;;;;;;6.39;65.88;102104.69;5010778;28;20132;-74
2022/03/11 07:41:17;;;;;;;7.20;3.67;;;;;;;6.35;65.63;102101.06;4996336;28;20585;-75
2022/03/11 07:43:47;;;;;;;3.90;2.30;;;;;;;6.31;66.09;102093.91;5010349;28;20080;-75
2022/03/11 07:46:17;;;;;;;6.93;3.08;;;;;;;6.25;66.05;102094.41;5010437;28;20046;-75
2022/03/11 07:48:46;;;;;;;6.72;2.58;;;;;;;6.23;65.68;102093.41;5011539;28;20057;-74
2022/03/11 07:51:14;;;;;;;13.27;4.40;;;;;;;6.18;65.68;102094.75;5010358;28;20048;-74
2022/03/11 07:53:43;;;;;;;7.57;3.20;;;;;;;6.14;66.37;102097.00;5009930;28;20053;-74
2022/03/11 07:56:12;;;;;;;9.82;3.22;;;;;;;6.10;66.11;102092.44;5011604;28;20046;-77
2022/03/11 07:58:41;;;;;;;4.78;2.67;;;;;;;6.05;66.42;102087.88;5010443;28;20105;-77
2022/03/11 08:01:12;;;;;;;5.35;3.65;;;;;;;6.00;66.75;102089.25;5011149;28;20512;-78
2022/03/11 08:03:43;;;;;;;5.75;2.85;;;;;;;5.95;66.40;102085.44;4996671;28;20125;-77
2022/03/11 08:06:12;;;;;;;7.70;3.03;;;;;;;5.92;66.71;102085.22;5010032;28;20046;-75
2022/03/11 08:08:41;;;;;;;10.05;3.58;;;;;;;5.88;66.65;102080.63;5021096;28;20208;-73
2022/03/11 08:11:10;;;;;;;5.28;2.80;;;;;;;5.83;66.56;102074.28;5029892;28;20061;-73
2022/03/11 08:13:39;;;;;;;7.30;2.50;;;;;;;5.78;66.55;102075.66;5029446;28;20315;-73
2022/03/11 08:16:07;;;;;;;4.40;2.10;;;;;;;5.74;65.87;102071.97;5030328;28;20131;-74
2022/03/11 08:18:38;;;;;;;3.95;2.00;;;;;;;5.70;65.54;102071.66;5030769;28;20080;-74
2022/03/11 08:21:07;;;;;;;5.70;2.40;;;;;;;5.65;65.07;102071.31;5031979;28;20082;-74
2022/03/11 08:23:36;;;;;;;3.60;2.22;;;;;;;5.60;64.61;102080.38;5029466;28;20499;-74
2022/03/11 08:26:04;;;;;;;3.45;2.03;;;;;;;5.54;64.19;102069.66;5049737;28;20041;-74
2022/03/11 08:28:33;;;;;;;5.95;2.80;;;;;;;5.49;64.52;102064.22;5049460;28;20053;-73
2022/03/11 08:31:02;;;;;;;5.35;2.58;;;;;;;5.44;63.64;102065.56;5049445;28;20052;-74
2022/03/11 08:33:30;;;;;;;5.38;2.92;;;;;;;5.40;63.16;102066.13;5049846;28;20049;-74
2022/03/11 08:36:01;;;;;;;3.35;2.25;;;;;;;5.34;63.20;102060.56;5049176;28;20110;-73
2022/03/11 08:38:29;;;;;;;5.22;2.67;;;;;;;5.30;63.59;102068.84;5049905;28;20037;-73
2022/03/11 08:40:58;;;;;;;6.93;2.38;;;;;;;5.18;64.00;102054.34;5048931;28;20068;-74
2022/03/11 08:43:27;;;;;;;5.47;2.25;;;;;;;5.18;63.10;102074.88;5048412;28;20056;-74
2022/03/11 08:45:55;;;;;;;6.32;2.60;;;;;;;5.07;64.04;102074.88;5048728;28;20106;-74
2022/03/11 08:48:24;;;;;;;5.55;2.60;;;;;;;5.02;64.90;102074.53;5048479;28;20497;-74
2022/03/11 08:50:52;;;;;;;5.03;2.28;;;;;;;4.98;65.97;102080.22;5049274;28;20060;-74
2022/03/11 08:53:22;;;;;;;4.13;2.35;;;;;;;4.96;65.14;102082.66;5048640;28;20048;-74
2022/03/11 08:55:51;;;;;;;6.00;2.65;;;;;;;4.91;66.41;102083.13;5048153;28;20052;-74
2022/03/11 08:58:20;;;;;;;5.82;2.88;;;;;;;4.89;66.68;102082.09;5048727;28;20495;-74
2022/03/11 09:00:48;;;;;;;5.68;2.85;;;;;;;4.83;66.56;102083.44;5038902;28;20133;-74
2022/03/11 09:03:17;;;;;;;5.53;2.42;;;;;;;4.78;67.51;102082.19;5043490;28;20278;-74
2022/03/11 09:05:45;;;;;;;7.07;2.75;;;;;;;4.74;67.21;102093.03;5048875;28;20053;-74
2022/03/11 09:08:14;;;;;;;6.50;2.63;;;;;;;4.72;66.61;102091.09;5044819;28;20099;-73
2022/03/11 09:10:44;;;;;;;5.60;2.40;;;;;;;4.68;66.53;102099.38;5028864;28;20082;-74
2022/03/11 09:13:13;;;;;;;5.93;2.05;;;;;;;4.64;66.03;102097.34;5028540;28;20049;-74
2022/03/11 09:15:41;;;;;;;4.97;2.67;;;;;;;4.56;66.20;102100.22;5028921;28;20487;-74
2022/03/11 09:18:10;;;;;;;3.67;2.13;;;;;;;4.53;65.55;102094.84;5029241;28;20050;-74
2022/03/11 09:20:39;;;;;;;5.45;2.30;;;;;;;4.51;65.62;102105.75;5031540;28;20054;-74
2022/03/11 09:23:08;;;;;;;5.10;2.40;;;;;;;4.45;65.25;102103.66;5028740;28;20085;-74
2022/03/11 09:25:36;;;;;;;5.43;2.13;;;;;;;4.41;66.39;102105.06;5028956;28;20257;-73
2022/03/11 09:28:07;;;;;;;9.57;2.90;;;;;;;4.37;66.37;102100.47;5048158;28;20083;-74
2022/03/11 09:30:36;;;;;;;8.18;2.42;;;;;;;4.33;66.82;102106.19;5048583;28;20045;-74
2022/03/11 09:33:04;;;;;;;4.88;2.20;;;;;;;4.23;67.80;102097.66;5048018;28;20552;-74
2022/03/11 09:35:33;;;;;;;6.40;3.33;;;;;;;4.14;69.02;102105.53;5049213;28;20045;-74
2022/03/11 09:38:04;;;;;;;7.15;2.50;;;;;;;4.11;68.55;102105.31;5048529;28;20112;-74
2022/03/11 09:40:34;;;;;;;5.68;3.42;;;;;;;4.02;73.22;102097.78;5048542;28;20061;-74
2022/03/11 09:43:03;;;;;;;6.70;2.50;;;;;;;3.86;77.06;102100.84;5047867;28;20805;-74
2022/03/11 09:45:33;;;;;;;4.97;2.65;;;;;;;3.78;77.47;102101.91;5047609;28;20664;-73
2022/03/11 09:48:02;;;;;;;8.50;2.55;;;;;;;3.77;76.45;102105.22;5048813;28;20049;-73
2022/03/11 09:50:38;;;;;;;8.57;3.13;;;;;;;3.77;76.27;102110.34;5040420;28;20100;-73
2022/03/11 09:53:07;;;;;;;6.82;2.75;;;;;;;3.77;75.75;102107.78;5036438;28;20089;-73
2022/03/11 09:55:35;;;;;;;5.40;2.55;;;;;;;3.76;76.82;102109.47;5051150;28;20115;-73
2022/03/11 09:58:04;;;;;;;6.32;2.30;;;;;;;3.73;75.17;102100.63;5052746;28;20080;-73
2022/03/11 10:00:34;;;;;;;6.00;2.20;;;;;;;3.70;73.68;102110.66;5045779;28;20058;-73
2022/03/11 10:03:02;;;;;;;6.65;2.83;;;;;;;3.69;74.77;102112.31;5044856;28;20110;-72
2022/03/11 10:05:47;;;;;;;5.80;2.38;;;;;;;3.66;75.04;102096.69;5052123;28;20049;-73
2022/03/11 10:08:15;;;;;;;7.15;2.90;;;;;;;3.70;73.80;102110.66;5045681;27;20068;-72
2022/03/11 10:10:45;;;;;;;7.43;3.65;;;;;;;3.70;74.28;102097.84;5022983;28;20487;-73
2022/03/11 10:13:17;;;;;;;6.43;2.15;;;;;;;3.72;73.86;102098.88;5031289;28;20653;-73
2022/03/11 10:15:49;;;;;;;7.45;2.15;;;;;;;3.73;73.30;102095.53;5032293;28;20508;-72
2022/03/11 10:18:17;;;;;;;5.75;1.90;;;;;;;3.73;73.45;102087.84;5032447;28;20511;-72
2022/03/11 10:20:46;;;;;;;4.47;2.53;;;;;;;3.70;75.07;102079.94;5035467;28;20061;-73
2022/03/11 10:23:15;;;;;;;7.97;2.85;;;;;;;3.67;76.18;102072.91;5031691;28;20100;-73
2022/03/11 10:25:44;;;;;;;5.97;2.58;;;;;;;3.69;76.30;102089.28;5031934;28;20045;-73
2022/03/11 10:28:15;;;;;;;5.95;2.22;;;;;;;3.69;76.45;102076.47;5032016;28;20077;-73
2022/03/11 10:30:47;;;;;;;8.43;2.78;;;;;;;3.70;77.29;102082.50;5031736;28;20112;-73
2022/03/11 10:33:17;;;;;;;5.47;2.15;;;;;;;3.71;77.71;102080.06;5031561;28;20088;-73
2022/03/11 10:35:47;;;;;;;9.15;3.28;;;;;;;3.70;75.86;102082.50;5031488;28;20058;-73
2022/03/11 10:38:17;;;;;;;5.07;2.45;;;;;;;3.66;75.29;102081.34;5030596;28;20151;-74
2022/03/11 10:40:52;;;;;;;7.85;2.33;;;;;;;3.71;75.63;102097.06;5031111;28;20133;-73
2022/03/11 10:43:22;;;;;;;4.63;2.28;;;;;;;3.65;75.14;102073.56;5017872;28;20069;-74
2022/03/11 10:45:57;;;;;;;4.82;2.00;;;;;;;3.70;74.43;102087.59;5030776;28;20041;-73
2022/03/11 10:48:45;;;;;;;5.78;2.30;;;;;;;3.61;73.45;102080.09;5031275;28;20064;-74
2022/03/11 10:51:18;;;;;;;6.70;2.45;;;;;;;3.55;75.50;102092.41;5031439;28;20045;-73
2022/03/11 10:53:50;;;;;;;4.13;1.95;;;;;;;3.52;75.62;102097.28;5030694;28;20042;-73
2022/03/11 10:56:26;;;;;;;4.80;2.20;;;;;;;3.50;75.15;102094.59;5030954;28;20048;-74
2022/03/11 10:59:01;;;;;;;4.32;2.08;;;;;;;3.50;75.24;102089.47;5030924;28;20388;-74
2022/03/11 11:01:39;;;;;;;5.18;2.35;;;;;;;3.48;75.16;102085.94;5030470;28;20107;-74
2022/03/11 11:04:09;;;;;;;2.70;1.75;;;;;;;3.47;74.63;102083.25;5017472;28;20385;-74
2022/03/11 11:06:38;;;;;;;3.17;1.83;;;;;;;3.33;73.70;102070.25;5031271;28;20389;-73
2022/03/11 11:09:08;;;;;;;3.58;2.17;;;;;;;3.42;73.11;102077.75;5032810;28;20058;-74
2022/03/11 11:11:37;;;;;;;5.90;2.08;;;;;;;3.38;72.66;102078.28;5030492;28;20254;-74
2022/03/11 11:14:07;;;;;;;4.57;2.03;;;;;;;3.35;72.45;102083.16;5016098;28;20115;-73
2022/03/11 11:16:40;;;;;;;3.17;1.90;;;;;;;3.32;72.88;102083.81;5031253;28;20057;-73
2022/03/11 11:19:10;;;;;;;3.42;1.65;;;;;;;3.31;73.16;102081.13;5031387;28;20103;-73
2022/03/11 11:21:41;;;;;;;6.43;1.70;;;;;;;3.23;72.28;102082.16;5033798;28;20084;-74
2022/03/11 11:24:14;;;;;;;6.70;2.30;;;;;;;3.14;76.42;102084.91;5030821;28;20076;-74
2022/03/11 11:26:47;;;;;;;7.68;2.05;;;;;;;3.11;76.51;102092.31;5031072;28;20046;-74
2022/03/11 11:29:19;;;;;;;4.95;2.00;;;;;;;3.05;78.27;102082.47;5030542;28;20041;-74
2022/03/11 11:31:51;;;;;;;5.88;2.35;;;;;;;2.94;78.35;102084.16;5030825;28;20128;-73
2022/03/11 11:34:29;;;;;;;5.90;2.33;;;;;;;2.87;78.39;102083.56;5029488;28;20076;-74
2022/03/11 11:36:58;;;;;;;6.07;2.28;;;;;;;2.80;77.65;102088.94;5018686;28;20049;-74
2022/03/11 11:39:28;;;;;;;5.70;2.15;;;;;;;2.81;78.03;102081.38;5029939;28;20046;-73
2022/03/11 11:41:59;;;;;;;4.30;2.42;;;;;;;2.84;77.16;102085.84;5029775;28;20438;-73