Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:57;;;;;;;3.50;3.30;;;19.30;1.00;;;;;;5051816;28;21024;-69
2022/08/03 00:04:23;;;;;;;3.37;3.07;;;19.30;1.00;;;;;;5054488;28;20463;-73
2022/08/03 00:06:49;;;;;;;3.10;2.90;;;19.20;1.00;;;;;;5054832;28;20417;-73
2022/08/03 00:09:15;;;;;;;5.40;3.80;;;19.20;1.00;;;;;;5055809;28;20194;-69
2022/08/03 00:11:40;;;;;;;8.00;3.50;;;19.20;1.00;;;;;;5054444;28;20199;-69
2022/08/03 00:14:06;;;;;;;5.83;3.73;;;19.10;1.00;;;;;;5055551;28;20175;-73
2022/08/03 00:16:32;;;;;;;5.10;3.90;;;19.10;1.00;;;;;;5053009;28;20547;-69
2022/08/03 00:18:59;;;;;;;3.73;3.43;;;19.10;1.00;;;;;;5054190;28;20469;-69
2022/08/03 00:21:24;;;;;;;4.90;3.60;;;19.10;1.00;;;;;;5055584;28;20224;-73
2022/08/03 00:23:50;;;;;;;3.60;3.17;;;19.20;1.00;;;;;;5054594;28;20409;-74
2022/08/03 00:26:16;;;;;;;3.50;3.30;;;19.20;1.00;;;;;;5054569;28;20210;-74
2022/08/03 00:28:42;;;;;;;3.70;3.40;;;19.20;1.00;;;;;;5055362;28;20547;-71
2022/08/03 00:31:07;;;;;;;4.13;3.83;;;19.20;1.00;;;;;;5055314;28;20198;-74
2022/08/03 00:33:33;;;;;;;3.93;3.60;;;19.20;1.00;;;;;;5053590;28;20175;-69
2022/08/03 00:35:59;;;;;;;3.63;3.33;;;19.10;1.00;;;;;;5053712;28;20523;-71
2022/08/03 00:38:24;;;;;;;4.00;3.47;;;19.20;1.00;;;;;;5054606;28;20215;-69
2022/08/03 00:40:50;;;;;;;5.30;3.60;;;19.20;1.00;;;;;;5055139;28;20167;-73
2022/08/03 00:43:16;;;;;;;3.87;3.57;;;19.20;1.00;;;;;;5053931;28;20179;-74
2022/08/03 00:45:42;;;;;;;3.77;3.47;;;19.20;1.00;;;;;;5053793;28;20194;-70
2022/08/03 00:48:10;;;;;;;3.87;3.60;;;19.20;1.00;;;;;;5053977;28;20413;-70
2022/08/03 00:50:39;;;;;;;6.00;4.17;;;19.20;1.00;;;;;;5054565;28;20405;-74
2022/08/03 00:53:06;;;;;;;6.03;4.10;;;19.10;1.00;;;;;;5053899;28;20421;-76
2022/08/03 00:55:34;;;;;;;3.77;3.37;;;19.20;1.00;;;;;;5054927;28;20851;-75
2022/08/03 00:58:05;;;;;;;4.10;3.53;;;19.10;1.00;;;;;;5053791;28;20421;-74
2022/08/03 01:00:32;;;;;;;4.57;3.60;;;19.10;1.00;;;;;;5053561;28;20409;-74
2022/08/03 01:02:57;;;;;;;4.50;4.10;;;19.10;1.00;;;;;;5054712;28;20401;-74
2022/08/03 01:05:24;;;;;;;4.10;3.60;;;19.10;1.00;;;;;;5054676;28;20459;-69
2022/08/03 01:08:19;;;;;;;3.40;3.20;;;19.00;1.00;;;;;;5053753;28;20187;-74
2022/08/03 01:10:44;;;;;;;4.53;3.73;;;19.00;1.00;;;;;;5054121;28;20406;-72
2022/08/03 01:13:13;;;;;;;3.83;3.63;;;19.00;1.00;;;;;;5053234;28;20460;-69
2022/08/03 01:16:06;;;;;;;4.60;4.20;;;19.00;1.00;;;;;;5053466;28;20733;-69
2022/08/03 01:19:05;;;;;;;4.23;3.93;;;18.90;1.00;;;;;;5054456;28;20485;-70
2022/08/03 01:21:39;;;;;;;9.93;3.87;;;19.00;1.00;;;;;;5052934;28;20444;-74
2022/08/03 01:24:05;;;;;;;4.73;3.80;;;19.00;1.00;;;;;;5054379;28;20410;-74
2022/08/03 01:26:52;;;;;;;3.57;3.27;;;19.00;1.00;;;;;;5053509;28;20411;-69
2022/08/03 01:29:39;;;;;;;4.10;3.80;;;19.00;1.00;;;;;;5052473;28;20667;-74
2022/08/03 01:32:10;;;;;;;4.03;3.70;;;19.00;1.00;;;;;;5054151;28;20827;-71
2022/08/03 01:34:44;;;;;;;4.97;4.20;;;18.90;1.00;;;;;;5054203;28;20408;-74
2022/08/03 01:37:11;;;;;;;4.40;4.10;;;18.90;1.00;;;;;;5052246;28;20448;-74
2022/08/03 01:39:39;;;;;;;3.67;3.47;;;18.90;1.00;;;;;;5053887;28;20540;-74
2022/08/03 01:42:09;;;;;;;4.30;3.90;;;18.80;1.00;;;;;;5053939;28;20398;-74
2022/08/03 01:44:40;;;;;;;4.23;3.90;;;18.80;1.00;;;;;;5054126;28;20389;-74
2022/08/03 01:47:07;;;;;;;3.87;3.67;;;18.70;1.00;;;;;;5051578;28;20416;-70
2022/08/03 01:49:38;;;;;;;4.43;4.07;;;18.70;1.00;;;;;;5052092;28;20492;-74
2022/08/03 01:52:05;;;;;;;4.50;4.10;;;18.70;1.00;;;;;;5052572;28;20474;-72
2022/08/03 01:54:36;;;;;;;4.50;4.10;;;18.60;1.00;;;;;;5052793;28;20414;-74
2022/08/03 01:57:03;;;;;;;4.50;4.10;;;18.60;1.00;;;;;;5052721;28;20425;-74
2022/08/03 01:59:31;;;;;;;3.80;3.60;;;18.60;1.00;;;;;;5053550;28;20480;-69
2022/08/03 02:01:58;;;;;;;4.43;4.03;;;18.60;1.00;;;;;;5052452;28;20405;-69
2022/08/03 02:04:26;;;;;;;4.60;4.20;;;18.50;1.00;;;;;;5053072;28;20432;-73
2022/08/03 02:06:53;;;;;;;4.50;4.10;;;18.50;1.00;;;;;;5051279;28;20440;-69
2022/08/03 02:09:20;;;;;;;4.67;4.00;;;18.50;1.00;;;;;;5053574;28;20428;-76
2022/08/03 02:11:47;;;;;;;4.67;4.27;;;18.40;1.00;;;;;;5053355;28;20895;-76
2022/08/03 02:14:14;;;;;;;4.57;4.17;;;18.40;1.00;;;;;;5052394;28;20451;-76
2022/08/03 02:16:42;;;;;;;6.67;4.53;;;18.40;1.00;;;;;;5052667;28;20402;-76
2022/08/03 02:19:09;;;;;;;4.53;4.20;;;18.30;11.30;;;;;;5053223;28;20544;-71
2022/08/03 02:21:36;;;;;;;8.43;4.00;;;18.30;27.20;;;;;;5052222;28;20410;-73
2022/08/03 02:24:04;;;;;;;4.70;4.40;;;18.30;40.70;;;;;;5051277;28;20401;-74
2022/08/03 02:26:31;;;;;;;5.37;4.87;;;18.20;3.90;;;;;;5052012;28;20432;-71
2022/08/03 02:29:04;;;;;;;5.83;4.90;;;18.20;1.00;;;;;;5053109;28;20429;-71
2022/08/03 02:31:33;;;;;;;5.10;4.70;;;18.20;1.00;;;;;;5052081;28;20413;-71
2022/08/03 02:34:03;;;;;;;4.83;4.43;;;18.20;1.00;;;;;;5053120;28;20412;-72
2022/08/03 02:36:33;;;;;;;4.50;4.20;;;18.10;18.20;;;;;;5051006;28;20412;-76
2022/08/03 02:39:00;;;;;;;4.97;4.57;;;18.10;56.00;;;;;;5052854;28;20457;-75
2022/08/03 02:41:35;;;;;;;6.50;5.50;;;18.10;11.80;;;;;;5052578;28;20750;-70
2022/08/03 02:44:07;;;;;;;5.70;5.20;;;18.10;7.50;;;;;;5052000;28;20397;-74
2022/08/03 02:46:37;;;;;;;7.70;4.43;;;18.10;1.00;;;;;;5052172;28;20401;-70
2022/08/03 02:49:05;;;;;;;5.30;4.83;;;18.10;1.00;;;;;;5052884;28;20425;-76
2022/08/03 02:51:34;;;;;;;5.47;5.03;;;18.10;16.90;;;;;;5053044;28;20394;-71
2022/08/03 02:54:02;;;;;;;5.00;4.60;;;18.10;33.40;;;;;;5052952;28;20405;-76
2022/08/03 02:56:28;;;;;;;5.17;4.67;;;18.10;26.20;;;;;;5050853;28;20420;-74
2022/08/03 02:58:55;;;;;;;5.63;5.13;;;18.10;37.90;;;;;;5051112;28;20467;-69
2022/08/03 03:01:26;;;;;;;5.73;5.10;;;18.10;62.40;;;;;;5052904;28;20398;-74
2022/08/03 03:03:55;;;;;;;5.97;5.43;;;18.10;61.90;;;;;;5052823;28;20431;-74
2022/08/03 03:06:21;;;;;;;5.70;5.20;;;18.10;70.20;;;;;;5051873;28;20398;-74
2022/08/03 03:08:47;;;;;;;6.57;5.97;;;18.00;66.40;;;;;;5052816;28;20787;-72
2022/08/03 03:11:16;;;;;;;7.93;7.23;;;18.00;72.00;;;;;;5053008;28;20405;-75
2022/08/03 03:13:43;;;;;;;8.03;7.23;;;18.00;86.20;;;;;;5052787;28;20430;-74
2022/08/03 03:16:10;;;;;;;10.77;6.97;;;18.00;91.30;;;;;;5051674;28;20408;-69
2022/08/03 03:18:38;;;;;;;10.90;7.43;;;18.00;81.40;;;;;;5050987;28;20492;-73
2022/08/03 03:21:06;;;;;;;7.80;7.13;;;18.10;70.00;;;;;;5052656;28;20394;-71
2022/08/03 03:23:36;;;;;;;8.00;7.27;;;18.10;67.70;;;;;;5052631;28;20394;-70
2022/08/03 03:26:02;;;;;;;6.67;6.07;;;18.10;59.00;;;;;;5050511;28;20985;-73
2022/08/03 03:28:29;;;;;;;7.90;7.20;;;18.20;56.30;;;;;;5051192;28;20941;-72
2022/08/03 03:30:55;;;;;;;7.20;6.60;;;18.20;51.20;;;;;;5052591;28;20874;-76
2022/08/03 03:33:21;;;;;;;7.77;6.90;;;18.10;50.90;;;;;;5052653;28;20404;-72
2022/08/03 03:35:47;;;;;;;8.07;7.23;;;18.20;51.90;;;;;;5052243;28;20191;-71
2022/08/03 03:38:13;;;;;;;7.83;7.10;;;18.20;52.10;;;;;;5052793;28;20464;-71
2022/08/03 03:40:39;;;;;;;7.80;7.07;;;18.30;48.90;;;;;;5055132;28;20413;-76
2022/08/03 03:43:10;;;;;;;7.83;7.13;;;18.30;28.30;;;;;;5056271;28;20238;-76
2022/08/03 03:45:36;;;;;;;9.63;6.70;;;18.30;19.50;;;;;;5054937;28;20409;-76
2022/08/03 03:48:06;;;;;;;8.80;7.60;;;18.40;18.00;;;;;;5054294;28;20480;-74
2022/08/03 03:50:33;;;;;;;7.77;6.40;;;18.40;27.60;;;;;;5056082;28;20462;-71
2022/08/03 03:53:00;;;;;;;8.67;7.87;;;18.50;20.20;;;;;;5056063;28;20447;-76
2022/08/03 03:55:26;;;;;;;8.20;7.27;;;18.50;14.50;;;;;;5054972;28;20488;-74
2022/08/03 03:57:52;;;;;;;8.20;7.43;;;18.50;18.10;;;;;;5053227;28;20508;-76
2022/08/03 04:00:18;;;;;;;10.50;6.63;;;18.60;4.80;;;;;;5055793;28;20444;-75
2022/08/03 04:02:47;;;;;;;9.83;7.93;;;18.60;42.30;;;;;;5054658;28;20221;-70
2022/08/03 04:10:59;;;;;;;8.50;7.70;;;18.70;63.60;;;;;;5055683;28;20496;-74
2022/08/03 04:13:34;;;;;;;7.87;7.23;;;18.70;63.20;;;;;;5055749;28;20484;-76
2022/08/03 04:16:01;;;;;;;9.40;7.60;;;18.70;25.40;;;;;;5054945;28;20787;-73
2022/08/03 04:18:30;;;;;;;7.83;7.23;;;18.70;1.00;;;;;;5055036;28;20798;-75
2022/08/03 04:21:00;;;;;;;10.57;6.90;;;18.80;1.00;;;;;;5055504;28;20902;-75
2022/08/03 04:23:29;;;;;;;7.67;7.07;;;18.90;1.00;;;;;;5054158;28;20406;-73
2022/08/03 04:25:56;;;;;;;7.63;7.03;;;18.90;1.00;;;;;;5055390;28;20409;-70
2022/08/03 04:28:23;;;;;;;8.40;7.57;;;19.00;1.00;;;;;;5054752;28;20770;-70
2022/08/03 04:30:51;;;;;;;7.93;7.23;;;19.00;1.00;;;;;;5055251;28;20428;-75
2022/08/03 04:33:18;;;;;;;8.33;7.47;;;19.10;1.00;;;;;;5055413;28;20444;-70
2022/08/03 04:35:46;;;;;;;7.50;6.97;;;19.10;1.00;;;;;;5054661;28;20485;-73
2022/08/03 04:38:14;;;;;;;8.30;7.27;;;19.10;1.00;;;;;;5054289;28;20445;-76
2022/08/03 04:40:42;;;;;;;14.47;7.33;;;19.20;1.00;;;;;;5055282;28;20955;-76
2022/08/03 04:43:10;;;;;;;8.07;7.47;;;19.30;1.00;;;;;;5055105;28;20408;-76
2022/08/03 04:45:37;;;;;;;8.13;7.30;;;19.40;1.00;;;;;;5054996;28;20409;-76
2022/08/03 04:48:04;;;;;;;9.83;8.40;;;19.50;1.00;;;;;;5052407;28;20421;-71
2022/08/03 04:50:30;;;;;;;8.17;7.47;;;19.50;1.00;;;;;;5053854;28;20405;-76
2022/08/03 04:52:55;;;;;;;7.70;7.00;;;19.60;1.00;;;;;;5053622;28;20582;-75
2022/08/03 04:55:33;;;;;;;8.67;7.90;;;19.70;1.00;;;;;;5054378;28;20181;-70
2022/08/03 04:57:59;;;;;;;7.90;7.30;;;19.80;1.00;;;;;;5054065;28;20651;-73
2022/08/03 05:00:25;;;;;;;7.27;6.57;;;19.90;1.00;;;;;;5054697;28;20453;-73
2022/08/03 05:02:53;;;;;;;8.10;7.40;;;20.00;1.00;;;;;;5053357;28;20412;-74
2022/08/03 05:05:19;;;;;;;8.83;7.93;;;20.10;1.00;;;;;;5054789;28;20447;-74
2022/08/03 05:07:45;;;;;;;7.77;6.97;;;20.20;1.00;;;;;;5052494;28;20430;-74
2022/08/03 05:10:12;;;;;;;7.67;7.07;;;20.30;1.00;;;;;;5054622;28;20461;-76
2022/08/03 05:12:38;;;;;;;7.47;6.40;;;20.20;1.00;;;;;;5053051;28;20456;-76
2022/08/03 05:15:05;;;;;;;10.03;8.67;;;20.30;1.00;;;;;;5053466;28;20443;-74
2022/08/03 05:17:32;;;;;;;7.50;6.90;;;20.30;1.00;;;;;;5052188;28;20437;-76
2022/08/03 05:19:59;;;;;;;7.27;6.53;;;20.40;1.00;;;;;;5054446;28;20476;-76
2022/08/03 05:22:24;;;;;;;7.57;6.97;;;20.40;1.00;;;;;;5053135;28;20475;-73
2022/08/03 05:24:50;;;;;;;8.10;7.40;;;20.40;1.00;;;;;;5054315;28;20886;-76
2022/08/03 05:27:18;;;;;;;8.07;7.37;;;20.50;1.00;;;;;;5051910;28;20190;-76
2022/08/03 05:29:45;;;;;;;7.10;6.50;;;20.50;1.00;;;;;;5053247;28;20206;-76
2022/08/03 05:32:10;;;;;;;7.53;6.83;;;20.40;1.00;;;;;;5052281;28;20428;-76
2022/08/03 05:34:36;;;;;;;8.57;7.77;;;20.40;1.00;;;;;;5053216;28;20417;-76
2022/08/03 05:37:02;;;;;;;7.27;6.67;;;20.40;1.00;;;;;;5052269;28;20240;-74
2022/08/03 05:39:27;;;;;;;7.80;7.20;;;20.40;1.00;;;;;;5053916;28;20670;-75
2022/08/03 05:41:53;;;;;;;6.63;6.13;;;20.50;1.00;;;;;;5054100;28;20167;-73
2022/08/03 05:44:19;;;;;;;9.13;8.03;;;20.50;1.00;;;;;;5052949;28;20197;-74
2022/08/03 05:46:44;;;;;;;8.40;6.43;;;20.60;1.00;;;;;;5053275;28;20175;-74
2022/08/03 05:49:10;;;;;;;8.40;7.60;;;20.60;1.00;;;;;;5052178;28;20198;-75
2022/08/03 05:51:36;;;;;;;8.20;7.43;;;20.60;1.00;;;;;;5052459;28;20210;-73
2022/08/03 05:54:02;;;;;;;8.20;7.13;;;20.70;1.00;;;;;;5052643;28;20220;-74
2022/08/03 05:56:28;;;;;;;8.00;7.30;;;20.80;1.00;;;;;;5051866;28;20178;-76
2022/08/03 05:58:53;;;;;;;7.37;6.57;;;20.90;1.00;;;;;;5053369;28;20464;-76
2022/08/03 06:01:23;;;;;;;7.20;6.60;;;20.90;1.00;;;;;;5053033;28;20175;-73
2022/08/03 06:03:50;;;;;;;9.67;7.00;;;21.00;1.00;;;;;;5053636;28;20163;-72
2022/08/03 06:06:17;;;;;;;6.73;6.13;;;21.10;1.00;;;;;;5052586;28;20393;-74
2022/08/03 06:08:44;;;;;;;6.97;6.40;;;21.10;1.00;;;;;;5052071;28;20479;-75
2022/08/03 06:11:09;;;;;;;7.17;5.87;;;21.30;1.00;;;;;;5053570;28;20389;-73
2022/08/03 06:13:35;;;;;;;6.10;5.50;;;21.40;1.00;;;;;;5053344;28;20936;-73
2022/08/03 06:16:01;;;;;;;6.00;5.40;;;21.50;1.00;;;;;;5052903;28;20171;-73
2022/08/03 06:18:27;;;;;;;4.87;4.47;;;21.60;1.00;;;;;;5053235;28;20190;-76
2022/08/03 06:20:53;;;;;;;5.00;4.60;;;21.60;1.00;;;;;;5052244;28;20217;-72
2022/08/03 06:23:19;;;;;;;5.00;4.23;;;21.70;1.00;;;;;;5052048;28;20224;-72
2022/08/03 06:25:44;;;;;;;6.07;4.93;;;21.80;1.00;;;;;;5052436;28;20183;-72
2022/08/03 06:28:12;;;;;;;5.63;4.60;;;21.90;1.00;;;;;;5052594;28;20755;-76
2022/08/03 06:30:38;;;;;;;5.57;4.40;;;22.00;1.00;;;;;;5053341;28;20175;-72
2022/08/03 06:33:04;;;;;;;4.37;3.97;;;22.00;1.00;;;;;;5051923;28;20621;-76
2022/08/03 06:35:30;;;;;;;7.50;4.20;;;22.20;1.00;;;;;;5053077;28;20505;-72
2022/08/03 06:37:55;;;;;;;4.60;4.13;;;22.40;1.00;;;;;;5052182;28;20209;-76
2022/08/03 06:40:30;;;;;;;6.00;3.70;;;22.40;1.00;;;;;;5051733;28;20264;-72
2022/08/03 06:43:00;;;;;;;4.30;3.90;;;22.50;1.00;;;;;;5052449;28;20169;-72
2022/08/03 06:45:27;;;;;;;3.87;3.57;;;22.50;1.00;;;;;;5051985;28;20409;-75
2022/08/03 06:48:19;;;;;;;5.77;3.80;;;22.60;1.00;;;;;;5052241;28;20452;-76
2022/08/03 06:50:45;;;;;;;4.30;3.83;;;22.70;1.00;;;;;;5050471;28;20969;-75
2022/08/03 06:53:11;;;;;;;11.93;3.70;;;22.80;1.00;;;;;;5052993;28;20492;-76
2022/08/03 06:55:37;;;;;;;7.00;3.73;;;22.90;1.00;;;;;;5052822;28;20525;-75
2022/08/03 06:58:02;;;;;;;5.90;3.53;;;22.90;1.00;;;;;;5052061;28;20194;-73
2022/08/03 07:00:29;;;;;;;4.47;2.83;;;22.90;1.00;;;;;;5051578;28;20202;-72
2022/08/03 07:02:55;;;;;;;3.50;3.23;;;23.00;1.00;;;;;;5052272;28;20170;-72
2022/08/03 07:05:21;;;;;;;6.60;3.87;;;23.10;1.00;;;;;;5052904;28;20779;-72
2022/08/03 07:07:48;;;;;;;3.67;3.37;;;23.30;1.00;;;;;;5051982;28;20195;-76
2022/08/03 07:10:13;;;;;;;5.93;4.80;;;23.30;1.00;;;;;;5052709;28;20806;-72
2022/08/03 07:12:40;;;;;;;6.57;3.57;;;23.40;1.00;;;;;;5056566;28;20428;-72
2022/08/03 07:15:07;;;;;;;9.50;3.50;;;23.50;1.00;;;;;;5056794;28;20178;-72
2022/08/03 07:17:35;;;;;;;3.57;3.27;;;23.60;1.00;;;;;;5056028;28;20777;-72
2022/08/03 07:20:04;;;;;;;3.80;3.13;;;23.60;1.00;;;;;;5055105;28;20552;-73
2022/08/03 07:22:30;;;;;;;3.40;3.13;;;23.80;1.00;;;;;;5054989;28;20462;-76
2022/08/03 07:24:55;;;;;;;5.83;3.53;;;23.80;1.00;;;;;;5055452;28;20492;-71
2022/08/03 07:27:21;;;;;;;4.60;4.20;;;23.90;1.00;;;;;;5055847;28;20301;-71
2022/08/03 07:29:47;;;;;;;3.50;3.20;;;24.00;1.00;;;;;;5056460;28;20177;-71
2022/08/03 07:32:13;;;;;;;6.90;2.80;;;24.10;1.00;;;;;;5055062;28;20293;-76
2022/08/03 07:34:38;;;;;;;11.23;3.77;;;24.20;1.00;;;;;;5055184;28;20508;-71
2022/08/03 07:37:04;;;;;;;4.23;2.80;;;24.20;1.00;;;;;;5055536;28;20240;-76
2022/08/03 07:39:30;;;;;;;3.67;3.37;;;24.20;1.00;;;;;;5055634;28;20198;-76
2022/08/03 07:41:55;;;;;;;4.27;3.77;;;24.30;1.00;;;;;;5055083;28;20167;-76
2022/08/03 07:44:21;;;;;;;2.90;2.70;;;24.40;1.00;;;;;;5054764;28;20198;-71
2022/08/03 07:46:47;;;;;;;3.60;3.30;;;24.50;1.00;;;;;;5054121;28;20539;-71
2022/08/03 07:49:12;;;;;;;7.43;3.37;;;24.50;1.00;;;;;;5056230;28;20214;-70
2022/08/03 07:51:38;;;;;;;4.97;2.77;;;24.60;1.00;;;;;;5056177;28;20179;-70
2022/08/03 07:54:04;;;;;;;3.30;3.00;;;24.60;1.00;;;;;;5056175;28;20528;-72
2022/08/03 07:56:30;;;;;;;4.50;3.53;;;24.70;1.00;;;;;;5053648;28;20453;-71
2022/08/03 07:58:55;;;;;;;3.30;2.60;;;24.70;1.00;;;;;;5055611;28;20199;-72
2022/08/03 08:01:22;;;;;;;2.70;2.50;;;24.80;1.00;;;;;;5054527;28;20171;-74
2022/08/03 08:03:49;;;;;;;3.37;2.17;;;24.90;1.00;;;;;;5055847;28;20628;-75
2022/08/03 08:06:15;;;;;;;3.17;2.87;;;25.00;1.00;;;;;;5055074;28;20405;-69
2022/08/03 08:08:41;;;;;;;4.13;3.30;;;25.00;1.00;;;;;;5055715;28;20467;-73
2022/08/03 08:11:07;;;;;;;8.50;3.90;;;25.10;1.00;;;;;;5054498;28;20174;-76
2022/08/03 08:13:33;;;;;;;5.60;4.10;;;25.20;1.00;;;;;;5053584;28;20413;-71
2022/08/03 08:15:59;;;;;;;4.43;4.03;;;25.30;1.00;;;;;;5055079;28;20167;-70
2022/08/03 08:18:28;;;;;;;3.53;3.30;;;25.40;1.00;;;;;;5053858;28;20437;-76
2022/08/03 08:20:54;;;;;;;4.20;2.80;;;25.40;1.00;;;;;;5054248;28;20416;-75
2022/08/03 08:23:22;;;;;;;3.70;3.40;;;25.50;1.00;;;;;;5053431;28;20398;-79
2022/08/03 08:25:49;;;;;;;11.57;3.33;;;25.50;1.00;;;;;;5055366;28;20410;-73
2022/08/03 08:28:21;;;;;;;8.53;3.10;;;25.60;1.00;;;;;;5053808;28;20434;-69
2022/08/03 08:30:47;;;;;;;6.77;3.03;;;25.60;1.00;;;;;;5054808;28;20405;-76
2022/08/03 08:33:13;;;;;;;3.97;3.00;;;25.70;1.00;;;;;;5055379;28;20590;-77
2022/08/03 08:35:39;;;;;;;3.73;3.10;;;25.80;1.00;;;;;;5055452;28;20441;-78
2022/08/03 08:38:05;;;;;;;3.60;2.80;;;25.80;1.00;;;;;;5054454;28;20238;-77
2022/08/03 08:40:31;;;;;;;5.73;3.20;;;25.90;1.00;;;;;;5055133;28;20983;-76
2022/08/03 08:42:56;;;;;;;4.13;2.80;;;26.00;1.00;;;;;;5055014;28;20178;-70
2022/08/03 08:45:22;;;;;;;4.97;2.80;;;26.00;1.00;;;;;;5053951;28;20524;-76
2022/08/03 08:47:48;;;;;;;4.37;2.70;;;26.00;1.00;;;;;;5054381;28;20190;-70
2022/08/03 08:50:20;;;;;;;4.30;2.93;;;26.10;1.00;;;;;;5053619;28;20233;-76
2022/08/03 08:52:47;;;;;;;4.00;3.70;;;26.10;1.00;;;;;;5053683;28;20414;-75
2022/08/03 08:55:18;;;;;;;5.57;2.67;;;26.10;1.00;;;;;;5054864;28;20422;-76
2022/08/03 08:57:48;;;;;;;4.00;3.43;;;26.20;1.00;;;;;;5052840;28;20487;-75
2022/08/03 09:00:14;;;;;;;2.97;2.77;;;26.30;99.90;;;;;;5054898;28;20458;-71
2022/08/03 09:02:41;;;;;;;3.13;2.87;;;26.30;99.90;;;;;;5053675;28;20413;-78
2022/08/03 09:05:14;;;;;;;3.40;3.20;;;26.50;99.90;;;;;;5054623;28;20405;-78
2022/08/03 09:07:44;;;;;;;3.03;2.70;;;26.70;99.90;;;;;;5053744;28;20418;-72
2022/08/03 09:10:11;;;;;;;5.77;4.83;;;26.80;99.90;;;;;;5053075;28;20416;-70
2022/08/03 09:12:49;;;;;;;6.17;3.60;;;26.90;99.90;;;;;;5054557;28;20965;-78
2022/08/03 09:15:17;;;;;;;2.37;2.17;;;27.00;99.90;;;;;;5054460;28;20409;-77
2022/08/03 09:17:43;;;;;;;2.57;2.10;;;27.30;99.90;;;;;;5053725;28;20949;-76
2022/08/03 09:20:09;;;;;;;2.60;2.40;;;27.40;99.90;;;;;;5053218;28;20500;-78
2022/08/03 09:22:35;;;;;;;4.37;2.23;;;27.40;99.90;;;;;;5054402;28;20250;-72
2022/08/03 09:25:10;;;;;;;4.80;2.70;;;27.60;99.90;;;;;;5054106;28;20401;-73
2022/08/03 09:27:43;;;;;;;4.50;2.70;;;27.80;99.90;;;;;;5053150;28;20417;-71
2022/08/03 09:30:15;;;;;;;3.33;3.03;;;27.90;99.90;;;;;;5054367;28;20401;-75
2022/08/03 09:32:41;;;;;;;2.30;2.10;;;27.90;99.90;;;;;;5053134;28;20422;-76
2022/08/03 09:35:07;;;;;;;2.73;2.53;;;27.90;99.90;;;;;;5052653;28;20414;-72
2022/08/03 09:37:33;;;;;;;7.73;2.80;;;27.90;99.90;;;;;;5053310;28;20488;-77
2022/08/03 09:39:59;;;;;;;5.80;2.57;;;28.10;99.90;;;;;;5054013;28;20504;-71
2022/08/03 09:42:26;;;;;;;4.33;2.50;;;28.20;99.90;;;;;;5053933;28;20178;-77
2022/08/03 09:44:52;;;;;;;2.97;2.30;;;28.40;99.90;;;;;;5052183;28;20171;-72
2022/08/03 09:47:28;;;;;;;2.63;2.40;;;28.60;99.90;;;;;;5053034;28;20426;-76
2022/08/03 09:50:00;;;;;;;4.33;2.90;;;28.90;99.90;;;;;;5053868;28;20413;-78
2022/08/03 09:52:39;;;;;;;2.40;2.03;;;29.10;99.90;;;;;;5054072;28;20559;-71
2022/08/03 09:55:10;;;;;;;2.50;1.53;;;29.50;99.90;;;;;;5052474;28;20413;-72
2022/08/03 09:57:36;;;;;;;2.70;2.00;;;29.40;99.90;;;;;;5052994;28;20836;-77
2022/08/03 10:00:11;;;;;;;2.63;2.30;;;29.40;99.90;;;;;;5052340;28;20656;-76
2022/08/03 10:02:38;;;;;;;7.80;2.53;;;29.70;99.90;;;;;;5051744;28;20413;-77
2022/08/03 10:05:07;;;;;;;2.60;1.87;;;29.80;99.90;;;;;;5052389;28;20413;-77
2022/08/03 10:07:44;;;;;;;3.10;2.10;;;30.00;99.90;;;;;;5052810;28;20437;-71
2022/08/03 10:10:10;;;;;;;5.10;2.47;;;29.90;99.90;;;;;;5053581;28;20886;-71
2022/08/03 10:12:36;;;;;;;4.00;2.57;;;30.00;99.90;;;;;;5052182;28;20417;-70
2022/08/03 10:15:02;;;;;;;2.30;2.10;;;30.00;99.90;;;;;;5052272;28;20406;-75
2022/08/03 10:17:28;;;;;;;3.60;1.70;;;30.20;99.90;;;;;;5035033;28;20937;-77
2022/08/03 10:19:54;;;;;;;3.60;2.73;;;30.30;99.90;;;;;;5052117;28;20552;-79
2022/08/03 10:22:25;;;;;;;3.93;2.37;;;30.60;99.90;;;;;;5053213;28;20167;-78
2022/08/03 10:25:11;;;;;;;3.00;1.70;;;30.80;99.90;;;;;;5052180;28;20174;-78
2022/08/03 10:27:39;;;;;;;3.10;2.03;;;31.00;99.90;;;;;;5052509;28;20898;-77
2022/08/03 10:30:07;;;;;;;7.10;3.37;;;31.20;99.90;;;;;;5051900;28;20794;-78
2022/08/03 10:32:34;;;;;;;3.20;1.90;;;31.30;99.90;;;;;;5052130;28;20421;-73
2022/08/03 10:35:06;;;;;;;2.47;2.27;;;30.80;99.90;;;;;;5053244;28;20410;-75
2022/08/03 10:37:39;;;;;;;2.13;1.57;;;30.80;99.90;;;;;;5052272;28;20452;-75
2022/08/03 10:40:08;;;;;;;4.33;2.90;;;30.90;99.90;;;;;;5051283;28;20491;-74
2022/08/03 10:42:36;;;;;;;4.20;2.30;;;30.90;99.90;;;;;;5051936;28;20421;-78
2022/08/03 10:45:10;;;;;;;3.03;1.57;;;30.80;99.90;;;;;;5051883;28;20432;-75
2022/08/03 10:47:36;;;;;;;4.03;1.93;;;30.70;99.90;;;;;;5051993;28;20429;-74
2022/08/03 10:50:03;;;;;;;3.40;1.87;;;30.90;99.90;;;;;;5051692;28;20413;-74
2022/08/03 10:52:28;;;;;;;3.10;1.87;;;31.30;99.90;;;;;;5052983;28;20462;-74
2022/08/03 10:57:44;;;;;;;1.97;1.70;;;31.90;99.90;;;;;;5051903;28;20221;-75
2022/08/03 11:00:10;;;;;;;3.87;1.63;;;31.90;99.90;;;;;;5052832;28;20453;-73
2022/08/03 11:03:01;;;;;;;5.83;1.93;;;32.00;99.90;;;;;;5051577;28;20458;-75
2022/08/03 11:05:29;;;;;;;2.00;1.60;;;31.90;99.90;;;;;;5052930;28;20488;-74
2022/08/03 11:08:21;;;;;;;6.83;2.43;;;32.20;99.90;;;;;;5051001;28;20430;-74
2022/08/03 11:10:48;;;;;;;2.63;1.20;;;32.30;99.90;;;;;;5052888;28;20438;-78
2022/08/03 11:13:16;;;;;;;7.90;1.90;;;32.30;99.90;;;;;;5051745;28;20425;-78
2022/08/03 11:15:47;;;;;;;3.33;2.00;;;32.30;99.90;;;;;;5052810;28;20837;-74
2022/08/03 11:18:14;;;;;;;5.87;1.53;;;32.50;99.90;;;;;;5051519;28;20421;-74
2022/08/03 11:20:47;;;;;;;4.50;1.57;;;32.70;99.90;;;;;;5051389;28;20507;-78
2022/08/03 11:23:14;;;;;;;3.27;1.40;;;33.00;99.90;;;;;;5051410;28;20771;-73
2022/08/03 11:26:07;;;;;;;6.50;2.13;;;33.50;99.90;;;;;;5052708;28;20401;-74
2022/08/03 11:28:33;;;;;;;7.40;1.80;;;33.30;99.90;;;;;;5051274;28;20520;-78
2022/08/03 11:31:20;;;;;;;5.30;2.00;;;32.90;99.90;;;;;;5051396;28;20567;-78
2022/08/03 11:34:07;;;;;;;1.97;1.40;;;33.00;99.90;;;;;;5051072;28;20173;-76
2022/08/03 11:37:30;;;;;;;3.50;1.50;;;32.80;99.90;;;;;;5050903;28;20421;-78
2022/08/03 11:39:55;;;;;;;3.93;2.40;;;33.10;99.90;;;;;;5033340;28;20464;-73
2022/08/03 11:42:21;;;;;;;9.37;2.27;;;33.40;99.90;;;;;;5050276;28;20513;-73
2022/08/03 11:44:49;;;;;;;5.07;2.57;;;33.60;99.90;;;;;;5051359;28;20183;-74
2022/08/03 11:47:16;;;;;;;5.67;2.10;;;34.00;99.90;;;;;;5051692;28;20240;-77
2022/08/03 11:49:45;;;;;;;5.30;1.73;;;33.90;99.90;;;;;;5052525;28;20439;-75
2022/08/03 11:52:11;;;;;;;6.80;2.13;;;33.30;99.90;;;;;;5052219;28;20413;-73
2022/08/03 11:54:38;;;;;;;7.10;2.13;;;32.90;99.90;;;;;;5051890;28;20436;-74
2022/08/03 11:57:04;;;;;;;8.27;2.43;;;32.20;99.90;;;;;;5051783;28;20758;-78
2022/08/03 11:59:37;;;;;;;5.63;1.77;;;32.40;99.90;;;;;;5055370;28;20492;-78
2022/08/03 12:02:07;;;;;;;5.33;1.80;;;32.40;99.90;;;;;;5056022;28;20178;-73
2022/08/03 12:04:52;;;;;;;7.73;1.80;;;32.40;99.90;;;;;;5055812;28;20405;-77
2022/08/03 12:07:19;;;;;;;8.63;2.07;;;32.50;99.90;;;;;;5055206;28;20428;-78
2022/08/03 12:10:07;;;;;;;8.70;2.20;;;32.20;99.90;;;;;;5055896;28;20902;-78
2022/08/03 12:12:33;;;;;;;9.27;2.10;;;32.60;99.90;;;;;;5055146;28;20890;-77
2022/08/03 12:15:00;;;;;;;9.83;2.97;;;32.90;99.90;;;;;;5055823;28;20417;-78
2022/08/03 12:17:51;;;;;;;11.97;2.23;;;33.10;99.90;;;;;;5054984;28;20199;-80
2022/08/03 12:20:22;;;;;;;3.40;1.60;;;33.50;99.90;;;;;;5055289;28;20469;-77
2022/08/03 12:22:48;;;;;;;4.67;2.10;;;33.80;99.90;;;;;;5055782;28;20413;-77
2022/08/03 12:25:23;;;;;;;4.67;2.53;;;33.90;99.90;;;;;;5055583;28;20411;-74
2022/08/03 12:27:50;;;;;;;3.30;2.27;;;34.60;99.90;;;;;;5054728;28;20265;-79
2022/08/03 12:30:16;;;;;;;6.67;2.00;;;34.60;99.90;;;;;;5055441;28;20458;-76
2022/08/03 12:32:43;;;;;;;4.87;1.93;;;34.70;99.90;;;;;;5054731;28;20816;-77
2022/08/03 12:35:09;;;;;;;5.93;1.70;;;35.40;99.90;;;;;;5055390;28;20175;-76
2022/08/03 12:37:35;;;;;;;5.40;2.60;;;35.90;99.90;;;;;;5054637;28;20453;-77
2022/08/03 12:40:04;;;;;;;4.37;1.50;;;35.80;99.90;;;;;;5055225;28;20544;-75
2022/08/03 12:42:31;;;;;;;5.20;1.97;;;35.80;99.90;;;;;;5055187;28;20167;-74
2022/08/03 12:44:56;;;;;;;6.40;1.93;;;36.10;99.90;;;;;;5055095;28;20405;-74
2022/08/03 12:47:22;;;;;;;6.63;2.40;;;35.20;99.90;;;;;;5053122;28;20429;-75
2022/08/03 12:49:52;;;;;;;9.03;1.90;;;34.60;99.90;;;;;;5053313;28;20182;-75
2022/08/03 12:52:20;;;;;;;5.70;3.00;;;34.30;99.90;;;;;;5053976;28;20649;-78
2022/08/03 12:54:57;;;;;;;9.87;2.23;;;34.20;99.90;;;;;;5054875;28;20431;-74
2022/08/03 12:57:23;;;;;;;15.63;2.10;;;34.10;99.90;;;;;;5054157;28;20432;-78
2022/08/03 12:59:48;;;;;;;11.57;2.10;;;33.50;99.90;;;;;;5054869;28;20460;-77
2022/08/03 13:02:26;;;;;;;8.40;2.13;;;33.40;99.90;;;;;;5054949;28;20409;-75
2022/08/03 13:04:53;;;;;;;10.77;2.30;;;33.20;99.90;;;;;;5054798;28;20173;-74
2022/08/03 13:07:20;;;;;;;5.80;2.00;;;32.60;99.90;;;;;;5054047;28;20890;-75
2022/08/03 13:09:48;;;;;;;5.53;1.97;;;32.30;99.90;;;;;;5053764;28;20458;-76