Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:55;;;;;;;7.93;7.33;;;23.90;99.90;;;;;;5053855;28;20464;-93
2021/06/19 00:03:22;;;;;;;10.10;9.20;;;23.50;99.90;;;;;;5054253;28;20777;-93
2021/06/19 00:05:52;;;;;;;8.87;8.17;;;24.80;99.90;;;;;;5053714;28;20445;-92
2021/06/19 00:08:22;;;;;;;8.57;7.97;;;24.10;99.90;;;;;;5053746;28;20448;-92
2021/06/19 00:10:51;;;;;;;8.40;7.83;;;23.80;99.90;;;;;;5053880;28;20781;-92
2021/06/19 00:13:18;;;;;;;8.87;8.07;;;23.70;99.90;;;;;;5049660;28;20453;-92
2021/06/19 00:15:45;;;;;;;8.30;7.50;;;23.60;99.90;;;;;;5053572;28;20514;-92
2021/06/19 00:18:11;;;;;;;8.77;8.13;;;23.60;99.90;;;;;;5053327;28;20502;-90
2021/06/19 00:20:38;;;;;;;8.77;8.17;;;23.50;99.90;;;;;;5054875;28;20990;-93
2021/06/19 00:23:05;;;;;;;9.00;8.30;;;23.50;99.90;;;;;;5056920;28;20457;-93
2021/06/19 00:25:32;;;;;;;9.10;8.20;;;24.20;99.90;;;;;;5058127;28;20452;-95
2021/06/19 00:28:00;;;;;;;8.10;7.40;;;23.90;99.90;;;;;;5057976;28;20456;-95
2021/06/19 00:30:27;;;;;;;9.57;8.73;;;23.50;99.90;;;;;;5057609;28;20854;-95
2021/06/19 00:32:54;;;;;;;9.10;8.40;;;24.20;99.90;;;;;;5056318;28;20479;-96
2021/06/19 00:35:21;;;;;;;9.00;8.20;;;23.40;99.90;;;;;;5055923;28;20973;-96
2021/06/19 00:37:51;;;;;;;8.83;8.13;;;23.40;99.90;;;;;;5036902;28;20532;-95
2021/06/19 00:40:20;;;;;;;9.20;8.60;;;23.40;99.90;;;;;;5037639;28;20445;-90
2021/06/19 00:42:52;;;;;;;8.67;8.07;;;23.30;99.90;;;;;;5035678;28;20500;-91
2021/06/19 00:45:20;;;;;;;9.73;9.03;;;23.30;99.90;;;;;;5036606;28;20453;-93
2021/06/19 00:47:46;;;;;;;10.20;9.43;;;23.30;99.90;;;;;;5036688;28;20492;-93
2021/06/19 00:50:16;;;;;;;9.13;8.40;;;23.30;99.90;;;;;;5055299;28;20807;-96
2021/06/19 00:52:43;;;;;;;10.90;10.00;;;23.20;99.90;;;;;;5056766;28;20470;-94
2021/06/19 00:55:11;;;;;;;13.53;10.70;;;23.30;99.90;;;;;;5056509;28;20566;-95
2021/06/19 00:57:42;;;;;;;9.87;9.13;;;23.20;99.90;;;;;;5056759;28;20463;-96
2021/06/19 01:00:23;;;;;;;9.60;8.70;;;22.90;99.90;;;;;;5057570;28;20486;-96
2021/06/19 01:29:27;;;;;;;9.10;8.23;;;22.80;99.90;;;;;;6046753;22;20460;-94
2021/06/19 01:31:55;;;;;;;10.33;9.53;;;22.70;99.90;;;;;;5073586;28;20515;-96
2021/06/19 01:39:32;;;;;;;9.63;8.93;;;22.60;99.90;;;;;;6046865;22;20384;-95
2021/06/19 01:41:58;;;;;;;9.97;9.23;;;22.60;99.90;;;;;;5055879;28;20550;-94
2021/06/19 01:44:31;;;;;;;9.73;9.13;;;22.60;99.90;;;;;;5070499;28;20455;-96
2021/06/19 01:46:58;;;;;;;9.77;8.97;;;22.50;99.90;;;;;;5072616;28;20455;-95
2021/06/19 01:49:43;;;;;;;8.70;8.10;;;22.50;99.90;;;;;;5070424;28;20449;-96
2021/06/19 01:55:36;;;;;;;10.03;9.27;;;22.40;99.90;;;;;;5195924;22;20485;-96
2021/06/19 01:58:27;;;;;;;10.17;9.23;;;22.50;99.90;;;;;;5036790;28;20860;-94
2021/06/19 02:01:09;;;;;;;9.37;8.67;;;22.40;99.90;;;;;;5035458;28;20465;-93
2021/06/19 02:04:33;;;;;;;10.20;9.50;;;22.20;99.90;;;;;;5035219;28;20460;-94
2021/06/19 02:07:00;;;;;;;9.40;8.77;;;22.30;99.90;;;;;;5021113;28;20457;-94
2021/06/19 02:09:30;;;;;;;10.97;10.13;;;22.10;99.90;;;;;;5035126;28;20816;-94
2021/06/19 02:11:58;;;;;;;10.10;9.23;;;22.20;99.90;;;;;;5035131;28;20464;-95
2021/06/19 02:14:25;;;;;;;10.27;9.30;;;22.20;99.90;;;;;;5035135;28;20457;-94
2021/06/19 02:16:53;;;;;;;9.73;9.03;;;22.10;99.90;;;;;;5034895;28;20450;-92
2021/06/19 02:19:20;;;;;;;9.90;9.10;;;22.70;99.90;;;;;;5034359;28;20462;-91
2021/06/19 02:21:46;;;;;;;9.93;9.23;;;22.10;99.90;;;;;;5034134;28;20814;-90
2021/06/19 02:24:13;;;;;;;11.33;10.33;;;22.10;99.90;;;;;;5034145;28;20453;-89
2021/06/19 02:26:40;;;;;;;10.00;9.20;;;22.00;99.90;;;;;;5034319;28;20453;-91
2021/06/19 02:29:06;;;;;;;10.87;9.73;;;22.00;99.90;;;;;;5034244;28;20457;-92
2021/06/19 02:31:33;;;;;;;13.60;10.20;;;22.00;99.90;;;;;;5034602;28;20453;-92
2021/06/19 02:34:01;;;;;;;10.90;10.07;;;22.00;99.90;;;;;;5034306;28;20855;-94
2021/06/19 02:36:44;;;;;;;10.87;9.97;;;22.00;99.90;;;;;;5034585;28;20445;-94
2021/06/19 02:39:21;;;;;;;10.17;9.43;;;22.00;99.90;;;;;;5034588;28;20844;-93
2021/06/19 02:41:47;;;;;;;12.03;10.80;;;22.00;99.90;;;;;;5034489;28;20504;-93
2021/06/19 02:44:14;;;;;;;11.07;9.90;;;21.40;99.90;;;;;;5034494;28;20450;-93
2021/06/19 02:46:41;;;;;;;10.40;9.50;;;21.90;99.90;;;;;;5034112;28;20785;-94
2021/06/19 02:49:09;;;;;;;10.80;10.00;;;22.00;99.90;;;;;;5034030;28;20481;-93
2021/06/19 02:51:36;;;;;;;10.50;9.70;;;21.80;99.90;;;;;;5034055;28;20453;-94
2021/06/19 02:54:02;;;;;;;10.30;9.47;;;21.90;99.90;;;;;;5034899;28;20485;-96
2021/06/19 02:56:29;;;;;;;10.80;9.90;;;22.00;99.90;;;;;;5039705;28;20537;-95
2021/06/19 02:58:56;;;;;;;10.23;9.50;;;22.00;99.90;;;;;;5035606;28;20963;-95
2021/06/19 03:01:23;;;;;;;12.33;11.33;;;21.90;99.90;;;;;;5042476;28;21018;-95
2021/06/19 03:16:45;;;;;;;11.53;10.53;;;21.90;99.90;;;;;;5052064;28;20473;-93
2021/06/19 03:19:12;;;;;;;12.40;11.30;;;21.90;99.90;;;;;;5056409;28;20459;-95
2021/06/19 03:21:42;;;;;;;10.70;9.70;;;22.70;99.90;;;;;;5055369;28;20610;-94
2021/06/19 03:24:09;;;;;;;11.10;10.20;;;21.90;99.90;;;;;;5054483;28;20511;-93
2021/06/19 03:26:35;;;;;;;10.60;9.90;;;22.60;99.90;;;;;;5054428;28;20459;-87
2021/06/19 03:29:05;;;;;;;11.10;9.97;;;22.10;99.90;;;;;;5052887;28;20516;-84
2021/06/19 03:31:33;;;;;;;11.33;10.23;;;22.10;99.90;;;;;;5052971;28;20458;-86
2021/06/19 03:34:02;;;;;;;11.00;10.10;;;22.20;99.90;;;;;;5052733;28;20444;-87
2021/06/19 03:36:29;;;;;;;11.33;10.33;;;22.20;99.90;;;;;;5052714;28;20855;-87
2021/06/19 03:38:56;;;;;;;11.60;10.60;;;22.20;99.90;;;;;;5052512;28;20943;-87
2021/06/19 03:41:23;;;;;;;11.40;10.30;;;22.30;99.90;;;;;;5052767;28;20472;-87
2021/06/19 03:43:50;;;;;;;11.50;10.60;;;22.30;99.90;;;;;;5052669;28;20544;-88
2021/06/19 03:46:16;;;;;;;11.43;10.53;;;22.40;99.90;;;;;;5052721;28;20535;-88
2021/06/19 03:48:43;;;;;;;12.67;11.50;;;22.40;99.90;;;;;;5052468;28;20479;-87
2021/06/19 03:51:11;;;;;;;11.27;10.37;;;22.40;99.90;;;;;;5052548;28;20539;-88
2021/06/19 03:53:37;;;;;;;10.30;9.50;;;22.40;99.90;;;;;;5052696;28;20476;-87
2021/06/19 03:56:04;;;;;;;11.60;10.70;;;22.50;99.90;;;;;;5052758;28;20563;-87
2021/06/19 03:58:31;;;;;;;12.03;11.17;;;22.50;99.90;;;;;;5055727;28;20491;-91
2021/06/19 04:00:58;;;;;;;12.37;11.37;;;22.60;99.90;;;;;;5056637;28;20502;-90
2021/06/19 04:03:25;;;;;;;11.57;10.67;;;22.60;99.90;;;;;;5056439;28;20488;-88
2021/06/19 04:05:52;;;;;;;11.37;10.47;;;22.60;99.90;;;;;;5056839;28;20452;-88
2021/06/19 04:08:20;;;;;;;11.57;10.67;;;22.70;99.90;;;;;;5056363;28;20983;-88
2021/06/19 04:10:46;;;;;;;13.03;11.83;;;22.70;99.90;;;;;;5056615;28;20505;-86
2021/06/19 04:13:13;;;;;;;13.87;12.37;;;22.70;99.90;;;;;;5056350;28;20536;-87
2021/06/19 04:15:39;;;;;;;12.73;11.47;;;22.80;99.90;;;;;;5056298;28;21010;-86
2021/06/19 04:18:06;;;;;;;11.30;10.50;;;22.80;99.90;;;;;;5056453;28;20452;-87
2021/06/19 04:20:33;;;;;;;12.70;11.70;;;22.80;99.90;;;;;;5056646;28;20517;-87
2021/06/19 04:22:59;;;;;;;12.93;11.93;;;23.50;99.90;;;;;;5056553;28;20523;-88
2021/06/19 04:25:27;;;;;;;12.37;11.17;;;23.00;99.90;;;;;;5056684;28;20529;-88
2021/06/19 04:27:55;;;;;;;12.93;11.83;;;23.00;99.90;;;;;;5056566;28;20460;-88
2021/06/19 04:30:24;;;;;;;12.43;11.43;;;23.10;99.90;;;;;;5056376;28;20487;-88
2021/06/19 04:32:51;;;;;;;11.50;10.63;;;23.10;99.90;;;;;;5056418;28;20498;-87
2021/06/19 04:35:19;;;;;;;11.40;10.50;;;23.30;99.90;;;;;;5056319;28;20492;-88
2021/06/19 04:37:46;;;;;;;11.60;10.67;;;23.30;99.90;;;;;;5056287;28;20981;-87
2021/06/19 04:40:18;;;;;;;12.23;11.23;;;23.30;99.90;;;;;;5056477;28;20480;-88
2021/06/19 04:42:55;;;;;;;12.10;11.20;;;23.40;99.90;;;;;;5056262;28;20820;-88
2021/06/19 04:45:22;;;;;;;11.30;10.50;;;23.40;99.90;;;;;;5056363;28;20448;-87
2021/06/19 04:47:48;;;;;;;12.30;11.40;;;23.60;99.90;;;;;;5056269;28;20456;-88
2021/06/19 04:50:15;;;;;;;11.30;10.40;;;23.70;99.90;;;;;;5056148;28;20448;-87
2021/06/19 04:52:42;;;;;;;11.47;10.67;;;23.80;99.90;;;;;;5055978;28;20943;-87
2021/06/19 04:55:12;;;;;;;10.30;9.57;;;23.90;99.90;;;;;;5055834;28;20448;-86
2021/06/19 04:57:40;;;;;;;11.27;10.27;;;23.90;99.90;;;;;;5055772;28;20543;-86
2021/06/19 05:00:11;;;;;;;11.40;10.40;;;24.10;99.90;;;;;;5055773;28;20464;-87
2021/06/19 05:02:37;;;;;;;10.80;9.80;;;24.10;99.90;;;;;;5056167;28;20515;-88
2021/06/19 05:05:05;;;;;;;10.10;9.40;;;24.20;99.90;;;;;;5055678;28;21066;-87
2021/06/19 05:07:33;;;;;;;12.03;10.03;;;24.40;99.90;;;;;;5055899;28;20453;-87
2021/06/19 05:10:00;;;;;;;9.73;8.90;;;24.40;99.90;;;;;;5055577;28;20457;-87
2021/06/19 05:12:26;;;;;;;9.90;9.10;;;24.50;99.90;;;;;;5055414;28;20854;-87
2021/06/19 05:14:53;;;;;;;9.47;8.77;;;24.60;99.90;;;;;;5055681;28;20518;-87
2021/06/19 05:17:21;;;;;;;10.40;9.30;;;24.70;99.90;;;;;;5055518;28;20453;-87
2021/06/19 05:19:47;;;;;;;8.93;8.27;;;24.80;99.90;;;;;;5055652;28;20453;-87
2021/06/19 05:22:14;;;;;;;9.40;8.70;;;24.90;99.90;;;;;;5055393;28;20564;-87
2021/06/19 05:24:40;;;;;;;9.37;8.67;;;25.00;99.90;;;;;;5055102;28;20476;-87
2021/06/19 05:27:07;;;;;;;10.70;9.30;;;25.10;99.90;;;;;;5055510;28;20510;-86
2021/06/19 05:29:35;;;;;;;10.40;9.60;;;25.30;99.90;;;;;;5055324;28;20484;-85
2021/06/19 05:32:01;;;;;;;10.03;9.33;;;25.30;99.90;;;;;;5055202;28;20484;-86
2021/06/19 05:34:29;;;;;;;9.17;8.53;;;25.50;99.90;;;;;;5055090;28;20484;-86
2021/06/19 05:36:55;;;;;;;8.97;8.17;;;25.60;99.90;;;;;;5055174;28;20449;-89
2021/06/19 05:39:22;;;;;;;9.20;8.50;;;25.70;99.90;;;;;;5055361;28;20480;-88
2021/06/19 05:41:49;;;;;;;8.90;8.20;;;25.90;99.90;;;;;;5055549;28;20817;-88
2021/06/19 05:44:15;;;;;;;8.60;7.90;;;26.00;99.90;;;;;;5055295;28;20456;-85
2021/06/19 05:46:42;;;;;;;8.70;8.10;;;26.20;99.90;;;;;;5055065;28;20858;-85
2021/06/19 05:49:08;;;;;;;8.87;8.03;;;26.30;99.90;;;;;;5054772;28;20511;-85
2021/06/19 05:51:37;;;;;;;8.80;8.10;;;26.60;99.90;;;;;;5054642;28;20477;-85
2021/06/19 05:54:04;;;;;;;8.17;7.57;;;26.80;99.90;;;;;;5054522;28;20483;-85
2021/06/19 05:56:31;;;;;;;8.07;7.57;;;27.10;99.90;;;;;;5054652;28;20479;-86
2021/06/19 05:58:58;;;;;;;9.23;8.53;;;27.40;99.90;;;;;;5054782;28;20448;-88
2021/06/19 06:01:24;;;;;;;9.27;8.37;;;27.80;99.90;;;;;;5054689;28;20457;-87
2021/06/19 06:03:51;;;;;;;8.60;8.00;;;28.20;99.90;;;;;;5054588;28;20503;-87
2021/06/19 06:06:18;;;;;;;9.07;8.07;;;28.70;99.90;;;;;;5054460;28;20507;-88
2021/06/19 06:08:46;;;;;;;8.13;7.43;;;29.20;99.90;;;;;;5054580;28;20819;-88
2021/06/19 06:11:12;;;;;;;7.07;6.67;;;29.80;99.90;;;;;;5054437;28;20522;-87
2021/06/19 06:13:39;;;;;;;8.47;7.97;;;30.20;99.90;;;;;;5054418;28;20522;-87
2021/06/19 06:16:06;;;;;;;8.50;7.90;;;30.70;99.90;;;;;;5054233;28;20472;-87
2021/06/19 06:18:33;;;;;;;8.03;7.33;;;31.00;99.90;;;;;;5054436;28;20509;-86
2021/06/19 06:21:00;;;;;;;7.63;7.13;;;31.40;99.90;;;;;;5053676;28;20814;-86
2021/06/19 06:23:26;;;;;;;8.27;7.67;;;31.70;99.90;;;;;;5054028;28;20572;-89
2021/06/19 06:25:58;;;;;;;8.40;7.90;;;32.00;99.90;;;;;;5054330;28;20472;-85
2021/06/19 06:28:24;;;;;;;9.53;7.57;;;32.30;99.90;;;;;;5054414;28;20463;-89
2021/06/19 06:38:37;;;;;;;7.43;6.70;;;33.30;99.50;;;;;;5428608;22;20537;-93
2021/06/19 06:41:05;;;;;;;8.30;7.70;;;33.50;98.70;;;;;;5055530;28;20821;-94
2021/06/19 06:46:07;;;;;;;7.90;7.30;;;33.80;97.30;;;;;;5725301;22;20469;-91
2021/06/19 06:48:33;;;;;;;8.00;7.40;;;33.90;97.10;;;;;;5035060;28;20855;-93
2021/06/19 06:51:00;;;;;;;7.70;7.00;;;34.00;96.70;;;;;;5035171;28;20479;-91
2021/06/19 06:56:02;;;;;;;9.30;6.77;;;34.30;95.90;;;;;;5143172;23;20527;-96
2021/06/19 06:58:30;;;;;;;7.70;6.80;;;34.30;95.60;;;;;;5038685;28;20446;-96
2021/06/19 07:00:56;;;;;;;6.90;6.40;;;34.20;95.10;;;;;;5181492;23;20484;-96
2021/06/19 07:03:24;;;;;;;7.43;6.87;;;34.70;94.70;;;;;;5060916;28;20469;-95
2021/06/19 07:05:50;;;;;;;6.77;6.27;;;34.80;94.30;;;;;;5043583;28;20456;-96
2021/06/19 07:08:17;;;;;;;10.10;6.57;;;34.90;94.00;;;;;;5041830;28;20491;-86
2021/06/19 07:10:45;;;;;;;7.10;6.50;;;35.00;93.50;;;;;;5035404;28;20470;-94
2021/06/19 07:13:13;;;;;;;6.90;6.17;;;35.10;93.50;;;;;;5036667;28;21011;-95
2021/06/19 07:18:13;;;;;;;6.03;5.73;;;35.20;92.30;;;;;;5013010;28;20524;-82
2021/06/19 07:20:39;;;;;;;8.93;6.70;;;35.20;92.10;;;;;;5013251;28;20481;-80
2021/06/19 07:23:06;;;;;;;7.67;6.87;;;35.30;92.30;;;;;;5013079;28;20454;-81
2021/06/19 07:25:33;;;;;;;5.97;5.57;;;35.40;92.10;;;;;;5003304;28;20454;-81
2021/06/19 07:27:59;;;;;;;6.47;6.10;;;35.40;91.60;;;;;;5009652;28;20471;-81
2021/06/19 07:30:27;;;;;;;6.80;6.40;;;35.40;91.00;;;;;;4997253;28;20517;-81
2021/06/19 07:32:55;;;;;;;6.83;6.33;;;35.40;91.00;;;;;;5000884;28;20530;-82
2021/06/19 07:35:23;;;;;;;8.33;6.80;;;35.40;90.70;;;;;;5003778;28;20447;-82
2021/06/19 07:37:50;;;;;;;6.30;5.90;;;35.50;89.90;;;;;;5001649;28;20451;-82
2021/06/19 07:40:17;;;;;;;5.73;5.33;;;35.50;89.00;;;;;;5001332;28;20489;-81
2021/06/19 07:42:44;;;;;;;6.83;6.33;;;35.50;89.40;;;;;;5003774;28;20827;-82
2021/06/19 07:45:11;;;;;;;6.70;6.10;;;35.50;89.30;;;;;;5001701;28;20451;-82
2021/06/19 07:47:38;;;;;;;8.90;6.03;;;35.50;89.10;;;;;;5003133;28;20485;-80
2021/06/19 07:50:06;;;;;;;6.30;5.80;;;35.60;88.90;;;;;;5001878;28;20486;-81
2021/06/19 07:52:34;;;;;;;9.83;6.70;;;35.60;88.90;;;;;;5001470;28;20546;-82
2021/06/19 07:55:01;;;;;;;7.53;6.83;;;35.60;88.90;;;;;;5002773;28;20817;-82
2021/06/19 07:57:29;;;;;;;7.80;7.30;;;35.50;89.90;;;;;;5000572;28;20453;-82
2021/06/19 07:59:55;;;;;;;6.80;6.40;;;35.50;89.00;;;;;;5002843;28;20455;-82
2021/06/19 08:02:22;;;;;;;8.00;6.50;;;35.50;89.50;;;;;;4996086;28;20504;-82
2021/06/19 08:04:48;;;;;;;6.63;6.20;;;35.50;88.20;;;;;;5005366;28;20450;-82
2021/06/19 08:07:15;;;;;;;7.80;7.20;;;35.60;88.10;;;;;;5002898;28;20882;-82
2021/06/19 08:09:43;;;;;;;6.70;6.20;;;35.60;89.20;;;;;;4997989;28;20475;-82
2021/06/19 08:12:10;;;;;;;7.53;6.93;;;35.50;89.90;;;;;;5006640;28;20553;-82
2021/06/19 08:14:36;;;;;;;6.97;6.47;;;35.50;87.70;;;;;;5006925;28;20503;-82
2021/06/19 08:17:08;;;;;;;6.80;6.40;;;35.50;88.60;;;;;;4992556;28;20519;-82
2021/06/19 08:19:35;;;;;;;6.30;5.70;;;35.40;85.90;;;;;;4992723;28;20504;-81
2021/06/19 08:22:03;;;;;;;6.50;6.10;;;35.40;87.10;;;;;;4992544;28;20490;-81
2021/06/19 08:24:29;;;;;;;11.27;7.50;;;35.40;86.80;;;;;;4992900;28;20870;-81
2021/06/19 08:26:57;;;;;;;7.10;6.60;;;35.40;87.30;;;;;;4992400;28;20455;-81
2021/06/19 08:29:23;;;;;;;7.40;7.00;;;35.40;87.00;;;;;;4992751;28;20490;-81
2021/06/19 08:31:51;;;;;;;7.07;6.57;;;35.40;85.80;;;;;;4992581;28;20451;-81
2021/06/19 08:34:18;;;;;;;7.10;6.60;;;35.30;86.30;;;;;;4992156;28;20489;-81
2021/06/19 08:36:44;;;;;;;7.00;6.50;;;35.20;87.00;;;;;;4992730;28;20483;-81
2021/06/19 08:39:11;;;;;;;7.10;6.50;;;35.20;87.10;;;;;;4992505;28;20490;-81
2021/06/19 08:41:38;;;;;;;7.13;6.60;;;35.10;87.50;;;;;;4992630;28;21205;-81
2021/06/19 08:44:09;;;;;;;7.53;6.93;;;35.00;87.20;;;;;;4994531;28;20497;-81
2021/06/19 08:46:36;;;;;;;6.60;6.10;;;35.00;86.70;;;;;;4996082;28;20538;-81
2021/06/19 08:49:03;;;;;;;6.93;6.53;;;34.90;88.80;;;;;;4995732;28;20485;-81
2021/06/19 08:51:30;;;;;;;6.60;6.20;;;34.80;88.90;;;;;;4995900;28;20486;-81
2021/06/19 08:53:56;;;;;;;6.53;6.03;;;34.70;88.00;;;;;;4995866;28;20922;-81
2021/06/19 08:56:23;;;;;;;6.83;6.27;;;34.70;87.90;;;;;;4991871;28;20550;-81
2021/06/19 08:58:50;;;;;;;7.07;6.57;;;34.60;88.20;;;;;;4983176;28;20462;-81
2021/06/19 09:01:19;;;;;;;6.80;6.30;;;34.50;87.50;;;;;;4995746;28;20488;-82
2021/06/19 09:03:45;;;;;;;6.40;5.90;;;34.40;87.50;;;;;;4995510;28;21066;-81
2021/06/19 09:06:25;;;;;;;6.37;5.80;;;34.40;86.70;;;;;;4995612;28;20455;-82
2021/06/19 09:09:16;;;;;;;6.30;5.90;;;34.40;86.70;;;;;;4990191;28;20811;-81
2021/06/19 09:11:44;;;;;;;5.30;4.90;;;34.40;87.10;;;;;;4978087;28;20454;-81
2021/06/19 09:14:12;;;;;;;6.77;6.23;;;34.50;87.50;;;;;;4985501;28;20503;-81
2021/06/19 09:16:44;;;;;;;7.10;6.50;;;34.50;86.20;;;;;;4995042;28;20474;-81
2021/06/19 09:19:30;;;;;;;6.63;6.13;;;34.50;86.80;;;;;;5011460;28;20858;-81
2021/06/19 09:22:09;;;;;;;5.53;5.13;;;34.50;86.10;;;;;;5012484;28;20999;-81
2021/06/19 09:24:44;;;;;;;5.03;4.73;;;34.50;84.40;;;;;;5005356;28;20454;-81
2021/06/19 09:27:29;;;;;;;5.90;5.50;;;34.60;84.00;;;;;;5011561;28;20497;-81
2021/06/19 09:30:10;;;;;;;6.47;6.03;;;34.60;83.60;;;;;;5012188;28;21113;-81
2021/06/19 09:32:43;;;;;;;6.10;5.60;;;34.60;81.00;;;;;;5003741;28;20464;-81
2021/06/19 09:35:15;;;;;;;6.40;5.80;;;34.60;80.50;;;;;;5008488;28;20480;-81
2021/06/19 09:37:43;;;;;;;5.67;5.17;;;34.60;81.00;;;;;;5007458;28;20508;-81
2021/06/19 09:40:27;;;;;;;5.50;5.10;;;34.70;79.90;;;;;;5013793;28;20865;-81
2021/06/19 09:43:09;;;;;;;5.60;5.20;;;34.70;79.60;;;;;;5003543;28;20550;-81
2021/06/19 09:45:37;;;;;;;5.70;5.20;;;34.80;78.90;;;;;;4994598;28;20449;-79
2021/06/19 09:48:06;;;;;;;6.43;5.93;;;34.70;77.00;;;;;;4994627;28;20486;-79
2021/06/19 09:50:33;;;;;;;5.30;5.00;;;34.70;77.60;;;;;;5006903;28;20458;-80
2021/06/19 09:53:12;;;;;;;5.53;5.13;;;34.70;77.90;;;;;;5001753;28;20873;-80
2021/06/19 09:55:56;;;;;;;5.47;4.97;;;34.60;78.30;;;;;;5003933;28;20627;-81
2021/06/19 09:58:38;;;;;;;6.30;5.70;;;34.70;78.90;;;;;;5009675;28;20469;-81
2021/06/19 10:01:04;;;;;;;5.47;5.17;;;34.70;77.60;;;;;;5007873;28;20474;-80
2021/06/19 10:03:49;;;;;;;5.60;5.30;;;34.70;77.20;;;;;;5005632;28;20885;-80
2021/06/19 10:06:16;;;;;;;5.20;4.90;;;34.70;75.20;;;;;;4999885;28;20482;-81
2021/06/19 10:08:45;;;;;;;5.70;5.20;;;34.80;75.70;;;;;;5007566;28;20783;-80
2021/06/19 10:11:13;;;;;;;5.43;5.13;;;34.80;75.90;;;;;;5005199;28;20486;-80
2021/06/19 10:13:42;;;;;;;7.50;4.67;;;34.90;72.90;;;;;;5003151;28;20909;-80
2021/06/19 10:16:11;;;;;;;5.00;4.70;;;34.90;72.20;;;;;;5000680;28;20557;-80
2021/06/19 10:18:39;;;;;;;4.80;4.50;;;34.90;70.40;;;;;;4998139;28;20512;-80
2021/06/19 10:21:07;;;;;;;4.30;4.10;;;35.00;70.80;;;;;;4998761;28;20447;-80
2021/06/19 10:23:34;;;;;;;4.67;4.47;;;35.00;71.30;;;;;;5002228;28;20886;-80
2021/06/19 10:26:01;;;;;;;5.77;5.37;;;35.00;71.70;;;;;;5002737;28;20453;-79
2021/06/19 10:28:31;;;;;;;5.00;4.70;;;35.10;72.10;;;;;;5008291;28;20521;-81
2021/06/19 10:30:59;;;;;;;4.80;4.50;;;35.10;72.40;;;;;;5008986;28;20501;-80
2021/06/19 10:33:27;;;;;;;4.80;4.60;;;35.00;69.90;;;;;;5009725;28;20469;-80
2021/06/19 10:35:56;;;;;;;4.53;4.23;;;35.00;69.60;;;;;;5011383;28;20449;-80
2021/06/19 10:38:23;;;;;;;5.20;4.80;;;35.00;68.90;;;;;;5011059;28;20487;-80
2021/06/19 10:40:55;;;;;;;5.57;5.07;;;35.00;69.10;;;;;;5007077;28;20485;-80
2021/06/19 10:43:22;;;;;;;5.00;4.60;;;35.00;68.50;;;;;;5007899;28;20489;-80
2021/06/19 10:45:49;;;;;;;5.00;4.70;;;35.10;68.90;;;;;;5009366;28;20451;-80
2021/06/19 10:48:16;;;;;;;4.87;4.57;;;35.10;69.30;;;;;;5010672;28;20489;-79
2021/06/19 10:50:45;;;;;;;5.73;5.23;;;35.10;66.40;;;;;;4999247;28;20510;-79
2021/06/19 10:53:14;;;;;;;6.93;6.40;;;35.10;66.90;;;;;;4998654;28;20830;-79
2021/06/19 10:55:57;;;;;;;5.00;4.70;;;35.00;67.60;;;;;;4996064;28;20497;-81
2021/06/19 10:58:25;;;;;;;5.23;4.80;;;35.10;67.70;;;;;;4999860;28;20462;-81
2021/06/19 11:00:55;;;;;;;5.07;4.77;;;35.00;67.50;;;;;;5001177;28;20449;-80
2021/06/19 11:03:42;;;;;;;7.00;4.33;;;35.00;68.20;;;;;;5001855;28;20498;-82
2021/06/19 11:06:23;;;;;;;4.20;4.00;;;35.00;68.10;;;;;;5011310;28;20512;-80
2021/06/19 11:09:07;;;;;;;8.23;5.30;;;35.00;67.90;;;;;;5006493;28;20814;-79
2021/06/19 11:11:51;;;;;;;5.20;4.90;;;35.00;68.70;;;;;;5001984;28;20505;-79
2021/06/19 11:14:56;;;;;;;5.20;4.80;;;35.00;68.50;;;;;;5003201;28;20566;-79
2021/06/19 11:17:45;;;;;;;5.10;4.70;;;34.90;67.30;;;;;;5003314;28;20540;-79
2021/06/19 11:20:28;;;;;;;5.20;4.90;;;34.80;68.10;;;;;;4999517;28;20447;-79
2021/06/19 11:23:02;;;;;;;4.80;4.40;;;34.80;67.70;;;;;;5000851;28;20439;-80
2021/06/19 11:25:44;;;;;;;5.33;5.00;;;34.90;69.40;;;;;;5003080;28;20452;-80
2021/06/19 11:28:12;;;;;;;5.47;5.07;;;35.00;68.00;;;;;;5002619;28;20497;-79
2021/06/19 11:30:47;;;;;;;7.93;5.33;;;35.00;69.30;;;;;;5001175;28;20442;-80
2021/06/19 11:33:55;;;;;;;4.90;4.70;;;35.00;69.90;;;;;;5002513;28;20477;-80
2021/06/19 11:36:29;;;;;;;4.87;4.50;;;35.00;69.80;;;;;;5007480;28;20467;-79
2021/06/19 11:38:57;;;;;;;6.10;5.40;;;35.20;68.50;;;;;;5001034;28;20450;-79
2021/06/19 11:41:30;;;;;;;5.47;5.17;;;35.10;68.30;;;;;;5001041;28;20454;-79
2021/06/19 11:43:57;;;;;;;5.30;4.90;;;35.20;68.90;;;;;;5009013;28;20488;-79
2021/06/19 11:46:25;;;;;;;5.20;4.87;;;35.20;67.80;;;;;;4996555;28;20450;-79
2021/06/19 11:48:53;;;;;;;5.60;5.30;;;35.30;67.80;;;;;;5005388;28;20475;-80
2021/06/19 11:51:21;;;;;;;5.17;4.77;;;35.40;66.80;;;;;;5004181;28;20450;-79
2021/06/19 11:53:48;;;;;;;4.90;4.70;;;35.60;67.30;;;;;;4997573;28;20471;-79
2021/06/19 11:56:17;;;;;;;5.10;4.80;;;35.70;66.30;;;;;;5008794;28;20805;-80
2021/06/19 11:58:46;;;;;;;6.00;5.50;;;35.70;66.10;;;;;;4999253;28;20446;-80
2021/06/19 12:01:13;;;;;;;5.67;5.20;;;35.70;65.50;;;;;;5004952;28;20485;-80
2021/06/19 12:03:40;;;;;;;5.67;5.30;;;35.70;66.30;;;;;;5000611;28;20455;-80
2021/06/19 12:06:06;;;;;;;5.37;4.97;;;35.70;65.80;;;;;;5002484;28;20470;-80
2021/06/19 12:08:33;;;;;;;6.10;5.70;;;35.80;66.60;;;;;;5006762;28;20489;-80
2021/06/19 12:11:00;;;;;;;6.20;5.60;;;35.80;67.10;;;;;;5005250;28;20569;-80
2021/06/19 12:13:31;;;;;;;5.60;5.20;;;35.90;66.70;;;;;;4999109;28;20455;-80
2021/06/19 12:16:01;;;;;;;6.37;5.97;;;36.10;66.70;;;;;;5000844;28;20458;-80
2021/06/19 12:18:28;;;;;;;5.93;5.43;;;36.30;67.30;;;;;;5011691;28;20501;-80
2021/06/19 12:20:59;;;;;;;5.10;4.80;;;36.50;68.00;;;;;;5012179;28;20492;-80
2021/06/19 12:23:33;;;;;;;5.70;5.40;;;36.70;66.90;;;;;;5009965;28;20478;-80
2021/06/19 12:26:04;;;;;;;5.63;5.30;;;36.90;66.50;;;;;;5007371;28;20451;-80
2021/06/19 12:28:31;;;;;;;6.20;5.43;;;37.10;66.00;;;;;;5006538;28;20470;-80
2021/06/19 12:31:00;;;;;;;5.37;5.07;;;37.30;63.50;;;;;;5006300;28;20860;-80
2021/06/19 12:33:27;;;;;;;6.27;5.77;;;37.50;63.50;;;;;;5011518;28;20477;-80
2021/06/19 12:35:54;;;;;;;8.00;5.23;;;37.80;63.90;;;;;;5002376;28;21073;-80
2021/06/19 12:38:22;;;;;;;5.70;5.30;;;38.00;62.70;;;;;;5009365;28;20450;-81
2021/06/19 12:40:49;;;;;;;5.83;5.40;;;38.40;63.70;;;;;;5002868;28;20450;-81
2021/06/19 12:43:16;;;;;;;5.80;5.40;;;38.70;63.00;;;;;;5009189;28;20539;-80
2021/06/19 12:45:44;;;;;;;6.63;5.80;;;38.90;61.30;;;;;;5015518;28;20484;-80
2021/06/19 12:48:26;;;;;;;5.80;5.50;;;38.90;59.70;;;;;;4999317;28;20452;-80
2021/06/19 12:50:55;;;;;;;5.77;5.47;;;38.80;59.70;;;;;;5006796;28;20468;-81
2021/06/19 12:53:26;;;;;;;5.50;5.10;;;38.90;59.50;;;;;;5007129;28;20525;-80
2021/06/19 12:56:04;;;;;;;6.53;6.00;;;38.70;59.10;;;;;;4999523;28;20510;-80
2021/06/19 12:58:37;;;;;;;6.57;5.40;;;38.40;59.10;;;;;;5000202;28;20527;-80
2021/06/19 13:01:15;;;;;;;5.60;5.20;;;38.20;59.50;;;;;;5006233;28;20526;-80
2021/06/19 13:03:49;;;;;;;5.83;5.53;;;38.10;59.80;;;;;;5009958;28;20473;-80
2021/06/19 13:06:32;;;;;;;7.67;6.00;;;38.00;60.00;;;;;;4999136;28;20489;-80
2021/06/19 13:09:01;;;;;;;5.80;5.40;;;37.90;58.90;;;;;;5006609;28;20823;-80
2021/06/19 13:11:32;;;;;;;6.10;5.67;;;37.80;59.40;;;;;;5002555;28;20452;-80
2021/06/19 13:13:59;;;;;;;5.87;5.57;;;37.90;59.80;;;;;;5010840;28;20512;-80
2021/06/19 13:16:32;;;;;;;6.03;5.63;;;37.90;59.00;;;;;;4994314;28;20571;-80
2021/06/19 13:19:02;;;;;;;6.13;5.70;;;37.90;59.10;;;;;;4995885;28;20459;-80
2021/06/19 13:21:30;;;;;;;5.80;5.40;;;38.00;59.10;;;;;;4995847;28;20475;-80
2021/06/19 13:23:57;;;;;;;5.73;5.43;;;38.20;59.50;;;;;;4995671;28;20463;-80
2021/06/19 13:26:26;;;;;;;7.00;5.77;;;38.20;59.60;;;;;;4979793;28;20846;-80
2021/06/19 13:28:59;;;;;;;6.30;5.70;;;38.20;58.90;;;;;;4995423;28;20517;-80
2021/06/19 13:31:37;;;;;;;6.63;6.20;;;38.30;59.10;;;;;;4995349;28;20898;-79
2021/06/19 13:34:07;;;;;;;5.97;5.40;;;38.20;58.70;;;;;;4984148;28;20458;-81
2021/06/19 13:36:43;;;;;;;6.23;5.70;;;38.20;58.70;;;;;;4985528;28;21276;-80
2021/06/19 13:39:20;;;;;;;6.13;5.73;;;38.10;58.70;;;;;;4986598;28;20534;-80
2021/06/19 13:41:50;;;;;;;6.37;5.90;;;38.00;58.40;;;;;;4986133;28;20447;-81
2021/06/19 13:44:19;;;;;;;5.67;5.37;;;37.80;58.50;;;;;;4985988;28;20514;-83
2021/06/19 13:46:51;;;;;;;7.17;6.63;;;37.50;58.90;;;;;;4981939;28;20454;-83
2021/06/19 13:49:20;;;;;;;6.67;6.07;;;37.40;59.80;;;;;;4984159;28;20449;-81
2021/06/19 13:51:51;;;;;;;7.33;6.73;;;37.30;59.60;;;;;;4990450;28;20530;-81
2021/06/19 13:54:18;;;;;;;6.70;6.30;;;37.30;60.30;;;;;;4978709;28;20456;-81
2021/06/19 13:56:44;;;;;;;6.60;6.10;;;37.10;59.90;;;;;;4988697;28;20506;-81
2021/06/19 13:59:11;;;;;;;7.50;6.77;;;37.10;60.90;;;;;;4985211;28;20521;-81