Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:18;;;;;;;64.13;40.97;;;;;;;;;;4968903;28;25085;-75
2024/03/31 00:02:45;;;;;;;66.07;41.83;;;;;;;;;;4967980;28;25141;-76
2024/03/31 00:05:11;;;;;;;68.30;41.95;;;;;;;;;;4967110;28;25073;-75
2024/03/31 00:07:37;;;;;;;64.90;41.90;;;;;;;;;;4964802;28;25058;-76
2024/03/31 00:10:03;;;;;;;59.95;38.80;;;;;;;;;;4963917;28;25080;-75
2024/03/31 00:12:29;;;;;;;78.63;46.70;;;;;;;;;;4963947;28;25109;-75
2024/03/31 00:14:55;;;;;;;51.45;35.42;;;;;;;;;;4969525;28;25061;-76
2024/03/31 00:17:22;;;;;;;72.63;44.22;;;;;;;;;;4968322;28;25078;-76
2024/03/31 00:19:48;;;;;;;64.95;41.53;;;;;;;;;;4967569;28;25063;-77
2024/03/31 00:22:15;;;;;;;60.97;37.75;;;;;;;;;;4965798;28;25073;-74
2024/03/31 00:24:42;;;;;;;60.72;36.92;;;;;;;;;;4968411;28;25069;-76
2024/03/31 00:27:08;;;;;;;111.90;54.75;;;;;;;;;;4968110;28;25051;-76
2024/03/31 00:29:34;;;;;;;104.68;50.83;;;;;;;;;;4967173;28;25103;-75
2024/03/31 00:32:00;;;;;;;156.98;63.50;;;;;;;;;;4972940;28;25071;-75
2024/03/31 00:34:26;;;;;;;150.63;62.60;;;;;;;;;;4966198;28;25123;-74
2024/03/31 00:36:52;;;;;;;84.05;42.78;;;;;;;;;;4965262;28;25084;-74
2024/03/31 00:39:18;;;;;;;171.68;60.72;;;;;;;;;;4968698;28;25153;-76
2024/03/31 00:41:44;;;;;;;107.57;44.50;;;;;;;;;;4973690;28;25067;-76
2024/03/31 00:44:10;;;;;;;264.08;69.32;;;;;;;;;;4966280;28;25171;-76
2024/03/31 00:46:37;;;;;;;310.02;83.47;;;;;;;;;;4966324;28;25080;-77
2024/03/31 00:49:03;;;;;;;107.70;47.10;;;;;;;;;;4965212;28;25068;-74
2024/03/31 00:51:29;;;;;;;346.08;77.78;;;;;;;;;;4968611;28;25049;-77
2024/03/31 00:53:55;;;;;;;323.90;77.40;;;;;;;;;;4973254;28;25073;-76
2024/03/31 00:56:21;;;;;;;113.07;47.03;;;;;;;;;;4966544;28;25150;-77
2024/03/31 00:58:47;;;;;;;172.27;58.10;;;;;;;;;;4965517;28;25080;-75
2024/03/31 01:01:13;;;;;;;220.00;68.63;;;;;;;;;;4973162;28;25051;-76
2024/03/31 01:03:39;;;;;;;95.68;43.78;;;;;;;;;;4973159;28;25065;-75
2024/03/31 01:06:10;;;;;;;105.25;46.55;;;;;;;;;;4978621;28;25054;-76
2024/03/31 01:08:36;;;;;;;84.20;39.58;;;;;;;;;;4972768;28;25061;-76
2024/03/31 01:11:02;;;;;;;93.05;42.63;;;;;;;;;;4974575;28;25143;-76
2024/03/31 01:13:29;;;;;;;80.50;39.00;;;;;;;;;;4971435;28;25058;-75
2024/03/31 01:15:55;;;;;;;96.88;41.33;;;;;;;;;;4979932;28;25134;-74
2024/03/31 01:18:21;;;;;;;104.43;45.47;;;;;;;;;;4971373;28;25065;-75
2024/03/31 01:20:47;;;;;;;79.78;38.10;;;;;;;;;;4966525;28;25101;-76
2024/03/31 01:23:14;;;;;;;98.30;42.85;;;;;;;;;;4966553;28;25086;-77
2024/03/31 01:25:40;;;;;;;85.10;40.40;;;;;;;;;;4977370;28;25078;-75
2024/03/31 01:28:06;;;;;;;77.80;35.75;;;;;;;;;;4964828;28;25065;-75
2024/03/31 01:30:32;;;;;;;89.32;38.78;;;;;;;;;;4974156;28;25079;-76
2024/03/31 01:32:59;;;;;;;70.28;34.42;;;;;;;;;;4967274;28;25062;-76
2024/03/31 01:35:25;;;;;;;73.47;35.28;;;;;;;;;;4972003;28;25058;-76
2024/03/31 01:37:52;;;;;;;43.15;26.48;;;;;;;;;;4970299;28;25072;-77
2024/03/31 01:40:19;;;;;;;42.72;26.05;;;;;;;;;;4965967;28;25097;-74
2024/03/31 01:42:46;;;;;;;78.53;35.63;;;;;;;;;;4971072;28;25095;-75
2024/03/31 01:45:13;;;;;;;67.70;33.05;;;;;;;;;;4964701;28;25057;-74
2024/03/31 01:47:38;;;;;;;74.68;34.47;;;;;;;;;;4975974;28;25075;-76
2024/03/31 01:50:05;;;;;;;70.70;34.33;;;;;;;;;;4969752;28;25085;-75
2024/03/31 01:52:31;;;;;;;67.78;33.83;;;;;;;;;;4968878;28;25100;-76
2024/03/31 01:54:57;;;;;;;58.15;30.80;;;;;;;;;;4967235;28;25106;-74
2024/03/31 01:57:23;;;;;;;67.70;34.22;;;;;;;;;;4968729;28;25057;-75
2024/03/31 01:59:49;;;;;;;75.40;35.90;;;;;;;;;;4966178;28;25064;-76
2024/03/31 02:02:15;;;;;;;77.05;36.40;;;;;;;;;;4971462;28;25061;-75
2024/03/31 02:04:41;;;;;;;58.15;31.73;;;;;;;;;;4969721;28;25069;-76
2024/03/31 02:07:07;;;;;;;66.80;32.47;;;;;;;;;;4964351;28;25062;-75
2024/03/31 02:09:33;;;;;;;61.00;31.55;;;;;;;;;;4958170;28;25151;-76
2024/03/31 02:11:59;;;;;;;59.33;31.00;;;;;;;;;;4965347;28;25091;-76
2024/03/31 02:14:25;;;;;;;56.90;30.15;;;;;;;;;;4969882;28;25097;-76
2024/03/31 02:16:51;;;;;;;51.22;27.30;;;;;;;;;;4964904;28;25079;-76
2024/03/31 02:19:17;;;;;;;49.65;27.08;;;;;;;;;;4966850;28;25067;-75
2024/03/31 02:21:44;;;;;;;49.85;27.17;;;;;;;;;;4976369;28;25068;-75
2024/03/31 02:24:10;;;;;;;45.05;27.50;;;;;;;;;;4980110;28;25093;-75
2024/03/31 02:26:36;;;;;;;44.50;26.40;;;;;;;;;;4971521;28;25060;-77
2024/03/31 02:29:04;;;;;;;50.42;28.27;;;;;;;;;;4979173;28;25087;-75
2024/03/31 02:31:30;;;;;;;46.50;26.20;;;;;;;;;;4982854;28;25073;-74
2024/03/31 02:33:56;;;;;;;53.20;28.23;;;;;;;;;;4968626;28;25071;-76
2024/03/31 02:36:22;;;;;;;44.67;25.17;;;;;;;;;;4977250;28;25068;-78
2024/03/31 02:38:48;;;;;;;45.33;27.00;;;;;;;;;;4979533;28;25062;-75
2024/03/31 02:41:14;;;;;;;47.67;27.70;;;;;;;;;;4972460;28;25074;-74
2024/03/31 02:43:40;;;;;;;42.55;25.45;;;;;;;;;;4972373;28;25054;-76
2024/03/31 02:46:06;;;;;;;44.88;25.83;;;;;;;;;;4974032;28;24797;-75
2024/03/31 02:48:32;;;;;;;49.13;28.98;;;;;;;;;;4967568;28;25085;-75
2024/03/31 02:50:58;;;;;;;50.72;24.67;;;;;;;;;;4970732;28;25068;-75
2024/03/31 02:53:24;;;;;;;44.65;26.65;;;;;;;;;;4969725;28;25098;-76
2024/03/31 02:55:50;;;;;;;40.58;25.65;;;;;;;;;;4967399;28;25079;-78
2024/03/31 02:58:16;;;;;;;40.47;25.45;;;;;;;;;;4968952;28;25066;-77
2024/03/31 03:00:42;;;;;;;42.13;26.05;;;;;;;;;;4971777;28;25069;-75
2024/03/31 03:03:09;;;;;;;38.42;24.75;;;;;;;;;;4971570;28;25058;-76
2024/03/31 03:05:35;;;;;;;38.75;24.92;;;;;;;;;;4969452;28;25160;-76
2024/03/31 03:08:01;;;;;;;40.40;25.38;;;;;;;;;;4973376;28;25084;-75
2024/03/31 03:10:27;;;;;;;37.53;26.00;;;;;;;;;;4964046;28;25073;-76
2024/03/31 03:12:53;;;;;;;37.67;24.48;;;;;;;;;;4964882;28;25083;-76
2024/03/31 03:15:19;;;;;;;41.92;26.17;;;;;;;;;;4967013;28;25060;-75
2024/03/31 03:17:48;;;;;;;40.00;25.95;;;;;;;;;;4965716;28;25058;-75
2024/03/31 03:20:14;;;;;;;34.75;24.08;;;;;;;;;;4965014;28;25086;-76
2024/03/31 03:22:40;;;;;;;37.95;26.05;;;;;;;;;;4968299;28;25090;-74
2024/03/31 03:25:06;;;;;;;34.22;24.33;;;;;;;;;;4967327;28;25052;-73
2024/03/31 03:27:32;;;;;;;39.22;26.95;;;;;;;;;;4965952;28;25046;-75
2024/03/31 03:29:58;;;;;;;38.53;25.85;;;;;;;;;;4966678;28;25074;-74
2024/03/31 03:32:24;;;;;;;36.40;26.20;;;;;;;;;;4964076;28;25140;-75
2024/03/31 03:34:52;;;;;;;36.33;25.90;;;;;;;;;;4968711;28;25084;-75
2024/03/31 03:37:19;;;;;;;39.20;26.10;;;;;;;;;;4964900;28;25082;-74
2024/03/31 03:39:46;;;;;;;34.95;26.05;;;;;;;;;;4965864;28;25055;-75
2024/03/31 03:42:12;;;;;;;35.97;26.33;;;;;;;;;;4966993;28;25099;-76
2024/03/31 03:44:38;;;;;;;38.20;26.45;;;;;;;;;;4973145;28;25072;-76
2024/03/31 03:47:04;;;;;;;33.58;24.88;;;;;;;;;;4973024;28;25145;-77
2024/03/31 03:49:30;;;;;;;40.17;25.88;;;;;;;;;;4970605;28;25112;-74
2024/03/31 03:51:55;;;;;;;33.33;23.75;;;;;;;;;;4965913;28;25087;-76
2024/03/31 03:54:21;;;;;;;34.83;24.35;;;;;;;;;;4968759;28;25077;-76
2024/03/31 03:56:48;;;;;;;30.60;22.67;;;;;;;;;;4971673;28;25045;-74
2024/03/31 03:59:14;;;;;;;33.58;24.50;;;;;;;;;;4967771;28;25075;-74
2024/03/31 04:01:40;;;;;;;31.63;23.65;;;;;;;;;;4969420;28;25124;-74
2024/03/31 04:04:06;;;;;;;35.03;25.13;;;;;;;;;;4961368;28;25119;-75
2024/03/31 04:06:32;;;;;;;33.58;24.40;;;;;;;;;;4973755;28;25068;-75
2024/03/31 04:08:58;;;;;;;35.20;24.73;;;;;;;;;;4967373;28;25070;-76
2024/03/31 04:11:25;;;;;;;34.55;24.90;;;;;;;;;;4966822;28;25140;-75
2024/03/31 04:13:51;;;;;;;35.85;25.13;;;;;;;;;;4972734;28;25047;-75
2024/03/31 04:16:17;;;;;;;36.72;24.48;;;;;;;;;;4970718;28;25091;-75
2024/03/31 04:18:43;;;;;;;36.47;24.65;;;;;;;;;;4969637;28;25064;-75
2024/03/31 04:21:09;;;;;;;35.08;24.55;;;;;;;;;;4966963;28;25111;-76
2024/03/31 04:23:35;;;;;;;35.28;23.55;;;;;;;;;;4962964;28;25072;-76
2024/03/31 04:26:01;;;;;;;35.20;24.58;;;;;;;;;;4968705;28;25146;-74
2024/03/31 04:28:27;;;;;;;35.38;23.17;;;;;;;;;;4966736;28;25066;-75
2024/03/31 04:30:53;;;;;;;30.35;21.83;;;;;;;;;;4963919;28;25061;-75
2024/03/31 04:33:19;;;;;;;31.50;22.23;;;;;;;;;;4962657;28;25069;-74
2024/03/31 04:35:45;;;;;;;30.42;21.38;;;;;;;;;;4969066;28;25054;-75
2024/03/31 04:38:12;;;;;;;35.80;23.65;;;;;;;;;;4965139;28;25101;-75
2024/03/31 04:40:37;;;;;;;35.63;22.38;;;;;;;;;;4960837;28;25076;-75
2024/03/31 04:43:04;;;;;;;27.92;18.98;;;;;;;;;;4969234;28;25080;-76
2024/03/31 04:45:30;;;;;;;25.23;19.52;;;;;;;;;;4974069;28;25094;-76
2024/03/31 04:47:56;;;;;;;28.17;19.80;;;;;;;;;;4964602;28;25075;-75
2024/03/31 04:50:22;;;;;;;27.48;19.33;;;;;;;;;;4977856;28;25154;-76
2024/03/31 04:52:48;;;;;;;29.58;20.15;;;;;;;;;;4979014;28;25084;-75
2024/03/31 04:55:14;;;;;;;26.85;19.48;;;;;;;;;;4974098;28;25069;-77
2024/03/31 04:57:40;;;;;;;25.65;18.35;;;;;;;;;;4973746;28;25073;-75
2024/03/31 05:00:08;;;;;;;25.40;18.85;;;;;;;;;;4985444;28;25074;-74
2024/03/31 05:02:34;;;;;;;26.17;19.10;;;;;;;;;;4984742;28;25062;-75
2024/03/31 05:05:01;;;;;;;24.88;17.73;;;;;;;;;;4980858;28;25071;-74
2024/03/31 05:07:27;;;;;;;26.33;17.20;;;;;;;;;;4980190;28;25059;-75
2024/03/31 05:09:53;;;;;;;26.70;17.80;;;;;;;;;;4983804;28;25066;-74
2024/03/31 05:12:19;;;;;;;25.80;17.65;;;;;;;;;;4984923;28;25063;-76
2024/03/31 05:14:45;;;;;;;23.75;17.17;;;;;;;;;;4995552;28;25077;-75
2024/03/31 05:17:11;;;;;;;25.88;17.90;;;;;;;;;;4982999;28;25115;-75
2024/03/31 05:19:37;;;;;;;28.65;19.52;;;;;;;;;;4988751;28;25076;-74
2024/03/31 05:22:03;;;;;;;34.28;19.42;;;;;;;;;;4976433;28;25071;-75
2024/03/31 05:24:29;;;;;;;28.58;19.33;;;;;;;;;;4974526;28;25087;-74
2024/03/31 05:26:55;;;;;;;26.38;19.42;;;;;;;;;;4964811;28;25068;-74
2024/03/31 05:29:21;;;;;;;32.17;20.48;;;;;;;;;;4968114;28;25069;-74
2024/03/31 05:31:47;;;;;;;31.48;21.25;;;;;;;;;;4964236;28;25050;-75
2024/03/31 05:34:13;;;;;;;32.65;20.70;;;;;;;;;;4966578;28;25063;-76
2024/03/31 05:36:39;;;;;;;31.13;21.23;;;;;;;;;;4964930;28;25104;-77
2024/03/31 05:39:05;;;;;;;32.70;20.60;;;;;;;;;;4968637;28;25082;-78
2024/03/31 05:41:31;;;;;;;30.25;19.60;;;;;;;;;;4962080;28;25075;-76
2024/03/31 05:43:57;;;;;;;31.42;21.67;;;;;;;;;;4964917;28;25086;-78
2024/03/31 05:46:24;;;;;;;31.05;20.52;;;;;;;;;;4975663;28;25069;-79
2024/03/31 05:48:50;;;;;;;34.50;20.77;;;;;;;;;;4966057;28;25108;-78
2024/03/31 05:51:16;;;;;;;34.20;20.92;;;;;;;;;;4974601;28;25059;-77
2024/03/31 05:53:42;;;;;;;30.20;19.23;;;;;;;;;;4989695;28;25072;-81
2024/03/31 05:56:08;;;;;;;34.95;21.60;;;;;;;;;;4979450;28;25085;-82
2024/03/31 05:58:35;;;;;;;33.63;20.75;;;;;;;;;;4979624;28;25077;-79
2024/03/31 06:01:01;;;;;;;39.88;22.55;;;;;;;;;;4996824;28;25120;-80
2024/03/31 06:03:27;;;;;;;40.38;21.98;;;;;;;;;;4982934;28;25063;-81
2024/03/31 06:05:52;;;;;;;35.88;21.45;;;;;;;;;;4993802;28;25062;-80
2024/03/31 06:08:18;;;;;;;33.08;21.52;;;;;;;;;;4989810;28;25067;-82
2024/03/31 06:10:44;;;;;;;33.95;21.88;;;;;;;;;;4992545;28;25061;-79
2024/03/31 06:13:10;;;;;;;38.10;22.13;;;;;;;;;;4994415;28;25050;-80
2024/03/31 06:15:37;;;;;;;38.70;21.40;;;;;;;;;;4982475;28;25101;-80
2024/03/31 06:18:05;;;;;;;34.97;20.73;;;;;;;;;;4978776;28;25076;-82
2024/03/31 06:20:31;;;;;;;34.53;22.60;;;;;;;;;;4981209;28;25071;-81
2024/03/31 06:22:59;;;;;;;33.63;22.25;;;;;;;;;;4981587;28;25075;-77
2024/03/31 06:25:24;;;;;;;42.25;24.75;;;;;;;;;;4973478;28;25085;-80
2024/03/31 06:27:50;;;;;;;39.53;25.33;;;;;;;;;;4979640;28;25075;-78
2024/03/31 06:30:16;;;;;;;39.70;22.67;;;;;;;;;;4975645;28;25079;-79
2024/03/31 06:32:43;;;;;;;40.60;23.02;;;;;;;;;;4973263;28;25086;-78
2024/03/31 06:35:09;;;;;;;39.55;24.13;;;;;;;;;;4979221;28;25066;-78
2024/03/31 06:37:35;;;;;;;43.15;24.33;;;;;;;;;;4977052;28;25069;-79
2024/03/31 06:40:01;;;;;;;43.78;25.52;;;;;;;;;;4971884;28;25083;-77
2024/03/31 06:42:27;;;;;;;42.22;25.20;;;;;;;;;;4966597;28;25062;-78
2024/03/31 06:44:53;;;;;;;42.20;26.05;;;;;;;;;;4970761;28;25083;-77
2024/03/31 06:47:19;;;;;;;42.20;25.90;;;;;;;;;;4968838;28;25062;-78
2024/03/31 06:49:45;;;;;;;47.13;25.77;;;;;;;;;;4971009;28;25067;-78
2024/03/31 06:52:11;;;;;;;40.92;24.15;;;;;;;;;;4966723;28;25111;-78
2024/03/31 06:54:37;;;;;;;43.72;25.60;;;;;;;;;;4963820;28;25085;-77
2024/03/31 06:57:04;;;;;;;48.95;27.48;;;;;;;;;;4971159;28;25082;-76
2024/03/31 06:59:30;;;;;;;53.78;30.05;;;;;;;;;;4960708;28;25116;-76
2024/03/31 07:01:56;;;;;;;43.22;25.20;;;;;;;;;;4967835;28;25051;-77
2024/03/31 07:04:22;;;;;;;43.83;28.70;;;;;;;;;;4959818;28;25077;-78
2024/03/31 07:06:49;;;;;;;56.22;30.38;;;;;;;;;;4960708;28;25073;-77
2024/03/31 07:09:16;;;;;;;48.72;30.67;;;;;;;;;;4959406;28;25123;-76
2024/03/31 07:11:42;;;;;;;49.30;30.17;;;;;;;;;;4964160;28;25071;-77
2024/03/31 07:14:08;;;;;;;48.22;31.80;;;;;;;;;;4965766;28;25076;-76
2024/03/31 07:16:34;;;;;;;50.33;31.48;;;;;;;;;;4957931;28;25142;-78
2024/03/31 07:19:00;;;;;;;51.95;32.03;;;;;;;;;;4967870;28;25091;-78
2024/03/31 07:21:26;;;;;;;47.05;30.90;;;;;;;;;;4971207;28;25064;-76
2024/03/31 07:23:52;;;;;;;50.20;32.15;;;;;;;;;;4964913;28;25070;-76
2024/03/31 07:26:18;;;;;;;47.08;31.83;;;;;;;;;;4958920;28;25065;-75
2024/03/31 07:28:44;;;;;;;52.80;32.92;;;;;;;;;;4960355;28;25068;-78
2024/03/31 07:31:09;;;;;;;56.25;34.45;;;;;;;;;;4972879;28;25073;-77
2024/03/31 07:33:37;;;;;;;47.00;33.47;;;;;;;;;;4973240;28;25069;-77
2024/03/31 07:36:03;;;;;;;53.13;35.17;;;;;;;;;;4963148;28;25056;-76
2024/03/31 07:38:29;;;;;;;51.88;33.92;;;;;;;;;;4967221;28;25062;-73
2024/03/31 07:40:55;;;;;;;52.20;34.80;;;;;;;;;;4965574;28;25072;-75
2024/03/31 07:43:21;;;;;;;51.25;35.65;;;;;;;;;;4967402;28;25059;-76
2024/03/31 07:45:47;;;;;;;52.72;38.10;;;;;;;;;;4973148;28;25067;-74
2024/03/31 07:48:13;;;;;;;54.38;37.53;;;;;;;;;;4970181;28;25079;-76
2024/03/31 07:50:40;;;;;;;60.97;41.05;;;;;;;;;;4963945;28;25056;-75
2024/03/31 07:53:06;;;;;;;53.65;37.95;;;;;;;;;;4957534;28;25156;-76
2024/03/31 07:55:32;;;;;;;54.42;37.92;;;;;;;;;;4966071;28;25100;-76
2024/03/31 07:57:58;;;;;;;54.63;39.03;;;;;;;;;;4962234;28;25089;-75
2024/03/31 08:00:24;;;;;;;54.35;38.97;;;;;;;;;;4967215;28;25062;-75
2024/03/31 08:02:51;;;;;;;55.17;41.08;;;;;;;;;;4960060;28;25109;-76
2024/03/31 08:05:18;;;;;;;59.80;39.33;;;;;;;;;;4962728;28;25078;-76
2024/03/31 08:07:44;;;;;;;54.60;38.92;;;;;;;;;;4972976;28;25063;-74
2024/03/31 08:10:10;;;;;;;53.65;40.33;;;;;;;;;;4966433;28;25060;-78
2024/03/31 08:12:36;;;;;;;57.28;41.90;;;;;;;;;;4964410;28;25070;-74
2024/03/31 08:15:02;;;;;;;52.75;39.35;;;;;;;;;;4961909;28;25113;-74
2024/03/31 08:17:28;;;;;;;55.08;41.67;;;;;;;;;;4956498;28;25171;-76
2024/03/31 08:19:54;;;;;;;50.35;38.00;;;;;;;;;;4970599;28;25073;-75
2024/03/31 08:22:20;;;;;;;53.85;40.42;;;;;;;;;;4961584;28;25167;-75
2024/03/31 08:24:47;;;;;;;53.40;38.75;;;;;;;;;;4967590;28;25097;-75
2024/03/31 08:27:13;;;;;;;54.80;38.33;;;;;;;;;;4969563;28;25098;-73
2024/03/31 08:29:40;;;;;;;49.78;37.88;;;;;;;;;;4968133;28;25090;-76
2024/03/31 08:32:06;;;;;;;53.25;38.25;;;;;;;;;;4964013;28;25068;-76
2024/03/31 08:34:33;;;;;;;55.20;39.58;;;;;;;;;;4969462;28;25085;-76
2024/03/31 08:36:59;;;;;;;55.22;40.20;;;;;;;;;;4968567;28;25054;-77
2024/03/31 08:39:25;;;;;;;47.10;36.67;;;;;;;;;;4968187;28;25077;-77
2024/03/31 08:41:51;;;;;;;52.60;39.50;;;;;;;;;;4971429;28;25130;-76
2024/03/31 08:44:17;;;;;;;52.85;39.83;;;;;;;;;;4972074;28;25148;-76
2024/03/31 08:46:43;;;;;;;50.25;37.72;;;;;;;;;;4976306;28;25075;-76
2024/03/31 08:49:13;;;;;;;54.47;38.35;;;;;;;;;;4980043;28;25074;-76
2024/03/31 08:51:42;;;;;;;54.40;39.70;;;;;;;;;;4973757;28;25086;-77
2024/03/31 08:54:08;;;;;;;53.10;38.95;;;;;;;;;;4968542;28;25082;-76
2024/03/31 08:56:34;;;;;;;48.92;37.38;;;;;;;;;;4974836;28;25053;-75
2024/03/31 08:59:01;;;;;;;47.22;38.50;;;;;;;;;;4992666;28;25120;-74
2024/03/31 09:01:28;;;;;;;51.67;37.72;;;;;;;;;;4973948;28;25179;-75
2024/03/31 09:03:54;;;;;;;53.33;37.20;;;;;;;;;;4972096;28;25103;-74
2024/03/31 09:06:20;;;;;;;45.28;33.80;;;;;;;;;;4977506;28;25058;-74
2024/03/31 09:08:54;;;;;;;43.38;31.58;;;;;;;;;;4966695;28;25060;-74
2024/03/31 09:11:20;;;;;;;42.17;33.17;;;;;;;;;;4964011;28;25077;-75
2024/03/31 09:13:46;;;;;;;46.90;34.13;;;;;;;;;;4962796;28;25096;-74
2024/03/31 09:16:12;;;;;;;43.95;31.58;;;;;;;;;;4965313;28;25145;-76
2024/03/31 09:18:39;;;;;;;33.97;28.88;;;;;;;;;;4961755;28;25097;-75
2024/03/31 09:21:05;;;;;;;37.20;30.85;;;;;;;;;;4964954;28;25068;-76
2024/03/31 09:23:30;;;;;;;42.83;31.25;;;;;;;;;;4958247;28;25063;-76
2024/03/31 09:25:57;;;;;;;41.00;31.00;;;;;;;;;;4963636;28;25075;-75
2024/03/31 09:28:23;;;;;;;40.72;29.52;;;;;;;;;;4967360;28;25057;-76
2024/03/31 09:30:52;;;;;;;39.00;28.02;;;;;;;;;;4965845;28;25073;-76
2024/03/31 09:33:18;;;;;;;33.58;27.20;;;;;;;;;;4963000;28;25084;-75
2024/03/31 09:35:46;;;;;;;35.75;26.73;;;;;;;;;;4960744;28;25139;-75
2024/03/31 09:38:12;;;;;;;36.25;25.92;;;;;;;;;;4965768;28;25073;-78
2024/03/31 09:40:38;;;;;;;34.60;26.13;;;;;;;;;;4969510;28;25095;-75
2024/03/31 09:43:04;;;;;;;33.55;25.58;;;;;;;;;;4974338;28;25099;-75
2024/03/31 09:45:30;;;;;;;39.67;27.58;;;;;;;;;;4966098;28;25062;-75
2024/03/31 09:48:00;;;;;;;33.83;25.60;;;;;;;;;;4966538;28;25058;-76
2024/03/31 09:50:52;;;;;;;34.30;26.20;;;;;;;;;;4985609;28;25100;-76
2024/03/31 09:53:19;;;;;;;35.80;23.55;;;;;;;;;;4978073;28;25060;-75
2024/03/31 09:55:46;;;;;;;35.42;23.60;;;;;;;;;;4969519;28;25077;-75
2024/03/31 09:58:13;;;;;;;32.70;22.67;;;;;;;;;;4983933;28;25097;-74
2024/03/31 10:00:40;;;;;;;29.98;22.35;;;;;;;;;;4975516;28;25058;-75
2024/03/31 10:03:26;;;;;;;27.98;21.17;;;;;;;;;;4979536;28;25086;-73
2024/03/31 10:05:53;;;;;;;29.90;21.35;;;;;;;;;;4964908;28;25080;-75
2024/03/31 10:08:19;;;;;;;24.42;19.98;;;;;;;;;;4977315;28;25052;-73
2024/03/31 10:10:46;;;;;;;26.98;20.08;;;;;;;;;;4972664;28;25067;-75
2024/03/31 10:13:12;;;;;;;31.13;19.90;;;;;;;;;;4968300;28;25063;-75
2024/03/31 10:15:40;;;;;;;22.88;16.75;;;;;;;;;;4971224;28;25061;-74
2024/03/31 10:18:06;;;;;;;23.15;16.90;;;;;;;;;;4971714;28;25099;-75
2024/03/31 10:20:32;;;;;;;23.13;16.20;;;;;;;;;;4972869;28;25071;-74
2024/03/31 10:22:59;;;;;;;25.15;15.98;;;;;;;;;;4963396;28;25056;-74
2024/03/31 10:25:27;;;;;;;21.25;16.02;;;;;;;;;;4961327;28;25057;-74
2024/03/31 10:27:54;;;;;;;22.83;15.05;;;;;;;;;;4971339;28;25099;-74
2024/03/31 10:30:21;;;;;;;24.85;14.30;;;;;;;;;;4970218;28;25153;-74
2024/03/31 10:32:47;;;;;;;25.38;15.88;;;;;;;;;;4968851;28;25166;-74
2024/03/31 10:35:13;;;;;;;23.50;14.55;;;;;;;;;;4969453;28;25099;-72
2024/03/31 10:37:39;;;;;;;23.67;15.48;;;;;;;;;;4961291;28;25057;-75
2024/03/31 10:40:06;;;;;;;22.95;15.45;;;;;;;;;;4963452;28;25119;-75
2024/03/31 10:42:32;;;;;;;23.98;16.42;;;;;;;;;;4959000;28;25088;-74
2024/03/31 10:44:58;;;;;;;26.17;14.40;;;;;;;;;;4969447;28;25051;-73
2024/03/31 10:47:25;;;;;;;21.77;15.25;;;;;;;;;;4956632;28;25075;-75
2024/03/31 10:50:00;;;;;;;18.58;14.10;;;;;;;;;;4967960;28;25170;-76
2024/03/31 10:52:27;;;;;;;16.55;13.18;;;;;;;;;;4966788;28;25108;-76
2024/03/31 10:54:55;;;;;;;20.60;12.90;;;;;;;;;;4967232;28;24921;-75
2024/03/31 10:57:22;;;;;;;18.70;12.60;;;;;;;;;;4961454;28;25073;-75
2024/03/31 10:59:48;;;;;;;16.15;11.40;;;;;;;;;;4968936;28;25056;-74
2024/03/31 11:02:14;;;;;;;16.52;11.82;;;;;;;;;;4966712;28;25076;-74
2024/03/31 11:04:42;;;;;;;16.60;11.18;;;;;;;;;;4973048;28;25184;-74
2024/03/31 11:07:08;;;;;;;16.13;10.35;;;;;;;;;;4966589;28;25072;-75
2024/03/31 11:09:34;;;;;;;15.07;10.20;;;;;;;;;;4965386;28;25080;-74
2024/03/31 11:12:00;;;;;;;17.10;9.40;;;;;;;;;;4965037;28;25044;-75
2024/03/31 11:14:27;;;;;;;17.48;9.05;;;;;;;;;;4962553;28;25074;-74
2024/03/31 11:16:54;;;;;;;14.65;8.82;;;;;;;;;;4966253;28;25068;-74
2024/03/31 11:19:20;;;;;;;15.80;9.38;;;;;;;;;;4975426;28;25089;-77
2024/03/31 11:21:46;;;;;;;14.73;8.52;;;;;;;;;;4978208;28;25071;-75
2024/03/31 11:24:13;;;;;;;15.40;9.43;;;;;;;;;;4974080;28;25083;-75
2024/03/31 11:26:40;;;;;;;18.67;9.05;;;;;;;;;;4965370;28;25061;-75
2024/03/31 11:29:06;;;;;;;13.43;9.75;;;;;;;;;;4969325;28;25067;-76
2024/03/31 11:31:32;;;;;;;19.25;9.45;;;;;;;;;;4971277;28;25073;-75
2024/03/31 11:33:58;;;;;;;13.93;9.05;;;;;;;;;;4968891;28;25064;-76
2024/03/31 11:36:24;;;;;;;20.23;9.73;;;;;;;;;;4971861;28;25068;-74
2024/03/31 11:38:50;;;;;;;16.98;10.25;;;;;;;;;;4961852;28;25128;-75
2024/03/31 11:41:16;;;;;;;15.90;9.15;;;;;;;;;;4971338;28;25066;-76
2024/03/31 11:43:42;;;;;;;13.85;7.25;;;;;;;;;;4971589;28;25076;-75
2024/03/31 11:46:09;;;;;;;15.80;5.50;;;;;;;;;;4970386;28;25062;-74
2024/03/31 11:48:35;;;;;;;10.77;3.72;;;;;;;;;;4968045;28;25077;-73
2024/03/31 11:51:01;;;;;;;13.52;2.88;;;;;;;;;;4970219;28;25152;-73
2024/03/31 11:53:27;;;;;;;17.05;3.05;;;;;;;;;;4960679;28;25093;-73
2024/03/31 11:55:53;;;;;;;7.00;3.03;;;;;;;;;;4965431;28;25097;-75
2024/03/31 11:58:19;;;;;;;9.63;3.47;;;;;;;;;;4965378;28;25071;-74
2024/03/31 12:00:49;;;;;;;14.68;3.65;;;;;;;;;;4969465;28;25046;-74
2024/03/31 12:03:15;;;;;;;12.73;2.80;;;;;;;;;;4960894;28;25065;-74
2024/03/31 12:05:45;;;;;;;9.63;2.47;;;;;;;;;;4973548;28;25068;-75
2024/03/31 12:08:11;;;;;;;10.50;2.88;;;;;;;;;;4977352;28;25100;-73
2024/03/31 12:10:37;;;;;;;9.57;2.38;;;;;;;;;;4974740;28;25108;-74
2024/03/31 12:13:04;;;;;;;6.28;1.65;;;;;;;;;;4968956;28;25161;-74
2024/03/31 12:15:30;;;;;;;9.82;2.45;;;;;;;;;;4965621;28;25083;-74
2024/03/31 12:17:59;;;;;;;8.68;2.60;;;;;;;;;;4959863;28;25131;-74
2024/03/31 12:20:25;;;;;;;10.27;1.80;;;;;;;;;;4969094;28;25077;-74
2024/03/31 12:22:54;;;;;;;10.23;3.33;;;;;;;;;;4974097;28;25051;-74
2024/03/31 12:25:20;;;;;;;7.30;1.77;;;;;;;;;;4986159;28;25071;-74
2024/03/31 12:27:46;;;;;;;11.77;2.28;;;;;;;;;;4975991;28;25075;-74
2024/03/31 12:30:13;;;;;;;7.72;2.05;;;;;;;;;;4958356;28;25076;-73
2024/03/31 12:32:39;;;;;;;5.95;1.65;;;;;;;;;;4963941;28;25065;-73
2024/03/31 12:35:05;;;;;;;8.95;1.92;;;;;;;;;;4965010;28;25074;-75
2024/03/31 12:37:31;;;;;;;7.07;1.95;;;;;;;;;;4960804;28;25145;-77
2024/03/31 12:39:58;;;;;;;6.18;1.85;;;;;;;;;;4965956;28;25198;-76
2024/03/31 12:42:28;;;;;;;6.93;1.77;;;;;;;;;;4959931;28;25064;-75
2024/03/31 12:44:57;;;;;;;8.65;1.90;;;;;;;;;;4966339;28;25059;-75
2024/03/31 12:47:25;;;;;;;5.70;1.60;;;;;;;;;;4967022;28;25061;-75
2024/03/31 12:49:51;;;;;;;6.93;2.20;;;;;;;;;;4972278;28;25057;-76
2024/03/31 12:52:17;;;;;;;5.97;1.52;;;;;;;;;;4966161;28;25061;-75
2024/03/31 12:54:43;;;;;;;8.07;1.33;;;;;;;;;;4966056;28;25059;-75
2024/03/31 12:57:09;;;;;;;5.03;1.85;;;;;;;;;;4961220;28;25062;-73
2024/03/31 12:59:39;;;;;;;10.50;1.80;;;;;;;;;;4968768;28;25126;-75
2024/03/31 13:02:06;;;;;;;6.15;1.83;;;;;;;;;;4966700;28;25063;-74
2024/03/31 13:04:32;;;;;;;10.25;2.13;;;;;;;;;;4965506;28;25141;-76
2024/03/31 13:06:59;;;;;;;7.30;1.90;;;;;;;;;;4964679;28;25091;-75
2024/03/31 13:09:25;;;;;;;8.88;2.08;;;;;;;;;;4962561;28;25050;-76
2024/03/31 13:11:51;;;;;;;5.50;1.63;;;;;;;;;;4963346;28;25080;-76
2024/03/31 13:14:17;;;;;;;9.68;2.80;;;;;;;;;;4967708;28;25152;-75
2024/03/31 13:16:43;;;;;;;4.55;1.58;;;;;;;;;;4965767;28;25075;-75
2024/03/31 13:19:09;;;;;;;6.72;1.92;;;;;;;;;;4964102;28;25057;-74
2024/03/31 13:21:35;;;;;;;3.85;1.80;;;;;;;;;;4966623;28;25063;-76
2024/03/31 13:24:01;;;;;;;5.88;1.63;;;;;;;;;;4961043;28;25093;-75
2024/03/31 13:26:27;;;;;;;5.03;2.00;;;;;;;;;;4967084;28;25060;-76
2024/03/31 13:28:53;;;;;;;5.13;1.48;;;;;;;;;;4964768;28;25066;-75
2024/03/31 13:31:19;;;;;;;7.45;2.22;;;;;;;;;;4965618;28;25060;-76
2024/03/31 13:33:45;;;;;;;6.68;1.40;;;;;;;;;;4960562;28;25051;-74
2024/03/31 13:36:11;;;;;;;5.85;2.20;;;;;;;;;;4967314;28;25086;-77
2024/03/31 13:38:37;;;;;;;5.80;1.92;;;;;;;;;;4965814;28;25070;-75
2024/03/31 13:41:03;;;;;;;7.55;1.45;;;;;;;;;;4983657;28;25073;-75
2024/03/31 13:43:29;;;;;;;6.47;1.27;;;;;;;;;;4967582;28;25073;-74
2024/03/31 13:45:55;;;;;;;9.05;1.25;;;;;;;;;;4968349;28;25060;-74
2024/03/31 13:48:21;;;;;;;3.90;1.90;;;;;;;;;;4973717;28;25043;-75
2024/03/31 13:50:47;;;;;;;4.68;1.35;;;;;;;;;;4971373;28;25136;-75
2024/03/31 13:53:13;;;;;;;2.28;0.93;;;;;;;;;;4969686;28;25092;-76
2024/03/31 13:55:39;;;;;;;1.58;0.82;;;;;;;;;;4973131;28;25102;-75
2024/03/31 13:58:05;;;;;;;6.80;1.50;;;;;;;;;;4971539;28;25084;-75
2024/03/31 14:00:31;;;;;;;5.95;1.20;;;;;;;;;;4961804;28;25150;-74
2024/03/31 14:02:57;;;;;;;3.30;1.30;;;;;;;;;;4978882;28;25100;-75
2024/03/31 14:05:23;;;;;;;3.40;0.80;;;;;;;;;;4967393;28;25072;-76
2024/03/31 14:07:49;;;;;;;3.50;1.08;;;;;;;;;;4976197;28;25068;-76
2024/03/31 14:10:15;;;;;;;5.45;1.38;;;;;;;;;;4981111;28;25097;-75
2024/03/31 14:12:42;;;;;;;4.45;1.27;;;;;;;;;;4976352;28;25154;-75
2024/03/31 14:15:09;;;;;;;4.20;1.45;;;;;;;;;;4984087;28;25083;-76