Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:33;;;;;;;8.45;4.75;;;16.70;99.90;;;;;;4992982;28;20046;-61
2023/08/16 00:03:00;;;;;;;7.40;4.95;;;16.70;99.90;;;;;;4974904;28;20064;-61
2023/08/16 00:05:26;;;;;;;8.57;4.68;;;16.70;99.90;;;;;;4992116;28;20097;-61
2023/08/16 00:07:53;;;;;;;7.03;5.03;;;16.70;99.90;;;;;;4959428;28;20046;-62
2023/08/16 00:10:19;;;;;;;6.65;4.65;;;16.60;99.90;;;;;;4992464;28;20088;-62
2023/08/16 00:12:45;;;;;;;8.50;4.95;;;16.60;99.90;;;;;;4992017;28;20065;-62
2023/08/16 00:15:12;;;;;;;5.80;5.03;;;16.50;99.90;;;;;;4991707;28;20444;-61
2023/08/16 00:17:39;;;;;;;6.28;5.30;;;16.50;99.90;;;;;;4974995;28;20054;-61
2023/08/16 00:20:08;;;;;;;7.28;4.93;;;16.50;99.90;;;;;;4992303;28;20074;-61
2023/08/16 00:22:35;;;;;;;6.78;5.07;;;16.40;99.90;;;;;;4974821;28;20054;-61
2023/08/16 00:25:01;;;;;;;7.00;5.20;;;16.30;99.90;;;;;;4992361;28;20095;-61
2023/08/16 00:27:27;;;;;;;7.68;5.10;;;16.30;99.90;;;;;;4975222;28;20054;-60
2023/08/16 00:29:54;;;;;;;8.95;5.68;;;16.20;99.90;;;;;;4992680;28;20463;-61
2023/08/16 00:32:21;;;;;;;8.25;5.13;;;16.10;99.90;;;;;;4991556;28;20061;-60
2023/08/16 00:34:48;;;;;;;6.43;5.28;;;16.10;99.90;;;;;;4991578;28;20109;-61
2023/08/16 00:37:14;;;;;;;8.52;5.65;;;16.20;99.90;;;;;;4992284;28;20042;-61
2023/08/16 00:39:41;;;;;;;8.18;5.68;;;16.10;99.90;;;;;;4992670;28;20054;-61
2023/08/16 00:42:07;;;;;;;11.07;5.75;;;16.20;99.90;;;;;;4991377;28;20038;-61
2023/08/16 00:44:34;;;;;;;8.95;5.82;;;16.20;99.90;;;;;;4991918;28;20225;-61
2023/08/16 00:47:00;;;;;;;6.60;5.13;;;16.20;99.90;;;;;;4992314;28;20050;-60
2023/08/16 00:49:27;;;;;;;7.22;5.30;;;16.20;99.90;;;;;;4992333;28;20050;-61
2023/08/16 00:51:53;;;;;;;8.20;5.30;;;16.00;99.90;;;;;;4991918;28;20068;-60
2023/08/16 00:54:21;;;;;;;6.75;5.25;;;15.90;99.90;;;;;;4991629;28;20052;-62
2023/08/16 00:56:48;;;;;;;7.72;5.40;;;15.90;99.90;;;;;;4992619;28;20449;-60
2023/08/16 00:59:15;;;;;;;8.27;4.82;;;15.90;99.90;;;;;;4991687;28;20060;-61
2023/08/16 01:01:43;;;;;;;6.63;4.82;;;15.90;99.90;;;;;;4991674;28;20145;-61
2023/08/16 01:04:16;;;;;;;7.15;5.28;;;15.90;99.90;;;;;;4991436;28;20064;-61
2023/08/16 01:06:42;;;;;;;5.57;4.75;;;15.80;99.90;;;;;;4991069;28;20506;-61
2023/08/16 01:09:09;;;;;;;6.35;4.85;;;15.80;99.90;;;;;;4991495;28;20065;-61
2023/08/16 01:11:45;;;;;;;8.25;5.18;;;15.70;99.90;;;;;;4991324;28;20148;-61
2023/08/16 01:14:24;;;;;;;6.85;4.78;;;15.70;99.90;;;;;;4974165;28;20047;-61
2023/08/16 01:16:53;;;;;;;7.47;5.07;;;15.80;99.90;;;;;;4991195;28;20493;-61
2023/08/16 01:19:27;;;;;;;7.47;5.72;;;15.70;99.90;;;;;;4991262;28;20042;-61
2023/08/16 01:22:28;;;;;;;8.10;5.88;;;15.70;99.90;;;;;;4973691;28;20042;-61
2023/08/16 01:25:00;;;;;;;9.45;5.80;;;15.60;99.90;;;;;;4973814;28;20050;-62
2023/08/16 01:27:28;;;;;;;8.52;5.70;;;15.50;99.90;;;;;;4991082;28;20054;-61
2023/08/16 01:29:54;;;;;;;9.10;6.05;;;15.50;99.90;;;;;;4991354;28;20054;-62
2023/08/16 01:32:22;;;;;;;6.65;5.15;;;15.40;99.90;;;;;;4991315;28;20050;-61
2023/08/16 01:34:50;;;;;;;8.90;5.88;;;15.30;99.90;;;;;;4957588;28;20328;-60
2023/08/16 01:37:16;;;;;;;7.03;5.95;;;15.30;99.90;;;;;;4990609;28;20581;-61
2023/08/16 01:39:44;;;;;;;8.68;6.63;;;15.20;99.90;;;;;;4991399;28;20047;-61
2023/08/16 01:42:15;;;;;;;9.70;7.05;;;15.20;99.90;;;;;;4990879;28;20042;-61
2023/08/16 01:44:42;;;;;;;10.15;7.10;;;15.20;99.90;;;;;;4973666;28;20065;-61
2023/08/16 01:47:11;;;;;;;9.75;6.15;;;15.20;99.90;;;;;;4991473;28;20051;-61
2023/08/16 01:49:42;;;;;;;8.85;6.45;;;15.10;99.90;;;;;;4974175;28;20053;-61
2023/08/16 01:52:09;;;;;;;8.02;6.70;;;15.30;99.90;;;;;;4973625;28;20125;-61
2023/08/16 01:54:35;;;;;;;7.90;6.60;;;15.30;99.90;;;;;;4993740;28;20237;-61
2023/08/16 01:57:02;;;;;;;8.30;6.60;;;15.30;99.90;;;;;;4977449;28;20050;-62
2023/08/16 01:59:28;;;;;;;8.88;6.13;;;15.30;99.90;;;;;;4977938;28;20427;-61
2023/08/16 02:02:01;;;;;;;8.00;6.15;;;15.30;99.90;;;;;;4976924;28;20049;-61
2023/08/16 02:04:27;;;;;;;8.65;6.10;;;15.30;99.90;;;;;;4994635;28;20054;-60
2023/08/16 02:06:54;;;;;;;10.85;6.55;;;15.10;99.90;;;;;;4994714;28;20486;-61
2023/08/16 02:09:21;;;;;;;8.52;5.95;;;15.20;99.90;;;;;;4994713;28;20359;-61
2023/08/16 02:11:48;;;;;;;8.55;5.97;;;15.10;99.90;;;;;;4994821;28;20058;-61
2023/08/16 02:14:14;;;;;;;7.85;6.22;;;15.10;99.90;;;;;;4977229;28;20050;-61
2023/08/16 02:16:41;;;;;;;7.53;5.50;;;15.10;99.90;;;;;;4977039;28;20374;-62
2023/08/16 02:19:08;;;;;;;7.40;5.85;;;15.10;99.90;;;;;;4994805;28;20332;-62
2023/08/16 02:21:34;;;;;;;7.90;6.22;;;15.10;99.90;;;;;;4994072;28;20042;-61
2023/08/16 02:24:01;;;;;;;8.13;6.05;;;15.20;99.90;;;;;;4994043;28;20077;-60
2023/08/16 02:26:27;;;;;;;6.13;5.07;;;15.30;99.90;;;;;;4994552;28;20177;-61
2023/08/16 02:28:54;;;;;;;7.28;6.45;;;15.10;99.90;;;;;;4977241;28;20509;-62
2023/08/16 02:31:21;;;;;;;7.43;5.20;;;15.30;99.90;;;;;;4994428;28;20050;-61
2023/08/16 02:33:47;;;;;;;8.57;6.40;;;15.30;99.90;;;;;;4993543;28;20057;-61
2023/08/16 02:36:14;;;;;;;8.38;6.32;;;15.30;99.90;;;;;;4994240;28;20054;-61
2023/08/16 02:38:40;;;;;;;10.30;6.90;;;15.30;99.90;;;;;;4994585;28;20145;-61
2023/08/16 02:41:06;;;;;;;10.07;7.22;;;15.30;99.90;;;;;;4994344;28;20057;-62
2023/08/16 02:43:32;;;;;;;9.57;7.18;;;15.20;99.90;;;;;;4993797;28;20121;-61
2023/08/16 02:45:59;;;;;;;9.05;7.70;;;15.20;99.90;;;;;;4994156;28;20061;-61
2023/08/16 02:48:25;;;;;;;8.52;7.20;;;15.20;99.90;;;;;;4994787;28;20101;-61
2023/08/16 02:50:51;;;;;;;13.45;9.13;;;15.10;99.90;;;;;;4994485;28;20046;-61
2023/08/16 02:53:18;;;;;;;9.55;7.45;;;15.20;99.90;;;;;;4993828;28;20050;-61
2023/08/16 02:55:44;;;;;;;8.45;7.03;;;15.00;99.90;;;;;;4994461;28;20130;-62
2023/08/16 02:58:10;;;;;;;9.45;7.38;;;15.10;99.90;;;;;;4993978;28;20425;-61
2023/08/16 03:00:38;;;;;;;9.18;7.50;;;15.00;99.90;;;;;;4994309;28;20050;-61
2023/08/16 03:03:05;;;;;;;7.82;6.85;;;14.90;99.90;;;;;;4976570;28;20042;-62
2023/08/16 03:05:32;;;;;;;7.03;6.03;;;15.00;99.90;;;;;;4975862;28;20042;-61
2023/08/16 03:07:58;;;;;;;8.18;6.57;;;15.00;99.90;;;;;;4994166;28;20061;-61
2023/08/16 03:10:26;;;;;;;9.75;7.35;;;14.80;99.90;;;;;;4976752;28;20374;-61
2023/08/16 03:12:52;;;;;;;7.05;5.88;;;14.90;99.90;;;;;;4994053;28;20374;-61
2023/08/16 03:15:18;;;;;;;8.95;6.57;;;14.90;99.90;;;;;;4975987;28;20086;-61
2023/08/16 03:17:45;;;;;;;10.10;7.13;;;14.90;99.90;;;;;;4993859;28;20057;-61
2023/08/16 03:20:12;;;;;;;9.57;6.80;;;14.80;99.90;;;;;;4993938;28;20074;-60
2023/08/16 03:22:42;;;;;;;8.43;6.88;;;14.80;99.90;;;;;;4975882;28;20046;-62
2023/08/16 03:25:09;;;;;;;7.50;6.45;;;14.80;99.90;;;;;;4993353;28;20046;-61
2023/08/16 03:27:35;;;;;;;9.63;7.00;;;14.80;99.90;;;;;;4976037;28;20051;-60
2023/08/16 03:30:01;;;;;;;11.18;7.13;;;14.80;99.90;;;;;;4993805;28;20437;-61
2023/08/16 03:32:28;;;;;;;10.25;7.15;;;14.80;99.90;;;;;;4993311;28;20347;-61
2023/08/16 03:34:54;;;;;;;11.43;7.03;;;14.70;99.90;;;;;;4993170;28;20387;-61
2023/08/16 03:37:21;;;;;;;9.20;7.07;;;14.80;99.90;;;;;;4993366;28;20050;-61
2023/08/16 03:39:47;;;;;;;10.82;7.28;;;14.70;99.90;;;;;;4976531;28;20062;-61
2023/08/16 03:42:13;;;;;;;9.82;6.95;;;14.70;99.90;;;;;;4975437;28;20057;-62
2023/08/16 03:44:39;;;;;;;9.35;7.15;;;14.70;99.90;;;;;;4993133;28;20050;-61
2023/08/16 03:47:06;;;;;;;9.57;6.78;;;14.70;99.90;;;;;;4992834;28;20124;-61
2023/08/16 03:49:32;;;;;;;10.90;6.50;;;14.60;99.90;;;;;;4993200;28;20065;-61
2023/08/16 03:51:58;;;;;;;8.70;6.20;;;14.60;99.90;;;;;;4992141;28;20497;-61
2023/08/16 03:54:26;;;;;;;8.88;6.18;;;14.70;99.90;;;;;;4975586;28;20058;-62
2023/08/16 03:56:52;;;;;;;7.47;6.35;;;14.70;99.90;;;;;;4993118;28;20050;-61
2023/08/16 03:59:18;;;;;;;7.28;6.22;;;14.70;99.90;;;;;;4993058;28;20320;-61
2023/08/16 04:01:44;;;;;;;9.75;6.78;;;14.80;99.90;;;;;;4991769;28;20093;-62
2023/08/16 04:04:11;;;;;;;8.10;6.57;;;14.70;99.90;;;;;;4992405;28;20042;-62
2023/08/16 04:06:38;;;;;;;9.95;6.63;;;14.70;99.90;;;;;;4992826;28;20061;-61
2023/08/16 04:09:04;;;;;;;8.75;5.90;;;14.60;99.90;;;;;;4974222;28;20383;-61
2023/08/16 04:11:31;;;;;;;8.75;6.78;;;14.70;99.90;;;;;;4974435;28;20064;-61
2023/08/16 04:13:58;;;;;;;11.27;7.07;;;14.70;99.90;;;;;;4991467;28;20042;-61
2023/08/16 04:16:24;;;;;;;10.63;7.25;;;14.70;99.90;;;;;;4992424;28;20070;-60
2023/08/16 04:18:53;;;;;;;8.57;6.40;;;14.80;99.90;;;;;;4978419;28;20046;-61
2023/08/16 04:21:19;;;;;;;10.52;6.57;;;14.70;99.90;;;;;;4998699;28;20047;-61
2023/08/16 04:23:46;;;;;;;8.98;6.95;;;14.80;99.90;;;;;;4994454;28;20469;-61
2023/08/16 04:26:12;;;;;;;10.90;6.68;;;14.80;99.90;;;;;;4992795;28;20101;-62
2023/08/16 04:28:40;;;;;;;7.95;6.68;;;14.80;99.90;;;;;;4997693;28;20062;-61
2023/08/16 04:31:06;;;;;;;11.15;6.95;;;14.80;99.90;;;;;;5005943;28;20047;-61
2023/08/16 04:33:32;;;;;;;9.23;6.65;;;14.90;99.90;;;;;;4997332;28;20047;-61
2023/08/16 04:35:59;;;;;;;10.93;7.43;;;14.90;99.90;;;;;;4974615;28;20046;-62
2023/08/16 04:38:34;;;;;;;10.00;6.95;;;14.90;99.90;;;;;;5087551;27;20374;-61
2023/08/16 04:41:00;;;;;;;10.00;7.03;;;14.90;99.90;;;;;;5075899;28;20487;-61
2023/08/16 04:43:27;;;;;;;8.68;6.78;;;14.90;99.90;;;;;;5075165;28;20045;-60
2023/08/16 04:45:54;;;;;;;9.45;7.00;;;14.80;99.90;;;;;;5078351;28;20604;-61
2023/08/16 04:48:20;;;;;;;11.15;6.85;;;15.00;99.90;;;;;;5079683;28;20144;-61
2023/08/16 04:50:46;;;;;;;11.38;7.22;;;14.90;99.90;;;;;;5079073;28;20528;-62
2023/08/16 04:53:14;;;;;;;10.30;6.88;;;15.00;99.90;;;;;;5076158;28;20056;-61
2023/08/16 04:55:40;;;;;;;10.88;7.82;;;15.00;99.90;;;;;;5087099;28;20044;-61
2023/08/16 04:58:06;;;;;;;12.05;7.43;;;15.40;99.90;;;;;;5088179;28;20082;-61
2023/08/16 05:00:33;;;;;;;12.75;7.32;;;15.60;99.90;;;;;;5088361;28;20295;-61
2023/08/16 05:03:00;;;;;;;9.40;7.25;;;15.90;99.90;;;;;;5058314;28;20068;-60
2023/08/16 05:05:26;;;;;;;7.30;6.20;;;16.20;99.90;;;;;;5070107;28;20049;-61
2023/08/16 05:07:52;;;;;;;11.63;6.63;;;16.40;99.90;;;;;;5083619;28;20165;-61
2023/08/16 05:10:19;;;;;;;10.35;6.90;;;16.60;99.90;;;;;;5067985;28;20110;-62
2023/08/16 05:12:46;;;;;;;9.25;7.45;;;16.80;99.90;;;;;;5066323;28;20454;-62
2023/08/16 05:15:13;;;;;;;9.18;7.28;;;16.70;99.90;;;;;;5066016;28;20053;-62
2023/08/16 05:17:39;;;;;;;10.90;6.78;;;16.70;99.90;;;;;;5067270;28;20041;-62
2023/08/16 05:20:06;;;;;;;8.88;6.47;;;16.50;99.90;;;;;;5067098;28;20136;-62
2023/08/16 05:22:33;;;;;;;10.95;6.90;;;16.50;99.90;;;;;;5076798;28;20106;-61
2023/08/16 05:25:01;;;;;;;10.75;6.80;;;16.50;99.90;;;;;;5065689;28;20059;-62
2023/08/16 05:27:29;;;;;;;9.55;6.60;;;16.80;99.90;;;;;;5066826;28;20174;-61
2023/08/16 05:29:55;;;;;;;10.68;6.80;;;17.00;99.90;;;;;;5066133;28;20053;-61
2023/08/16 05:32:21;;;;;;;9.63;6.43;;;17.50;99.90;;;;;;5071516;28;20053;-62
2023/08/16 05:34:47;;;;;;;8.43;6.72;;;17.80;99.90;;;;;;5066899;28;20052;-61
2023/08/16 05:37:19;;;;;;;11.35;7.05;;;18.20;99.90;;;;;;5067114;28;20056;-62
2023/08/16 05:39:47;;;;;;;8.73;6.10;;;18.90;99.90;;;;;;5067680;28;20053;-61
2023/08/16 05:42:13;;;;;;;9.63;6.93;;;19.30;99.90;;;;;;5066921;28;20045;-62
2023/08/16 05:44:39;;;;;;;11.00;6.53;;;19.80;99.90;;;;;;5066545;28;20113;-61
2023/08/16 05:47:07;;;;;;;8.18;6.60;;;20.10;99.90;;;;;;5066823;28;20424;-61
2023/08/16 05:49:33;;;;;;;12.43;6.97;;;20.60;99.90;;;;;;5055657;28;20056;-61
2023/08/16 05:51:59;;;;;;;8.85;6.40;;;21.20;99.90;;;;;;5068710;28;20052;-61
2023/08/16 05:54:25;;;;;;;7.70;5.97;;;22.20;99.90;;;;;;5053318;28;20057;-61
2023/08/16 05:56:55;;;;;;;8.15;5.80;;;22.70;99.90;;;;;;5035920;28;20056;-61
2023/08/16 05:59:21;;;;;;;7.57;5.70;;;22.70;99.90;;;;;;5052339;28;20057;-61
2023/08/16 06:01:47;;;;;;;7.57;5.38;;;22.80;99.90;;;;;;5053112;28;20041;-62
2023/08/16 06:04:14;;;;;;;10.93;5.25;;;22.50;99.90;;;;;;5033242;28;20049;-62
2023/08/16 06:06:40;;;;;;;8.38;5.80;;;22.20;99.90;;;;;;5033392;28;20375;-60
2023/08/16 06:09:06;;;;;;;10.55;5.97;;;21.90;99.90;;;;;;5033491;28;20057;-62
2023/08/16 06:11:33;;;;;;;7.93;5.57;;;21.60;99.90;;;;;;5061107;28;20388;-61
2023/08/16 06:14:00;;;;;;;8.75;5.82;;;21.70;99.90;;;;;;5059211;28;20045;-62
2023/08/16 06:16:26;;;;;;;8.93;6.00;;;21.80;99.90;;;;;;5063032;28;20053;-62
2023/08/16 06:18:53;;;;;;;8.10;6.20;;;21.80;99.90;;;;;;5061471;28;20045;-61
2023/08/16 06:21:19;;;;;;;7.82;5.50;;;21.70;99.90;;;;;;5068578;28;20471;-62
2023/08/16 06:23:47;;;;;;;6.75;5.30;;;21.40;99.90;;;;;;5065461;28;20092;-62
2023/08/16 06:26:14;;;;;;;7.78;5.80;;;21.10;99.90;;;;;;5049758;28;20172;-62
2023/08/16 06:28:40;;;;;;;7.80;6.32;;;21.00;99.90;;;;;;5062092;28;20072;-63
2023/08/16 06:31:07;;;;;;;7.85;5.78;;;21.60;99.90;;;;;;5062028;28;20079;-61
2023/08/16 06:33:33;;;;;;;7.75;5.65;;;22.20;99.90;;;;;;5061153;28;20179;-63
2023/08/16 06:36:05;;;;;;;9.90;5.78;;;22.60;99.90;;;;;;5065712;28;20361;-63
2023/08/16 06:38:32;;;;;;;7.78;5.72;;;23.00;99.90;;;;;;5054887;28;20048;-62
2023/08/16 06:41:01;;;;;;;8.07;5.60;;;23.60;99.90;;;;;;5052830;28;20045;-63
2023/08/16 06:43:27;;;;;;;9.85;6.10;;;23.80;99.90;;;;;;5050772;28;20457;-63
2023/08/16 06:45:55;;;;;;;8.00;5.28;;;23.90;99.90;;;;;;5054854;28;20203;-63
2023/08/16 06:48:22;;;;;;;9.68;5.80;;;23.80;99.90;;;;;;5063686;28;20420;-63
2023/08/16 06:50:48;;;;;;;11.02;6.20;;;23.80;99.90;;;;;;5052684;28;20260;-63
2023/08/16 06:53:15;;;;;;;9.50;5.55;;;23.90;99.90;;;;;;5052713;28;20060;-63
2023/08/16 06:55:41;;;;;;;8.30;5.65;;;24.00;99.90;;;;;;5053013;28;20052;-63
2023/08/16 06:58:07;;;;;;;9.50;5.55;;;24.00;99.90;;;;;;5052413;28;20051;-63
2023/08/16 07:00:34;;;;;;;7.88;4.97;;;23.10;99.90;;;;;;5065957;28;20060;-63
2023/08/16 07:03:03;;;;;;;8.63;5.20;;;22.60;99.90;;;;;;5061869;28;20048;-63
2023/08/16 07:05:30;;;;;;;7.07;5.50;;;22.50;99.90;;;;;;5052716;28;20107;-63
2023/08/16 07:07:57;;;;;;;7.97;5.15;;;22.70;99.90;;;;;;5053848;28;20066;-63
2023/08/16 07:10:23;;;;;;;6.80;4.97;;;22.80;99.90;;;;;;5052742;28;20323;-63
2023/08/16 07:12:50;;;;;;;6.35;4.70;;;23.20;99.90;;;;;;5053795;28;20053;-63
2023/08/16 07:15:18;;;;;;;7.07;4.90;;;23.50;99.90;;;;;;5052022;28;20055;-63
2023/08/16 07:17:45;;;;;;;7.53;4.72;;;23.50;99.90;;;;;;5059885;28;20049;-63
2023/08/16 07:20:11;;;;;;;7.85;4.90;;;23.60;99.90;;;;;;5071795;28;20330;-63
2023/08/16 07:22:38;;;;;;;6.90;4.75;;;23.40;99.90;;;;;;5065392;28;20099;-63
2023/08/16 07:25:08;;;;;;;7.05;4.45;;;23.50;99.90;;;;;;5054098;28;20377;-63
2023/08/16 07:27:35;;;;;;;6.60;4.15;;;23.60;99.90;;;;;;5073076;28;20048;-63
2023/08/16 07:30:04;;;;;;;8.48;5.18;;;24.10;99.90;;;;;;5071442;28;20056;-64
2023/08/16 07:32:31;;;;;;;7.10;4.68;;;23.80;99.90;;;;;;5065952;28;20122;-62
2023/08/16 07:34:58;;;;;;;7.75;4.45;;;23.10;99.90;;;;;;5052281;28;20477;-64
2023/08/16 07:37:31;;;;;;;7.30;4.28;;;22.80;99.90;;;;;;5052224;28;20110;-63
2023/08/16 07:40:01;;;;;;;9.38;4.40;;;22.40;99.90;;;;;;5052423;28;20051;-64
2023/08/16 07:42:27;;;;;;;6.45;4.40;;;22.40;99.90;;;;;;5051990;28;20103;-62
2023/08/16 07:44:54;;;;;;;5.78;4.43;;;22.40;99.90;;;;;;5052897;28;20059;-63
2023/08/16 07:47:20;;;;;;;5.65;4.40;;;22.10;99.90;;;;;;5051876;28;20061;-63
2023/08/16 07:49:46;;;;;;;7.88;4.40;;;21.80;99.90;;;;;;5051580;28;20118;-63
2023/08/16 07:52:12;;;;;;;6.78;4.00;;;21.50;99.90;;;;;;5052374;28;20048;-63
2023/08/16 07:54:38;;;;;;;7.07;3.95;;;21.50;99.90;;;;;;5053026;28;20114;-63
2023/08/16 07:57:05;;;;;;;8.00;4.47;;;21.50;99.90;;;;;;5052519;28;20115;-63
2023/08/16 07:59:32;;;;;;;5.20;4.20;;;21.50;99.90;;;;;;5051939;28;20094;-63
2023/08/16 08:01:58;;;;;;;4.97;3.97;;;21.70;99.90;;;;;;5051613;28;20083;-63
2023/08/16 08:04:25;;;;;;;5.05;4.18;;;21.90;99.90;;;;;;5052858;28;20053;-62
2023/08/16 08:06:51;;;;;;;6.55;4.13;;;22.10;99.90;;;;;;5047336;28;20041;-62
2023/08/16 08:09:18;;;;;;;5.88;3.78;;;22.20;99.90;;;;;;5031731;28;20106;-63
2023/08/16 08:11:44;;;;;;;4.35;3.53;;;22.00;99.90;;;;;;5031090;28;20151;-63
2023/08/16 08:14:10;;;;;;;6.50;3.65;;;22.00;99.90;;;;;;5050576;28;20060;-64
2023/08/16 08:16:36;;;;;;;6.60;4.00;;;22.20;99.90;;;;;;5052123;28;20353;-63
2023/08/16 08:19:03;;;;;;;5.25;3.80;;;22.20;99.90;;;;;;5052681;28;20045;-62
2023/08/16 08:21:29;;;;;;;7.78;4.47;;;22.30;99.90;;;;;;5052620;28;20044;-63
2023/08/16 08:23:55;;;;;;;5.40;3.65;;;22.40;99.90;;;;;;5052411;28;20148;-63
2023/08/16 08:26:24;;;;;;;6.97;3.50;;;22.50;99.90;;;;;;5052896;28;20057;-63
2023/08/16 08:28:53;;;;;;;6.70;3.90;;;22.50;99.90;;;;;;5051807;28;20141;-63
2023/08/16 08:31:20;;;;;;;7.40;3.95;;;22.50;99.90;;;;;;5052854;28;20063;-62
2023/08/16 08:33:46;;;;;;;5.60;2.72;;;22.60;99.90;;;;;;5052499;28;20048;-63
2023/08/16 08:36:12;;;;;;;5.35;2.85;;;22.70;99.90;;;;;;5050589;28;20060;-63
2023/08/16 08:38:40;;;;;;;4.47;3.13;;;22.70;99.90;;;;;;5052755;28;20079;-63
2023/08/16 08:41:08;;;;;;;5.95;3.10;;;22.70;99.90;;;;;;5051972;28;20083;-63
2023/08/16 08:43:37;;;;;;;3.95;2.78;;;22.60;99.90;;;;;;5051637;28;20107;-63
2023/08/16 08:46:05;;;;;;;3.30;2.45;;;22.40;99.90;;;;;;5052418;28;20052;-63
2023/08/16 08:48:32;;;;;;;5.03;2.83;;;22.30;99.90;;;;;;5072463;28;20060;-63
2023/08/16 08:51:00;;;;;;;6.20;2.67;;;22.30;99.90;;;;;;5068730;28;20060;-63
2023/08/16 08:53:27;;;;;;;5.95;2.80;;;22.30;99.90;;;;;;5059244;28;20115;-62
2023/08/16 08:55:55;;;;;;;5.20;2.17;;;22.40;99.90;;;;;;5052013;28;20080;-63
2023/08/16 08:58:23;;;;;;;3.65;2.13;;;22.50;99.90;;;;;;5051190;28;20045;-63
2023/08/16 09:00:51;;;;;;;5.22;2.15;;;22.70;99.90;;;;;;5051138;28;20052;-62
2023/08/16 09:03:20;;;;;;;5.38;2.03;;;22.80;99.90;;;;;;5052212;28;20052;-63
2023/08/16 09:05:50;;;;;;;3.00;1.80;;;22.90;99.90;;;;;;5052434;28;20041;-63
2023/08/16 09:08:16;;;;;;;5.75;2.55;;;23.00;99.90;;;;;;5052602;28;20365;-63
2023/08/16 09:10:43;;;;;;;5.50;3.10;;;23.10;99.90;;;;;;5051720;28;20432;-63
2023/08/16 09:13:11;;;;;;;4.05;2.55;;;23.10;99.90;;;;;;5051562;28;20049;-63
2023/08/16 09:15:38;;;;;;;3.65;2.33;;;23.10;99.90;;;;;;5052288;28;20061;-63
2023/08/16 09:18:17;;;;;;;4.78;2.28;;;23.10;99.90;;;;;;5052209;28;20060;-63
2023/08/16 09:20:44;;;;;;;5.15;2.10;;;23.30;99.90;;;;;;5050897;28;20389;-63
2023/08/16 09:23:14;;;;;;;5.68;1.92;;;23.40;99.90;;;;;;5051111;28;20044;-63
2023/08/16 09:25:41;;;;;;;3.50;1.85;;;23.40;99.90;;;;;;5037713;28;20386;-63
2023/08/16 09:28:16;;;;;;;2.65;1.80;;;23.40;99.90;;;;;;5055080;28;20151;-62
2023/08/16 09:30:43;;;;;;;2.90;1.70;;;23.30;99.90;;;;;;5054887;28;20053;-62
2023/08/16 09:33:13;;;;;;;3.40;1.60;;;23.30;99.90;;;;;;5055176;28;20056;-61
2023/08/16 09:35:48;;;;;;;3.03;1.70;;;23.30;99.90;;;;;;5055043;28;20052;-62
2023/08/16 09:38:17;;;;;;;5.28;2.13;;;23.40;99.90;;;;;;5055408;28;20087;-62
2023/08/16 09:40:51;;;;;;;4.07;2.00;;;23.30;99.90;;;;;;5055986;28;20055;-61
2023/08/16 09:43:19;;;;;;;5.15;1.98;;;23.40;99.90;;;;;;5054342;28;20155;-62
2023/08/16 09:45:52;;;;;;;3.17;2.10;;;23.50;99.90;;;;;;5055134;28;20040;-62
2023/08/16 09:48:24;;;;;;;3.33;1.85;;;23.60;99.90;;;;;;5037739;28;20052;-63
2023/08/16 09:50:50;;;;;;;6.65;2.15;;;23.80;99.90;;;;;;5055154;28;20045;-61
2023/08/16 09:53:17;;;;;;;3.10;2.10;;;23.90;99.90;;;;;;5055135;28;20131;-61
2023/08/16 09:55:50;;;;;;;3.50;1.83;;;23.80;99.90;;;;;;5054928;28;20053;-64
2023/08/16 09:58:18;;;;;;;2.70;2.00;;;23.80;99.90;;;;;;5053978;28;20049;-61
2023/08/16 10:00:44;;;;;;;5.45;1.75;;;23.90;99.90;;;;;;5036848;28;20381;-62
2023/08/16 10:03:11;;;;;;;4.15;1.95;;;23.80;99.90;;;;;;5053584;28;20053;-62
2023/08/16 10:05:40;;;;;;;3.63;1.83;;;23.80;99.90;;;;;;5055102;28;20048;-63
2023/08/16 10:08:09;;;;;;;3.40;2.10;;;24.00;99.90;;;;;;5054993;28;20103;-62
2023/08/16 10:10:37;;;;;;;3.72;1.80;;;24.30;99.90;;;;;;5036925;28;20381;-61
2023/08/16 10:13:03;;;;;;;3.20;2.20;;;24.30;99.90;;;;;;5037279;28;20052;-62
2023/08/16 10:15:34;;;;;;;3.00;1.90;;;24.30;99.90;;;;;;5054531;28;20178;-62
2023/08/16 10:18:02;;;;;;;3.38;2.15;;;24.50;99.90;;;;;;5054393;28;20338;-62
2023/08/16 10:20:32;;;;;;;3.83;1.80;;;24.60;99.90;;;;;;5053312;28;20049;-63
2023/08/16 10:23:00;;;;;;;3.38;1.60;;;24.70;99.90;;;;;;5053144;28;20439;-63
2023/08/16 10:25:44;;;;;;;4.00;1.80;;;24.80;99.90;;;;;;5054360;28;20124;-62
2023/08/16 10:28:12;;;;;;;2.92;1.70;;;24.70;99.90;;;;;;5053086;28;20114;-62
2023/08/16 10:30:41;;;;;;;5.38;1.40;;;24.90;99.90;;;;;;5036499;28;20057;-62
2023/08/16 10:33:21;;;;;;;1.83;1.25;;;24.80;99.90;;;;;;5054110;28;20453;-63
2023/08/16 10:35:50;;;;;;;2.40;1.48;;;24.80;99.90;;;;;;5053830;28;20060;-63
2023/08/16 10:38:19;;;;;;;3.63;1.50;;;24.70;99.90;;;;;;5052614;28;20136;-62
2023/08/16 10:40:58;;;;;;;3.17;1.50;;;24.70;99.90;;;;;;5053417;28;20041;-62
2023/08/16 10:43:36;;;;;;;2.70;1.80;;;24.70;99.90;;;;;;5053167;28;20053;-62
2023/08/16 10:46:03;;;;;;;3.58;1.55;;;24.80;99.90;;;;;;5054189;28;20055;-62
2023/08/16 10:48:35;;;;;;;3.17;1.70;;;24.80;99.90;;;;;;5053863;28;20049;-62
2023/08/16 10:51:04;;;;;;;3.30;1.75;;;24.90;99.90;;;;;;5052287;28;20123;-62
2023/08/16 10:53:32;;;;;;;3.35;1.60;;;24.80;99.90;;;;;;5053615;28;20442;-62
2023/08/16 10:56:12;;;;;;;4.30;1.60;;;24.70;99.90;;;;;;5053312;28;20071;-62
2023/08/16 10:58:50;;;;;;;5.72;1.85;;;24.90;99.90;;;;;;5053362;28;20056;-61
2023/08/16 11:01:17;;;;;;;2.20;1.40;;;24.90;99.90;;;;;;5052972;28;20049;-62
2023/08/16 11:03:43;;;;;;;3.45;1.40;;;25.00;99.90;;;;;;5052700;28;20457;-62
2023/08/16 11:06:11;;;;;;;2.05;1.40;;;24.80;99.80;;;;;;5052933;28;20106;-62
2023/08/16 11:08:45;;;;;;;4.78;1.80;;;24.80;99.90;;;;;;5052579;28;20063;-62
2023/08/16 11:11:12;;;;;;;2.97;1.63;;;24.90;99.90;;;;;;5052926;28;20441;-62
2023/08/16 11:13:42;;;;;;;3.50;1.50;;;25.00;99.90;;;;;;5053157;28;20052;-62
2023/08/16 11:16:10;;;;;;;3.03;1.40;;;25.20;99.90;;;;;;5053479;28;20434;-62
2023/08/16 11:18:39;;;;;;;3.83;1.48;;;25.20;99.90;;;;;;5051531;28;20110;-62
2023/08/16 11:21:08;;;;;;;3.15;1.30;;;25.10;99.90;;;;;;5052988;28;20389;-62
2023/08/16 11:23:39;;;;;;;3.00;1.50;;;25.20;99.90;;;;;;5053580;28;20092;-62
2023/08/16 11:26:08;;;;;;;2.53;1.17;;;25.20;99.90;;;;;;5053293;28;20084;-62
2023/08/16 11:28:36;;;;;;;1.90;1.20;;;25.30;99.90;;;;;;5053453;28;20107;-62
2023/08/16 11:31:07;;;;;;;3.45;1.42;;;25.40;99.90;;;;;;5058895;28;20045;-62
2023/08/16 11:33:34;;;;;;;3.60;1.40;;;25.30;99.90;;;;;;5053098;28;20118;-62
2023/08/16 11:36:02;;;;;;;2.03;1.20;;;25.30;99.00;;;;;;5052886;28;20355;-62
2023/08/16 11:38:29;;;;;;;1.85;1.30;;;25.20;99.60;;;;;;5063976;28;20091;-62
2023/08/16 11:40:56;;;;;;;3.08;1.45;;;25.20;99.80;;;;;;5057899;28;20097;-62
2023/08/16 11:43:31;;;;;;;2.53;1.35;;;25.20;99.50;;;;;;5057187;28;20385;-62
2023/08/16 11:45:59;;;;;;;3.03;1.30;;;25.30;99.80;;;;;;5065316;28;20150;-61
2023/08/16 11:48:29;;;;;;;2.88;1.50;;;25.40;99.30;;;;;;5051946;28;20095;-62
2023/08/16 11:50:56;;;;;;;2.22;1.25;;;25.30;99.20;;;;;;5052053;28;20052;-62
2023/08/16 11:53:30;;;;;;;2.30;1.60;;;25.50;99.20;;;;;;5050901;28;20061;-62
2023/08/16 11:56:02;;;;;;;2.95;1.40;;;25.40;99.70;;;;;;5042049;28;20250;-61
2023/08/16 11:58:29;;;;;;;1.90;1.38;;;25.60;99.30;;;;;;5040452;28;20083;-63
2023/08/16 12:01:02;;;;;;;3.38;1.30;;;25.40;99.40;;;;;;5040379;28;20151;-62
2023/08/16 12:03:33;;;;;;;2.63;1.38;;;25.40;99.40;;;;;;5042033;28;20053;-63
2023/08/16 12:06:05;;;;;;;3.50;1.58;;;25.50;99.70;;;;;;5056799;28;20084;-62
2023/08/16 12:08:31;;;;;;;3.28;1.63;;;25.70;99.90;;;;;;5040587;28;20074;-61
2023/08/16 12:10:58;;;;;;;3.28;1.60;;;25.80;99.70;;;;;;5040120;28;20049;-62
2023/08/16 12:13:25;;;;;;;2.38;1.58;;;25.80;99.80;;;;;;5042469;28;20079;-63
2023/08/16 12:15:51;;;;;;;2.95;1.58;;;26.00;99.90;;;;;;5052142;28;20087;-63
2023/08/16 12:18:20;;;;;;;1.60;1.10;;;26.00;99.50;;;;;;5041868;28;20057;-63
2023/08/16 12:20:49;;;;;;;1.90;1.30;;;26.00;99.20;;;;;;5041592;28;20049;-63
2023/08/16 12:23:17;;;;;;;2.83;1.50;;;25.90;99.10;;;;;;5042802;28;20049;-62
2023/08/16 12:25:43;;;;;;;3.72;1.92;;;25.60;98.90;;;;;;5055868;28;20454;-62
2023/08/16 12:28:10;;;;;;;3.35;1.63;;;25.40;99.10;;;;;;5041482;28;20436;-63
2023/08/16 12:30:37;;;;;;;2.78;1.30;;;25.50;99.30;;;;;;5040252;28;20508;-62
2023/08/16 12:33:04;;;;;;;2.97;1.40;;;25.50;99.30;;;;;;5041788;28;20381;-62
2023/08/16 12:35:31;;;;;;;2.72;1.23;;;25.50;98.70;;;;;;5057135;28;20461;-62
2023/08/16 12:37:58;;;;;;;3.45;1.60;;;25.50;99.20;;;;;;5052514;28;20709;-64
2023/08/16 12:40:28;;;;;;;2.05;1.60;;;25.60;99.20;;;;;;5044084;28;20426;-62
2023/08/16 12:42:55;;;;;;;3.42;1.40;;;25.40;99.30;;;;;;5041928;28;20048;-62
2023/08/16 12:45:22;;;;;;;3.03;1.50;;;25.70;99.20;;;;;;5041135;28;20397;-60
2023/08/16 12:47:48;;;;;;;2.47;1.80;;;25.80;99.40;;;;;;5039917;28;20045;-62