Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:27;;;;;;;6.30;3.92;;;;;;;7.99;53.34;101783.72;5035833;28;19921;-74
2021/03/30 00:03:54;;;;;;;6.70;4.68;;;;;;;7.96;53.51;101786.19;5047594;28;20053;-74
2021/03/30 00:06:21;;;;;;;6.45;4.90;;;;;;;7.93;53.58;101787.56;5055119;28;20065;-74
2021/03/30 00:08:48;;;;;;;6.65;4.68;;;;;;;7.87;54.48;101783.06;5046332;28;20057;-74
2021/03/30 00:11:15;;;;;;;6.22;4.40;;;;;;;7.83;54.83;101787.47;5035702;28;20502;-74
2021/03/30 00:13:43;;;;;;;7.28;4.35;;;;;;;7.80;54.31;101788.00;5037273;28;20061;-74
2021/03/30 00:16:10;;;;;;;9.27;4.95;;;;;;;7.73;54.03;101783.50;5035170;28;20490;-74
2021/03/30 00:18:37;;;;;;;7.68;4.50;;;;;;;7.71;54.98;101782.09;5035155;28;20406;-74
2021/03/30 00:21:04;;;;;;;7.95;4.50;;;;;;;7.69;54.78;101785.13;5035215;28;20053;-74
2021/03/30 00:23:31;;;;;;;8.07;5.40;;;;;;;7.67;54.80;101779.00;5036589;28;20475;-74
2021/03/30 00:25:58;;;;;;;8.45;4.90;;;;;;;7.62;54.51;101783.66;5035268;28;20072;-74
2021/03/30 00:28:25;;;;;;;10.13;5.43;;;;;;;7.57;54.97;101789.16;5034941;28;20482;-74
2021/03/30 00:30:56;;;;;;;7.18;4.72;;;;;;;7.49;55.77;101782.16;5035131;28;20060;-74
2021/03/30 00:33:23;;;;;;;5.82;4.50;;;;;;;7.45;55.94;101783.75;5034595;28;20057;-74
2021/03/30 00:35:50;;;;;;;6.50;4.72;;;;;;;7.42;55.79;101775.97;5035401;28;20053;-74
2021/03/30 00:38:16;;;;;;;7.35;4.97;;;;;;;7.41;55.75;101789.00;5035005;28;20406;-74
2021/03/30 00:40:44;;;;;;;8.70;4.47;;;;;;;7.41;55.22;101790.94;5034683;28;20053;-74
2021/03/30 00:43:11;;;;;;;6.65;4.53;;;;;;;7.36;55.38;101783.41;5035334;28;20058;-74
2021/03/30 00:45:38;;;;;;;5.78;4.10;;;;;;;7.33;55.51;101783.94;5035318;28;20391;-74
2021/03/30 00:48:07;;;;;;;8.63;4.53;;;;;;;7.26;55.66;101783.28;5034744;28;20069;-74
2021/03/30 00:50:34;;;;;;;8.77;4.40;;;;;;;7.21;55.43;101784.06;5036881;28;20156;-74
2021/03/30 00:53:01;;;;;;;9.15;4.60;;;;;;;7.18;55.77;101783.75;5035244;28;20060;-74
2021/03/30 00:55:28;;;;;;;6.68;4.65;;;;;;;7.15;55.72;101789.81;5034743;28;20502;-74
2021/03/30 00:57:55;;;;;;;7.30;3.90;;;;;;;7.11;55.84;101795.03;5033422;28;20065;-74
2021/03/30 01:00:24;;;;;;;9.35;4.72;;;;;;;7.09;56.33;101794.44;5034965;28;20494;-74
2021/03/30 01:02:51;;;;;;;7.32;4.60;;;;;;;7.06;56.15;101793.03;5038259;28;20057;-74
2021/03/30 01:05:21;;;;;;;9.82;5.00;;;;;;;7.02;55.81;101788.28;5053963;28;20049;-74
2021/03/30 01:08:07;;;;;;;7.32;4.68;;;;;;;6.97;56.51;101802.03;5053910;28;20053;-74
2021/03/30 01:10:44;;;;;;;7.38;4.63;;;;;;;6.91;56.68;101799.22;5054431;28;20505;-74
2021/03/30 01:13:24;;;;;;;6.78;5.13;;;;;;;6.88;56.39;101798.91;5054002;28;20410;-74
2021/03/30 01:15:59;;;;;;;6.70;4.57;;;;;;;6.84;56.97;101786.66;5054659;28;20075;-74
2021/03/30 01:18:32;;;;;;;8.68;5.40;;;;;;;6.83;57.04;101787.75;5054433;28;20057;-74
2021/03/30 01:21:51;;;;;;;8.00;4.53;;;;;;;6.83;57.47;101791.38;5053923;28;20409;-74
2021/03/30 01:24:23;;;;;;;8.38;4.82;;;;;;;6.78;57.03;101801.53;5034806;28;20388;-74
2021/03/30 01:26:56;;;;;;;8.27;4.65;;;;;;;6.75;57.83;101794.56;5034290;28;20513;-75
2021/03/30 01:29:40;;;;;;;7.78;5.43;;;;;;;6.74;57.48;101794.81;5033840;28;20387;-75
2021/03/30 01:32:29;;;;;;;9.07;5.60;;;;;;;6.74;57.77;101797.59;5035982;28;20057;-75
2021/03/30 01:34:58;;;;;;;8.90;5.22;;;;;;;6.70;58.37;101791.75;5043837;28;20055;-74
2021/03/30 01:37:35;;;;;;;10.05;5.00;;;;;;;6.68;58.29;101799.47;5053319;28;20080;-75
2021/03/30 01:40:05;;;;;;;9.02;4.95;;;;;;;6.66;58.27;101791.41;5053307;28;20060;-75
2021/03/30 01:42:33;;;;;;;10.10;5.32;;;;;;;6.63;58.22;101791.06;5053459;28;20053;-75
2021/03/30 01:45:04;;;;;;;11.27;5.70;;;;;;;6.62;58.41;101794.94;5053739;28;20068;-74
2021/03/30 01:47:31;;;;;;;9.52;5.10;;;;;;;6.59;58.22;101787.97;5053604;28;20414;-74
2021/03/30 01:50:01;;;;;;;8.45;5.03;;;;;;;6.57;58.60;101790.16;5048131;28;20053;-74
2021/03/30 01:52:28;;;;;;;9.48;5.75;;;;;;;6.59;58.79;101795.44;5033479;28;20495;-74
2021/03/30 01:54:56;;;;;;;9.07;5.25;;;;;;;6.56;59.02;101793.22;5033169;28;20076;-75
2021/03/30 01:57:27;;;;;;;9.18;5.20;;;;;;;6.51;58.90;101788.44;5033242;28;20061;-74
2021/03/30 01:59:54;;;;;;;8.50;5.30;;;;;;;6.46;59.17;101791.94;5033514;28;20493;-74
2021/03/30 02:02:23;;;;;;;8.90;5.05;;;;;;;6.45;59.45;101790.28;5033336;28;20491;-74
2021/03/30 02:04:51;;;;;;;10.57;5.15;;;;;;;6.46;59.03;101786.41;5033415;28;20061;-74
2021/03/30 02:07:19;;;;;;;9.52;5.85;;;;;;;6.43;59.05;101792.47;5033002;28;20057;-75
2021/03/30 02:09:50;;;;;;;9.90;5.35;;;;;;;6.43;59.36;101788.88;5033087;28;20360;-73
2021/03/30 02:12:18;;;;;;;9.18;5.60;;;;;;;6.42;59.32;101784.41;5033095;28;20050;-74
2021/03/30 02:14:48;;;;;;;8.10;5.13;;;;;;;6.38;59.57;101792.38;5033038;28;20379;-73
2021/03/30 02:17:23;;;;;;;10.95;5.90;;;;;;;6.35;59.35;101784.59;5033049;28;20441;-73
2021/03/30 02:19:58;;;;;;;11.13;6.18;;;;;;;6.35;59.66;101789.31;5041947;28;20501;-74
2021/03/30 02:22:31;;;;;;;10.45;6.28;;;;;;;6.33;59.75;101785.94;5052428;28;20049;-74
2021/03/30 02:25:01;;;;;;;8.88;5.72;;;;;;;6.28;59.53;101789.47;5052360;28;20057;-74
2021/03/30 02:27:30;;;;;;;9.60;6.03;;;;;;;6.28;59.87;101790.31;5052874;28;20064;-73
2021/03/30 02:29:58;;;;;;;10.40;6.33;;;;;;;6.26;60.02;101794.44;5052980;28;20060;-74
2021/03/30 02:32:27;;;;;;;9.43;5.82;;;;;;;6.25;60.18;101789.97;5053152;28;20068;-73
2021/03/30 02:34:56;;;;;;;8.70;5.75;;;;;;;6.23;59.95;101781.09;5053014;28;20505;-73
2021/03/30 02:37:24;;;;;;;8.85;5.75;;;;;;;6.23;60.00;101781.09;5052625;28;20068;-73
2021/03/30 02:39:53;;;;;;;8.95;5.75;;;;;;;6.24;59.96;101780.00;5052231;28;20061;-73
2021/03/30 02:42:21;;;;;;;8.93;5.82;;;;;;;6.19;59.95;101779.91;5053176;28;20398;-74
2021/03/30 02:44:51;;;;;;;10.68;6.00;;;;;;;6.15;59.95;101781.50;5052755;28;20079;-74
2021/03/30 02:47:19;;;;;;;11.35;5.93;;;;;;;6.16;60.01;101788.72;5052485;28;20057;-73
2021/03/30 02:49:47;;;;;;;11.57;5.35;;;;;;;6.15;60.40;101781.50;5052919;28;20053;-73
2021/03/30 02:52:16;;;;;;;9.20;5.95;;;;;;;6.13;59.97;101781.75;5052764;28;20064;-73
2021/03/30 02:54:43;;;;;;;9.63;6.07;;;;;;;6.13;59.83;101783.69;5037087;28;20068;-73
2021/03/30 02:57:13;;;;;;;8.70;5.80;;;;;;;6.11;60.05;101778.44;5032857;28;20057;-73
2021/03/30 02:59:41;;;;;;;10.35;5.80;;;;;;;6.07;60.16;101780.84;5032915;28;20495;-73
2021/03/30 03:02:09;;;;;;;9.88;5.38;;;;;;;6.05;60.30;101779.44;5032719;28;20054;-73
2021/03/30 03:04:36;;;;;;;10.18;6.05;;;;;;;6.03;60.76;101787.16;5050406;28;20061;-74
2021/03/30 03:07:06;;;;;;;9.40;5.60;;;;;;;6.03;60.62;101787.97;5052098;28;20174;-73
2021/03/30 03:09:34;;;;;;;9.40;5.80;;;;;;;6.00;60.76;101794.00;5036737;28;20068;-73
2021/03/30 03:12:01;;;;;;;11.07;6.05;;;;;;;5.99;60.63;101781.28;5033010;28;20057;-73
2021/03/30 03:14:29;;;;;;;9.82;6.28;;;;;;;5.97;61.09;101788.97;5033402;28;20049;-73
2021/03/30 03:16:57;;;;;;;8.57;5.47;;;;;;;5.95;60.95;101780.09;5032579;28;20061;-74
2021/03/30 03:19:27;;;;;;;9.60;5.55;;;;;;;5.91;61.40;101787.19;5032433;28;20066;-73
2021/03/30 03:21:54;;;;;;;11.63;6.03;;;;;;;5.92;61.02;101790.78;5036614;28;20053;-73
2021/03/30 03:24:22;;;;;;;8.82;5.63;;;;;;;5.92;61.38;101791.59;5037360;28;20049;-73
2021/03/30 03:26:49;;;;;;;12.18;6.28;;;;;;;5.90;61.10;101785.53;5036633;28;20061;-73
2021/03/30 03:29:19;;;;;;;9.20;5.60;;;;;;;5.87;60.95;101781.31;5036323;28;20491;-74
2021/03/30 03:31:51;;;;;;;9.15;5.93;;;;;;;5.85;61.21;101785.41;5036564;28;20057;-73
2021/03/30 03:34:18;;;;;;;9.27;5.82;;;;;;;5.82;61.33;101791.47;5035602;28;20065;-73
2021/03/30 03:36:48;;;;;;;11.63;6.25;;;;;;;5.78;61.24;101788.34;5035993;28;20057;-75
2021/03/30 03:39:20;;;;;;;9.75;5.75;;;;;;;5.78;61.57;101791.13;5036323;28;20056;-74
2021/03/30 03:41:47;;;;;;;10.05;5.85;;;;;;;5.75;61.86;101793.53;5036795;28;20049;-74
2021/03/30 03:44:17;;;;;;;10.63;6.03;;;;;;;5.75;61.92;101799.06;5035807;28;20072;-74
2021/03/30 03:46:44;;;;;;;;;;;;;;;5.73;61.52;101798.47;5042921;28;20531;-74
2021/03/30 03:49:10;;;;;;;9.88;6.47;;;;;;;5.67;61.91;101790.09;5055452;28;19928;-74
2021/03/30 03:51:42;;;;;;;10.60;6.38;;;;;;;5.66;61.76;101790.34;5055221;28;20057;-74
2021/03/30 03:54:12;;;;;;;10.48;6.53;;;;;;;5.64;62.04;101795.28;5055014;28;20057;-73
2021/03/30 03:56:42;;;;;;;11.98;6.90;;;;;;;5.60;62.02;101794.94;5055073;28;20064;-74
2021/03/30 03:59:14;;;;;;;8.90;6.47;;;;;;;5.61;62.10;101793.84;5055903;28;20060;-75
2021/03/30 04:01:46;;;;;;;11.70;6.43;;;;;;;5.61;61.86;101791.09;5046280;28;20053;-75
2021/03/30 04:04:24;;;;;;;8.90;6.20;;;;;;;5.60;61.91;101791.34;5049794;28;20063;-75
2021/03/30 04:06:57;;;;;;;9.50;6.22;;;;;;;5.54;62.08;101789.56;5054979;28;20056;-75
2021/03/30 04:09:26;;;;;;;12.52;6.72;;;;;;;5.49;62.56;101787.56;5055117;28;20152;-75
2021/03/30 04:11:54;;;;;;;10.57;5.82;;;;;;;5.44;62.96;101796.59;5055233;28;20064;-75
2021/03/30 04:14:22;;;;;;;11.32;6.07;;;;;;;5.44;62.88;101793.00;5055138;28;20061;-73
2021/03/30 04:16:50;;;;;;;9.27;5.70;;;;;;;5.44;62.79;101788.31;5054635;28;20064;-74
2021/03/30 04:19:17;;;;;;;9.43;6.35;;;;;;;5.42;62.75;101782.19;5055031;28;20060;-73
2021/03/30 04:21:44;;;;;;;12.68;7.05;;;;;;;5.43;62.55;101786.59;5055682;28;20057;-73
2021/03/30 04:24:11;;;;;;;10.75;6.38;;;;;;;5.40;62.49;101789.06;5047899;28;20120;-73
2021/03/30 04:26:40;;;;;;;9.98;6.63;;;;;;;5.39;62.66;101792.88;5035576;28;20062;-74
2021/03/30 04:29:08;;;;;;;11.18;6.68;;;;;;;5.35;62.91;101791.69;5035234;28;20061;-74
2021/03/30 04:31:35;;;;;;;9.90;6.72;;;;;;;5.34;62.46;101801.91;5034879;28;20403;-73
2021/03/30 04:34:03;;;;;;;9.93;5.90;;;;;;;5.32;62.79;101793.03;5035063;28;20057;-73
2021/03/30 04:36:30;;;;;;;10.50;6.93;;;;;;;5.28;63.03;101797.38;5035230;28;20773;-74
2021/03/30 04:38:57;;;;;;;9.75;6.22;;;;;;;5.21;62.78;101797.53;5035133;28;20515;-74
2021/03/30 04:41:24;;;;;;;14.38;6.93;;;;;;;5.18;63.19;101798.00;5035349;28;20053;-73
2021/03/30 04:43:51;;;;;;;10.90;6.80;;;;;;;5.14;63.17;101802.34;5034868;28;20167;-74
2021/03/30 04:46:21;;;;;;;12.85;6.70;;;;;;;5.13;63.18;101799.84;5035038;28;20061;-74
2021/03/30 04:48:48;;;;;;;9.80;6.57;;;;;;;5.12;63.05;101801.75;5034504;28;20418;-74
2021/03/30 04:51:15;;;;;;;9.63;6.05;;;;;;;5.13;63.68;101811.72;5035072;28;20053;-75
2021/03/30 04:53:43;;;;;;;9.93;6.43;;;;;;;5.12;63.14;101809.19;5035680;28;20054;-74
2021/03/30 04:56:09;;;;;;;12.13;6.72;;;;;;;5.12;62.74;101807.25;5034840;28;20057;-74
2021/03/30 04:58:36;;;;;;;9.82;6.32;;;;;;;5.09;62.99;101805.84;5034643;28;20056;-74
2021/03/30 05:01:04;;;;;;;10.00;5.97;;;;;;;5.09;62.77;101816.06;5034431;28;20053;-74
2021/03/30 05:03:30;;;;;;;10.48;6.50;;;;;;;5.07;62.74;101819.06;5043508;28;20049;-75
2021/03/30 05:05:57;;;;;;;9.27;6.00;;;;;;;5.07;63.09;101820.97;5053814;28;20061;-74
2021/03/30 05:08:25;;;;;;;9.25;6.10;;;;;;;5.05;63.20;101825.91;5053809;28;20057;-74
2021/03/30 05:10:52;;;;;;;11.23;6.07;;;;;;;5.05;63.14;101825.91;5051312;28;20072;-74
2021/03/30 05:13:19;;;;;;;9.35;6.13;;;;;;;5.05;63.29;101831.44;5050631;28;20053;-74
2021/03/30 05:15:46;;;;;;;10.73;6.68;;;;;;;5.06;63.30;101836.72;5054404;28;20060;-74
2021/03/30 05:18:13;;;;;;;10.05;6.05;;;;;;;5.07;63.92;101837.56;5054525;28;20064;-74
2021/03/30 05:20:40;;;;;;;10.32;6.55;;;;;;;5.03;63.41;101839.13;5054520;28;20052;-73
2021/03/30 05:23:07;;;;;;;10.68;7.10;;;;;;;5.06;63.85;101833.97;5051217;28;20056;-73
2021/03/30 05:25:36;;;;;;;12.77;6.25;;;;;;;5.09;64.13;101832.63;5053192;28;20060;-73
2021/03/30 05:28:03;;;;;;;12.63;6.13;;;;;;;5.07;63.95;101835.63;5054084;28;20056;-74
2021/03/30 05:30:30;;;;;;;14.90;6.60;;;;;;;5.06;64.10;101833.09;5053479;28;20057;-75
2021/03/30 05:32:57;;;;;;;10.88;6.70;;;;;;;5.07;63.67;101837.56;5053818;28;20052;-75
2021/03/30 05:35:24;;;;;;;13.55;7.35;;;;;;;5.09;63.67;101840.91;5054041;28;20067;-73
2021/03/30 05:37:51;;;;;;;12.82;7.28;;;;;;;5.11;63.64;101841.50;5053299;28;20057;-73
2021/03/30 05:40:19;;;;;;;9.65;6.70;;;;;;;5.19;63.27;101848.59;5054142;28;20068;-74
2021/03/30 05:42:48;;;;;;;10.98;6.13;;;;;;;5.25;63.27;101837.38;5052826;28;20061;-74
2021/03/30 05:45:17;;;;;;;10.30;5.43;;;;;;;5.31;63.14;101845.75;5053526;28;20056;-74
2021/03/30 05:47:45;;;;;;;12.63;6.28;;;;;;;5.36;62.50;101848.66;5053805;28;20469;-74
2021/03/30 05:50:14;;;;;;;12.60;7.05;;;;;;;5.38;63.08;101852.00;5053270;28;20052;-75
2021/03/30 05:52:45;;;;;;;12.02;6.90;;;;;;;5.37;63.58;101864.97;5052235;28;20053;-74
2021/03/30 05:55:20;;;;;;;12.00;6.60;;;;;;;5.49;62.63;101859.41;5053316;28;20061;-74
2021/03/30 05:57:50;;;;;;;16.42;6.78;;;;;;;5.54;62.66;101864.19;5057468;28;20052;-74
2021/03/30 06:00:19;;;;;;;;;;;;;;;5.59;62.62;101859.59;5053781;28;20402;-74
2021/03/30 06:02:48;;;;;;;9.98;6.07;;;;;;;5.67;62.27;101861.16;5042701;28;19921;-74
2021/03/30 06:05:16;;;;;;;9.50;5.82;;;;;;;5.78;61.16;101862.16;5052586;28;20056;-74
2021/03/30 06:07:44;;;;;;;13.77;5.70;;;;;;;5.85;61.62;101857.31;5053616;28;20063;-75
2021/03/30 06:10:14;;;;;;;11.82;6.43;;;;;;;5.78;62.36;101870.47;5048380;28;20050;-75
2021/03/30 06:12:41;;;;;;;10.23;6.40;;;;;;;5.89;61.85;101866.78;5033462;28;20064;-75
2021/03/30 06:15:11;;;;;;;13.10;6.93;;;;;;;6.02;61.82;101872.03;5032878;28;20068;-75
2021/03/30 06:17:46;;;;;;;12.55;6.88;;;;;;;6.12;61.51;101876.91;5032577;28;20422;-74
2021/03/30 06:20:15;;;;;;;9.98;6.43;;;;;;;6.20;62.13;101875.66;5037346;28;20065;-75
2021/03/30 06:22:47;;;;;;;12.48;6.20;;;;;;;6.29;61.70;101868.63;5032553;28;20064;-74
2021/03/30 06:25:34;;;;;;;12.02;6.57;;;;;;;6.41;61.37;101877.69;5034236;28;20076;-74
2021/03/30 06:28:19;;;;;;;10.10;6.20;;;;;;;6.53;60.79;101872.06;5033315;28;20049;-74
2021/03/30 06:31:01;;;;;;;10.32;6.50;;;;;;;6.73;60.90;101882.59;5033210;28;20057;-74
2021/03/30 06:33:29;;;;;;;12.70;6.95;;;;;;;6.86;60.22;101878.63;5033172;28;20058;-74
2021/03/30 06:36:20;;;;;;;11.23;6.70;;;;;;;7.03;59.67;101873.88;5033100;28;20394;-74
2021/03/30 06:38:49;;;;;;;12.93;7.13;;;;;;;7.17;59.40;101876.28;5037119;28;20048;-75
2021/03/30 06:41:32;;;;;;;12.77;7.18;;;;;;;7.26;59.49;101880.28;5049692;28;20065;-74
2021/03/30 06:44:25;;;;;;;14.63;7.40;;;;;;;7.43;58.96;101871.91;5050978;28;20502;-75
2021/03/30 06:46:56;;;;;;;10.93;7.07;;;;;;;7.59;58.67;101875.69;5052277;28;20421;-74
2021/03/30 06:49:26;;;;;;;10.50;7.10;;;;;;;7.75;58.00;101874.78;5052204;28;20060;-74
2021/03/30 06:51:54;;;;;;;11.70;7.10;;;;;;;7.89;57.52;101881.56;5052347;28;20060;-74
2021/03/30 06:54:21;;;;;;;11.98;7.47;;;;;;;8.03;57.03;101890.31;5052404;28;20045;-74
2021/03/30 06:56:50;;;;;;;12.27;7.32;;;;;;;8.18;57.05;101883.22;5055544;28;20057;-74
2021/03/30 06:59:17;;;;;;;10.88;6.82;;;;;;;8.33;56.28;101891.69;5056539;28;20057;-74
2021/03/30 07:01:46;;;;;;;14.93;7.28;;;;;;;8.42;56.20;101884.59;5052406;28;20061;-74
2021/03/30 07:04:15;;;;;;;11.30;6.87;;;;;;;8.54;55.74;101888.00;5051694;28;20080;-74
2021/03/30 07:06:49;;;;;;;13.65;6.97;;;;;;;8.70;55.86;101890.91;5056260;28;20513;-75
2021/03/30 07:09:16;;;;;;;14.20;7.63;;;;;;;8.83;54.23;101884.88;5056684;28;20049;-74
2021/03/30 07:11:45;;;;;;;10.90;7.13;;;;;;;9.01;54.69;101888.31;5056275;28;20060;-74
2021/03/30 07:14:12;;;;;;;10.82;7.53;;;;;;;9.61;53.48;101891.66;5055117;28;20057;-74
2021/03/30 07:16:48;;;;;;;12.70;7.97;;;;;;;11.09;49.22;101879.75;5050027;28;20064;-74
2021/03/30 07:19:21;;;;;;;9.07;6.95;;;;;;;12.65;45.49;101874.63;5052720;28;20053;-74
2021/03/30 07:22:08;;;;;;;10.98;6.95;;;;;;;13.97;42.41;101873.34;5046303;28;20402;-74
2021/03/30 07:24:42;;;;;;;14.38;6.75;;;;;;;15.45;38.71;101867.03;5046019;28;20056;-75
2021/03/30 07:27:14;;;;;;;12.18;6.82;;;;;;;16.70;35.87;101861.84;5076417;28;20044;-75
2021/03/30 07:29:46;;;;;;;10.80;7.50;;;;;;;17.83;33.57;101856.66;5061856;28;20065;-75
2021/03/30 07:32:20;;;;;;;10.32;6.93;;;;;;;18.92;31.45;101860.38;5055852;28;20068;-75
2021/03/30 07:34:52;;;;;;;9.98;7.15;;;;;;;19.99;29.47;101857.44;5055410;28;20059;-75
2021/03/30 07:37:28;;;;;;;11.27;6.93;;;;;;;21.01;27.86;101857.94;5065042;28;20084;-75
2021/03/30 07:39:58;;;;;;;13.07;6.80;;;;;;;21.93;26.44;101852.84;5072094;28;20390;-75
2021/03/30 07:42:29;;;;;;;9.77;6.85;;;;;;;22.65;25.74;101865.09;5056002;28;20052;-74
2021/03/30 07:44:57;;;;;;;11.45;8.43;;;;;;;23.54;25.17;101862.09;5055035;28;20057;-73
2021/03/30 07:47:25;;;;;;;8.85;6.30;;;;;;;24.35;23.70;101855.78;5055703;28;20086;-73
2021/03/30 07:49:55;;;;;;;11.25;6.60;;;;;;;25.12;22.55;101854.84;5056099;28;20048;-73
2021/03/30 07:52:26;;;;;;;10.23;7.05;;;;;;;25.74;21.42;101857.47;5053780;28;20060;-74
2021/03/30 07:55:19;;;;;;;9.80;6.93;;;;;;;26.35;20.09;101848.91;5054010;28;20068;-73
2021/03/30 07:58:05;;;;;;;9.07;6.78;;;;;;;27.21;19.55;101852.66;5052065;28;20052;-74
2021/03/30 08:00:52;;;;;;;11.98;7.85;;;;;;;27.76;18.56;101849.84;5041285;28;20053;-73
2021/03/30 08:03:24;;;;;;;11.20;6.82;;;;;;;28.52;17.91;101845.31;5046806;28;20060;-74
2021/03/30 08:06:11;;;;;;;11.07;7.60;;;;;;;29.25;16.86;101849.91;5053261;28;20061;-74
2021/03/30 08:08:57;;;;;;;10.32;6.93;;;;;;;29.95;16.08;101848.16;5040758;28;20064;-79
2021/03/30 08:11:54;;;;;;;9.23;6.70;;;;;;;30.72;15.42;101844.53;5056258;28;20056;-75
2021/03/30 08:14:42;;;;;;;12.20;7.95;;;;;;;31.35;15.15;101840.72;4991676;28;20053;-74
2021/03/30 08:17:12;;;;;;;8.93;7.47;;;;;;;32.02;14.64;101847.06;5040634;28;20048;-76
2021/03/30 08:20:06;;;;;;;9.10;7.65;;;;;;;32.63;14.01;101845.44;5053534;28;20053;-75
2021/03/30 08:23:03;;;;;;;10.40;8.15;;;;;;;33.36;13.26;101843.88;5053403;28;20072;-74
2021/03/30 08:25:37;;;;;;;12.85;7.85;;;;;;;33.83;13.26;101845.91;5036533;28;19921;-75
2021/03/30 08:28:04;;;;;;;11.02;8.10;;;;;;;34.61;12.61;101843.41;5045777;28;20052;-74
2021/03/30 08:31:01;;;;;;;12.65;8.25;;;;;;;34.89;12.02;101839.03;5051389;28;20056;-75
2021/03/30 08:33:34;;;;;;;11.30;8.55;;;;;;;35.33;11.87;101841.69;4992830;28;20065;-76
2021/03/30 08:36:19;;;;;;;10.18;8.35;;;;;;;35.98;11.34;101841.53;5041690;28;20060;-75
2021/03/30 08:38:50;;;;;;;10.10;8.18;;;;;;;36.12;11.61;101851.06;5040057;28;20061;-76
2021/03/30 08:41:58;;;;;;;9.45;8.00;;;;;;;36.70;10.71;101845.16;5058485;28;20055;-76
2021/03/30 08:44:40;;;;;;;11.23;8.45;;;;;;;37.44;10.99;101846.00;5034304;28;20498;-76
2021/03/30 08:47:14;;;;;;;13.20;8.20;;;;;;;37.89;10.56;101847.72;5035348;28;20057;-76
2021/03/30 08:49:44;;;;;;;11.45;8.82;;;;;;;38.10;10.30;101842.41;5042160;28;20060;-76
2021/03/30 08:52:12;;;;;;;10.38;8.75;;;;;;;38.44;10.27;101840.66;5051748;28;20056;-77
2021/03/30 08:54:43;;;;;;;12.18;9.00;;;;;;;38.72;9.73;101847.44;5050407;28;20072;-75
2021/03/30 08:57:11;;;;;;;13.68;9.07;;;;;;;39.16;10.13;101842.25;5044490;28;20045;-75
2021/03/30 08:59:39;;;;;;;10.65;9.13;;;;;;;39.88;9.03;101839.13;5054142;28;20057;-74
2021/03/30 09:02:08;;;;;;;13.45;9.35;;;;;;;39.91;9.00;101843.16;5053733;28;20061;-74
2021/03/30 09:04:37;;;;;;;10.82;9.35;;;;;;;40.44;9.09;101841.94;5052352;28;20068;-74
2021/03/30 09:07:06;;;;;;;13.27;9.27;;;;;;;41.11;8.54;101843.56;5053761;28;20064;-75
2021/03/30 09:09:34;;;;;;;13.63;9.38;;;;;;;41.09;9.02;101846.16;5053772;28;20060;-75
2021/03/30 09:12:04;;;;;;;12.48;9.18;;;;;;;41.64;8.62;101841.28;5053125;28;20136;-75
2021/03/30 09:14:31;;;;;;;12.70;9.63;;;;;;;41.94;8.74;101840.03;5053759;28;20064;-75
2021/03/30 09:17:06;;;;;;;10.80;9.00;;;;;;;42.58;7.66;101840.66;5053278;28;20513;-75
2021/03/30 09:19:41;;;;;;;13.20;10.10;;;;;;;42.96;8.03;101838.84;5039859;28;20424;-75
2021/03/30 09:22:13;;;;;;;10.70;9.60;;;;;;;43.26;7.79;101829.97;5034068;28;20057;-75
2021/03/30 09:24:57;;;;;;;12.35;10.00;;;;;;;43.78;7.38;101830.06;5034628;28;20060;-75
2021/03/30 09:27:28;;;;;;;14.25;10.70;;;;;;;44.49;7.50;101829.72;5033724;28;20425;-75
2021/03/30 09:29:56;;;;;;;13.43;11.30;;;;;;;44.59;6.55;101825.25;5033709;28;20443;-75
2021/03/30 09:32:24;;;;;;;14.02;12.02;;;;;;;45.09;6.38;101821.84;5033879;28;20053;-75
2021/03/30 09:34:51;;;;;;;13.38;11.48;;;;;;;45.39;6.41;101818.53;5033373;28;20053;-75
2021/03/30 09:37:18;;;;;;;16.88;13.27;;;;;;;45.86;5.51;101824.03;5033939;28;20053;-75
2021/03/30 09:39:46;;;;;;;17.27;15.10;;;;;;;46.17;5.74;101814.19;5047985;28;20057;-75
2021/03/30 09:42:13;;;;;;;14.67;13.03;;;;;;;46.58;5.74;101808.56;5036111;28;20467;-75
2021/03/30 09:44:43;;;;;;;16.63;14.87;;;;;;;46.99;5.72;101810.06;5033433;28;20120;-75
2021/03/30 09:47:14;;;;;;;18.52;16.23;;;;;;;47.45;5.36;101805.59;5033278;28;20517;-75
2021/03/30 09:49:43;;;;;;;19.13;17.10;;;;;;;47.84;4.51;101800.81;5042841;28;20065;-75
2021/03/30 09:52:10;;;;;;;19.02;17.05;;;;;;;48.25;4.43;101799.97;5049478;28;20052;-75
2021/03/30 09:54:40;;;;;;;15.70;14.17;;;;;;;48.64;2.88;101802.59;5050655;28;20057;-74
2021/03/30 09:57:13;;;;;;;17.77;15.88;;;;;;;48.60;3.29;101799.13;5052605;28;20478;-74
2021/03/30 09:59:45;;;;;;;14.98;13.18;;;;;;;49.25;2.83;101796.50;5045802;28;20056;-74
2021/03/30 10:02:15;;;;;;;13.82;12.43;;;;;;;49.07;2.62;101798.88;5050630;28;20061;-75
2021/03/30 10:04:42;;;;;;;11.43;10.30;;;;;;;49.12;1.66;101795.06;5048714;28;20489;-74
2021/03/30 10:07:14;;;;;;;14.30;12.20;;;;;;;49.45;2.25;101798.13;5033983;28;20053;-74
2021/03/30 10:10:03;;;;;;;12.88;11.57;;;;;;;49.49;2.36;101799.41;5045840;28;20060;-75
2021/03/30 10:12:33;;;;;;;10.85;9.75;;;;;;;50.01;1.64;101799.47;5051693;28;20063;-74
2021/03/30 10:15:02;;;;;;;10.15;9.18;;;;;;;49.91;1.01;101799.06;5047893;28;20068;-74
2021/03/30 10:17:30;;;;;;;10.32;9.32;;;;;;;49.88;1.65;101792.13;5048168;28;20057;-77
2021/03/30 10:19:59;;;;;;;10.52;9.40;;;;;;;49.93;1.69;101799.31;5046996;28;20401;-75
2021/03/30 10:22:30;;;;;;;11.20;10.00;;;;;;;50.30;1.16;101801.38;5053049;28;20060;-75
2021/03/30 10:25:22;;;;;;;10.95;9.85;;;;;;;50.09;1.29;101797.47;5053290;28;20048;-75
2021/03/30 10:27:54;;;;;;;13.80;11.32;;;;;;;50.53;1.60;101798.84;5050295;28;20060;-75
2021/03/30 10:30:34;;;;;;;15.80;13.93;;;;;;;50.40;1.27;101792.03;5053415;28;20057;-75
2021/03/30 10:33:03;;;;;;;13.60;12.30;;;;;;;50.58;1.79;101791.19;5053356;28;20413;-75
2021/03/30 10:35:31;;;;;;;12.70;11.50;;;;;;;51.07;1.69;101790.72;5053138;28;20048;-75
2021/03/30 10:37:58;;;;;;;13.82;12.50;;;;;;;50.99;1.56;101786.06;5052882;28;20059;-75
2021/03/30 10:40:33;;;;;;;13.88;12.57;;;;;;;51.38;1.74;101790.38;5052699;28;20413;-75
2021/03/30 10:43:18;;;;;;;14.55;13.05;;;;;;;51.35;1.51;101790.16;5053095;28;20057;-75
2021/03/30 10:45:46;;;;;;;14.57;12.93;;;;;;;51.95;1.38;101785.50;5052932;28;20481;-75
2021/03/30 10:48:13;;;;;;;14.30;12.80;;;;;;;52.16;0.99;101775.78;5052767;28;20053;-75
2021/03/30 10:50:41;;;;;;;13.95;12.48;;;;;;;52.22;1.30;101775.66;5052633;28;20057;-75
2021/03/30 10:53:08;;;;;;;14.43;12.93;;;;;;;52.06;1.54;101778.47;5052180;28;20053;-75
2021/03/30 10:55:35;;;;;;;14.30;12.80;;;;;;;52.09;0.98;101771.34;5052699;28;20070;-75
2021/03/30 10:58:05;;;;;;;14.13;12.77;;;;;;;52.45;1.17;101770.66;5052971;28;20412;-75
2021/03/30 11:00:32;;;;;;;13.25;12.05;;;;;;;52.20;0.82;101770.28;5053371;28;20386;-75
2021/03/30 11:03:00;;;;;;;12.35;11.13;;;;;;;52.60;0.92;101766.25;5052440;28;20060;-75
2021/03/30 11:05:30;;;;;;;13.20;11.90;;;;;;;53.07;0.50;101759.97;5052432;28;20049;-75
2021/03/30 11:07:57;;;;;;;13.25;11.95;;;;;;;53.17;0.80;101759.44;5051939;28;20080;-75
2021/03/30 11:10:25;;;;;;;14.57;13.15;;;;;;;53.28;0.15;101759.91;5051194;28;20411;-75
2021/03/30 11:12:52;;;;;;;12.48;11.25;;;;;;;53.60;0.34;101751.88;5043247;28;20506;-75
2021/03/30 11:15:19;;;;;;;13.55;12.20;;;;;;;52.87;0.88;101746.00;5033034;28;20070;-75
2021/03/30 11:17:46;;;;;;;12.23;10.98;;;;;;;53.06;0.60;101749.44;5032537;28;20057;-75
2021/03/30 11:20:14;;;;;;;13.00;11.68;;;;;;;53.04;0.60;101740.31;5032481;28;20065;-75
2021/03/30 11:22:43;;;;;;;12.75;11.45;;;;;;;52.83;0.78;101743.38;5032441;28;20061;-75
2021/03/30 11:25:12;;;;;;;13.60;12.15;;;;;;;53.41;0.29;101734.28;5048345;28;20387;-75
2021/03/30 11:27:42;;;;;;;13.50;11.90;;;;;;;53.30;0.18;101729.50;5051889;28;20052;-75
2021/03/30 11:30:11;;;;;;;13.05;11.75;;;;;;;53.65;0.80;101730.00;5052023;28;20068;-75
2021/03/30 11:32:43;;;;;;;13.10;11.70;;;;;;;53.58;0.18;101725.63;5052336;28;20513;-75
2021/03/30 11:35:14;;;;;;;13.20;11.60;;;;;;;53.44;0.15;101724.97;5052096;28;20057;-75
2021/03/30 11:37:50;;;;;;;12.90;11.60;;;;;;;53.18;0.14;101720.16;5048163;28;20068;-75
2021/03/30 11:40:17;;;;;;;12.07;10.93;;;;;;;53.63;0.34;101708.94;5042093;28;20049;-75
2021/03/30 11:42:44;;;;;;;;;;;;;;;53.70;0.62;101720.06;5037552;28;20060;-75
2021/03/30 11:45:11;;;;;;;12.32;11.10;;;;;;;53.48;0.08;101716.47;5054862;28;19920;-74