Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:18;;;;;;;3.20;0.73;;;8.50;99.90;;;;;;4983027;28;20031;-47
2022/05/30 00:02:44;;;;;;;3.05;0.80;;;8.50;99.90;;;;;;4968713;28;20057;-47
2022/05/30 00:05:11;;;;;;;4.28;0.80;;;8.50;99.90;;;;;;4981222;28;20031;-44
2022/05/30 00:07:38;;;;;;;6.22;1.00;;;8.40;99.90;;;;;;4980313;28;20066;-49
2022/05/30 00:10:07;;;;;;;4.63;0.68;;;8.40;99.90;;;;;;4968921;28;20045;-51
2022/05/30 00:12:33;;;;;;;5.65;1.00;;;8.40;99.90;;;;;;4978810;28;20402;-50
2022/05/30 00:14:58;;;;;;;3.53;1.00;;;8.40;99.90;;;;;;4982172;28;20041;-48
2022/05/30 00:17:24;;;;;;;3.30;0.80;;;8.30;99.90;;;;;;4980909;28;20668;-41
2022/05/30 00:19:50;;;;;;;6.53;0.93;;;8.30;99.90;;;;;;4985734;28;20037;-49
2022/05/30 00:22:15;;;;;;;3.85;0.98;;;8.30;99.90;;;;;;4981722;28;20042;-49
2022/05/30 00:24:43;;;;;;;5.60;0.80;;;8.30;99.90;;;;;;4978906;28;20606;-48
2022/05/30 00:27:10;;;;;;;3.28;0.68;;;8.30;99.90;;;;;;4987511;28;20063;-43
2022/05/30 00:29:37;;;;;;;5.57;0.60;;;8.30;99.90;;;;;;4985391;28;20126;-46
2022/05/30 00:32:03;;;;;;;3.70;0.82;;;8.30;99.90;;;;;;4981481;28;20038;-50
2022/05/30 00:34:29;;;;;;;4.65;1.00;;;8.30;99.90;;;;;;4982502;28;20483;-50
2022/05/30 00:36:55;;;;;;;3.83;1.38;;;8.30;99.90;;;;;;4966042;28;20038;-51
2022/05/30 00:39:21;;;;;;;2.97;1.00;;;8.40;99.90;;;;;;4983261;28;20039;-49
2022/05/30 00:41:46;;;;;;;4.28;1.08;;;8.40;99.90;;;;;;4984508;28;20043;-44
2022/05/30 00:44:12;;;;;;;4.00;1.00;;;8.40;99.90;;;;;;4985295;28;20073;-49
2022/05/30 00:46:38;;;;;;;6.25;0.73;;;8.50;99.90;;;;;;4968392;28;20043;-50
2022/05/30 00:49:07;;;;;;;6.32;0.85;;;8.50;99.90;;;;;;4985549;28;20502;-49
2022/05/30 00:51:39;;;;;;;2.92;1.10;;;8.60;99.90;;;;;;4982232;28;20093;-42
2022/05/30 00:54:07;;;;;;;3.70;0.70;;;8.60;99.90;;;;;;4982777;28;20408;-43
2022/05/30 00:56:44;;;;;;;3.45;0.52;;;8.60;99.90;;;;;;4978414;28;20049;-49
2022/05/30 00:59:10;;;;;;;2.33;0.50;;;8.50;99.90;;;;;;4982742;28;20039;-44
2022/05/30 01:01:36;;;;;;;3.22;0.80;;;8.40;99.90;;;;;;4981254;28;20039;-47
2022/05/30 01:06:53;;;;;;;3.75;0.73;;;8.40;99.90;;;;;;4984293;28;20042;-49
2022/05/30 01:09:30;;;;;;;4.22;0.65;;;8.40;99.90;;;;;;4963618;28;20142;-48
2022/05/30 01:12:02;;;;;;;1.67;0.60;;;8.50;99.90;;;;;;4981681;28;20050;-48
2022/05/30 01:14:47;;;;;;;;;;;8.40;99.90;;;;;;4984110;28;20042;-51
2022/05/30 01:17:15;;;;;;;4.45;1.00;;;8.40;99.90;;;;;;4970163;28;19926;-50
2022/05/30 01:19:48;;;;;;;3.05;0.70;;;8.30;99.90;;;;;;4980195;28;20112;-48
2022/05/30 01:22:23;;;;;;;3.88;0.80;;;8.30;99.90;;;;;;4984132;28;20185;-49
2022/05/30 01:25:12;;;;;;;3.53;0.90;;;8.20;99.90;;;;;;4979842;28;20500;-49
2022/05/30 01:28:10;;;;;;;5.07;1.05;;;8.10;99.90;;;;;;4977578;28;20073;-48
2022/05/30 01:30:38;;;;;;;4.18;0.77;;;8.00;99.90;;;;;;4979914;28;20049;-50
2022/05/30 01:33:05;;;;;;;2.67;0.70;;;8.00;99.90;;;;;;4964294;28;20571;-47
2022/05/30 01:35:30;;;;;;;3.97;0.77;;;7.90;99.90;;;;;;4985605;28;20054;-42
2022/05/30 01:37:57;;;;;;;2.92;0.80;;;7.80;99.90;;;;;;4987525;28;20149;-50
2022/05/30 01:40:26;;;;;;;2.15;0.60;;;7.80;99.90;;;;;;4984634;28;20031;-49
2022/05/30 01:42:52;;;;;;;3.90;0.70;;;7.70;99.90;;;;;;4987655;28;20551;-47
2022/05/30 01:45:18;;;;;;;4.10;0.80;;;7.70;99.90;;;;;;4988045;28;20069;-49
2022/05/30 01:47:44;;;;;;;3.42;1.00;;;7.70;99.90;;;;;;4990159;28;20046;-48
2022/05/30 01:50:10;;;;;;;2.90;0.80;;;7.70;99.90;;;;;;4985315;28;20042;-44
2022/05/30 01:52:36;;;;;;;3.45;0.80;;;7.70;99.90;;;;;;4985019;28;20180;-48
2022/05/30 01:55:03;;;;;;;1.70;0.77;;;7.80;99.90;;;;;;4990127;28;20117;-47
2022/05/30 01:57:29;;;;;;;5.38;1.10;;;7.90;99.90;;;;;;4987719;28;20125;-49
2022/05/30 01:59:55;;;;;;;2.58;1.13;;;7.90;99.90;;;;;;4987694;28;20121;-46
2022/05/30 02:02:21;;;;;;;1.75;0.70;;;8.00;99.90;;;;;;4986099;28;20040;-48
2022/05/30 02:04:47;;;;;;;4.45;0.80;;;8.00;99.90;;;;;;4986746;28;20050;-49
2022/05/30 02:07:13;;;;;;;7.25;1.15;;;8.10;99.90;;;;;;4992984;28;20160;-46
2022/05/30 02:09:39;;;;;;;2.83;0.80;;;8.20;99.90;;;;;;4969461;28;20042;-47
2022/05/30 02:12:05;;;;;;;3.90;0.80;;;8.20;99.90;;;;;;4981428;28;20050;-50
2022/05/30 02:14:31;;;;;;;6.32;0.90;;;8.30;99.90;;;;;;4989007;28;20034;-49
2022/05/30 02:17:04;;;;;;;3.65;0.90;;;8.30;99.90;;;;;;4983717;28;20031;-48
2022/05/30 02:19:32;;;;;;;6.43;0.90;;;8.30;99.90;;;;;;4985821;28;20403;-48
2022/05/30 02:21:58;;;;;;;5.28;1.10;;;8.40;99.90;;;;;;4980837;28;20038;-45
2022/05/30 02:24:25;;;;;;;3.20;0.95;;;8.40;99.90;;;;;;4986397;28;20046;-44
2022/05/30 02:26:50;;;;;;;1.40;0.50;;;8.40;99.90;;;;;;4985987;28;20062;-48
2022/05/30 02:29:16;;;;;;;4.03;0.93;;;8.40;99.90;;;;;;4987654;28;20037;-48
2022/05/30 02:31:42;;;;;;;4.57;1.23;;;8.40;99.90;;;;;;4978689;28;20050;-49
2022/05/30 02:36:53;;;;;;;5.43;1.10;;;8.30;99.90;;;;;;4985536;28;20121;-46
2022/05/30 02:39:23;;;;;;;2.85;0.90;;;8.20;99.90;;;;;;4986057;28;20034;-46
2022/05/30 02:41:50;;;;;;;3.00;0.90;;;8.10;99.90;;;;;;4982624;28;20124;-49
2022/05/30 02:44:19;;;;;;;3.70;0.70;;;8.00;99.90;;;;;;4982601;28;20045;-49
2022/05/30 02:46:49;;;;;;;3.75;0.90;;;8.00;99.90;;;;;;4983189;28;20046;-47
2022/05/30 02:49:15;;;;;;;2.80;1.00;;;8.00;99.90;;;;;;4983026;28;20157;-49
2022/05/30 02:51:42;;;;;;;3.85;1.10;;;7.90;99.90;;;;;;4984842;28;20136;-41
2022/05/30 02:54:07;;;;;;;2.45;0.73;;;7.90;99.90;;;;;;4986706;28;20046;-43
2022/05/30 02:56:33;;;;;;;5.60;1.42;;;7.90;99.90;;;;;;4985979;28;20038;-45
2022/05/30 02:59:00;;;;;;;2.70;0.90;;;7.90;99.90;;;;;;4984082;28;20476;-49
2022/05/30 03:01:26;;;;;;;4.50;1.25;;;7.90;99.90;;;;;;4985521;28;20045;-49
2022/05/30 03:03:53;;;;;;;5.40;1.45;;;7.80;99.90;;;;;;4986123;28;21465;-46
2022/05/30 03:06:19;;;;;;;2.42;0.73;;;7.70;99.90;;;;;;4978495;28;20465;-46
2022/05/30 03:08:44;;;;;;;4.90;1.27;;;7.60;99.90;;;;;;4982845;28;20045;-47
2022/05/30 03:11:11;;;;;;;4.78;1.08;;;7.50;99.90;;;;;;4984316;28;20496;-48
2022/05/30 03:13:38;;;;;;;3.17;0.90;;;7.50;99.90;;;;;;4983470;28;20049;-44
2022/05/30 03:16:04;;;;;;;5.55;1.08;;;7.50;99.90;;;;;;4981494;28;20031;-48
2022/05/30 03:18:30;;;;;;;4.85;0.90;;;7.40;99.90;;;;;;4984011;28;20551;-47
2022/05/30 03:20:56;;;;;;;1.73;0.70;;;7.40;99.90;;;;;;4982502;28;20042;-44
2022/05/30 03:23:23;;;;;;;2.38;0.75;;;7.40;99.90;;;;;;4985747;28;20424;-44
2022/05/30 03:25:48;;;;;;;2.22;0.77;;;7.40;99.90;;;;;;4980198;28;20042;-49
2022/05/30 03:28:15;;;;;;;3.13;0.75;;;7.40;99.90;;;;;;4981885;28;20053;-49
2022/05/30 03:30:41;;;;;;;3.63;0.60;;;7.40;99.90;;;;;;4989506;28;20137;-41
2022/05/30 03:33:08;;;;;;;2.70;0.60;;;7.30;99.90;;;;;;4967765;28;20045;-47
2022/05/30 03:35:35;;;;;;;3.60;0.60;;;7.30;99.90;;;;;;4984241;28;20045;-47
2022/05/30 03:38:01;;;;;;;1.30;0.50;;;7.30;99.90;;;;;;4985624;28;20157;-46
2022/05/30 03:40:28;;;;;;;2.70;1.30;;;7.30;99.90;;;;;;4989630;28;20054;-49
2022/05/30 03:42:54;;;;;;;2.65;0.40;;;7.30;99.90;;;;;;4981727;28;20038;-50
2022/05/30 03:45:20;;;;;;;2.00;0.65;;;7.30;99.90;;;;;;4982311;28;20139;-46
2022/05/30 03:47:47;;;;;;;3.53;0.70;;;7.30;99.90;;;;;;4983222;28;20527;-48
2022/05/30 03:50:16;;;;;;;3.40;0.85;;;7.30;99.90;;;;;;4990979;28;20046;-46
2022/05/30 03:52:42;;;;;;;3.53;1.05;;;7.30;99.90;;;;;;4982402;28;20046;-48
2022/05/30 03:55:13;;;;;;;2.60;0.77;;;7.30;99.90;;;;;;4982859;28;20030;-47
2022/05/30 03:57:40;;;;;;;3.92;0.52;;;7.30;99.90;;;;;;4964429;28;20050;-45
2022/05/30 04:00:13;;;;;;;3.22;1.00;;;7.40;99.90;;;;;;4977264;28;20097;-48
2022/05/30 04:02:39;;;;;;;;;;;7.40;99.90;;;;;;4983660;28;20038;-49
2022/05/30 04:05:05;;;;;;;3.38;0.60;;;7.30;99.90;;;;;;4985476;28;19917;-49
2022/05/30 04:07:31;;;;;;;1.92;0.50;;;7.30;99.90;;;;;;4981260;28;20129;-50
2022/05/30 04:09:56;;;;;;;2.97;0.50;;;7.30;99.90;;;;;;4983732;28;20159;-47
2022/05/30 04:12:23;;;;;;;1.95;0.60;;;7.30;99.90;;;;;;4975914;28;20146;-47
2022/05/30 04:14:56;;;;;;;3.38;0.60;;;7.30;99.90;;;;;;4981287;28;20094;-47
2022/05/30 04:17:23;;;;;;;2.03;0.60;;;7.40;99.90;;;;;;4981520;28;20081;-44
2022/05/30 04:19:49;;;;;;;5.43;0.90;;;7.40;99.90;;;;;;4986545;28;20042;-47
2022/05/30 04:22:15;;;;;;;2.72;0.70;;;7.40;99.90;;;;;;4982916;28;20034;-50
2022/05/30 04:24:41;;;;;;;3.17;0.80;;;7.40;99.90;;;;;;4984748;28;20041;-49
2022/05/30 04:27:07;;;;;;;4.25;0.60;;;7.40;99.90;;;;;;4979936;28;20430;-48
2022/05/30 04:29:33;;;;;;;4.40;0.60;;;7.50;99.90;;;;;;4984549;28;20061;-48
2022/05/30 04:32:03;;;;;;;5.20;0.90;;;7.50;99.90;;;;;;4983879;28;20093;-45
2022/05/30 04:34:29;;;;;;;1.85;0.60;;;7.50;99.90;;;;;;4975792;28;20038;-44
2022/05/30 04:36:54;;;;;;;1.85;0.60;;;7.50;99.90;;;;;;4981431;28;20053;-49
2022/05/30 04:39:20;;;;;;;2.65;0.70;;;7.60;99.90;;;;;;4965206;28;20140;-46
2022/05/30 04:41:46;;;;;;;3.45;0.77;;;7.70;99.90;;;;;;4978674;28;20574;-46
2022/05/30 04:44:12;;;;;;;3.60;0.98;;;7.80;99.90;;;;;;4993513;28;20038;-46
2022/05/30 04:46:37;;;;;;;3.60;0.60;;;7.80;99.90;;;;;;4988120;28;20089;-47
2022/05/30 04:49:03;;;;;;;1.73;0.70;;;7.80;99.90;;;;;;4985147;28;20447;-45
2022/05/30 04:51:29;;;;;;;4.00;0.73;;;7.90;99.90;;;;;;4980954;28;20045;-45
2022/05/30 04:53:54;;;;;;;2.90;1.35;;;7.90;99.90;;;;;;4980745;28;20435;-50
2022/05/30 04:56:21;;;;;;;3.85;1.00;;;7.90;99.90;;;;;;4988833;28;20537;-44
2022/05/30 04:58:47;;;;;;;3.47;0.70;;;7.90;99.90;;;;;;4984456;28;20117;-46
2022/05/30 05:01:14;;;;;;;1.75;0.60;;;8.00;99.90;;;;;;4985165;28;20047;-44
2022/05/30 05:03:40;;;;;;;1.23;0.47;;;8.00;99.90;;;;;;4966394;28;20050;-47
2022/05/30 05:06:12;;;;;;;1.73;0.50;;;8.10;99.90;;;;;;4984767;28;20050;-43
2022/05/30 05:09:09;;;;;;;4.63;0.70;;;8.20;99.90;;;;;;4985189;28;20468;-49
2022/05/30 05:11:37;;;;;;;2.55;0.60;;;8.30;99.90;;;;;;4945396;28;20415;-43
2022/05/30 05:14:03;;;;;;;4.88;0.70;;;8.40;99.90;;;;;;4994448;28;20057;-47
2022/05/30 05:16:30;;;;;;;2.28;0.60;;;8.50;99.90;;;;;;4988297;28;20047;-45
2022/05/30 05:18:57;;;;;;;2.92;0.40;;;8.60;99.90;;;;;;4985983;28;20054;-47
2022/05/30 05:21:31;;;;;;;3.30;0.50;;;8.70;99.90;;;;;;4989611;28;20038;-46
2022/05/30 05:23:58;;;;;;;1.48;0.60;;;8.80;99.90;;;;;;4986719;28;20042;-49
2022/05/30 05:26:24;;;;;;;1.55;0.50;;;9.00;99.90;;;;;;4985794;28;20464;-46
2022/05/30 05:28:50;;;;;;;1.70;0.50;;;9.10;99.90;;;;;;4985463;28;20053;-47
2022/05/30 05:31:25;;;;;;;5.50;0.65;;;9.10;99.90;;;;;;4983748;28;20030;-43
2022/05/30 05:33:52;;;;;;;3.53;0.50;;;9.30;99.90;;;;;;4982940;28;20038;-49
2022/05/30 05:36:23;;;;;;;2.05;0.57;;;9.40;99.90;;;;;;4982054;28;20527;-50
2022/05/30 05:38:50;;;;;;;3.88;0.60;;;9.50;99.90;;;;;;4985748;28;20137;-46
2022/05/30 05:41:16;;;;;;;3.00;0.60;;;9.50;99.90;;;;;;4982224;28;20065;-50
2022/05/30 05:43:41;;;;;;;1.40;0.50;;;9.70;99.90;;;;;;4983929;28;20400;-48
2022/05/30 05:46:18;;;;;;;4.68;0.52;;;9.70;99.90;;;;;;4986783;28;20038;-43
2022/05/30 05:48:44;;;;;;;3.15;0.40;;;9.90;99.90;;;;;;4987393;28;20089;-46
2022/05/30 05:51:10;;;;;;;0.82;0.20;;;9.90;99.90;;;;;;4964277;28;20156;-49
2022/05/30 05:53:36;;;;;;;3.05;0.30;;;10.00;99.90;;;;;;4988328;28;20034;-45
2022/05/30 05:56:29;;;;;;;1.85;0.20;;;10.00;99.90;;;;;;4987229;28;20100;-46
2022/05/30 05:58:55;;;;;;;1.25;0.30;;;10.00;99.90;;;;;;4987399;28;20030;-44
2022/05/30 06:01:24;;;;;;;2.42;0.20;;;10.00;99.90;;;;;;4984786;28;20042;-47
2022/05/30 06:03:55;;;;;;;1.23;0.30;;;10.00;99.90;;;;;;4984394;28;20082;-46
2022/05/30 06:06:22;;;;;;;1.25;0.25;;;10.10;99.90;;;;;;4980986;28;20117;-46
2022/05/30 06:08:49;;;;;;;1.65;0.30;;;10.30;99.90;;;;;;4986773;28;20561;-50
2022/05/30 06:11:16;;;;;;;4.20;0.20;;;10.40;99.90;;;;;;4988435;28;20050;-49
2022/05/30 06:13:44;;;;;;;1.25;0.28;;;10.60;99.90;;;;;;4984583;28;20057;-45
2022/05/30 06:16:20;;;;;;;3.53;0.30;;;10.60;99.90;;;;;;4968530;28;20042;-49
2022/05/30 06:18:46;;;;;;;1.88;0.28;;;10.80;99.90;;;;;;4983075;28;20075;-48
2022/05/30 06:21:12;;;;;;;0.90;0.35;;;10.90;99.90;;;;;;4962780;28;20508;-46
2022/05/30 06:23:37;;;;;;;3.88;0.20;;;11.20;99.90;;;;;;4984797;28;20042;-41
2022/05/30 06:26:05;;;;;;;2.25;0.20;;;11.20;99.90;;;;;;4986723;28;20034;-45
2022/05/30 06:28:31;;;;;;;1.38;0.30;;;11.20;99.90;;;;;;4988196;28;20069;-47
2022/05/30 06:30:57;;;;;;;1.38;0.20;;;11.30;99.90;;;;;;4981881;28;20049;-43
2022/05/30 06:33:22;;;;;;;3.20;1.17;;;11.30;99.90;;;;;;4989323;28;20034;-49
2022/05/30 06:35:48;;;;;;;1.02;0.30;;;11.40;99.90;;;;;;4984259;28;20037;-48
2022/05/30 06:38:14;;;;;;;2.60;0.20;;;11.50;99.90;;;;;;4985212;28;20983;-46
2022/05/30 06:40:40;;;;;;;1.50;0.30;;;11.60;99.90;;;;;;4983061;28;20056;-46
2022/05/30 06:43:06;;;;;;;2.08;0.30;;;11.60;99.90;;;;;;4981437;28;20034;-48
2022/05/30 06:45:33;;;;;;;0.80;0.28;;;11.60;99.90;;;;;;4990166;28;20097;-48
2022/05/30 06:47:59;;;;;;;4.32;1.10;;;11.70;99.90;;;;;;4965192;28;20515;-50
2022/05/30 06:50:26;;;;;;;2.78;0.30;;;11.70;99.90;;;;;;4982808;28;20049;-47
2022/05/30 06:52:52;;;;;;;1.27;0.40;;;11.70;99.90;;;;;;4983592;28;20042;-50
2022/05/30 06:55:17;;;;;;;4.78;0.30;;;11.80;99.90;;;;;;4985855;28;20041;-50
2022/05/30 07:00:30;;;;;;;1.20;0.20;;;11.80;99.90;;;;;;4982930;28;20047;-50
2022/05/30 07:02:57;;;;;;;1.50;0.30;;;11.80;99.90;;;;;;4984735;28;20077;-45
2022/05/30 07:05:23;;;;;;;2.80;0.22;;;11.90;99.90;;;;;;4989576;28;20054;-49
2022/05/30 07:07:49;;;;;;;2.58;0.30;;;12.00;99.90;;;;;;4988067;28;20385;-49
2022/05/30 07:10:15;;;;;;;0.82;0.13;;;12.00;99.90;;;;;;4989826;28;20070;-46
2022/05/30 07:12:41;;;;;;;3.22;0.20;;;12.00;99.90;;;;;;4985086;28;20073;-50
2022/05/30 07:15:07;;;;;;;2.38;0.30;;;12.00;99.90;;;;;;4985572;28;20125;-50
2022/05/30 07:17:33;;;;;;;1.88;0.28;;;12.00;99.90;;;;;;4986848;28;20049;-50
2022/05/30 07:19:59;;;;;;;1.63;0.30;;;12.10;99.90;;;;;;4978844;28;20125;-49
2022/05/30 07:22:26;;;;;;;1.70;0.80;;;12.10;99.90;;;;;;4984021;28;20052;-47
2022/05/30 07:24:51;;;;;;;1.38;0.30;;;12.10;99.90;;;;;;4988373;28;20065;-47
2022/05/30 07:27:17;;;;;;;1.52;0.30;;;12.10;99.90;;;;;;4986097;28;20507;-45
2022/05/30 07:29:43;;;;;;;1.67;0.30;;;12.00;99.90;;;;;;4984899;28;20196;-43
2022/05/30 07:32:09;;;;;;;1.50;0.30;;;12.20;99.90;;;;;;4969684;28;20049;-50
2022/05/30 07:34:37;;;;;;;3.30;0.60;;;12.20;99.90;;;;;;4982884;28;20646;-49
2022/05/30 07:37:03;;;;;;;2.92;0.35;;;12.30;99.90;;;;;;4983826;28;20089;-46
2022/05/30 07:39:29;;;;;;;1.55;0.32;;;12.30;99.50;;;;;;4982035;28;20046;-47
2022/05/30 07:41:55;;;;;;;0.95;0.20;;;12.30;99.80;;;;;;4983955;28;20053;-42
2022/05/30 07:44:20;;;;;;;2.35;0.57;;;12.20;99.50;;;;;;4988979;28;20061;-47
2022/05/30 07:46:46;;;;;;;1.00;0.30;;;12.20;99.00;;;;;;4985468;28;20061;-47
2022/05/30 07:49:13;;;;;;;2.13;0.25;;;12.30;99.40;;;;;;4980231;28;20038;-45
2022/05/30 07:51:39;;;;;;;3.78;0.30;;;12.40;99.00;;;;;;4983828;28;20684;-43
2022/05/30 07:54:05;;;;;;;1.70;0.40;;;12.40;98.30;;;;;;4984102;28;20042;-43
2022/05/30 07:56:31;;;;;;;2.90;0.30;;;12.40;97.00;;;;;;4983532;28;20070;-47
2022/05/30 07:58:57;;;;;;;1.85;0.20;;;12.40;97.20;;;;;;4984863;28;20523;-43
2022/05/30 08:01:24;;;;;;;0.60;0.17;;;12.50;98.00;;;;;;4982269;28;20130;-49
2022/05/30 08:03:51;;;;;;;0.60;0.20;;;12.50;98.00;;;;;;4978336;28;20489;-49
2022/05/30 08:06:28;;;;;;;3.17;0.30;;;12.60;98.10;;;;;;4983825;28;20053;-50
2022/05/30 08:08:55;;;;;;;1.25;0.22;;;12.70;98.20;;;;;;4985042;28;20045;-50
2022/05/30 08:11:21;;;;;;;2.30;0.20;;;12.70;98.20;;;;;;4978926;28;20423;-49
2022/05/30 08:13:47;;;;;;;2.10;0.30;;;12.70;97.50;;;;;;4984941;28;20399;-46
2022/05/30 08:16:22;;;;;;;1.95;0.30;;;12.50;96.60;;;;;;4986235;28;20038;-48
2022/05/30 08:18:48;;;;;;;1.17;0.40;;;12.60;97.00;;;;;;4983468;28;20533;-46
2022/05/30 08:21:15;;;;;;;1.05;0.20;;;12.80;96.80;;;;;;4987775;28;20070;-50
2022/05/30 08:23:40;;;;;;;2.95;0.20;;;13.10;96.10;;;;;;4983483;28;20392;-45
2022/05/30 08:26:06;;;;;;;2.33;0.20;;;13.40;96.20;;;;;;4986846;28;20097;-50
2022/05/30 08:28:33;;;;;;;0.63;0.22;;;13.50;95.10;;;;;;4978111;28;20043;-50
2022/05/30 08:30:59;;;;;;;3.03;0.20;;;13.50;95.20;;;;;;4983904;28;20144;-47
2022/05/30 08:33:24;;;;;;;1.45;0.50;;;13.30;94.00;;;;;;4984516;28;20100;-48
2022/05/30 08:36:01;;;;;;;3.78;0.35;;;13.30;94.10;;;;;;4983848;28;20035;-43
2022/05/30 08:38:27;;;;;;;1.23;0.28;;;13.20;93.30;;;;;;4979683;28;20125;-46
2022/05/30 08:43:41;;;;;;;0.40;0.17;;;12.90;93.90;;;;;;4982610;28;20497;-50
2022/05/30 08:46:22;;;;;;;2.60;0.30;;;12.90;94.50;;;;;;4987113;28;20085;-50
2022/05/30 08:49:14;;;;;;;0.80;0.30;;;12.90;93.70;;;;;;4990415;28;20042;-45
2022/05/30 08:52:07;;;;;;;0.57;0.10;;;12.90;92.30;;;;;;4972367;28;20152;-47
2022/05/30 08:54:46;;;;;;;2.05;0.20;;;13.00;93.70;;;;;;4967348;28;20385;-48
2022/05/30 08:57:35;;;;;;;1.38;0.20;;;13.20;93.30;;;;;;4986021;28;20035;-48
2022/05/30 09:00:04;;;;;;;1.58;0.20;;;13.40;92.70;;;;;;4987408;28;20046;-49
2022/05/30 09:02:55;;;;;;;2.47;0.20;;;13.20;91.70;;;;;;4985797;28;20046;-48
2022/05/30 09:05:30;;;;;;;0.47;0.20;;;13.20;93.20;;;;;;4962294;28;20519;-48
2022/05/30 09:08:01;;;;;;;1.98;0.20;;;13.10;93.90;;;;;;4989171;28;20042;-46
2022/05/30 09:10:31;;;;;;;0.98;0.20;;;13.10;93.30;;;;;;4989229;28;20090;-45
2022/05/30 09:13:07;;;;;;;1.05;0.20;;;13.10;94.00;;;;;;4985617;28;20086;-50
2022/05/30 09:15:41;;;;;;;3.17;0.30;;;13.10;92.70;;;;;;4983261;28;20032;-50
2022/05/30 09:18:11;;;;;;;1.08;0.30;;;13.20;93.00;;;;;;4987592;28;20148;-47
2022/05/30 09:20:40;;;;;;;2.90;0.20;;;13.20;92.70;;;;;;4988237;28;20065;-48
2022/05/30 09:23:05;;;;;;;0.88;0.20;;;13.40;92.50;;;;;;4986819;28;20050;-46
2022/05/30 09:28:27;;;;;;;0.95;0.20;;;13.60;90.30;;;;;;4990662;28;20543;-46
2022/05/30 09:31:02;;;;;;;1.45;0.10;;;13.60;90.80;;;;;;4984353;28;20085;-48
2022/05/30 09:33:32;;;;;;;0.52;0.20;;;13.70;91.40;;;;;;4988440;28;20042;-46
2022/05/30 09:36:19;;;;;;;0.43;0.10;;;13.60;90.20;;;;;;4985277;28;20107;-49
2022/05/30 09:39:02;;;;;;;1.05;0.20;;;13.60;85.50;;;;;;4986735;28;20038;-47
2022/05/30 09:41:49;;;;;;;1.73;0.20;;;13.50;85.70;;;;;;4991047;28;20114;-46
2022/05/30 09:44:18;;;;;;;1.55;0.38;;;13.50;87.50;;;;;;4987673;28;20045;-47
2022/05/30 09:46:51;;;;;;;2.60;0.20;;;13.60;88.90;;;;;;4986457;28;20061;-48
2022/05/30 09:49:22;;;;;;;1.10;0.10;;;13.80;86.20;;;;;;4985792;28;20030;-46
2022/05/30 09:51:55;;;;;;;0.60;0.10;;;14.20;85.80;;;;;;4983861;28;20117;-46
2022/05/30 09:54:39;;;;;;;1.13;0.10;;;14.40;83.20;;;;;;4987353;28;20050;-45
2022/05/30 09:57:11;;;;;;;0.85;0.20;;;14.60;81.90;;;;;;4988781;28;20038;-49
2022/05/30 09:59:42;;;;;;;0.60;0.10;;;14.60;79.50;;;;;;4987649;28;20045;-48
2022/05/30 10:02:25;;;;;;;1.17;0.30;;;14.60;76.00;;;;;;4988852;28;20337;-48
2022/05/30 10:04:57;;;;;;;0.52;0.00;;;14.70;76.90;;;;;;4986265;28;20042;-46
2022/05/30 10:07:23;;;;;;;0.82;0.30;;;14.70;75.90;;;;;;4984334;28;21510;-45
2022/05/30 10:09:57;;;;;;;0.43;0.10;;;14.60;76.10;;;;;;4985198;28;20041;-46
2022/05/30 10:12:34;;;;;;;2.08;0.20;;;14.50;77.60;;;;;;4986395;28;20407;-50
2022/05/30 10:15:00;;;;;;;0.30;0.10;;;14.50;78.60;;;;;;4989010;28;20042;-48
2022/05/30 10:17:35;;;;;;;1.38;0.10;;;14.50;81.50;;;;;;4990066;28;20053;-42
2022/05/30 10:20:08;;;;;;;0.90;0.10;;;14.50;80.90;;;;;;4984111;28;20042;-45
2022/05/30 10:29:39;;;;;;;1.25;0.20;;;14.70;88.20;;;;;;4900219;29;20051;-45
2022/05/30 10:32:15;;;;;;;0.22;0.10;;;14.60;88.70;;;;;;4907756;29;20230;-44
2022/05/30 10:35:03;;;;;;;1.70;0.17;;;14.60;88.40;;;;;;4952419;28;20569;-44
2022/05/30 10:37:44;;;;;;;0.25;0.10;;;14.60;87.70;;;;;;4982312;28;20117;-49
2022/05/30 10:40:28;;;;;;;0.63;0.10;;;14.50;87.80;;;;;;4988699;28;20042;-46
2022/05/30 10:43:07;;;;;;;0.45;0.10;;;14.50;86.80;;;;;;4984469;28;20053;-46
2022/05/30 10:46:02;;;;;;;0.57;0.10;;;14.60;88.50;;;;;;4978479;28;20038;-44
2022/05/30 10:48:34;;;;;;;1.17;0.17;;;14.60;87.70;;;;;;4982962;28;20039;-47
2022/05/30 10:51:02;;;;;;;;;;;14.70;87.50;;;;;;4986688;28;20452;-45
2022/05/30 10:53:31;;;;;;;1.20;0.17;;;14.80;83.80;;;;;;4986616;28;19926;-43
2022/05/30 10:56:02;;;;;;;1.67;0.20;;;14.80;86.80;;;;;;4983163;28;20038;-44
2022/05/30 10:58:46;;;;;;;1.02;0.20;;;14.80;87.00;;;;;;4983140;28;20548;-48
2022/05/30 11:01:44;;;;;;;0.30;0.10;;;14.80;85.70;;;;;;4981692;28;20053;-41
2022/05/30 11:04:24;;;;;;;0.20;0.03;;;14.90;84.90;;;;;;4983372;28;20046;-45
2022/05/30 11:06:52;;;;;;;0.75;0.10;;;15.00;86.00;;;;;;4965170;28;20046;-47
2022/05/30 11:09:31;;;;;;;0.63;0.20;;;14.90;85.00;;;;;;4988881;28;20345;-45
2022/05/30 11:12:18;;;;;;;0.77;0.20;;;15.00;87.00;;;;;;4986940;28;20415;-46
2022/05/30 11:15:06;;;;;;;1.20;0.20;;;15.00;83.30;;;;;;4986726;28;20055;-42
2022/05/30 11:17:55;;;;;;;1.27;0.30;;;14.90;83.50;;;;;;4982445;28;20046;-46
2022/05/30 11:20:28;;;;;;;2.53;0.20;;;14.90;84.10;;;;;;4981805;28;20565;-46
2022/05/30 11:22:56;;;;;;;2.72;0.10;;;14.90;82.00;;;;;;4995327;28;20514;-45
2022/05/30 11:25:52;;;;;;;0.73;0.20;;;15.00;83.00;;;;;;4984431;28;20101;-47
2022/05/30 11:28:39;;;;;;;0.73;0.10;;;14.90;83.80;;;;;;4985665;28;20097;-45
2022/05/30 11:31:13;;;;;;;2.20;0.20;;;14.60;83.60;;;;;;4984012;28;20049;-48
2022/05/30 11:33:59;;;;;;;0.85;0.20;;;14.40;86.30;;;;;;4989418;28;20089;-44
2022/05/30 11:36:45;;;;;;;1.10;0.15;;;14.50;88.70;;;;;;4988418;28;20551;-49
2022/05/30 11:39:22;;;;;;;1.48;0.15;;;14.30;83.00;;;;;;4982012;28;20122;-46
2022/05/30 11:41:56;;;;;;;0.85;0.20;;;14.30;85.20;;;;;;4983247;28;20049;-46
2022/05/30 11:44:59;;;;;;;0.45;0.10;;;14.20;85.90;;;;;;4986837;28;20042;-49
2022/05/30 11:47:58;;;;;;;0.95;0.10;;;14.20;84.70;;;;;;4969136;28;20046;-48
2022/05/30 11:50:56;;;;;;;0.80;0.10;;;14.30;83.50;;;;;;4983184;28;20073;-46
2022/05/30 11:53:57;;;;;;;0.10;0.03;;;14.30;83.00;;;;;;4962284;28;20137;-45
2022/05/30 11:56:55;;;;;;;4.03;0.73;;;14.30;81.20;;;;;;4943872;28;20488;-41
2022/05/30 11:59:30;;;;;;;0.03;0.00;;;14.20;82.70;;;;;;4979338;28;20399;-45
2022/05/30 12:01:59;;;;;;;0.10;0.00;;;14.20;80.50;;;;;;4989254;28;20097;-42
2022/05/30 12:04:47;;;;;;;0.15;0.10;;;14.30;81.30;;;;;;4976347;28;20053;-46
2022/05/30 12:07:37;;;;;;;0.10;0.10;;;14.30;82.20;;;;;;4984217;28;20046;-46
2022/05/30 12:10:05;;;;;;;0.20;0.08;;;14.40;82.50;;;;;;4985233;28;20039;-47
2022/05/30 12:12:47;;;;;;;0.43;0.10;;;14.40;81.90;;;;;;4982756;28;20479;-48
2022/05/30 12:16:04;;;;;;;0.65;0.10;;;14.50;80.70;;;;;;4980625;28;20500;-48
2022/05/30 12:24:39;;;;;;;0.75;0.20;;;14.60;79.20;;;;;;4984833;28;20060;-45
2022/05/30 12:27:08;;;;;;;0.08;0.00;;;14.60;78.70;;;;;;4986495;28;20108;-48
2022/05/30 12:29:37;;;;;;;0.10;0.00;;;14.70;78.80;;;;;;4987173;28;20519;-48
2022/05/30 12:32:32;;;;;;;0.98;0.10;;;14.70;77.10;;;;;;4984755;28;20542;-47
2022/05/30 12:34:58;;;;;;;0.28;0.13;;;14.80;76.90;;;;;;4979263;28;20412;-50
2022/05/30 12:37:44;;;;;;;0.30;0.10;;;14.90;79.00;;;;;;4984615;28;20039;-45
2022/05/30 12:40:25;;;;;;;1.58;0.10;;;15.00;74.90;;;;;;4988590;28;20587;-45
2022/05/30 12:43:16;;;;;;;0.38;0.00;;;15.00;71.90;;;;;;4984238;28;20035;-45
2022/05/30 12:45:48;;;;;;;1.00;0.10;;;15.20;75.90;;;;;;4984688;28;20054;-48
2022/05/30 12:48:22;;;;;;;1.63;0.00;;;15.30;73.40;;;;;;4984264;28;20058;-44
2022/05/30 12:50:51;;;;;;;0.45;0.00;;;15.40;71.20;;;;;;4966144;28;20048;-46
2022/05/30 12:53:22;;;;;;;0.47;0.10;;;15.50;69.30;;;;;;4964837;28;20122;-47
2022/05/30 12:55:50;;;;;;;0.50;0.10;;;15.70;70.10;;;;;;4981444;28;20046;-46
2022/05/30 12:58:45;;;;;;;0.30;0.10;;;15.70;68.40;;;;;;4963765;28;20097;-46
2022/05/30 13:01:23;;;;;;;1.00;0.20;;;15.90;67.50;;;;;;4981465;28;20049;-45
2022/05/30 13:04:25;;;;;;;0.30;0.10;;;16.00;69.20;;;;;;4985986;28;20045;-46
2022/05/30 13:06:57;;;;;;;2.73;0.20;;;16.10;68.50;;;;;;4952397;28;20050;-45
2022/05/30 13:09:25;;;;;;;0.95;0.17;;;16.30;69.00;;;;;;4982943;28;20321;-42
2022/05/30 13:11:51;;;;;;;0.10;0.10;;;16.50;70.10;;;;;;4985480;28;20112;-48
2022/05/30 13:14:36;;;;;;;0.85;0.08;;;16.80;67.70;;;;;;4985059;28;20466;-45
2022/05/30 13:17:18;;;;;;;0.45;0.10;;;16.90;65.10;;;;;;4985746;28;20042;-47
2022/05/30 13:19:59;;;;;;;0.38;0.10;;;17.20;63.30;;;;;;4981644;28;20043;-46
2022/05/30 13:22:35;;;;;;;1.35;0.10;;;17.30;61.60;;;;;;4978351;28;20116;-46
2022/05/30 13:25:03;;;;;;;2.22;0.17;;;17.30;60.40;;;;;;4979037;28;20038;-43
2022/05/30 13:27:29;;;;;;;1.42;0.22;;;17.50;60.30;;;;;;4992001;28;20093;-48
2022/05/30 13:30:00;;;;;;;0.65;0.10;;;17.70;59.80;;;;;;4968878;28;21191;-48
2022/05/30 13:32:28;;;;;;;3.70;0.20;;;17.90;59.50;;;;;;4984377;28;20042;-47
2022/05/30 13:34:58;;;;;;;1.20;0.30;;;18.20;59.30;;;;;;4988178;28;20042;-48
2022/05/30 13:37:28;;;;;;;1.00;0.10;;;18.30;56.70;;;;;;4989474;28;20581;-50
2022/05/30 13:39:57;;;;;;;1.48;0.20;;;18.20;55.30;;;;;;4971030;28;20129;-45