Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:29;;;;;;;30.25;7.10;;;3.20;99.90;;;;;;5035667;28;20106;-76
2023/01/31 00:03:59;;;;;;;34.95;6.20;;;3.20;99.90;;;;;;5057230;28;20044;-76
2023/01/31 00:06:38;;;;;;;30.42;6.35;;;3.30;99.90;;;;;;5056521;28;20583;-76
2023/01/31 00:09:07;;;;;;;31.23;6.05;;;3.20;99.90;;;;;;5044727;28;20098;-75
2023/01/31 00:11:34;;;;;;;36.03;6.20;;;3.20;99.90;;;;;;5046953;28;20119;-76
2023/01/31 00:14:04;;;;;;;29.20;5.97;;;3.20;99.90;;;;;;5027343;28;20048;-76
2023/01/31 00:16:31;;;;;;;40.22;5.90;;;3.30;99.90;;;;;;5040048;28;20037;-76
2023/01/31 00:18:58;;;;;;;40.13;7.30;;;3.30;99.90;;;;;;5056904;28;20301;-77
2023/01/31 00:21:27;;;;;;;35.85;5.68;;;3.20;99.90;;;;;;5025001;28;20067;-76
2023/01/31 00:23:55;;;;;;;34.33;5.18;;;3.20;99.90;;;;;;5041777;28;20041;-76
2023/01/31 00:26:32;;;;;;;42.83;7.95;;;3.20;99.90;;;;;;5047221;28;20040;-75
2023/01/31 00:29:01;;;;;;;29.38;6.05;;;3.20;99.90;;;;;;5041393;28;20561;-76
2023/01/31 00:31:30;;;;;;;30.60;5.72;;;3.20;99.90;;;;;;5042479;28;20103;-75
2023/01/31 00:33:58;;;;;;;29.15;5.32;;;3.20;99.90;;;;;;5059523;28;20075;-75
2023/01/31 00:36:27;;;;;;;36.33;5.93;;;3.20;99.90;;;;;;5039889;28;20064;-76
2023/01/31 00:38:56;;;;;;;36.50;5.30;;;3.20;99.90;;;;;;5066334;28;20032;-75
2023/01/31 00:41:25;;;;;;;43.30;5.70;;;3.20;99.90;;;;;;5080606;28;20032;-76
2023/01/31 00:43:51;;;;;;;31.25;5.90;;;3.20;99.90;;;;;;5056741;28;20048;-75
2023/01/31 00:46:22;;;;;;;30.27;5.75;;;3.20;99.90;;;;;;5062493;28;20068;-75
2023/01/31 00:48:50;;;;;;;26.83;4.45;;;3.20;99.90;;;;;;5035731;28;20056;-75
2023/01/31 00:51:17;;;;;;;42.22;6.18;;;3.20;99.90;;;;;;5034794;28;20064;-75
2023/01/31 00:53:44;;;;;;;35.47;5.93;;;3.20;99.90;;;;;;5048427;28;20048;-75
2023/01/31 00:56:14;;;;;;;32.80;6.70;;;3.20;99.90;;;;;;5046673;28;20032;-75
2023/01/31 00:58:41;;;;;;;39.35;7.32;;;3.20;99.90;;;;;;5045474;28;20064;-75
2023/01/31 01:01:12;;;;;;;30.02;5.18;;;3.20;99.90;;;;;;5048568;28;20040;-75
2023/01/31 01:03:40;;;;;;;34.70;6.32;;;3.20;99.90;;;;;;5051319;28;20671;-75
2023/01/31 01:06:08;;;;;;;27.40;5.40;;;3.20;99.90;;;;;;5048792;28;20045;-75
2023/01/31 01:08:36;;;;;;;33.30;5.18;;;3.20;99.90;;;;;;5050695;28;20040;-76
2023/01/31 01:11:08;;;;;;;44.35;6.53;;;3.20;99.90;;;;;;5043680;28;20418;-76
2023/01/31 01:13:35;;;;;;;35.05;7.75;;;3.20;99.90;;;;;;5024813;28;20032;-76
2023/01/31 01:16:11;;;;;;;35.25;6.20;;;3.20;99.90;;;;;;5060707;28;20067;-75
2023/01/31 01:18:38;;;;;;;33.58;6.20;;;3.20;99.90;;;;;;5051707;28;20068;-76
2023/01/31 01:21:08;;;;;;;45.67;7.35;;;3.10;99.90;;;;;;5045570;28;20052;-76
2023/01/31 01:23:36;;;;;;;33.22;5.57;;;3.10;99.90;;;;;;5047223;28;20051;-75
2023/01/31 01:26:04;;;;;;;37.80;6.38;;;3.10;99.90;;;;;;5044429;28;21222;-76
2023/01/31 01:28:34;;;;;;;35.72;5.40;;;3.10;99.90;;;;;;5058873;28;20083;-76
2023/01/31 01:31:09;;;;;;;38.95;6.47;;;3.20;99.90;;;;;;5051663;28;20044;-76
2023/01/31 01:33:38;;;;;;;37.92;5.93;;;3.10;99.90;;;;;;5038081;28;20472;-76
2023/01/31 01:36:08;;;;;;;28.67;5.22;;;3.10;99.90;;;;;;5054405;28;20041;-76
2023/01/31 01:38:37;;;;;;;31.65;5.30;;;3.10;99.90;;;;;;5052141;28;20220;-75
2023/01/31 01:41:05;;;;;;;22.30;5.10;;;3.10;99.90;;;;;;5035153;28;20615;-75
2023/01/31 01:43:40;;;;;;;46.53;6.72;;;3.10;99.90;;;;;;5053563;28;20054;-76
2023/01/31 01:46:09;;;;;;;46.92;7.28;;;3.10;99.90;;;;;;5048511;28;20052;-76
2023/01/31 01:48:36;;;;;;;37.03;5.38;;;3.10;99.90;;;;;;5053153;28;20082;-76
2023/01/31 01:51:05;;;;;;;30.52;5.75;;;3.10;99.90;;;;;;5047782;28;20966;-75
2023/01/31 01:53:35;;;;;;;27.60;5.05;;;3.10;99.90;;;;;;5050203;28;20102;-75
2023/01/31 01:56:08;;;;;;;40.25;6.57;;;3.10;99.90;;;;;;5051353;28;20036;-76
2023/01/31 01:59:15;;;;;;;25.35;6.50;;;3.00;99.90;;;;;;5047270;28;20115;-75
2023/01/31 02:01:42;;;;;;;32.78;6.07;;;3.00;99.90;;;;;;5064079;28;20043;-75
2023/01/31 02:04:15;;;;;;;24.33;6.90;;;3.00;99.90;;;;;;5060539;28;20386;-75
2023/01/31 02:06:43;;;;;;;30.45;5.60;;;3.00;99.90;;;;;;5048000;28;20056;-75
2023/01/31 02:09:20;;;;;;;26.08;6.00;;;3.00;99.90;;;;;;5041508;28;20121;-75
2023/01/31 02:11:47;;;;;;;24.75;6.22;;;3.00;99.90;;;;;;5033999;28;20071;-75
2023/01/31 02:14:15;;;;;;;37.85;6.53;;;3.00;99.90;;;;;;5043330;28;20310;-75
2023/01/31 02:16:43;;;;;;;25.13;5.10;;;3.10;99.90;;;;;;5049018;28;20140;-75
2023/01/31 02:19:30;;;;;;;41.08;5.65;;;3.00;99.90;;;;;;5045699;28;20064;-75
2023/01/31 02:22:16;;;;;;;28.95;5.03;;;3.00;99.90;;;;;;5033371;28;20040;-75
2023/01/31 02:25:15;;;;;;;35.28;4.90;;;3.00;99.90;;;;;;5043842;28;20040;-76
2023/01/31 02:28:05;;;;;;;39.40;6.30;;;3.00;99.90;;;;;;5067894;28;20455;-75
2023/01/31 02:30:35;;;;;;;35.35;5.43;;;3.00;99.90;;;;;;5004296;28;20055;-75
2023/01/31 02:33:27;;;;;;;28.77;5.28;;;3.00;99.90;;;;;;5048488;28;20040;-76
2023/01/31 02:36:12;;;;;;;35.85;8.82;;;3.00;99.90;;;;;;5041300;28;20049;-75
2023/01/31 02:38:57;;;;;;;36.83;7.53;;;3.00;99.90;;;;;;5044320;28;20037;-76
2023/01/31 02:41:49;;;;;;;35.90;6.13;;;3.00;99.90;;;;;;5044735;28;20043;-76
2023/01/31 02:47:29;;;;;;;30.33;6.30;;;3.00;99.90;;;;;;5044368;28;20041;-75
2023/01/31 02:50:12;;;;;;;32.30;5.72;;;3.00;99.90;;;;;;5044091;28;20123;-75
2023/01/31 02:52:48;;;;;;;33.05;6.07;;;3.00;99.90;;;;;;5043096;28;20067;-75
2023/01/31 02:58:06;;;;;;;24.77;7.18;;;3.00;99.90;;;;;;5066656;28;20351;-75
2023/01/31 03:00:37;;;;;;;30.65;6.03;;;3.00;99.90;;;;;;5029729;28;20121;-76
2023/01/31 03:03:12;;;;;;;49.47;8.38;;;2.90;99.90;;;;;;5024097;28;20151;-75
2023/01/31 03:05:41;;;;;;;24.85;7.55;;;2.90;99.90;;;;;;5018187;28;20045;-76
2023/01/31 03:08:15;;;;;;;32.22;5.90;;;2.90;99.90;;;;;;5033455;28;20044;-76
2023/01/31 03:10:52;;;;;;;40.45;6.47;;;2.80;99.90;;;;;;5029200;28;20045;-76
2023/01/31 03:13:43;;;;;;;31.85;7.57;;;2.80;99.90;;;;;;5023236;28;20502;-74
2023/01/31 03:19:33;;;;;;;37.78;7.88;;;2.80;99.90;;;;;;5033673;28;20083;-74
2023/01/31 03:22:16;;;;;;;28.55;7.93;;;2.80;99.90;;;;;;5012750;28;20554;-75
2023/01/31 03:24:46;;;;;;;33.85;8.63;;;2.80;99.90;;;;;;5008334;28;20527;-76
2023/01/31 03:27:14;;;;;;;37.97;8.13;;;2.80;99.90;;;;;;5017054;28;20044;-76
2023/01/31 03:29:43;;;;;;;35.83;8.90;;;2.80;99.90;;;;;;5031981;28;20106;-76
2023/01/31 03:32:31;;;;;;;39.70;9.80;;;2.80;99.90;;;;;;5022076;28;20200;-76
2023/01/31 03:34:58;;;;;;;35.85;8.77;;;2.80;99.90;;;;;;5029182;28;20481;-75
2023/01/31 03:37:49;;;;;;;36.05;7.50;;;2.70;99.90;;;;;;5028408;28;20581;-75
2023/01/31 03:40:25;;;;;;;47.20;9.93;;;2.70;99.90;;;;;;5028373;28;20045;-75
2023/01/31 03:43:10;;;;;;;29.55;8.23;;;2.70;99.90;;;;;;5043902;28;20160;-75
2023/01/31 03:45:51;;;;;;;42.00;10.23;;;2.70;99.90;;;;;;5011504;28;20067;-76
2023/01/31 03:48:21;;;;;;;43.65;10.57;;;2.70;99.90;;;;;;5040798;28;20045;-75
2023/01/31 03:51:11;;;;;;;41.83;10.30;;;2.70;99.90;;;;;;5015712;28;20073;-75
2023/01/31 03:53:49;;;;;;;38.13;10.40;;;2.70;99.90;;;;;;5037656;22;20048;-75
2023/01/31 03:56:24;;;;;;;34.53;9.60;;;2.70;99.90;;;;;;5050178;28;20039;-75
2023/01/31 03:58:57;;;;;;;30.52;8.90;;;2.60;99.90;;;;;;5065419;28;20109;-75
2023/01/31 04:01:27;;;;;;;33.63;9.93;;;2.60;99.90;;;;;;5071219;22;20290;-72
2023/01/31 04:04:04;;;;;;;41.22;10.10;;;2.60;99.90;;;;;;5009781;28;20048;-74
2023/01/31 04:06:31;;;;;;;44.65;11.65;;;2.60;99.90;;;;;;5014077;28;20064;-74
2023/01/31 04:08:58;;;;;;;40.30;10.15;;;2.60;99.90;;;;;;5015299;28;20040;-73
2023/01/31 04:11:27;;;;;;;35.55;11.27;;;2.60;99.90;;;;;;4998815;28;20226;-74
2023/01/31 04:13:53;;;;;;;39.25;9.15;;;2.60;99.90;;;;;;5017244;28;20051;-73
2023/01/31 04:16:20;;;;;;;46.80;9.35;;;2.60;99.90;;;;;;5025084;28;20045;-73
2023/01/31 04:18:47;;;;;;;41.35;11.70;;;2.60;99.90;;;;;;5016422;28;20053;-72
2023/01/31 04:21:14;;;;;;;39.13;9.75;;;2.70;99.90;;;;;;5026120;28;20114;-73
2023/01/31 04:23:41;;;;;;;38.08;12.73;;;2.70;99.90;;;;;;5026190;28;20437;-72
2023/01/31 04:26:07;;;;;;;39.15;9.35;;;2.70;99.90;;;;;;5022311;28;20509;-74
2023/01/31 04:28:34;;;;;;;44.00;9.27;;;2.70;99.90;;;;;;5009935;28;20501;-74
2023/01/31 04:31:01;;;;;;;41.92;10.07;;;2.80;99.90;;;;;;5012446;28;20064;-73
2023/01/31 04:33:28;;;;;;;38.75;10.07;;;2.80;99.90;;;;;;5012990;28;20041;-73
2023/01/31 04:35:54;;;;;;;37.67;9.07;;;2.80;99.90;;;;;;5015105;28;20656;-70
2023/01/31 04:38:21;;;;;;;36.30;8.43;;;2.90;99.90;;;;;;5013387;28;20041;-72
2023/01/31 04:40:48;;;;;;;42.03;9.38;;;2.90;99.90;;;;;;5013705;28;20041;-71
2023/01/31 04:43:14;;;;;;;36.35;7.93;;;2.80;99.90;;;;;;5025100;28;20056;-71
2023/01/31 04:45:41;;;;;;;36.90;9.93;;;2.80;99.90;;;;;;5015301;28;20048;-72
2023/01/31 04:48:08;;;;;;;35.47;9.95;;;2.90;99.90;;;;;;5017460;28;20122;-72
2023/01/31 04:50:35;;;;;;;35.53;8.43;;;2.90;99.90;;;;;;5027038;28;20048;-72
2023/01/31 04:53:03;;;;;;;34.35;8.18;;;2.90;99.90;;;;;;5011137;28;20040;-72
2023/01/31 04:55:30;;;;;;;33.55;8.00;;;2.80;99.90;;;;;;5017287;28;20060;-72
2023/01/31 04:57:57;;;;;;;30.40;7.78;;;2.80;99.90;;;;;;5024090;28;20431;-71
2023/01/31 05:00:24;;;;;;;37.13;8.10;;;2.80;99.90;;;;;;5022929;28;20330;-72
2023/01/31 05:02:51;;;;;;;32.28;8.50;;;2.90;99.90;;;;;;5030939;28;20044;-72
2023/01/31 05:05:19;;;;;;;27.70;7.25;;;2.90;99.90;;;;;;5008964;28;20037;-73
2023/01/31 05:07:46;;;;;;;22.23;6.70;;;2.90;99.90;;;;;;5007646;28;20127;-71
2023/01/31 05:10:13;;;;;;;31.25;6.65;;;2.90;99.90;;;;;;5010829;28;20353;-71
2023/01/31 05:12:40;;;;;;;27.80;6.85;;;3.00;99.90;;;;;;5027747;28;20043;-73
2023/01/31 05:15:06;;;;;;;18.65;5.35;;;3.00;99.90;;;;;;5026685;28;20250;-71
2023/01/31 05:17:33;;;;;;;30.90;6.20;;;3.00;99.90;;;;;;5015502;28;20045;-72
2023/01/31 05:20:00;;;;;;;21.85;5.50;;;3.00;99.90;;;;;;5011217;28;20353;-73
2023/01/31 05:22:27;;;;;;;22.13;6.07;;;3.10;99.90;;;;;;5001320;28;20048;-73
2023/01/31 05:24:53;;;;;;;33.47;7.60;;;3.10;99.90;;;;;;5006066;28;20055;-74
2023/01/31 05:27:23;;;;;;;27.20;5.70;;;3.10;99.90;;;;;;5018987;28;20266;-72
2023/01/31 05:29:51;;;;;;;24.35;5.53;;;3.10;99.90;;;;;;5026823;28;20055;-72
2023/01/31 05:32:18;;;;;;;25.25;6.82;;;3.10;99.90;;;;;;5009706;28;20045;-74
2023/01/31 05:34:45;;;;;;;27.38;6.55;;;3.20;99.90;;;;;;5009403;28;20049;-71
2023/01/31 05:37:12;;;;;;;26.00;5.45;;;3.10;99.90;;;;;;5008819;28;20029;-74
2023/01/31 05:39:38;;;;;;;24.45;5.72;;;3.10;99.90;;;;;;5028999;28;20040;-75
2023/01/31 05:42:05;;;;;;;28.10;6.63;;;3.10;99.90;;;;;;5008677;28;21323;-71
2023/01/31 05:44:32;;;;;;;31.02;7.10;;;3.20;99.90;;;;;;5017383;28;20628;-74
2023/01/31 05:46:59;;;;;;;36.80;7.35;;;3.20;99.90;;;;;;5013549;28;20721;-73
2023/01/31 05:49:32;;;;;;;21.25;5.10;;;3.20;99.90;;;;;;5027171;28;20505;-74
2023/01/31 05:51:59;;;;;;;28.25;6.55;;;3.20;99.90;;;;;;5004593;28;20056;-74
2023/01/31 05:54:27;;;;;;;19.83;7.05;;;3.20;99.90;;;;;;5012481;28;20070;-73
2023/01/31 05:56:53;;;;;;;26.25;7.57;;;3.20;99.90;;;;;;5013547;28;20053;-73
2023/01/31 05:59:20;;;;;;;23.08;8.30;;;3.30;99.90;;;;;;5026676;28;20037;-73
2023/01/31 06:01:47;;;;;;;20.35;6.43;;;3.30;99.90;;;;;;5020942;28;21524;-74
2023/01/31 06:04:14;;;;;;;23.90;6.80;;;3.30;99.90;;;;;;5010320;28;20045;-71
2023/01/31 06:06:41;;;;;;;20.23;8.00;;;3.30;99.90;;;;;;5014768;28;20334;-74
2023/01/31 06:09:08;;;;;;;31.80;7.97;;;3.30;99.90;;;;;;5028200;28;20044;-72
2023/01/31 06:11:34;;;;;;;20.38;6.65;;;3.30;99.90;;;;;;4996575;28;20132;-74
2023/01/31 06:14:01;;;;;;;34.63;8.35;;;3.30;99.90;;;;;;5027057;28;20178;-74
2023/01/31 06:16:28;;;;;;;23.73;7.35;;;3.30;99.90;;;;;;5009362;28;20501;-75
2023/01/31 06:18:55;;;;;;;18.52;6.85;;;3.30;99.90;;;;;;5032599;28;20489;-73
2023/01/31 06:21:22;;;;;;;17.25;7.20;;;3.30;99.90;;;;;;5010988;28;20834;-73
2023/01/31 06:23:49;;;;;;;26.25;7.93;;;3.40;99.90;;;;;;5008712;28;20131;-72
2023/01/31 06:26:16;;;;;;;17.05;6.75;;;3.40;99.90;;;;;;5013336;28;20090;-73
2023/01/31 06:28:42;;;;;;;16.95;6.75;;;3.40;99.90;;;;;;5025183;28;20540;-72
2023/01/31 06:31:12;;;;;;;32.72;8.23;;;3.50;99.90;;;;;;5035910;28;20511;-75
2023/01/31 06:33:39;;;;;;;24.08;8.05;;;3.50;99.90;;;;;;5025564;28;20698;-73
2023/01/31 06:36:13;;;;;;;23.95;8.82;;;3.50;99.90;;;;;;5022158;28;20044;-72
2023/01/31 06:38:43;;;;;;;20.00;7.75;;;3.50;99.90;;;;;;5018186;28;20044;-75
2023/01/31 06:41:11;;;;;;;30.45;8.68;;;3.50;99.90;;;;;;4991541;28;20414;-74
2023/01/31 06:43:38;;;;;;;21.45;9.50;;;3.50;99.90;;;;;;5012420;28;20310;-74
2023/01/31 06:46:05;;;;;;;21.40;8.43;;;3.50;99.90;;;;;;5028729;28;20770;-73
2023/01/31 06:48:32;;;;;;;25.83;9.40;;;3.50;99.90;;;;;;5008213;28;20140;-75
2023/01/31 06:50:58;;;;;;;24.40;9.43;;;3.50;99.90;;;;;;5025661;28;20078;-73
2023/01/31 06:53:25;;;;;;;25.85;11.50;;;3.60;99.90;;;;;;5022789;28;20064;-73
2023/01/31 06:55:52;;;;;;;20.98;8.38;;;3.60;99.90;;;;;;5010319;28;20272;-74
2023/01/31 06:58:18;;;;;;;24.05;8.80;;;3.60;99.90;;;;;;5008075;28;20037;-74
2023/01/31 07:00:46;;;;;;;32.17;9.80;;;3.60;99.90;;;;;;5029545;28;20464;-73
2023/01/31 07:03:13;;;;;;;23.75;8.35;;;3.60;99.90;;;;;;5022510;28;20199;-72
2023/01/31 07:05:40;;;;;;;35.05;9.27;;;3.70;99.90;;;;;;5010377;28;20123;-72
2023/01/31 07:08:07;;;;;;;19.23;9.30;;;3.70;99.90;;;;;;5007450;28;20181;-74
2023/01/31 07:10:33;;;;;;;19.52;9.25;;;3.70;99.90;;;;;;5011790;28;20045;-73
2023/01/31 07:13:01;;;;;;;24.63;9.13;;;3.70;99.90;;;;;;5011428;28;20417;-74
2023/01/31 07:15:27;;;;;;;21.10;9.50;;;3.70;99.90;;;;;;5016333;28;20053;-73
2023/01/31 07:17:58;;;;;;;21.35;8.50;;;3.70;99.90;;;;;;5012119;28;20052;-73
2023/01/31 07:20:25;;;;;;;38.05;10.45;;;3.70;99.90;;;;;;5022473;28;20410;-73
2023/01/31 07:22:56;;;;;;;34.65;9.40;;;3.70;99.90;;;;;;5026237;28;20536;-74
2023/01/31 07:25:24;;;;;;;29.08;9.27;;;3.70;99.90;;;;;;5009964;28;20052;-73
2023/01/31 07:27:51;;;;;;;31.92;7.97;;;3.70;99.90;;;;;;5026975;28;20044;-73
2023/01/31 07:30:18;;;;;;;34.13;9.43;;;3.70;99.90;;;;;;5022976;28;20106;-72
2023/01/31 07:32:45;;;;;;;29.27;9.32;;;3.70;99.90;;;;;;5028940;28;20081;-70
2023/01/31 07:35:12;;;;;;;32.83;8.68;;;3.70;99.90;;;;;;5018030;28;20174;-71
2023/01/31 07:37:42;;;;;;;24.98;8.48;;;3.70;99.90;;;;;;5017320;28;20086;-74
2023/01/31 07:40:11;;;;;;;31.02;9.60;;;3.70;99.90;;;;;;5023358;28;20237;-72
2023/01/31 07:42:38;;;;;;;27.00;10.00;;;3.70;99.90;;;;;;5011956;28;20315;-71
2023/01/31 07:45:07;;;;;;;34.25;12.40;;;3.70;99.90;;;;;;5011308;28;20570;-71
2023/01/31 07:47:49;;;;;;;22.50;9.43;;;3.70;99.90;;;;;;5013787;28;20652;-74
2023/01/31 07:50:16;;;;;;;23.60;10.35;;;3.70;99.90;;;;;;5023547;28;20033;-75
2023/01/31 07:52:44;;;;;;;24.33;10.15;;;3.70;99.90;;;;;;5017357;28;20118;-70
2023/01/31 07:55:11;;;;;;;27.08;11.48;;;3.80;99.90;;;;;;4992219;28;20280;-73
2023/01/31 07:57:37;;;;;;;38.85;12.43;;;3.70;99.90;;;;;;5025629;28;20281;-71
2023/01/31 08:03:31;;;;;;;39.40;14.45;;;3.80;99.90;;;;;;5006977;28;20059;-75
2023/01/31 08:05:37;;;;;;;33.22;13.68;;;3.80;99.90;;;;;;5021500;28;20112;-74
2023/01/31 08:08:10;;;;;;;25.10;13.15;;;3.80;99.90;;;;;;5024512;28;20074;-75
2023/01/31 08:10:37;;;;;;;34.25;15.38;;;3.80;99.90;;;;;;4998305;28;20513;-73
2023/01/31 08:13:05;;;;;;;29.58;14.95;;;3.90;99.90;;;;;;5024154;28;20040;-71
2023/01/31 08:15:32;;;;;;;33.53;15.43;;;3.90;99.90;;;;;;4987222;28;20246;-71
2023/01/31 08:17:59;;;;;;;35.33;15.65;;;3.90;99.90;;;;;;5026966;28;20044;-71
2023/01/31 08:20:26;;;;;;;31.90;16.35;;;3.90;99.90;;;;;;5008949;28;20152;-71
2023/01/31 08:22:55;;;;;;;25.83;13.75;;;3.90;99.90;;;;;;5009502;28;20275;-72
2023/01/31 08:25:21;;;;;;;26.15;15.77;;;4.00;99.90;;;;;;5029167;28;20497;-73
2023/01/31 08:27:48;;;;;;;27.23;14.43;;;4.10;99.90;;;;;;5012585;28;20340;-72
2023/01/31 08:30:15;;;;;;;25.23;15.00;;;4.00;99.90;;;;;;5008702;28;20044;-72
2023/01/31 08:32:42;;;;;;;42.05;18.02;;;4.10;99.90;;;;;;5015792;28;20112;-73
2023/01/31 08:35:09;;;;;;;25.20;13.90;;;4.10;99.90;;;;;;5025413;28;20556;-72
2023/01/31 08:37:36;;;;;;;31.30;15.13;;;4.20;99.90;;;;;;5018196;28;20043;-74
2023/01/31 08:40:03;;;;;;;31.30;17.05;;;4.20;99.90;;;;;;5032075;28;20076;-72
2023/01/31 08:42:30;;;;;;;35.92;16.23;;;4.20;99.90;;;;;;5012115;28;20136;-73
2023/01/31 08:44:57;;;;;;;30.20;16.30;;;4.20;99.90;;;;;;5024536;28;20675;-74
2023/01/31 08:47:24;;;;;;;28.13;16.58;;;4.20;99.90;;;;;;5012308;28;20336;-74
2023/01/31 08:49:50;;;;;;;42.00;15.82;;;4.30;99.90;;;;;;5000266;28;20056;-74
2023/01/31 08:52:17;;;;;;;25.85;15.15;;;4.30;99.90;;;;;;5015294;28;20051;-74
2023/01/31 08:54:44;;;;;;;28.67;15.85;;;4.40;99.90;;;;;;5007981;28;20444;-72
2023/01/31 08:57:11;;;;;;;36.45;17.95;;;4.40;99.90;;;;;;5026460;28;20040;-74
2023/01/31 08:59:37;;;;;;;34.13;15.60;;;4.40;99.90;;;;;;5026730;28;20045;-74
2023/01/31 09:02:04;;;;;;;31.58;17.85;;;4.40;99.90;;;;;;5029191;28;20276;-73
2023/01/31 09:04:31;;;;;;;32.90;15.55;;;4.40;99.90;;;;;;5032033;28;20493;-73
2023/01/31 09:06:59;;;;;;;39.53;17.63;;;4.50;99.90;;;;;;5012470;28;20047;-70
2023/01/31 09:09:26;;;;;;;34.47;18.40;;;4.60;99.90;;;;;;5019610;28;20049;-71
2023/01/31 09:11:55;;;;;;;43.13;17.73;;;4.60;99.90;;;;;;5021210;28;20147;-72
2023/01/31 09:14:22;;;;;;;39.38;17.20;;;4.60;99.90;;;;;;5011175;28;20048;-72
2023/01/31 09:16:49;;;;;;;30.50;16.85;;;4.60;99.90;;;;;;5029028;28;20501;-72
2023/01/31 09:19:15;;;;;;;34.85;16.02;;;4.60;99.90;;;;;;5029377;28;20501;-71
2023/01/31 09:21:42;;;;;;;43.95;16.30;;;4.70;99.90;;;;;;5020831;28;20049;-72
2023/01/31 09:24:10;;;;;;;34.67;16.40;;;4.70;99.90;;;;;;5008846;28;20033;-72
2023/01/31 09:26:37;;;;;;;32.90;14.40;;;4.70;99.90;;;;;;5012068;28;20041;-70
2023/01/31 09:29:04;;;;;;;29.65;15.82;;;4.60;99.90;;;;;;5026845;28;20120;-74
2023/01/31 09:31:32;;;;;;;28.90;13.55;;;4.60;99.90;;;;;;5026574;28;20135;-74
2023/01/31 09:33:59;;;;;;;38.10;15.52;;;4.50;99.90;;;;;;5024211;28;20159;-74
2023/01/31 09:36:27;;;;;;;37.15;14.23;;;4.50;99.90;;;;;;5020720;28;20068;-74
2023/01/31 09:38:55;;;;;;;31.45;13.48;;;4.40;99.90;;;;;;5011719;28;20067;-74
2023/01/31 09:41:29;;;;;;;37.03;11.90;;;4.30;99.90;;;;;;5014175;28;20052;-74
2023/01/31 09:44:20;;;;;;;31.45;10.85;;;4.30;99.90;;;;;;5028373;28;20570;-75
2023/01/31 09:46:56;;;;;;;39.00;12.93;;;4.20;99.90;;;;;;5000304;28;20582;-75
2023/01/31 09:49:31;;;;;;;29.90;10.45;;;4.20;99.90;;;;;;5026027;28;20048;-71
2023/01/31 09:52:01;;;;;;;28.13;9.40;;;4.00;99.90;;;;;;5020651;28;20448;-74
2023/01/31 09:54:35;;;;;;;33.75;9.30;;;3.90;99.90;;;;;;5063233;22;20478;-77
2023/01/31 09:57:11;;;;;;;29.57;10.37;;;3.90;99.90;;;;;;5071565;28;20098;-77
2023/01/31 10:00:07;;;;;;;30.10;11.00;;;3.90;99.90;;;;;;5065679;28;20328;-76
2023/01/31 10:03:07;;;;;;;42.33;10.85;;;3.80;99.90;;;;;;5027279;28;20040;-77
2023/01/31 10:05:45;;;;;;;35.28;12.88;;;3.80;99.90;;;;;;5058274;28;20494;-77
2023/01/31 10:08:50;;;;;;;34.65;12.25;;;3.80;99.90;;;;;;5037791;28;20518;-77
2023/01/31 10:11:35;;;;;;;31.80;10.55;;;3.80;99.90;;;;;;4955408;28;20570;-76
2023/01/31 10:14:34;;;;;;;39.90;10.90;;;3.80;99.90;;;;;;5033724;28;20049;-76
2023/01/31 10:17:26;;;;;;;37.33;10.85;;;3.70;99.90;;;;;;5032881;28;20034;-76
2023/01/31 10:20:04;;;;;;;41.15;13.48;;;3.70;99.90;;;;;;5048942;28;20044;-76
2023/01/31 10:23:16;;;;;;;37.47;12.88;;;3.70;99.90;;;;;;5038395;28;20046;-76
2023/01/31 10:25:57;;;;;;;36.15;12.27;;;3.70;99.90;;;;;;5034137;28;20140;-76
2023/01/31 10:28:39;;;;;;;28.95;11.85;;;3.70;99.90;;;;;;5047336;28;20523;-76
2023/01/31 10:31:23;;;;;;;30.55;10.68;;;3.70;99.90;;;;;;5037016;28;20051;-76
2023/01/31 10:33:49;;;;;;;41.28;14.05;;;3.70;99.90;;;;;;5050203;28;20044;-75
2023/01/31 10:36:39;;;;;;;46.10;14.20;;;3.70;99.90;;;;;;5051763;28;20044;-76
2023/01/31 10:39:25;;;;;;;27.60;11.23;;;3.70;99.90;;;;;;5033950;28;21130;-75
2023/01/31 10:42:20;;;;;;;24.13;10.80;;;3.70;99.90;;;;;;5047327;28;20051;-75
2023/01/31 10:44:59;;;;;;;;;;;3.70;99.90;;;;;;5019809;28;20055;-76
2023/01/31 10:47:43;;;;;;;23.35;9.32;;;3.70;99.90;;;;;;5029812;28;19931;-76
2023/01/31 10:50:14;;;;;;;31.92;10.43;;;3.70;99.90;;;;;;5016144;28;20051;-77
2023/01/31 10:53:03;;;;;;;29.40;10.93;;;3.70;99.90;;;;;;5035505;28;20044;-76
2023/01/31 10:55:41;;;;;;;32.83;12.20;;;3.80;99.90;;;;;;5035830;28;20048;-76
2023/01/31 10:58:16;;;;;;;26.25;9.68;;;3.80;99.90;;;;;;5028539;28;20051;-76
2023/01/31 11:00:46;;;;;;;31.65;10.35;;;3.80;99.90;;;;;;5053807;28;20080;-76
2023/01/31 11:03:14;;;;;;;23.08;9.60;;;3.80;99.90;;;;;;5030600;28;20036;-76
2023/01/31 11:05:49;;;;;;;27.30;10.52;;;3.80;99.90;;;;;;5039996;28;20093;-76
2023/01/31 11:08:39;;;;;;;;;;;3.80;99.90;;;;;;5045010;28;20391;-76
2023/01/31 11:11:11;;;;;;;22.55;9.35;;;3.80;99.90;;;;;;5043644;28;19921;-76
2023/01/31 11:13:39;;;;;;;21.05;9.93;;;3.80;99.90;;;;;;5042570;28;20361;-76
2023/01/31 11:16:09;;;;;;;28.65;10.85;;;3.80;99.90;;;;;;5040569;28;20048;-74
2023/01/31 11:18:43;;;;;;;27.25;11.68;;;3.80;99.90;;;;;;5040462;28;20568;-74
2023/01/31 11:21:21;;;;;;;27.90;11.95;;;3.90;99.90;;;;;;5035091;28;20044;-75
2023/01/31 11:23:49;;;;;;;28.60;12.23;;;3.80;99.90;;;;;;5037584;28;20097;-76
2023/01/31 11:26:29;;;;;;;28.52;11.20;;;3.80;99.90;;;;;;5030194;28;20045;-74
2023/01/31 11:28:57;;;;;;;26.02;12.38;;;3.80;99.90;;;;;;5041519;28;20503;-74
2023/01/31 11:31:34;;;;;;;22.52;10.13;;;3.80;99.90;;;;;;5037667;28;20040;-76
2023/01/31 11:34:04;;;;;;;31.52;10.70;;;3.80;99.90;;;;;;5036468;28;20110;-75
2023/01/31 11:36:42;;;;;;;25.88;10.75;;;3.80;99.90;;;;;;5029566;28;20268;-75
2023/01/31 11:39:32;;;;;;;23.27;11.00;;;3.90;99.90;;;;;;5048994;28;20048;-74
2023/01/31 11:42:13;;;;;;;23.52;13.00;;;3.90;99.90;;;;;;5043952;28;20047;-75
2023/01/31 11:44:56;;;;;;;24.80;11.65;;;3.90;99.90;;;;;;5045442;28;20083;-75
2023/01/31 11:47:53;;;;;;;19.67;9.82;;;3.90;99.90;;;;;;5047567;28;20040;-76
2023/01/31 11:50:37;;;;;;;22.88;11.25;;;3.90;99.90;;;;;;5031662;28;20076;-75
2023/01/31 11:53:41;;;;;;;20.52;12.15;;;4.00;99.90;;;;;;5035984;28;20380;-75
2023/01/31 11:56:15;;;;;;;21.52;9.82;;;4.00;99.90;;;;;;5042996;28;20135;-75
2023/01/31 11:58:45;;;;;;;17.45;10.23;;;4.10;99.90;;;;;;5032052;28;20564;-75
2023/01/31 12:01:20;;;;;;;20.55;11.68;;;4.10;99.90;;;;;;5042214;28;20044;-76
2023/01/31 12:03:54;;;;;;;21.60;11.55;;;4.10;99.90;;;;;;5032743;28;20052;-75
2023/01/31 12:06:31;;;;;;;27.85;14.27;;;4.20;99.90;;;;;;5034473;28;20514;-76
2023/01/31 12:09:00;;;;;;;17.77;9.82;;;4.10;99.90;;;;;;5042172;28;20056;-75
2023/01/31 12:11:30;;;;;;;19.88;11.88;;;4.10;99.90;;;;;;5046691;28;20130;-75
2023/01/31 12:14:08;;;;;;;30.63;14.63;;;4.10;99.90;;;;;;5044102;28;20235;-75
2023/01/31 12:16:36;;;;;;;18.75;12.55;;;4.10;99.90;;;;;;5046136;28;20534;-75
2023/01/31 12:19:12;;;;;;;19.20;12.38;;;4.00;99.90;;;;;;5046466;28;20057;-75
2023/01/31 12:21:47;;;;;;;23.30;14.65;;;4.00;99.90;;;;;;5025272;28;20052;-77
2023/01/31 12:24:33;;;;;;;26.92;14.95;;;4.00;99.90;;;;;;5046553;28;20048;-76
2023/01/31 12:27:33;;;;;;;27.52;12.98;;;4.00;99.90;;;;;;5028319;28;20254;-75
2023/01/31 12:30:14;;;;;;;26.50;14.23;;;4.00;99.90;;;;;;5029095;28;20198;-75
2023/01/31 12:33:19;;;;;;;26.88;15.23;;;4.00;99.90;;;;;;5040068;28;20065;-77
2023/01/31 12:36:21;;;;;;;25.17;15.15;;;4.00;99.90;;;;;;5050036;28;20075;-76
2023/01/31 12:39:26;;;;;;;27.23;17.17;;;4.00;99.90;;;;;;5033981;28;20442;-75
2023/01/31 12:42:06;;;;;;;25.15;14.00;;;4.00;99.90;;;;;;5022431;28;20048;-75
2023/01/31 12:44:32;;;;;;;20.60;12.77;;;4.00;99.90;;;;;;5032919;28;20037;-75
2023/01/31 12:47:17;;;;;;;20.70;13.68;;;4.10;99.90;;;;;;5046280;28;20044;-75
2023/01/31 12:50:16;;;;;;;27.50;17.05;;;4.10;99.90;;;;;;5045595;28;20110;-74
2023/01/31 12:53:22;;;;;;;23.90;15.77;;;4.10;99.90;;;;;;5030977;28;20076;-75
2023/01/31 12:56:28;;;;;;;33.28;15.60;;;4.20;99.90;;;;;;5037569;28;20044;-75
2023/01/31 12:59:20;;;;;;;25.42;14.70;;;4.20;99.90;;;;;;5027946;28;20053;-75
2023/01/31 13:02:06;;;;;;;29.83;17.20;;;4.20;99.90;;;;;;5049382;28;20506;-75
2023/01/31 13:04:40;;;;;;;34.00;16.95;;;4.30;99.90;;;;;;5030087;28;20041;-74
2023/01/31 13:07:36;;;;;;;31.67;17.70;;;4.30;99.90;;;;;;5029611;28;20040;-76
2023/01/31 13:10:14;;;;;;;35.40;16.35;;;4.30;99.90;;;;;;5035641;28;20382;-75
2023/01/31 13:12:41;;;;;;;30.30;19.15;;;4.40;99.90;;;;;;5040730;28;20478;-75
2023/01/31 13:15:45;;;;;;;35.90;18.55;;;4.40;99.90;;;;;;5053449;28;20146;-75
2023/01/31 13:18:13;;;;;;;36.28;17.92;;;4.40;99.90;;;;;;5033273;28;20048;-74
2023/01/31 13:20:45;;;;;;;33.55;17.65;;;4.40;99.90;;;;;;5058193;28;20151;-78
2023/01/31 13:23:33;;;;;;;37.10;18.00;;;4.50;99.90;;;;;;5047178;28;20052;-77
2023/01/31 13:26:25;;;;;;;39.13;19.25;;;4.50;99.90;;;;;;5039959;28;20550;-76