Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:25;;;;;;;12.98;8.05;;;20.20;59.00;;;;;;4829673;29;20374;-77
2021/09/09 00:04:53;;;;;;;19.95;8.60;;;20.20;59.30;;;;;;4804270;29;20054;-77
2021/09/09 00:07:20;;;;;;;15.85;8.20;;;20.10;59.70;;;;;;4805316;29;20524;-77
2021/09/09 00:09:48;;;;;;;15.88;8.70;;;20.10;60.10;;;;;;4809642;29;20081;-75
2021/09/09 00:12:16;;;;;;;22.42;9.10;;;20.00;60.30;;;;;;4820078;29;20063;-76
2021/09/09 00:14:45;;;;;;;15.27;8.43;;;20.00;60.30;;;;;;4805506;29;20046;-77
2021/09/09 00:17:14;;;;;;;13.63;7.43;;;20.00;60.40;;;;;;4806161;29;20413;-77
2021/09/09 00:19:43;;;;;;;11.90;6.80;;;20.00;60.50;;;;;;4803398;29;20477;-77
2021/09/09 00:22:10;;;;;;;14.75;6.80;;;19.90;60.60;;;;;;4805862;29;20061;-77
2021/09/09 00:24:39;;;;;;;14.13;7.30;;;19.90;60.70;;;;;;4806087;29;20058;-76
2021/09/09 00:27:07;;;;;;;12.70;7.63;;;19.90;61.00;;;;;;4818615;29;20059;-77
2021/09/09 00:29:35;;;;;;;12.70;7.95;;;19.80;61.40;;;;;;4805017;29;20055;-75
2021/09/09 00:32:03;;;;;;;13.55;6.80;;;19.80;61.60;;;;;;4807061;29;20055;-76
2021/09/09 00:34:31;;;;;;;10.90;7.50;;;19.80;61.70;;;;;;4804398;29;20043;-74
2021/09/09 00:37:00;;;;;;;13.30;7.32;;;19.80;61.80;;;;;;4816099;29;20062;-76
2021/09/09 00:39:28;;;;;;;11.18;7.18;;;19.80;62.00;;;;;;4804740;29;20059;-76
2021/09/09 00:41:55;;;;;;;14.75;7.90;;;19.80;62.30;;;;;;4822704;29;20413;-77
2021/09/09 00:44:26;;;;;;;13.60;8.23;;;19.70;62.50;;;;;;4836228;29;20532;-76
2021/09/09 00:47:05;;;;;;;14.68;7.50;;;19.70;62.50;;;;;;4823098;29;20428;-76
2021/09/09 00:49:35;;;;;;;9.63;6.90;;;19.70;62.80;;;;;;4812429;29;20070;-76
2021/09/09 00:52:04;;;;;;;16.63;7.80;;;19.60;62.90;;;;;;4803599;29;20055;-76
2021/09/09 00:54:31;;;;;;;13.27;8.55;;;19.60;63.10;;;;;;4803824;29;20055;-76
2021/09/09 00:57:02;;;;;;;18.50;8.65;;;19.50;63.20;;;;;;4804651;29;20055;-76
2021/09/09 00:59:33;;;;;;;13.57;8.23;;;19.40;63.50;;;;;;4822872;29;20046;-76
2021/09/09 01:02:02;;;;;;;13.32;8.55;;;19.40;63.70;;;;;;4815481;29;20051;-76
2021/09/09 01:04:31;;;;;;;20.95;9.20;;;19.30;64.00;;;;;;4821541;29;20141;-76
2021/09/09 01:06:59;;;;;;;22.90;11.70;;;19.30;64.30;;;;;;4822603;29;20057;-77
2021/09/09 01:09:27;;;;;;;20.92;11.30;;;19.30;64.60;;;;;;4836392;29;20050;-75
2021/09/09 01:11:55;;;;;;;32.80;15.05;;;19.20;64.80;;;;;;4823118;29;20054;-76
2021/09/09 01:14:25;;;;;;;26.15;13.05;;;19.20;65.00;;;;;;4810483;29;20062;-76
2021/09/09 01:16:54;;;;;;;22.38;13.30;;;19.10;65.20;;;;;;4812699;29;20042;-76
2021/09/09 01:19:22;;;;;;;21.42;12.48;;;19.10;65.40;;;;;;4821616;29;20077;-76
2021/09/09 01:21:49;;;;;;;16.17;9.52;;;19.10;65.50;;;;;;4820845;29;20047;-76
2021/09/09 01:24:22;;;;;;;18.20;10.80;;;19.10;65.80;;;;;;4822210;29;20065;-76
2021/09/09 01:26:53;;;;;;;24.83;13.82;;;19.10;66.10;;;;;;4803365;29;20065;-76
2021/09/09 01:29:22;;;;;;;20.33;12.82;;;19.10;66.10;;;;;;4802899;29;20067;-75
2021/09/09 01:31:51;;;;;;;18.92;10.13;;;19.10;66.10;;;;;;4811680;29;20501;-75
2021/09/09 01:34:19;;;;;;;14.32;10.02;;;19.10;66.10;;;;;;4798041;29;20055;-76
2021/09/09 01:36:47;;;;;;;16.92;9.77;;;19.20;66.20;;;;;;4803908;29;20058;-76
2021/09/09 01:39:14;;;;;;;17.45;8.75;;;19.20;66.10;;;;;;4803698;29;20066;-76
2021/09/09 01:41:42;;;;;;;16.83;9.07;;;19.20;66.10;;;;;;4803762;29;20505;-76
2021/09/09 01:44:10;;;;;;;13.25;9.27;;;19.20;66.10;;;;;;4814678;29;20051;-76
2021/09/09 01:46:37;;;;;;;15.27;9.27;;;19.20;66.10;;;;;;4821681;29;20050;-76
2021/09/09 01:49:05;;;;;;;11.77;8.23;;;19.20;66.00;;;;;;4821324;29;20051;-75
2021/09/09 01:51:33;;;;;;;14.88;9.27;;;19.20;66.10;;;;;;4820573;29;20065;-76
2021/09/09 01:54:00;;;;;;;15.10;9.77;;;19.30;66.20;;;;;;4819879;29;20062;-76
2021/09/09 01:56:28;;;;;;;14.57;9.15;;;19.30;66.40;;;;;;4817195;29;20051;-76
2021/09/09 01:58:57;;;;;;;14.57;10.40;;;19.30;66.60;;;;;;4803581;29;20066;-76
2021/09/09 02:01:25;;;;;;;18.90;9.90;;;19.20;66.90;;;;;;4812627;29;20075;-76
2021/09/09 02:03:53;;;;;;;16.90;9.75;;;19.20;67.70;;;;;;4820904;29;20055;-76
2021/09/09 02:06:21;;;;;;;20.83;10.80;;;19.20;68.30;;;;;;4821986;29;20057;-76
2021/09/09 02:08:48;;;;;;;20.83;10.80;;;19.10;68.90;;;;;;4820768;29;20061;-76
2021/09/09 02:11:16;;;;;;;22.25;11.75;;;19.00;69.40;;;;;;4821482;29;20078;-76
2021/09/09 02:13:44;;;;;;;21.02;12.32;;;18.90;70.10;;;;;;4820788;29;20311;-75
2021/09/09 02:16:11;;;;;;;20.75;12.38;;;18.90;70.90;;;;;;4822869;29;20053;-75
2021/09/09 02:18:39;;;;;;;20.13;12.40;;;18.80;71.70;;;;;;4806851;29;20071;-75
2021/09/09 02:21:06;;;;;;;23.73;13.43;;;18.60;72.60;;;;;;4807775;29;20382;-75
2021/09/09 02:23:34;;;;;;;19.20;13.40;;;18.50;73.60;;;;;;4817909;29;20519;-75
2021/09/09 02:26:01;;;;;;;17.23;13.65;;;18.40;74.20;;;;;;4806503;29;20502;-75
2021/09/09 02:28:29;;;;;;;19.98;13.52;;;18.30;74.90;;;;;;4805527;29;20078;-75
2021/09/09 02:30:57;;;;;;;19.60;14.82;;;18.20;75.50;;;;;;4807637;29;20050;-75
2021/09/09 02:33:24;;;;;;;20.63;14.38;;;18.20;76.10;;;;;;4807618;29;20055;-75
2021/09/09 02:35:52;;;;;;;20.10;15.20;;;18.10;76.80;;;;;;4806406;29;20062;-75
2021/09/09 02:38:19;;;;;;;21.00;15.10;;;17.90;77.10;;;;;;4806767;29;20063;-75
2021/09/09 02:40:47;;;;;;;20.60;14.63;;;17.90;77.40;;;;;;4831140;29;20054;-75
2021/09/09 02:43:14;;;;;;;22.55;14.65;;;17.90;77.70;;;;;;4839383;29;20058;-75
2021/09/09 02:45:42;;;;;;;21.75;15.93;;;17.80;77.90;;;;;;4824569;29;20055;-75
2021/09/09 02:48:09;;;;;;;21.92;16.05;;;17.80;78.10;;;;;;4824876;29;20058;-76
2021/09/09 02:50:38;;;;;;;22.40;16.15;;;17.80;78.20;;;;;;4823620;29;20054;-75
2021/09/09 02:53:06;;;;;;;21.60;16.33;;;17.80;78.60;;;;;;4823495;29;20058;-75
2021/09/09 02:55:34;;;;;;;27.60;18.75;;;17.80;79.20;;;;;;4829825;29;20058;-76
2021/09/09 02:58:02;;;;;;;25.60;18.92;;;17.60;79.90;;;;;;4806279;29;20374;-76
2021/09/09 03:00:29;;;;;;;25.23;18.63;;;17.60;80.20;;;;;;4797721;29;20058;-76
2021/09/09 03:02:57;;;;;;;28.10;19.50;;;17.60;80.50;;;;;;4829791;29;20054;-76
2021/09/09 03:05:25;;;;;;;27.85;16.73;;;17.60;80.70;;;;;;4806431;29;20051;-76
2021/09/09 03:07:52;;;;;;;25.30;18.38;;;17.60;80.80;;;;;;4819037;29;20066;-76
2021/09/09 03:10:20;;;;;;;25.17;18.73;;;17.60;80.90;;;;;;4806649;29;20072;-75
2021/09/09 03:12:47;;;;;;;32.10;19.15;;;17.60;81.00;;;;;;4806355;29;20114;-75
2021/09/09 03:15:15;;;;;;;30.60;20.58;;;17.70;81.30;;;;;;4806549;29;20058;-75
2021/09/09 03:17:43;;;;;;;32.72;20.25;;;17.70;81.50;;;;;;4819193;29;20058;-74
2021/09/09 03:20:12;;;;;;;28.00;19.63;;;17.70;81.80;;;;;;4819748;29;20428;-74
2021/09/09 03:22:39;;;;;;;33.30;22.33;;;17.70;81.90;;;;;;4838106;29;20053;-73
2021/09/09 03:25:09;;;;;;;33.92;21.33;;;17.60;82.00;;;;;;4823219;29;20054;-73
2021/09/09 03:27:37;;;;;;;31.60;20.77;;;17.70;82.40;;;;;;4837375;29;20059;-74
2021/09/09 03:30:05;;;;;;;23.70;19.05;;;17.60;82.70;;;;;;4822222;29;20597;-74
2021/09/09 03:32:33;;;;;;;31.02;20.10;;;17.60;82.80;;;;;;4810747;29;20046;-74
2021/09/09 03:35:01;;;;;;;28.67;20.85;;;17.60;83.00;;;;;;4822864;29;20062;-74
2021/09/09 03:37:29;;;;;;;31.65;22.05;;;17.50;83.20;;;;;;4823747;29;20054;-74
2021/09/09 03:39:56;;;;;;;33.13;22.05;;;17.50;83.50;;;;;;4833556;29;20058;-74
2021/09/09 03:42:24;;;;;;;31.88;22.85;;;17.40;83.90;;;;;;4805505;29;20073;-74
2021/09/09 03:44:51;;;;;;;41.30;25.08;;;17.30;84.10;;;;;;4805190;29;20062;-74
2021/09/09 03:47:19;;;;;;;46.17;27.05;;;17.20;84.50;;;;;;4803385;29;20070;-74
2021/09/09 03:49:46;;;;;;;38.80;25.77;;;17.10;84.90;;;;;;4805451;29;20061;-74
2021/09/09 03:52:14;;;;;;;39.75;26.05;;;17.00;85.30;;;;;;4805340;29;20058;-74
2021/09/09 03:54:42;;;;;;;40.10;28.80;;;16.90;85.70;;;;;;4806257;29;20401;-74
2021/09/09 03:57:09;;;;;;;48.92;25.92;;;16.90;86.00;;;;;;4804757;29;20058;-74
2021/09/09 03:59:37;;;;;;;37.65;25.17;;;16.80;86.20;;;;;;4805168;29;20061;-74
2021/09/09 04:02:04;;;;;;;40.70;26.77;;;16.80;86.30;;;;;;4820134;29;20054;-74
2021/09/09 04:04:32;;;;;;;39.40;25.98;;;16.70;86.40;;;;;;4820945;29;20061;-74
2021/09/09 04:06:59;;;;;;;36.40;26.20;;;16.80;86.40;;;;;;4823650;29;20432;-74
2021/09/09 04:09:27;;;;;;;38.78;25.88;;;16.70;86.50;;;;;;4823389;29;20061;-74
2021/09/09 04:11:55;;;;;;;37.95;27.25;;;16.70;86.60;;;;;;4823836;29;20055;-74
2021/09/09 04:14:22;;;;;;;37.35;26.42;;;16.70;86.70;;;;;;4823130;29;20070;-74
2021/09/09 04:16:51;;;;;;;38.08;26.20;;;16.60;86.80;;;;;;4819548;29;20250;-74
2021/09/09 04:19:19;;;;;;;43.03;26.65;;;16.60;86.80;;;;;;4804847;29;20065;-74
2021/09/09 04:21:47;;;;;;;37.28;25.08;;;16.70;86.80;;;;;;4804807;29;20379;-74
2021/09/09 04:24:14;;;;;;;36.38;25.60;;;16.60;86.90;;;;;;4804859;29;20070;-74
2021/09/09 04:26:42;;;;;;;34.25;25.98;;;16.60;86.90;;;;;;4788219;29;20055;-74
2021/09/09 04:29:10;;;;;;;36.30;25.88;;;16.60;86.80;;;;;;4803123;29;20407;-74
2021/09/09 04:31:37;;;;;;;39.70;26.13;;;16.60;86.90;;;;;;4815680;29;20056;-75
2021/09/09 04:34:05;;;;;;;39.13;26.23;;;16.50;87.00;;;;;;4820079;29;20065;-74
2021/09/09 04:36:33;;;;;;;40.03;26.63;;;16.40;87.20;;;;;;4808733;29;20051;-75
2021/09/09 04:39:01;;;;;;;41.20;27.95;;;16.40;87.30;;;;;;4803306;29;20050;-75
2021/09/09 04:41:28;;;;;;;38.97;27.23;;;16.30;87.40;;;;;;4804279;29;20046;-75
2021/09/09 04:43:56;;;;;;;41.55;29.13;;;16.30;87.50;;;;;;4804581;29;20054;-75
2021/09/09 04:46:24;;;;;;;45.80;29.60;;;16.30;87.70;;;;;;4822357;29;20077;-75
2021/09/09 04:48:51;;;;;;;44.63;29.98;;;16.20;87.90;;;;;;4822342;29;20461;-75
2021/09/09 04:51:19;;;;;;;42.72;29.83;;;16.10;88.10;;;;;;4823132;29;20054;-75
2021/09/09 04:53:47;;;;;;;51.65;32.00;;;16.00;88.30;;;;;;4823345;29;20050;-75
2021/09/09 04:56:14;;;;;;;43.17;29.75;;;16.00;88.40;;;;;;4821168;29;20054;-75
2021/09/09 04:58:42;;;;;;;54.45;31.80;;;16.00;88.50;;;;;;4825754;29;20394;-74
2021/09/09 05:01:10;;;;;;;43.65;28.65;;;16.00;88.70;;;;;;4803516;29;20054;-74
2021/09/09 05:03:37;;;;;;;49.25;32.13;;;15.90;88.80;;;;;;4803238;29;20047;-74
2021/09/09 05:06:05;;;;;;;52.90;33.22;;;15.90;88.90;;;;;;4803899;29;20059;-74
2021/09/09 05:08:33;;;;;;;46.92;31.77;;;15.90;88.90;;;;;;4804956;29;20402;-74
2021/09/09 05:11:00;;;;;;;47.40;31.55;;;15.90;88.90;;;;;;4802873;29;20081;-75
2021/09/09 05:13:28;;;;;;;43.65;31.95;;;15.90;89.00;;;;;;4802876;29;20430;-74
2021/09/09 05:15:56;;;;;;;51.40;33.22;;;15.90;88.90;;;;;;4818186;29;20051;-74
2021/09/09 05:18:23;;;;;;;51.20;34.28;;;15.90;88.90;;;;;;4804207;29;20062;-74
2021/09/09 05:20:51;;;;;;;50.53;34.25;;;15.90;88.90;;;;;;4816077;29;20054;-74
2021/09/09 05:23:21;;;;;;;45.42;32.80;;;16.00;88.80;;;;;;4806903;29;20494;-75
2021/09/09 05:25:49;;;;;;;49.00;32.63;;;16.00;88.80;;;;;;4803127;29;20066;-75
2021/09/09 05:28:16;;;;;;;51.40;34.47;;;16.00;88.80;;;;;;4816900;29;20051;-75
2021/09/09 05:30:44;;;;;;;52.58;33.47;;;16.00;88.70;;;;;;4807081;29;20061;-75
2021/09/09 05:33:12;;;;;;;48.75;32.10;;;16.10;88.80;;;;;;4802742;29;20047;-74
2021/09/09 05:35:41;;;;;;;44.13;30.48;;;16.20;88.70;;;;;;4814638;29;20066;-77
2021/09/09 05:38:09;;;;;;;44.35;29.35;;;16.20;88.70;;;;;;4804265;29;20054;-79
2021/09/09 05:40:36;;;;;;;48.67;32.28;;;16.30;88.60;;;;;;4803924;29;20051;-74
2021/09/09 05:43:04;;;;;;;47.67;31.27;;;16.30;88.50;;;;;;4816085;29;20616;-74
2021/09/09 05:45:32;;;;;;;43.42;32.03;;;16.30;88.50;;;;;;4821830;29;20063;-74
2021/09/09 05:47:59;;;;;;;50.05;33.55;;;16.30;88.50;;;;;;4808539;29;20074;-74
2021/09/09 05:50:27;;;;;;;47.75;32.55;;;16.40;88.50;;;;;;4806986;29;20114;-74
2021/09/09 05:52:55;;;;;;;53.20;32.55;;;16.40;88.50;;;;;;4807552;29;20099;-73
2021/09/09 05:55:22;;;;;;;43.13;30.98;;;16.50;88.50;;;;;;4816039;29;20057;-74
2021/09/09 05:57:50;;;;;;;41.30;29.33;;;16.60;88.50;;;;;;4822349;29;20065;-74
2021/09/09 06:00:18;;;;;;;41.45;29.95;;;16.70;88.40;;;;;;4812748;29;20066;-74
2021/09/09 06:02:47;;;;;;;44.58;29.35;;;16.70;88.30;;;;;;4807200;29;20066;-74
2021/09/09 06:05:16;;;;;;;41.28;30.15;;;16.80;88.30;;;;;;4806382;29;20103;-74
2021/09/09 06:07:45;;;;;;;45.22;32.08;;;16.80;88.20;;;;;;4804962;29;20055;-74
2021/09/09 06:10:13;;;;;;;48.28;31.00;;;16.80;88.10;;;;;;4806059;29;20066;-74
2021/09/09 06:12:40;;;;;;;50.15;34.00;;;16.90;88.10;;;;;;4811669;29;20424;-75
2021/09/09 06:15:08;;;;;;;47.78;32.55;;;16.90;88.00;;;;;;4820547;29;20070;-74
2021/09/09 06:17:36;;;;;;;42.50;29.75;;;17.00;88.00;;;;;;4823144;29;20045;-74
2021/09/09 06:20:05;;;;;;;47.58;29.98;;;17.00;87.90;;;;;;4816760;29;20047;-76
2021/09/09 06:22:33;;;;;;;42.25;29.67;;;17.10;87.80;;;;;;4803631;29;20061;-75
2021/09/09 06:25:01;;;;;;;36.63;27.27;;;17.20;87.60;;;;;;4818897;29;20402;-75
2021/09/09 06:27:29;;;;;;;41.30;28.85;;;17.30;87.40;;;;;;4806716;29;20428;-74
2021/09/09 06:29:56;;;;;;;45.55;29.88;;;17.30;87.00;;;;;;4806704;29;20410;-74
2021/09/09 06:32:25;;;;;;;42.40;30.52;;;17.40;86.80;;;;;;4812480;29;20058;-75
2021/09/09 06:34:52;;;;;;;40.15;29.15;;;17.50;86.60;;;;;;4809208;29;20519;-74
2021/09/09 06:37:21;;;;;;;41.88;28.60;;;17.60;86.40;;;;;;4808323;29;20110;-74
2021/09/09 06:39:49;;;;;;;37.42;28.77;;;17.70;86.20;;;;;;4806714;29;20050;-74
2021/09/09 06:42:17;;;;;;;44.20;29.23;;;17.80;86.00;;;;;;4806527;29;20070;-73
2021/09/09 06:44:46;;;;;;;40.00;27.77;;;17.90;85.70;;;;;;4812740;29;20459;-74
2021/09/09 06:47:13;;;;;;;39.95;27.15;;;18.00;85.50;;;;;;4822902;29;20062;-74
2021/09/09 06:49:41;;;;;;;37.78;28.60;;;18.10;85.40;;;;;;4805465;29;20055;-73
2021/09/09 06:52:08;;;;;;;39.42;27.80;;;18.20;85.20;;;;;;4831237;29;20527;-74
2021/09/09 06:54:39;;;;;;;42.80;27.83;;;18.30;85.00;;;;;;4817387;29;20059;-74
2021/09/09 06:57:06;;;;;;;39.53;27.58;;;18.30;84.80;;;;;;4806595;29;20050;-74
2021/09/09 06:59:34;;;;;;;41.15;28.52;;;18.30;84.70;;;;;;4820795;29;20057;-74
2021/09/09 07:02:01;;;;;;;43.53;30.17;;;18.20;84.80;;;;;;4806130;29;20051;-74
2021/09/09 07:04:30;;;;;;;46.10;29.00;;;18.20;84.90;;;;;;4805227;29;20046;-74
2021/09/09 07:06:58;;;;;;;38.80;29.17;;;18.20;85.10;;;;;;4809457;29;20043;-74
2021/09/09 07:09:41;;;;;;;46.70;30.98;;;18.20;85.20;;;;;;4792899;29;20039;-74
2021/09/09 07:12:09;;;;;;;45.97;30.60;;;18.20;85.30;;;;;;4808184;29;20066;-75
2021/09/09 07:14:37;;;;;;;51.85;32.83;;;18.20;85.40;;;;;;4816121;29;20043;-74
2021/09/09 07:17:04;;;;;;;49.25;32.28;;;18.20;85.50;;;;;;4813849;29;20065;-75
2021/09/09 07:19:32;;;;;;;45.55;31.58;;;18.20;85.60;;;;;;4810256;29;20066;-75
2021/09/09 07:21:59;;;;;;;49.08;32.03;;;18.30;85.60;;;;;;4804245;29;20532;-74
2021/09/09 07:24:27;;;;;;;42.83;31.27;;;18.30;85.60;;;;;;4806589;29;20058;-75
2021/09/09 07:26:54;;;;;;;51.42;33.10;;;18.40;85.60;;;;;;4807535;29;20043;-75
2021/09/09 07:29:23;;;;;;;53.15;31.83;;;18.40;85.60;;;;;;4805979;29;20066;-74
2021/09/09 07:31:50;;;;;;;51.75;31.92;;;18.50;85.60;;;;;;4821174;29;20047;-74
2021/09/09 07:34:18;;;;;;;49.90;32.13;;;18.50;85.60;;;;;;4804266;29;20047;-74
2021/09/09 07:36:45;;;;;;;50.90;33.28;;;18.50;85.60;;;;;;4818518;29;20066;-74
2021/09/09 07:39:13;;;;;;;49.58;32.10;;;18.50;85.50;;;;;;4802791;29;20074;-74
2021/09/09 07:41:41;;;;;;;52.33;32.00;;;18.50;85.50;;;;;;4804306;29;20051;-74
2021/09/09 07:44:08;;;;;;;49.42;32.53;;;18.60;85.40;;;;;;4804852;29;20055;-74
2021/09/09 07:46:36;;;;;;;55.70;34.33;;;18.60;85.50;;;;;;4804083;29;20054;-74
2021/09/09 07:49:03;;;;;;;51.95;33.58;;;18.70;85.50;;;;;;4788957;29;20065;-74
2021/09/09 07:51:31;;;;;;;57.75;34.75;;;18.70;85.40;;;;;;4805147;29;20065;-74
2021/09/09 07:53:59;;;;;;;50.05;33.53;;;18.80;85.50;;;;;;4805507;29;20401;-74
2021/09/09 07:56:26;;;;;;;53.38;33.55;;;18.80;85.50;;;;;;4789321;29;20399;-74
2021/09/09 07:58:54;;;;;;;59.08;33.72;;;18.80;85.40;;;;;;4787421;30;20347;-74
2021/09/09 08:01:21;;;;;;;62.28;35.30;;;18.90;85.40;;;;;;4787434;30;20058;-74
2021/09/09 08:03:49;;;;;;;56.35;35.45;;;19.00;85.30;;;;;;4787477;29;20059;-74
2021/09/09 08:06:17;;;;;;;62.55;37.97;;;19.00;85.40;;;;;;4787073;30;20453;-74
2021/09/09 08:08:45;;;;;;;53.00;34.10;;;19.10;85.40;;;;;;4801098;29;20062;-74
2021/09/09 08:11:12;;;;;;;48.90;34.05;;;19.20;85.40;;;;;;4786116;29;20059;-74
2021/09/09 08:13:40;;;;;;;50.13;32.88;;;19.20;85.30;;;;;;4800999;29;20414;-74
2021/09/09 08:16:07;;;;;;;53.53;33.75;;;19.20;85.30;;;;;;4800727;29;20510;-74
2021/09/09 08:18:35;;;;;;;45.95;31.55;;;19.30;85.20;;;;;;4785252;30;20058;-75
2021/09/09 08:21:03;;;;;;;44.55;31.48;;;19.30;85.10;;;;;;4787606;29;20066;-74
2021/09/09 08:23:30;;;;;;;47.33;31.20;;;19.30;85.00;;;;;;4785920;30;20043;-75
2021/09/09 08:25:58;;;;;;;44.90;29.92;;;19.40;85.00;;;;;;4786908;30;20524;-76
2021/09/09 08:28:25;;;;;;;45.83;30.50;;;19.50;84.90;;;;;;4785617;30;20070;-76
2021/09/09 08:30:53;;;;;;;42.10;30.23;;;19.60;84.60;;;;;;4785296;29;20055;-75
2021/09/09 08:33:20;;;;;;;46.50;31.23;;;19.70;84.40;;;;;;4786772;30;20482;-75
2021/09/09 08:35:48;;;;;;;39.38;28.80;;;19.80;84.30;;;;;;4786922;30;20070;-76
2021/09/09 08:38:16;;;;;;;42.70;30.17;;;19.80;84.10;;;;;;4800487;29;20053;-75
2021/09/09 08:40:45;;;;;;;39.42;28.27;;;19.90;83.90;;;;;;4800333;29;20083;-75
2021/09/09 08:43:14;;;;;;;42.53;28.13;;;20.00;83.80;;;;;;4794482;29;20043;-75
2021/09/09 08:45:41;;;;;;;39.67;27.70;;;20.10;83.50;;;;;;4804721;29;20059;-74
2021/09/09 08:48:11;;;;;;;38.42;26.75;;;20.20;83.30;;;;;;4794485;29;20054;-75
2021/09/09 08:50:38;;;;;;;34.30;26.50;;;20.30;83.00;;;;;;4786121;30;20063;-74
2021/09/09 08:53:06;;;;;;;31.63;26.10;;;20.40;82.70;;;;;;4786510;30;20047;-75
2021/09/09 08:55:34;;;;;;;35.22;25.88;;;20.50;82.30;;;;;;4791311;29;20066;-74
2021/09/09 08:58:05;;;;;;;29.50;22.70;;;20.50;81.90;;;;;;4803933;29;20050;-74
2021/09/09 09:00:32;;;;;;;36.13;24.80;;;20.70;81.60;;;;;;4804363;29;20055;-74
2021/09/09 09:03:00;;;;;;;34.15;25.15;;;20.70;81.00;;;;;;4804519;29;20047;-73
2021/09/09 09:05:28;;;;;;;38.13;25.25;;;20.80;80.90;;;;;;4804352;29;20065;-75
2021/09/09 09:08:06;;;;;;;32.70;24.35;;;20.90;80.80;;;;;;4804687;29;20063;-73
2021/09/09 09:10:34;;;;;;;30.05;23.48;;;21.00;80.50;;;;;;4805192;29;20050;-78
2021/09/09 09:13:01;;;;;;;34.33;25.10;;;21.10;80.00;;;;;;4800001;29;20051;-74
2021/09/09 09:15:32;;;;;;;34.70;25.25;;;21.10;79.50;;;;;;4804396;29;20385;-74
2021/09/09 09:18:06;;;;;;;34.05;24.42;;;21.30;79.40;;;;;;4804125;29;20054;-75
2021/09/09 09:20:52;;;;;;;31.02;20.00;;;21.30;79.00;;;;;;4801775;29;20397;-74
2021/09/09 09:23:19;;;;;;;23.65;18.95;;;21.50;78.30;;;;;;4802889;29;20058;-74
2021/09/09 09:26:04;;;;;;;29.80;20.63;;;21.50;77.60;;;;;;4803650;29;20066;-75
2021/09/09 09:28:44;;;;;;;26.48;18.60;;;21.50;77.60;;;;;;4803061;29;20063;-75
2021/09/09 09:31:19;;;;;;;27.20;18.63;;;21.40;77.60;;;;;;4787482;29;20070;-75
2021/09/09 09:33:54;;;;;;;26.58;19.55;;;21.30;77.60;;;;;;4817741;29;20043;-74
2021/09/09 09:36:31;;;;;;;27.40;18.63;;;21.30;77.90;;;;;;4805170;29;20059;-74
2021/09/09 09:39:18;;;;;;;19.88;16.92;;;21.50;78.00;;;;;;4805150;29;20493;-74
2021/09/09 09:41:55;;;;;;;23.50;16.30;;;21.70;77.40;;;;;;4819373;29;20062;-74
2021/09/09 09:44:37;;;;;;;19.52;15.68;;;21.80;76.60;;;;;;4819186;29;20050;-75
2021/09/09 09:47:21;;;;;;;22.10;15.57;;;21.80;76.60;;;;;;4805184;29;20413;-74
2021/09/09 09:49:50;;;;;;;18.42;15.82;;;21.80;76.00;;;;;;4804843;29;20059;-74
2021/09/09 09:52:29;;;;;;;24.48;15.70;;;21.80;76.30;;;;;;4804936;29;20055;-74
2021/09/09 09:54:59;;;;;;;24.02;14.95;;;21.80;76.20;;;;;;4804925;29;20062;-74
2021/09/09 09:57:33;;;;;;;19.08;13.40;;;21.80;76.20;;;;;;4804777;29;20074;-75
2021/09/09 10:00:00;;;;;;;19.80;13.65;;;22.00;76.30;;;;;;4804900;29;20050;-75
2021/09/09 10:02:38;;;;;;;14.57;13.05;;;22.20;76.00;;;;;;4818742;29;20421;-74
2021/09/09 10:05:07;;;;;;;17.88;13.05;;;22.40;75.30;;;;;;4804778;29;20054;-75
2021/09/09 10:07:36;;;;;;;14.07;11.35;;;22.50;74.90;;;;;;4803658;29;20078;-74
2021/09/09 10:10:04;;;;;;;17.75;12.15;;;22.50;73.60;;;;;;4805270;29;20070;-74
2021/09/09 10:12:33;;;;;;;16.25;12.32;;;22.50;73.30;;;;;;4804793;29;20593;-74
2021/09/09 10:15:04;;;;;;;16.55;13.25;;;22.30;73.30;;;;;;4804573;29;20054;-74
2021/09/09 10:17:33;;;;;;;20.45;13.65;;;22.30;73.40;;;;;;4803481;29;20406;-75
2021/09/09 10:20:33;;;;;;;16.40;12.70;;;22.30;73.40;;;;;;4818835;29;20424;-75
2021/09/09 10:23:05;;;;;;;17.75;12.82;;;22.20;73.30;;;;;;4804442;29;20061;-75
2021/09/09 10:26:03;;;;;;;20.15;12.88;;;22.20;73.60;;;;;;4804861;29;20055;-75
2021/09/09 10:31:12;;;;;;;18.55;13.13;;;22.00;74.00;;;;;;4804672;29;20070;-75
2021/09/09 10:33:55;;;;;;;14.65;11.98;;;22.10;74.00;;;;;;4804653;29;20047;-75
2021/09/09 10:36:35;;;;;;;;;;;22.30;73.90;;;;;;4808696;29;20059;-75
2021/09/09 10:39:03;;;;;;;13.68;10.27;;;22.50;73.40;;;;;;4806547;29;20101;-75
2021/09/09 10:41:31;;;;;;;14.15;10.38;;;22.80;72.80;;;;;;4807799;29;20417;-75
2021/09/09 10:44:01;;;;;;;14.20;9.90;;;23.00;71.70;;;;;;4806521;29;20055;-75
2021/09/09 10:46:35;;;;;;;11.43;9.02;;;23.30;71.10;;;;;;4807628;29;20069;-75
2021/09/09 10:49:28;;;;;;;14.30;10.02;;;23.50;70.60;;;;;;4807477;29;20088;-75
2021/09/09 10:52:08;;;;;;;11.38;10.25;;;23.80;69.40;;;;;;4806310;29;20082;-75
2021/09/09 10:55:01;;;;;;;12.10;10.88;;;24.10;68.40;;;;;;4806593;29;20047;-75
2021/09/09 10:57:29;;;;;;;11.30;10.18;;;24.00;67.80;;;;;;4809881;29;20067;-74
2021/09/09 10:59:56;;;;;;;11.60;10.35;;;24.10;67.60;;;;;;4807289;29;20416;-75
2021/09/09 11:02:24;;;;;;;13.75;10.25;;;24.10;67.30;;;;;;4807744;29;20066;-74
2021/09/09 11:04:52;;;;;;;14.90;10.00;;;24.30;67.20;;;;;;4821096;29;20062;-74
2021/09/09 11:07:26;;;;;;;15.10;10.35;;;24.30;66.50;;;;;;4807217;29;20055;-73
2021/09/09 11:10:04;;;;;;;10.63;8.73;;;24.60;66.20;;;;;;4807182;29;20413;-74
2021/09/09 11:12:40;;;;;;;13.90;8.45;;;24.90;65.00;;;;;;4807134;29;20051;-74
2021/09/09 11:15:10;;;;;;;11.05;7.60;;;25.00;64.60;;;;;;4807262;29;20055;-74
2021/09/09 11:17:39;;;;;;;8.70;7.38;;;25.30;63.90;;;;;;4805806;29;20057;-74
2021/09/09 11:20:09;;;;;;;9.73;7.25;;;25.40;63.30;;;;;;4807011;29;20055;-74
2021/09/09 11:22:38;;;;;;;7.88;6.85;;;25.50;62.30;;;;;;4807099;29;20063;-74
2021/09/09 11:25:18;;;;;;;8.50;7.05;;;25.40;62.10;;;;;;4805854;29;20426;-75
2021/09/09 11:27:46;;;;;;;9.95;6.38;;;25.30;61.70;;;;;;4805736;29;20050;-74
2021/09/09 11:30:16;;;;;;;8.93;6.95;;;25.30;61.90;;;;;;4805790;29;20051;-75
2021/09/09 11:33:01;;;;;;;8.02;6.03;;;25.30;61.30;;;;;;4807044;29;20050;-75
2021/09/09 11:35:28;;;;;;;7.95;6.00;;;25.30;60.60;;;;;;4805827;29;20073;-75
2021/09/09 11:37:56;;;;;;;7.63;5.68;;;25.10;61.00;;;;;;4806942;29;20055;-75
2021/09/09 11:40:23;;;;;;;6.38;4.60;;;25.00;61.20;;;;;;4820350;29;20058;-74
2021/09/09 11:42:59;;;;;;;6.25;4.82;;;25.20;60.40;;;;;;4806853;29;20417;-75
2021/09/09 11:45:27;;;;;;;4.47;3.33;;;25.30;59.90;;;;;;4806523;29;20069;-75
2021/09/09 11:48:03;;;;;;;6.63;4.20;;;25.20;59.80;;;;;;4806635;29;20054;-75
2021/09/09 11:50:45;;;;;;;9.70;3.30;;;25.10;60.00;;;;;;4806714;29;20081;-74
2021/09/09 11:53:24;;;;;;;3.97;3.53;;;25.30;59.80;;;;;;4805380;29;20055;-75
2021/09/09 11:55:53;;;;;;;5.95;3.40;;;25.50;60.00;;;;;;4806534;29;20055;-75
2021/09/09 11:58:35;;;;;;;5.25;3.40;;;25.80;59.40;;;;;;4806386;29;20062;-75
2021/09/09 12:01:04;;;;;;;4.53;4.13;;;26.20;57.60;;;;;;4820490;29;20314;-75
2021/09/09 12:03:34;;;;;;;4.82;3.40;;;26.30;56.30;;;;;;4806800;29;20523;-74
2021/09/09 12:06:03;;;;;;;5.53;3.28;;;26.20;55.80;;;;;;4806298;29;20047;-75
2021/09/09 12:08:35;;;;;;;3.80;2.97;;;25.80;56.50;;;;;;4806381;29;20236;-74
2021/09/09 12:11:10;;;;;;;4.15;3.40;;;25.70;57.60;;;;;;4820058;29;20058;-74
2021/09/09 12:13:40;;;;;;;3.90;3.55;;;25.80;56.80;;;;;;4806598;29;20373;-75
2021/09/09 12:16:18;;;;;;;5.82;3.80;;;25.90;56.60;;;;;;4806234;29;20066;-75
2021/09/09 12:18:48;;;;;;;6.88;4.18;;;25.80;57.00;;;;;;4806169;29;20055;-75
2021/09/09 12:21:19;;;;;;;4.47;4.05;;;25.80;57.00;;;;;;4804723;29;20058;-74
2021/09/09 12:24:11;;;;;;;4.53;3.60;;;25.60;57.40;;;;;;4806142;29;20063;-75
2021/09/09 12:26:40;;;;;;;6.43;4.03;;;25.50;57.80;;;;;;4806046;29;20054;-75
2021/09/09 12:29:19;;;;;;;5.03;4.47;;;25.30;58.40;;;;;;4805819;29;20055;-77
2021/09/09 12:31:46;;;;;;;3.88;3.25;;;24.90;59.60;;;;;;4806048;29;20050;-76
2021/09/09 12:34:16;;;;;;;2.30;1.80;;;24.50;60.80;;;;;;4805925;29;20058;-76
2021/09/09 12:36:50;;;;;;;3.95;0.90;;;24.00;61.60;;;;;;4789610;29;20063;-75
2021/09/09 12:39:20;;;;;;;0.80;0.70;;;23.50;62.20;;;;;;4819913;29;20062;-77
2021/09/09 12:41:48;;;;;;;3.47;0.50;;;23.20;61.90;;;;;;4819650;29;20528;-77
2021/09/09 12:44:16;;;;;;;0.65;0.50;;;23.00;62.40;;;;;;4804447;29;20055;-76
2021/09/09 12:46:52;;;;;;;1.25;0.60;;;23.00;62.60;;;;;;4805463;29;20386;-76