Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:11;;;;;;;8.03;5.63;;;13.00;99.90;;;;;;5080266;28;20226;-83
2022/05/27 00:02:38;;;;;;;8.47;5.07;;;12.90;99.90;;;;;;5072986;28;20232;-82
2022/05/27 00:05:06;;;;;;;8.10;5.13;;;12.90;99.90;;;;;;5079862;28;20406;-82
2022/05/27 00:07:33;;;;;;;8.67;5.10;;;12.90;99.90;;;;;;5069073;28;20731;-83
2022/05/27 00:09:59;;;;;;;10.53;5.50;;;12.90;99.90;;;;;;5087959;28;20319;-83
2022/05/27 00:12:29;;;;;;;8.03;5.10;;;13.00;99.90;;;;;;5088945;28;20335;-83
2022/05/27 00:14:56;;;;;;;13.30;5.30;;;12.90;99.90;;;;;;5076399;28;20225;-83
2022/05/27 00:17:24;;;;;;;10.33;5.33;;;13.00;99.90;;;;;;5087207;28;20311;-83
2022/05/27 00:19:52;;;;;;;11.33;5.00;;;12.90;99.90;;;;;;5079278;28;20242;-83
2022/05/27 00:22:19;;;;;;;7.37;4.70;;;13.00;99.90;;;;;;5079650;28;20252;-83
2022/05/27 00:24:46;;;;;;;8.77;4.87;;;13.00;99.90;;;;;;5081293;28;20251;-82
2022/05/27 00:27:12;;;;;;;12.40;5.47;;;13.00;99.90;;;;;;5077677;28;20285;-82
2022/05/27 00:29:39;;;;;;;8.63;4.77;;;12.90;99.90;;;;;;5077426;28;21785;-82
2022/05/27 00:32:07;;;;;;;10.47;4.80;;;12.90;99.90;;;;;;5082975;28;20765;-82
2022/05/27 00:34:36;;;;;;;9.23;4.50;;;12.90;99.90;;;;;;5070617;27;20239;-82
2022/05/27 00:37:04;;;;;;;10.50;5.00;;;12.90;99.90;;;;;;5065655;28;20234;-82
2022/05/27 00:39:31;;;;;;;6.30;3.97;;;12.80;99.90;;;;;;5050330;28;20225;-82
2022/05/27 00:41:58;;;;;;;12.37;4.60;;;12.80;99.90;;;;;;5059237;28;20250;-82
2022/05/27 00:44:24;;;;;;;9.90;4.03;;;12.80;99.90;;;;;;5056868;28;20267;-82
2022/05/27 00:46:53;;;;;;;11.47;4.07;;;12.80;99.90;;;;;;5054643;28;20914;-82
2022/05/27 00:49:27;;;;;;;8.87;3.63;;;12.80;99.90;;;;;;5058904;28;20228;-82
2022/05/27 00:52:03;;;;;;;14.97;4.10;;;12.80;99.90;;;;;;5054929;28;20707;-81
2022/05/27 00:54:30;;;;;;;7.93;4.17;;;12.70;99.90;;;;;;5057310;28;20279;-81
2022/05/27 00:57:02;;;;;;;11.03;3.77;;;12.70;99.90;;;;;;5059190;28;20216;-81
2022/05/27 00:59:33;;;;;;;11.63;4.13;;;12.70;99.90;;;;;;5060327;28;20297;-81
2022/05/27 01:02:02;;;;;;;9.40;4.23;;;12.70;99.90;;;;;;5057731;28;20240;-82
2022/05/27 01:04:30;;;;;;;8.87;3.53;;;12.70;99.90;;;;;;5057452;28;20239;-81
2022/05/27 01:06:58;;;;;;;12.03;4.10;;;12.70;99.90;;;;;;5059786;28;20723;-82
2022/05/27 01:09:26;;;;;;;10.00;3.70;;;12.70;99.90;;;;;;5059103;28;20229;-82
2022/05/27 01:12:15;;;;;;;8.70;3.67;;;12.70;99.90;;;;;;5061655;28;20226;-83
2022/05/27 01:15:06;;;;;;;12.07;3.97;;;12.70;99.90;;;;;;5056338;28;20226;-83
2022/05/27 01:17:41;;;;;;;11.30;3.60;;;12.70;99.90;;;;;;5077120;28;20589;-81
2022/05/27 01:20:19;;;;;;;10.53;3.20;;;12.70;99.90;;;;;;5082658;28;20852;-82
2022/05/27 01:23:08;;;;;;;10.67;3.00;;;12.70;99.90;;;;;;5077782;28;20217;-81
2022/05/27 01:26:07;;;;;;;8.20;2.93;;;12.70;99.90;;;;;;5069092;28;20678;-81
2022/05/27 01:28:45;;;;;;;8.70;2.77;;;12.60;99.90;;;;;;5078220;28;20227;-81
2022/05/27 01:31:33;;;;;;;10.53;3.33;;;12.70;99.90;;;;;;5076304;28;20242;-81
2022/05/27 01:34:06;;;;;;;13.90;2.83;;;12.60;99.90;;;;;;5081731;28;20756;-83
2022/05/27 01:36:41;;;;;;;8.27;3.10;;;12.60;99.90;;;;;;5077164;28;20521;-81
2022/05/27 01:39:13;;;;;;;14.37;3.23;;;12.60;99.90;;;;;;5082182;28;20309;-81
2022/05/27 01:41:45;;;;;;;14.10;3.27;;;12.60;99.90;;;;;;5083079;28;20687;-81
2022/05/27 01:44:17;;;;;;;12.63;3.00;;;12.60;99.90;;;;;;5082084;28;20321;-81
2022/05/27 01:46:47;;;;;;;12.83;3.17;;;12.50;99.90;;;;;;5072672;28;20242;-81
2022/05/27 01:49:24;;;;;;;11.03;3.37;;;12.50;99.90;;;;;;5071517;28;20231;-81
2022/05/27 01:51:58;;;;;;;9.73;3.50;;;12.50;99.90;;;;;;5059660;28;20238;-81
2022/05/27 01:54:33;;;;;;;15.20;3.13;;;12.50;99.90;;;;;;5057323;28;20239;-82
2022/05/27 01:57:05;;;;;;;10.37;2.43;;;12.50;99.90;;;;;;5065594;28;20344;-81
2022/05/27 01:59:38;;;;;;;9.77;2.90;;;12.40;99.90;;;;;;5078943;28;20981;-81
2022/05/27 02:02:12;;;;;;;11.43;3.17;;;12.50;99.90;;;;;;5074651;28;20228;-81
2022/05/27 02:04:45;;;;;;;11.13;2.77;;;12.40;99.90;;;;;;5080576;28;20231;-80
2022/05/27 02:07:22;;;;;;;10.73;3.13;;;12.30;99.90;;;;;;5081337;28;20232;-81
2022/05/27 02:09:53;;;;;;;12.50;3.20;;;12.30;99.90;;;;;;5084009;28;20937;-81
2022/05/27 02:12:25;;;;;;;12.27;3.30;;;12.30;99.90;;;;;;5081458;28;20253;-81
2022/05/27 02:14:57;;;;;;;10.73;2.90;;;12.20;99.90;;;;;;5079773;28;20251;-81
2022/05/27 02:17:30;;;;;;;13.10;3.20;;;12.30;99.90;;;;;;5070388;28;20382;-80
2022/05/27 02:20:00;;;;;;;11.70;3.50;;;12.20;99.90;;;;;;5079511;28;20642;-81
2022/05/27 02:22:31;;;;;;;15.67;3.27;;;12.10;99.90;;;;;;5081411;28;20227;-80
2022/05/27 02:25:05;;;;;;;12.00;2.97;;;12.10;99.90;;;;;;5067534;28;20230;-81
2022/05/27 02:27:36;;;;;;;12.40;3.10;;;12.10;99.90;;;;;;5073446;28;20227;-81
2022/05/27 02:30:07;;;;;;;14.40;3.43;;;12.00;99.90;;;;;;5065798;28;20222;-81
2022/05/27 02:32:39;;;;;;;10.70;2.60;;;11.90;99.90;;;;;;5079749;28;20215;-81
2022/05/27 02:35:11;;;;;;;14.67;3.60;;;11.90;99.90;;;;;;5069370;28;20738;-80
2022/05/27 02:37:41;;;;;;;12.23;3.00;;;11.80;99.90;;;;;;5059288;28;20726;-80
2022/05/27 02:40:13;;;;;;;13.97;3.17;;;11.70;99.90;;;;;;5080072;28;20233;-82
2022/05/27 02:42:52;;;;;;;11.77;2.90;;;11.70;99.90;;;;;;5080797;28;20314;-80
2022/05/27 02:45:27;;;;;;;9.73;2.53;;;11.60;99.90;;;;;;5101868;28;20215;-80
2022/05/27 02:48:04;;;;;;;11.37;2.83;;;11.50;99.90;;;;;;5085487;28;20240;-81
2022/05/27 02:50:39;;;;;;;13.53;3.10;;;11.50;99.90;;;;;;5087325;28;20796;-81
2022/05/27 02:53:13;;;;;;;12.30;3.50;;;11.40;99.90;;;;;;5081363;28;20314;-79
2022/05/27 02:55:51;;;;;;;12.90;3.33;;;11.30;99.90;;;;;;5081365;28;20639;-78
2022/05/27 02:58:18;;;;;;;13.20;3.03;;;11.30;99.90;;;;;;5085046;28;20628;-79
2022/05/27 03:00:46;;;;;;;11.93;2.70;;;11.30;99.90;;;;;;5084165;28;20960;-80
2022/05/27 03:03:15;;;;;;;15.77;3.10;;;11.20;99.90;;;;;;5084067;28;20246;-79
2022/05/27 03:05:52;;;;;;;13.03;3.00;;;11.20;99.90;;;;;;5070175;28;20633;-80
2022/05/27 03:08:25;;;;;;;8.20;2.70;;;11.10;99.90;;;;;;5070536;27;20220;-80
2022/05/27 03:11:02;;;;;;;15.33;3.00;;;11.10;99.90;;;;;;5097699;28;20239;-80
2022/05/27 03:13:49;;;;;;;9.53;2.77;;;11.00;99.90;;;;;;5082400;28;20684;-81
2022/05/27 03:16:26;;;;;;;13.13;3.20;;;11.00;99.90;;;;;;5076718;28;20209;-80
2022/05/27 03:19:12;;;;;;;10.87;2.17;;;11.00;99.90;;;;;;5088908;28;20300;-81
2022/05/27 03:21:52;;;;;;;13.33;3.13;;;10.90;99.90;;;;;;5087162;28;20224;-80
2022/05/27 03:24:26;;;;;;;10.20;2.60;;;10.90;99.90;;;;;;5083318;27;20224;-79
2022/05/27 03:27:04;;;;;;;9.27;2.47;;;10.90;99.90;;;;;;5071671;28;20314;-80
2022/05/27 03:29:38;;;;;;;14.37;2.83;;;10.90;99.90;;;;;;5089120;28;20254;-80
2022/05/27 03:32:12;;;;;;;8.70;2.47;;;10.80;99.90;;;;;;5083889;28;20228;-80
2022/05/27 03:34:46;;;;;;;9.00;2.50;;;10.80;99.90;;;;;;5076850;28;20419;-81
2022/05/27 03:37:21;;;;;;;7.63;2.53;;;10.80;99.90;;;;;;5084692;28;20223;-80
2022/05/27 03:39:54;;;;;;;9.90;2.33;;;10.80;99.90;;;;;;5097317;28;20725;-79
2022/05/27 03:42:24;;;;;;;8.67;2.30;;;10.80;99.90;;;;;;5085792;28;20219;-80
2022/05/27 03:44:56;;;;;;;13.10;3.13;;;10.90;99.90;;;;;;5085236;28;20228;-80
2022/05/27 03:47:23;;;;;;;10.37;2.70;;;10.90;99.90;;;;;;5085261;28;20657;-80
2022/05/27 03:49:52;;;;;;;10.40;2.57;;;10.90;99.90;;;;;;5086087;28;20230;-80
2022/05/27 03:52:21;;;;;;;7.50;2.53;;;10.90;99.90;;;;;;5086683;28;20232;-79
2022/05/27 03:54:48;;;;;;;12.20;2.93;;;10.90;99.90;;;;;;5082673;28;20968;-80
2022/05/27 03:57:15;;;;;;;7.83;1.93;;;11.00;99.90;;;;;;5093074;28;20222;-79
2022/05/27 03:59:42;;;;;;;11.17;2.80;;;11.00;99.90;;;;;;5083727;28;20231;-79
2022/05/27 04:02:10;;;;;;;13.30;2.83;;;11.00;99.90;;;;;;5084320;28;20212;-79
2022/05/27 04:04:37;;;;;;;11.40;2.43;;;11.00;99.90;;;;;;5082143;28;20373;-80
2022/05/27 04:07:05;;;;;;;7.93;2.40;;;11.00;99.90;;;;;;5079931;28;20267;-80
2022/05/27 04:09:33;;;;;;;9.37;2.60;;;11.00;99.90;;;;;;5075994;28;20257;-79
2022/05/27 04:12:00;;;;;;;9.30;2.77;;;10.90;99.90;;;;;;5065477;28;20262;-80
2022/05/27 04:14:27;;;;;;;7.30;2.30;;;10.90;99.90;;;;;;5057962;28;20847;-80
2022/05/27 04:17:27;;;;;;;10.60;3.37;;;10.90;99.90;;;;;;5064677;28;21087;-80
2022/05/27 04:19:42;;;;;;;9.33;2.53;;;10.90;99.90;;;;;;5077499;27;20217;-80
2022/05/27 04:22:11;;;;;;;7.27;2.07;;;10.90;99.90;;;;;;5083255;28;20944;-79
2022/05/27 04:24:38;;;;;;;9.50;2.43;;;10.80;99.90;;;;;;5071952;28;20243;-80
2022/05/27 04:27:09;;;;;;;15.77;2.80;;;10.80;99.90;;;;;;5072163;28;20236;-80
2022/05/27 04:29:40;;;;;;;10.03;2.43;;;10.80;99.90;;;;;;5060638;28;20320;-78
2022/05/27 04:32:07;;;;;;;7.43;2.20;;;10.80;99.90;;;;;;5062132;28;20225;-80
2022/05/27 04:34:36;;;;;;;10.87;2.87;;;10.80;99.90;;;;;;5060138;28;20376;-80
2022/05/27 04:37:04;;;;;;;13.60;2.93;;;10.80;99.90;;;;;;5065967;28;20265;-80
2022/05/27 04:39:33;;;;;;;10.90;2.47;;;10.80;99.90;;;;;;5063339;28;20233;-82
2022/05/27 04:41:59;;;;;;;10.70;2.40;;;10.80;99.90;;;;;;5067239;28;20240;-81
2022/05/27 04:44:26;;;;;;;9.70;2.20;;;10.80;99.90;;;;;;5066884;28;20323;-81
2022/05/27 04:46:53;;;;;;;7.83;2.30;;;10.80;99.90;;;;;;5061369;28;20231;-81
2022/05/27 04:52:07;;;;;;;8.40;2.13;;;10.80;99.90;;;;;;5066563;28;20315;-81
2022/05/27 04:54:38;;;;;;;8.13;2.50;;;10.80;99.90;;;;;;5067296;28;20234;-80
2022/05/27 04:57:05;;;;;;;11.00;2.63;;;10.80;99.90;;;;;;5067065;28;20229;-82
2022/05/27 04:59:39;;;;;;;13.73;2.70;;;10.80;99.90;;;;;;5064784;28;20224;-81
2022/05/27 05:02:10;;;;;;;8.60;1.80;;;10.70;99.90;;;;;;5067058;28;20229;-81
2022/05/27 05:04:37;;;;;;;7.83;1.70;;;10.70;99.90;;;;;;5064379;28;20298;-81
2022/05/27 05:07:08;;;;;;;10.63;1.90;;;10.70;99.90;;;;;;5072796;28;20760;-82
2022/05/27 05:09:36;;;;;;;6.70;2.20;;;10.70;99.90;;;;;;5062218;28;20225;-81
2022/05/27 05:12:03;;;;;;;8.50;1.90;;;10.70;99.90;;;;;;5057580;28;20233;-80
2022/05/27 05:14:30;;;;;;;9.20;1.90;;;10.70;99.90;;;;;;5064991;28;20923;-81
2022/05/27 05:16:59;;;;;;;10.70;2.00;;;10.70;99.90;;;;;;5071477;28;20225;-81
2022/05/27 05:19:32;;;;;;;6.07;1.80;;;10.70;99.90;;;;;;5064984;28;20327;-81
2022/05/27 05:22:00;;;;;;;9.03;2.10;;;10.70;99.90;;;;;;5060136;28;20248;-80
2022/05/27 05:24:28;;;;;;;7.40;1.97;;;10.70;99.90;;;;;;5061614;28;20228;-80
2022/05/27 05:26:58;;;;;;;5.57;1.80;;;10.70;99.90;;;;;;5041271;28;20254;-80
2022/05/27 05:29:25;;;;;;;9.80;2.17;;;10.70;99.90;;;;;;5063441;28;20602;-80
2022/05/27 05:31:52;;;;;;;5.13;2.10;;;10.70;99.90;;;;;;5051753;28;20313;-80
2022/05/27 05:34:19;;;;;;;5.87;1.67;;;10.70;99.90;;;;;;5059740;28;20225;-80
2022/05/27 05:36:45;;;;;;;7.37;1.73;;;10.70;99.90;;;;;;5058803;28;20231;-80
2022/05/27 05:39:12;;;;;;;9.03;1.93;;;10.70;99.90;;;;;;5059461;28;20229;-83
2022/05/27 05:41:41;;;;;;;7.60;2.33;;;10.80;99.90;;;;;;5053967;28;20216;-81
2022/05/27 05:44:10;;;;;;;9.90;2.43;;;10.80;99.90;;;;;;5070692;28;20236;-81
2022/05/27 05:46:39;;;;;;;8.90;1.90;;;10.80;99.90;;;;;;5062885;28;20229;-79
2022/05/27 05:49:06;;;;;;;9.33;2.43;;;10.80;99.70;;;;;;5058096;28;20799;-81
2022/05/27 05:51:33;;;;;;;7.80;1.60;;;10.80;99.90;;;;;;5058675;28;20233;-81
2022/05/27 05:54:00;;;;;;;7.20;1.80;;;10.80;99.90;;;;;;5062158;28;20296;-81
2022/05/27 05:56:33;;;;;;;6.03;1.67;;;10.90;99.80;;;;;;5065399;28;20220;-81
2022/05/27 05:59:01;;;;;;;7.37;1.90;;;10.90;99.70;;;;;;5062371;28;20893;-81
2022/05/27 06:01:29;;;;;;;5.67;1.80;;;10.90;99.40;;;;;;5058979;28;20285;-81
2022/05/27 06:03:57;;;;;;;8.13;2.10;;;11.00;99.30;;;;;;5067390;28;20222;-81
2022/05/27 06:06:24;;;;;;;10.53;1.93;;;11.00;99.50;;;;;;5062908;28;20239;-81
2022/05/27 06:08:51;;;;;;;7.50;2.07;;;11.00;99.40;;;;;;5061684;28;20262;-81
2022/05/27 06:11:18;;;;;;;10.07;2.43;;;11.00;99.40;;;;;;5057230;28;20309;-81
2022/05/27 06:13:45;;;;;;;9.47;2.40;;;11.10;99.40;;;;;;5066070;28;20225;-81
2022/05/27 06:16:12;;;;;;;10.70;1.97;;;11.20;99.40;;;;;;5054568;28;20638;-81
2022/05/27 06:18:40;;;;;;;10.93;2.00;;;11.10;99.10;;;;;;5056424;28;20234;-82
2022/05/27 06:21:07;;;;;;;9.03;2.20;;;11.20;99.20;;;;;;5061515;28;20227;-78
2022/05/27 06:23:34;;;;;;;7.30;1.77;;;11.20;99.10;;;;;;5064685;28;20220;-81
2022/05/27 06:26:04;;;;;;;10.97;1.80;;;11.30;98.90;;;;;;5063852;28;20265;-80
2022/05/27 06:36:47;;;;;;;8.83;2.20;;;11.60;98.70;;;;;;5086549;28;20225;-80
2022/05/27 06:39:15;;;;;;;7.73;1.77;;;11.70;98.50;;;;;;5086535;28;20295;-80
2022/05/27 06:41:41;;;;;;;7.20;1.90;;;11.80;98.60;;;;;;5089886;28;20232;-80
2022/05/27 06:44:09;;;;;;;8.23;2.20;;;11.90;98.40;;;;;;5087533;28;20238;-80
2022/05/27 06:46:37;;;;;;;9.43;2.13;;;12.00;98.50;;;;;;5087251;28;20227;-79
2022/05/27 06:49:06;;;;;;;9.03;1.90;;;12.10;98.20;;;;;;5082911;28;20255;-80
2022/05/27 06:51:34;;;;;;;6.17;1.80;;;12.20;98.40;;;;;;5058193;28;20223;-81
2022/05/27 06:54:02;;;;;;;11.73;2.23;;;12.30;98.40;;;;;;5059903;28;20243;-80
2022/05/27 06:56:28;;;;;;;9.77;2.63;;;12.40;98.20;;;;;;5064588;28;20222;-80
2022/05/27 06:58:55;;;;;;;8.07;2.00;;;12.60;97.70;;;;;;5063896;28;20249;-81
2022/05/27 07:01:22;;;;;;;6.20;1.87;;;12.70;97.20;;;;;;5070153;28;20317;-80
2022/05/27 07:03:49;;;;;;;7.90;2.20;;;13.00;97.40;;;;;;5049649;28;20230;-81
2022/05/27 07:06:18;;;;;;;6.00;2.27;;;13.30;97.70;;;;;;5059196;28;20232;-81
2022/05/27 07:08:45;;;;;;;6.90;1.90;;;13.70;96.90;;;;;;5053772;28;20225;-81
2022/05/27 07:11:12;;;;;;;4.90;1.83;;;14.20;96.50;;;;;;5053036;28;20291;-81
2022/05/27 07:13:39;;;;;;;5.43;2.00;;;14.70;95.10;;;;;;5051356;28;20334;-81
2022/05/27 07:16:06;;;;;;;7.47;2.00;;;15.10;95.50;;;;;;5068137;28;20321;-81
2022/05/27 07:18:33;;;;;;;5.17;1.60;;;15.60;92.90;;;;;;5049220;28;20232;-81
2022/05/27 07:21:01;;;;;;;6.50;2.00;;;16.10;93.00;;;;;;5052718;28;20232;-81
2022/05/27 07:23:29;;;;;;;5.83;1.80;;;16.50;92.60;;;;;;5057145;28;20331;-80
2022/05/27 07:25:57;;;;;;;6.13;2.03;;;16.90;91.90;;;;;;5060167;28;20645;-81
2022/05/27 07:28:24;;;;;;;11.07;2.40;;;17.30;91.70;;;;;;5054877;28;20248;-80
2022/05/27 07:30:51;;;;;;;6.83;2.27;;;17.60;90.40;;;;;;5065047;28;20246;-81
2022/05/27 07:33:18;;;;;;;9.13;2.00;;;17.90;89.90;;;;;;5066811;28;20603;-81
2022/05/27 07:35:45;;;;;;;8.20;2.40;;;17.90;89.80;;;;;;5060772;28;20689;-80
2022/05/27 07:38:12;;;;;;;8.23;1.73;;;17.80;88.60;;;;;;5072738;28;20226;-80
2022/05/27 07:40:40;;;;;;;7.00;2.07;;;17.80;88.20;;;;;;5063788;28;20243;-81
2022/05/27 07:43:09;;;;;;;8.20;2.07;;;17.80;87.80;;;;;;5062449;28;20242;-81
2022/05/27 07:45:37;;;;;;;6.80;2.07;;;17.70;86.70;;;;;;5066256;28;20220;-81
2022/05/27 07:48:05;;;;;;;5.90;1.90;;;17.70;86.30;;;;;;5065412;28;20238;-81
2022/05/27 07:50:32;;;;;;;5.77;1.83;;;17.70;84.90;;;;;;5070591;28;20234;-81
2022/05/27 07:52:59;;;;;;;8.50;2.47;;;17.80;86.20;;;;;;5068744;28;20223;-80
2022/05/27 07:55:26;;;;;;;6.57;2.00;;;17.80;83.70;;;;;;5068975;28;20227;-81
2022/05/27 07:57:54;;;;;;;6.37;2.10;;;17.80;82.10;;;;;;5063855;28;20550;-81
2022/05/27 08:00:24;;;;;;;6.73;2.00;;;17.70;80.50;;;;;;5059736;28;20228;-81
2022/05/27 08:02:51;;;;;;;6.35;2.25;;;17.70;78.60;;;;;;5070528;28;20242;-80
2022/05/27 08:05:21;;;;;;;6.10;2.13;;;17.90;77.90;;;;;;5071865;28;20409;-80
2022/05/27 08:07:48;;;;;;;5.17;2.07;;;18.10;79.10;;;;;;5072311;28;20587;-80
2022/05/27 08:10:17;;;;;;;6.43;1.85;;;18.30;77.90;;;;;;5071028;28;20376;-81
2022/05/27 08:12:44;;;;;;;5.90;1.58;;;18.70;78.70;;;;;;5068076;28;20239;-80
2022/05/27 08:15:14;;;;;;;6.38;1.80;;;19.00;79.10;;;;;;5059078;28;20712;-80
2022/05/27 08:17:41;;;;;;;6.95;1.70;;;19.40;79.00;;;;;;5061660;28;20227;-81
2022/05/27 08:20:12;;;;;;;4.85;1.85;;;19.70;76.10;;;;;;5071773;28;20238;-81
2022/05/27 08:22:38;;;;;;;5.22;1.85;;;19.80;72.30;;;;;;5066682;28;20223;-80
2022/05/27 08:25:06;;;;;;;5.18;1.90;;;19.90;71.80;;;;;;5064361;28;20250;-80
2022/05/27 08:27:33;;;;;;;5.75;1.60;;;19.90;71.50;;;;;;5067562;28;20231;-81
2022/05/27 08:30:01;;;;;;;7.97;2.03;;;19.90;71.10;;;;;;5071331;28;20344;-81
2022/05/27 08:32:31;;;;;;;7.13;2.20;;;19.90;72.10;;;;;;5061223;28;20628;-81
2022/05/27 08:38:03;;;;;;;6.30;1.93;;;19.70;68.90;;;;;;5062476;28;20223;-81
2022/05/27 08:40:46;;;;;;;6.40;2.17;;;19.50;70.10;;;;;;5065267;28;20244;-80
2022/05/27 08:43:22;;;;;;;6.70;2.07;;;19.20;69.10;;;;;;5065010;28;20227;-81
2022/05/27 08:45:58;;;;;;;6.20;1.87;;;19.00;70.40;;;;;;5064791;28;20306;-81
2022/05/27 08:48:32;;;;;;;5.50;2.20;;;18.80;71.70;;;;;;5048971;28;20246;-81
2022/05/27 08:51:04;;;;;;;4.03;1.80;;;18.50;70.90;;;;;;5067114;28;20610;-80
2022/05/27 08:53:37;;;;;;;6.53;2.00;;;18.30;72.80;;;;;;5054063;28;20232;-81
2022/05/27 09:01:41;;;;;;;4.78;1.80;;;18.30;73.00;;;;;;5076682;28;20222;-81
2022/05/27 09:04:16;;;;;;;5.00;2.10;;;18.50;73.20;;;;;;5082488;27;20238;-81
2022/05/27 09:06:46;;;;;;;4.25;1.65;;;18.90;72.80;;;;;;5074906;28;20647;-80
2022/05/27 09:09:20;;;;;;;6.37;2.17;;;19.00;72.00;;;;;;5066623;28;20318;-81
2022/05/27 09:12:10;;;;;;;6.17;2.07;;;19.10;69.50;;;;;;5068865;28;20718;-81
2022/05/27 09:14:42;;;;;;;6.10;2.10;;;19.10;67.90;;;;;;5089130;28;20234;-80
2022/05/27 09:17:15;;;;;;;5.25;1.90;;;19.20;67.50;;;;;;5089032;28;20322;-81
2022/05/27 09:19:50;;;;;;;5.88;2.08;;;19.40;67.50;;;;;;5065877;28;20223;-80
2022/05/27 09:22:26;;;;;;;6.28;1.85;;;19.60;66.10;;;;;;5066131;28;20587;-81
2022/05/27 09:25:01;;;;;;;6.20;1.75;;;19.80;64.50;;;;;;5052621;28;20230;-80
2022/05/27 09:27:39;;;;;;;7.55;2.15;;;19.80;65.00;;;;;;5063435;28;20227;-81
2022/05/27 09:30:08;;;;;;;5.78;1.90;;;19.90;64.00;;;;;;5057000;28;20227;-81
2022/05/27 09:32:47;;;;;;;9.10;2.20;;;19.80;64.10;;;;;;5058771;28;20224;-81
2022/05/27 09:35:19;;;;;;;8.93;2.42;;;19.90;63.70;;;;;;5059397;28;20224;-81
2022/05/27 09:37:51;;;;;;;8.07;2.05;;;20.00;64.60;;;;;;5059466;28;20210;-80
2022/05/27 09:40:20;;;;;;;8.57;2.40;;;20.00;62.90;;;;;;5063357;28;20712;-81
2022/05/27 09:42:56;;;;;;;6.50;2.25;;;19.90;63.80;;;;;;5061847;28;20269;-81
2022/05/27 09:45:23;;;;;;;6.68;2.25;;;19.70;64.80;;;;;;5066196;28;20655;-82
2022/05/27 09:47:52;;;;;;;7.68;2.58;;;19.60;65.20;;;;;;5057661;28;20237;-81
2022/05/27 09:50:27;;;;;;;7.15;2.05;;;19.50;65.20;;;;;;5061629;28;20255;-82
2022/05/27 09:52:58;;;;;;;10.48;2.35;;;19.40;65.70;;;;;;5060196;28;20657;-81
2022/05/27 09:55:28;;;;;;;5.53;2.00;;;19.40;66.80;;;;;;5068855;28;20477;-81
2022/05/27 09:57:58;;;;;;;5.95;2.05;;;19.40;67.20;;;;;;5064902;28;20212;-81
2022/05/27 10:00:42;;;;;;;9.05;2.60;;;19.60;64.80;;;;;;5060191;28;22391;-80
2022/05/27 10:03:34;;;;;;;8.70;2.35;;;19.70;64.90;;;;;;5061311;28;20243;-82
2022/05/27 10:06:06;;;;;;;6.20;2.22;;;19.80;65.10;;;;;;5045571;28;20224;-81
2022/05/27 10:08:43;;;;;;;6.25;2.15;;;19.60;69.40;;;;;;5067782;28;20512;-80
2022/05/27 10:11:16;;;;;;;10.73;2.60;;;19.20;72.70;;;;;;5062488;28;20231;-81
2022/05/27 10:13:43;;;;;;;6.23;2.43;;;18.90;72.70;;;;;;5053817;28;20672;-81
2022/05/27 10:16:14;;;;;;;6.33;2.43;;;18.70;72.70;;;;;;5069229;28;20243;-81
2022/05/27 10:18:44;;;;;;;7.20;2.42;;;18.70;72.50;;;;;;5061131;28;20247;-80
2022/05/27 10:21:16;;;;;;;10.20;2.40;;;18.80;73.30;;;;;;5057460;28;20515;-80
2022/05/27 10:23:45;;;;;;;11.90;2.78;;;19.00;71.60;;;;;;5050376;28;20309;-81
2022/05/27 10:26:24;;;;;;;8.95;2.42;;;19.10;70.60;;;;;;5061204;28;20307;-81
2022/05/27 10:29:03;;;;;;;7.68;2.20;;;19.30;66.90;;;;;;5057738;28;20219;-81
2022/05/27 10:31:31;;;;;;;7.13;2.67;;;19.40;65.00;;;;;;5071131;28;20238;-81
2022/05/27 10:34:00;;;;;;;6.07;2.00;;;19.40;65.30;;;;;;5060149;28;20266;-81
2022/05/27 10:36:49;;;;;;;6.97;1.90;;;19.30;65.60;;;;;;5059155;28;20224;-80
2022/05/27 10:39:21;;;;;;;6.28;1.90;;;19.20;66.20;;;;;;5061515;28;20215;-80
2022/05/27 10:42:05;;;;;;;6.85;2.35;;;19.30;67.60;;;;;;5052129;28;20230;-82
2022/05/27 10:44:40;;;;;;;5.20;1.75;;;19.40;66.90;;;;;;5084411;28;20789;-82
2022/05/27 10:47:18;;;;;;;7.63;2.17;;;19.60;66.40;;;;;;5079622;28;20601;-84
2022/05/27 10:50:07;;;;;;;8.63;2.17;;;19.90;65.70;;;;;;5078497;28;20756;-82
2022/05/27 10:52:57;;;;;;;6.45;2.25;;;20.10;65.10;;;;;;5090981;27;20227;-82
2022/05/27 10:55:35;;;;;;;6.30;2.45;;;20.40;64.70;;;;;;5062456;28;20228;-82
2022/05/27 11:04:16;;;;;;;5.43;1.80;;;19.70;73.40;;;;;;5061853;28;20242;-79
2022/05/27 11:07:05;;;;;;;7.07;1.80;;;18.80;75.30;;;;;;5060189;28;20264;-80
2022/05/27 11:09:47;;;;;;;8.03;2.33;;;17.80;79.70;;;;;;5079204;28;20260;-80
2022/05/27 11:12:25;;;;;;;443.17;35.33;;;16.90;81.10;;;;;;5058081;28;20292;-81
2022/05/27 11:15:12;;;;;;;596.47;49.93;;;16.20;90.00;;;;;;5067007;28;20291;-81
2022/05/27 11:18:08;;;;;;;249.63;21.40;;;15.80;94.00;;;;;;5064078;28;20217;-81
2022/05/27 11:20:57;;;;;;;16.80;3.23;;;15.60;96.30;;;;;;5059404;28;20241;-82
2022/05/27 11:24:01;;;;;;;9.73;2.93;;;15.70;97.40;;;;;;5064610;28;20259;-80
2022/05/27 11:26:35;;;;;;;11.60;2.97;;;15.70;96.00;;;;;;5064562;28;20308;-80
2022/05/27 11:29:22;;;;;;;10.07;2.93;;;15.70;95.10;;;;;;5065093;28;20291;-80
2022/05/27 11:31:56;;;;;;;8.30;2.80;;;15.60;94.70;;;;;;5076190;28;20724;-80
2022/05/27 11:34:27;;;;;;;11.60;2.73;;;15.50;94.00;;;;;;5086754;27;20251;-80
2022/05/27 11:37:13;;;;;;;9.83;3.07;;;15.30;93.80;;;;;;5086192;28;20256;-81
2022/05/27 11:40:02;;;;;;;11.37;3.03;;;15.00;93.90;;;;;;5085279;28;20235;-79
2022/05/27 11:43:01;;;;;;;4.97;1.50;;;14.70;94.30;;;;;;5084101;28;20223;-80
2022/05/27 11:45:31;;;;;;;151.57;12.50;;;14.20;95.30;;;;;;5088527;28;20715;-81
2022/05/27 11:48:03;;;;;;;16.13;2.80;;;13.80;96.40;;;;;;5085661;28;20217;-81
2022/05/27 11:51:09;;;;;;;11.67;2.40;;;13.60;97.90;;;;;;5087587;28;20275;-81
2022/05/27 11:54:08;;;;;;;63.93;6.17;;;13.50;99.60;;;;;;5073632;28;20954;-82
2022/05/27 11:56:47;;;;;;;9.80;2.80;;;13.60;99.90;;;;;;5078573;28;20241;-82
2022/05/27 11:59:21;;;;;;;9.13;2.30;;;13.80;99.90;;;;;;5083750;28;20223;-81
2022/05/27 12:01:52;;;;;;;12.03;2.70;;;13.90;99.70;;;;;;5085077;28;20225;-81
2022/05/27 12:04:31;;;;;;;14.63;3.47;;;14.10;98.60;;;;;;5083671;28;20238;-81
2022/05/27 12:07:05;;;;;;;14.77;2.80;;;14.10;99.30;;;;;;5078045;28;20280;-81
2022/05/27 12:09:39;;;;;;;12.60;3.03;;;14.10;99.90;;;;;;5072931;28;20323;-81
2022/05/27 12:12:09;;;;;;;11.00;3.00;;;14.20;99.90;;;;;;5068468;28;20574;-81
2022/05/27 12:14:43;;;;;;;11.27;2.63;;;14.30;99.30;;;;;;5087243;28;20261;-81
2022/05/27 12:17:14;;;;;;;13.13;2.70;;;14.40;99.70;;;;;;5076113;28;20236;-82
2022/05/27 12:19:46;;;;;;;13.00;3.20;;;14.50;99.80;;;;;;5065608;28;20839;-81
2022/05/27 12:22:19;;;;;;;8.80;2.50;;;14.70;98.10;;;;;;5064053;28;20292;-78
2022/05/27 12:24:49;;;;;;;10.07;2.93;;;14.80;97.20;;;;;;5061539;28;20248;-80
2022/05/27 12:27:19;;;;;;;12.73;2.90;;;14.90;97.40;;;;;;5058903;28;20259;-80
2022/05/27 12:29:50;;;;;;;12.23;3.10;;;14.90;97.90;;;;;;5060224;28;20220;-80
2022/05/27 12:32:19;;;;;;;10.90;2.70;;;14.90;99.10;;;;;;5065364;28;20775;-80
2022/05/27 12:34:48;;;;;;;11.07;2.67;;;14.90;97.50;;;;;;5058655;28;20229;-82
2022/05/27 12:37:25;;;;;;;8.57;2.00;;;15.00;98.10;;;;;;5059364;28;20230;-83
2022/05/27 12:40:14;;;;;;;6.37;2.27;;;15.00;96.20;;;;;;5073504;28;20229;-82
2022/05/27 12:42:42;;;;;;;9.87;2.87;;;15.20;95.60;;;;;;5084357;27;20228;-82
2022/05/27 12:45:38;;;;;;;7.00;2.03;;;15.30;94.80;;;;;;5062940;28;20234;-84
2022/05/27 12:48:07;;;;;;;7.97;2.00;;;15.50;94.20;;;;;;5062609;28;20238;-82
2022/05/27 12:50:38;;;;;;;7.13;2.00;;;15.70;93.10;;;;;;5063928;28;20215;-83
2022/05/27 12:53:16;;;;;;;8.10;2.00;;;15.90;93.00;;;;;;5062969;28;20916;-80
2022/05/27 13:01:29;;;;;;;7.93;1.90;;;16.60;88.80;;;;;;5070781;28;20283;-82
2022/05/27 13:03:57;;;;;;;7.10;1.83;;;16.70;86.20;;;;;;5083675;28;20228;-81
2022/05/27 13:06:44;;;;;;;6.57;1.70;;;16.90;84.90;;;;;;5058328;28;20227;-85
2022/05/27 13:09:32;;;;;;;8.17;1.77;;;17.10;83.70;;;;;;5066734;28;20237;-82
2022/05/27 13:11:59;;;;;;;7.70;2.00;;;17.30;84.90;;;;;;5070663;28;20633;-81
2022/05/27 13:14:40;;;;;;;5.80;1.77;;;17.50;82.80;;;;;;5054722;28;20231;-81
2022/05/27 13:17:12;;;;;;;7.20;1.87;;;17.70;82.40;;;;;;5054882;28;20258;-81
2022/05/27 13:19:52;;;;;;;7.33;2.10;;;17.80;80.70;;;;;;5087339;28;20582;-82
2022/05/27 13:22:35;;;;;;;5.77;1.77;;;17.90;78.40;;;;;;5081216;28;20230;-81
2022/05/27 13:25:30;;;;;;;8.73;2.30;;;17.90;76.50;;;;;;5089130;28;20234;-81
2022/05/27 13:28:03;;;;;;;8.43;2.33;;;17.80;77.20;;;;;;5089990;28;20225;-81
2022/05/27 13:31:03;;;;;;;11.63;2.13;;;17.60;77.00;;;;;;5079846;28;20237;-81
2022/05/27 13:33:39;;;;;;;6.70;2.10;;;17.30;77.00;;;;;;5050554;28;20329;-81
2022/05/27 13:36:19;;;;;;;10.23;1.90;;;17.10;77.60;;;;;;5060298;28;20318;-80
2022/05/27 13:38:55;;;;;;;10.23;2.10;;;17.00;79.10;;;;;;5069230;28;20272;-81
2022/05/27 13:41:25;;;;;;;7.53;2.20;;;16.90;79.30;;;;;;5071317;28;20400;-81