Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:07;;;;;;;0.50;0.50;;;;;;;;;;5073982;28;20040;-78
2021/05/15 00:03:34;;;;;;;1.15;0.60;;;;;;;;;;5074024;28;20021;-79
2021/05/15 00:06:00;;;;;;;0.45;0.45;;;;;;;;;;5072354;28;20083;-79
2021/05/15 00:08:26;;;;;;;1.10;0.50;;;;;;;;;;5072450;28;20028;-79
2021/05/15 00:10:52;;;;;;;6.50;0.80;;;;;;;;;;5070652;28;20032;-79
2021/05/15 00:13:19;;;;;;;1.10;0.70;;;;;;;;;;5067342;28;20098;-79
2021/05/15 00:15:46;;;;;;;1.08;0.40;;;;;;;;;;5065732;28;20120;-79
2021/05/15 00:18:12;;;;;;;1.73;0.60;;;;;;;;;;5065304;28;20033;-80
2021/05/15 00:20:38;;;;;;;0.88;0.45;;;;;;;;;;5064632;28;20505;-79
2021/05/15 00:23:05;;;;;;;0.65;0.55;;;;;;;;;;5064930;28;20021;-79
2021/05/15 00:25:31;;;;;;;2.08;0.70;;;;;;;;;;5063644;28;20035;-79
2021/05/15 00:27:57;;;;;;;1.30;0.60;;;;;;;;;;5066039;28;20132;-79
2021/05/15 00:30:23;;;;;;;0.90;0.55;;;;;;;;;;5064453;28;20033;-79
2021/05/15 00:32:49;;;;;;;0.60;0.60;;;;;;;;;;5065722;28;20048;-79
2021/05/15 00:35:15;;;;;;;0.68;0.40;;;;;;;;;;5064899;28;20029;-80
2021/05/15 00:37:41;;;;;;;1.63;0.77;;;;;;;;;;5067643;28;20040;-80
2021/05/15 00:40:11;;;;;;;0.75;0.60;;;;;;;;;;5070992;28;20029;-78
2021/05/15 00:42:37;;;;;;;0.60;0.60;;;;;;;;;;5072188;28;20035;-79
2021/05/15 00:45:05;;;;;;;0.93;0.43;;;;;;;;;;5072075;28;20029;-79
2021/05/15 00:47:31;;;;;;;0.90;0.75;;;;;;;;;;5071558;28;20028;-80
2021/05/15 00:49:57;;;;;;;0.73;0.52;;;;;;;;;;5066771;28;20107;-79
2021/05/15 00:52:27;;;;;;;0.93;0.68;;;;;;;;;;5067302;28;20100;-80
2021/05/15 00:54:53;;;;;;;0.82;0.43;;;;;;;;;;5066444;28;20525;-79
2021/05/15 00:57:20;;;;;;;2.13;0.40;;;;;;;;;;5066867;28;20492;-79
2021/05/15 00:59:46;;;;;;;0.40;0.40;;;;;;;;;;5073640;28;20021;-80
2021/05/15 01:02:12;;;;;;;0.88;0.60;;;;;;;;;;5073655;28;20012;-80
2021/05/15 01:04:39;;;;;;;0.63;0.57;;;;;;;;;;5070168;28;20093;-80
2021/05/15 01:07:07;;;;;;;0.52;0.45;;;;;;;;;;5067028;28;20066;-80
2021/05/15 01:09:33;;;;;;;1.67;0.68;;;;;;;;;;5066366;28;20021;-80
2021/05/15 01:12:02;;;;;;;0.80;0.40;;;;;;;;;;5073070;28;20191;-79
2021/05/15 01:14:28;;;;;;;0.95;0.40;;;;;;;;;;5076006;28;20032;-79
2021/05/15 01:16:55;;;;;;;1.52;0.45;;;;;;;;;;5075506;28;20020;-79
2021/05/15 01:19:21;;;;;;;0.60;0.50;;;;;;;;;;5075382;28;20024;-79
2021/05/15 01:21:47;;;;;;;0.30;0.30;;;;;;;;;;5078065;28;20052;-80
2021/05/15 01:24:13;;;;;;;0.40;0.40;;;;;;;;;;5077027;28;20029;-80
2021/05/15 01:26:39;;;;;;;0.43;0.40;;;;;;;;;;5076464;28;20021;-79
2021/05/15 01:29:06;;;;;;;0.40;0.40;;;;;;;;;;5075608;28;20059;-79
2021/05/15 01:31:33;;;;;;;0.52;0.30;;;;;;;;;;5077223;28;20021;-80
2021/05/15 01:33:59;;;;;;;1.10;0.40;;;;;;;;;;5076473;28;20036;-80
2021/05/15 01:36:26;;;;;;;3.35;0.60;;;;;;;;;;5075104;28;20021;-80
2021/05/15 01:38:52;;;;;;;0.50;0.50;;;;;;;;;;5074470;28;20029;-78
2021/05/15 01:41:19;;;;;;;0.40;0.40;;;;;;;;;;5077078;28;20036;-79
2021/05/15 01:43:45;;;;;;;0.95;0.40;;;;;;;;;;5078992;28;20104;-79
2021/05/15 01:46:12;;;;;;;1.90;0.60;;;;;;;;;;5073786;28;20033;-79
2021/05/15 01:48:38;;;;;;;0.55;0.50;;;;;;;;;;5077269;28;20035;-79
2021/05/15 01:51:11;;;;;;;1.13;0.50;;;;;;;;;;5077563;28;20041;-79
2021/05/15 01:53:39;;;;;;;0.47;0.47;;;;;;;;;;5058025;28;20017;-79
2021/05/15 01:56:06;;;;;;;0.40;0.40;;;;;;;;;;5057181;28;20033;-80
2021/05/15 01:58:33;;;;;;;1.65;0.50;;;;;;;;;;5058239;28;20025;-79
2021/05/15 02:00:59;;;;;;;0.40;0.30;;;;;;;;;;5074494;28;20021;-79
2021/05/15 02:03:25;;;;;;;0.52;0.52;;;;;;;;;;5073312;28;20093;-80
2021/05/15 02:05:55;;;;;;;0.32;0.32;;;;;;;;;;5074618;28;20029;-80
2021/05/15 02:08:22;;;;;;;1.00;0.20;;;;;;;;;;5074873;28;20017;-80
2021/05/15 02:10:49;;;;;;;3.67;0.60;;;;;;;;;;5071997;28;20040;-79
2021/05/15 02:13:15;;;;;;;0.20;0.20;;;;;;;;;;5069623;28;20103;-79
2021/05/15 02:15:41;;;;;;;1.42;0.50;;;;;;;;;;5069256;28;20092;-79
2021/05/15 02:18:08;;;;;;;1.30;0.43;;;;;;;;;;5072095;28;20080;-79
2021/05/15 02:20:35;;;;;;;0.75;0.40;;;;;;;;;;5071381;28;20131;-80
2021/05/15 02:23:01;;;;;;;1.92;0.60;;;;;;;;;;5072002;28;20028;-79
2021/05/15 02:25:28;;;;;;;1.17;0.95;;;;;;;;;;5071960;28;20032;-79
2021/05/15 02:27:54;;;;;;;0.30;0.30;;;;;;;;;;5054749;28;20059;-79
2021/05/15 02:30:22;;;;;;;0.22;0.22;;;;;;;;;;5072018;28;20104;-79
2021/05/15 02:32:48;;;;;;;0.40;0.20;;;;;;;;;;5071858;28;20033;-79
2021/05/15 02:35:14;;;;;;;1.20;0.30;;;;;;;;;;5073346;28;20040;-79
2021/05/15 02:37:41;;;;;;;0.30;0.30;;;;;;;;;;5073239;28;20005;-79
2021/05/15 02:40:08;;;;;;;0.80;0.30;;;;;;;;;;5072330;28;20050;-79
2021/05/15 02:42:34;;;;;;;0.50;0.40;;;;;;;;;;5071970;28;20131;-79
2021/05/15 02:45:01;;;;;;;0.65;0.32;;;;;;;;;;5071781;28;20020;-79
2021/05/15 02:47:27;;;;;;;0.63;0.35;;;;;;;;;;5071313;28;20096;-80
2021/05/15 02:49:53;;;;;;;1.08;0.45;;;;;;;;;;5072660;28;20041;-80
2021/05/15 02:52:19;;;;;;;1.50;0.43;;;;;;;;;;5072618;28;20031;-80
2021/05/15 02:54:45;;;;;;;2.92;0.55;;;;;;;;;;5073453;28;20025;-79
2021/05/15 02:57:11;;;;;;;2.17;0.43;;;;;;;;;;5072201;28;20135;-80
2021/05/15 02:59:38;;;;;;;0.63;0.40;;;;;;;;;;5075117;28;20047;-79
2021/05/15 03:02:04;;;;;;;0.50;0.30;;;;;;;;;;5075303;28;20029;-79
2021/05/15 03:04:31;;;;;;;1.27;0.40;;;;;;;;;;5075479;28;20013;-78
2021/05/15 03:06:57;;;;;;;0.40;0.40;;;;;;;;;;5072847;28;20025;-79
2021/05/15 03:09:23;;;;;;;0.20;0.20;;;;;;;;;;5072885;28;20044;-79
2021/05/15 03:11:49;;;;;;;1.45;0.40;;;;;;;;;;5078628;28;20012;-79
2021/05/15 03:14:15;;;;;;;0.63;0.30;;;;;;;;;;5072051;28;20020;-79
2021/05/15 03:16:41;;;;;;;0.22;0.22;;;;;;;;;;5071902;28;20037;-79
2021/05/15 03:19:07;;;;;;;0.40;0.35;;;;;;;;;;5072213;28;20025;-79
2021/05/15 03:21:33;;;;;;;0.57;0.30;;;;;;;;;;5072151;28;20029;-80
2021/05/15 03:24:00;;;;;;;1.45;0.50;;;;;;;;;;5071561;28;20028;-80
2021/05/15 03:26:26;;;;;;;1.17;0.30;;;;;;;;;;5070185;28;20027;-79
2021/05/15 03:28:52;;;;;;;0.73;0.43;;;;;;;;;;5069242;28;20041;-79
2021/05/15 03:31:18;;;;;;;0.25;0.25;;;;;;;;;;5068903;28;20036;-78
2021/05/15 03:33:44;;;;;;;1.23;0.43;;;;;;;;;;5068082;28;20029;-79
2021/05/15 03:36:10;;;;;;;0.60;0.30;;;;;;;;;;5067448;28;20029;-79
2021/05/15 03:38:36;;;;;;;0.85;0.40;;;;;;;;;;5066923;28;20097;-79
2021/05/15 03:41:02;;;;;;;1.60;0.40;;;;;;;;;;5071223;28;20029;-79
2021/05/15 03:43:29;;;;;;;0.75;0.45;;;;;;;;;;5090617;28;20532;-79
2021/05/15 03:45:56;;;;;;;0.20;0.20;;;;;;;;;;5072425;28;20025;-79
2021/05/15 03:48:22;;;;;;;1.88;0.10;;;;;;;;;;5071967;28;20037;-79
2021/05/15 03:50:52;;;;;;;0.17;0.10;;;;;;;;;;5069566;28;20021;-79
2021/05/15 03:53:19;;;;;;;0.55;0.20;;;;;;;;;;5068785;28;20043;-78
2021/05/15 03:55:45;;;;;;;0.22;0.20;;;;;;;;;;5070121;28;20029;-79
2021/05/15 03:58:12;;;;;;;0.28;0.28;;;;;;;;;;5068152;28;20090;-79
2021/05/15 04:00:38;;;;;;;0.68;0.20;;;;;;;;;;5069192;28;20415;-79
2021/05/15 04:03:04;;;;;;;1.63;0.30;;;;;;;;;;5070547;28;20025;-79
2021/05/15 04:05:30;;;;;;;0.52;0.40;;;;;;;;;;5074189;28;20017;-80
2021/05/15 04:07:56;;;;;;;0.22;0.20;;;;;;;;;;5076270;28;20033;-79
2021/05/15 04:10:23;;;;;;;1.42;0.20;;;;;;;;;;5075820;28;20074;-80
2021/05/15 04:13:02;;;;;;;0.20;0.20;;;;;;;;;;5061566;28;20052;-78
2021/05/15 04:15:50;;;;;;;0.30;0.30;;;;;;;;;;5056036;28;20052;-78
2021/05/15 04:18:16;;;;;;;0.30;0.30;;;;;;;;;;5065315;28;20024;-79
2021/05/15 04:20:44;;;;;;;0.80;0.55;;;;;;;;;;5066315;28;20052;-79
2021/05/15 04:23:10;;;;;;;1.15;0.45;;;;;;;;;;5066811;28;20025;-79
2021/05/15 04:25:37;;;;;;;0.10;0.10;;;;;;;;;;5070572;28;20024;-78
2021/05/15 04:28:04;;;;;;;0.90;0.30;;;;;;;;;;5068896;28;20348;-79
2021/05/15 04:30:31;;;;;;;0.70;0.65;;;;;;;;;;5073873;28;20032;-81
2021/05/15 04:32:57;;;;;;;0.10;0.10;;;;;;;;;;5067682;28;20036;-80
2021/05/15 04:35:23;;;;;;;0.32;0.20;;;;;;;;;;5046798;28;20434;-80
2021/05/15 04:37:50;;;;;;;0.77;0.20;;;;;;;;;;5056765;28;20124;-79
2021/05/15 04:40:16;;;;;;;0.30;0.28;;;;;;;;;;5043566;28;20033;-81
2021/05/15 04:42:43;;;;;;;0.85;0.20;;;;;;;;;;5066066;28;20032;-80
2021/05/15 04:45:10;;;;;;;0.32;0.30;;;;;;;;;;5060739;28;20021;-80
2021/05/15 04:47:37;;;;;;;0.52;0.40;;;;;;;;;;5059584;28;20030;-80
2021/05/15 04:50:04;;;;;;;0.77;0.28;;;;;;;;;;5065094;28;20048;-79
2021/05/15 04:52:30;;;;;;;1.35;0.40;;;;;;;;;;5069977;28;20409;-78
2021/05/15 04:54:56;;;;;;;1.35;0.50;;;;;;;;;;5065061;28;20035;-78
2021/05/15 04:57:23;;;;;;;0.10;0.10;;;;;;;;;;5064017;28;20070;-80
2021/05/15 04:59:49;;;;;;;0.73;0.30;;;;;;;;;;5062835;28;20473;-80
2021/05/15 05:02:15;;;;;;;0.73;0.28;;;;;;;;;;5060784;28;20144;-80
2021/05/15 05:04:41;;;;;;;0.73;0.25;;;;;;;;;;5061853;28;20029;-79
2021/05/15 05:07:07;;;;;;;0.17;0.17;;;;;;;;;;5063117;28;20032;-79
2021/05/15 05:09:33;;;;;;;2.08;0.30;;;;;;;;;;5067680;28;20021;-78
2021/05/15 05:11:59;;;;;;;0.20;0.15;;;;;;;;;;5067260;28;20025;-79
2021/05/15 05:14:26;;;;;;;0.35;0.20;;;;;;;;;;5067531;28;20497;-79
2021/05/15 05:16:55;;;;;;;0.10;0.10;;;;;;;;;;5066132;28;20075;-78
2021/05/15 05:19:25;;;;;;;0.60;0.20;;;;;;;;;;5065963;28;20035;-78
2021/05/15 05:21:52;;;;;;;0.10;0.10;;;;;;;;;;5066095;28;20130;-79
2021/05/15 05:24:18;;;;;;;0.20;0.20;;;;;;;;;;5064519;28;20172;-78
2021/05/15 05:26:44;;;;;;;0.20;0.17;;;;;;;;;;5063833;28;20044;-78
2021/05/15 05:29:10;;;;;;;0.10;0.10;;;;;;;;;;5065923;28;20036;-79
2021/05/15 05:31:37;;;;;;;1.50;0.40;;;;;;;;;;5073603;28;20070;-80
2021/05/15 05:34:04;;;;;;;1.00;0.30;;;;;;;;;;5072340;28;20024;-81
2021/05/15 05:36:30;;;;;;;0.63;0.20;;;;;;;;;;5072080;28;20021;-80
2021/05/15 05:38:56;;;;;;;0.35;0.20;;;;;;;;;;5072615;28;20044;-81
2021/05/15 05:41:24;;;;;;;0.20;0.20;;;;;;;;;;5069274;28;20076;-80
2021/05/15 05:43:51;;;;;;;0.65;0.30;;;;;;;;;;5067332;28;20047;-81
2021/05/15 05:46:17;;;;;;;0.60;0.20;;;;;;;;;;5066208;28;20013;-81
2021/05/15 05:48:43;;;;;;;0.20;0.20;;;;;;;;;;5067640;28;20025;-82
2021/05/15 05:51:09;;;;;;;1.40;0.20;;;;;;;;;;5068379;28;20401;-81
2021/05/15 05:53:35;;;;;;;0.30;0.10;;;;;;;;;;5070967;28;20032;-82
2021/05/15 05:56:02;;;;;;;0.52;0.28;;;;;;;;;;5072240;28;20033;-81
2021/05/15 05:58:28;;;;;;;0.15;0.15;;;;;;;;;;5069156;28;20057;-82
2021/05/15 06:00:54;;;;;;;0.70;0.70;;;;;;;;;;5066567;28;20037;-79
2021/05/15 06:03:20;;;;;;;0.22;0.22;;;;;;;;;;5067469;28;20032;-81
2021/05/15 06:05:47;;;;;;;0.40;0.13;;;;;;;;;;5066714;28;20025;-82
2021/05/15 06:08:13;;;;;;;0.32;0.30;;;;;;;;;;5067959;28;20099;-81
2021/05/15 06:10:39;;;;;;;0.35;0.20;;;;;;;;;;5074504;28;20043;-79
2021/05/15 06:13:06;;;;;;;0.17;0.17;;;;;;;;;;5072342;28;20024;-81
2021/05/15 06:15:33;;;;;;;1.00;0.15;;;;;;;;;;5067260;28;20031;-80
2021/05/15 06:17:59;;;;;;;1.35;0.47;;;;;;;;;;5063526;28;20025;-80
2021/05/15 06:20:25;;;;;;;3.58;0.65;;;;;;;;;;5059708;28;20024;-80
2021/05/15 06:22:51;;;;;;;2.03;0.40;;;;;;;;;;5061185;28;20557;-80
2021/05/15 06:25:18;;;;;;;0.40;0.30;;;;;;;;;;5063125;28;20022;-80
2021/05/15 06:27:44;;;;;;;0.13;0.13;;;;;;;;;;5062141;28;20021;-80
2021/05/15 06:30:10;;;;;;;0.38;0.38;;;;;;;;;;5060422;28;20025;-80
2021/05/15 06:32:36;;;;;;;1.65;0.57;;;;;;;;;;5061952;28;20025;-80
2021/05/15 06:35:03;;;;;;;2.30;0.60;;;;;;;;;;5060960;28;20039;-80
2021/05/15 06:37:29;;;;;;;0.73;0.38;;;;;;;;;;5062433;28;20032;-80
2021/05/15 06:39:55;;;;;;;0.50;0.32;;;;;;;;;;5063960;28;20029;-80
2021/05/15 06:42:21;;;;;;;2.35;0.30;;;;;;;;;;5057303;28;20029;-80
2021/05/15 06:44:48;;;;;;;1.65;0.35;;;;;;;;;;5058606;28;20546;-81
2021/05/15 06:47:16;;;;;;;0.88;0.30;;;;;;;;;;5060843;28;20112;-82
2021/05/15 06:49:43;;;;;;;0.60;0.40;;;;;;;;;;5061413;28;20353;-82
2021/05/15 06:52:09;;;;;;;0.45;0.40;;;;;;;;;;5060715;28;20047;-83
2021/05/15 06:54:35;;;;;;;0.68;0.20;;;;;;;;;;5060879;28;20029;-83
2021/05/15 06:57:01;;;;;;;1.35;0.28;;;;;;;;;;5058263;28;20036;-81
2021/05/15 06:59:27;;;;;;;0.95;0.20;;;;;;;;;;5058816;28;20029;-81
2021/05/15 07:01:54;;;;;;;0.20;0.20;;;;;;;;;;5058067;28;20048;-81
2021/05/15 07:04:20;;;;;;;0.20;0.20;;;;;;;;;;5057858;28;20079;-82
2021/05/15 07:06:47;;;;;;;0.52;0.20;;;;;;;;;;5058505;28;20029;-81
2021/05/15 07:09:14;;;;;;;1.25;0.60;;;;;;;;;;5057572;28;20013;-80
2021/05/15 07:11:40;;;;;;;0.30;0.30;;;;;;;;;;5057772;28;20083;-81
2021/05/15 07:14:06;;;;;;;0.30;0.30;;;;;;;;;;5056869;28;20029;-80
2021/05/15 07:16:32;;;;;;;0.25;0.20;;;;;;;;;;5056354;28;20029;-80
2021/05/15 07:18:58;;;;;;;0.43;0.30;;;;;;;;;;5057802;28;20037;-81
2021/05/15 07:21:24;;;;;;;0.57;0.35;;;;;;;;;;5057405;28;20534;-80
2021/05/15 07:23:50;;;;;;;0.30;0.30;;;;;;;;;;5058423;28;20044;-80
2021/05/15 07:26:16;;;;;;;0.57;0.22;;;;;;;;;;5058148;28;20025;-81
2021/05/15 07:28:42;;;;;;;0.45;0.20;;;;;;;;;;5058210;28;20041;-80
2021/05/15 07:31:08;;;;;;;0.20;0.20;;;;;;;;;;5057970;28;20029;-80
2021/05/15 07:33:35;;;;;;;0.20;0.20;;;;;;;;;;5057516;28;20041;-81
2021/05/15 07:36:01;;;;;;;0.80;0.55;;;;;;;;;;5069733;28;20029;-81
2021/05/15 07:38:27;;;;;;;2.17;0.40;;;;;;;;;;5060064;28;20029;-80
2021/05/15 07:40:54;;;;;;;0.98;0.55;;;;;;;;;;5063759;28;20124;-80
2021/05/15 07:43:25;;;;;;;1.75;0.40;;;;;;;;;;5059532;28;20111;-80
2021/05/15 07:45:51;;;;;;;0.73;0.53;;;;;;;;;;5059537;28;20086;-81
2021/05/15 07:48:17;;;;;;;0.35;0.35;;;;;;;;;;5053694;28;20040;-80
2021/05/15 07:50:44;;;;;;;0.80;0.40;;;;;;;;;;5056589;28;20373;-79
2021/05/15 07:53:10;;;;;;;1.08;0.50;;;;;;;;;;5060471;28;20535;-79
2021/05/15 07:55:36;;;;;;;0.90;0.57;;;;;;;;;;5060013;28;20072;-79
2021/05/15 07:58:02;;;;;;;0.38;0.28;;;;;;;;;;5058136;28;20383;-80
2021/05/15 08:00:28;;;;;;;0.60;0.55;;;;;;;;;;5057447;28;20033;-79
2021/05/15 08:02:54;;;;;;;0.40;0.40;;;;;;;;;;5058338;28;20021;-80
2021/05/15 08:05:20;;;;;;;0.80;0.32;;;;;;;;;;5059582;28;20049;-80
2021/05/15 08:07:46;;;;;;;0.52;0.30;;;;;;;;;;5060734;28;20025;-80
2021/05/15 08:10:13;;;;;;;0.75;0.20;;;;;;;;;;5058734;28;20469;-80
2021/05/15 08:12:39;;;;;;;0.20;0.20;;;;;;;;;;5064409;28;20112;-80
2021/05/15 08:15:06;;;;;;;0.65;0.20;;;;;;;;;;5057247;28;20029;-79
2021/05/15 08:17:34;;;;;;;0.63;0.38;;;;;;;;;;5057688;28;20039;-80
2021/05/15 08:20:00;;;;;;;0.90;0.80;;;;;;;;;;5057181;28;20033;-80
2021/05/15 08:22:26;;;;;;;3.35;0.77;;;;;;;;;;5057758;28;20032;-80
2021/05/15 08:24:53;;;;;;;0.77;0.75;;;;;;;;;;5058155;28;20063;-80
2021/05/15 08:27:19;;;;;;;1.08;0.77;;;;;;;;;;5060222;28;20020;-79
2021/05/15 08:29:45;;;;;;;0.60;0.30;;;;;;;;;;5061392;28;20013;-79
2021/05/15 08:32:11;;;;;;;0.52;0.40;;;;;;;;;;5045760;28;20043;-80
2021/05/15 08:34:37;;;;;;;0.88;0.50;;;;;;;;;;5060538;28;20021;-80
2021/05/15 08:37:03;;;;;;;1.20;0.55;;;;;;;;;;5059462;28;20066;-80
2021/05/15 08:39:29;;;;;;;0.60;0.60;;;;;;;;;;5059947;28;20035;-80
2021/05/15 08:41:56;;;;;;;0.73;0.73;;;;;;;;;;5061033;28;20035;-80
2021/05/15 08:44:24;;;;;;;0.82;0.30;;;;;;;;;;5060167;28;20059;-80
2021/05/15 08:46:51;;;;;;;0.75;0.50;;;;;;;;;;5060181;28;20017;-80
2021/05/15 08:49:21;;;;;;;0.63;0.50;;;;;;;;;;5039733;28;20017;-80
2021/05/15 08:51:47;;;;;;;0.95;0.35;;;;;;;;;;5040099;28;20033;-81
2021/05/15 08:54:14;;;;;;;0.38;0.20;;;;;;;;;;5059424;28;20120;-80
2021/05/15 08:56:40;;;;;;;1.50;0.40;;;;;;;;;;5059180;28;20367;-79
2021/05/15 08:59:07;;;;;;;0.40;0.30;;;;;;;;;;5059749;28;20044;-80
2021/05/15 09:01:33;;;;;;;0.40;0.40;;;;;;;;;;5060214;28;20048;-80
2021/05/15 09:03:59;;;;;;;0.95;0.20;;;;;;;;;;5059097;28;20043;-79
2021/05/15 09:06:25;;;;;;;0.50;0.20;;;;;;;;;;5060292;28;20458;-80
2021/05/15 09:08:51;;;;;;;1.85;0.68;;;;;;;;;;5059583;28;20047;-80
2021/05/15 09:11:18;;;;;;;1.55;0.22;;;;;;;;;;5058648;28;20041;-80
2021/05/15 09:13:54;;;;;;;0.40;0.35;;;;;;;;;;5059356;28;20029;-80
2021/05/15 09:16:20;;;;;;;1.60;0.82;;;;;;;;;;5060234;28;20446;-79
2021/05/15 09:18:46;;;;;;;0.30;0.30;;;;;;;;;;5071618;28;20037;-81
2021/05/15 09:21:16;;;;;;;0.45;0.20;;;;;;;;;;5076180;28;20060;-80
2021/05/15 09:23:45;;;;;;;1.25;0.40;;;;;;;;;;5076299;28;20039;-80
2021/05/15 09:26:12;;;;;;;0.63;0.63;;;;;;;;;;5075773;28;20083;-81
2021/05/15 09:28:44;;;;;;;0.30;0.30;;;;;;;;;;5070390;28;20021;-80
2021/05/15 09:31:10;;;;;;;;;;;;;;;;;;5061382;28;20025;-80
2021/05/15 09:33:36;;;;;;;0.45;0.40;;;;;;;;;;5060447;28;19909;-80
2021/05/15 09:36:15;;;;;;;2.60;0.32;;;;;;;;;;5060609;28;20052;-80
2021/05/15 09:38:42;;;;;;;0.55;0.38;;;;;;;;;;5059689;28;20507;-80
2021/05/15 09:41:08;;;;;;;0.75;0.50;;;;;;;;;;5060042;28;20033;-79
2021/05/15 09:43:34;;;;;;;0.43;0.20;;;;;;;;;;5058776;28;20086;-80
2021/05/15 09:46:00;;;;;;;0.90;0.50;;;;;;;;;;5058135;28;20032;-81
2021/05/15 09:48:35;;;;;;;0.35;0.30;;;;;;;;;;5059577;28;20033;-80
2021/05/15 09:51:11;;;;;;;1.27;0.30;;;;;;;;;;5058507;28;20028;-80
2021/05/15 09:53:38;;;;;;;0.35;0.30;;;;;;;;;;5061828;28;20024;-80
2021/05/15 09:56:04;;;;;;;0.95;0.20;;;;;;;;;;5068506;28;20124;-81
2021/05/15 09:58:30;;;;;;;0.40;0.30;;;;;;;;;;5065999;28;20090;-81
2021/05/15 10:00:56;;;;;;;0.47;0.35;;;;;;;;;;5061335;28;20036;-80
2021/05/15 10:03:23;;;;;;;1.30;0.50;;;;;;;;;;5064835;28;20094;-80
2021/05/15 10:06:03;;;;;;;0.47;0.35;;;;;;;;;;5072707;28;20037;-82
2021/05/15 10:08:30;;;;;;;1.17;0.30;;;;;;;;;;5065913;28;20115;-82
2021/05/15 10:10:56;;;;;;;0.30;0.30;;;;;;;;;;5062324;28;20031;-81
2021/05/15 10:13:24;;;;;;;0.90;0.20;;;;;;;;;;5075178;28;20021;-81
2021/05/15 10:16:31;;;;;;;1.10;0.43;;;;;;;;;;5075605;28;20047;-80
2021/05/15 10:31:54;;;;;;;1.45;0.43;;;;;;;;;;4938838;29;20027;-80
2021/05/15 10:35:01;;;;;;;0.68;0.28;;;;;;;;;;4938534;29;20024;-80
2021/05/15 10:37:48;;;;;;;0.20;0.20;;;;;;;;;;4927141;29;20027;-80
2021/05/15 10:44:15;;;;;;;0.28;0.28;;;;;;;;;;4914473;29;20067;-80
2021/05/15 10:50:11;;;;;;;0.65;0.30;;;;;;;;;;5013108;28;19908;-80
2021/05/15 10:53:02;;;;;;;0.20;0.20;;;;;;;;;;5030602;28;20057;-80
2021/05/15 10:56:23;;;;;;;0.10;0.10;;;;;;;;;;5062902;28;20152;-80
2021/05/15 11:06:00;;;;;;;0.20;0.20;;;;;;;;;;5034152;28;20103;-80
2021/05/15 11:12:18;;;;;;;0.68;0.30;;;;;;;;;;5025730;28;20111;-80
2021/05/15 11:14:48;;;;;;;0.25;0.20;;;;;;;;;;5047685;28;20084;-80
2021/05/15 11:20:31;;;;;;;0.40;0.40;;;;;;;;;;5054487;28;20222;-81
2021/05/15 11:23:08;;;;;;;0.73;0.45;;;;;;;;;;5054072;28;20117;-80
2021/05/15 11:25:47;;;;;;;0.43;0.32;;;;;;;;;;5037738;28;20025;-81
2021/05/15 11:28:43;;;;;;;0.60;0.40;;;;;;;;;;5051133;28;20037;-81
2021/05/15 11:34:34;;;;;;;0.90;0.68;;;;;;;;;;5054481;28;20104;-80
2021/05/15 11:37:34;;;;;;;0.98;0.25;;;;;;;;;;5055296;28;20033;-80
2021/05/15 11:40:17;;;;;;;0.30;0.25;;;;;;;;;;5072843;28;20037;-80
2021/05/15 11:55:16;;;;;;;0.77;0.50;;;;;;;;;;5069478;28;20032;-81
2021/05/15 11:57:56;;;;;;;1.27;0.22;;;;;;;;;;5068928;28;20025;-80
2021/05/15 12:00:34;;;;;;;0.47;0.28;;;;;;;;;;5068056;28;20027;-80
2021/05/15 12:03:37;;;;;;;0.73;0.20;;;;;;;;;;5070918;28;20036;-81
2021/05/15 12:06:14;;;;;;;0.25;0.10;;;;;;;;;;5072326;28;20013;-80
2021/05/15 12:12:35;;;;;;;0.40;0.20;;;;;;;;;;5073649;28;20036;-81
2021/05/15 12:18:26;;;;;;;0.45;0.28;;;;;;;;;;5074196;28;20040;-81
2021/05/15 12:21:15;;;;;;;0.20;0.20;;;;;;;;;;5051665;28;20025;-81
2021/05/15 12:30:19;;;;;;;0.70;0.40;;;;;;;;;;5053376;28;20073;-80
2021/05/15 12:49:18;;;;;;;0.47;0.30;;;;;;;;;;4899702;29;20231;-80
2021/05/15 12:52:20;;;;;;;0.20;0.20;;;;;;;;;;4903784;29;20129;-80
2021/05/15 12:55:22;;;;;;;0.28;0.20;;;;;;;;;;4965236;28;20201;-80
2021/05/15 12:57:59;;;;;;;0.32;0.28;;;;;;;;;;4957715;28;20127;-79
2021/05/15 13:00:34;;;;;;;4.28;0.95;;;;;;;;;;4972250;28;20035;-79
2021/05/15 13:03:04;;;;;;;0.70;0.45;;;;;;;;;;4972741;28;20056;-80
2021/05/15 13:05:34;;;;;;;0.95;0.40;;;;;;;;;;5047550;28;20089;-80
2021/05/15 13:08:04;;;;;;;0.98;0.30;;;;;;;;;;5057419;28;20013;-79
2021/05/15 13:10:30;;;;;;;0.10;0.10;;;;;;;;;;5072723;28;20032;-80
2021/05/15 13:12:56;;;;;;;0.10;0.10;;;;;;;;;;5074698;28;20033;-80
2021/05/15 13:15:22;;;;;;;0.95;0.38;;;;;;;;;;5066821;28;20029;-81
2021/05/15 13:17:48;;;;;;;1.55;0.17;;;;;;;;;;5067750;28;20036;-80
2021/05/15 13:20:16;;;;;;;0.25;0.20;;;;;;;;;;5067336;28;20029;-80
2021/05/15 13:22:42;;;;;;;0.10;0.10;;;;;;;;;;5067370;28;20031;-80
2021/05/15 13:25:08;;;;;;;0.85;0.17;;;;;;;;;;5068398;28;20025;-79
2021/05/15 13:27:34;;;;;;;0.52;0.30;;;;;;;;;;5068908;28;20029;-82
2021/05/15 13:30:00;;;;;;;0.35;0.30;;;;;;;;;;5069032;28;20032;-79
2021/05/15 13:32:27;;;;;;;1.10;0.50;;;;;;;;;;5077988;28;20055;-81
2021/05/15 13:34:53;;;;;;;0.20;0.20;;;;;;;;;;5073664;28;20041;-79
2021/05/15 13:37:19;;;;;;;0.40;0.40;;;;;;;;;;5077805;28;20013;-80
2021/05/15 13:39:45;;;;;;;0.47;0.47;;;;;;;;;;5077815;28;20033;-80
2021/05/15 13:42:11;;;;;;;0.80;0.28;;;;;;;;;;5077017;28;20045;-80
2021/05/15 13:44:37;;;;;;;0.40;0.40;;;;;;;;;;5075405;28;20466;-81
2021/05/15 13:47:03;;;;;;;1.85;0.40;;;;;;;;;;5068719;28;20063;-80
2021/05/15 13:49:30;;;;;;;0.43;0.30;;;;;;;;;;5070389;28;20032;-80
2021/05/15 13:51:56;;;;;;;0.35;0.30;;;;;;;;;;5077956;28;20021;-80
2021/05/15 13:54:22;;;;;;;2.05;0.60;;;;;;;;;;5077537;28;20017;-79
2021/05/15 13:56:48;;;;;;;0.82;0.50;;;;;;;;;;5077049;28;20020;-79
2021/05/15 13:59:15;;;;;;;1.65;0.30;;;;;;;;;;5057868;28;20029;-79
2021/05/15 14:01:41;;;;;;;0.75;0.47;;;;;;;;;;5058131;28;20029;-79
2021/05/15 14:04:07;;;;;;;1.08;0.28;;;;;;;;;;5075371;28;20094;-79
2021/05/15 14:06:33;;;;;;;0.50;0.40;;;;;;;;;;5077144;28;20029;-79
2021/05/15 14:08:59;;;;;;;0.45;0.20;;;;;;;;;;5077707;28;20038;-79
2021/05/15 14:11:26;;;;;;;0.85;0.30;;;;;;;;;;5076718;28;20033;-80
2021/05/15 14:13:52;;;;;;;0.25;0.25;;;;;;;;;;5076424;28;20013;-80
2021/05/15 14:16:19;;;;;;;0.15;0.15;;;;;;;;;;5076555;28;20084;-81
2021/05/15 14:18:45;;;;;;;0.20;0.20;;;;;;;;;;5078524;28;20029;-79
2021/05/15 14:21:12;;;;;;;0.20;0.20;;;;;;;;;;5077226;28;20049;-79
2021/05/15 14:23:38;;;;;;;0.30;0.30;;;;;;;;;;5077415;28;20013;-80
2021/05/15 14:26:04;;;;;;;0.20;0.20;;;;;;;;;;5076346;28;20033;-80
2021/05/15 14:28:30;;;;;;;0.20;0.20;;;;;;;;;;5072740;28;20029;-81
2021/05/15 14:30:56;;;;;;;0.50;0.25;;;;;;;;;;5074317;28;20059;-80
2021/05/15 14:33:22;;;;;;;0.20;0.20;;;;;;;;;;5072927;28;20029;-81
2021/05/15 14:35:49;;;;;;;0.63;0.30;;;;;;;;;;5066264;28;20024;-81
2021/05/15 14:38:15;;;;;;;0.30;0.30;;;;;;;;;;5065424;28;20029;-80
2021/05/15 14:40:41;;;;;;;0.10;0.10;;;;;;;;;;5076480;28;20044;-80
2021/05/15 14:43:07;;;;;;;0.10;0.10;;;;;;;;;;5073370;28;20044;-80
2021/05/15 14:45:34;;;;;;;0.68;0.38;;;;;;;;;;5070797;28;20028;-80
2021/05/15 14:48:02;;;;;;;0.55;0.55;;;;;;;;;;5065497;28;20159;-80
2021/05/15 14:50:28;;;;;;;0.52;0.30;;;;;;;;;;5067741;28;20579;-80
2021/05/15 14:52:54;;;;;;;1.13;0.32;;;;;;;;;;5065648;28;20098;-80
2021/05/15 14:55:21;;;;;;;0.10;0.10;;;;;;;;;;5067858;28;20021;-80
2021/05/15 14:57:48;;;;;;;0.20;0.20;;;;;;;;;;5072997;28;20033;-81
2021/05/15 15:00:14;;;;;;;0.30;0.30;;;;;;;;;;5068009;28;20067;-80
2021/05/15 15:02:40;;;;;;;0.45;0.35;;;;;;;;;;5067557;28;20021;-80
2021/05/15 15:05:07;;;;;;;0.32;0.32;;;;;;;;;;5067736;28;20025;-81
2021/05/15 15:07:33;;;;;;;0.30;0.30;;;;;;;;;;5065992;28;20101;-81
2021/05/15 15:10:00;;;;;;;2.70;0.50;;;;;;;;;;5066572;28;20052;-80
2021/05/15 15:12:29;;;;;;;1.35;0.60;;;;;;;;;;5067978;28;20032;-80
2021/05/15 15:14:58;;;;;;;0.20;0.20;;;;;;;;;;5066324;28;20135;-80
2021/05/15 15:17:24;;;;;;;4.68;0.47;;;;;;;;;;5067480;28;20029;-80
2021/05/15 15:19:50;;;;;;;1.23;0.40;;;;;;;;;;5068097;28;20089;-80
2021/05/15 15:22:16;;;;;;;1.15;0.30;;;;;;;;;;5065506;28;20029;-80
2021/05/15 15:24:42;;;;;;;0.30;0.30;;;;;;;;;;5067726;28;20032;-81
2021/05/15 15:27:08;;;;;;;1.48;0.55;;;;;;;;;;5066902;28;20043;-80
2021/05/15 15:29:34;;;;;;;0.65;0.30;;;;;;;;;;5065205;28;20446;-81
2021/05/15 15:32:00;;;;;;;0.30;0.30;;;;;;;;;;5067370;28;20040;-80
2021/05/15 15:34:27;;;;;;;1.30;0.40;;;;;;;;;;5067015;28;20029;-80
2021/05/15 15:36:53;;;;;;;1.05;0.43;;;;;;;;;;5067252;28;20029;-80
2021/05/15 15:39:19;;;;;;;0.20;0.20;;;;;;;;;;5067512;28;20025;-80
2021/05/15 15:41:45;;;;;;;0.20;0.20;;;;;;;;;;5067961;28;20036;-80
2021/05/15 15:44:12;;;;;;;0.95;0.80;;;;;;;;;;5067909;28;20111;-81
2021/05/15 15:46:38;;;;;;;0.30;0.30;;;;;;;;;;5065845;28;20036;-81
2021/05/15 15:49:05;;;;;;;0.38;0.30;;;;;;;;;;5065867;28;20024;-80
2021/05/15 15:51:32;;;;;;;0.25;0.25;;;;;;;;;;5066283;28;20029;-80
2021/05/15 15:53:58;;;;;;;1.80;0.40;;;;;;;;;;5066295;28;20057;-81
2021/05/15 15:56:25;;;;;;;0.20;0.20;;;;;;;;;;5066795;28;20070;-81
2021/05/15 15:58:51;;;;;;;0.40;0.40;;;;;;;;;;5067459;28;20061;-80
2021/05/15 16:01:17;;;;;;;1.33;0.57;;;;;;;;;;5065552;28;20029;-80
2021/05/15 16:03:43;;;;;;;0.70;0.40;;;;;;;;;;5064573;28;20024;-80
2021/05/15 16:06:09;;;;;;;0.30;0.30;;;;;;;;;;5064741;28;20097;-80
2021/05/15 16:08:36;;;;;;;0.98;0.30;;;;;;;;;;5062275;28;20033;-81